Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:46;;;;;;;9.93;5.63;;;1.40;99.90;;;;;;2621035;47;20082;31
2024/01/15 00:04:20;;;;;;;;;;;1.40;99.90;;;;;;2603368;54;20861;31
2024/01/15 00:06:53;;;;;;;10.23;5.53;;;1.40;99.90;;;;;;2603297;54;19935;31
2024/01/15 00:09:28;;;;;;;12.90;6.28;;;1.40;99.90;;;;;;2603484;54;20871;31
2024/01/15 00:12:06;;;;;;;14.30;6.80;;;1.40;99.90;;;;;;2603298;54;20032;31
2024/01/15 00:14:42;;;;;;;13.00;6.30;;;1.40;99.90;;;;;;2621903;46;20034;31
2024/01/15 00:17:17;;;;;;;12.55;6.85;;;1.40;99.90;;;;;;2603411;54;20032;31
2024/01/15 00:19:52;;;;;;;13.40;7.00;;;1.40;99.90;;;;;;2603402;54;20760;31
2024/01/15 00:22:30;;;;;;;12.63;7.73;;;1.40;99.90;;;;;;2603470;54;20038;31
2024/01/15 00:25:05;;;;;;;11.77;6.33;;;1.40;99.90;;;;;;2603633;54;20846;31
2024/01/15 00:27:42;;;;;;;12.50;7.05;;;1.40;99.90;;;;;;2603531;54;20968;31
2024/01/15 00:30:17;;;;;;;12.75;7.55;;;1.40;99.90;;;;;;2773281;31;21498;31
2024/01/15 00:32:52;;;;;;;12.68;6.72;;;1.40;99.90;;;;;;2603367;54;20023;31
2024/01/15 00:35:27;;;;;;;13.45;7.45;;;1.40;99.90;;;;;;2603483;54;20089;31
2024/01/15 00:38:02;;;;;;;13.17;6.93;;;1.40;99.90;;;;;;2603327;54;20038;31
2024/01/15 00:40:37;;;;;;;13.95;7.07;;;1.40;99.90;;;;;;2603309;54;20034;31
2024/01/15 00:43:14;;;;;;;14.75;7.80;;;1.40;99.90;;;;;;2603410;54;20030;31
2024/01/15 00:45:47;;;;;;;13.47;6.57;;;1.40;99.90;;;;;;2702142;39;21097;31
2024/01/15 00:48:22;;;;;;;12.50;6.72;;;1.40;99.90;;;;;;2603278;54;20758;31
2024/01/15 00:50:57;;;;;;;10.40;5.90;;;1.40;99.90;;;;;;2603602;54;20883;31
2024/01/15 00:53:30;;;;;;;13.35;7.10;;;1.40;99.90;;;;;;2621733;46;21414;31
2024/01/15 00:56:05;;;;;;;10.70;5.80;;;1.40;99.90;;;;;;2603430;54;20037;31
2024/01/15 00:58:42;;;;;;;11.00;6.05;;;1.40;99.90;;;;;;2603291;54;20061;31
2024/01/15 01:01:17;;;;;;;12.65;6.70;;;1.40;99.90;;;;;;2603276;54;20718;31
2024/01/15 01:03:52;;;;;;;11.93;5.97;;;1.50;99.90;;;;;;2603230;54;20085;31
2024/01/15 01:06:27;;;;;;;10.60;5.65;;;1.40;99.90;;;;;;2603147;54;20081;31
2024/01/15 01:09:04;;;;;;;13.10;6.63;;;1.50;99.90;;;;;;2701679;39;21484;31
2024/01/15 01:11:39;;;;;;;14.00;6.20;;;1.40;99.90;;;;;;2603253;54;20093;31
2024/01/15 01:14:16;;;;;;;13.35;6.15;;;1.50;99.90;;;;;;2621686;46;20252;31
2024/01/15 01:16:51;;;;;;;10.63;5.70;;;1.50;99.90;;;;;;2603455;54;20030;31
2024/01/15 01:19:26;;;;;;;12.02;5.93;;;1.50;99.90;;;;;;2603145;54;20026;31
2024/01/15 01:22:03;;;;;;;11.07;5.63;;;1.50;99.90;;;;;;2701828;39;21492;31
2024/01/15 01:24:38;;;;;;;11.70;5.95;;;1.40;99.90;;;;;;2603192;54;20022;31
2024/01/15 01:27:13;;;;;;;10.25;5.55;;;1.40;99.90;;;;;;2603071;54;20077;31
2024/01/15 01:29:51;;;;;;;10.18;5.50;;;1.50;99.90;;;;;;2603296;54;20558;31
2024/01/15 01:32:26;;;;;;;9.03;5.43;;;1.50;99.90;;;;;;2603140;54;20032;31
2024/01/15 01:35:01;;;;;;;14.85;5.65;;;1.50;99.90;;;;;;2603313;54;21127;31
2024/01/15 01:37:35;;;;;;;9.75;5.10;;;1.50;99.90;;;;;;2603230;54;20995;31
2024/01/15 01:40:11;;;;;;;12.23;5.00;;;1.50;99.90;;;;;;2603128;54;20034;31
2024/01/15 01:42:46;;;;;;;8.90;4.47;;;1.50;99.40;;;;;;2603136;54;20852;31
2024/01/15 01:45:23;;;;;;;10.52;5.57;;;1.50;98.50;;;;;;2603176;54;20056;31
2024/01/15 01:47:58;;;;;;;9.83;5.30;;;1.50;96.50;;;;;;2603037;54;20104;31
2024/01/15 01:50:33;;;;;;;8.90;5.32;;;1.50;97.10;;;;;;2603077;54;21094;31
2024/01/15 01:53:09;;;;;;;12.20;5.53;;;1.40;97.50;;;;;;2603059;54;20955;31
2024/01/15 01:55:44;;;;;;;9.90;5.10;;;1.50;96.60;;;;;;2602970;54;20281;31
2024/01/15 01:58:18;;;;;;;10.77;5.10;;;1.50;97.90;;;;;;2603155;54;20935;31
2024/01/15 02:00:55;;;;;;;9.63;4.85;;;1.50;99.90;;;;;;2621716;46;20235;31
2024/01/15 02:03:30;;;;;;;13.68;6.32;;;1.50;99.90;;;;;;2603074;54;20085;31
2024/01/15 02:06:09;;;;;;;12.98;5.97;;;1.50;99.90;;;;;;2621378;46;20888;31
2024/01/15 02:08:43;;;;;;;10.70;6.00;;;1.40;99.90;;;;;;2603354;54;20907;31
2024/01/15 02:11:18;;;;;;;13.07;5.43;;;1.40;99.90;;;;;;2602993;54;20314;31
2024/01/15 02:13:53;;;;;;;13.17;5.80;;;1.40;99.90;;;;;;2603294;54;20026;31
2024/01/15 02:16:29;;;;;;;12.30;7.07;;;1.30;99.90;;;;;;2602952;54;20869;31
2024/01/15 02:19:04;;;;;;;12.10;6.50;;;1.30;99.90;;;;;;2603261;54;21173;31
2024/01/15 02:21:39;;;;;;;12.73;6.45;;;1.30;99.90;;;;;;2603130;54;20892;31
2024/01/15 02:24:16;;;;;;;12.70;6.32;;;1.20;99.90;;;;;;2603109;54;20081;31
2024/01/15 02:26:51;;;;;;;12.13;5.77;;;1.20;99.90;;;;;;2602982;54;20034;31
2024/01/15 02:29:26;;;;;;;11.38;6.68;;;1.20;99.90;;;;;;2720049;39;21419;31
2024/01/15 02:32:00;;;;;;;10.30;6.10;;;1.20;99.90;;;;;;2602873;54;20030;31
2024/01/15 02:34:34;;;;;;;11.85;5.50;;;1.10;99.90;;;;;;2620665;46;20031;31
2024/01/15 02:37:10;;;;;;;10.20;5.50;;;1.20;99.90;;;;;;2603096;54;20026;31
2024/01/15 02:39:47;;;;;;;12.63;5.97;;;1.10;99.90;;;;;;2603269;54;20062;31
2024/01/15 02:42:22;;;;;;;12.43;5.18;;;1.10;99.90;;;;;;2621363;46;20037;31
2024/01/15 02:44:57;;;;;;;10.35;5.40;;;1.10;99.90;;;;;;2602872;54;20038;31
2024/01/15 02:47:32;;;;;;;11.07;5.57;;;1.10;99.90;;;;;;2621236;46;20884;31
2024/01/15 02:50:08;;;;;;;9.63;5.00;;;1.10;99.90;;;;;;2602888;54;20249;31
2024/01/15 02:52:43;;;;;;;10.25;5.65;;;1.10;99.90;;;;;;2603100;54;20042;31
2024/01/15 02:55:20;;;;;;;11.13;5.57;;;1.10;99.90;;;;;;2603045;54;20803;31
2024/01/15 02:57:55;;;;;;;10.48;6.00;;;1.10;99.90;;;;;;2602987;54;20860;31
2024/01/15 03:00:30;;;;;;;11.93;5.47;;;1.10;99.90;;;;;;2621312;46;20030;31
2024/01/15 03:03:05;;;;;;;11.20;5.78;;;1.00;99.90;;;;;;2602849;54;20089;31
2024/01/15 03:05:40;;;;;;;13.93;8.13;;;1.00;99.90;;;;;;2621569;46;20033;31
2024/01/15 03:08:15;;;;;;;11.57;5.70;;;1.00;99.90;;;;;;2621440;46;20255;31
2024/01/15 03:10:49;;;;;;;9.25;5.00;;;1.00;99.90;;;;;;2602633;54;20042;31
2024/01/15 03:13:27;;;;;;;10.80;4.77;;;1.00;99.90;;;;;;2602987;54;20027;31
2024/01/15 03:16:02;;;;;;;9.57;5.45;;;1.00;99.90;;;;;;2621099;46;20065;31
2024/01/15 03:18:37;;;;;;;9.23;4.80;;;1.00;99.90;;;;;;2602771;54;20038;31
2024/01/15 03:21:12;;;;;;;9.30;5.13;;;1.00;99.90;;;;;;2602816;54;21131;31
2024/01/15 03:23:47;;;;;;;11.02;4.80;;;1.00;99.90;;;;;;2602746;54;20312;31
2024/01/15 03:26:22;;;;;;;9.95;4.85;;;1.00;99.90;;;;;;2621093;46;20026;31
2024/01/15 03:28:58;;;;;;;9.10;5.20;;;1.00;99.90;;;;;;2602967;54;20928;31
2024/01/15 03:31:31;;;;;;;7.93;4.30;;;1.00;99.90;;;;;;2701549;39;22382;31
2024/01/15 03:34:06;;;;;;;10.52;4.57;;;1.00;99.90;;;;;;2602846;54;20053;31
2024/01/15 03:36:41;;;;;;;6.63;4.23;;;1.10;99.90;;;;;;2621018;46;20097;31
2024/01/15 03:39:16;;;;;;;7.55;4.45;;;1.10;99.90;;;;;;2602557;54;20734;31
2024/01/15 03:41:51;;;;;;;7.60;3.80;;;1.10;99.90;;;;;;2621130;46;20102;31
2024/01/15 03:44:28;;;;;;;6.97;3.97;;;1.10;99.90;;;;;;2602720;54;20849;31
2024/01/15 03:47:03;;;;;;;6.30;3.83;;;1.10;99.90;;;;;;2621177;46;20245;31
2024/01/15 03:49:38;;;;;;;5.97;3.60;;;1.10;99.90;;;;;;2602829;54;20052;31
2024/01/15 03:52:13;;;;;;;7.35;4.10;;;1.10;99.90;;;;;;2602771;54;21830;31
2024/01/15 03:54:47;;;;;;;8.13;4.50;;;1.10;99.90;;;;;;2700767;39;21505;31
2024/01/15 03:57:22;;;;;;;7.35;3.85;;;1.10;99.90;;;;;;2621341;47;20039;31
2024/01/15 03:59:59;;;;;;;9.00;4.37;;;1.10;99.90;;;;;;2602641;54;20939;31
2024/01/15 04:02:35;;;;;;;5.73;3.70;;;1.10;99.90;;;;;;2701111;39;21712;31
2024/01/15 04:05:10;;;;;;;6.50;3.08;;;1.10;99.90;;;;;;2602785;54;20234;31
2024/01/15 04:07:45;;;;;;;10.23;4.03;;;1.10;99.90;;;;;;2602879;54;20057;31
2024/01/15 04:10:20;;;;;;;6.15;3.80;;;1.10;99.90;;;;;;2602888;54;20117;31
2024/01/15 04:12:55;;;;;;;6.30;3.40;;;1.10;99.90;;;;;;2602608;54;20085;31
2024/01/15 04:15:32;;;;;;;7.20;3.97;;;1.10;99.90;;;;;;2602706;54;20886;31
2024/01/15 04:18:07;;;;;;;7.78;3.90;;;1.10;99.90;;;;;;2602718;54;20755;31
2024/01/15 04:20:42;;;;;;;5.43;3.13;;;1.10;99.90;;;;;;2602727;54;20027;31
2024/01/15 04:23:17;;;;;;;9.60;4.05;;;1.10;99.90;;;;;;2602817;54;21187;31
2024/01/15 04:25:52;;;;;;;6.45;3.90;;;1.10;99.90;;;;;;2615862;47;20035;31
2024/01/15 04:28:27;;;;;;;7.05;3.30;;;1.10;99.90;;;;;;2602634;54;20531;31
2024/01/15 04:31:06;;;;;;;5.72;3.10;;;1.10;99.90;;;;;;2602600;54;20026;31
2024/01/15 04:33:43;;;;;;;5.10;2.95;;;1.10;99.90;;;;;;2602606;54;20112;31
2024/01/15 04:36:18;;;;;;;6.80;3.13;;;1.10;99.90;;;;;;2602229;54;20038;31
2024/01/15 04:38:53;;;;;;;5.10;2.58;;;1.10;99.90;;;;;;2620946;47;20038;31
2024/01/15 04:41:28;;;;;;;4.30;2.10;;;1.10;99.90;;;;;;2620518;47;20026;31
2024/01/15 04:44:03;;;;;;;4.93;2.15;;;1.20;99.90;;;;;;2602480;54;20869;31
2024/01/15 04:46:40;;;;;;;5.70;2.20;;;1.20;99.90;;;;;;2602425;54;21258;31
2024/01/15 04:49:18;;;;;;;6.35;3.10;;;1.20;99.90;;;;;;2602339;54;20031;31
2024/01/15 04:51:53;;;;;;;7.13;2.80;;;1.20;99.90;;;;;;2603189;54;20972;31
2024/01/15 04:54:28;;;;;;;5.72;2.42;;;1.20;99.90;;;;;;2603473;54;20739;31
2024/01/15 04:57:03;;;;;;;7.73;2.93;;;1.30;99.90;;;;;;2603400;54;20097;31
2024/01/15 04:59:39;;;;;;;7.05;3.67;;;1.30;99.90;;;;;;2603372;54;20783;31
2024/01/15 05:02:16;;;;;;;5.18;2.50;;;1.30;99.90;;;;;;2621644;46;20772;31
2024/01/15 05:04:51;;;;;;;6.35;2.55;;;1.30;99.90;;;;;;2621655;46;20026;31
2024/01/15 05:07:25;;;;;;;6.30;2.45;;;1.30;99.90;;;;;;2603060;54;20050;31
2024/01/15 05:09:59;;;;;;;4.77;2.33;;;1.30;99.90;;;;;;2603312;54;20032;31
2024/01/15 05:12:34;;;;;;;6.70;2.80;;;1.30;99.90;;;;;;2603276;54;21188;31
2024/01/15 05:15:09;;;;;;;4.25;2.17;;;1.30;99.90;;;;;;2603340;54;20731;31
2024/01/15 05:17:46;;;;;;;6.40;2.67;;;1.40;99.90;;;;;;2603357;54;20862;31
2024/01/15 05:20:21;;;;;;;3.22;2.42;;;1.30;99.90;;;;;;2621584;46;20241;31
2024/01/15 05:22:56;;;;;;;8.75;3.72;;;1.40;99.90;;;;;;2603097;54;20036;31
2024/01/15 05:25:30;;;;;;;8.38;3.33;;;1.30;99.90;;;;;;2603218;54;20022;31
2024/01/15 05:28:05;;;;;;;7.55;3.22;;;1.30;99.90;;;;;;2603139;54;20973;31
2024/01/15 05:30:40;;;;;;;7.23;3.93;;;1.30;99.90;;;;;;2603255;54;20034;31
2024/01/15 05:33:17;;;;;;;8.20;3.72;;;1.20;99.90;;;;;;2603250;54;20026;31
2024/01/15 05:35:53;;;;;;;7.05;3.58;;;1.20;99.90;;;;;;2621631;46;20192;31
2024/01/15 05:38:28;;;;;;;8.95;3.60;;;1.10;99.90;;;;;;2621196;46;20026;31
2024/01/15 05:41:03;;;;;;;8.10;4.00;;;1.10;99.90;;;;;;2621178;46;19930;31
2024/01/15 05:43:38;;;;;;;9.00;4.07;;;1.10;99.90;;;;;;2621610;46;20051;31
2024/01/15 05:46:12;;;;;;;8.20;4.20;;;1.10;99.90;;;;;;2603146;54;20917;31
2024/01/15 05:48:49;;;;;;;8.25;3.85;;;1.10;99.90;;;;;;2603184;54;20030;31
2024/01/15 05:51:24;;;;;;;8.30;4.30;;;1.00;99.90;;;;;;2603311;54;20034;31
2024/01/15 05:53:59;;;;;;;7.88;3.95;;;1.00;99.90;;;;;;2603100;54;20797;31
2024/01/15 05:56:34;;;;;;;5.72;3.63;;;1.00;99.90;;;;;;2603120;54;20895;31
2024/01/15 05:59:08;;;;;;;9.15;4.30;;;1.00;99.90;;;;;;2603054;54;20903;31
2024/01/15 06:01:46;;;;;;;13.27;4.20;;;1.00;99.90;;;;;;2621769;46;20116;31
2024/01/15 06:04:23;;;;;;;10.13;4.22;;;1.00;99.90;;;;;;2602969;54;20031;31
2024/01/15 06:06:58;;;;;;;8.30;4.18;;;1.00;99.90;;;;;;2603249;54;20816;31
2024/01/15 06:09:33;;;;;;;8.15;4.22;;;1.00;99.90;;;;;;2603039;54;20854;31
2024/01/15 06:12:09;;;;;;;7.70;4.38;;;1.00;99.90;;;;;;2602951;54;20085;31
2024/01/15 06:14:44;;;;;;;7.70;4.13;;;1.00;99.90;;;;;;2603135;54;20827;31
2024/01/15 06:17:19;;;;;;;8.75;4.05;;;1.00;99.90;;;;;;2603310;54;20831;31
2024/01/15 06:19:57;;;;;;;8.33;4.30;;;1.00;99.90;;;;;;2603165;54;20855;31
2024/01/15 06:22:32;;;;;;;9.52;4.65;;;1.10;99.90;;;;;;2602828;54;20254;31
2024/01/15 06:25:08;;;;;;;8.27;4.28;;;1.10;99.90;;;;;;2603217;54;20719;31
2024/01/15 06:27:43;;;;;;;8.63;4.30;;;1.00;99.90;;;;;;2603162;54;20857;31
2024/01/15 06:30:18;;;;;;;7.27;3.60;;;1.10;99.90;;;;;;2602928;54;20864;31
2024/01/15 06:32:53;;;;;;;9.15;4.65;;;1.10;99.90;;;;;;2602949;54;20230;31
2024/01/15 06:35:30;;;;;;;7.47;3.17;;;1.10;99.90;;;;;;2602838;54;20030;31
2024/01/15 06:38:05;;;;;;;7.68;3.90;;;1.10;99.90;;;;;;2603160;54;20030;31
2024/01/15 06:40:45;;;;;;;7.28;3.75;;;1.10;99.90;;;;;;2602744;54;20860;31
2024/01/15 06:43:21;;;;;;;7.80;3.35;;;1.10;99.90;;;;;;2603079;54;20034;31
2024/01/15 06:45:55;;;;;;;8.00;4.13;;;1.10;99.90;;;;;;2602837;54;20937;31
2024/01/15 06:48:30;;;;;;;9.73;4.35;;;1.10;99.90;;;;;;2621432;46;20237;31
2024/01/15 06:51:07;;;;;;;9.10;4.22;;;1.10;99.90;;;;;;2602924;54;20835;31
2024/01/15 06:53:43;;;;;;;7.75;3.67;;;1.10;99.90;;;;;;2701445;39;21536;31
2024/01/15 06:56:18;;;;;;;7.50;4.10;;;1.10;99.90;;;;;;2602993;54;20111;31
2024/01/15 06:58:53;;;;;;;7.70;3.88;;;1.10;99.90;;;;;;2602931;54;20112;31
2024/01/15 07:01:28;;;;;;;9.43;4.47;;;1.10;99.90;;;;;;2603008;54;20037;31
2024/01/15 07:04:03;;;;;;;11.77;4.45;;;1.10;99.90;;;;;;2603121;54;20031;31
2024/01/15 07:06:40;;;;;;;10.45;5.13;;;1.10;99.90;;;;;;2602943;54;20034;31
2024/01/15 07:09:15;;;;;;;10.48;5.22;;;1.10;99.90;;;;;;2602868;54;20034;31
2024/01/15 07:11:50;;;;;;;13.55;4.90;;;1.10;99.90;;;;;;2602922;54;20152;31
2024/01/15 07:14:25;;;;;;;8.30;4.43;;;1.10;99.90;;;;;;2602643;54;20555;31
2024/01/15 07:17:02;;;;;;;11.65;4.90;;;1.10;99.90;;;;;;2621601;46;20027;31
2024/01/15 07:19:36;;;;;;;9.88;4.50;;;1.10;99.90;;;;;;2602688;54;20037;31
2024/01/15 07:22:14;;;;;;;12.50;4.60;;;1.10;99.90;;;;;;2602877;54;20200;31
2024/01/15 07:24:49;;;;;;;11.10;4.27;;;1.10;99.90;;;;;;2701324;39;21487;31
2024/01/15 07:27:24;;;;;;;9.20;4.38;;;1.10;99.90;;;;;;2602845;54;20057;31
2024/01/15 07:29:59;;;;;;;8.00;4.07;;;1.10;99.90;;;;;;2602845;54;20038;31
2024/01/15 07:32:36;;;;;;;8.43;4.00;;;1.10;99.90;;;;;;2602900;54;20863;31
2024/01/15 07:35:11;;;;;;;9.43;4.17;;;1.10;99.90;;;;;;2602899;54;20854;31
2024/01/15 07:37:48;;;;;;;9.73;4.40;;;1.20;99.90;;;;;;2602948;54;20982;31
2024/01/15 07:40:23;;;;;;;10.18;4.53;;;1.20;99.90;;;;;;2602763;54;20105;31
2024/01/15 07:42:58;;;;;;;6.90;4.03;;;1.20;99.90;;;;;;2602610;54;20089;31
2024/01/15 07:45:33;;;;;;;10.10;4.40;;;1.20;99.90;;;;;;2602728;54;20034;31
2024/01/15 07:48:09;;;;;;;8.52;3.67;;;1.20;99.90;;;;;;2602947;54;20089;31
2024/01/15 07:50:43;;;;;;;9.85;4.45;;;1.30;99.90;;;;;;2621304;46;20034;31
2024/01/15 07:53:20;;;;;;;7.60;4.10;;;1.20;99.90;;;;;;2602764;54;20026;31
2024/01/15 07:55:55;;;;;;;12.20;4.27;;;1.30;99.90;;;;;;2602662;54;20866;31
2024/01/15 07:58:30;;;;;;;9.38;4.15;;;1.30;99.90;;;;;;2620815;47;20978;31
2024/01/15 08:01:06;;;;;;;8.65;3.90;;;1.30;99.90;;;;;;2602805;54;20882;31
2024/01/15 08:03:41;;;;;;;7.15;3.15;;;1.40;99.90;;;;;;2620795;47;20823;31
2024/01/15 08:06:16;;;;;;;11.57;3.97;;;1.40;99.90;;;;;;2602718;54;20037;31
2024/01/15 08:08:54;;;;;;;7.57;3.80;;;1.40;99.90;;;;;;2602584;54;20037;31
2024/01/15 08:11:28;;;;;;;6.95;3.90;;;1.40;99.90;;;;;;2602701;54;20255;31
2024/01/15 08:14:03;;;;;;;7.43;3.65;;;1.40;96.70;;;;;;2602489;54;20033;31
2024/01/15 08:16:39;;;;;;;6.05;3.50;;;1.50;95.90;;;;;;2602840;54;20081;31
2024/01/15 08:19:14;;;;;;;7.95;3.92;;;1.50;95.50;;;;;;2602457;54;20034;31
2024/01/15 08:21:49;;;;;;;7.70;2.80;;;1.40;95.10;;;;;;2602662;54;20034;31
2024/01/15 08:24:32;;;;;;;8.65;3.55;;;1.50;95.10;;;;;;2602870;54;20031;31
2024/01/15 08:27:08;;;;;;;6.88;3.17;;;1.50;97.20;;;;;;2622029;46;20800;31
2024/01/15 08:29:45;;;;;;;7.90;3.80;;;1.50;94.50;;;;;;2621733;46;20027;31
2024/01/15 08:32:19;;;;;;;9.10;3.20;;;1.50;95.40;;;;;;2621941;46;20023;31
2024/01/15 08:34:54;;;;;;;8.02;4.07;;;1.50;93.90;;;;;;2621986;46;20855;31
2024/01/15 08:37:29;;;;;;;6.93;3.17;;;1.50;93.00;;;;;;2603538;54;20874;31
2024/01/15 08:40:07;;;;;;;6.72;3.38;;;1.50;94.00;;;;;;2603258;54;20804;31
2024/01/15 08:42:42;;;;;;;8.75;3.20;;;1.50;91.40;;;;;;2603489;54;20893;31
2024/01/15 08:45:17;;;;;;;11.45;3.60;;;1.50;92.50;;;;;;2603392;54;20030;31
2024/01/15 08:47:52;;;;;;;6.75;3.63;;;1.60;91.30;;;;;;2621617;46;20816;31
2024/01/15 08:50:27;;;;;;;5.05;2.55;;;1.60;91.40;;;;;;2621686;46;20964;31
2024/01/15 08:53:02;;;;;;;7.20;2.85;;;1.60;91.50;;;;;;2603341;54;20849;31
2024/01/15 08:55:39;;;;;;;8.17;3.80;;;1.60;90.00;;;;;;2603390;54;20876;31
2024/01/15 08:58:14;;;;;;;7.65;3.00;;;1.60;90.20;;;;;;2603340;54;20037;31
2024/01/15 09:00:50;;;;;;;7.47;2.53;;;1.70;91.70;;;;;;2621384;46;20788;31
2024/01/15 09:03:25;;;;;;;4.87;2.43;;;1.70;90.00;;;;;;2603151;54;20042;31
2024/01/15 09:05:58;;;;;;;6.75;2.55;;;1.70;90.60;;;;;;2701890;39;22674;31
2024/01/15 09:08:33;;;;;;;8.05;3.25;;;1.70;90.40;;;;;;2621529;46;20745;31
2024/01/15 09:11:10;;;;;;;7.22;3.03;;;1.80;92.30;;;;;;2603254;54;20901;31
2024/01/15 09:13:45;;;;;;;7.18;2.92;;;1.80;91.40;;;;;;2621800;46;20101;31
2024/01/15 09:16:20;;;;;;;5.83;2.40;;;1.80;90.00;;;;;;2603150;54;20030;31
2024/01/15 09:18:56;;;;;;;6.73;2.90;;;1.80;88.20;;;;;;2603201;54;20250;31
2024/01/15 09:21:31;;;;;;;7.70;3.67;;;1.80;89.80;;;;;;2621520;46;20985;31
2024/01/15 09:24:06;;;;;;;6.00;2.45;;;1.80;90.40;;;;;;2620973;46;20023;31
2024/01/15 09:26:43;;;;;;;7.10;2.78;;;1.80;90.50;;;;;;2621745;46;20023;31
2024/01/15 09:29:19;;;;;;;7.97;3.22;;;1.90;89.70;;;;;;2621646;46;20023;31
2024/01/15 09:31:54;;;;;;;9.43;3.25;;;1.90;90.30;;;;;;2603121;54;20927;31
2024/01/15 09:34:29;;;;;;;6.38;2.63;;;1.90;89.60;;;;;;2621797;46;20846;31
2024/01/15 09:37:04;;;;;;;7.85;2.75;;;1.90;88.40;;;;;;2602812;54;20030;31
2024/01/15 09:39:39;;;;;;;9.35;2.97;;;1.90;87.60;;;;;;2603062;54;20842;31
2024/01/15 09:42:16;;;;;;;8.00;3.40;;;1.90;84.70;;;;;;2603079;54;20030;31
2024/01/15 09:44:54;;;;;;;7.77;2.97;;;1.90;86.30;;;;;;2603260;54;20862;31
2024/01/15 09:47:29;;;;;;;8.18;2.97;;;1.90;87.40;;;;;;2603062;54;20254;31
2024/01/15 09:50:06;;;;;;;6.05;3.15;;;2.00;83.20;;;;;;2621481;46;20042;31
2024/01/15 09:52:41;;;;;;;7.18;2.42;;;2.00;83.70;;;;;;2603205;54;20031;31
2024/01/15 09:55:16;;;;;;;6.28;2.53;;;2.10;99.90;;;;;;2603167;54;21543;31
2024/01/15 09:57:54;;;;;;;5.63;2.53;;;2.20;85.90;;;;;;2603312;54;20141;31
2024/01/15 10:00:29;;;;;;;7.57;3.13;;;2.20;84.90;;;;;;2603092;54;20883;31
2024/01/15 10:03:04;;;;;;;10.68;3.28;;;2.30;99.90;;;;;;2603253;54;20854;31
2024/01/15 10:05:39;;;;;;;5.50;2.72;;;2.30;99.90;;;;;;2621558;46;20035;31
2024/01/15 10:08:14;;;;;;;6.20;2.50;;;2.30;86.80;;;;;;2603109;54;20108;31
2024/01/15 10:10:49;;;;;;;8.00;3.13;;;2.30;86.50;;;;;;2603182;54;20061;31
2024/01/15 10:13:27;;;;;;;9.07;2.43;;;2.30;86.50;;;;;;2602964;54;21264;31
2024/01/15 10:16:03;;;;;;;5.95;2.63;;;2.40;87.30;;;;;;2603145;54;20879;31
2024/01/15 10:18:39;;;;;;;9.80;3.03;;;2.30;87.60;;;;;;2621281;46;21006;31
2024/01/15 10:21:14;;;;;;;8.27;3.47;;;2.30;85.40;;;;;;2602856;54;21146;31
2024/01/15 10:23:49;;;;;;;7.50;2.92;;;2.30;88.10;;;;;;2621433;46;20239;31
2024/01/15 10:26:27;;;;;;;7.70;3.92;;;2.20;86.70;;;;;;2603137;54;21271;31
2024/01/15 10:29:04;;;;;;;5.65;2.33;;;2.20;85.60;;;;;;2610277;46;20026;31
2024/01/15 10:31:39;;;;;;;5.47;3.22;;;2.20;84.70;;;;;;2603013;54;20749;31
2024/01/15 10:34:15;;;;;;;4.75;2.38;;;2.10;87.10;;;;;;2621505;46;20090;31
2024/01/15 10:36:55;;;;;;;7.10;2.40;;;2.10;86.30;;;;;;2603116;54;20097;31
2024/01/15 10:39:30;;;;;;;6.72;2.80;;;2.10;84.10;;;;;;2602875;54;20841;31
2024/01/15 10:42:06;;;;;;;10.52;3.58;;;2.10;83.70;;;;;;2603015;54;20027;31
2024/01/15 10:44:47;;;;;;;6.47;2.78;;;2.20;84.40;;;;;;2603088;54;21236;31
2024/01/15 10:47:22;;;;;;;8.63;2.70;;;2.20;83.30;;;;;;2620916;46;20030;31
2024/01/15 10:49:57;;;;;;;7.65;2.88;;;2.40;82.00;;;;;;2603127;54;20089;31
2024/01/15 10:52:32;;;;;;;6.65;2.40;;;2.40;80.70;;;;;;2602981;54;20030;31
2024/01/15 10:55:08;;;;;;;7.32;2.30;;;2.50;82.20;;;;;;2621048;46;20780;31
2024/01/15 10:57:51;;;;;;;6.20;2.60;;;2.50;90.90;;;;;;2602974;54;20037;31
2024/01/15 11:00:31;;;;;;;6.05;2.50;;;2.60;95.10;;;;;;2602880;54;20026;31
2024/01/15 11:03:05;;;;;;;7.03;2.85;;;2.70;99.90;;;;;;2621309;46;20037;31
2024/01/15 11:05:41;;;;;;;7.78;3.15;;;2.70;99.40;;;;;;2602874;54;20890;31
2024/01/15 11:08:16;;;;;;;5.20;2.60;;;2.80;99.90;;;;;;2602945;54;20038;31
2024/01/15 11:10:54;;;;;;;6.90;2.95;;;2.90;99.90;;;;;;2602743;54;20023;31
2024/01/15 11:13:44;;;;;;;7.35;2.72;;;3.00;99.70;;;;;;2620552;46;20023;31
2024/01/15 11:16:20;;;;;;;6.75;1.92;;;3.10;99.20;;;;;;2620060;46;20018;31
2024/01/15 11:19:08;;;;;;;6.15;2.58;;;3.10;99.70;;;;;;2602670;54;20023;31
2024/01/15 11:24:14;;;;;;;7.75;2.80;;;3.20;96.30;;;;;;2602934;54;20853;31
2024/01/15 11:26:49;;;;;;;8.33;2.57;;;3.20;95.90;;;;;;2620805;46;20029;31
2024/01/15 11:29:34;;;;;;;6.80;2.95;;;3.20;97.30;;;;;;2602908;54;20762;31
2024/01/15 11:32:12;;;;;;;9.27;2.03;;;3.10;98.50;;;;;;2602600;54;20732;31
2024/01/15 11:35:01;;;;;;;9.95;2.92;;;3.10;99.80;;;;;;2602848;54;20030;31
2024/01/15 11:38:01;;;;;;;7.22;2.70;;;3.10;90.30;;;;;;2602833;54;20913;31
2024/01/15 11:40:42;;;;;;;6.43;3.08;;;3.00;90.00;;;;;;2602694;54;20966;31
2024/01/15 11:43:20;;;;;;;6.88;2.67;;;3.00;92.50;;;;;;2621267;46;20053;31
2024/01/15 11:45:56;;;;;;;7.45;2.58;;;3.00;92.90;;;;;;2602580;54;20030;31
2024/01/15 11:48:36;;;;;;;6.78;3.10;;;3.00;92.00;;;;;;2602735;54;20030;31
2024/01/15 11:51:12;;;;;;;5.13;2.78;;;3.00;99.90;;;;;;2621094;46;20935;31
2024/01/15 11:53:47;;;;;;;8.35;2.55;;;3.00;92.60;;;;;;2621384;47;20058;31
2024/01/15 11:56:22;;;;;;;9.33;3.83;;;3.00;99.90;;;;;;2602809;54;20858;31
2024/01/15 11:58:57;;;;;;;15.97;4.40;;;3.00;93.60;;;;;;2620639;47;20022;31
2024/01/15 12:01:32;;;;;;;8.33;2.63;;;3.00;99.90;;;;;;2603496;54;20876;31
2024/01/15 12:04:10;;;;;;;9.15;3.55;;;3.00;99.90;;;;;;2603406;54;20235;31
2024/01/15 12:06:46;;;;;;;5.33;2.83;;;2.90;99.90;;;;;;2603544;54;20870;31
2024/01/15 12:09:22;;;;;;;6.28;4.20;;;3.00;94.00;;;;;;2621870;46;20247;31
2024/01/15 12:11:58;;;;;;;;;;;2.90;93.20;;;;;;2603688;54;20037;31
2024/01/15 12:14:34;;;;;;;8.55;3.30;;;2.90;94.60;;;;;;2603262;54;19935;31
2024/01/15 12:17:10;;;;;;;9.90;3.22;;;2.80;94.40;;;;;;2621937;46;20834;31
2024/01/15 12:19:47;;;;;;;;;;;2.70;80.90;;;;;;2603465;54;20026;31
2024/01/15 12:22:22;;;;;;;6.15;2.75;;;2.70;80.80;;;;;;2621849;46;19943;31
2024/01/15 12:24:57;;;;;;;4.77;2.40;;;2.80;72.30;;;;;;2603223;54;20082;31
2024/01/15 12:27:32;;;;;;;10.13;4.07;;;2.80;31.20;;;;;;2701894;39;21694;31
2024/01/15 12:30:08;;;;;;;8.85;3.38;;;2.80;19.20;;;;;;2603420;54;20038;31
2024/01/15 12:32:43;;;;;;;10.45;4.05;;;2.80;19.20;;;;;;2603223;54;20112;31
2024/01/15 12:35:20;;;;;;;6.75;4.05;;;2.80;37.90;;;;;;2621737;46;20109;31
2024/01/15 12:37:55;;;;;;;5.53;2.13;;;2.80;50.10;;;;;;2603445;54;21161;31
2024/01/15 12:40:30;;;;;;;8.70;3.10;;;2.80;54.00;;;;;;2603433;54;20049;31
2024/01/15 12:43:05;;;;;;;12.18;4.50;;;2.80;64.90;;;;;;2621705;46;20070;31
2024/01/15 12:45:40;;;;;;;10.57;2.63;;;2.80;46.60;;;;;;2603452;54;20920;31
2024/01/15 12:48:17;;;;;;;7.22;2.80;;;2.80;64.30;;;;;;2603519;54;21555;31
2024/01/15 12:50:55;;;;;;;5.95;2.72;;;2.70;68.50;;;;;;2603168;54;20031;31
2024/01/15 12:53:31;;;;;;;6.85;2.85;;;2.70;65.50;;;;;;2603307;54;20113;31
2024/01/15 12:56:06;;;;;;;8.68;2.85;;;2.60;60.20;;;;;;2603278;54;20917;31
2024/01/15 12:58:41;;;;;;;7.78;2.88;;;2.60;64.20;;;;;;2701896;39;21445;31
2024/01/15 13:01:16;;;;;;;8.40;2.57;;;2.60;66.90;;;;;;2701752;39;21417;31
2024/01/15 13:03:51;;;;;;;9.60;3.25;;;2.60;62.30;;;;;;2621750;46;20230;31
2024/01/15 13:06:28;;;;;;;7.00;3.60;;;2.50;56.00;;;;;;2621805;46;20038;31
2024/01/15 13:09:05;;;;;;;9.07;2.88;;;2.50;39.80;;;;;;2621713;46;20112;31
2024/01/15 13:11:40;;;;;;;;;;;2.40;45.70;;;;;;2603190;54;20904;31
2024/01/15 13:14:15;;;;;;;7.20;3.42;;;2.50;44.10;;;;;;2603099;54;19957;31
2024/01/15 13:16:50;;;;;;;7.70;2.85;;;2.50;51.30;;;;;;2603100;54;20855;31
2024/01/15 13:19:25;;;;;;;7.40;2.55;;;2.40;50.20;;;;;;2701825;39;20416;31
2024/01/15 13:22:03;;;;;;;6.22;2.60;;;2.40;49.60;;;;;;2603174;54;20907;31
2024/01/15 13:24:42;;;;;;;8.85;3.00;;;2.40;50.70;;;;;;2621114;46;20089;31
2024/01/15 13:27:17;;;;;;;4.95;2.10;;;2.40;62.10;;;;;;2621624;46;20042;31
2024/01/15 13:29:52;;;;;;;9.30;3.40;;;2.40;89.90;;;;;;2603142;54;20924;31
2024/01/15 13:32:28;;;;;;;8.20;2.70;;;2.40;87.60;;;;;;2603326;54;20846;31
2024/01/15 13:35:07;;;;;;;8.93;3.03;;;2.30;90.10;;;;;;2603388;54;20249;31
2024/01/15 13:37:44;;;;;;;5.87;2.90;;;2.30;89.60;;;;;;2603251;54;20885;31
2024/01/15 13:40:19;;;;;;;6.07;2.40;;;2.30;85.20;;;;;;2603154;54;21126;31
2024/01/15 13:42:54;;;;;;;6.43;2.45;;;2.30;91.50;;;;;;2602956;54;20273;31
2024/01/15 13:45:29;;;;;;;5.50;2.70;;;2.30;90.70;;;;;;2603152;54;20026;31
2024/01/15 13:48:05;;;;;;;4.73;2.30;;;2.30;91.90;;;;;;2621654;46;20254;31
2024/01/15 13:50:40;;;;;;;7.20;2.40;;;2.30;92.20;;;;;;2603109;54;20825;31
2024/01/15 13:53:18;;;;;;;7.18;3.22;;;2.30;92.70;;;;;;2603190;54;20034;31