Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:30;;;;;;;37.43;18.10;;;7.60;90.60;;;;;;4991046;28;20049;-61
2022/11/24 00:03:58;;;;;;;36.90;20.17;;;7.60;90.50;;;;;;4999179;28;20041;-63
2022/11/24 00:06:25;;;;;;;40.17;20.20;;;7.50;90.50;;;;;;4992471;28;20027;-66
2022/11/24 00:08:51;;;;;;;34.20;18.70;;;7.50;90.50;;;;;;5002606;28;20029;-65
2022/11/24 00:11:22;;;;;;;28.60;17.55;;;7.50;90.50;;;;;;4993672;28;20027;-63
2022/11/24 00:13:48;;;;;;;30.52;16.45;;;7.50;90.50;;;;;;4987257;28;20041;-64
2022/11/24 00:16:20;;;;;;;32.95;15.35;;;7.50;90.40;;;;;;4992391;28;20041;-64
2022/11/24 00:18:48;;;;;;;31.38;15.85;;;7.50;90.50;;;;;;5000819;28;20049;-65
2022/11/24 00:21:16;;;;;;;33.85;15.05;;;7.50;90.60;;;;;;5000004;28;20109;-60
2022/11/24 00:23:42;;;;;;;34.45;15.57;;;7.60;90.70;;;;;;4998601;28;20036;-66
2022/11/24 00:26:17;;;;;;;34.58;16.08;;;7.60;90.70;;;;;;4997740;28;20026;-65
2022/11/24 00:28:44;;;;;;;31.90;14.70;;;7.60;90.70;;;;;;4997283;28;20042;-61
2022/11/24 00:31:20;;;;;;;;;;;7.60;90.60;;;;;;4988850;28;20027;-63
2022/11/24 00:33:47;;;;;;;37.55;14.43;;;7.60;90.60;;;;;;4987606;28;19959;-61
2022/11/24 00:36:12;;;;;;;25.38;13.07;;;7.70;90.50;;;;;;4998888;28;20434;-62
2022/11/24 00:38:38;;;;;;;35.95;14.23;;;7.70;90.60;;;;;;4994934;28;20080;-60
2022/11/24 00:41:05;;;;;;;33.63;14.38;;;7.70;90.50;;;;;;4993982;28;20041;-59
2022/11/24 00:43:30;;;;;;;29.73;13.88;;;7.60;90.60;;;;;;4998603;28;20020;-59
2022/11/24 00:45:56;;;;;;;28.00;13.60;;;7.60;90.60;;;;;;4995365;28;20042;-57
2022/11/24 00:48:21;;;;;;;35.13;13.87;;;7.60;90.60;;;;;;4995947;28;20034;-59
2022/11/24 00:50:59;;;;;;;29.80;13.57;;;7.60;90.50;;;;;;4987452;28;20483;-57
2022/11/24 00:53:25;;;;;;;25.20;13.30;;;7.60;90.40;;;;;;4997078;28;20300;-65
2022/11/24 00:55:51;;;;;;;24.73;13.13;;;7.60;90.40;;;;;;4995829;28;20032;-64
2022/11/24 00:58:17;;;;;;;27.85;14.90;;;7.50;90.30;;;;;;4997462;28;20046;-66
2022/11/24 01:00:43;;;;;;;31.25;16.77;;;7.50;90.30;;;;;;4989232;28;20763;-65
2022/11/24 01:03:09;;;;;;;32.10;17.00;;;7.40;90.20;;;;;;4996130;28;20038;-63
2022/11/24 01:05:38;;;;;;;32.92;14.10;;;7.40;90.10;;;;;;4997029;28;20018;-66
2022/11/24 01:08:04;;;;;;;30.00;14.77;;;7.30;90.10;;;;;;4994701;28;20034;-65
2022/11/24 01:10:31;;;;;;;37.15;15.20;;;7.30;90.30;;;;;;4994700;28;20022;-66
2022/11/24 01:12:56;;;;;;;26.98;14.57;;;7.30;90.20;;;;;;4993714;28;20569;-65
2022/11/24 01:15:22;;;;;;;36.30;15.80;;;7.20;90.20;;;;;;5005549;28;20109;-65
2022/11/24 01:17:48;;;;;;;33.47;14.37;;;7.20;90.30;;;;;;4995675;28;20022;-66
2022/11/24 01:20:14;;;;;;;29.43;13.10;;;7.20;90.30;;;;;;4997573;28;20034;-65
2022/11/24 01:22:42;;;;;;;26.20;12.68;;;7.20;90.20;;;;;;5001761;28;20022;-64
2022/11/24 01:25:10;;;;;;;24.63;12.00;;;7.20;90.20;;;;;;4998242;28;20025;-66
2022/11/24 01:27:36;;;;;;;29.98;13.48;;;7.20;89.70;;;;;;4995817;28;20110;-65
2022/11/24 01:30:03;;;;;;;33.83;14.57;;;7.10;89.40;;;;;;4990030;28;20113;-64
2022/11/24 01:32:29;;;;;;;44.63;21.20;;;7.10;90.10;;;;;;4990738;28;20026;-66
2022/11/24 01:34:54;;;;;;;33.93;18.57;;;7.00;90.20;;;;;;5000285;28;20414;-64
2022/11/24 01:37:20;;;;;;;34.07;18.20;;;7.00;90.10;;;;;;4990232;28;20030;-65
2022/11/24 01:39:45;;;;;;;36.93;19.87;;;7.00;89.40;;;;;;5001695;28;20018;-57
2022/11/24 01:42:12;;;;;;;40.20;19.40;;;7.00;90.00;;;;;;4997103;28;20414;-64
2022/11/24 01:44:37;;;;;;;34.67;19.52;;;6.90;89.60;;;;;;4995246;28;20025;-63
2022/11/24 01:47:19;;;;;;;28.33;17.60;;;6.90;89.80;;;;;;4988747;28;20057;-63
2022/11/24 01:49:54;;;;;;;30.35;17.92;;;6.90;89.10;;;;;;4988620;28;20458;-63
2022/11/24 01:52:37;;;;;;;25.50;16.30;;;6.90;89.30;;;;;;4995693;28;20026;-66
2022/11/24 01:55:08;;;;;;;24.73;15.65;;;6.80;89.50;;;;;;4985662;28;20038;-65
2022/11/24 01:58:01;;;;;;;30.48;17.40;;;6.90;89.10;;;;;;4993505;28;20037;-60
2022/11/24 02:00:27;;;;;;;35.58;16.85;;;6.80;89.30;;;;;;4977276;28;20081;-58
2022/11/24 02:02:52;;;;;;;30.53;15.80;;;6.90;89.70;;;;;;4988228;28;20054;-65
2022/11/24 02:05:28;;;;;;;25.23;13.67;;;6.80;89.80;;;;;;4993369;28;20431;-61
2022/11/24 02:07:58;;;;;;;34.90;15.32;;;6.80;90.00;;;;;;4987012;28;20031;-64
2022/11/24 02:10:24;;;;;;;32.30;14.27;;;6.80;90.00;;;;;;4997608;28;20036;-63
2022/11/24 02:12:53;;;;;;;29.23;14.37;;;6.80;90.20;;;;;;4994754;28;20105;-64
2022/11/24 02:15:19;;;;;;;22.65;11.80;;;6.80;90.00;;;;;;5008211;28;20129;-66
2022/11/24 02:17:45;;;;;;;30.10;12.57;;;6.80;90.00;;;;;;4987787;28;20109;-65
2022/11/24 02:20:12;;;;;;;30.23;12.87;;;6.80;90.40;;;;;;4987259;28;20038;-63
2022/11/24 02:22:58;;;;;;;23.73;11.25;;;6.70;90.10;;;;;;4998977;28;20052;-65
2022/11/24 02:25:50;;;;;;;29.02;10.50;;;6.70;90.20;;;;;;4994323;28;20037;-64
2022/11/24 02:28:19;;;;;;;22.45;9.27;;;6.70;90.10;;;;;;4982997;28;20027;-59
2022/11/24 02:30:46;;;;;;;23.02;9.85;;;6.70;90.10;;;;;;4990856;28;20094;-63
2022/11/24 02:33:12;;;;;;;25.25;10.20;;;6.60;90.00;;;;;;4989825;28;20030;-65
2022/11/24 02:35:38;;;;;;;24.92;10.10;;;6.70;89.80;;;;;;4999150;28;20046;-65
2022/11/24 02:38:04;;;;;;;25.38;10.02;;;6.60;89.90;;;;;;4978894;28;20030;-64
2022/11/24 02:40:30;;;;;;;28.10;10.10;;;6.60;89.70;;;;;;5000135;28;20469;-65
2022/11/24 02:43:09;;;;;;;26.65;10.45;;;6.60;90.00;;;;;;4994490;28;20033;-57
2022/11/24 02:45:35;;;;;;;28.38;11.52;;;6.60;90.00;;;;;;4997019;28;20034;-57
2022/11/24 02:48:00;;;;;;;25.27;11.67;;;6.60;90.30;;;;;;4996926;28;20077;-61
2022/11/24 02:50:26;;;;;;;28.77;12.00;;;6.60;90.20;;;;;;4988954;28;20406;-58
2022/11/24 02:52:52;;;;;;;27.00;11.13;;;6.50;90.10;;;;;;4993621;28;20034;-59
2022/11/24 02:55:17;;;;;;;36.40;12.27;;;6.60;90.40;;;;;;4991680;28;20117;-57
2022/11/24 02:57:43;;;;;;;25.03;10.37;;;6.60;90.20;;;;;;4995127;28;20370;-57
2022/11/24 03:00:09;;;;;;;19.67;10.13;;;6.60;90.10;;;;;;5000714;28;20034;-58
2022/11/24 03:02:35;;;;;;;26.80;12.07;;;6.60;89.50;;;;;;4992211;28;20026;-57
2022/11/24 03:05:00;;;;;;;22.57;11.20;;;6.60;89.50;;;;;;4990058;28;20408;-56
2022/11/24 03:07:26;;;;;;;28.10;10.20;;;6.50;89.60;;;;;;4997602;28;20036;-57
2022/11/24 03:09:51;;;;;;;23.77;10.10;;;6.50;90.00;;;;;;4991830;28;20101;-57
2022/11/24 03:12:17;;;;;;;18.03;10.33;;;6.50;90.20;;;;;;4988281;28;20600;-61
2022/11/24 03:14:43;;;;;;;30.47;9.97;;;6.50;89.60;;;;;;4992514;28;20571;-60
2022/11/24 03:17:08;;;;;;;22.30;9.40;;;6.50;89.60;;;;;;4991013;28;20022;-65
2022/11/24 03:19:34;;;;;;;25.90;11.20;;;6.40;90.00;;;;;;4990605;28;20486;-63
2022/11/24 03:21:59;;;;;;;22.43;9.67;;;6.40;90.00;;;;;;4988832;28;20030;-64
2022/11/24 03:24:25;;;;;;;25.83;10.00;;;6.40;90.10;;;;;;5000641;28;20030;-64
2022/11/24 03:26:51;;;;;;;23.10;9.00;;;6.40;90.30;;;;;;4995389;28;20029;-61
2022/11/24 03:29:16;;;;;;;20.50;8.80;;;6.40;90.20;;;;;;4989824;28;20479;-61
2022/11/24 03:31:42;;;;;;;25.20;7.97;;;6.40;90.20;;;;;;4989881;28;20128;-65
2022/11/24 03:34:08;;;;;;;20.83;9.00;;;6.40;90.00;;;;;;4990659;28;20548;-63
2022/11/24 03:36:33;;;;;;;22.25;11.82;;;6.40;89.70;;;;;;4995146;28;20106;-58
2022/11/24 03:38:59;;;;;;;21.80;11.93;;;6.30;89.40;;;;;;4995554;28;20398;-63
2022/11/24 03:41:25;;;;;;;20.33;11.00;;;6.40;88.90;;;;;;4994460;28;20018;-63
2022/11/24 03:43:50;;;;;;;22.87;12.50;;;6.30;88.30;;;;;;4992054;28;20033;-64
2022/11/24 03:46:16;;;;;;;19.25;12.18;;;6.40;88.30;;;;;;4994266;28;20029;-65
2022/11/24 03:48:42;;;;;;;17.80;11.37;;;6.30;88.30;;;;;;5026711;28;20027;-58
2022/11/24 03:51:09;;;;;;;30.83;15.40;;;6.30;88.00;;;;;;4986675;28;20039;-57
2022/11/24 03:53:34;;;;;;;;;;;6.10;88.20;;;;;;4987882;28;20129;-60
2022/11/24 03:56:00;;;;;;;23.70;10.43;;;6.10;89.00;;;;;;4995746;28;20421;-62
2022/11/24 03:58:27;;;;;;;28.50;10.65;;;6.10;89.30;;;;;;4988732;28;20022;-57
2022/11/24 04:00:54;;;;;;;28.80;9.45;;;6.10;89.70;;;;;;4992485;28;20170;-59
2022/11/24 04:03:20;;;;;;;24.80;9.10;;;6.10;90.40;;;;;;4995670;28;20030;-59
2022/11/24 04:05:46;;;;;;;25.60;9.53;;;6.20;90.70;;;;;;4992642;28;20033;-58
2022/11/24 04:08:13;;;;;;;21.08;9.68;;;6.30;90.40;;;;;;4986510;28;20025;-61
2022/11/24 04:10:39;;;;;;;19.83;10.43;;;6.30;90.00;;;;;;4989154;28;20469;-59
2022/11/24 04:13:13;;;;;;;17.03;10.47;;;6.20;88.80;;;;;;4994190;28;20070;-58
2022/11/24 04:15:39;;;;;;;21.20;12.20;;;6.10;87.80;;;;;;4994036;28;20034;-64
2022/11/24 04:18:06;;;;;;;29.88;10.80;;;6.00;88.50;;;;;;4997367;28;20413;-58
2022/11/24 04:20:32;;;;;;;25.42;10.30;;;6.00;89.20;;;;;;4995221;28;20034;-62
2022/11/24 04:22:57;;;;;;;21.13;9.05;;;6.00;89.80;;;;;;4988429;28;20033;-61
2022/11/24 04:25:23;;;;;;;24.00;8.07;;;6.00;90.30;;;;;;5001208;28;20038;-61
2022/11/24 04:27:51;;;;;;;25.60;8.88;;;5.90;90.40;;;;;;4994842;28;20438;-62
2022/11/24 04:30:17;;;;;;;27.20;7.82;;;5.90;90.60;;;;;;4998307;28;20121;-62
2022/11/24 04:32:43;;;;;;;21.67;7.28;;;5.90;90.40;;;;;;4988822;28;20030;-64
2022/11/24 04:35:09;;;;;;;29.83;7.67;;;6.00;90.30;;;;;;4986576;28;20047;-59
2022/11/24 04:37:35;;;;;;;21.90;8.05;;;6.10;90.20;;;;;;4995851;28;20018;-63
2022/11/24 04:40:01;;;;;;;36.67;18.47;;;6.10;89.90;;;;;;5001670;28;20254;-64
2022/11/24 04:42:26;;;;;;;22.00;10.32;;;6.00;88.90;;;;;;4992959;28;20042;-64
2022/11/24 04:44:52;;;;;;;18.40;10.07;;;6.00;88.40;;;;;;5003931;28;20030;-65
2022/11/24 04:47:21;;;;;;;17.00;11.10;;;5.90;87.70;;;;;;4995731;28;20564;-65
2022/11/24 04:49:48;;;;;;;24.35;11.05;;;5.80;87.10;;;;;;4987472;28;20046;-65
2022/11/24 04:52:13;;;;;;;;;;;5.60;87.90;;;;;;4989797;28;20038;-65
2022/11/24 04:54:39;;;;;;;30.58;7.75;;;5.70;89.10;;;;;;4993559;28;19983;-58
2022/11/24 04:57:04;;;;;;;23.30;8.23;;;5.70;90.00;;;;;;4997335;28;20490;-57
2022/11/24 04:59:30;;;;;;;19.23;6.00;;;5.80;89.90;;;;;;5000725;28;20042;-58
2022/11/24 05:01:56;;;;;;;14.73;6.30;;;5.80;89.70;;;;;;4996525;28;20025;-58
2022/11/24 05:04:21;;;;;;;20.23;5.27;;;5.80;89.50;;;;;;4991338;28;20037;-58
2022/11/24 05:06:47;;;;;;;36.67;17.57;;;5.80;89.00;;;;;;4986452;28;20561;-57
2022/11/24 05:09:16;;;;;;;17.23;9.73;;;5.80;88.40;;;;;;4999871;28;20033;-57
2022/11/24 05:11:42;;;;;;;20.08;9.45;;;5.70;87.60;;;;;;4989555;28;20026;-58
2022/11/24 05:14:08;;;;;;;26.23;9.38;;;5.60;87.30;;;;;;4994853;28;20042;-60
2022/11/24 05:16:34;;;;;;;33.28;9.70;;;5.60;87.20;;;;;;4996152;28;20084;-57
2022/11/24 05:19:00;;;;;;;55.95;10.23;;;5.40;87.20;;;;;;4991850;28;20589;-58
2022/11/24 05:21:26;;;;;;;19.87;9.33;;;5.30;87.40;;;;;;4987627;28;20034;-59
2022/11/24 05:23:52;;;;;;;;;;;5.30;87.60;;;;;;4998137;28;20030;-57
2022/11/24 05:26:18;;;;;;;22.58;10.80;;;5.20;87.20;;;;;;4997190;28;20271;-57
2022/11/24 05:28:43;;;;;;;24.10;9.73;;;5.00;87.60;;;;;;4992020;28;20038;-59
2022/11/24 05:31:09;;;;;;;27.83;11.10;;;4.90;88.20;;;;;;4994676;28;20033;-57
2022/11/24 05:33:35;;;;;;;19.63;10.50;;;4.80;88.50;;;;;;4994626;28;20044;-57
2022/11/24 05:36:05;;;;;;;;;;;4.80;88.70;;;;;;4998150;28;20400;-57
2022/11/24 05:38:31;;;;;;;18.73;9.40;;;4.90;88.40;;;;;;4990615;28;19906;-63
2022/11/24 05:41:01;;;;;;;20.33;10.75;;;4.90;87.70;;;;;;4999779;28;20481;-61
2022/11/24 05:43:27;;;;;;;29.38;11.32;;;4.90;87.70;;;;;;4995414;28;20081;-63
2022/11/24 05:45:52;;;;;;;28.17;10.97;;;4.90;87.70;;;;;;4999554;28;20038;-63
2022/11/24 05:48:18;;;;;;;29.27;12.23;;;4.90;88.00;;;;;;4996743;28;20054;-63
2022/11/24 05:50:44;;;;;;;19.73;11.13;;;4.80;87.90;;;;;;4987106;28;20030;-62
2022/11/24 05:53:11;;;;;;;25.67;10.23;;;4.80;88.00;;;;;;4991956;28;20069;-63
2022/11/24 05:55:38;;;;;;;19.35;10.20;;;4.80;87.60;;;;;;4992751;28;20560;-63
2022/11/24 05:58:08;;;;;;;29.30;10.50;;;4.70;87.80;;;;;;4990030;28;20119;-62
2022/11/24 06:00:35;;;;;;;23.45;9.75;;;4.70;87.80;;;;;;4996766;28;20030;-63
2022/11/24 06:03:00;;;;;;;22.23;9.20;;;4.80;88.30;;;;;;4995510;28;20104;-57
2022/11/24 06:05:27;;;;;;;18.65;9.52;;;4.80;87.70;;;;;;4996251;28;20681;-62
2022/11/24 06:07:53;;;;;;;20.25;10.18;;;4.70;87.30;;;;;;4997673;28;20194;-58
2022/11/24 06:10:22;;;;;;;26.58;11.60;;;4.70;87.60;;;;;;4987876;28;20030;-58
2022/11/24 06:12:48;;;;;;;15.85;9.23;;;4.70;87.60;;;;;;4998713;28;20026;-59
2022/11/24 06:15:16;;;;;;;25.38;12.07;;;4.70;87.20;;;;;;4995618;28;20129;-59
2022/11/24 06:17:41;;;;;;;27.52;13.02;;;4.60;86.70;;;;;;4991150;28;20026;-57
2022/11/24 06:20:09;;;;;;;31.93;12.97;;;4.60;87.30;;;;;;4987148;28;20081;-64
2022/11/24 06:22:34;;;;;;;22.88;10.48;;;4.50;87.40;;;;;;4999189;28;20049;-58
2022/11/24 06:25:00;;;;;;;31.13;10.40;;;4.50;87.10;;;;;;4996895;28;20061;-59
2022/11/24 06:27:26;;;;;;;19.25;10.05;;;4.40;87.20;;;;;;4994790;28;20048;-61
2022/11/24 06:29:52;;;;;;;18.65;10.07;;;4.50;87.10;;;;;;4992287;28;20018;-63
2022/11/24 06:32:17;;;;;;;17.67;10.55;;;4.50;87.20;;;;;;4999406;28;20410;-64
2022/11/24 06:34:43;;;;;;;15.17;9.57;;;4.50;87.60;;;;;;4992885;28;20061;-59
2022/11/24 06:37:09;;;;;;;15.70;9.80;;;4.50;87.30;;;;;;4989171;28;20019;-63
2022/11/24 06:39:34;;;;;;;18.13;10.53;;;4.50;87.00;;;;;;4991997;28;20277;-61
2022/11/24 06:42:00;;;;;;;15.03;9.93;;;4.60;87.30;;;;;;4995713;28;20268;-58
2022/11/24 06:44:26;;;;;;;18.80;9.00;;;4.60;87.30;;;;;;4990584;28;20026;-63
2022/11/24 06:46:52;;;;;;;14.47;9.50;;;4.60;87.10;;;;;;4994617;28;20430;-63
2022/11/24 06:49:17;;;;;;;35.40;12.00;;;4.40;87.60;;;;;;4986185;28;20300;-64
2022/11/24 06:51:43;;;;;;;24.73;11.43;;;4.50;87.90;;;;;;4996264;28;20029;-73
2022/11/24 06:54:12;;;;;;;21.38;12.15;;;4.50;87.40;;;;;;4991383;28;20392;-68
2022/11/24 06:56:38;;;;;;;19.88;10.70;;;4.50;88.60;;;;;;4992979;28;20033;-64
2022/11/24 06:59:04;;;;;;;16.75;10.77;;;4.50;88.80;;;;;;4986378;28;20038;-67
2022/11/24 07:01:31;;;;;;;19.90;10.43;;;4.50;88.70;;;;;;4989043;28;20479;-73
2022/11/24 07:03:57;;;;;;;19.25;10.68;;;4.50;88.90;;;;;;4988264;28;20669;-63
2022/11/24 07:06:24;;;;;;;19.92;10.45;;;4.60;89.10;;;;;;5000927;28;20031;-66
2022/11/24 07:08:50;;;;;;;19.83;10.63;;;4.60;89.10;;;;;;4988201;28;20026;-71
2022/11/24 07:11:20;;;;;;;24.10;11.73;;;4.60;89.10;;;;;;4993859;28;20041;-57
2022/11/24 07:13:46;;;;;;;19.80;11.25;;;4.70;88.70;;;;;;4999246;28;20045;-69
2022/11/24 07:16:16;;;;;;;;;;;4.70;87.90;;;;;;4987277;28;20065;-63
2022/11/24 07:18:43;;;;;;;17.52;11.40;;;4.70;88.20;;;;;;4990019;28;19913;-68
2022/11/24 07:21:09;;;;;;;19.55;11.57;;;4.70;88.50;;;;;;4988593;28;20034;-62
2022/11/24 07:23:35;;;;;;;25.52;11.70;;;4.60;88.60;;;;;;4994778;28;20114;-64
2022/11/24 07:26:02;;;;;;;20.10;10.67;;;4.70;88.80;;;;;;4987107;28;20510;-65
2022/11/24 07:28:28;;;;;;;18.60;10.57;;;4.80;88.50;;;;;;4987568;28;20057;-59
2022/11/24 07:30:54;;;;;;;20.08;10.75;;;4.80;88.40;;;;;;4990194;28;20486;-61
2022/11/24 07:33:23;;;;;;;17.57;10.33;;;4.80;87.50;;;;;;4993339;28;20077;-60
2022/11/24 07:35:52;;;;;;;15.85;10.88;;;4.80;87.10;;;;;;4994581;28;20121;-59
2022/11/24 07:38:19;;;;;;;21.50;10.00;;;4.90;87.40;;;;;;4990347;28;20030;-58
2022/11/24 07:40:45;;;;;;;24.48;10.40;;;4.90;87.90;;;;;;4987971;28;20779;-53
2022/11/24 07:43:11;;;;;;;19.80;10.20;;;4.90;87.90;;;;;;4996507;28;20384;-56
2022/11/24 07:45:37;;;;;;;16.55;10.50;;;4.90;87.70;;;;;;4987603;28;20026;-59
2022/11/24 07:48:04;;;;;;;26.48;11.13;;;5.00;88.10;;;;;;4988502;28;20058;-55
2022/11/24 07:50:29;;;;;;;18.30;10.17;;;5.00;88.60;;;;;;4990510;28;20450;-55
2022/11/24 07:53:00;;;;;;;19.47;10.40;;;5.10;88.70;;;;;;4991513;28;20288;-56
2022/11/24 07:55:26;;;;;;;22.90;9.85;;;5.10;88.10;;;;;;4996534;28;20057;-56
2022/11/24 07:57:51;;;;;;;18.00;9.97;;;5.20;89.00;;;;;;4997849;28;20470;-50
2022/11/24 08:00:17;;;;;;;21.20;10.40;;;5.30;89.40;;;;;;4993207;28;20026;-51
2022/11/24 08:02:42;;;;;;;19.10;10.30;;;5.30;89.50;;;;;;4992352;28;20506;-58
2022/11/24 08:05:08;;;;;;;26.13;11.47;;;5.40;89.50;;;;;;4990048;28;20348;-53
2022/11/24 08:07:34;;;;;;;19.97;10.80;;;5.50;90.10;;;;;;4992579;28;20072;-52
2022/11/24 08:09:59;;;;;;;22.10;10.57;;;5.60;90.10;;;;;;4992704;28;20100;-57
2022/11/24 08:12:25;;;;;;;22.87;10.30;;;5.70;89.40;;;;;;4991605;28;20022;-62
2022/11/24 08:14:50;;;;;;;23.30;9.43;;;5.80;89.70;;;;;;4989096;28;20034;-64
2022/11/24 08:17:17;;;;;;;22.93;9.40;;;5.90;89.60;;;;;;4987419;28;20399;-62
2022/11/24 08:19:43;;;;;;;;;;;5.90;89.60;;;;;;4995718;28;20060;-60
2022/11/24 08:22:08;;;;;;;20.10;9.40;;;6.00;90.00;;;;;;4991957;28;19956;-64
2022/11/24 08:24:34;;;;;;;23.97;8.73;;;6.10;90.20;;;;;;4994381;28;20493;-59
2022/11/24 08:26:59;;;;;;;23.77;8.07;;;6.10;90.20;;;;;;4993370;28;20461;-62
2022/11/24 08:29:29;;;;;;;33.27;7.90;;;6.20;89.90;;;;;;4993917;28;20038;-60
2022/11/24 08:31:58;;;;;;;20.05;8.32;;;6.30;89.70;;;;;;4995397;28;20117;-66
2022/11/24 08:34:24;;;;;;;30.63;8.75;;;6.30;89.70;;;;;;4999057;28;20045;-68
2022/11/24 08:36:50;;;;;;;;;;;6.40;89.40;;;;;;4993239;28;20109;-66
2022/11/24 08:39:16;;;;;;;22.50;8.98;;;6.40;89.80;;;;;;4990891;28;19905;-66
2022/11/24 08:41:42;;;;;;;25.85;9.98;;;6.50;90.10;;;;;;4995932;28;20041;-65
2022/11/24 08:44:09;;;;;;;27.37;9.23;;;6.50;89.90;;;;;;4992210;28;20046;-68
2022/11/24 08:46:35;;;;;;;22.90;9.68;;;6.60;90.00;;;;;;4994386;28;20067;-70
2022/11/24 08:49:01;;;;;;;27.88;9.68;;;6.70;89.60;;;;;;4989376;28;20114;-68
2022/11/24 08:51:28;;;;;;;26.05;8.95;;;6.70;89.70;;;;;;4989743;28;20081;-66
2022/11/24 08:53:58;;;;;;;21.30;8.88;;;6.80;90.00;;;;;;4998206;28;20042;-67
2022/11/24 08:56:25;;;;;;;28.00;10.75;;;6.90;89.60;;;;;;4992733;28;20045;-68
2022/11/24 08:58:52;;;;;;;34.72;9.93;;;7.00;89.70;;;;;;4990682;28;20083;-67
2022/11/24 09:01:18;;;;;;;26.08;10.43;;;7.00;89.90;;;;;;4996387;28;20041;-66
2022/11/24 09:03:46;;;;;;;26.85;10.98;;;7.10;90.00;;;;;;4988512;28;20034;-65
2022/11/24 09:06:12;;;;;;;22.70;12.13;;;7.20;90.20;;;;;;4994456;28;20065;-59
2022/11/24 09:08:37;;;;;;;23.67;13.60;;;7.20;90.20;;;;;;4997058;28;20125;-67
2022/11/24 09:11:09;;;;;;;22.90;12.27;;;7.30;90.00;;;;;;4998329;28;20156;-66
2022/11/24 09:13:39;;;;;;;32.13;12.55;;;7.30;89.20;;;;;;4997064;28;20116;-57
2022/11/24 09:16:19;;;;;;;23.95;11.15;;;7.30;89.40;;;;;;4991895;28;20038;-62
2022/11/24 09:18:46;;;;;;;24.98;11.35;;;7.40;89.00;;;;;;4990177;28;20030;-65
2022/11/24 09:21:19;;;;;;;24.00;10.77;;;7.40;89.30;;;;;;4997735;28;20036;-68
2022/11/24 09:23:50;;;;;;;19.10;10.90;;;7.40;89.20;;;;;;4994580;28;20095;-65
2022/11/24 09:26:27;;;;;;;25.70;10.70;;;7.50;89.70;;;;;;4987017;28;20031;-64
2022/11/24 09:28:55;;;;;;;24.83;11.23;;;7.50;89.00;;;;;;4993313;28;21003;-66
2022/11/24 09:31:23;;;;;;;22.50;11.25;;;7.50;88.90;;;;;;4992793;28;20552;-63
2022/11/24 09:33:49;;;;;;;34.25;11.02;;;7.60;89.50;;;;;;4993337;28;20065;-66
2022/11/24 09:36:15;;;;;;;29.92;11.27;;;7.60;89.00;;;;;;4994938;28;20069;-60
2022/11/24 09:38:41;;;;;;;29.13;11.82;;;7.60;89.60;;;;;;4990756;28;20522;-64
2022/11/24 09:41:16;;;;;;;18.67;8.40;;;7.70;89.00;;;;;;4996234;28;20069;-65
2022/11/24 09:44:08;;;;;;;19.48;7.47;;;7.70;88.90;;;;;;4987033;28;20041;-63
2022/11/24 09:46:34;;;;;;;19.08;8.32;;;7.70;88.70;;;;;;4992160;28;20038;-57
2022/11/24 09:49:02;;;;;;;21.63;8.60;;;7.80;88.70;;;;;;4991658;28;20084;-58
2022/11/24 09:51:31;;;;;;;23.52;9.80;;;7.80;88.80;;;;;;4989727;28;20117;-54
2022/11/24 09:54:12;;;;;;;36.03;16.08;;;7.90;88.70;;;;;;4987273;28;20042;-56
2022/11/24 09:56:41;;;;;;;26.70;9.57;;;8.00;88.20;;;;;;4986706;28;20023;-60
2022/11/24 09:59:14;;;;;;;23.48;8.63;;;8.00;87.50;;;;;;4989438;28;20030;-55
2022/11/24 10:01:42;;;;;;;26.70;10.55;;;8.00;87.50;;;;;;4988804;28;20038;-56
2022/11/24 10:04:16;;;;;;;24.80;10.80;;;8.10;88.00;;;;;;4985626;28;20030;-63
2022/11/24 10:06:54;;;;;;;30.17;11.57;;;8.20;87.80;;;;;;4993130;28;20037;-60
2022/11/24 10:10:02;;;;;;;30.20;11.30;;;8.20;87.10;;;;;;4988698;28;20042;-59
2022/11/24 10:12:46;;;;;;;21.67;10.40;;;8.30;88.30;;;;;;4988055;28;20030;-57
2022/11/24 10:15:27;;;;;;;26.05;10.57;;;8.50;87.20;;;;;;4984117;28;20443;-57
2022/11/24 10:18:04;;;;;;;22.42;10.30;;;8.50;87.50;;;;;;4990564;28;20041;-56
2022/11/24 10:20:33;;;;;;;27.20;10.35;;;8.60;87.00;;;;;;4989665;28;20066;-57
2022/11/24 10:23:34;;;;;;;18.08;8.80;;;8.60;86.80;;;;;;4982863;28;20390;-56
2022/11/24 10:26:07;;;;;;;23.77;9.00;;;8.70;87.10;;;;;;4991270;28;20045;-64
2022/11/24 10:28:40;;;;;;;27.00;10.68;;;8.70;86.50;;;;;;4990234;28;20061;-63
2022/11/24 10:31:34;;;;;;;27.30;10.52;;;8.80;87.30;;;;;;4997706;28;20046;-56
2022/11/24 10:34:08;;;;;;;26.67;10.70;;;8.90;87.10;;;;;;4993948;28;20038;-56
2022/11/24 10:36:44;;;;;;;19.98;9.30;;;9.00;87.00;;;;;;4989474;28;20119;-62
2022/11/24 10:39:27;;;;;;;30.50;13.38;;;9.10;86.50;;;;;;4995434;28;20041;-67
2022/11/24 10:42:18;;;;;;;20.80;10.27;;;9.20;87.70;;;;;;4982461;28;20495;-76
2022/11/24 10:44:44;;;;;;;23.42;10.68;;;9.30;86.30;;;;;;4984119;28;20041;-81
2022/11/24 10:47:18;;;;;;;22.05;9.45;;;9.40;86.30;;;;;;4992110;28;20383;-77
2022/11/24 10:49:53;;;;;;;22.65;9.90;;;9.40;85.20;;;;;;4988410;28;20034;-69
2022/11/24 10:52:21;;;;;;;25.52;9.85;;;9.50;86.20;;;;;;4986277;28;20406;-71
2022/11/24 10:55:01;;;;;;;25.52;11.07;;;9.60;84.90;;;;;;4984805;28;20165;-56
2022/11/24 10:57:33;;;;;;;25.63;11.02;;;9.60;85.40;;;;;;4987344;28;20033;-76
2022/11/24 10:59:59;;;;;;;24.08;11.18;;;9.80;85.00;;;;;;4985854;28;20522;-66
2022/11/24 11:02:43;;;;;;;33.22;13.15;;;9.90;83.70;;;;;;4987412;28;20403;-63
2022/11/24 11:05:31;;;;;;;26.92;10.90;;;10.00;85.00;;;;;;4991219;28;20026;-73
2022/11/24 11:08:15;;;;;;;33.05;13.85;;;10.10;84.00;;;;;;4987808;28;20034;-72
2022/11/24 11:10:42;;;;;;;29.15;12.32;;;10.20;82.90;;;;;;4995671;28;20068;-66
2022/11/24 11:13:28;;;;;;;24.45;12.07;;;10.20;83.70;;;;;;4987783;28;20041;-84
2022/11/24 11:15:55;;;;;;;26.42;11.48;;;10.20;84.60;;;;;;4994475;28;20077;-71
2022/11/24 11:18:25;;;;;;;28.30;11.15;;;10.30;84.50;;;;;;4992335;28;20037;-63
2022/11/24 11:20:55;;;;;;;28.52;11.35;;;10.40;84.80;;;;;;4993249;28;20022;-65
2022/11/24 11:23:34;;;;;;;36.85;14.30;;;10.50;84.70;;;;;;4996485;28;20035;-62
2022/11/24 11:26:40;;;;;;;39.60;14.20;;;10.70;86.20;;;;;;4991806;28;20419;-63
2022/11/24 11:29:06;;;;;;;30.10;11.63;;;10.90;85.40;;;;;;4989134;28;20524;-67
2022/11/24 11:31:33;;;;;;;21.63;11.00;;;11.10;85.10;;;;;;4990735;28;20458;-66
2022/11/24 11:34:13;;;;;;;24.13;11.57;;;11.20;84.80;;;;;;4993418;28;20069;-65
2022/11/24 11:36:51;;;;;;;24.23;10.05;;;11.20;85.10;;;;;;4993835;28;20041;-70
2022/11/24 11:39:22;;;;;;;21.58;9.23;;;11.30;83.50;;;;;;4992756;28;20035;-59
2022/11/24 11:41:52;;;;;;;29.15;9.18;;;11.30;84.20;;;;;;4994738;28;20026;-70
2022/11/24 11:44:37;;;;;;;17.83;7.93;;;11.50;84.60;;;;;;4989554;28;20053;-62
2022/11/24 11:47:30;;;;;;;20.02;7.13;;;11.70;83.10;;;;;;4996225;28;20053;-60
2022/11/24 11:49:56;;;;;;;31.20;12.77;;;11.80;83.20;;;;;;5001786;28;20034;-61
2022/11/24 11:52:51;;;;;;;21.38;8.13;;;11.90;83.10;;;;;;4988222;28;20484;-61
2022/11/24 11:56:04;;;;;;;23.75;7.95;;;12.10;82.70;;;;;;4991533;28;20072;-59
2022/11/24 11:58:39;;;;;;;23.60;6.65;;;12.30;82.30;;;;;;4979381;28;20094;-58
2022/11/24 12:01:26;;;;;;;20.63;7.28;;;12.40;80.90;;;;;;4995713;28;20433;-57
2022/11/24 12:04:10;;;;;;;22.75;7.00;;;12.50;80.20;;;;;;4992918;28;20061;-59
2022/11/24 12:06:53;;;;;;;20.48;7.80;;;12.70;80.70;;;;;;4993953;28;20399;-62
2022/11/24 12:09:34;;;;;;;25.67;8.68;;;12.90;79.40;;;;;;4990844;28;20030;-62
2022/11/24 12:12:26;;;;;;;20.05;7.55;;;13.10;82.70;;;;;;4999441;28;20118;-65
2022/11/24 12:14:51;;;;;;;16.92;6.13;;;13.30;79.00;;;;;;4993375;28;20799;-61
2022/11/24 12:17:45;;;;;;;20.83;5.97;;;13.30;81.00;;;;;;4989538;28;20045;-66
2022/11/24 12:20:20;;;;;;;20.10;5.45;;;13.60;76.50;;;;;;4991274;28;20038;-60
2022/11/24 12:22:52;;;;;;;18.65;6.38;;;14.00;77.10;;;;;;4988005;28;20064;-59
2022/11/24 12:25:59;;;;;;;23.13;4.82;;;14.00;77.30;;;;;;4990711;28;20049;-60
2022/11/24 12:28:46;;;;;;;15.23;4.50;;;14.20;75.90;;;;;;4987849;28;20049;-63
2022/11/24 12:31:30;;;;;;;13.93;4.00;;;14.30;74.70;;;;;;4999785;28;20110;-62
2022/11/24 12:34:10;;;;;;;26.25;6.47;;;14.70;70.30;;;;;;4990877;28;20038;-67
2022/11/24 12:37:04;;;;;;;19.95;3.90;;;15.00;70.50;;;;;;5011514;28;20026;-66
2022/11/24 12:39:57;;;;;;;13.73;3.28;;;15.40;71.00;;;;;;4993659;28;20026;-65
2022/11/24 12:42:34;;;;;;;11.00;4.13;;;15.70;64.60;;;;;;4990794;28;20705;-67
2022/11/24 12:45:11;;;;;;;15.75;4.90;;;15.90;61.70;;;;;;4986148;28;20035;-57
2022/11/24 12:47:37;;;;;;;;;;;16.10;68.10;;;;;;4999080;28;20042;-57
2022/11/24 12:50:13;;;;;;;17.00;3.97;;;16.30;67.90;;;;;;4991591;28;19913;-57
2022/11/24 12:52:47;;;;;;;14.25;4.50;;;16.60;68.80;;;;;;4996570;28;20037;-59
2022/11/24 12:55:18;;;;;;;13.35;3.78;;;16.70;58.70;;;;;;4988940;28;20118;-59