Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:22;;;;;;;8.32;2.13;;;;;;;;;;4970927;28;20047;-88
2023/10/15 00:03:52;;;;;;;6.38;2.35;;;;;;;;;;4972139;28;20059;-89
2023/10/15 00:06:24;;;;;;;5.35;2.20;;;;;;;;;;4956812;28;20058;-89
2023/10/15 00:08:55;;;;;;;5.55;1.70;;;;;;;;;;4970382;28;20046;-91
2023/10/15 00:11:25;;;;;;;8.05;3.35;;;;;;;;;;4974860;28;21088;-90
2023/10/15 00:13:59;;;;;;;7.03;2.10;;;;;;;;;;4989858;28;20493;-89
2023/10/15 00:16:29;;;;;;;4.78;2.05;;;;;;;;;;4993723;28;20118;-89
2023/10/15 00:19:21;;;;;;;5.28;1.95;;;;;;;;;;4994932;28;20050;-89
2023/10/15 00:21:53;;;;;;;6.50;2.42;;;;;;;;;;4994628;28;20478;-91
2023/10/15 00:24:25;;;;;;;6.25;2.22;;;;;;;;;;4995578;28;20062;-88
2023/10/15 00:26:55;;;;;;;5.65;2.10;;;;;;;;;;4994343;28;20050;-90
2023/10/15 00:29:25;;;;;;;7.00;2.20;;;;;;;;;;4995095;28;20481;-91
2023/10/15 00:31:56;;;;;;;5.95;1.90;;;;;;;;;;4978975;28;20058;-90
2023/10/15 00:34:30;;;;;;;8.75;2.60;;;;;;;;;;4995210;28;20478;-90
2023/10/15 00:37:01;;;;;;;7.60;2.90;;;;;;;;;;4978129;28;20050;-89
2023/10/15 00:39:37;;;;;;;6.22;2.20;;;;;;;;;;4978470;28;20398;-90
2023/10/15 00:42:07;;;;;;;6.32;2.58;;;;;;;;;;4995466;28;20050;-89
2023/10/15 00:44:38;;;;;;;5.30;2.22;;;;;;;;;;4992679;28;20042;-91
2023/10/15 00:47:15;;;;;;;6.43;2.10;;;;;;;;;;4994525;28;20046;-91
2023/10/15 00:49:47;;;;;;;6.75;2.65;;;;;;;;;;4995131;28;20042;-90
2023/10/15 00:52:17;;;;;;;6.22;2.80;;;;;;;;;;5001332;28;20063;-90
2023/10/15 00:54:50;;;;;;;7.18;2.65;;;;;;;;;;5003100;28;20046;-90
2023/10/15 00:57:27;;;;;;;;;;;;;;;;;;5003201;28;20058;-92
2023/10/15 00:59:58;;;;;;;9.38;3.13;;;;;;;;;;5003705;28;20304;-89
2023/10/15 01:02:30;;;;;;;6.13;2.53;;;;;;;;;;5001162;28;20077;-88
2023/10/15 01:05:03;;;;;;;9.38;3.22;;;;;;;;;;4998185;28;20489;-89
2023/10/15 01:07:47;;;;;;;;;;;;;;;;;;4997784;28;20058;-90
2023/10/15 01:13:17;;;;;;;7.05;3.03;;;;;;;;;;4985064;28;20525;-89
2023/10/15 01:15:53;;;;;;;9.63;2.75;;;;;;;;;;4993973;28;20046;-88
2023/10/15 01:18:26;;;;;;;6.38;2.75;;;;;;;;;;4996013;28;20042;-90
2023/10/15 01:21:01;;;;;;;6.75;2.78;;;;;;;;;;4995308;28;20050;-88
2023/10/15 01:23:36;;;;;;;10.75;3.22;;;;;;;;;;4995399;28;20038;-88
2023/10/15 01:26:14;;;;;;;6.95;3.00;;;;;;;;;;4992473;28;20076;-88
2023/10/15 01:28:45;;;;;;;5.45;2.47;;;;;;;;;;4976730;28;20046;-90
2023/10/15 01:31:16;;;;;;;6.35;2.58;;;;;;;;;;4992200;28;20053;-90
2023/10/15 01:33:50;;;;;;;8.32;2.70;;;;;;;;;;4994208;28;20053;-89
2023/10/15 01:36:27;;;;;;;8.35;2.90;;;;;;;;;;4993841;28;20046;-89
2023/10/15 01:39:09;;;;;;;5.97;2.75;;;;;;;;;;4992906;28;20054;-87
2023/10/15 01:41:40;;;;;;;8.18;2.88;;;;;;;;;;4992608;28;20057;-89
2023/10/15 01:44:10;;;;;;;8.10;2.50;;;;;;;;;;4992237;28;20057;-89
2023/10/15 01:49:19;;;;;;;8.48;3.30;;;;;;;;;;4992728;28;20050;-90
2023/10/15 01:51:53;;;;;;;6.43;3.10;;;;;;;;;;4994357;28;20122;-90
2023/10/15 01:54:24;;;;;;;9.13;4.10;;;;;;;;;;4992463;28;20413;-90
2023/10/15 01:56:55;;;;;;;6.97;3.08;;;;;;;;;;4977154;28;20058;-89
2023/10/15 01:59:26;;;;;;;7.40;2.67;;;;;;;;;;4992829;28;20485;-88
2023/10/15 02:01:57;;;;;;;6.18;2.78;;;;;;;;;;4992827;28;20057;-90
2023/10/15 02:04:27;;;;;;;6.80;2.63;;;;;;;;;;4992683;28;20080;-91
2023/10/15 02:06:58;;;;;;;9.57;2.88;;;;;;;;;;4980735;28;20532;-90
2023/10/15 02:09:30;;;;;;;7.57;3.30;;;;;;;;;;4978248;28;20057;-89
2023/10/15 02:12:04;;;;;;;6.45;3.08;;;;;;;;;;4967120;28;20050;-89
2023/10/15 02:14:35;;;;;;;5.93;2.65;;;;;;;;;;4980100;28;20054;-89
2023/10/15 02:17:06;;;;;;;8.95;3.70;;;;;;;;;;4983150;28;20073;-91
2023/10/15 02:19:40;;;;;;;6.32;3.03;;;;;;;;;;4991925;28;20050;-89
2023/10/15 02:22:12;;;;;;;6.55;3.10;;;;;;;;;;4991834;28;20490;-89
2023/10/15 02:24:47;;;;;;;6.30;3.17;;;;;;;;;;5007514;28;20050;-88
2023/10/15 02:27:24;;;;;;;7.72;3.00;;;;;;;;;;4992161;28;20061;-89
2023/10/15 02:29:54;;;;;;;6.68;2.72;;;;;;;;;;5007312;28;20044;-90
2023/10/15 02:35:05;;;;;;;7.45;3.67;;;;;;;;;;4991517;28;20394;-90
2023/10/15 02:37:40;;;;;;;9.13;3.20;;;;;;;;;;4992578;28;20043;-90
2023/10/15 02:40:20;;;;;;;7.68;3.28;;;;;;;;;;5006714;28;20061;-89
2023/10/15 02:42:56;;;;;;;7.93;3.55;;;;;;;;;;4976203;28;20054;-90
2023/10/15 02:45:35;;;;;;;7.00;2.90;;;;;;;;;;4991490;28;20058;-89
2023/10/15 02:48:19;;;;;;;7.55;3.28;;;;;;;;;;4991036;28;20421;-90
2023/10/15 02:51:11;;;;;;;6.95;2.92;;;;;;;;;;4991688;28;20058;-90
2023/10/15 02:53:50;;;;;;;8.05;3.15;;;;;;;;;;4994145;28;20409;-89
2023/10/15 02:56:22;;;;;;;8.07;3.35;;;;;;;;;;4976772;28;20061;-90
2023/10/15 02:58:54;;;;;;;5.88;3.13;;;;;;;;;;4991099;28;20073;-90
2023/10/15 03:01:25;;;;;;;8.73;3.15;;;;;;;;;;4975094;28;20050;-90
2023/10/15 03:04:07;;;;;;;6.80;2.97;;;;;;;;;;4990944;28;20073;-90
2023/10/15 03:06:41;;;;;;;5.95;2.80;;;;;;;;;;4975107;28;20046;-89
2023/10/15 03:09:12;;;;;;;8.60;3.17;;;;;;;;;;4990661;28;20038;-89
2023/10/15 03:11:50;;;;;;;6.78;3.08;;;;;;;;;;4991540;28;20069;-89
2023/10/15 03:14:24;;;;;;;7.72;2.85;;;;;;;;;;4991537;28;20050;-90
2023/10/15 03:16:56;;;;;;;6.88;2.80;;;;;;;;;;4992762;28;20069;-88
2023/10/15 03:19:33;;;;;;;5.47;2.67;;;;;;;;;;4980760;28;20050;-89
2023/10/15 03:22:08;;;;;;;7.95;3.38;;;;;;;;;;4971153;28;20050;-90
2023/10/15 03:24:44;;;;;;;6.57;2.67;;;;;;;;;;4956139;28;20077;-89
2023/10/15 03:27:16;;;;;;;5.97;2.83;;;;;;;;;;4972627;28;20066;-88
2023/10/15 03:29:47;;;;;;;5.80;2.65;;;;;;;;;;4958341;28;20047;-89
2023/10/15 03:32:17;;;;;;;6.40;2.70;;;;;;;;;;4987579;28;20061;-89
2023/10/15 03:34:59;;;;;;;6.60;3.15;;;;;;;;;;5022797;28;20057;-89
2023/10/15 03:37:32;;;;;;;8.88;3.28;;;;;;;;;;4989274;28;20053;-90
2023/10/15 03:40:10;;;;;;;;;;;;;;;;;;4973787;28;20057;-89
2023/10/15 03:42:40;;;;;;;;;;;;;;;;;;4975758;28;19928;-89
2023/10/15 03:45:17;;;;;;;7.22;3.38;;;;;;;;;;4993824;28;19921;-90
2023/10/15 03:47:47;;;;;;;10.57;3.47;;;;;;;;;;4995732;28;20046;-89
2023/10/15 03:50:18;;;;;;;6.78;2.90;;;;;;;;;;4992909;28;20058;-88
2023/10/15 03:52:49;;;;;;;8.38;3.05;;;;;;;;;;4978003;28;20065;-89
2023/10/15 03:55:20;;;;;;;8.25;3.33;;;;;;;;;;4994610;28;20493;-89
2023/10/15 03:57:53;;;;;;;6.80;2.85;;;;;;;;;;4995890;28;20061;-89
2023/10/15 04:00:35;;;;;;;7.20;2.85;;;;;;;;;;4996217;28;20501;-90
2023/10/15 04:03:18;;;;;;;5.28;2.65;;;;;;;;;;4997125;28;20073;-89
2023/10/15 04:06:05;;;;;;;8.00;3.22;;;;;;;;;;5015329;28;20050;-90
2023/10/15 04:08:38;;;;;;;7.15;2.90;;;;;;;;;;5027882;28;20058;-90
2023/10/15 04:11:08;;;;;;;7.00;2.78;;;;;;;;;;4985848;28;20050;-89
2023/10/15 04:13:39;;;;;;;7.20;2.90;;;;;;;;;;4992387;28;20042;-89
2023/10/15 04:16:09;;;;;;;7.72;3.13;;;;;;;;;;4993234;28;20066;-89
2023/10/15 04:18:40;;;;;;;7.30;2.60;;;;;;;;;;4993786;28;20061;-89
2023/10/15 04:21:10;;;;;;;6.50;3.20;;;;;;;;;;4993513;28;20061;-90
2023/10/15 04:23:44;;;;;;;8.27;3.35;;;;;;;;;;5026242;28;20507;-89
2023/10/15 04:26:14;;;;;;;6.55;3.13;;;;;;;;;;4994877;28;20062;-89
2023/10/15 04:28:46;;;;;;;7.60;2.92;;;;;;;;;;4993849;28;20540;-89
2023/10/15 04:31:22;;;;;;;6.65;3.00;;;;;;;;;;4993390;28;20051;-90
2023/10/15 04:33:54;;;;;;;7.95;3.30;;;;;;;;;;4977897;28;20511;-89
2023/10/15 04:36:25;;;;;;;6.35;2.70;;;;;;;;;;4992062;28;20054;-90
2023/10/15 04:39:11;;;;;;;6.60;2.90;;;;;;;;;;4995804;28;20405;-91
2023/10/15 04:41:42;;;;;;;7.65;3.03;;;;;;;;;;4979909;28;20058;-89
2023/10/15 04:44:19;;;;;;;7.72;2.92;;;;;;;;;;4995859;28;20053;-89
2023/10/15 04:46:53;;;;;;;7.78;2.85;;;;;;;;;;4997328;28;20042;-89
2023/10/15 04:49:24;;;;;;;6.78;2.80;;;;;;;;;;4979629;28;20046;-88
2023/10/15 04:51:55;;;;;;;7.85;3.25;;;;;;;;;;4997192;28;20047;-88
2023/10/15 04:54:26;;;;;;;7.32;2.95;;;;;;;;;;4979156;28;20054;-88
2023/10/15 04:56:56;;;;;;;6.80;3.20;;;;;;;;;;4994358;28;20109;-88
2023/10/15 04:59:27;;;;;;;8.32;2.83;;;;;;;;;;4994818;28;20050;-89
2023/10/15 05:01:57;;;;;;;7.22;3.03;;;;;;;;;;4995333;28;20042;-87
2023/10/15 05:04:27;;;;;;;6.50;3.13;;;;;;;;;;4994875;28;20070;-88
2023/10/15 05:06:57;;;;;;;7.15;2.92;;;;;;;;;;4997445;28;20053;-88
2023/10/15 05:09:31;;;;;;;6.57;3.25;;;;;;;;;;4979248;28;20050;-88
2023/10/15 05:12:06;;;;;;;6.45;2.88;;;;;;;;;;4978896;28;20050;-89
2023/10/15 05:14:37;;;;;;;6.97;2.80;;;;;;;;;;4995389;28;20077;-90
2023/10/15 05:17:07;;;;;;;7.95;3.10;;;;;;;;;;5013375;28;20035;-87
2023/10/15 05:19:37;;;;;;;6.80;3.10;;;;;;;;;;5019520;28;20039;-88
2023/10/15 05:22:08;;;;;;;6.20;3.03;;;;;;;;;;5019924;28;20038;-87
2023/10/15 05:24:40;;;;;;;7.53;3.03;;;;;;;;;;5019433;28;20044;-87
2023/10/15 05:27:12;;;;;;;7.75;3.80;;;;;;;;;;5019033;28;20057;-88
2023/10/15 05:29:43;;;;;;;7.13;3.38;;;;;;;;;;5020370;28;20022;-89
2023/10/15 05:32:13;;;;;;;6.90;3.40;;;;;;;;;;5007429;28;20493;-87
2023/10/15 05:34:44;;;;;;;7.78;3.38;;;;;;;;;;4980923;28;20054;-87
2023/10/15 05:37:16;;;;;;;7.38;3.15;;;;;;;;;;4994878;28;20060;-88
2023/10/15 05:39:46;;;;;;;7.15;4.20;;;;;;;;;;4996884;28;20382;-89
2023/10/15 05:42:16;;;;;;;7.10;3.25;;;;;;;;;;4995231;28;20059;-88
2023/10/15 05:44:46;;;;;;;7.03;3.45;;;;;;;;;;4996428;28;20481;-89
2023/10/15 05:47:16;;;;;;;7.25;3.28;;;;;;;;;;4994622;28;20429;-89
2023/10/15 05:49:48;;;;;;;6.20;3.30;;;;;;;;;;4978891;28;20054;-89
2023/10/15 05:52:19;;;;;;;7.55;3.15;;;;;;;;;;4994837;28;20053;-89
2023/10/15 05:54:53;;;;;;;11.35;3.75;;;;;;;;;;4994408;28;20375;-88
2023/10/15 05:57:24;;;;;;;7.90;2.97;;;;;;;;;;4994851;28;20042;-89
2023/10/15 05:59:55;;;;;;;6.97;3.58;;;;;;;;;;4993152;28;20057;-89
2023/10/15 06:02:25;;;;;;;7.88;3.13;;;;;;;;;;4994256;28;20050;-88
2023/10/15 06:04:55;;;;;;;7.85;3.47;;;;;;;;;;4993801;28;20050;-89
2023/10/15 06:07:25;;;;;;;7.03;3.35;;;;;;;;;;4977757;28;20050;-89
2023/10/15 06:09:55;;;;;;;7.03;3.20;;;;;;;;;;4995732;28;20046;-90
2023/10/15 06:12:26;;;;;;;6.75;3.10;;;;;;;;;;4993540;28;20042;-90
2023/10/15 06:14:56;;;;;;;7.50;3.53;;;;;;;;;;4995087;28;20058;-89
2023/10/15 06:17:27;;;;;;;8.13;3.30;;;;;;;;;;4978258;28;20061;-89
2023/10/15 06:19:57;;;;;;;8.02;3.15;;;;;;;;;;4978822;28;20054;-90
2023/10/15 06:22:28;;;;;;;6.75;3.45;;;;;;;;;;4994038;28;20139;-90
2023/10/15 06:25:04;;;;;;;7.18;3.35;;;;;;;;;;4994767;28;20058;-90
2023/10/15 06:27:36;;;;;;;6.57;3.22;;;;;;;;;;4994698;28;20393;-90
2023/10/15 06:30:15;;;;;;;6.90;3.30;;;;;;;;;;4993456;28;20409;-89
2023/10/15 06:32:52;;;;;;;7.28;3.33;;;;;;;;;;4993557;28;20050;-91
2023/10/15 06:35:25;;;;;;;7.13;3.15;;;;;;;;;;4978194;28;20066;-89
2023/10/15 06:37:57;;;;;;;6.20;2.85;;;;;;;;;;4993369;28;20051;-89
2023/10/15 06:40:28;;;;;;;7.50;3.63;;;;;;;;;;4994549;28;20050;-91
2023/10/15 06:43:01;;;;;;;8.82;3.38;;;;;;;;;;4994548;28;20043;-91
2023/10/15 06:45:34;;;;;;;7.22;3.78;;;;;;;;;;4993817;28;20053;-92
2023/10/15 06:48:05;;;;;;;8.07;4.20;;;;;;;;;;4995248;28;20339;-91
2023/10/15 06:50:35;;;;;;;8.13;3.67;;;;;;;;;;4995684;28;20053;-90
2023/10/15 06:53:06;;;;;;;;;;;;;;;;;;4994665;28;20507;-90
2023/10/15 06:55:37;;;;;;;6.78;2.70;;;;;;;;;;4994499;28;19937;-91
2023/10/15 06:58:10;;;;;;;7.53;2.92;;;;;;;;;;4993692;28;20061;-91
2023/10/15 07:00:40;;;;;;;7.38;3.47;;;;;;;;;;4978111;28;20393;-91
2023/10/15 07:03:11;;;;;;;8.35;3.33;;;;;;;;;;4994040;28;20050;-91
2023/10/15 07:05:42;;;;;;;8.32;3.13;;;;;;;;;;4994674;28;20057;-91
2023/10/15 07:08:13;;;;;;;8.07;3.35;;;;;;;;;;4994234;28;20504;-89
2023/10/15 07:10:45;;;;;;;8.98;3.45;;;;;;;;;;4977950;28;20501;-90
2023/10/15 07:13:19;;;;;;;7.47;3.50;;;;;;;;;;4995547;28;20057;-90
2023/10/15 07:15:50;;;;;;;8.98;3.17;;;;;;;;;;4993156;28;20053;-90
2023/10/15 07:18:21;;;;;;;8.80;3.33;;;;;;;;;;4994086;28;20062;-89
2023/10/15 07:20:51;;;;;;;8.13;3.65;;;;;;;;;;4994934;28;20073;-90
2023/10/15 07:23:22;;;;;;;7.70;3.90;;;;;;;;;;4978008;28;20442;-89
2023/10/15 07:25:52;;;;;;;7.38;3.20;;;;;;;;;;4994645;28;20046;-89
2023/10/15 07:28:25;;;;;;;9.82;3.88;;;;;;;;;;4993631;28;20046;-88
2023/10/15 07:30:55;;;;;;;8.60;3.50;;;;;;;;;;4994818;28;20046;-88
2023/10/15 07:33:27;;;;;;;10.00;3.20;;;;;;;;;;4993424;28;20054;-88
2023/10/15 07:36:02;;;;;;;8.02;3.50;;;;;;;;;;4993158;28;20038;-89
2023/10/15 07:38:33;;;;;;;8.98;3.40;;;;;;;;;;4995039;28;20058;-89
2023/10/15 07:41:05;;;;;;;8.52;3.80;;;;;;;;;;4994190;28;20517;-88
2023/10/15 07:43:36;;;;;;;8.60;3.22;;;;;;;;;;4993477;28;20051;-88
2023/10/15 07:46:06;;;;;;;7.82;3.38;;;;;;;;;;4991889;28;20046;-88
2023/10/15 07:48:37;;;;;;;7.07;3.10;;;;;;;;;;4994743;28;20065;-88
2023/10/15 07:51:08;;;;;;;7.05;3.60;;;;;;;;;;4994689;28;20050;-88
2023/10/15 07:53:39;;;;;;;9.75;3.40;;;;;;;;;;4976443;28;20051;-88
2023/10/15 07:56:14;;;;;;;8.88;3.45;;;;;;;;;;4991901;28;20061;-89
2023/10/15 07:58:44;;;;;;;8.25;3.40;;;;;;;;;;4993907;28;20046;-89
2023/10/15 08:01:15;;;;;;;6.97;3.30;;;;;;;;;;4991616;28;20046;-90
2023/10/15 08:03:45;;;;;;;8.52;3.47;;;;;;;;;;4993896;28;20050;-89
2023/10/15 08:06:15;;;;;;;9.77;3.72;;;;;;;;;;4994255;28;20042;-89
2023/10/15 08:08:46;;;;;;;6.55;3.28;;;;;;;;;;4991947;28;20531;-88
2023/10/15 08:11:16;;;;;;;8.48;3.55;;;;;;;;;;4994013;28;20489;-89
2023/10/15 08:13:46;;;;;;;7.80;4.10;;;;;;;;;;4992027;28;20054;-90
2023/10/15 08:16:20;;;;;;;7.45;3.60;;;;;;;;;;4992621;28;20061;-89
2023/10/15 08:18:51;;;;;;;10.02;3.78;;;;;;;;;;4993765;28;20049;-89
2023/10/15 08:21:22;;;;;;;7.80;3.35;;;;;;;;;;4992656;28;20053;-88
2023/10/15 08:23:53;;;;;;;9.27;3.63;;;;;;;;;;4993793;28;20053;-90
2023/10/15 08:26:23;;;;;;;6.70;3.30;;;;;;;;;;4993844;28;20464;-89
2023/10/15 08:28:53;;;;;;;10.50;4.60;;;;;;;;;;4993293;28;20176;-88
2023/10/15 08:31:24;;;;;;;6.65;3.08;;;;;;;;;;4992736;28;20062;-89
2023/10/15 08:33:55;;;;;;;10.45;3.67;;;;;;;;;;4992717;28;20050;-90
2023/10/15 08:36:26;;;;;;;7.88;3.90;;;;;;;;;;4994354;28;20058;-90
2023/10/15 08:38:59;;;;;;;7.00;3.40;;;;;;;;;;5012302;28;20489;-90
2023/10/15 08:41:40;;;;;;;9.85;3.45;;;;;;;;;;5012618;28;20535;-90
2023/10/15 08:44:12;;;;;;;7.05;3.42;;;;;;;;;;4996069;28;20061;-90
2023/10/15 08:46:44;;;;;;;9.55;3.20;;;;;;;;;;4997015;28;20065;-88
2023/10/15 08:49:15;;;;;;;7.50;3.28;;;;;;;;;;4997162;28;20512;-88
2023/10/15 08:51:47;;;;;;;8.50;3.50;;;;;;;;;;4995572;28;20050;-89
2023/10/15 08:54:25;;;;;;;9.63;3.08;;;;;;;;;;4995880;28;20061;-88
2023/10/15 08:56:58;;;;;;;6.68;3.85;;;;;;;;;;4996255;28;20382;-88
2023/10/15 08:59:31;;;;;;;5.97;3.08;;;;;;;;;;4996833;28;20042;-89
2023/10/15 09:02:08;;;;;;;7.18;3.30;;;;;;;;;;4995498;28;20034;-89
2023/10/15 09:04:39;;;;;;;9.68;3.45;;;;;;;;;;4994416;28;20062;-89
2023/10/15 09:07:11;;;;;;;9.93;3.35;;;;;;;;;;4994795;28;20417;-88
2023/10/15 09:09:42;;;;;;;10.50;3.65;;;;;;;;;;4996969;28;20046;-88
2023/10/15 09:12:13;;;;;;;8.05;3.20;;;;;;;;;;4980060;28;20050;-87
2023/10/15 09:14:45;;;;;;;7.13;3.17;;;;;;;;;;4979795;28;20065;-90
2023/10/15 09:17:17;;;;;;;8.15;3.58;;;;;;;;;;5011386;28;20054;-89
2023/10/15 09:19:47;;;;;;;7.22;3.30;;;;;;;;;;4997182;28;20051;-89
2023/10/15 09:22:19;;;;;;;8.43;3.10;;;;;;;;;;4994116;28;20531;-90
2023/10/15 09:24:50;;;;;;;9.07;3.00;;;;;;;;;;4994794;28;20060;-89
2023/10/15 09:27:22;;;;;;;7.53;3.15;;;;;;;;;;4977121;28;20489;-90
2023/10/15 09:30:18;;;;;;;6.10;3.20;;;;;;;;;;4995263;28;20058;-91
2023/10/15 09:32:49;;;;;;;8.18;2.95;;;;;;;;;;4994081;28;20050;-91
2023/10/15 09:35:21;;;;;;;5.68;2.88;;;;;;;;;;4995235;28;20050;-90
2023/10/15 09:37:54;;;;;;;7.55;3.17;;;;;;;;;;4979455;28;20050;-90
2023/10/15 09:40:30;;;;;;;7.22;2.90;;;;;;;;;;4995090;28;20489;-89
2023/10/15 09:43:00;;;;;;;10.95;3.60;;;;;;;;;;4994905;28;20046;-90
2023/10/15 09:45:30;;;;;;;9.68;2.90;;;;;;;;;;4996477;28;20058;-89
2023/10/15 09:48:02;;;;;;;6.65;2.80;;;;;;;;;;4996106;28;20050;-89
2023/10/15 09:50:38;;;;;;;7.90;2.33;;;;;;;;;;4994179;28;20524;-88
2023/10/15 09:53:11;;;;;;;7.80;2.92;;;;;;;;;;4996087;28;20039;-89
2023/10/15 09:55:41;;;;;;;9.13;2.67;;;;;;;;;;4993779;28;20046;-89
2023/10/15 09:58:12;;;;;;;8.38;2.75;;;;;;;;;;4995791;28;20057;-90
2023/10/15 10:03:48;;;;;;;7.15;3.13;;;;;;;;;;4996518;28;20038;-88
2023/10/15 10:06:56;;;;;;;5.40;2.80;;;;;;;;;;4969736;28;20046;-92
2023/10/15 10:09:57;;;;;;;6.22;2.30;;;;;;;;;;4992668;28;20046;-88
2023/10/15 10:12:45;;;;;;;6.10;2.38;;;;;;;;;;4975403;28;20043;-89
2023/10/15 10:15:42;;;;;;;5.60;2.60;;;;;;;;;;4982366;28;20047;-90
2023/10/15 10:18:13;;;;;;;9.65;3.13;;;;;;;;;;4983216;28;20055;-89
2023/10/15 10:20:48;;;;;;;7.25;2.80;;;;;;;;;;4979344;28;20051;-87
2023/10/15 10:23:18;;;;;;;6.35;2.90;;;;;;;;;;4984062;28;20042;-87
2023/10/15 10:25:58;;;;;;;5.75;2.63;;;;;;;;;;4959401;28;20046;-90
2023/10/15 10:28:33;;;;;;;5.60;2.60;;;;;;;;;;4963984;28;20050;-89
2023/10/15 10:31:04;;;;;;;6.40;3.05;;;;;;;;;;4974374;28;20413;-87
2023/10/15 10:33:56;;;;;;;5.60;2.65;;;;;;;;;;4975269;28;20054;-88
2023/10/15 10:36:30;;;;;;;5.63;2.60;;;;;;;;;;4975235;28;20054;-90
2023/10/15 10:39:10;;;;;;;8.23;2.67;;;;;;;;;;4975067;28;20054;-90
2023/10/15 10:41:51;;;;;;;6.55;2.92;;;;;;;;;;4977290;28;20063;-89
2023/10/15 10:44:27;;;;;;;6.32;2.80;;;;;;;;;;4999205;28;20027;-90
2023/10/15 10:46:59;;;;;;;7.85;3.15;;;;;;;;;;4997551;28;20035;-89
2023/10/15 10:49:40;;;;;;;6.97;2.85;;;;;;;;;;4999069;28;20027;-88
2023/10/15 10:52:19;;;;;;;5.93;2.53;;;;;;;;;;4999171;28;20056;-90
2023/10/15 10:54:49;;;;;;;6.55;2.90;;;;;;;;;;4982665;28;20041;-88
2023/10/15 10:57:21;;;;;;;6.68;2.60;;;;;;;;;;4980567;28;20051;-89
2023/10/15 11:00:12;;;;;;;5.95;2.55;;;;;;;;;;4939412;29;20110;-89
2023/10/15 11:02:43;;;;;;;5.57;2.28;;;;;;;;;;4936190;29;20051;-90
2023/10/15 11:05:14;;;;;;;5.97;2.55;;;;;;;;;;4944431;29;20513;-88
2023/10/15 11:07:46;;;;;;;6.32;2.85;;;;;;;;;;4939553;29;20059;-90
2023/10/15 11:10:17;;;;;;;6.15;2.13;;;;;;;;;;4940041;29;20058;-88
2023/10/15 11:12:47;;;;;;;6.70;2.70;;;;;;;;;;4953207;29;20054;-89
2023/10/15 11:15:20;;;;;;;5.47;2.65;;;;;;;;;;4954254;28;20053;-88
2023/10/15 11:17:58;;;;;;;6.90;2.72;;;;;;;;;;4957780;28;20047;-90
2023/10/15 11:20:30;;;;;;;6.68;2.63;;;;;;;;;;4973679;28;20414;-90
2023/10/15 11:23:01;;;;;;;;;;;;;;;;;;4972482;28;20418;-89
2023/10/15 11:25:34;;;;;;;6.70;2.65;;;;;;;;;;4955575;28;19922;-89
2023/10/15 11:28:06;;;;;;;6.25;2.42;;;;;;;;;;4957138;28;20055;-88
2023/10/15 11:30:42;;;;;;;5.15;2.28;;;;;;;;;;4955710;28;20057;-88
2023/10/15 11:33:17;;;;;;;6.85;2.63;;;;;;;;;;4971462;28;20050;-90
2023/10/15 11:35:48;;;;;;;6.45;2.47;;;;;;;;;;4956443;28;20065;-89
2023/10/15 11:38:20;;;;;;;6.18;2.85;;;;;;;;;;4971185;28;20491;-89
2023/10/15 11:40:54;;;;;;;6.38;2.63;;;;;;;;;;4973280;28;20063;-89
2023/10/15 11:43:26;;;;;;;5.95;2.03;;;;;;;;;;4974201;28;20050;-86
2023/10/15 11:46:07;;;;;;;8.23;2.50;;;;;;;;;;4974859;28;20054;-87
2023/10/15 11:48:37;;;;;;;5.97;2.42;;;;;;;;;;4973687;28;20047;-87
2023/10/15 11:51:08;;;;;;;7.75;2.28;;;;;;;;;;4982793;28;20038;-88
2023/10/15 11:53:41;;;;;;;6.13;2.30;;;;;;;;;;4994074;28;20042;-86
2023/10/15 11:56:16;;;;;;;6.00;2.58;;;;;;;;;;4993987;28;20042;-88
2023/10/15 11:58:48;;;;;;;7.40;2.50;;;;;;;;;;4990597;28;20043;-85
2023/10/15 12:01:18;;;;;;;5.93;2.20;;;;;;;;;;4994345;28;20046;-87
2023/10/15 12:03:49;;;;;;;5.45;2.83;;;;;;;;;;4992617;28;20050;-86
2023/10/15 12:06:20;;;;;;;7.30;2.83;;;;;;;;;;4988301;28;20053;-86
2023/10/15 12:08:52;;;;;;;6.15;2.42;;;;;;;;;;4992739;28;20053;-87
2023/10/15 12:11:26;;;;;;;7.00;2.70;;;;;;;;;;5003526;28;20054;-88
2023/10/15 12:13:56;;;;;;;7.38;2.70;;;;;;;;;;4994900;28;20530;-88
2023/10/15 12:16:26;;;;;;;7.57;3.13;;;;;;;;;;4992890;28;20377;-89
2023/10/15 12:18:55;;;;;;;6.45;2.60;;;;;;;;;;4995466;28;20053;-87
2023/10/15 12:21:26;;;;;;;6.20;2.47;;;;;;;;;;4992651;28;20054;-87
2023/10/15 12:23:58;;;;;;;8.50;2.45;;;;;;;;;;4994757;28;20042;-85
2023/10/15 12:26:28;;;;;;;6.75;2.83;;;;;;;;;;4993891;28;20050;-87
2023/10/15 12:28:59;;;;;;;6.55;2.85;;;;;;;;;;4993861;28;20392;-86
2023/10/15 12:31:38;;;;;;;8.07;2.85;;;;;;;;;;4995446;28;20046;-89
2023/10/15 12:34:09;;;;;;;8.00;3.15;;;;;;;;;;5009359;28;20061;-87
2023/10/15 12:36:41;;;;;;;7.18;2.42;;;;;;;;;;4993259;28;20122;-88
2023/10/15 12:39:11;;;;;;;6.25;2.70;;;;;;;;;;4994526;28;20045;-88
2023/10/15 12:41:43;;;;;;;7.40;2.95;;;;;;;;;;4994613;28;20519;-87
2023/10/15 12:44:14;;;;;;;7.03;2.60;;;;;;;;;;4994879;28;20405;-87
2023/10/15 12:46:45;;;;;;;9.88;2.80;;;;;;;;;;4994777;28;20046;-87
2023/10/15 12:49:15;;;;;;;9.45;2.92;;;;;;;;;;4992616;28;20054;-87
2023/10/15 12:51:45;;;;;;;5.22;2.30;;;;;;;;;;4993267;28;20054;-88
2023/10/15 12:54:17;;;;;;;7.82;2.90;;;;;;;;;;4994140;28;20501;-89
2023/10/15 12:56:48;;;;;;;5.97;2.83;;;;;;;;;;4994712;28;20389;-88
2023/10/15 12:59:30;;;;;;;6.32;2.78;;;;;;;;;;4992501;28;20050;-88
2023/10/15 13:02:13;;;;;;;7.70;2.50;;;;;;;;;;4993012;28;20050;-88
2023/10/15 13:04:46;;;;;;;7.57;3.33;;;;;;;;;;4993106;28;20042;-87
2023/10/15 13:07:18;;;;;;;10.13;4.68;;;;;;;;;;4992835;28;20050;-88
2023/10/15 13:09:48;;;;;;;10.52;3.42;;;;;;;;;;4992257;28;20048;-88
2023/10/15 13:12:20;;;;;;;7.97;3.17;;;;;;;;;;4993758;28;20065;-88
2023/10/15 13:14:50;;;;;;;7.38;3.20;;;;;;;;;;4992711;28;20050;-87
2023/10/15 13:17:21;;;;;;;8.48;3.20;;;;;;;;;;4992602;28;20051;-88
2023/10/15 13:19:51;;;;;;;7.85;3.22;;;;;;;;;;4993510;28;20054;-88
2023/10/15 13:22:21;;;;;;;8.30;3.75;;;;;;;;;;4993444;28;20047;-88
2023/10/15 13:24:52;;;;;;;8.80;3.25;;;;;;;;;;4993837;28;20524;-88
2023/10/15 13:27:38;;;;;;;6.40;3.20;;;;;;;;;;4918911;29;20095;-88
2023/10/15 13:30:18;;;;;;;7.20;2.90;;;;;;;;;;4917710;29;20569;-86
2023/10/15 13:32:48;;;;;;;9.30;2.95;;;;;;;;;;4902985;29;20060;-89
2023/10/15 13:35:20;;;;;;;8.18;3.10;;;;;;;;;;4933628;29;20056;-88
2023/10/15 13:37:53;;;;;;;9.70;3.42;;;;;;;;;;4947078;29;20055;-85
2023/10/15 13:40:24;;;;;;;10.93;3.88;;;;;;;;;;4939092;29;20055;-87
2023/10/15 13:43:04;;;;;;;8.00;3.10;;;;;;;;;;4955860;29;20043;-91
2023/10/15 13:45:47;;;;;;;7.95;3.60;;;;;;;;;;4942040;29;20075;-91
2023/10/15 13:48:31;;;;;;;9.50;3.72;;;;;;;;;;4956846;29;20059;-91
2023/10/15 13:51:02;;;;;;;9.18;3.30;;;;;;;;;;4939924;29;20499;-90
2023/10/15 13:53:35;;;;;;;9.13;3.45;;;;;;;;;;4955810;29;20051;-87
2023/10/15 13:56:05;;;;;;;10.40;3.92;;;;;;;;;;4939929;29;20051;-87
2023/10/15 13:58:35;;;;;;;9.25;4.20;;;;;;;;;;4954277;29;20138;-83
2023/10/15 14:01:07;;;;;;;9.48;3.47;;;;;;;;;;4955362;29;20490;-86
2023/10/15 14:03:38;;;;;;;7.95;3.17;;;;;;;;;;4923803;29;20055;-86
2023/10/15 14:06:08;;;;;;;9.00;3.95;;;;;;;;;;5015286;28;20508;-89
2023/10/15 14:08:38;;;;;;;10.07;3.50;;;;;;;;;;5014323;28;20054;-86
2023/10/15 14:11:10;;;;;;;9.48;4.20;;;;;;;;;;5014940;28;20400;-85
2023/10/15 14:13:40;;;;;;;8.98;4.05;;;;;;;;;;5015559;28;20045;-89
2023/10/15 14:16:11;;;;;;;9.88;3.78;;;;;;;;;;5014056;28;20052;-90
2023/10/15 14:18:43;;;;;;;8.15;3.22;;;;;;;;;;5015289;28;20045;-88
2023/10/15 14:21:16;;;;;;;8.20;3.78;;;;;;;;;;5015263;28;20046;-89
2023/10/15 14:23:46;;;;;;;9.30;3.47;;;;;;;;;;5013867;28;20053;-87
2023/10/15 14:26:17;;;;;;;9.80;3.80;;;;;;;;;;5015198;28;20050;-85
2023/10/15 14:28:48;;;;;;;9.15;4.13;;;;;;;;;;5015184;28;20049;-86
2023/10/15 14:31:19;;;;;;;8.88;3.75;;;;;;;;;;5015283;28;20046;-85
2023/10/15 14:33:48;;;;;;;8.45;4.22;;;;;;;;;;5014563;28;20050;-86
2023/10/15 14:36:25;;;;;;;8.02;3.50;;;;;;;;;;5015616;28;20472;-86
2023/10/15 14:38:55;;;;;;;8.23;3.83;;;;;;;;;;5013787;28;20392;-86
2023/10/15 14:41:25;;;;;;;7.28;3.53;;;;;;;;;;5002046;28;20050;-86
2023/10/15 14:43:55;;;;;;;8.20;4.35;;;;;;;;;;4983094;28;20043;-85
2023/10/15 14:46:25;;;;;;;9.25;3.58;;;;;;;;;;4989936;28;20520;-85
2023/10/15 14:48:56;;;;;;;9.35;3.85;;;;;;;;;;4992642;28;20054;-86
2023/10/15 14:51:26;;;;;;;13.18;3.60;;;;;;;;;;4992321;28;20097;-86
2023/10/15 14:53:56;;;;;;;9.18;3.90;;;;;;;;;;4992844;28;20057;-85
2023/10/15 14:56:26;;;;;;;9.35;4.13;;;;;;;;;;4992391;28;20066;-86
2023/10/15 14:58:57;;;;;;;12.85;4.47;;;;;;;;;;4992959;28;20117;-85
2023/10/15 15:01:30;;;;;;;9.23;4.50;;;;;;;;;;4990321;28;20058;-85
2023/10/15 15:04:00;;;;;;;9.85;3.72;;;;;;;;;;4993980;28;20053;-85
2023/10/15 15:06:34;;;;;;;7.50;3.78;;;;;;;;;;4991827;28;20387;-86
2023/10/15 15:09:04;;;;;;;10.35;4.40;;;;;;;;;;4990634;28;20049;-84
2023/10/15 15:11:34;;;;;;;8.82;3.47;;;;;;;;;;4991700;28;20054;-86
2023/10/15 15:14:08;;;;;;;5.40;2.13;;;;;;;;;;4991983;28;20054;-87
2023/10/15 15:16:38;;;;;;;8.73;4.28;;;;;;;;;;4989839;28;20058;-86
2023/10/15 15:19:08;;;;;;;11.00;4.30;;;;;;;;;;4973551;28;20069;-84
2023/10/15 15:21:38;;;;;;;9.70;4.10;;;;;;;;;;4991291;28;20512;-85
2023/10/15 15:24:09;;;;;;;8.02;3.53;;;;;;;;;;4989035;28;20397;-85
2023/10/15 15:26:40;;;;;;;7.78;3.83;;;;;;;;;;4991418;28;20046;-85
2023/10/15 15:29:13;;;;;;;10.32;4.00;;;;;;;;;;4991074;28;20057;-82