Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:50;;;;;;;36.97;16.47;;;-2.40;99.90;-2.80;101579.00;;;;5008796;27;87851;-61
2022/12/17 13:09:15;;;;;;;32.93;15.37;;;-2.30;99.90;-2.80;101580.00;;;;5007004;27;87832;-62
2022/12/17 13:12:17;;;;;;;25.17;13.67;;;-1.90;99.90;-2.80;101585.00;;;;5008411;27;89722;-62
2022/12/17 13:15:01;;;;;;;32.23;16.20;;;-2.30;99.90;-2.80;101589.00;;;;5008235;27;89293;-62
2022/12/17 13:17:36;;;;;;;28.83;16.40;;;-2.30;99.90;-2.70;101591.00;;;;5005581;27;107449;-64
2022/12/17 13:20:28;;;;;;;27.80;15.37;;;-2.20;99.90;-2.70;101588.00;;;;5007341;27;98710;-64
2022/12/17 13:23:25;;;;;;;35.50;15.53;;;-2.10;99.90;-2.60;101589.00;;;;5007386;27;88426;-64
2022/12/17 13:26:11;;;;;;;33.23;15.63;;;-2.20;99.90;-2.60;101600.00;;;;5009194;27;88458;-63
2022/12/17 13:28:37;;;;;;;29.07;15.47;;;-2.20;99.90;-2.60;101589.00;;;;5010486;27;97125;-63
2022/12/17 13:31:14;;;;;;;26.37;13.97;;;-2.10;99.90;-2.60;101602.00;;;;5008358;27;108765;-63
2022/12/17 13:34:00;;;;;;;32.23;15.20;;;-1.50;99.90;-2.60;101607.00;;;;5007134;27;109237;-62
2022/12/17 13:37:12;;;;;;;41.57;17.33;;;-2.10;99.90;-2.60;101591.00;;;;5006849;27;109254;-65
2022/12/17 13:40:02;;;;;;;30.37;16.50;;;-2.10;99.90;-2.50;101601.00;;;;5010469;27;88904;-63
2022/12/17 13:42:34;;;;;;;35.13;15.70;;;-2.10;99.90;-2.50;101605.00;;;;5007752;27;87920;-64
2022/12/17 13:45:01;;;;;;;28.23;13.67;;;-2.00;99.90;-2.40;101616.00;;;;5007660;27;89075;-65
2022/12/17 13:47:34;;;;;;;33.43;16.60;;;-2.10;99.90;-2.40;101620.00;;;;5007554;27;117397;-62
2022/12/17 13:50:18;;;;;;;41.70;17.10;;;-1.90;99.90;-2.40;101627.00;;;;5009191;27;88076;-60
2022/12/17 13:52:43;;;;;;;30.53;15.20;;;-1.20;99.90;-2.40;101614.00;;;;5011311;27;87942;-62
2022/12/17 13:55:21;;;;;;;42.27;16.67;;;-2.00;99.90;-2.30;101622.00;;;;5008888;27;116976;-62
2022/12/17 13:57:49;;;;;;;38.13;16.37;;;-2.00;99.90;-2.30;101619.00;;;;5007129;27;88625;-61
2022/12/17 14:00:28;;;;;;;39.30;19.47;;;-1.80;99.90;-2.30;101626.00;;;;5006230;27;88168;-62
2022/12/17 14:02:54;;;;;;;40.17;17.43;;;-1.90;99.90;-2.30;101634.00;;;;5010381;27;87844;-62
2022/12/17 14:05:37;;;;;;;32.60;16.73;;;-1.80;99.90;-2.30;101631.00;;;;5007222;27;102138;-63
2022/12/17 14:08:04;;;;;;;29.77;15.70;;;-1.80;99.90;-2.30;101633.00;;;;5008547;27;89392;-64
2022/12/17 14:10:31;;;;;;;25.67;15.37;;;-1.90;99.90;-2.40;101635.00;;;;5008290;27;114007;-63
2022/12/17 14:13:09;;;;;;;35.67;17.30;;;-1.90;99.90;-2.40;101646.00;;;;5010148;27;108743;-60
2022/12/17 14:15:35;;;;;;;40.67;16.80;;;-1.90;99.90;-2.40;101650.00;;;;5006962;27;88386;-63
2022/12/17 14:18:02;;;;;;;35.87;15.87;;;-1.00;99.90;-2.40;101646.00;;;;5008243;27;87898;-63
2022/12/17 14:20:35;;;;;;;32.33;16.70;;;-1.90;99.90;-2.40;101651.00;;;;5009284;27;97427;-64
2022/12/17 14:23:06;;;;;;;35.30;15.53;;;-1.90;99.90;-2.40;101659.00;;;;5016710;27;87207;-61
2022/12/17 14:25:41;;;;;;;44.87;16.33;;;-2.00;99.90;-2.40;101662.00;;;;5010968;27;109794;-62
2022/12/17 14:28:34;;;;;;;39.70;16.93;;;-2.10;99.90;-2.40;101668.00;;;;5008134;27;108470;-63
2022/12/17 14:31:06;;;;;;;35.17;15.93;;;-1.90;99.90;-2.40;101658.00;;;;5007919;27;101372;-61
2022/12/17 14:33:36;;;;;;;31.77;15.40;;;-2.00;99.90;-2.40;101673.00;;;;5009958;27;87853;-61
2022/12/17 14:36:06;;;;;;;32.60;14.67;;;-1.90;99.90;-2.40;101669.00;;;;5009729;27;89342;-61
2022/12/17 14:38:33;;;;;;;27.70;15.63;;;-2.00;99.90;-2.50;101671.00;;;;5005767;27;89124;-61
2022/12/17 14:44:02;;;;;;;41.50;18.73;;;-2.00;99.90;-2.50;101675.00;;;;5007748;27;88057;-63
2022/12/17 14:46:29;;;;;;;42.10;17.80;;;-2.00;99.90;-2.50;101675.00;;;;5006476;27;88535;-64
2022/12/17 14:48:59;;;;;;;41.13;16.67;;;-2.20;99.90;-2.60;101685.00;;;;5009244;27;110088;-63
2022/12/17 14:51:40;;;;;;;40.63;16.13;;;-2.10;99.90;-2.60;101689.00;;;;5008074;27;87913;-62
2022/12/17 14:54:24;;;;;;;38.53;17.37;;;-2.10;99.90;-2.60;101695.00;;;;5004937;27;100545;-63
2022/12/17 14:56:52;;;;;;;39.47;16.73;;;-2.10;99.90;-2.60;101695.00;;;;5008866;27;88959;-64
2022/12/17 14:59:36;;;;;;;35.03;16.33;;;-2.10;99.90;-2.70;101708.00;;;;5007559;27;88764;-65
2022/12/17 15:02:07;;;;;;;32.53;16.87;;;-2.10;99.90;-2.70;101713.00;;;;5008654;27;87960;-63
2022/12/17 15:04:36;;;;;;;40.93;17.30;;;-2.30;99.90;-2.70;101702.00;;;;5007956;27;109854;-63
2022/12/17 15:07:03;;;;;;;32.93;16.67;;;-2.10;99.90;-2.70;101702.00;;;;5002978;27;111292;-63
2022/12/17 15:09:29;;;;;;;37.23;17.27;;;-2.30;99.90;-2.80;101701.00;;;;5004113;27;100892;-63
2022/12/17 15:11:54;;;;;;;37.03;17.97;;;-2.30;99.90;-2.90;101700.00;;;;5004579;27;111727;-63
2022/12/17 15:14:20;;;;;;;39.53;16.50;;;-2.50;99.90;-3.00;101723.00;;;;5010462;27;89458;-63
2022/12/17 15:16:46;;;;;;;35.10;16.63;;;-2.40;99.90;-3.00;101717.00;;;;5008637;27;101954;-61
2022/12/17 15:19:11;;;;;;;33.80;13.87;;;-2.50;99.90;-3.00;101716.00;;;;5006743;27;88589;-62
2022/12/17 15:21:37;;;;;;;32.90;14.40;;;-2.50;99.90;-3.00;101728.00;;;;5007604;27;102104;-62
2022/12/17 15:24:03;;;;;;;37.03;15.40;;;-3.00;99.90;-3.00;101732.00;;;;5004092;27;108957;-63
2022/12/17 15:26:29;;;;;;;31.10;15.53;;;-2.50;99.90;-3.00;101734.00;;;;5002284;27;90109;-63
2022/12/17 15:28:54;;;;;;;29.77;15.03;;;-2.60;99.90;-3.00;101720.00;;;;5009812;27;117378;-63
2022/12/17 15:31:20;;;;;;;30.83;15.53;;;-2.60;99.90;-3.00;101744.00;;;;5008727;27;112618;-64
2022/12/17 15:33:45;;;;;;;36.73;15.43;;;-3.60;99.90;-3.00;101743.00;;;;5009237;27;107826;-62
2022/12/17 15:36:11;;;;;;;46.23;15.10;;;-2.50;99.90;-3.10;101742.00;;;;5007827;27;116679;-61
2022/12/17 15:38:37;;;;;;;39.93;17.63;;;-2.20;99.90;-3.20;101740.00;;;;5009603;27;91116;-63
2022/12/17 15:43:09;;;;;;;39.07;17.77;;;-2.70;99.90;-3.20;101744.00;;;;5008605;27;100394;-64
2022/12/17 15:43:50;;;;;;;50.03;19.40;;;-2.70;99.90;-3.20;101750.00;;;;5007128;27;87913;-63
2022/12/17 15:46:16;;;;;;;43.07;18.17;;;-2.70;99.90;-3.20;101739.00;;;;5000977;27;117143;-62
2022/12/17 15:48:42;;;;;;;38.60;16.90;;;-2.90;99.90;-3.30;101741.00;;;;5008260;27;116435;-60
2022/12/17 15:51:08;;;;;;;35.60;17.73;;;-2.80;99.90;-3.30;101744.00;;;;5009600;27;87702;-61
2022/12/17 15:53:33;;;;;;;34.17;16.27;;;-2.80;99.90;-3.20;101753.00;;;;5005604;27;101872;-61
2022/12/17 15:56:00;;;;;;;33.83;16.10;;;-2.80;99.90;-3.30;101747.00;;;;5007124;27;115741;-61
2022/12/17 15:58:27;;;;;;;43.00;16.37;;;-2.70;99.90;-3.20;101754.00;;;;5006336;27;90798;-63
2022/12/17 16:00:53;;;;;;;38.83;17.23;;;-2.80;99.90;-3.20;101747.00;;;;4994971;27;87812;-63
2022/12/17 16:03:18;;;;;;;35.27;16.23;;;-2.70;99.90;-3.20;101746.00;;;;5007196;27;108362;-64
2022/12/17 16:05:44;;;;;;;37.33;16.57;;;-2.70;99.90;-3.20;101743.00;;;;5007949;27;117685;-63
2022/12/17 16:08:10;;;;;;;34.00;16.77;;;-2.70;99.90;-3.20;101744.00;;;;5005187;27;117999;-63
2022/12/17 16:10:36;;;;;;;37.20;16.20;;;-2.70;99.90;-3.20;101752.00;;;;5008072;27;113012;-63
2022/12/17 16:13:02;;;;;;;44.03;16.60;;;-2.70;99.90;-3.20;101747.00;;;;5004909;27;100850;-63
2022/12/17 16:15:29;;;;;;;32.17;16.27;;;-2.70;99.90;-3.20;101757.00;;;;5007827;27;108080;-62
2022/12/17 16:17:55;;;;;;;33.40;15.90;;;-2.60;99.90;-3.20;101759.00;;;;5009052;27;87906;-62
2022/12/17 16:20:21;;;;;;;40.53;18.57;;;-2.70;99.90;-3.20;101761.00;;;;5009428;27;88052;-62
2022/12/17 16:22:46;;;;;;;45.20;17.37;;;-2.70;99.90;-3.20;101768.00;;;;5006258;27;93881;-63
2022/12/17 16:25:12;;;;;;;40.63;17.57;;;-2.80;99.90;-3.30;101758.00;;;;5006991;27;89047;-63
2022/12/17 16:27:41;;;;;;;48.33;19.93;;;-2.70;99.90;-3.30;101765.00;;;;5008357;27;101726;-64
2022/12/17 16:30:08;;;;;;;35.27;17.93;;;-2.70;99.90;-3.30;101758.00;;;;5009785;27;105726;-62
2022/12/17 16:32:34;;;;;;;41.73;18.07;;;-2.80;99.90;-3.30;101765.00;;;;5004977;27;87803;-62
2022/12/17 16:34:59;;;;;;;45.20;19.20;;;-2.90;99.90;-3.30;101753.00;;;;5009406;27;118574;-62
2022/12/17 16:37:25;;;;;;;37.90;20.23;;;-2.90;99.90;-3.30;101769.00;;;;5009246;27;89346;-62
2022/12/17 16:39:50;;;;;;;45.53;18.77;;;-2.80;99.90;-3.30;101773.00;;;;5006775;27;112758;-62
2022/12/17 16:42:16;;;;;;;45.87;18.37;;;-2.80;99.90;-3.30;101781.00;;;;5007270;27;109793;-63
2022/12/17 16:44:42;;;;;;;41.33;18.50;;;-2.90;99.90;-3.30;101780.00;;;;5011076;27;88429;-63
2022/12/17 16:47:09;;;;;;;40.30;18.63;;;-2.80;99.90;-3.30;101769.00;;;;5010555;27;113619;-61
2022/12/17 16:49:35;;;;;;;39.37;18.87;;;-2.80;99.90;-3.30;101778.00;;;;5010049;27;88031;-62
2022/12/17 16:52:02;;;;;;;36.87;18.60;;;-2.10;99.90;-3.20;101780.00;;;;5009509;27;109027;-61
2022/12/17 16:54:31;;;;;;;42.57;18.43;;;-2.70;99.90;-3.20;101780.00;;;;5009837;27;89101;-62
2022/12/17 16:57:00;;;;;;;41.10;18.87;;;-2.80;99.90;-3.20;101775.00;;;;5002493;27;88011;-62
2022/12/17 16:59:26;;;;;;;36.97;20.00;;;-2.60;99.90;-3.10;101773.00;;;;5009011;27;88702;-62
2022/12/17 17:01:52;;;;;;;36.47;16.87;;;-2.70;99.90;-3.10;101776.00;;;;5011338;27;87897;-63
2022/12/17 17:04:21;;;;;;;35.73;17.90;;;-2.50;99.90;-3.10;101783.00;;;;5009593;27;111549;-62
2022/12/17 17:06:56;;;;;;;44.63;19.23;;;-2.60;99.90;-3.20;101787.00;;;;5008716;27;88886;-62
2022/12/17 17:09:23;;;;;;;35.80;19.90;;;-2.70;99.90;-3.20;101783.00;;;;5007061;27;87839;-60
2022/12/17 17:11:49;;;;;;;40.90;20.77;;;-2.70;99.90;-3.20;101804.00;;;;5009517;27;88023;-62
2022/12/17 17:14:15;;;;;;;40.00;17.57;;;-2.70;99.90;-3.20;101803.00;;;;5010729;27;89085;-62
2022/12/17 17:16:41;;;;;;;36.63;18.20;;;-2.70;99.90;-3.10;101797.00;;;;5007512;27;92357;-62
2022/12/17 17:19:07;;;;;;;40.97;17.10;;;-2.80;99.90;-3.10;101800.00;;;;5003632;27;112968;-62
2022/12/17 17:21:37;;;;;;;29.93;17.20;;;-2.70;99.90;-3.00;101805.00;;;;5010412;27;87882;-62
2022/12/17 17:24:11;;;;;;;34.37;17.00;;;-2.60;99.90;-3.10;101804.00;;;;5007545;27;88971;-62
2022/12/17 17:26:37;;;;;;;32.67;17.10;;;-2.50;99.90;-3.10;101804.00;;;;5005775;27;89080;-63
2022/12/17 17:29:04;;;;;;;30.20;18.27;;;-2.60;99.90;-3.10;101811.00;;;;5010633;27;93821;-62
2022/12/17 17:31:30;;;;;;;28.27;16.93;;;-2.50;99.90;-3.10;101815.00;;;;5010592;27;87973;-61
2022/12/17 17:33:56;;;;;;;33.37;16.70;;;-2.70;99.90;-3.20;101816.00;;;;5009513;27;88408;-61
2022/12/17 17:36:26;;;;;;;33.00;16.83;;;-2.70;99.90;-3.20;101809.00;;;;5011338;27;88725;-63
2022/12/17 17:38:57;;;;;;;34.43;17.30;;;-2.60;99.90;-3.30;101823.00;;;;5008348;27;87797;-62
2022/12/17 17:41:27;;;;;;;36.33;17.87;;;-2.80;99.90;-3.30;101824.00;;;;5008420;27;87333;-62
2022/12/17 17:44:03;;;;;;;35.37;18.50;;;-2.80;99.90;-3.40;101815.00;;;;5010209;27;103390;-59
2022/12/17 17:46:30;;;;;;;41.73;18.23;;;-2.80;99.90;-3.40;101821.00;;;;5009527;27;88147;-62
2022/12/17 17:48:58;;;;;;;46.63;20.23;;;-2.90;99.90;-3.40;101824.00;;;;5007366;27;88772;-62
2022/12/17 17:51:28;;;;;;;35.63;19.53;;;-2.90;99.90;-3.40;101829.00;;;;5009152;27;88370;-63
2022/12/17 17:53:54;;;;;;;33.80;17.23;;;-2.80;99.90;-3.30;101818.00;;;;5004969;27;87877;-63
2022/12/17 17:56:26;;;;;;;37.30;16.97;;;-3.00;99.90;-3.30;101820.00;;;;5009595;27;89169;-62
2022/12/17 17:58:57;;;;;;;34.97;18.80;;;-2.90;99.90;-3.30;101828.00;;;;5007666;27;106996;-62
2022/12/17 18:01:27;;;;;;;38.23;19.63;;;-2.70;99.90;-3.30;101830.00;;;;5008683;27;102504;-63
2022/12/17 18:03:56;;;;;;;41.93;20.07;;;-2.80;99.90;-3.30;101838.00;;;;5009316;27;89122;-62
2022/12/17 18:06:22;;;;;;;42.97;20.90;;;-2.80;99.90;-3.20;101824.00;;;;5010405;27;95906;-62
2022/12/17 18:08:47;;;;;;;32.60;17.33;;;-2.80;99.90;-3.20;101827.00;;;;5009584;27;89236;-63
2022/12/17 18:11:16;;;;;;;32.60;19.43;;;-2.70;99.90;-3.20;101833.00;;;;5008035;27;109203;-63
2022/12/17 18:13:55;;;;;;;48.43;24.77;;;-2.70;99.90;-3.30;101837.00;;;;5007289;27;89062;-60
2022/12/17 18:16:36;;;;;;;42.23;21.23;;;-2.70;99.90;-3.30;101841.00;;;;5006876;27;89792;-62
2022/12/17 18:19:11;;;;;;;40.73;20.13;;;-2.70;99.90;-3.20;101839.00;;;;5007748;27;102303;-61
2022/12/17 18:21:38;;;;;;;43.20;17.97;;;-2.70;99.90;-3.20;101845.00;;;;5009457;27;89554;-62
2022/12/17 18:24:20;;;;;;;34.70;18.30;;;-2.70;99.90;-3.20;101847.00;;;;5009970;27;89491;-62
2022/12/17 18:26:46;;;;;;;42.33;20.13;;;-2.70;99.90;-3.20;101851.00;;;;5007658;27;88556;-62
2022/12/17 18:29:17;;;;;;;38.03;18.63;;;-2.60;99.90;-3.20;101853.00;;;;5010780;27;88064;-60
2022/12/17 18:31:43;;;;;;;50.97;22.30;;;-2.70;99.90;-3.30;101854.00;;;;5009508;27;101016;-62
2022/12/17 18:34:15;;;;;;;41.07;20.67;;;-2.80;99.90;-3.30;101848.00;;;;5009671;27;98810;-62
2022/12/17 18:36:44;;;;;;;41.23;20.43;;;-2.80;99.90;-3.30;101849.00;;;;5008148;27;88737;-60
2022/12/17 18:39:20;;;;;;;41.23;22.10;;;-2.80;99.90;-3.30;101856.00;;;;5007185;27;88869;-61
2022/12/17 18:44:36;;;;;;;42.67;21.07;;;-2.30;99.90;-3.30;101871.00;;;;5002196;27;88062;-60
2022/12/17 18:47:01;;;;;;;39.63;20.67;;;-2.70;99.90;-3.20;101856.00;;;;5010017;27;88394;-63
2022/12/17 18:49:27;;;;;;;44.80;20.47;;;-2.70;99.90;-3.20;101864.00;;;;5009946;27;111335;-66
2022/12/17 18:51:54;;;;;;;31.80;17.03;;;-2.70;99.90;-3.20;101869.00;;;;5011607;27;87879;-63
2022/12/17 18:54:22;;;;;;;37.37;19.57;;;-2.70;99.90;-3.20;101864.00;;;;5012861;27;88837;-66
2022/12/17 18:56:50;;;;;;;36.27;18.30;;;-2.70;99.90;-3.20;101876.00;;;;5013481;27;104922;-64
2022/12/17 18:59:20;;;;;;;39.90;20.50;;;-2.70;99.90;-3.20;101876.00;;;;5011815;27;87710;-64
2022/12/17 19:01:47;;;;;;;32.70;18.83;;;-2.70;99.90;-3.20;101870.00;;;;5011488;27;87867;-64
2022/12/17 19:04:16;;;;;;;30.47;17.37;;;-2.70;99.90;-3.20;101883.00;;;;5012110;27;89129;-65
2022/12/17 19:06:42;;;;;;;33.97;18.60;;;-2.80;99.90;-3.10;101882.00;;;;5012130;27;88005;-65
2022/12/17 19:09:19;;;;;;;35.33;18.00;;;-2.60;99.90;-3.10;101889.00;;;;5008686;27;102824;-64
2022/12/17 19:11:46;;;;;;;41.47;21.93;;;-2.60;99.90;-3.10;101901.00;;;;5009361;27;87826;-63
2022/12/17 19:14:11;;;;;;;46.20;22.87;;;-2.60;99.90;-3.10;101897.00;;;;5010103;27;89202;-64
2022/12/17 19:16:38;;;;;;;41.80;18.93;;;-2.60;99.90;-3.10;101899.00;;;;4987955;27;99127;-65
2022/12/17 19:19:04;;;;;;;35.50;18.93;;;-2.60;99.90;-3.10;101900.00;;;;5009448;27;87619;-67
2022/12/17 19:21:32;;;;;;;38.03;18.63;;;-2.70;99.90;-3.10;101899.00;;;;4979258;27;86496;-65
2022/12/17 19:24:05;;;;;;;37.23;18.47;;;-2.60;99.90;-3.10;101909.00;;;;5010763;27;88463;-63
2022/12/17 19:26:32;;;;;;;28.43;15.97;;;-2.60;99.90;-3.10;101909.00;;;;5005886;27;88927;-62
2022/12/17 19:28:59;;;;;;;35.33;16.13;;;-1.70;99.90;-3.20;101895.00;;;;5010789;27;88874;-63
2022/12/17 19:31:29;;;;;;;34.97;19.23;;;-2.70;99.90;-3.20;101902.00;;;;5007117;27;87824;-65
2022/12/17 19:33:58;;;;;;;31.60;16.43;;;-2.70;99.90;-3.20;101905.00;;;;5026251;27;90145;-66
2022/12/17 19:36:27;;;;;;;35.97;16.90;;;-2.50;99.90;-3.20;101895.00;;;;5010131;27;87291;-65
2022/12/17 19:38:56;;;;;;;32.70;17.27;;;-2.70;99.90;-3.20;101901.00;;;;5008869;27;87204;-66
2022/12/17 19:41:24;;;;;;;29.13;17.27;;;-2.70;99.90;-3.20;101897.00;;;;5006281;27;87089;-63
2022/12/17 19:44:03;;;;;;;34.50;17.27;;;-2.50;99.90;-3.20;101902.00;;;;5007097;27;87637;-65
2022/12/17 19:46:31;;;;;;;32.80;16.33;;;-2.70;99.90;-3.10;101907.00;;;;5006765;27;87421;-67
2022/12/17 19:48:57;;;;;;;32.80;18.93;;;-2.10;99.90;-3.00;101909.00;;;;5011858;27;87081;-65
2022/12/17 19:51:27;;;;;;;40.77;22.70;;;-2.60;99.90;-3.00;101909.00;;;;5013201;27;87559;-65
2022/12/17 19:53:54;;;;;;;36.97;16.70;;;-2.40;99.90;-3.00;101914.00;;;;5007652;27;88602;-65
2022/12/17 19:56:25;;;;;;;29.33;15.83;;;-2.40;99.90;-3.00;101911.00;;;;5010603;27;89355;-66
2022/12/17 19:59:05;;;;;;;37.83;17.50;;;-1.60;99.90;-3.00;101918.00;;;;5008146;27;99893;-63
2022/12/17 20:01:43;;;;;;;36.00;17.37;;;-2.40;99.90;-3.00;101907.00;;;;5011057;27;87992;-63
2022/12/17 20:04:11;;;;;;;34.37;17.80;;;-2.50;99.90;-3.00;101914.00;;;;5014327;27;87897;-63
2022/12/17 20:06:36;;;;;;;33.13;15.57;;;-2.50;99.90;-3.00;101936.00;;;;5014962;27;87768;-63
2022/12/17 20:09:04;;;;;;;31.40;14.57;;;-2.50;99.90;-3.00;101931.00;;;;5013311;27;112646;-64
2022/12/17 20:11:34;;;;;;;41.93;18.43;;;-2.50;99.90;-3.00;101937.00;;;;5014195;27;87362;-65
2022/12/17 20:14:19;;;;;;;36.53;15.83;;;-2.50;99.90;-3.10;101939.00;;;;4998974;27;87681;-66
2022/12/17 20:16:49;;;;;;;36.40;17.17;;;-1.50;99.90;-3.10;101931.00;;;;5029781;27;87668;-65
2022/12/17 20:19:21;;;;;;;32.23;16.00;;;-1.70;99.90;-3.10;101932.00;;;;4995348;27;88186;-64
2022/12/17 20:21:48;;;;;;;33.47;16.53;;;-2.60;99.90;-3.10;101948.00;;;;5014211;27;87379;-64
2022/12/17 20:24:15;;;;;;;31.60;16.90;;;-2.60;99.90;-3.10;101942.00;;;;5012007;27;87462;-65
2022/12/17 20:26:41;;;;;;;32.67;15.13;;;-2.60;99.90;-3.10;101939.00;;;;5007430;27;87483;-65
2022/12/17 20:29:08;;;;;;;36.17;17.27;;;-2.60;99.90;-3.10;101943.00;;;;5016401;27;87285;-64
2022/12/17 20:31:35;;;;;;;34.57;17.33;;;-2.50;99.90;-3.00;101947.00;;;;5016741;27;87419;-65
2022/12/17 20:34:04;;;;;;;32.07;16.37;;;-2.60;99.90;-3.00;101942.00;;;;5014335;27;87454;-65
2022/12/17 20:36:30;;;;;;;39.07;17.53;;;-2.50;99.90;-3.00;101949.00;;;;4996028;27;87478;-66
2022/12/17 20:38:57;;;;;;;33.20;17.10;;;-2.40;99.90;-3.00;101953.00;;;;5011097;27;87490;-66
2022/12/17 20:41:27;;;;;;;31.77;16.27;;;-2.40;99.90;-3.10;101943.00;;;;5013277;27;88013;-66
2022/12/17 20:43:53;;;;;;;30.70;16.60;;;-2.50;99.90;-3.10;101950.00;;;;5012195;27;88711;-65
2022/12/17 20:46:21;;;;;;;27.03;13.97;;;-2.60;99.90;-3.10;101941.00;;;;5009680;27;88438;-65
2022/12/17 20:48:47;;;;;;;25.33;14.13;;;-1.70;99.90;-3.10;101951.00;;;;5009219;27;87573;-65
2022/12/17 20:51:17;;;;;;;36.73;16.20;;;-2.50;99.90;-3.00;101948.00;;;;5013081;27;87547;-65
2022/12/17 20:53:44;;;;;;;26.70;15.87;;;-2.60;99.90;-3.00;101950.00;;;;5014211;27;87539;-65
2022/12/17 20:56:17;;;;;;;30.70;14.70;;;-2.60;99.90;-3.00;101961.00;;;;5011949;27;87595;-63
2022/12/17 20:58:43;;;;;;;29.50;15.70;;;-2.50;99.90;-3.00;101960.00;;;;5013430;27;87618;-63
2022/12/17 21:01:19;;;;;;;28.07;16.27;;;-2.50;99.90;-3.10;101970.00;;;;5015240;27;86841;-63
2022/12/17 21:03:46;;;;;;;28.17;14.33;;;-2.50;99.90;-3.10;101971.00;;;;5011899;27;88311;-66
2022/12/17 21:06:37;;;;;;;28.43;15.20;;;-2.50;99.90;-3.10;101966.00;;;;5009189;27;89370;-64
2022/12/17 21:09:03;;;;;;;28.47;15.00;;;-2.60;99.90;-3.10;101975.00;;;;5014096;27;88793;-63
2022/12/17 21:11:31;;;;;;;25.40;15.50;;;-1.70;99.90;-3.10;101972.00;;;;5014145;27;87774;-63
2022/12/17 21:14:00;;;;;;;27.63;14.80;;;-2.50;99.90;-3.10;101978.00;;;;5012289;27;89014;-62
2022/12/17 21:16:29;;;;;;;32.83;14.90;;;-2.60;99.90;-3.00;101982.00;;;;5012826;27;88918;-65
2022/12/17 21:18:56;;;;;;;30.63;15.37;;;-2.60;99.90;-3.00;101984.00;;;;5009365;27;87505;-63
2022/12/17 21:21:29;;;;;;;23.63;15.13;;;-2.60;99.90;-3.00;101994.00;;;;5013943;27;87603;-63
2022/12/17 21:23:56;;;;;;;28.13;16.13;;;-2.50;99.90;-3.00;102001.00;;;;5012146;27;87639;-63
2022/12/17 21:26:29;;;;;;;23.40;14.13;;;-2.40;99.90;-3.00;101989.00;;;;5013567;27;87097;-65
2022/12/17 21:29:00;;;;;;;31.63;14.90;;;-2.40;99.90;-3.00;101999.00;;;;5011843;27;87632;-64
2022/12/17 21:31:32;;;;;;;25.53;14.83;;;-2.50;99.90;-3.00;101995.00;;;;5006128;27;87452;-64
2022/12/17 21:34:02;;;;;;;34.07;16.90;;;-2.40;99.90;-3.00;101996.00;;;;5011238;27;88862;-64
2022/12/17 21:36:30;;;;;;;27.90;14.20;;;-2.50;99.90;-3.00;101996.00;;;;5010461;27;88618;-64
2022/12/17 21:38:58;;;;;;;26.60;13.97;;;-2.40;99.90;-3.00;101986.00;;;;5010972;27;87340;-64
2022/12/17 21:41:32;;;;;;;28.60;13.93;;;-2.50;99.90;-3.00;101992.00;;;;5009915;27;87745;-63
2022/12/17 21:44:04;;;;;;;26.13;14.20;;;-2.50;99.90;-3.10;101999.00;;;;5006408;27;88191;-64
2022/12/17 21:46:31;;;;;;;23.77;13.33;;;-2.60;99.90;-3.10;101999.00;;;;5012957;27;89084;-64
2022/12/17 21:48:59;;;;;;;29.17;13.83;;;-2.60;99.90;-3.10;102000.00;;;;5013095;27;87594;-65
2022/12/17 21:51:27;;;;;;;24.47;13.77;;;-2.60;99.90;-3.10;102007.00;;;;5012621;27;87017;-65
2022/12/17 21:53:56;;;;;;;25.60;14.73;;;-2.70;99.90;-3.10;102004.00;;;;5012202;27;87534;-62
2022/12/17 21:56:22;;;;;;;24.63;13.20;;;-2.60;99.90;-3.20;102007.00;;;;5009667;27;88473;-65
2022/12/17 21:58:48;;;;;;;22.73;13.93;;;-2.60;99.90;-3.10;101994.00;;;;5028525;27;88790;-63
2022/12/17 22:01:17;;;;;;;25.27;14.60;;;-2.70;99.90;-3.20;102002.00;;;;5008833;27;87656;-65
2022/12/17 22:03:44;;;;;;;25.13;15.43;;;-2.60;99.90;-3.10;101998.00;;;;5010311;27;88347;-62
2022/12/17 22:06:14;;;;;;;24.97;12.77;;;-2.40;99.90;-3.20;102017.00;;;;5011087;27;87702;-62
2022/12/17 22:08:41;;;;;;;24.60;13.67;;;-2.60;99.90;-3.20;102012.00;;;;5010079;27;87531;-63
2022/12/17 22:11:11;;;;;;;26.60;13.17;;;-2.70;99.90;-3.20;102009.00;;;;5011380;27;87308;-65
2022/12/17 22:16:24;;;;;;;22.67;13.00;;;-2.60;99.90;-3.10;102012.00;;;;5011219;27;87520;-63
2022/12/17 22:18:50;;;;;;;23.63;12.87;;;-2.50;99.90;-3.10;102022.00;;;;5013045;27;87503;-63
2022/12/17 22:21:16;;;;;;;22.87;13.00;;;-2.70;99.90;-3.10;102020.00;;;;5009791;27;87806;-65
2022/12/17 22:23:46;;;;;;;22.37;12.37;;;-2.60;99.90;-3.20;102010.00;;;;5008684;27;88562;-62
2022/12/17 22:26:14;;;;;;;21.67;12.43;;;-2.70;99.90;-3.20;102024.00;;;;5008169;27;88490;-65
2022/12/17 22:28:42;;;;;;;28.00;14.47;;;-2.70;99.90;-3.20;102019.00;;;;5010916;27;87496;-65
2022/12/17 22:33:57;;;;;;;34.83;15.77;;;-2.50;99.90;-3.20;102032.00;;;;5008643;27;87634;-62
2022/12/17 22:36:23;;;;;;;31.23;13.27;;;-2.60;99.90;-3.20;102031.00;;;;5008072;27;87691;-64
2022/12/17 22:38:49;;;;;;;22.07;12.63;;;-2.60;99.90;-3.20;102037.00;;;;5013031;27;87518;-66
2022/12/17 22:44:02;;;;;;;20.67;11.90;;;-2.70;99.90;-3.30;102046.00;;;;5005831;27;87217;-65
2022/12/17 22:46:30;;;;;;;19.23;11.80;;;-2.80;99.90;-3.20;102045.00;;;;5011863;27;87956;-65
2022/12/17 22:48:57;;;;;;;23.90;11.30;;;-2.70;99.90;-3.20;102054.00;;;;4995663;27;88128;-65
2022/12/17 22:51:24;;;;;;;27.23;12.23;;;-2.60;99.90;-3.20;102060.00;;;;5012325;27;87104;-64
2022/12/17 22:53:51;;;;;;;19.63;10.87;;;-2.70;99.90;-3.20;102056.00;;;;5011548;27;87832;-65
2022/12/17 22:56:19;;;;;;;20.40;11.60;;;-2.70;99.90;-3.20;102042.00;;;;5013040;27;87571;-63
2022/12/17 22:58:45;;;;;;;21.50;12.03;;;-2.80;99.90;-3.20;102056.00;;;;5008427;27;87169;-66
2022/12/17 23:01:11;;;;;;;19.20;10.70;;;-2.60;99.90;-3.10;102051.00;;;;5008965;27;87185;-65
2022/12/17 23:03:37;;;;;;;22.73;11.20;;;-2.60;99.90;-3.10;102053.00;;;;5010832;27;89050;-65
2022/12/17 23:06:13;;;;;;;17.53;10.17;;;-2.70;99.90;-3.10;102050.00;;;;4996795;27;86799;-65
2022/12/17 23:08:39;;;;;;;22.20;11.07;;;-2.60;99.90;-3.10;102041.00;;;;5011707;27;87541;-65
2022/12/17 23:11:23;;;;;;;17.00;11.27;;;-2.70;99.90;-3.10;102048.00;;;;5026335;27;87530;-66
2022/12/17 23:13:50;;;;;;;20.67;10.70;;;-2.50;99.90;-3.10;102033.00;;;;5023780;27;88605;-64
2022/12/17 23:16:17;;;;;;;20.67;11.07;;;-2.50;99.90;-3.00;102038.00;;;;5010688;27;88910;-65
2022/12/17 23:18:45;;;;;;;24.77;12.00;;;-2.60;99.90;-3.00;102045.00;;;;4994973;27;87426;-65
2022/12/17 23:21:15;;;;;;;20.70;12.80;;;-2.40;99.90;-3.00;102044.00;;;;5009784;27;87470;-65
2022/12/17 23:23:41;;;;;;;29.53;11.53;;;-2.30;99.90;-2.90;102059.00;;;;5007414;27;87729;-64
2022/12/17 23:26:13;;;;;;;22.07;12.00;;;-2.60;99.90;-2.90;102066.00;;;;4991851;27;88266;-63
2022/12/17 23:28:40;;;;;;;20.77;10.33;;;-2.30;99.90;-2.90;102069.00;;;;5024807;27;87141;-66
2022/12/17 23:31:08;;;;;;;18.10;11.97;;;-2.40;99.90;-2.90;102064.00;;;;5011195;27;86275;-65
2022/12/17 23:33:34;;;;;;;20.33;10.20;;;-2.40;99.90;-2.90;102079.00;;;;5006576;27;87420;-63
2022/12/17 23:36:15;;;;;;;19.63;12.10;;;-2.30;99.90;-2.90;102076.00;;;;5011819;27;87352;-66
2022/12/17 23:38:41;;;;;;;18.97;11.20;;;-2.40;99.90;-2.90;102087.00;;;;5015562;27;88138;-65
2022/12/17 23:41:13;;;;;;;18.47;10.37;;;-2.50;99.90;-2.90;102079.00;;;;5012866;27;87474;-63
2022/12/17 23:43:39;;;;;;;19.87;11.10;;;-2.30;99.90;-2.80;102069.00;;;;5015401;27;88570;-66
2022/12/17 23:46:06;;;;;;;18.20;10.67;;;-2.40;99.90;-2.80;102077.00;;;;4998709;27;87661;-64
2022/12/17 23:48:36;;;;;;;21.33;11.80;;;-2.30;99.90;-2.80;102081.00;;;;5012545;27;87729;-65
2022/12/17 23:51:03;;;;;;;16.90;10.27;;;-2.30;99.90;-2.80;102083.00;;;;5013286;27;87384;-66
2022/12/17 23:53:31;;;;;;;24.00;11.63;;;-2.30;99.90;-2.80;102080.00;;;;5013065;27;87424;-65
2022/12/17 23:56:32;;;;;;;17.20;10.20;;;-2.30;99.90;-2.80;102073.00;;;;5015216;27;87418;-65
2022/12/17 23:59:01;;;;;;;27.33;11.77;;;-1.50;99.90;-2.80;102085.00;;;;4971717;28;87475;-66
