Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 07:55:15;;;;;;;6.75;2.13;;;13.10;99.90;;;;;;5091354;28;20571;-73
2022/05/13 07:57:42;;;;;;;8.85;2.97;;;13.10;99.90;;;;;;5091247;28;20168;-73
2022/05/13 08:00:25;;;;;;;5.43;2.38;;;13.20;99.90;;;;;;5091164;28;20164;-73
2022/05/13 08:03:03;;;;;;;2.78;2.58;;;13.20;99.90;;;;;;5089804;28;20190;-73
2022/05/13 08:06:02;;;;;;;8.52;2.10;;;13.30;99.90;;;;;;5089926;28;20164;-73
2022/05/13 08:08:31;;;;;;;4.97;2.35;;;13.40;99.90;;;;;;5090343;28;20180;-73
2022/05/13 08:10:59;;;;;;;14.63;2.63;;;13.60;99.90;;;;;;5091272;28;20160;-73
2022/05/13 08:13:25;;;;;;;7.13;2.88;;;13.60;99.90;;;;;;5090963;28;20645;-74
2022/05/13 08:15:51;;;;;;;3.72;2.00;;;13.70;99.90;;;;;;5090814;28;20199;-73
2022/05/13 08:18:19;;;;;;;10.55;2.28;;;13.60;99.90;;;;;;5090806;28;20207;-73
2022/05/13 08:20:46;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;5090746;28;20606;-73
2022/05/13 08:23:11;;;;;;;4.65;2.10;;;13.60;99.90;;;;;;5089546;28;20555;-73
2022/05/13 08:25:38;;;;;;;7.53;2.88;;;13.50;99.90;;;;;;5089361;28;20275;-74
2022/05/13 08:28:08;;;;;;;3.17;1.90;;;13.60;99.90;;;;;;5090804;28;20619;-74
2022/05/13 08:30:35;;;;;;;6.38;1.98;;;13.60;99.90;;;;;;5090649;28;20202;-74
2022/05/13 08:33:02;;;;;;;3.15;2.35;;;13.60;99.90;;;;;;5090410;28;20182;-74
2022/05/13 08:35:28;;;;;;;3.70;2.33;;;13.60;99.90;;;;;;5089415;28;20580;-73
2022/05/13 08:37:55;;;;;;;4.47;1.90;;;13.60;99.90;;;;;;5090447;28;20278;-73
2022/05/13 08:40:36;;;;;;;5.45;2.10;;;13.60;99.90;;;;;;5090468;28;20645;-74
2022/05/13 08:43:10;;;;;;;5.57;2.20;;;13.70;99.90;;;;;;5092631;28;20167;-73
2022/05/13 08:45:40;;;;;;;2.85;1.85;;;13.80;99.90;;;;;;5091067;28;20498;-73
2022/05/13 08:48:08;;;;;;;6.53;1.98;;;13.80;99.90;;;;;;5090286;28;20197;-73
2022/05/13 08:50:41;;;;;;;14.95;2.40;;;13.80;99.90;;;;;;5090274;28;20174;-74
2022/05/13 08:53:29;;;;;;;6.15;2.45;;;13.60;99.90;;;;;;5089909;28;20220;-74
2022/05/13 08:56:05;;;;;;;2.97;1.70;;;13.90;99.90;;;;;;5088923;28;20228;-73
2022/05/13 08:58:37;;;;;;;8.18;2.00;;;14.10;99.90;;;;;;5088848;28;20167;-74
2022/05/13 09:01:09;;;;;;;2.10;1.90;;;14.10;99.90;;;;;;5090137;28;20179;-74
2022/05/13 09:03:50;;;;;;;3.25;2.20;;;14.30;99.90;;;;;;5090134;28;20183;-74
2022/05/13 09:06:39;;;;;;;2.05;1.63;;;14.40;99.90;;;;;;5078164;28;20168;-74
2022/05/13 09:09:08;;;;;;;8.13;2.22;;;14.40;99.90;;;;;;5076189;28;20661;-74
2022/05/13 09:11:56;;;;;;;3.72;1.98;;;14.40;99.90;;;;;;5076253;28;20173;-74
2022/05/13 09:14:37;;;;;;;4.05;1.83;;;14.40;99.90;;;;;;5074966;28;20207;-74
2022/05/13 09:17:14;;;;;;;7.10;2.28;;;14.40;99.90;;;;;;5076374;28;20168;-74
2022/05/13 09:19:43;;;;;;;2.17;1.98;;;14.50;99.90;;;;;;5076243;28;20512;-73
2022/05/13 09:22:12;;;;;;;2.58;1.70;;;14.50;99.90;;;;;;5074964;28;20202;-73
2022/05/13 09:24:39;;;;;;;4.03;2.17;;;14.50;99.90;;;;;;5074898;28;20179;-73
2022/05/13 09:27:05;;;;;;;2.15;1.95;;;14.60;99.90;;;;;;5075992;28;20233;-74
2022/05/13 09:29:43;;;;;;;4.85;1.63;;;14.60;99.90;;;;;;5075850;28;20169;-74
2022/05/13 09:32:26;;;;;;;5.15;1.75;;;14.50;99.90;;;;;;5075860;28;20175;-74
2022/05/13 09:35:12;;;;;;;2.72;2.50;;;14.50;99.90;;;;;;5075633;28;20227;-74
2022/05/13 09:37:40;;;;;;;5.32;1.88;;;14.60;99.90;;;;;;5074519;28;20529;-74
2022/05/13 09:40:09;;;;;;;2.28;1.70;;;14.60;99.90;;;;;;5075578;28;20255;-74
2022/05/13 09:42:39;;;;;;;4.70;1.77;;;14.60;99.90;;;;;;5075615;28;20517;-74
2022/05/13 09:45:28;;;;;;;4.20;1.98;;;14.60;99.90;;;;;;5075639;28;20171;-74
2022/05/13 09:48:09;;;;;;;2.25;2.05;;;14.70;99.90;;;;;;5075841;28;20630;-74
2022/05/13 09:50:42;;;;;;;6.18;1.73;;;14.80;99.90;;;;;;5074497;28;20270;-74
2022/05/13 09:53:23;;;;;;;3.30;2.00;;;14.90;99.90;;;;;;5075375;28;20720;-73
2022/05/13 09:55:51;;;;;;;5.97;2.20;;;15.00;99.90;;;;;;5074257;28;20583;-74
2022/05/13 09:58:26;;;;;;;3.03;1.75;;;15.00;99.90;;;;;;5075556;28;20168;-74
2022/05/13 10:00:56;;;;;;;2.10;1.70;;;15.10;99.90;;;;;;5074193;28;20172;-73
2022/05/13 10:03:26;;;;;;;3.80;1.67;;;15.00;99.90;;;;;;5075518;28;20203;-74
2022/05/13 10:06:09;;;;;;;5.30;1.77;;;15.10;99.90;;;;;;5075458;28;20172;-73
2022/05/13 10:08:57;;;;;;;2.20;1.80;;;15.20;99.90;;;;;;5075226;28;20588;-73
2022/05/13 10:14:33;;;;;;;6.00;2.22;;;15.30;99.90;;;;;;5074925;28;20207;-74
2022/05/13 10:17:09;;;;;;;3.72;1.50;;;15.30;99.90;;;;;;5074084;28;20223;-73
2022/05/13 10:19:52;;;;;;;1.73;1.63;;;15.30;99.90;;;;;;5075099;28;20189;-74
2022/05/13 10:22:28;;;;;;;2.47;1.67;;;15.40;99.90;;;;;;5075115;28;20243;-74
2022/05/13 10:25:00;;;;;;;3.40;1.65;;;15.50;99.90;;;;;;5074985;28;20179;-74
2022/05/13 10:27:37;;;;;;;3.42;1.67;;;15.60;99.90;;;;;;5074823;28;20168;-74
2022/05/13 10:30:15;;;;;;;2.95;1.25;;;15.60;99.90;;;;;;5074851;28;20187;-74
2022/05/13 10:32:50;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5074783;28;20195;-74
2022/05/13 10:35:21;;;;;;;1.60;1.38;;;15.60;99.90;;;;;;5074881;28;20180;-74
2022/05/13 10:38:30;;;;;;;2.97;1.55;;;15.70;99.90;;;;;;5073622;28;20173;-74
2022/05/13 10:41:26;;;;;;;4.28;2.22;;;15.80;99.90;;;;;;5074002;28;20187;-74
2022/05/13 10:43:57;;;;;;;7.95;1.63;;;15.90;99.90;;;;;;5074444;28;20187;-74
2022/05/13 10:46:44;;;;;;;7.97;1.50;;;15.90;99.90;;;;;;5074437;28;20168;-74
2022/05/13 10:49:12;;;;;;;2.30;1.60;;;15.90;99.90;;;;;;5074450;28;20184;-73
2022/05/13 10:52:08;;;;;;;1.98;1.65;;;15.80;99.90;;;;;;5074496;28;20187;-73
2022/05/13 10:54:39;;;;;;;4.78;1.60;;;15.70;99.90;;;;;;5074169;28;20223;-74
2022/05/13 10:57:16;;;;;;;1.83;1.38;;;15.60;99.90;;;;;;5074374;28;20168;-74
2022/05/13 11:00:12;;;;;;;4.65;1.33;;;15.80;99.90;;;;;;5074201;28;20243;-74
2022/05/13 11:02:53;;;;;;;2.75;1.67;;;15.70;99.90;;;;;;5073117;28;20541;-74
2022/05/13 11:05:30;;;;;;;2.10;1.55;;;15.70;99.90;;;;;;5074175;28;20195;-74
2022/05/13 11:08:12;;;;;;;5.45;1.88;;;15.90;99.90;;;;;;5073980;28;20218;-74
2022/05/13 11:10:55;;;;;;;5.30;1.40;;;16.00;99.90;;;;;;5074199;28;20176;-74
2022/05/13 11:13:48;;;;;;;3.00;1.52;;;16.20;99.90;;;;;;5073897;28;20187;-74
2022/05/13 11:16:19;;;;;;;3.83;1.55;;;16.20;99.90;;;;;;5073900;28;20243;-74
2022/05/13 11:19:12;;;;;;;3.00;1.63;;;16.40;99.90;;;;;;5072974;28;20192;-74
2022/05/13 11:21:59;;;;;;;3.53;2.05;;;16.50;99.90;;;;;;5073905;28;20248;-74
2022/05/13 11:27:50;;;;;;;3.80;1.60;;;16.20;99.90;;;;;;5073796;28;20246;-73
2022/05/13 11:30:42;;;;;;;3.80;1.52;;;16.20;99.90;;;;;;5073791;28;20168;-74
2022/05/13 11:33:24;;;;;;;4.50;1.58;;;16.40;99.90;;;;;;5072974;28;20184;-74
2022/05/13 11:36:12;;;;;;;4.20;1.70;;;16.60;99.90;;;;;;5072519;28;20198;-73
2022/05/13 11:38:55;;;;;;;4.88;1.50;;;16.50;99.90;;;;;;5073673;28;20267;-74
2022/05/13 11:41:23;;;;;;;1.60;1.35;;;16.40;99.90;;;;;;5073743;28;20574;-74
2022/05/13 11:44:00;;;;;;;3.40;1.50;;;16.40;99.90;;;;;;5073700;28;20622;-74
2022/05/13 11:46:41;;;;;;;2.63;2.35;;;16.50;99.90;;;;;;5072392;28;20182;-74
2022/05/13 11:49:29;;;;;;;3.45;1.90;;;16.50;99.90;;;;;;5073541;28;20174;-74
2022/05/13 11:52:15;;;;;;;2.95;1.83;;;16.50;99.90;;;;;;5073685;28;20542;-74
2022/05/13 11:54:43;;;;;;;1.50;1.33;;;16.40;99.90;;;;;;5073190;28;20223;-74
2022/05/13 11:57:23;;;;;;;2.65;1.67;;;16.40;99.90;;;;;;5073488;28;20168;-74
2022/05/13 12:00:18;;;;;;;3.75;1.60;;;16.30;99.90;;;;;;5073463;28;20221;-74
2022/05/13 12:02:50;;;;;;;14.13;2.15;;;16.20;99.90;;;;;;5072508;28;20263;-74
2022/05/13 12:05:18;;;;;;;2.88;1.38;;;16.30;99.90;;;;;;5073706;28;20164;-74
2022/05/13 12:08:02;;;;;;;8.13;1.80;;;16.50;99.90;;;;;;5073396;28;20247;-74
2022/05/13 12:10:54;;;;;;;5.75;1.77;;;16.50;99.90;;;;;;5073533;28;20530;-74
2022/05/13 12:13:50;;;;;;;3.38;1.52;;;16.70;99.90;;;;;;5072228;28;20628;-73
2022/05/13 12:16:36;;;;;;;1.65;1.55;;;16.60;99.90;;;;;;5073390;28;20169;-74
2022/05/13 12:19:20;;;;;;;3.88;1.77;;;16.60;99.90;;;;;;5073328;28;20254;-74
2022/05/13 12:21:57;;;;;;;2.53;1.92;;;16.70;99.90;;;;;;5071512;28;20556;-74
2022/05/13 12:24:27;;;;;;;2.90;1.70;;;16.90;99.90;;;;;;5072803;28;20175;-74
2022/05/13 12:26:52;;;;;;;5.28;1.92;;;17.10;99.90;;;;;;5072751;28;20169;-74
2022/05/13 12:29:18;;;;;;;2.47;2.15;;;17.20;99.90;;;;;;5072680;28;20175;-74
2022/05/13 12:31:55;;;;;;;4.88;2.00;;;17.20;99.90;;;;;;5072784;28;20183;-74
2022/05/13 12:40:00;;;;;;;4.20;2.00;;;16.80;99.90;;;;;;5073549;28;20222;-74
2022/05/13 12:42:55;;;;;;;6.57;1.88;;;16.80;99.90;;;;;;5076931;28;20170;-74
2022/05/13 12:45:41;;;;;;;3.58;1.73;;;16.90;99.90;;;;;;5076612;28;20160;-74
2022/05/13 12:48:06;;;;;;;5.85;1.98;;;17.20;99.90;;;;;;5076913;28;20471;-74
2022/05/13 12:50:46;;;;;;;7.18;2.13;;;17.40;99.90;;;;;;5076638;28;20267;-74
2022/05/13 12:53:30;;;;;;;4.65;2.13;;;17.50;99.90;;;;;;5075189;28;20214;-74
2022/05/13 12:56:16;;;;;;;6.10;1.70;;;17.70;99.90;;;;;;5076577;28;20171;-74
2022/05/13 12:58:45;;;;;;;4.32;1.90;;;18.00;99.90;;;;;;5075896;28;20614;-74
2022/05/13 13:01:13;;;;;;;6.78;1.67;;;17.70;99.90;;;;;;5076589;28;20306;-74
2022/05/13 13:03:42;;;;;;;6.50;1.92;;;17.70;99.90;;;;;;5076542;28;20172;-74
2022/05/13 13:06:16;;;;;;;3.03;2.30;;;17.90;99.90;;;;;;5076286;28;20179;-74
2022/05/13 13:08:43;;;;;;;4.22;1.98;;;17.70;99.90;;;;;;5075124;28;20199;-74
2022/05/13 13:11:35;;;;;;;5.85;2.00;;;17.70;99.90;;;;;;5076402;28;20164;-74
2022/05/13 13:14:29;;;;;;;3.17;1.77;;;17.60;99.90;;;;;;5076122;28;20188;-73
2022/05/13 13:17:07;;;;;;;6.22;2.45;;;17.60;99.90;;;;;;5076185;28;20172;-74
2022/05/13 13:19:33;;;;;;;4.63;1.77;;;17.80;99.90;;;;;;5076895;28;20167;-74
2022/05/13 13:22:14;;;;;;;6.85;2.28;;;18.00;99.90;;;;;;5076738;28;20164;-74
2022/05/13 13:24:43;;;;;;;3.42;1.70;;;18.80;99.90;;;;;;5076941;28;20160;-74
2022/05/13 13:27:16;;;;;;;5.05;1.80;;;18.30;99.90;;;;;;5076141;28;20565;-73
2022/05/13 13:29:44;;;;;;;4.25;1.98;;;18.50;99.90;;;;;;5075961;28;20613;-74
2022/05/13 13:32:17;;;;;;;4.30;2.10;;;18.50;99.90;;;;;;5074574;28;20171;-74
2022/05/13 13:34:52;;;;;;;1.67;1.58;;;18.60;99.90;;;;;;5074764;28;20654;-74
2022/05/13 13:37:23;;;;;;;10.88;2.40;;;18.60;99.90;;;;;;5076153;28;20558;-80
2022/05/13 13:39:49;;;;;;;7.78;2.20;;;18.30;99.90;;;;;;5077195;28;20309;-80
2022/05/13 13:42:16;;;;;;;3.60;1.90;;;18.30;99.90;;;;;;5074332;28;20207;-81
2022/05/13 13:44:44;;;;;;;2.10;1.90;;;18.30;99.90;;;;;;5075134;28;20172;-80
2022/05/13 13:47:25;;;;;;;3.05;1.90;;;18.30;99.90;;;;;;5075811;28;20167;-80
2022/05/13 13:49:51;;;;;;;2.05;1.70;;;18.30;99.90;;;;;;5076773;28;20644;-80
2022/05/13 13:52:21;;;;;;;7.00;2.15;;;18.60;99.90;;;;;;5075700;28;20233;-79
2022/05/13 13:54:51;;;;;;;3.38;1.95;;;19.00;99.90;;;;;;5075713;28;20669;-79
2022/05/13 13:57:47;;;;;;;2.10;1.90;;;19.00;99.90;;;;;;5075965;28;20210;-80
2022/05/13 14:00:36;;;;;;;6.03;2.85;;;18.90;99.90;;;;;;5075544;28;20195;-81
2022/05/13 14:03:28;;;;;;;7.03;2.30;;;18.80;99.90;;;;;;5074315;28;20179;-79
2022/05/13 14:06:00;;;;;;;4.13;1.75;;;19.10;99.90;;;;;;5073151;28;20175;-79
2022/05/13 14:08:28;;;;;;;5.68;1.75;;;19.50;99.90;;;;;;5075585;28;20199;-81
2022/05/13 14:10:59;;;;;;;2.40;1.55;;;19.70;99.90;;;;;;5074937;28;20168;-80
2022/05/13 14:13:37;;;;;;;1.90;1.80;;;19.50;99.90;;;;;;5074739;28;20204;-81
2022/05/13 14:16:20;;;;;;;4.85;2.25;;;19.40;99.90;;;;;;5074813;28;20156;-81
2022/05/13 14:18:49;;;;;;;4.00;1.90;;;19.40;99.90;;;;;;5073422;28;20621;-81
2022/05/13 14:21:18;;;;;;;2.15;1.65;;;19.60;99.90;;;;;;5073462;28;20182;-81
2022/05/13 14:23:54;;;;;;;4.88;1.90;;;20.10;99.90;;;;;;5073403;28;20175;-80
2022/05/13 14:26:20;;;;;;;5.32;1.98;;;20.40;99.90;;;;;;5074919;28;20203;-81
2022/05/13 14:28:49;;;;;;;5.57;1.88;;;20.30;99.90;;;;;;5074630;28;20233;-80
2022/05/13 14:31:33;;;;;;;1.90;1.80;;;20.10;99.90;;;;;;5074569;28;20172;-80
2022/05/13 14:34:00;;;;;;;5.55;2.38;;;19.70;99.90;;;;;;5074426;28;20252;-81
2022/05/13 14:36:38;;;;;;;3.42;1.58;;;19.40;99.90;;;;;;5074358;28;20166;-81
2022/05/13 14:41:58;;;;;;;4.40;1.70;;;19.90;99.90;;;;;;5074375;28;20240;-81
2022/05/13 14:44:34;;;;;;;3.67;1.92;;;20.40;99.90;;;;;;5074107;28;20694;-80
2022/05/13 14:47:02;;;;;;;3.80;1.55;;;20.50;99.90;;;;;;5074225;28;20621;-81
2022/05/13 14:49:50;;;;;;;4.10;1.75;;;20.70;99.90;;;;;;5074185;28;20265;-81
2022/05/13 14:52:39;;;;;;;3.20;1.52;;;20.50;99.90;;;;;;5074118;28;20180;-81
2022/05/13 14:55:23;;;;;;;2.10;1.42;;;20.30;99.90;;;;;;5073781;28;20703;-81
2022/05/13 14:57:50;;;;;;;6.70;1.80;;;20.30;99.90;;;;;;5073991;28;20222;-81
2022/05/13 15:00:22;;;;;;;4.47;1.77;;;20.40;99.90;;;;;;5073956;28;20171;-81
2022/05/13 15:02:54;;;;;;;5.43;1.85;;;20.70;99.90;;;;;;5073441;28;20168;-81
2022/05/13 15:05:32;;;;;;;3.78;2.17;;;20.80;99.90;;;;;;5073868;28;20304;-81
2022/05/13 15:07:58;;;;;;;4.45;1.90;;;20.80;99.90;;;;;;5073888;28;20527;-81
2022/05/13 15:10:25;;;;;;;1.98;1.60;;;20.90;99.90;;;;;;5073682;28;20188;-81
2022/05/13 15:12:53;;;;;;;4.70;1.85;;;20.90;99.90;;;;;;5073778;28;20530;-81
2022/05/13 15:15:19;;;;;;;3.55;1.73;;;21.10;99.90;;;;;;5073650;28;20198;-81
2022/05/13 15:17:53;;;;;;;2.92;1.50;;;21.20;99.90;;;;;;5072383;28;20180;-81
2022/05/13 15:20:22;;;;;;;2.90;1.50;;;21.30;99.90;;;;;;5073719;28;20170;-81
2022/05/13 15:22:48;;;;;;;3.35;1.63;;;21.50;99.90;;;;;;5073587;28;20179;-82
2022/05/13 15:25:16;;;;;;;3.13;1.85;;;21.60;99.90;;;;;;5073466;28;20168;-81
2022/05/13 15:27:42;;;;;;;2.05;1.67;;;21.40;99.90;;;;;;5073599;28;20217;-81
2022/05/13 15:30:08;;;;;;;4.38;2.28;;;21.30;99.90;;;;;;5073439;28;20171;-81
2022/05/13 15:32:34;;;;;;;5.43;2.38;;;21.50;99.90;;;;;;5073586;28;20241;-82
2022/05/13 15:35:00;;;;;;;4.85;1.63;;;21.30;99.90;;;;;;5073286;28;20657;-82
2022/05/13 15:37:27;;;;;;;3.55;1.60;;;21.40;99.90;;;;;;5073608;28;20247;-80
2022/05/13 15:39:54;;;;;;;5.40;1.85;;;21.50;99.90;;;;;;5073431;28;20273;-81
2022/05/13 15:42:22;;;;;;;5.65;1.50;;;21.50;99.90;;;;;;5073416;28;20179;-81
2022/05/13 15:44:48;;;;;;;2.08;1.60;;;21.40;99.90;;;;;;5073257;28;20166;-81
2022/05/13 15:47:20;;;;;;;3.30;1.60;;;21.40;99.90;;;;;;5073271;28;20633;-81
2022/05/13 15:52:42;;;;;;;4.20;1.83;;;21.20;99.90;;;;;;5073317;28;20209;-81
2022/05/13 15:55:14;;;;;;;9.90;1.90;;;21.20;99.90;;;;;;5071673;28;20239;-81
2022/05/13 15:57:45;;;;;;;2.53;1.58;;;21.40;99.90;;;;;;5073058;28;20182;-81
2022/05/13 16:00:17;;;;;;;7.75;2.22;;;21.40;99.90;;;;;;5073128;28;20164;-81
2022/05/13 16:02:48;;;;;;;3.33;1.15;;;21.40;99.90;;;;;;5073389;28;20160;-81
2022/05/13 16:05:17;;;;;;;2.03;1.50;;;21.40;99.90;;;;;;5073059;28;20160;-81
2022/05/13 16:07:43;;;;;;;5.75;1.80;;;21.90;99.90;;;;;;5071796;28;20195;-81
2022/05/13 16:10:12;;;;;;;5.68;2.05;;;22.20;99.90;;;;;;5073033;28;20684;-81
2022/05/13 16:12:41;;;;;;;2.05;1.70;;;22.30;99.90;;;;;;5073063;28;20163;-81
2022/05/13 16:15:10;;;;;;;2.33;2.10;;;22.30;99.90;;;;;;5073675;28;20295;-82
2022/05/13 16:17:36;;;;;;;2.55;1.60;;;22.20;99.90;;;;;;5077146;28;20159;-81
2022/05/13 16:20:06;;;;;;;3.72;1.70;;;21.90;99.90;;;;;;5077363;28;20502;-81
2022/05/13 16:22:38;;;;;;;4.50;1.38;;;22.10;99.90;;;;;;5076806;28;20651;-81
2022/05/13 16:25:04;;;;;;;3.20;1.63;;;22.30;99.90;;;;;;5076918;28;20182;-81
2022/05/13 16:27:34;;;;;;;4.07;1.90;;;22.60;99.90;;;;;;5076915;28;20225;-81
2022/05/13 16:30:00;;;;;;;3.55;2.03;;;22.70;99.90;;;;;;5076844;28;20255;-81
2022/05/13 16:32:25;;;;;;;2.05;1.58;;;22.70;99.90;;;;;;5076779;28;20650;-81
2022/05/13 16:34:51;;;;;;;6.88;2.35;;;22.50;99.90;;;;;;5075359;28;20195;-81
2022/05/13 16:40:01;;;;;;;2.08;1.50;;;22.10;99.90;;;;;;5076722;28;20179;-81
2022/05/13 16:42:27;;;;;;;2.28;1.67;;;22.00;99.90;;;;;;5076645;28;20164;-81
2022/05/13 16:44:53;;;;;;;3.15;2.08;;;22.30;99.90;;;;;;5076489;28;20189;-81
2022/05/13 16:47:19;;;;;;;4.22;1.92;;;22.40;99.90;;;;;;5076431;28;20164;-81
2022/05/13 16:49:45;;;;;;;4.60;1.50;;;22.60;99.90;;;;;;5076502;28;20609;-81
2022/05/13 16:52:12;;;;;;;2.78;1.65;;;22.80;99.90;;;;;;5076357;28;20179;-81
2022/05/13 16:54:39;;;;;;;2.13;1.65;;;23.10;99.90;;;;;;5076112;28;20215;-81
2022/05/13 16:57:05;;;;;;;5.88;2.00;;;23.30;99.90;;;;;;5076341;28;20164;-81
2022/05/13 16:59:33;;;;;;;7.13;1.90;;;23.40;99.90;;;;;;5076294;28;20160;-81
2022/05/13 17:02:00;;;;;;;3.45;1.33;;;23.10;99.90;;;;;;5076149;28;20664;-81
2022/05/13 17:04:26;;;;;;;7.10;1.70;;;23.00;99.90;;;;;;5076200;28;20274;-81
2022/05/13 17:06:51;;;;;;;7.10;1.60;;;23.00;99.90;;;;;;5076194;28;20191;-82
2022/05/13 17:17:29;;;;;;;2.92;1.65;;;22.30;99.90;;;;;;5076157;28;20178;-84
2022/05/13 17:19:55;;;;;;;2.97;1.90;;;22.40;99.90;;;;;;5075307;28;20542;-85
2022/05/13 17:22:22;;;;;;;5.47;2.08;;;22.30;99.90;;;;;;5075111;28;20170;-85
2022/05/13 17:24:48;;;;;;;5.57;1.30;;;22.30;99.90;;;;;;5073468;28;20534;-86
2022/05/13 17:27:45;;;;;;;4.85;2.05;;;22.20;99.90;;;;;;5073527;28;20168;-86
2022/05/13 17:30:13;;;;;;;2.75;1.27;;;22.00;99.90;;;;;;5075459;28;20251;-85
2022/05/13 17:32:40;;;;;;;12.88;2.05;;;22.00;99.90;;;;;;5074109;28;20533;-84
2022/05/13 17:35:07;;;;;;;3.42;2.03;;;22.10;99.90;;;;;;5074748;28;20684;-85
2022/05/13 17:38:00;;;;;;;7.50;2.60;;;22.10;99.90;;;;;;5074064;28;20229;-85
2022/05/13 17:40:31;;;;;;;4.88;2.15;;;21.90;99.90;;;;;;5074819;28;20184;-85
2022/05/13 17:43:01;;;;;;;4.28;2.15;;;21.70;99.90;;;;;;5074773;28;20648;-85
2022/05/13 17:45:27;;;;;;;4.05;1.80;;;21.80;99.90;;;;;;5075215;28;20168;-85
2022/05/13 17:47:54;;;;;;;3.40;1.98;;;21.80;99.90;;;;;;5075615;28;20171;-85
2022/05/13 17:50:20;;;;;;;2.78;2.03;;;21.60;99.90;;;;;;5075365;28;20164;-85
2022/05/13 17:52:46;;;;;;;4.78;2.03;;;21.30;99.90;;;;;;5075114;28;20171;-82
2022/05/13 17:55:14;;;;;;;2.80;1.98;;;21.10;99.90;;;;;;5075158;28;20210;-85
2022/05/13 17:57:41;;;;;;;6.47;2.08;;;21.00;99.90;;;;;;5075043;28;20216;-85
2022/05/13 18:00:10;;;;;;;3.53;2.45;;;21.00;99.90;;;;;;5075069;28;20163;-86
2022/05/13 18:02:36;;;;;;;6.32;2.38;;;20.90;99.90;;;;;;5075195;28;20240;-86
2022/05/13 18:05:02;;;;;;;5.90;2.20;;;20.90;99.90;;;;;;5075079;28;20626;-87
2022/05/13 18:07:30;;;;;;;6.38;2.20;;;20.80;99.90;;;;;;5075091;28;20558;-84
2022/05/13 18:09:57;;;;;;;2.65;1.90;;;20.70;99.90;;;;;;5074600;28;20237;-84
2022/05/13 18:12:23;;;;;;;5.97;2.35;;;20.40;99.90;;;;;;5073566;28;20171;-85
2022/05/13 18:14:49;;;;;;;2.08;1.85;;;20.30;99.90;;;;;;5074751;28;20278;-84
2022/05/13 18:17:14;;;;;;;5.82;1.83;;;20.10;99.90;;;;;;5074769;28;20673;-84
2022/05/13 18:19:41;;;;;;;4.72;2.83;;;19.90;99.90;;;;;;5074626;28;20179;-84
2022/05/13 18:22:07;;;;;;;8.50;2.42;;;19.70;99.90;;;;;;5074460;28;20160;-84
2022/05/13 18:24:33;;;;;;;9.60;1.98;;;19.50;99.90;;;;;;5074717;28;20283;-84
2022/05/13 18:26:59;;;;;;;7.57;1.80;;;19.50;99.90;;;;;;5074532;28;20167;-84
2022/05/13 18:29:25;;;;;;;4.63;1.80;;;19.40;99.90;;;;;;5074587;28;20192;-84
2022/05/13 18:31:51;;;;;;;4.03;2.28;;;19.30;99.90;;;;;;5074389;28;20199;-84
2022/05/13 18:34:18;;;;;;;3.15;1.80;;;19.20;99.90;;;;;;5074384;28;20207;-84
2022/05/13 18:36:44;;;;;;;2.13;1.83;;;19.10;99.90;;;;;;5074438;28;20168;-84
2022/05/13 18:39:09;;;;;;;7.13;2.00;;;19.00;99.90;;;;;;5073525;28;20369;-84
2022/05/13 18:46:04;;;;;;;7.07;2.42;;;18.90;99.90;;;;;;5074326;28;20236;-85
2022/05/13 18:47:20;;;;;;;8.95;2.58;;;18.90;99.90;;;;;;5074102;28;20180;-85
2022/05/13 18:49:47;;;;;;;3.28;1.95;;;18.90;99.90;;;;;;5074197;28;20176;-85
2022/05/13 18:52:13;;;;;;;3.13;2.35;;;18.70;99.90;;;;;;5074131;28;20179;-85
2022/05/13 18:54:39;;;;;;;3.78;1.92;;;18.60;99.90;;;;;;5073857;28;20216;-84
2022/05/13 18:57:05;;;;;;;6.75;2.28;;;18.30;99.90;;;;;;5074103;28;20168;-84
2022/05/13 18:59:31;;;;;;;4.28;2.30;;;18.00;99.90;;;;;;5072655;28;20168;-84
2022/05/13 19:01:56;;;;;;;7.20;2.75;;;17.80;99.90;;;;;;5072744;28;20174;-84
2022/05/13 19:04:22;;;;;;;5.50;2.65;;;17.50;99.90;;;;;;5073770;28;20339;-85
2022/05/13 19:06:49;;;;;;;6.55;1.92;;;17.30;99.90;;;;;;5073793;28;20230;-84
2022/05/13 19:09:16;;;;;;;5.50;2.15;;;17.10;99.90;;;;;;5073755;28;20195;-84
