Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:30;;;;;;;0.10;0.10;;;;;;;;;;5044649;28;20098;-77
2024/01/15 00:03:56;;;;;;;0.10;0.10;;;;;;;;;;5048603;28;20609;-77
2024/01/15 00:06:23;;;;;;;0.08;0.08;;;;;;;;;;5047268;28;20093;-76
2024/01/15 00:08:49;;;;;;;0.10;0.10;;;;;;;;;;5046617;28;20565;-77
2024/01/15 00:11:16;;;;;;;0.10;0.10;;;;;;;;;;5047197;28;20057;-77
2024/01/15 00:13:42;;;;;;;0.10;0.10;;;;;;;;;;5045366;28;20483;-77
2024/01/15 00:16:09;;;;;;;0.10;0.10;;;;;;;;;;5028722;28;20136;-77
2024/01/15 00:18:35;;;;;;;0.10;0.10;;;;;;;;;;5046740;28;20053;-77
2024/01/15 00:21:02;;;;;;;0.10;0.10;;;;;;;;;;5047182;28;20519;-77
2024/01/15 00:23:28;;;;;;;0.10;0.10;;;;;;;;;;5046643;28;20057;-77
2024/01/15 00:25:55;;;;;;;0.10;0.10;;;;;;;;;;5047233;28;20515;-77
2024/01/15 00:28:21;;;;;;;0.10;0.10;;;;;;;;;;5046287;28;20054;-77
2024/01/15 00:30:47;;;;;;;0.10;0.10;;;;;;;;;;5027822;28;20424;-77
2024/01/15 00:33:14;;;;;;;0.10;0.10;;;;;;;;;;5046958;28;20057;-77
2024/01/15 00:35:41;;;;;;;0.10;0.10;;;;;;;;;;5029265;28;20046;-77
2024/01/15 00:38:07;;;;;;;0.10;0.10;;;;;;;;;;5046490;28;20054;-77
2024/01/15 00:40:34;;;;;;;0.10;0.10;;;;;;;;;;5028932;28;20080;-76
2024/01/15 00:43:02;;;;;;;0.10;0.10;;;;;;;;;;5046958;28;20058;-77
2024/01/15 00:45:28;;;;;;;0.10;0.10;;;;;;;;;;5046038;28;20049;-77
2024/01/15 00:47:56;;;;;;;0.10;0.10;;;;;;;;;;5049221;28;20057;-77
2024/01/15 00:50:23;;;;;;;0.10;0.10;;;;;;;;;;5043067;28;20504;-77
2024/01/15 00:52:49;;;;;;;0.10;0.10;;;;;;;;;;5047185;28;20057;-77
2024/01/15 00:55:16;;;;;;;0.10;0.10;;;;;;;;;;5050204;28;20057;-77
2024/01/15 00:57:42;;;;;;;0.10;0.10;;;;;;;;;;5032053;28;20053;-77
2024/01/15 01:00:09;;;;;;;0.25;0.25;;;;;;;;;;5048377;28;20042;-77
2024/01/15 01:02:35;;;;;;;0.10;0.10;;;;;;;;;;5029279;28;20053;-77
2024/01/15 01:05:02;;;;;;;0.10;0.10;;;;;;;;;;5047703;28;20050;-77
2024/01/15 01:07:28;;;;;;;0.10;0.10;;;;;;;;;;5047495;28;20075;-76
2024/01/15 01:09:55;;;;;;;0.10;0.10;;;;;;;;;;5048188;28;20053;-77
2024/01/15 01:12:21;;;;;;;0.10;0.10;;;;;;;;;;5044032;28;20515;-77
2024/01/15 01:14:48;;;;;;;0.10;0.10;;;;;;;;;;5049090;28;20516;-77
2024/01/15 01:17:14;;;;;;;0.10;0.10;;;;;;;;;;5048914;28;20057;-77
2024/01/15 01:19:40;;;;;;;0.10;0.10;;;;;;;;;;5049260;28;20061;-77
2024/01/15 01:22:07;;;;;;;0.10;0.10;;;;;;;;;;5044462;28;20073;-77
2024/01/15 01:24:33;;;;;;;0.10;0.10;;;;;;;;;;5029710;28;20456;-77
2024/01/15 01:27:00;;;;;;;0.10;0.10;;;;;;;;;;5049006;28;20058;-77
2024/01/15 01:29:27;;;;;;;0.10;0.10;;;;;;;;;;5048494;28;20058;-77
2024/01/15 01:31:53;;;;;;;0.10;0.10;;;;;;;;;;5041735;28;20160;-77
2024/01/15 01:34:19;;;;;;;0.10;0.10;;;;;;;;;;5049355;28;20060;-76
2024/01/15 01:36:46;;;;;;;0.10;0.10;;;;;;;;;;5048137;28;20046;-77
2024/01/15 01:39:13;;;;;;;0.10;0.10;;;;;;;;;;5031447;28;20053;-77
2024/01/15 01:41:40;;;;;;;0.10;0.10;;;;;;;;;;5048830;28;20061;-77
2024/01/15 01:44:07;;;;;;;0.10;0.10;;;;;;;;;;5048810;28;20593;-77
2024/01/15 01:46:34;;;;;;;0.10;0.10;;;;;;;;;;5049075;28;20132;-76
2024/01/15 01:49:05;;;;;;;0.10;0.10;;;;;;;;;;5048686;28;20080;-76
2024/01/15 01:51:33;;;;;;;0.10;0.10;;;;;;;;;;5031281;28;20514;-77
2024/01/15 01:54:00;;;;;;;0.10;0.10;;;;;;;;;;5047927;28;20049;-77
2024/01/15 01:56:26;;;;;;;0.10;0.10;;;;;;;;;;5048173;28;20053;-77
2024/01/15 01:58:53;;;;;;;0.10;0.10;;;;;;;;;;5048919;28;20061;-77
2024/01/15 02:01:19;;;;;;;0.10;0.10;;;;;;;;;;5048941;28;20059;-77
2024/01/15 02:03:46;;;;;;;0.10;0.10;;;;;;;;;;5048960;28;20108;-77
2024/01/15 02:06:13;;;;;;;0.10;0.10;;;;;;;;;;5035300;28;20135;-77
2024/01/15 02:08:39;;;;;;;0.10;0.10;;;;;;;;;;5033045;28;20057;-77
2024/01/15 02:11:05;;;;;;;0.10;0.10;;;;;;;;;;5049031;28;20049;-77
2024/01/15 02:13:32;;;;;;;0.10;0.10;;;;;;;;;;5047959;28;20131;-77
2024/01/15 02:15:58;;;;;;;0.10;0.10;;;;;;;;;;5047400;28;20053;-77
2024/01/15 02:18:25;;;;;;;0.10;0.10;;;;;;;;;;5030319;28;20079;-76
2024/01/15 02:20:51;;;;;;;0.10;0.10;;;;;;;;;;5047000;28;20054;-77
2024/01/15 02:23:18;;;;;;;0.10;0.10;;;;;;;;;;5043998;28;20712;-76
2024/01/15 02:25:45;;;;;;;0.10;0.10;;;;;;;;;;5046524;28;20049;-77
2024/01/15 02:28:16;;;;;;;0.10;0.10;;;;;;;;;;5045047;28;20584;-76
2024/01/15 02:30:43;;;;;;;;;;;;;;;;;;5046196;28;20049;-77
2024/01/15 02:33:10;;;;;;;0.10;0.10;;;;;;;;;;5046843;28;47821;-77
2024/01/15 02:35:37;;;;;;;0.10;0.10;;;;;;;;;;5048859;28;20085;-77
2024/01/15 02:38:07;;;;;;;0.10;0.10;;;;;;;;;;5046979;28;20437;-76
2024/01/15 02:40:34;;;;;;;0.10;0.10;;;;;;;;;;5048542;28;20053;-76
2024/01/15 02:43:00;;;;;;;0.00;0.00;;;;;;;;;;5039849;28;20091;-77
2024/01/15 02:45:27;;;;;;;0.10;0.10;;;;;;;;;;5047623;28;20065;-77
2024/01/15 02:47:53;;;;;;;0.10;0.10;;;;;;;;;;5047372;28;20112;-77
2024/01/15 02:50:20;;;;;;;0.10;0.10;;;;;;;;;;5048599;28;20141;-76
2024/01/15 02:52:47;;;;;;;0.10;0.10;;;;;;;;;;5050780;28;20132;-77
2024/01/15 02:55:13;;;;;;;0.10;0.10;;;;;;;;;;5048152;28;20187;-77
2024/01/15 02:57:39;;;;;;;0.10;0.10;;;;;;;;;;5046966;28;20059;-77
2024/01/15 03:00:07;;;;;;;0.10;0.10;;;;;;;;;;5047880;28;20100;-77
2024/01/15 03:02:37;;;;;;;0.10;0.10;;;;;;;;;;5047663;28;20830;-77
2024/01/15 03:05:03;;;;;;;0.10;0.10;;;;;;;;;;5043315;28;20064;-77
2024/01/15 03:07:29;;;;;;;0.10;0.10;;;;;;;;;;5047026;28;20582;-77
2024/01/15 03:09:56;;;;;;;0.10;0.10;;;;;;;;;;5045545;28;20053;-77
2024/01/15 03:12:22;;;;;;;0.10;0.10;;;;;;;;;;5047417;28;20141;-77
2024/01/15 03:14:49;;;;;;;0.10;0.10;;;;;;;;;;5029668;28;20591;-77
2024/01/15 03:17:15;;;;;;;0.10;0.10;;;;;;;;;;5050686;28;20056;-77
2024/01/15 03:19:41;;;;;;;0.10;0.10;;;;;;;;;;5046786;28;20061;-76
2024/01/15 03:22:08;;;;;;;0.10;0.10;;;;;;;;;;5046690;28;20053;-77
2024/01/15 03:24:35;;;;;;;0.10;0.10;;;;;;;;;;5047755;28;20272;-77
2024/01/15 03:27:02;;;;;;;0.10;0.10;;;;;;;;;;5047368;28;20060;-77
2024/01/15 03:29:28;;;;;;;0.10;0.10;;;;;;;;;;5048105;28;20089;-77
2024/01/15 03:31:55;;;;;;;0.10;0.10;;;;;;;;;;5044635;28;20136;-77
2024/01/15 03:34:21;;;;;;;0.10;0.10;;;;;;;;;;5045199;28;20049;-77
2024/01/15 03:36:48;;;;;;;0.10;0.10;;;;;;;;;;5045394;28;20107;-77
2024/01/15 03:39:14;;;;;;;0.10;0.10;;;;;;;;;;5046420;28;20049;-77
2024/01/15 03:41:41;;;;;;;0.10;0.10;;;;;;;;;;5049443;28;20140;-78
2024/01/15 03:44:07;;;;;;;0.10;0.10;;;;;;;;;;5049138;28;20119;-77
2024/01/15 03:46:33;;;;;;;0.10;0.10;;;;;;;;;;5046084;28;20053;-78
2024/01/15 03:49:00;;;;;;;0.10;0.10;;;;;;;;;;5046111;28;20143;-77
2024/01/15 03:51:26;;;;;;;0.10;0.10;;;;;;;;;;5044544;28;20109;-76
2024/01/15 03:53:53;;;;;;;0.10;0.10;;;;;;;;;;5031378;28;20050;-76
2024/01/15 03:56:19;;;;;;;0.10;0.10;;;;;;;;;;5045335;28;20561;-77
2024/01/15 03:58:45;;;;;;;0.10;0.10;;;;;;;;;;5045879;28;20057;-77
2024/01/15 04:01:12;;;;;;;0.10;0.10;;;;;;;;;;5047093;28;20060;-77
2024/01/15 04:03:38;;;;;;;0.10;0.10;;;;;;;;;;5044467;28;20539;-77
2024/01/15 04:06:05;;;;;;;0.10;0.10;;;;;;;;;;5044680;28;20108;-77
2024/01/15 04:08:32;;;;;;;0.10;0.10;;;;;;;;;;5043697;28;20060;-77
2024/01/15 04:10:58;;;;;;;0.10;0.10;;;;;;;;;;5048334;28;20061;-77
2024/01/15 04:13:24;;;;;;;0.10;0.10;;;;;;;;;;5048913;28;20050;-77
2024/01/15 04:15:51;;;;;;;0.10;0.10;;;;;;;;;;5048226;28;20060;-77
2024/01/15 04:18:18;;;;;;;0.10;0.10;;;;;;;;;;5044204;28;20432;-77
2024/01/15 04:20:44;;;;;;;0.10;0.10;;;;;;;;;;5048015;28;20142;-76
2024/01/15 04:23:11;;;;;;;0.10;0.10;;;;;;;;;;5047047;28;20057;-77
2024/01/15 04:25:37;;;;;;;0.10;0.10;;;;;;;;;;5047576;28;20137;-77
2024/01/15 04:28:04;;;;;;;0.10;0.10;;;;;;;;;;5050183;28;20054;-77
2024/01/15 04:30:30;;;;;;;0.10;0.10;;;;;;;;;;5048308;28;20140;-77
2024/01/15 04:32:57;;;;;;;0.10;0.10;;;;;;;;;;5051701;28;20053;-77
2024/01/15 04:35:23;;;;;;;0.10;0.10;;;;;;;;;;5033446;28;20058;-76
2024/01/15 04:37:50;;;;;;;0.00;0.00;;;;;;;;;;5034127;28;20140;-77
2024/01/15 04:40:16;;;;;;;0.10;0.10;;;;;;;;;;5047927;28;20053;-77
2024/01/15 04:42:42;;;;;;;0.10;0.10;;;;;;;;;;5049401;28;20054;-77
2024/01/15 04:45:09;;;;;;;0.10;0.10;;;;;;;;;;5049479;28;20307;-77
2024/01/15 04:47:36;;;;;;;0.10;0.10;;;;;;;;;;5037135;28;20517;-77
2024/01/15 04:50:03;;;;;;;0.10;0.10;;;;;;;;;;5047950;28;20216;-77
2024/01/15 04:52:30;;;;;;;0.10;0.10;;;;;;;;;;5050316;28;20132;-77
2024/01/15 04:54:56;;;;;;;0.10;0.10;;;;;;;;;;5049316;28;20546;-76
2024/01/15 04:57:23;;;;;;;0.73;0.73;;;;;;;;;;5049633;28;20522;-77
2024/01/15 04:59:49;;;;;;;0.10;0.10;;;;;;;;;;5047025;28;20107;-76
2024/01/15 05:02:16;;;;;;;0.10;0.10;;;;;;;;;;5047087;28;20475;-77
2024/01/15 05:04:42;;;;;;;0.10;0.10;;;;;;;;;;5048457;28;20038;-77
2024/01/15 05:07:08;;;;;;;0.10;0.10;;;;;;;;;;5032794;28;20168;-77
2024/01/15 05:09:35;;;;;;;0.10;0.10;;;;;;;;;;5049837;28;20137;-77
2024/01/15 05:12:01;;;;;;;0.10;0.10;;;;;;;;;;5049551;28;20512;-77
2024/01/15 05:14:28;;;;;;;0.10;0.10;;;;;;;;;;5048561;28;20507;-77
2024/01/15 05:16:54;;;;;;;0.05;0.05;;;;;;;;;;5047012;28;20503;-77
2024/01/15 05:19:20;;;;;;;0.10;0.10;;;;;;;;;;5046618;28;20144;-77
2024/01/15 05:21:47;;;;;;;0.10;0.10;;;;;;;;;;5046523;28;20108;-77
2024/01/15 05:24:13;;;;;;;0.10;0.10;;;;;;;;;;5043196;28;20064;-77
2024/01/15 05:26:40;;;;;;;0.10;0.10;;;;;;;;;;5046814;28;20107;-77
2024/01/15 05:29:06;;;;;;;0.00;0.00;;;;;;;;;;5049023;28;20058;-76
2024/01/15 05:31:33;;;;;;;0.10;0.10;;;;;;;;;;5048408;28;20108;-76
2024/01/15 05:33:59;;;;;;;0.10;0.10;;;;;;;;;;5031255;28;20527;-76
2024/01/15 05:36:26;;;;;;;0.10;0.10;;;;;;;;;;5049150;28;20057;-76
2024/01/15 05:38:52;;;;;;;0.10;0.10;;;;;;;;;;5044784;28;20077;-77
2024/01/15 05:41:19;;;;;;;0.10;0.10;;;;;;;;;;5049163;28;20060;-77
2024/01/15 05:43:45;;;;;;;0.10;0.10;;;;;;;;;;5045093;28;20077;-77
2024/01/15 05:46:11;;;;;;;0.10;0.10;;;;;;;;;;5047887;28;20049;-77
2024/01/15 05:48:38;;;;;;;0.10;0.10;;;;;;;;;;5048874;28;20496;-76
2024/01/15 05:51:05;;;;;;;0.10;0.10;;;;;;;;;;5048746;28;20606;-76
2024/01/15 05:53:31;;;;;;;0.30;0.30;;;;;;;;;;5048730;28;20522;-76
2024/01/15 05:55:58;;;;;;;0.10;0.10;;;;;;;;;;5046300;28;20136;-77
2024/01/15 05:58:24;;;;;;;0.10;0.10;;;;;;;;;;5049836;28;20610;-76
2024/01/15 06:00:50;;;;;;;0.10;0.10;;;;;;;;;;5049421;28;20104;-77
2024/01/15 06:03:17;;;;;;;0.10;0.10;;;;;;;;;;5048767;28;20530;-76
2024/01/15 06:05:43;;;;;;;0.10;0.10;;;;;;;;;;5049035;28;20146;-77
2024/01/15 06:08:10;;;;;;;0.10;0.10;;;;;;;;;;5047888;28;20057;-77
2024/01/15 06:10:36;;;;;;;0.10;0.10;;;;;;;;;;5047167;28;20080;-77
2024/01/15 06:13:03;;;;;;;0.10;0.10;;;;;;;;;;5046304;28;20108;-76
2024/01/15 06:15:29;;;;;;;0.10;0.10;;;;;;;;;;5045233;28;20058;-76
2024/01/15 06:17:56;;;;;;;0.10;0.10;;;;;;;;;;5029489;28;20057;-76
2024/01/15 06:20:22;;;;;;;0.10;0.10;;;;;;;;;;5049552;28;20123;-76
2024/01/15 06:22:49;;;;;;;0.10;0.10;;;;;;;;;;5049450;28;20554;-77
2024/01/15 06:25:15;;;;;;;0.10;0.10;;;;;;;;;;5050320;28;20140;-77
2024/01/15 06:27:41;;;;;;;0.10;0.10;;;;;;;;;;5042633;28;20148;-77
2024/01/15 06:30:08;;;;;;;0.10;0.10;;;;;;;;;;5046166;28;20717;-77
2024/01/15 06:32:35;;;;;;;0.10;0.10;;;;;;;;;;5050534;28;20054;-78
2024/01/15 06:35:01;;;;;;;0.10;0.10;;;;;;;;;;5048775;28;20060;-78
2024/01/15 06:37:28;;;;;;;0.10;0.10;;;;;;;;;;5046086;28;20077;-78
2024/01/15 06:39:54;;;;;;;0.10;0.10;;;;;;;;;;5044409;28;20061;-78
2024/01/15 06:42:21;;;;;;;0.10;0.10;;;;;;;;;;5050101;28;20177;-77
2024/01/15 06:44:48;;;;;;;0.10;0.10;;;;;;;;;;5029365;28;20057;-78
2024/01/15 06:47:15;;;;;;;0.10;0.10;;;;;;;;;;5051022;28;20139;-78
2024/01/15 06:49:41;;;;;;;0.10;0.10;;;;;;;;;;5050864;28;20060;-77
2024/01/15 06:52:07;;;;;;;0.10;0.10;;;;;;;;;;5058609;28;20056;-77
2024/01/15 06:54:34;;;;;;;0.10;0.10;;;;;;;;;;5051112;28;20523;-78
2024/01/15 06:57:01;;;;;;;0.10;0.10;;;;;;;;;;5055194;28;20057;-77
2024/01/15 06:59:27;;;;;;;0.10;0.10;;;;;;;;;;5053273;28;20041;-78
2024/01/15 07:01:54;;;;;;;0.10;0.10;;;;;;;;;;5047228;28;20062;-77
2024/01/15 07:04:21;;;;;;;0.10;0.10;;;;;;;;;;5051346;28;20045;-77
2024/01/15 07:06:48;;;;;;;0.10;0.10;;;;;;;;;;5049518;28;20077;-78
2024/01/15 07:09:14;;;;;;;0.10;0.10;;;;;;;;;;5054460;28;20563;-77
2024/01/15 07:11:44;;;;;;;0.10;0.10;;;;;;;;;;5035732;28;20057;-77
2024/01/15 07:14:10;;;;;;;0.10;0.10;;;;;;;;;;5048742;28;20534;-77
2024/01/15 07:16:36;;;;;;;0.10;0.10;;;;;;;;;;5048208;28;20049;-78
2024/01/15 07:19:04;;;;;;;0.10;0.10;;;;;;;;;;5044860;28;20057;-78
2024/01/15 07:21:31;;;;;;;0.10;0.10;;;;;;;;;;5050365;28;20511;-77
2024/01/15 07:23:58;;;;;;;0.10;0.10;;;;;;;;;;5049381;28;20523;-78
2024/01/15 07:26:25;;;;;;;0.10;0.10;;;;;;;;;;5050388;28;20049;-77
2024/01/15 07:28:51;;;;;;;0.10;0.10;;;;;;;;;;5050392;28;20169;-77
2024/01/15 07:31:18;;;;;;;0.10;0.10;;;;;;;;;;5048415;28;20061;-77
2024/01/15 07:33:44;;;;;;;0.10;0.10;;;;;;;;;;5048005;28;20049;-77
2024/01/15 07:36:11;;;;;;;0.10;0.10;;;;;;;;;;5040657;28;20189;-79
2024/01/15 07:38:37;;;;;;;0.10;0.10;;;;;;;;;;5044181;28;20041;-77
2024/01/15 07:41:04;;;;;;;0.10;0.10;;;;;;;;;;5047197;28;20849;-79
2024/01/15 07:43:30;;;;;;;0.10;0.10;;;;;;;;;;5046591;28;20131;-78
2024/01/15 07:45:57;;;;;;;0.10;0.10;;;;;;;;;;5047035;28;20054;-77
2024/01/15 07:48:23;;;;;;;0.10;0.10;;;;;;;;;;5047212;28;20058;-77
2024/01/15 07:50:51;;;;;;;0.10;0.10;;;;;;;;;;5039979;28;20520;-77
2024/01/15 07:53:18;;;;;;;0.10;0.10;;;;;;;;;;5037571;28;20058;-76
2024/01/15 07:55:45;;;;;;;0.13;0.13;;;;;;;;;;5045227;28;20061;-78
2024/01/15 07:58:12;;;;;;;0.10;0.10;;;;;;;;;;5045165;28;20054;-76
2024/01/15 08:00:42;;;;;;;0.10;0.10;;;;;;;;;;5039631;28;20089;-77
2024/01/15 08:03:09;;;;;;;0.10;0.10;;;;;;;;;;5050374;28;20054;-78
2024/01/15 08:05:35;;;;;;;0.10;0.10;;;;;;;;;;5052515;28;20060;-78
2024/01/15 08:08:02;;;;;;;0.10;0.10;;;;;;;;;;5052847;28;20049;-77
2024/01/15 08:10:28;;;;;;;0.10;0.10;;;;;;;;;;5048628;28;20056;-78
2024/01/15 08:12:55;;;;;;;0.10;0.10;;;;;;;;;;5053703;28;20060;-78
2024/01/15 08:15:21;;;;;;;0.10;0.10;;;;;;;;;;5053588;28;20634;-78
2024/01/15 08:17:48;;;;;;;0.10;0.10;;;;;;;;;;5053451;28;20092;-77
2024/01/15 08:20:15;;;;;;;0.10;0.10;;;;;;;;;;5053111;28;20053;-76
2024/01/15 08:22:42;;;;;;;0.10;0.10;;;;;;;;;;5058026;28;20050;-77
2024/01/15 08:25:09;;;;;;;0.10;0.10;;;;;;;;;;5052149;28;20059;-77
2024/01/15 08:27:35;;;;;;;0.10;0.10;;;;;;;;;;5041578;28;20534;-76
2024/01/15 08:30:02;;;;;;;0.10;0.10;;;;;;;;;;5051998;28;20085;-77
2024/01/15 08:32:29;;;;;;;0.10;0.10;;;;;;;;;;5050436;28;20428;-77
2024/01/15 08:34:56;;;;;;;0.10;0.10;;;;;;;;;;5051380;28;20427;-76
2024/01/15 08:37:22;;;;;;;0.10;0.10;;;;;;;;;;5051297;28;20064;-77
2024/01/15 08:39:48;;;;;;;0.10;0.10;;;;;;;;;;5051564;28;20077;-77
2024/01/15 08:42:17;;;;;;;0.10;0.10;;;;;;;;;;5050535;28;20144;-77
2024/01/15 08:44:44;;;;;;;0.10;0.10;;;;;;;;;;5046499;28;20068;-78
2024/01/15 08:47:10;;;;;;;0.10;0.10;;;;;;;;;;5052464;28;20156;-76
2024/01/15 08:49:37;;;;;;;0.10;0.10;;;;;;;;;;5052830;28;20044;-77
2024/01/15 08:52:04;;;;;;;0.10;0.10;;;;;;;;;;5054555;28;20053;-78
2024/01/15 08:54:30;;;;;;;0.10;0.10;;;;;;;;;;5053939;28;20508;-78
2024/01/15 08:56:57;;;;;;;0.10;0.10;;;;;;;;;;5035502;28;20053;-77
2024/01/15 08:59:25;;;;;;;0.68;0.57;;;;;;;;;;5052791;28;20053;-77
2024/01/15 09:01:52;;;;;;;0.10;0.10;;;;;;;;;;5047779;28;20064;-78
2024/01/15 09:04:19;;;;;;;0.10;0.10;;;;;;;;;;5052776;28;20148;-78
2024/01/15 09:06:48;;;;;;;0.10;0.10;;;;;;;;;;5053894;28;20137;-78
2024/01/15 09:09:15;;;;;;;0.10;0.10;;;;;;;;;;5053244;28;20059;-78
2024/01/15 09:11:41;;;;;;;0.10;0.10;;;;;;;;;;5053665;28;20084;-78
2024/01/15 09:14:09;;;;;;;0.10;0.10;;;;;;;;;;5050059;28;20119;-77
2024/01/15 09:16:35;;;;;;;0.10;0.10;;;;;;;;;;5050322;28;20053;-78
2024/01/15 09:19:02;;;;;;;0.10;0.10;;;;;;;;;;5043655;28;20495;-78
2024/01/15 09:21:28;;;;;;;0.10;0.10;;;;;;;;;;5051775;28;20054;-77
2024/01/15 09:23:55;;;;;;;0.10;0.10;;;;;;;;;;5057422;28;20563;-78
2024/01/15 09:26:21;;;;;;;0.10;0.10;;;;;;;;;;5040964;28;20053;-77
2024/01/15 09:28:48;;;;;;;0.10;0.10;;;;;;;;;;5047652;28;20053;-77
2024/01/15 09:31:14;;;;;;;0.10;0.10;;;;;;;;;;5029433;28;20061;-77
2024/01/15 09:33:41;;;;;;;0.10;0.10;;;;;;;;;;5046173;28;20049;-78
2024/01/15 09:36:07;;;;;;;0.10;0.10;;;;;;;;;;5047110;28;20500;-76
2024/01/15 09:38:34;;;;;;;0.10;0.10;;;;;;;;;;5049439;28;20522;-77
2024/01/15 09:41:01;;;;;;;0.10;0.10;;;;;;;;;;5044354;28;20058;-82
2024/01/15 09:43:27;;;;;;;0.10;0.10;;;;;;;;;;5045451;28;20053;-82
2024/01/15 09:45:54;;;;;;;0.10;0.10;;;;;;;;;;5047858;28;20431;-81
2024/01/15 09:48:20;;;;;;;0.10;0.10;;;;;;;;;;5045216;28;20061;-82
2024/01/15 09:50:47;;;;;;;0.10;0.10;;;;;;;;;;5042850;28;20140;-82
2024/01/15 09:53:14;;;;;;;0.10;0.10;;;;;;;;;;5046855;28;20380;-80
2024/01/15 09:55:41;;;;;;;0.10;0.10;;;;;;;;;;5038503;28;20053;-82
2024/01/15 09:58:08;;;;;;;0.10;0.10;;;;;;;;;;5048142;28;20053;-82
2024/01/15 10:00:38;;;;;;;0.10;0.10;;;;;;;;;;5038084;28;20054;-81
2024/01/15 10:03:06;;;;;;;0.10;0.10;;;;;;;;;;5045697;28;20057;-82
2024/01/15 10:05:32;;;;;;;0.10;0.10;;;;;;;;;;5038964;28;20053;-82
2024/01/15 10:08:00;;;;;;;0.10;0.10;;;;;;;;;;5044262;28;20085;-80
2024/01/15 10:10:27;;;;;;;0.10;0.10;;;;;;;;;;5046635;28;20057;-81
2024/01/15 10:12:55;;;;;;;0.10;0.10;;;;;;;;;;5045861;28;20818;-82
2024/01/15 10:15:26;;;;;;;0.10;0.10;;;;;;;;;;5039715;28;20049;-82
2024/01/15 10:17:53;;;;;;;0.10;0.10;;;;;;;;;;5041127;28;20053;-82
2024/01/15 10:20:22;;;;;;;0.10;0.10;;;;;;;;;;5047585;28;20088;-81
2024/01/15 10:22:50;;;;;;;0.00;0.00;;;;;;;;;;5047628;28;20139;-81
2024/01/15 10:25:22;;;;;;;0.10;0.10;;;;;;;;;;5040929;28;20459;-80
2024/01/15 10:27:58;;;;;;;0.10;0.10;;;;;;;;;;5034888;28;20057;-81
2024/01/15 10:30:27;;;;;;;0.10;0.10;;;;;;;;;;5039317;28;21022;-80
2024/01/15 10:32:58;;;;;;;0.10;0.10;;;;;;;;;;5047719;28;20053;-82
2024/01/15 10:35:29;;;;;;;0.28;0.28;;;;;;;;;;5046680;28;20049;-79
2024/01/15 10:37:55;;;;;;;;;;;;;;;;;;5046256;28;20057;-82
2024/01/15 10:40:22;;;;;;;0.10;0.10;;;;;;;;;;5039999;28;44302;-82
2024/01/15 10:42:48;;;;;;;0.20;0.20;;;;;;;;;;5049737;28;20068;-82
2024/01/15 10:45:14;;;;;;;0.10;0.10;;;;;;;;;;5041477;28;20519;-82
2024/01/15 10:47:42;;;;;;;0.10;0.10;;;;;;;;;;5045341;28;20061;-83
2024/01/15 10:50:09;;;;;;;0.10;0.10;;;;;;;;;;5043134;28;20056;-83
2024/01/15 10:52:36;;;;;;;0.10;0.10;;;;;;;;;;5043235;28;20671;-81
2024/01/15 10:55:07;;;;;;;0.10;0.10;;;;;;;;;;5046677;28;20779;-83
2024/01/15 10:57:40;;;;;;;0.10;0.10;;;;;;;;;;5046130;28;20084;-82
2024/01/15 11:00:07;;;;;;;0.10;0.10;;;;;;;;;;5041718;28;20148;-83
2024/01/15 11:02:35;;;;;;;0.10;0.10;;;;;;;;;;5045369;28;20081;-84
2024/01/15 11:05:01;;;;;;;0.10;0.10;;;;;;;;;;5042858;28;20053;-82
2024/01/15 11:07:30;;;;;;;0.00;0.00;;;;;;;;;;5042101;28;20100;-83
2024/01/15 11:09:58;;;;;;;0.10;0.10;;;;;;;;;;5044510;28;20444;-80
2024/01/15 11:12:25;;;;;;;0.10;0.10;;;;;;;;;;5024714;28;20144;-82
2024/01/15 11:14:54;;;;;;;0.10;0.10;;;;;;;;;;5046193;28;20056;-81
2024/01/15 11:17:20;;;;;;;0.10;0.10;;;;;;;;;;5013442;28;20089;-83
2024/01/15 11:19:47;;;;;;;0.10;0.10;;;;;;;;;;5033907;28;20147;-83
2024/01/15 11:22:29;;;;;;;0.10;0.10;;;;;;;;;;5046513;28;20566;-83
2024/01/15 11:24:56;;;;;;;0.10;0.10;;;;;;;;;;5046356;28;20058;-82
2024/01/15 11:27:39;;;;;;;0.10;0.10;;;;;;;;;;5050152;28;20547;-83
2024/01/15 11:30:08;;;;;;;0.10;0.10;;;;;;;;;;5031038;28;20064;-81
2024/01/15 11:32:35;;;;;;;0.10;0.10;;;;;;;;;;5050485;28;20103;-83
2024/01/15 11:35:02;;;;;;;0.10;0.10;;;;;;;;;;5042628;28;20064;-83
2024/01/15 11:37:50;;;;;;;0.10;0.10;;;;;;;;;;5048985;28;20061;-81
2024/01/15 11:40:20;;;;;;;0.10;0.10;;;;;;;;;;5049549;28;20049;-81
2024/01/15 11:42:47;;;;;;;0.15;0.15;;;;;;;;;;5048622;28;20050;-83
2024/01/15 11:45:21;;;;;;;0.10;0.10;;;;;;;;;;5049581;28;20530;-83
2024/01/15 11:48:00;;;;;;;0.10;0.10;;;;;;;;;;5049428;28;20066;-83
2024/01/15 11:50:30;;;;;;;0.10;0.10;;;;;;;;;;5047566;28;20133;-80
2024/01/15 11:53:01;;;;;;;0.10;0.10;;;;;;;;;;5112483;22;20073;-81
2024/01/15 11:55:32;;;;;;;0.10;0.10;;;;;;;;;;5022722;28;20830;-82
2024/01/15 11:58:00;;;;;;;0.10;0.10;;;;;;;;;;5027883;28;20058;-81
2024/01/15 12:00:28;;;;;;;0.10;0.10;;;;;;;;;;5034916;28;20507;-81
2024/01/15 12:02:55;;;;;;;0.10;0.10;;;;;;;;;;5019468;28;20050;-81
2024/01/15 12:05:23;;;;;;;0.10;0.10;;;;;;;;;;5026556;28;20519;-81
2024/01/15 12:07:50;;;;;;;0.10;0.10;;;;;;;;;;5035260;28;20088;-81
2024/01/15 12:10:25;;;;;;;0.10;0.10;;;;;;;;;;5031223;28;20137;-81
2024/01/15 12:12:59;;;;;;;0.20;0.20;;;;;;;;;;5025336;28;20058;-81
2024/01/15 12:15:26;;;;;;;0.10;0.10;;;;;;;;;;5024418;28;20077;-81
2024/01/15 12:17:54;;;;;;;0.10;0.10;;;;;;;;;;5019006;28;20058;-82
2024/01/15 12:20:21;;;;;;;0.10;0.10;;;;;;;;;;5034628;28;20527;-80
2024/01/15 12:22:47;;;;;;;0.10;0.10;;;;;;;;;;5025980;28;20046;-81
2024/01/15 12:25:30;;;;;;;0.10;0.10;;;;;;;;;;5024590;28;20093;-81
2024/01/15 12:27:56;;;;;;;0.10;0.10;;;;;;;;;;5030716;28;20057;-81
2024/01/15 12:30:23;;;;;;;0.10;0.10;;;;;;;;;;5026968;28;20140;-81
2024/01/15 12:32:50;;;;;;;0.10;0.10;;;;;;;;;;5026501;28;22060;-81
2024/01/15 12:35:16;;;;;;;0.10;0.10;;;;;;;;;;5025125;28;20058;-81
2024/01/15 12:37:43;;;;;;;0.10;0.10;;;;;;;;;;5025201;28;20061;-81
2024/01/15 12:40:10;;;;;;;0.10;0.10;;;;;;;;;;5038489;28;20065;-81
2024/01/15 12:42:37;;;;;;;0.10;0.10;;;;;;;;;;5026728;28;20058;-81
2024/01/15 12:45:05;;;;;;;0.10;0.10;;;;;;;;;;5036958;28;20435;-81
2024/01/15 12:47:32;;;;;;;0.10;0.10;;;;;;;;;;5037891;28;20061;-81
2024/01/15 12:50:01;;;;;;;0.10;0.10;;;;;;;;;;5038220;28;20907;-81
2024/01/15 12:52:41;;;;;;;0.10;0.10;;;;;;;;;;5029790;28;20072;-80
2024/01/15 12:55:08;;;;;;;0.10;0.10;;;;;;;;;;5030843;28;20152;-80
2024/01/15 12:57:35;;;;;;;0.10;0.10;;;;;;;;;;5039408;28;20475;-79
2024/01/15 13:00:06;;;;;;;0.10;0.10;;;;;;;;;;5033630;28;20145;-80
2024/01/15 13:02:34;;;;;;;0.10;0.10;;;;;;;;;;5033555;28;20055;-80
2024/01/15 13:05:01;;;;;;;0.10;0.10;;;;;;;;;;5037787;28;20054;-80
2024/01/15 13:07:27;;;;;;;0.10;0.10;;;;;;;;;;5036856;28;20050;-80
2024/01/15 13:09:54;;;;;;;0.10;0.10;;;;;;;;;;5031293;28;20037;-80
2024/01/15 13:12:20;;;;;;;0.10;0.10;;;;;;;;;;5031122;28;20428;-80
2024/01/15 13:14:47;;;;;;;0.10;0.10;;;;;;;;;;5032944;28;20069;-81
2024/01/15 13:17:16;;;;;;;0.10;0.10;;;;;;;;;;5033830;28;20056;-81
2024/01/15 13:19:43;;;;;;;0.10;0.10;;;;;;;;;;5038788;28;20073;-81
2024/01/15 13:22:13;;;;;;;0.35;0.35;;;;;;;;;;5044056;28;20273;-81
2024/01/15 13:24:40;;;;;;;0.10;0.10;;;;;;;;;;5043670;28;20072;-81
2024/01/15 13:27:06;;;;;;;0.10;0.10;;;;;;;;;;5037217;28;20120;-81
2024/01/15 13:29:33;;;;;;;0.10;0.10;;;;;;;;;;5028717;28;20058;-81
2024/01/15 13:32:00;;;;;;;0.10;0.10;;;;;;;;;;5045325;28;20054;-81
2024/01/15 13:34:26;;;;;;;0.10;0.10;;;;;;;;;;5036777;28;20141;-81
2024/01/15 13:36:53;;;;;;;0.10;0.10;;;;;;;;;;5035532;28;20128;-82
2024/01/15 13:39:20;;;;;;;0.10;0.10;;;;;;;;;;5028688;28;20446;-81
2024/01/15 13:41:47;;;;;;;0.10;0.10;;;;;;;;;;5026310;28;20058;-81
2024/01/15 13:44:13;;;;;;;0.10;0.10;;;;;;;;;;5031165;28;20060;-82
2024/01/15 13:46:40;;;;;;;0.10;0.10;;;;;;;;;;5042597;28;20057;-81
2024/01/15 13:49:07;;;;;;;0.10;0.10;;;;;;;;;;5038088;28;20670;-81
2024/01/15 13:51:34;;;;;;;0.10;0.10;;;;;;;;;;5024691;28;20063;-83
2024/01/15 13:54:01;;;;;;;0.10;0.10;;;;;;;;;;5031637;28;20054;-84
2024/01/15 13:56:31;;;;;;;0.10;0.10;;;;;;;;;;5030070;28;20144;-83
2024/01/15 13:58:58;;;;;;;0.10;0.10;;;;;;;;;;5039349;28;20065;-84
2024/01/15 14:01:25;;;;;;;0.10;0.10;;;;;;;;;;5029907;28;20133;-84
2024/01/15 14:03:51;;;;;;;0.10;0.10;;;;;;;;;;5031414;28;20058;-85
2024/01/15 14:06:18;;;;;;;3.40;3.05;;;;;;;;;;5030532;28;20500;-84
2024/01/15 14:08:44;;;;;;;0.10;0.10;;;;;;;;;;5039060;28;20050;-84
2024/01/15 14:11:13;;;;;;;0.10;0.10;;;;;;;;;;5035402;28;20144;-81
2024/01/15 14:13:39;;;;;;;0.10;0.10;;;;;;;;;;5028140;28;20054;-81
2024/01/15 14:16:05;;;;;;;0.10;0.10;;;;;;;;;;5018477;28;20764;-81
2024/01/15 14:18:32;;;;;;;0.10;0.10;;;;;;;;;;5028499;28;20104;-82
2024/01/15 14:21:00;;;;;;;0.10;0.10;;;;;;;;;;5027541;28;20495;-82
2024/01/15 14:23:29;;;;;;;0.10;0.10;;;;;;;;;;5022607;28;20167;-82
2024/01/15 14:25:56;;;;;;;0.10;0.10;;;;;;;;;;5026345;28;20058;-83
2024/01/15 14:28:23;;;;;;;0.10;0.10;;;;;;;;;;5026101;28;20050;-82
2024/01/15 14:30:51;;;;;;;0.10;0.10;;;;;;;;;;5026163;28;20056;-83
2024/01/15 14:33:18;;;;;;;0.10;0.10;;;;;;;;;;5027508;28;20050;-86
2024/01/15 14:35:44;;;;;;;0.10;0.10;;;;;;;;;;5028268;28;20058;-81
2024/01/15 14:38:11;;;;;;;0.63;0.63;;;;;;;;;;5031751;28;20060;-87
2024/01/15 14:40:37;;;;;;;0.10;0.10;;;;;;;;;;5031708;28;20049;-83
2024/01/15 14:43:04;;;;;;;0.10;0.10;;;;;;;;;;5033210;28;20046;-83