Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:32;;;;;;;18.67;14.75;;;;;;;20.29;100.00;99129.56;5036806;28;20546;-79
2021/06/20 00:02:59;;;;;;;19.33;13.82;;;;;;;20.46;100.00;99169.06;5035877;28;20132;-79
2021/06/20 00:05:30;;;;;;;17.15;14.65;;;;;;;20.47;100.00;99175.28;5036781;28;20049;-77
2021/06/20 00:08:15;;;;;;;17.60;14.48;;;;;;;20.47;100.00;99189.69;5036029;28;20435;-77
2021/06/20 00:10:43;;;;;;;20.40;15.38;;;;;;;20.47;100.00;99188.84;5036750;28;20050;-78
2021/06/20 00:13:09;;;;;;;21.42;15.88;;;;;;;20.47;100.00;99199.69;5036513;28;20427;-78
2021/06/20 00:15:38;;;;;;;17.92;15.55;;;;;;;20.40;100.00;99209.56;5035429;28;20049;-78
2021/06/20 00:18:06;;;;;;;21.92;16.70;;;;;;;20.44;100.00;99225.28;5036613;28;20104;-79
2021/06/20 00:20:36;;;;;;;19.45;15.60;;;;;;;20.50;100.00;99215.59;5022604;28;20424;-78
2021/06/20 00:23:06;;;;;;;20.70;17.25;;;;;;;20.52;100.00;99210.84;5016608;28;20128;-78
2021/06/20 00:25:33;;;;;;;18.80;15.45;;;;;;;20.47;100.00;99208.69;5016478;28;20104;-78
2021/06/20 00:28:00;;;;;;;20.55;15.73;;;;;;;20.44;100.00;99214.44;5016448;28;20054;-78
2021/06/20 00:30:30;;;;;;;18.73;14.30;;;;;;;20.51;100.00;99209.16;5016392;28;20344;-78
2021/06/20 00:32:57;;;;;;;21.08;14.93;;;;;;;20.56;100.00;99216.72;5015521;28;20054;-77
2021/06/20 00:35:24;;;;;;;18.70;13.02;;;;;;;20.42;100.00;99192.09;5016736;28;20058;-78
2021/06/20 00:37:51;;;;;;;14.27;11.50;;;;;;;20.51;99.51;99209.16;5015164;28;20046;-78
2021/06/20 00:40:20;;;;;;;15.25;11.40;;;;;;;20.57;99.21;99221.13;5016601;28;20104;-78
2021/06/20 00:42:47;;;;;;;12.55;10.25;;;;;;;20.58;98.88;99236.34;5016160;28;20115;-78
2021/06/20 00:45:16;;;;;;;17.10;10.65;;;;;;;20.57;99.73;99243.66;5016345;28;20050;-78
2021/06/20 00:47:43;;;;;;;12.50;10.57;;;;;;;20.63;100.00;99242.09;5016122;28;20050;-79
2021/06/20 00:50:14;;;;;;;13.23;10.65;;;;;;;20.62;99.04;99224.13;4998992;28;20428;-79
2021/06/20 00:52:41;;;;;;;;;;;;;;;20.63;99.97;99228.53;5031362;28;20053;-79
2021/06/20 00:55:09;;;;;;;16.35;10.38;;;;;;;20.67;99.11;99229.88;5014736;28;19921;-79
2021/06/20 00:57:35;;;;;;;14.23;10.60;;;;;;;20.59;99.56;99235.34;5016156;28;20049;-79
2021/06/20 01:00:08;;;;;;;12.40;9.82;;;;;;;20.61;99.49;99239.56;5016140;28;20062;-79
2021/06/20 01:02:35;;;;;;;13.18;9.30;;;;;;;20.65;100.00;99241.91;5016013;28;20054;-78
2021/06/20 01:05:05;;;;;;;13.10;9.38;;;;;;;20.70;99.38;99244.94;5015840;28;20058;-79
2021/06/20 01:07:33;;;;;;;;;;;;;;;20.70;100.00;99248.47;5016050;28;20053;-79
2021/06/20 01:10:00;;;;;;;14.23;10.63;;;;;;;20.59;100.00;99230.75;5015902;28;20365;-79
2021/06/20 01:12:27;;;;;;;11.70;9.10;;;;;;;20.65;98.95;99236.50;5016046;28;20045;-79
2021/06/20 01:14:56;;;;;;;12.05;9.80;;;;;;;20.59;99.26;99235.34;5016021;28;20100;-78
2021/06/20 01:17:23;;;;;;;12.88;10.20;;;;;;;20.59;100.00;99224.53;5015735;28;20123;-78
2021/06/20 01:19:50;;;;;;;14.35;10.05;;;;;;;20.62;100.00;99224.13;5022720;28;20497;-78
2021/06/20 01:22:20;;;;;;;14.57;9.02;;;;;;;20.63;100.00;99215.84;5034335;28;20389;-78
2021/06/20 01:25:08;;;;;;;14.93;10.18;;;;;;;20.61;100.00;99226.00;5035439;28;20140;-78
2021/06/20 01:27:53;;;;;;;14.23;9.43;;;;;;;20.61;100.00;99233.31;5034125;28;20438;-78
2021/06/20 01:30:31;;;;;;;11.57;7.88;;;;;;;20.53;100.00;99226.06;5035269;28;20423;-78
2021/06/20 01:33:00;;;;;;;9.27;4.63;;;;;;;20.53;96.55;99214.41;5034413;28;20129;-78
2021/06/20 01:35:28;;;;;;;8.57;4.47;;;;;;;20.44;96.31;99214.44;5035247;28;20052;-78
2021/06/20 01:37:56;;;;;;;9.00;4.40;;;;;;;20.32;95.11;99186.94;5035043;28;20052;-79
2021/06/20 01:40:23;;;;;;;12.50;4.43;;;;;;;20.36;97.42;99238.91;5035457;28;20364;-78
2021/06/20 01:42:51;;;;;;;6.47;3.90;;;;;;;20.25;96.58;99239.34;5035178;28;20127;-78
2021/06/20 01:45:20;;;;;;;9.95;3.97;;;;;;;20.24;96.09;99265.56;5035016;28;20054;-78
2021/06/20 01:47:50;;;;;;;7.35;3.45;;;;;;;20.15;96.39;99304.59;5035135;28;20180;-78
2021/06/20 01:50:18;;;;;;;5.10;2.83;;;;;;;20.11;95.12;99320.34;5035135;28;20057;-79
2021/06/20 01:52:59;;;;;;;12.18;3.10;;;;;;;19.91;96.03;99304.50;5035157;28;20049;-78
2021/06/20 01:55:29;;;;;;;6.25;3.05;;;;;;;19.81;97.63;99320.94;5033680;28;20111;-79
2021/06/20 01:57:56;;;;;;;6.60;3.03;;;;;;;19.82;97.71;99332.59;5035263;28;20131;-79
2021/06/20 02:00:26;;;;;;;8.43;3.13;;;;;;;19.62;97.85;99315.94;5035205;28;20053;-79
2021/06/20 02:02:52;;;;;;;5.82;2.55;;;;;;;19.75;98.39;99345.16;5035341;28;20065;-78
2021/06/20 02:05:24;;;;;;;8.23;3.25;;;;;;;19.74;99.36;99322.66;5033805;28;20080;-78
2021/06/20 02:07:51;;;;;;;6.95;3.03;;;;;;;19.84;98.03;99348.69;5034081;28;20059;-78
2021/06/20 02:10:18;;;;;;;6.28;2.80;;;;;;;19.77;96.75;99352.09;5035243;28;20057;-78
2021/06/20 02:12:44;;;;;;;12.75;3.20;;;;;;;19.71;96.71;99360.06;5035056;28;20046;-78
2021/06/20 02:15:15;;;;;;;6.30;2.80;;;;;;;19.67;97.16;99356.88;5035062;28;20053;-78
2021/06/20 02:17:42;;;;;;;8.15;2.33;;;;;;;19.70;95.53;99363.78;5034878;28;20363;-78
2021/06/20 02:20:12;;;;;;;5.55;2.25;;;;;;;19.65;98.03;99370.56;5030305;28;20049;-78
2021/06/20 02:22:40;;;;;;;3.00;1.60;;;;;;;19.65;96.97;99380.53;5015024;28;20053;-78
2021/06/20 02:25:09;;;;;;;5.90;1.88;;;;;;;19.60;94.67;99394.59;5014933;28;20066;-77
2021/06/20 02:27:36;;;;;;;2.95;1.80;;;;;;;19.58;95.27;99390.34;5014845;28;20057;-78
2021/06/20 02:30:04;;;;;;;4.70;2.13;;;;;;;19.53;96.29;99396.28;5015945;28;20506;-77
2021/06/20 02:32:31;;;;;;;4.60;2.13;;;;;;;19.45;95.60;99389.00;5018577;28;20053;-77
2021/06/20 02:34:57;;;;;;;5.60;1.50;;;;;;;19.44;94.35;99402.75;5018610;28;20502;-78
2021/06/20 02:37:24;;;;;;;7.30;1.73;;;;;;;19.41;94.52;99407.47;5018741;28;20108;-78
2021/06/20 02:39:51;;;;;;;5.35;1.65;;;;;;;19.46;92.79;99411.53;5017432;28;20076;-78
2021/06/20 02:42:19;;;;;;;2.95;1.80;;;;;;;19.46;92.66;99416.94;5018433;28;20722;-78
2021/06/20 02:44:46;;;;;;;5.55;2.42;;;;;;;19.38;93.60;99402.41;5017234;28;20050;-78
2021/06/20 02:47:13;;;;;;;2.95;1.90;;;;;;;19.40;94.30;99397.66;5018399;28;20053;-77
2021/06/20 02:49:41;;;;;;;4.60;2.10;;;;;;;19.47;94.69;99399.69;5018162;28;20452;-77
2021/06/20 02:52:11;;;;;;;4.43;1.80;;;;;;;19.44;94.09;99395.44;5018210;28;20435;-77
2021/06/20 02:54:49;;;;;;;6.97;1.77;;;;;;;19.48;94.13;99395.94;5018286;28;20062;-77
2021/06/20 02:57:24;;;;;;;6.82;1.90;;;;;;;19.48;92.84;99395.94;5018514;28;20054;-77
2021/06/20 02:59:55;;;;;;;4.97;2.30;;;;;;;19.47;92.44;99389.72;5018087;28;20054;-78
2021/06/20 03:02:23;;;;;;;5.82;1.77;;;;;;;19.47;92.60;99394.28;5018373;28;20111;-78
2021/06/20 03:04:51;;;;;;;4.28;1.80;;;;;;;19.46;92.47;99389.88;5017157;28;20046;-78
2021/06/20 03:07:18;;;;;;;2.10;1.90;;;;;;;19.38;92.42;99391.56;5017014;28;20108;-78
2021/06/20 03:09:44;;;;;;;2.78;1.70;;;;;;;19.38;91.53;99385.31;5000595;28;20340;-77
2021/06/20 03:12:12;;;;;;;8.23;1.88;;;;;;;19.30;92.19;99383.47;5017978;28;20092;-78
2021/06/20 03:14:40;;;;;;;4.68;1.70;;;;;;;19.34;92.35;99390.22;5017794;28;20053;-78
2021/06/20 03:17:09;;;;;;;4.90;1.73;;;;;;;19.26;93.45;99374.00;5018097;28;20416;-78
2021/06/20 03:19:38;;;;;;;3.60;1.77;;;;;;;19.31;92.34;99377.03;5017584;28;20104;-78
2021/06/20 03:22:05;;;;;;;5.38;2.10;;;;;;;19.30;92.68;99385.31;5018022;28;20375;-78
2021/06/20 03:24:38;;;;;;;7.25;1.88;;;;;;;19.27;92.49;99390.06;5032568;28;20046;-78
2021/06/20 03:27:05;;;;;;;7.82;1.63;;;;;;;19.30;91.95;99383.47;5017550;28;20053;-78
2021/06/20 03:29:32;;;;;;;5.88;1.65;;;;;;;19.20;91.13;99371.97;5016483;28;20058;-78
2021/06/20 03:31:58;;;;;;;6.47;1.90;;;;;;;19.26;91.54;99379.41;5017643;28;20046;-78
2021/06/20 03:34:25;;;;;;;8.90;2.40;;;;;;;19.18;93.42;99374.81;5016627;28;20333;-78
2021/06/20 03:36:52;;;;;;;4.05;1.75;;;;;;;19.29;91.47;99379.09;5017495;28;20132;-78
2021/06/20 03:39:19;;;;;;;5.78;1.75;;;;;;;19.30;92.54;99386.19;5017387;28;20050;-78
2021/06/20 03:41:45;;;;;;;2.95;1.70;;;;;;;19.26;91.72;99374.00;5016738;28;20081;-78
2021/06/20 03:44:12;;;;;;;2.85;1.50;;;;;;;19.21;91.05;99365.53;5017581;28;20088;-78
2021/06/20 03:46:39;;;;;;;4.82;1.90;;;;;;;19.30;91.44;99386.19;5016562;28;20099;-78
2021/06/20 03:49:06;;;;;;;4.43;1.70;;;;;;;19.26;88.90;99395.63;5032874;28;20049;-78
2021/06/20 03:51:33;;;;;;;4.80;1.83;;;;;;;19.24;90.19;99389.56;5017383;28;20058;-78
2021/06/20 03:54:01;;;;;;;3.15;1.50;;;;;;;19.29;89.73;99397.16;5017887;28;20054;-78
2021/06/20 03:56:28;;;;;;;4.03;1.77;;;;;;;19.34;88.99;99395.63;5016394;28;20069;-78
2021/06/20 03:58:55;;;;;;;3.40;1.73;;;;;;;19.28;89.73;99401.72;5020606;28;20108;-78
2021/06/20 04:01:24;;;;;;;2.55;2.00;;;;;;;19.19;87.84;99400.03;5019167;28;20395;-78
2021/06/20 04:03:51;;;;;;;4.45;1.98;;;;;;;19.13;89.89;99405.09;5017279;28;20050;-78
2021/06/20 04:06:17;;;;;;;6.60;1.77;;;;;;;19.08;89.35;99398.50;5032261;28;20054;-78
2021/06/20 04:08:44;;;;;;;3.97;1.55;;;;;;;19.04;89.48;99392.59;5016873;28;20073;-78
2021/06/20 04:11:12;;;;;;;7.82;2.10;;;;;;;19.01;89.56;99392.88;5017077;28;20050;-78
2021/06/20 04:13:39;;;;;;;5.03;1.98;;;;;;;19.04;89.83;99402.56;5016882;28;20100;-79
2021/06/20 04:16:05;;;;;;;3.92;1.77;;;;;;;18.98;89.89;99395.94;5016725;28;20096;-78
2021/06/20 04:18:32;;;;;;;7.05;1.90;;;;;;;18.97;90.21;99402.34;5016757;28;20050;-79
2021/06/20 04:20:59;;;;;;;4.90;1.95;;;;;;;19.01;89.74;99417.22;5015597;28;20050;-78
2021/06/20 04:23:25;;;;;;;4.53;1.85;;;;;;;19.06;89.53;99414.91;5016651;28;20055;-78
2021/06/20 04:25:52;;;;;;;7.00;2.47;;;;;;;19.07;89.44;99411.16;5016743;28;20061;-78
2021/06/20 04:28:21;;;;;;;6.55;2.10;;;;;;;19.27;88.32;99417.13;5016724;28;20054;-78
2021/06/20 04:30:53;;;;;;;4.78;1.67;;;;;;;19.30;88.36;99415.06;5015473;28;20136;-78
2021/06/20 04:33:21;;;;;;;6.60;2.08;;;;;;;19.40;87.10;99421.19;5016813;28;20046;-78
2021/06/20 04:35:49;;;;;;;3.40;1.70;;;;;;;19.32;87.35;99423.84;5016572;28;20050;-78
2021/06/20 04:38:16;;;;;;;4.68;1.92;;;;;;;19.32;87.47;99427.44;5016318;28;20045;-78
2021/06/20 04:40:42;;;;;;;6.28;2.40;;;;;;;19.30;88.08;99431.31;5016286;28;20053;-78
2021/06/20 04:43:24;;;;;;;7.28;2.20;;;;;;;19.24;88.30;99428.25;5016288;28;20506;-79
2021/06/20 04:45:51;;;;;;;4.78;2.00;;;;;;;19.13;87.77;99410.50;5016231;28;20050;-78
2021/06/20 04:48:18;;;;;;;5.25;2.10;;;;;;;19.17;87.69;99418.28;5016017;28;20054;-78
2021/06/20 04:50:45;;;;;;;6.30;1.90;;;;;;;19.11;87.53;99417.09;5016383;28;20470;-78
2021/06/20 04:53:14;;;;;;;4.55;1.90;;;;;;;19.24;86.60;99432.84;5016294;28;20050;-78
2021/06/20 04:55:41;;;;;;;4.15;1.92;;;;;;;19.26;87.01;99430.81;5015916;28;20058;-78
2021/06/20 04:58:08;;;;;;;4.75;2.00;;;;;;;19.30;87.00;99426.75;5015013;28;20100;-78
2021/06/20 05:00:34;;;;;;;3.90;1.98;;;;;;;19.29;86.17;99429.63;5016107;28;20184;-78
2021/06/20 05:03:01;;;;;;;6.03;2.15;;;;;;;19.35;86.64;99435.19;5016340;28;20104;-78
2021/06/20 05:05:28;;;;;;;4.10;1.80;;;;;;;19.27;86.34;99421.66;5016387;28;20053;-78
2021/06/20 05:07:55;;;;;;;5.50;1.83;;;;;;;19.36;87.07;99439.63;5014785;28;20497;-77
2021/06/20 05:10:21;;;;;;;6.88;1.88;;;;;;;19.31;85.86;99417.63;5016090;28;20046;-78
2021/06/20 05:12:51;;;;;;;7.88;2.08;;;;;;;19.45;85.18;99439.59;5015877;28;20053;-78
2021/06/20 05:15:18;;;;;;;8.05;2.13;;;;;;;19.44;85.86;99432.50;5015984;28;20058;-78
2021/06/20 05:17:45;;;;;;;3.38;1.73;;;;;;;19.53;87.03;99437.75;5015756;28;20400;-78
2021/06/20 05:20:13;;;;;;;5.30;1.60;;;;;;;19.50;85.67;99440.78;5019147;28;20058;-78
2021/06/20 05:22:39;;;;;;;6.32;1.80;;;;;;;19.53;84.96;99450.41;5023589;28;20073;-78
2021/06/20 05:25:06;;;;;;;9.68;1.85;;;;;;;19.47;85.51;99456.50;5021271;28;20116;-78
2021/06/20 05:27:33;;;;;;;3.85;1.92;;;;;;;19.50;84.87;99459.72;5015242;28;20120;-77
2021/06/20 05:29:59;;;;;;;2.03;1.60;;;;;;;19.48;84.88;99461.75;5016171;28;20092;-77
2021/06/20 05:32:26;;;;;;;4.45;1.70;;;;;;;19.47;84.15;99462.78;5015982;28;20065;-77
2021/06/20 05:34:52;;;;;;;4.25;1.70;;;;;;;19.45;85.54;99458.53;5016100;28;20107;-78
2021/06/20 05:37:19;;;;;;;5.13;1.70;;;;;;;19.46;84.52;99457.53;5015684;28;20050;-77
2021/06/20 05:39:46;;;;;;;4.50;1.92;;;;;;;19.43;83.71;99463.28;5016077;28;20042;-78
2021/06/20 05:42:12;;;;;;;1.85;1.48;;;;;;;19.51;84.82;99466.00;5015622;28;20084;-78
2021/06/20 05:44:39;;;;;;;4.97;1.95;;;;;;;19.49;83.80;99468.00;5014694;28;20049;-78
2021/06/20 05:47:06;;;;;;;4.57;1.75;;;;;;;19.47;84.97;99448.38;5015659;28;20058;-78
2021/06/20 05:49:32;;;;;;;5.18;1.77;;;;;;;19.55;83.65;99459.22;5015673;28;20056;-78
2021/06/20 05:51:59;;;;;;;4.65;1.90;;;;;;;19.54;83.00;99465.63;5015679;28;20104;-78
2021/06/20 05:54:25;;;;;;;7.32;2.28;;;;;;;19.55;83.37;99456.50;5015904;28;20054;-77
2021/06/20 05:56:52;;;;;;;4.05;1.70;;;;;;;19.61;82.48;99455.00;5015301;28;20077;-78
2021/06/20 05:59:19;;;;;;;3.47;1.90;;;;;;;19.52;82.28;99457.69;5015521;28;20046;-78
2021/06/20 06:01:45;;;;;;;4.68;1.90;;;;;;;19.62;83.24;99473.75;5015374;28;20485;-78
2021/06/20 06:04:12;;;;;;;7.78;1.83;;;;;;;19.64;82.22;99469.03;5015583;28;20104;-78
2021/06/20 06:06:39;;;;;;;3.47;1.70;;;;;;;19.64;81.64;99465.47;5019151;28;20428;-78
2021/06/20 06:09:05;;;;;;;3.80;2.22;;;;;;;19.72;81.22;99461.91;5019200;28;20050;-78
2021/06/20 06:11:32;;;;;;;5.10;1.80;;;;;;;19.71;80.52;99452.13;5019451;28;20346;-78
2021/06/20 06:13:59;;;;;;;5.30;1.67;;;;;;;19.67;80.19;99447.03;5018898;28;20080;-78
2021/06/20 06:16:26;;;;;;;4.35;1.80;;;;;;;19.69;79.45;99446.84;5019208;28;20049;-78
2021/06/20 06:18:52;;;;;;;2.83;1.70;;;;;;;19.71;80.36;99447.53;5018765;28;20424;-78
2021/06/20 06:21:19;;;;;;;8.77;1.98;;;;;;;19.71;80.25;99450.22;5038769;28;20053;-79
2021/06/20 06:23:46;;;;;;;2.38;1.23;;;;;;;19.73;79.28;99459.06;5037917;28;20115;-79
2021/06/20 06:26:15;;;;;;;3.55;1.42;;;;;;;19.84;79.59;99463.25;5034446;28;20092;-76
2021/06/20 06:28:42;;;;;;;1.95;1.20;;;;;;;19.85;79.58;99440.59;5029294;28;20057;-77
2021/06/20 06:31:08;;;;;;;4.13;1.50;;;;;;;20.01;80.18;99428.91;5027473;28;20046;-76
2021/06/20 06:33:35;;;;;;;3.80;1.63;;;;;;;20.06;78.29;99442.75;5028207;28;20085;-76
2021/06/20 06:36:02;;;;;;;2.15;1.30;;;;;;;20.08;77.94;99454.28;5031058;28;20061;-77
2021/06/20 06:38:29;;;;;;;1.30;1.20;;;;;;;20.07;77.33;99459.84;5033306;28;20106;-76
2021/06/20 06:40:56;;;;;;;6.10;1.40;;;;;;;20.07;75.37;99463.41;5023387;28;20050;-77
2021/06/20 06:43:23;;;;;;;2.03;1.45;;;;;;;20.02;74.22;99448.69;5026800;28;20081;-77
2021/06/20 06:45:50;;;;;;;6.07;1.40;;;;;;;20.12;74.39;99462.91;5024810;28;20511;-77
2021/06/20 06:48:17;;;;;;;3.05;1.25;;;;;;;20.15;74.07;99456.28;5023037;28;20383;-76
2021/06/20 06:50:44;;;;;;;3.05;1.40;;;;;;;20.22;74.46;99468.94;5028844;28;20050;-74
2021/06/20 06:53:11;;;;;;;2.90;1.45;;;;;;;20.32;74.26;99462.50;5027390;28;20046;-77
2021/06/20 06:55:38;;;;;;;3.10;1.60;;;;;;;20.38;74.43;99466.38;5027193;28;20509;-76
2021/06/20 06:58:05;;;;;;;5.90;1.38;;;;;;;20.36;73.15;99458.41;5027860;28;20355;-76
2021/06/20 07:00:32;;;;;;;3.28;1.52;;;;;;;20.17;73.11;99467.78;5025934;28;20465;-75
2021/06/20 07:02:59;;;;;;;7.93;1.48;;;;;;;20.32;74.29;99478.75;5027932;28;20042;-76
2021/06/20 07:05:26;;;;;;;5.97;1.77;;;;;;;20.38;73.29;99474.50;5025136;28;20062;-77
2021/06/20 07:07:54;;;;;;;3.50;1.92;;;;;;;20.32;71.75;99473.34;5027578;28;20046;-78
2021/06/20 07:10:21;;;;;;;2.20;1.45;;;;;;;20.31;72.19;99477.03;5028547;28;20050;-77
2021/06/20 07:12:48;;;;;;;1.92;1.20;;;;;;;20.33;72.69;99481.28;5018365;28;20100;-78
2021/06/20 07:15:16;;;;;;;1.42;1.05;;;;;;;20.39;72.52;99481.59;5026400;28;20416;-76
2021/06/20 07:17:44;;;;;;;4.35;1.35;;;;;;;20.47;71.82;99482.44;5025728;28;20058;-75
2021/06/20 07:20:15;;;;;;;1.75;1.35;;;;;;;20.54;73.09;99489.84;5025510;28;20046;-76
2021/06/20 07:22:43;;;;;;;2.95;1.13;;;;;;;20.48;69.85;99483.25;5025765;28;20250;-76
2021/06/20 07:25:13;;;;;;;4.80;1.25;;;;;;;20.51;70.44;99472.06;5024525;28;20057;-76
2021/06/20 07:27:40;;;;;;;3.10;1.25;;;;;;;20.59;70.55;99482.06;5025411;28;20056;-75
2021/06/20 07:30:10;;;;;;;3.58;1.40;;;;;;;20.60;70.31;99481.84;5024059;28;20045;-74
2021/06/20 07:32:38;;;;;;;3.47;1.20;;;;;;;20.67;70.55;99483.88;5026030;28;20045;-75
2021/06/20 07:35:07;;;;;;;1.50;1.20;;;;;;;20.69;70.28;99484.56;5027760;28;20346;-74
2021/06/20 07:37:34;;;;;;;6.45;1.30;;;;;;;20.70;71.04;99464.53;5026066;28;20502;-76
2021/06/20 07:40:03;;;;;;;3.85;1.27;;;;;;;20.92;71.43;99468.34;5025049;28;20045;-75
2021/06/20 07:42:29;;;;;;;3.28;1.20;;;;;;;21.05;69.80;99475.91;5026124;28;20321;-77
2021/06/20 07:44:56;;;;;;;2.47;1.33;;;;;;;21.25;68.52;99487.13;5029125;28;20050;-75
2021/06/20 07:47:23;;;;;;;7.80;1.55;;;;;;;21.39;68.85;99490.06;5024921;28;20769;-75
2021/06/20 07:49:50;;;;;;;4.43;1.48;;;;;;;21.44;68.71;99493.09;5026149;28;20046;-76
2021/06/20 07:52:16;;;;;;;2.85;1.40;;;;;;;21.46;67.80;99529.03;5027000;28;20049;-77
2021/06/20 07:54:49;;;;;;;2.60;1.35;;;;;;;21.52;67.72;99525.59;5026967;28;20399;-73
2021/06/20 07:57:18;;;;;;;3.03;1.17;;;;;;;21.53;67.29;99513.72;5023508;28;20125;-76
2021/06/20 07:59:46;;;;;;;5.25;1.48;;;;;;;21.54;67.72;99507.28;5027425;28;20100;-78
2021/06/20 08:02:14;;;;;;;2.95;1.20;;;;;;;21.52;67.14;99506.59;5027172;28;20045;-76
2021/06/20 08:04:42;;;;;;;4.07;1.30;;;;;;;21.40;65.25;99503.47;5026991;28;20551;-74
2021/06/20 08:07:09;;;;;;;2.17;1.88;;;;;;;21.17;64.53;99504.31;5025253;28;20077;-77
2021/06/20 08:09:36;;;;;;;3.90;1.52;;;;;;;21.05;65.45;99500.31;5023005;28;20058;-75
2021/06/20 08:12:04;;;;;;;7.45;1.30;;;;;;;21.14;64.93;99504.66;5023814;28;20077;-75
2021/06/20 08:14:31;;;;;;;5.65;1.35;;;;;;;21.14;65.26;99498.41;5023436;28;20071;-79
2021/06/20 08:16:57;;;;;;;1.55;1.08;;;;;;;21.14;65.57;99491.09;5027226;28;20471;-76
2021/06/20 08:19:24;;;;;;;4.13;1.23;;;;;;;21.32;66.41;99498.13;5026710;28;20049;-81
2021/06/20 08:21:51;;;;;;;4.25;1.20;;;;;;;21.22;65.33;99503.78;5021814;28;20402;-77
2021/06/20 08:24:18;;;;;;;1.65;1.10;;;;;;;21.30;65.79;99514.56;5021964;28;20046;-78
2021/06/20 08:26:45;;;;;;;3.05;1.00;;;;;;;21.45;65.15;99511.06;5013583;28;20065;-80
2021/06/20 08:29:14;;;;;;;2.90;1.25;;;;;;;21.55;65.47;99510.81;5025186;28;20042;-78
2021/06/20 08:31:41;;;;;;;2.92;1.30;;;;;;;21.49;65.69;99514.25;5026795;28;20050;-79
2021/06/20 08:34:09;;;;;;;1.17;0.90;;;;;;;21.43;63.44;99508.56;5025212;28;20068;-77
2021/06/20 08:36:36;;;;;;;2.65;1.00;;;;;;;21.56;63.98;99502.50;5026244;28;20551;-78
2021/06/20 08:39:05;;;;;;;1.38;1.08;;;;;;;21.67;62.90;99492.22;5027537;28;20324;-81
2021/06/20 08:41:37;;;;;;;2.97;1.15;;;;;;;21.92;61.75;99505.63;5023297;28;20107;-78
2021/06/20 08:44:25;;;;;;;4.57;1.30;;;;;;;22.20;61.45;99508.59;5024131;28;20053;-78
2021/06/20 08:46:52;;;;;;;1.70;1.10;;;;;;;22.30;60.42;99508.31;5023063;28;20502;-77
2021/06/20 08:49:20;;;;;;;1.63;1.30;;;;;;;22.27;59.63;99500.50;5023221;28;20038;-77
2021/06/20 08:51:49;;;;;;;3.03;1.10;;;;;;;22.59;61.43;99501.19;5024611;28;20057;-77
2021/06/20 08:54:16;;;;;;;10.25;1.40;;;;;;;22.79;60.76;99496.00;5025754;28;20474;-76
2021/06/20 08:56:44;;;;;;;3.20;1.20;;;;;;;23.06;57.96;99506.38;5026054;28;20333;-75
2021/06/20 08:59:12;;;;;;;3.33;0.98;;;;;;;23.19;57.74;99502.94;5020382;28;20090;-74
2021/06/20 09:01:40;;;;;;;4.78;1.05;;;;;;;23.15;56.48;99504.38;5020207;28;20054;-80
2021/06/20 09:04:08;;;;;;;1.33;0.80;;;;;;;23.15;55.11;99502.50;5041373;28;20454;-78
2021/06/20 09:06:35;;;;;;;3.60;1.23;;;;;;;23.35;56.47;99498.34;5026334;28;20497;-76
2021/06/20 09:09:05;;;;;;;3.58;1.20;;;;;;;23.36;55.72;99489.13;5024899;28;20054;-76
2021/06/20 09:11:40;;;;;;;2.25;0.80;;;;;;;23.48;55.45;99497.63;5024091;28;20061;-78
2021/06/20 09:14:16;;;;;;;5.57;1.15;;;;;;;23.52;52.82;99504.38;5022672;28;20124;-74
2021/06/20 09:16:47;;;;;;;6.82;1.30;;;;;;;23.60;54.40;99502.34;5024787;28;20054;-77
2021/06/20 09:19:15;;;;;;;3.10;1.38;;;;;;;23.69;54.56;99500.31;5025844;28;20042;-74
2021/06/20 09:21:54;;;;;;;6.25;1.20;;;;;;;23.67;54.33;99512.44;5023994;28;20100;-78
2021/06/20 09:24:22;;;;;;;1.60;1.00;;;;;;;23.68;53.29;99512.25;5026919;28;20435;-75
2021/06/20 09:26:56;;;;;;;3.08;1.20;;;;;;;23.52;52.38;99510.66;5026268;28;20049;-77
2021/06/20 09:29:40;;;;;;;1.95;1.00;;;;;;;23.52;54.25;99520.72;5023697;28;20056;-77
2021/06/20 09:32:10;;;;;;;6.30;1.00;;;;;;;23.59;53.69;99510.72;5025751;28;20045;-75
2021/06/20 09:34:48;;;;;;;1.23;0.80;;;;;;;23.86;54.83;99514.50;5025817;28;20061;-74
2021/06/20 09:37:18;;;;;;;1.17;0.90;;;;;;;23.75;52.60;99512.31;5023778;28;20053;-79
2021/06/20 09:39:46;;;;;;;1.10;0.93;;;;;;;23.86;53.04;99510.97;5024481;28;20108;-78
2021/06/20 09:42:15;;;;;;;3.75;1.10;;;;;;;23.97;52.75;99521.31;5027424;28;20041;-76
2021/06/20 09:44:54;;;;;;;3.33;1.00;;;;;;;24.17;52.23;99517.91;5026660;28;20054;-76
2021/06/20 09:47:24;;;;;;;5.20;1.10;;;;;;;24.30;51.85;99527.22;5022547;28;20045;-75
2021/06/20 09:49:54;;;;;;;3.55;0.88;;;;;;;24.02;52.53;99515.25;5024469;28;20046;-75
2021/06/20 09:52:29;;;;;;;2.58;1.00;;;;;;;24.13;52.36;99517.47;5025729;28;20157;-75
2021/06/20 09:54:59;;;;;;;3.95;1.02;;;;;;;24.05;50.80;99533.09;5026844;28;20075;-72
2021/06/20 09:57:26;;;;;;;2.85;1.00;;;;;;;24.31;51.62;99534.38;5025563;28;20058;-75
2021/06/20 10:00:00;;;;;;;2.53;1.00;;;;;;;24.01;51.50;99528.06;5023404;28;20050;-71
2021/06/20 10:02:33;;;;;;;3.80;0.93;;;;;;;24.22;52.96;99525.50;5025905;28;20459;-76
2021/06/20 10:05:00;;;;;;;4.82;1.13;;;;;;;24.37;51.45;99523.50;5025725;28;20050;-78
2021/06/20 10:07:29;;;;;;;2.25;1.00;;;;;;;24.31;51.54;99507.09;5023643;28;20061;-74
2021/06/20 10:09:58;;;;;;;2.28;0.93;;;;;;;24.36;51.26;99526.44;5025216;28;20045;-74
2021/06/20 10:12:27;;;;;;;1.70;0.90;;;;;;;23.93;51.86;99522.75;5026234;28;20052;-80
2021/06/20 10:14:56;;;;;;;1.00;0.90;;;;;;;23.85;51.28;99511.97;5024521;28;20432;-79
2021/06/20 10:17:45;;;;;;;1.33;1.13;;;;;;;23.98;52.01;99535.78;5022845;28;20050;-74
2021/06/20 10:20:14;;;;;;;2.03;1.10;;;;;;;24.02;51.84;99526.16;5022594;28;20045;-74
2021/06/20 10:22:47;;;;;;;3.53;1.40;;;;;;;24.19;51.30;99518.53;5021575;28;20050;-80
2021/06/20 10:25:23;;;;;;;1.38;1.00;;;;;;;24.43;50.47;99532.78;5025753;28;20359;-76
2021/06/20 10:27:59;;;;;;;3.47;0.90;;;;;;;24.45;50.98;99508.84;5024315;28;20050;-75
2021/06/20 10:30:27;;;;;;;3.42;1.00;;;;;;;24.43;50.56;99521.84;5021067;28;20100;-74
2021/06/20 10:33:05;;;;;;;1.15;0.90;;;;;;;24.30;48.62;99527.22;5024142;28;20414;-72
2021/06/20 10:35:32;;;;;;;5.18;0.95;;;;;;;24.34;49.63;99523.06;5023646;28;20050;-76
2021/06/20 10:37:59;;;;;;;1.35;1.00;;;;;;;24.39;49.60;99510.50;5024082;28;20115;-74
2021/06/20 10:40:30;;;;;;;1.58;1.10;;;;;;;24.50;49.90;99506.38;5023727;28;20042;-76
2021/06/20 10:42:59;;;;;;;1.80;0.77;;;;;;;24.57;49.91;99500.13;5017306;28;20092;-75
2021/06/20 10:45:37;;;;;;;1.77;0.95;;;;;;;24.84;48.86;99503.00;5038596;28;20057;-75
2021/06/20 10:48:12;;;;;;;2.00;0.90;;;;;;;24.45;49.77;99508.03;5024993;28;20057;-75
2021/06/20 10:50:40;;;;;;;2.30;1.00;;;;;;;24.45;50.52;99497.94;5026375;28;20042;-74
2021/06/20 10:53:07;;;;;;;1.83;0.95;;;;;;;24.59;49.34;99481.66;5027693;28;20054;-76
2021/06/20 10:55:48;;;;;;;3.97;1.00;;;;;;;24.94;50.16;99489.78;5023289;28;20088;-75
2021/06/20 10:58:21;;;;;;;9.45;1.30;;;;;;;25.22;49.88;99473.28;5027155;28;20054;-73
2021/06/20 11:00:49;;;;;;;1.48;1.08;;;;;;;25.40;48.40;99458.19;5027931;28;20443;-74
2021/06/20 11:03:24;;;;;;;2.45;0.98;;;;;;;25.36;47.45;99459.66;5021559;28;20103;-73
2021/06/20 11:06:11;;;;;;;1.02;0.90;;;;;;;25.38;47.44;99462.19;5029278;28;20045;-72
2021/06/20 11:08:39;;;;;;;2.28;1.02;;;;;;;25.75;47.21;99457.16;5029328;28;20045;-74
2021/06/20 11:11:06;;;;;;;1.55;1.00;;;;;;;25.73;45.98;99453.81;5032278;28;20041;-73
2021/06/20 11:13:33;;;;;;;2.65;0.80;;;;;;;25.82;45.09;99436.13;5026753;28;20133;-74
2021/06/20 11:16:13;;;;;;;1.02;0.90;;;;;;;26.06;44.97;99452.94;5029421;28;20049;-76
2021/06/20 11:18:42;;;;;;;1.77;0.80;;;;;;;26.31;44.74;99438.59;5027935;28;20078;-73
2021/06/20 11:21:10;;;;;;;1.95;0.80;;;;;;;26.36;41.23;99430.56;5029399;28;20046;-74
2021/06/20 11:23:40;;;;;;;0.80;0.70;;;;;;;26.58;42.33;99430.28;5023584;28;20049;-76
2021/06/20 11:26:08;;;;;;;3.15;0.70;;;;;;;26.61;41.74;99421.63;5030617;28;20120;-72
2021/06/20 11:28:34;;;;;;;3.10;0.82;;;;;;;26.63;41.83;99427.72;5032444;28;20446;-75
2021/06/20 11:31:10;;;;;;;2.78;0.73;;;;;;;26.43;42.44;99431.38;5027701;28;20133;-74
2021/06/20 11:33:38;;;;;;;2.70;0.80;;;;;;;26.73;44.77;99429.16;5009122;28;20343;-73
2021/06/20 11:36:05;;;;;;;1.55;0.80;;;;;;;27.28;41.96;99436.03;5007236;28;20116;-74
2021/06/20 11:38:37;;;;;;;1.10;0.75;;;;;;;27.63;39.84;99424.59;5007342;28;20436;-79