Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:03:01;;;;;;;18.65;5.95;;;;;;;;;;4955933;28;20458;-70
2022/01/28 00:05:27;;;;;;;11.57;5.40;;;;;;;;;;4955013;28;20466;-68
2022/01/28 00:07:54;;;;;;;14.75;5.53;;;;;;;;;;4955230;28;20359;-68
2022/01/28 00:10:21;;;;;;;10.45;5.60;;;;;;;;;;4971206;28;20344;-69
2022/01/28 00:39:27;;;;;;;12.93;5.03;;;;;;;;;;4973047;28;20468;-69
2022/01/28 00:41:53;;;;;;;10.90;4.90;;;;;;;;;;4972559;28;20369;-69
2022/01/28 00:44:18;;;;;;;10.02;4.97;;;;;;;;;;4970439;28;20443;-69
2022/01/28 00:46:43;;;;;;;14.50;5.85;;;;;;;;;;4972298;28;20444;-69
2022/01/28 00:49:09;;;;;;;9.73;5.22;;;;;;;;;;4972488;28;20537;-69
2022/01/28 00:51:34;;;;;;;9.10;4.47;;;;;;;;;;4972538;28;20510;-68
2022/01/28 00:54:00;;;;;;;10.10;5.03;;;;;;;;;;4971848;28;20083;-72
2022/01/28 00:56:26;;;;;;;11.07;5.43;;;;;;;;;;4954399;28;20419;-69
2022/01/28 00:58:51;;;;;;;11.57;5.70;;;;;;;;;;4971581;28;20030;-69
2022/01/28 01:01:16;;;;;;;10.85;4.53;;;;;;;;;;4964479;28;20470;-70
2022/01/28 01:03:42;;;;;;;10.93;4.47;;;;;;;;;;4966466;28;20379;-69
2022/01/28 01:06:07;;;;;;;9.07;4.30;;;;;;;;;;4954187;28;20399;-69
2022/01/28 01:08:33;;;;;;;10.32;5.30;;;;;;;;;;4971508;28;20451;-69
2022/01/28 01:10:58;;;;;;;10.15;4.78;;;;;;;;;;4972552;28;20527;-69
2022/01/28 01:13:23;;;;;;;10.68;5.07;;;;;;;;;;4971751;28;20301;-69
2022/01/28 01:15:53;;;;;;;6.65;4.10;;;;;;;;;;4971755;28;20400;-69
2022/01/28 01:18:24;;;;;;;10.82;4.63;;;;;;;;;;4954526;28;20412;-69
2022/01/28 01:20:58;;;;;;;9.70;4.22;;;;;;;;;;4971138;28;20381;-70
2022/01/28 01:23:28;;;;;;;9.63;4.25;;;;;;;;;;4971478;28;20387;-70
2022/01/28 01:28:33;;;;;;;10.52;3.80;;;;;;;;;;4954992;28;20515;-69
2022/01/28 01:31:01;;;;;;;7.88;3.72;;;;;;;;;;4971924;28;20312;-69
2022/01/28 01:33:30;;;;;;;7.40;4.05;;;;;;;;;;4971277;28;20408;-69
2022/01/28 01:35:56;;;;;;;6.78;4.53;;;;;;;;;;4971580;28;20137;-69
2022/01/28 01:38:25;;;;;;;9.00;4.45;;;;;;;;;;4969582;28;20343;-69
2022/01/28 01:40:57;;;;;;;7.18;3.58;;;;;;;;;;4971392;28;20344;-69
2022/01/28 01:54:05;;;;;;;9.85;4.10;;;;;;;;;;4955987;28;20474;-69
2022/01/28 01:56:30;;;;;;;7.43;4.10;;;;;;;;;;4970600;28;20428;-69
2022/01/28 01:58:57;;;;;;;8.90;4.68;;;;;;;;;;4969422;28;20021;-69
2022/01/28 02:01:23;;;;;;;7.85;4.18;;;;;;;;;;4971164;28;20025;-70
2022/01/28 02:03:48;;;;;;;8.00;3.70;;;;;;;;;;4970950;28;20474;-69
2022/01/28 02:06:20;;;;;;;13.38;4.35;;;;;;;;;;4970676;28;20359;-69
2022/01/28 02:08:45;;;;;;;8.00;4.35;;;;;;;;;;4949287;28;20064;-70
2022/01/28 02:11:11;;;;;;;11.02;4.35;;;;;;;;;;4951481;28;20442;-69
2022/01/28 02:13:37;;;;;;;11.93;4.45;;;;;;;;;;4949476;28;20460;-70
2022/01/28 02:16:03;;;;;;;8.00;3.80;;;;;;;;;;4951557;28;20476;-69
2022/01/28 02:18:28;;;;;;;7.22;4.25;;;;;;;;;;4952437;28;20397;-69
2022/01/28 02:20:59;;;;;;;8.93;3.92;;;;;;;;;;4952116;28;20345;-69
2022/01/28 02:23:24;;;;;;;7.60;4.03;;;;;;;;;;4950920;28;20396;-69
2022/01/28 02:25:50;;;;;;;8.25;3.92;;;;;;;;;;4951888;28;20458;-70
2022/01/28 02:28:18;;;;;;;8.35;4.07;;;;;;;;;;4949061;28;20113;-69
2022/01/28 02:30:44;;;;;;;8.38;3.72;;;;;;;;;;4949266;28;20326;-69
2022/01/28 02:33:13;;;;;;;6.65;3.05;;;;;;;;;;4965325;28;20360;-69
2022/01/28 02:35:41;;;;;;;6.22;3.67;;;;;;;;;;4950992;28;20452;-71
2022/01/28 02:38:07;;;;;;;7.72;4.30;;;;;;;;;;4951216;28;20412;-72
2022/01/28 02:40:32;;;;;;;8.40;3.88;;;;;;;;;;4950443;28;20332;-69
2022/01/28 02:43:04;;;;;;;5.78;3.72;;;;;;;;;;4951172;28;20321;-69
2022/01/28 02:45:35;;;;;;;6.82;3.55;;;;;;;;;;4950237;28;20500;-71
2022/01/28 02:48:05;;;;;;;8.85;3.78;;;;;;;;;;4950572;28;20480;-69
2022/01/28 02:50:36;;;;;;;;;;;;;;;;;;4949664;28;20030;-69
2022/01/28 02:53:08;;;;;;;6.47;3.30;;;;;;;;;;4951439;28;19914;-70
2022/01/28 02:55:40;;;;;;;8.30;3.97;;;;;;;;;;4951013;28;20453;-69
2022/01/28 02:58:19;;;;;;;6.95;3.83;;;;;;;;;;4949044;28;20392;-69
2022/01/28 03:00:46;;;;;;;5.70;2.67;;;;;;;;;;4950422;28;20333;-69
2022/01/28 03:03:13;;;;;;;8.63;3.58;;;;;;;;;;4948567;28;20095;-69
2022/01/28 03:05:41;;;;;;;7.88;3.13;;;;;;;;;;4951083;28;20452;-70
2022/01/28 03:08:06;;;;;;;7.40;4.28;;;;;;;;;;4950830;28;20334;-69
2022/01/28 03:11:10;;;;;;;10.32;4.07;;;;;;;;;;4969571;28;20372;-69
2022/01/28 03:13:56;;;;;;;6.63;3.03;;;;;;;;;;4957263;28;20494;-69
2022/01/28 03:16:20;;;;;;;6.88;3.28;;;;;;;;;;4954494;28;20459;-69
2022/01/28 03:23:56;;;;;;;8.13;4.00;;;;;;;;;;4953618;28;20056;-69
2022/01/28 03:26:27;;;;;;;5.70;3.00;;;;;;;;;;4968102;28;20459;-69
2022/01/28 03:28:52;;;;;;;6.70;3.58;;;;;;;;;;4952197;28;20309;-70
2022/01/28 03:31:18;;;;;;;5.88;3.45;;;;;;;;;;4969109;28;20087;-69
2022/01/28 03:33:44;;;;;;;7.10;3.38;;;;;;;;;;4968632;28;20041;-69
2022/01/28 03:36:11;;;;;;;5.78;3.33;;;;;;;;;;4968084;28;20432;-69
2022/01/28 03:38:37;;;;;;;5.63;2.70;;;;;;;;;;4969199;28;20340;-70
2022/01/28 03:41:05;;;;;;;7.38;3.13;;;;;;;;;;4951500;28;20468;-70
2022/01/28 03:43:30;;;;;;;6.00;3.13;;;;;;;;;;4968792;28;20459;-69
2022/01/28 03:45:55;;;;;;;8.27;3.58;;;;;;;;;;4968997;28;20329;-70
2022/01/28 03:48:21;;;;;;;8.15;3.35;;;;;;;;;;4951688;28;20395;-69
2022/01/28 03:50:46;;;;;;;5.60;2.67;;;;;;;;;;4968976;28;20503;-69
2022/01/28 03:53:11;;;;;;;9.77;4.07;;;;;;;;;;4968967;28;20522;-69
2022/01/28 03:55:37;;;;;;;6.72;3.30;;;;;;;;;;4951371;28;20358;-70
2022/01/28 03:58:02;;;;;;;10.02;3.63;;;;;;;;;;4969112;28;20331;-70
2022/01/28 04:00:30;;;;;;;6.43;2.78;;;;;;;;;;4969119;28;20492;-69
2022/01/28 04:03:10;;;;;;;6.63;3.13;;;;;;;;;;4968843;28;20509;-69
2022/01/28 04:13:30;;;;;;;7.68;3.30;;;;;;;;;;4929755;28;20361;-70
2022/01/28 04:18:26;;;;;;;4.80;2.47;;;;;;;;;;4928757;28;20345;-70
2022/01/28 04:20:52;;;;;;;4.55;2.60;;;;;;;;;;4929057;28;20382;-69
2022/01/28 04:23:18;;;;;;;5.07;2.67;;;;;;;;;;4930302;28;20437;-69
2022/01/28 04:25:44;;;;;;;4.80;2.10;;;;;;;;;;4930708;28;20030;-70
2022/01/28 04:28:09;;;;;;;6.70;2.58;;;;;;;;;;4947475;28;20455;-69
2022/01/28 04:30:35;;;;;;;5.20;2.70;;;;;;;;;;4949517;28;20417;-70
2022/01/28 04:33:00;;;;;;;5.13;2.50;;;;;;;;;;4949891;28;20348;-69
2022/01/28 04:35:25;;;;;;;3.17;2.00;;;;;;;;;;4949508;28;20026;-69
2022/01/28 04:40:24;;;;;;;6.50;2.35;;;;;;;;;;4949524;28;20038;-69
2022/01/28 04:43:02;;;;;;;2.97;1.85;;;;;;;;;;4949103;28;20380;-69
2022/01/28 04:48:24;;;;;;;5.20;2.15;;;;;;;;;;4954669;28;20056;-71
2022/01/28 05:03:28;;;;;;;4.38;1.90;;;;;;;;;;4952433;28;20479;-69
2022/01/28 05:09:14;;;;;;;5.60;2.28;;;;;;;;;;4951864;28;20527;-69
2022/01/28 05:27:45;;;;;;;2.80;1.63;;;;;;;;;;4968944;28;20330;-69
2022/01/28 05:30:11;;;;;;;4.80;2.45;;;;;;;;;;4970728;28;20555;-69
2022/01/28 05:32:36;;;;;;;8.77;2.25;;;;;;;;;;4954238;28;20463;-69
2022/01/28 05:35:02;;;;;;;3.38;1.98;;;;;;;;;;4971196;28;20458;-70
2022/01/28 05:37:28;;;;;;;4.07;1.92;;;;;;;;;;4971580;28;20372;-69
2022/01/28 05:39:53;;;;;;;4.80;2.10;;;;;;;;;;4971378;28;20075;-70
2022/01/28 05:42:18;;;;;;;2.95;1.70;;;;;;;;;;4954154;28;20559;-71
2022/01/28 05:44:43;;;;;;;5.72;1.85;;;;;;;;;;4937689;28;20520;-69
2022/01/28 05:47:14;;;;;;;1.73;1.20;;;;;;;;;;4971948;28;20435;-69
2022/01/28 05:49:40;;;;;;;2.72;1.85;;;;;;;;;;4953496;28;20347;-69
2022/01/28 05:52:06;;;;;;;2.08;1.80;;;;;;;;;;4970863;28;20348;-69
2022/01/28 05:54:32;;;;;;;2.00;1.40;;;;;;;;;;4972404;28;20034;-71
2022/01/28 05:56:57;;;;;;;3.15;1.85;;;;;;;;;;4970304;28;20060;-70
2022/01/28 05:59:22;;;;;;;2.88;1.90;;;;;;;;;;4952880;28;20410;-70
2022/01/28 06:01:48;;;;;;;4.13;1.73;;;;;;;;;;4970958;28;20470;-70
2022/01/28 06:04:15;;;;;;;3.30;1.63;;;;;;;;;;4972593;28;20509;-70
2022/01/28 06:06:41;;;;;;;4.90;1.33;;;;;;;;;;4970597;28;20038;-69
2022/01/28 06:09:06;;;;;;;2.13;1.67;;;;;;;;;;4970271;28;20045;-70
2022/01/28 06:11:31;;;;;;;2.22;1.55;;;;;;;;;;4971157;28;20021;-70
2022/01/28 06:13:57;;;;;;;3.15;1.63;;;;;;;;;;4970530;28;20348;-70
2022/01/28 06:16:22;;;;;;;1.45;1.23;;;;;;;;;;4970922;28;20412;-70
2022/01/28 06:18:47;;;;;;;2.45;1.48;;;;;;;;;;4970616;28;20408;-71
2022/01/28 06:21:13;;;;;;;3.33;1.23;;;;;;;;;;4971278;28;20396;-70
2022/01/28 06:23:38;;;;;;;3.72;1.80;;;;;;;;;;4970343;28;20444;-70
2022/01/28 06:26:04;;;;;;;2.45;1.40;;;;;;;;;;4970498;28;20418;-70
2022/01/28 06:28:29;;;;;;;1.30;1.20;;;;;;;;;;4952452;28;20416;-70
2022/01/28 06:30:55;;;;;;;1.58;1.23;;;;;;;;;;4952529;28;20387;-70
2022/01/28 06:33:21;;;;;;;4.40;1.73;;;;;;;;;;4971481;28;20428;-70
2022/01/28 06:35:46;;;;;;;2.17;1.33;;;;;;;;;;4953180;28;20557;-70
2022/01/28 06:38:12;;;;;;;2.63;1.48;;;;;;;;;;4952786;28;20442;-70
2022/01/28 06:40:37;;;;;;;1.85;1.13;;;;;;;;;;4952715;28;20363;-70
2022/01/28 06:43:03;;;;;;;2.28;1.75;;;;;;;;;;4952531;28;20387;-69
2022/01/28 06:45:28;;;;;;;2.08;1.17;;;;;;;;;;4936337;28;20432;-69
2022/01/28 06:47:54;;;;;;;4.55;1.60;;;;;;;;;;4970464;28;20446;-70
2022/01/28 06:50:19;;;;;;;2.83;1.55;;;;;;;;;;4970212;28;20386;-70
2022/01/28 06:52:44;;;;;;;3.33;1.40;;;;;;;;;;4952232;28;20495;-70
2022/01/28 06:55:11;;;;;;;2.67;1.40;;;;;;;;;;4952183;28;20053;-71
2022/01/28 06:57:37;;;;;;;1.25;0.93;;;;;;;;;;4969995;28;20368;-70
2022/01/28 07:00:05;;;;;;;3.15;1.48;;;;;;;;;;4952591;28;20034;-69
2022/01/28 07:02:30;;;;;;;3.85;1.15;;;;;;;;;;4969840;28;20138;-70
2022/01/28 07:04:55;;;;;;;3.38;1.42;;;;;;;;;;4951606;28;20061;-70
2022/01/28 07:07:22;;;;;;;2.90;1.50;;;;;;;;;;4970064;28;20090;-70
2022/01/28 07:09:48;;;;;;;1.95;1.42;;;;;;;;;;4948082;28;20413;-69
2022/01/28 07:12:14;;;;;;;5.05;1.10;;;;;;;;;;4949303;28;20408;-69
2022/01/28 07:14:39;;;;;;;2.90;1.70;;;;;;;;;;4965270;28;20512;-70
2022/01/28 07:17:05;;;;;;;3.10;1.55;;;;;;;;;;4950960;28;20451;-69
2022/01/28 07:19:30;;;;;;;2.78;1.30;;;;;;;;;;4950581;28;20425;-70
2022/01/28 07:21:56;;;;;;;3.30;1.35;;;;;;;;;;4948463;28;20424;-70
2022/01/28 07:24:21;;;;;;;3.10;1.58;;;;;;;;;;4950407;28;20349;-70
2022/01/28 07:26:46;;;;;;;2.22;1.50;;;;;;;;;;4950335;28;20105;-70
2022/01/28 07:29:13;;;;;;;2.28;1.23;;;;;;;;;;4949711;28;20516;-69
2022/01/28 07:31:39;;;;;;;1.95;1.20;;;;;;;;;;4949412;28;20483;-69
2022/01/28 07:34:06;;;;;;;2.58;1.38;;;;;;;;;;4948180;28;20504;-69
2022/01/28 07:36:32;;;;;;;3.95;1.70;;;;;;;;;;4949781;28;20429;-69
2022/01/28 07:38:57;;;;;;;4.03;1.77;;;;;;;;;;4949464;28;20452;-70
2022/01/28 07:41:22;;;;;;;4.05;1.38;;;;;;;;;;4950072;28;20409;-69
2022/01/28 07:43:48;;;;;;;7.90;1.60;;;;;;;;;;4949634;28;20413;-70
2022/01/28 07:46:14;;;;;;;1.85;1.33;;;;;;;;;;4948733;28;20455;-70
2022/01/28 07:48:39;;;;;;;1.55;1.13;;;;;;;;;;4948842;28;20096;-71
2022/01/28 07:51:05;;;;;;;3.70;1.45;;;;;;;;;;4948438;28;20417;-69
2022/01/28 07:53:30;;;;;;;3.33;1.05;;;;;;;;;;4950935;28;20437;-70
2022/01/28 07:55:56;;;;;;;4.30;1.30;;;;;;;;;;4950433;28;20405;-69
2022/01/28 07:58:22;;;;;;;2.60;1.20;;;;;;;;;;4950991;28;20443;-69
2022/01/28 08:00:47;;;;;;;3.63;1.73;;;;;;;;;;4951742;28;20455;-69
2022/01/28 08:03:13;;;;;;;4.03;1.23;;;;;;;;;;4949445;28;20375;-70
2022/01/28 08:05:38;;;;;;;6.72;1.88;;;;;;;;;;4949336;28;20033;-70
2022/01/28 08:08:05;;;;;;;4.20;1.65;;;;;;;;;;4948328;28;20029;-70
2022/01/28 08:10:32;;;;;;;3.42;1.55;;;;;;;;;;4947790;28;20376;-70
2022/01/28 08:13:00;;;;;;;2.97;1.10;;;;;;;;;;4947832;28;20340;-71
2022/01/28 08:15:26;;;;;;;2.60;1.10;;;;;;;;;;4932324;28;20329;-71
2022/01/28 08:17:51;;;;;;;4.05;1.23;;;;;;;;;;4949376;28;20313;-70
2022/01/28 08:20:16;;;;;;;2.10;1.30;;;;;;;;;;4953334;28;20377;-70
2022/01/28 08:22:52;;;;;;;4.50;1.50;;;;;;;;;;4953585;28;20448;-72
2022/01/28 08:25:21;;;;;;;6.65;1.60;;;;;;;;;;4951639;28;20364;-70
2022/01/28 08:27:46;;;;;;;3.67;1.47;;;;;;;;;;4953332;28;20353;-69
2022/01/28 08:30:13;;;;;;;3.55;1.48;;;;;;;;;;4951895;28;20579;-69
2022/01/28 08:32:39;;;;;;;4.07;1.92;;;;;;;;;;4951714;28;20345;-70
2022/01/28 08:35:06;;;;;;;3.72;1.42;;;;;;;;;;4951510;28;20038;-70
2022/01/28 08:37:31;;;;;;;3.10;1.40;;;;;;;;;;4967934;28;20440;-70
2022/01/28 08:39:56;;;;;;;3.50;1.33;;;;;;;;;;4953140;28;20332;-70
2022/01/28 08:42:22;;;;;;;2.30;1.45;;;;;;;;;;4952879;28;20399;-70
2022/01/28 08:44:47;;;;;;;3.92;1.30;;;;;;;;;;4951259;28;20376;-70
2022/01/28 08:47:12;;;;;;;6.22;1.67;;;;;;;;;;4953071;28;20397;-70
2022/01/28 08:49:38;;;;;;;5.32;1.45;;;;;;;;;;4952852;28;20417;-70
2022/01/28 08:52:03;;;;;;;2.53;1.52;;;;;;;;;;4951248;28;20418;-70
2022/01/28 08:54:29;;;;;;;4.13;1.08;;;;;;;;;;4951335;28;20412;-70
2022/01/28 08:56:54;;;;;;;1.58;1.10;;;;;;;;;;4951099;28;20419;-71
2022/01/28 08:59:20;;;;;;;2.65;1.45;;;;;;;;;;4952506;28;20333;-70
2022/01/28 09:01:45;;;;;;;2.80;1.17;;;;;;;;;;4952238;28;20029;-70
2022/01/28 09:04:10;;;;;;;2.67;1.50;;;;;;;;;;4952799;28;20478;-70
2022/01/28 09:06:36;;;;;;;2.78;1.10;;;;;;;;;;4951393;28;20022;-70
2022/01/28 09:09:02;;;;;;;4.07;1.40;;;;;;;;;;4959799;28;20410;-71
2022/01/28 09:11:34;;;;;;;3.50;1.30;;;;;;;;;;4971860;28;20412;-70
2022/01/28 09:14:00;;;;;;;2.60;1.10;;;;;;;;;;4953940;28;20423;-70
2022/01/28 09:16:25;;;;;;;2.40;1.45;;;;;;;;;;4955017;28;20089;-70
2022/01/28 09:18:51;;;;;;;2.60;1.17;;;;;;;;;;4954813;28;20428;-70
2022/01/28 09:21:16;;;;;;;3.00;1.25;;;;;;;;;;4971500;28;20454;-71
2022/01/28 09:23:42;;;;;;;1.35;0.93;;;;;;;;;;4954541;28;20428;-70
2022/01/28 09:26:07;;;;;;;2.67;1.20;;;;;;;;;;4953985;28;20363;-70
2022/01/28 09:28:32;;;;;;;3.08;1.60;;;;;;;;;;4971525;28;20436;-71
2022/01/28 09:30:58;;;;;;;4.70;1.95;;;;;;;;;;4952948;28;20424;-70
2022/01/28 09:33:23;;;;;;;2.50;0.90;;;;;;;;;;4954112;28;20033;-71
2022/01/28 09:35:49;;;;;;;5.03;1.15;;;;;;;;;;4971592;28;20115;-71
2022/01/28 09:38:16;;;;;;;5.15;1.70;;;;;;;;;;4971378;28;20464;-70
2022/01/28 09:40:42;;;;;;;2.05;1.25;;;;;;;;;;4969730;28;20339;-70
2022/01/28 09:43:08;;;;;;;3.33;1.38;;;;;;;;;;4953281;28;20344;-71
2022/01/28 09:45:34;;;;;;;1.80;0.90;;;;;;;;;;4954125;28;20389;-71
2022/01/28 09:48:00;;;;;;;1.88;1.27;;;;;;;;;;4971150;28;20443;-71
2022/01/28 09:50:28;;;;;;;4.80;1.27;;;;;;;;;;4971254;28;20559;-71
2022/01/28 09:52:55;;;;;;;4.00;1.95;;;;;;;;;;4970407;28;20383;-70
2022/01/28 09:55:22;;;;;;;2.30;1.50;;;;;;;;;;4970870;28;20022;-71
2022/01/28 09:57:53;;;;;;;1.90;0.90;;;;;;;;;;4953248;28;20461;-70
2022/01/28 10:00:22;;;;;;;2.90;1.30;;;;;;;;;;4969881;28;20045;-71
2022/01/28 10:02:49;;;;;;;3.85;1.75;;;;;;;;;;4969411;28;20029;-71
2022/01/28 10:05:20;;;;;;;1.92;1.33;;;;;;;;;;4970533;28;20057;-70
2022/01/28 10:08:15;;;;;;;2.17;1.30;;;;;;;;;;4970972;28;20351;-71
2022/01/28 10:11:07;;;;;;;2.35;1.33;;;;;;;;;;4949662;28;20116;-71
2022/01/28 10:13:42;;;;;;;2.55;1.17;;;;;;;;;;4949934;28;20449;-71
2022/01/28 10:16:08;;;;;;;3.10;1.30;;;;;;;;;;4951295;28;20333;-70
2022/01/28 10:18:35;;;;;;;2.15;1.10;;;;;;;;;;4949916;28;20416;-71
2022/01/28 10:21:01;;;;;;;2.33;1.05;;;;;;;;;;4949657;28;20337;-70
2022/01/28 10:23:26;;;;;;;2.00;1.23;;;;;;;;;;4949156;28;20338;-71
2022/01/28 10:25:56;;;;;;;1.50;1.05;;;;;;;;;;4952252;28;20340;-70
2022/01/28 10:28:22;;;;;;;5.35;1.30;;;;;;;;;;4950713;28;20372;-70
2022/01/28 10:30:47;;;;;;;3.47;1.50;;;;;;;;;;4950049;28;20420;-70
2022/01/28 10:33:19;;;;;;;3.80;1.30;;;;;;;;;;4965353;28;20361;-71
2022/01/28 10:36:02;;;;;;;4.57;1.73;;;;;;;;;;4950677;28;20511;-70
2022/01/28 10:38:31;;;;;;;1.73;1.13;;;;;;;;;;4949390;28;20484;-70
2022/01/28 10:41:06;;;;;;;2.42;1.15;;;;;;;;;;4950606;28;20577;-70
2022/01/28 10:43:32;;;;;;;2.67;1.40;;;;;;;;;;4951424;28;20384;-71
2022/01/28 10:46:06;;;;;;;2.72;1.50;;;;;;;;;;4951974;28;20357;-70
2022/01/28 10:48:32;;;;;;;3.20;1.30;;;;;;;;;;4949315;28;20401;-70
2022/01/28 10:50:58;;;;;;;3.40;1.27;;;;;;;;;;4950581;28;21339;-71
2022/01/28 10:53:27;;;;;;;2.72;1.30;;;;;;;;;;4948641;28;20622;-70
2022/01/28 10:55:54;;;;;;;4.65;1.55;;;;;;;;;;4950570;28;20320;-71
2022/01/28 10:58:22;;;;;;;4.20;2.05;;;;;;;;;;4964880;28;20599;-70
2022/01/28 11:00:49;;;;;;;3.45;1.38;;;;;;;;;;4950511;28;20336;-70
2022/01/28 11:03:17;;;;;;;2.70;1.60;;;;;;;;;;4950318;28;20368;-70
2022/01/28 11:05:43;;;;;;;5.65;1.70;;;;;;;;;;4948535;28;20322;-70
2022/01/28 11:08:12;;;;;;;4.00;1.27;;;;;;;;;;4964924;28;20380;-70
2022/01/28 11:10:38;;;;;;;4.90;1.63;;;;;;;;;;4930522;28;20378;-71
2022/01/28 11:13:04;;;;;;;5.15;2.05;;;;;;;;;;4930563;28;20854;-70
2022/01/28 11:15:30;;;;;;;4.22;1.95;;;;;;;;;;4930564;28;20446;-70
2022/01/28 11:17:57;;;;;;;4.15;2.20;;;;;;;;;;4929080;28;20469;-70
2022/01/28 11:20:29;;;;;;;6.70;1.98;;;;;;;;;;4929379;28;20299;-69
2022/01/28 11:23:08;;;;;;;4.05;2.05;;;;;;;;;;4928853;28;20369;-70
2022/01/28 11:25:44;;;;;;;5.95;1.98;;;;;;;;;;4929729;28;20092;-69
2022/01/28 11:28:12;;;;;;;3.92;2.05;;;;;;;;;;4928747;28;20344;-70
2022/01/28 11:30:50;;;;;;;3.90;1.85;;;;;;;;;;4930591;28;20371;-70
2022/01/28 11:33:17;;;;;;;3.53;1.98;;;;;;;;;;4928712;28;20365;-69
2022/01/28 11:35:52;;;;;;;3.53;1.75;;;;;;;;;;4928651;28;20513;-70
2022/01/28 11:38:30;;;;;;;5.07;2.45;;;;;;;;;;4930136;28;20501;-70
2022/01/28 11:40:56;;;;;;;4.18;1.83;;;;;;;;;;4930862;28;20454;-70
2022/01/28 11:43:24;;;;;;;4.70;2.40;;;;;;;;;;4928862;28;20393;-69
2022/01/28 11:46:09;;;;;;;5.50;1.92;;;;;;;;;;4928819;28;20058;-70
2022/01/28 11:48:55;;;;;;;5.82;2.25;;;;;;;;;;4930384;28;20104;-70
2022/01/28 11:51:35;;;;;;;5.25;1.92;;;;;;;;;;4928932;28;20429;-70
2022/01/28 11:54:13;;;;;;;4.07;1.95;;;;;;;;;;4931787;28;20117;-69
2022/01/28 11:56:41;;;;;;;5.95;1.67;;;;;;;;;;4932640;28;20440;-71
2022/01/28 11:59:08;;;;;;;4.20;2.22;;;;;;;;;;4932727;28;20354;-70
2022/01/28 12:01:39;;;;;;;4.38;2.45;;;;;;;;;;4932777;28;20030;-70
2022/01/28 12:04:27;;;;;;;8.00;2.60;;;;;;;;;;4935021;28;20326;-71
2022/01/28 12:07:09;;;;;;;3.75;1.90;;;;;;;;;;4934757;28;20357;-70
2022/01/28 12:09:36;;;;;;;5.32;2.50;;;;;;;;;;4943492;28;20480;-71
2022/01/28 12:12:03;;;;;;;4.78;2.47;;;;;;;;;;4968242;28;20033;-70
2022/01/28 12:14:52;;;;;;;4.57;2.63;;;;;;;;;;4952929;28;20437;-70
2022/01/28 12:17:30;;;;;;;8.93;2.42;;;;;;;;;;4952955;28;20472;-69
2022/01/28 12:20:13;;;;;;;7.35;2.58;;;;;;;;;;4953003;28;20388;-70
2022/01/28 12:22:57;;;;;;;4.22;2.00;;;;;;;;;;4953107;28;20404;-70
2022/01/28 12:25:50;;;;;;;8.32;2.20;;;;;;;;;;4954540;28;20337;-70
2022/01/28 12:28:27;;;;;;;4.22;2.00;;;;;;;;;;4949048;28;20154;-70
2022/01/28 12:31:03;;;;;;;6.72;2.47;;;;;;;;;;4954256;28;20360;-69
2022/01/28 12:33:31;;;;;;;6.80;2.22;;;;;;;;;;4951392;28;20444;-70
2022/01/28 12:35:58;;;;;;;6.30;2.50;;;;;;;;;;4968184;28;20515;-70
2022/01/28 12:38:29;;;;;;;5.70;2.38;;;;;;;;;;4953118;28;20393;-70
2022/01/28 12:40:57;;;;;;;6.63;2.13;;;;;;;;;;4951123;28;20482;-69
2022/01/28 12:43:24;;;;;;;8.65;2.50;;;;;;;;;;4952752;28;20415;-70
2022/01/28 12:46:02;;;;;;;7.45;3.72;;;;;;;;;;4951618;28;20447;-71
2022/01/28 12:48:28;;;;;;;5.88;2.67;;;;;;;;;;4951708;28;20376;-69
2022/01/28 12:50:54;;;;;;;8.77;2.92;;;;;;;;;;4951550;28;20416;-70
2022/01/28 12:53:35;;;;;;;13.02;3.85;;;;;;;;;;4967249;28;20511;-70
2022/01/28 12:56:01;;;;;;;10.60;3.55;;;;;;;;;;4952817;28;20104;-71
2022/01/28 12:58:50;;;;;;;7.68;3.50;;;;;;;;;;4951346;28;20372;-70
2022/01/28 13:01:18;;;;;;;7.47;2.55;;;;;;;;;;4943393;28;20364;-73
2022/01/28 13:03:52;;;;;;;9.10;3.60;;;;;;;;;;4967325;28;20459;-70
2022/01/28 13:08:24;;;;;;;9.68;3.58;;;;;;;;;;4966075;28;20441;-70
2022/01/28 13:09:17;;;;;;;9.18;3.33;;;;;;;;;;4944050;28;20459;-69
2022/01/28 13:11:46;;;;;;;12.43;4.78;;;;;;;;;;4952359;28;20365;-70
2022/01/28 13:14:13;;;;;;;11.43;4.65;;;;;;;;;;4951173;28;20037;-70
2022/01/28 13:16:41;;;;;;;9.23;3.78;;;;;;;;;;4952403;28;20416;-70
2022/01/28 13:19:07;;;;;;;10.73;3.78;;;;;;;;;;4966690;28;20096;-70
2022/01/28 13:21:33;;;;;;;11.00;4.07;;;;;;;;;;4950728;28;20449;-70
2022/01/28 13:24:08;;;;;;;8.88;3.30;;;;;;;;;;4952278;28;20483;-70
2022/01/28 13:26:53;;;;;;;12.40;3.25;;;;;;;;;;4952660;28;20348;-70
2022/01/28 13:29:29;;;;;;;9.55;3.78;;;;;;;;;;4951858;28;20037;-70
2022/01/28 13:31:58;;;;;;;8.93;3.58;;;;;;;;;;4951889;28;20419;-70
2022/01/28 13:34:24;;;;;;;9.15;3.03;;;;;;;;;;4951905;28;20464;-70
2022/01/28 13:36:52;;;;;;;8.93;3.83;;;;;;;;;;4951490;28;20030;-71
2022/01/28 13:39:20;;;;;;;8.57;3.72;;;;;;;;;;4952003;28;20376;-71
2022/01/28 13:41:50;;;;;;;9.70;3.45;;;;;;;;;;4966845;28;20498;-70
2022/01/28 13:44:34;;;;;;;14.23;4.78;;;;;;;;;;4951706;28;20345;-70
2022/01/28 13:47:02;;;;;;;11.65;3.70;;;;;;;;;;4952027;28;20383;-69
2022/01/28 13:49:29;;;;;;;14.05;4.10;;;;;;;;;;4951408;28;20437;-71
2022/01/28 13:52:09;;;;;;;15.48;4.18;;;;;;;;;;4951518;28;20388;-70
2022/01/28 13:54:34;;;;;;;10.98;4.00;;;;;;;;;;4950029;28;20067;-71
2022/01/28 13:57:02;;;;;;;10.65;4.00;;;;;;;;;;4951385;28;20436;-70
2022/01/28 13:59:30;;;;;;;11.48;4.25;;;;;;;;;;4951363;28;20356;-70
2022/01/28 14:01:59;;;;;;;13.93;5.97;;;;;;;;;;4949467;28;20506;-70
2022/01/28 14:04:35;;;;;;;6.95;3.55;;;;;;;;;;4950184;28;20341;-70
2022/01/28 14:07:07;;;;;;;10.30;3.83;;;;;;;;;;4949846;28;20361;-70
2022/01/28 14:09:42;;;;;;;8.90;3.70;;;;;;;;;;4961281;28;20467;-69
2022/01/28 14:12:09;;;;;;;10.50;4.63;;;;;;;;;;4970706;28;20419;-70
2022/01/28 14:14:42;;;;;;;10.50;4.18;;;;;;;;;;4970581;28;20478;-69
2022/01/28 14:17:09;;;;;;;11.13;4.55;;;;;;;;;;4970331;28;20420;-70
2022/01/28 14:19:37;;;;;;;9.30;3.45;;;;;;;;;;4971583;28;20312;-69
2022/01/28 14:22:03;;;;;;;9.35;3.97;;;;;;;;;;4970533;28;20464;-69
2022/01/28 14:24:34;;;;;;;10.38;3.85;;;;;;;;;;4970011;28;20554;-69
2022/01/28 14:32:17;;;;;;;11.90;4.40;;;;;;;;;;4968995;28;20506;-69
2022/01/28 14:34:44;;;;;;;12.80;4.05;;;;;;;;;;4970380;28;20400;-70
2022/01/28 14:37:09;;;;;;;11.07;4.38;;;;;;;;;;4970082;28;20447;-70
2022/01/28 14:39:37;;;;;;;11.82;4.63;;;;;;;;;;4970126;28;20416;-69
2022/01/28 14:42:04;;;;;;;13.60;4.32;;;;;;;;;;4952276;28;20509;-69
2022/01/28 14:44:31;;;;;;;11.98;3.42;;;;;;;;;;4953883;28;20339;-69
2022/01/28 14:46:56;;;;;;;12.00;3.85;;;;;;;;;;4936103;28;20321;-70
2022/01/28 14:49:21;;;;;;;12.48;4.30;;;;;;;;;;4952701;28;20326;-69
2022/01/28 14:51:52;;;;;;;10.52;4.70;;;;;;;;;;4970144;28;20439;-69
2022/01/28 14:54:18;;;;;;;12.93;4.80;;;;;;;;;;4970916;28;20510;-69
2022/01/28 14:56:43;;;;;;;12.90;4.35;;;;;;;;;;4968474;28;20371;-69
2022/01/28 14:59:09;;;;;;;10.77;4.72;;;;;;;;;;4970156;28;20502;-69
2022/01/28 15:01:34;;;;;;;11.70;4.15;;;;;;;;;;4969701;28;20363;-69
2022/01/28 15:04:00;;;;;;;6.43;3.10;;;;;;;;;;4969362;28;20131;-70
2022/01/28 15:06:26;;;;;;;10.90;4.43;;;;;;;;;;4952995;28;20490;-70
2022/01/28 15:08:52;;;;;;;8.57;4.47;;;;;;;;;;4969623;28;20462;-69
2022/01/28 15:11:30;;;;;;;9.27;4.47;;;;;;;;;;4969583;28;20336;-69
2022/01/28 15:13:56;;;;;;;11.65;3.83;;;;;;;;;;4953686;28;20324;-69
2022/01/28 15:16:21;;;;;;;11.20;4.10;;;;;;;;;;4969499;28;20352;-69
2022/01/28 15:18:46;;;;;;;10.90;4.47;;;;;;;;;;4969976;28;20456;-69
2022/01/28 15:21:14;;;;;;;15.75;4.10;;;;;;;;;;4951653;28;20344;-69
2022/01/28 15:23:40;;;;;;;9.52;4.28;;;;;;;;;;4970174;28;20442;-70
2022/01/28 15:26:06;;;;;;;10.85;4.88;;;;;;;;;;4952101;28;20025;-69
2022/01/28 15:28:37;;;;;;;13.77;4.85;;;;;;;;;;4984759;28;20458;-69
2022/01/28 15:36:31;;;;;;;12.80;4.43;;;;;;;;;;4955363;28;20424;-69
2022/01/28 15:38:57;;;;;;;10.55;4.20;;;;;;;;;;4951980;28;20029;-69
2022/01/28 15:41:22;;;;;;;10.25;4.10;;;;;;;;;;4969494;28;20343;-69
2022/01/28 15:43:47;;;;;;;13.88;4.32;;;;;;;;;;4952518;28;20456;-69
2022/01/28 15:46:13;;;;;;;13.25;5.65;;;;;;;;;;4969109;28;20360;-69
2022/01/28 15:48:38;;;;;;;10.70;4.15;;;;;;;;;;4951473;28;20025;-70
2022/01/28 15:51:04;;;;;;;17.42;5.95;;;;;;;;;;4968990;28;20429;-69
2022/01/28 15:53:29;;;;;;;16.38;6.93;;;;;;;;;;4951681;28;20509;-69
2022/01/28 15:55:55;;;;;;;13.10;4.47;;;;;;;;;;4951586;28;20359;-70
2022/01/28 15:58:20;;;;;;;14.05;4.93;;;;;;;;;;4969192;28;20452;-69
2022/01/28 16:00:47;;;;;;;15.45;4.57;;;;;;;;;;4951288;28;20060;-69
2022/01/28 16:03:13;;;;;;;18.85;5.22;;;;;;;;;;4969161;28;20399;-69
2022/01/28 16:05:38;;;;;;;14.55;4.97;;;;;;;;;;4951406;28;20347;-69
2022/01/28 16:08:04;;;;;;;15.07;4.55;;;;;;;;;;4969269;28;20411;-69
2022/01/28 16:10:37;;;;;;;16.05;5.47;;;;;;;;;;4963573;28;20500;-69
2022/01/28 16:17:09;;;;;;;12.98;4.30;;;;;;;;;;4948220;28;20449;-69
2022/01/28 16:18:27;;;;;;;14.00;5.47;;;;;;;;;;4949416;28;20438;-69
2022/01/28 16:20:52;;;;;;;14.40;4.90;;;;;;;;;;4948499;28;20324;-69
2022/01/28 16:23:18;;;;;;;15.93;5.18;;;;;;;;;;4947552;28;21541;-69
2022/01/28 16:25:43;;;;;;;13.18;4.22;;;;;;;;;;4950098;28;20302;-69
2022/01/28 16:28:10;;;;;;;12.80;4.28;;;;;;;;;;4949787;28;20340;-70
2022/01/28 16:30:35;;;;;;;17.27;5.25;;;;;;;;;;4948800;28;20407;-69
2022/01/28 16:33:01;;;;;;;16.25;4.95;;;;;;;;;;4947752;28;20088;-69
2022/01/28 16:35:26;;;;;;;16.17;5.35;;;;;;;;;;4947708;28;20476;-69