Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 17:31:40;;;;;;;72.18;18.75;;;16.90;99.90;;;;;;5741700;23;20112;-87
2024/04/01 17:34:12;;;;;;;70.25;20.42;;;16.90;99.90;;;;;;4867406;29;20071;-86
2024/04/01 17:36:40;;;;;;;60.53;17.83;;;16.80;99.90;;;;;;4882994;29;20052;-87
2024/04/01 17:39:06;;;;;;;51.72;19.42;;;16.90;99.90;;;;;;4882761;29;20036;-87
2024/04/01 17:41:34;;;;;;;71.90;17.70;;;16.80;99.90;;;;;;4860096;29;20105;-87
2024/04/01 17:44:01;;;;;;;71.80;18.85;;;16.80;99.90;;;;;;4864292;29;20037;-88
2024/04/01 17:46:28;;;;;;;69.93;18.38;;;16.70;99.90;;;;;;4864067;29;20491;-87
2024/04/01 17:48:55;;;;;;;74.40;18.50;;;16.80;99.90;;;;;;4863945;29;20033;-84
2024/04/01 17:51:22;;;;;;;71.45;18.17;;;16.70;99.90;;;;;;4863906;29;20131;-87
2024/04/01 17:53:55;;;;;;;64.82;18.27;;;16.70;99.90;;;;;;4863904;29;20025;-87
2024/04/01 17:56:24;;;;;;;71.47;18.55;;;16.70;99.90;;;;;;4848734;29;20104;-86
2024/04/01 17:58:52;;;;;;;69.68;18.90;;;16.70;99.90;;;;;;4863838;29;20040;-87
2024/04/01 18:01:19;;;;;;;63.30;17.33;;;16.70;99.90;;;;;;4863667;29;20089;-87
2024/04/01 18:03:54;;;;;;;62.20;19.17;;;16.70;99.90;;;;;;4848544;29;20065;-89
2024/04/01 18:06:21;;;;;;;68.35;17.42;;;16.70;99.90;;;;;;4879375;29;20033;-87
2024/04/01 18:08:47;;;;;;;76.38;18.25;;;16.60;99.90;;;;;;4848311;29;20153;-87
2024/04/01 18:11:19;;;;;;;58.20;18.10;;;16.60;99.90;;;;;;4848294;29;20486;-90
2024/04/01 18:13:47;;;;;;;62.60;17.95;;;16.60;99.90;;;;;;4860774;29;20048;-87
2024/04/01 18:16:15;;;;;;;63.40;17.45;;;16.60;99.90;;;;;;4845395;29;20022;-88
2024/04/01 18:18:42;;;;;;;70.68;19.13;;;16.70;99.90;;;;;;4845474;29;20085;-88
2024/04/01 18:21:11;;;;;;;63.65;16.88;;;16.70;99.90;;;;;;4847333;29;20077;-91
2024/04/01 18:23:40;;;;;;;63.47;17.40;;;16.60;99.90;;;;;;4850355;29;20026;-88
2024/04/01 18:26:06;;;;;;;62.55;17.45;;;16.60;99.90;;;;;;4846541;29;20034;-89
2024/04/01 18:28:38;;;;;;;75.43;18.77;;;16.60;99.90;;;;;;4833244;29;20459;-88
2024/04/01 18:31:04;;;;;;;74.10;18.10;;;16.50;99.90;;;;;;4848852;29;20034;-87
2024/04/01 18:33:31;;;;;;;61.33;17.55;;;16.60;99.90;;;;;;4864646;29;20049;-87
2024/04/01 18:35:58;;;;;;;81.72;18.00;;;16.50;99.90;;;;;;4882799;29;20029;-87
2024/04/01 18:38:29;;;;;;;70.43;17.02;;;16.60;99.90;;;;;;4867611;29;20037;-87
2024/04/01 18:40:56;;;;;;;65.03;17.40;;;16.60;99.90;;;;;;4867285;29;20033;-87
2024/04/01 18:43:32;;;;;;;76.95;17.98;;;16.60;99.90;;;;;;4848356;29;20029;-85
2024/04/01 18:45:59;;;;;;;72.63;18.48;;;16.50;99.90;;;;;;4864106;29;20036;-88
2024/04/01 18:48:26;;;;;;;70.57;18.25;;;16.60;99.90;;;;;;4864729;29;20116;-88
2024/04/01 18:51:08;;;;;;;90.85;18.17;;;16.50;99.90;;;;;;4865405;29;20505;-88
2024/04/01 18:53:36;;;;;;;60.53;17.90;;;16.50;99.90;;;;;;4867541;29;20036;-87
2024/04/01 18:56:05;;;;;;;76.55;17.15;;;16.50;99.90;;;;;;4866962;29;20021;-85
2024/04/01 18:58:32;;;;;;;70.55;17.38;;;16.50;99.90;;;;;;4866755;29;20029;-85
2024/04/01 19:00:58;;;;;;;63.40;17.48;;;16.50;99.90;;;;;;4866849;29;20035;-86
2024/04/01 19:03:24;;;;;;;74.63;18.73;;;16.50;99.90;;;;;;4878374;29;20368;-86
2024/04/01 19:05:50;;;;;;;63.13;17.77;;;16.50;99.90;;;;;;4851365;29;20025;-87
2024/04/01 19:08:17;;;;;;;66.72;17.48;;;16.40;99.90;;;;;;4866763;29;20039;-87
2024/04/01 19:10:43;;;;;;;80.85;16.88;;;16.40;99.90;;;;;;4851443;29;20067;-87
2024/04/01 19:13:09;;;;;;;57.13;17.42;;;16.50;99.90;;;;;;4851389;29;20041;-82
2024/04/01 19:15:38;;;;;;;65.03;17.17;;;16.50;99.90;;;;;;4866791;29;20589;-86
2024/04/01 19:18:05;;;;;;;78.13;17.98;;;16.40;99.90;;;;;;4882546;29;20037;-85
2024/04/01 19:20:31;;;;;;;70.57;17.45;;;16.50;99.90;;;;;;4882221;29;20059;-88
2024/04/01 19:23:01;;;;;;;68.68;17.48;;;16.40;99.90;;;;;;4850876;29;20040;-86
2024/04/01 19:25:28;;;;;;;67.78;16.73;;;16.50;99.90;;;;;;4883066;29;20036;-85
2024/04/01 19:27:55;;;;;;;68.63;16.33;;;16.50;99.90;;;;;;4866930;29;20041;-88
2024/04/01 19:30:22;;;;;;;69.13;18.80;;;16.50;99.90;;;;;;4866832;29;20029;-88
2024/04/01 19:32:48;;;;;;;71.00;16.83;;;16.50;99.90;;;;;;4863286;29;20510;-88
2024/04/01 19:35:15;;;;;;;67.75;19.95;;;16.50;99.90;;;;;;4864674;29;20138;-88
2024/04/01 19:37:41;;;;;;;69.32;17.60;;;16.50;99.90;;;;;;4848044;29;20034;-90
2024/04/01 19:40:08;;;;;;;75.75;17.63;;;16.50;99.90;;;;;;4846785;29;20041;-88
2024/04/01 19:42:34;;;;;;;62.65;17.80;;;16.50;99.90;;;;;;4850639;29;20088;-86
2024/04/01 19:45:01;;;;;;;65.47;17.52;;;16.50;99.90;;;;;;4865790;29;20139;-88
2024/04/01 19:47:27;;;;;;;79.00;16.95;;;16.50;99.90;;;;;;4850637;29;20029;-86
2024/04/01 19:49:54;;;;;;;71.43;17.02;;;16.50;99.90;;;;;;4866059;29;20086;-87
2024/04/01 19:52:22;;;;;;;78.68;17.65;;;16.50;99.90;;;;;;4866210;29;20041;-87
2024/04/01 19:54:48;;;;;;;72.93;18.95;;;16.50;99.90;;;;;;4865818;29;20032;-86
2024/04/01 19:57:17;;;;;;;76.75;18.73;;;16.50;99.90;;;;;;4865865;29;20045;-89
2024/04/01 19:59:43;;;;;;;71.18;17.55;;;16.40;99.90;;;;;;4853073;29;20457;-87
2024/04/01 20:02:27;;;;;;;80.22;16.08;;;16.40;99.90;;;;;;4850146;29;20045;-87
2024/04/01 20:05:05;;;;;;;68.38;18.48;;;16.50;99.90;;;;;;4865605;29;20025;-87
2024/04/01 20:07:31;;;;;;;75.85;17.23;;;16.40;99.90;;;;;;4881410;29;20061;-87
2024/04/01 20:10:00;;;;;;;77.93;16.77;;;16.40;99.90;;;;;;4850208;29;20029;-88
2024/04/01 20:12:27;;;;;;;65.80;17.17;;;16.40;99.90;;;;;;4865411;29;20025;-88
2024/04/01 20:14:54;;;;;;;74.82;17.10;;;16.40;99.90;;;;;;4850516;29;20029;-89
2024/04/01 20:17:21;;;;;;;56.58;17.80;;;16.40;99.90;;;;;;4880694;29;20554;-89
2024/04/01 20:19:47;;;;;;;73.93;17.08;;;16.40;99.90;;;;;;4850054;29;20041;-87
2024/04/01 20:22:13;;;;;;;69.57;17.67;;;16.40;99.90;;;;;;4860648;29;20041;-87
2024/04/01 20:24:40;;;;;;;74.28;18.00;;;16.30;99.90;;;;;;4831946;29;20029;-87
2024/04/01 20:27:09;;;;;;;66.00;16.92;;;16.40;99.90;;;;;;4847018;29;20041;-87
2024/04/01 20:29:36;;;;;;;64.20;15.40;;;16.40;99.90;;;;;;4862462;29;20082;-88
2024/04/01 20:32:15;;;;;;;62.65;17.13;;;16.40;99.90;;;;;;4846724;29;20410;-87
2024/04/01 20:34:44;;;;;;;61.92;15.80;;;16.50;99.90;;;;;;4862173;29;20034;-85
2024/04/01 20:37:11;;;;;;;73.20;17.20;;;16.50;99.90;;;;;;4831655;29;20088;-86
2024/04/01 20:39:38;;;;;;;61.30;16.02;;;16.40;99.90;;;;;;4846160;29;20037;-87
2024/04/01 20:42:06;;;;;;;66.22;16.67;;;16.40;99.90;;;;;;4849474;29;20033;-87
2024/04/01 20:44:33;;;;;;;81.10;16.00;;;16.50;99.90;;;;;;4850618;29;20093;-87
2024/04/01 20:46:59;;;;;;;59.67;15.50;;;16.50;99.90;;;;;;4864538;29;20078;-88
2024/04/01 20:49:26;;;;;;;54.58;15.55;;;16.50;99.90;;;;;;4864737;29;20029;-87
2024/04/01 20:51:52;;;;;;;65.65;16.02;;;16.50;99.90;;;;;;4847953;29;20029;-87
2024/04/01 20:54:24;;;;;;;52.85;16.25;;;16.50;99.90;;;;;;4831353;29;20029;-87
2024/04/01 20:56:56;;;;;;;71.30;16.10;;;16.50;99.90;;;;;;4831196;29;20042;-88
2024/04/01 20:59:24;;;;;;;65.93;16.00;;;16.60;99.90;;;;;;4831088;29;20030;-86
2024/04/01 21:02:16;;;;;;;64.72;16.08;;;16.60;99.90;;;;;;4862764;29;20033;-87
2024/04/01 21:04:46;;;;;;;77.35;15.75;;;16.60;99.90;;;;;;4845612;29;20054;-87
2024/04/01 21:07:13;;;;;;;66.18;16.63;;;16.60;99.90;;;;;;4831003;29;20120;-87
2024/04/01 21:09:39;;;;;;;66.65;15.68;;;16.70;99.90;;;;;;4864070;29;20036;-88
2024/04/01 21:12:06;;;;;;;60.00;16.02;;;16.70;99.90;;;;;;4848956;29;20066;-87
2024/04/01 21:14:32;;;;;;;67.00;16.02;;;16.60;99.90;;;;;;4874876;29;20120;-87
2024/04/01 21:16:58;;;;;;;60.10;15.50;;;16.70;99.90;;;;;;4849158;29;20111;-85
2024/04/01 21:19:25;;;;;;;78.07;16.77;;;16.60;99.90;;;;;;4864299;29;20632;-85
2024/04/01 21:21:52;;;;;;;76.78;16.45;;;16.60;99.90;;;;;;4864111;29;20061;-90
2024/04/01 21:24:18;;;;;;;74.25;17.05;;;16.60;99.90;;;;;;4864424;29;20037;-87
2024/04/01 21:26:45;;;;;;;63.08;15.18;;;16.60;99.90;;;;;;4848953;29;20478;-88
2024/04/01 21:29:11;;;;;;;71.53;15.32;;;16.60;99.90;;;;;;4880003;29;20542;-87
2024/04/01 21:31:40;;;;;;;61.55;16.38;;;16.50;99.90;;;;;;4864232;29;20029;-90
2024/04/01 21:34:07;;;;;;;67.22;14.95;;;16.50;99.90;;;;;;4880105;29;20032;-89
2024/04/01 21:36:33;;;;;;;61.03;15.00;;;16.50;99.90;;;;;;4849230;29;20470;-89
2024/04/01 21:38:59;;;;;;;61.30;15.60;;;16.50;99.90;;;;;;4880014;29;20060;-90
2024/04/01 21:41:25;;;;;;;74.50;17.20;;;16.50;99.90;;;;;;4848702;29;20048;-89
2024/04/01 21:43:52;;;;;;;70.90;15.43;;;16.40;99.90;;;;;;4861100;29;20033;-89
2024/04/01 21:46:18;;;;;;;66.28;15.65;;;16.40;99.90;;;;;;4848799;29;20513;-89
2024/04/01 21:48:45;;;;;;;67.55;15.93;;;16.40;99.90;;;;;;4849081;29;20061;-91
2024/04/01 21:51:11;;;;;;;70.82;17.17;;;16.40;99.90;;;;;;4848806;29;20553;-90
2024/04/01 21:53:38;;;;;;;63.20;15.20;;;16.40;99.90;;;;;;4849602;29;20037;-90
2024/04/01 21:56:05;;;;;;;77.28;16.08;;;16.40;99.90;;;;;;4848767;29;20032;-89
2024/04/01 21:58:31;;;;;;;56.40;14.85;;;16.40;99.90;;;;;;4848354;29;20033;-91
2024/04/01 22:00:57;;;;;;;70.03;15.30;;;16.30;99.90;;;;;;4864074;29;20029;-89
2024/04/01 22:03:24;;;;;;;61.97;15.27;;;16.30;99.90;;;;;;4848192;29;20029;-89
2024/04/01 22:05:50;;;;;;;61.65;14.55;;;16.30;99.90;;;;;;4848524;29;20037;-91
2024/04/01 22:08:16;;;;;;;60.05;14.98;;;16.20;99.90;;;;;;4864045;29;20435;-90
2024/04/01 22:10:45;;;;;;;60.22;14.95;;;16.20;99.90;;;;;;4848674;29;20486;-89
2024/04/01 22:13:11;;;;;;;61.58;14.32;;;16.20;99.90;;;;;;4879534;29;20029;-90
2024/04/01 22:15:38;;;;;;;77.85;16.38;;;16.10;99.90;;;;;;4848664;29;20033;-90
2024/04/01 22:18:04;;;;;;;85.32;16.73;;;16.10;99.90;;;;;;4863767;29;20033;-89
2024/04/01 22:20:31;;;;;;;62.28;14.77;;;16.10;99.90;;;;;;4848493;29;20040;-90
2024/04/01 22:22:57;;;;;;;76.38;16.08;;;16.10;99.90;;;;;;4844896;29;20037;-89
2024/04/01 22:25:28;;;;;;;66.30;15.52;;;16.00;99.90;;;;;;4863825;29;20479;-90
2024/04/01 22:27:54;;;;;;;68.05;14.70;;;16.00;99.90;;;;;;4863756;29;20029;-90
2024/04/01 22:30:21;;;;;;;77.20;15.98;;;16.00;99.90;;;;;;4863995;29;20025;-90
2024/04/01 22:32:47;;;;;;;67.68;15.48;;;16.00;99.90;;;;;;4848220;29;20048;-90
2024/04/01 22:35:13;;;;;;;62.17;14.63;;;16.00;99.90;;;;;;4863716;29;20550;-89
2024/04/01 22:37:41;;;;;;;59.33;14.40;;;16.00;99.90;;;;;;4848561;29;20128;-88
2024/04/01 22:40:08;;;;;;;68.75;14.68;;;16.00;99.90;;;;;;4863532;29;20104;-89
2024/04/01 22:42:35;;;;;;;77.97;15.40;;;16.00;99.90;;;;;;4844842;29;20038;-88
2024/04/01 22:45:05;;;;;;;88.53;15.40;;;16.10;99.90;;;;;;4863337;29;20079;-88
2024/04/01 22:47:32;;;;;;;84.53;15.10;;;16.10;99.90;;;;;;4863427;29;20058;-88
2024/04/01 22:49:58;;;;;;;74.35;15.45;;;16.10;99.90;;;;;;4848302;29;20025;-89
2024/04/01 22:52:25;;;;;;;80.53;15.07;;;16.10;99.90;;;;;;4863550;29;20093;-88
2024/04/01 22:54:51;;;;;;;82.60;16.30;;;16.10;99.90;;;;;;4863345;29;20085;-87
2024/04/01 22:57:17;;;;;;;82.10;16.98;;;16.00;99.90;;;;;;4863422;29;20041;-88
2024/04/01 22:59:44;;;;;;;78.25;16.17;;;16.00;99.90;;;;;;4863655;29;20029;-88
2024/04/01 23:02:10;;;;;;;88.68;16.92;;;16.00;99.90;;;;;;4848015;29;20064;-87
2024/04/01 23:04:37;;;;;;;81.03;17.55;;;16.00;99.90;;;;;;4879159;29;20044;-87
2024/04/01 23:07:05;;;;;;;85.30;17.27;;;16.00;99.90;;;;;;4863343;29;20029;-89
2024/04/01 23:09:35;;;;;;;85.47;17.80;;;16.00;99.90;;;;;;4863556;29;20511;-87
2024/04/01 23:12:04;;;;;;;86.78;17.63;;;16.00;99.90;;;;;;4865349;29;20398;-88
2024/04/01 23:14:34;;;;;;;80.85;17.42;;;16.00;99.90;;;;;;4850642;29;20033;-87
2024/04/01 23:17:01;;;;;;;69.80;16.10;;;16.00;99.90;;;;;;4867964;29;20509;-87
2024/04/01 23:19:30;;;;;;;91.45;16.52;;;16.00;99.90;;;;;;4866847;29;20029;-87
2024/04/01 23:21:57;;;;;;;80.07;17.25;;;16.00;99.90;;;;;;4866512;29;20096;-87
2024/04/01 23:24:24;;;;;;;86.57;17.63;;;16.00;99.90;;;;;;4851124;29;20026;-88
2024/04/01 23:26:50;;;;;;;91.82;18.17;;;15.90;99.90;;;;;;4866848;29;20044;-87
2024/04/01 23:29:20;;;;;;;94.03;18.13;;;15.90;99.90;;;;;;4851319;29;20033;-90
2024/04/01 23:31:46;;;;;;;80.93;17.67;;;15.90;99.90;;;;;;4866220;29;20049;-87
2024/04/01 23:34:13;;;;;;;85.70;19.02;;;15.90;99.90;;;;;;4851161;29;20061;-88
2024/04/01 23:36:39;;;;;;;75.97;16.73;;;15.90;99.90;;;;;;4881983;29;20033;-88
2024/04/01 23:39:06;;;;;;;82.80;18.63;;;15.90;99.90;;;;;;4866544;29;20033;-88
2024/04/01 23:41:33;;;;;;;79.30;17.52;;;15.90;99.90;;;;;;4863284;29;20037;-88
2024/04/01 23:43:59;;;;;;;72.80;18.05;;;15.80;99.90;;;;;;4863351;29;20034;-88
2024/04/01 23:46:26;;;;;;;78.53;17.65;;;15.90;99.90;;;;;;4866276;29;20072;-88
2024/04/01 23:48:53;;;;;;;83.38;18.27;;;15.80;99.90;;;;;;4850981;29;20383;-87
2024/04/01 23:51:19;;;;;;;92.60;18.73;;;15.80;99.90;;;;;;4851128;29;20036;-88
2024/04/01 23:53:47;;;;;;;83.22;16.83;;;15.80;99.90;;;;;;4851021;29;20029;-88
2024/04/01 23:56:15;;;;;;;81.72;19.65;;;15.70;99.90;;;;;;4850340;29;20029;-87
2024/04/01 23:58:44;;;;;;;83.45;18.27;;;15.70;99.90;;;;;;4866251;29;20493;-89
