Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:56;;;;;;;;;;;8.80;99.90;;;;;;20983534;28;19940;-80
2021/10/13 00:12:57;;;;;;;;;;;8.80;99.90;;;;;;20983923;28;19958;-80
2021/10/13 00:22:58;;;;;;;;;;;8.90;99.90;;;;;;20957611;28;19916;-80
2021/10/13 00:32:59;;;;;;;;;;;9.00;99.90;;;;;;20964742;28;19913;-80
2021/10/13 00:42:59;;;;;;;;;;;8.90;99.90;;;;;;20978599;28;19916;-81
2021/10/13 00:53:00;;;;;;;;;;;8.80;99.90;;;;;;20981326;28;19920;-81
2021/10/13 01:03:01;;;;;;;;;;;8.80;99.90;;;;;;20950917;28;20031;-81
2021/10/13 01:13:23;;;;;;;;;;;8.90;99.90;;;;;;20949305;28;19912;-79
2021/10/13 01:23:24;;;;;;;;;;;8.90;99.90;;;;;;20951147;28;19917;-77
2021/10/13 01:33:34;;;;;;;;;;;8.90;99.90;;;;;;20949926;28;19935;-80
2021/10/13 01:43:36;;;;;;;;;;;8.90;99.90;;;;;;20950957;28;19917;-81
2021/10/13 01:53:38;;;;;;;;;;;8.80;99.90;;;;;;20945026;28;19917;-82
2021/10/13 02:03:39;;;;;;;;;;;8.70;99.90;;;;;;20955492;28;20283;-82
2021/10/13 02:13:40;;;;;;;;;;;8.80;99.90;;;;;;20946295;28;19932;-80
2021/10/13 02:23:41;;;;;;;;;;;8.80;99.90;;;;;;20948174;28;19925;-79
2021/10/13 02:33:42;;;;;;;;;;;8.80;99.90;;;;;;20931503;28;19913;-78
2021/10/13 02:43:43;;;;;;;;;;;8.70;99.90;;;;;;20936266;28;19992;-82
2021/10/13 02:53:50;;;;;;;;;;;8.60;99.90;;;;;;20967172;28;19920;-80
2021/10/13 03:03:58;;;;;;;;;;;8.40;99.90;;;;;;20958503;28;19938;-79
2021/10/13 03:14:00;;;;;;;;;;;8.40;99.90;;;;;;20998117;28;19994;-80
2021/10/13 03:24:01;;;;;;;;;;;8.00;99.90;;;;;;21026616;28;19916;-82
2021/10/13 03:34:01;;;;;;;;;;;7.90;99.90;;;;;;21031964;28;19919;-80
2021/10/13 03:44:03;;;;;;;;;;;7.80;99.90;;;;;;21032112;28;19964;-81
2021/10/13 03:54:03;;;;;;;;;;;7.50;99.90;;;;;;21054457;28;19951;-81
2021/10/13 04:04:04;;;;;;;;;;;7.50;99.90;;;;;;21038277;28;19916;-82
2021/10/13 04:14:05;;;;;;;;;;;7.40;99.90;;;;;;21056759;28;19968;-82
2021/10/13 04:24:05;;;;;;;;;;;7.30;99.90;;;;;;21058637;28;19916;-83
2021/10/13 04:34:06;;;;;;;;;;;7.30;99.90;;;;;;20987697;28;19913;-83
2021/10/13 04:44:07;;;;;;;;;;;7.40;99.90;;;;;;20980247;28;19921;-83
2021/10/13 04:54:07;;;;;;;;;;;7.20;99.90;;;;;;20966454;28;19921;-78
2021/10/13 05:04:08;;;;;;;;;;;7.30;99.90;;;;;;20953298;28;19920;-77
2021/10/13 05:14:09;;;;;;;;;;;6.90;99.90;;;;;;20953274;28;19913;-81
2021/10/13 05:24:11;;;;;;;;;;;6.60;99.90;;;;;;20952470;28;19986;-80
2021/10/13 05:34:12;;;;;;;;;;;6.30;99.90;;;;;;20951112;28;20000;-81
2021/10/13 05:44:13;;;;;;;;;;;5.80;99.90;;;;;;20937118;28;20139;-80
2021/10/13 05:54:13;;;;;;;;;;;6.00;99.90;;;;;;20921619;28;19912;-80
2021/10/13 06:04:14;;;;;;;;;;;5.60;99.90;;;;;;20945021;28;19975;-79
2021/10/13 06:14:15;;;;;;;;;;;5.90;99.90;;;;;;20920853;28;19959;-79
2021/10/13 06:24:15;;;;;;;;;;;5.60;99.90;;;;;;20939861;28;20019;-81
2021/10/13 06:34:16;;;;;;;;;;;5.50;99.90;;;;;;20941295;28;20020;-80
2021/10/13 06:44:17;;;;;;;;;;;5.90;99.90;;;;;;20928845;28;19920;-80
2021/10/13 06:54:17;;;;;;;;;;;5.90;99.90;;;;;;20923694;28;19916;-80
2021/10/13 07:04:18;;;;;;;;;;;5.60;99.90;;;;;;20946443;28;19923;-79
2021/10/13 07:14:19;;;;;;;;;;;5.70;99.90;;;;;;20948066;28;19913;-79
2021/10/13 07:24:19;;;;;;;;;;;5.70;99.90;;;;;;20946224;28;19917;-78
2021/10/13 07:34:21;;;;;;;;;;;6.20;99.90;;;;;;20923663;28;19913;-78
2021/10/13 07:44:22;;;;;;;;;;;6.80;99.90;;;;;;20921267;28;19917;-78
2021/10/13 07:54:24;;;;;;;;;;;7.30;99.90;;;;;;20913005;28;19919;-79
2021/10/13 08:04:25;;;;;;;;;;;8.10;99.90;;;;;;20930767;28;19917;-80
2021/10/13 08:14:27;;;;;;;;;;;9.60;99.90;;;;;;20940684;28;19913;-80
2021/10/13 08:24:28;;;;;;;;;;;9.60;99.90;;;;;;20934883;28;19928;-78
2021/10/13 08:34:28;;;;;;;;;;;9.70;99.90;;;;;;20928165;28;19916;-79
2021/10/13 08:44:30;;;;;;;;;;;9.70;99.90;;;;;;20930409;28;20272;-79
2021/10/13 08:54:31;;;;;;;;;;;11.40;99.90;;;;;;20927415;28;19956;-79
2021/10/13 09:04:31;;;;;;;;;;;12.60;99.90;;;;;;20914904;28;20398;-79
2021/10/13 09:14:32;;;;;;;;;;;14.60;99.90;;;;;;20923256;28;20359;-79
2021/10/13 09:24:38;;;;;;;;;;;15.70;99.90;;;;;;20922776;28;20383;-78
2021/10/13 09:34:45;;;;;;;;;;;15.20;99.90;;;;;;20931620;28;19913;-78
2021/10/13 09:44:54;;;;;;;;;;;15.30;99.90;;;;;;20931883;28;19949;-78
2021/10/13 09:55:01;;;;;;;;;;;15.70;99.90;;;;;;20893096;28;20007;-78
2021/10/13 10:05:03;;;;;;;;;;;15.60;99.90;;;;;;20924446;28;19979;-77
2021/10/13 10:15:09;;;;;;;;;;;16.30;99.90;;;;;;20931812;28;19920;-77
2021/10/13 10:25:09;;;;;;;;;;;16.50;99.90;;;;;;20934294;28;19923;-78
2021/10/13 10:35:11;;;;;;;;;;;16.40;99.90;;;;;;20935535;28;19912;-78
2021/10/13 10:45:17;;;;;;;;;;;16.40;99.90;;;;;;20941860;28;20010;-78
2021/10/13 10:55:32;;;;;;;;;;;17.50;99.90;;;;;;20920473;28;19956;-78
2021/10/13 11:05:33;;;;;;;;;;;17.50;99.90;;;;;;20934453;28;19940;-77
2021/10/13 11:15:34;;;;;;;;;;;17.10;99.90;;;;;;20913624;28;19912;-79
2021/10/13 11:25:35;;;;;;;;;;;17.40;99.90;;;;;;20933462;28;19923;-77
2021/10/13 11:35:36;;;;;;;;;;;17.20;99.90;;;;;;20930896;28;19956;-79
2021/10/13 11:45:46;;;;;;;;;;;17.50;99.90;;;;;;20920276;28;19959;-80
2021/10/13 11:55:47;;;;;;;;;;;18.20;99.90;;;;;;20919332;28;19966;-78
2021/10/13 12:05:54;;;;;;;;;;;15.10;99.90;;;;;;20922726;28;19920;-79
2021/10/13 12:15:59;;;;;;;;;;;14.50;99.90;;;;;;20918697;28;19967;-78
2021/10/13 12:26:09;;;;;;;;;;;15.20;99.90;;;;;;20949519;28;19925;-79
2021/10/13 12:36:15;;;;;;;;;;;16.40;99.90;;;;;;20955088;28;20007;-79
2021/10/13 12:46:32;;;;;;;;;;;16.10;99.90;;;;;;20932988;28;19923;-79
2021/10/13 12:56:33;;;;;;;;;;;16.60;99.90;;;;;;20918946;28;20291;-78
2021/10/13 13:06:34;;;;;;;;;;;14.80;99.90;;;;;;20906263;28;19927;-78
2021/10/13 13:16:35;;;;;;;;;;;14.80;99.90;;;;;;20924001;28;20315;-78
2021/10/13 13:26:35;;;;;;;;;;;16.00;99.90;;;;;;20906062;28;19917;-78
2021/10/13 13:36:36;;;;;;;;;;;15.40;99.90;;;;;;20922097;28;19927;-78
2021/10/13 13:46:37;;;;;;;;;;;15.10;99.90;;;;;;20899761;28;20007;-78
2021/10/13 13:56:39;;;;;;;;;;;14.80;99.90;;;;;;20897268;28;20143;-77
2021/10/13 14:06:40;;;;;;;;;;;13.80;99.90;;;;;;20901824;28;19974;-78
2021/10/13 14:16:41;;;;;;;;;;;13.10;99.90;;;;;;20878675;28;19989;-78
2021/10/13 14:26:42;;;;;;;;;;;12.60;99.90;;;;;;20897141;28;20606;-78
2021/10/13 14:36:43;;;;;;;;;;;13.00;99.90;;;;;;20907536;28;19923;-78
2021/10/13 14:46:43;;;;;;;;;;;12.60;99.90;;;;;;20899645;28;19925;-78
2021/10/13 14:56:44;;;;;;;;;;;12.70;99.90;;;;;;20908958;28;19924;-78
2021/10/13 15:06:45;;;;;;;;;;;12.60;99.90;;;;;;20910355;28;19931;-77
2021/10/13 15:16:45;;;;;;;;;;;12.60;99.90;;;;;;20907917;28;19917;-78
2021/10/13 15:26:46;;;;;;;;;;;12.50;99.90;;;;;;20890031;28;20414;-78
2021/10/13 15:36:47;;;;;;;;;;;12.30;99.90;;;;;;20907914;28;20746;-77
2021/10/13 15:46:48;;;;;;;;;;;11.90;99.90;;;;;;20912856;28;19931;-77
2021/10/13 15:56:49;;;;;;;;;;;12.00;99.90;;;;;;20904865;28;20360;-78
2021/10/13 16:06:50;;;;;;;;;;;11.50;99.90;;;;;;20901831;28;20310;-77
2021/10/13 16:16:51;;;;;;;;;;;11.40;99.90;;;;;;20903286;28;19963;-78
2021/10/13 16:26:51;;;;;;;;;;;11.20;99.90;;;;;;20906352;28;19921;-78
2021/10/13 16:36:52;;;;;;;;;;;11.10;99.90;;;;;;20914985;28;19938;-78
2021/10/13 16:46:53;;;;;;;;;;;11.10;99.90;;;;;;20904976;28;19929;-78
2021/10/13 16:56:53;;;;;;;;;;;11.00;99.90;;;;;;20897909;28;19923;-78
2021/10/13 17:06:55;;;;;;;;;;;9.90;99.90;;;;;;20876454;28;20571;-78
2021/10/13 17:16:56;;;;;;;;;;;9.60;99.90;;;;;;20875350;28;19917;-77
2021/10/13 17:26:57;;;;;;;;;;;8.80;99.90;;;;;;20871041;28;19966;-77
2021/10/13 17:36:58;;;;;;;;;;;8.40;99.90;;;;;;20872952;28;19924;-76
2021/10/13 17:46:58;;;;;;;;;;;8.20;99.90;;;;;;20888303;28;19928;-76
2021/10/13 17:56:59;;;;;;;;;;;8.00;99.90;;;;;;20867248;28;20029;-78
2021/10/13 18:07:00;;;;;;;;;;;8.10;99.90;;;;;;20887031;28;19921;-77
2021/10/13 18:17:01;;;;;;;;;;;7.70;99.90;;;;;;20888232;28;19923;-78
2021/10/13 18:27:04;;;;;;;;;;;8.00;99.90;;;;;;20912687;28;19920;-78
2021/10/13 18:37:04;;;;;;;;;;;8.20;99.90;;;;;;20905777;28;19924;-78
2021/10/13 18:47:05;;;;;;;;;;;8.10;99.90;;;;;;20884344;28;19921;-78
2021/10/13 18:57:07;;;;;;;;;;;8.10;99.90;;;;;;20884747;28;20605;-77
2021/10/13 19:07:08;;;;;;;;;;;8.30;99.90;;;;;;20910115;28;20642;-79
2021/10/13 19:17:09;;;;;;;;;;;8.40;99.90;;;;;;20892233;28;19944;-79
2021/10/13 19:27:10;;;;;;;;;;;8.50;99.90;;;;;;20882700;28;19920;-79
2021/10/13 19:37:11;;;;;;;;;;;8.40;99.90;;;;;;20885505;28;19917;-79
2021/10/13 19:47:15;;;;;;;;;;;7.80;99.90;;;;;;20895814;28;20302;-78
2021/10/13 19:57:15;;;;;;;;;;;7.60;99.90;;;;;;20877407;28;19951;-77
2021/10/13 20:07:16;;;;;;;;;;;7.20;99.90;;;;;;20900104;28;19920;-76
2021/10/13 20:17:17;;;;;;;;;;;6.50;99.90;;;;;;20895269;28;20344;-79
2021/10/13 20:27:18;;;;;;;;;;;6.80;99.90;;;;;;20916755;28;20418;-79
2021/10/13 20:37:19;;;;;;;;;;;6.90;99.90;;;;;;20915567;28;19944;-78
2021/10/13 20:47:20;;;;;;;;;;;6.80;99.90;;;;;;20911043;28;20394;-78
2021/10/13 20:57:21;;;;;;;;;;;6.00;99.90;;;;;;20897282;28;19913;-78
2021/10/13 21:07:21;;;;;;;;;;;6.20;99.90;;;;;;20917648;28;19970;-79
2021/10/13 21:17:22;;;;;;;;;;;6.10;99.90;;;;;;20915537;28;19920;-79
2021/10/13 21:27:23;;;;;;;;;;;6.00;99.90;;;;;;20934116;28;19923;-77
2021/10/13 21:37:24;;;;;;;;;;;5.70;99.90;;;;;;20929104;28;19913;-77
2021/10/13 21:47:26;;;;;;;;;;;5.50;99.90;;;;;;20929711;28;20027;-79
2021/10/13 21:57:26;;;;;;;;;;;5.70;99.90;;;;;;20927547;28;20008;-79
2021/10/13 22:07:27;;;;;;;;;;;4.90;99.90;;;;;;20915069;28;19917;-79
2021/10/13 22:17:28;;;;;;;;;;;5.10;99.90;;;;;;20942571;28;20308;-79
2021/10/13 22:27:28;;;;;;;;;;;5.10;99.90;;;;;;20936966;28;19935;-80
2021/10/13 22:37:29;;;;;;;;;;;4.80;99.90;;;;;;20933808;28;19917;-80
2021/10/13 22:47:30;;;;;;;;;;;4.70;99.90;;;;;;20936197;28;19917;-78
2021/10/13 22:57:33;;;;;;;;;;;4.40;99.90;;;;;;20935100;28;19913;-80
2021/10/13 23:07:34;;;;;;;;;;;4.20;99.90;;;;;;20936632;28;19923;-79
2021/10/13 23:17:35;;;;;;;;;;;4.00;99.90;;;;;;20945723;28;19972;-79
2021/10/13 23:27:35;;;;;;;;;;;3.90;99.90;;;;;;20946401;28;19940;-78
2021/10/13 23:37:36;;;;;;;;;;;3.80;99.90;;;;;;20947159;28;19913;-79
2021/10/13 23:47:37;;;;;;;;;;;3.60;99.90;;;;;;20930130;28;19917;-77
2021/10/13 23:57:40;;;;;;;;;;;3.60;99.90;;;;;;20920965;28;19920;-77
