Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:52;;;;;;;18.13;13.80;;;;;;;22.49;72.52;101199.84;5050360;28;20029;-88
2021/09/07 00:03:18;;;;;;;20.05;14.52;;;;;;;22.47;72.97;101196.50;5050502;28;20463;-88
2021/09/07 00:05:43;;;;;;;19.00;14.95;;;;;;;22.45;72.42;101201.16;5048923;28;20049;-88
2021/09/07 00:08:09;;;;;;;20.27;14.90;;;;;;;22.38;72.98;101200.13;5050104;28;20033;-88
2021/09/07 00:10:34;;;;;;;21.55;14.77;;;;;;;22.40;72.38;101206.16;5050224;28;20065;-88
2021/09/07 00:12:59;;;;;;;15.05;12.18;;;;;;;22.35;72.34;101203.97;5050231;28;20027;-88
2021/09/07 00:15:26;;;;;;;15.75;12.48;;;;;;;22.32;72.61;101200.78;5049973;28;20479;-88
2021/09/07 00:17:52;;;;;;;16.40;12.38;;;;;;;22.27;72.50;101205.78;5049939;28;20021;-88
2021/09/07 00:20:17;;;;;;;13.98;11.30;;;;;;;22.21;72.63;101199.19;5050244;28;20377;-88
2021/09/07 00:22:42;;;;;;;18.75;12.07;;;;;;;22.19;72.69;101201.19;5050030;28;20029;-88
2021/09/07 00:25:09;;;;;;;16.60;11.73;;;;;;;22.15;72.91;101195.31;5049047;28;20021;-88
2021/09/07 00:27:34;;;;;;;17.20;13.18;;;;;;;22.12;72.83;101190.31;5049966;28;20021;-88
2021/09/07 00:30:00;;;;;;;17.58;12.77;;;;;;;22.06;73.01;101188.28;5049937;28;20481;-88
2021/09/07 00:32:25;;;;;;;19.00;14.20;;;;;;;21.99;73.00;101177.38;5049722;28;20029;-88
2021/09/07 00:34:51;;;;;;;16.27;13.32;;;;;;;21.98;73.64;101182.91;5049778;28;20394;-88
2021/09/07 00:37:16;;;;;;;19.77;14.50;;;;;;;21.89;73.81;101179.34;5049906;28;20255;-88
2021/09/07 00:39:42;;;;;;;20.58;14.85;;;;;;;21.86;74.77;101184.16;5049586;28;20422;-88
2021/09/07 00:42:07;;;;;;;16.67;13.77;;;;;;;21.87;74.96;101181.31;5049625;28;20025;-88
2021/09/07 00:44:33;;;;;;;18.60;13.45;;;;;;;21.87;75.35;101180.50;5049654;28;20107;-88
2021/09/07 00:47:01;;;;;;;18.80;14.10;;;;;;;21.86;75.51;101185.00;5055752;28;20028;-88
2021/09/07 00:49:29;;;;;;;22.23;15.48;;;;;;;21.85;75.11;101183.31;5050047;28;20490;-88
2021/09/07 00:51:56;;;;;;;19.25;13.98;;;;;;;21.83;74.85;101179.16;5049933;28;20029;-88
2021/09/07 00:54:26;;;;;;;21.60;14.57;;;;;;;21.76;74.25;101174.44;5049988;28;20143;-88
2021/09/07 00:56:53;;;;;;;22.83;15.88;;;;;;;21.72;74.56;101169.53;5048524;28;20036;-88
2021/09/07 00:59:20;;;;;;;19.60;14.60;;;;;;;21.68;74.39;101165.50;5049662;28;20025;-88
2021/09/07 01:01:45;;;;;;;19.02;15.02;;;;;;;21.67;74.17;101159.34;5049581;28;20394;-88
2021/09/07 01:04:10;;;;;;;23.60;17.40;;;;;;;21.59;75.21;101161.97;5049364;28;20021;-88
2021/09/07 01:06:36;;;;;;;25.23;17.55;;;;;;;21.59;75.01;101153.94;5049300;28;20021;-88
2021/09/07 01:09:02;;;;;;;23.85;17.45;;;;;;;21.38;76.17;101159.63;5049265;28;20021;-88
2021/09/07 01:11:27;;;;;;;22.95;17.67;;;;;;;21.45;76.25;101162.56;5049420;28;20036;-88
2021/09/07 01:13:53;;;;;;;22.73;17.13;;;;;;;21.49;76.40;101159.41;5048052;28;20029;-88
2021/09/07 01:16:18;;;;;;;23.75;17.52;;;;;;;21.51;76.22;101160.09;5048151;28;20112;-88
2021/09/07 01:18:44;;;;;;;23.98;16.80;;;;;;;21.53;76.48;101151.91;5049263;28;20032;-88
2021/09/07 01:21:14;;;;;;;21.88;16.45;;;;;;;21.57;75.99;101153.28;5049156;28;20081;-88
2021/09/07 01:23:42;;;;;;;22.17;16.83;;;;;;;21.57;75.89;101148.75;5049305;28;20025;-88
2021/09/07 01:26:09;;;;;;;21.00;16.48;;;;;;;21.55;75.86;101149.94;5033708;28;20041;-88
2021/09/07 01:28:35;;;;;;;22.08;17.25;;;;;;;21.51;75.12;101151.25;5029274;28;20021;-88
2021/09/07 01:31:03;;;;;;;21.05;16.45;;;;;;;21.50;75.56;101150.38;5029150;28;20024;-88
2021/09/07 01:33:28;;;;;;;22.48;17.05;;;;;;;21.43;75.59;101145.81;5029233;28;20770;-88
2021/09/07 01:35:56;;;;;;;20.15;16.50;;;;;;;21.45;75.65;101151.88;5032796;28;20018;-88
2021/09/07 01:38:21;;;;;;;21.20;16.33;;;;;;;21.41;75.89;101142.47;5029353;28;20049;-88
2021/09/07 01:40:46;;;;;;;21.85;16.13;;;;;;;21.42;75.99;101149.47;5029018;28;20065;-88
2021/09/07 01:43:15;;;;;;;21.15;15.35;;;;;;;21.41;75.78;101153.16;5029221;28;20038;-88
2021/09/07 01:45:44;;;;;;;22.52;16.33;;;;;;;21.44;75.67;101152.84;5028978;28;20422;-88
2021/09/07 01:48:09;;;;;;;23.58;16.35;;;;;;;21.45;75.41;101157.22;5029109;28;20041;-88
2021/09/07 01:50:35;;;;;;;22.55;17.75;;;;;;;21.34;75.86;101147.56;5028863;28;20026;-88
2021/09/07 01:53:00;;;;;;;25.20;17.08;;;;;;;21.32;76.81;101155.75;5028938;28;20052;-88
2021/09/07 01:55:25;;;;;;;22.27;16.60;;;;;;;21.30;77.06;101152.38;5027649;28;20056;-89
2021/09/07 01:57:51;;;;;;;25.40;16.70;;;;;;;21.30;77.06;101157.72;5029001;28;20022;-88
2021/09/07 02:00:16;;;;;;;21.65;16.92;;;;;;;21.34;76.47;101159.09;5028827;28;20082;-88
2021/09/07 02:02:42;;;;;;;21.65;15.93;;;;;;;21.29;76.43;101148.06;5028973;28;20108;-88
2021/09/07 02:05:08;;;;;;;19.05;14.35;;;;;;;21.25;76.53;101151.19;5028724;28;20104;-88
2021/09/07 02:07:33;;;;;;;21.33;16.35;;;;;;;21.13;76.67;101151.44;5027638;28;20503;-88
2021/09/07 02:09:58;;;;;;;22.80;15.63;;;;;;;21.15;76.94;101145.97;5029011;28;20467;-88
2021/09/07 02:12:24;;;;;;;20.67;16.05;;;;;;;21.18;76.25;101142.97;5029150;28;20029;-88
2021/09/07 02:14:50;;;;;;;20.50;15.73;;;;;;;21.17;76.33;101143.97;5028749;28;20101;-88
2021/09/07 02:17:15;;;;;;;23.17;16.67;;;;;;;21.17;76.09;101146.63;5028649;28;20026;-88
2021/09/07 02:19:41;;;;;;;20.35;15.80;;;;;;;21.12;76.12;101139.06;5028613;28;20486;-88
2021/09/07 02:22:06;;;;;;;20.42;15.15;;;;;;;21.17;75.88;101146.63;5028732;28;20030;-88
2021/09/07 02:24:32;;;;;;;20.33;15.00;;;;;;;21.11;75.67;101148.09;5028931;28;20022;-88
2021/09/07 02:26:57;;;;;;;20.75;15.32;;;;;;;21.12;75.82;101140.91;5028557;28;20109;-89
2021/09/07 02:29:22;;;;;;;22.38;15.63;;;;;;;21.05;75.98;101139.84;5029035;28;20029;-88
2021/09/07 02:31:48;;;;;;;21.00;16.65;;;;;;;21.05;76.22;101130.03;5028823;28;20079;-88
2021/09/07 02:34:13;;;;;;;20.95;15.52;;;;;;;21.06;75.96;101141.53;5028513;28;20475;-88
2021/09/07 02:36:38;;;;;;;17.90;14.55;;;;;;;21.03;75.49;101141.84;5028524;28;20403;-88
2021/09/07 02:39:04;;;;;;;21.13;14.70;;;;;;;20.99;75.64;101135.97;5028549;28;20026;-88
2021/09/07 02:41:29;;;;;;;21.85;15.20;;;;;;;20.89;75.37;101127.19;5032892;28;20028;-88
2021/09/07 02:43:55;;;;;;;24.63;15.35;;;;;;;20.94;76.17;101136.44;5052932;28;20037;-88
2021/09/07 02:46:20;;;;;;;20.80;15.77;;;;;;;21.00;76.71;101135.81;5039315;28;20036;-87
2021/09/07 02:48:46;;;;;;;20.20;15.63;;;;;;;21.04;75.90;101128.34;5046316;28;20494;-87
2021/09/07 02:51:11;;;;;;;19.55;14.48;;;;;;;21.02;76.04;101127.66;5050385;28;20025;-87
2021/09/07 02:53:36;;;;;;;22.42;16.15;;;;;;;21.02;75.73;101133.00;5032592;28;20025;-88
2021/09/07 02:56:02;;;;;;;20.80;15.50;;;;;;;20.97;76.35;101130.81;5031680;28;20017;-88
2021/09/07 02:58:27;;;;;;;20.45;15.73;;;;;;;20.98;76.00;101127.13;5031590;28;20047;-88
2021/09/07 03:00:53;;;;;;;18.30;14.73;;;;;;;21.02;75.44;101138.34;5030176;28;20186;-88
2021/09/07 03:03:18;;;;;;;20.02;15.07;;;;;;;20.98;74.74;101132.47;5031417;28;20035;-88
2021/09/07 03:05:43;;;;;;;16.33;13.43;;;;;;;20.93;75.39;101133.91;5031160;28;20021;-88
2021/09/07 03:08:09;;;;;;;19.23;13.90;;;;;;;20.91;75.20;101131.41;5031366;28;20028;-88
2021/09/07 03:10:34;;;;;;;23.25;15.80;;;;;;;20.87;76.08;101130.03;5031222;28;20074;-88
2021/09/07 03:13:00;;;;;;;19.60;14.25;;;;;;;20.90;75.84;101134.22;5031178;28;20029;-88
2021/09/07 03:15:25;;;;;;;24.08;15.60;;;;;;;20.86;75.59;101127.53;5031596;28;20033;-88
2021/09/07 03:17:51;;;;;;;20.73;14.32;;;;;;;20.77;75.22;101130.13;5031147;28;20018;-88
2021/09/07 03:20:16;;;;;;;19.33;14.10;;;;;;;20.84;75.22;101125.00;5030936;28;20044;-88
2021/09/07 03:22:42;;;;;;;19.05;14.60;;;;;;;20.84;74.45;101125.00;5030927;28;20029;-88
2021/09/07 03:25:07;;;;;;;20.83;15.23;;;;;;;20.83;74.13;101134.00;5031020;28;20025;-88
2021/09/07 03:27:33;;;;;;;24.90;17.70;;;;;;;20.56;75.97;101127.72;5030968;28;20029;-88
2021/09/07 03:29:58;;;;;;;20.08;16.48;;;;;;;20.56;76.74;101127.72;5030809;28;20102;-88
2021/09/07 03:32:24;;;;;;;27.45;16.13;;;;;;;20.57;78.28;101123.22;5030779;28;20038;-88
2021/09/07 03:34:49;;;;;;;21.70;15.55;;;;;;;20.70;77.31;101122.88;5030791;28;20040;-88
2021/09/07 03:37:15;;;;;;;23.30;16.23;;;;;;;20.73;76.87;101114.56;5030855;28;20082;-88
2021/09/07 03:39:40;;;;;;;21.35;15.55;;;;;;;20.75;75.97;101117.91;5030575;28;20037;-88
2021/09/07 03:42:06;;;;;;;23.00;16.02;;;;;;;20.72;75.99;101113.72;5030743;28;20026;-88
2021/09/07 03:44:31;;;;;;;21.08;15.52;;;;;;;20.66;76.49;101121.53;5030971;28;20425;-88
2021/09/07 03:46:56;;;;;;;22.25;16.33;;;;;;;20.63;77.77;101116.47;5030767;28;20096;-88
2021/09/07 03:49:22;;;;;;;20.80;15.25;;;;;;;20.63;77.79;101117.31;5030616;28;20044;-88
2021/09/07 03:51:47;;;;;;;20.92;15.25;;;;;;;20.66;78.10;101116.19;5030531;28;20036;-88
2021/09/07 03:54:12;;;;;;;17.80;13.32;;;;;;;20.72;77.76;101120.91;5029450;28;20025;-88
2021/09/07 03:56:38;;;;;;;19.40;13.80;;;;;;;20.70;76.51;101118.38;5030619;28;20026;-88
2021/09/07 03:59:04;;;;;;;15.88;11.90;;;;;;;20.68;76.82;101120.38;5029263;28;20025;-88
2021/09/07 04:01:29;;;;;;;17.08;12.48;;;;;;;20.71;76.68;101121.88;5030500;28;20474;-88
2021/09/07 04:03:55;;;;;;;14.88;11.73;;;;;;;20.66;75.92;101117.00;5030565;28;20074;-88
2021/09/07 04:06:20;;;;;;;15.68;12.02;;;;;;;20.67;75.93;101120.50;5030431;28;20097;-88
2021/09/07 04:08:46;;;;;;;17.25;12.57;;;;;;;20.64;74.75;101113.66;5030706;28;20049;-88
2021/09/07 04:11:11;;;;;;;18.20;12.30;;;;;;;20.55;75.65;101103.88;5030407;28;20022;-88
2021/09/07 04:13:37;;;;;;;15.00;11.85;;;;;;;20.52;74.90;101105.00;5030355;28;20034;-88
2021/09/07 04:16:02;;;;;;;13.20;10.23;;;;;;;20.51;74.84;101099.81;5030240;28;20238;-88
2021/09/07 04:18:27;;;;;;;13.00;10.05;;;;;;;20.49;74.72;101093.81;5030197;28;20146;-88
2021/09/07 04:20:53;;;;;;;12.05;9.50;;;;;;;20.46;74.54;101094.97;5030101;28;20140;-88
2021/09/07 04:23:18;;;;;;;11.65;8.70;;;;;;;20.33;75.00;101094.47;5030188;28;20025;-88
2021/09/07 04:25:43;;;;;;;13.57;8.10;;;;;;;20.18;76.34;101096.81;5029889;28;20034;-88
2021/09/07 04:28:09;;;;;;;10.63;8.90;;;;;;;20.12;76.74;101092.94;5030132;28;20036;-88
2021/09/07 04:30:34;;;;;;;10.43;8.38;;;;;;;20.14;77.00;101095.44;5029850;28;20116;-88
2021/09/07 04:33:00;;;;;;;11.63;8.55;;;;;;;20.13;77.04;101088.44;5030459;28;20049;-88
2021/09/07 04:35:25;;;;;;;11.93;8.23;;;;;;;20.15;76.84;101084.63;5028601;28;20475;-88
2021/09/07 04:37:51;;;;;;;13.25;9.77;;;;;;;20.12;77.16;101092.94;5029914;28;20649;-88
2021/09/07 04:40:16;;;;;;;13.35;10.25;;;;;;;20.11;77.52;101095.75;5029765;28;20025;-87
2021/09/07 04:42:42;;;;;;;13.25;9.82;;;;;;;20.12;77.91;101097.41;5028811;28;20421;-88
2021/09/07 04:45:08;;;;;;;11.65;9.05;;;;;;;20.13;77.43;101093.78;5030086;28;20022;-88
2021/09/07 04:47:34;;;;;;;12.85;9.32;;;;;;;20.10;77.30;101092.25;5029924;28;20063;-88
2021/09/07 04:49:59;;;;;;;13.15;9.57;;;;;;;20.11;77.54;101099.25;5029782;28;20029;-88
2021/09/07 04:52:25;;;;;;;14.93;10.45;;;;;;;20.08;76.93;101094.19;5029574;28;20521;-88
2021/09/07 04:54:50;;;;;;;11.93;10.23;;;;;;;20.09;77.24;101089.72;5029571;28;20505;-89
2021/09/07 04:57:15;;;;;;;15.32;11.60;;;;;;;20.07;77.69;101081.06;5029616;28;20018;-88
2021/09/07 04:59:41;;;;;;;15.57;11.60;;;;;;;20.13;77.27;101094.59;5029479;28;20036;-87
2021/09/07 05:02:06;;;;;;;17.63;12.55;;;;;;;20.09;77.08;101087.06;5029703;28;20093;-88
2021/09/07 05:04:32;;;;;;;14.52;11.73;;;;;;;20.07;77.18;101095.22;5029382;28;20033;-88
2021/09/07 05:06:57;;;;;;;16.63;12.50;;;;;;;20.05;77.93;101091.03;5029352;28;20421;-88
2021/09/07 05:09:22;;;;;;;15.45;12.82;;;;;;;20.05;78.08;101091.84;5029553;28;20030;-89
2021/09/07 05:11:48;;;;;;;17.70;13.55;;;;;;;20.05;78.28;101086.53;5029258;28;20112;-88
2021/09/07 05:14:13;;;;;;;20.70;15.05;;;;;;;20.10;78.19;101089.59;5029459;28;20036;-88
2021/09/07 05:16:39;;;;;;;17.63;12.60;;;;;;;20.10;78.03;101092.25;5029257;28;20018;-88
2021/09/07 05:19:04;;;;;;;17.75;13.60;;;;;;;20.10;78.04;101099.41;5029326;28;20471;-88
2021/09/07 05:21:29;;;;;;;20.00;13.10;;;;;;;20.09;77.85;101098.56;5029189;28;20026;-88
2021/09/07 05:23:55;;;;;;;16.70;12.07;;;;;;;20.09;77.87;101106.56;5029217;28;20082;-89
2021/09/07 05:26:20;;;;;;;18.42;12.38;;;;;;;20.05;77.79;101096.34;5029068;28;20356;-88
2021/09/07 05:28:46;;;;;;;17.08;12.90;;;;;;;20.05;77.64;101104.34;5029266;28;20036;-88
2021/09/07 05:31:11;;;;;;;19.67;13.93;;;;;;;20.11;76.97;101101.91;5029099;28;20109;-88
2021/09/07 05:33:37;;;;;;;17.60;13.45;;;;;;;20.04;77.40;101111.50;5029297;28;20048;-88
2021/09/07 05:36:02;;;;;;;18.42;13.77;;;;;;;20.03;77.73;101114.31;5029082;28;20029;-88
2021/09/07 05:38:28;;;;;;;20.40;15.07;;;;;;;20.01;78.02;101111.81;5029290;28;20065;-88
2021/09/07 05:40:53;;;;;;;16.88;13.57;;;;;;;20.02;77.84;101108.13;5028816;28;20033;-88
2021/09/07 05:43:19;;;;;;;16.85;13.50;;;;;;;20.00;77.61;101116.31;5029161;28;20034;-88
2021/09/07 05:45:44;;;;;;;21.40;15.82;;;;;;;19.98;76.69;101114.75;5028803;28;20021;-88
2021/09/07 05:48:10;;;;;;;20.75;15.52;;;;;;;20.21;76.89;101115.19;5028960;28;20108;-88
2021/09/07 05:50:35;;;;;;;20.27;15.63;;;;;;;20.28;75.95;101118.09;5029241;28;20490;-88
2021/09/07 05:53:01;;;;;;;22.67;14.32;;;;;;;20.32;75.30;101122.13;5028923;28;20052;-87
2021/09/07 05:55:26;;;;;;;17.40;13.50;;;;;;;20.29;75.68;101114.44;5048004;28;20029;-87
2021/09/07 05:57:53;;;;;;;17.38;13.23;;;;;;;20.34;75.32;101106.81;5046316;28;20109;-88
2021/09/07 06:00:19;;;;;;;14.50;12.80;;;;;;;20.37;75.08;101111.84;5048308;28;20576;-88
2021/09/07 06:02:45;;;;;;;18.90;14.35;;;;;;;20.36;74.75;101119.03;5048419;28;20163;-88
2021/09/07 06:05:10;;;;;;;21.85;15.63;;;;;;;20.11;75.88;101107.25;5048423;28;20378;-88
2021/09/07 06:07:36;;;;;;;19.80;14.18;;;;;;;20.12;76.25;101116.06;5047928;28;20033;-88
2021/09/07 06:10:02;;;;;;;19.25;12.93;;;;;;;20.15;75.76;101113.97;5047764;28;20040;-88
2021/09/07 06:12:28;;;;;;;17.33;13.70;;;;;;;20.17;76.32;101116.47;5048502;28;20025;-88
2021/09/07 06:14:53;;;;;;;17.83;13.77;;;;;;;20.16;76.96;101115.66;5048045;28;20021;-88
2021/09/07 06:17:19;;;;;;;14.70;12.32;;;;;;;20.19;75.98;101118.00;5043604;28;20399;-88
2021/09/07 06:19:44;;;;;;;14.95;12.55;;;;;;;20.17;76.13;101113.81;5038746;28;20159;-88
2021/09/07 06:22:09;;;;;;;13.20;10.77;;;;;;;20.23;76.14;101115.06;5044073;28;20032;-88
2021/09/07 06:24:35;;;;;;;15.23;11.88;;;;;;;20.27;75.96;101116.44;5047972;28;20050;-87
2021/09/07 06:27:01;;;;;;;15.75;12.45;;;;;;;20.29;75.83;101114.44;5048418;28;20485;-87
2021/09/07 06:29:26;;;;;;;14.45;10.82;;;;;;;20.36;75.45;101115.53;5047552;27;20025;-88
2021/09/07 06:31:52;;;;;;;12.98;11.20;;;;;;;20.39;75.57;101112.53;5058098;28;20479;-87
2021/09/07 06:34:24;;;;;;;16.48;12.48;;;;;;;20.41;75.98;101108.72;5050583;28;20028;-88
2021/09/07 06:36:49;;;;;;;13.85;10.77;;;;;;;20.50;75.87;101122.16;5050921;28;20036;-88
2021/09/07 06:39:15;;;;;;;15.95;12.75;;;;;;;20.52;75.74;101114.84;5049293;28;20399;-87
2021/09/07 06:41:40;;;;;;;16.73;11.52;;;;;;;20.59;75.84;101115.94;5048462;28;20061;-88
2021/09/07 06:44:05;;;;;;;13.45;10.80;;;;;;;20.64;76.29;101115.50;5071733;27;20026;-86
2021/09/07 06:46:31;;;;;;;15.55;10.40;;;;;;;20.74;76.32;101119.75;5051521;28;20025;-87
2021/09/07 06:48:56;;;;;;;17.42;10.15;;;;;;;20.84;75.99;101119.66;5051466;28;20063;-85
