Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:26;;;;;;;4.75;3.30;;;;;;;13.66;58.36;150719.47;5079287;28;20021;-70
2023/05/28 00:03:51;;;;;;;6.93;3.47;;;;;;;13.64;57.32;150715.63;5063410;28;20218;-70
2023/05/28 00:06:17;;;;;;;8.63;3.40;;;;;;;13.64;57.41;150716.88;5073999;28;20044;-69
2023/05/28 00:08:43;;;;;;;6.15;3.22;;;;;;;13.63;57.80;150713.03;5076718;28;20064;-69
2023/05/28 00:11:08;;;;;;;6.28;3.10;;;;;;;13.66;58.50;150720.72;5065485;28;20048;-69
2023/05/28 00:13:34;;;;;;;7.90;3.60;;;;;;;13.31;58.58;150633.31;5065816;28;20047;-69
2023/05/28 00:16:00;;;;;;;6.97;3.08;;;;;;;13.46;59.12;150671.88;5081209;28;20028;-67
2023/05/28 00:18:28;;;;;;;8.95;3.70;;;;;;;13.66;58.67;150719.47;5070190;28;20033;-70
2023/05/28 00:20:53;;;;;;;7.13;3.60;;;;;;;13.13;59.80;150588.31;5072474;28;20131;-71
2023/05/28 00:23:19;;;;;;;7.72;3.38;;;;;;;13.22;59.01;150611.41;5080628;28;20025;-72
2023/05/28 00:25:45;;;;;;;8.77;3.63;;;;;;;13.32;59.08;150634.56;5063487;28;20032;-70
2023/05/28 00:28:11;;;;;;;7.15;3.35;;;;;;;13.40;58.70;150656.47;5082146;28;20080;-70
2023/05/28 00:30:37;;;;;;;6.05;3.75;;;;;;;13.33;59.16;150638.44;5068478;28;20079;-70
2023/05/28 00:33:02;;;;;;;5.80;3.70;;;;;;;13.27;59.41;150624.28;5072268;28;20032;-70
2023/05/28 00:35:28;;;;;;;7.45;3.85;;;;;;;13.32;59.60;150635.84;5078302;28;20075;-71
2023/05/28 00:37:53;;;;;;;6.38;4.00;;;;;;;13.22;59.14;150611.41;5061984;28;20229;-71
2023/05/28 00:40:19;;;;;;;7.05;3.67;;;;;;;13.33;59.41;150637.16;5062548;28;20028;-70
2023/05/28 00:42:46;;;;;;;7.55;3.72;;;;;;;13.21;59.76;150608.88;5062844;28;20309;-69
2023/05/28 00:45:11;;;;;;;8.43;4.00;;;;;;;13.20;59.31;150606.31;5062690;28;20214;-69
2023/05/28 00:47:39;;;;;;;10.45;3.70;;;;;;;13.23;59.49;150614.00;5062854;28;20025;-70
2023/05/28 00:50:07;;;;;;;7.43;4.00;;;;;;;13.12;58.96;150587.06;5079101;28;20025;-70
2023/05/28 00:52:33;;;;;;;6.28;3.45;;;;;;;13.33;59.12;150637.16;5081711;28;20032;-69
2023/05/28 00:54:59;;;;;;;7.88;3.58;;;;;;;13.39;59.92;150653.88;5065290;28;20070;-69
2023/05/28 00:57:25;;;;;;;8.38;3.72;;;;;;;13.43;58.97;150664.16;5075049;28;20028;-69
2023/05/28 00:59:52;;;;;;;9.23;3.28;;;;;;;13.10;59.79;150581.88;5075058;28;20080;-69
2023/05/28 01:02:17;;;;;;;7.68;4.00;;;;;;;13.20;60.08;150606.31;5057968;28;20053;-70
2023/05/28 01:04:43;;;;;;;6.72;3.35;;;;;;;13.17;60.55;150597.28;5044563;28;20288;-70
2023/05/28 01:07:09;;;;;;;7.90;3.97;;;;;;;13.18;59.92;150601.19;5064777;28;20033;-69
2023/05/28 01:09:34;;;;;;;6.25;3.75;;;;;;;13.30;60.62;150630.72;5080390;28;20024;-70
2023/05/28 01:12:03;;;;;;;7.00;4.18;;;;;;;13.25;60.01;150619.19;5072578;28;20032;-69
2023/05/28 01:14:30;;;;;;;8.68;4.10;;;;;;;13.28;60.37;150625.56;5050817;28;20050;-69
2023/05/28 01:16:58;;;;;;;9.93;4.55;;;;;;;12.95;60.90;150544.66;5048444;28;20048;-71
2023/05/28 01:19:26;;;;;;;7.40;3.60;;;;;;;13.03;60.38;150563.91;5045198;28;20045;-70
2023/05/28 01:21:58;;;;;;;7.68;3.88;;;;;;;12.81;60.86;150507.38;5078289;28;20043;-71
2023/05/28 01:24:24;;;;;;;5.03;3.70;;;;;;;12.82;61.52;150511.22;5074080;28;20029;-73
2023/05/28 01:26:50;;;;;;;7.50;4.05;;;;;;;12.97;61.43;150547.19;5066209;28;20021;-71
2023/05/28 01:29:17;;;;;;;7.13;4.50;;;;;;;12.90;61.57;150530.50;5064573;28;20325;-71
2023/05/28 01:31:43;;;;;;;6.32;4.07;;;;;;;12.55;62.31;150444.41;5066129;28;20028;-72
2023/05/28 01:34:10;;;;;;;7.10;4.20;;;;;;;12.66;62.05;150470.13;5084059;28;20032;-71
2023/05/28 01:36:43;;;;;;;6.85;4.00;;;;;;;12.52;62.46;150436.72;5072427;28;20033;-72
2023/05/28 01:39:12;;;;;;;7.97;4.28;;;;;;;12.52;62.78;150436.72;5065738;28;20029;-71
2023/05/28 01:41:38;;;;;;;8.55;4.47;;;;;;;12.59;62.13;150454.69;5065776;28;20088;-71
2023/05/28 01:44:06;;;;;;;8.13;4.13;;;;;;;12.55;62.35;150443.16;5065693;28;20025;-70
2023/05/28 01:46:33;;;;;;;7.13;4.50;;;;;;;12.35;63.51;150393.06;5065742;28;20024;-70
2023/05/28 01:49:00;;;;;;;4.68;3.53;;;;;;;12.38;63.57;150400.75;5080506;28;20194;-71
2023/05/28 01:51:26;;;;;;;9.32;3.63;;;;;;;12.40;63.67;150405.94;5061266;28;20029;-71
2023/05/28 01:53:52;;;;;;;9.60;4.15;;;;;;;12.18;64.61;150351.94;5060436;28;20029;-71
2023/05/28 01:56:18;;;;;;;8.90;3.55;;;;;;;12.32;63.08;150386.63;5082694;28;20025;-71
2023/05/28 01:58:44;;;;;;;7.97;3.38;;;;;;;12.25;63.13;150369.94;5065597;28;20032;-71
2023/05/28 02:01:30;;;;;;;3.78;3.13;;;;;;;12.34;63.31;150390.47;5080524;28;20179;-70
2023/05/28 02:03:57;;;;;;;5.07;3.08;;;;;;;12.41;62.87;150408.47;5065207;28;20048;-70
2023/05/28 02:06:24;;;;;;;6.80;3.30;;;;;;;12.24;63.73;150367.38;5065514;28;20040;-70
2023/05/28 02:08:49;;;;;;;5.82;3.00;;;;;;;12.45;63.10;150418.72;5072220;28;20213;-70
2023/05/28 02:11:15;;;;;;;8.15;3.03;;;;;;;12.50;63.58;150431.59;5083025;28;20053;-71
2023/05/28 02:13:41;;;;;;;7.38;3.10;;;;;;;12.38;63.45;150400.75;5065494;28;20041;-70
2023/05/28 02:16:07;;;;;;;4.85;2.72;;;;;;;12.02;63.85;150310.88;5080941;28;20294;-72
2023/05/28 02:18:32;;;;;;;5.30;2.72;;;;;;;12.25;64.73;150369.94;5072356;28;20234;-68
2023/05/28 02:20:58;;;;;;;6.47;2.60;;;;;;;12.19;64.11;150353.25;5072887;28;20039;-68
2023/05/28 02:23:24;;;;;;;4.10;2.55;;;;;;;12.20;63.72;150355.81;5080551;28;20183;-69
2023/05/28 02:25:49;;;;;;;6.05;2.95;;;;;;;12.07;64.75;150323.69;5064950;28;20029;-69
2023/05/28 02:28:15;;;;;;;3.88;2.40;;;;;;;12.14;64.25;150341.72;5064575;28;20694;-68
2023/05/28 02:30:41;;;;;;;5.28;2.10;;;;;;;12.20;64.78;150357.13;5064708;28;20079;-68
2023/05/28 02:33:06;;;;;;;4.50;2.40;;;;;;;12.18;64.41;150350.69;5073558;28;20189;-69
2023/05/28 02:35:32;;;;;;;4.25;3.03;;;;;;;12.18;65.48;150350.69;5080451;28;20048;-70
2023/05/28 02:37:57;;;;;;;4.90;2.38;;;;;;;11.94;65.48;150290.34;5063498;28;20025;-71
2023/05/28 02:40:23;;;;;;;3.60;2.28;;;;;;;12.04;65.42;150316.00;5071700;28;20025;-69
2023/05/28 02:42:48;;;;;;;4.25;2.30;;;;;;;12.05;66.18;150318.59;5064710;28;20044;-70
2023/05/28 02:45:14;;;;;;;4.60;1.92;;;;;;;11.98;65.20;150301.88;5064324;28;20025;-70
2023/05/28 02:47:40;;;;;;;4.82;2.20;;;;;;;12.20;64.70;150355.81;5069824;28;20028;-69
2023/05/28 02:50:06;;;;;;;2.78;2.13;;;;;;;12.17;65.28;150349.41;5083956;28;20036;-70
2023/05/28 02:52:31;;;;;;;3.95;2.58;;;;;;;11.87;65.82;150273.59;5064547;28;20039;-70
2023/05/28 02:54:57;;;;;;;3.05;2.10;;;;;;;12.13;65.31;150339.13;5064205;28;20052;-69
2023/05/28 02:57:22;;;;;;;5.85;2.30;;;;;;;12.08;65.84;150326.28;5064243;28;20025;-69
2023/05/28 02:59:48;;;;;;;3.70;1.77;;;;;;;12.23;64.85;150364.81;5070616;28;20044;-69
2023/05/28 03:02:14;;;;;;;2.72;1.77;;;;;;;12.13;66.72;150337.81;5073517;28;20345;-70
2023/05/28 03:04:40;;;;;;;3.30;1.65;;;;;;;12.22;65.30;150362.22;5064159;28;20040;-70
2023/05/28 03:07:06;;;;;;;4.05;1.90;;;;;;;12.23;65.43;150364.81;5080841;28;20032;-68
2023/05/28 03:09:31;;;;;;;6.78;1.98;;;;;;;12.00;65.85;150305.72;5071897;28;20234;-70
2023/05/28 03:11:57;;;;;;;4.30;1.90;;;;;;;12.15;66.30;150343.00;5063930;28;20025;-70
2023/05/28 03:14:22;;;;;;;3.95;2.05;;;;;;;12.08;66.32;150327.59;5082100;28;20020;-70
2023/05/28 03:16:48;;;;;;;3.22;1.65;;;;;;;12.29;66.49;150377.66;5084180;28;20232;-69
2023/05/28 03:19:14;;;;;;;9.77;4.57;;;;;;;12.21;66.56;150359.69;5061236;28;20033;-71
2023/05/28 03:21:40;;;;;;;3.40;1.60;;;;;;;12.20;66.14;150355.81;5070296;28;20099;-71
2023/05/28 03:24:06;;;;;;;4.07;1.70;;;;;;;12.22;66.33;150360.97;5075331;28;20047;-71
2023/05/28 03:26:31;;;;;;;2.92;1.90;;;;;;;12.16;66.70;150346.84;5065735;28;20179;-69
2023/05/28 03:28:57;;;;;;;4.47;1.83;;;;;;;12.11;66.02;150333.97;5083537;28;20024;-69
2023/05/28 03:31:28;;;;;;;3.53;1.85;;;;;;;12.15;65.91;150344.25;5064454;28;20249;-70
2023/05/28 03:33:53;;;;;;;4.38;1.73;;;;;;;12.40;66.00;150405.94;5063617;28;20028;-70
2023/05/28 03:36:19;;;;;;;2.95;1.70;;;;;;;12.48;67.03;150426.44;5073863;28;20066;-70
2023/05/28 03:38:46;;;;;;;3.03;1.65;;;;;;;12.64;65.57;150466.28;5060308;28;20029;-69
2023/05/28 03:41:11;;;;;;;5.22;2.05;;;;;;;12.72;65.61;150486.81;5063225;28;20391;-68
2023/05/28 03:43:37;;;;;;;3.53;1.80;;;;;;;12.81;64.88;150507.38;5063592;28;20033;-70
2023/05/28 03:46:02;;;;;;;5.72;1.90;;;;;;;12.90;65.20;150530.50;5058730;28;20033;-70
2023/05/28 03:48:28;;;;;;;2.47;1.70;;;;;;;12.90;64.66;150531.78;5048272;28;20217;-71
2023/05/28 03:50:54;;;;;;;2.35;1.98;;;;;;;12.63;65.38;150462.38;5075662;28;20096;-71
2023/05/28 03:53:20;;;;;;;5.55;2.13;;;;;;;12.75;65.52;150493.22;5065133;28;20306;-71
2023/05/28 03:55:45;;;;;;;3.05;1.70;;;;;;;12.80;65.74;150504.78;5083483;28;20036;-71
2023/05/28 03:58:14;;;;;;;4.45;1.67;;;;;;;12.60;66.06;150457.28;5061480;28;20045;-71
2023/05/28 04:00:40;;;;;;;3.85;1.80;;;;;;;12.82;64.72;150509.94;5054800;28;20044;-70
2023/05/28 04:03:05;;;;;;;3.85;2.03;;;;;;;12.57;65.33;150448.31;5058503;28;20361;-72
2023/05/28 04:05:33;;;;;;;4.43;2.10;;;;;;;12.49;66.74;150429.00;5049263;28;20047;-70
2023/05/28 04:07:59;;;;;;;4.40;1.77;;;;;;;12.57;65.44;150449.56;5086353;28;20040;-70
2023/05/28 04:10:25;;;;;;;2.45;1.80;;;;;;;12.67;66.10;150474.00;5083828;28;20092;-70
2023/05/28 04:12:52;;;;;;;3.47;1.40;;;;;;;12.63;66.58;150462.38;5069977;28;20046;-71
2023/05/28 04:15:18;;;;;;;4.38;2.00;;;;;;;12.69;65.75;150477.84;5072754;28;20052;-69
2023/05/28 04:17:44;;;;;;;3.95;2.20;;;;;;;12.53;67.30;150438.03;5078213;28;20032;-69
2023/05/28 04:20:10;;;;;;;2.22;1.80;;;;;;;12.35;67.74;150394.34;5061840;28;20043;-69
2023/05/28 04:22:36;;;;;;;4.00;1.80;;;;;;;12.49;67.65;150429.00;5083330;28;20024;-69
2023/05/28 04:25:02;;;;;;;3.42;2.22;;;;;;;12.61;65.66;150458.53;5067224;28;20093;-69
2023/05/28 04:27:30;;;;;;;8.07;2.15;;;;;;;12.59;66.36;150454.69;5074250;28;20056;-69
2023/05/28 04:29:56;;;;;;;4.18;1.98;;;;;;;12.53;66.51;150438.03;5076672;28;20071;-69
2023/05/28 04:32:23;;;;;;;3.28;1.80;;;;;;;12.60;67.35;150457.28;5064794;28;20088;-70
2023/05/28 04:34:51;;;;;;;5.30;2.10;;;;;;;12.75;66.60;150493.22;5081888;28;20025;-69
2023/05/28 04:37:17;;;;;;;3.90;2.00;;;;;;;12.58;67.95;150452.16;5065046;28;20079;-70
2023/05/28 04:39:43;;;;;;;3.40;1.90;;;;;;;12.66;67.40;150470.13;5074950;28;20052;-70
2023/05/28 04:42:13;;;;;;;5.82;1.98;;;;;;;12.70;66.70;150480.41;5066844;28;20317;-70
2023/05/28 04:44:40;;;;;;;5.80;1.92;;;;;;;12.81;66.14;150507.38;5066854;28;20033;-70
2023/05/28 04:47:06;;;;;;;5.78;1.90;;;;;;;12.53;66.63;150439.28;5066370;28;20025;-70
2023/05/28 04:49:31;;;;;;;4.97;2.20;;;;;;;12.70;67.13;150480.41;5066805;28;20321;-70
2023/05/28 04:51:57;;;;;;;3.58;1.80;;;;;;;12.80;66.87;150504.78;5081329;28;20024;-69
2023/05/28 04:54:23;;;;;;;3.00;1.80;;;;;;;12.87;66.56;150524.06;5076552;28;20250;-70
2023/05/28 04:56:49;;;;;;;3.08;1.80;;;;;;;12.81;67.47;150507.38;5071673;28;20036;-70
2023/05/28 04:59:14;;;;;;;6.15;2.13;;;;;;;12.89;66.70;150527.94;5085695;28;20029;-71
2023/05/28 05:01:41;;;;;;;3.30;2.10;;;;;;;12.73;66.80;150488.13;5066561;28;20044;-72
2023/05/28 05:04:08;;;;;;;4.43;2.25;;;;;;;12.60;67.44;150457.28;5066370;28;20029;-71
2023/05/28 05:06:34;;;;;;;5.53;2.35;;;;;;;12.79;67.21;150503.50;5077417;28;20076;-70
2023/05/28 05:08:59;;;;;;;8.52;2.30;;;;;;;12.90;67.13;150531.78;5079630;28;20037;-69
2023/05/28 05:11:28;;;;;;;4.97;1.98;;;;;;;12.79;66.56;150503.50;5068221;28;20035;-70
2023/05/28 05:13:54;;;;;;;3.35;1.95;;;;;;;12.87;67.09;150522.75;5086299;28;20464;-70
2023/05/28 05:16:20;;;;;;;3.92;2.28;;;;;;;12.85;67.44;150518.91;5064029;28;20096;-69
2023/05/28 05:18:46;;;;;;;4.43;2.10;;;;;;;12.70;68.47;150481.69;5072201;28;20070;-69
2023/05/28 05:21:12;;;;;;;4.15;2.15;;;;;;;12.77;67.35;150499.66;5076561;28;20128;-69
2023/05/28 05:23:41;;;;;;;3.08;2.15;;;;;;;12.82;67.94;150511.22;5069734;28;20032;-70
2023/05/28 05:26:09;;;;;;;4.18;2.47;;;;;;;12.91;68.31;150534.38;5086001;28;20046;-72
2023/05/28 05:28:36;;;;;;;3.85;2.30;;;;;;;12.74;66.94;150490.66;5066136;28;20025;-73
2023/05/28 05:31:01;;;;;;;4.05;2.38;;;;;;;12.85;67.60;150518.91;5065673;28;20094;-71
2023/05/28 05:33:27;;;;;;;3.92;2.40;;;;;;;12.85;67.80;150518.91;5075955;28;20028;-73
2023/05/28 05:35:53;;;;;;;4.78;2.00;;;;;;;12.94;67.86;150540.78;5080427;28;20052;-70
2023/05/28 05:38:18;;;;;;;9.35;2.20;;;;;;;12.71;68.34;150484.28;5066717;28;20055;-69
2023/05/28 05:40:44;;;;;;;5.57;2.50;;;;;;;12.87;68.31;150524.06;5073246;28;20213;-70
2023/05/28 05:43:09;;;;;;;5.47;2.40;;;;;;;12.94;67.69;150542.06;5064528;28;20035;-71
2023/05/28 05:45:35;;;;;;;7.07;2.58;;;;;;;12.76;68.28;150495.81;5065678;28;20033;-69
2023/05/28 05:48:01;;;;;;;5.35;2.30;;;;;;;12.85;66.96;150518.91;5072085;28;20087;-71
2023/05/28 05:50:26;;;;;;;4.10;2.30;;;;;;;12.89;67.46;150529.19;5059852;28;20052;-71
2023/05/28 05:52:52;;;;;;;2.92;2.22;;;;;;;12.94;68.38;150540.78;5065693;28;20048;-70
2023/05/28 05:55:18;;;;;;;5.70;2.28;;;;;;;13.06;67.74;150571.59;5082427;28;20217;-70
2023/05/28 05:57:45;;;;;;;3.60;2.22;;;;;;;13.08;67.24;150576.75;5073034;28;20066;-72
2023/05/28 06:00:13;;;;;;;2.25;1.73;;;;;;;12.94;68.40;150542.06;5065318;28;20048;-75
2023/05/28 06:02:38;;;;;;;3.45;2.42;;;;;;;13.05;68.17;150567.75;5065179;28;20021;-71
2023/05/28 06:05:06;;;;;;;4.68;2.35;;;;;;;12.71;68.35;150482.94;5065106;28;20043;-71
2023/05/28 06:07:31;;;;;;;6.57;2.38;;;;;;;12.57;69.49;150449.56;5065212;28;20059;-73
2023/05/28 06:09:57;;;;;;;3.67;2.00;;;;;;;12.57;68.65;150448.31;5079281;28;20025;-73
2023/05/28 06:12:23;;;;;;;6.25;2.45;;;;;;;12.48;68.92;150426.44;5075856;28;20029;-72
2023/05/28 06:14:49;;;;;;;3.97;2.30;;;;;;;12.56;69.15;150447.00;5069623;28;20017;-72
2023/05/28 06:17:15;;;;;;;3.58;2.50;;;;;;;12.58;70.20;150452.16;5085169;28;20305;-70
2023/05/28 06:19:41;;;;;;;5.38;2.30;;;;;;;12.45;69.88;150417.47;5060911;28;20170;-70
2023/05/28 06:22:07;;;;;;;6.15;2.72;;;;;;;12.53;69.83;150439.28;5075548;28;20309;-70
2023/05/28 06:24:33;;;;;;;7.22;2.40;;;;;;;12.53;69.46;150439.28;5074658;28;20040;-71
2023/05/28 06:26:59;;;;;;;4.78;2.10;;;;;;;12.60;70.52;150457.28;5069611;28;20028;-71
2023/05/28 06:29:24;;;;;;;4.43;2.38;;;;;;;12.59;71.97;150454.69;5083908;28;20032;-71
2023/05/28 06:31:50;;;;;;;5.78;2.40;;;;;;;12.63;73.56;150463.72;5064885;28;20051;-71
2023/05/28 06:34:16;;;;;;;6.20;2.88;;;;;;;12.66;73.80;150470.13;5081091;28;20032;-71
2023/05/28 06:36:42;;;;;;;5.35;2.63;;;;;;;12.56;74.29;150445.72;5073117;28;20033;-70
2023/05/28 06:39:08;;;;;;;6.53;3.03;;;;;;;12.58;75.83;150452.16;5071432;28;20093;-71
2023/05/28 06:41:34;;;;;;;7.75;2.75;;;;;;;12.58;77.64;150450.84;5065209;28;20025;-71
2023/05/28 06:44:00;;;;;;;4.80;2.80;;;;;;;12.30;77.59;150380.19;5064566;28;20123;-72
2023/05/28 06:46:28;;;;;;;6.78;3.03;;;;;;;12.40;76.18;150405.94;5064559;28;20039;-73
2023/05/28 06:48:54;;;;;;;6.35;2.72;;;;;;;12.44;77.24;150416.16;5076509;28;20035;-72
2023/05/28 06:51:20;;;;;;;4.07;2.85;;;;;;;12.44;77.72;150416.16;5075993;28;20325;-74
2023/05/28 06:53:46;;;;;;;6.28;2.90;;;;;;;12.40;78.23;150405.94;5068303;28;20093;-72
2023/05/28 06:56:12;;;;;;;8.10;3.22;;;;;;;12.40;77.64;150405.94;5084439;28;20063;-72
2023/05/28 06:58:37;;;;;;;4.75;2.80;;;;;;;12.31;78.77;150382.78;5064997;28;20302;-71
2023/05/28 07:01:04;;;;;;;5.40;2.95;;;;;;;12.33;78.18;150389.22;5077469;28;20116;-72
2023/05/28 07:03:30;;;;;;;4.65;3.03;;;;;;;12.26;78.03;150371.25;5064396;28;20033;-72
2023/05/28 07:05:56;;;;;;;5.80;2.45;;;;;;;12.26;78.77;150372.50;5068987;28;20217;-73
2023/05/28 07:08:22;;;;;;;5.35;3.15;;;;;;;12.08;79.92;150327.59;5083610;28;20033;-73
2023/05/28 07:10:47;;;;;;;4.15;2.90;;;;;;;12.33;79.16;150387.94;5064156;28;20343;-72
2023/05/28 07:13:13;;;;;;;4.13;2.58;;;;;;;12.34;78.43;150390.47;5079298;28;20025;-73
2023/05/28 07:15:39;;;;;;;6.43;3.10;;;;;;;12.21;80.42;150358.38;5071802;28;20039;-72
2023/05/28 07:18:04;;;;;;;6.10;3.60;;;;;;;12.22;79.37;150362.22;5068720;28;20066;-71
2023/05/28 07:20:30;;;;;;;5.05;3.50;;;;;;;12.23;78.90;150364.81;5082267;28;20024;-71
2023/05/28 07:22:56;;;;;;;10.27;4.00;;;;;;;12.41;80.46;150408.47;5063786;28;20128;-72
2023/05/28 07:25:22;;;;;;;4.93;3.67;;;;;;;12.35;82.03;150393.06;5080359;28;20052;-72
2023/05/28 07:27:48;;;;;;;7.22;3.72;;;;;;;12.51;80.88;150432.88;5071473;28;20408;-71
2023/05/28 07:30:14;;;;;;;5.22;2.63;;;;;;;12.47;80.10;150423.91;5070746;28;20028;-73
2023/05/28 07:32:40;;;;;;;6.88;3.13;;;;;;;12.47;81.03;150423.91;5080737;28;20056;-73
2023/05/28 07:35:06;;;;;;;6.95;3.35;;;;;;;12.45;80.95;150417.47;5063292;28;20028;-73
2023/05/28 07:37:32;;;;;;;4.30;3.10;;;;;;;12.32;81.21;150385.38;5081648;28;20020;-71
2023/05/28 07:39:58;;;;;;;5.60;3.40;;;;;;;12.16;82.03;150345.56;5070037;28;20043;-73
2023/05/28 07:42:23;;;;;;;5.68;3.08;;;;;;;12.28;81.88;150376.34;5063365;28;20021;-73
2023/05/28 07:44:49;;;;;;;4.35;2.85;;;;;;;12.33;81.20;150389.22;5067329;28;20024;-72
2023/05/28 07:47:15;;;;;;;6.03;2.88;;;;;;;12.37;80.48;150398.19;5083128;28;20183;-72
2023/05/28 07:49:41;;;;;;;6.05;3.35;;;;;;;12.20;82.50;150357.13;5064260;28;20293;-72
2023/05/28 07:52:07;;;;;;;6.22;3.28;;;;;;;12.17;80.51;150349.41;5077600;28;20290;-73
2023/05/28 07:54:34;;;;;;;7.35;3.05;;;;;;;12.28;80.91;150375.09;5073778;28;20079;-73
2023/05/28 07:57:00;;;;;;;5.28;3.10;;;;;;;12.32;82.86;150385.38;5066975;28;20036;-72
2023/05/28 07:59:26;;;;;;;5.50;3.45;;;;;;;12.16;83.56;150345.56;5082687;28;20032;-71
2023/05/28 08:01:52;;;;;;;6.78;3.55;;;;;;;12.35;83.34;150394.34;5063200;28;20085;-72
2023/05/28 08:04:18;;;;;;;4.95;3.25;;;;;;;12.42;82.24;150411.03;5062896;28;20087;-71
2023/05/28 08:06:44;;;;;;;3.97;2.80;;;;;;;12.20;81.82;150355.81;5074035;28;20364;-72
2023/05/28 08:09:09;;;;;;;5.80;2.95;;;;;;;12.16;83.48;150346.84;5076664;28;20071;-71
2023/05/28 08:11:35;;;;;;;5.70;3.55;;;;;;;12.08;83.39;150326.28;5064866;28;20028;-73
2023/05/28 08:14:01;;;;;;;8.25;3.78;;;;;;;12.24;84.23;150367.38;5082709;28;20047;-72
2023/05/28 08:16:26;;;;;;;3.90;3.38;;;;;;;12.14;85.15;150340.41;5066216;28;20024;-71
2023/05/28 08:18:52;;;;;;;5.35;3.90;;;;;;;12.21;84.91;150359.69;5062466;28;20100;-72
2023/05/28 08:21:17;;;;;;;6.72;3.60;;;;;;;12.08;85.15;150326.28;5061733;28;20060;-73
2023/05/28 08:23:43;;;;;;;6.03;3.80;;;;;;;11.95;85.40;150292.91;5063039;28;20029;-72
2023/05/28 08:26:09;;;;;;;6.05;3.33;;;;;;;12.03;84.34;150314.75;5063867;28;20067;-70
2023/05/28 08:28:35;;;;;;;12.93;4.20;;;;;;;12.01;85.55;150309.56;5064141;28;20313;-70
2023/05/28 08:31:01;;;;;;;6.03;3.70;;;;;;;12.02;85.67;150310.88;5077148;28;20080;-70
2023/05/28 08:33:26;;;;;;;6.63;4.28;;;;;;;11.87;84.65;150273.59;5077928;28;20067;-71
2023/05/28 08:35:52;;;;;;;7.57;4.25;;;;;;;12.05;84.62;150318.59;5071966;28;20345;-71
2023/05/28 08:38:18;;;;;;;9.38;4.75;;;;;;;12.16;83.14;150346.84;5074676;28;20179;-71
2023/05/28 08:40:49;;;;;;;6.85;4.80;;;;;;;12.16;84.54;150346.84;5069714;28;20302;-71
2023/05/28 08:43:15;;;;;;;6.63;3.90;;;;;;;12.21;83.69;150359.69;5061555;28;20189;-70
2023/05/28 08:45:41;;;;;;;6.82;4.05;;;;;;;12.33;82.80;150387.94;5063023;28;20056;-71
2023/05/28 08:48:07;;;;;;;5.60;3.78;;;;;;;12.39;83.75;150404.59;5068408;28;20039;-70
2023/05/28 08:50:38;;;;;;;4.45;3.85;;;;;;;12.31;83.96;150384.06;5081580;28;20035;-72
2023/05/28 08:53:07;;;;;;;4.60;3.70;;;;;;;12.48;83.26;150425.16;5062703;28;20037;-73
2023/05/28 08:55:34;;;;;;;7.38;4.78;;;;;;;12.51;82.76;150432.88;5080171;28;20082;-73
2023/05/28 08:57:59;;;;;;;16.60;10.23;;;;;;;12.44;82.71;150416.16;5068331;28;20337;-74
2023/05/28 09:00:25;;;;;;;7.95;5.00;;;;;;;12.50;84.89;150430.28;5070595;28;20040;-73
2023/05/28 09:02:51;;;;;;;8.25;4.90;;;;;;;12.37;84.25;150398.19;5066775;28;20028;-72
2023/05/28 09:05:16;;;;;;;7.13;4.38;;;;;;;12.64;82.38;150466.28;5062499;28;20048;-71
2023/05/28 09:07:42;;;;;;;8.43;5.18;;;;;;;12.40;85.24;150405.94;5081079;28;20039;-72
2023/05/28 09:10:11;;;;;;;8.18;5.03;;;;;;;12.64;83.38;150466.28;5067228;28;20140;-72
2023/05/28 09:12:39;;;;;;;6.75;5.28;;;;;;;12.84;84.57;150516.38;5072044;28;20032;-70
2023/05/28 09:15:05;;;;;;;5.47;4.60;;;;;;;13.00;84.58;150554.88;5077181;28;20025;-70
2023/05/28 09:17:41;;;;;;;9.63;5.35;;;;;;;13.09;82.85;150578.03;5063055;28;20030;-70
2023/05/28 09:20:12;;;;;;;5.88;4.93;;;;;;;13.30;81.26;150632.00;5082258;28;20055;-70
2023/05/28 09:22:38;;;;;;;8.38;5.40;;;;;;;13.24;82.58;150615.28;5063995;28;20080;-69
2023/05/28 09:25:06;;;;;;;6.32;4.93;;;;;;;13.41;81.35;150657.72;5074445;28;20020;-70
2023/05/28 09:27:32;;;;;;;9.57;4.90;;;;;;;13.67;83.34;150722.00;5076679;28;20025;-70
2023/05/28 09:30:08;;;;;;;9.60;6.00;;;;;;;13.88;82.09;150776.03;5065535;28;20096;-71
2023/05/28 09:32:35;;;;;;;7.75;4.88;;;;;;;14.05;81.72;150818.47;5066196;28;20040;-72
2023/05/28 09:35:01;;;;;;;8.93;5.47;;;;;;;14.17;82.50;150848.03;5065712;28;20097;-70
2023/05/28 09:37:29;;;;;;;6.80;4.20;;;;;;;14.26;78.58;150869.88;5082138;28;20028;-72
2023/05/28 09:40:03;;;;;;;6.63;3.90;;;;;;;14.14;75.70;150840.31;5069995;28;20289;-71
2023/05/28 09:42:41;;;;;;;6.18;4.15;;;;;;;14.20;77.24;150855.72;5065277;28;20036;-71
2023/05/28 09:45:08;;;;;;;6.50;4.30;;;;;;;14.19;76.29;150853.16;5070728;28;20021;-70
2023/05/28 09:47:42;;;;;;;9.10;3.45;;;;;;;14.02;72.25;150810.72;5084626;28;20026;-70
2023/05/28 09:50:08;;;;;;;6.03;4.32;;;;;;;13.97;72.38;150797.88;5065327;28;20310;-72
2023/05/28 09:52:35;;;;;;;8.43;4.28;;;;;;;14.39;73.80;150903.28;5065160;28;20090;-70
2023/05/28 09:55:04;;;;;;;9.45;6.35;;;;;;;14.54;71.04;150939.34;5065204;28;20033;-70
2023/05/28 09:57:32;;;;;;;8.00;4.03;;;;;;;14.74;70.81;150989.56;5074000;28;20032;-70
2023/05/28 10:00:14;;;;;;;9.13;4.15;;;;;;;14.65;68.38;150968.97;5081330;28;20048;-64
2023/05/28 10:03:11;;;;;;;4.07;3.00;;;;;;;14.54;67.64;150940.63;5064553;28;20029;-62
2023/05/28 10:05:42;;;;;;;11.10;4.05;;;;;;;15.60;68.81;151204.44;5064094;28;20051;-61
2023/05/28 10:08:15;;;;;;;6.55;3.50;;;;;;;15.35;69.29;151143.97;5063686;28;20104;-61
2023/05/28 10:10:42;;;;;;;11.50;3.30;;;;;;;15.42;69.00;151159.38;5063996;28;20040;-62
2023/05/28 10:13:09;;;;;;;4.95;3.47;;;;;;;15.46;69.09;151169.69;5064278;28;20032;-61
2023/05/28 10:15:36;;;;;;;5.95;3.47;;;;;;;15.60;68.87;151205.72;5062325;28;20021;-61
2023/05/28 10:18:03;;;;;;;4.43;3.30;;;;;;;15.38;65.27;151149.09;5066883;28;20035;-62
2023/05/28 10:20:30;;;;;;;7.20;3.47;;;;;;;15.59;65.94;151201.88;5063488;28;20024;-62
2023/05/28 10:22:55;;;;;;;4.88;2.67;;;;;;;15.49;62.61;151177.41;5066571;28;20032;-62
2023/05/28 10:25:22;;;;;;;4.38;3.00;;;;;;;15.31;63.62;151132.38;5066814;28;20274;-61
2023/05/28 10:27:48;;;;;;;3.47;2.58;;;;;;;15.49;64.03;151178.72;5072022;28;20032;-62
2023/05/28 10:30:39;;;;;;;4.55;2.90;;;;;;;15.24;63.47;151114.38;5071385;28;20392;-62
2023/05/28 10:33:09;;;;;;;3.05;2.50;;;;;;;15.06;62.77;151070.59;5062174;28;20037;-63
2023/05/28 10:35:49;;;;;;;6.05;2.90;;;;;;;15.21;63.72;151106.66;5064599;28;20048;-61
2023/05/28 10:38:15;;;;;;;3.97;2.67;;;;;;;15.34;63.64;151140.09;5063389;28;20048;-62
2023/05/28 10:40:40;;;;;;;4.30;2.88;;;;;;;15.44;66.13;151164.56;5064452;28;20032;-61
2023/05/28 10:43:38;;;;;;;3.70;2.60;;;;;;;15.69;67.01;151228.91;5076668;28;20035;-60
2023/05/28 10:46:09;;;;;;;4.18;2.90;;;;;;;15.60;63.85;151205.72;5056613;28;20029;-61
2023/05/28 10:48:42;;;;;;;3.45;2.63;;;;;;;15.87;63.36;151274.00;5053739;28;20052;-62
2023/05/28 10:51:08;;;;;;;3.70;2.70;;;;;;;15.76;60.55;151244.34;5067623;28;20028;-62
2023/05/28 10:53:34;;;;;;;6.28;2.70;;;;;;;15.72;59.90;151235.38;5083932;28;20456;-62
2023/05/28 10:56:01;;;;;;;5.90;2.60;;;;;;;15.80;62.48;151254.69;5042908;28;20041;-62
2023/05/28 10:58:34;;;;;;;6.20;2.80;;;;;;;16.11;64.09;151333.25;5074328;28;20032;-61
2023/05/28 11:01:10;;;;;;;5.68;2.75;;;;;;;16.09;61.96;151326.78;5072080;28;20032;-60
2023/05/28 11:03:51;;;;;;;3.58;2.63;;;;;;;16.10;62.68;151329.38;5063517;28;20037;-62
2023/05/28 11:06:17;;;;;;;5.20;2.65;;;;;;;16.25;63.69;151368.03;5052655;28;20063;-62
2023/05/28 11:08:47;;;;;;;4.30;2.85;;;;;;;16.39;61.79;151402.81;5063700;28;20052;-62
2023/05/28 11:11:17;;;;;;;6.97;2.95;;;;;;;16.43;60.44;151413.06;5063745;28;20024;-62
2023/05/28 11:13:48;;;;;;;4.40;3.58;;;;;;;16.10;58.88;151330.66;5061384;28;20037;-62
2023/05/28 11:16:18;;;;;;;3.05;2.75;;;;;;;16.12;58.36;151334.50;5077287;28;20043;-62
2023/05/28 11:19:03;;;;;;;6.38;2.80;;;;;;;16.34;57.75;151391.19;5074324;28;20104;-62
2023/05/28 11:21:29;;;;;;;3.40;2.50;;;;;;;16.36;57.24;151396.34;5063654;28;20029;-62
2023/05/28 11:24:05;;;;;;;6.97;2.70;;;;;;;16.45;57.79;151418.25;5063853;28;20024;-62