Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:02:20;;;;;;;50.60;18.10;;;6.80;74.70;;;;;;5094268;28;20046;-68
2020/12/11 00:04:46;;;;;;;55.92;20.45;;;6.80;74.60;;;;;;5093134;28;20036;-68
2020/12/11 00:07:12;;;;;;;43.50;16.77;;;6.80;74.20;;;;;;5094168;28;20024;-68
2020/12/11 00:09:37;;;;;;;49.75;20.10;;;6.80;74.20;;;;;;5093092;28;20601;-68
2020/12/11 00:12:03;;;;;;;53.63;20.17;;;6.80;74.20;;;;;;5093931;28;20106;-68
2020/12/11 00:14:28;;;;;;;49.13;19.35;;;6.80;73.90;;;;;;5093909;28;20027;-68
2020/12/11 00:16:54;;;;;;;43.53;18.10;;;6.80;73.80;;;;;;5093090;28;20035;-68
2020/12/11 00:19:20;;;;;;;50.10;20.23;;;6.80;73.50;;;;;;5093521;28;20485;-68
2020/12/11 00:21:48;;;;;;;44.20;17.33;;;6.70;73.00;;;;;;5093673;28;20028;-68
2020/12/11 00:24:13;;;;;;;42.15;15.75;;;6.70;72.90;;;;;;5093140;28;20094;-68
2020/12/11 00:26:39;;;;;;;50.95;20.70;;;6.70;72.90;;;;;;5093596;28;20028;-68
2020/12/11 00:29:05;;;;;;;50.42;20.08;;;6.70;72.90;;;;;;5093641;28;20117;-68
2020/12/11 00:31:31;;;;;;;59.35;20.17;;;6.70;72.80;;;;;;5092968;28;20032;-66
2020/12/11 00:33:56;;;;;;;49.33;20.73;;;6.70;72.60;;;;;;5093560;28;20028;-66
2020/12/11 00:36:24;;;;;;;49.10;20.88;;;6.70;72.30;;;;;;5093786;28;20053;-66
2020/12/11 00:38:50;;;;;;;43.08;18.23;;;6.60;72.20;;;;;;5092935;28;20390;-66
2020/12/11 00:41:15;;;;;;;48.63;20.38;;;6.60;72.10;;;;;;5093728;28;20097;-66
2020/12/11 00:43:41;;;;;;;43.25;19.13;;;6.60;72.10;;;;;;5093531;28;20035;-66
2020/12/11 00:46:07;;;;;;;44.70;18.65;;;6.50;72.00;;;;;;5092809;28;20024;-66
2020/12/11 00:48:32;;;;;;;45.75;19.80;;;6.60;72.00;;;;;;5097285;28;20383;-66
2020/12/11 00:50:59;;;;;;;41.95;16.42;;;6.50;72.00;;;;;;5096333;28;20114;-66
2020/12/11 00:53:25;;;;;;;40.72;18.50;;;6.50;72.10;;;;;;5095736;28;20025;-66
2020/12/11 00:55:52;;;;;;;41.00;19.48;;;6.40;72.10;;;;;;5096435;28;20032;-66
2020/12/11 00:58:18;;;;;;;46.60;20.42;;;6.40;72.00;;;;;;5097590;28;20028;-66
2020/12/11 01:00:44;;;;;;;43.80;19.08;;;6.40;72.10;;;;;;5096869;28;20047;-66
2020/12/11 01:03:10;;;;;;;45.45;18.52;;;6.40;72.00;;;;;;5097541;28;20020;-66
2020/12/11 01:05:36;;;;;;;42.08;17.65;;;6.30;72.00;;;;;;5097302;28;20467;-66
2020/12/11 01:08:05;;;;;;;38.25;17.30;;;6.30;72.20;;;;;;5096692;28;20039;-66
2020/12/11 01:10:31;;;;;;;42.80;20.23;;;6.30;72.20;;;;;;5097100;28;20126;-66
2020/12/11 01:12:57;;;;;;;44.08;20.40;;;6.20;72.20;;;;;;5096687;28;20074;-66
2020/12/11 01:15:23;;;;;;;42.55;16.13;;;6.20;72.20;;;;;;5097086;28;20548;-66
2020/12/11 01:17:49;;;;;;;42.75;18.45;;;6.20;72.40;;;;;;5096948;28;20463;-66
2020/12/11 01:20:15;;;;;;;40.25;17.77;;;6.10;72.30;;;;;;5096123;28;20051;-66
2020/12/11 01:22:41;;;;;;;43.15;18.55;;;6.10;72.30;;;;;;5097307;28;20456;-66
2020/12/11 01:25:07;;;;;;;40.60;17.63;;;6.10;72.40;;;;;;5097088;28;20063;-66
2020/12/11 01:27:32;;;;;;;41.50;18.45;;;6.10;72.60;;;;;;5096377;28;20048;-66
2020/12/11 01:29:58;;;;;;;37.42;17.98;;;6.10;72.60;;;;;;5097024;28;20490;-66
2020/12/11 01:32:23;;;;;;;45.33;19.98;;;6.10;72.60;;;;;;5096987;28;20521;-66
2020/12/11 01:34:49;;;;;;;41.60;17.95;;;6.10;72.60;;;;;;5096308;28;20052;-66
2020/12/11 01:37:15;;;;;;;42.08;18.52;;;6.10;72.80;;;;;;5096995;28;20107;-66
2020/12/11 01:39:40;;;;;;;42.63;17.33;;;6.00;72.80;;;;;;5096824;28;20467;-66
2020/12/11 01:42:13;;;;;;;41.47;17.38;;;6.00;72.90;;;;;;5096191;28;20031;-66
2020/12/11 01:44:52;;;;;;;46.67;20.85;;;6.00;73.00;;;;;;5096606;28;20032;-66
2020/12/11 01:47:19;;;;;;;42.58;16.77;;;6.00;73.10;;;;;;5096815;28;20042;-66
2020/12/11 01:49:46;;;;;;;42.25;17.67;;;6.00;73.10;;;;;;5096063;28;20016;-66
2020/12/11 01:52:14;;;;;;;39.38;13.98;;;6.00;73.20;;;;;;5096972;28;20034;-66
2020/12/11 01:54:39;;;;;;;44.15;17.85;;;5.90;73.10;;;;;;5096563;28;20035;-66
2020/12/11 01:57:06;;;;;;;36.60;18.05;;;6.00;73.10;;;;;;5095646;28;20379;-66
2020/12/11 01:59:39;;;;;;;40.05;15.77;;;6.00;73.10;;;;;;5095049;28;20135;-66
2020/12/11 02:02:06;;;;;;;39.97;15.25;;;6.00;73.20;;;;;;5096261;28;20107;-66
2020/12/11 02:04:37;;;;;;;37.30;17.08;;;6.00;73.30;;;;;;5096307;28;20036;-66
2020/12/11 02:07:04;;;;;;;42.85;16.73;;;6.00;73.20;;;;;;5096144;28;20035;-66
2020/12/11 02:09:34;;;;;;;42.65;17.10;;;6.00;73.30;;;;;;5095372;28;20032;-66
2020/12/11 02:12:01;;;;;;;43.40;16.67;;;6.00;73.30;;;;;;5095989;28;20028;-66
2020/12/11 02:14:28;;;;;;;36.95;18.88;;;6.00;73.40;;;;;;5096207;28;20110;-66
2020/12/11 02:17:01;;;;;;;36.67;15.25;;;6.00;73.40;;;;;;5095442;28;20043;-66
2020/12/11 02:19:30;;;;;;;34.33;16.33;;;6.00;73.50;;;;;;5095776;28;20044;-66
2020/12/11 02:22:06;;;;;;;41.22;16.60;;;5.90;73.40;;;;;;5095997;28;20281;-66
2020/12/11 02:24:33;;;;;;;40.72;17.50;;;5.90;73.50;;;;;;5095101;28;20032;-66
2020/12/11 02:27:00;;;;;;;41.42;18.60;;;5.90;73.50;;;;;;5096068;28;20029;-66
2020/12/11 02:29:27;;;;;;;32.05;12.82;;;5.90;73.60;;;;;;5095930;28;20126;-66
2020/12/11 02:31:53;;;;;;;37.15;15.73;;;5.90;73.60;;;;;;5095034;28;20064;-67
2020/12/11 02:34:20;;;;;;;37.28;16.08;;;5.90;73.70;;;;;;5095996;28;20111;-68
2020/12/11 02:36:46;;;;;;;42.20;15.27;;;5.90;73.60;;;;;;5095717;28;20024;-68
2020/12/11 02:39:11;;;;;;;39.22;18.00;;;5.80;73.60;;;;;;5094812;28;20548;-68
2020/12/11 02:41:37;;;;;;;35.85;16.33;;;5.80;73.60;;;;;;5095540;28;20028;-68
2020/12/11 02:44:03;;;;;;;38.72;17.88;;;5.90;73.60;;;;;;5095539;28;20036;-68
2020/12/11 02:46:29;;;;;;;33.63;15.73;;;5.90;73.60;;;;;;5094968;28;20522;-68
2020/12/11 02:48:55;;;;;;;32.08;12.85;;;5.90;73.60;;;;;;5095589;28;20024;-68
2020/12/11 02:51:21;;;;;;;34.60;14.73;;;5.90;73.60;;;;;;5094584;28;20038;-68
2020/12/11 02:53:49;;;;;;;31.75;14.93;;;5.90;73.70;;;;;;5095274;28;20048;-68
2020/12/11 02:56:22;;;;;;;34.78;17.90;;;5.90;73.80;;;;;;5095418;28;20039;-68
2020/12/11 02:58:48;;;;;;;34.22;15.85;;;5.80;73.70;;;;;;5094569;28;20387;-68
2020/12/11 03:01:13;;;;;;;36.22;16.02;;;5.80;73.90;;;;;;5095404;28;20039;-68
2020/12/11 03:03:39;;;;;;;36.97;15.60;;;5.80;73.80;;;;;;5095253;28;20036;-68
2020/12/11 03:06:05;;;;;;;42.20;16.85;;;5.80;74.00;;;;;;5094257;28;20032;-68
2020/12/11 03:08:31;;;;;;;29.30;13.23;;;5.80;73.90;;;;;;5095185;28;20367;-68
2020/12/11 03:10:57;;;;;;;27.92;12.00;;;5.80;74.00;;;;;;5094800;28;20060;-68
2020/12/11 03:13:22;;;;;;;31.40;12.68;;;5.80;74.20;;;;;;5094332;28;20169;-68
2020/12/11 03:15:48;;;;;;;40.40;15.18;;;5.80;74.20;;;;;;5094983;28;20062;-68
2020/12/11 03:18:13;;;;;;;22.63;8.60;;;5.80;74.10;;;;;;5094632;28;20024;-68
2020/12/11 03:20:39;;;;;;;36.22;15.95;;;5.80;74.30;;;;;;5094138;28;20487;-68
2020/12/11 03:23:05;;;;;;;33.38;15.68;;;5.80;74.30;;;;;;5094897;28;20028;-68
2020/12/11 03:25:30;;;;;;;33.42;15.75;;;5.80;74.20;;;;;;5094593;28;20452;-68
2020/12/11 03:27:56;;;;;;;32.67;14.88;;;5.80;74.30;;;;;;5094187;28;20034;-68
2020/12/11 03:30:22;;;;;;;35.38;15.18;;;5.80;74.10;;;;;;5094709;28;20031;-68
2020/12/11 03:32:47;;;;;;;31.15;14.07;;;5.80;74.20;;;;;;5094628;28;20066;-66
2020/12/11 03:35:13;;;;;;;33.20;15.00;;;5.80;74.30;;;;;;5093696;28;20043;-68
2020/12/11 03:37:39;;;;;;;40.13;15.93;;;5.80;74.30;;;;;;5094695;28;20106;-68
2020/12/11 03:40:05;;;;;;;34.65;14.00;;;5.80;74.30;;;;;;5094674;28;20462;-68
2020/12/11 03:42:31;;;;;;;34.10;14.90;;;5.80;74.30;;;;;;5093854;28;20383;-68
2020/12/11 03:44:57;;;;;;;32.30;15.82;;;5.80;74.30;;;;;;5094275;28;20028;-68
2020/12/11 03:47:22;;;;;;;35.38;17.90;;;5.70;74.30;;;;;;5094212;28;20166;-68
2020/12/11 03:49:48;;;;;;;38.63;19.35;;;5.70;74.30;;;;;;5093741;28;20087;-68
2020/12/11 03:52:14;;;;;;;36.40;16.52;;;5.70;74.30;;;;;;5094179;28;20020;-68
2020/12/11 03:54:39;;;;;;;35.33;14.10;;;5.70;74.30;;;;;;5093504;28;20067;-68
2020/12/11 03:57:05;;;;;;;35.78;15.18;;;5.70;74.50;;;;;;5094407;28;20027;-68
2020/12/11 03:59:31;;;;;;;34.15;17.67;;;5.70;74.50;;;;;;5094132;28;20475;-68
2020/12/11 04:01:56;;;;;;;33.78;15.13;;;5.70;74.60;;;;;;5093275;28;20050;-68
2020/12/11 04:04:22;;;;;;;40.03;17.95;;;5.70;74.50;;;;;;5094205;28;20040;-68
2020/12/11 04:06:48;;;;;;;36.15;17.60;;;5.70;74.50;;;;;;5093858;28;20405;-68
2020/12/11 04:09:13;;;;;;;40.42;17.58;;;5.70;74.50;;;;;;5093395;28;20036;-68
2020/12/11 04:11:39;;;;;;;33.70;15.93;;;5.70;74.60;;;;;;5093851;28;20463;-67
2020/12/11 04:14:05;;;;;;;33.50;15.18;;;5.70;74.60;;;;;;5093771;28;20036;-67
2020/12/11 04:16:33;;;;;;;35.08;16.60;;;5.70;74.60;;;;;;5093304;28;20020;-68
2020/12/11 04:19:00;;;;;;;36.22;17.08;;;5.70;74.60;;;;;;5093466;28;20043;-68
2020/12/11 04:21:26;;;;;;;37.83;17.67;;;5.70;74.60;;;;;;5093353;28;20036;-68
2020/12/11 04:23:51;;;;;;;38.08;17.63;;;5.60;74.60;;;;;;5093021;28;20031;-68
2020/12/11 04:26:17;;;;;;;33.35;15.70;;;5.60;74.60;;;;;;5093726;28;20024;-68
2020/12/11 04:28:43;;;;;;;30.15;14.82;;;5.60;74.60;;;;;;5093877;28;20028;-68
2020/12/11 04:31:09;;;;;;;30.63;15.95;;;5.60;74.70;;;;;;5092942;28;20034;-68
2020/12/11 04:33:35;;;;;;;36.63;15.80;;;5.60;74.70;;;;;;5093597;28;20035;-68
2020/12/11 04:36:02;;;;;;;30.13;15.80;;;5.60;74.70;;;;;;5093570;28;20036;-68
2020/12/11 04:38:27;;;;;;;31.70;14.77;;;5.70;74.80;;;;;;5093029;28;20034;-67
2020/12/11 04:40:59;;;;;;;36.50;16.15;;;5.60;74.80;;;;;;5093606;28;20394;-68
2020/12/11 04:43:25;;;;;;;31.50;15.77;;;5.60;74.90;;;;;;5093627;28;20028;-68
2020/12/11 04:45:52;;;;;;;32.35;15.70;;;5.60;74.80;;;;;;5092601;28;20112;-68
2020/12/11 04:48:18;;;;;;;31.58;16.17;;;5.60;74.90;;;;;;5093330;28;20054;-68
2020/12/11 04:50:45;;;;;;;32.20;14.52;;;5.60;74.90;;;;;;5093392;28;20032;-68
2020/12/11 04:53:15;;;;;;;32.83;14.85;;;5.60;74.90;;;;;;5092686;28;20046;-67
2020/12/11 04:55:43;;;;;;;30.08;15.07;;;5.60;74.90;;;;;;5093652;28;20032;-67
2020/12/11 04:58:14;;;;;;;41.63;19.00;;;5.60;74.90;;;;;;5092483;28;20066;-68
2020/12/11 05:00:41;;;;;;;39.10;17.10;;;5.60;74.90;;;;;;5093308;28;20502;-68
2020/12/11 05:03:09;;;;;;;27.65;13.45;;;5.60;75.00;;;;;;5093530;28;20024;-67
2020/12/11 05:05:35;;;;;;;29.52;12.77;;;5.60;75.00;;;;;;5092737;28;20032;-68
2020/12/11 05:08:15;;;;;;;32.05;16.27;;;5.60;75.00;;;;;;5093551;28;20028;-68
2020/12/11 05:10:40;;;;;;;31.40;15.65;;;5.60;75.00;;;;;;5093419;28;20028;-68
2020/12/11 05:13:17;;;;;;;24.85;13.10;;;5.60;75.00;;;;;;5092593;28;20028;-68
2020/12/11 05:15:43;;;;;;;27.65;11.82;;;5.60;75.20;;;;;;5093327;28;20154;-68
2020/12/11 05:18:17;;;;;;;34.88;16.58;;;5.60;75.10;;;;;;5092899;28;20115;-68
2020/12/11 05:20:43;;;;;;;35.55;17.05;;;5.70;75.10;;;;;;5092645;28;20043;-68
2020/12/11 05:23:09;;;;;;;26.70;13.57;;;5.60;75.10;;;;;;5093308;28;20391;-68
2020/12/11 05:25:34;;;;;;;29.85;15.38;;;5.60;75.20;;;;;;5093200;28;20375;-68
2020/12/11 05:28:00;;;;;;;25.85;11.98;;;5.60;75.30;;;;;;5092316;28;20036;-68
2020/12/11 05:30:26;;;;;;;27.45;11.48;;;5.60;75.40;;;;;;5093212;28;20107;-68
2020/12/11 05:32:54;;;;;;;21.40;9.32;;;5.60;75.40;;;;;;5094023;28;20531;-68
2020/12/11 05:35:22;;;;;;;29.17;14.82;;;5.60;75.40;;;;;;5096190;28;20042;-68
2020/12/11 05:37:49;;;;;;;28.27;13.75;;;5.60;75.50;;;;;;5096829;28;20035;-68
2020/12/11 05:40:27;;;;;;;31.20;14.70;;;5.60;75.50;;;;;;5096041;28;20040;-68
2020/12/11 05:43:11;;;;;;;33.63;14.93;;;5.60;75.40;;;;;;5096838;28;20433;-68
2020/12/11 05:45:44;;;;;;;26.02;12.30;;;5.60;75.40;;;;;;5096692;28;20036;-68
2020/12/11 05:48:10;;;;;;;;;;;5.60;75.40;;;;;;5096419;28;20414;-68
2020/12/11 05:50:36;;;;;;;23.95;9.70;;;5.60;75.50;;;;;;5096527;28;19915;-68
2020/12/11 05:53:01;;;;;;;21.73;9.90;;;5.60;75.40;;;;;;5096764;28;20039;-68
2020/12/11 05:55:27;;;;;;;24.40;11.60;;;5.60;75.50;;;;;;5095979;28;20036;-68
2020/12/11 05:57:57;;;;;;;28.40;13.43;;;5.60;75.80;;;;;;5096364;28;20028;-68
2020/12/11 06:00:23;;;;;;;20.90;9.82;;;5.60;75.70;;;;;;5096331;28;20470;-68
2020/12/11 06:02:51;;;;;;;21.02;9.25;;;5.60;76.10;;;;;;5095518;28;20024;-68
2020/12/11 06:05:18;;;;;;;24.45;10.35;;;5.50;76.30;;;;;;5096274;28;20020;-68
2020/12/11 06:07:46;;;;;;;27.27;13.05;;;5.60;76.50;;;;;;5095901;28;20028;-68
2020/12/11 06:10:17;;;;;;;31.88;15.05;;;5.60;76.30;;;;;;5095672;28;20424;-70
2020/12/11 06:12:43;;;;;;;24.52;12.27;;;5.60;76.10;;;;;;5091986;28;20482;-68
2020/12/11 06:15:23;;;;;;;26.77;11.75;;;5.60;76.20;;;;;;5095675;28;20077;-67
2020/12/11 06:17:54;;;;;;;27.02;11.90;;;5.60;76.40;;;;;;5094713;28;20028;-68
2020/12/11 06:20:20;;;;;;;14.48;7.35;;;5.60;76.30;;;;;;5096159;28;20052;-66
2020/12/11 06:22:46;;;;;;;26.58;12.43;;;5.60;76.50;;;;;;5095403;28;20028;-67
2020/12/11 06:25:25;;;;;;;25.85;12.93;;;5.60;76.40;;;;;;5096035;28;20029;-67
2020/12/11 06:27:50;;;;;;;16.50;6.53;;;5.60;76.50;;;;;;5095770;28;20028;-69
2020/12/11 06:30:30;;;;;;;30.55;12.85;;;5.60;76.50;;;;;;5095135;28;20482;-68
2020/12/11 06:32:58;;;;;;;19.20;8.23;;;5.60;76.50;;;;;;5095883;28;20046;-67
2020/12/11 06:35:24;;;;;;;28.48;13.73;;;5.60;76.40;;;;;;5095924;28;20027;-68
2020/12/11 06:37:51;;;;;;;15.15;7.38;;;5.60;76.30;;;;;;5094959;28;20043;-68
2020/12/11 06:40:16;;;;;;;40.55;16.60;;;5.60;76.40;;;;;;5095653;28;20063;-74
2020/12/11 06:42:44;;;;;;;30.27;15.68;;;5.60;76.40;;;;;;5095419;28;20352;-68
2020/12/11 06:45:25;;;;;;;35.58;17.48;;;5.60;76.20;;;;;;5094376;28;20039;-67
2020/12/11 06:47:51;;;;;;;34.70;15.82;;;5.50;76.00;;;;;;5095432;28;20391;-72
2020/12/11 06:50:18;;;;;;;30.92;14.82;;;5.50;75.80;;;;;;5095596;28;20039;-73
2020/12/11 06:52:44;;;;;;;34.55;16.98;;;5.50;76.20;;;;;;5094680;28;20036;-73
2020/12/11 06:55:10;;;;;;;35.53;16.15;;;5.50;76.10;;;;;;5095292;28;20394;-73
2020/12/11 06:57:40;;;;;;;35.88;14.15;;;5.50;75.90;;;;;;5094744;28;20032;-73
2020/12/11 07:00:23;;;;;;;32.00;16.27;;;5.50;76.10;;;;;;5095144;28;20068;-67
2020/12/11 07:03:22;;;;;;;24.95;11.82;;;5.50;76.30;;;;;;5095113;28;20032;-67
2020/12/11 07:06:03;;;;;;;19.90;11.00;;;5.50;76.80;;;;;;5049145;28;20044;-67
2020/12/11 07:08:28;;;;;;;24.30;12.48;;;5.50;77.00;;;;;;5093847;28;20031;-67
2020/12/11 07:11:01;;;;;;;33.83;16.00;;;5.50;76.90;;;;;;5093750;28;20027;-71
2020/12/11 07:13:27;;;;;;;33.42;12.40;;;5.50;76.90;;;;;;5093154;28;20021;-68
2020/12/11 07:15:59;;;;;;;25.30;10.63;;;5.50;77.20;;;;;;5093529;28;20035;-68
2020/12/11 07:18:25;;;;;;;22.48;11.02;;;5.50;77.20;;;;;;5091379;28;20078;-68
2020/12/11 07:20:57;;;;;;;23.88;10.43;;;5.50;77.30;;;;;;5092938;28;20093;-68
2020/12/11 07:23:23;;;;;;;26.40;11.88;;;5.50;77.40;;;;;;5091270;28;20142;-68
2020/12/11 07:25:51;;;;;;;18.73;8.95;;;5.50;77.60;;;;;;5092699;28;20157;-67
2020/12/11 07:28:17;;;;;;;15.13;7.55;;;5.50;77.70;;;;;;5093205;28;20110;-77
2020/12/11 07:30:44;;;;;;;18.02;6.72;;;5.50;78.00;;;;;;5093171;28;20128;-68
2020/12/11 07:33:10;;;;;;;14.45;7.03;;;5.50;78.00;;;;;;5092755;28;20484;-68
2020/12/11 07:35:42;;;;;;;29.38;13.55;;;5.60;77.80;;;;;;5093251;28;20016;-68
2020/12/11 07:38:07;;;;;;;12.48;6.00;;;5.50;78.10;;;;;;5093092;28;20424;-69
2020/12/11 07:40:33;;;;;;;26.15;11.50;;;5.60;78.10;;;;;;5092313;28;20036;-68
2020/12/11 07:42:59;;;;;;;18.88;8.80;;;5.50;78.10;;;;;;5093226;28;20035;-68
2020/12/11 07:45:27;;;;;;;30.38;13.30;;;5.50;78.10;;;;;;5092816;28;20031;-68
2020/12/11 07:47:54;;;;;;;30.85;13.18;;;5.50;78.20;;;;;;5092166;28;20115;-68
2020/12/11 07:50:21;;;;;;;32.15;12.50;;;5.50;77.90;;;;;;5092971;28;20372;-68
2020/12/11 07:52:47;;;;;;;20.15;8.35;;;5.50;77.70;;;;;;5092821;28;20031;-68
2020/12/11 07:55:14;;;;;;;25.85;11.48;;;5.50;78.00;;;;;;5090644;28;20059;-69
2020/12/11 07:57:40;;;;;;;10.80;4.95;;;5.50;77.90;;;;;;5094450;28;20489;-68
2020/12/11 08:00:09;;;;;;;35.35;16.42;;;5.40;78.10;;;;;;5095394;28;20067;-68
2020/12/11 08:02:35;;;;;;;26.88;12.82;;;5.50;77.90;;;;;;5111972;28;20415;-68
2020/12/11 08:05:04;;;;;;;21.92;9.32;;;5.40;77.60;;;;;;5114369;28;20432;-68
2020/12/11 08:07:32;;;;;;;30.23;12.88;;;5.40;77.60;;;;;;5113164;28;20019;-67
2020/12/11 08:10:10;;;;;;;5.10;3.03;;;5.40;77.60;;;;;;5113396;28;20027;-68
2020/12/11 08:12:37;;;;;;;24.70;9.57;;;5.40;78.10;;;;;;5114230;28;20050;-68
2020/12/11 08:15:04;;;;;;;16.70;8.23;;;5.40;78.10;;;;;;5113619;28;20024;-68
2020/12/11 08:17:31;;;;;;;28.25;10.93;;;5.40;78.40;;;;;;5113791;28;20032;-67
2020/12/11 08:20:02;;;;;;;32.10;15.57;;;5.40;78.50;;;;;;5113754;28;20062;-68
2020/12/11 08:22:35;;;;;;;8.15;4.15;;;5.40;78.40;;;;;;5113211;28;20031;-68
2020/12/11 08:25:17;;;;;;;19.60;9.38;;;5.40;78.60;;;;;;5114180;28;20435;-67
2020/12/11 08:27:42;;;;;;;24.63;11.75;;;5.40;78.50;;;;;;5113215;28;20397;-68
2020/12/11 08:30:16;;;;;;;22.30;10.07;;;5.40;78.50;;;;;;5113415;28;20031;-67
2020/12/11 08:32:43;;;;;;;21.67;9.90;;;5.40;78.50;;;;;;5113533;28;20027;-67
2020/12/11 08:35:22;;;;;;;23.25;10.65;;;5.40;78.50;;;;;;5113805;28;20123;-67
2020/12/11 08:37:58;;;;;;;23.48;11.02;;;5.40;78.50;;;;;;5113080;28;20077;-67
2020/12/11 08:40:26;;;;;;;28.88;13.10;;;5.40;78.70;;;;;;5113831;28;20271;-67
2020/12/11 08:43:47;;;;;;;25.75;11.18;;;5.40;78.70;;;;;;5112449;28;20027;-67
2020/12/11 08:46:16;;;;;;;27.80;11.83;;;5.30;78.70;;;;;;5061929;28;20070;-68
2020/12/11 08:49:34;;;;;;;22.90;9.25;;;5.40;78.70;;;;;;5073327;28;20259;-68
2020/12/11 08:51:41;;;;;;;28.63;11.57;;;5.40;78.60;;;;;;5069176;28;20044;-68
2020/12/11 08:54:08;;;;;;;14.40;7.07;;;5.40;79.00;;;;;;5073221;28;20028;-68
2020/12/11 08:56:34;;;;;;;22.63;10.13;;;5.30;79.00;;;;;;5077644;28;20040;-66
2020/12/11 08:59:00;;;;;;;22.83;11.30;;;5.40;79.00;;;;;;5088197;28;20059;-67
2020/12/11 09:01:26;;;;;;;20.58;9.63;;;5.40;79.10;;;;;;5093219;28;20043;-67
2020/12/11 09:03:52;;;;;;;20.73;9.23;;;5.40;79.10;;;;;;5093445;28;20097;-66
2020/12/11 09:06:18;;;;;;;26.42;11.93;;;5.40;79.10;;;;;;5092395;28;20475;-67
2020/12/11 09:08:43;;;;;;;15.50;7.85;;;5.40;79.10;;;;;;5095473;28;20034;-67
2020/12/11 09:11:09;;;;;;;38.95;16.38;;;5.40;79.10;;;;;;5097121;28;20028;-67
2020/12/11 09:13:35;;;;;;;27.48;11.63;;;5.40;78.90;;;;;;5096716;28;20379;-67
2020/12/11 09:16:02;;;;;;;18.60;7.35;;;5.40;78.70;;;;;;5097291;28;20035;-67
2020/12/11 09:18:27;;;;;;;24.67;11.82;;;5.40;78.90;;;;;;5096475;28;20067;-68
2020/12/11 09:20:54;;;;;;;33.95;11.73;;;5.40;78.80;;;;;;5097018;28;20040;-67
2020/12/11 09:23:19;;;;;;;31.17;14.07;;;5.40;78.50;;;;;;5096810;28;20445;-68
2020/12/11 09:25:45;;;;;;;31.83;12.32;;;5.50;78.60;;;;;;5094721;28;20032;-67
2020/12/11 09:28:17;;;;;;;29.45;13.00;;;5.40;78.50;;;;;;5096463;28;20047;-67
2020/12/11 09:30:44;;;;;;;31.95;14.77;;;5.40;78.50;;;;;;5095598;28;20020;-67
2020/12/11 09:33:19;;;;;;;27.35;13.10;;;5.50;78.40;;;;;;5094719;28;20101;-67
2020/12/11 09:35:45;;;;;;;35.42;16.65;;;5.40;78.50;;;;;;5093923;28;20069;-67
2020/12/11 09:38:11;;;;;;;38.92;16.88;;;5.50;78.20;;;;;;5095229;28;20509;-67
2020/12/11 09:56:08;;;;;;;29.33;14.02;;;5.50;78.40;;;;;;5096365;28;20032;-67
2020/12/11 09:58:35;;;;;;;20.30;9.07;;;5.40;78.40;;;;;;5095994;28;20055;-69
2020/12/11 10:01:02;;;;;;;26.98;11.55;;;5.50;78.50;;;;;;5095651;28;20058;-68
2020/12/11 10:03:34;;;;;;;30.35;12.80;;;5.50;78.40;;;;;;5096303;28;20077;-66
2020/12/11 10:06:00;;;;;;;16.48;8.23;;;5.50;78.40;;;;;;5096152;28;20471;-70
2020/12/11 10:08:25;;;;;;;33.22;14.52;;;5.50;78.40;;;;;;5095639;28;20103;-68
2020/12/11 10:10:51;;;;;;;30.90;12.82;;;5.50;78.40;;;;;;5095889;28;20043;-68
2020/12/11 10:13:17;;;;;;;35.33;15.00;;;5.50;78.40;;;;;;5096058;28;20137;-68
2020/12/11 10:15:42;;;;;;;30.60;14.80;;;5.60;78.40;;;;;;5095008;28;20089;-68
2020/12/11 10:18:08;;;;;;;28.60;10.32;;;5.60;78.40;;;;;;5095646;28;20024;-67
2020/12/11 10:20:35;;;;;;;23.90;11.77;;;5.60;78.40;;;;;;5094909;28;20048;-68
2020/12/11 10:23:03;;;;;;;12.38;5.95;;;5.60;78.40;;;;;;5095126;28;20024;-69
2020/12/11 10:25:29;;;;;;;34.85;16.80;;;5.60;78.60;;;;;;5095818;28;20063;-69
2020/12/11 10:27:55;;;;;;;24.73;12.50;;;5.60;78.60;;;;;;5095732;28;20052;-69
2020/12/11 10:30:21;;;;;;;40.40;10.95;;;5.70;78.60;;;;;;5095162;28;20038;-69
2020/12/11 10:32:47;;;;;;;15.82;8.15;;;5.70;78.40;;;;;;5095872;28;20020;-71
2020/12/11 10:35:12;;;;;;;30.23;12.68;;;5.70;78.50;;;;;;5095784;28;20464;-70
2020/12/11 10:37:38;;;;;;;28.42;13.32;;;5.80;78.50;;;;;;5094812;28;20063;-69
2020/12/11 10:40:05;;;;;;;26.85;12.38;;;5.70;78.60;;;;;;5095500;28;20036;-69
2020/12/11 10:42:31;;;;;;;24.42;12.63;;;5.70;78.30;;;;;;5095208;28;20032;-68
2020/12/11 10:44:57;;;;;;;12.60;6.20;;;5.80;78.30;;;;;;5094836;28;20071;-69
2020/12/11 10:47:23;;;;;;;29.50;13.57;;;5.80;78.40;;;;;;5095506;28;20043;-68
2020/12/11 10:49:49;;;;;;;33.42;15.85;;;5.80;78.50;;;;;;5094605;28;20428;-68
2020/12/11 10:52:16;;;;;;;38.83;15.68;;;5.80;78.40;;;;;;5095129;28;20032;-68
2020/12/11 10:54:42;;;;;;;23.90;10.07;;;5.80;78.10;;;;;;5095081;28;20088;-68
2020/12/11 10:57:08;;;;;;;27.38;12.48;;;5.80;78.30;;;;;;5094653;28;20095;-68
2020/12/11 10:59:34;;;;;;;28.55;12.98;;;5.80;78.30;;;;;;5094974;28;20088;-69
2020/12/11 11:01:59;;;;;;;28.52;12.95;;;5.90;78.30;;;;;;5094999;28;20493;-69
2020/12/11 11:04:25;;;;;;;26.75;11.27;;;5.90;78.30;;;;;;5094359;28;20032;-69
2020/12/11 11:07:26;;;;;;;12.52;6.03;;;5.90;78.30;;;;;;5095073;28;20039;-70
2020/12/11 11:10:15;;;;;;;23.60;11.20;;;5.90;78.30;;;;;;5091658;28;20036;-69
2020/12/11 11:12:32;;;;;;;19.80;10.18;;;6.00;78.40;;;;;;5093465;28;20131;-69
2020/12/11 11:27:45;;;;;;;16.75;7.80;;;6.10;78.70;;;;;;5094632;28;19930;-69
2020/12/11 11:30:11;;;;;;;17.65;8.60;;;6.10;78.20;;;;;;5094358;28;20152;-70
2020/12/11 11:32:37;;;;;;;29.23;15.18;;;6.10;78.50;;;;;;5093741;28;20028;-70
2020/12/11 11:35:04;;;;;;;20.52;10.93;;;6.20;78.30;;;;;;5093171;28;20459;-70
2020/12/11 11:37:30;;;;;;;23.83;12.77;;;6.20;78.20;;;;;;5094766;28;20475;-69
2020/12/11 11:39:56;;;;;;;27.60;14.32;;;6.20;77.90;;;;;;5092037;28;20066;-70
2020/12/11 11:42:22;;;;;;;20.63;10.32;;;6.20;77.70;;;;;;5094115;28;20035;-70
2020/12/11 11:44:54;;;;;;;27.20;14.38;;;6.20;78.40;;;;;;5100006;28;20480;-70
2020/12/11 11:47:20;;;;;;;18.52;6.68;;;6.30;77.40;;;;;;5113704;28;20023;-69
2020/12/11 11:52:29;;;;;;;25.45;13.13;;;6.30;77.40;;;;;;5114648;28;20034;-69
2020/12/11 11:54:55;;;;;;;28.77;13.27;;;6.40;77.30;;;;;;5113760;27;20386;-68
2020/12/11 11:57:20;;;;;;;22.90;10.93;;;6.40;77.30;;;;;;5114108;28;20031;-68
2020/12/11 11:59:46;;;;;;;22.65;10.13;;;6.40;77.30;;;;;;5114155;28;20486;-68
2020/12/11 12:02:12;;;;;;;24.05;13.25;;;6.40;77.30;;;;;;5113465;28;20023;-68
2020/12/11 12:04:39;;;;;;;26.83;12.82;;;6.50;77.00;;;;;;5114418;28;20051;-69
2020/12/11 12:07:05;;;;;;;22.95;12.98;;;6.40;76.90;;;;;;5113695;28;20083;-69
2020/12/11 12:09:30;;;;;;;22.30;10.80;;;6.40;77.00;;;;;;5114503;28;20106;-69
2020/12/11 12:11:56;;;;;;;19.10;9.40;;;6.50;77.00;;;;;;5114294;28;20023;-69
2020/12/11 12:14:22;;;;;;;26.42;15.02;;;6.50;77.00;;;;;;5110841;28;20688;-69
2020/12/11 12:16:50;;;;;;;38.00;14.68;;;6.50;77.10;;;;;;5091820;28;20533;-69
2020/12/11 12:19:23;;;;;;;20.02;10.55;;;6.50;77.00;;;;;;5095562;28;20075;-68
2020/12/11 12:29:34;;;;;;;9.75;5.10;;;6.60;77.50;;;;;;5113149;28;20134;-68
2020/12/11 12:32:07;;;;;;;18.50;9.27;;;6.60;77.70;;;;;;5113849;28;20050;-69
2020/12/11 12:37:08;;;;;;;27.05;12.50;;;6.70;77.90;;;;;;5113138;28;20030;-68
2020/12/11 12:39:49;;;;;;;9.65;4.68;;;6.60;77.50;;;;;;5113928;28;20109;-70
2020/12/11 12:44:44;;;;;;;15.82;8.57;;;6.80;77.90;;;;;;5113652;28;20134;-68
2020/12/11 12:47:10;;;;;;;21.83;13.80;;;6.80;77.60;;;;;;5113901;28;20115;-67
2020/12/11 12:49:36;;;;;;;22.02;11.57;;;6.70;77.30;;;;;;5112417;28;20055;-67
2020/12/11 12:52:02;;;;;;;16.90;9.75;;;6.80;77.30;;;;;;5113541;28;20037;-68
2020/12/11 12:54:28;;;;;;;24.13;12.15;;;6.80;77.30;;;;;;5113730;28;20027;-69
2020/12/11 12:56:57;;;;;;;16.10;9.10;;;6.80;77.50;;;;;;5112831;28;20024;-69
2020/12/11 13:07:05;;;;;;;13.32;4.90;;;6.80;77.70;;;;;;5113647;28;20026;-69
2020/12/11 13:09:31;;;;;;;17.35;6.97;;;6.90;77.50;;;;;;5113475;28;20027;-70
2020/12/11 13:11:57;;;;;;;19.58;10.13;;;6.80;77.50;;;;;;5112801;28;20497;-68
2020/12/11 13:14:26;;;;;;;14.45;5.38;;;6.80;77.50;;;;;;5113569;28;20103;-82
2020/12/11 13:16:52;;;;;;;23.35;12.85;;;6.80;77.70;;;;;;5113377;28;20375;-67
2020/12/11 13:19:20;;;;;;;21.02;11.00;;;6.90;77.80;;;;;;5111897;28;20076;-67
2020/12/11 13:22:48;;;;;;;13.27;6.40;;;6.90;77.60;;;;;;5113606;28;20063;-67
2020/12/11 13:27:30;;;;;;;11.30;5.80;;;6.90;77.70;;;;;;5113089;28;20359;-67
2020/12/11 13:29:57;;;;;;;12.32;4.78;;;6.90;77.70;;;;;;5113544;28;20032;-66
2020/12/11 13:32:23;;;;;;;17.08;8.20;;;6.90;77.20;;;;;;5112790;28;20123;-67
2020/12/11 13:34:49;;;;;;;21.83;9.82;;;6.90;77.40;;;;;;5113621;28;20032;-70
2020/12/11 13:37:15;;;;;;;9.75;4.93;;;6.90;77.30;;;;;;5113296;28;20063;-66