Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:28;;;;;;;;;;;12.60;81.80;;;;;;5049494;28;20611;-78
2022/10/27 00:02:54;;;;;;;;;;;12.60;81.80;;;;;;5042580;28;19964;-78
2022/10/27 00:05:21;;;;;;;;;;;12.50;81.70;;;;;;5041670;28;19924;-78
2022/10/27 00:07:47;;;;;;;;;;;12.50;81.80;;;;;;5043376;28;19939;-78
2022/10/27 00:10:12;;;;;;;;;;;12.50;81.80;;;;;;5044159;28;20022;-80
2022/10/27 00:12:38;;;;;;;;;;;12.50;81.70;;;;;;5041625;28;19920;-79
2022/10/27 00:15:03;;;;;;;;;;;12.60;81.80;;;;;;5038423;28;20316;-78
2022/10/27 00:17:29;;;;;;;;;;;12.50;81.70;;;;;;5057113;28;19925;-79
2022/10/27 00:19:54;;;;;;;;;;;12.50;81.70;;;;;;5040741;28;19917;-78
2022/10/27 00:22:20;;;;;;;;;;;12.60;81.80;;;;;;5043754;28;19924;-78
2022/10/27 00:24:45;;;;;;;;;;;12.50;81.70;;;;;;5045165;28;19924;-79
2022/10/27 00:27:11;;;;;;;;;;;12.50;81.70;;;;;;5045897;28;19917;-79
2022/10/27 00:29:36;;;;;;;;;;;12.60;81.80;;;;;;5055670;28;19921;-79
2022/10/27 00:32:02;;;;;;;;;;;12.60;81.80;;;;;;5017551;28;19967;-78
2022/10/27 00:34:27;;;;;;;;;;;12.50;81.70;;;;;;5039978;28;19916;-78
2022/10/27 00:36:53;;;;;;;;;;;12.60;81.80;;;;;;5057897;28;19917;-78
2022/10/27 00:39:18;;;;;;;;;;;12.60;81.80;;;;;;5039773;28;19931;-78
2022/10/27 00:41:44;;;;;;;;;;;12.50;81.70;;;;;;5053188;28;19975;-78
2022/10/27 00:44:45;;;;;;;;;;;12.60;81.80;;;;;;5042566;28;19917;-78
2022/10/27 00:47:39;;;;;;;;;;;12.60;81.90;;;;;;4982654;28;20089;-79
2022/10/27 00:50:07;;;;;;;;;;;12.60;81.80;;;;;;4972567;28;20439;-78
2022/10/27 00:52:37;;;;;;;;;;;12.60;81.80;;;;;;4985389;28;19928;-78
2022/10/27 00:55:05;;;;;;;;;;;12.60;81.80;;;;;;4982468;28;20323;-78
2022/10/27 00:57:30;;;;;;;;;;;12.60;81.80;;;;;;4967140;28;20012;-79
2022/10/27 00:59:56;;;;;;;;;;;12.50;81.70;;;;;;4951342;28;20575;-78
2022/10/27 01:02:21;;;;;;;;;;;12.60;81.80;;;;;;4978215;28;19933;-78
2022/10/27 01:04:48;;;;;;;;;;;12.60;81.80;;;;;;4967530;28;19928;-78
2022/10/27 01:07:13;;;;;;;;;;;12.60;81.80;;;;;;4969045;28;19989;-79
2022/10/27 01:09:39;;;;;;;;;;;12.60;81.80;;;;;;4966755;28;20016;-79
2022/10/27 01:12:06;;;;;;;;;;;12.50;81.80;;;;;;4968357;28;19957;-78
2022/10/27 01:14:31;;;;;;;;;;;12.50;81.80;;;;;;4984036;28;19930;-78
2022/10/27 01:16:57;;;;;;;;;;;12.60;81.80;;;;;;4970847;28;20530;-79
2022/10/27 01:19:44;;;;;;;;;;;12.50;81.80;;;;;;4967695;28;19926;-79
2022/10/27 01:22:15;;;;;;;;;;;12.60;81.80;;;;;;5032561;28;19936;-79
2022/10/27 01:24:44;;;;;;;;;;;12.60;81.80;;;;;;5045437;28;19917;-78
2022/10/27 01:27:32;;;;;;;;;;;12.60;81.80;;;;;;5036579;28;20022;-78
2022/10/27 01:30:05;;;;;;;;;;;12.60;81.80;;;;;;5011362;28;19917;-78
2022/10/27 01:32:33;;;;;;;;;;;12.60;81.90;;;;;;5040590;28;19923;-77
2022/10/27 01:35:18;;;;;;;;;;;12.60;81.80;;;;;;5042472;28;20004;-78
2022/10/27 01:38:07;;;;;;;;;;;12.50;81.80;;;;;;5057045;28;19918;-78
2022/10/27 01:40:35;;;;;;;;;;;12.50;81.80;;;;;;5005545;28;19984;-78
2022/10/27 01:43:02;;;;;;;;;;;12.50;81.90;;;;;;5041392;28;19923;-77
2022/10/27 01:45:28;;;;;;;;;;;12.50;81.90;;;;;;5039776;28;20006;-79
2022/10/27 01:47:54;;;;;;;;;;;12.50;81.90;;;;;;5026767;28;19924;-78
2022/10/27 01:50:23;;;;;;;;;;;12.50;81.90;;;;;;5038915;28;19920;-78
2022/10/27 01:52:49;;;;;;;;;;;12.50;81.90;;;;;;5038334;28;19979;-77
2022/10/27 01:55:14;;;;;;;;;;;12.50;81.90;;;;;;5039085;28;19948;-79
2022/10/27 01:57:46;;;;;;;;;;;12.50;81.90;;;;;;5043590;28;19940;-79
2022/10/27 02:00:17;;;;;;;;;;;12.50;81.90;;;;;;5039523;28;20456;-78
2022/10/27 02:02:43;;;;;;;;;;;12.50;81.90;;;;;;5037483;28;19925;-78
2022/10/27 02:05:13;;;;;;;;;;;12.50;82.00;;;;;;5043030;28;20568;-78
2022/10/27 02:07:39;;;;;;;;;;;12.50;81.90;;;;;;5037601;28;19925;-78
2022/10/27 02:10:10;;;;;;;;;;;12.50;81.90;;;;;;5036283;28;19932;-78
2022/10/27 02:12:36;;;;;;;;;;;12.50;81.90;;;;;;5056123;28;19921;-78
2022/10/27 02:15:06;;;;;;;;;;;12.40;81.90;;;;;;5042272;28;19971;-77
2022/10/27 02:17:32;;;;;;;;;;;12.50;82.00;;;;;;5054258;28;19967;-78
2022/10/27 02:19:58;;;;;;;;;;;12.50;82.00;;;;;;5040030;28;19917;-78
2022/10/27 02:22:24;;;;;;;;;;;12.40;81.90;;;;;;5052055;28;19931;-77
2022/10/27 02:24:50;;;;;;;;;;;12.40;82.00;;;;;;5039138;28;19972;-78
2022/10/27 02:27:15;;;;;;;;;;;12.50;82.00;;;;;;5037820;28;19925;-77
2022/10/27 02:29:42;;;;;;;;;;;12.40;82.00;;;;;;5045921;28;20007;-78
2022/10/27 02:32:09;;;;;;;;;;;12.40;82.00;;;;;;5037658;28;19928;-78
2022/10/27 02:34:34;;;;;;;;;;;12.40;82.00;;;;;;5041319;28;19917;-78
2022/10/27 02:37:00;;;;;;;;;;;12.40;82.10;;;;;;5041797;28;19925;-78
2022/10/27 02:39:26;;;;;;;;;;;12.40;82.10;;;;;;5053527;28;19920;-78
2022/10/27 02:41:51;;;;;;;;;;;12.40;82.10;;;;;;5041332;28;19932;-78
2022/10/27 02:44:17;;;;;;;;;;;12.30;82.00;;;;;;5039680;28;20007;-77
2022/10/27 02:46:42;;;;;;;;;;;12.30;82.00;;;;;;5040870;28;19916;-78
2022/10/27 02:49:08;;;;;;;;;;;12.30;82.00;;;;;;5055409;28;19917;-79
2022/10/27 02:51:33;;;;;;;;;;;12.30;82.20;;;;;;5041203;28;20337;-78
2022/10/27 02:53:59;;;;;;;;;;;12.30;82.10;;;;;;5041489;28;19960;-78
2022/10/27 02:56:24;;;;;;;;;;;12.30;82.10;;;;;;5024666;28;19927;-78
2022/10/27 02:58:50;;;;;;;;;;;12.30;82.20;;;;;;5039071;28;19952;-78
2022/10/27 03:01:15;;;;;;;;;;;12.30;82.20;;;;;;5055673;28;19956;-78
2022/10/27 03:03:41;;;;;;;;;;;12.30;82.20;;;;;;5043143;28;19921;-78
2022/10/27 03:06:06;;;;;;;;;;;12.20;82.10;;;;;;5039473;28;19917;-78
2022/10/27 03:08:32;;;;;;;;;;;12.20;82.10;;;;;;5039185;28;20376;-78
2022/10/27 03:10:57;;;;;;;;;;;12.20;82.20;;;;;;5041502;28;19916;-77
2022/10/27 03:13:23;;;;;;;;;;;12.20;82.30;;;;;;5056144;28;20373;-77
2022/10/27 03:15:49;;;;;;;;;;;12.10;82.10;;;;;;5040062;28;20095;-77
2022/10/27 03:18:14;;;;;;;;;;;12.10;82.20;;;;;;5036028;28;19921;-78
2022/10/27 03:20:40;;;;;;;;;;;12.10;82.20;;;;;;5055526;28;19929;-77
2022/10/27 03:23:06;;;;;;;;;;;12.10;82.30;;;;;;5053463;28;19921;-78
2022/10/27 03:25:31;;;;;;;;;;;12.10;82.20;;;;;;5036039;28;19917;-77
2022/10/27 03:27:56;;;;;;;;;;;12.10;82.30;;;;;;5043055;28;19921;-78
2022/10/27 03:30:22;;;;;;;;;;;12.10;82.20;;;;;;5035958;28;20023;-77
2022/10/27 03:32:48;;;;;;;;;;;12.10;82.30;;;;;;5045193;28;19926;-78
2022/10/27 03:35:14;;;;;;;;;;;12.10;82.20;;;;;;5037923;28;19972;-78
2022/10/27 03:37:39;;;;;;;;;;;12.10;82.20;;;;;;5042233;28;19921;-78
2022/10/27 03:40:05;;;;;;;;;;;12.10;82.30;;;;;;5037359;28;19934;-78
2022/10/27 03:42:30;;;;;;;;;;;12.10;82.30;;;;;;5039262;28;19921;-78
2022/10/27 03:44:56;;;;;;;;;;;12.10;82.40;;;;;;5040108;28;19925;-78
2022/10/27 03:47:21;;;;;;;;;;;12.10;82.30;;;;;;5039368;28;21559;-78
2022/10/27 03:49:47;;;;;;;;;;;12.10;82.30;;;;;;5043335;28;19916;-80
2022/10/27 03:52:13;;;;;;;;;;;12.10;82.30;;;;;;5023420;28;20016;-79
2022/10/27 03:54:39;;;;;;;;;;;12.10;82.40;;;;;;5035449;28;20404;-79
2022/10/27 03:57:04;;;;;;;;;;;12.00;82.50;;;;;;5053745;28;19943;-79
2022/10/27 03:59:30;;;;;;;;;;;12.00;82.40;;;;;;5041806;28;19928;-78
2022/10/27 04:01:55;;;;;;;;;;;12.00;82.40;;;;;;5038668;28;19948;-79
2022/10/27 04:04:21;;;;;;;;;;;12.00;82.40;;;;;;5039789;28;20512;-79
2022/10/27 04:06:46;;;;;;;;;;;11.90;82.30;;;;;;5038829;28;19917;-78
2022/10/27 04:09:12;;;;;;;;;;;11.90;82.40;;;;;;5038264;28;19927;-80
2022/10/27 04:11:37;;;;;;;;;;;11.90;82.50;;;;;;5040131;28;19921;-79
2022/10/27 04:14:03;;;;;;;;;;;11.90;82.60;;;;;;5037230;28;20341;-79
2022/10/27 04:16:28;;;;;;;;;;;11.90;82.50;;;;;;5052847;28;19936;-79
2022/10/27 04:18:54;;;;;;;;;;;11.90;82.50;;;;;;5038234;28;19952;-79
2022/10/27 04:21:19;;;;;;;;;;;11.90;82.50;;;;;;5052854;28;19925;-79
2022/10/27 04:23:45;;;;;;;;;;;11.90;82.60;;;;;;5041559;28;20297;-79
2022/10/27 04:26:10;;;;;;;;;;;11.90;82.50;;;;;;5039414;28;19929;-79
2022/10/27 04:28:36;;;;;;;;;;;11.90;82.60;;;;;;5038806;28;20063;-79
2022/10/27 04:31:01;;;;;;;;;;;11.90;82.60;;;;;;5038888;28;19917;-78
2022/10/27 04:33:27;;;;;;;;;;;11.90;82.60;;;;;;5042011;28;19928;-78
2022/10/27 04:35:52;;;;;;;;;;;11.90;82.60;;;;;;5056619;28;20402;-79
2022/10/27 04:38:18;;;;;;;;;;;11.90;82.50;;;;;;5042288;28;20521;-79
2022/10/27 04:40:43;;;;;;;;;;;11.90;82.50;;;;;;5037023;28;20004;-79
2022/10/27 04:43:09;;;;;;;;;;;11.90;82.60;;;;;;5026971;28;20008;-79
2022/10/27 04:45:34;;;;;;;;;;;11.90;82.50;;;;;;5059514;28;19956;-79
2022/10/27 04:48:00;;;;;;;;;;;11.90;82.50;;;;;;5041698;28;19920;-79
2022/10/27 04:50:25;;;;;;;;;;;11.90;82.60;;;;;;5056654;28;19932;-79
2022/10/27 04:52:54;;;;;;;;;;;11.90;82.60;;;;;;5044303;28;19925;-78
2022/10/27 04:55:20;;;;;;;;;;;11.90;82.60;;;;;;5038827;28;19956;-79
2022/10/27 04:57:45;;;;;;;;;;;11.80;82.60;;;;;;5029708;28;19920;-79
2022/10/27 05:00:11;;;;;;;;;;;11.90;82.60;;;;;;5029629;28;19928;-79
2022/10/27 05:02:36;;;;;;;;;;;11.80;82.50;;;;;;5044050;28;19928;-78
2022/10/27 05:05:02;;;;;;;;;;;11.90;82.60;;;;;;5046389;28;19917;-78
2022/10/27 05:07:27;;;;;;;;;;;11.90;82.60;;;;;;5059284;28;19961;-79
2022/10/27 05:09:53;;;;;;;;;;;11.90;82.60;;;;;;5040714;28;20438;-80
2022/10/27 05:12:18;;;;;;;;;;;11.90;82.60;;;;;;5037569;28;20068;-79
2022/10/27 05:14:44;;;;;;;;;;;11.80;82.60;;;;;;5047145;28;19921;-79
2022/10/27 05:17:10;;;;;;;;;;;11.80;82.60;;;;;;5035463;28;20012;-78
2022/10/27 05:19:35;;;;;;;;;;;11.80;82.70;;;;;;5060622;28;19920;-78
2022/10/27 05:22:01;;;;;;;;;;;11.80;82.70;;;;;;5052948;28;21676;-77
2022/10/27 05:24:26;;;;;;;;;;;11.80;82.70;;;;;;5044911;28;20385;-79
2022/10/27 05:26:52;;;;;;;;;;;11.80;82.60;;;;;;5062383;28;20252;-79
2022/10/27 05:29:17;;;;;;;;;;;11.80;82.70;;;;;;5054070;28;19975;-78
2022/10/27 05:31:42;;;;;;;;;;;11.80;82.70;;;;;;5051300;28;19917;-78
2022/10/27 05:34:10;;;;;;;;;;;11.80;82.70;;;;;;5051502;28;19925;-80
2022/10/27 05:36:36;;;;;;;;;;;11.80;82.70;;;;;;5067250;28;19940;-79
2022/10/27 05:39:04;;;;;;;;;;;11.80;82.70;;;;;;5057012;28;20456;-79
2022/10/27 05:41:30;;;;;;;;;;;11.80;82.70;;;;;;5046304;28;20019;-77
2022/10/27 05:43:55;;;;;;;;;;;11.80;82.70;;;;;;5030048;28;20167;-79
2022/10/27 05:46:21;;;;;;;;;;;11.80;82.70;;;;;;5071830;28;24642;-78
2022/10/27 05:48:46;;;;;;;;;;;11.80;82.70;;;;;;5054104;28;19948;-79
2022/10/27 05:51:12;;;;;;;;;;;11.80;82.60;;;;;;5053454;28;19990;-79
2022/10/27 05:53:37;;;;;;;;;;;11.80;82.70;;;;;;5047654;28;19925;-78
2022/10/27 05:56:03;;;;;;;;;;;11.80;82.70;;;;;;5037341;28;19925;-78
2022/10/27 05:58:28;;;;;;;;;;;11.80;82.70;;;;;;5051116;28;20005;-78
2022/10/27 06:00:56;;;;;;;;;;;11.80;82.70;;;;;;5053924;28;20551;-78
2022/10/27 06:03:22;;;;;;;;;;;11.70;82.60;;;;;;5054361;28;19957;-77
2022/10/27 06:05:48;;;;;;;;;;;11.70;82.70;;;;;;5052541;28;20190;-80
2022/10/27 06:08:14;;;;;;;;;;;11.70;82.80;;;;;;5068413;28;19963;-79
2022/10/27 06:10:39;;;;;;;;;;;11.70;82.80;;;;;;5051527;28;19931;-79
2022/10/27 06:13:05;;;;;;;;;;;11.70;82.70;;;;;;5048954;28;19921;-78
2022/10/27 06:15:31;;;;;;;;;;;11.70;82.80;;;;;;5068826;28;19964;-79
2022/10/27 06:17:56;;;;;;;;;;;11.70;82.80;;;;;;5054469;28;19946;-79
2022/10/27 06:20:22;;;;;;;;;;;11.70;82.80;;;;;;5049117;28;19929;-78
2022/10/27 06:22:47;;;;;;;;;;;11.70;82.80;;;;;;5053807;28;19976;-78
2022/10/27 06:25:13;;;;;;;;;;;11.70;82.80;;;;;;5051905;28;19921;-79
2022/10/27 06:27:38;;;;;;;;;;;11.70;82.80;;;;;;5050566;28;20506;-78
2022/10/27 06:30:04;;;;;;;;;;;11.70;82.80;;;;;;5047211;28;19932;-78
2022/10/27 06:32:30;;;;;;;;;;;11.70;82.80;;;;;;5054844;28;19928;-78
2022/10/27 06:34:55;;;;;;;;;;;11.70;82.80;;;;;;5048811;28;19925;-78
2022/10/27 06:37:20;;;;;;;;;;;11.70;82.80;;;;;;5049558;28;19940;-78
2022/10/27 06:39:46;;;;;;;;;;;11.80;82.80;;;;;;5050057;28;19920;-77
2022/10/27 06:42:11;;;;;;;;;;;11.70;82.80;;;;;;5048905;28;19921;-77
2022/10/27 06:44:37;;;;;;;;;;;11.80;82.80;;;;;;5050591;28;20377;-78
2022/10/27 06:47:02;;;;;;;;;;;11.70;82.80;;;;;;5038517;28;19916;-77
2022/10/27 06:49:28;;;;;;;;;;;11.70;82.80;;;;;;5055994;28;20012;-77
2022/10/27 06:51:56;;;;;;;;;;;11.70;82.80;;;;;;5047073;28;20468;-78
2022/10/27 06:54:21;;;;;;;;;;;11.70;82.80;;;;;;5062147;28;19970;-78
2022/10/27 06:56:47;;;;;;;;;;;11.70;82.90;;;;;;5053038;28;19920;-78
2022/10/27 06:59:12;;;;;;;;;;;11.70;82.80;;;;;;5042313;28;19928;-78
2022/10/27 07:01:38;;;;;;;;;;;11.70;82.90;;;;;;5049317;28;19991;-78
2022/10/27 07:04:03;;;;;;;;;;;11.70;82.90;;;;;;5051826;28;19917;-77
2022/10/27 07:06:29;;;;;;;;;;;11.70;82.80;;;;;;5065214;28;19920;-77
2022/10/27 07:08:54;;;;;;;;;;;11.70;82.80;;;;;;5056507;28;19976;-77
2022/10/27 07:11:20;;;;;;;;;;;11.70;82.90;;;;;;5036289;28;19938;-77
2022/10/27 07:13:46;;;;;;;;;;;11.70;82.90;;;;;;5055016;28;19924;-78
2022/10/27 07:16:11;;;;;;;;;;;11.70;82.90;;;;;;5050476;28;19905;-78
2022/10/27 07:18:37;;;;;;;;;;;11.70;82.90;;;;;;5048734;28;19936;-78
2022/10/27 07:21:03;;;;;;;;;;;11.70;82.90;;;;;;5050539;28;19933;-77
2022/10/27 07:23:29;;;;;;;;;;;11.70;82.90;;;;;;5050213;28;19951;-78
2022/10/27 07:25:54;;;;;;;;;;;11.70;82.90;;;;;;5052560;28;19917;-77
2022/10/27 07:28:20;;;;;;;;;;;11.70;82.90;;;;;;5063250;28;19956;-77
2022/10/27 07:30:47;;;;;;;;;;;11.70;82.90;;;;;;5037918;28;20278;-77
2022/10/27 07:33:12;;;;;;;;;;;11.80;83.00;;;;;;5043426;28;19984;-80
2022/10/27 07:35:38;;;;;;;;;;;11.80;83.00;;;;;;5034436;28;20317;-78
2022/10/27 07:38:03;;;;;;;;;;;11.80;82.90;;;;;;5053038;28;19954;-78
2022/10/27 07:40:29;;;;;;;;;;;11.80;82.90;;;;;;5066251;28;19931;-77
2022/10/27 07:42:58;;;;;;;;;;;11.80;82.90;;;;;;5034458;28;19924;-76
2022/10/27 07:45:24;;;;;;;;;;;11.80;82.90;;;;;;5047910;28;19979;-77
2022/10/27 07:47:53;;;;;;;;;;;11.80;82.80;;;;;;5047575;28;19928;-79
2022/10/27 07:50:19;;;;;;;;;;;11.90;82.90;;;;;;5025984;28;19917;-79
2022/10/27 07:52:45;;;;;;;;;;;11.90;82.90;;;;;;5035019;28;19944;-79
2022/10/27 07:55:11;;;;;;;;;;;11.90;82.80;;;;;;5031134;28;19959;-78
2022/10/27 07:57:37;;;;;;;;;;;11.90;82.90;;;;;;5065729;28;20289;-77
2022/10/27 08:00:06;;;;;;;;;;;12.00;82.90;;;;;;5032505;28;20235;-77
2022/10/27 08:02:35;;;;;;;;;;;12.00;82.80;;;;;;5055122;28;19924;-77
2022/10/27 08:05:00;;;;;;;;;;;12.00;82.80;;;;;;5036804;28;19920;-77
2022/10/27 08:07:26;;;;;;;;;;;12.00;82.80;;;;;;5051116;28;20000;-78
2022/10/27 08:09:51;;;;;;;;;;;12.10;82.90;;;;;;5053220;28;21836;-78
2022/10/27 08:12:17;;;;;;;;;;;12.10;82.80;;;;;;5048633;28;20275;-78
2022/10/27 08:14:42;;;;;;;;;;;12.10;82.80;;;;;;5052809;28;20082;-79
2022/10/27 08:17:08;;;;;;;;;;;12.10;82.80;;;;;;5048127;28;19916;-79
2022/10/27 08:19:33;;;;;;;;;;;12.20;82.80;;;;;;5064419;28;19921;-77
2022/10/27 08:21:59;;;;;;;;;;;12.20;82.80;;;;;;5052143;28;19956;-79
2022/10/27 08:24:24;;;;;;;;;;;12.20;82.80;;;;;;5057653;28;19925;-78
2022/10/27 08:26:50;;;;;;;;;;;12.30;82.70;;;;;;5051083;28;19921;-78
2022/10/27 08:29:15;;;;;;;;;;;12.30;82.70;;;;;;5055344;28;19921;-79
2022/10/27 08:31:41;;;;;;;;;;;12.30;82.70;;;;;;5052723;28;20598;-78
2022/10/27 08:34:06;;;;;;;;;;;12.40;82.70;;;;;;5035117;28;19988;-78
2022/10/27 08:36:37;;;;;;;;;;;12.40;82.60;;;;;;5051138;28;19917;-77
2022/10/27 08:39:04;;;;;;;;;;;12.40;82.60;;;;;;5053891;28;19936;-76
2022/10/27 08:41:35;;;;;;;;;;;12.50;82.60;;;;;;5054044;28;19927;-77
2022/10/27 08:44:00;;;;;;;;;;;12.50;82.50;;;;;;5044607;28;19924;-79
2022/10/27 08:46:45;;;;;;;;;;;12.60;82.50;;;;;;5040280;28;20001;-78
2022/10/27 08:49:26;;;;;;;;;;;12.60;82.40;;;;;;5052750;28;20177;-77
2022/10/27 08:51:52;;;;;;;;;;;12.70;82.50;;;;;;5039279;28;19955;-78
2022/10/27 08:54:19;;;;;;;;;;;12.70;82.40;;;;;;5063697;28;19921;-78
2022/10/27 08:56:44;;;;;;;;;;;12.70;82.40;;;;;;5048079;28;20027;-78
2022/10/27 08:59:30;;;;;;;;;;;12.80;82.50;;;;;;5066021;28;19931;-78
2022/10/27 09:02:05;;;;;;;;;;;12.80;82.40;;;;;;5064698;28;19925;-80
2022/10/27 09:04:33;;;;;;;;;;;12.90;82.40;;;;;;5068003;28;20043;-78
2022/10/27 09:06:59;;;;;;;;;;;12.90;82.30;;;;;;5053207;28;19923;-77
2022/10/27 09:09:26;;;;;;;;;;;13.00;82.30;;;;;;5068158;28;19948;-78
2022/10/27 09:12:11;;;;;;;;;;;13.00;82.30;;;;;;5051786;28;19928;-78
2022/10/27 09:14:58;;;;;;;;;;;13.00;82.30;;;;;;5050233;28;20423;-77
2022/10/27 09:17:28;;;;;;;;;;;13.00;82.20;;;;;;5025394;28;20008;-78
2022/10/27 09:20:12;;;;;;;;;;;13.10;82.20;;;;;;5052961;28;19925;-78
2022/10/27 09:22:38;;;;;;;;;;;13.10;82.20;;;;;;5071772;28;19955;-78
2022/10/27 09:25:04;;;;;;;;;;;13.20;82.20;;;;;;5054441;28;19917;-77
2022/10/27 09:27:29;;;;;;;;;;;13.20;82.10;;;;;;5065359;28;19925;-77
2022/10/27 09:29:55;;;;;;;;;;;13.20;82.20;;;;;;5052373;28;20148;-78
2022/10/27 09:32:24;;;;;;;;;;;13.30;82.90;;;;;;5051633;28;19921;-78
2022/10/27 09:34:54;;;;;;;;;;;13.30;82.10;;;;;;5046609;28;19921;-79
2022/10/27 09:37:20;;;;;;;;;;;13.30;82.10;;;;;;5044637;28;19948;-77
2022/10/27 09:39:46;;;;;;;;;;;13.30;82.10;;;;;;5061547;28;19925;-78
2022/10/27 09:42:12;;;;;;;;;;;13.30;82.00;;;;;;5046290;28;20002;-78
2022/10/27 09:44:37;;;;;;;;;;;13.40;82.10;;;;;;5046407;28;19945;-79
2022/10/27 09:47:03;;;;;;;;;;;13.40;82.10;;;;;;5049669;28;19917;-77
2022/10/27 09:49:31;;;;;;;;;;;13.40;82.00;;;;;;5047963;28;19925;-77
2022/10/27 09:51:59;;;;;;;;;;;13.50;82.00;;;;;;5050074;28;19920;-78
2022/10/27 09:54:30;;;;;;;;;;;13.50;82.00;;;;;;5051173;28;19967;-78
2022/10/27 09:57:00;;;;;;;;;;;13.60;82.70;;;;;;5053781;28;19920;-79
2022/10/27 09:59:26;;;;;;;;;;;13.60;81.90;;;;;;5049720;28;19996;-78
2022/10/27 10:01:56;;;;;;;;;;;13.70;81.80;;;;;;5051067;28;19924;-78
2022/10/27 10:04:21;;;;;;;;;;;13.80;81.90;;;;;;5065700;28;19917;-79
2022/10/27 10:07:00;;;;;;;;;;;13.80;81.80;;;;;;5050136;28;19954;-79
2022/10/27 10:09:29;;;;;;;;;;;13.90;81.80;;;;;;5062673;28;19917;-78
2022/10/27 10:12:13;;;;;;;;;;;13.90;81.70;;;;;;5046816;28;19948;-78
2022/10/27 10:14:42;;;;;;;;;;;13.90;81.70;;;;;;5046780;28;19924;-79
2022/10/27 10:17:17;;;;;;;;;;;14.00;81.70;;;;;;5044175;28;19924;-78
2022/10/27 10:19:44;;;;;;;;;;;14.00;81.70;;;;;;5046965;28;19917;-79
2022/10/27 10:22:10;;;;;;;;;;;14.10;81.70;;;;;;5046386;28;19921;-78
2022/10/27 10:24:35;;;;;;;;;;;14.10;81.60;;;;;;5056412;28;20424;-79
2022/10/27 10:27:01;;;;;;;;;;;14.20;82.40;;;;;;5062815;28;19928;-79
2022/10/27 10:29:28;;;;;;;;;;;14.20;81.50;;;;;;5045050;28;20377;-79
2022/10/27 10:32:14;;;;;;;;;;;14.30;81.50;;;;;;5045223;28;20012;-79
2022/10/27 10:34:41;;;;;;;;;;;14.30;81.50;;;;;;5044972;28;19947;-80
2022/10/27 10:37:26;;;;;;;;;;;14.30;81.50;;;;;;5061997;28;19928;-79
2022/10/27 10:39:51;;;;;;;;;;;14.40;81.50;;;;;;5047462;28;19917;-78
2022/10/27 10:42:18;;;;;;;;;;;14.50;81.40;;;;;;5045990;28;19921;-78
2022/10/27 10:44:44;;;;;;;;;;;14.50;81.40;;;;;;5052956;28;19925;-78
2022/10/27 10:47:22;;;;;;;;;;;14.50;81.30;;;;;;5032717;28;19927;-79
2022/10/27 10:49:50;;;;;;;;;;;14.60;81.30;;;;;;5058475;28;19921;-79
2022/10/27 10:52:17;;;;;;;;;;;14.70;81.30;;;;;;5048269;28;20026;-79
2022/10/27 10:54:45;;;;;;;;;;;14.80;81.30;;;;;;5043012;28;19932;-78
2022/10/27 10:57:29;;;;;;;;;;;14.90;81.20;;;;;;5040304;28;19925;-78
2022/10/27 10:59:55;;;;;;;;;;;15.00;81.10;;;;;;5046750;28;19928;-78
2022/10/27 11:02:33;;;;;;;;;;;15.10;81.00;;;;;;5044665;28;20151;-78
2022/10/27 11:05:17;;;;;;;;;;;15.10;80.90;;;;;;5046576;28;19989;-80
2022/10/27 11:07:44;;;;;;;;;;;15.20;80.90;;;;;;5038615;28;20365;-79
2022/10/27 11:10:11;;;;;;;;;;;15.30;80.80;;;;;;5045539;28;19940;-79
2022/10/27 11:12:38;;;;;;;;;;;15.40;80.80;;;;;;5059976;28;20009;-79
2022/10/27 11:15:05;;;;;;;;;;;15.50;80.70;;;;;;5062721;28;19918;-78
2022/10/27 11:17:31;;;;;;;;;;;15.60;80.60;;;;;;5053625;28;19979;-79
2022/10/27 11:19:57;;;;;;;;;;;15.60;80.50;;;;;;5033378;28;19916;-79
2022/10/27 11:22:22;;;;;;;;;;;15.70;80.50;;;;;;5058561;28;19935;-79
2022/10/27 11:24:51;;;;;;;;;;;15.80;80.40;;;;;;5054063;28;20051;-78
2022/10/27 11:27:21;;;;;;;;;;;15.80;80.30;;;;;;5036602;28;19913;-79
2022/10/27 11:29:57;;;;;;;;;;;15.90;80.30;;;;;;5049665;28;19996;-78
2022/10/27 11:32:25;;;;;;;;;;;16.00;80.30;;;;;;5031124;28;19925;-79
2022/10/27 11:35:23;;;;;;;;;;;16.10;80.30;;;;;;5061342;28;19956;-79
2022/10/27 11:38:08;;;;;;;;;;;16.10;80.20;;;;;;5007488;28;19917;-79
2022/10/27 11:40:47;;;;;;;;;;;16.30;80.10;;;;;;5047977;28;19921;-79
2022/10/27 11:43:30;;;;;;;;;;;16.40;80.00;;;;;;5047936;28;19917;-79
2022/10/27 11:45:55;;;;;;;;;;;16.60;80.00;;;;;;5039001;28;19948;-79
2022/10/27 11:48:44;;;;;;;;;;;16.80;79.80;;;;;;5051351;28;20031;-79
2022/10/27 11:51:21;;;;;;;;;;;17.10;79.70;;;;;;5045249;28;19917;-77
2022/10/27 11:53:49;;;;;;;;;;;17.30;79.40;;;;;;5066549;28;19921;-78
2022/10/27 11:56:43;;;;;;;;;;;17.50;79.20;;;;;;5049027;28;19928;-78
2022/10/27 11:59:27;;;;;;;;;;;17.60;79.10;;;;;;5027870;28;20448;-77
2022/10/27 12:01:53;;;;;;;;;;;17.80;78.80;;;;;;5050974;28;19925;-78
2022/10/27 12:04:20;;;;;;;;;;;18.00;78.70;;;;;;5052644;28;19925;-78
2022/10/27 12:06:57;;;;;;;;;;;18.20;78.50;;;;;;5053934;28;19920;-78
2022/10/27 12:09:33;;;;;;;;;;;18.30;78.30;;;;;;5055561;28;19984;-78
2022/10/27 12:12:08;;;;;;;;;;;18.50;78.10;;;;;;5052561;28;19964;-78
2022/10/27 12:14:43;;;;;;;;;;;18.70;78.10;;;;;;5023615;28;19928;-78
2022/10/27 12:17:14;;;;;;;;;;;18.90;78.00;;;;;;5051633;28;19917;-78
2022/10/27 12:19:40;;;;;;;;;;;19.00;77.80;;;;;;5049867;28;19924;-78
2022/10/27 12:22:08;;;;;;;;;;;19.30;77.70;;;;;;5061620;28;20649;-78
2022/10/27 12:24:38;;;;;;;;;;;19.40;77.50;;;;;;5064794;28;19924;-78
2022/10/27 12:27:06;;;;;;;;;;;19.60;77.40;;;;;;5046271;28;20038;-78
2022/10/27 12:29:36;;;;;;;;;;;19.80;77.30;;;;;;5035195;28;19917;-78
2022/10/27 12:32:06;;;;;;;;;;;20.00;77.10;;;;;;5049186;28;19945;-78
2022/10/27 12:34:33;;;;;;;;;;;20.20;77.00;;;;;;5047916;28;19939;-78
2022/10/27 12:36:59;;;;;;;;;;;20.30;76.70;;;;;;5042233;28;19943;-79
2022/10/27 12:39:24;;;;;;;;;;;20.50;76.50;;;;;;5043112;28;20536;-78
2022/10/27 12:41:50;;;;;;;;;;;20.60;76.40;;;;;;5045760;28;20093;-78
2022/10/27 12:44:22;;;;;;;;;;;20.70;76.30;;;;;;5042616;28;19921;-79
2022/10/27 12:47:06;;;;;;;;;;;20.90;76.30;;;;;;5033130;28;19927;-77
2022/10/27 12:49:38;;;;;;;;;;;21.10;76.10;;;;;;5053171;28;19946;-78
2022/10/27 12:52:19;;;;;;;;;;;21.30;76.00;;;;;;5046928;28;19956;-78
2022/10/27 12:54:54;;;;;;;;;;;21.40;75.80;;;;;;5048479;28;19925;-79
2022/10/27 12:57:26;;;;;;;;;;;21.40;75.50;;;;;;5051736;28;19921;-78
2022/10/27 12:59:51;;;;;;;;;;;21.40;75.50;;;;;;5051614;28;20451;-78
2022/10/27 13:02:17;;;;;;;;;;;21.30;75.50;;;;;;5047020;28;19959;-80
2022/10/27 13:05:01;;;;;;;;;;;21.30;75.60;;;;;;5053364;28;19974;-78
2022/10/27 13:07:54;;;;;;;;;;;21.40;75.60;;;;;;5050013;28;19920;-79
2022/10/27 13:10:19;;;;;;;;;;;21.50;75.60;;;;;;5050835;28;19975;-78
2022/10/27 13:12:44;;;;;;;;;;;21.50;75.60;;;;;;5047568;28;19917;-78
2022/10/27 13:15:13;;;;;;;;;;;21.60;75.50;;;;;;5040331;28;19932;-76
2022/10/27 13:18:08;;;;;;;;;;;21.70;75.50;;;;;;5040214;28;19947;-79
2022/10/27 13:20:56;;;;;;;;;;;21.70;75.40;;;;;;4993255;28;19973;-79
2022/10/27 13:23:22;;;;;;;;;;;21.70;75.30;;;;;;5041302;28;19925;-78
2022/10/27 13:25:52;;;;;;;;;;;21.70;75.40;;;;;;5051731;28;19935;-78
2022/10/27 13:28:18;;;;;;;;;;;21.80;75.40;;;;;;5059752;28;19925;-77
2022/10/27 13:30:49;;;;;;;;;;;21.80;75.50;;;;;;5043824;28;19925;-78
2022/10/27 13:33:34;;;;;;;;;;;22.00;75.50;;;;;;5048278;28;20058;-77
2022/10/27 13:36:22;;;;;;;;;;;22.10;75.20;;;;;;5046214;28;19977;-77
2022/10/27 13:38:48;;;;;;;;;;;22.20;75.10;;;;;;5040386;28;19917;-79
2022/10/27 13:41:49;;;;;;;;;;;22.40;75.20;;;;;;5043528;28;20124;-78
2022/10/27 13:44:27;;;;;;;;;;;22.50;75.00;;;;;;4992719;28;19945;-78
2022/10/27 13:47:02;;;;;;;;;;;22.60;74.80;;;;;;5046267;28;19946;-77
2022/10/27 13:49:51;;;;;;;;;;;22.80;74.50;;;;;;5045028;28;20000;-78
2022/10/27 13:52:16;;;;;;;;;;;22.90;74.40;;;;;;5036611;28;20441;-79
2022/10/27 13:54:49;;;;;;;;;;;23.00;74.20;;;;;;5049065;28;19959;-79
2022/10/27 13:57:33;;;;;;;;;;;23.10;74.10;;;;;;5043749;28;19921;-77
2022/10/27 14:00:03;;;;;;;;;;;23.30;73.90;;;;;;5044648;28;20459;-79
2022/10/27 14:02:31;;;;;;;;;;;23.40;73.80;;;;;;5048227;28;19932;-78
2022/10/27 14:04:59;;;;;;;;;;;23.50;73.70;;;;;;5042884;28;19921;-79
2022/10/27 14:07:25;;;;;;;;;;;23.70;73.60;;;;;;5059501;28;19975;-78
2022/10/27 14:09:50;;;;;;;;;;;23.80;73.50;;;;;;5049518;28;19924;-78
2022/10/27 14:12:17;;;;;;;;;;;23.80;73.40;;;;;;5049064;28;19921;-78
2022/10/27 14:14:43;;;;;;;;;;;23.90;73.40;;;;;;5034482;28;20034;-78
2022/10/27 14:17:14;;;;;;;;;;;24.00;73.40;;;;;;5050782;28;20041;-78
2022/10/27 14:19:41;;;;;;;;;;;24.20;73.50;;;;;;5042682;28;19921;-77
2022/10/27 14:22:15;;;;;;;;;;;24.30;73.30;;;;;;5045051;28;20127;-78
2022/10/27 14:24:43;;;;;;;;;;;24.50;73.30;;;;;;5034657;28;19917;-78