Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:02;;;;;;;;;40.33;33.67;;;;;-143.90;100.00;78251.75;4857106;28;102798;-72
2024/01/30 00:04:28;;;;;;;;;34.67;25.33;;;;;-143.90;100.00;78264.19;4850261;28;102052;-72
2024/01/30 00:06:55;;;;;;;;;30.33;24.00;;;;;-143.90;100.00;78268.31;4859930;28;102411;-72
2024/01/30 00:09:22;;;;;;;;;31.67;25.00;;;;;-143.90;100.00;78268.31;4850812;28;104381;-72
2024/01/30 00:11:48;;;;;;;;;31.00;30.00;;;;;-143.90;100.00;78260.03;4843102;28;103211;-72
2024/01/30 00:14:15;;;;;;;;;26.67;24.33;;;;;-143.90;100.00;78268.31;4852922;28;102466;-73
2024/01/30 00:16:42;;;;;;;;;23.67;20.00;;;;;-143.90;100.00;78266.25;4859559;28;102729;-72
2024/01/30 00:19:08;;;;;;;;;19.33;15.00;;;;;-143.90;100.00;78270.38;4852587;28;103017;-72
2024/01/30 00:21:35;;;;;;;;;33.67;30.00;;;;;-143.90;100.00;78272.44;4848002;28;109522;-72
2024/01/30 00:24:02;;;;;;;;;51.33;39.33;;;;;-143.90;100.00;78270.38;4854966;28;102517;-72
2024/01/30 00:26:28;;;;;;;;;39.00;34.00;;;;;-143.90;100.00;78268.31;4854362;28;103833;-72
2024/01/30 00:28:55;;;;;;;;;29.33;25.67;;;;;-143.90;100.00;78270.38;4853480;28;104062;-72
2024/01/30 00:31:22;;;;;;;;;37.67;32.00;;;;;-143.90;100.00;78270.38;4848440;28;102734;-72
2024/01/30 00:33:48;;;;;;;;;27.00;26.00;;;;;-143.90;100.00;78270.38;4858574;28;104315;-71
2024/01/30 00:36:15;;;;;;;;;44.67;36.33;;;;;-143.90;100.00;78266.25;4855816;28;103947;-70
2024/01/30 00:38:42;;;;;;;;;46.33;36.33;;;;;-143.90;100.00;78266.25;4863384;28;103964;-72
2024/01/30 00:41:09;;;;;;;;;37.33;32.67;;;;;-143.90;100.00;78266.25;4851622;28;102921;-72
2024/01/30 00:43:36;;;;;;;;;32.67;28.00;;;;;-143.90;100.00;78268.31;4855010;28;102400;-72
2024/01/30 00:46:03;;;;;;;;;26.33;21.33;;;;;-143.90;100.00;78266.25;4859044;28;102237;-72
2024/01/30 00:48:30;;;;;;;;;79.00;58.25;;;;;-143.90;100.00;78274.53;4857172;28;104150;-72
2024/01/30 00:50:56;;;;;;;;;63.75;46.00;;;;;-143.90;100.00;78282.78;4865025;28;103245;-72
2024/01/30 00:53:23;;;;;;;;;70.50;53.75;;;;;-143.90;100.00;78282.78;4848667;28;102635;-72
2024/01/30 00:55:50;;;;;;;;;74.00;57.25;;;;;-143.90;100.00;78284.88;4854908;28;103608;-73
2024/01/30 00:58:19;;;;;;;;;98.75;72.50;;;;;-143.90;100.00;78295.22;4864084;28;103939;-71
2024/01/30 01:00:45;;;;;;;;;88.00;63.50;;;;;-143.90;100.00;78303.47;4854610;28;105022;-70
2024/01/30 01:03:13;;;;;;;;;91.50;68.50;;;;;-143.90;100.00;78295.22;4854081;28;103556;-72
2024/01/30 01:05:40;;;;;;;;;105.25;74.25;;;;;-143.90;100.00;78303.47;4855969;28;106093;-73
2024/01/30 01:08:07;;;;;;;;;103.00;75.00;;;;;-143.90;100.00;78311.75;4858818;28;104154;-72
2024/01/30 01:10:34;;;;;;;;;92.00;66.75;;;;;-143.90;100.00;78301.41;4852048;28;102710;-72
2024/01/30 01:13:00;;;;;;;;;83.75;64.50;;;;;-143.90;100.00;78295.22;4851862;28;102236;-72
2024/01/30 01:15:27;;;;;;;;;81.00;59.25;;;;;-143.90;100.00;78291.06;4851391;28;101925;-73
2024/01/30 01:17:56;;;;;;;;;84.75;59.75;;;;;-143.90;100.00;78282.78;4854887;28;104133;-72
2024/01/30 01:20:22;;;;;;;;;74.00;54.25;;;;;-143.90;100.00;78282.78;4855013;28;102925;-73
2024/01/30 01:22:49;;;;;;;;;83.25;59.25;;;;;-143.90;100.00;78301.41;4858978;28;103868;-70
2024/01/30 01:25:16;;;;;;;;;86.00;61.25;;;;;-143.90;100.00;78291.06;4852280;28;102149;-70
2024/01/30 01:27:44;;;;;;;;;56.67;47.67;;;;;-143.90;100.00;78291.06;4853018;28;103981;-73
2024/01/30 01:30:13;;;;;;;;;66.50;51.75;;;;;-143.90;100.00;78295.22;4856985;28;102406;-72
2024/01/30 01:32:44;;;;;;;;;90.00;68.75;;;;;-143.90;100.00;78293.13;4854604;28;102009;-72
2024/01/30 01:35:12;;;;;;;;;34.50;25.50;;;;;-143.90;100.00;78301.41;4103687;28;10113018;-72
2024/01/30 01:37:38;;;;;;;;;101.25;73.50;;;;;-143.90;100.00;78297.28;3791957;28;10000741;-72
2024/01/30 01:40:06;;;;;;;;;99.00;69.50;;;;;-143.90;100.00;78284.88;4855001;28;104272;-72
2024/01/30 01:42:32;;;;;;;;;80.75;61.00;;;;;-143.90;100.00;78282.78;4850387;28;102891;-72
2024/01/30 01:44:59;;;;;;;;;73.50;55.75;;;;;-143.90;100.00;78282.78;4850521;28;102017;-72
2024/01/30 01:47:26;;;;;;;;;72.00;51.00;;;;;-143.90;100.00;78282.78;4843915;28;102428;-72
2024/01/30 01:49:52;;;;;;;;;49.00;44.00;;;;;-143.90;100.00;78276.59;4850501;28;103294;-72
2024/01/30 01:52:20;;;;;;;;;38.67;35.00;;;;;-143.90;100.00;78274.53;4852504;28;104094;-72
2024/01/30 01:54:46;;;;;;;;;37.00;31.67;;;;;-143.90;100.00;78272.44;4858752;28;102597;-72
2024/01/30 01:57:13;;;;;;;;;28.67;25.00;;;;;-143.90;100.00;78278.66;4850667;28;102634;-72
2024/01/30 01:59:41;;;;;;;;;20.67;19.33;;;;;-143.90;100.00;78278.66;4856661;28;106198;-72
2024/01/30 02:02:12;;;;;;;;;20.33;16.00;;;;;-143.90;100.00;78274.53;4853312;28;103541;-72
2024/01/30 02:04:39;;;;;;;;;22.33;17.00;;;;;-143.90;100.00;78266.25;4848454;28;102363;-72
2024/01/30 02:07:06;;;;;;;;;7.33;1.00;;;;;-143.90;100.00;78262.09;4852343;28;102457;-72
2024/01/30 02:09:33;;;;;;;;;36.00;29.00;;;;;-143.90;100.00;78257.97;4848717;28;104604;-72
2024/01/30 02:12:00;;;;;;;;;32.67;28.33;;;;;-143.90;100.00;78253.81;4853341;28;104954;-72
2024/01/30 02:14:26;;;;;;;;;56.67;43.00;;;;;-143.90;100.00;78249.69;4858865;28;104946;-72
2024/01/30 02:16:56;;;;;;;;;68.00;48.00;;;;;-143.90;100.00;78253.81;4854179;28;103656;-72
2024/01/30 02:19:23;;;;;;;;;62.50;46.75;;;;;-143.90;100.00;78260.03;4841441;28;105375;-72
2024/01/30 02:21:50;;;;;;;;;65.25;48.00;;;;;-143.90;100.00;78262.09;4851357;28;102495;-71
2024/01/30 02:24:17;;;;;;;;;43.33;41.00;;;;;-143.90;100.00;78249.69;4856755;28;102492;-73
2024/01/30 02:26:43;;;;;;;;;45.67;38.33;;;;;-143.90;100.00;78241.41;4845217;28;102598;-72
2024/01/30 02:29:10;;;;;;;;;45.33;37.00;;;;;-143.90;100.00;78245.56;4837779;28;104251;-72
2024/01/30 02:31:37;;;;;;;;;39.67;33.67;;;;;-143.90;100.00;78249.69;4837451;28;102364;-71
2024/01/30 02:34:04;;;;;;;;;59.67;46.00;;;;;-143.90;100.00;78257.97;4845900;28;102473;-71
2024/01/30 02:36:30;;;;;;;;;81.75;62.25;;;;;-143.90;100.00;78278.66;4855790;28;102356;-71
2024/01/30 02:38:57;;;;;;;;;77.75;59.25;;;;;-143.90;100.00;78264.19;4852435;28;104266;-71
2024/01/30 02:41:23;;;;;;;;;82.50;62.25;;;;;-143.90;100.00;78268.31;4847174;28;102881;-71
2024/01/30 02:43:50;;;;;;;;;77.50;55.50;;;;;-143.90;100.00;78264.19;4858843;28;104027;-71
2024/01/30 02:46:17;;;;;;;;;62.67;45.00;;;;;-143.90;100.00;78262.09;4854692;28;104630;-72
2024/01/30 02:48:43;;;;;;;;;47.00;40.00;;;;;-143.90;100.00;78260.03;4849587;28;103997;-71
2024/01/30 02:51:10;;;;;;;;;40.00;31.00;;;;;-143.90;100.00;78262.09;4856090;28;102258;-72
2024/01/30 02:53:37;;;;;;;;;31.33;28.33;;;;;-143.90;100.00;78253.81;4855877;28;103911;-72
2024/01/30 02:56:05;;;;;;;;;29.67;16.33;;;;;-143.90;100.00;78255.91;4863279;28;102519;-71
2024/01/30 02:58:32;;;;;;;;;28.33;19.67;;;;;-143.90;100.00;78253.81;4857851;28;102934;-71
2024/01/30 03:00:59;;;;;;;;;25.33;22.33;;;;;-143.90;100.00;78253.81;4858091;28;102266;-72
2024/01/30 03:03:26;;;;;;;;;25.33;22.00;;;;;-143.90;100.00;78245.56;4852850;28;102915;-71
2024/01/30 03:05:53;;;;;;;;;32.67;21.67;;;;;-143.90;100.00;78245.56;4859220;28;102478;-69
2024/01/30 03:08:19;;;;;;;;;14.00;11.67;;;;;-143.90;100.00;78245.56;4860801;28;104334;-71
2024/01/30 03:10:46;;;;;;;;;22.33;18.67;;;;;-143.90;100.00;78243.47;4861305;28;102323;-71
2024/01/30 03:13:13;;;;;;;;;23.00;21.00;;;;;-143.90;100.00;78245.56;4853631;28;105052;-71
2024/01/30 03:15:40;;;;;;;;;10.33;8.00;;;;;-143.90;100.00;78245.56;4856227;28;102456;-70
2024/01/30 03:18:06;;;;;;;;;20.33;16.67;;;;;-143.90;100.00;78241.41;4862032;28;104133;-71
2024/01/30 03:20:33;;;;;;;;;30.00;25.00;;;;;-143.90;100.00;78237.28;4859080;28;103162;-71
2024/01/30 03:23:00;;;;;;;;;26.00;20.00;;;;;-143.90;100.00;78229.00;4860915;28;102039;-71
2024/01/30 03:25:27;;;;;;;;;20.67;20.00;;;;;-143.90;100.00;78233.13;4849201;28;102566;-71
2024/01/30 03:27:53;;;;;;;;;23.67;20.00;;;;;-143.90;100.00;78233.13;4857739;28;104049;-71
2024/01/30 03:30:20;;;;;;;;;25.33;19.33;;;;;-143.90;100.00;78235.22;4860215;28;102275;-71
2024/01/30 03:32:47;;;;;;;;;16.00;14.00;;;;;-143.90;100.00;78243.47;4863994;28;102608;-71
2024/01/30 03:35:14;;;;;;;;;20.67;14.00;;;;;-143.90;100.00;78241.41;4849342;28;103006;-70
2024/01/30 03:37:40;;;;;;;;;20.00;13.33;;;;;-143.90;100.00;78241.41;4861779;28;104226;-72
2024/01/30 03:40:07;;;;;;;;;14.00;9.33;;;;;-143.90;100.00;78245.56;4862987;28;102420;-71
2024/01/30 03:42:34;;;;;;;;;14.67;13.33;;;;;-143.90;100.00;78243.47;4860836;28;103722;-72
2024/01/30 03:45:01;;;;;;;;;20.33;17.33;;;;;-143.90;100.00;78245.56;4858199;28;102971;-72
2024/01/30 03:47:28;;;;;;;;;25.00;22.00;;;;;-143.90;100.00;78245.56;4847929;28;104515;-72
2024/01/30 03:49:55;;;;;;;;;20.00;16.00;;;;;-143.90;100.00;78249.69;4858471;28;102330;-71
2024/01/30 03:52:21;;;;;;;;;17.00;13.00;;;;;-143.90;100.00;78253.81;4857970;28;102084;-71
2024/01/30 03:54:48;;;;;;;;;18.33;13.00;;;;;-143.90;100.00;78253.81;4861066;28;102313;-71
2024/01/30 03:57:15;;;;;;;;;20.67;17.00;;;;;-143.90;100.00;78249.69;4847844;28;104624;-70
2024/01/30 03:59:42;;;;;;;;;17.00;13.67;;;;;-143.90;100.00;78245.56;4857529;28;104016;-72
2024/01/30 04:02:11;;;;;;;;;11.00;10.00;;;;;-143.90;100.00;78245.56;4855348;28;102538;-71
2024/01/30 04:04:38;;;;;;;;;9.00;8.00;;;;;-143.90;100.00;78253.81;4862737;28;102441;-72
2024/01/30 04:07:05;;;;;;;;;10.67;10.33;;;;;-143.90;100.00;78253.81;4861043;28;104030;-72
2024/01/30 04:09:32;;;;;;;;;23.00;15.33;;;;;-143.90;100.00;78255.91;4849012;28;103328;-72
2024/01/30 04:11:59;;;;;;;;;12.00;11.67;;;;;-143.90;100.00;78251.75;4862222;28;102146;-71
2024/01/30 04:14:25;;;;;;;;;14.67;13.00;;;;;-143.90;100.00;78253.81;4856868;28;102148;-72
2024/01/30 04:16:52;;;;;;;;;13.00;11.00;;;;;-143.90;100.00;78257.97;4860703;28;104070;-70
2024/01/30 04:19:18;;;;;;;;;8.67;8.67;;;;;-143.90;100.00;78251.75;4849258;28;102642;-73
2024/01/30 04:21:45;;;;;;;;;17.00;14.00;;;;;-143.90;100.00;78249.69;4865006;28;103074;-71
2024/01/30 04:24:12;;;;;;;;;17.00;15.33;;;;;-143.90;100.00;78249.69;4858910;28;102960;-72
2024/01/30 04:26:39;;;;;;;;;8.00;7.00;;;;;-143.90;100.00;78253.81;4859078;28;104048;-71
2024/01/30 04:29:05;;;;;;;;;14.00;11.00;;;;;-143.90;100.00;78249.69;4857422;28;104333;-71
2024/01/30 04:31:32;;;;;;;;;12.00;10.67;;;;;-143.90;100.00;78241.41;4843315;28;102452;-72
2024/01/30 04:33:58;;;;;;;;;10.67;8.67;;;;;-143.90;100.00;78237.28;4859362;28;102422;-71
2024/01/30 04:36:25;;;;;;;;;14.00;10.00;;;;;-143.90;100.00;78245.56;4851178;28;104040;-70
2024/01/30 04:38:51;;;;;;;;;11.00;8.00;;;;;-143.90;100.00;78237.28;4858578;28;103203;-71
2024/01/30 04:41:18;;;;;;;;;13.33;10.33;;;;;-143.90;100.00;78245.56;4853587;28;103420;-70
2024/01/30 04:43:45;;;;;;;;;11.67;8.33;;;;;-143.90;100.00;78243.47;4862396;28;102701;-70
2024/01/30 04:46:12;;;;;;;;;17.00;9.33;;;;;-143.90;100.00;78247.63;4857699;28;104181;-71
2024/01/30 04:48:38;;;;;;;;;20.33;17.00;;;;;-143.90;100.00;78253.81;4853818;28;102700;-70
2024/01/30 04:51:05;;;;;;;;;20.33;16.00;;;;;-143.90;100.00;78249.69;4858128;28;102434;-71
2024/01/30 04:53:32;;;;;;;;;13.00;12.33;;;;;-143.90;100.00;78245.56;4843835;28;102906;-71
2024/01/30 04:55:58;;;;;;;;;17.67;16.00;;;;;-143.90;100.00;78247.63;4854993;28;104186;-71
2024/01/30 04:58:25;;;;;;;;;11.67;10.67;;;;;-143.90;100.00;78243.47;4855798;28;103038;-70
2024/01/30 05:00:51;;;;;;;;;27.67;23.33;;;;;-143.90;100.00;78253.81;4841687;28;102128;-71
2024/01/30 05:03:19;;;;;;;;;32.67;27.33;;;;;-143.90;100.00;78255.91;4850006;28;102154;-70
2024/01/30 05:05:46;;;;;;;;;31.67;22.33;;;;;-143.90;100.00;78257.97;4834212;28;104030;-71
2024/01/30 05:08:13;;;;;;;;;20.00;17.00;;;;;-143.90;100.00;78253.81;4847870;28;104958;-70
2024/01/30 05:10:39;;;;;;;;;19.00;16.00;;;;;-143.90;100.00;78249.69;4849284;28;102328;-70
2024/01/30 05:13:06;;;;;;;;;19.33;17.00;;;;;-143.90;100.00;78243.47;4851655;28;102292;-71
2024/01/30 05:15:32;;;;;;;;;14.67;11.67;;;;;-143.90;100.00;78241.41;4837873;28;103483;-70
2024/01/30 05:17:59;;;;;;;;;16.67;12.33;;;;;-143.90;100.00;78237.28;4856799;28;102455;-70
2024/01/30 05:20:28;;;;;;;;;20.67;15.33;;;;;-143.90;100.00;78241.41;4854784;28;103320;-70
2024/01/30 05:22:55;;;;;;;;;15.33;13.33;;;;;-143.90;100.00;78241.41;4855700;28;104320;-69
2024/01/30 05:25:21;;;;;;;;;17.00;14.00;;;;;-143.90;100.00;78237.28;4845417;28;104325;-70
2024/01/30 05:27:48;;;;;;;;;18.33;15.33;;;;;-143.90;100.00;78245.56;4852257;28;102948;-71
2024/01/30 05:30:15;;;;;;;;;13.67;12.33;;;;;-143.90;100.00;78239.34;4849337;28;102386;-70
2024/01/30 05:32:43;;;;;;;;;15.00;10.67;;;;;-143.90;100.00;78241.41;4852027;28;102693;-70
2024/01/30 05:35:10;;;;;;;;;19.67;13.67;;;;;-143.90;100.00;78245.56;4848684;28;103998;-71
2024/01/30 05:37:36;;;;;;;;;45.00;40.67;;;;;-143.90;100.00;78262.09;4847169;28;102852;-70
2024/01/30 05:40:04;;;;;;;;;45.67;39.00;;;;;-143.90;100.00;78262.09;4848610;28;102580;-70
2024/01/30 05:42:31;;;;;;;;;51.33;40.33;;;;;-143.90;100.00;78262.09;4852893;28;101986;-70
2024/01/30 05:44:57;;;;;;;;;42.67;33.00;;;;;-143.90;100.00;78255.91;4852398;28;104195;-70
2024/01/30 05:47:24;;;;;;;;;35.33;29.33;;;;;-143.90;100.00;78260.03;4847603;28;105307;-70
2024/01/30 05:49:50;;;;;;;;;33.67;25.00;;;;;-143.90;100.00;78249.69;4856519;28;105583;-70
2024/01/30 05:52:18;;;;;;;;;28.67;23.33;;;;;-143.90;100.00;78251.75;4852033;28;102417;-71
2024/01/30 05:54:45;;;;;;;;;31.33;23.67;;;;;-143.90;100.00;78251.75;4852230;28;104021;-71
2024/01/30 05:57:12;;;;;;;;;22.67;20.67;;;;;-143.90;100.00;78257.97;4846543;28;102318;-71
2024/01/30 05:59:38;;;;;;;;;33.00;28.00;;;;;-143.90;100.00;78257.97;4839759;28;104152;-71
2024/01/30 06:02:07;;;;;;;;;28.00;18.00;;;;;-143.90;100.00;78266.25;4860131;28;103796;-70
2024/01/30 06:04:34;;;;;;;;;26.67;17.67;;;;;-143.90;100.00;78268.31;4855570;28;104056;-70
2024/01/30 06:07:01;;;;;;;;;19.67;16.33;;;;;-143.90;100.00;78274.53;4856152;28;102506;-70
2024/01/30 06:09:29;;;;;;;;;18.33;12.33;;;;;-143.90;100.00;78282.78;4849651;28;102681;-71
2024/01/30 06:11:55;;;;;;;;;13.00;11.00;;;;;-143.90;100.00;78295.22;4858165;28;105421;-70
2024/01/30 06:14:22;;;;;;;;;16.00;12.33;;;;;-143.90;100.00;78297.28;4851899;28;103948;-71
2024/01/30 06:16:48;;;;;;;;;15.67;14.33;;;;;-143.90;100.00;78299.34;4858876;28;102892;-73
2024/01/30 06:19:15;;;;;;;;;24.00;17.33;;;;;-143.90;100.00;78307.63;4850409;28;102678;-70
2024/01/30 06:21:42;;;;;;;;;24.67;16.33;;;;;-143.90;100.00;78303.47;4868169;28;102270;-71
2024/01/30 06:24:08;;;;;;;;;23.67;16.67;;;;;-143.90;100.00;78301.41;4860712;28;104072;-70
2024/01/30 06:26:35;;;;;;;;;13.00;13.00;;;;;-143.90;100.00;78301.41;4857522;28;103097;-70
2024/01/30 06:29:02;;;;;;;;;20.67;14.33;;;;;-143.90;100.00;78293.13;4861914;28;102402;-71
2024/01/30 06:31:29;;;;;;;;;16.33;15.33;;;;;-143.90;100.00;78286.94;4853353;28;102647;-70
2024/01/30 06:33:56;;;;;;;;;14.00;8.67;;;;;-143.90;100.00;78286.94;4861978;28;103962;-70
2024/01/30 06:36:23;;;;;;;;;12.33;10.33;;;;;-143.90;100.00;78278.66;4867432;28;106133;-70
2024/01/30 06:38:49;;;;;;;;;10.00;7.33;;;;;-143.90;100.00;78280.72;4864304;28;105588;-70
2024/01/30 06:41:16;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;78272.44;4859280;28;102380;-69
2024/01/30 06:43:45;;;;;;;;;11.00;10.67;;;;;-143.90;100.00;78274.53;4860662;28;104157;-70
2024/01/30 06:46:12;;;;;;;;;9.67;8.00;;;;;-143.90;100.00;78268.31;4864178;28;102249;-70
2024/01/30 06:48:40;;;;;;;;;11.00;9.33;;;;;-143.90;100.00;78270.38;4865740;28;102429;-70
2024/01/30 06:51:07;;;;;;;;;15.00;11.00;;;;;-143.90;100.00;78262.09;4863050;28;102646;-70
2024/01/30 06:53:34;;;;;;;;;10.33;8.00;;;;;-143.90;100.00;78260.03;4857993;28;104351;-70
2024/01/30 06:56:01;;;;;;;;;10.00;8.00;;;;;-143.90;100.00;78255.91;4864586;28;102146;-69
2024/01/30 06:58:27;;;;;;;;;7.67;7.67;;;;;-143.90;100.00;78249.69;4864067;28;101965;-69
2024/01/30 07:00:54;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;78245.56;4864827;28;102758;-70
2024/01/30 07:03:21;;;;;;;;;14.00;10.00;;;;;-143.90;100.00;78235.22;4850556;28;104001;-70
2024/01/30 07:05:48;;;;;;;;;9.33;8.00;;;;;-143.90;100.00;78233.13;4864506;28;102657;-70
2024/01/30 07:08:17;;;;;;;;;19.33;15.33;;;;;-143.90;100.00;78229.00;4864495;28;101991;-70
2024/01/30 07:10:44;;;;;;;;;15.67;14.00;;;;;-143.90;100.00;78224.88;4865953;28;102477;-70
2024/01/30 07:13:11;;;;;;;;;0.33;0.00;;;;;-143.90;100.00;78220.72;4858149;28;104025;-73
2024/01/30 07:15:38;;;;;;;;;20.00;18.67;;;;;-143.90;100.00;78212.44;4857317;28;102377;-70
2024/01/30 07:18:05;;;;;;;;;24.00;18.67;;;;;-143.90;100.00;78206.25;4862415;28;102796;-70
2024/01/30 07:20:32;;;;;;;;;13.33;10.33;;;;;-143.90;100.00;78191.75;4862835;28;102542;-70
2024/01/30 07:22:59;;;;;;;;;8.00;7.67;;;;;-143.90;100.00;78191.75;4863463;28;104082;-71
2024/01/30 07:25:26;;;;;;;;;13.00;12.33;;;;;-143.90;100.00;78181.41;4852980;28;105927;-70
2024/01/30 07:27:53;;;;;;;;;14.33;13.00;;;;;-143.90;100.00;78179.34;4860018;28;101980;-69
2024/01/30 07:30:21;;;;;;;;;17.67;13.33;;;;;-143.90;100.00;78166.94;4867821;28;101966;-70
2024/01/30 07:32:47;;;;;;;;;17.00;13.00;;;;;-143.90;100.00;78158.66;4863954;28;104149;-70
2024/01/30 07:35:14;;;;;;;;;15.67;12.33;;;;;-143.90;100.00;78142.09;4857968;28;102362;-70
2024/01/30 07:37:41;;;;;;;;;20.00;16.33;;;;;-143.90;100.00;78140.03;4864953;28;102143;-70
2024/01/30 07:40:08;;;;;;;;;21.00;17.00;;;;;-143.90;100.00;78133.81;4864974;28;102661;-71
2024/01/30 07:42:35;;;;;;;;;23.67;19.33;;;;;-143.90;100.00;78121.41;4863655;28;104010;-70
2024/01/30 07:45:02;;;;;;;;;17.67;15.00;;;;;-143.90;100.00;78104.88;4865483;28;102312;-70
2024/01/30 07:47:28;;;;;;;;;28.33;23.00;;;;;-143.90;100.00;78092.44;4852865;28;102823;-70
2024/01/30 07:49:55;;;;;;;;;18.67;18.00;;;;;-143.90;100.00;78075.91;4863970;28;102594;-70
2024/01/30 07:52:22;;;;;;;;;17.67;15.67;;;;;-143.90;100.00;78063.47;4868275;28;104155;-71
2024/01/30 07:54:50;;;;;;;;;17.00;11.00;;;;;-143.90;100.00;78055.22;4865027;28;102063;-71
2024/01/30 07:57:17;;;;;;;;;27.33;25.00;;;;;-143.90;100.00;78053.16;4854825;28;102846;-70
2024/01/30 07:59:45;;;;;;;;;24.67;21.33;;;;;-143.90;100.00;78040.72;4863940;28;102371;-71
2024/01/30 08:02:13;;;;;;;;;29.33;25.67;;;;;-143.90;100.00;78038.66;4853047;28;104030;-71
2024/01/30 08:04:40;;;;;;;;;31.00;27.67;;;;;-143.90;100.00;78030.38;4870472;28;102240;-71
2024/01/30 08:07:06;;;;;;;;;35.33;23.00;;;;;-143.90;100.00;78017.97;4864896;28;102073;-72
2024/01/30 08:09:34;;;;;;;;;21.00;15.00;;;;;-143.90;100.00;77999.34;4862386;28;103568;-72
2024/01/30 08:12:01;;;;;;;;;29.33;25.33;;;;;-143.90;100.00;77989.00;4864287;28;104751;-71
2024/01/30 08:14:28;;;;;;;;;25.00;24.00;;;;;-143.90;100.00;77980.72;4866421;28;102184;-72
2024/01/30 08:16:55;;;;;;;;;45.33;25.00;;;;;-143.90;100.00;77968.31;4863347;28;102372;-71
2024/01/30 08:19:22;;;;;;;;;32.00;28.00;;;;;-143.90;100.00;77957.97;4858480;28;102730;-72
2024/01/30 08:21:48;;;;;;;;;31.67;29.33;;;;;-143.90;100.00;77943.50;4864961;28;107424;-72
2024/01/30 08:24:15;;;;;;;;;55.00;42.33;;;;;-143.90;100.00;77931.06;4862664;28;104690;-72
2024/01/30 08:26:42;;;;;;;;;69.67;46.67;;;;;-143.90;100.00;77924.88;4864564;28;102532;-72
2024/01/30 08:29:08;;;;;;;;;77.33;51.33;;;;;-143.90;100.00;77916.59;4864879;28;102494;-73
2024/01/30 08:31:36;;;;;;;;;71.00;46.67;;;;;-143.90;100.00;77897.97;4861894;28;103764;-72
2024/01/30 08:34:02;;;;;;;;;50.67;37.00;;;;;-143.90;100.00;77889.69;4863514;28;102504;-72
2024/01/30 08:36:29;;;;;;;;;45.67;38.00;;;;;-143.90;100.00;77869.00;4866047;28;105390;-72
2024/01/30 08:38:56;;;;;;;;;46.67;31.67;;;;;-143.90;100.00;77850.41;4867308;28;102022;-73
2024/01/30 08:41:28;;;;;;;;;53.33;37.00;;;;;-143.90;100.00;77848.31;4853459;28;107690;-72
2024/01/30 08:43:55;;;;;;;;;45.00;37.00;;;;;-143.90;100.00;77835.91;4869432;28;102374;-72
2024/01/30 08:46:21;;;;;;;;;44.00;37.33;;;;;-143.90;100.00;77821.44;4867610;28;102458;-72
2024/01/30 08:48:48;;;;;;;;;31.33;29.67;;;;;-143.90;100.00;77815.22;4869953;28;102259;-72
2024/01/30 08:51:15;;;;;;;;;48.33;41.00;;;;;-143.90;100.00;77798.69;4852430;28;104129;-71
2024/01/30 08:53:42;;;;;;;;;50.00;41.33;;;;;-143.90;100.00;77792.47;4861478;28;102367;-72
2024/01/30 08:56:09;;;;;;;;;57.67;46.33;;;;;-143.90;100.00;77782.13;4862478;28;102347;-72
2024/01/30 08:58:36;;;;;;;;;50.33;41.00;;;;;-143.90;100.00;77765.56;4867666;28;102156;-72
2024/01/30 09:01:05;;;;;;;;;58.00;44.33;;;;;-143.90;100.00;77744.88;4865291;28;104207;-72
2024/01/30 09:03:32;;;;;;;;;72.00;49.67;;;;;-143.90;100.00;77730.41;4856267;28;102203;-72
2024/01/30 09:05:58;;;;;;;;;74.33;53.00;;;;;-143.90;100.00;77718.00;4864068;28;103485;-72
2024/01/30 09:08:25;;;;;;;;;63.33;46.67;;;;;-143.90;100.00;77703.50;4866194;28;102510;-72
2024/01/30 09:10:52;;;;;;;;;61.33;45.33;;;;;-143.90;100.00;77699.38;4867009;28;104256;-72
2024/01/30 09:13:19;;;;;;;;;75.00;55.33;;;;;-143.90;100.00;77682.81;4856998;28;103315;-72
2024/01/30 09:15:46;;;;;;;;;66.00;51.67;;;;;-143.90;100.00;77674.56;4862677;28;102874;-72
2024/01/30 09:18:12;;;;;;;;;57.00;45.67;;;;;-143.90;100.00;77658.00;4867273;28;102368;-72
2024/01/30 09:20:39;;;;;;;;;56.33;41.33;;;;;-143.90;100.00;77639.38;4859960;28;104009;-73
2024/01/30 09:23:06;;;;;;;;;48.33;40.00;;;;;-143.90;100.00;77629.03;4861714;28;103253;-72
2024/01/30 09:25:33;;;;;;;;;43.67;39.00;;;;;-143.90;100.00;77616.63;4851773;28;102071;-72
2024/01/30 09:28:00;;;;;;;;;54.67;40.00;;;;;-143.90;100.00;77602.16;4865205;28;102348;-72
2024/01/30 09:30:27;;;;;;;;;41.67;33.67;;;;;-143.90;100.00;77587.66;4863463;28;104058;-72
2024/01/30 09:32:54;;;;;;;;;37.33;30.00;;;;;-143.90;100.00;77577.31;4865860;28;102207;-72
2024/01/30 09:35:20;;;;;;;;;60.33;45.67;;;;;-143.90;100.00;77571.13;4841925;28;102511;-72
2024/01/30 09:37:48;;;;;;;;;63.33;45.33;;;;;-143.90;100.00;77560.78;4863101;28;102056;-73
2024/01/30 09:40:18;;;;;;;;;59.67;46.00;;;;;-143.90;100.00;77546.28;4866429;28;104134;-72
2024/01/30 09:42:50;;;;;;;;;55.33;42.67;;;;;-143.90;100.00;77533.88;4863943;28;103646;-72
2024/01/30 09:45:24;;;;;;;;;52.67;39.00;;;;;-143.90;100.00;77517.34;4853389;28;102389;-72
2024/01/30 09:47:52;;;;;;;;;43.67;30.67;;;;;-143.90;100.00;77500.78;4867285;28;102366;-72
2024/01/30 09:50:19;;;;;;;;;46.33;40.33;;;;;-143.90;100.00;77488.38;4863124;28;108563;-72
2024/01/30 09:52:48;;;;;;;;;49.67;40.67;;;;;-143.90;100.00;77473.91;4864504;28;102126;-72
2024/01/30 09:55:14;;;;;;;;;34.67;33.00;;;;;-143.90;100.00;77447.00;4860157;28;102235;-73
2024/01/30 09:57:42;;;;;;;;;34.00;26.75;;;;;-143.90;100.00;77430.47;4863631;28;102427;-73
2024/01/30 10:00:09;;;;;;;;;39.75;30.25;;;;;-143.90;100.00;77407.69;4865173;28;104078;-72
2024/01/30 10:02:36;;;;;;;;;37.00;29.50;;;;;-143.90;100.00;77401.50;4862629;28;102564;-72
2024/01/30 10:05:03;;;;;;;;;42.25;37.75;;;;;-143.90;100.00;77389.09;4864391;28;102399;-72
2024/01/30 10:07:30;;;;;;;;;42.00;35.75;;;;;-143.90;100.00;77368.41;4856131;28;102526;-72
2024/01/30 10:09:57;;;;;;;;;51.33;38.00;;;;;-143.90;100.00;77374.59;4863890;28;104080;-73
2024/01/30 10:12:28;;;;;;;;;45.00;33.00;;;;;-143.90;100.00;77356.00;4860704;28;104107;-72
2024/01/30 10:14:56;;;;;;;;;42.00;33.75;;;;;-143.90;100.00;77329.09;4863458;28;102068;-72
2024/01/30 10:17:25;;;;;;;;;38.00;32.00;;;;;-143.90;100.00;77322.88;4856911;28;102478;-72
2024/01/30 10:19:59;;;;;;;;;41.25;35.25;;;;;-143.90;100.00;77304.28;4855769;28;108683;-73
2024/01/30 10:22:27;;;;;;;;;41.25;29.25;;;;;-143.90;100.00;77306.34;4866602;28;102519;-72
2024/01/30 10:24:54;;;;;;;;;44.00;35.00;;;;;-143.90;100.00;77291.88;4861269;28;102368;-73
2024/01/30 10:27:26;;;;;;;;;48.00;37.00;;;;;-143.90;100.00;77279.44;4858890;28;102392;-73
2024/01/30 10:29:53;;;;;;;;;38.75;34.00;;;;;-143.90;100.00;77264.97;4846176;28;108909;-73
2024/01/30 10:32:20;;;;;;;;;42.50;35.50;;;;;-143.90;100.00;77260.84;4861994;28;102290;-72
2024/01/30 10:34:47;;;;;;;;;48.50;37.00;;;;;-143.90;100.00;77264.97;4863597;28;102413;-73
2024/01/30 10:37:16;;;;;;;;;43.50;35.75;;;;;-143.90;100.00;77252.56;4856958;28;102470;-73
2024/01/30 10:39:45;;;;;;;;;37.50;30.50;;;;;-143.90;100.00;77227.75;4864807;28;104256;-73
2024/01/30 10:42:14;;;;;;;;;40.00;34.75;;;;;-143.90;100.00;77225.66;4861357;28;102461;-73
2024/01/30 10:45:08;;;;;;;;;37.25;34.25;;;;;-143.90;100.00;77219.47;4862417;28;101985;-73
2024/01/30 10:47:37;;;;;;;;;43.50;37.00;;;;;-143.90;100.00;77207.06;4850241;28;105618;-72