Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:47;;;;;;;;;;;12.70;1.00;;;;;;5112925;28;19912;-85
2022/05/21 00:05:23;;;;;;;;;;;12.80;1.00;;;;;;5096563;28;20003;-84
2022/05/21 00:07:49;;;;;;;;;;;12.70;1.00;;;;;;5111563;28;20287;-84
2022/05/21 00:10:16;;;;;;;;;;;12.70;1.00;;;;;;5108887;28;19911;-83
2022/05/21 00:12:45;;;;;;;;;;;12.70;1.00;;;;;;5107658;28;19933;-84
2022/05/21 00:18:05;;;;;;;;;;;12.70;1.00;;;;;;5097152;28;19992;-84
2022/05/21 00:20:50;;;;;;;;;;;12.70;1.00;;;;;;5107916;28;19916;-84
2022/05/21 00:29:28;;;;;;;;;;;12.70;1.00;;;;;;5098873;28;19960;-85
2022/05/21 00:32:18;;;;;;;;;;;12.60;1.00;;;;;;5107948;28;19959;-85
2022/05/21 00:34:44;;;;;;;;;;;12.60;1.00;;;;;;5108203;28;19912;-84
2022/05/21 00:37:18;;;;;;;;;;;12.60;1.00;;;;;;5101978;28;20011;-85
2022/05/21 00:39:51;;;;;;;;;;;12.60;1.00;;;;;;5107391;28;19970;-85
2022/05/21 00:42:16;;;;;;;;;;;12.60;1.00;;;;;;5108401;28;19919;-85
2022/05/21 00:44:47;;;;;;;;;;;12.50;1.00;;;;;;5106789;28;20379;-85
2022/05/21 00:47:21;;;;;;;;;;;12.60;1.00;;;;;;5103959;28;19923;-85
2022/05/21 00:49:58;;;;;;;;;;;;;;;;;;;;;
2022/05/21 00:52:46;;;;;;;;;;;12.50;1.00;;;;;;5111840;28;19979;-84
2022/05/21 01:07:19;;;;;;;;;;;12.50;1.00;;;;;;5110874;28;19990;-85
2022/05/21 01:09:51;;;;;;;;;;;12.50;1.00;;;;;;5103299;28;19911;-85
2022/05/21 01:12:28;;;;;;;;;;;12.50;1.00;;;;;;5111373;28;19924;-85
2022/05/21 01:14:59;;;;;;;;;;;12.40;1.00;;;;;;5098978;28;19912;-84
2022/05/21 01:17:37;;;;;;;;;;;;;;;;;;;;;
2022/05/21 01:20:17;;;;;;;;;;;;;;;;;;;;;
2022/05/21 01:23:24;;;;;;;;;;;12.40;1.00;;;;;;5107423;28;20438;-84
2022/05/21 01:26:00;;;;;;;;;;;12.30;1.00;;;;;;5111032;28;20287;-84
2022/05/21 01:31:27;;;;;;;;;;;;;;;;;;;;;
2022/05/21 01:34:16;;;;;;;;;;;12.30;1.00;;;;;;5113655;28;20427;-84
2022/05/21 01:36:46;;;;;;;;;;;12.30;1.00;;;;;;5114493;28;19938;-84
2022/05/21 01:59:41;;;;;;;;;;;12.40;1.00;;;;;;5102413;28;19933;-85
2022/05/21 02:05:13;;;;;;;;;;;12.50;99.90;;;;;;5099589;28;19966;-84
2022/05/21 02:07:46;;;;;;;;;;;12.50;99.90;;;;;;5100084;28;19942;-85
2022/05/21 02:10:14;;;;;;;;;;;12.40;99.90;;;;;;5110041;28;20006;-85
2022/05/21 02:12:42;;;;;;;;;;;12.40;99.90;;;;;;5106342;28;20288;-84
2022/05/21 02:15:10;;;;;;;;;;;12.30;99.90;;;;;;5110510;28;20006;-84
2022/05/21 02:17:38;;;;;;;;;;;12.30;99.90;;;;;;5108942;28;19959;-84
2022/05/21 02:20:06;;;;;;;;;;;12.30;99.90;;;;;;5094168;28;19916;-84
2022/05/21 02:22:46;;;;;;;;;;;;;;;;;;;;;
2022/05/21 02:28:19;;;;;;;;;;;;;;;;;;;;;
2022/05/21 02:34:02;;;;;;;;;;;12.10;1.00;;;;;;5097013;28;19912;-85
2022/05/21 02:39:34;;;;;;;;;;;12.10;1.00;;;;;;5108485;28;19919;-86
2022/05/21 02:42:00;;;;;;;;;;;12.10;1.00;;;;;;5112149;28;19912;-84
2022/05/21 02:44:37;;;;;;;;;;;12.20;1.00;;;;;;5095371;28;19923;-84
2022/05/21 02:47:08;;;;;;;;;;;12.30;1.00;;;;;;5096770;28;19919;-85
2022/05/21 02:49:35;;;;;;;;;;;12.30;99.90;;;;;;5110961;28;19911;-85
2022/05/21 02:52:01;;;;;;;;;;;12.40;99.90;;;;;;5115691;28;19918;-84
2022/05/21 02:54:26;;;;;;;;;;;12.40;99.90;;;;;;5104022;28;19912;-84
2022/05/21 02:56:56;;;;;;;;;;;12.40;99.90;;;;;;5098569;28;19918;-85
2022/05/21 02:59:22;;;;;;;;;;;12.50;99.90;;;;;;5107326;28;19911;-85
2022/05/21 03:01:48;;;;;;;;;;;12.50;99.90;;;;;;5112380;28;19954;-85
2022/05/21 03:04:21;;;;;;;;;;;12.50;99.90;;;;;;5113594;28;19947;-84
2022/05/21 03:06:47;;;;;;;;;;;12.50;99.90;;;;;;5112653;28;20292;-85
2022/05/21 03:11:56;;;;;;;;;;;12.60;99.90;;;;;;5114645;28;19973;-85
2022/05/21 03:14:29;;;;;;;;;;;12.60;99.90;;;;;;5104120;28;19920;-84
2022/05/21 03:17:12;;;;;;;;;;;12.60;99.90;;;;;;5112277;28;19916;-85
2022/05/21 03:22:56;;;;;;;;;;;;;;;;;;;;;
2022/05/21 03:40:21;;;;;;;;;;;12.80;99.90;;;;;;5101955;28;19912;-84
2022/05/21 03:42:51;;;;;;;;;;;12.80;99.90;;;;;;5108120;28;20285;-84
2022/05/21 03:45:20;;;;;;;;;;;12.80;99.90;;;;;;5098634;28;20436;-85
2022/05/21 03:47:48;;;;;;;;;;;12.80;57.00;;;;;;5109300;28;19970;-85
2022/05/21 03:50:16;;;;;;;;;;;12.90;29.60;;;;;;5114075;28;19912;-86
2022/05/21 03:52:41;;;;;;;;;;;12.90;5.30;;;;;;5109033;28;19926;-85
2022/05/21 03:55:07;;;;;;;;;;;12.90;1.00;;;;;;5114148;28;20372;-85
2022/05/21 03:57:35;;;;;;;;;;;12.90;1.00;;;;;;5106975;28;19918;-85
2022/05/21 04:00:03;;;;;;;;;;;12.90;1.00;;;;;;5113206;28;19934;-85
2022/05/21 04:02:32;;;;;;;;;;;12.90;1.00;;;;;;5112133;28;19912;-85
2022/05/21 04:04:58;;;;;;;;;;;12.90;1.00;;;;;;5111252;28;19979;-86
2022/05/21 04:07:24;;;;;;;;;;;12.90;1.00;;;;;;5099502;28;19958;-85
2022/05/21 04:09:57;;;;;;;;;;;12.90;1.00;;;;;;5109785;28;19950;-85
2022/05/21 04:12:22;;;;;;;;;;;12.90;1.00;;;;;;5100624;28;19933;-86
2022/05/21 04:14:48;;;;;;;;;;;12.90;1.00;;;;;;5107233;28;20018;-85
2022/05/21 04:17:16;;;;;;;;;;;12.90;1.00;;;;;;5110575;28;19907;-85
2022/05/21 04:19:51;;;;;;;;;;;13.00;1.00;;;;;;5106441;28;21767;-85
2022/05/21 04:22:16;;;;;;;;;;;13.00;1.00;;;;;;5107249;28;19912;-85
2022/05/21 04:24:42;;;;;;;;;;;13.00;1.00;;;;;;5110426;28;19919;-83
2022/05/21 04:27:08;;;;;;;;;;;13.00;1.00;;;;;;5116836;28;20341;-85
2022/05/21 04:29:34;;;;;;;;;;;13.10;1.00;;;;;;5108038;28;19912;-85
2022/05/21 04:32:00;;;;;;;;;;;13.10;1.00;;;;;;5108045;28;19915;-86
2022/05/21 04:34:28;;;;;;;;;;;13.10;1.00;;;;;;5113079;28;19908;-85
2022/05/21 04:36:55;;;;;;;;;;;13.10;1.00;;;;;;5113556;28;19912;-84
2022/05/21 04:39:53;;;;;;;;;;;;;;;;;;;;;
2022/05/21 04:48:10;;;;;;;;;;;13.20;99.90;;;;;;5103646;28;19915;-85
2022/05/21 04:50:36;;;;;;;;;;;13.20;99.90;;;;;;5111900;28;19916;-86
2022/05/21 04:53:02;;;;;;;;;;;13.20;99.90;;;;;;5112928;28;20774;-85
2022/05/21 04:55:28;;;;;;;;;;;13.30;99.90;;;;;;5113039;28;19916;-84
2022/05/21 04:57:53;;;;;;;;;;;13.30;99.90;;;;;;5102464;28;19912;-84
2022/05/21 05:00:18;;;;;;;;;;;13.30;99.90;;;;;;5111415;28;19912;-84
2022/05/21 05:02:44;;;;;;;;;;;13.30;21.30;;;;;;5108555;28;20016;-85
2022/05/21 05:05:12;;;;;;;;;;;13.30;40.10;;;;;;5097107;28;19926;-85
2022/05/21 05:07:42;;;;;;;;;;;13.30;99.90;;;;;;5105681;28;20287;-84
2022/05/21 05:10:08;;;;;;;;;;;13.30;99.90;;;;;;5106591;28;19918;-84
2022/05/21 05:12:33;;;;;;;;;;;13.30;99.90;;;;;;5112728;28;19912;-84
2022/05/21 05:15:01;;;;;;;;;;;13.30;99.90;;;;;;5107620;28;19916;-85
2022/05/21 05:17:30;;;;;;;;;;;13.40;99.90;;;;;;5109239;28;19915;-85
2022/05/21 05:19:56;;;;;;;;;;;13.40;99.90;;;;;;5114096;28;19912;-84
2022/05/21 05:22:26;;;;;;;;;;;13.40;99.90;;;;;;5108573;28;19912;-85
2022/05/21 05:25:04;;;;;;;;;;;13.40;99.90;;;;;;5107823;28;19973;-84
2022/05/21 05:27:32;;;;;;;;;;;13.40;99.90;;;;;;5112360;28;19972;-84
2022/05/21 05:30:01;;;;;;;;;;;13.40;99.90;;;;;;5107812;28;19968;-85
2022/05/21 05:32:36;;;;;;;;;;;13.40;99.90;;;;;;5108837;28;19912;-85
2022/05/21 05:35:03;;;;;;;;;;;13.40;99.90;;;;;;5116972;28;19912;-81
2022/05/21 05:37:29;;;;;;;;;;;13.40;99.90;;;;;;5109328;28;20394;-81
2022/05/21 05:39:55;;;;;;;;;;;13.50;99.90;;;;;;5115004;28;19916;-82
2022/05/21 05:42:21;;;;;;;;;;;13.60;99.90;;;;;;5100991;28;19919;-82
2022/05/21 05:44:46;;;;;;;;;;;13.70;99.90;;;;;;5097791;28;19924;-82
2022/05/21 05:47:11;;;;;;;;;;;13.60;99.90;;;;;;5116539;28;19918;-81
2022/05/21 05:49:37;;;;;;;;;;;13.60;99.90;;;;;;5114211;28;20264;-81
2022/05/21 05:52:03;;;;;;;;;;;13.70;99.90;;;;;;5115873;28;19927;-81
2022/05/21 05:54:28;;;;;;;;;;;13.80;99.90;;;;;;5114864;28;19943;-81
2022/05/21 05:56:54;;;;;;;;;;;13.90;7.70;;;;;;5114346;28;19916;-80
2022/05/21 06:04:48;;;;;;;;;;;14.10;1.00;;;;;;5113677;28;19930;-81
2022/05/21 06:07:13;;;;;;;;;;;14.10;1.00;;;;;;5100162;28;19927;-81
2022/05/21 06:09:39;;;;;;;;;;;14.30;1.00;;;;;;5104840;28;19946;-82
2022/05/21 06:12:07;;;;;;;;;;;14.40;99.90;;;;;;5111081;28;19977;-82
2022/05/21 06:14:34;;;;;;;;;;;14.50;26.50;;;;;;5096567;28;20000;-82
2022/05/21 06:16:59;;;;;;;;;;;14.60;1.00;;;;;;5092703;28;19919;-81
2022/05/21 06:19:25;;;;;;;;;;;14.70;99.90;;;;;;5097251;28;19912;-82
2022/05/21 06:21:55;;;;;;;;;;;14.80;1.00;;;;;;5091639;28;19926;-81
2022/05/21 06:24:21;;;;;;;;;;;15.00;99.90;;;;;;5098381;28;19916;-81
2022/05/21 06:26:46;;;;;;;;;;;15.20;99.90;;;;;;5108709;28;19912;-81
2022/05/21 06:29:12;;;;;;;;;;;15.40;99.90;;;;;;5105347;28;19911;-81
2022/05/21 06:31:38;;;;;;;;;;;15.70;30.10;;;;;;5095470;28;19911;-81
2022/05/21 06:34:04;;;;;;;;;;;15.90;99.90;;;;;;5094027;28;19911;-82
2022/05/21 06:36:29;;;;;;;;;;;16.00;1.00;;;;;;5111435;28;19912;-82
2022/05/21 06:38:55;;;;;;;;;;;16.00;1.00;;;;;;5091741;28;20277;-82
2022/05/21 06:41:21;;;;;;;;;;;15.90;1.00;;;;;;5104909;28;19957;-81
2022/05/21 06:43:47;;;;;;;;;;;15.80;1.00;;;;;;5099137;28;19916;-82
2022/05/21 06:46:12;;;;;;;;;;;15.80;1.00;;;;;;5081828;28;19977;-80
2022/05/21 06:48:38;;;;;;;;;;;15.70;1.00;;;;;;5098802;28;19912;-81
2022/05/21 06:51:05;;;;;;;;;;;15.70;1.00;;;;;;5100174;28;19946;-82
2022/05/21 06:53:32;;;;;;;;;;;15.80;1.00;;;;;;5098590;28;19919;-82
2022/05/21 06:55:58;;;;;;;;;;;15.80;1.00;;;;;;5100518;28;19912;-81
2022/05/21 06:58:23;;;;;;;;;;;15.80;1.00;;;;;;5082885;28;20294;-80
2022/05/21 07:00:48;;;;;;;;;;;15.80;1.00;;;;;;5082895;28;20079;-81
2022/05/21 07:03:14;;;;;;;;;;;15.70;99.90;;;;;;5099725;28;19916;-81
2022/05/21 07:08:25;;;;;;;;;;;15.60;99.90;;;;;;5099282;28;19973;-81
2022/05/21 07:10:51;;;;;;;;;;;15.70;99.90;;;;;;5082736;28;19912;-81
2022/05/21 07:13:17;;;;;;;;;;;15.90;99.90;;;;;;5082689;28;19913;-80
2022/05/21 07:15:43;;;;;;;;;;;16.00;99.90;;;;;;5105832;28;19950;-81
2022/05/21 07:18:09;;;;;;;;;;;16.00;99.90;;;;;;5094561;28;19935;-81
2022/05/21 07:20:34;;;;;;;;;;;16.10;19.40;;;;;;5110375;28;20521;-81
2022/05/21 07:23:00;;;;;;;;;;;16.10;1.00;;;;;;5099943;28;20283;-80
2022/05/21 07:25:28;;;;;;;;;;;16.30;1.00;;;;;;5098500;28;19916;-80
2022/05/21 07:27:54;;;;;;;;;;;16.50;1.00;;;;;;5083732;28;20303;-81
2022/05/21 07:30:19;;;;;;;;;;;19.30;1.00;;;;;;5098455;28;20007;-82
2022/05/21 07:32:45;;;;;;;;;;;19.50;1.00;;;;;;5098255;28;19916;-82
2022/05/21 07:35:12;;;;;;;;;;;19.50;1.00;;;;;;5102835;28;20348;-81
2022/05/21 07:37:38;;;;;;;;;;;19.30;1.00;;;;;;5100673;28;19948;-81
2022/05/21 07:40:05;;;;;;;;;;;19.30;99.90;;;;;;5101297;28;19912;-80
2022/05/21 07:42:30;;;;;;;;;;;19.10;99.90;;;;;;5098781;28;19991;-81
2022/05/21 07:44:56;;;;;;;;;;;18.90;99.90;;;;;;5098957;28;19993;-81
2022/05/21 07:47:24;;;;;;;;;;;20.60;99.90;;;;;;5106366;28;19935;-81
2022/05/21 07:49:56;;;;;;;;;;;20.40;99.90;;;;;;5100803;28;19922;-81
2022/05/21 07:52:22;;;;;;;;;;;20.30;99.90;;;;;;5114446;28;19916;-82
2022/05/21 07:54:47;;;;;;;;;;;20.10;99.90;;;;;;5103877;28;19957;-82
2022/05/21 07:57:13;;;;;;;;;;;20.90;99.90;;;;;;5102756;28;19908;-80
2022/05/21 07:59:38;;;;;;;;;;;21.90;99.90;;;;;;5089493;28;20379;-81
2022/05/21 08:02:04;;;;;;;;;;;24.20;99.90;;;;;;5091617;28;19912;-82
2022/05/21 08:04:30;;;;;;;;;;;24.80;99.90;;;;;;5101260;28;20302;-82
2022/05/21 08:06:55;;;;;;;;;;;27.20;99.90;;;;;;5082359;28;19919;-79
2022/05/21 08:09:22;;;;;;;;;;;26.40;99.90;;;;;;5104162;28;19913;-79
2022/05/21 08:11:47;;;;;;;;;;;24.40;99.90;;;;;;5104694;28;19911;-79
2022/05/21 08:14:13;;;;;;;;;;;26.10;99.90;;;;;;5109330;28;19915;-80
2022/05/21 08:16:38;;;;;;;;;;;26.80;99.90;;;;;;5106674;28;19918;-79
2022/05/21 08:19:04;;;;;;;;;;;27.60;99.90;;;;;;5106311;28;19927;-79
2022/05/21 08:21:31;;;;;;;;;;;31.20;99.90;;;;;;5110001;28;19941;-80
2022/05/21 08:27:00;;;;;;;;;;;34.00;99.90;;;;;;5107245;28;19972;-80
2022/05/21 08:29:27;;;;;;;;;;;34.70;99.90;;;;;;5108998;28;19912;-79
2022/05/21 08:31:53;;;;;;;;;;;35.90;99.90;;;;;;5103512;28;20015;-79
2022/05/21 08:34:19;;;;;;;;;;;35.60;99.90;;;;;;5103633;28;19953;-81
2022/05/21 08:36:44;;;;;;;;;;;36.20;99.90;;;;;;5098208;28;19935;-79
2022/05/21 08:39:10;;;;;;;;;;;36.10;99.90;;;;;;5086205;28;19957;-80
2022/05/21 08:41:38;;;;;;;;;;;37.00;99.90;;;;;;5094747;28;19912;-80
2022/05/21 08:44:08;;;;;;;;;;;36.70;99.90;;;;;;5106171;28;19916;-80
2022/05/21 08:46:33;;;;;;;;;;;34.90;99.90;;;;;;5086951;28;19964;-80
2022/05/21 08:49:04;;;;;;;;;;;35.70;99.90;;;;;;5103652;28;19920;-79
2022/05/21 08:51:36;;;;;;;;;;;33.20;99.90;;;;;;5103086;28;19915;-80
2022/05/21 08:54:03;;;;;;;;;;;30.90;99.90;;;;;;5103708;28;19927;-82
2022/05/21 08:56:29;;;;;;;;;;;28.80;99.90;;;;;;5108187;28;19916;-81
2022/05/21 08:59:05;;;;;;;;;;;28.80;99.90;;;;;;5105041;28;19967;-82
2022/05/21 09:01:34;;;;;;;;;;;31.50;99.90;;;;;;5081984;28;19912;-79
2022/05/21 09:03:59;;;;;;;;;;;33.50;99.90;;;;;;5082706;28;19927;-79
2022/05/21 09:06:34;;;;;;;;;;;34.50;99.90;;;;;;5079792;28;20527;-80
2022/05/21 09:09:17;;;;;;;;;;;34.10;99.90;;;;;;5080284;28;22121;-79
2022/05/21 09:11:43;;;;;;;;;;;32.20;99.90;;;;;;5081309;28;19912;-80
2022/05/21 09:14:27;;;;;;;;;;;34.50;99.90;;;;;;5104007;28;19912;-80
2022/05/21 09:16:57;;;;;;;;;;;33.30;99.90;;;;;;5101332;28;19916;-80
2022/05/21 09:19:27;;;;;;;;;;;31.70;99.90;;;;;;5086333;28;19918;-79
2022/05/21 09:21:56;;;;;;;;;;;29.90;99.90;;;;;;5082995;28;19913;-79
2022/05/21 09:24:40;;;;;;;;;;;29.70;99.90;;;;;;5096609;28;19924;-80
2022/05/21 09:27:20;;;;;;;;;;;28.40;99.90;;;;;;5099957;28;19915;-79
2022/05/21 09:29:46;;;;;;;;;;;29.90;99.90;;;;;;5102956;28;19919;-80
2022/05/21 09:32:17;;;;;;;;;;;30.50;99.90;;;;;;5102201;28;19912;-80
2022/05/21 09:34:46;;;;;;;;;;;32.10;99.90;;;;;;5099904;28;19961;-80
2022/05/21 09:37:15;;;;;;;;;;;30.80;99.90;;;;;;5101113;28;19919;-80
2022/05/21 09:39:41;;;;;;;;;;;31.30;99.90;;;;;;5086803;28;19919;-80
2022/05/21 09:45:21;;;;;;;;;;;31.20;99.90;;;;;;5078764;28;20412;-80
2022/05/21 09:47:46;;;;;;;;;;;28.30;99.90;;;;;;5096975;28;19937;-78
2022/05/21 09:50:12;;;;;;;;;;;26.90;99.90;;;;;;5098801;28;19920;-80
2022/05/21 09:52:38;;;;;;;;;;;26.10;99.90;;;;;;5100267;28;19919;-81
2022/05/21 09:55:04;;;;;;;;;;;25.20;99.90;;;;;;5089580;28;20016;-81
2022/05/21 09:57:30;;;;;;;;;;;26.10;99.90;;;;;;5086849;28;19916;-79
2022/05/21 10:00:16;;;;;;;;;;;29.00;99.90;;;;;;5098100;28;20283;-80
2022/05/21 10:02:43;;;;;;;;;;;31.10;99.90;;;;;;5100424;28;19912;-80
2022/05/21 10:05:12;;;;;;;;;;;31.30;99.90;;;;;;5100146;28;19912;-79
2022/05/21 10:13:12;;;;;;;;;;;26.80;99.90;;;;;;5105141;28;19965;-80
2022/05/21 10:15:44;;;;;;;;;;;25.50;99.90;;;;;;5085279;28;19923;-81
2022/05/21 10:18:12;;;;;;;;;;;24.90;99.90;;;;;;5103239;28;19916;-82
2022/05/21 10:20:47;;;;;;;;;;;25.80;99.90;;;;;;5086395;28;19911;-82
2022/05/21 10:23:26;;;;;;;;;;;28.00;99.90;;;;;;5089757;28;19954;-79
2022/05/21 10:26:01;;;;;;;;;;;30.60;99.90;;;;;;5080996;28;19916;-78
2022/05/21 10:28:41;;;;;;;;;;;32.80;99.90;;;;;;5101243;28;19926;-79
2022/05/21 10:31:14;;;;;;;;;;;33.60;99.90;;;;;;5101115;28;20006;-78
2022/05/21 10:33:49;;;;;;;;;;;32.10;99.90;;;;;;5104070;28;20445;-81
2022/05/21 10:36:30;;;;;;;;;;;30.50;99.90;;;;;;5104882;28;20037;-81
2022/05/21 10:39:02;;;;;;;;;;;29.40;99.90;;;;;;5101472;28;19958;-81
2022/05/21 10:41:42;;;;;;;;;;;28.20;99.90;;;;;;5092773;28;19951;-81
2022/05/21 10:44:15;;;;;;;;;;;27.00;99.90;;;;;;5100697;28;19926;-81
2022/05/21 10:46:40;;;;;;;;;;;25.80;99.90;;;;;;5100161;28;19912;-80
2022/05/21 10:49:16;;;;;;;;;;;24.90;99.90;;;;;;5103578;28;19927;-80
2022/05/21 10:51:42;;;;;;;;;;;24.30;99.90;;;;;;5102618;28;19912;-80
2022/05/21 10:54:10;;;;;;;;;;;24.80;99.90;;;;;;5107671;28;19922;-80
2022/05/21 10:56:36;;;;;;;;;;;25.80;99.90;;;;;;5102026;28;19916;-81
2022/05/21 10:59:21;;;;;;;;;;;26.80;99.90;;;;;;5105150;28;19927;-81
2022/05/21 11:01:49;;;;;;;;;;;27.70;99.90;;;;;;5102748;28;19912;-80
2022/05/21 11:04:24;;;;;;;;;;;27.70;99.90;;;;;;5089391;28;19912;-79
2022/05/21 11:07:01;;;;;;;;;;;27.00;99.90;;;;;;5108186;28;19923;-81
2022/05/21 11:09:45;;;;;;;;;;;26.40;99.90;;;;;;5106151;28;19977;-80
2022/05/21 11:12:16;;;;;;;;;;;26.70;99.90;;;;;;5101914;28;20356;-81
2022/05/21 11:14:41;;;;;;;;;;;28.00;99.90;;;;;;5108058;28;19995;-81
2022/05/21 11:17:10;;;;;;;;;;;28.50;99.90;;;;;;5102171;28;19969;-80
2022/05/21 11:19:58;;;;;;;;;;;28.70;99.90;;;;;;5095972;28;20379;-80
2022/05/21 11:22:44;;;;;;;;;;;29.20;99.90;;;;;;5106853;28;20379;-81
2022/05/21 11:25:17;;;;;;;;;;;29.70;99.90;;;;;;5100713;28;19949;-78
2022/05/21 11:27:49;;;;;;;;;;;30.10;99.90;;;;;;5103564;28;19911;-78
2022/05/21 11:30:19;;;;;;;;;;;30.60;99.90;;;;;;5098095;28;19916;-78
2022/05/21 11:38:43;;;;;;;;;;;30.00;99.90;;;;;;5103746;28;19965;-81
2022/05/21 11:41:25;;;;;;;;;;;29.50;99.90;;;;;;5102033;28;19935;-78
2022/05/21 11:46:44;;;;;;;;;;;30.80;99.90;;;;;;5099041;28;19919;-78
2022/05/21 11:49:29;;;;;;;;;;;29.80;99.90;;;;;;5103673;28;19920;-77
2022/05/21 11:51:58;;;;;;;;;;;29.90;99.90;;;;;;5082056;28;20426;-78
2022/05/21 11:54:43;;;;;;;;;;;30.50;99.90;;;;;;5097080;28;19919;-79
2022/05/21 11:57:28;;;;;;;;;;;30.60;99.90;;;;;;5102420;28;19920;-79
2022/05/21 11:59:54;;;;;;;;;;;31.10;99.90;;;;;;5085599;28;20109;-78
2022/05/21 12:02:23;;;;;;;;;;;31.50;99.90;;;;;;5098875;28;19916;-79
2022/05/21 12:04:51;;;;;;;;;;;31.20;99.90;;;;;;5089235;28;20475;-79
2022/05/21 12:07:36;;;;;;;;;;;29.80;99.90;;;;;;5080861;28;19916;-79
2022/05/21 12:10:03;;;;;;;;;;;29.20;99.90;;;;;;5095455;28;20036;-81
2022/05/21 12:12:30;;;;;;;;;;;28.70;99.90;;;;;;5096723;28;19922;-80
2022/05/21 12:15:08;;;;;;;;;;;28.90;99.90;;;;;;5090832;28;19965;-81
2022/05/21 12:17:42;;;;;;;;;;;29.00;99.90;;;;;;5099997;28;19912;-80
2022/05/21 12:20:10;;;;;;;;;;;28.20;99.90;;;;;;5092311;28;20332;-81
2022/05/21 12:22:37;;;;;;;;;;;27.80;99.90;;;;;;5086675;28;19912;-81
2022/05/21 12:25:03;;;;;;;;;;;28.00;99.90;;;;;;5089165;28;19930;-80
2022/05/21 12:27:29;;;;;;;;;;;27.90;99.90;;;;;;5105085;28;20183;-81
2022/05/21 12:30:00;;;;;;;;;;;27.60;99.90;;;;;;5085061;28;20291;-80
2022/05/21 12:32:27;;;;;;;;;;;27.70;99.90;;;;;;5092193;28;19911;-79
2022/05/21 12:35:11;;;;;;;;;;;27.30;99.90;;;;;;5100919;28;19938;-79
2022/05/21 12:37:48;;;;;;;;;;;26.90;99.90;;;;;;5086176;28;19912;-79
2022/05/21 12:40:16;;;;;;;;;;;26.20;99.90;;;;;;5101661;28;19916;-79
2022/05/21 12:43:05;;;;;;;;;;;27.40;99.90;;;;;;5100737;28;20341;-79
2022/05/21 12:45:30;;;;;;;;;;;28.10;99.90;;;;;;5095043;28;19995;-80
2022/05/21 12:48:22;;;;;;;;;;;28.00;99.90;;;;;;5103038;28;19912;-79
2022/05/21 12:50:49;;;;;;;;;;;28.30;99.90;;;;;;5099399;28;19920;-79
2022/05/21 12:53:25;;;;;;;;;;;28.10;99.90;;;;;;5093156;28;19916;-79
2022/05/21 12:56:02;;;;;;;;;;;28.40;99.90;;;;;;5116610;28;19941;-79
2022/05/21 12:58:28;;;;;;;;;;;28.80;99.90;;;;;;5094830;28;19916;-79
2022/05/21 13:00:54;;;;;;;;;;;29.10;99.90;;;;;;5097926;28;19912;-79
2022/05/21 13:03:22;;;;;;;;;;;28.70;99.90;;;;;;5114981;28;20359;-79
2022/05/21 13:05:47;;;;;;;;;;;28.10;99.90;;;;;;5109384;28;19914;-79
2022/05/21 13:08:13;;;;;;;;;;;28.50;99.90;;;;;;5097982;28;19983;-80
2022/05/21 13:10:40;;;;;;;;;;;28.40;99.90;;;;;;5099119;28;19939;-81
2022/05/21 13:13:10;;;;;;;;;;;28.60;99.90;;;;;;5118494;28;19998;-81
2022/05/21 13:15:40;;;;;;;;;;;28.50;99.90;;;;;;5094134;28;19919;-80
2022/05/21 13:18:08;;;;;;;;;;;28.40;99.90;;;;;;5101049;28;19964;-79
2022/05/21 13:20:45;;;;;;;;;;;28.40;99.90;;;;;;5105729;28;19912;-79
2022/05/21 13:23:19;;;;;;;;;;;28.60;99.90;;;;;;5085435;28;19912;-79
2022/05/21 13:25:52;;;;;;;;;;;28.50;99.90;;;;;;5114905;27;19919;-80
2022/05/21 13:28:18;;;;;;;;;;;28.30;99.90;;;;;;5110006;28;20343;-79
2022/05/21 13:30:47;;;;;;;;;;;28.40;99.90;;;;;;5106367;28;20303;-79
2022/05/21 13:33:26;;;;;;;;;;;28.60;99.90;;;;;;5106737;28;19912;-81
2022/05/21 13:35:54;;;;;;;;;;;28.50;99.90;;;;;;5087438;28;19924;-79
2022/05/21 13:38:25;;;;;;;;;;;28.10;99.90;;;;;;5101207;28;19919;-79
2022/05/21 13:40:53;;;;;;;;;;;28.00;99.90;;;;;;5101158;28;19935;-79
2022/05/21 13:43:21;;;;;;;;;;;28.10;99.90;;;;;;5091262;28;19916;-79
2022/05/21 13:45:52;;;;;;;;;;;28.00;99.90;;;;;;5103512;28;20321;-79
2022/05/21 13:48:20;;;;;;;;;;;27.50;99.90;;;;;;5098004;28;20413;-79
2022/05/21 13:50:46;;;;;;;;;;;27.50;99.90;;;;;;5108186;28;19915;-79
2022/05/21 13:53:14;;;;;;;;;;;27.60;99.90;;;;;;5102135;28;19923;-80
2022/05/21 13:55:58;;;;;;;;;;;27.40;99.90;;;;;;5109216;28;19927;-78
2022/05/21 13:58:29;;;;;;;;;;;27.30;99.90;;;;;;5104534;28;20404;-79
2022/05/21 14:00:55;;;;;;;;;;;27.20;99.90;;;;;;5086633;28;19919;-78
2022/05/21 14:03:26;;;;;;;;;;;27.20;99.90;;;;;;5094133;28;20331;-78
2022/05/21 14:05:53;;;;;;;;;;;27.50;99.90;;;;;;5098195;28;19919;-77
2022/05/21 14:08:20;;;;;;;;;;;27.40;99.90;;;;;;5075538;28;19924;-76
2022/05/21 14:10:47;;;;;;;;;;;27.00;99.90;;;;;;5082612;28;19919;-76
2022/05/21 14:13:31;;;;;;;;;;;26.70;99.90;;;;;;5102098;28;19912;-76
2022/05/21 14:15:59;;;;;;;;;;;26.50;99.90;;;;;;5099417;28;19916;-76
2022/05/21 14:18:29;;;;;;;;;;;26.50;99.90;;;;;;5082168;28;19919;-76
2022/05/21 14:21:18;;;;;;;;;;;26.40;99.90;;;;;;5078823;28;20346;-76
2022/05/21 14:23:44;;;;;;;;;;;26.30;99.90;;;;;;5087973;28;19919;-76
2022/05/21 14:26:10;;;;;;;;;;;26.30;99.90;;;;;;5100208;28;20302;-77
2022/05/21 14:28:36;;;;;;;;;;;26.40;99.90;;;;;;5102924;28;19915;-77
2022/05/21 14:31:19;;;;;;;;;;;26.40;99.90;;;;;;5098793;28;19927;-76
2022/05/21 14:33:52;;;;;;;;;;;26.30;99.90;;;;;;5095417;28;19951;-77
2022/05/21 14:36:28;;;;;;;;;;;26.30;99.90;;;;;;5099033;28;19922;-75
2022/05/21 14:38:54;;;;;;;;;;;26.10;99.90;;;;;;5085464;28;19994;-77
2022/05/21 14:41:28;;;;;;;;;;;26.00;99.90;;;;;;5095937;28;20025;-75
2022/05/21 14:43:54;;;;;;;;;;;26.00;99.90;;;;;;5099103;28;20065;-75
2022/05/21 14:49:04;;;;;;;;;;;25.90;99.90;;;;;;5102004;28;19919;-76
2022/05/21 14:54:13;;;;;;;;;;;25.90;99.90;;;;;;5095689;28;19934;-76
2022/05/21 14:56:40;;;;;;;;;;;25.90;99.90;;;;;;5097254;28;19916;-75
2022/05/21 14:59:06;;;;;;;;;;;26.00;99.90;;;;;;5102449;28;19911;-75
2022/05/21 15:01:31;;;;;;;;;;;26.20;99.90;;;;;;5097306;28;19912;-74
2022/05/21 15:03:57;;;;;;;;;;;26.20;99.90;;;;;;5100406;28;19919;-75
2022/05/21 15:06:27;;;;;;;;;;;26.40;99.90;;;;;;5085592;28;19916;-75
2022/05/21 15:08:55;;;;;;;;;;;26.40;99.90;;;;;;5100503;28;19916;-75
2022/05/21 15:11:22;;;;;;;;;;;26.40;99.90;;;;;;5096403;28;19920;-78
2022/05/21 15:13:47;;;;;;;;;;;26.20;99.90;;;;;;5101021;28;19957;-75
2022/05/21 15:16:13;;;;;;;;;;;26.20;99.90;;;;;;5096042;28;19920;-76
2022/05/21 15:18:38;;;;;;;;;;;26.20;99.90;;;;;;5102799;28;19923;-75
2022/05/21 15:21:04;;;;;;;;;;;25.90;99.90;;;;;;5105076;27;19919;-76
2022/05/21 15:23:29;;;;;;;;;;;25.80;99.90;;;;;;5100274;28;19934;-76
2022/05/21 15:25:55;;;;;;;;;;;25.50;99.90;;;;;;5100704;28;19916;-75
2022/05/21 15:28:20;;;;;;;;;;;25.40;99.90;;;;;;5085305;28;19920;-76
2022/05/21 15:30:46;;;;;;;;;;;25.30;99.90;;;;;;5103747;28;20379;-76
2022/05/21 15:33:13;;;;;;;;;;;25.00;99.90;;;;;;5090883;28;19920;-75
2022/05/21 15:35:38;;;;;;;;;;;24.70;99.90;;;;;;5099966;28;19924;-76
2022/05/21 15:38:04;;;;;;;;;;;24.60;99.90;;;;;;5097058;28;19919;-76
2022/05/21 15:40:31;;;;;;;;;;;24.60;99.90;;;;;;5083007;28;19947;-76
2022/05/21 15:42:57;;;;;;;;;;;24.40;99.90;;;;;;5096578;28;20319;-76
2022/05/21 15:45:22;;;;;;;;;;;24.30;99.90;;;;;;5097613;28;19920;-76
2022/05/21 15:47:48;;;;;;;;;;;24.40;99.90;;;;;;5096468;28;20360;-76
2022/05/21 15:50:13;;;;;;;;;;;24.40;99.90;;;;;;5081893;28;19975;-76
2022/05/21 15:52:40;;;;;;;;;;;24.30;99.90;;;;;;5100561;28;20364;-75
2022/05/21 15:55:06;;;;;;;;;;;24.30;99.90;;;;;;5098868;28;19974;-77
2022/05/21 15:57:32;;;;;;;;;;;24.30;99.90;;;;;;5097238;28;19919;-75
2022/05/21 15:59:58;;;;;;;;;;;24.40;99.90;;;;;;5100892;28;19912;-75
2022/05/21 16:02:25;;;;;;;;;;;24.20;99.90;;;;;;5087047;28;19920;-76
2022/05/21 16:04:51;;;;;;;;;;;24.30;99.90;;;;;;5085046;28;19912;-77
2022/05/21 16:07:17;;;;;;;;;;;24.30;99.90;;;;;;5089054;28;20007;-77
2022/05/21 16:09:42;;;;;;;;;;;24.30;99.90;;;;;;5099677;28;19912;-77
2022/05/21 16:12:08;;;;;;;;;;;24.20;99.90;;;;;;5081631;28;19916;-77
2022/05/21 16:14:34;;;;;;;;;;;24.30;99.90;;;;;;5087688;28;20380;-77
2022/05/21 16:16:59;;;;;;;;;;;24.40;99.90;;;;;;5098471;28;20389;-77
2022/05/21 16:19:25;;;;;;;;;;;24.30;99.90;;;;;;5102504;22;20023;-83
2022/05/21 16:21:51;;;;;;;;;;;24.40;99.90;;;;;;5085968;28;20162;-83
2022/05/21 16:24:16;;;;;;;;;;;24.40;99.90;;;;;;5081972;28;19912;-82
2022/05/21 16:29:27;;;;;;;;;;;24.20;99.90;;;;;;5077941;28;19967;-82
2022/05/21 16:31:53;;;;;;;;;;;24.10;99.90;;;;;;5081766;28;19917;-82
2022/05/21 16:34:18;;;;;;;;;;;24.00;99.90;;;;;;5081639;28;19916;-83
2022/05/21 16:36:44;;;;;;;;;;;24.00;99.90;;;;;;5075716;28;20395;-82
2022/05/21 16:39:09;;;;;;;;;;;23.80;99.90;;;;;;5073809;28;19912;-83
2022/05/21 16:41:35;;;;;;;;;;;23.60;99.90;;;;;;5077805;28;19913;-83
2022/05/21 16:44:01;;;;;;;;;;;23.50;99.90;;;;;;5083775;28;19913;-84