Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:53;;;;;;;3.42;0.77;;;;;;;19.04;51.86;100815.50;4975869;28;20030;-72
2021/07/07 00:04:19;;;;;;;5.40;1.00;;;;;;;19.07;52.05;100815.53;4976321;28;20076;-72
2021/07/07 00:06:44;;;;;;;3.17;0.90;;;;;;;18.93;51.76;100812.66;4976046;28;20157;-72
2021/07/07 00:09:10;;;;;;;3.63;0.70;;;;;;;18.92;52.78;100817.00;4980407;28;20124;-72
2021/07/07 00:11:35;;;;;;;5.85;1.20;;;;;;;18.94;52.19;100820.53;4995163;28;20030;-72
2021/07/07 00:14:01;;;;;;;1.42;0.50;;;;;;;18.91;52.37;100823.09;4995760;28;20057;-72
2021/07/07 00:16:27;;;;;;;2.55;0.77;;;;;;;18.83;52.09;100816.84;4994525;28;20097;-72
2021/07/07 00:18:53;;;;;;;1.88;0.60;;;;;;;18.54;52.28;100836.31;4995120;28;20026;-72
2021/07/07 00:21:19;;;;;;;8.45;1.00;;;;;;;18.59;53.21;100841.63;4978031;28;20085;-71
2021/07/07 00:23:45;;;;;;;4.00;1.33;;;;;;;18.51;51.97;100840.56;4995404;28;20030;-72
2021/07/07 00:26:10;;;;;;;2.20;0.90;;;;;;;18.58;52.23;100847.69;4977933;28;20109;-72
2021/07/07 00:28:36;;;;;;;5.05;1.02;;;;;;;18.29;52.78;100849.72;4977585;28;20023;-72
2021/07/07 00:31:02;;;;;;;5.80;1.10;;;;;;;18.37;52.63;100856.81;4994072;28;20353;-72
2021/07/07 00:33:27;;;;;;;3.28;0.80;;;;;;;18.48;52.50;100858.78;4994192;28;20544;-72
2021/07/07 00:35:53;;;;;;;4.18;0.80;;;;;;;18.54;52.53;100857.19;4995165;28;20026;-72
2021/07/07 00:38:19;;;;;;;4.50;0.80;;;;;;;18.57;52.86;100861.59;4993541;28;20029;-72
2021/07/07 00:40:44;;;;;;;5.40;0.80;;;;;;;18.63;52.40;100879.97;4993570;28;20030;-72
2021/07/07 00:43:10;;;;;;;3.70;1.00;;;;;;;18.50;52.91;100880.53;4977459;28;20041;-72
2021/07/07 00:45:36;;;;;;;5.07;0.90;;;;;;;18.56;52.45;100885.91;4977473;28;20032;-72
2021/07/07 00:48:02;;;;;;;3.60;0.60;;;;;;;18.60;52.60;100898.19;4977341;28;20089;-72
2021/07/07 00:50:27;;;;;;;5.53;0.90;;;;;;;18.46;53.25;100889.16;4994068;28;20416;-72
2021/07/07 00:52:58;;;;;;;4.50;0.65;;;;;;;18.33;52.76;100899.34;4977558;28;20468;-72
2021/07/07 00:55:24;;;;;;;4.38;1.25;;;;;;;18.38;53.14;100913.34;4961224;28;20054;-72
2021/07/07 00:57:50;;;;;;;2.92;0.90;;;;;;;18.28;53.49;100911.38;4977135;28;20376;-72
2021/07/07 01:00:20;;;;;;;2.28;0.82;;;;;;;18.17;52.92;100903.34;4993728;28;20061;-72
2021/07/07 01:02:46;;;;;;;;;;;;;;;18.19;53.40;100911.19;4993723;28;20018;-72
2021/07/07 01:05:14;;;;;;;6.45;1.02;;;;;;;18.19;53.33;100905.97;4994644;28;19921;-72
2021/07/07 01:07:40;;;;;;;2.55;0.80;;;;;;;18.29;53.51;100912.28;4976911;28;20158;-72
2021/07/07 01:10:08;;;;;;;4.32;0.70;;;;;;;17.96;53.33;100901.09;4993239;28;20050;-72
2021/07/07 01:12:34;;;;;;;5.88;1.00;;;;;;;18.11;53.93;100908.44;4976241;28;20030;-72
2021/07/07 01:15:10;;;;;;;6.95;1.15;;;;;;;18.20;53.74;100912.94;4993342;28;20034;-72
2021/07/07 01:17:36;;;;;;;6.43;1.42;;;;;;;18.08;53.75;100904.00;4976572;28;20400;-72
2021/07/07 01:20:28;;;;;;;2.88;0.70;;;;;;;18.17;54.44;100915.50;4993023;28;20026;-72
2021/07/07 01:22:56;;;;;;;3.65;1.00;;;;;;;18.19;54.20;100922.50;4976105;28;20034;-72
2021/07/07 01:25:23;;;;;;;4.55;0.90;;;;;;;18.16;54.13;100925.06;4976783;28;20037;-72
2021/07/07 01:27:48;;;;;;;5.70;0.93;;;;;;;17.94;54.09;100910.59;4960702;28;20472;-72
2021/07/07 01:30:18;;;;;;;4.32;1.05;;;;;;;17.97;55.42;100915.88;4994295;28;20034;-72
2021/07/07 01:32:45;;;;;;;5.05;0.73;;;;;;;17.96;54.86;100915.00;4976736;28;20054;-73
2021/07/07 01:35:12;;;;;;;6.90;1.80;;;;;;;17.94;54.84;100921.03;4993822;28;20026;-72
2021/07/07 01:37:38;;;;;;;3.67;1.00;;;;;;;17.96;55.34;100921.94;4976521;28;20025;-72
2021/07/07 01:40:04;;;;;;;4.32;0.85;;;;;;;17.98;55.19;100927.19;4992800;28;20077;-72
2021/07/07 01:42:30;;;;;;;4.85;1.00;;;;;;;17.88;55.18;100926.97;4992828;28;20041;-72
2021/07/07 01:44:55;;;;;;;4.22;0.93;;;;;;;17.90;55.37;100914.00;4992705;28;20030;-72
2021/07/07 01:47:20;;;;;;;3.03;1.20;;;;;;;17.89;55.65;100922.66;4992241;28;20042;-72
2021/07/07 01:49:46;;;;;;;5.43;1.00;;;;;;;17.87;55.93;100919.13;4993909;28;20085;-72
2021/07/07 01:52:11;;;;;;;3.00;0.80;;;;;;;17.85;55.35;100926.03;4976245;28;20029;-72
2021/07/07 01:54:37;;;;;;;5.80;1.33;;;;;;;17.46;56.56;100932.88;4993917;28;20064;-72
2021/07/07 01:57:02;;;;;;;3.05;1.05;;;;;;;17.47;56.82;100932.91;4993373;28;20045;-71
2021/07/07 01:59:28;;;;;;;9.02;1.00;;;;;;;17.58;56.17;100938.41;4993105;28;20033;-72
2021/07/07 02:01:53;;;;;;;2.00;0.80;;;;;;;17.57;56.39;100930.56;4975835;28;20105;-72
2021/07/07 02:04:21;;;;;;;2.25;0.82;;;;;;;17.56;56.76;100931.41;4993570;28;20029;-72
2021/07/07 02:06:51;;;;;;;3.33;0.93;;;;;;;17.44;57.26;100930.22;4993648;28;20022;-72
2021/07/07 02:09:19;;;;;;;;;;;;;;;17.47;56.80;100922.50;4993667;28;20039;-72
2021/07/07 02:11:47;;;;;;;7.65;0.90;;;;;;;17.49;56.45;100917.34;4976311;28;19917;-72
2021/07/07 02:14:13;;;;;;;3.42;0.75;;;;;;;17.50;56.70;100920.00;4992591;28;20034;-72
2021/07/07 02:16:38;;;;;;;2.03;0.77;;;;;;;17.49;56.72;100923.41;4992449;28;20391;-71
2021/07/07 02:19:04;;;;;;;4.35;1.27;;;;;;;17.50;56.96;100924.31;4993396;28;20030;-72
2021/07/07 02:21:29;;;;;;;4.22;0.90;;;;;;;17.46;56.79;100920.72;4991895;28;20104;-72
2021/07/07 02:23:56;;;;;;;5.20;1.15;;;;;;;17.47;56.52;100922.50;4977732;28;20165;-73
2021/07/07 02:26:21;;;;;;;5.40;1.52;;;;;;;17.44;56.67;100912.00;4966079;28;20037;-71
2021/07/07 02:28:47;;;;;;;4.25;1.10;;;;;;;17.48;56.85;100921.66;4999793;28;20022;-72
2021/07/07 02:31:12;;;;;;;5.55;1.27;;;;;;;17.43;57.51;100925.88;4982397;28;20049;-72
2021/07/07 02:33:37;;;;;;;6.90;1.10;;;;;;;17.37;57.70;100923.09;4999812;28;20081;-72
2021/07/07 02:36:05;;;;;;;6.22;1.42;;;;;;;17.35;58.02;100940.41;4982079;28;20058;-72
2021/07/07 02:38:31;;;;;;;4.88;1.05;;;;;;;17.33;58.06;100953.41;4998762;28;20033;-71
2021/07/07 02:40:57;;;;;;;4.07;1.10;;;;;;;17.30;58.17;100945.50;4982620;28;20018;-71
2021/07/07 02:43:24;;;;;;;3.22;0.88;;;;;;;17.27;58.39;100947.13;4999689;28;20030;-71
2021/07/07 02:45:50;;;;;;;3.15;0.80;;;;;;;17.22;58.07;100934.88;4998216;28;20030;-72
2021/07/07 02:48:16;;;;;;;6.90;1.05;;;;;;;17.21;58.48;100932.25;4998621;28;20027;-71
2021/07/07 02:50:42;;;;;;;3.22;0.88;;;;;;;17.17;58.72;100928.66;4998653;28;20113;-71
2021/07/07 02:53:09;;;;;;;2.85;0.95;;;;;;;17.17;59.31;100935.63;4999654;28;20388;-71
2021/07/07 02:55:36;;;;;;;4.38;1.08;;;;;;;17.15;59.06;100932.09;4999506;28;20037;-72
2021/07/07 02:58:02;;;;;;;5.68;1.50;;;;;;;17.15;59.16;100938.16;5005282;28;20033;-71
2021/07/07 03:00:32;;;;;;;3.40;1.00;;;;;;;17.15;59.21;100938.16;4982091;28;20022;-71
2021/07/07 03:03:04;;;;;;;6.88;1.35;;;;;;;17.12;58.75;100938.09;4981025;28;20037;-72
2021/07/07 03:05:31;;;;;;;3.70;1.10;;;;;;;17.10;59.37;100929.34;4997877;28;20054;-72
2021/07/07 03:07:57;;;;;;;1.92;0.70;;;;;;;17.08;59.52;100938.84;4982116;28;20069;-72
2021/07/07 03:10:23;;;;;;;6.45;1.23;;;;;;;17.02;59.71;100936.06;4981883;28;20085;-72
2021/07/07 03:12:48;;;;;;;3.60;1.02;;;;;;;16.98;60.00;100942.03;4982194;28;20037;-71
2021/07/07 03:15:13;;;;;;;3.70;0.95;;;;;;;16.97;60.16;100950.63;4981799;28;20026;-71
2021/07/07 03:17:40;;;;;;;4.75;1.30;;;;;;;16.96;59.50;100956.69;4999507;28;20025;-72
2021/07/07 03:20:06;;;;;;;4.10;1.00;;;;;;;16.92;59.48;100956.59;4982194;28;20069;-72
2021/07/07 03:22:32;;;;;;;3.33;2.03;;;;;;;16.89;60.35;100956.50;4998177;28;20471;-72
2021/07/07 03:24:58;;;;;;;5.32;1.27;;;;;;;16.87;60.48;100958.19;4999076;28;20496;-72
2021/07/07 03:27:23;;;;;;;11.00;1.83;;;;;;;16.88;60.52;100959.94;4999365;28;20029;-72
2021/07/07 03:29:48;;;;;;;4.63;1.50;;;;;;;16.87;60.48;100963.41;4981930;28;20034;-72
2021/07/07 03:32:14;;;;;;;8.25;2.22;;;;;;;16.85;60.46;100965.06;4981843;28;20027;-72
2021/07/07 03:34:39;;;;;;;5.82;1.40;;;;;;;16.85;60.05;100975.47;4981436;28;20030;-72
2021/07/07 03:37:05;;;;;;;4.78;1.20;;;;;;;16.84;60.77;100973.72;4978053;28;20038;-71
2021/07/07 03:39:30;;;;;;;5.93;1.42;;;;;;;16.83;60.61;100977.16;4995994;28;20030;-72
2021/07/07 03:41:56;;;;;;;6.82;1.63;;;;;;;16.81;61.03;100978.81;4995657;28;20029;-72
2021/07/07 03:44:21;;;;;;;5.93;1.17;;;;;;;16.80;60.97;100961.47;4995935;28;20396;-72
2021/07/07 03:46:46;;;;;;;2.30;1.08;;;;;;;16.77;61.36;100964.84;4996096;28;20061;-72
2021/07/07 03:49:12;;;;;;;4.30;1.20;;;;;;;16.81;61.72;100968.41;4995985;28;20030;-72
2021/07/07 03:51:37;;;;;;;3.30;1.00;;;;;;;16.83;60.99;100977.16;4995885;28;20062;-72
2021/07/07 03:54:02;;;;;;;4.00;0.88;;;;;;;16.84;60.63;100973.72;4995966;28;20088;-72
2021/07/07 03:56:28;;;;;;;7.50;1.10;;;;;;;16.82;61.46;100972.78;4995595;28;20038;-72
2021/07/07 03:58:54;;;;;;;4.97;1.40;;;;;;;16.83;61.36;100981.47;4995771;28;20030;-71
2021/07/07 04:01:19;;;;;;;5.65;1.25;;;;;;;16.82;61.13;100995.31;4978196;28;20062;-72
2021/07/07 04:03:45;;;;;;;3.72;1.10;;;;;;;16.80;61.25;100990.06;4995526;28;20031;-72
2021/07/07 04:06:10;;;;;;;10.23;1.50;;;;;;;16.77;61.16;100983.03;4978345;28;20109;-72
2021/07/07 04:08:37;;;;;;;2.83;1.27;;;;;;;16.83;60.91;100997.97;4995456;28;20034;-72
2021/07/07 04:11:02;;;;;;;7.75;1.40;;;;;;;16.83;60.99;100992.75;4995632;28;20080;-72
2021/07/07 04:13:29;;;;;;;5.40;1.15;;;;;;;16.87;60.96;100998.91;4978058;28;20033;-72
2021/07/07 04:15:55;;;;;;;9.50;1.77;;;;;;;16.92;60.64;101012.94;4995097;28;20033;-71
2021/07/07 04:18:21;;;;;;;6.03;1.40;;;;;;;16.94;60.68;101012.16;4978215;28;20030;-71
2021/07/07 04:20:46;;;;;;;8.38;1.33;;;;;;;16.98;60.93;101013.19;4995536;28;20022;-72
2021/07/07 04:23:12;;;;;;;7.10;1.20;;;;;;;16.92;60.71;101019.03;4977666;28;20041;-72
2021/07/07 04:25:38;;;;;;;4.65;1.25;;;;;;;16.96;61.46;101026.94;4995628;28;20101;-72
2021/07/07 04:28:06;;;;;;;10.13;1.38;;;;;;;16.97;61.05;101021.81;4994083;28;20026;-71
2021/07/07 04:30:32;;;;;;;7.10;1.60;;;;;;;16.93;61.50;101036.41;4994208;28;20022;-72
2021/07/07 04:32:58;;;;;;;2.17;1.15;;;;;;;16.92;61.79;101029.44;4977466;28;20502;-73
2021/07/07 04:35:23;;;;;;;3.90;1.20;;;;;;;16.91;61.38;101032.00;4977784;28;20038;-73
2021/07/07 04:37:49;;;;;;;3.80;1.33;;;;;;;16.92;61.50;101039.84;4977753;28;20027;-73
2021/07/07 04:40:16;;;;;;;8.68;1.17;;;;;;;16.98;61.10;101043.50;4977862;28;20030;-73
2021/07/07 04:42:41;;;;;;;2.70;1.00;;;;;;;17.01;60.84;101038.38;4977383;28;20034;-73
2021/07/07 04:45:09;;;;;;;7.45;1.20;;;;;;;17.03;61.57;101036.72;4993330;28;20030;-73
2021/07/07 04:47:35;;;;;;;6.75;1.40;;;;;;;17.05;61.27;101035.03;4960371;28;20500;-72
2021/07/07 04:50:07;;;;;;;7.38;0.95;;;;;;;17.06;61.34;101047.22;4977620;28;20018;-73
2021/07/07 04:52:32;;;;;;;6.30;1.45;;;;;;;17.05;61.29;101046.34;4995157;28;20376;-72
2021/07/07 04:54:58;;;;;;;3.67;1.30;;;;;;;17.03;61.58;101036.72;4977281;28;20041;-73
2021/07/07 04:57:23;;;;;;;3.15;1.05;;;;;;;17.06;61.94;101042.00;4993650;28;20041;-74
2021/07/07 04:59:49;;;;;;;5.32;1.10;;;;;;;17.08;62.05;101040.34;4994701;28;20037;-72
2021/07/07 05:02:14;;;;;;;4.72;1.48;;;;;;;17.12;62.35;101036.97;4994292;28;20030;-73
2021/07/07 05:04:39;;;;;;;5.53;1.50;;;;;;;17.15;62.29;101039.66;4977379;28;20403;-85
2021/07/07 05:07:05;;;;;;;3.70;1.30;;;;;;;17.20;62.18;101030.25;4994757;28;20033;-83
2021/07/07 05:09:30;;;;;;;10.48;1.30;;;;;;;17.21;61.49;101019.00;4973938;28;20070;-83
2021/07/07 05:11:56;;;;;;;5.13;1.60;;;;;;;17.27;62.11;101025.22;4974591;28;20066;-83
2021/07/07 05:14:22;;;;;;;5.03;1.40;;;;;;;17.28;61.56;101027.00;4974133;28;20030;-83
2021/07/07 05:16:47;;;;;;;3.22;0.90;;;;;;;17.27;61.59;101031.34;4975196;28;20030;-83
2021/07/07 05:19:13;;;;;;;4.63;1.20;;;;;;;17.17;62.05;101035.38;4957237;28;20038;-85
2021/07/07 05:21:38;;;;;;;4.93;1.27;;;;;;;17.25;62.59;101040.81;4973620;28;20110;-83
2021/07/07 05:24:05;;;;;;;5.03;1.02;;;;;;;17.29;62.78;101033.97;4975033;28;20034;-82
2021/07/07 05:26:31;;;;;;;4.20;1.10;;;;;;;17.26;62.76;101036.47;4974838;28;20476;-80
2021/07/07 05:28:57;;;;;;;6.43;1.15;;;;;;;17.33;62.02;101035.81;4953776;28;20046;-81
2021/07/07 05:31:22;;;;;;;6.05;1.10;;;;;;;17.27;61.24;101046.06;4955562;29;20741;-81
2021/07/07 05:33:48;;;;;;;2.78;1.13;;;;;;;17.40;62.02;101037.75;4954109;29;20110;-81
2021/07/07 05:36:13;;;;;;;3.58;1.10;;;;;;;17.50;62.39;101049.31;4971961;28;20110;-81
2021/07/07 05:38:39;;;;;;;4.00;1.17;;;;;;;17.52;60.87;101047.63;4989689;28;20434;-81
2021/07/07 05:41:05;;;;;;;3.55;1.20;;;;;;;17.55;60.96;101047.72;4974730;28;20061;-81
2021/07/07 05:43:30;;;;;;;6.55;1.00;;;;;;;17.52;61.37;101035.50;4974524;28;20034;-81
2021/07/07 05:45:59;;;;;;;4.70;1.42;;;;;;;17.54;60.99;101045.09;4974184;28;20508;-82
2021/07/07 05:48:26;;;;;;;3.63;1.02;;;;;;;17.50;61.07;101049.31;4974264;28;20089;-82
2021/07/07 05:50:53;;;;;;;4.85;1.25;;;;;;;17.53;61.07;101057.19;4973299;28;20034;-72
2021/07/07 05:53:18;;;;;;;1.88;0.80;;;;;;;17.61;60.61;101057.44;4974359;28;20102;-72
2021/07/07 05:55:44;;;;;;;4.47;1.00;;;;;;;17.64;60.97;101060.97;4972959;28;20138;-72
2021/07/07 05:58:10;;;;;;;3.45;1.05;;;;;;;17.60;60.43;101060.88;4988881;28;20027;-73
2021/07/07 06:00:35;;;;;;;2.90;0.82;;;;;;;17.55;60.31;101072.88;4974258;28;20345;-73
2021/07/07 06:03:01;;;;;;;1.15;0.65;;;;;;;17.68;60.49;101069.78;4989236;28;20030;-73
2021/07/07 06:05:27;;;;;;;5.15;0.95;;;;;;;17.45;59.71;101062.19;4974007;28;20121;-72
2021/07/07 06:07:54;;;;;;;4.93;1.05;;;;;;;17.57;60.60;101079.03;4974161;28;20480;-72
2021/07/07 06:10:23;;;;;;;2.85;0.77;;;;;;;17.62;61.23;101085.25;4972834;28;20039;-72
2021/07/07 06:12:48;;;;;;;3.60;0.80;;;;;;;17.77;60.51;101080.44;4972968;28;20023;-72
2021/07/07 06:15:15;;;;;;;5.38;1.00;;;;;;;17.69;59.87;101092.38;4972529;28;20030;-72
2021/07/07 06:17:40;;;;;;;15.57;1.48;;;;;;;17.59;61.36;101085.16;4973560;28;20381;-72
2021/07/07 06:20:08;;;;;;;1.83;0.80;;;;;;;17.63;60.93;101089.59;4971123;28;20038;-72
2021/07/07 06:22:33;;;;;;;3.38;0.88;;;;;;;17.77;59.88;101096.06;4972621;28;20033;-72
2021/07/07 06:24:59;;;;;;;4.75;1.00;;;;;;;17.77;59.88;101101.28;4972751;28;20030;-72
2021/07/07 06:27:24;;;;;;;5.93;1.20;;;;;;;17.89;59.88;101112.88;4973949;28;20030;-72
2021/07/07 06:29:50;;;;;;;3.10;0.90;;;;;;;17.63;60.47;101102.63;4953072;28;20039;-73
2021/07/07 06:32:17;;;;;;;6.10;0.90;;;;;;;17.84;60.80;101104.03;4954683;28;20110;-72
2021/07/07 06:34:43;;;;;;;7.13;1.05;;;;;;;17.89;59.94;101105.03;4953570;29;20069;-72
2021/07/07 06:37:10;;;;;;;5.13;1.00;;;;;;;17.76;59.32;101109.94;4954513;28;20066;-72
2021/07/07 06:39:36;;;;;;;1.58;0.90;;;;;;;17.83;60.11;101118.78;4961743;28;20034;-72
2021/07/07 06:42:02;;;;;;;4.07;1.05;;;;;;;18.00;60.38;101108.84;4988566;28;20581;-72
2021/07/07 06:44:27;;;;;;;5.47;1.35;;;;;;;18.01;60.29;101109.72;4988240;28;20069;-73
2021/07/07 06:46:53;;;;;;;4.53;1.00;;;;;;;18.09;61.02;101114.31;4973482;28;20039;-73
2021/07/07 06:49:18;;;;;;;6.13;1.10;;;;;;;17.95;59.67;101120.84;4973769;28;20031;-73
2021/07/07 06:51:45;;;;;;;3.55;0.85;;;;;;;17.96;60.42;101112.19;4972842;28;20030;-72
2021/07/07 06:54:10;;;;;;;6.03;1.50;;;;;;;18.00;59.76;101124.50;4972170;28;20500;-72
2021/07/07 06:56:36;;;;;;;7.45;1.77;;;;;;;17.85;59.90;101118.84;4988757;28;20035;-72
2021/07/07 06:59:01;;;;;;;9.27;1.42;;;;;;;18.01;60.86;101121.03;4988721;28;20122;-72
2021/07/07 07:01:27;;;;;;;2.83;1.50;;;;;;;18.23;60.04;101132.00;4988628;28;20026;-72
2021/07/07 07:03:52;;;;;;;4.82;1.88;;;;;;;18.42;59.58;101127.25;4973694;28;20102;-72
2021/07/07 07:06:17;;;;;;;9.90;1.20;;;;;;;18.60;60.16;101132.94;4988117;28;20030;-72
2021/07/07 07:08:43;;;;;;;6.88;1.00;;;;;;;18.57;58.99;101127.66;4973305;28;20041;-72
2021/07/07 07:11:12;;;;;;;3.13;1.13;;;;;;;18.59;58.87;101146.84;4977408;28;20033;-73
2021/07/07 07:13:38;;;;;;;7.43;1.42;;;;;;;18.54;60.44;101153.63;4996779;28;20018;-72
2021/07/07 07:16:03;;;;;;;4.35;1.17;;;;;;;18.68;59.20;101152.28;4978743;28;20038;-72
2021/07/07 07:18:29;;;;;;;7.03;1.83;;;;;;;18.58;58.93;101154.59;4978950;28;20554;-72
2021/07/07 07:20:55;;;;;;;8.00;1.33;;;;;;;18.73;58.35;101159.31;4979144;28;20091;-73
2021/07/07 07:23:20;;;;;;;7.90;1.20;;;;;;;18.77;58.42;101161.16;4996494;28;20035;-73
2021/07/07 07:25:46;;;;;;;5.15;0.85;;;;;;;18.85;59.33;101159.63;5007409;28;20075;-72
2021/07/07 07:28:11;;;;;;;3.90;0.85;;;;;;;18.91;58.64;101159.75;5014818;28;20026;-73
2021/07/07 07:30:37;;;;;;;2.63;1.10;;;;;;;18.87;59.06;101178.81;5014281;28;20057;-73
2021/07/07 07:33:03;;;;;;;3.75;1.10;;;;;;;19.10;58.42;101175.88;5014459;28;20036;-73
2021/07/07 07:35:29;;;;;;;7.53;1.08;;;;;;;19.26;56.64;101182.31;5002907;28;20028;-73
2021/07/07 07:38:04;;;;;;;4.95;1.40;;;;;;;19.17;56.72;101185.59;4994753;28;20125;-72
2021/07/07 07:40:36;;;;;;;2.58;0.88;;;;;;;19.17;56.21;101190.81;4977268;28;20026;-72
2021/07/07 07:43:08;;;;;;;7.90;1.25;;;;;;;19.21;58.71;101194.41;4993443;28;20057;-72
2021/07/07 07:45:34;;;;;;;3.63;1.00;;;;;;;19.14;57.89;101193.38;4991226;28;20384;-72
2021/07/07 07:48:00;;;;;;;4.93;1.10;;;;;;;19.36;57.76;101186.00;4977401;28;20053;-72
2021/07/07 07:50:26;;;;;;;6.07;1.17;;;;;;;19.63;56.27;101187.47;4995815;28;20471;-72
2021/07/07 07:52:52;;;;;;;4.00;1.13;;;;;;;19.70;55.66;101178.91;4989812;28;20464;-72
2021/07/07 07:55:19;;;;;;;5.22;1.88;;;;;;;19.92;56.44;101187.19;4993637;28;20108;-71
2021/07/07 07:57:44;;;;;;;3.70;0.93;;;;;;;19.94;54.01;101188.09;4976856;28;20484;-70
2021/07/07 08:00:21;;;;;;;4.82;0.95;;;;;;;20.06;53.61;101196.16;4974855;28;20103;-72
2021/07/07 08:02:48;;;;;;;3.55;0.95;;;;;;;19.88;54.33;101187.94;4980488;28;20023;-72
2021/07/07 08:05:14;;;;;;;3.13;0.93;;;;;;;19.87;52.88;101191.41;4991892;28;20030;-71
2021/07/07 08:07:41;;;;;;;2.95;0.98;;;;;;;19.62;53.34;101175.25;4976558;28;20105;-72
2021/07/07 08:10:09;;;;;;;4.55;1.20;;;;;;;19.79;56.71;101186.00;4987384;28;20047;-71
2021/07/07 08:12:34;;;;;;;5.00;1.25;;;;;;;19.98;53.56;101200.38;4967250;28;20381;-71
2021/07/07 08:15:01;;;;;;;8.73;0.88;;;;;;;20.14;55.01;101197.19;4981100;28;20026;-72
2021/07/07 08:17:26;;;;;;;3.17;0.80;;;;;;;20.23;52.07;101200.81;4995270;28;20049;-72
2021/07/07 08:19:51;;;;;;;3.70;0.90;;;;;;;20.46;51.42;101203.84;4973385;28;20031;-72
2021/07/07 08:22:17;;;;;;;7.20;1.05;;;;;;;20.38;48.57;101193.25;4966962;28;20036;-72
2021/07/07 08:24:44;;;;;;;4.68;1.10;;;;;;;20.52;50.36;101192.59;4982525;28;20030;-71
2021/07/07 08:27:10;;;;;;;6.07;1.55;;;;;;;20.63;49.70;101198.91;4977652;28;20036;-73
2021/07/07 08:29:36;;;;;;;6.10;1.55;;;;;;;20.48;49.46;101201.25;4975384;28;20018;-72
2021/07/07 08:32:03;;;;;;;6.45;1.15;;;;;;;20.56;50.38;101204.88;4965641;28;20401;-72
2021/07/07 08:34:29;;;;;;;5.25;1.20;;;;;;;20.42;48.32;101207.28;4999284;28;20531;-72
2021/07/07 08:36:55;;;;;;;4.45;0.73;;;;;;;20.58;50.54;101221.47;5012631;28;20109;-72
2021/07/07 08:39:21;;;;;;;4.57;0.70;;;;;;;20.84;48.83;101221.09;4996695;28;20033;-72
2021/07/07 08:41:46;;;;;;;6.53;0.90;;;;;;;20.76;49.46;101206.97;4963269;28;20019;-73
2021/07/07 08:44:12;;;;;;;4.93;1.30;;;;;;;21.04;47.35;101217.91;4992275;28;20030;-73
2021/07/07 08:46:37;;;;;;;8.55;1.10;;;;;;;20.90;49.04;101215.97;4988488;28;20391;-73
2021/07/07 08:49:03;;;;;;;9.20;1.25;;;;;;;21.08;48.95;101214.47;4989527;28;20041;-73
2021/07/07 08:51:30;;;;;;;5.10;1.08;;;;;;;21.41;48.99;101207.94;4974097;28;20033;-73
2021/07/07 08:53:56;;;;;;;2.45;0.90;;;;;;;21.58;46.71;101206.41;4975139;28;20054;-72
2021/07/07 08:56:22;;;;;;;4.25;1.00;;;;;;;21.69;45.13;101197.84;4965946;28;20022;-72
2021/07/07 08:58:50;;;;;;;3.70;1.52;;;;;;;21.32;45.04;101198.22;4992992;28;20037;-72
2021/07/07 09:01:16;;;;;;;2.38;0.63;;;;;;;21.26;45.96;101193.78;4974160;28;20030;-73
2021/07/07 09:03:43;;;;;;;7.82;1.02;;;;;;;21.60;48.50;101203.81;4956339;28;20034;-72
2021/07/07 09:06:11;;;;;;;2.67;0.80;;;;;;;21.37;47.41;101200.91;4973741;28;20473;-72
2021/07/07 09:08:38;;;;;;;5.20;0.90;;;;;;;21.62;46.30;101206.44;4956005;28;20206;-71
2021/07/07 09:11:18;;;;;;;3.22;1.00;;;;;;;22.07;45.62;101214.88;4970056;28;20040;-74
2021/07/07 09:13:51;;;;;;;2.53;0.75;;;;;;;22.10;45.15;101220.16;4982028;28;20030;-74
2021/07/07 09:16:18;;;;;;;2.72;0.75;;;;;;;22.08;43.67;101222.78;4956242;28;20023;-74
2021/07/07 09:18:44;;;;;;;6.03;0.82;;;;;;;22.40;43.76;101218.72;4973403;28;20027;-75
2021/07/07 09:21:25;;;;;;;7.18;1.10;;;;;;;22.63;42.17;101226.81;4970654;28;20053;-76
2021/07/07 09:23:51;;;;;;;6.00;1.00;;;;;;;22.96;42.60;101225.34;4992659;28;20117;-74
2021/07/07 09:26:26;;;;;;;4.78;1.17;;;;;;;23.22;42.42;101237.78;4959123;28;20456;-76
2021/07/07 09:28:51;;;;;;;6.00;1.08;;;;;;;23.66;40.09;101227.50;4992541;28;20040;-76
2021/07/07 09:31:37;;;;;;;3.30;1.10;;;;;;;24.14;38.53;101236.47;4978252;28;20043;-73
2021/07/07 09:34:29;;;;;;;2.63;0.98;;;;;;;24.94;37.79;101240.09;5000998;28;20026;-73
2021/07/07 09:36:56;;;;;;;6.07;1.15;;;;;;;26.03;35.71;101231.84;4988780;28;20454;-72
2021/07/07 09:39:22;;;;;;;3.38;0.80;;;;;;;29.17;30.01;101241.41;4991797;28;20113;-73
2021/07/07 09:41:50;;;;;;;12.48;1.00;;;;;;;30.26;29.32;101247.97;4961908;28;20031;-73
2021/07/07 09:44:18;;;;;;;4.93;0.90;;;;;;;33.96;22.64;101249.97;4990019;28;20495;-76
2021/07/07 09:46:44;;;;;;;8.07;1.25;;;;;;;33.72;22.74;101248.16;4974837;28;20034;-74
2021/07/07 09:49:10;;;;;;;5.35;1.38;;;;;;;32.72;22.14;101247.28;4974870;28;20014;-74
2021/07/07 09:51:36;;;;;;;3.80;1.35;;;;;;;36.74;19.96;101250.94;5002969;28;20153;-75
2021/07/07 09:54:05;;;;;;;4.72;0.88;;;;;;;39.15;17.14;101246.38;4992287;28;20105;-74
2021/07/07 09:56:31;;;;;;;;;;;;;;;38.68;17.78;101243.78;4993200;28;20029;-75
2021/07/07 09:58:56;;;;;;;3.72;1.10;;;;;;;32.69;24.43;101239.38;4999561;28;20307;-74
2021/07/07 10:01:23;;;;;;;6.95;1.13;;;;;;;29.53;29.25;101249.56;5005121;28;20041;-75
2021/07/07 10:03:50;;;;;;;6.05;1.10;;;;;;;33.15;23.27;101253.78;4983099;28;20041;-76
2021/07/07 10:06:17;;;;;;;6.05;1.00;;;;;;;36.15;20.56;101256.53;4997833;28;20030;-75
2021/07/07 10:08:44;;;;;;;3.20;1.10;;;;;;;36.11;20.05;101270.06;4989146;28;20092;-76
2021/07/07 10:11:10;;;;;;;4.53;1.00;;;;;;;37.53;18.45;101263.75;4973347;28;20037;-75
2021/07/07 10:13:37;;;;;;;2.78;1.02;;;;;;;37.36;18.58;101274.53;4973171;28;20045;-75
2021/07/07 10:16:04;;;;;;;4.05;1.10;;;;;;;35.45;21.79;101260.59;4976663;28;20033;-76
2021/07/07 10:18:32;;;;;;;2.88;1.08;;;;;;;33.42;22.14;101251.09;4999233;28;20033;-75
2021/07/07 10:20:58;;;;;;;4.18;1.02;;;;;;;33.61;22.67;101237.03;4985635;28;20023;-75
2021/07/07 10:23:24;;;;;;;3.28;1.10;;;;;;;30.16;28.17;101231.38;4989913;28;20503;-75
2021/07/07 10:25:50;;;;;;;4.07;1.25;;;;;;;30.87;27.80;101242.09;4990878;28;20038;-75
2021/07/07 10:28:16;;;;;;;2.80;0.88;;;;;;;30.97;27.53;101242.69;4972419;28;20455;-74
2021/07/07 10:30:56;;;;;;;9.20;0.90;;;;;;;31.02;26.16;101240.78;4989556;28;20037;-76
2021/07/07 10:33:23;;;;;;;3.20;0.63;;;;;;;30.85;26.58;101228.81;4957093;28;20048;-75
2021/07/07 10:35:50;;;;;;;15.50;1.13;;;;;;;29.97;28.27;101228.25;4973200;28;20030;-76
2021/07/07 10:38:16;;;;;;;7.93;1.00;;;;;;;31.09;26.67;101237.03;4973937;28;20034;-75
2021/07/07 10:40:51;;;;;;;6.10;0.77;;;;;;;31.21;26.56;101234.97;4968702;28;20037;-75
2021/07/07 10:43:25;;;;;;;6.70;1.02;;;;;;;30.12;26.76;101227.03;4972474;28;20053;-75
2021/07/07 10:45:51;;;;;;;4.25;1.23;;;;;;;29.65;29.19;101214.78;4993186;28;20442;-76
2021/07/07 10:48:33;;;;;;;4.43;0.70;;;;;;;29.29;30.43;101235.84;4978017;28;20026;-77
2021/07/07 10:51:17;;;;;;;4.53;0.90;;;;;;;28.26;30.20;101227.00;4978197;28;20045;-78
2021/07/07 10:53:43;;;;;;;5.78;0.93;;;;;;;27.24;32.69;101217.69;4995415;28;20035;-76
2021/07/07 10:56:08;;;;;;;4.35;0.90;;;;;;;26.64;34.32;101227.91;4978241;28;20029;-78
2021/07/07 10:58:39;;;;;;;4.07;1.13;;;;;;;26.40;35.18;101214.00;4989952;28;20050;-77
2021/07/07 11:01:35;;;;;;;5.10;1.27;;;;;;;26.35;34.83;101218.44;4993539;28;20090;-79
2021/07/07 11:04:04;;;;;;;6.32;1.20;;;;;;;26.39;34.77;101220.16;4977512;28;20026;-76
2021/07/07 11:06:38;;;;;;;3.28;1.23;;;;;;;26.24;37.15;101226.47;4977677;28;20022;-76
2021/07/07 11:09:09;;;;;;;6.80;1.33;;;;;;;25.90;35.36;101218.69;4968478;28;20433;-76
2021/07/07 11:11:37;;;;;;;4.43;1.10;;;;;;;25.92;36.97;101222.19;4976685;28;20085;-76
2021/07/07 11:14:14;;;;;;;4.15;1.10;;;;;;;25.61;37.58;101205.66;4972342;28;20034;-77
2021/07/07 11:16:51;;;;;;;5.53;1.33;;;;;;;25.79;38.60;101217.88;4974080;28;20117;-77
2021/07/07 11:19:47;;;;;;;4.78;1.15;;;;;;;25.61;36.49;101217.06;4973824;28;20392;-77
2021/07/07 11:22:14;;;;;;;3.45;0.98;;;;;;;25.07;35.37;101215.47;4959424;28;20510;-77
2021/07/07 11:24:48;;;;;;;2.83;1.00;;;;;;;24.95;36.90;101210.22;4973433;28;20125;-78
2021/07/07 11:27:14;;;;;;;2.05;0.75;;;;;;;24.93;37.27;101218.09;4974505;28;20081;-77