Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:31;;;;;;;;;;;;;;;7.53;100.00;98971.63;5071422;28;19924;-65
2023/12/10 00:04:00;;;;;;;;;;;;;;;7.51;100.00;98976.97;5071907;28;20785;-64
2023/12/10 00:06:30;;;;;;;;;;;;;;;7.49;100.00;98991.16;5071130;28;19928;-63
2023/12/10 00:08:58;;;;;;;;;;;;;;;7.50;100.00;99000.75;5073495;28;19930;-64
2023/12/10 00:11:28;;;;;;;;;;;;;;;7.48;100.00;99008.75;5072470;28;19931;-63
2023/12/10 00:13:57;;;;;;;;;;;;;;;7.47;100.00;99017.59;5067441;28;19923;-64
2023/12/10 00:16:26;;;;;;;;;;;;;;;7.42;100.00;99014.34;5065060;28;20454;-64
2023/12/10 00:18:55;;;;;;;;;;;;;;;7.36;100.00;99026.09;5080037;28;20501;-65
2023/12/10 00:21:23;;;;;;;;;;;;;;;7.32;100.00;99031.59;5066142;28;20553;-65
2023/12/10 00:23:51;;;;;;;;;;;;;;;7.27;100.00;99033.63;5064059;28;19944;-65
2023/12/10 00:26:19;;;;;;;;;;;;;;;7.22;100.00;99040.97;5066363;28;19936;-65
2023/12/10 00:28:47;;;;;;;;;;;;;;;7.21;100.00;99049.78;5045930;28;19935;-65
2023/12/10 00:31:14;;;;;;;;;;;;;;;7.09;100.00;99034.63;5067051;28;19978;-66
2023/12/10 00:33:42;;;;;;;;;;;;;;;7.15;100.00;99061.50;5062196;28;19932;-65
2023/12/10 00:36:11;;;;;;;;;;;;;;;7.17;100.00;99064.03;5062925;28;19920;-66
2023/12/10 00:38:39;;;;;;;;;;;;;;;7.20;100.00;99074.41;5072621;28;20002;-65
2023/12/10 00:41:07;;;;;;;;;;;;;;;7.15;100.00;99066.75;5083447;28;21549;-65
2023/12/10 00:43:35;;;;;;;;;;;;;;;7.14;100.00;99069.47;5082292;28;20035;-64
2023/12/10 00:46:02;;;;;;;;;;;;;;;7.10;100.00;99081.94;5059350;28;20404;-64
2023/12/10 00:48:31;;;;;;;;;;;;;;;7.04;100.00;99092.81;5082800;28;20111;-66
2023/12/10 00:50:59;;;;;;;;;;;;;;;7.00;100.00;99092.13;5064169;28;20381;-66
2023/12/10 00:53:29;;;;;;;;;;;;;;;7.00;100.00;99099.16;5032452;28;19921;-66
2023/12/10 00:55:56;;;;;;;;;;;;;;;7.01;100.00;99111.38;5061580;28;19924;-67
2023/12/10 00:58:24;;;;;;;;;;;;;;;7.01;100.00;99111.38;5067629;28;19928;-66
2023/12/10 01:00:52;;;;;;;;;;;;;;;7.00;100.00;99122.84;5065780;28;19928;-66
2023/12/10 01:03:20;;;;;;;;;;;;;;;6.98;100.00;99124.72;5063358;28;20332;-65
2023/12/10 01:05:49;;;;;;;;;;;;;;;7.01;100.00;99127.19;5075878;28;19939;-64
2023/12/10 01:08:17;;;;;;;;;;;;;;;7.01;100.00;99143.81;5063414;28;20389;-66
2023/12/10 01:10:48;;;;;;;;;;;;;;;7.02;100.00;99147.31;5064860;28;20019;-65
2023/12/10 01:13:16;;;;;;;;;;;;;;;6.96;100.00;99129.19;5062387;28;19936;-65
2023/12/10 01:15:43;;;;;;;;;;;;;;;7.01;100.00;99157.00;5074865;28;20017;-65
2023/12/10 01:18:12;;;;;;;;;;;;;;;7.04;100.00;99153.34;5084541;28;19990;-65
2023/12/10 01:20:40;;;;;;;;;;;;;;;7.06;100.00;99163.81;5064269;28;19924;-65
2023/12/10 01:23:08;;;;;;;;;;;;;;;7.12;100.00;99164.31;5063419;28;19925;-66
2023/12/10 01:25:35;;;;;;;;;;;;;;;7.15;100.00;99171.19;5058206;28;19996;-66
2023/12/10 01:28:05;;;;;;;;;;;;;;;7.15;100.00;99182.59;5062730;28;19950;-65
2023/12/10 01:30:32;;;;;;;;;;;;;;;7.17;100.00;99188.63;5064671;28;19926;-65
2023/12/10 01:33:00;;;;;;;;;;;;;;;7.20;100.00;99193.75;5067987;28;19920;-64
2023/12/10 01:35:29;;;;;;;;;;;;;;;7.20;100.00;99191.09;5045017;28;19928;-64
2023/12/10 01:37:57;;;;;;;;;;;;;;;7.24;100.00;99199.69;5066263;28;19924;-65
2023/12/10 01:40:26;;;;;;;;;;;;;;;7.27;100.00;99205.63;5065435;28;19924;-64
2023/12/10 01:42:56;;;;;;;;;;;;;;;7.27;100.00;99205.63;5068439;28;20447;-65
2023/12/10 01:45:26;;;;;;;;;;;;;;;7.27;100.00;99210.03;5061931;28;19928;-65
2023/12/10 01:47:54;;;;;;;;;;;;;;;7.26;100.00;99217.09;5071619;28;19925;-63
2023/12/10 01:50:25;;;;;;;;;;;;;;;7.27;100.00;99212.69;5068806;28;20014;-64
2023/12/10 01:52:53;;;;;;;;;;;;;;;7.28;100.00;99215.25;5070214;28;19920;-65
2023/12/10 01:55:21;;;;;;;;;;;;;;;7.31;100.00;99224.75;5080236;28;20739;-64
2023/12/10 01:57:48;;;;;;;;;;;;;;;7.35;100.00;99235.06;5064598;28;19927;-66
2023/12/10 02:00:18;;;;;;;;;;;;;;;7.37;100.00;99227.94;5069788;28;19971;-66
2023/12/10 02:02:50;;;;;;;;;;;;;;;7.38;100.00;99240.19;5064229;28;20252;-64
2023/12/10 02:05:21;;;;;;;;;;;;;;;7.43;100.00;99234.66;5074950;28;19927;-63
2023/12/10 02:07:49;;;;;;;;;;;;;;;7.34;100.00;99225.47;5062492;28;19925;-64
2023/12/10 02:10:17;;;;;;;;;;;;;;;7.43;100.00;99249.59;5065331;28;19931;-66
2023/12/10 02:12:46;;;;;;;;;;;;;;;7.44;100.00;99249.53;5066508;28;20388;-63
2023/12/10 02:15:15;;;;;;;;;;;;;;;7.43;100.00;99255.72;5055853;28;19935;-64
2023/12/10 02:17:42;;;;;;;;;;;;;;;7.44;100.00;99261.84;5082342;28;19986;-65
2023/12/10 02:20:15;;;;;;;;;;;;;;;7.47;100.00;99262.53;5061994;28;19925;-63
2023/12/10 02:22:46;;;;;;;;;;;;;;;7.46;100.00;99268.72;5065163;28;19947;-64
2023/12/10 02:25:15;;;;;;;;;;;;;;;7.45;100.00;99263.53;5059494;28;19928;-65
2023/12/10 02:27:44;;;;;;;;;;;;;;;7.47;100.00;99267.81;5062408;28;19924;-65
2023/12/10 02:30:13;;;;;;;;;;;;;;;7.54;100.00;99266.56;5077899;28;19924;-64
2023/12/10 02:32:41;;;;;;;;;;;;;;;7.63;100.00;99275.75;5064776;28;19931;-65
2023/12/10 02:35:11;;;;;;;;;;;;;;;7.70;100.00;99271.88;5072356;28;20051;-67
2023/12/10 02:37:39;;;;;;;;;;;;;;;7.75;100.00;99273.31;5063057;28;19974;-64
2023/12/10 02:40:08;;;;;;;;;;;;;;;7.79;100.00;99275.78;5062786;28;19920;-65
2023/12/10 02:42:38;;;;;;;;;;;;;;;7.80;100.00;99267.81;5063300;28;19951;-65
2023/12/10 02:45:09;;;;;;;;;;;;;;;7.93;100.00;99270.63;5060835;28;19935;-63
2023/12/10 02:47:40;;;;;;;;;;;;;;;7.88;100.00;99273.50;5066637;28;19951;-65
2023/12/10 02:50:08;;;;;;;;;;;;;;;7.82;100.00;99273.84;5081858;28;19949;-66
2023/12/10 02:52:36;;;;;;;;;;;;;;;7.71;100.00;99277.03;5083781;28;19928;-66
2023/12/10 02:55:05;;;;;;;;;;;;;;;7.70;100.00;99277.16;5077078;28;19924;-64
2023/12/10 02:57:33;;;;;;;;;;;;;;;7.81;100.00;99293.22;5061627;28;19939;-66
2023/12/10 03:00:03;;;;;;;;;;;;;;;7.95;100.00;99288.06;5066376;28;19964;-66
2023/12/10 03:02:33;;;;;;;;;;;;;;;7.99;100.00;99286.97;5072400;28;19928;-66
2023/12/10 03:05:00;;;;;;;;;;;;;;;7.96;100.00;99292.41;5060787;28;19928;-64
2023/12/10 03:07:32;;;;;;;;;;;;;;;7.95;100.00;99292.50;5067114;28;20011;-65
2023/12/10 03:09:59;;;;;;;;;;;;;;;7.89;100.00;99312.13;5066065;28;19928;-64
2023/12/10 03:12:30;;;;;;;;;;;;;;;7.82;100.00;99325.72;5071142;28;19982;-65
2023/12/10 03:14:59;;;;;;;;;;;;;;;7.73;100.00;99338.44;5047741;28;19988;-64
2023/12/10 03:17:27;;;;;;;;;;;;;;;7.64;100.00;99330.16;5082333;28;19924;-69
2023/12/10 03:19:56;;;;;;;;;;;;;;;7.55;100.00;99322.75;5077738;28;20310;-67
2023/12/10 03:22:24;;;;;;;;;;;;;;;7.46;100.00;99317.94;5065975;28;20556;-64
2023/12/10 03:24:53;;;;;;;;;;;;;;;7.36;100.00;99328.94;5066882;28;19947;-66
2023/12/10 03:27:21;;;;;;;;;;;;;;;7.27;100.00;99337.28;5064832;28;19931;-65
2023/12/10 03:29:48;;;;;;;;;;;;;;;7.17;100.00;99346.59;5069053;28;19921;-65
2023/12/10 03:32:16;;;;;;;;;;;;;;;7.08;100.00;99347.06;5078190;28;19921;-65
2023/12/10 03:34:44;;;;;;;;;;;;;;;7.03;100.00;99341.16;5062186;28;20329;-64
2023/12/10 03:37:13;;;;;;;;;;;;;;;6.98;100.00;99338.75;5061531;28;19951;-65
2023/12/10 03:39:42;;;;;;;;;;;;;;;6.95;100.00;99338.88;5067126;28;19925;-65
2023/12/10 03:42:10;;;;;;;;;;;;;;;6.94;100.00;99344.22;5061316;28;19924;-66
2023/12/10 03:44:37;;;;;;;;;;;;;;;6.95;100.00;99353.81;5062865;28;19924;-66
2023/12/10 03:47:05;;;;;;;;;;;;;;;6.96;100.00;99345.00;5061287;28;20420;-66
2023/12/10 03:49:33;;;;;;;;;;;;;;;6.96;100.00;99345.84;5061674;28;19927;-64
2023/12/10 03:52:01;;;;;;;;;;;;;;;6.96;100.00;99350.28;5068476;28;19924;-65
2023/12/10 03:54:31;;;;;;;;;;;;;;;6.97;100.00;99350.19;5065576;28;19947;-65
2023/12/10 03:56:59;;;;;;;;;;;;;;;7.01;100.00;99353.53;5060994;28;19924;-66
2023/12/10 03:59:28;;;;;;;;;;;;;;;7.03;100.00;99352.53;5067136;28;19966;-67
2023/12/10 04:01:56;;;;;;;;;;;;;;;7.17;100.00;99357.13;5061720;28;19924;-66
2023/12/10 04:04:26;;;;;;;;;;;;;;;7.18;100.00;99350.94;5062503;28;19928;-65
2023/12/10 04:06:54;;;;;;;;;;;;;;;7.28;100.00;99370.59;5057855;28;19939;-64
2023/12/10 04:09:22;;;;;;;;;;;;;;;7.32;100.00;99371.31;5082444;28;19932;-65
2023/12/10 04:11:51;;;;;;;;;;;;;;;7.34;100.00;99378.22;5064868;28;19931;-65
2023/12/10 04:14:18;;;;;;;;;;;;;;;7.44;100.00;99377.72;5065074;28;19928;-64
2023/12/10 04:16:46;;;;;;;;;;;;;;;7.49;100.00;99378.38;5062651;28;19924;-65
2023/12/10 04:19:14;;;;;;;;;;;;;;;7.50;100.00;99373.03;5068658;28;20536;-65
2023/12/10 04:21:41;;;;;;;;;;;;;;;7.54;100.00;99382.47;5075238;28;19964;-65
2023/12/10 04:24:09;;;;;;;;;;;;;;;7.57;100.00;99387.56;5082701;28;20376;-65
2023/12/10 04:26:39;;;;;;;;;;;;;;;7.55;100.00;99391.25;5083947;28;19933;-65
2023/12/10 04:29:08;;;;;;;;;;;;;;;7.53;100.00;99403.63;5068706;28;20396;-64
2023/12/10 04:31:36;;;;;;;;;;;;;;;7.54;100.00;99410.59;5065937;28;19924;-65
2023/12/10 04:34:04;;;;;;;;;;;;;;;7.57;100.00;99416.53;5066053;28;19928;-65
2023/12/10 04:36:33;;;;;;;;;;;;;;;7.62;100.00;99418.97;5078788;28;19931;-64
2023/12/10 04:39:00;;;;;;;;;;;;;;;7.53;100.00;99409.75;5069639;28;19924;-65
2023/12/10 04:41:28;;;;;;;;;;;;;;;7.48;100.00;99422.28;5068462;28;19924;-64
2023/12/10 04:43:56;;;;;;;;;;;;;;;7.43;100.00;99423.44;5064772;28;20380;-64
2023/12/10 04:46:25;;;;;;;;;;;;;;;7.44;100.00;99433.91;5059575;28;19963;-65
2023/12/10 04:48:53;;;;;;;;;;;;;;;7.51;100.00;99439.72;5065853;28;19927;-65
2023/12/10 04:51:24;;;;;;;;;;;;;;;7.54;100.00;99436.94;5047885;28;20011;-65
2023/12/10 04:53:51;;;;;;;;;;;;;;;7.56;100.00;99445.59;5063145;28;19935;-64
2023/12/10 04:56:19;;;;;;;;;;;;;;;7.52;100.00;99439.66;5060888;28;19929;-65
2023/12/10 04:58:47;;;;;;;;;;;;;;;7.53;100.00;99440.50;5063878;28;19927;-64
2023/12/10 05:01:17;;;;;;;;;;;;;;;7.50;100.00;99449.41;5045535;28;20397;-66
2023/12/10 05:03:46;;;;;;;;;;;;;;;7.54;100.00;99455.38;5083862;28;19924;-65
2023/12/10 05:06:13;;;;;;;;;;;;;;;7.53;100.00;99446.63;5061545;28;20286;-65
2023/12/10 05:08:41;;;;;;;;;;;;;;;7.56;100.00;99451.72;5063451;28;19954;-65
2023/12/10 05:11:09;;;;;;;;;;;;;;;7.55;100.00;99450.06;5060363;28;19925;-64
2023/12/10 05:13:39;;;;;;;;;;;;;;;7.55;100.00;99449.19;5065358;28;19935;-66
2023/12/10 05:16:08;;;;;;;;;;;;;;;7.55;100.00;99450.06;5078145;28;19951;-66
2023/12/10 05:18:36;;;;;;;;;;;;;;;7.52;100.00;99465.16;5047032;28;20036;-66
2023/12/10 05:21:05;;;;;;;;;;;;;;;7.49;100.00;99449.47;5064101;28;19935;-65
2023/12/10 05:23:33;;;;;;;;;;;;;;;7.46;100.00;99447.84;5065694;28;19974;-65
2023/12/10 05:26:02;;;;;;;;;;;;;;;7.48;100.00;99455.69;5056382;28;19931;-66
2023/12/10 05:28:31;;;;;;;;;;;;;;;7.44;100.00;99467.28;5076836;28;19959;-67
2023/12/10 05:30:59;;;;;;;;;;;;;;;7.36;100.00;99465.91;5076659;28;20320;-64
2023/12/10 05:33:27;;;;;;;;;;;;;;;7.37;100.00;99462.34;5060743;28;19925;-64
2023/12/10 05:35:56;;;;;;;;;;;;;;;7.37;100.00;99469.38;5065636;28;19928;-65
2023/12/10 05:38:25;;;;;;;;;;;;;;;7.37;100.00;99466.75;5046348;28;19925;-65
2023/12/10 05:40:53;;;;;;;;;;;;;;;7.36;100.00;99478.22;5082766;28;19920;-64
2023/12/10 05:43:21;;;;;;;;;;;;;;;7.37;100.00;99472.88;5078063;28;20005;-64
2023/12/10 05:45:49;;;;;;;;;;;;;;;7.41;100.00;99481.44;5078108;28;19931;-64
2023/12/10 05:48:17;;;;;;;;;;;;;;;7.40;100.00;99479.75;5057895;28;19928;-64
2023/12/10 05:50:44;;;;;;;;;;;;;;;7.43;100.00;99491.91;5068023;28;19931;-63
2023/12/10 05:53:12;;;;;;;;;;;;;;;7.43;100.00;99497.19;5081125;28;19928;-64
2023/12/10 05:55:41;;;;;;;;;;;;;;;7.43;100.00;99507.72;5073250;28;19920;-64
2023/12/10 05:58:09;;;;;;;;;;;;;;;7.47;100.00;99511.91;5063635;28;20012;-63
2023/12/10 06:00:37;;;;;;;;;;;;;;;7.46;100.00;99510.22;5050931;28;19928;-63
2023/12/10 06:03:05;;;;;;;;;;;;;;;7.48;100.00;99511.84;5062016;28;19925;-64
2023/12/10 06:05:33;;;;;;;;;;;;;;;7.47;100.00;99514.56;5051381;28;19935;-65
2023/12/10 06:08:01;;;;;;;;;;;;;;;7.49;100.00;99516.19;5049234;28;19959;-63
2023/12/10 06:10:29;;;;;;;;;;;;;;;7.49;100.00;99513.56;5070882;28;19991;-65
2023/12/10 06:12:59;;;;;;;;;;;;;;;7.49;100.00;99528.50;5065190;28;20521;-64
2023/12/10 06:15:27;;;;;;;;;;;;;;;7.49;100.00;99524.09;5050716;28;19928;-63
2023/12/10 06:17:55;;;;;;;;;;;;;;;7.53;100.00;99535.34;5066295;28;19920;-65
2023/12/10 06:20:23;;;;;;;;;;;;;;;7.56;100.00;99532.53;5059868;28;19983;-63
2023/12/10 06:22:51;;;;;;;;;;;;;;;7.59;100.00;99532.41;5073809;28;19958;-64
2023/12/10 06:25:19;;;;;;;;;;;;;;;7.63;100.00;99544.50;5069549;28;19964;-64
2023/12/10 06:27:48;;;;;;;;;;;;;;;7.72;100.00;99542.25;5066840;28;19925;-64
2023/12/10 06:30:17;;;;;;;;;;;;;;;7.75;100.00;99542.13;5068831;28;19924;-64
2023/12/10 06:32:45;;;;;;;;;;;;;;;7.76;100.00;99537.69;5074549;28;19942;-65
2023/12/10 06:35:13;;;;;;;;;;;;;;;7.75;100.00;99539.50;5070690;28;20108;-64
2023/12/10 06:37:41;;;;;;;;;;;;;;;7.81;100.00;99546.25;5065548;28;19920;-64
2023/12/10 06:40:09;;;;;;;;;;;;;;;7.83;100.00;99548.81;5072008;28;19924;-62
2023/12/10 06:42:36;;;;;;;;;;;;;;;7.85;100.00;99557.50;5089567;28;19936;-63
2023/12/10 06:45:07;;;;;;;;;;;;;;;7.86;100.00;99552.16;5071661;28;20130;-64
2023/12/10 06:47:36;;;;;;;;;;;;;;;7.90;100.00;99558.09;5070892;28;19988;-64
2023/12/10 06:50:04;;;;;;;;;;;;;;;7.95;100.00;99567.50;5077923;28;19924;-64
2023/12/10 06:52:31;;;;;;;;;;;;;;;8.00;100.00;99568.16;5062695;28;19932;-64
2023/12/10 06:54:59;;;;;;;;;;;;;;;8.07;100.00;99580.06;5076872;28;19924;-63
2023/12/10 06:57:28;;;;;;;;;;;;;;;7.99;100.00;99573.50;5070446;28;19928;-63
2023/12/10 06:59:56;;;;;;;;;;;;;;;8.05;100.00;99600.38;5067768;28;19931;-64
2023/12/10 07:02:23;;;;;;;;;;;;;;;8.04;100.00;99609.22;5067887;28;19928;-63
2023/12/10 07:04:53;;;;;;;;;;;;;;;8.05;100.00;99618.84;5060211;28;19928;-64
2023/12/10 07:07:21;;;;;;;;;;;;;;;8.02;100.00;99608.47;5062827;28;19928;-64
2023/12/10 07:09:49;;;;;;;;;;;;;;;8.00;100.00;99610.31;5067557;28;20002;-65
2023/12/10 07:12:17;;;;;;;;;;;;;;;7.99;100.00;99610.41;5067271;28;19974;-65
2023/12/10 07:14:44;;;;;;;;;;;;;;;7.93;100.00;99619.44;5066529;28;19959;-65
2023/12/10 07:17:15;;;;;;;;;;;;;;;7.89;100.00;99630.19;5059127;28;19935;-64
2023/12/10 07:19:42;;;;;;;;;;;;;;;7.82;100.00;99645.47;5065855;28;19928;-63
2023/12/10 07:22:13;;;;;;;;;;;;;;;7.84;100.00;99641.00;5067834;28;19928;-63
2023/12/10 07:24:42;;;;;;;;;;;;;;;7.81;100.00;99642.91;5070532;28;20026;-64
2023/12/10 07:27:10;;;;;;;;;;;;;;;7.83;100.00;99654.25;5064830;28;19947;-64
2023/12/10 07:29:37;;;;;;;;;;;;;;;7.77;100.00;99658.00;5066664;28;19966;-65
2023/12/10 07:32:06;;;;;;;;;;;;;;;7.75;100.00;99647.53;5067917;28;19928;-65
2023/12/10 07:34:34;;;;;;;;;;;;;;;7.73;100.00;99643.25;5064466;28;19921;-65
2023/12/10 07:37:02;;;;;;;;;;;;;;;7.70;100.00;99652.19;5064022;28;20239;-65
2023/12/10 07:39:31;;;;;;;;;;;;;;;7.72;100.00;99655.59;5064970;28;19920;-64
2023/12/10 07:42:02;;;;;;;;;;;;;;;7.78;100.00;99662.34;5062104;28;19992;-65
2023/12/10 07:44:29;;;;;;;;;;;;;;;7.77;100.00;99660.66;5081021;28;20214;-65
2023/12/10 07:46:58;;;;;;;;;;;;;;;7.77;100.00;99662.44;5062816;28;19942;-64
2023/12/10 07:49:25;;;;;;;;;;;;;;;7.78;100.00;99667.63;5076381;28;19936;-63
2023/12/10 07:51:53;;;;;;;;;;;;;;;7.78;100.00;99667.63;5068997;28;19924;-65
2023/12/10 07:54:22;;;;;;;;;;;;;;;7.77;100.00;99676.47;5065415;28;20373;-63
2023/12/10 07:56:51;;;;;;;;;;;;;;;7.79;100.00;99669.34;5062045;28;19931;-66
2023/12/10 07:59:19;;;;;;;;;;;;;;;7.84;100.00;99674.41;5063990;28;19932;-66
2023/12/10 08:01:51;;;;;;;;;;;;;;;7.88;100.00;99668.88;5066831;28;20392;-64
2023/12/10 08:04:19;;;;;;;;;;;;;;;7.95;100.00;99667.69;5066420;28;20019;-63
2023/12/10 08:06:47;;;;;;;;;;;;;;;7.97;100.00;99668.47;5065881;28;20006;-64
2023/12/10 08:09:15;;;;;;;;;;;;;;;7.95;100.00;99670.31;5062485;28;19968;-65
2023/12/10 08:11:43;;;;;;;;;;;;;;;8.00;100.00;99662.19;5060807;28;19932;-62
2023/12/10 08:14:12;;;;;;;;;;;;;;;8.07;100.00;99667.09;5067574;28;19986;-65
2023/12/10 08:16:40;;;;;;;;;;;;;;;8.09;100.00;99664.38;5066502;28;19931;-66
2023/12/10 08:19:12;;;;;;;;;;;;;;;8.15;100.00;99655.34;5069131;28;19929;-65
2023/12/10 08:21:42;;;;;;;;;;;;;;;8.17;100.00;99664.88;5081836;28;19932;-65
2023/12/10 08:24:09;;;;;;;;;;;;;;;8.20;100.00;99672.63;5066086;28;19920;-65
2023/12/10 08:26:37;;;;;;;;;;;;;;;8.23;100.00;99668.97;5068908;28;19932;-65
2023/12/10 08:29:08;;;;;;;;;;;;;;;8.29;100.00;99664.28;5057615;28;20038;-64
2023/12/10 08:31:42;;;;;;;;;;;;;;;8.35;100.00;99671.03;5067483;28;19959;-65
2023/12/10 08:34:09;;;;;;;;;;;;;;;8.35;100.00;99682.44;5066451;28;19920;-66
2023/12/10 08:36:38;;;;;;;;;;;;;;;8.39;100.00;99699.84;5062736;28;19932;-66
2023/12/10 08:39:06;;;;;;;;;;;;;;;8.37;100.00;99701.69;5060375;28;19924;-65
2023/12/10 08:41:34;;;;;;;;;;;;;;;8.40;100.00;99719.16;5069345;28;19924;-66
2023/12/10 08:44:01;;;;;;;;;;;;;;;8.41;100.00;99707.69;5066528;28;19921;-64
2023/12/10 08:46:29;;;;;;;;;;;;;;;8.42;100.00;99722.59;5048445;28;19935;-64
2023/12/10 08:48:58;;;;;;;;;;;;;;;8.46;100.00;99713.59;5079706;28;20015;-65
2023/12/10 08:51:26;;;;;;;;;;;;;;;8.47;100.00;99731.16;5067991;28;19924;-65
2023/12/10 08:53:54;;;;;;;;;;;;;;;8.41;100.00;99720.88;5065347;28;19930;-64
2023/12/10 08:56:23;;;;;;;;;;;;;;;8.45;100.00;99722.44;5084039;28;19924;-66
2023/12/10 08:58:51;;;;;;;;;;;;;;;8.42;100.00;99722.59;5060041;28;20022;-66
2023/12/10 09:01:19;;;;;;;;;;;;;;;8.46;100.00;99728.59;5065159;28;19982;-64
2023/12/10 09:03:46;;;;;;;;;;;;;;;8.55;100.00;99739.53;5062433;28;19924;-66
2023/12/10 09:06:16;;;;;;;;;;;;;;;8.58;100.00;99742.03;5082328;28;19920;-65
2023/12/10 09:08:44;;;;;;;;;;;;;;;8.58;100.00;99741.16;5065826;28;19934;-63
2023/12/10 09:11:13;;;;;;;;;;;;;;;8.61;100.00;99746.31;5066772;28;20345;-64
2023/12/10 09:13:41;;;;;;;;;;;;;;;8.64;100.00;99749.66;5067829;28;19951;-64
2023/12/10 09:16:09;;;;;;;;;;;;;;;8.66;100.00;99760.09;5068032;28;19935;-64
2023/12/10 09:18:38;;;;;;;;;;;;;;;8.70;100.00;99749.31;5065172;28;19931;-64
2023/12/10 09:21:07;;;;;;;;;;;;;;;8.71;100.00;99755.47;5068858;28;19925;-65
2023/12/10 09:23:37;;;;;;;;;;;;;;;8.69;100.00;99755.53;5065865;28;20158;-65
2023/12/10 09:26:07;;;;;;;;;;;;;;;8.74;100.00;99768.50;5060636;28;19927;-65
2023/12/10 09:28:35;;;;;;;;;;;;;;;8.77;100.00;99758.66;5059872;28;19928;-64
2023/12/10 09:31:03;;;;;;;;;;;;;;;8.77;100.00;99758.66;5064546;28;19935;-65
2023/12/10 09:33:32;;;;;;;;;;;;;;;8.81;100.00;99763.81;5065426;28;20424;-65
2023/12/10 09:36:01;;;;;;;;;;;;;;;8.88;100.00;99770.47;5062798;28;19935;-65
2023/12/10 09:38:28;;;;;;;;;;;;;;;8.94;100.00;99778.94;5076376;28;20027;-64
2023/12/10 09:40:57;;;;;;;;;;;;;;;9.03;100.00;99780.25;5068437;28;19921;-62
2023/12/10 09:43:25;;;;;;;;;;;;;;;9.02;100.00;99779.41;5063632;28;19920;-65
2023/12/10 09:45:53;;;;;;;;;;;;;;;9.12;100.00;99779.81;5066384;28;19932;-65
2023/12/10 09:48:21;;;;;;;;;;;;;;;9.17;100.00;99787.47;5060219;28;19999;-65
2023/12/10 09:50:49;;;;;;;;;;;;;;;9.15;100.00;99795.47;5063342;28;20547;-66
2023/12/10 09:53:17;;;;;;;;;;;;;;;9.20;100.00;99796.13;5064356;28;19931;-66
2023/12/10 09:55:45;;;;;;;;;;;;;;;9.21;100.00;99804.91;5080706;28;19943;-64
2023/12/10 09:58:14;;;;;;;;;;;;;;;9.22;100.00;99810.09;5059819;28;19924;-67
2023/12/10 10:00:42;;;;;;;;;;;;;;;9.23;100.00;99803.88;5062097;28;19929;-64
2023/12/10 10:03:11;;;;;;;;;;;;;;;9.30;100.00;99807.06;5060944;28;19970;-66
2023/12/10 10:05:39;;;;;;;;;;;;;;;9.33;100.00;99813.03;5082647;28;20467;-64
2023/12/10 10:08:07;;;;;;;;;;;;;;;9.45;100.00;99807.13;5064686;28;19999;-65
2023/12/10 10:10:37;;;;;;;;;;;;;;;9.52;100.00;99791.81;5064996;28;19920;-67
2023/12/10 10:13:06;;;;;;;;;;;;;;;9.61;100.00;99801.91;5059775;28;19928;-66
2023/12/10 10:15:35;;;;;;;;;;;;;;;9.61;100.00;99796.59;5077929;28;20011;-66
2023/12/10 10:18:05;;;;;;;;;;;;;;;9.70;100.00;99793.50;5057076;28;19924;-64
2023/12/10 10:20:36;;;;;;;;;;;;;;;9.77;100.00;99796.66;5074339;28;20393;-67
2023/12/10 10:23:04;;;;;;;;;;;;;;;9.85;100.00;99779.47;5047515;28;19937;-65
2023/12/10 10:25:31;;;;;;;;;;;;;;;9.86;100.00;99775.03;5062580;28;19989;-67
2023/12/10 10:28:02;;;;;;;;;;;;;;;9.84;100.00;99784.81;5064530;28;19928;-66
2023/12/10 10:30:32;;;;;;;;;;;;;;;9.77;100.00;99783.44;5056352;28;19956;-66
2023/12/10 10:33:02;;;;;;;;;;;;;;;9.68;100.00;99782.16;5063970;28;19924;-66
2023/12/10 10:35:29;;;;;;;;;;;;;;;9.65;100.00;99781.44;5064552;28;19978;-66
2023/12/10 10:37:58;;;;;;;;;;;;;;;9.65;100.00;99792.03;5061942;28;19955;-65
2023/12/10 10:40:28;;;;;;;;;;;;;;;9.67;100.00;99785.72;5068611;28;19920;-66
2023/12/10 10:42:57;;;;;;;;;;;;;;;9.73;100.00;99797.78;5069397;28;19920;-66
2023/12/10 10:45:25;;;;;;;;;;;;;;;9.81;100.00;99787.63;5064524;28;19928;-67
2023/12/10 10:47:53;;;;;;;;;;;;;;;9.83;100.00;99786.63;5070466;28;20011;-66
2023/12/10 10:50:25;;;;;;;;;;;;;;;9.84;100.00;99787.47;5064783;28;19920;-68
2023/12/10 10:52:56;;;;;;;;;;;;;;;9.87;100.00;99791.75;5081847;28;19947;-66
2023/12/10 10:55:24;;;;;;;;;;;;;;;9.90;100.00;99791.59;5066812;28;19924;-65
2023/12/10 10:57:54;;;;;;;;;;;;;;;9.89;100.00;99795.16;5069473;28;20098;-65
2023/12/10 11:00:35;;;;;;;;;;;;;;;9.89;100.00;99795.16;5070847;28;19935;-66
2023/12/10 11:03:04;;;;;;;;;;;;;;;9.99;100.00;99799.88;5092972;28;19936;-65
2023/12/10 11:05:34;;;;;;;;;;;;;;;10.13;100.00;99799.97;5080768;28;19932;-65
2023/12/10 11:08:04;;;;;;;;;;;;;;;10.21;100.00;99796.09;5085041;28;19974;-65
2023/12/10 11:10:33;;;;;;;;;;;;;;;10.18;100.00;99797.97;5064583;28;20007;-65
2023/12/10 11:13:00;;;;;;;;;;;;;;;10.23;100.00;99794.22;5070770;28;20137;-67
2023/12/10 11:15:36;;;;;;;;;;;;;;;10.25;100.00;99792.31;5072480;28;19931;-65
2023/12/10 11:18:05;;;;;;;;;;;;;;;10.21;100.00;99794.31;5063665;28;19932;-65
2023/12/10 11:20:41;;;;;;;;;;;;;;;10.23;100.00;99797.69;5071413;28;20035;-66
2023/12/10 11:23:10;;;;;;;;;;;;;;;10.20;100.00;99797.91;5062859;28;19924;-64
2023/12/10 11:25:39;;;;;;;;;;;;;;;10.27;100.00;99806.31;5067746;28;20879;-68
2023/12/10 11:28:11;;;;;;;;;;;;;;;10.18;100.00;99813.84;5048561;28;19928;-66
2023/12/10 11:30:40;;;;;;;;;;;;;;;10.16;100.00;99799.81;5060011;28;19959;-70
2023/12/10 11:33:08;;;;;;;;;;;;;;;10.28;100.00;99808.03;5063305;28;19928;-69
2023/12/10 11:35:36;;;;;;;;;;;;;;;10.31;100.00;99805.22;5066721;28;20011;-68
2023/12/10 11:38:05;;;;;;;;;;;;;;;10.31;100.00;99805.22;5065025;28;19925;-65
2023/12/10 11:40:33;;;;;;;;;;;;;;;10.36;100.00;99805.84;5075083;28;19947;-67
2023/12/10 11:43:06;;;;;;;;;;;;;;;10.26;100.00;99804.63;5066579;28;20001;-67
2023/12/10 11:45:34;;;;;;;;;;;;;;;10.26;100.00;99815.19;5078681;28;20333;-67
2023/12/10 11:48:05;;;;;;;;;;;;;;;10.36;100.00;99812.00;5052407;28;20018;-67
2023/12/10 11:50:36;;;;;;;;;;;;;;;10.45;100.00;99810.59;5063842;28;19921;-67
2023/12/10 11:53:06;;;;;;;;;;;;;;;10.26;100.00;99801.97;5076647;28;20453;-67
2023/12/10 11:55:34;;;;;;;;;;;;;;;10.12;100.00;99810.63;5066781;28;19920;-68
2023/12/10 11:58:03;;;;;;;;;;;;;;;10.07;100.00;99802.13;5065108;28;19924;-66
2023/12/10 12:00:31;;;;;;;;;;;;;;;10.09;100.00;99811.66;5060278;28;20438;-68
2023/12/10 12:03:04;;;;;;;;;;;;;;;10.09;100.00;99814.28;5061902;28;20146;-68
2023/12/10 12:05:32;;;;;;;;;;;;;;;10.08;100.00;99812.59;5079890;28;19931;-69
2023/12/10 12:08:00;;;;;;;;;;;;;;;10.04;100.00;99803.13;5082373;28;19924;-67
2023/12/10 12:10:43;;;;;;;;;;;;;;;10.05;100.00;99807.50;5063114;28;19935;-67
2023/12/10 12:13:13;;;;;;;;;;;;;;;10.09;100.00;99802.84;5083748;28;19932;-67
2023/12/10 12:15:43;;;;;;;;;;;;;;;10.06;100.00;99808.34;5065845;28;19939;-69
2023/12/10 12:18:12;;;;;;;;;;;;;;;10.24;100.00;99814.44;5066905;28;19928;-66
2023/12/10 12:20:39;;;;;;;;;;;;;;;10.35;100.00;99810.28;5068489;28;19968;-68
2023/12/10 12:23:08;;;;;;;;;;;;;;;10.37;100.00;99810.19;5053703;28;19924;-69
2023/12/10 12:25:39;;;;;;;;;;;;;;;10.45;100.00;99814.13;5074582;28;19981;-71
2023/12/10 12:28:07;;;;;;;;;;;;;;;10.45;100.00;99813.25;5068223;28;19932;-66
2023/12/10 12:30:37;;;;;;;;;;;;;;;10.50;100.00;99812.06;5065054;28;20403;-69
2023/12/10 12:33:06;;;;;;;;;;;;;;;10.45;100.00;99797.38;5067773;28;20019;-68
2023/12/10 12:35:34;;;;;;;;;;;;;;;10.54;100.00;99802.16;5053019;28;19927;-67
2023/12/10 12:38:02;;;;;;;;;;;;;;;10.59;100.00;99793.94;5077812;28;19939;-66
2023/12/10 12:40:32;;;;;;;;;;;;;;;10.63;100.00;99803.44;5081790;28;19930;-68
2023/12/10 12:43:00;;;;;;;;;;;;;;;10.66;100.00;99797.97;5051564;28;19967;-69
2023/12/10 12:45:28;;;;;;;;;;;;;;;10.73;100.00;99794.00;5069712;28;19920;-69
2023/12/10 12:47:59;;;;;;;;;;;;;;;10.77;100.00;99801.72;5081456;28;19924;-67
2023/12/10 12:50:28;;;;;;;;;;;;;;;10.72;100.00;99813.50;5062874;28;19924;-69
2023/12/10 12:52:59;;;;;;;;;;;;;;;10.68;100.00;99790.78;5067181;28;19943;-79