Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:46;;;;;;;;;12.75;11.50;;;;;12.45;44.45;101882.31;4998508;28;45447;-86
2022/04/27 00:03:14;;;;;;;;;11.25;11.25;;;;;12.24;44.34;101840.84;4999869;28;45528;-86
2022/04/27 00:05:42;;;;;;;;;13.75;13.75;;;;;12.15;44.07;101835.47;4999950;28;45238;-86
2022/04/27 00:08:10;;;;;;;;;16.00;14.75;;;;;12.18;44.56;101848.69;4989560;28;45451;-86
2022/04/27 00:10:36;;;;;;;;;13.50;10.75;;;;;12.15;44.45;101848.66;4999668;28;45377;-87
2022/04/27 00:13:01;;;;;;;;;14.50;13.00;;;;;12.16;44.49;101857.47;4982045;28;48188;-87
2022/04/27 00:15:28;;;;;;;;;13.25;11.25;;;;;12.08;44.83;101857.41;4999743;28;45308;-86
2022/04/27 00:17:59;;;;;;;;;14.50;13.00;;;;;12.08;44.80;101855.69;4995469;28;45348;-87
2022/04/27 00:20:26;;;;;;;;;12.25;12.25;;;;;12.07;44.57;101850.38;4998676;28;45676;-87
2022/04/27 00:22:52;;;;;;;;;15.75;13.25;;;;;12.32;44.86;101896.31;4981763;28;47289;-87
2022/04/27 00:25:20;;;;;;;;;13.25;12.00;;;;;12.09;44.89;101861.84;4999458;28;45298;-87
2022/04/27 00:27:55;;;;;;;;;12.25;10.25;;;;;12.09;44.63;101870.63;4999637;28;45238;-86
2022/04/27 00:30:24;;;;;;;;;13.75;10.75;;;;;12.25;44.82;101895.41;4986982;28;45230;-86
2022/04/27 00:33:06;;;;;;;;;15.25;11.25;;;;;12.02;44.88;101865.28;4998122;28;47349;-86
2022/04/27 00:35:48;;;;;;;;;13.00;12.00;;;;;11.82;45.06;101833.44;4981698;28;45538;-86
2022/04/27 00:38:21;;;;;;;;;14.25;13.00;;;;;12.13;45.13;101890.00;4998234;28;45241;-86
2022/04/27 00:40:51;;;;;;;;;14.00;14.00;;;;;12.00;45.15;101872.28;5000714;28;45346;-86
2022/04/27 00:43:46;;;;;;;;;15.00;14.00;;;;;11.97;45.26;101870.50;5006005;28;47065;-86
2022/04/27 00:46:14;;;;;;;;;11.00;9.75;;;;;11.94;45.40;101891.59;4999952;28;45414;-86
2022/04/27 00:48:44;;;;;;;;;12.25;12.25;;;;;11.91;45.25;101875.75;4985019;28;45337;-85
2022/04/27 00:51:14;;;;;;;;;16.25;15.00;;;;;12.02;45.62;101896.97;5002759;28;45269;-87
2022/04/27 00:53:59;;;;;;;;;13.25;13.00;;;;;11.70;45.46;101844.72;4984968;28;47031;-86
2022/04/27 00:56:31;;;;;;;;;11.25;10.75;;;;;11.99;45.51;101897.81;4991221;28;45440;-86
2022/04/27 00:58:59;;;;;;;;;14.75;13.50;;;;;11.78;45.71;101868.56;4984978;28;45384;-86
2022/04/27 01:01:35;;;;;;;;;11.25;10.50;;;;;11.83;45.54;101872.13;4995335;28;45669;-86
2022/04/27 01:04:06;;;;;;;;;14.00;13.00;;;;;11.78;45.77;101864.16;4985521;28;46977;-86
2022/04/27 01:06:41;;;;;;;;;14.75;12.75;;;;;11.84;45.40;101882.69;4984791;28;45473;-86
2022/04/27 01:09:11;;;;;;;;;14.25;13.00;;;;;11.59;46.11;101831.44;5001238;28;45408;-85
2022/04/27 01:11:42;;;;;;;;;14.00;13.00;;;;;11.75;45.88;101884.34;5002266;28;45430;-86
2022/04/27 01:14:19;;;;;;;;;14.00;13.50;;;;;11.67;46.18;101864.06;4984748;28;47094;-86
2022/04/27 01:16:57;;;;;;;;;17.25;15.50;;;;;11.77;46.29;101887.91;4984261;28;45454;-86
2022/04/27 01:19:32;;;;;;;;;16.50;14.75;;;;;11.77;46.04;101893.19;4990613;28;45179;-85
2022/04/27 01:22:05;;;;;;;;;13.75;12.00;;;;;11.46;46.22;101834.81;4982249;28;45291;-85
2022/04/27 01:24:33;;;;;;;;;17.00;16.50;;;;;11.39;46.27;101820.72;4984269;28;47131;-86
2022/04/27 01:26:59;;;;;;;;;21.25;16.00;;;;;11.76;46.36;101883.47;5003678;28;45493;-85
2022/04/27 01:29:30;;;;;;;;;16.75;13.50;;;;;11.48;46.24;101839.25;5004703;28;45277;-85
2022/04/27 01:32:01;;;;;;;;;14.50;11.75;;;;;11.42;46.52;101831.28;4973169;28;45424;-86
2022/04/27 01:34:29;;;;;;;;;16.25;15.00;;;;;11.74;46.30;101879.97;4980102;28;47417;-85
2022/04/27 01:39:48;;;;;;;;;19.75;16.25;;;;;11.68;46.38;101870.22;5002332;28;45390;-86
2022/04/27 01:42:18;;;;;;;;;13.00;13.00;;;;;11.38;46.47;101840.00;4995350;28;45576;-86
2022/04/27 01:44:44;;;;;;;;;14.50;14.00;;;;;11.42;47.04;101857.66;4981726;28;46404;-85
2022/04/27 01:47:12;;;;;;;;;14.50;14.00;;;;;11.29;46.91;101837.28;4977019;28;45587;-86
2022/04/27 01:49:37;;;;;;;;;16.75;14.00;;;;;11.37;46.93;101853.19;4992094;28;45459;-86
2022/04/27 01:55:03;;;;;;;;;16.25;14.00;;;;;11.45;47.19;101878.78;4991734;28;45704;-86
2022/04/27 01:57:28;;;;;;;;;18.00;14.75;;;;;11.17;47.30;101840.69;4983599;28;45246;-85
2022/04/27 02:00:14;;;;;;;;;;;;;;;;;;;;;
2022/04/27 02:02:48;;;;;;;;;16.50;14.75;;;;;11.41;47.29;101891.91;4988193;28;72993;-86
2022/04/27 02:05:19;;;;;;;;;19.75;17.00;;;;;11.16;47.39;101852.09;4988658;28;48306;-86
2022/04/27 02:07:47;;;;;;;;;14.75;14.00;;;;;11.23;47.45;101879.41;4984238;28;45460;-86
2022/04/27 02:10:15;;;;;;;;;19.25;17.00;;;;;11.12;47.51;101863.47;5000126;28;45290;-86
2022/04/27 02:12:40;;;;;;;;;15.25;14.50;;;;;11.06;47.82;101851.94;4996412;28;45526;-86
2022/04/27 02:15:09;;;;;;;;;15.75;15.50;;;;;11.26;47.54;101887.34;4980413;28;47083;-86
2022/04/27 02:17:40;;;;;;;;;15.75;15.75;;;;;11.17;47.69;101881.94;5001896;28;45384;-86
2022/04/27 02:20:10;;;;;;;;;14.75;13.25;;;;;11.03;48.02;101855.44;4983480;28;45445;-85
2022/04/27 02:22:40;;;;;;;;;21.25;16.00;;;;;11.08;47.78;101863.41;4980559;28;45837;-85
2022/04/27 02:25:08;;;;;;;;;21.75;19.00;;;;;10.97;47.98;101848.34;4980100;28;46750;-86
2022/04/27 02:27:41;;;;;;;;;19.75;16.50;;;;;11.28;48.10;101901.44;5000829;28;45369;-86
2022/04/27 02:30:16;;;;;;;;;19.25;19.25;;;;;11.03;48.19;101861.59;4983478;28;45479;-86
2022/04/27 02:32:45;;;;;;;;;22.75;17.00;;;;;11.00;48.10;101851.00;4983409;28;45430;-86
2022/04/27 02:35:14;;;;;;;;;17.25;15.50;;;;;11.04;48.53;101855.47;4992213;28;45435;-85
2022/04/27 02:37:48;;;;;;;;;19.25;16.75;;;;;11.03;48.42;101858.06;4983672;28;45226;-85
2022/04/27 02:40:14;;;;;;;;;21.00;19.50;;;;;10.80;48.57;101831.47;4980715;28;45514;-86
2022/04/27 02:42:49;;;;;;;;;20.50;17.75;;;;;10.88;48.73;101857.88;4996770;28;45244;-86
2022/04/27 02:45:24;;;;;;;;;22.00;20.00;;;;;10.81;48.78;101851.66;4996719;28;47185;-86
2022/04/27 02:48:02;;;;;;;;;22.25;21.00;;;;;11.11;48.77;101895.94;4998980;28;45483;-86
2022/04/27 02:53:16;;;;;;;;;25.50;20.00;;;;;11.01;49.16;101883.50;4990147;28;45469;-86
2022/04/27 02:55:43;;;;;;;;;21.75;20.00;;;;;11.04;49.28;101891.47;4986279;28;46651;-87
2022/04/27 02:58:11;;;;;;;;;22.75;22.00;;;;;10.96;49.26;101878.22;4993077;28;45943;-87
2022/04/27 03:00:39;;;;;;;;;22.50;21.25;;;;;11.00;49.31;101885.25;4983091;28;45401;-86
2022/04/27 03:03:13;;;;;;;;;18.50;18.25;;;;;10.95;49.58;101881.69;4981554;28;45451;-86
2022/04/27 03:05:41;;;;;;;;;27.00;23.50;;;;;10.64;49.58;101835.63;5000601;28;46301;-86
2022/04/27 03:08:14;;;;;;;;;27.75;21.75;;;;;10.91;49.74;101881.66;4999552;28;45525;-86
2022/04/27 03:10:47;;;;;;;;;27.75;24.50;;;;;10.68;49.62;101845.31;4985923;28;45446;-86
2022/04/27 03:13:20;;;;;;;;;19.75;19.75;;;;;10.55;49.85;101822.31;5000595;28;45446;-86
2022/04/27 03:15:48;;;;;;;;;33.50;26.25;;;;;10.83;49.70;101881.53;5000518;28;45354;-86
2022/04/27 03:18:29;;;;;;;;;23.75;22.00;;;;;10.85;49.81;101876.28;4982597;28;45507;-87
2022/04/27 03:20:56;;;;;;;;;23.75;22.50;;;;;10.54;49.75;101825.84;4979681;28;45398;-85
2022/04/27 03:23:22;;;;;;;;;27.25;24.50;;;;;10.59;50.09;101837.31;4965911;28;45530;-86
2022/04/27 03:25:53;;;;;;;;;28.00;22.25;;;;;10.51;50.18;101821.41;4982509;28;46906;-86
2022/04/27 03:28:18;;;;;;;;;25.75;23.75;;;;;10.60;50.00;101839.94;4995762;28;45206;-86
2022/04/27 03:30:48;;;;;;;;;28.75;25.50;;;;;10.84;50.29;101882.41;4995420;28;45399;-85
2022/04/27 03:33:21;;;;;;;;;25.50;23.00;;;;;10.57;50.26;101853.06;4980541;28;45345;-85
2022/04/27 03:35:49;;;;;;;;;25.00;21.00;;;;;10.76;50.32;101887.56;4982646;28;48240;-86
2022/04/27 03:38:15;;;;;;;;;22.75;19.25;;;;;10.51;50.58;101834.56;4998913;28;45433;-85
2022/04/27 03:40:56;;;;;;;;;22.25;20.50;;;;;10.50;50.51;101837.16;4982542;28;45385;-84
2022/04/27 03:43:24;;;;;;;;;25.00;23.75;;;;;10.47;50.71;101831.88;5003146;28;45381;-86
2022/04/27 03:46:02;;;;;;;;;28.75;26.25;;;;;10.63;50.55;101857.53;4995764;28;46238;-86
2022/04/27 03:48:40;;;;;;;;;27.75;21.50;;;;;10.64;50.44;101858.41;4983192;28;45472;-86
2022/04/27 03:51:08;;;;;;;;;23.75;23.00;;;;;10.69;50.99;101872.53;5000182;28;45242;-85
2022/04/27 03:53:36;;;;;;;;;24.25;23.25;;;;;10.50;50.85;101842.44;4989402;28;45384;-86
2022/04/27 03:56:09;;;;;;;;;28.50;24.75;;;;;10.58;51.20;101875.94;4982252;28;48378;-86
2022/04/27 03:58:41;;;;;;;;;21.25;20.00;;;;;10.26;51.16;101821.88;4981187;28;45512;-86
2022/04/27 04:01:10;;;;;;;;;27.25;24.75;;;;;10.23;51.18;101809.53;4999124;28;45426;-86
2022/04/27 04:03:35;;;;;;;;;29.25;27.25;;;;;10.29;51.96;101828.13;4982253;28;45975;-85
2022/04/27 04:06:10;;;;;;;;;29.75;26.00;;;;;10.35;51.65;101856.28;4982401;28;46040;-86
2022/04/27 04:08:41;;;;;;;;;25.00;22.75;;;;;10.15;51.53;101835.75;5000128;28;45435;-85
2022/04/27 04:11:19;;;;;;;;;27.75;23.25;;;;;10.44;51.61;101881.84;5001913;28;45359;-85
2022/04/27 04:13:52;;;;;;;;;29.25;25.25;;;;;10.08;52.00;101827.75;4984534;28;45367;-86
2022/04/27 04:16:18;;;;;;;;;28.25;25.50;;;;;10.42;51.76;101879.16;5006005;28;45417;-85
2022/04/27 04:18:45;;;;;;;;;28.75;24.25;;;;;10.28;51.92;101864.94;4988724;28;45686;-86
2022/04/27 04:21:16;;;;;;;;;31.75;29.50;;;;;10.40;51.97;101890.53;5006114;28;45314;-85
2022/04/27 04:23:50;;;;;;;;;28.00;25.75;;;;;10.21;52.09;101841.97;4986477;28;45510;-86
2022/04/27 04:29:05;;;;;;;;;32.75;27.00;;;;;10.24;52.13;101856.06;5003909;28;45326;-87
2022/04/27 04:31:36;;;;;;;;;20.75;18.25;;;;;10.15;52.48;101841.00;5003342;28;45443;-86
2022/04/27 04:34:04;;;;;;;;;28.50;25.50;;;;;10.44;51.93;101893.25;4981612;28;45669;-86
2022/04/27 04:36:30;;;;;;;;;32.00;28.00;;;;;10.45;52.29;101900.31;4982779;28;45492;-86
2022/04/27 04:39:02;;;;;;;;;30.50;27.25;;;;;10.46;52.18;101903.81;4982197;28;45431;-86
2022/04/27 04:41:41;;;;;;;;;28.25;28.00;;;;;10.00;52.57;101825.00;5000673;28;45325;-86
2022/04/27 04:44:09;;;;;;;;;26.00;21.25;;;;;10.40;52.46;101904.63;5004640;28;45412;-87
2022/04/27 04:46:40;;;;;;;;;28.25;26.00;;;;;10.27;52.36;101882.47;4985925;28;47324;-85
2022/04/27 04:49:28;;;;;;;;;29.00;25.75;;;;;10.20;52.74;101874.41;4987235;28;45494;-85
2022/04/27 04:51:55;;;;;;;;;30.25;27.50;;;;;10.33;52.72;101895.72;5000469;28;45318;-85
2022/04/27 04:54:28;;;;;;;;;32.75;30.50;;;;;10.01;52.91;101837.28;4985546;28;45706;-86
2022/04/27 04:57:07;;;;;;;;;35.25;29.25;;;;;10.06;52.43;101851.41;4998216;28;48052;-86
2022/04/27 04:59:32;;;;;;;;;30.00;26.50;;;;;10.41;52.81;101919.53;4973562;28;45352;-85
2022/04/27 05:02:03;;;;;;;;;36.00;31.75;;;;;10.42;52.68;101921.28;5002707;28;45715;-85
2022/04/27 05:04:28;;;;;;;;;41.50;32.50;;;;;10.10;52.87;101874.28;4984655;28;45522;-85
2022/04/27 05:06:59;;;;;;;;;33.00;31.75;;;;;10.13;53.08;101873.41;5000209;28;47081;-86
2022/04/27 05:09:34;;;;;;;;;37.25;33.50;;;;;10.32;52.96;101915.00;4998207;28;45490;-86
2022/04/27 05:12:07;;;;;;;;;34.00;31.75;;;;;10.25;53.17;101899.94;5000132;28;45389;-85
2022/04/27 05:14:49;;;;;;;;;36.50;33.25;;;;;10.33;53.45;101914.13;5002543;28;45348;-86
2022/04/27 05:17:17;;;;;;;;;36.00;30.75;;;;;10.12;53.34;101888.31;4990767;28;46212;-86
2022/04/27 05:19:45;;;;;;;;;37.00;30.00;;;;;10.27;53.32;101914.06;5002763;28;45570;-86
2022/04/27 05:22:41;;;;;;;;;37.50;31.00;;;;;10.34;53.68;101928.19;5002357;28;45369;-85
2022/04/27 05:25:18;;;;;;;;;34.75;32.25;;;;;10.27;53.58;101926.31;4987791;28;45508;-85
2022/04/27 05:27:45;;;;;;;;;32.75;29.50;;;;;10.01;53.60;101882.00;5001693;28;45667;-85
2022/04/27 05:33:08;;;;;;;;;34.00;31.75;;;;;9.99;53.75;101878.44;5002240;28;45254;-85
2022/04/27 05:35:51;;;;;;;;;31.25;28.25;;;;;10.23;53.92;101921.84;5000775;28;45439;-85
2022/04/27 05:38:19;;;;;;;;;31.50;28.00;;;;;10.35;53.83;101940.50;5000449;28;45972;-85
2022/04/27 05:40:52;;;;;;;;;28.50;26.50;;;;;10.06;53.97;101893.50;5001962;28;45859;-85
2022/04/27 05:43:21;;;;;;;;;40.25;31.50;;;;;10.11;53.88;101901.47;4997848;28;45471;-86
2022/04/27 05:45:56;;;;;;;;;34.50;32.50;;;;;10.42;53.81;101955.50;5001997;28;45441;-85
2022/04/27 05:48:24;;;;;;;;;36.25;33.25;;;;;10.12;53.93;101904.13;4984131;28;47164;-85
2022/04/27 05:50:52;;;;;;;;;35.00;30.75;;;;;10.12;54.10;101901.47;5003519;28;45383;-85
2022/04/27 05:53:20;;;;;;;;;32.75;28.00;;;;;10.40;53.99;101951.09;4984560;28;45434;-85
2022/04/27 05:55:56;;;;;;;;;42.00;32.25;;;;;10.32;53.71;101938.72;5001992;28;45356;-85
2022/04/27 05:58:31;;;;;;;;;;;;;;;;;;;;;
2022/04/27 06:01:02;;;;;;;;;35.50;32.00;;;;;10.40;54.02;101944.09;5000766;28;72650;-85
2022/04/27 06:03:32;;;;;;;;;37.00;33.50;;;;;10.57;54.06;101974.22;5002291;28;45405;-85
2022/04/27 06:06:01;;;;;;;;;41.50;29.75;;;;;10.64;54.07;101979.56;5001982;28;45519;-85
2022/04/27 06:08:31;;;;;;;;;36.50;31.25;;;;;10.68;54.04;101986.66;4984026;28;47344;-85
2022/04/27 06:10:59;;;;;;;;;31.25;26.50;;;;;10.49;53.85;101944.22;4983848;28;45519;-86
2022/04/27 06:13:27;;;;;;;;;28.25;26.50;;;;;10.40;53.93;101923.03;4983938;28;45314;-85
2022/04/27 06:15:59;;;;;;;;;37.00;34.00;;;;;10.79;53.71;101987.72;4993921;28;45418;-85
2022/04/27 06:18:40;;;;;;;;;36.75;32.25;;;;;10.47;53.91;101930.16;4983753;28;47188;-84
2022/04/27 06:24:40;;;;;;;;;35.00;32.50;;;;;10.69;53.74;101960.38;4991756;28;45404;-86
2022/04/27 06:27:15;;;;;;;;;41.00;35.50;;;;;10.72;53.94;101956.84;4970765;28;45548;-85
2022/04/27 06:29:44;;;;;;;;;34.25;32.75;;;;;10.88;53.87;101981.69;4996433;28;46882;-84
2022/04/27 06:32:15;;;;;;;;;39.75;35.00;;;;;10.73;53.25;101945.47;4996585;28;45308;-82
2022/04/27 06:35:00;;;;;;;;;38.50;34.00;;;;;11.03;53.46;102001.25;4979652;28;45412;-84
2022/04/27 06:37:28;;;;;;;;;36.75;30.50;;;;;11.05;53.28;101985.47;5000935;28;45614;-83
2022/04/27 06:39:55;;;;;;;;;34.25;28.25;;;;;11.20;53.25;102000.59;5000672;28;46351;-83
2022/04/27 06:42:30;;;;;;;;;37.75;33.25;;;;;10.91;53.50;101952.78;4994152;28;45395;-83
2022/04/27 06:44:57;;;;;;;;;37.50;33.50;;;;;11.08;52.95;101974.97;4954905;28;45441;-83
2022/04/27 06:47:26;;;;;;;;;36.50;33.25;;;;;11.23;52.97;101995.41;5000487;28;45456;-81
2022/04/27 06:50:14;;;;;;;;;;;;;;;;;;;;;
2022/04/27 06:52:58;;;;;;;;;;;;;;;;;;;;;
2022/04/27 06:55:33;;;;;;;;;38.00;33.00;;;;;11.04;52.92;101958.25;4999547;28;67838;-85
2022/04/27 06:58:20;;;;;;;;;38.00;32.50;;;;;11.43;52.83;102016.75;4982885;28;45354;-84
2022/04/27 07:00:48;;;;;;;;;34.75;29.75;;;;;11.43;52.74;102008.84;5000454;28;45351;-83
2022/04/27 07:03:19;;;;;;;;;36.75;34.00;;;;;11.43;52.71;102008.84;5000588;28;45443;-85
2022/04/27 07:05:44;;;;;;;;;35.50;33.50;;;;;11.51;53.06;102020.38;4982854;28;45277;-83
2022/04/27 07:08:10;;;;;;;;;39.50;33.25;;;;;11.55;52.79;102018.69;5000545;28;45629;-84
2022/04/27 07:10:44;;;;;;;;;31.75;30.50;;;;;11.38;52.44;101979.75;4982286;28;48245;-83
2022/04/27 07:13:14;;;;;;;;;32.75;30.00;;;;;11.42;52.33;101985.97;4998096;28;45392;-84
2022/04/27 07:15:43;;;;;;;;;38.25;33.75;;;;;11.52;52.34;101987.88;4997905;28;45431;-84
2022/04/27 07:18:11;;;;;;;;;43.25;36.25;;;;;11.48;52.22;101980.78;4982302;28;45257;-85
2022/04/27 07:20:39;;;;;;;;;40.50;34.75;;;;;11.84;52.06;102034.81;4979028;28;46341;-83
2022/04/27 07:23:04;;;;;;;;;34.00;31.75;;;;;11.67;51.99;101990.66;4975785;28;45340;-84
2022/04/27 07:25:32;;;;;;;;;40.25;35.75;;;;;11.71;52.05;101986.34;4978652;28;45448;-84
2022/04/27 07:28:00;;;;;;;;;39.00;33.00;;;;;11.74;51.69;101978.44;4992700;28;45447;-84
2022/04/27 07:30:44;;;;;;;;;35.75;31.50;;;;;11.98;51.90;102020.09;4974565;28;47204;-84
2022/04/27 07:33:13;;;;;;;;;36.00;32.50;;;;;11.88;51.73;101994.47;4997054;28;45202;-84
2022/04/27 07:35:44;;;;;;;;;40.75;35.50;;;;;11.94;51.51;101993.66;4995968;28;45370;-87
2022/04/27 07:38:12;;;;;;;;;40.25;32.75;;;;;11.97;51.46;101991.03;4999343;28;45470;-82
2022/04/27 07:40:48;;;;;;;;;41.25;36.00;;;;;12.20;51.51;102023.84;4999787;28;45581;-83
2022/04/27 07:43:18;;;;;;;;;42.75;34.75;;;;;12.11;51.57;102011.44;4988268;28;45459;-83
2022/04/27 07:45:52;;;;;;;;;38.50;33.00;;;;;12.26;51.23;102041.50;4997235;28;45401;-81
2022/04/27 07:48:20;;;;;;;;;33.25;32.00;;;;;12.11;51.28;102029.91;4981635;28;45254;-81
2022/04/27 07:50:57;;;;;;;;;41.50;34.25;;;;;12.03;51.28;101999.91;5001941;28;47212;-81
2022/04/27 07:53:22;;;;;;;;;40.50;35.25;;;;;12.11;51.58;102007.91;4990818;28;45269;-80
2022/04/27 07:55:50;;;;;;;;;37.50;33.00;;;;;12.27;51.42;102041.53;4981930;28;45401;-81
2022/04/27 07:58:18;;;;;;;;;40.00;32.75;;;;;12.35;51.65;102042.50;4982247;28;45428;-80
2022/04/27 08:00:44;;;;;;;;;39.00;34.75;;;;;12.17;51.42;102009.75;4999454;28;45605;-83
2022/04/27 08:03:11;;;;;;;;;44.50;34.25;;;;;12.43;51.45;102053.13;4983063;28;46020;-84
2022/04/27 08:05:39;;;;;;;;;38.00;35.00;;;;;12.43;51.66;102041.66;4982342;28;45462;-79
2022/04/27 08:08:11;;;;;;;;;35.25;33.50;;;;;12.46;51.43;102039.06;4994676;28;45347;-83
2022/04/27 08:10:41;;;;;;;;;37.00;33.25;;;;;12.50;51.56;102043.50;4986804;28;46278;-82
2022/04/27 08:13:09;;;;;;;;;37.00;33.00;;;;;12.34;51.35;102009.00;5002076;28;45266;-78
2022/04/27 08:15:37;;;;;;;;;32.50;31.00;;;;;12.58;51.34;102042.69;4988988;28;45431;-78
2022/04/27 08:18:09;;;;;;;;;33.50;32.25;;;;;12.58;51.23;102032.13;4998468;28;45547;-79
2022/04/27 08:23:32;;;;;;;;;40.75;35.00;;;;;12.85;51.55;102048.19;4997033;28;46616;-79
2022/04/27 08:26:00;;;;;;;;;39.00;32.25;;;;;12.82;51.02;102012.06;4996306;28;45395;-78
2022/04/27 08:28:28;;;;;;;;;34.50;32.50;;;;;13.19;51.11;102044.91;4998537;28;45484;-78
2022/04/27 08:30:57;;;;;;;;;36.25;32.50;;;;;13.15;50.72;102018.44;4997072;28;47028;-78
2022/04/27 08:33:25;;;;;;;;;34.50;30.25;;;;;13.19;50.72;102017.59;4999003;28;45396;-77
2022/04/27 08:35:51;;;;;;;;;42.25;33.25;;;;;13.48;50.48;102052.19;4980628;28;45543;-77
2022/04/27 08:38:20;;;;;;;;;39.75;34.25;;;;;13.46;50.34;102027.47;4999095;28;45559;-77
2022/04/27 08:40:50;;;;;;;;;35.50;33.75;;;;;13.59;50.11;102033.72;4981204;28;47248;-79
2022/04/27 08:43:15;;;;;;;;;41.50;36.00;;;;;13.71;49.85;102040.81;4992639;28;45500;-81
2022/04/27 08:45:54;;;;;;;;;40.50;32.25;;;;;13.61;49.77;102010.78;4995149;28;45458;-84
2022/04/27 08:48:21;;;;;;;;;36.25;32.00;;;;;14.00;49.90;102056.81;4986151;28;45635;-84
2022/04/27 08:50:51;;;;;;;;;42.25;34.50;;;;;13.95;49.51;102026.78;4984945;28;48066;-82
2022/04/27 08:53:27;;;;;;;;;41.75;34.50;;;;;14.03;49.26;102020.66;4981309;28;45305;-82
2022/04/27 08:56:31;;;;;;;;;39.00;34.00;;;;;14.31;49.39;102050.72;4981719;28;45423;-82
2022/04/27 08:58:57;;;;;;;;;37.50;34.00;;;;;14.30;49.18;102018.91;4969350;28;45531;-81
2022/04/27 09:01:23;;;;;;;;;34.50;31.25;;;;;14.56;48.97;102043.69;4997891;28;45486;-79
2022/04/27 09:03:54;;;;;;;;;42.25;37.00;;;;;14.69;48.64;102047.25;5001367;28;45333;-79
2022/04/27 09:06:33;;;;;;;;;37.25;33.75;;;;;14.61;48.12;102019.84;4966927;28;45425;-78
2022/04/27 09:08:59;;;;;;;;;41.25;32.75;;;;;14.83;48.18;102038.41;4997504;28;45455;-78
2022/04/27 09:11:27;;;;;;;;;35.25;32.50;;;;;14.82;47.93;102029.56;4983161;28;47396;-76
2022/04/27 09:13:55;;;;;;;;;40.75;34.75;;;;;14.95;47.75;102046.38;4983468;28;45558;-76
2022/04/27 09:22:20;;;;;;;;;42.00;35.00;;;;;15.13;47.81;102024.22;5000720;28;45450;-84
2022/04/27 09:25:26;;;;;;;;;43.50;35.00;;;;;15.29;47.67;102025.97;5000270;28;45610;-80
2022/04/27 09:27:53;;;;;;;;;35.50;32.25;;;;;15.34;47.17;102025.94;4983618;28;45542;-80
2022/04/27 09:30:26;;;;;;;;;35.00;33.00;;;;;15.44;46.98;102035.66;5002120;28;45217;-82
2022/04/27 09:32:54;;;;;;;;;44.25;35.50;;;;;15.58;47.21;102054.19;4982426;28;48408;-82
2022/04/27 09:35:36;;;;;;;;;40.00;34.00;;;;;15.65;47.08;102056.81;4983234;28;45496;-79
2022/04/27 09:38:18;;;;;;;;;39.25;35.00;;;;;15.75;47.07;102047.09;4984002;28;45459;-82
2022/04/27 09:40:57;;;;;;;;;40.25;34.25;;;;;15.85;46.92;102053.22;4983920;28;45423;-80
2022/04/27 09:43:49;;;;;;;;;39.75;34.50;;;;;15.69;46.58;102012.59;4983833;28;48193;-80
2022/04/27 09:46:33;;;;;;;;;35.50;32.25;;;;;15.74;46.68;102005.47;4996907;28;45446;-80
2022/04/27 09:49:07;;;;;;;;;39.50;35.50;;;;;16.03;46.52;102036.31;4997389;28;45444;-80
2022/04/27 09:51:47;;;;;;;;;37.00;33.50;;;;;16.08;46.45;102046.03;5000172;28;45527;-80
2022/04/27 09:54:28;;;;;;;;;37.50;32.25;;;;;16.13;46.78;102029.19;5000201;28;45426;-80
2022/04/27 09:57:10;;;;;;;;;33.00;30.50;;;;;16.33;45.47;102043.22;4987742;28;45661;-81
2022/04/27 09:59:38;;;;;;;;;36.00;32.75;;;;;16.19;46.04;102011.41;4992379;28;45405;-81
2022/04/27 10:02:09;;;;;;;;;38.00;32.25;;;;;16.26;46.34;101994.53;4982886;28;45475;-81
2022/04/27 10:04:37;;;;;;;;;42.75;36.75;;;;;16.49;45.67;102020.97;4982840;28;47055;-81
2022/04/27 10:07:16;;;;;;;;;41.00;35.00;;;;;16.54;45.26;102018.25;4983494;28;45414;-81
2022/04/27 10:09:44;;;;;;;;;43.00;37.00;;;;;16.47;45.61;101998.81;5001676;28;45270;-81
2022/04/27 10:12:24;;;;;;;;;43.25;35.25;;;;;16.66;45.46;102012.84;5001014;28;45459;-81
2022/04/27 10:14:57;;;;;;;;;41.25;35.00;;;;;16.78;45.69;102001.22;5001297;28;45574;-82
2022/04/27 10:17:22;;;;;;;;;40.50;35.25;;;;;16.86;45.25;101999.38;5001555;28;45428;-82
2022/04/27 10:19:53;;;;;;;;;46.75;37.75;;;;;17.00;44.86;102004.59;4983937;28;45424;-82
2022/04/27 10:22:39;;;;;;;;;40.75;34.50;;;;;17.03;45.11;101993.91;4983532;28;45276;-82
2022/04/27 10:25:07;;;;;;;;;39.25;31.75;;;;;17.23;44.56;101998.13;4998820;28;47232;-82
2022/04/27 10:27:33;;;;;;;;;40.25;33.75;;;;;17.31;44.70;101989.16;4984923;28;45520;-81
2022/04/27 10:30:02;;;;;;;;;40.50;34.75;;;;;17.32;44.56;101969.63;4976078;28;45450;-82
2022/04/27 10:32:43;;;;;;;;;38.75;34.75;;;;;17.61;44.39;101984.34;4976634;28;45534;-82
2022/04/27 10:35:29;;;;;;;;;37.00;33.25;;;;;17.75;44.24;101978.81;4972516;28;47272;-79
2022/04/27 10:38:07;;;;;;;;;42.50;34.00;;;;;17.69;44.54;101937.19;4981273;28;45385;-79
2022/04/27 10:40:37;;;;;;;;;53.50;45.00;;;;;17.82;43.78;101941.47;4964865;28;45184;-81
2022/04/27 10:43:26;;;;;;;;;41.25;34.00;;;;;18.05;42.94;101970.44;4983220;28;45530;-80
2022/04/27 10:45:51;;;;;;;;;36.75;34.25;;;;;17.98;42.18;101955.44;4981124;28;45486;-81
2022/04/27 10:48:48;;;;;;;;;44.50;37.75;;;;;18.10;42.58;101977.50;4981038;28;45277;-81
2022/04/27 10:51:21;;;;;;;;;36.25;33.00;;;;;18.24;43.12;101967.50;4981192;28;45332;-81
2022/04/27 10:53:50;;;;;;;;;40.25;34.75;;;;;18.38;42.61;101962.81;4980873;28;45314;-81
2022/04/27 10:56:26;;;;;;;;;33.50;30.75;;;;;18.42;42.39;101940.53;4962940;28;46971;-81
2022/04/27 10:59:03;;;;;;;;;36.75;31.75;;;;;18.75;42.54;101958.66;4978949;28;45294;-81
2022/04/27 11:01:51;;;;;;;;;31.75;29.50;;;;;18.80;42.01;101935.47;4981078;28;45373;-81
2022/04/27 11:04:19;;;;;;;;;28.00;25.75;;;;;19.07;41.89;101950.06;4968855;28;45188;-81
2022/04/27 11:07:05;;;;;;;;;32.75;29.25;;;;;19.31;41.81;101938.00;4980481;28;46069;-81
2022/04/27 11:10:20;;;;;;;;;32.75;30.50;;;;;19.61;40.25;101956.03;4980912;28;45247;-81
2022/04/27 11:12:53;;;;;;;;;27.50;26.25;;;;;19.68;40.40;101938.13;4901375;28;45476;-81
2022/04/27 11:15:34;;;;;;;;;30.50;29.50;;;;;19.87;40.21;101951.06;4963156;28;45432;-81
2022/04/27 11:18:03;;;;;;;;;31.75;30.00;;;;;19.86;39.84;101936.81;4962753;28;47108;-81
2022/04/27 11:20:36;;;;;;;;;28.25;27.75;;;;;20.07;39.59;101945.22;4965704;28;45207;-80
2022/04/27 11:23:23;;;;;;;;;34.00;30.25;;;;;20.22;37.46;101951.09;4969676;28;45442;-80
2022/04/27 11:25:51;;;;;;;;;28.75;26.75;;;;;20.27;38.38;101949.19;4963639;28;45939;-80
2022/04/27 11:28:19;;;;;;;;;29.50;28.50;;;;;20.27;38.45;101946.50;4962551;28;48234;-80
2022/04/27 11:30:45;;;;;;;;;29.00;27.50;;;;;20.18;38.45;101921.78;4962705;28;45469;-81
2022/04/27 11:33:24;;;;;;;;;31.50;26.25;;;;;20.26;38.02;101930.47;4981044;28;45456;-81
2022/04/27 11:35:50;;;;;;;;;27.75;26.50;;;;;20.52;38.55;101923.59;4972154;28;45423;-82
2022/04/27 11:38:33;;;;;;;;;28.00;25.50;;;;;20.55;37.51;101904.81;4962370;28;47211;-80
2022/04/27 11:41:04;;;;;;;;;27.00;25.75;;;;;20.61;37.00;101910.00;4979969;28;45377;-80
2022/04/27 11:43:51;;;;;;;;;24.75;22.50;;;;;20.69;36.92;101927.63;4980448;28;45263;-82
2022/04/27 11:46:19;;;;;;;;;24.00;23.00;;;;;20.76;36.88;101898.88;4943261;28;45247;-80
2022/04/27 11:48:50;;;;;;;;;25.00;24.25;;;;;20.96;36.48;101903.69;4960224;28;45418;-80
2022/04/27 11:51:16;;;;;;;;;29.75;27.25;;;;;21.14;36.33;101913.88;4930849;28;45441;-80
2022/04/27 11:54:02;;;;;;;;;31.75;29.75;;;;;21.24;35.17;101910.91;4940631;28;45361;-81
2022/04/27 11:56:38;;;;;;;;;20.75;20.00;;;;;21.30;35.25;101916.09;4960394;28;45219;-80
2022/04/27 11:59:11;;;;;;;;;27.50;24.00;;;;;21.34;35.96;101910.59;4959001;28;46326;-79
2022/04/27 12:01:50;;;;;;;;;23.25;22.75;;;;;21.42;35.58;101886.28;4975489;28;45432;-82
2022/04/27 12:04:29;;;;;;;;;;;;;;;;;;;;;
2022/04/27 12:07:11;;;;;;;;;25.75;21.50;;;;;21.83;35.42;101873.38;4959088;28;72709;-80