Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:15;;;;;;;62.10;34.35;;;;;;;3.35;100.00;100517.94;5006306;28;20022;-63
2023/03/04 00:03:40;;;;;;;65.43;37.45;;;;;;;3.42;100.00;100532.53;5008295;28;20076;-64
2023/03/04 00:06:06;;;;;;;72.35;37.85;;;;;;;3.53;100.00;100542.56;5005156;28;20096;-64
2023/03/04 00:08:32;;;;;;;74.07;39.60;;;;;;;3.52;100.00;100540.88;5006646;28;20143;-64
2023/03/04 00:10:57;;;;;;;74.13;38.65;;;;;;;3.53;100.00;100537.25;5006984;28;20034;-64
2023/03/04 00:13:23;;;;;;;72.65;39.58;;;;;;;3.48;100.00;100534.84;5006850;28;20034;-64
2023/03/04 00:15:49;;;;;;;69.78;37.67;;;;;;;3.55;100.00;100538.03;5007235;28;20033;-64
2023/03/04 00:18:15;;;;;;;72.00;38.17;;;;;;;3.47;100.00;100511.94;5006512;28;20041;-63
2023/03/04 00:20:41;;;;;;;72.63;38.58;;;;;;;3.58;100.00;100532.56;5006696;28;20041;-64
2023/03/04 00:23:06;;;;;;;69.88;37.50;;;;;;;3.38;100.00;100503.63;5007133;28;20026;-64
2023/03/04 00:25:32;;;;;;;67.43;35.40;;;;;;;3.49;100.00;100515.38;5006389;28;20088;-64
2023/03/04 00:27:58;;;;;;;70.07;36.75;;;;;;;3.40;100.00;100509.72;5006702;28;20030;-67
2023/03/04 00:30:24;;;;;;;60.97;34.58;;;;;;;3.30;100.00;100497.91;5006305;28;20072;-64
2023/03/04 00:32:49;;;;;;;70.45;36.53;;;;;;;3.30;100.00;100505.88;5010241;28;20121;-64
2023/03/04 00:35:15;;;;;;;66.95;36.58;;;;;;;3.36;100.00;100510.84;5010860;28;20049;-64
2023/03/04 00:37:41;;;;;;;68.93;36.03;;;;;;;3.29;100.00;100510.31;5010696;28;20042;-65
2023/03/04 00:40:07;;;;;;;66.82;35.25;;;;;;;3.31;100.00;100512.88;5010823;28;20049;-64
2023/03/04 00:42:33;;;;;;;67.55;34.38;;;;;;;3.41;100.00;100527.31;5010231;28;20514;-64
2023/03/04 00:44:58;;;;;;;63.10;34.67;;;;;;;3.39;100.00;100522.09;5012456;28;20026;-64
2023/03/04 00:47:24;;;;;;;63.13;34.97;;;;;;;3.45;100.00;100537.69;5010394;28;20028;-64
2023/03/04 00:49:49;;;;;;;66.05;34.28;;;;;;;3.43;100.00;100530.75;5010540;28;20064;-64
2023/03/04 00:52:14;;;;;;;63.00;34.22;;;;;;;3.29;100.00;100509.47;5010363;28;20105;-64
2023/03/04 00:54:40;;;;;;;68.72;35.65;;;;;;;3.29;100.00;100506.81;5011639;28;20068;-64
2023/03/04 00:57:05;;;;;;;64.55;34.70;;;;;;;3.40;100.00;100531.78;5010265;28;20057;-64
2023/03/04 00:59:31;;;;;;;61.72;33.53;;;;;;;3.37;100.00;100510.75;5009771;28;20467;-64
2023/03/04 01:01:57;;;;;;;65.38;35.25;;;;;;;3.41;100.00;100519.38;5009967;28;20025;-64
2023/03/04 01:04:22;;;;;;;62.13;33.63;;;;;;;3.26;100.00;100504.34;5011040;28;20038;-72
2023/03/04 01:06:48;;;;;;;65.72;35.08;;;;;;;3.45;100.00;100515.63;5011565;28;20039;-71
2023/03/04 01:09:13;;;;;;;64.18;35.72;;;;;;;3.54;100.00;100509.78;5010324;28;20088;-72
2023/03/04 01:11:39;;;;;;;58.83;33.13;;;;;;;3.64;100.00;100513.66;5011762;28;20022;-72
2023/03/04 01:14:04;;;;;;;62.63;33.42;;;;;;;3.69;100.00;100508.94;5010151;28;20119;-72
2023/03/04 01:16:30;;;;;;;62.33;33.28;;;;;;;3.59;100.00;100507.75;5010007;28;20022;-72
2023/03/04 01:18:55;;;;;;;66.75;35.03;;;;;;;3.60;100.00;100512.09;5010295;28;20053;-72
2023/03/04 01:21:21;;;;;;;62.00;35.17;;;;;;;3.49;100.00;100511.88;5011606;28;20026;-73
2023/03/04 01:23:46;;;;;;;65.57;33.25;;;;;;;3.38;100.00;100503.63;5011137;28;20030;-72
2023/03/04 01:26:12;;;;;;;64.90;35.28;;;;;;;3.28;100.00;100507.75;5011310;28;20507;-72
2023/03/04 01:28:37;;;;;;;63.63;34.15;;;;;;;3.33;100.00;100522.47;5007457;28;20029;-72
2023/03/04 01:31:03;;;;;;;66.85;34.65;;;;;;;3.18;100.00;100504.75;5010678;28;20096;-72
2023/03/04 01:33:30;;;;;;;67.20;34.63;;;;;;;3.15;100.00;100506.69;5010993;28;20079;-72
2023/03/04 01:35:57;;;;;;;64.55;33.13;;;;;;;3.02;100.00;100485.34;5011166;28;20074;-72
2023/03/04 01:38:22;;;;;;;64.55;35.25;;;;;;;3.05;100.00;100490.47;5011291;28;20060;-72
2023/03/04 01:40:48;;;;;;;62.15;34.83;;;;;;;3.10;100.00;100498.16;5011379;28;20073;-72
2023/03/04 01:43:35;;;;;;;60.85;33.60;;;;;;;3.05;100.00;100494.91;5010275;28;20034;-72
2023/03/04 01:46:01;;;;;;;65.28;35.15;;;;;;;3.00;100.00;100479.25;5011030;28;20088;-72
2023/03/04 01:48:32;;;;;;;63.60;34.80;;;;;;;2.98;100.00;100481.16;5008404;28;20026;-72
2023/03/04 01:51:01;;;;;;;64.88;35.03;;;;;;;2.92;100.00;100476.19;5010998;28;20492;-72
2023/03/04 01:53:28;;;;;;;65.30;34.53;;;;;;;2.80;100.00;100463.59;5010022;28;20460;-71
2023/03/04 01:55:57;;;;;;;69.18;35.00;;;;;;;2.90;100.00;100482.50;5010773;28;20491;-72
2023/03/04 01:58:27;;;;;;;58.72;33.55;;;;;;;2.87;100.00;100474.72;5010733;28;20396;-71
2023/03/04 02:00:52;;;;;;;60.85;32.28;;;;;;;2.84;100.00;100467.78;5010653;28;20381;-72
2023/03/04 02:03:18;;;;;;;60.72;32.70;;;;;;;2.85;100.00;100476.59;5010602;28;20133;-72
2023/03/04 02:05:54;;;;;;;60.08;32.83;;;;;;;2.77;100.00;100468.22;5010474;28;20441;-71
2023/03/04 02:08:21;;;;;;;60.55;32.67;;;;;;;2.77;100.00;100473.50;5008588;28;20057;-72
2023/03/04 02:10:47;;;;;;;67.47;35.13;;;;;;;2.79;100.00;100474.25;5009963;28;20061;-72
2023/03/04 02:13:14;;;;;;;60.90;33.25;;;;;;;2.78;100.00;100477.84;5010366;28;20096;-71
2023/03/04 02:15:41;;;;;;;59.15;31.98;;;;;;;2.68;100.00;100463.41;5010261;28;20480;-72
2023/03/04 02:18:17;;;;;;;64.28;33.90;;;;;;;2.66;100.00;100460.84;5009916;28;20025;-71
2023/03/04 02:21:07;;;;;;;65.10;33.97;;;;;;;2.53;100.00;100446.53;5009886;28;20042;-71
2023/03/04 02:23:59;;;;;;;66.18;34.55;;;;;;;2.61;100.00;100456.72;5008293;28;20060;-72
2023/03/04 02:26:30;;;;;;;65.50;34.00;;;;;;;2.60;100.00;100452.34;5004463;28;20526;-72
2023/03/04 02:28:58;;;;;;;67.50;34.55;;;;;;;2.63;100.00;100450.41;5011100;28;20551;-71
2023/03/04 02:31:32;;;;;;;70.65;37.28;;;;;;;2.59;100.00;100445.34;5009814;28;20037;-72
2023/03/04 02:34:04;;;;;;;69.85;36.78;;;;;;;2.54;100.00;100444.75;5009176;28;20033;-72
2023/03/04 02:36:31;;;;;;;67.55;38.13;;;;;;;2.46;100.00;100434.56;5008881;28;20096;-72
2023/03/04 02:39:03;;;;;;;70.95;36.42;;;;;;;2.47;100.00;100433.63;5009689;28;20043;-72
2023/03/04 02:41:29;;;;;;;64.88;35.20;;;;;;;2.43;100.00;100435.56;5006679;28;20022;-71
2023/03/04 02:43:55;;;;;;;67.10;36.42;;;;;;;2.44;100.00;100441.72;5009297;28;20032;-71
2023/03/04 02:46:22;;;;;;;70.82;38.50;;;;;;;2.38;100.00;100430.63;5008893;28;20040;-71
2023/03/04 02:48:48;;;;;;;73.30;38.58;;;;;;;2.24;100.00;100408.38;5007476;28;20092;-71
2023/03/04 02:51:14;;;;;;;74.07;39.20;;;;;;;2.36;100.00;100444.75;5009291;28;20044;-70
2023/03/04 02:53:39;;;;;;;84.57;41.22;;;;;;;2.27;100.00;100425.88;5008518;28;20037;-71
2023/03/04 02:56:05;;;;;;;93.18;44.05;;;;;;;2.27;100.00;100420.59;5007924;28;20032;-71
2023/03/04 02:58:30;;;;;;;89.97;45.17;;;;;;;2.30;100.00;100415.97;5011108;28;20104;-71
2023/03/04 03:00:56;;;;;;;68.15;35.97;;;;;;;2.31;100.00;100425.66;5008812;28;20117;-72
2023/03/04 03:03:21;;;;;;;71.03;37.03;;;;;;;2.27;100.00;100426.75;5008174;28;20127;-71
2023/03/04 03:05:47;;;;;;;67.47;34.70;;;;;;;2.23;100.00;100429.63;5007531;28;20440;-71
2023/03/04 03:08:12;;;;;;;66.20;33.97;;;;;;;2.18;100.00;100423.72;5006938;28;20032;-71
2023/03/04 03:10:38;;;;;;;66.32;34.67;;;;;;;2.16;100.00;100418.50;5007095;28;20029;-71
2023/03/04 03:13:03;;;;;;;66.15;34.20;;;;;;;2.16;100.00;100426.44;5008216;28;20111;-70
2023/03/04 03:15:29;;;;;;;62.65;33.97;;;;;;;2.02;100.00;100413.06;5008479;28;20024;-70
2023/03/04 03:17:54;;;;;;;66.40;35.28;;;;;;;2.14;100.00;100428.31;5008738;28;20083;-71
2023/03/04 03:20:20;;;;;;;61.80;34.08;;;;;;;2.12;100.00;100424.88;5006421;28;20112;-70
2023/03/04 03:22:46;;;;;;;69.47;34.45;;;;;;;2.10;100.00;100425.91;5008118;28;20049;-70
2023/03/04 03:25:13;;;;;;;74.70;36.17;;;;;;;2.11;100.00;100422.31;5007848;28;20385;-70
2023/03/04 03:27:39;;;;;;;69.43;36.17;;;;;;;2.09;99.55;100403.88;5011355;28;20144;-71
2023/03/04 03:30:05;;;;;;;74.40;36.60;;;;;;;2.12;100.00;100422.25;5006334;28;20045;-70
2023/03/04 03:32:31;;;;;;;78.82;36.90;;;;;;;1.94;99.87;100404.66;5007278;28;20065;-70
2023/03/04 03:34:56;;;;;;;71.35;34.78;;;;;;;2.02;100.00;100418.38;5006621;28;20069;-70
2023/03/04 03:37:21;;;;;;;66.78;33.20;;;;;;;2.01;99.95;100421.97;5009559;28;20046;-70
2023/03/04 03:39:47;;;;;;;65.57;35.22;;;;;;;1.99;99.62;100423.81;5007691;28;20046;-70
2023/03/04 03:42:12;;;;;;;70.43;35.50;;;;;;;1.94;99.51;100417.88;5006406;28;20151;-70
2023/03/04 03:44:38;;;;;;;72.15;35.95;;;;;;;1.98;98.33;100422.13;5007134;28;20040;-70
2023/03/04 03:47:03;;;;;;;65.95;33.63;;;;;;;1.97;98.43;100428.31;5007779;28;20028;-71
2023/03/04 03:49:29;;;;;;;67.28;33.22;;;;;;;1.91;98.47;100411.91;5008798;28;20104;-70
2023/03/04 03:51:54;;;;;;;62.83;32.88;;;;;;;1.85;98.52;100413.09;5005970;28;20037;-70
2023/03/04 03:54:20;;;;;;;61.72;30.58;;;;;;;1.81;98.56;100408.88;5007486;28;20026;-70
2023/03/04 03:56:46;;;;;;;61.97;31.83;;;;;;;1.93;96.29;100412.69;5005995;28;20038;-70
2023/03/04 03:59:11;;;;;;;62.72;30.75;;;;;;;1.93;95.73;100407.38;5007557;28;20472;-70
2023/03/04 04:01:36;;;;;;;61.88;31.25;;;;;;;1.84;95.93;100411.38;5006852;28;20025;-71
2023/03/04 04:04:03;;;;;;;67.88;33.10;;;;;;;1.84;95.08;100403.44;5006979;28;20030;-70
2023/03/04 04:06:28;;;;;;;61.78;32.13;;;;;;;1.87;95.12;100411.22;5007062;28;20048;-70
2023/03/04 04:08:54;;;;;;;62.38;32.15;;;;;;;1.84;95.21;100411.38;5007216;28;20022;-70
2023/03/04 04:11:19;;;;;;;59.28;31.33;;;;;;;1.86;94.32;100409.50;5007124;28;20025;-70
2023/03/04 04:13:44;;;;;;;60.60;30.85;;;;;;;1.82;94.98;100407.97;5007160;28;20400;-70
2023/03/04 04:16:10;;;;;;;60.95;31.20;;;;;;;1.78;94.57;100395.81;5008277;28;21422;-71
2023/03/04 04:18:36;;;;;;;53.28;27.83;;;;;;;1.81;94.61;100414.16;5006806;28;20112;-70
2023/03/04 04:21:03;;;;;;;64.10;31.45;;;;;;;1.77;94.69;100409.97;5006959;28;20026;-70
2023/03/04 04:23:28;;;;;;;59.60;28.90;;;;;;;1.71;95.28;100402.34;5005505;28;20065;-70
2023/03/04 04:25:55;;;;;;;61.83;30.60;;;;;;;1.72;95.15;100414.66;5007271;28;20115;-70
2023/03/04 04:28:20;;;;;;;62.40;31.38;;;;;;;1.73;94.71;100416.34;5007777;28;20076;-70
2023/03/04 04:30:46;;;;;;;59.38;29.40;;;;;;;1.72;94.87;100411.13;5007124;28;20479;-70
2023/03/04 04:33:11;;;;;;;59.92;30.27;;;;;;;1.76;94.06;100410.91;5006807;28;20030;-70
2023/03/04 04:35:39;;;;;;;62.53;31.00;;;;;;;1.74;93.59;100414.56;5006754;28;20041;-71
2023/03/04 04:38:06;;;;;;;60.75;30.13;;;;;;;1.67;94.35;100400.78;5003130;28;20129;-70
2023/03/04 04:40:32;;;;;;;58.78;30.40;;;;;;;1.90;91.07;100408.41;5009129;28;20612;-70
2023/03/04 04:42:57;;;;;;;61.72;31.52;;;;;;;1.73;90.55;100389.91;5007305;28;20145;-70
2023/03/04 04:45:26;;;;;;;63.58;29.75;;;;;;;1.77;90.69;100399.41;5006710;28;20037;-70
2023/03/04 04:47:53;;;;;;;55.97;29.20;;;;;;;1.71;90.76;100404.97;5006857;28;20076;-70
2023/03/04 04:50:18;;;;;;;58.15;28.42;;;;;;;1.72;89.74;100395.28;5006860;28;20423;-70
2023/03/04 04:52:44;;;;;;;58.97;28.35;;;;;;;1.68;89.40;100405.13;5007231;28;20026;-70
2023/03/04 04:55:10;;;;;;;63.10;30.45;;;;;;;1.80;88.29;100415.09;5006793;28;20069;-70
2023/03/04 04:57:35;;;;;;;54.17;27.17;;;;;;;1.84;87.22;100418.47;5006847;28;20087;-70
2023/03/04 05:00:01;;;;;;;57.50;29.25;;;;;;;1.69;87.79;100413.94;5006741;28;20356;-70
2023/03/04 05:02:27;;;;;;;56.83;28.38;;;;;;;1.66;88.08;100408.78;5006414;28;20041;-70
2023/03/04 05:04:52;;;;;;;60.00;29.83;;;;;;;1.47;89.03;100395.66;5011034;28;20029;-70
2023/03/04 05:07:18;;;;;;;58.33;29.92;;;;;;;1.49;89.64;100409.63;5009146;28;20041;-70
2023/03/04 05:09:44;;;;;;;61.45;31.67;;;;;;;1.30;90.21;100398.28;5010206;28;20034;-70
2023/03/04 05:12:10;;;;;;;59.92;29.75;;;;;;;1.48;89.99;100413.22;5008318;28;20060;-70
2023/03/04 05:14:35;;;;;;;56.10;28.70;;;;;;;1.39;90.24;100416.28;5017683;28;20049;-70
2023/03/04 05:17:01;;;;;;;61.78;30.38;;;;;;;1.36;90.59;100420.91;5011330;28;20112;-70
2023/03/04 05:19:26;;;;;;;58.63;29.02;;;;;;;1.39;89.67;100416.28;5010101;28;20034;-70
2023/03/04 05:21:52;;;;;;;63.83;30.02;;;;;;;1.28;90.71;100409.81;5014636;28;20139;-70
2023/03/04 05:24:17;;;;;;;57.55;29.05;;;;;;;1.31;89.95;100409.69;5013074;28;20091;-70
2023/03/04 05:26:43;;;;;;;58.22;27.58;;;;;;;1.17;90.26;100402.44;5014526;28;20411;-70
2023/03/04 05:29:08;;;;;;;61.83;30.08;;;;;;;1.12;90.71;100400.94;5016614;28;20113;-70
2023/03/04 05:31:33;;;;;;;58.63;28.80;;;;;;;1.16;90.19;100399.88;5010342;28;20057;-70
2023/03/04 05:33:59;;;;;;;57.45;28.25;;;;;;;1.33;88.95;100408.69;5008615;28;20026;-71
2023/03/04 05:36:24;;;;;;;58.53;28.50;;;;;;;1.33;88.26;100408.69;5009438;28;20492;-70
2023/03/04 05:38:50;;;;;;;59.75;29.95;;;;;;;1.37;88.14;100417.31;5009936;28;20124;-70
2023/03/04 05:41:17;;;;;;;59.55;29.85;;;;;;;1.32;88.22;100421.97;5011970;28;20065;-70
2023/03/04 05:43:43;;;;;;;55.75;28.05;;;;;;;1.40;87.05;100422.44;5008859;28;20445;-71
2023/03/04 05:46:13;;;;;;;62.55;28.60;;;;;;;1.46;86.51;100420.38;5009848;28;20113;-71
2023/03/04 05:48:38;;;;;;;58.90;28.70;;;;;;;1.40;86.50;100420.66;5009946;28;20026;-71
2023/03/04 05:51:04;;;;;;;59.80;28.23;;;;;;;1.26;87.34;100414.34;5010238;28;20044;-71
2023/03/04 05:53:30;;;;;;;59.85;28.90;;;;;;;1.40;86.55;100436.53;5009234;28;21057;-71
2023/03/04 05:55:55;;;;;;;63.22;28.45;;;;;;;1.32;86.57;100425.47;5010023;28;20040;-70
2023/03/04 05:58:21;;;;;;;57.15;26.85;;;;;;;1.28;86.29;100423.91;5009343;28;20104;-70
2023/03/04 06:00:46;;;;;;;59.75;29.08;;;;;;;1.25;86.78;100431.09;5009584;28;20117;-71
2023/03/04 06:03:17;;;;;;;55.42;27.42;;;;;;;1.34;85.51;100436.81;5009290;28;20037;-70
2023/03/04 06:05:42;;;;;;;53.08;24.90;;;;;;;1.20;87.00;100438.41;5009476;28;20036;-70
2023/03/04 06:08:08;;;;;;;58.47;27.73;;;;;;;1.19;88.48;100442.81;5007610;28;20025;-70
2023/03/04 06:10:34;;;;;;;60.20;28.67;;;;;;;1.16;88.81;100442.97;5009372;28;20033;-70
2023/03/04 06:12:59;;;;;;;52.22;25.42;;;;;;;1.21;88.57;100440.09;5009018;28;20072;-70
2023/03/04 06:15:24;;;;;;;59.70;28.42;;;;;;;1.29;87.58;100449.38;5008779;28;20553;-71
2023/03/04 06:17:50;;;;;;;67.55;30.95;;;;;;;1.36;86.88;100448.16;5009408;28;20427;-71
2023/03/04 06:20:15;;;;;;;66.55;27.70;;;;;;;1.31;87.14;100431.69;5008256;28;20030;-71
2023/03/04 06:22:41;;;;;;;54.50;26.17;;;;;;;1.31;88.27;100438.75;5008980;28;20084;-71
2023/03/04 06:25:07;;;;;;;58.35;27.98;;;;;;;1.39;88.27;100450.66;5010168;28;20033;-71
2023/03/04 06:27:33;;;;;;;54.60;26.40;;;;;;;1.29;88.23;100430.06;5009573;28;20469;-71
2023/03/04 06:30:00;;;;;;;54.90;26.73;;;;;;;1.45;87.78;100447.72;5007969;28;20033;-72
2023/03/04 06:32:26;;;;;;;54.70;26.50;;;;;;;1.50;88.08;100456.28;5009716;28;20029;-72
2023/03/04 06:34:51;;;;;;;56.63;27.50;;;;;;;1.49;88.79;100462.47;5009872;28;20022;-72
2023/03/04 06:37:16;;;;;;;55.33;27.92;;;;;;;1.55;88.35;100454.25;5010220;28;20125;-72
2023/03/04 06:39:42;;;;;;;53.13;27.65;;;;;;;1.65;88.15;100458.16;5010247;28;20048;-72
2023/03/04 06:42:07;;;;;;;56.05;27.95;;;;;;;1.83;87.16;100467.84;5010026;28;20030;-72
2023/03/04 06:44:33;;;;;;;59.70;28.42;;;;;;;1.87;86.56;100458.81;5009703;28;20544;-73
2023/03/04 06:46:58;;;;;;;54.90;25.80;;;;;;;1.90;86.32;100445.44;5009901;28;20080;-73
2023/03/04 06:49:24;;;;;;;56.88;27.92;;;;;;;2.04;86.04;100468.53;5009796;28;20025;-73
2023/03/04 06:51:49;;;;;;;56.58;27.35;;;;;;;2.13;85.71;100460.97;5009176;28;20065;-74
2023/03/04 06:54:15;;;;;;;62.45;29.45;;;;;;;2.17;85.54;100467.81;5009111;28;20032;-74
2023/03/04 06:56:40;;;;;;;61.35;30.80;;;;;;;2.29;84.94;100459.25;5008370;28;20388;-73
2023/03/04 06:59:05;;;;;;;54.92;28.42;;;;;;;2.34;84.82;100459.88;5009897;28;20083;-74
2023/03/04 07:01:31;;;;;;;58.47;27.30;;;;;;;2.44;84.65;100454.97;5010217;28;20080;-74
2023/03/04 07:03:57;;;;;;;57.42;27.35;;;;;;;2.58;84.27;100463.00;5009588;28;20029;-76
2023/03/04 07:06:24;;;;;;;61.70;28.00;;;;;;;2.67;82.84;100462.53;5009511;28;20049;-74
2023/03/04 07:08:50;;;;;;;52.20;27.17;;;;;;;2.75;82.94;100455.06;5007231;28;20055;-74
2023/03/04 07:11:17;;;;;;;51.55;25.85;;;;;;;2.77;83.77;100462.91;5009622;28;20033;-73
2023/03/04 07:13:43;;;;;;;62.20;27.52;;;;;;;2.74;84.37;100440.06;5008743;28;20068;-74
2023/03/04 07:16:11;;;;;;;55.03;26.90;;;;;;;3.06;81.79;100467.50;5009341;28;20480;-74
2023/03/04 07:18:37;;;;;;;58.85;28.48;;;;;;;3.32;80.23;100456.31;5009535;28;20120;-74
2023/03/04 07:21:04;;;;;;;54.15;26.90;;;;;;;3.39;79.38;100453.19;5009456;28;20081;-74
2023/03/04 07:23:30;;;;;;;56.25;27.70;;;;;;;3.54;79.46;100455.00;5009289;28;20029;-74
2023/03/04 07:25:56;;;;;;;54.85;27.88;;;;;;;3.64;79.22;100447.38;5009490;28;20495;-74
2023/03/04 07:28:21;;;;;;;55.90;26.23;;;;;;;3.71;77.60;100433.66;5009549;28;20495;-74
2023/03/04 07:30:47;;;;;;;54.83;27.15;;;;;;;3.94;77.98;100453.53;5009492;28;20034;-74
2023/03/04 07:33:13;;;;;;;60.38;28.17;;;;;;;4.25;75.97;100464.91;5009043;28;20022;-74
2023/03/04 07:35:39;;;;;;;52.80;27.30;;;;;;;4.46;75.43;100465.41;5008751;28;20030;-74
2023/03/04 07:38:05;;;;;;;57.30;29.33;;;;;;;4.78;73.73;100453.69;5010886;28;20033;-73
2023/03/04 07:40:30;;;;;;;54.10;26.77;;;;;;;5.41;69.83;100449.59;5007827;28;20033;-75
2023/03/04 07:42:56;;;;;;;51.40;26.92;;;;;;;5.96;68.51;100446.84;5010835;28;20436;-74
2023/03/04 07:45:23;;;;;;;58.03;29.45;;;;;;;6.41;67.12;100449.91;5010796;28;20392;-73
2023/03/04 07:47:49;;;;;;;57.30;28.58;;;;;;;7.06;63.73;100447.97;5013483;28;20029;-74
2023/03/04 07:50:15;;;;;;;48.83;28.10;;;;;;;8.05;60.52;100455.69;5012563;28;20025;-74
2023/03/04 07:52:43;;;;;;;50.45;30.38;;;;;;;8.30;60.75;100450.25;5009365;28;20057;-73
2023/03/04 07:55:11;;;;;;;48.92;29.15;;;;;;;9.52;55.30;100449.34;5009984;28;20026;-74
2023/03/04 07:57:45;;;;;;;50.28;30.58;;;;;;;10.91;50.58;100430.28;5005018;28;20029;-73
2023/03/04 08:00:11;;;;;;;;;;;;;;;11.02;50.32;100436.41;5011297;28;20411;-73
2023/03/04 08:02:37;;;;;;;50.90;30.15;;;;;;;11.76;47.79;100434.22;5008683;28;20372;-73
2023/03/04 08:05:03;;;;;;;48.90;31.27;;;;;;;11.72;48.76;100444.41;5008027;28;20084;-72
2023/03/04 08:07:28;;;;;;;47.13;29.50;;;;;;;12.56;46.64;100428.41;5007522;28;20484;-66
2023/03/04 08:09:54;;;;;;;44.00;29.83;;;;;;;12.73;45.40;100421.44;5008955;28;20033;-65
2023/03/04 08:12:19;;;;;;;48.58;29.85;;;;;;;13.38;44.30;100408.72;5007332;28;20393;-64
2023/03/04 08:14:45;;;;;;;44.60;30.10;;;;;;;13.71;42.01;100388.38;5006817;28;20033;-65
2023/03/04 08:17:13;;;;;;;45.33;29.70;;;;;;;13.69;43.37;100417.31;5007715;28;20084;-65
2023/03/04 08:19:39;;;;;;;46.45;30.67;;;;;;;14.80;40.36;100399.59;5006697;28;20026;-65
2023/03/04 08:22:04;;;;;;;42.95;28.58;;;;;;;14.58;40.15;100357.81;5006227;28;20052;-64
2023/03/04 08:24:30;;;;;;;48.45;30.40;;;;;;;15.00;39.47;100401.88;5006645;28;20058;-65
2023/03/04 08:26:55;;;;;;;47.03;30.52;;;;;;;15.75;37.82;100398.34;5006699;28;20025;-64
2023/03/04 08:29:23;;;;;;;47.90;31.45;;;;;;;14.80;40.18;100399.59;5003833;28;20036;-65
2023/03/04 08:31:50;;;;;;;45.22;30.30;;;;;;;15.20;38.88;100403.38;5002358;28;20088;-64
2023/03/04 08:34:18;;;;;;;47.35;30.67;;;;;;;14.53;39.85;100422.19;5004713;28;20029;-65
2023/03/04 08:36:43;;;;;;;48.40;30.52;;;;;;;13.19;41.80;100421.47;5004324;28;20133;-64
2023/03/04 08:39:12;;;;;;;44.90;30.00;;;;;;;11.81;44.48;100418.53;5004472;28;20109;-65
2023/03/04 08:41:38;;;;;;;48.53;29.73;;;;;;;10.37;47.44;100363.50;5004742;28;20076;-64
2023/03/04 08:44:04;;;;;;;47.88;28.48;;;;;;;10.05;49.53;100418.09;5006928;28;20065;-65
2023/03/04 08:46:29;;;;;;;50.30;28.60;;;;;;;9.66;50.02;100406.22;5005361;28;20464;-65
2023/03/04 08:48:55;;;;;;;48.78;29.00;;;;;;;9.18;50.99;100391.47;5007055;28;20472;-65
2023/03/04 08:51:20;;;;;;;47.63;30.00;;;;;;;8.78;52.49;100401.81;5006131;28;20042;-65
2023/03/04 08:53:46;;;;;;;56.17;30.25;;;;;;;8.39;53.70;100358.69;5009780;28;20472;-66
2023/03/04 08:56:12;;;;;;;51.72;27.08;;;;;;;8.61;53.60;100398.81;5010217;28;20054;-64
2023/03/04 08:58:38;;;;;;;52.10;28.95;;;;;;;8.32;54.63;100387.69;5010438;28;20038;-64
2023/03/04 09:01:07;;;;;;;56.20;31.80;;;;;;;8.29;55.08;100384.44;5009946;28;20033;-64
2023/03/04 09:03:32;;;;;;;54.47;29.05;;;;;;;8.44;54.99;100385.88;5009621;28;20742;-64
2023/03/04 09:06:01;;;;;;;54.22;29.33;;;;;;;8.41;55.69;100403.03;5008305;28;20032;-64
2023/03/04 09:08:26;;;;;;;52.83;27.77;;;;;;;8.50;54.12;100396.09;5009617;28;20033;-64
2023/03/04 09:10:53;;;;;;;52.28;28.67;;;;;;;8.51;54.63;100377.28;5009876;28;20029;-65
2023/03/04 09:13:19;;;;;;;54.65;28.00;;;;;;;8.59;54.05;100358.81;5007675;28;20491;-64
2023/03/04 09:15:50;;;;;;;49.58;26.90;;;;;;;9.14;54.23;100382.88;5010987;28;20049;-65
2023/03/04 09:18:16;;;;;;;45.97;26.60;;;;;;;10.86;49.22;100362.72;5009734;28;20053;-64
2023/03/04 09:20:43;;;;;;;45.20;25.48;;;;;;;13.11;43.93;100378.25;5009651;28;20055;-72
2023/03/04 09:23:08;;;;;;;44.42;24.98;;;;;;;14.82;39.78;100371.44;5011106;28;20038;-73
2023/03/04 09:25:34;;;;;;;41.22;25.75;;;;;;;16.73;36.46;100382.00;5011063;28;20033;-73
2023/03/04 09:28:00;;;;;;;44.15;27.20;;;;;;;17.89;33.47;100363.84;5011913;28;20061;-73
2023/03/04 09:30:25;;;;;;;38.83;24.92;;;;;;;18.56;32.92;100367.56;5010675;28;20202;-73
2023/03/04 09:32:51;;;;;;;38.40;25.50;;;;;;;19.81;30.58;100375.41;5010688;28;20077;-73
2023/03/04 09:35:16;;;;;;;35.55;23.92;;;;;;;20.42;29.00;100370.38;5010382;28;20030;-73
2023/03/04 09:37:43;;;;;;;33.28;23.50;;;;;;;21.00;28.36;100367.28;5010681;28;20531;-73
2023/03/04 09:40:17;;;;;;;32.80;23.27;;;;;;;21.58;27.11;100356.69;5010456;28;20041;-74
2023/03/04 09:42:57;;;;;;;30.23;21.75;;;;;;;22.44;26.16;100358.53;5009866;28;20436;-73
2023/03/04 09:45:28;;;;;;;29.80;21.40;;;;;;;22.62;25.84;100353.31;5010815;28;20392;-74
2023/03/04 09:47:55;;;;;;;29.15;21.27;;;;;;;22.76;25.58;100340.47;5009669;28;20030;-73
2023/03/04 09:50:21;;;;;;;27.45;21.08;;;;;;;23.23;24.56;100346.50;5011542;28;20041;-73
2023/03/04 09:53:33;;;;;;;28.27;21.08;;;;;;;23.23;24.44;100348.38;5012631;28;20022;-74
2023/03/04 09:56:01;;;;;;;31.42;22.55;;;;;;;22.49;25.24;100328.72;4988457;28;20048;-74
2023/03/04 09:58:29;;;;;;;27.35;20.98;;;;;;;22.83;24.98;100335.84;4987287;28;20030;-74
2023/03/04 10:01:29;;;;;;;28.38;20.67;;;;;;;23.32;24.59;100337.00;4998046;28;20073;-74
2023/03/04 10:04:05;;;;;;;31.63;20.65;;;;;;;23.41;24.06;100318.44;5008798;28;20034;-73
2023/03/04 10:06:31;;;;;;;23.70;19.38;;;;;;;24.06;24.32;100324.38;5011833;28;20183;-74
2023/03/04 10:09:04;;;;;;;27.60;20.67;;;;;;;24.56;22.78;100319.78;5010422;28;20030;-74
2023/03/04 10:11:44;;;;;;;25.47;20.13;;;;;;;23.96;23.65;100318.56;5009323;28;20125;-74
2023/03/04 10:14:24;;;;;;;25.67;20.60;;;;;;;23.45;23.91;100306.84;5010483;28;20136;-73
2023/03/04 10:17:07;;;;;;;26.85;21.33;;;;;;;24.83;22.35;100310.28;5008516;28;20042;-74
2023/03/04 10:20:11;;;;;;;27.00;21.90;;;;;;;23.88;23.49;100310.59;5012093;28;20049;-74
2023/03/04 10:22:45;;;;;;;26.75;21.08;;;;;;;25.09;22.28;100301.75;5008202;28;20041;-74
2023/03/04 10:25:26;;;;;;;27.48;22.13;;;;;;;25.63;21.79;100293.44;5012045;28;20034;-74
2023/03/04 10:28:16;;;;;;;25.92;21.33;;;;;;;25.56;21.86;100291.84;5008413;28;20026;-74
2023/03/04 10:31:03;;;;;;;31.13;22.48;;;;;;;24.74;22.79;100294.31;5010698;28;20054;-74
2023/03/04 10:33:33;;;;;;;26.90;21.48;;;;;;;26.03;21.18;100275.34;5008509;28;20014;-73
2023/03/04 10:36:01;;;;;;;30.55;23.73;;;;;;;25.34;22.26;100283.28;5010411;28;20049;-74
2023/03/04 10:38:30;;;;;;;31.30;24.33;;;;;;;25.78;21.96;100282.88;5009791;28;20377;-74
2023/03/04 10:40:57;;;;;;;32.88;25.98;;;;;;;25.58;22.20;100273.25;5008302;28;20037;-74
2023/03/04 10:43:23;;;;;;;30.95;24.33;;;;;;;24.94;22.64;100281.22;5009863;28;21281;-74
2023/03/04 10:45:55;;;;;;;34.30;24.13;;;;;;;24.30;23.13;100278.88;5009687;28;20033;-73
2023/03/04 10:48:27;;;;;;;34.28;24.95;;;;;;;24.21;23.41;100261.03;5011207;28;20045;-74
2023/03/04 10:50:53;;;;;;;34.67;24.85;;;;;;;22.94;25.17;100255.84;5008288;28;20038;-74
2023/03/04 10:53:32;;;;;;;32.10;25.35;;;;;;;23.69;23.96;100266.84;5008629;28;20022;-74
2023/03/04 10:55:58;;;;;;;33.33;24.83;;;;;;;21.94;26.32;100268.97;5009905;28;20026;-75
2023/03/04 10:58:24;;;;;;;33.58;25.65;;;;;;;21.33;26.63;100261.88;5009886;28;20028;-74
2023/03/04 11:01:05;;;;;;;38.03;26.92;;;;;;;20.14;27.59;100264.97;5008617;28;20033;-74
2023/03/04 11:03:34;;;;;;;36.28;26.05;;;;;;;18.86;30.03;100247.00;5007694;28;20038;-74
2023/03/04 11:06:20;;;;;;;36.17;27.35;;;;;;;17.87;31.14;100262.81;5008578;28;20442;-74
2023/03/04 11:08:59;;;;;;;40.05;26.15;;;;;;;16.28;32.86;100259.88;5011777;28;20052;-73
2023/03/04 11:11:41;;;;;;;40.22;26.27;;;;;;;15.32;35.02;100263.41;5008401;28;20499;-73
2023/03/04 11:14:33;;;;;;;42.33;25.55;;;;;;;14.65;36.05;100263.50;5009055;28;20053;-73