Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:55;;;;;;;10.27;2.22;;;12.60;99.90;;;;;;5011584;28;20269;-83
2023/03/26 00:03:21;;;;;;;11.30;2.20;;;12.60;99.90;;;;;;5010371;28;20261;-83
2023/03/26 00:05:47;;;;;;;10.47;2.27;;;12.60;99.90;;;;;;4993416;28;20321;-83
2023/03/26 00:08:14;;;;;;;17.38;2.28;;;12.60;99.90;;;;;;5011636;28;20254;-82
2023/03/26 00:10:42;;;;;;;12.05;3.38;;;12.60;99.90;;;;;;5015579;28;20264;-76
2023/03/26 00:13:08;;;;;;;17.48;4.82;;;12.60;99.90;;;;;;5000627;28;20202;-76
2023/03/26 00:15:36;;;;;;;10.48;3.90;;;12.60;99.90;;;;;;4994236;28;20178;-83
2023/03/26 00:18:02;;;;;;;9.68;2.72;;;12.60;99.90;;;;;;5009362;28;20195;-82
2023/03/26 00:20:31;;;;;;;9.38;2.53;;;12.70;99.90;;;;;;5009607;28;20209;-82
2023/03/26 00:23:00;;;;;;;11.73;2.85;;;12.70;99.90;;;;;;5010564;28;20181;-83
2023/03/26 00:25:27;;;;;;;6.55;2.65;;;12.70;99.90;;;;;;4993599;28;20186;-82
2023/03/26 00:27:52;;;;;;;11.77;2.70;;;12.70;99.90;;;;;;5009409;28;20248;-82
2023/03/26 00:30:19;;;;;;;10.00;3.07;;;12.70;99.90;;;;;;5009886;28;20210;-81
2023/03/26 00:32:45;;;;;;;14.30;4.18;;;12.70;99.90;;;;;;5009024;28;20210;-81
2023/03/26 00:35:11;;;;;;;14.90;3.97;;;12.70;99.90;;;;;;5011468;28;20198;-81
2023/03/26 00:37:41;;;;;;;10.57;3.40;;;12.70;99.90;;;;;;5013044;28;20621;-81
2023/03/26 00:40:09;;;;;;;11.48;3.08;;;12.70;99.90;;;;;;5009905;28;20175;-81
2023/03/26 00:42:37;;;;;;;9.90;3.10;;;12.70;99.90;;;;;;5009325;28;20182;-81
2023/03/26 00:45:06;;;;;;;5.45;1.70;;;12.80;99.90;;;;;;4976980;28;20174;-81
2023/03/26 00:47:33;;;;;;;9.30;1.50;;;12.80;99.90;;;;;;5013868;28;20541;-82
2023/03/26 00:49:59;;;;;;;10.15;1.80;;;12.80;99.90;;;;;;5014401;28;20265;-82
2023/03/26 00:52:27;;;;;;;6.82;1.90;;;12.80;99.90;;;;;;5014104;28;20201;-83
2023/03/26 00:54:54;;;;;;;14.60;2.58;;;12.80;99.90;;;;;;5022976;28;20228;-83
2023/03/26 00:57:21;;;;;;;11.02;2.88;;;12.80;99.90;;;;;;5019064;28;20792;-83
2023/03/26 00:59:48;;;;;;;7.68;1.85;;;12.80;99.90;;;;;;4996316;28;20166;-82
2023/03/26 01:02:16;;;;;;;8.75;2.03;;;12.80;99.90;;;;;;5012942;28;20195;-83
2023/03/26 01:05:41;;;;;;;9.10;1.67;;;12.80;99.90;;;;;;5027373;28;20184;-83
2023/03/26 01:08:38;;;;;;;7.93;1.40;;;12.80;99.90;;;;;;5013591;28;20190;-83
2023/03/26 01:11:24;;;;;;;8.82;1.75;;;12.70;99.90;;;;;;4988565;28;20262;-83
2023/03/26 01:13:54;;;;;;;9.20;1.77;;;12.70;99.90;;;;;;5000095;28;20193;-82
2023/03/26 01:16:35;;;;;;;8.02;2.80;;;12.70;99.90;;;;;;5016438;28;20189;-82
2023/03/26 01:19:09;;;;;;;7.50;1.92;;;12.60;99.90;;;;;;5012877;28;20265;-83
2023/03/26 01:21:37;;;;;;;11.27;2.33;;;12.50;99.90;;;;;;4979088;28;20166;-83
2023/03/26 01:24:08;;;;;;;8.43;2.83;;;12.40;99.90;;;;;;5012903;28;20225;-83
2023/03/26 01:26:51;;;;;;;11.88;3.30;;;12.30;99.90;;;;;;5012307;28;20292;-83
2023/03/26 01:29:30;;;;;;;7.97;2.33;;;12.20;99.90;;;;;;5012301;28;20170;-83
2023/03/26 01:32:21;;;;;;;8.38;2.40;;;12.10;99.90;;;;;;5011463;28;20240;-83
2023/03/26 01:34:49;;;;;;;7.57;2.05;;;12.00;99.90;;;;;;5012321;28;20189;-83
2023/03/26 01:37:23;;;;;;;5.95;1.80;;;11.90;99.90;;;;;;4995142;28;20733;-83
2023/03/26 01:40:16;;;;;;;7.60;1.50;;;11.80;99.90;;;;;;5012166;28;20176;-83
2023/03/26 01:42:54;;;;;;;12.05;1.77;;;11.70;99.90;;;;;;5011276;28;20181;-83
2023/03/26 01:45:31;;;;;;;7.72;1.50;;;11.60;99.90;;;;;;5011845;28;20178;-83
2023/03/26 01:47:57;;;;;;;9.05;2.53;;;11.50;99.90;;;;;;4995243;28;20685;-82
2023/03/26 01:50:23;;;;;;;6.25;1.70;;;11.50;99.90;;;;;;5011890;28;20175;-83
2023/03/26 01:52:49;;;;;;;12.17;2.97;;;11.40;99.90;;;;;;4979359;28;20202;-83
2023/03/26 01:55:15;;;;;;;8.60;3.00;;;11.30;99.90;;;;;;4992190;28;20179;-83
2023/03/26 01:58:13;;;;;;;7.22;2.78;;;11.30;99.90;;;;;;4991716;28;20241;-81
2023/03/26 02:01:04;;;;;;;11.63;2.17;;;11.20;99.90;;;;;;4957585;28;20183;-81
2023/03/26 02:03:34;;;;;;;9.68;1.58;;;11.20;99.90;;;;;;4991573;28;20171;-81
2023/03/26 02:06:14;;;;;;;9.98;2.03;;;11.10;99.90;;;;;;4992050;28;20171;-81
2023/03/26 02:09:11;;;;;;;9.05;1.73;;;11.10;99.90;;;;;;4991749;28;20174;-83
2023/03/26 02:11:39;;;;;;;11.00;2.10;;;11.00;99.90;;;;;;4979788;28;20183;-83
2023/03/26 02:14:07;;;;;;;7.22;2.10;;;11.00;99.90;;;;;;4974960;28;20241;-82
2023/03/26 02:16:32;;;;;;;9.02;1.60;;;11.00;99.90;;;;;;4975529;28;20286;-83
2023/03/26 02:18:59;;;;;;;9.97;1.80;;;11.00;99.90;;;;;;4975606;28;20257;-82
2023/03/26 02:21:26;;;;;;;7.32;1.25;;;11.00;99.90;;;;;;5006480;28;20609;-82
2023/03/26 02:24:01;;;;;;;8.00;2.38;;;11.00;99.90;;;;;;5012461;28;20647;-82
2023/03/26 02:26:31;;;;;;;7.03;2.00;;;11.00;99.90;;;;;;5027452;28;20208;-83
2023/03/26 02:29:05;;;;;;;10.77;2.00;;;11.10;99.90;;;;;;5015407;28;20182;-82
2023/03/26 02:31:32;;;;;;;5.95;1.52;;;11.10;99.90;;;;;;4994141;28;20178;-82
2023/03/26 02:33:58;;;;;;;6.57;2.75;;;11.10;99.90;;;;;;5010997;28;20228;-83
2023/03/26 02:36:26;;;;;;;9.82;1.90;;;11.20;99.90;;;;;;4994433;28;20225;-82
2023/03/26 02:38:59;;;;;;;8.00;2.10;;;11.20;99.90;;;;;;5011108;28;20260;-83
2023/03/26 02:41:25;;;;;;;7.75;1.73;;;11.20;99.90;;;;;;5026642;28;20646;-83
2023/03/26 02:43:56;;;;;;;6.55;2.35;;;11.30;99.90;;;;;;5011170;28;20793;-84
2023/03/26 02:46:32;;;;;;;7.90;2.60;;;11.30;99.90;;;;;;4979098;28;20193;-84
2023/03/26 02:49:16;;;;;;;5.53;1.27;;;11.40;99.90;;;;;;5010977;28;20179;-84
2023/03/26 02:51:44;;;;;;;8.18;1.75;;;11.40;99.90;;;;;;4994043;28;20233;-84
2023/03/26 02:54:24;;;;;;;11.38;2.55;;;11.40;99.90;;;;;;5010915;28;20178;-83
2023/03/26 02:57:05;;;;;;;5.25;1.50;;;11.50;99.90;;;;;;5010402;28;20213;-83
2023/03/26 02:59:51;;;;;;;10.30;2.17;;;11.50;99.90;;;;;;5010654;28;20362;-84
2023/03/26 03:02:37;;;;;;;4.57;1.85;;;11.60;99.90;;;;;;5010122;28;20190;-83
2023/03/26 03:05:27;;;;;;;5.30;2.05;;;11.60;99.90;;;;;;5018574;28;20170;-83
2023/03/26 03:08:21;;;;;;;7.35;1.77;;;11.60;99.90;;;;;;4987017;28;20345;-84
2023/03/26 03:11:11;;;;;;;8.35;2.22;;;11.70;99.90;;;;;;5011779;28;20205;-84
2023/03/26 03:13:43;;;;;;;7.18;2.30;;;11.70;99.90;;;;;;5009938;28;20272;-84
2023/03/26 03:16:09;;;;;;;9.43;1.75;;;11.70;99.90;;;;;;5007202;28;20301;-84
2023/03/26 03:18:36;;;;;;;10.23;2.10;;;11.80;99.90;;;;;;4977232;28;20257;-84
2023/03/26 03:21:04;;;;;;;10.88;2.95;;;11.80;99.90;;;;;;4990284;28;20598;-85
2023/03/26 03:23:30;;;;;;;6.55;1.48;;;11.80;99.90;;;;;;4974078;28;20584;-84
2023/03/26 03:26:14;;;;;;;7.78;1.80;;;11.80;99.90;;;;;;4974563;28;20232;-84
2023/03/26 03:28:43;;;;;;;10.27;1.60;;;11.80;99.90;;;;;;4974131;28;20265;-84
2023/03/26 03:31:12;;;;;;;7.03;1.95;;;11.80;99.90;;;;;;4990511;28;20187;-83
2023/03/26 03:33:38;;;;;;;4.93;1.30;;;11.80;99.90;;;;;;4990545;28;20273;-82
2023/03/26 03:36:09;;;;;;;7.75;1.63;;;11.90;99.90;;;;;;4974045;28;20204;-83
2023/03/26 03:38:40;;;;;;;8.52;1.35;;;11.80;99.90;;;;;;5006863;28;20186;-83
2023/03/26 03:41:07;;;;;;;6.93;1.40;;;11.90;99.90;;;;;;4989926;28;20194;-83
2023/03/26 03:43:37;;;;;;;9.23;1.85;;;11.80;99.90;;;;;;4979111;28;20179;-82
2023/03/26 03:46:10;;;;;;;7.20;2.00;;;11.90;99.90;;;;;;4990074;28;20293;-82
2023/03/26 03:48:47;;;;;;;4.93;1.38;;;11.80;99.90;;;;;;4990534;28;20262;-82
2023/03/26 03:51:13;;;;;;;6.25;1.10;;;11.80;99.90;;;;;;4989752;28;20257;-81
2023/03/26 03:53:48;;;;;;;7.32;1.50;;;11.70;99.90;;;;;;4990697;28;20210;-82
2023/03/26 03:56:23;;;;;;;4.55;1.33;;;11.70;99.90;;;;;;4973533;28;20217;-83
2023/03/26 03:59:27;;;;;;;7.95;2.03;;;11.70;99.90;;;;;;4980965;28;20179;-82
2023/03/26 04:01:53;;;;;;;7.50;1.33;;;11.60;99.90;;;;;;4973532;28;20182;-82
2023/03/26 04:04:27;;;;;;;5.90;1.75;;;11.50;99.90;;;;;;4990266;28;20258;-81
2023/03/26 04:06:58;;;;;;;11.75;3.47;;;11.50;99.90;;;;;;4989968;28;20560;-81
2023/03/26 04:09:28;;;;;;;3.45;1.23;;;11.50;99.90;;;;;;4974393;28;20326;-83
2023/03/26 04:11:57;;;;;;;8.77;1.42;;;11.50;99.90;;;;;;4989435;28;20184;-80
2023/03/26 04:14:38;;;;;;;5.53;1.55;;;11.50;99.90;;;;;;5014663;28;20248;-81
2023/03/26 04:17:12;;;;;;;7.40;1.23;;;11.40;99.90;;;;;;4974500;28;20191;-82
2023/03/26 04:19:39;;;;;;;6.30;2.00;;;11.40;99.90;;;;;;4977378;28;20186;-82
2023/03/26 04:22:08;;;;;;;7.55;1.65;;;11.40;99.90;;;;;;4977824;28;20182;-82
2023/03/26 04:24:40;;;;;;;3.30;1.35;;;11.30;99.90;;;;;;4994383;28;20596;-82
2023/03/26 04:27:29;;;;;;;6.90;1.40;;;11.30;99.90;;;;;;5010228;28;20554;-82
2023/03/26 04:30:05;;;;;;;4.78;1.45;;;11.30;99.90;;;;;;4994403;28;20175;-82
2023/03/26 04:32:37;;;;;;;6.30;1.65;;;11.20;99.90;;;;;;4961486;28;20202;-82
2023/03/26 04:35:04;;;;;;;7.85;1.55;;;11.20;99.90;;;;;;4993521;28;20171;-82
2023/03/26 04:37:33;;;;;;;4.05;1.10;;;11.20;99.90;;;;;;5010020;28;20205;-82
2023/03/26 04:40:13;;;;;;;5.35;1.50;;;11.20;99.90;;;;;;4994658;28;20554;-83
2023/03/26 04:43:15;;;;;;;6.43;1.73;;;11.20;99.90;;;;;;4993217;28;20225;-82
2023/03/26 04:46:02;;;;;;;7.32;1.55;;;11.20;99.90;;;;;;5003220;28;20861;-83
2023/03/26 04:48:29;;;;;;;13.80;2.03;;;11.20;99.90;;;;;;4993480;28;20269;-83
2023/03/26 04:50:56;;;;;;;7.07;1.40;;;11.20;99.90;;;;;;4992883;28;20186;-82
2023/03/26 04:53:23;;;;;;;8.65;1.65;;;11.20;99.90;;;;;;5009658;28;20590;-82
2023/03/26 04:56:00;;;;;;;6.90;2.28;;;11.20;99.90;;;;;;4994074;28;20171;-82
2023/03/26 04:58:49;;;;;;;11.75;2.47;;;11.20;99.90;;;;;;4999020;28;20178;-82
2023/03/26 05:01:15;;;;;;;4.93;1.10;;;11.20;99.90;;;;;;5008687;28;20171;-83
2023/03/26 05:03:44;;;;;;;7.78;2.05;;;11.20;99.90;;;;;;4993182;28;20179;-82
2023/03/26 05:06:12;;;;;;;8.35;1.38;;;11.30;99.90;;;;;;4992781;28;20198;-82
2023/03/26 05:08:41;;;;;;;4.82;1.67;;;11.20;99.90;;;;;;5012798;28;20586;-82
2023/03/26 05:11:10;;;;;;;5.40;1.95;;;11.20;99.90;;;;;;5011422;28;20181;-76
2023/03/26 05:13:37;;;;;;;11.68;1.80;;;11.30;99.90;;;;;;4995685;28;20209;-76
2023/03/26 05:16:10;;;;;;;5.65;1.50;;;11.30;99.90;;;;;;4995800;28;20198;-77
2023/03/26 05:18:45;;;;;;;9.32;2.78;;;11.30;99.90;;;;;;5012662;28;20805;-76
2023/03/26 05:21:12;;;;;;;6.18;1.77;;;11.20;99.90;;;;;;5011376;28;20175;-76
2023/03/26 05:23:39;;;;;;;5.82;1.95;;;11.20;99.90;;;;;;5012287;28;20174;-76
2023/03/26 05:26:16;;;;;;;4.07;1.65;;;11.20;99.90;;;;;;5012140;28;20189;-76
2023/03/26 05:28:42;;;;;;;6.28;1.33;;;11.30;99.90;;;;;;5012129;28;20186;-76
2023/03/26 05:31:17;;;;;;;6.47;1.42;;;11.20;99.90;;;;;;4995176;28;20202;-76
2023/03/26 05:33:47;;;;;;;7.75;2.95;;;11.30;99.90;;;;;;5029983;28;20210;-76
2023/03/26 05:36:14;;;;;;;6.45;1.45;;;11.30;99.90;;;;;;5030091;28;20256;-76
2023/03/26 05:38:46;;;;;;;8.82;2.45;;;11.30;99.90;;;;;;5028173;28;20586;-76
2023/03/26 05:41:16;;;;;;;11.20;2.00;;;11.30;99.90;;;;;;5011591;28;20182;-76
2023/03/26 05:43:47;;;;;;;4.53;1.60;;;11.30;99.90;;;;;;5011562;28;20583;-76
2023/03/26 05:46:23;;;;;;;5.25;1.30;;;11.30;99.90;;;;;;5028341;28;20661;-76
2023/03/26 05:48:50;;;;;;;4.70;1.43;;;11.30;99.90;;;;;;4995121;28;20261;-76
2023/03/26 05:51:16;;;;;;;4.85;1.20;;;11.30;99.90;;;;;;5011377;28;20811;-76
2023/03/26 05:53:53;;;;;;;3.58;1.30;;;11.30;99.90;;;;;;4996517;28;20190;-76
2023/03/26 05:56:21;;;;;;;9.63;1.30;;;11.30;99.90;;;;;;5011786;28;20264;-77
2023/03/26 05:59:22;;;;;;;5.45;1.20;;;11.30;99.90;;;;;;4999489;28;20170;-77
2023/03/26 06:01:58;;;;;;;9.40;2.20;;;11.20;99.90;;;;;;5012775;28;20228;-77
2023/03/26 06:04:44;;;;;;;5.50;1.85;;;11.10;99.90;;;;;;5010897;28;20603;-77
2023/03/26 06:07:30;;;;;;;8.93;1.70;;;10.90;99.90;;;;;;5011376;28;20638;-77
2023/03/26 06:10:16;;;;;;;5.15;2.40;;;10.80;99.90;;;;;;5010592;28;20187;-77
2023/03/26 06:12:42;;;;;;;6.90;1.73;;;10.60;99.90;;;;;;5012400;28;20755;-77
2023/03/26 06:15:09;;;;;;;7.10;1.70;;;10.60;99.90;;;;;;4994554;28;20179;-77
2023/03/26 06:17:57;;;;;;;6.60;1.55;;;10.60;99.90;;;;;;4994872;28;20229;-77
2023/03/26 06:20:36;;;;;;;8.30;1.42;;;10.50;99.90;;;;;;5011964;28;20526;-77
2023/03/26 06:23:09;;;;;;;5.30;2.40;;;10.50;99.90;;;;;;5010777;28;20213;-77
2023/03/26 06:26:13;;;;;;;6.47;1.85;;;10.40;99.90;;;;;;4970602;28;20558;-77
2023/03/26 06:28:42;;;;;;;9.23;2.22;;;10.40;99.90;;;;;;4954973;28;20202;-77
2023/03/26 06:31:31;;;;;;;8.35;3.10;;;10.30;99.90;;;;;;4996088;28;20193;-77
2023/03/26 06:34:12;;;;;;;5.50;1.50;;;10.30;99.90;;;;;;4994642;28;20550;-77
2023/03/26 06:36:38;;;;;;;8.63;1.95;;;10.30;99.90;;;;;;5027050;28;20190;-77
2023/03/26 06:39:04;;;;;;;4.00;1.60;;;10.30;99.90;;;;;;5010818;28;20173;-77
2023/03/26 06:41:33;;;;;;;5.40;1.23;;;10.20;99.90;;;;;;4993538;28;20589;-77
2023/03/26 06:44:12;;;;;;;6.85;1.95;;;10.20;99.90;;;;;;5026491;28;20597;-77
2023/03/26 06:47:15;;;;;;;4.45;1.30;;;10.20;99.90;;;;;;4998998;28;20194;-77
2023/03/26 06:50:07;;;;;;;10.63;2.05;;;10.20;99.90;;;;;;4998448;28;20193;-77
2023/03/26 06:52:54;;;;;;;8.52;2.33;;;10.20;99.90;;;;;;5000318;28;20221;-76
2023/03/26 06:55:40;;;;;;;10.20;1.77;;;10.20;99.90;;;;;;5011615;28;20190;-76
2023/03/26 06:58:34;;;;;;;6.80;1.70;;;10.20;99.90;;;;;;4997539;28;20174;-76
2023/03/26 07:01:18;;;;;;;5.72;1.33;;;10.20;99.90;;;;;;5011115;28;20178;-77
2023/03/26 07:04:02;;;;;;;3.95;1.17;;;10.20;99.90;;;;;;4996097;28;20546;-77
2023/03/26 07:06:46;;;;;;;6.40;1.50;;;10.20;99.90;;;;;;5011528;28;20281;-77
2023/03/26 07:09:30;;;;;;;6.60;2.10;;;10.20;99.90;;;;;;5011114;28;20184;-76
2023/03/26 07:12:19;;;;;;;7.95;1.80;;;10.20;99.90;;;;;;5011015;28;20685;-76
2023/03/26 07:15:15;;;;;;;6.70;1.30;;;10.10;99.90;;;;;;5000919;28;20186;-77
2023/03/26 07:17:59;;;;;;;6.72;1.33;;;10.10;99.90;;;;;;5011462;28;20281;-76
2023/03/26 07:20:30;;;;;;;9.15;1.30;;;10.10;99.90;;;;;;4991974;28;20179;-76
2023/03/26 07:22:56;;;;;;;9.07;1.90;;;10.10;99.90;;;;;;4993482;28;20174;-76
2023/03/26 07:25:49;;;;;;;5.93;1.40;;;10.00;99.90;;;;;;5008019;28;20601;-76
2023/03/26 07:28:41;;;;;;;4.80;1.42;;;10.00;99.90;;;;;;5010306;28;20174;-77
2023/03/26 07:31:56;;;;;;;5.70;2.13;;;10.00;99.90;;;;;;5010723;28;20618;-76
2023/03/26 07:34:34;;;;;;;8.50;2.45;;;9.90;99.90;;;;;;5011367;28;20181;-76
2023/03/26 07:37:51;;;;;;;7.38;2.10;;;9.90;99.90;;;;;;4993259;28;20206;-76
2023/03/26 07:40:44;;;;;;;7.90;1.60;;;9.90;99.90;;;;;;5001955;28;20174;-77
2023/03/26 07:43:45;;;;;;;7.03;2.63;;;9.90;99.90;;;;;;5017397;28;20185;-76
2023/03/26 07:46:38;;;;;;;8.00;3.35;;;9.80;99.90;;;;;;4999970;28;20654;-77
2023/03/26 07:49:28;;;;;;;5.88;1.27;;;9.80;99.90;;;;;;5015416;28;20262;-77
2023/03/26 07:52:13;;;;;;;6.13;1.30;;;9.80;99.90;;;;;;5015120;28;20289;-76
2023/03/26 07:54:42;;;;;;;7.20;1.83;;;9.80;99.90;;;;;;5021721;28;20165;-76
2023/03/26 07:57:49;;;;;;;9.13;1.60;;;9.80;99.90;;;;;;5032678;28;20221;-76
2023/03/26 08:00:54;;;;;;;11.80;2.50;;;9.80;99.90;;;;;;5001281;28;20202;-76
2023/03/26 08:03:42;;;;;;;8.63;2.00;;;9.70;99.90;;;;;;4999207;28;20228;-76
2023/03/26 08:06:42;;;;;;;6.55;1.58;;;9.70;99.90;;;;;;5016147;28;20198;-76
2023/03/26 08:09:42;;;;;;;7.22;2.42;;;9.70;99.90;;;;;;4999798;28;20174;-76
2023/03/26 08:12:54;;;;;;;7.00;1.80;;;9.70;99.90;;;;;;5015031;28;20228;-76
2023/03/26 08:15:31;;;;;;;5.38;1.58;;;9.70;99.90;;;;;;5017735;28;20166;-76
2023/03/26 08:18:09;;;;;;;5.03;1.73;;;9.80;99.90;;;;;;5015848;28;20193;-76
2023/03/26 08:20:43;;;;;;;6.75;1.52;;;9.80;99.90;;;;;;5016213;28;20181;-76
2023/03/26 08:23:31;;;;;;;8.23;2.38;;;9.90;99.90;;;;;;4999311;28;20631;-76
2023/03/26 08:26:24;;;;;;;5.00;1.77;;;9.90;99.90;;;;;;4999654;28;20269;-76
2023/03/26 08:29:09;;;;;;;3.65;1.20;;;9.90;99.90;;;;;;4999168;28;20178;-76
2023/03/26 08:31:46;;;;;;;6.03;1.90;;;10.00;99.90;;;;;;5016979;28;20220;-76
2023/03/26 08:34:13;;;;;;;8.18;1.55;;;10.00;99.90;;;;;;5016860;28;20212;-76
2023/03/26 08:36:38;;;;;;;6.82;1.63;;;9.90;99.90;;;;;;5017054;28;20193;-76
2023/03/26 08:39:05;;;;;;;7.00;1.90;;;10.00;99.90;;;;;;5015806;28;20182;-76
2023/03/26 08:41:34;;;;;;;7.72;1.95;;;10.00;99.90;;;;;;5015729;28;20178;-76
2023/03/26 08:44:03;;;;;;;10.88;2.10;;;9.90;99.90;;;;;;4999375;28;20623;-76
2023/03/26 08:46:37;;;;;;;8.25;1.80;;;9.90;99.90;;;;;;5015262;28;20198;-76
2023/03/26 08:49:28;;;;;;;4.18;1.50;;;9.90;99.90;;;;;;4999547;28;20220;-76
2023/03/26 08:52:18;;;;;;;7.43;1.63;;;9.80;99.90;;;;;;5016004;28;20178;-76
2023/03/26 08:55:14;;;;;;;6.68;2.03;;;9.90;99.90;;;;;;5016432;28;20186;-76
2023/03/26 08:58:01;;;;;;;5.15;1.52;;;9.90;99.90;;;;;;5015545;28;20264;-76
2023/03/26 09:00:59;;;;;;;6.90;1.40;;;9.90;99.90;;;;;;5016596;28;20186;-75
2023/03/26 09:03:43;;;;;;;6.47;2.22;;;9.90;99.90;;;;;;4972535;28;20196;-76
2023/03/26 09:06:40;;;;;;;7.43;1.90;;;9.90;99.90;;;;;;4997278;28;20604;-76
2023/03/26 09:09:44;;;;;;;5.55;1.75;;;9.90;99.90;;;;;;5013888;28;20661;-76
2023/03/26 09:12:39;;;;;;;4.88;1.80;;;9.90;99.90;;;;;;5011430;28;20174;-76
2023/03/26 09:15:20;;;;;;;5.95;1.65;;;9.90;99.90;;;;;;5012644;28;20646;-76
2023/03/26 09:18:13;;;;;;;5.82;1.60;;;9.90;99.90;;;;;;5012159;28;20186;-76
2023/03/26 09:21:09;;;;;;;4.57;1.20;;;9.90;99.90;;;;;;5012626;28;20170;-76
2023/03/26 09:23:53;;;;;;;4.45;1.42;;;9.80;99.90;;;;;;5011995;28;20170;-76
2023/03/26 09:26:37;;;;;;;5.72;1.10;;;9.80;99.90;;;;;;5012718;28;20190;-76
2023/03/26 09:29:34;;;;;;;3.10;1.17;;;9.70;99.90;;;;;;5011914;28;20574;-76
2023/03/26 09:32:05;;;;;;;4.00;1.00;;;9.70;99.90;;;;;;5011651;28;20174;-75
2023/03/26 09:35:02;;;;;;;3.58;0.90;;;9.70;99.90;;;;;;5013020;28;20171;-75
2023/03/26 09:37:57;;;;;;;2.35;1.10;;;9.70;99.90;;;;;;5009497;28;20190;-78
2023/03/26 09:40:55;;;;;;;4.40;1.00;;;9.70;99.90;;;;;;5000346;28;20183;-75
2023/03/26 09:43:36;;;;;;;2.83;1.17;;;9.60;99.90;;;;;;5011159;28;20277;-75
2023/03/26 09:46:06;;;;;;;2.97;0.90;;;9.60;99.90;;;;;;5011750;28;20221;-75
2023/03/26 09:49:14;;;;;;;2.88;0.95;;;9.50;99.90;;;;;;5013475;28;20174;-76
2023/03/26 09:52:02;;;;;;;2.83;0.90;;;9.50;99.90;;;;;;5011196;28;20663;-76
2023/03/26 09:55:06;;;;;;;2.00;0.82;;;9.50;99.90;;;;;;5013132;28;20221;-76
2023/03/26 09:57:52;;;;;;;3.45;0.82;;;9.50;99.90;;;;;;5011606;28;20236;-76
2023/03/26 10:00:21;;;;;;;4.47;1.50;;;9.60;99.90;;;;;;5012407;28;20223;-75
2023/03/26 10:03:11;;;;;;;7.28;1.58;;;9.60;99.90;;;;;;5011251;28;20178;-76
2023/03/26 10:06:05;;;;;;;5.28;1.55;;;9.60;99.90;;;;;;5011223;28;20269;-76
2023/03/26 10:08:40;;;;;;;4.07;1.30;;;9.70;99.90;;;;;;5011555;28;20181;-75
2023/03/26 10:11:32;;;;;;;4.55;1.10;;;9.70;99.90;;;;;;5011870;28;20673;-75
2023/03/26 10:14:04;;;;;;;2.92;1.02;;;9.70;99.90;;;;;;4991450;28;20211;-75
2023/03/26 10:16:55;;;;;;;2.38;0.80;;;9.80;99.90;;;;;;4992420;28;20190;-76
2023/03/26 10:19:23;;;;;;;4.03;1.10;;;9.80;99.90;;;;;;4991810;28;20233;-76
2023/03/26 10:22:30;;;;;;;1.40;0.73;;;9.90;99.90;;;;;;5004366;28;20198;-76
2023/03/26 10:25:15;;;;;;;3.65;1.30;;;10.00;99.90;;;;;;5012235;28;20178;-76
2023/03/26 10:28:02;;;;;;;3.35;0.90;;;10.00;99.90;;;;;;5011926;28;20607;-76
2023/03/26 10:30:57;;;;;;;2.42;1.35;;;10.00;99.90;;;;;;5012169;28;20173;-76
2023/03/26 10:33:42;;;;;;;1.75;1.00;;;10.00;99.90;;;;;;5010650;28;20675;-76
2023/03/26 10:36:29;;;;;;;2.85;1.10;;;10.00;99.90;;;;;;4994528;28;20190;-75
2023/03/26 10:39:05;;;;;;;4.43;1.38;;;10.00;99.90;;;;;;5011609;28;20178;-76
2023/03/26 10:41:52;;;;;;;6.80;1.20;;;10.10;99.90;;;;;;4994237;28;20554;-76
2023/03/26 10:44:23;;;;;;;3.50;1.00;;;10.20;99.90;;;;;;5011580;28;20174;-76
2023/03/26 10:47:15;;;;;;;2.25;1.00;;;10.20;99.90;;;;;;5010445;28;20224;-76
2023/03/26 10:50:14;;;;;;;4.90;1.35;;;10.30;99.90;;;;;;5010303;28;20319;-76
2023/03/26 10:52:53;;;;;;;1.70;0.90;;;10.30;99.90;;;;;;5010621;28;20225;-76
2023/03/26 10:55:33;;;;;;;2.60;0.85;;;10.40;99.90;;;;;;5010047;28;20171;-77
2023/03/26 10:58:14;;;;;;;2.05;1.08;;;10.50;99.90;;;;;;5011604;28;20197;-77
2023/03/26 11:00:52;;;;;;;3.33;0.88;;;10.60;99.90;;;;;;4993384;28;20194;-77
2023/03/26 11:03:44;;;;;;;3.97;1.27;;;10.60;99.90;;;;;;5011267;28;20186;-76
2023/03/26 11:06:24;;;;;;;2.90;0.90;;;10.70;99.90;;;;;;5011200;28;20198;-77
2023/03/26 11:09:30;;;;;;;6.00;1.10;;;10.80;99.90;;;;;;5010598;28;20261;-77
2023/03/26 11:12:21;;;;;;;3.35;1.02;;;10.90;99.90;;;;;;5009085;28;20182;-76
2023/03/26 11:15:25;;;;;;;2.25;1.27;;;11.00;99.90;;;;;;5010005;28;20174;-76
2023/03/26 11:18:05;;;;;;;3.15;1.00;;;11.10;99.90;;;;;;4988277;28;20210;-76
2023/03/26 11:20:49;;;;;;;4.43;1.00;;;11.10;99.90;;;;;;5004670;28;20258;-77
2023/03/26 11:23:18;;;;;;;3.20;0.90;;;11.20;99.90;;;;;;5010803;28;20190;-76
2023/03/26 11:25:58;;;;;;;2.35;1.27;;;11.30;99.90;;;;;;5011464;28;20202;-76
2023/03/26 11:28:38;;;;;;;2.65;1.10;;;11.40;99.90;;;;;;4993297;28;20189;-76
2023/03/26 11:31:13;;;;;;;3.10;1.30;;;11.40;99.90;;;;;;4992765;28;20174;-76
2023/03/26 11:33:47;;;;;;;2.38;0.90;;;11.40;99.90;;;;;;5009402;28;20220;-76
2023/03/26 11:36:18;;;;;;;1.98;0.93;;;11.40;99.90;;;;;;5009735;28;20198;-76
2023/03/26 11:38:47;;;;;;;3.00;0.90;;;11.40;99.90;;;;;;4993128;28;20171;-76
2023/03/26 11:41:22;;;;;;;2.40;0.90;;;11.40;99.90;;;;;;5009203;28;20171;-76
2023/03/26 11:44:01;;;;;;;2.00;0.85;;;11.50;99.90;;;;;;5008983;28;20190;-76
2023/03/26 11:46:30;;;;;;;4.03;0.93;;;11.60;99.90;;;;;;4994142;28;20277;-78
2023/03/26 11:49:05;;;;;;;1.60;1.00;;;11.70;99.90;;;;;;5010745;28;20228;-78
2023/03/26 11:51:37;;;;;;;4.10;1.10;;;11.80;99.90;;;;;;5009397;28;20535;-78
2023/03/26 11:54:05;;;;;;;1.90;0.90;;;11.80;99.90;;;;;;5009799;28;20202;-82
2023/03/26 11:56:47;;;;;;;2.70;1.17;;;11.80;99.90;;;;;;4992752;28;20270;-79
2023/03/26 11:59:26;;;;;;;3.28;0.90;;;11.80;99.90;;;;;;5009923;28;20213;-79
2023/03/26 12:02:13;;;;;;;2.55;0.85;;;11.90;99.90;;;;;;5008739;28;20162;-79
2023/03/26 12:04:49;;;;;;;2.42;0.90;;;11.90;99.90;;;;;;5010564;28;20669;-79
2023/03/26 12:07:19;;;;;;;3.97;1.48;;;12.00;99.90;;;;;;5010720;28;20190;-76
2023/03/26 12:09:57;;;;;;;2.75;0.80;;;12.00;99.90;;;;;;4993096;28;20178;-77
2023/03/26 12:12:51;;;;;;;4.18;1.13;;;12.00;99.90;;;;;;5004720;28;20642;-77
2023/03/26 12:15:19;;;;;;;1.75;1.05;;;12.00;99.90;;;;;;4989810;28;20175;-77
2023/03/26 12:17:48;;;;;;;3.38;1.30;;;12.00;99.90;;;;;;4994429;28;20240;-76
2023/03/26 12:20:24;;;;;;;2.95;1.08;;;12.00;99.90;;;;;;4993062;28;20167;-76
2023/03/26 12:22:58;;;;;;;1.70;0.90;;;12.10;99.90;;;;;;5005334;28;20602;-77
2023/03/26 12:25:31;;;;;;;2.08;0.80;;;12.10;99.90;;;;;;4990014;28;20191;-77
2023/03/26 12:28:12;;;;;;;1.50;0.85;;;12.10;99.90;;;;;;5009463;28;20207;-77
2023/03/26 12:30:52;;;;;;;4.32;1.33;;;12.00;99.90;;;;;;4977032;28;20182;-76
2023/03/26 12:33:32;;;;;;;2.03;1.00;;;12.00;99.90;;;;;;5008685;28;20218;-77
2023/03/26 12:36:15;;;;;;;2.53;0.90;;;12.10;99.90;;;;;;5009558;28;20173;-76
2023/03/26 12:38:41;;;;;;;2.60;1.10;;;12.10;99.90;;;;;;4992471;28;20190;-76
2023/03/26 12:41:12;;;;;;;2.70;1.00;;;12.10;99.90;;;;;;5010349;28;20261;-76
2023/03/26 12:43:41;;;;;;;3.08;1.02;;;12.20;99.90;;;;;;5013512;28;20178;-76
2023/03/26 12:46:30;;;;;;;2.67;1.00;;;12.20;99.90;;;;;;5013027;28;20527;-77
2023/03/26 12:48:59;;;;;;;2.55;1.25;;;12.20;99.90;;;;;;5013770;28;20179;-77
2023/03/26 12:51:57;;;;;;;2.45;0.90;;;12.20;99.90;;;;;;5012960;28;20178;-76
2023/03/26 12:54:43;;;;;;;1.92;0.90;;;12.20;99.90;;;;;;5013641;28;20209;-76
2023/03/26 12:57:22;;;;;;;2.92;0.98;;;12.30;99.90;;;;;;5013855;28;20568;-76
2023/03/26 13:00:20;;;;;;;2.90;0.90;;;12.30;99.90;;;;;;5014368;28;20174;-75
2023/03/26 13:03:19;;;;;;;1.60;1.10;;;12.30;99.90;;;;;;5012305;28;20170;-77
2023/03/26 13:06:07;;;;;;;3.55;1.45;;;12.30;99.90;;;;;;5012141;28;20619;-75
2023/03/26 13:09:24;;;;;;;3.08;1.00;;;12.30;99.90;;;;;;4996372;28;20249;-76
2023/03/26 13:12:08;;;;;;;2.80;1.02;;;12.20;99.90;;;;;;5012876;28;20217;-75
2023/03/26 13:14:51;;;;;;;2.60;1.00;;;12.20;99.90;;;;;;5012364;28;20745;-75
2023/03/26 13:17:28;;;;;;;2.30;1.58;;;12.20;99.90;;;;;;5012941;28;20689;-76
2023/03/26 13:20:10;;;;;;;2.08;1.30;;;12.30;99.90;;;;;;5009689;28;20253;-77
2023/03/26 13:22:57;;;;;;;2.10;1.27;;;12.40;99.90;;;;;;5010650;28;20668;-74
2023/03/26 13:25:41;;;;;;;2.20;0.80;;;12.40;99.90;;;;;;5012437;28;20528;-76
2023/03/26 13:28:34;;;;;;;5.05;2.35;;;12.50;99.90;;;;;;4995136;28;20268;-75
2023/03/26 13:31:07;;;;;;;2.25;0.93;;;12.50;99.90;;;;;;4995559;28;20438;-76
2023/03/26 13:33:53;;;;;;;2.95;0.80;;;12.50;99.90;;;;;;5012634;28;20198;-75
2023/03/26 13:36:25;;;;;;;1.70;1.55;;;12.50;99.90;;;;;;4995100;28;20209;-76
2023/03/26 13:39:06;;;;;;;2.47;0.90;;;12.50;99.90;;;;;;5012980;28;20205;-75
2023/03/26 13:41:59;;;;;;;1.88;0.80;;;12.60;99.90;;;;;;5013013;28;20179;-75
2023/03/26 13:45:00;;;;;;;3.13;1.55;;;12.50;99.90;;;;;;5012555;28;20899;-75
2023/03/26 13:47:30;;;;;;;2.75;1.10;;;12.50;99.90;;;;;;4995232;28;20263;-75
2023/03/26 13:50:13;;;;;;;1.65;1.00;;;12.50;99.90;;;;;;5011222;28;20220;-76