Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:46;;;;;;;1.92;1.60;;;;;;;12.42;100.00;95600.53;5012986;28;20022;-67
2023/08/08 00:03:12;;;;;;;1.50;1.40;;;;;;;12.39;100.00;95600.88;5014502;28;20567;-67
2023/08/08 00:05:37;;;;;;;1.48;1.48;;;;;;;12.42;100.00;95601.38;5014863;28;20032;-67
2023/08/08 00:08:03;;;;;;;1.40;1.40;;;;;;;12.39;100.00;95593.78;4999911;28;20752;-67
2023/08/08 00:10:28;;;;;;;2.08;1.42;;;;;;;12.39;100.00;95575.31;5046065;28;20033;-67
2023/08/08 00:12:54;;;;;;;1.42;1.42;;;;;;;12.44;100.00;95554.53;5014604;28;20026;-67
2023/08/08 00:15:19;;;;;;;1.70;1.60;;;;;;;12.48;100.00;95535.75;5014281;28;20076;-67
2023/08/08 00:17:44;;;;;;;1.75;1.65;;;;;;;12.48;100.00;95527.81;5014094;28;20032;-67
2023/08/08 00:20:10;;;;;;;1.48;1.38;;;;;;;12.52;100.00;95527.34;5014649;28;20089;-67
2023/08/08 00:22:36;;;;;;;1.50;1.40;;;;;;;12.48;100.00;95512.78;5014379;28;20060;-67
2023/08/08 00:25:01;;;;;;;1.48;1.38;;;;;;;12.46;100.00;95506.84;5014323;28;20101;-67
2023/08/08 00:27:27;;;;;;;5.40;1.70;;;;;;;12.47;100.00;95495.28;5011844;28;20613;-67
2023/08/08 00:29:53;;;;;;;1.73;1.63;;;;;;;12.48;100.00;95488.22;5013299;28;20018;-67
2023/08/08 00:32:19;;;;;;;1.65;1.55;;;;;;;12.44;100.00;95474.50;5013979;28;20026;-67
2023/08/08 00:34:44;;;;;;;2.03;1.60;;;;;;;12.40;100.00;95466.06;5013764;28;20097;-67
2023/08/08 00:37:10;;;;;;;2.70;1.50;;;;;;;12.34;100.00;95476.44;5014284;28;20030;-67
2023/08/08 00:39:35;;;;;;;1.67;1.58;;;;;;;12.29;100.00;95468.97;5014139;28;20018;-67
2023/08/08 00:42:00;;;;;;;1.73;1.63;;;;;;;12.25;100.00;95457.09;5012732;28;20045;-67
2023/08/08 00:44:26;;;;;;;1.65;1.55;;;;;;;12.18;100.00;95456.91;4994611;28;20023;-67
2023/08/08 00:46:51;;;;;;;1.20;1.20;;;;;;;12.13;100.00;95451.28;5001561;28;20027;-67
2023/08/08 00:49:17;;;;;;;1.60;1.50;;;;;;;12.11;100.00;95429.50;5012603;28;20030;-67
2023/08/08 00:51:43;;;;;;;2.05;1.60;;;;;;;12.12;100.00;95462.81;5010941;28;20029;-67
2023/08/08 00:54:09;;;;;;;1.58;1.25;;;;;;;12.11;100.00;95453.25;5045922;28;20080;-67
2023/08/08 00:56:35;;;;;;;1.20;1.20;;;;;;;12.10;100.00;95433.94;5012796;28;20030;-67
2023/08/08 00:59:02;;;;;;;1.70;1.60;;;;;;;12.11;100.00;95430.31;5013664;28;20030;-68
2023/08/08 01:01:27;;;;;;;1.50;1.45;;;;;;;12.09;100.00;95421.72;5012568;28;20754;-67
2023/08/08 01:03:53;;;;;;;4.47;1.30;;;;;;;12.01;100.00;95411.94;5013278;28;20029;-67
2023/08/08 01:06:28;;;;;;;1.77;1.48;;;;;;;12.01;100.00;95411.13;5014040;28;20025;-67
2023/08/08 01:09:09;;;;;;;1.45;1.35;;;;;;;11.99;100.00;95411.25;5013197;28;20021;-67
2023/08/08 01:11:36;;;;;;;1.70;1.60;;;;;;;11.94;100.00;95392.44;5027248;28;20154;-67
2023/08/08 01:14:05;;;;;;;1.60;1.50;;;;;;;11.94;100.00;95397.72;5013365;28;20033;-67
2023/08/08 01:16:31;;;;;;;1.40;1.40;;;;;;;11.96;100.00;95385.19;5020918;28;20030;-67
2023/08/08 01:18:57;;;;;;;2.33;1.60;;;;;;;11.98;100.00;95367.38;5014897;28;20114;-67
2023/08/08 01:21:24;;;;;;;1.58;1.48;;;;;;;11.92;100.00;95375.94;5011008;28;20080;-67
2023/08/08 01:23:56;;;;;;;4.60;1.50;;;;;;;11.88;100.00;95374.63;5017617;28;20378;-67
2023/08/08 01:26:23;;;;;;;5.05;1.63;;;;;;;11.84;100.00;95382.00;5022372;28;20033;-67
2023/08/08 01:28:52;;;;;;;1.45;1.35;;;;;;;11.81;100.00;95369.13;4997371;28;20425;-67
2023/08/08 01:31:18;;;;;;;2.70;1.50;;;;;;;11.74;100.00;95371.56;4998026;28;20096;-67
2023/08/08 01:33:43;;;;;;;2.95;1.70;;;;;;;11.66;100.00;95370.69;4996490;28;20042;-67
2023/08/08 01:36:17;;;;;;;1.58;1.48;;;;;;;11.65;100.00;95364.63;4988780;28;20042;-67
2023/08/08 01:38:46;;;;;;;1.40;1.40;;;;;;;11.59;100.00;95363.41;4993040;28;20595;-67
2023/08/08 01:41:13;;;;;;;1.52;1.50;;;;;;;11.55;100.00;95366.50;4997221;28;20018;-67
2023/08/08 01:43:39;;;;;;;1.63;1.50;;;;;;;11.52;100.00;95359.75;4997678;28;20040;-67
2023/08/08 01:46:07;;;;;;;5.70;1.50;;;;;;;11.53;100.00;95347.41;4988418;28;20155;-67
2023/08/08 01:48:32;;;;;;;1.75;1.63;;;;;;;11.49;100.00;95346.88;4997414;28;20041;-67
2023/08/08 01:50:58;;;;;;;1.52;1.52;;;;;;;11.40;100.00;95359.19;4998609;28;20022;-67
2023/08/08 01:53:23;;;;;;;1.30;1.30;;;;;;;11.37;100.00;95358.66;4996184;28;20388;-67
2023/08/08 01:55:49;;;;;;;1.63;1.52;;;;;;;11.32;100.00;95346.78;4995988;28;20487;-67
2023/08/08 01:58:14;;;;;;;3.08;1.60;;;;;;;11.30;100.00;95350.56;4997289;28;20022;-67
2023/08/08 02:00:41;;;;;;;1.80;1.70;;;;;;;11.26;100.00;95352.66;4997334;28;21291;-67
2023/08/08 02:03:06;;;;;;;1.80;1.70;;;;;;;11.22;100.00;95353.16;4997297;28;20845;-67
2023/08/08 02:05:32;;;;;;;1.25;1.25;;;;;;;11.16;100.00;95342.25;4997221;28;20098;-67
2023/08/08 02:07:57;;;;;;;1.60;1.50;;;;;;;11.13;100.00;95313.53;4997142;28;20117;-67
2023/08/08 02:10:23;;;;;;;1.52;1.42;;;;;;;11.10;100.00;95303.31;4996509;28;20065;-67
2023/08/08 02:12:48;;;;;;;1.70;1.55;;;;;;;11.07;100.00;95293.09;4997204;28;20042;-67
2023/08/08 02:15:14;;;;;;;4.07;1.50;;;;;;;11.04;100.00;95273.16;4996876;28;20034;-67
2023/08/08 02:17:39;;;;;;;1.50;1.40;;;;;;;11.01;100.00;95281.38;4997056;28;20037;-67
2023/08/08 02:20:06;;;;;;;1.50;1.40;;;;;;;11.02;100.00;95282.22;4997070;28;20529;-67
2023/08/08 02:22:32;;;;;;;1.30;1.30;;;;;;;11.00;100.00;95289.44;4996982;28;20030;-67
2023/08/08 02:24:58;;;;;;;1.95;1.50;;;;;;;10.97;100.00;95300.28;4996440;28;20589;-67
2023/08/08 02:27:23;;;;;;;1.80;1.70;;;;;;;10.95;100.00;95291.72;5007891;28;20372;-67
2023/08/08 02:29:49;;;;;;;2.08;1.75;;;;;;;11.02;100.00;95269.03;5014732;28;20645;-67
2023/08/08 02:32:14;;;;;;;1.70;1.60;;;;;;;11.06;100.00;95257.19;5016540;28;20560;-67
2023/08/08 02:34:39;;;;;;;1.70;1.60;;;;;;;11.01;100.00;95259.47;5019374;28;20104;-67
2023/08/08 02:37:05;;;;;;;1.70;1.60;;;;;;;10.96;100.00;95282.84;5016313;28;20466;-67
2023/08/08 02:39:30;;;;;;;2.85;1.58;;;;;;;10.94;100.00;95290.03;5001738;28;20042;-67
2023/08/08 02:41:56;;;;;;;1.77;1.67;;;;;;;10.91;100.00;95259.59;5016145;28;20052;-67
2023/08/08 02:44:22;;;;;;;1.80;1.70;;;;;;;10.86;100.00;95222.38;5016028;28;20038;-67
2023/08/08 02:46:48;;;;;;;1.90;1.80;;;;;;;10.82;100.00;95206.03;5015718;28;20034;-67
2023/08/08 02:49:14;;;;;;;5.47;1.70;;;;;;;10.77;100.00;95195.16;5016970;28;20569;-67
2023/08/08 02:51:39;;;;;;;1.83;1.67;;;;;;;10.71;100.00;95187.84;5006019;28;20030;-68
2023/08/08 02:54:04;;;;;;;2.20;1.60;;;;;;;10.66;100.00;95177.81;5016077;28;20033;-67
2023/08/08 02:56:30;;;;;;;1.70;1.60;;;;;;;10.66;100.00;95159.38;5015707;28;20092;-67
2023/08/08 02:58:55;;;;;;;1.77;1.65;;;;;;;10.63;100.00;95153.59;5015766;28;20036;-67
2023/08/08 03:01:21;;;;;;;1.63;1.52;;;;;;;10.58;100.00;95159.31;5015735;28;20032;-67
2023/08/08 03:03:47;;;;;;;1.60;1.60;;;;;;;10.54;100.00;95147.44;5047057;28;20504;-67
2023/08/08 03:06:13;;;;;;;1.77;1.67;;;;;;;10.50;100.00;95130.31;5015896;28;20029;-67
2023/08/08 03:08:38;;;;;;;1.73;1.63;;;;;;;10.54;100.00;95123.75;5001461;28;20022;-67
2023/08/08 03:11:03;;;;;;;1.70;1.55;;;;;;;10.51;100.00;95114.38;5015882;28;20091;-67
2023/08/08 03:13:29;;;;;;;1.60;1.50;;;;;;;10.48;100.00;95103.34;5013931;28;20181;-67
2023/08/08 03:15:56;;;;;;;1.70;1.60;;;;;;;10.48;100.00;95098.06;5015332;28;20556;-67
2023/08/08 03:18:22;;;;;;;1.90;1.80;;;;;;;10.41;100.00;95103.13;5015218;28;20052;-67
2023/08/08 03:20:48;;;;;;;2.13;1.70;;;;;;;10.36;100.00;95108.81;5015565;28;20652;-67
2023/08/08 03:23:13;;;;;;;2.47;2.10;;;;;;;10.34;100.00;95094.19;5015086;28;20030;-67
2023/08/08 03:25:39;;;;;;;4.05;2.30;;;;;;;10.34;100.00;95067.88;5015116;28;20041;-67
2023/08/08 03:28:04;;;;;;;4.88;2.80;;;;;;;10.35;100.00;95044.00;5017151;28;20050;-67
2023/08/08 03:30:30;;;;;;;2.72;2.53;;;;;;;10.35;100.00;94985.31;5015308;28;20025;-67
2023/08/08 03:32:55;;;;;;;2.33;2.10;;;;;;;10.27;100.00;94975.56;5046852;28;20116;-67
2023/08/08 03:35:20;;;;;;;2.28;2.10;;;;;;;10.29;100.00;94970.97;5014988;28;20116;-67
2023/08/08 03:37:46;;;;;;;2.55;2.20;;;;;;;10.34;100.00;94952.91;5001572;28;20034;-67
2023/08/08 03:40:13;;;;;;;2.33;2.22;;;;;;;10.32;100.00;94946.97;5014669;28;20093;-67
2023/08/08 03:42:39;;;;;;;2.78;2.60;;;;;;;10.25;100.00;94936.25;5014176;28;20029;-67
2023/08/08 03:45:05;;;;;;;2.20;2.10;;;;;;;10.20;100.00;94941.19;5015043;28;20034;-67
2023/08/08 03:47:31;;;;;;;2.10;2.00;;;;;;;10.22;100.00;94923.44;5014836;28;20029;-67
2023/08/08 03:49:57;;;;;;;1.80;1.73;;;;;;;10.26;100.00;94902.91;5016382;28;20088;-67
2023/08/08 03:52:23;;;;;;;2.13;1.90;;;;;;;10.23;100.00;94896.13;5012826;28;20137;-67
2023/08/08 03:54:48;;;;;;;2.75;2.00;;;;;;;10.22;100.00;94901.56;5015024;28;20029;-67
2023/08/08 03:57:14;;;;;;;2.40;2.20;;;;;;;10.19;100.00;94900.06;5000073;28;20090;-67
2023/08/08 03:59:39;;;;;;;2.75;2.10;;;;;;;10.19;100.00;94902.72;5014643;28;20049;-67
2023/08/08 04:02:05;;;;;;;2.40;2.30;;;;;;;10.17;100.00;94905.50;5014404;28;20033;-67
2023/08/08 04:04:30;;;;;;;3.17;2.97;;;;;;;10.17;100.00;94904.69;5014539;28;20026;-67
2023/08/08 04:06:56;;;;;;;3.90;3.20;;;;;;;10.16;100.00;94910.91;5014580;28;20038;-67
2023/08/08 04:09:21;;;;;;;3.88;3.58;;;;;;;10.07;100.00;94910.06;5014717;28;20029;-67
2023/08/08 04:11:47;;;;;;;3.20;3.00;;;;;;;10.01;100.00;94906.25;5013857;28;20597;-67
2023/08/08 04:14:12;;;;;;;3.10;2.90;;;;;;;10.03;100.00;94908.72;5006774;28;20014;-67
2023/08/08 04:16:38;;;;;;;3.17;2.97;;;;;;;10.07;100.00;94893.47;5009119;28;20034;-67
2023/08/08 04:19:04;;;;;;;3.55;3.25;;;;;;;10.10;100.00;94891.31;5014374;28;20033;-67
2023/08/08 04:21:32;;;;;;;3.60;3.30;;;;;;;10.09;100.00;94887.06;5014193;28;20545;-67
2023/08/08 04:23:58;;;;;;;4.22;3.25;;;;;;;10.05;100.00;94885.72;5013568;28;20034;-67
2023/08/08 04:26:23;;;;;;;3.63;3.33;;;;;;;9.98;100.00;94897.88;5008380;28;20592;-67
2023/08/08 04:28:49;;;;;;;4.38;4.05;;;;;;;9.98;100.00;94884.72;5010867;28;20065;-67
2023/08/08 04:31:14;;;;;;;4.82;3.75;;;;;;;9.91;100.00;94879.25;5013697;28;20107;-67
2023/08/08 04:33:41;;;;;;;5.82;4.30;;;;;;;9.92;100.00;94883.53;5017246;28;20053;-67
2023/08/08 04:36:06;;;;;;;4.30;3.72;;;;;;;9.96;100.00;94886.69;5013972;28;20029;-67
2023/08/08 04:38:31;;;;;;;4.55;4.10;;;;;;;9.95;100.00;94885.84;5013969;28;20037;-67
2023/08/08 04:40:57;;;;;;;5.07;3.90;;;;;;;9.93;100.00;94885.19;5014166;28;20501;-67
2023/08/08 04:43:22;;;;;;;4.30;3.90;;;;;;;9.91;100.00;94894.19;5013951;28;20048;-67
2023/08/08 04:45:48;;;;;;;4.97;4.03;;;;;;;9.86;100.00;94884.19;5014140;28;20077;-67
2023/08/08 04:48:13;;;;;;;4.30;3.90;;;;;;;9.84;100.00;94883.50;5013906;28;20390;-67
2023/08/08 04:50:39;;;;;;;5.47;4.20;;;;;;;9.82;100.00;94902.06;5007597;28;20030;-67
2023/08/08 04:53:04;;;;;;;4.80;4.40;;;;;;;9.81;100.00;94900.41;5013712;28;20173;-67
2023/08/08 04:55:29;;;;;;;4.80;4.30;;;;;;;9.77;100.00;94908.75;5013889;28;20021;-67
2023/08/08 04:57:55;;;;;;;5.20;4.50;;;;;;;9.78;100.00;94916.50;5013849;28;20077;-67
2023/08/08 05:00:20;;;;;;;4.63;4.22;;;;;;;9.79;100.00;94907.63;5013619;28;20036;-67
2023/08/08 05:02:46;;;;;;;5.22;4.57;;;;;;;9.79;100.00;94893.66;5012642;28;20036;-67
2023/08/08 05:05:11;;;;;;;5.18;4.68;;;;;;;9.76;100.00;94886.91;5013559;28;20757;-67
2023/08/08 05:07:37;;;;;;;4.30;3.95;;;;;;;9.77;100.00;94880.69;5018693;28;20134;-67
2023/08/08 05:10:03;;;;;;;4.35;3.92;;;;;;;9.75;100.00;94891.34;5013702;28;20022;-67
2023/08/08 05:12:29;;;;;;;4.70;4.20;;;;;;;9.80;100.00;94871.63;5013726;28;20076;-67
2023/08/08 05:14:54;;;;;;;5.00;4.07;;;;;;;9.80;100.00;94874.28;5013814;28;20033;-67
2023/08/08 05:17:20;;;;;;;6.63;4.15;;;;;;;9.82;100.00;94862.63;5012660;28;20524;-67
2023/08/08 05:19:46;;;;;;;5.50;4.20;;;;;;;9.79;100.00;94865.56;5012349;28;20028;-67
2023/08/08 05:22:11;;;;;;;5.70;4.22;;;;;;;9.76;100.00;94865.91;5016383;28;20021;-67
2023/08/08 05:24:36;;;;;;;4.88;4.40;;;;;;;9.78;100.00;94877.06;5013618;28;20497;-67
2023/08/08 05:27:03;;;;;;;4.72;4.30;;;;;;;9.78;100.00;94884.97;5014043;28;20096;-67
2023/08/08 05:29:29;;;;;;;5.35;4.20;;;;;;;9.77;100.00;94882.47;4999767;28;20030;-67
2023/08/08 05:31:54;;;;;;;4.47;4.18;;;;;;;9.78;100.00;94873.59;5006741;28;20029;-67
2023/08/08 05:34:20;;;;;;;6.43;4.35;;;;;;;9.81;100.00;94873.28;5017555;28;20030;-67
2023/08/08 05:36:45;;;;;;;4.75;4.38;;;;;;;9.84;100.00;94865.13;5013405;28;20029;-67
2023/08/08 05:39:10;;;;;;;4.32;3.97;;;;;;;9.84;100.00;94855.41;5013526;28;20022;-67
2023/08/08 05:41:36;;;;;;;4.50;4.10;;;;;;;9.88;100.00;94855.91;5013171;28;20053;-67
2023/08/08 05:44:01;;;;;;;4.55;4.15;;;;;;;9.90;100.00;94856.59;5013171;28;20021;-67
2023/08/08 05:46:27;;;;;;;3.88;3.67;;;;;;;9.98;100.00;94853.97;5013369;28;20033;-67
2023/08/08 05:48:52;;;;;;;4.28;3.88;;;;;;;10.12;100.00;94833.31;5013164;28;20028;-67
2023/08/08 05:51:17;;;;;;;4.70;3.72;;;;;;;10.29;100.00;94824.50;5001410;28;20050;-67
2023/08/08 05:53:43;;;;;;;3.25;3.05;;;;;;;10.46;100.00;94799.06;5011482;28;20025;-67
2023/08/08 05:56:08;;;;;;;4.00;3.20;;;;;;;10.59;100.00;94795.09;5003735;28;20089;-67
2023/08/08 05:58:34;;;;;;;5.88;3.47;;;;;;;10.71;100.00;94782.44;5013525;28;20077;-67
2023/08/08 06:01:00;;;;;;;3.25;3.05;;;;;;;10.84;100.00;94766.16;5013497;28;20029;-67
2023/08/08 06:03:25;;;;;;;3.80;3.50;;;;;;;10.94;100.00;94760.69;5012967;28;20693;-67
2023/08/08 06:05:50;;;;;;;4.78;3.45;;;;;;;11.10;100.00;94750.13;5014700;28;20029;-67
2023/08/08 06:08:16;;;;;;;4.72;4.07;;;;;;;11.28;100.00;94742.03;5007582;28;20085;-67
2023/08/08 06:10:42;;;;;;;9.63;4.35;;;;;;;11.41;100.00;94744.13;5015552;28;20121;-67
2023/08/08 06:13:07;;;;;;;4.28;3.30;;;;;;;11.50;100.00;94758.09;5015564;28;20545;-67
2023/08/08 06:15:33;;;;;;;3.13;2.92;;;;;;;11.66;100.00;94773.03;5016585;28;20109;-67
2023/08/08 06:17:59;;;;;;;3.33;3.08;;;;;;;11.82;100.00;94781.84;5015474;28;20031;-67
2023/08/08 06:20:25;;;;;;;3.38;3.08;;;;;;;11.93;100.00;94794.66;5016280;28;20554;-67
2023/08/08 06:22:51;;;;;;;4.53;3.30;;;;;;;11.99;100.00;94803.69;5014826;28;20056;-67
2023/08/08 06:25:17;;;;;;;3.22;2.95;;;;;;;12.02;100.00;94813.94;5016606;28;20028;-67
2023/08/08 06:27:42;;;;;;;5.25;3.08;;;;;;;12.11;100.00;94839.25;5019358;28;20094;-67
2023/08/08 06:30:08;;;;;;;5.70;3.35;;;;;;;12.23;100.00;94884.56;5016071;28;20022;-67
2023/08/08 06:32:34;;;;;;;6.38;4.53;;;;;;;12.37;100.00;94909.41;5016810;28;20025;-67
2023/08/08 06:34:59;;;;;;;4.53;3.90;;;;;;;12.47;100.00;94906.56;5017362;28;20022;-67
2023/08/08 06:37:25;;;;;;;4.40;3.95;;;;;;;12.60;100.00;94900.72;5015836;28;20034;-67
2023/08/08 06:39:50;;;;;;;5.22;4.45;;;;;;;12.74;100.00;94918.44;5016049;28;20032;-67
2023/08/08 06:42:16;;;;;;;5.55;4.00;;;;;;;12.88;100.00;94931.91;5015175;28;20030;-67
2023/08/08 06:44:43;;;;;;;5.75;4.18;;;;;;;12.97;100.00;94954.63;5016266;28;20387;-67
2023/08/08 06:47:08;;;;;;;4.65;4.30;;;;;;;13.07;100.00;94959.69;5015962;28;20072;-67
2023/08/08 06:49:34;;;;;;;5.25;4.32;;;;;;;13.20;100.00;94974.97;5016874;28;20030;-67
2023/08/08 06:52:00;;;;;;;4.10;3.70;;;;;;;13.42;100.00;94983.06;5016027;28;20501;-67
2023/08/08 06:54:28;;;;;;;3.60;3.30;;;;;;;13.56;100.00;95011.44;5015915;28;20025;-67
2023/08/08 06:56:53;;;;;;;3.40;3.10;;;;;;;13.70;100.00;95033.63;5016127;28;20036;-67
2023/08/08 06:59:19;;;;;;;3.13;2.70;;;;;;;13.89;100.00;95057.97;5015510;28;20034;-67
2023/08/08 07:01:44;;;;;;;2.67;2.50;;;;;;;14.08;100.00;95075.16;5015856;28;20059;-67
2023/08/08 07:04:10;;;;;;;2.88;2.40;;;;;;;14.35;100.00;95095.94;5014351;28;20104;-67
2023/08/08 07:06:36;;;;;;;3.17;2.97;;;;;;;14.60;100.00;95115.06;5014963;28;20030;-67
2023/08/08 07:09:02;;;;;;;3.05;2.60;;;;;;;14.85;100.00;95146.63;5015369;28;20026;-67
2023/08/08 07:11:28;;;;;;;2.70;2.50;;;;;;;15.02;100.00;95163.97;5015744;28;20034;-67
2023/08/08 07:13:53;;;;;;;2.75;2.55;;;;;;;15.28;100.00;95169.84;5014345;28;20053;-67
2023/08/08 07:16:18;;;;;;;3.67;2.30;;;;;;;15.62;100.00;95192.31;5014944;28;20555;-67
2023/08/08 07:18:44;;;;;;;2.90;2.67;;;;;;;15.84;100.00;95240.94;5014207;28;20021;-67
2023/08/08 07:21:09;;;;;;;4.00;2.42;;;;;;;16.20;100.00;95273.84;5014156;28;20110;-67
2023/08/08 07:23:34;;;;;;;2.58;2.38;;;;;;;16.50;100.00;95286.22;5013863;28;20030;-67
2023/08/08 07:26:00;;;;;;;2.67;2.47;;;;;;;17.04;100.00;95332.75;5017036;28;20095;-67
2023/08/08 07:28:25;;;;;;;2.22;2.10;;;;;;;17.27;100.00;95334.38;5010296;28;20060;-67
2023/08/08 07:30:51;;;;;;;2.90;2.65;;;;;;;17.67;100.00;95403.88;5002351;28;20034;-67
2023/08/08 07:33:16;;;;;;;3.00;2.80;;;;;;;17.76;100.00;95439.97;5023268;28;20128;-67
2023/08/08 07:35:41;;;;;;;3.47;3.20;;;;;;;17.80;100.00;95508.81;5015338;28;20030;-65
2023/08/08 07:38:07;;;;;;;3.65;3.35;;;;;;;18.08;100.00;95562.13;5008832;28;20018;-67
2023/08/08 07:40:33;;;;;;;3.53;3.22;;;;;;;18.27;100.00;95621.94;5010935;28;20083;-65
2023/08/08 07:42:58;;;;;;;2.80;2.60;;;;;;;18.15;100.00;95620.78;5014794;28;20021;-65
2023/08/08 07:45:24;;;;;;;4.10;3.25;;;;;;;18.41;100.00;95600.72;5046597;28;20030;-67
2023/08/08 07:47:49;;;;;;;3.22;2.67;;;;;;;18.66;100.00;95558.44;5013796;28;20037;-65
2023/08/08 07:50:15;;;;;;;3.17;2.67;;;;;;;19.02;100.00;95537.94;5015920;28;20368;-65
2023/08/08 07:52:40;;;;;;;3.17;2.97;;;;;;;19.44;100.00;95589.41;5014977;28;20026;-65
2023/08/08 07:55:06;;;;;;;3.13;2.83;;;;;;;19.87;100.00;95620.31;5014426;28;20029;-65
2023/08/08 07:57:34;;;;;;;2.60;2.50;;;;;;;20.11;100.00;95694.81;5014464;28;20431;-65
2023/08/08 08:00:07;;;;;;;2.60;2.40;;;;;;;20.46;100.00;95711.53;5013071;28;20025;-65
2023/08/08 08:02:32;;;;;;;3.05;2.78;;;;;;;20.27;100.00;95796.03;5014802;28;20036;-65
2023/08/08 08:04:57;;;;;;;6.20;3.08;;;;;;;20.64;100.00;95794.88;5014376;28;20479;-65
2023/08/08 08:07:23;;;;;;;2.97;2.78;;;;;;;20.60;100.00;95829.25;5014502;28;20442;-65
2023/08/08 08:09:49;;;;;;;3.75;2.85;;;;;;;20.61;100.00;95858.44;5014380;28;20029;-65
2023/08/08 08:12:14;;;;;;;3.08;2.88;;;;;;;20.88;100.00;95873.78;5014600;28;20048;-65
2023/08/08 08:14:40;;;;;;;3.60;3.30;;;;;;;21.03;100.00;95905.69;5013672;28;20049;-65
2023/08/08 08:17:05;;;;;;;3.42;3.00;;;;;;;21.11;100.00;95897.50;5014520;28;20026;-65
2023/08/08 08:19:31;;;;;;;3.00;2.72;;;;;;;21.23;100.00;95910.25;5014293;28;20025;-65
2023/08/08 08:21:56;;;;;;;3.45;2.90;;;;;;;21.48;100.00;95942.66;5014462;28;20572;-65
2023/08/08 08:24:23;;;;;;;3.33;2.90;;;;;;;21.33;100.00;95943.66;5014360;28;20368;-65
2023/08/08 08:26:48;;;;;;;3.00;2.80;;;;;;;20.89;100.00;95943.16;5012824;28;20124;-65
2023/08/08 08:29:14;;;;;;;5.43;3.38;;;;;;;20.73;100.00;95938.91;5014016;28;20032;-65
2023/08/08 08:31:39;;;;;;;6.18;5.53;;;;;;;20.84;100.00;95971.53;5010122;28;20054;-65
2023/08/08 08:34:05;;;;;;;6.38;5.40;;;;;;;21.03;100.00;95972.59;5018388;28;20037;-65
2023/08/08 08:36:30;;;;;;;6.28;5.07;;;;;;;21.42;100.00;96002.34;5012810;28;20025;-65
2023/08/08 08:38:55;;;;;;;8.55;5.32;;;;;;;21.59;100.00;96027.72;5012675;28;20040;-65
2023/08/08 08:41:26;;;;;;;5.50;5.00;;;;;;;21.82;100.00;96029.22;4996103;28;20026;-66
2023/08/08 08:43:51;;;;;;;5.20;4.70;;;;;;;21.45;100.00;96037.59;5014329;28;20044;-65
2023/08/08 08:46:20;;;;;;;3.95;3.63;;;;;;;21.28;100.00;96031.78;5013998;28;20030;-64
2023/08/08 08:48:51;;;;;;;4.70;4.30;;;;;;;21.34;100.00;96038.19;5013228;28;20108;-65
2023/08/08 08:51:20;;;;;;;6.75;5.32;;;;;;;21.02;100.00;96057.44;5013693;28;20047;-65
2023/08/08 08:53:46;;;;;;;6.72;5.07;;;;;;;20.71;100.00;96050.66;5013279;28;20034;-65
2023/08/08 08:56:14;;;;;;;5.18;4.78;;;;;;;20.98;100.00;96040.09;5014125;28;20036;-64
2023/08/08 08:58:40;;;;;;;5.05;4.40;;;;;;;20.89;100.00;96047.50;5012823;28;20018;-65
2023/08/08 09:01:07;;;;;;;5.90;4.00;;;;;;;20.57;100.00;96041.72;5013531;28;20014;-65
2023/08/08 09:03:34;;;;;;;5.00;4.55;;;;;;;20.11;100.00;96047.56;5013916;28;20029;-65
2023/08/08 09:06:00;;;;;;;7.78;4.47;;;;;;;19.86;100.00;96038.09;5013788;28;20025;-64
2023/08/08 09:08:26;;;;;;;4.60;4.20;;;;;;;19.98;100.00;96030.41;5013982;28;20033;-65
2023/08/08 09:10:51;;;;;;;6.47;4.15;;;;;;;20.00;100.00;96019.53;5013548;28;20510;-65
2023/08/08 09:13:17;;;;;;;4.93;4.45;;;;;;;20.09;100.00;96026.38;5013734;28;20521;-64
2023/08/08 09:15:42;;;;;;;4.38;4.05;;;;;;;20.13;100.00;96032.16;5013737;28;20041;-65
2023/08/08 09:18:08;;;;;;;4.93;4.03;;;;;;;20.55;100.00;96035.75;5013646;28;20453;-65
2023/08/08 09:20:33;;;;;;;4.30;3.90;;;;;;;20.64;100.00;96036.41;5013779;28;20533;-65
2023/08/08 09:22:59;;;;;;;3.97;3.58;;;;;;;20.75;100.00;96037.72;5013417;28;20037;-65
2023/08/08 09:25:26;;;;;;;7.70;4.13;;;;;;;20.73;100.00;96037.09;5013149;28;20105;-65
2023/08/08 09:27:55;;;;;;;4.22;3.88;;;;;;;20.92;100.00;96040.09;5014599;28;20742;-65
2023/08/08 09:30:20;;;;;;;3.95;3.65;;;;;;;20.99;100.00;96054.31;5011906;28;20244;-65
2023/08/08 09:32:46;;;;;;;4.35;3.67;;;;;;;20.73;100.00;96061.16;5013207;28;20033;-65
2023/08/08 09:35:11;;;;;;;4.13;3.40;;;;;;;21.04;100.00;96059.91;5012097;28;20026;-64
2023/08/08 09:37:38;;;;;;;5.15;3.72;;;;;;;20.97;100.00;96061.72;5013576;28;20095;-65
2023/08/08 09:40:07;;;;;;;3.10;2.90;;;;;;;21.04;100.00;96075.97;5013717;28;20033;-65
2023/08/08 09:42:33;;;;;;;3.63;3.10;;;;;;;21.06;100.00;96068.56;5015263;28;20485;-64
2023/08/08 09:45:00;;;;;;;2.90;2.55;;;;;;;21.28;100.00;96079.97;5016443;28;20601;-65
2023/08/08 09:47:30;;;;;;;3.00;2.80;;;;;;;21.22;100.00;96085.31;5017405;28;20157;-65
2023/08/08 09:50:04;;;;;;;3.20;2.90;;;;;;;21.46;100.00;96082.09;5049167;28;20096;-64
2023/08/08 09:52:30;;;;;;;3.15;2.95;;;;;;;21.12;100.00;96091.88;5004950;28;20018;-65
2023/08/08 09:54:56;;;;;;;4.05;2.97;;;;;;;21.01;100.00;96092.41;5016501;28;20173;-64
2023/08/08 09:57:23;;;;;;;3.88;2.75;;;;;;;21.03;100.00;96095.72;5004931;28;20058;-65
2023/08/08 09:59:52;;;;;;;5.22;2.42;;;;;;;21.04;100.00;96100.88;5017337;28;20047;-65
2023/08/08 10:02:17;;;;;;;3.20;2.67;;;;;;;20.84;100.00;96105.31;5017182;28;20120;-65
2023/08/08 10:04:45;;;;;;;3.47;2.65;;;;;;;20.96;100.00;96097.53;5015601;28;20045;-65
2023/08/08 10:07:11;;;;;;;2.97;2.45;;;;;;;20.89;100.00;96093.00;5016685;28;20034;-65
2023/08/08 10:09:37;;;;;;;2.22;2.03;;;;;;;20.98;100.00;96103.53;5016796;28;20438;-64
2023/08/08 10:12:04;;;;;;;2.10;2.00;;;;;;;21.10;100.00;96107.28;5016136;28;20021;-64
2023/08/08 10:14:31;;;;;;;2.40;2.20;;;;;;;21.13;100.00;96116.78;5016644;28;20522;-64
2023/08/08 10:16:57;;;;;;;2.60;2.40;;;;;;;21.28;100.00;96108.59;5016726;28;20057;-65
2023/08/08 10:19:23;;;;;;;2.35;2.17;;;;;;;21.68;100.00;96106.09;5016332;28;20088;-65
2023/08/08 10:21:57;;;;;;;2.50;2.30;;;;;;;22.20;100.00;96108.22;5015388;28;20022;-65
2023/08/08 10:24:22;;;;;;;2.65;2.40;;;;;;;22.63;100.00;96098.97;5017019;28;20024;-65
2023/08/08 10:26:57;;;;;;;4.10;2.20;;;;;;;23.05;100.00;96095.97;5017911;28;20411;-65
2023/08/08 10:29:25;;;;;;;2.40;2.15;;;;;;;23.34;100.00;96093.88;5008566;28;20100;-65
2023/08/08 10:32:05;;;;;;;3.13;2.80;;;;;;;23.13;100.00;96100.28;5015988;28;20545;-65
2023/08/08 10:34:42;;;;;;;2.40;2.03;;;;;;;22.89;100.00;96094.59;5015884;28;20364;-65
2023/08/08 10:37:15;;;;;;;3.17;2.25;;;;;;;22.95;100.00;96099.09;5016489;28;20046;-65
2023/08/08 10:39:54;;;;;;;1.92;1.83;;;;;;;22.51;100.00;96103.31;5016021;28;20010;-65
2023/08/08 10:42:22;;;;;;;2.50;2.30;;;;;;;22.57;100.00;96116.72;5016494;28;20030;-65
2023/08/08 10:44:55;;;;;;;2.50;2.03;;;;;;;22.57;100.00;96121.28;5015761;28;20036;-65
2023/08/08 10:47:23;;;;;;;1.75;1.65;;;;;;;22.41;100.00;96115.25;5016326;28;20026;-65
2023/08/08 10:50:09;;;;;;;1.95;1.85;;;;;;;22.51;100.00;96119.41;5015801;28;20508;-65
2023/08/08 10:52:52;;;;;;;2.08;1.98;;;;;;;22.52;100.00;96129.09;5003532;28;20030;-65
2023/08/08 10:55:22;;;;;;;7.43;2.42;;;;;;;22.73;100.00;96115.47;5015521;28;20112;-65
2023/08/08 10:58:08;;;;;;;2.60;2.40;;;;;;;23.10;100.00;96109.63;5016040;28;20053;-65
2023/08/08 11:00:42;;;;;;;2.97;2.53;;;;;;;23.07;100.00;96103.84;5011323;28;20105;-65
2023/08/08 11:03:08;;;;;;;4.30;2.65;;;;;;;22.65;100.00;96098.75;5015792;28;20675;-64
2023/08/08 11:05:36;;;;;;;2.88;2.67;;;;;;;23.42;100.00;96108.88;5015940;28;20060;-65
2023/08/08 11:08:03;;;;;;;2.83;2.63;;;;;;;23.38;100.00;96097.75;5016054;28;20053;-64
2023/08/08 11:10:32;;;;;;;3.47;3.00;;;;;;;23.65;100.00;96089.56;5015749;28;20106;-64
2023/08/08 11:13:05;;;;;;;2.92;2.63;;;;;;;24.32;100.00;96099.09;5015707;28;20100;-64
2023/08/08 11:15:35;;;;;;;3.22;2.95;;;;;;;24.18;100.00;96101.88;5015343;28;20442;-65
2023/08/08 11:18:01;;;;;;;2.72;2.53;;;;;;;24.58;100.00;96083.75;5015250;28;20129;-64
2023/08/08 11:20:32;;;;;;;2.60;2.40;;;;;;;24.96;100.00;96095.41;5014185;28;20022;-64
2023/08/08 11:22:58;;;;;;;2.80;2.60;;;;;;;24.74;100.00;96091.25;5015202;28;20022;-65