Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:55;;;;;;;11.65;4.95;;;6.80;99.90;;;;;;476905;249;28495;-66
2024/01/01 00:03:54;;;;;;;8.50;3.95;;;6.70;99.90;;;;;;476739;249;27554;-66
2024/01/01 00:05:55;;;;;;;11.80;4.10;;;6.80;99.90;;;;;;476938;249;27669;-67
2024/01/01 00:07:56;;;;;;;12.77;3.75;;;6.70;99.90;;;;;;476932;249;27550;-68
2024/01/01 00:09:57;;;;;;;6.78;3.65;;;6.70;99.90;;;;;;476904;249;27527;-66
2024/01/01 00:11:59;;;;;;;10.85;4.12;;;6.70;99.90;;;;;;476928;249;27521;-68
2024/01/01 00:14:00;;;;;;;8.27;3.30;;;6.60;99.90;;;;;;476798;249;27890;-66
2024/01/01 00:16:02;;;;;;;13.07;4.00;;;6.60;99.90;;;;;;476936;249;27416;-66
2024/01/01 00:18:03;;;;;;;5.28;3.25;;;6.60;99.90;;;;;;476924;249;27442;-68
2024/01/01 00:20:04;;;;;;;8.60;3.40;;;6.70;99.90;;;;;;476909;249;27529;-66
2024/01/01 00:22:05;;;;;;;11.17;3.33;;;6.70;99.90;;;;;;476935;249;27427;-67
2024/01/01 00:24:06;;;;;;;9.20;3.00;;;6.70;99.90;;;;;;476918;249;28877;-66
2024/01/01 00:26:07;;;;;;;9.50;2.90;;;6.70;99.90;;;;;;476961;249;27833;-66
2024/01/01 00:28:09;;;;;;;11.60;3.47;;;6.70;99.90;;;;;;476925;249;27896;-67
2024/01/01 00:30:10;;;;;;;7.43;2.92;;;6.70;99.90;;;;;;476925;249;29359;-66
2024/01/01 00:32:12;;;;;;;5.63;2.60;;;6.70;99.90;;;;;;476934;249;27618;-67
2024/01/01 00:34:13;;;;;;;11.05;3.33;;;6.70;99.90;;;;;;476895;249;28808;-68
2024/01/01 00:36:14;;;;;;;9.57;3.47;;;6.70;99.90;;;;;;477275;249;27606;-66
2024/01/01 00:38:15;;;;;;;11.57;2.97;;;6.70;99.90;;;;;;473467;250;27341;-67
2024/01/01 00:40:16;;;;;;;8.83;2.47;;;6.70;99.90;;;;;;483565;244;28964;-67
2024/01/01 00:42:18;;;;;;;5.63;2.00;;;6.70;99.90;;;;;;483567;246;27859;-66
2024/01/01 00:44:19;;;;;;;6.33;2.53;;;6.70;99.90;;;;;;483528;246;29343;-68
2024/01/01 00:46:20;;;;;;;6.70;2.50;;;6.70;99.90;;;;;;483557;246;28985;-66
2024/01/01 00:48:21;;;;;;;11.67;2.70;;;6.80;99.90;;;;;;483568;246;28630;-67
2024/01/01 00:50:23;;;;;;;7.80;2.20;;;6.70;99.90;;;;;;483565;246;29317;-67
2024/01/01 00:52:24;;;;;;;9.13;2.37;;;6.70;99.90;;;;;;483533;246;29158;-66
2024/01/01 00:54:28;;;;;;;12.13;3.45;;;6.70;99.90;;;;;;483514;246;27508;-67
2024/01/01 00:56:26;;;;;;;10.70;2.03;;;6.70;99.90;;;;;;483378;246;27613;-66
2024/01/01 00:58:28;;;;;;;7.47;2.80;;;6.70;99.90;;;;;;483555;246;28965;-67
2024/01/01 01:00:29;;;;;;;4.43;2.30;;;6.70;99.90;;;;;;483579;246;27962;-68
2024/01/01 01:02:30;;;;;;;7.93;2.47;;;6.70;99.90;;;;;;483569;246;27975;-66
2024/01/01 01:04:31;;;;;;;6.37;2.65;;;6.70;99.90;;;;;;483527;246;29366;-67
2024/01/01 01:06:33;;;;;;;7.20;2.28;;;6.70;99.90;;;;;;483588;246;27955;-66
2024/01/01 01:08:34;;;;;;;15.48;2.85;;;6.70;99.90;;;;;;483580;246;27510;-66
2024/01/01 01:10:35;;;;;;;7.95;1.62;;;6.70;99.90;;;;;;483568;245;27507;-68
2024/01/01 01:12:36;;;;;;;9.00;2.80;;;6.70;99.90;;;;;;483550;246;27629;-66
2024/01/01 01:14:38;;;;;;;8.47;2.83;;;6.70;99.90;;;;;;483502;244;28874;-66
2024/01/01 01:16:39;;;;;;;9.20;2.33;;;6.70;99.90;;;;;;483019;246;28032;-67
2024/01/01 01:18:40;;;;;;;5.40;2.10;;;6.60;99.90;;;;;;483568;246;28100;-66
2024/01/01 01:20:41;;;;;;;13.07;3.10;;;6.60;99.90;;;;;;483565;246;28059;-66
2024/01/01 01:22:43;;;;;;;7.87;2.20;;;6.60;99.90;;;;;;483570;246;28673;-66
2024/01/01 01:24:44;;;;;;;9.40;2.37;;;6.50;99.90;;;;;;483502;246;28087;-67
2024/01/01 01:26:45;;;;;;;11.05;2.10;;;6.50;99.90;;;;;;483566;245;28830;-66
2024/01/01 01:28:46;;;;;;;5.50;1.98;;;6.50;99.90;;;;;;483579;246;27520;-66
2024/01/01 01:30:48;;;;;;;9.73;2.10;;;6.60;99.90;;;;;;483577;246;27613;-67
2024/01/01 01:32:49;;;;;;;12.83;2.37;;;6.60;99.90;;;;;;483572;246;28974;-66
2024/01/01 01:34:51;;;;;;;8.30;2.57;;;6.50;99.90;;;;;;483524;246;27966;-66
2024/01/01 01:36:51;;;;;;;4.47;2.45;;;6.50;99.90;;;;;;481979;246;28353;-67
2024/01/01 01:38:53;;;;;;;11.73;2.60;;;6.50;99.90;;;;;;481644;247;27488;-66
2024/01/01 01:40:54;;;;;;;12.30;2.30;;;6.50;99.90;;;;;;481552;246;28862;-66
2024/01/01 01:42:55;;;;;;;9.17;2.23;;;6.50;99.90;;;;;;481650;247;28308;-66
2024/01/01 01:44:56;;;;;;;10.30;2.90;;;6.50;99.90;;;;;;481265;246;29002;-66
2024/01/01 01:46:58;;;;;;;12.70;3.15;;;6.50;99.90;;;;;;477549;247;27984;-66
2024/01/01 01:48:59;;;;;;;6.07;2.20;;;6.50;99.90;;;;;;477572;247;27500;-66
2024/01/01 01:51:00;;;;;;;11.75;2.40;;;6.50;99.90;;;;;;477584;247;28882;-67
2024/01/01 01:53:01;;;;;;;7.47;2.03;;;6.50;99.90;;;;;;477596;244;27582;-66
2024/01/01 01:55:03;;;;;;;8.65;2.20;;;6.50;99.90;;;;;;477571;244;28747;-66
2024/01/01 01:57:04;;;;;;;10.55;2.80;;;6.50;99.90;;;;;;477593;247;27496;-66
2024/01/01 01:59:05;;;;;;;11.48;2.72;;;6.40;99.90;;;;;;477587;247;28006;-66
2024/01/01 02:01:07;;;;;;;10.32;2.85;;;6.40;99.90;;;;;;477575;247;27529;-67
2024/01/01 02:03:08;;;;;;;8.88;2.33;;;6.40;99.90;;;;;;477577;249;27713;-67
2024/01/01 02:05:09;;;;;;;9.60;2.67;;;6.40;99.90;;;;;;477554;247;27500;-66
2024/01/01 02:07:10;;;;;;;12.00;2.55;;;6.40;99.90;;;;;;477589;247;27604;-67
2024/01/01 02:09:12;;;;;;;10.75;2.47;;;6.30;99.90;;;;;;477582;247;27492;-67
2024/01/01 02:11:13;;;;;;;8.23;2.75;;;6.30;99.90;;;;;;477573;247;27981;-66
2024/01/01 02:13:14;;;;;;;8.15;2.58;;;6.30;99.90;;;;;;477594;247;27512;-67
2024/01/01 02:15:15;;;;;;;9.80;2.58;;;6.30;99.90;;;;;;477541;247;27513;-66
2024/01/01 02:17:17;;;;;;;9.10;2.55;;;6.30;99.90;;;;;;477585;247;27614;-67
2024/01/01 02:19:18;;;;;;;10.15;2.28;;;6.30;99.90;;;;;;477166;247;27493;-66
2024/01/01 02:21:19;;;;;;;5.55;2.20;;;6.30;99.90;;;;;;477404;247;27509;-66
2024/01/01 02:23:20;;;;;;;9.77;2.70;;;6.30;99.90;;;;;;477560;247;27970;-68
2024/01/01 02:25:22;;;;;;;8.20;2.40;;;6.30;99.90;;;;;;477546;247;28048;-65
2024/01/01 02:27:23;;;;;;;11.30;2.35;;;6.30;99.90;;;;;;477575;247;27509;-66
2024/01/01 02:29:24;;;;;;;7.50;2.58;;;6.30;99.90;;;;;;477586;247;27493;-67
2024/01/01 02:31:25;;;;;;;8.77;2.15;;;6.30;99.90;;;;;;477548;247;27567;-67
2024/01/01 02:33:27;;;;;;;11.20;2.33;;;6.30;99.90;;;;;;477560;247;27504;-67
2024/01/01 02:35:28;;;;;;;13.40;3.35;;;6.30;99.90;;;;;;477578;247;27504;-66
2024/01/01 02:37:29;;;;;;;4.93;2.00;;;6.30;99.90;;;;;;478346;247;28117;-67
2024/01/01 02:39:30;;;;;;;7.65;2.20;;;6.30;99.90;;;;;;478571;248;27960;-67
2024/01/01 02:41:32;;;;;;;13.57;2.72;;;6.40;99.90;;;;;;478541;248;27512;-66
2024/01/01 02:43:33;;;;;;;10.00;2.97;;;6.40;99.90;;;;;;478504;248;27511;-66
2024/01/01 02:45:34;;;;;;;10.77;2.80;;;6.30;99.90;;;;;;478560;248;27594;-66
2024/01/01 02:47:37;;;;;;;12.65;2.20;;;6.40;99.90;;;;;;478555;248;27502;-66
2024/01/01 02:49:37;;;;;;;11.48;2.70;;;6.30;99.90;;;;;;478536;248;27983;-67
2024/01/01 02:51:38;;;;;;;15.07;2.53;;;6.30;99.90;;;;;;478548;248;27615;-66
2024/01/01 02:53:39;;;;;;;7.78;2.37;;;6.30;99.90;;;;;;478531;248;27509;-66
2024/01/01 02:55:41;;;;;;;7.00;2.65;;;6.30;99.90;;;;;;478552;248;27589;-68
2024/01/01 02:57:42;;;;;;;7.00;2.87;;;6.30;99.90;;;;;;478567;248;27941;-66
2024/01/01 02:59:43;;;;;;;10.90;2.15;;;6.20;99.90;;;;;;478556;246;28470;-66
2024/01/01 03:01:44;;;;;;;10.88;2.70;;;6.20;99.90;;;;;;478556;248;27965;-66
2024/01/01 03:03:46;;;;;;;10.88;2.67;;;6.20;99.90;;;;;;478533;248;27519;-66
2024/01/01 03:05:47;;;;;;;9.20;2.22;;;6.20;99.90;;;;;;478547;248;27520;-67
2024/01/01 03:07:48;;;;;;;14.27;2.58;;;6.10;99.90;;;;;;478554;248;27582;-66
2024/01/01 03:09:50;;;;;;;11.88;2.70;;;6.10;99.90;;;;;;478570;248;27508;-66
2024/01/01 03:11:51;;;;;;;9.98;2.45;;;6.00;99.90;;;;;;478538;248;28119;-66
2024/01/01 03:13:52;;;;;;;5.55;1.92;;;6.00;99.90;;;;;;478537;248;27485;-66
2024/01/01 03:15:53;;;;;;;7.78;2.78;;;6.10;99.90;;;;;;478549;248;27587;-66
2024/01/01 03:17:54;;;;;;;9.20;2.80;;;6.00;99.90;;;;;;478556;248;27500;-66
2024/01/01 03:19:56;;;;;;;10.18;2.50;;;6.00;99.90;;;;;;478557;248;27509;-66
2024/01/01 03:21:57;;;;;;;5.95;2.55;;;6.00;99.90;;;;;;477979;248;27610;-68
2024/01/01 03:23:58;;;;;;;23.87;2.90;;;6.00;99.90;;;;;;478524;248;27957;-66
2024/01/01 03:25:59;;;;;;;7.22;2.60;;;6.00;99.90;;;;;;478565;248;27972;-66
2024/01/01 03:28:01;;;;;;;15.25;3.12;;;6.00;99.90;;;;;;478530;248;27613;-66
2024/01/01 03:30:05;;;;;;;13.98;3.22;;;6.00;99.90;;;;;;478553;248;27404;-66
2024/01/01 03:32:03;;;;;;;9.23;2.40;;;6.00;99.90;;;;;;478506;248;27514;-67
2024/01/01 03:34:04;;;;;;;13.88;2.50;;;6.00;99.90;;;;;;478536;248;27582;-66
2024/01/01 03:36:06;;;;;;;10.07;2.67;;;6.10;99.90;;;;;;478547;248;28091;-66
2024/01/01 03:38:07;;;;;;;11.07;2.30;;;6.10;99.90;;;;;;478555;248;28034;-67
2024/01/01 03:40:08;;;;;;;22.98;3.17;;;6.10;99.90;;;;;;478532;248;27508;-66
2024/01/01 03:42:10;;;;;;;10.40;3.12;;;6.00;99.90;;;;;;478538;248;27589;-66
2024/01/01 03:44:12;;;;;;;12.75;3.40;;;5.90;99.90;;;;;;478537;246;27599;-66
2024/01/01 03:46:12;;;;;;;7.68;2.10;;;5.90;99.90;;;;;;478533;248;27503;-67
2024/01/01 03:48:13;;;;;;;9.15;2.20;;;5.90;99.90;;;;;;478549;248;28034;-67
2024/01/01 03:50:16;;;;;;;10.13;2.20;;;5.90;99.90;;;;;;478558;247;27497;-66
2024/01/01 03:52:16;;;;;;;11.50;2.70;;;5.90;99.90;;;;;;478533;248;27517;-67
2024/01/01 03:54:17;;;;;;;16.65;3.03;;;5.90;99.90;;;;;;478518;248;27613;-66
2024/01/01 03:56:18;;;;;;;15.68;2.87;;;5.90;99.90;;;;;;478526;248;27513;-67
2024/01/01 03:58:20;;;;;;;8.07;3.12;;;5.90;99.90;;;;;;478559;248;27985;-67
2024/01/01 04:00:21;;;;;;;12.57;2.60;;;5.80;99.90;;;;;;478545;248;27955;-66
2024/01/01 04:02:22;;;;;;;9.38;2.50;;;5.90;99.90;;;;;;478554;247;27503;-66
2024/01/01 04:04:23;;;;;;;11.80;3.03;;;5.90;99.90;;;;;;478520;248;27991;-68
2024/01/01 04:06:25;;;;;;;11.60;2.40;;;5.90;99.90;;;;;;476768;246;27433;-66
2024/01/01 04:08:26;;;;;;;12.18;2.33;;;5.90;99.90;;;;;;476466;250;27603;-65
2024/01/01 04:10:27;;;;;;;4.97;2.45;;;5.90;99.90;;;;;;476457;250;27483;-66
2024/01/01 04:12:29;;;;;;;10.93;2.58;;;5.80;99.90;;;;;;476447;250;27421;-66
2024/01/01 04:14:30;;;;;;;12.20;3.20;;;5.80;99.90;;;;;;476429;250;27520;-67
2024/01/01 04:16:31;;;;;;;13.90;3.05;;;5.80;99.90;;;;;;476455;250;27858;-66
2024/01/01 04:18:32;;;;;;;15.68;2.92;;;5.80;99.90;;;;;;476480;250;27407;-66
2024/01/01 04:20:34;;;;;;;8.30;2.40;;;5.80;99.90;;;;;;476472;250;27484;-66
2024/01/01 04:22:36;;;;;;;10.77;2.90;;;5.80;99.90;;;;;;476442;250;27568;-67
2024/01/01 04:24:36;;;;;;;9.13;2.80;;;5.80;99.90;;;;;;476358;250;27491;-65
2024/01/01 04:26:38;;;;;;;13.40;3.28;;;5.80;99.90;;;;;;476462;250;27592;-66
2024/01/01 04:28:39;;;;;;;12.00;2.80;;;5.80;99.90;;;;;;475867;250;27941;-67
2024/01/01 04:30:40;;;;;;;8.38;2.33;;;5.70;99.90;;;;;;476432;250;27413;-67
2024/01/01 04:32:41;;;;;;;13.55;3.25;;;5.70;99.90;;;;;;476456;250;27601;-66
2024/01/01 04:34:42;;;;;;;9.25;2.67;;;5.70;99.90;;;;;;476364;250;27518;-67
2024/01/01 04:36:44;;;;;;;14.55;2.70;;;5.70;99.90;;;;;;476339;246;27453;-66
2024/01/01 04:38:45;;;;;;;14.43;3.28;;;5.80;99.90;;;;;;477393;248;27507;-66
2024/01/01 04:40:46;;;;;;;10.40;2.83;;;5.70;99.90;;;;;;478820;248;28067;-67
2024/01/01 04:42:49;;;;;;;9.48;2.10;;;5.80;99.90;;;;;;478800;248;27984;-66
2024/01/01 04:44:49;;;;;;;8.77;2.15;;;5.80;99.90;;;;;;478674;248;27521;-66
2024/01/01 04:46:50;;;;;;;14.95;2.35;;;5.70;99.90;;;;;;478799;248;27530;-66
2024/01/01 04:48:51;;;;;;;15.45;2.90;;;5.80;99.90;;;;;;478825;248;27519;-67
2024/01/01 04:50:52;;;;;;;14.18;2.78;;;5.70;99.90;;;;;;478787;248;27698;-66
2024/01/01 04:52:54;;;;;;;11.57;2.53;;;5.70;99.90;;;;;;478821;248;27509;-66
2024/01/01 04:54:55;;;;;;;9.95;2.90;;;5.70;99.90;;;;;;478799;248;27946;-65
2024/01/01 04:56:56;;;;;;;16.45;3.70;;;5.80;99.90;;;;;;478799;248;27952;-67
2024/01/01 04:58:58;;;;;;;15.50;3.53;;;5.80;99.90;;;;;;478809;248;27608;-66
2024/01/01 05:00:59;;;;;;;11.05;2.80;;;5.80;99.90;;;;;;478818;248;27522;-67
2024/01/01 05:03:00;;;;;;;10.23;2.65;;;5.80;99.90;;;;;;478833;248;27510;-66
2024/01/01 05:05:04;;;;;;;9.23;2.50;;;5.80;99.90;;;;;;478808;248;27516;-66
2024/01/01 05:07:03;;;;;;;9.30;2.50;;;5.80;99.90;;;;;;478701;248;27978;-68
2024/01/01 05:09:04;;;;;;;12.00;3.15;;;5.70;99.90;;;;;;478778;248;27973;-66
2024/01/01 05:11:05;;;;;;;16.10;3.72;;;5.80;99.90;;;;;;478804;248;27635;-66
2024/01/01 05:13:07;;;;;;;16.58;3.15;;;5.80;99.90;;;;;;478815;248;27520;-66
2024/01/01 05:15:08;;;;;;;11.02;3.30;;;5.80;99.90;;;;;;478789;248;27513;-65
2024/01/01 05:17:09;;;;;;;9.25;2.35;;;5.80;99.90;;;;;;478837;248;27529;-67
2024/01/01 05:19:10;;;;;;;12.45;3.37;;;5.80;99.90;;;;;;478856;248;27518;-66
2024/01/01 05:21:11;;;;;;;16.35;3.15;;;5.80;99.90;;;;;;478835;248;27617;-66
2024/01/01 05:23:13;;;;;;;12.37;3.22;;;5.90;99.90;;;;;;478746;248;27608;-66
2024/01/01 05:25:14;;;;;;;7.60;3.10;;;5.90;99.90;;;;;;478803;248;27509;-66
2024/01/01 05:27:15;;;;;;;11.93;2.85;;;5.80;99.90;;;;;;478852;248;28011;-66
2024/01/01 05:29:16;;;;;;;15.40;3.30;;;5.80;99.90;;;;;;478852;248;28115;-66
2024/01/01 05:31:18;;;;;;;11.30;2.25;;;5.80;99.90;;;;;;478844;248;27528;-66
2024/01/01 05:33:19;;;;;;;9.60;2.30;;;5.80;99.90;;;;;;478850;248;27526;-66
2024/01/01 05:35:20;;;;;;;12.90;3.20;;;5.90;99.90;;;;;;478205;248;27502;-66
2024/01/01 05:37:21;;;;;;;9.77;2.95;;;5.80;99.90;;;;;;478820;248;27521;-66
2024/01/01 05:39:23;;;;;;;18.83;3.55;;;5.80;99.90;;;;;;478846;248;27509;-67
2024/01/01 05:41:25;;;;;;;12.90;2.65;;;5.70;99.90;;;;;;478833;248;28120;-66
2024/01/01 05:43:25;;;;;;;20.67;3.67;;;5.70;99.90;;;;;;478794;248;28012;-67
2024/01/01 05:45:27;;;;;;;14.30;3.30;;;5.70;99.90;;;;;;478838;248;27529;-66
2024/01/01 05:47:28;;;;;;;13.43;3.33;;;5.80;99.90;;;;;;478843;248;27609;-66
2024/01/01 05:49:29;;;;;;;12.48;3.17;;;5.80;99.90;;;;;;478840;248;27612;-67
2024/01/01 05:51:30;;;;;;;7.78;2.40;;;5.80;99.90;;;;;;478852;248;27497;-66
2024/01/01 05:53:32;;;;;;;12.70;3.20;;;5.80;99.90;;;;;;478817;248;27594;-66
2024/01/01 05:55:33;;;;;;;15.38;3.35;;;5.80;99.90;;;;;;478851;248;28389;-66
2024/01/01 05:57:34;;;;;;;17.33;3.50;;;5.80;99.90;;;;;;478828;248;27485;-66
2024/01/01 05:59:35;;;;;;;11.45;3.83;;;5.80;99.90;;;;;;478847;248;27589;-66
2024/01/01 06:01:37;;;;;;;16.45;3.80;;;5.80;99.90;;;;;;478803;248;27620;-66
2024/01/01 06:03:38;;;;;;;15.77;3.15;;;5.80;99.90;;;;;;478774;248;27585;-66
2024/01/01 06:05:40;;;;;;;13.38;3.08;;;5.80;99.90;;;;;;478788;248;27533;-67
2024/01/01 06:07:40;;;;;;;11.10;3.08;;;5.80;99.90;;;;;;478812;248;27944;-66
2024/01/01 06:09:42;;;;;;;14.82;3.58;;;5.80;99.90;;;;;;478834;248;28112;-67
2024/01/01 06:11:43;;;;;;;13.88;2.58;;;5.80;99.90;;;;;;478797;248;27576;-66
2024/01/01 06:13:44;;;;;;;12.80;2.85;;;5.90;99.90;;;;;;478814;248;27513;-66
2024/01/01 06:15:45;;;;;;;9.93;2.78;;;5.80;99.90;;;;;;478805;248;27563;-66
2024/01/01 06:17:47;;;;;;;19.92;3.92;;;5.80;99.90;;;;;;478787;248;27513;-66
2024/01/01 06:19:50;;;;;;;12.98;3.17;;;5.80;99.90;;;;;;478732;248;28114;-66
2024/01/01 06:21:49;;;;;;;11.40;3.50;;;5.90;99.90;;;;;;478687;248;28476;-66
2024/01/01 06:23:50;;;;;;;7.62;2.62;;;5.90;99.90;;;;;;478811;248;27499;-66
2024/01/01 06:25:55;;;;;;;15.15;3.10;;;5.90;99.90;;;;;;478804;248;27505;-67
2024/01/01 06:27:56;;;;;;;15.10;3.35;;;5.80;99.90;;;;;;478826;248;27981;-66
2024/01/01 06:29:58;;;;;;;10.43;3.35;;;5.80;99.90;;;;;;478830;248;27501;-66
2024/01/01 06:31:58;;;;;;;13.10;3.20;;;5.80;99.90;;;;;;478792;248;27513;-66
2024/01/01 06:34:01;;;;;;;10.98;2.78;;;5.80;99.90;;;;;;478775;248;27515;-67
2024/01/01 06:36:01;;;;;;;11.88;3.17;;;5.80;99.90;;;;;;478742;248;27524;-66
2024/01/01 06:38:02;;;;;;;12.90;3.40;;;5.80;99.90;;;;;;478803;248;27581;-67
2024/01/01 06:40:03;;;;;;;15.20;4.28;;;5.90;99.90;;;;;;478830;248;28067;-66
2024/01/01 06:42:05;;;;;;;11.95;3.20;;;5.90;99.90;;;;;;478821;248;27523;-66
2024/01/01 06:44:06;;;;;;;8.80;2.70;;;5.90;99.90;;;;;;478298;248;27613;-66
2024/01/01 06:46:07;;;;;;;13.18;2.95;;;5.90;99.90;;;;;;478834;248;27506;-66
2024/01/01 06:48:12;;;;;;;16.05;3.47;;;5.90;99.90;;;;;;478757;248;27529;-66
2024/01/01 06:50:10;;;;;;;17.90;3.25;;;5.90;99.90;;;;;;478708;247;27522;-68
2024/01/01 06:52:11;;;;;;;16.30;3.22;;;5.90;99.90;;;;;;478838;248;27576;-66
2024/01/01 06:54:12;;;;;;;24.27;4.18;;;5.90;99.90;;;;;;478816;248;27532;-66
2024/01/01 06:56:14;;;;;;;16.23;3.85;;;5.90;99.90;;;;;;478823;248;27587;-66
2024/01/01 06:58:15;;;;;;;14.87;2.85;;;5.90;99.90;;;;;;478842;248;27519;-66
2024/01/01 07:00:16;;;;;;;16.35;2.87;;;5.90;99.90;;;;;;478838;248;27965;-67
2024/01/01 07:02:17;;;;;;;11.55;2.95;;;6.00;99.90;;;;;;478796;248;28095;-66
2024/01/01 07:04:19;;;;;;;11.35;3.05;;;5.90;99.90;;;;;;478821;248;27515;-66
2024/01/01 07:06:20;;;;;;;15.82;3.20;;;5.90;99.90;;;;;;478739;248;27523;-66
2024/01/01 07:08:23;;;;;;;19.55;3.37;;;5.90;99.90;;;;;;478844;248;27957;-66
2024/01/01 07:10:22;;;;;;;9.05;2.85;;;5.80;99.90;;;;;;478732;248;28071;-66
2024/01/01 07:12:27;;;;;;;13.52;2.90;;;5.80;99.90;;;;;;478821;248;27505;-66
2024/01/01 07:14:25;;;;;;;17.05;3.58;;;5.80;99.90;;;;;;478615;248;27589;-66
2024/01/01 07:16:27;;;;;;;18.92;3.55;;;5.80;99.90;;;;;;478824;248;27607;-68
2024/01/01 07:18:27;;;;;;;9.40;2.90;;;5.90;99.90;;;;;;478805;248;27494;-66
2024/01/01 07:20:29;;;;;;;17.35;3.12;;;5.80;99.90;;;;;;478510;247;27626;-66
2024/01/01 07:22:30;;;;;;;16.58;3.12;;;5.90;99.90;;;;;;478798;248;28555;-66
2024/01/01 07:24:31;;;;;;;15.45;2.95;;;5.80;99.90;;;;;;478789;248;27509;-66
2024/01/01 07:26:32;;;;;;;20.23;3.15;;;5.90;99.90;;;;;;478808;248;27517;-66
2024/01/01 07:28:34;;;;;;;11.60;3.40;;;5.90;99.90;;;;;;478781;248;27511;-66
2024/01/01 07:30:35;;;;;;;9.65;2.67;;;5.90;99.90;;;;;;478827;248;27648;-66
2024/01/01 07:32:36;;;;;;;11.35;3.62;;;5.90;99.90;;;;;;478812;248;27512;-68
2024/01/01 07:34:38;;;;;;;12.23;3.12;;;5.90;99.90;;;;;;478788;248;28043;-66
2024/01/01 07:36:39;;;;;;;13.60;3.60;;;5.90;99.90;;;;;;478794;248;28096;-66
2024/01/01 07:38:40;;;;;;;8.45;2.60;;;5.90;99.90;;;;;;478820;248;27592;-66
2024/01/01 07:40:41;;;;;;;8.68;2.72;;;5.90;99.90;;;;;;478777;248;27597;-66
2024/01/01 07:42:43;;;;;;;9.50;2.72;;;5.90;99.90;;;;;;478801;248;27525;-67
2024/01/01 07:44:44;;;;;;;15.90;3.17;;;5.90;99.90;;;;;;478782;248;27601;-66
2024/01/01 07:46:45;;;;;;;11.63;2.87;;;5.90;99.90;;;;;;476562;248;28082;-67
2024/01/01 07:48:46;;;;;;;24.85;4.07;;;5.90;99.90;;;;;;474509;250;28379;-66
2024/01/01 07:50:48;;;;;;;17.90;3.10;;;5.90;99.90;;;;;;475590;246;27509;-66
2024/01/01 07:52:49;;;;;;;13.07;3.20;;;6.00;99.90;;;;;;482991;246;27523;-67
2024/01/01 07:54:57;;;;;;;15.25;3.28;;;5.90;99.90;;;;;;482987;246;27499;-66
2024/01/01 07:56:51;;;;;;;10.98;3.15;;;5.90;99.90;;;;;;481173;246;27491;-66
2024/01/01 07:58:57;;;;;;;18.33;3.33;;;5.90;99.90;;;;;;481119;247;28051;-68
2024/01/01 08:00:55;;;;;;;15.13;4.18;;;5.90;99.90;;;;;;480885;246;28048;-66
2024/01/01 08:02:55;;;;;;;17.12;3.47;;;6.00;99.90;;;;;;481082;247;27527;-66
2024/01/01 08:04:58;;;;;;;13.00;3.72;;;6.00;99.90;;;;;;481049;247;27505;-66
2024/01/01 08:06:58;;;;;;;14.05;3.15;;;6.00;99.90;;;;;;480848;247;27494;-66
2024/01/01 08:08:59;;;;;;;9.68;2.85;;;6.10;99.90;;;;;;481114;247;27615;-66
2024/01/01 08:11:00;;;;;;;7.90;2.50;;;6.10;99.90;;;;;;481013;247;27997;-66
2024/01/01 08:13:01;;;;;;;7.40;2.60;;;6.10;99.90;;;;;;481122;247;28006;-66
2024/01/01 08:15:03;;;;;;;11.85;2.45;;;6.10;99.90;;;;;;481085;247;27964;-66
2024/01/01 08:17:04;;;;;;;21.98;4.07;;;6.10;99.90;;;;;;481000;247;27488;-66
2024/01/01 08:19:06;;;;;;;11.40;3.50;;;6.00;99.90;;;;;;481068;247;27601;-67
2024/01/01 08:21:06;;;;;;;17.08;3.55;;;6.00;99.90;;;;;;480939;247;27516;-66
2024/01/01 08:23:08;;;;;;;12.07;3.53;;;6.00;99.90;;;;;;481104;247;27516;-66
2024/01/01 08:25:09;;;;;;;12.93;4.00;;;6.00;99.90;;;;;;481087;247;27615;-67
2024/01/01 08:27:10;;;;;;;12.35;2.95;;;6.00;99.90;;;;;;480991;247;27572;-66
2024/01/01 08:29:12;;;;;;;15.88;3.17;;;6.00;99.90;;;;;;481087;247;27591;-67
2024/01/01 08:31:13;;;;;;;13.15;3.00;;;6.00;99.90;;;;;;480996;247;27646;-66
2024/01/01 08:33:14;;;;;;;10.93;3.03;;;5.90;99.90;;;;;;481104;247;27505;-66
2024/01/01 08:35:15;;;;;;;9.63;2.90;;;5.90;99.90;;;;;;481076;247;28094;-67
2024/01/01 08:37:17;;;;;;;9.55;2.90;;;5.90;99.90;;;;;;472755;247;28011;-67
2024/01/01 08:39:18;;;;;;;9.68;2.78;;;5.90;99.90;;;;;;468772;254;27556;-66
2024/01/01 08:41:19;;;;;;;11.40;2.50;;;5.90;99.90;;;;;;472516;244;27531;-67
2024/01/01 08:43:20;;;;;;;12.15;2.97;;;5.90;99.90;;;;;;478425;248;27411;-67
2024/01/01 08:45:22;;;;;;;9.05;2.83;;;5.90;99.90;;;;;;478397;248;27422;-67
2024/01/01 08:47:23;;;;;;;14.75;3.20;;;5.90;99.90;;;;;;478478;244;27848;-66
2024/01/01 08:49:24;;;;;;;10.93;3.40;;;5.90;99.90;;;;;;478423;248;27870;-67
2024/01/01 08:51:26;;;;;;;15.70;3.17;;;5.90;99.90;;;;;;477833;248;27407;-68
2024/01/01 08:53:27;;;;;;;11.23;3.85;;;5.90;99.90;;;;;;478270;247;27506;-65
2024/01/01 08:55:28;;;;;;;12.75;2.90;;;5.90;99.90;;;;;;478453;248;27518;-66
2024/01/01 08:57:29;;;;;;;11.38;2.40;;;5.90;99.90;;;;;;478443;248;27422;-66
2024/01/01 08:59:31;;;;;;;12.65;3.10;;;5.90;99.90;;;;;;478432;248;27855;-66
2024/01/01 09:01:32;;;;;;;10.00;2.85;;;5.80;99.90;;;;;;478474;248;27878;-67
2024/01/01 09:03:33;;;;;;;11.23;2.80;;;5.80;99.90;;;;;;478400;248;27399;-67
2024/01/01 09:05:34;;;;;;;16.48;3.80;;;5.90;99.90;;;;;;478455;248;27434;-66
2024/01/01 09:07:36;;;;;;;13.95;3.08;;;5.80;99.90;;;;;;478458;248;27515;-68
2024/01/01 09:09:37;;;;;;;15.55;3.58;;;5.80;99.90;;;;;;478471;248;27514;-66
2024/01/01 09:11:38;;;;;;;10.93;2.80;;;5.80;99.90;;;;;;478458;248;27864;-66
2024/01/01 09:13:39;;;;;;;12.85;3.28;;;5.80;99.90;;;;;;478446;248;27894;-65
2024/01/01 09:15:41;;;;;;;6.32;2.47;;;5.80;99.90;;;;;;478462;248;27495;-66
2024/01/01 09:17:43;;;;;;;16.17;2.65;;;5.90;99.90;;;;;;478447;248;27419;-66
2024/01/01 09:19:44;;;;;;;11.18;2.70;;;5.80;99.90;;;;;;478453;248;27399;-66
2024/01/01 09:21:44;;;;;;;11.05;3.00;;;5.80;99.90;;;;;;478426;248;27865;-65
2024/01/01 09:23:46;;;;;;;13.62;2.60;;;5.80;99.90;;;;;;478452;248;27410;-66
2024/01/01 09:25:47;;;;;;;13.00;2.33;;;5.90;99.90;;;;;;478451;248;27414;-66
2024/01/01 09:27:48;;;;;;;9.80;2.78;;;5.90;99.90;;;;;;478476;248;27435;-66
2024/01/01 09:29:49;;;;;;;12.80;2.40;;;5.80;99.90;;;;;;478477;248;27461;-66
2024/01/01 09:31:51;;;;;;;10.10;2.40;;;5.80;99.90;;;;;;478449;248;27442;-66
2024/01/01 09:33:53;;;;;;;13.75;2.90;;;5.70;99.90;;;;;;478413;247;28016;-68
2024/01/01 09:35:55;;;;;;;7.28;2.15;;;5.70;99.90;;;;;;478436;248;27422;-66
2024/01/01 09:37:55;;;;;;;15.30;2.87;;;5.70;99.90;;;;;;478400;248;27411;-66
2024/01/01 09:39:56;;;;;;;10.48;3.10;;;5.80;99.90;;;;;;478465;247;27422;-66
2024/01/01 09:41:57;;;;;;;9.98;3.05;;;5.90;99.90;;;;;;479642;245;27411;-66
2024/01/01 09:43:58;;;;;;;11.15;2.60;;;5.90;99.90;;;;;;485222;245;27406;-67
2024/01/01 09:46:00;;;;;;;13.75;2.58;;;6.00;99.90;;;;;;485268;245;27938;-66
2024/01/01 09:48:01;;;;;;;8.77;2.85;;;6.00;99.90;;;;;;485299;245;27960;-66
2024/01/01 09:50:03;;;;;;;11.70;2.40;;;6.10;99.90;;;;;;485294;245;27406;-66
2024/01/01 09:52:04;;;;;;;7.45;2.50;;;6.00;99.90;;;;;;485186;245;27391;-65
2024/01/01 09:54:05;;;;;;;12.05;3.10;;;6.10;99.90;;;;;;485267;245;27438;-66
2024/01/01 09:56:06;;;;;;;9.10;2.60;;;6.10;99.90;;;;;;485268;245;27402;-66
2024/01/01 09:58:07;;;;;;;14.82;3.10;;;6.10;99.90;;;;;;485265;245;27950;-65
2024/01/01 10:00:08;;;;;;;12.35;3.10;;;6.00;99.90;;;;;;485285;245;27970;-68
2024/01/01 10:02:10;;;;;;;8.07;2.47;;;6.10;99.90;;;;;;485251;245;27485;-66
2024/01/01 10:04:11;;;;;;;12.45;3.00;;;6.10;99.90;;;;;;485207;245;27398;-66
2024/01/01 10:06:12;;;;;;;10.13;2.70;;;6.10;99.90;;;;;;485276;245;27417;-66
2024/01/01 10:08:13;;;;;;;15.25;2.95;;;6.10;99.90;;;;;;485249;241;27402;-66
2024/01/01 10:10:15;;;;;;;8.35;2.60;;;6.10;99.90;;;;;;485245;245;27883;-67
2024/01/01 10:12:16;;;;;;;15.63;3.58;;;6.10;99.90;;;;;;485277;245;27947;-66
2024/01/01 10:14:17;;;;;;;14.75;3.28;;;6.00;99.90;;;;;;485255;245;27466;-67
2024/01/01 10:16:18;;;;;;;20.48;3.40;;;6.00;99.90;;;;;;485083;245;27406;-66
2024/01/01 10:18:20;;;;;;;11.65;3.15;;;6.10;99.90;;;;;;485260;245;27402;-66
2024/01/01 10:20:21;;;;;;;15.20;2.90;;;6.10;99.90;;;;;;485259;245;27422;-67
2024/01/01 10:22:23;;;;;;;15.55;3.80;;;6.10;99.90;;;;;;485284;245;27410;-66
2024/01/01 10:24:25;;;;;;;18.12;3.00;;;6.10;99.90;;;;;;485221;245;27976;-66
2024/01/01 10:26:25;;;;;;;15.68;3.20;;;6.10;99.90;;;;;;485165;245;27497;-67
2024/01/01 10:28:26;;;;;;;18.70;2.97;;;6.20;99.90;;;;;;485286;245;27460;-66
2024/01/01 10:30:27;;;;;;;14.02;3.25;;;6.20;99.90;;;;;;485288;245;27414;-67
2024/01/01 10:32:29;;;;;;;21.33;3.65;;;6.30;99.90;;;;;;485251;245;27407;-66
2024/01/01 10:34:30;;;;;;;12.57;3.30;;;6.30;99.90;;;;;;485260;245;27885;-66