Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:37;;;;;;;;;;;13.00;92.50;;;;;;5034120;28;19925;-63
2022/12/03 00:03:03;;;;;;;;;;;;;;;;;;5034045;28;19929;-62
2022/12/03 00:05:29;;;;;;;;;;;;;;;;;;5034611;28;19977;-63
2022/12/03 00:07:54;;;;;;;;;;;13.10;92.30;;;;;;5032569;28;19920;-62
2022/12/03 00:10:20;;;;;;;;;;;12.90;92.20;;;;;;5033879;28;20445;-62
2022/12/03 00:12:46;;;;;;;;;;;;;;;;;;5033817;28;20371;-63
2022/12/03 00:15:12;;;;;;;;;;;12.90;92.20;;;;;;5045646;28;20387;-62
2022/12/03 00:17:37;;;;;;;;;;;12.80;92.10;;;;;;5014206;28;20016;-62
2022/12/03 00:20:04;;;;;;;;;;;12.90;92.10;;;;;;5032306;28;19987;-63
2022/12/03 00:22:30;;;;;;;;;;;13.00;92.10;;;;;;5031373;28;19947;-63
2022/12/03 00:24:55;;;;;;;;;;;12.70;92.00;;;;;;5033874;28;20379;-63
2022/12/03 00:27:21;;;;;;;;;;;12.90;92.10;;;;;;5033844;28;20402;-63
2022/12/03 00:29:47;;;;;;;;;;;;;;;;;;5063809;28;19991;-63
2022/12/03 00:32:13;;;;;;;;;;;12.80;92.00;;;;;;5032102;28;19925;-63
2022/12/03 00:34:38;;;;;;;;;;;13.00;92.00;;;;;;5049431;28;20382;-62
2022/12/03 00:37:04;;;;;;;;;;;12.90;92.10;;;;;;5033515;28;19925;-62
2022/12/03 00:39:30;;;;;;;;;;;12.60;92.00;;;;;;5063704;28;19925;-62
2022/12/03 00:41:55;;;;;;;;;;;12.70;92.00;;;;;;5063559;28;19972;-61
2022/12/03 00:44:21;;;;;;;;;;;;;;;;;;5037641;28;19931;-62
2022/12/03 00:46:47;;;;;;;;;;;;;;;;;;5036831;28;20409;-63
2022/12/03 00:49:13;;;;;;;;;;;12.80;92.00;;;;;;5025323;28;19929;-63
2022/12/03 00:51:38;;;;;;;;;;;12.90;92.00;;;;;;5036018;28;20346;-62
2022/12/03 00:54:04;;;;;;;;;;;12.70;92.00;;;;;;5037436;28;19925;-63
2022/12/03 00:56:30;;;;;;;;;;;;;;;;;;5069093;28;19925;-62
2022/12/03 00:58:55;;;;;;;;;;;13.10;92.00;;;;;;5033851;28;19925;-63
2022/12/03 01:01:21;;;;;;;;;;;12.50;91.90;;;;;;5068852;28;19925;-62
2022/12/03 01:03:47;;;;;;;;;;;;;;;;;;5034782;28;19988;-63
2022/12/03 01:06:13;;;;;;;;;;;12.60;91.90;;;;;;5016142;28;19929;-62
2022/12/03 01:08:39;;;;;;;;;;;;;;;;;;5024861;28;19978;-63
2022/12/03 01:11:36;;;;;;;;;;;;;;;;;;5036820;28;19925;-63
2022/12/03 01:13:50;;;;;;;;;;;12.60;91.90;;;;;;5036729;28;20299;-62
2022/12/03 01:16:16;;;;;;;;;;;12.60;91.80;;;;;;5052083;28;19931;-62
2022/12/03 01:18:41;;;;;;;;;;;12.70;91.80;;;;;;5036111;28;19933;-62
2022/12/03 01:21:07;;;;;;;;;;;12.80;91.80;;;;;;5033032;28;19947;-63
2022/12/03 01:23:32;;;;;;;;;;;12.50;91.80;;;;;;5017114;28;20382;-62
2022/12/03 01:25:58;;;;;;;;;;;12.50;91.80;;;;;;5017021;28;20265;-62
2022/12/03 01:28:24;;;;;;;;;;;12.50;91.70;;;;;;5018537;28;20383;-62
2022/12/03 01:33:33;;;;;;;;;;;12.80;91.90;;;;;;5036429;28;20446;-62
2022/12/03 01:35:59;;;;;;;;;;;12.50;91.80;;;;;;5036371;28;20023;-62
2022/12/03 01:38:25;;;;;;;;;;;12.90;91.80;;;;;;5067709;28;20008;-62
2022/12/03 01:40:50;;;;;;;;;;;12.70;91.90;;;;;;5036536;28;20401;-64
2022/12/03 01:43:16;;;;;;;;;;;12.50;91.80;;;;;;5036344;28;20411;-63
2022/12/03 01:45:41;;;;;;;;;;;12.60;91.80;;;;;;5036481;28;20390;-63
2022/12/03 01:48:08;;;;;;;;;;;12.70;91.80;;;;;;5033644;28;19979;-62
2022/12/03 01:50:33;;;;;;;;;;;12.70;91.90;;;;;;5031358;28;20004;-62
2022/12/03 01:52:59;;;;;;;;;;;12.60;91.80;;;;;;4998698;28;19979;-62
2022/12/03 01:55:25;;;;;;;;;;;12.60;91.80;;;;;;5003023;28;19933;-62
2022/12/03 01:57:58;;;;;;;;;;;12.80;91.90;;;;;;5017071;28;19943;-64
2022/12/03 02:00:25;;;;;;;;;;;;;;;;;;5030467;28;20338;-64
2022/12/03 02:02:55;;;;;;;;;;;12.80;92.00;;;;;;5035008;28;20302;-62
2022/12/03 02:05:25;;;;;;;;;;;12.60;91.90;;;;;;5018502;28;19925;-64
2022/12/03 02:07:50;;;;;;;;;;;12.50;91.80;;;;;;5035012;28;20011;-63
2022/12/03 02:10:17;;;;;;;;;;;12.50;91.80;;;;;;5034540;28;20341;-63
2022/12/03 02:12:47;;;;;;;;;;;12.60;91.90;;;;;;5028530;28;20016;-64
2022/12/03 02:15:12;;;;;;;;;;;12.60;91.90;;;;;;5016067;28;19930;-62
2022/12/03 02:17:38;;;;;;;;;;;12.60;91.80;;;;;;5015937;28;19925;-64
2022/12/03 02:20:04;;;;;;;;;;;12.50;91.80;;;;;;5002835;28;20016;-63
2022/12/03 02:22:45;;;;;;;;;;;12.60;91.90;;;;;;5035479;28;20020;-63
2022/12/03 02:25:12;;;;;;;;;;;12.70;91.90;;;;;;5035842;28;19932;-64
2022/12/03 02:27:38;;;;;;;;;;;;;;;;;;5032902;28;19932;-64
2022/12/03 02:30:04;;;;;;;;;;;12.40;91.80;;;;;;5028151;28;19921;-63
2022/12/03 02:32:30;;;;;;;;;;;12.60;91.80;;;;;;5034583;28;20394;-62
2022/12/03 02:34:56;;;;;;;;;;;;;;;;;;5035565;28;19932;-63
2022/12/03 02:37:22;;;;;;;;;;;;;;;;;;5035140;28;19925;-65
2022/12/03 02:39:49;;;;;;;;;;;12.40;91.70;;;;;;5034549;28;19925;-63
2022/12/03 02:42:33;;;;;;;;;;;;;;;;;;5016943;28;19925;-63
2022/12/03 02:45:01;;;;;;;;;;;12.40;91.70;;;;;;5033811;28;19925;-62
2022/12/03 02:47:26;;;;;;;;;;;12.50;91.70;;;;;;5017745;28;20284;-62
2022/12/03 02:49:52;;;;;;;;;;;12.50;91.60;;;;;;5033140;28;19991;-62
2022/12/03 02:52:18;;;;;;;;;;;12.70;91.70;;;;;;5067323;28;19925;-65
2022/12/03 02:54:44;;;;;;;;;;;;;;;;;;5033919;28;20501;-63
2022/12/03 02:57:09;;;;;;;;;;;12.50;91.70;;;;;;5033576;28;19968;-63
2022/12/03 02:59:35;;;;;;;;;;;12.30;91.60;;;;;;5033210;28;19921;-62
2022/12/03 03:02:00;;;;;;;;;;;12.40;91.60;;;;;;5032819;28;19925;-63
2022/12/03 03:04:26;;;;;;;;;;;12.20;91.60;;;;;;5020854;28;19932;-62
2022/12/03 03:06:52;;;;;;;;;;;12.40;91.70;;;;;;4997216;28;19980;-62
2022/12/03 03:09:18;;;;;;;;;;;12.60;91.60;;;;;;5048980;28;20377;-64
2022/12/03 03:11:43;;;;;;;;;;;12.40;91.60;;;;;;5033730;28;19928;-62
2022/12/03 03:14:09;;;;;;;;;;;12.60;91.60;;;;;;5035632;28;19952;-63
2022/12/03 03:16:35;;;;;;;;;;;12.20;91.50;;;;;;5033854;28;20371;-63
2022/12/03 03:19:01;;;;;;;;;;;12.40;91.60;;;;;;5065119;28;19925;-62
2022/12/03 03:21:26;;;;;;;;;;;12.30;91.60;;;;;;5015693;28;19925;-63
2022/12/03 03:23:52;;;;;;;;;;;12.30;91.50;;;;;;5033464;28;20284;-62
2022/12/03 03:26:17;;;;;;;;;;;12.30;91.50;;;;;;5034655;28;20378;-63
2022/12/03 03:28:47;;;;;;;;;;;12.50;91.50;;;;;;5034324;28;20393;-62
2022/12/03 03:31:13;;;;;;;;;;;12.50;91.50;;;;;;5031576;28;19921;-63
2022/12/03 03:33:39;;;;;;;;;;;12.40;91.50;;;;;;5034535;28;19979;-62
2022/12/03 03:36:05;;;;;;;;;;;12.50;91.50;;;;;;5034159;28;20374;-62
2022/12/03 03:38:30;;;;;;;;;;;12.50;91.50;;;;;;5032666;28;20414;-62
2022/12/03 03:40:56;;;;;;;;;;;12.30;91.50;;;;;;5031508;28;20006;-62
2022/12/03 03:43:22;;;;;;;;;;;12.20;91.50;;;;;;5033146;28;19929;-62
2022/12/03 03:45:47;;;;;;;;;;;12.20;91.50;;;;;;5033378;28;19932;-62
2022/12/03 03:48:13;;;;;;;;;;;12.30;91.50;;;;;;5066372;28;20310;-62
2022/12/03 03:50:39;;;;;;;;;;;;;;;;;;5032858;28;19925;-63
2022/12/03 03:53:04;;;;;;;;;;;12.60;91.60;;;;;;5033852;28;19976;-62
2022/12/03 03:55:30;;;;;;;;;;;12.20;91.50;;;;;;5056998;28;19925;-63
2022/12/03 03:57:56;;;;;;;;;;;12.60;91.60;;;;;;5033847;28;20401;-62
2022/12/03 04:00:21;;;;;;;;;;;12.00;91.40;;;;;;5034120;28;19936;-62
2022/12/03 04:02:47;;;;;;;;;;;12.30;91.50;;;;;;5063269;28;20016;-62
2022/12/03 04:05:16;;;;;;;;;;;12.40;91.50;;;;;;5034101;28;19926;-62
2022/12/03 04:07:42;;;;;;;;;;;12.30;91.50;;;;;;5032501;28;19925;-62
2022/12/03 04:12:55;;;;;;;;;;;;;;;;;;5017721;28;19929;-62
2022/12/03 04:15:21;;;;;;;;;;;12.30;91.50;;;;;;5032318;28;19932;-62
2022/12/03 04:18:41;;;;;;;;;;;12.50;91.50;;;;;;5039062;28;19929;-63
2022/12/03 04:20:36;;;;;;;;;;;12.40;91.60;;;;;;5038428;28;19924;-62
2022/12/03 04:23:01;;;;;;;;;;;12.50;91.50;;;;;;5038751;28;19932;-62
2022/12/03 04:30:55;;;;;;;;;;;12.40;91.50;;;;;;5032905;28;19925;-62
2022/12/03 04:36:05;;;;;;;;;;;12.20;91.40;;;;;;5040034;28;19979;-62
2022/12/03 04:38:31;;;;;;;;;;;12.40;91.40;;;;;;5039991;28;19925;-62
2022/12/03 04:41:00;;;;;;;;;;;12.60;91.50;;;;;;5072255;28;20375;-62
2022/12/03 04:43:26;;;;;;;;;;;12.50;91.50;;;;;;5038920;28;19932;-62
2022/12/03 04:45:51;;;;;;;;;;;12.40;91.40;;;;;;5038591;28;19932;-62
2022/12/03 04:48:17;;;;;;;;;;;12.20;91.00;;;;;;5038872;28;19925;-62
2022/12/03 04:50:43;;;;;;;;;;;12.20;91.40;;;;;;5039999;28;20283;-62
2022/12/03 04:53:08;;;;;;;;;;;12.40;91.40;;;;;;5038831;28;19932;-62
2022/12/03 04:55:34;;;;;;;;;;;12.30;91.40;;;;;;5071879;28;19925;-62
2022/12/03 04:57:59;;;;;;;;;;;12.30;91.40;;;;;;5072053;28;19925;-62
2022/12/03 05:00:25;;;;;;;;;;;12.20;91.30;;;;;;5039893;28;19943;-63
2022/12/03 05:02:50;;;;;;;;;;;12.10;91.40;;;;;;5030056;28;20391;-61
2022/12/03 05:05:16;;;;;;;;;;;12.50;91.50;;;;;;5020357;28;19979;-62
2022/12/03 05:07:42;;;;;;;;;;;11.90;91.30;;;;;;5020268;28;19925;-62
2022/12/03 05:10:07;;;;;;;;;;;12.40;91.40;;;;;;5035358;28;20428;-62
2022/12/03 05:12:33;;;;;;;;;;;12.20;91.40;;;;;;5054250;28;19925;-62
2022/12/03 05:14:59;;;;;;;;;;;12.30;91.40;;;;;;5039609;28;20290;-62
2022/12/03 05:17:24;;;;;;;;;;;;;;;;;;5038858;28;19987;-63
2022/12/03 05:22:34;;;;;;;;;;;12.10;91.40;;;;;;5018518;28;20394;-64
2022/12/03 05:25:00;;;;;;;;;;;12.40;91.50;;;;;;5020717;28;19926;-62
2022/12/03 05:27:25;;;;;;;;;;;12.20;91.40;;;;;;5025262;28;19924;-62
2022/12/03 05:29:51;;;;;;;;;;;11.90;91.30;;;;;;5033267;28;20012;-62
2022/12/03 05:32:17;;;;;;;;;;;12.20;91.40;;;;;;5036801;28;20007;-62
2022/12/03 05:34:42;;;;;;;;;;;12.20;91.40;;;;;;5036648;28;19928;-62
2022/12/03 05:37:08;;;;;;;;;;;12.20;91.40;;;;;;5028405;28;19925;-61
2022/12/03 05:39:33;;;;;;;;;;;12.30;91.40;;;;;;5068310;28;19960;-63
2022/12/03 05:44:44;;;;;;;;;;;;;;;;;;5036203;28;19925;-62
2022/12/03 05:47:09;;;;;;;;;;;12.40;91.40;;;;;;5035224;28;19932;-62
2022/12/03 05:49:35;;;;;;;;;;;12.00;91.30;;;;;;5034868;28;20386;-62
2022/12/03 05:52:00;;;;;;;;;;;12.40;91.40;;;;;;5036451;28;19932;-62
2022/12/03 05:54:26;;;;;;;;;;;12.20;91.30;;;;;;5054548;28;19933;-62
2022/12/03 05:56:52;;;;;;;;;;;12.20;91.30;;;;;;5015032;28;20402;-62
2022/12/03 05:59:17;;;;;;;;;;;12.40;91.40;;;;;;5029971;28;19925;-62
2022/12/03 06:01:43;;;;;;;;;;;12.40;91.30;;;;;;5035946;28;19933;-62
2022/12/03 06:04:08;;;;;;;;;;;12.20;91.30;;;;;;5036527;28;19929;-63
2022/12/03 06:06:34;;;;;;;;;;;12.10;91.30;;;;;;5035417;28;19921;-62
2022/12/03 06:09:00;;;;;;;;;;;12.30;91.30;;;;;;5034015;28;19937;-62
2022/12/03 06:11:25;;;;;;;;;;;12.30;91.30;;;;;;5035353;28;20349;-62
2022/12/03 06:13:51;;;;;;;;;;;12.50;91.30;;;;;;5035946;28;19925;-62
2022/12/03 06:16:16;;;;;;;;;;;12.20;91.30;;;;;;5035976;28;19925;-62
2022/12/03 06:18:42;;;;;;;;;;;12.50;91.10;;;;;;5034689;28;20375;-63
2022/12/03 06:21:08;;;;;;;;;;;12.20;91.30;;;;;;5066321;28;19925;-61
2022/12/03 06:23:33;;;;;;;;;;;12.20;91.20;;;;;;5018136;28;19979;-62
2022/12/03 06:25:59;;;;;;;;;;;12.00;91.20;;;;;;5067882;28;19926;-63
2022/12/03 06:28:24;;;;;;;;;;;12.30;91.30;;;;;;5053820;28;19925;-62
2022/12/03 06:30:50;;;;;;;;;;;12.10;91.20;;;;;;5001937;28;19987;-62
2022/12/03 06:33:16;;;;;;;;;;;12.00;91.20;;;;;;5067719;28;19968;-62
2022/12/03 06:35:41;;;;;;;;;;;12.40;91.30;;;;;;5035271;28;19936;-62
2022/12/03 06:38:07;;;;;;;;;;;12.30;91.20;;;;;;5034214;28;19925;-62
2022/12/03 06:40:32;;;;;;;;;;;12.30;91.10;;;;;;5031972;28;19925;-63
2022/12/03 06:42:58;;;;;;;;;;;12.10;91.20;;;;;;5035228;28;19967;-62
2022/12/03 06:45:24;;;;;;;;;;;12.10;91.10;;;;;;5022007;28;19972;-62
2022/12/03 06:47:49;;;;;;;;;;;12.30;91.20;;;;;;5014369;28;20337;-61
2022/12/03 06:50:15;;;;;;;;;;;12.20;91.10;;;;;;5021519;28;19925;-62
2022/12/03 06:52:40;;;;;;;;;;;12.10;91.10;;;;;;5034323;28;19932;-61
2022/12/03 06:55:06;;;;;;;;;;;12.50;91.20;;;;;;5050508;28;19925;-62
2022/12/03 06:57:32;;;;;;;;;;;12.20;91.10;;;;;;5032233;28;19936;-62
2022/12/03 06:59:58;;;;;;;;;;;12.40;91.20;;;;;;5066976;28;19932;-62
2022/12/03 07:02:23;;;;;;;;;;;12.20;91.10;;;;;;5031760;28;19928;-63
2022/12/03 07:04:49;;;;;;;;;;;12.30;91.10;;;;;;5033256;28;19932;-63
2022/12/03 07:07:14;;;;;;;;;;;12.10;91.00;;;;;;5033473;28;19980;-63
2022/12/03 07:09:40;;;;;;;;;;;12.40;91.10;;;;;;5033588;28;19944;-62
2022/12/03 07:12:06;;;;;;;;;;;12.60;91.10;;;;;;5032739;28;19925;-63
2022/12/03 07:14:31;;;;;;;;;;;12.20;91.00;;;;;;5034764;28;19929;-62
2022/12/03 07:16:57;;;;;;;;;;;;;;;;;;5015990;28;19975;-62
2022/12/03 07:19:23;;;;;;;;;;;12.40;91.00;;;;;;5021681;28;20012;-62
2022/12/03 07:21:48;;;;;;;;;;;12.30;90.90;;;;;;5015617;28;19925;-63
2022/12/03 07:24:14;;;;;;;;;;;12.30;90.80;;;;;;5066501;28;19932;-62
2022/12/03 07:26:40;;;;;;;;;;;12.20;90.80;;;;;;5066435;28;19932;-63
2022/12/03 07:29:05;;;;;;;;;;;12.20;90.80;;;;;;5035206;28;19925;-62
2022/12/03 07:31:31;;;;;;;;;;;12.40;90.90;;;;;;5066328;28;19951;-62
2022/12/03 07:33:56;;;;;;;;;;;12.20;90.90;;;;;;5031784;28;19975;-61
2022/12/03 07:36:22;;;;;;;;;;;12.10;90.80;;;;;;5053488;28;20327;-62
2022/12/03 07:38:48;;;;;;;;;;;12.40;90.90;;;;;;5013386;28;19952;-66
2022/12/03 07:41:13;;;;;;;;;;;12.40;90.70;;;;;;5013184;28;19925;-62
2022/12/03 07:43:39;;;;;;;;;;;12.20;90.80;;;;;;5023589;28;19925;-61
2022/12/03 07:46:05;;;;;;;;;;;12.30;90.80;;;;;;5032730;28;19929;-62
2022/12/03 07:48:30;;;;;;;;;;;12.40;90.80;;;;;;5033928;28;19931;-62
2022/12/03 07:50:56;;;;;;;;;;;12.10;90.80;;;;;;5014719;28;19932;-62
2022/12/03 07:53:21;;;;;;;;;;;12.30;90.70;;;;;;5054943;28;20295;-62
2022/12/03 07:55:47;;;;;;;;;;;;;;;;;;5065319;28;19925;-63
2022/12/03 07:58:13;;;;;;;;;;;;;;;;;;5033582;28;19925;-63
2022/12/03 08:00:39;;;;;;;;;;;12.40;90.80;;;;;;5034020;28;19996;-61
2022/12/03 08:03:04;;;;;;;;;;;12.40;90.70;;;;;;5049503;28;19925;-61
2022/12/03 08:05:30;;;;;;;;;;;12.20;90.60;;;;;;5032637;28;19925;-62
2022/12/03 08:07:56;;;;;;;;;;;12.20;90.70;;;;;;5065811;28;19925;-61
2022/12/03 08:10:21;;;;;;;;;;;12.20;90.60;;;;;;5020679;28;19929;-62
2022/12/03 08:12:47;;;;;;;;;;;12.60;90.70;;;;;;5012728;28;19932;-61
2022/12/03 08:15:13;;;;;;;;;;;;;;;;;;5054133;28;20019;-62
2022/12/03 08:17:39;;;;;;;;;;;12.40;90.30;;;;;;5025840;28;20290;-62
2022/12/03 08:20:05;;;;;;;;;;;;;;;;;;5016376;28;20299;-62
2022/12/03 08:22:31;;;;;;;;;;;12.40;90.60;;;;;;5032303;28;19925;-62
2022/12/03 08:24:57;;;;;;;;;;;12.30;90.70;;;;;;5030805;28;20016;-62
2022/12/03 08:27:22;;;;;;;;;;;12.20;90.60;;;;;;5020946;28;19926;-61
2022/12/03 08:29:48;;;;;;;;;;;12.30;90.70;;;;;;5012543;28;20363;-62
2022/12/03 08:32:13;;;;;;;;;;;12.30;90.70;;;;;;5012930;28;19926;-62
2022/12/03 08:34:42;;;;;;;;;;;12.40;90.70;;;;;;5024374;28;19972;-62
2022/12/03 08:37:12;;;;;;;;;;;12.00;90.60;;;;;;5033832;28;19937;-62
2022/12/03 08:39:40;;;;;;;;;;;12.20;90.60;;;;;;5015737;28;20399;-63
2022/12/03 08:45:20;;;;;;;;;;;12.00;90.60;;;;;;5085395;28;19963;-64
2022/12/03 08:47:46;;;;;;;;;;;12.00;90.60;;;;;;5091722;28;20278;-66
2022/12/03 08:50:30;;;;;;;;;;;12.00;90.50;;;;;;5091451;28;19934;-62
2022/12/03 08:53:06;;;;;;;;;;;12.10;90.60;;;;;;5074864;28;20001;-63
2022/12/03 08:55:32;;;;;;;;;;;;;;;;;;5072045;28;19932;-62
2022/12/03 08:57:58;;;;;;;;;;;12.10;90.60;;;;;;5070834;28;20091;-63
2022/12/03 09:00:24;;;;;;;;;;;;;;;;;;5085875;28;19921;-62
2022/12/03 09:02:50;;;;;;;;;;;12.40;90.60;;;;;;5074835;28;19956;-63
2022/12/03 09:05:18;;;;;;;;;;;12.00;90.50;;;;;;5078510;28;19965;-62
2022/12/03 09:07:43;;;;;;;;;;;12.10;90.50;;;;;;5092278;28;19931;-62
2022/12/03 09:10:09;;;;;;;;;;;12.20;90.60;;;;;;5094984;28;19924;-65
2022/12/03 09:12:34;;;;;;;;;;;12.20;90.50;;;;;;5078333;28;19920;-62
2022/12/03 09:15:00;;;;;;;;;;;12.20;90.40;;;;;;5094925;28;19931;-62
2022/12/03 09:17:26;;;;;;;;;;;12.20;90.50;;;;;;5072806;28;19932;-62
2022/12/03 09:19:51;;;;;;;;;;;12.10;90.40;;;;;;5064753;28;20295;-62
2022/12/03 09:22:17;;;;;;;;;;;12.10;90.50;;;;;;5036559;28;19971;-62
2022/12/03 09:24:43;;;;;;;;;;;12.40;90.50;;;;;;5019213;28;19925;-62
2022/12/03 09:27:08;;;;;;;;;;;12.30;90.40;;;;;;5035504;28;19929;-62
2022/12/03 09:29:34;;;;;;;;;;;12.30;90.50;;;;;;5066079;28;19925;-62
2022/12/03 09:31:59;;;;;;;;;;;12.30;90.50;;;;;;5068589;28;19933;-62
2022/12/03 09:34:25;;;;;;;;;;;12.50;90.50;;;;;;5030171;28;19968;-62
2022/12/03 09:36:51;;;;;;;;;;;12.20;90.40;;;;;;5016632;28;19935;-62
2022/12/03 09:39:16;;;;;;;;;;;12.40;90.40;;;;;;5027003;28;20035;-61
2022/12/03 09:41:42;;;;;;;;;;;12.20;90.40;;;;;;5067664;28;19971;-63
2022/12/03 09:44:08;;;;;;;;;;;12.00;90.10;;;;;;5017147;28;20284;-62
2022/12/03 09:46:33;;;;;;;;;;;12.40;90.40;;;;;;5051935;28;19948;-62
2022/12/03 09:48:59;;;;;;;;;;;11.90;90.30;;;;;;5018480;28;20326;-63
2022/12/03 09:51:26;;;;;;;;;;;12.00;90.20;;;;;;5035333;28;19929;-62
2022/12/03 09:53:51;;;;;;;;;;;12.20;90.30;;;;;;5051843;28;19929;-61
2022/12/03 09:56:18;;;;;;;;;;;;;;;;;;5034875;28;20341;-62
2022/12/03 09:58:43;;;;;;;;;;;12.10;90.20;;;;;;5033470;28;19933;-62
2022/12/03 10:01:09;;;;;;;;;;;;;;;;;;5036263;28;19921;-62
2022/12/03 10:03:35;;;;;;;;;;;12.30;90.30;;;;;;5034747;28;19932;-61
2022/12/03 10:06:00;;;;;;;;;;;12.10;90.20;;;;;;5033963;28;19944;-64
2022/12/03 10:08:26;;;;;;;;;;;12.20;90.20;;;;;;5034081;28;19921;-62
2022/12/03 10:10:52;;;;;;;;;;;12.30;90.30;;;;;;5018389;28;19948;-63
2022/12/03 10:13:25;;;;;;;;;;;12.20;90.20;;;;;;5034905;28;20010;-62
2022/12/03 10:15:51;;;;;;;;;;;12.30;90.20;;;;;;5035562;28;20030;-62
2022/12/03 10:18:18;;;;;;;;;;;12.00;90.10;;;;;;5034953;28;19932;-62
2022/12/03 10:20:44;;;;;;;;;;;12.20;90.20;;;;;;5051382;28;19925;-62
2022/12/03 10:23:17;;;;;;;;;;;12.20;90.20;;;;;;5034270;28;19934;-62
2022/12/03 10:25:49;;;;;;;;;;;12.30;90.10;;;;;;5027874;28;19925;-62
2022/12/03 10:28:24;;;;;;;;;;;12.20;90.10;;;;;;5032234;28;19925;-62
2022/12/03 10:30:56;;;;;;;;;;;12.10;90.10;;;;;;5035729;28;20450;-62
2022/12/03 10:33:26;;;;;;;;;;;12.30;90.10;;;;;;5067754;28;19936;-62
2022/12/03 10:35:51;;;;;;;;;;;11.90;90.00;;;;;;5017715;28;19975;-64
2022/12/03 10:38:17;;;;;;;;;;;12.30;90.10;;;;;;5030893;28;19929;-63
2022/12/03 10:40:42;;;;;;;;;;;12.20;89.40;;;;;;5065327;28;19933;-64
2022/12/03 10:43:17;;;;;;;;;;;12.20;90.00;;;;;;5043048;28;19936;-64
2022/12/03 10:45:49;;;;;;;;;;;12.40;90.10;;;;;;5035398;28;19957;-63
2022/12/03 10:48:19;;;;;;;;;;;12.20;90.10;;;;;;5033840;28;19929;-63
2022/12/03 10:50:52;;;;;;;;;;;12.20;90.00;;;;;;5032862;28;20070;-63
2022/12/03 10:53:18;;;;;;;;;;;12.10;90.00;;;;;;5033580;28;19972;-63
2022/12/03 10:55:44;;;;;;;;;;;12.10;90.00;;;;;;5050178;28;19956;-63
2022/12/03 10:58:15;;;;;;;;;;;12.00;89.90;;;;;;5048189;28;19925;-64
2022/12/03 11:00:41;;;;;;;;;;;12.40;89.90;;;;;;5045912;28;20403;-64
2022/12/03 11:03:11;;;;;;;;;;;12.40;90.00;;;;;;5031436;28;19925;-63
2022/12/03 11:05:37;;;;;;;;;;;12.20;89.70;;;;;;5033966;28;20283;-63
2022/12/03 11:08:03;;;;;;;;;;;;;;;;;;5017012;28;19971;-64
2022/12/03 11:10:29;;;;;;;;;;;;;;;;;;5033757;28;19948;-63
2022/12/03 11:13:13;;;;;;;;;;;12.40;90.00;;;;;;5033757;28;19925;-64
2022/12/03 11:15:43;;;;;;;;;;;12.30;89.80;;;;;;5066470;28;19925;-63
2022/12/03 11:18:08;;;;;;;;;;;12.40;89.80;;;;;;5034702;28;19936;-63
2022/12/03 11:20:34;;;;;;;;;;;12.30;89.80;;;;;;5034775;28;20299;-63
2022/12/03 11:23:00;;;;;;;;;;;;;;;;;;5030767;28;20402;-66
2022/12/03 11:25:26;;;;;;;;;;;12.30;89.50;;;;;;5033299;28;19925;-63
2022/12/03 11:27:52;;;;;;;;;;;;;;;;;;5062801;28;19929;-66
2022/12/03 11:30:27;;;;;;;;;;;12.40;89.70;;;;;;5033433;28;19925;-63
2022/12/03 11:32:56;;;;;;;;;;;12.20;89.60;;;;;;5032469;28;19925;-62
2022/12/03 11:35:21;;;;;;;;;;;12.30;89.50;;;;;;5042126;28;19936;-63
2022/12/03 11:37:47;;;;;;;;;;;12.20;89.20;;;;;;5067340;28;19925;-62
2022/12/03 11:40:15;;;;;;;;;;;12.30;89.40;;;;;;5064632;28;19925;-63
2022/12/03 11:42:41;;;;;;;;;;;12.60;89.50;;;;;;5033345;28;20042;-65
2022/12/03 11:45:07;;;;;;;;;;;12.40;89.60;;;;;;5016658;28;19995;-63
2022/12/03 11:47:37;;;;;;;;;;;12.60;89.70;;;;;;5066078;28;20275;-63
2022/12/03 11:50:21;;;;;;;;;;;12.40;89.60;;;;;;5064341;28;19925;-64
2022/12/03 11:52:54;;;;;;;;;;;12.30;89.40;;;;;;5032400;28;19925;-65
2022/12/03 11:55:33;;;;;;;;;;;12.40;89.40;;;;;;5065972;28;19931;-63
2022/12/03 11:57:59;;;;;;;;;;;12.40;89.40;;;;;;5015958;28;19925;-64
2022/12/03 12:00:25;;;;;;;;;;;12.50;89.60;;;;;;5033485;28;20337;-64
2022/12/03 12:02:51;;;;;;;;;;;12.50;89.40;;;;;;5048383;28;19929;-65
2022/12/03 12:05:18;;;;;;;;;;;12.30;89.30;;;;;;5033545;28;20333;-64
2022/12/03 12:07:46;;;;;;;;;;;12.40;89.50;;;;;;5026116;28;20298;-64
2022/12/03 12:10:13;;;;;;;;;;;12.50;89.50;;;;;;5013075;28;19928;-64
2022/12/03 12:12:39;;;;;;;;;;;12.30;89.20;;;;;;5024400;28;19968;-63
2022/12/03 12:15:24;;;;;;;;;;;12.30;89.30;;;;;;5065132;28;19979;-65
2022/12/03 12:17:49;;;;;;;;;;;12.50;89.60;;;;;;5065839;28;19929;-64
2022/12/03 12:20:23;;;;;;;;;;;12.30;89.50;;;;;;5033963;28;19979;-64
2022/12/03 12:22:49;;;;;;;;;;;12.30;89.30;;;;;;5031765;28;19932;-64
2022/12/03 12:25:34;;;;;;;;;;;12.40;89.50;;;;;;5021699;28;19926;-63
2022/12/03 12:27:59;;;;;;;;;;;12.60;89.50;;;;;;5013853;28;19933;-65
2022/12/03 12:30:25;;;;;;;;;;;12.50;89.40;;;;;;5028505;28;19925;-63
2022/12/03 12:32:51;;;;;;;;;;;12.50;89.30;;;;;;5032478;28;19936;-63
2022/12/03 12:35:23;;;;;;;;;;;12.30;89.20;;;;;;5065653;28;20379;-63
2022/12/03 12:37:52;;;;;;;;;;;12.70;89.50;;;;;;5035183;28;20398;-63
2022/12/03 12:40:18;;;;;;;;;;;12.40;89.40;;;;;;5036207;28;19925;-63
2022/12/03 12:42:44;;;;;;;;;;;;;;;;;;5034579;28;19932;-64
2022/12/03 12:45:14;;;;;;;;;;;12.70;89.20;;;;;;5036452;28;19925;-69
2022/12/03 12:47:42;;;;;;;;;;;12.40;89.20;;;;;;5038556;28;20318;-65
2022/12/03 12:50:08;;;;;;;;;;;12.60;89.30;;;;;;5036424;28;19929;-63
2022/12/03 12:52:34;;;;;;;;;;;12.50;89.10;;;;;;5019592;28;19932;-64
2022/12/03 12:54:59;;;;;;;;;;;12.40;88.80;;;;;;5035516;28;19925;-63
2022/12/03 12:57:25;;;;;;;;;;;12.40;89.10;;;;;;5037504;28;19925;-63
2022/12/03 12:59:51;;;;;;;;;;;;;;;;;;5065393;28;19929;-65
2022/12/03 13:02:32;;;;;;;;;;;12.40;89.00;;;;;;5037111;28;19925;-64
2022/12/03 13:04:59;;;;;;;;;;;12.40;89.00;;;;;;5035471;28;19925;-67
2022/12/03 13:07:25;;;;;;;;;;;12.30;88.90;;;;;;5066706;28;19932;-64
2022/12/03 13:09:54;;;;;;;;;;;12.60;89.00;;;;;;5034081;28;19929;-66
2022/12/03 13:12:20;;;;;;;;;;;;;;;;;;5015620;28;19921;-65
2022/12/03 13:14:45;;;;;;;;;;;12.30;88.90;;;;;;5027886;28;19932;-65
2022/12/03 13:17:15;;;;;;;;;;;12.70;89.10;;;;;;5032140;28;19929;-67
2022/12/03 13:19:40;;;;;;;;;;;12.60;89.10;;;;;;5036191;28;20267;-66
2022/12/03 13:22:10;;;;;;;;;;;12.50;89.10;;;;;;5036549;28;19932;-64
2022/12/03 13:24:37;;;;;;;;;;;12.40;88.90;;;;;;5052164;28;20014;-64
2022/12/03 13:27:14;;;;;;;;;;;12.30;89.00;;;;;;5069016;28;20287;-68
2022/12/03 13:29:40;;;;;;;;;;;12.60;89.20;;;;;;5036641;28;20015;-63
2022/12/03 13:32:19;;;;;;;;;;;12.50;89.20;;;;;;5032730;28;20024;-64
2022/12/03 13:34:45;;;;;;;;;;;12.60;88.50;;;;;;5015434;28;20039;-64
2022/12/03 13:37:11;;;;;;;;;;;12.30;88.90;;;;;;5048894;28;19937;-64
2022/12/03 13:39:37;;;;;;;;;;;12.50;89.00;;;;;;5015658;28;20338;-64
2022/12/03 13:42:39;;;;;;;;;;;12.30;88.90;;;;;;5015433;28;19933;-63
2022/12/03 13:45:14;;;;;;;;;;;12.20;88.80;;;;;;5015616;28;19929;-64
2022/12/03 13:47:46;;;;;;;;;;;12.20;88.90;;;;;;5015314;28;19979;-63
2022/12/03 13:50:15;;;;;;;;;;;12.40;89.00;;;;;;5015116;28;19925;-65
2022/12/03 13:52:41;;;;;;;;;;;12.10;89.10;;;;;;5015546;28;20450;-67
2022/12/03 13:55:08;;;;;;;;;;;12.50;89.20;;;;;;5016582;28;19930;-64
2022/12/03 13:57:34;;;;;;;;;;;12.40;89.20;;;;;;5015467;28;19968;-63
2022/12/03 13:59:59;;;;;;;;;;;12.40;89.40;;;;;;5015066;28;19964;-64
2022/12/03 14:02:25;;;;;;;;;;;;;;;;;;5017134;28;20022;-64
2022/12/03 14:04:51;;;;;;;;;;;12.60;89.70;;;;;;5014992;28;19937;-64
2022/12/03 14:07:17;;;;;;;;;;;12.20;89.80;;;;;;5016970;28;19925;-64
2022/12/03 14:09:42;;;;;;;;;;;12.60;90.00;;;;;;5016284;28;19969;-63
2022/12/03 14:12:27;;;;;;;;;;;12.30;90.10;;;;;;5014763;28;19922;-63
2022/12/03 14:14:53;;;;;;;;;;;12.50;90.30;;;;;;5047762;28;19925;-63
2022/12/03 14:17:19;;;;;;;;;;;12.50;90.20;;;;;;5016225;28;19972;-65
2022/12/03 14:19:44;;;;;;;;;;;12.40;90.10;;;;;;5014711;28;20306;-64
2022/12/03 14:22:10;;;;;;;;;;;12.30;90.10;;;;;;5033368;28;19925;-64
2022/12/03 14:24:36;;;;;;;;;;;12.10;90.00;;;;;;5033534;28;19926;-64
2022/12/03 14:27:02;;;;;;;;;;;12.50;90.10;;;;;;5034306;28;19979;-63
2022/12/03 14:29:27;;;;;;;;;;;12.50;90.10;;;;;;5035798;28;19980;-63
2022/12/03 14:31:53;;;;;;;;;;;12.50;90.00;;;;;;5035414;28;20440;-64
2022/12/03 14:34:19;;;;;;;;;;;12.30;90.00;;;;;;5050691;28;19932;-65
2022/12/03 14:36:44;;;;;;;;;;;12.50;90.00;;;;;;5034404;28;19925;-64
2022/12/03 14:39:10;;;;;;;;;;;12.50;90.00;;;;;;5035243;28;19925;-64
2022/12/03 14:44:22;;;;;;;;;;;12.30;89.90;;;;;;5035527;28;19932;-63
2022/12/03 14:46:48;;;;;;;;;;;12.30;90.00;;;;;;5067235;28;20456;-64
2022/12/03 14:49:14;;;;;;;;;;;12.40;90.00;;;;;;5017483;28;19925;-65
2022/12/03 14:51:40;;;;;;;;;;;12.40;90.00;;;;;;5035048;28;19947;-64
2022/12/03 14:54:05;;;;;;;;;;;12.30;90.00;;;;;;5035273;28;19926;-64