Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:11;;;;;;;7.10;6.30;;;;;;;;;;5053498;28;20465;-53
2023/04/11 00:02:38;;;;;;;7.47;6.68;;;;;;;;;;5040581;28;20242;-51
2023/04/11 00:05:05;;;;;;;8.00;7.20;;;;;;;;;;5039076;28;20329;-51
2023/04/11 00:07:32;;;;;;;7.00;6.40;;;;;;;;;;5038894;28;20263;-51
2023/04/11 00:09:59;;;;;;;7.20;6.45;;;;;;;;;;5038278;28;20280;-52
2023/04/11 00:12:25;;;;;;;7.07;6.33;;;;;;;;;;5039536;28;20233;-51
2023/04/11 00:14:54;;;;;;;8.60;7.57;;;;;;;;;;5034006;28;20412;-52
2023/04/11 00:17:22;;;;;;;7.83;6.57;;;;;;;;;;5036083;28;20287;-52
2023/04/11 00:19:52;;;;;;;7.50;6.70;;;;;;;;;;5033881;28;20242;-57
2023/04/11 00:22:18;;;;;;;7.88;7.07;;;;;;;;;;5043648;28;20836;-52
2023/04/11 00:24:45;;;;;;;8.50;7.30;;;;;;;;;;5036726;28;20236;-51
2023/04/11 00:27:11;;;;;;;7.70;6.17;;;;;;;;;;5033416;28;20236;-52
2023/04/11 00:29:38;;;;;;;7.83;6.80;;;;;;;;;;5032445;28;20239;-53
2023/04/11 00:32:06;;;;;;;7.57;6.83;;;;;;;;;;5050228;28;20248;-54
2023/04/11 00:34:33;;;;;;;8.13;7.33;;;;;;;;;;5033587;28;20240;-51
2023/04/11 00:37:00;;;;;;;7.20;6.50;;;;;;;;;;5029512;28;20229;-52
2023/04/11 00:39:29;;;;;;;7.43;6.63;;;;;;;;;;5034054;28;20322;-52
2023/04/11 00:42:03;;;;;;;7.37;6.67;;;;;;;;;;5042188;28;20236;-52
2023/04/11 00:44:29;;;;;;;6.43;5.67;;;;;;;;;;5041025;28;20258;-52
2023/04/11 00:46:56;;;;;;;7.10;6.40;;;;;;;;;;5049478;28;20313;-51
2023/04/11 00:49:24;;;;;;;7.97;7.17;;;;;;;;;;5047419;28;20330;-52
2023/04/11 00:51:51;;;;;;;8.67;6.70;;;;;;;;;;5033095;28;20358;-51
2023/04/11 00:54:17;;;;;;;8.17;7.20;;;;;;;;;;5043253;28;21040;-52
2023/04/11 00:56:44;;;;;;;7.83;7.00;;;;;;;;;;5027248;28;20228;-52
2023/04/11 00:59:10;;;;;;;7.43;6.67;;;;;;;;;;5047871;28;20298;-51
2023/04/11 01:01:37;;;;;;;8.93;7.37;;;;;;;;;;5045532;28;20224;-52
2023/04/11 01:04:04;;;;;;;7.90;6.43;;;;;;;;;;5029525;28;20254;-51
2023/04/11 01:06:32;;;;;;;6.83;6.13;;;;;;;;;;5028967;28;20240;-52
2023/04/11 01:08:59;;;;;;;10.93;8.07;;;;;;;;;;5037219;28;20337;-52
2023/04/11 01:11:26;;;;;;;7.53;6.73;;;;;;;;;;5035382;28;20281;-52
2023/04/11 01:13:53;;;;;;;7.83;5.90;;;;;;;;;;5045916;28;20235;-52
2023/04/11 01:16:20;;;;;;;7.57;6.83;;;;;;;;;;5041218;28;20266;-54
2023/04/11 01:18:46;;;;;;;6.87;6.17;;;;;;;;;;5041456;28;20771;-52
2023/04/11 01:21:13;;;;;;;7.63;6.73;;;;;;;;;;5040182;28;20785;-52
2023/04/11 01:23:41;;;;;;;8.13;7.40;;;;;;;;;;5038413;28;20237;-52
2023/04/11 01:26:07;;;;;;;7.00;6.30;;;;;;;;;;5047017;28;20239;-56
2023/04/11 01:28:34;;;;;;;6.47;5.83;;;;;;;;;;5045303;28;20254;-52
2023/04/11 01:31:00;;;;;;;7.30;6.60;;;;;;;;;;5036627;28;20752;-51
2023/04/11 01:33:27;;;;;;;6.97;6.23;;;;;;;;;;5043483;28;20294;-51
2023/04/11 01:35:54;;;;;;;7.10;6.40;;;;;;;;;;5036235;28;20323;-52
2023/04/11 01:38:21;;;;;;;6.63;5.97;;;;;;;;;;5042888;28;20889;-57
2023/04/11 01:40:50;;;;;;;6.70;6.00;;;;;;;;;;5044192;28;20319;-52
2023/04/11 01:43:17;;;;;;;6.63;5.90;;;;;;;;;;5045500;28;20343;-51
2023/04/11 01:45:43;;;;;;;6.60;6.00;;;;;;;;;;5042177;28;20254;-52
2023/04/11 01:48:10;;;;;;;7.37;6.47;;;;;;;;;;5039025;28;20243;-51
2023/04/11 01:50:37;;;;;;;7.33;6.03;;;;;;;;;;5036877;28;20322;-52
2023/04/11 01:53:03;;;;;;;7.67;6.97;;;;;;;;;;5031141;28;20229;-52
2023/04/11 01:55:30;;;;;;;7.75;6.80;;;;;;;;;;5041508;28;20308;-51
2023/04/11 01:57:58;;;;;;;7.17;6.30;;;;;;;;;;5037256;28;20236;-51
2023/04/11 02:00:25;;;;;;;7.33;6.63;;;;;;;;;;5035732;28;20322;-52
2023/04/11 02:02:51;;;;;;;7.50;6.57;;;;;;;;;;5032812;28;20228;-52
2023/04/11 02:05:19;;;;;;;6.93;6.23;;;;;;;;;;5032473;28;20237;-51
2023/04/11 02:07:46;;;;;;;8.10;6.57;;;;;;;;;;5034985;28;20244;-51
2023/04/11 02:10:12;;;;;;;6.87;6.17;;;;;;;;;;5029886;28;20232;-51
2023/04/11 02:12:39;;;;;;;7.53;6.83;;;;;;;;;;5040303;28;20227;-51
2023/04/11 02:15:08;;;;;;;6.97;5.77;;;;;;;;;;5034849;28;20242;-51
2023/04/11 02:17:35;;;;;;;7.03;6.17;;;;;;;;;;5041651;28;20263;-52
2023/04/11 02:20:05;;;;;;;8.57;6.90;;;;;;;;;;5031226;28;20247;-53
2023/04/11 02:22:32;;;;;;;7.68;6.25;;;;;;;;;;5039645;28;20248;-51
2023/04/11 02:24:58;;;;;;;6.90;6.17;;;;;;;;;;5033967;28;20706;-52
2023/04/11 02:27:25;;;;;;;7.85;6.70;;;;;;;;;;5041481;28;20236;-51
2023/04/11 02:29:52;;;;;;;6.73;5.87;;;;;;;;;;5034347;28;20597;-51
2023/04/11 02:32:20;;;;;;;7.20;6.50;;;;;;;;;;5039567;28;21018;-50
2023/04/11 02:34:47;;;;;;;7.40;6.20;;;;;;;;;;5038249;28;20242;-52
2023/04/11 02:37:13;;;;;;;6.63;6.03;;;;;;;;;;5037932;28;20270;-51
2023/04/11 02:39:40;;;;;;;7.37;6.53;;;;;;;;;;5035458;28;20235;-52
2023/04/11 02:42:07;;;;;;;6.57;5.87;;;;;;;;;;5040230;28;20239;-54
2023/04/11 02:44:33;;;;;;;7.33;6.47;;;;;;;;;;5035931;28;20282;-51
2023/04/11 02:47:00;;;;;;;7.73;6.60;;;;;;;;;;5042344;28;20320;-51
2023/04/11 02:49:28;;;;;;;10.17;6.57;;;;;;;;;;5044738;28;20235;-50
2023/04/11 02:51:55;;;;;;;6.17;5.57;;;;;;;;;;5042023;28;20235;-52
2023/04/11 02:54:22;;;;;;;8.43;6.43;;;;;;;;;;5043010;28;20311;-51
2023/04/11 02:56:48;;;;;;;6.70;6.10;;;;;;;;;;5044842;28;20228;-51
2023/04/11 02:59:15;;;;;;;6.87;6.17;;;;;;;;;;5042485;28;20270;-50
2023/04/11 03:01:42;;;;;;;8.97;7.00;;;;;;;;;;5033584;28;20227;-51
2023/04/11 03:04:08;;;;;;;8.47;6.73;;;;;;;;;;5035911;28;20251;-51
2023/04/11 03:06:36;;;;;;;8.40;6.73;;;;;;;;;;5031012;28;20257;-52
2023/04/11 03:09:03;;;;;;;8.47;6.53;;;;;;;;;;5039335;28;20232;-51
2023/04/11 03:11:30;;;;;;;7.60;6.67;;;;;;;;;;5035474;28;20228;-54
2023/04/11 03:13:57;;;;;;;6.63;5.40;;;;;;;;;;5041336;28;20243;-53
2023/04/11 03:16:24;;;;;;;7.50;6.60;;;;;;;;;;5031390;28;20260;-52
2023/04/11 03:18:50;;;;;;;8.00;6.80;;;;;;;;;;5027522;28;20252;-54
2023/04/11 03:21:17;;;;;;;8.17;7.37;;;;;;;;;;5040898;28;20717;-52
2023/04/11 03:23:45;;;;;;;7.50;6.77;;;;;;;;;;5035304;28;20228;-52
2023/04/11 03:26:13;;;;;;;8.00;6.80;;;;;;;;;;5044777;28;20710;-51
2023/04/11 03:28:39;;;;;;;9.15;6.75;;;;;;;;;;5042738;28;20619;-51
2023/04/11 03:31:06;;;;;;;7.60;6.80;;;;;;;;;;5036160;28;20256;-51
2023/04/11 03:33:33;;;;;;;7.87;6.60;;;;;;;;;;5044997;28;20718;-51
2023/04/11 03:36:00;;;;;;;8.07;6.90;;;;;;;;;;5040981;28;20657;-54
2023/04/11 03:38:28;;;;;;;8.97;6.80;;;;;;;;;;5043397;28;20243;-52
2023/04/11 03:40:56;;;;;;;7.13;6.43;;;;;;;;;;5041124;28;20338;-52
2023/04/11 03:43:22;;;;;;;7.97;6.90;;;;;;;;;;5043882;28;20227;-52
2023/04/11 03:45:50;;;;;;;8.57;7.18;;;;;;;;;;5035037;28;20228;-52
2023/04/11 03:48:17;;;;;;;7.17;6.47;;;;;;;;;;5036946;28;20294;-51
2023/04/11 03:50:44;;;;;;;8.97;7.63;;;;;;;;;;5045242;28;20232;-52
2023/04/11 03:53:11;;;;;;;7.53;6.73;;;;;;;;;;5033909;28;20235;-52
2023/04/11 03:55:37;;;;;;;6.87;6.17;;;;;;;;;;5033597;28;20231;-51
2023/04/11 03:58:06;;;;;;;7.23;6.50;;;;;;;;;;5049707;28;20236;-52
2023/04/11 04:00:32;;;;;;;7.53;6.40;;;;;;;;;;5041924;28;20234;-51
2023/04/11 04:02:59;;;;;;;7.23;6.53;;;;;;;;;;5036232;28;20262;-51
2023/04/11 04:05:25;;;;;;;6.90;6.07;;;;;;;;;;5045178;28;20233;-52
2023/04/11 04:07:52;;;;;;;8.03;6.87;;;;;;;;;;5039198;28;20301;-52
2023/04/11 04:10:19;;;;;;;7.27;6.33;;;;;;;;;;5041577;28;20228;-52
2023/04/11 04:12:46;;;;;;;8.20;7.10;;;;;;;;;;5037752;28;20669;-52
2023/04/11 04:15:14;;;;;;;6.67;5.90;;;;;;;;;;5046358;28;20231;-52
2023/04/11 04:17:41;;;;;;;6.70;6.03;;;;;;;;;;5039570;28;20243;-51
2023/04/11 04:20:09;;;;;;;9.23;6.03;;;;;;;;;;5044018;28;20233;-52
2023/04/11 04:22:36;;;;;;;6.70;5.97;;;;;;;;;;5033706;28;20315;-51
2023/04/11 04:25:03;;;;;;;6.53;5.93;;;;;;;;;;5034738;28;20937;-50
2023/04/11 04:27:30;;;;;;;5.73;5.17;;;;;;;;;;5032552;28;20619;-52
2023/04/11 04:29:57;;;;;;;8.83;6.70;;;;;;;;;;5035386;28;20232;-51
2023/04/11 04:32:27;;;;;;;7.30;6.50;;;;;;;;;;5026688;28;20305;-52
2023/04/11 04:34:54;;;;;;;8.53;7.27;;;;;;;;;;5035949;28;20314;-54
2023/04/11 04:37:22;;;;;;;8.07;6.97;;;;;;;;;;5038899;28;20765;-57
2023/04/11 04:39:52;;;;;;;9.80;8.10;;;;;;;;;;5041580;28;20240;-59
2023/04/11 04:42:19;;;;;;;8.40;7.60;;;;;;;;;;5026309;28;20694;-59
2023/04/11 04:44:46;;;;;;;9.47;8.00;;;;;;;;;;5042427;28;20706;-59
2023/04/11 04:47:13;;;;;;;12.03;8.33;;;;;;;;;;5036316;28;20324;-59
2023/04/11 04:49:41;;;;;;;11.00;9.33;;;;;;;;;;5039084;28;20323;-59
2023/04/11 04:52:08;;;;;;;11.73;9.23;;;;;;;;;;5041628;28;20282;-60
2023/04/11 04:54:35;;;;;;;11.23;9.23;;;;;;;;;;5043388;28;20882;-59
2023/04/11 04:57:02;;;;;;;12.17;9.27;;;;;;;;;;5038417;28;20828;-59
2023/04/11 04:59:28;;;;;;;11.93;10.70;;;;;;;;;;5038963;28;20232;-59
2023/04/11 05:01:55;;;;;;;10.87;9.67;;;;;;;;;;5046083;28;20246;-57
2023/04/11 05:04:22;;;;;;;10.63;9.50;;;;;;;;;;5029875;28;20435;-57
2023/04/11 05:06:50;;;;;;;10.73;9.20;;;;;;;;;;5031562;28;20602;-57
2023/04/11 05:09:17;;;;;;;13.63;10.40;;;;;;;;;;5034372;28;20247;-55
2023/04/11 05:11:44;;;;;;;15.07;11.03;;;;;;;;;;5036905;28;20242;-55
2023/04/11 05:14:11;;;;;;;13.20;10.53;;;;;;;;;;5037346;28;21200;-54
2023/04/11 05:16:39;;;;;;;12.50;10.80;;;;;;;;;;5041168;28;20714;-53
2023/04/11 05:19:06;;;;;;;11.57;10.13;;;;;;;;;;5033065;28;20242;-53
2023/04/11 05:21:33;;;;;;;12.63;10.77;;;;;;;;;;5040667;28;20225;-53
2023/04/11 05:24:01;;;;;;;15.70;11.60;;;;;;;;;;5034049;28;20243;-53
2023/04/11 05:26:28;;;;;;;14.70;10.77;;;;;;;;;;5029150;28;20241;-53
2023/04/11 05:28:55;;;;;;;11.33;10.13;;;;;;;;;;5048929;28;20714;-52
2023/04/11 05:31:24;;;;;;;12.10;10.23;;;;;;;;;;5041461;28;20327;-56
2023/04/11 05:33:51;;;;;;;12.93;10.70;;;;;;;;;;5045148;28;20719;-52
2023/04/11 05:36:17;;;;;;;14.13;10.80;;;;;;;;;;5030285;28;20237;-52
2023/04/11 05:38:44;;;;;;;11.27;9.93;;;;;;;;;;5038519;28;20247;-52
2023/04/11 05:41:12;;;;;;;12.63;10.10;;;;;;;;;;5039232;28;20749;-52
2023/04/11 05:43:39;;;;;;;12.70;10.47;;;;;;;;;;5040495;28;20223;-52
2023/04/11 05:46:06;;;;;;;13.23;10.70;;;;;;;;;;5044029;28;20234;-52
2023/04/11 05:48:33;;;;;;;14.33;10.87;;;;;;;;;;5042293;28;20236;-53
2023/04/11 05:51:00;;;;;;;13.27;10.67;;;;;;;;;;5032864;28;20294;-54
2023/04/11 05:53:27;;;;;;;13.13;10.93;;;;;;;;;;5033394;28;20236;-55
2023/04/11 05:55:54;;;;;;;13.97;10.37;;;;;;;;;;5025280;28;20236;-57
2023/04/11 05:58:22;;;;;;;13.50;11.27;;;;;;;;;;5040805;28;20228;-55
2023/04/11 06:00:49;;;;;;;13.67;10.80;;;;;;;;;;5041186;28;20259;-56
2023/04/11 06:03:16;;;;;;;13.27;11.57;;;;;;;;;;5038451;28;20236;-54
2023/04/11 06:05:42;;;;;;;14.43;11.37;;;;;;;;;;5044271;28;21065;-54
2023/04/11 06:08:10;;;;;;;15.13;10.60;;;;;;;;;;5037408;28;20259;-55
2023/04/11 06:10:37;;;;;;;13.97;10.40;;;;;;;;;;5035449;28;20227;-53
2023/04/11 06:13:04;;;;;;;14.80;12.33;;;;;;;;;;5042135;28;20235;-54
2023/04/11 06:15:32;;;;;;;17.50;11.63;;;;;;;;;;5034651;28;20234;-54
2023/04/11 06:17:58;;;;;;;14.53;11.53;;;;;;;;;;5042619;28;20339;-52
2023/04/11 06:20:25;;;;;;;15.07;11.33;;;;;;;;;;5040587;28;20781;-53
2023/04/11 06:22:52;;;;;;;14.13;11.73;;;;;;;;;;5038642;28;20228;-53
2023/04/11 06:25:19;;;;;;;15.20;11.97;;;;;;;;;;5041047;28;20239;-52
2023/04/11 06:27:45;;;;;;;12.77;11.37;;;;;;;;;;5037166;28;20239;-53
2023/04/11 06:30:12;;;;;;;16.10;11.97;;;;;;;;;;5044405;28;20231;-53
2023/04/11 06:32:41;;;;;;;17.97;12.20;;;;;;;;;;5049802;28;20235;-52
2023/04/11 06:35:07;;;;;;;15.13;12.10;;;;;;;;;;5051526;28;20242;-53
2023/04/11 06:37:34;;;;;;;14.50;11.57;;;;;;;;;;5043677;28;20610;-52
2023/04/11 06:40:00;;;;;;;17.33;13.30;;;;;;;;;;5048701;28;20231;-51
2023/04/11 06:42:27;;;;;;;15.37;12.13;;;;;;;;;;5051738;28;20231;-52
2023/04/11 06:44:55;;;;;;;14.17;11.47;;;;;;;;;;5035704;28;20247;-52
2023/04/11 06:47:21;;;;;;;14.33;12.13;;;;;;;;;;5038367;28;20240;-52
2023/04/11 06:49:49;;;;;;;14.80;11.87;;;;;;;;;;5047355;28;20625;-52
2023/04/11 06:52:16;;;;;;;15.27;11.70;;;;;;;;;;5036076;28;20255;-52
2023/04/11 06:54:42;;;;;;;17.17;11.90;;;;;;;;;;5043136;28;21703;-51
2023/04/11 06:57:09;;;;;;;17.87;13.03;;;;;;;;;;5039904;28;20319;-55
2023/04/11 06:59:36;;;;;;;16.03;11.83;;;;;;;;;;5043370;28;21125;-53
2023/04/11 07:02:02;;;;;;;13.00;10.50;;;;;;;;;;5037681;28;20258;-51
2023/04/11 07:04:29;;;;;;;14.50;11.10;;;;;;;;;;5051789;28;20230;-52
2023/04/11 07:06:57;;;;;;;13.80;10.67;;;;;;;;;;5039429;28;20227;-52
2023/04/11 07:09:24;;;;;;;16.67;13.00;;;;;;;;;;5039392;28;20659;-51
2023/04/11 07:11:51;;;;;;;13.77;10.57;;;;;;;;;;5041306;28;20236;-51
2023/04/11 07:14:18;;;;;;;12.23;10.13;;;;;;;;;;5041704;28;20232;-50
2023/04/11 07:16:44;;;;;;;14.93;10.23;;;;;;;;;;5041157;28;20231;-51
2023/04/11 07:19:11;;;;;;;14.60;9.87;;;;;;;;;;5029045;28;20298;-51
2023/04/11 07:21:38;;;;;;;10.77;9.63;;;;;;;;;;5033481;28;20232;-51
2023/04/11 07:24:06;;;;;;;14.27;10.57;;;;;;;;;;5036107;28;20621;-50
2023/04/11 07:26:34;;;;;;;13.17;9.93;;;;;;;;;;5025736;28;20260;-53
2023/04/11 07:29:01;;;;;;;12.23;10.90;;;;;;;;;;5037152;28;20228;-52
2023/04/11 07:31:28;;;;;;;11.47;10.10;;;;;;;;;;5033940;28;20233;-53
2023/04/11 07:33:54;;;;;;;14.23;11.73;;;;;;;;;;5037537;28;20262;-56
2023/04/11 07:36:21;;;;;;;13.60;11.23;;;;;;;;;;5041082;28;20732;-53
2023/04/11 07:38:47;;;;;;;12.30;9.93;;;;;;;;;;5048077;28;20250;-53
2023/04/11 07:41:16;;;;;;;13.97;9.93;;;;;;;;;;5024790;28;24741;-52
2023/04/11 07:43:43;;;;;;;10.10;8.57;;;;;;;;;;5034289;28;20233;-53
2023/04/11 07:46:10;;;;;;;10.93;9.33;;;;;;;;;;5037168;28;20317;-53
2023/04/11 07:48:40;;;;;;;12.47;10.20;;;;;;;;;;5040482;28;20227;-59
2023/04/11 07:51:07;;;;;;;10.73;9.00;;;;;;;;;;5034620;28;20324;-54
2023/04/11 07:53:34;;;;;;;11.67;8.53;;;;;;;;;;5045665;28;20232;-53
2023/04/11 07:56:00;;;;;;;9.47;8.30;;;;;;;;;;5042835;28;20223;-53
2023/04/11 07:58:29;;;;;;;9.27;8.00;;;;;;;;;;5040510;28;20320;-53
2023/04/11 08:00:55;;;;;;;9.00;8.07;;;;;;;;;;5040495;28;21553;-53
2023/04/11 08:03:22;;;;;;;8.80;7.10;;;;;;;;;;5042705;28;20232;-52
2023/04/11 08:05:49;;;;;;;8.00;7.20;;;;;;;;;;5035572;28;20238;-53
2023/04/11 08:08:16;;;;;;;32.30;25.43;;;;;;;;;;5045545;28;20286;-53
2023/04/11 08:10:42;;;;;;;11.50;8.30;;;;;;;;;;5044113;28;20305;-52
2023/04/11 08:13:09;;;;;;;10.10;7.13;;;;;;;;;;5042758;28;20235;-52
2023/04/11 08:15:37;;;;;;;6.77;6.00;;;;;;;;;;5034965;28;20334;-52
2023/04/11 08:18:04;;;;;;;6.63;5.93;;;;;;;;;;5039144;28;20243;-52
2023/04/11 08:20:31;;;;;;;3.73;3.43;;;;;;;;;;5042032;28;20277;-54
2023/04/11 08:22:59;;;;;;;5.00;4.50;;;;;;;;;;5041753;28;20251;-52
2023/04/11 08:25:25;;;;;;;5.53;3.53;;;;;;;;;;5054098;28;20499;-52
2023/04/11 08:27:52;;;;;;;6.00;3.90;;;;;;;;;;5039044;28;20286;-52
2023/04/11 08:30:18;;;;;;;8.83;7.07;;;;;;;;;;5043020;28;20293;-52
2023/04/11 08:32:46;;;;;;;5.80;3.70;;;;;;;;;;5038052;28;20250;-52
2023/04/11 08:35:13;;;;;;;6.23;4.43;;;;;;;;;;5043227;28;20275;-52
2023/04/11 08:37:40;;;;;;;7.63;4.50;;;;;;;;;;5049296;28;20296;-53
2023/04/11 08:40:07;;;;;;;6.67;4.37;;;;;;;;;;5044274;28;20260;-52
2023/04/11 08:42:34;;;;;;;6.03;3.73;;;;;;;;;;5041892;28;20262;-52
2023/04/11 08:45:02;;;;;;;6.43;3.70;;;;;;;;;;5034543;28;20243;-52
2023/04/11 08:47:29;;;;;;;8.77;3.80;;;;;;;;;;5041835;28;20242;-52
2023/04/11 08:49:57;;;;;;;5.77;2.70;;;;;;;;;;5040816;28;20239;-51
2023/04/11 08:52:24;;;;;;;4.47;2.70;;;;;;;;;;5036026;28;20312;-53
2023/04/11 08:54:53;;;;;;;4.67;3.20;;;;;;;;;;5035668;28;20251;-53
2023/04/11 08:57:26;;;;;;;6.17;4.00;;;;;;;;;;5036110;28;20264;-51
2023/04/11 08:59:53;;;;;;;7.40;2.90;;;;;;;;;;5011943;28;20908;-52
2023/04/11 09:02:20;;;;;;;4.70;3.50;;;;;;;;;;5015484;28;20297;-51
2023/04/11 09:04:47;;;;;;;8.73;3.40;;;;;;;;;;5017547;28;20236;-53
2023/04/11 09:07:15;;;;;;;7.90;3.37;;;;;;;;;;5028190;28;20236;-53
2023/04/11 09:09:42;;;;;;;5.33;2.53;;;;;;;;;;5042785;28;20232;-52
2023/04/11 09:12:09;;;;;;;5.10;2.63;;;;;;;;;;5043789;28;20223;-52
2023/04/11 09:14:36;;;;;;;3.33;2.53;;;;;;;;;;5033767;28;20298;-52
2023/04/11 09:17:03;;;;;;;11.63;2.60;;;;;;;;;;5041118;28;20228;-52
2023/04/11 09:19:30;;;;;;;5.53;2.77;;;;;;;;;;5043739;28;20228;-52
2023/04/11 09:21:59;;;;;;;3.90;2.70;;;;;;;;;;5042973;28;20239;-52
2023/04/11 09:24:28;;;;;;;4.07;2.03;;;;;;;;;;5044830;28;20228;-52
2023/04/11 09:27:05;;;;;;;5.20;2.57;;;;;;;;;;5040455;28;20248;-53
2023/04/11 09:29:36;;;;;;;3.97;2.17;;;;;;;;;;5043326;28;20234;-51
2023/04/11 09:32:04;;;;;;;4.27;2.40;;;;;;;;;;5034865;28;20286;-50
2023/04/11 09:34:31;;;;;;;6.20;2.67;;;;;;;;;;5034460;28;20229;-51
2023/04/11 09:36:58;;;;;;;6.30;2.63;;;;;;;;;;5039735;28;20721;-51
2023/04/11 09:39:27;;;;;;;5.47;2.27;;;;;;;;;;5040043;28;20235;-53
2023/04/11 09:41:56;;;;;;;8.23;3.17;;;;;;;;;;5045420;28;20235;-52
2023/04/11 09:44:34;;;;;;;8.47;2.33;;;;;;;;;;5041103;28;20774;-51
2023/04/11 09:47:01;;;;;;;4.30;2.30;;;;;;;;;;5033429;28;20319;-53
2023/04/11 09:49:29;;;;;;;2.70;1.60;;;;;;;;;;5037476;28;20237;-52
2023/04/11 09:51:55;;;;;;;3.83;1.90;;;;;;;;;;5034127;28;20239;-52
2023/04/11 09:54:22;;;;;;;5.07;2.20;;;;;;;;;;5035511;28;20643;-52
2023/04/11 09:56:49;;;;;;;5.63;2.10;;;;;;;;;;5039059;28;20236;-52
2023/04/11 09:59:17;;;;;;;4.00;2.63;;;;;;;;;;5037598;28;20628;-51
2023/04/11 10:01:44;;;;;;;3.83;1.87;;;;;;;;;;5043132;28;20236;-52
2023/04/11 10:04:10;;;;;;;8.17;2.17;;;;;;;;;;5049082;28;20235;-54
2023/04/11 10:06:41;;;;;;;5.77;2.07;;;;;;;;;;5030144;28;20223;-51
2023/04/11 10:09:09;;;;;;;4.73;2.20;;;;;;;;;;5044353;28;20323;-51
2023/04/11 10:11:36;;;;;;;3.50;1.80;;;;;;;;;;5035024;28;20268;-51
2023/04/11 10:14:03;;;;;;;6.00;2.10;;;;;;;;;;5049027;28;20317;-51
2023/04/11 10:16:32;;;;;;;3.83;1.60;;;;;;;;;;5034312;28;20231;-51
2023/04/11 10:19:18;;;;;;;5.30;1.83;;;;;;;;;;5040952;28;20248;-51
2023/04/11 10:21:45;;;;;;;2.33;1.27;;;;;;;;;;5040347;28;20240;-51
2023/04/11 10:24:13;;;;;;;3.92;2.28;;;;;;;;;;5041607;28;20278;-51
2023/04/11 10:26:46;;;;;;;3.25;1.55;;;;;;;;;;5041513;28;20255;-51
2023/04/11 10:29:28;;;;;;;4.00;1.73;;;;;;;;;;5039042;28;20295;-50
2023/04/11 10:32:10;;;;;;;5.40;1.23;;;;;;;;;;5038095;28;20231;-50
2023/04/11 10:34:37;;;;;;;4.90;1.48;;;;;;;;;;5041605;28;20234;-51
2023/04/11 10:37:07;;;;;;;4.60;1.60;;;;;;;;;;5036338;28;20232;-51
2023/04/11 10:39:52;;;;;;;2.97;1.58;;;;;;;;;;5028949;28;20820;-51
2023/04/11 10:42:30;;;;;;;3.92;1.63;;;;;;;;;;5018361;28;20233;-50
2023/04/11 10:45:16;;;;;;;10.00;2.42;;;;;;;;;;5040653;28;20620;-50
2023/04/11 10:47:59;;;;;;;4.03;1.67;;;;;;;;;;5041616;28;20235;-51
2023/04/11 10:50:40;;;;;;;5.75;1.50;;;;;;;;;;5036086;28;20232;-52
2023/04/11 10:53:08;;;;;;;3.00;1.63;;;;;;;;;;5048508;28;20304;-51
2023/04/11 10:55:45;;;;;;;3.38;1.80;;;;;;;;;;5039228;28;20223;-51
2023/04/11 10:58:12;;;;;;;2.63;1.75;;;;;;;;;;5048511;28;20303;-50
2023/04/11 11:00:58;;;;;;;6.32;1.50;;;;;;;;;;5033894;28;20232;-51
2023/04/11 11:03:29;;;;;;;1.83;1.35;;;;;;;;;;5043431;28;20244;-51
2023/04/11 11:05:58;;;;;;;7.25;1.75;;;;;;;;;;5047420;28;20235;-50
2023/04/11 11:08:29;;;;;;;1.65;1.30;;;;;;;;;;5037019;28;20235;-51
2023/04/11 11:10:59;;;;;;;2.75;1.20;;;;;;;;;;5041069;28;20243;-53
2023/04/11 11:13:37;;;;;;;3.28;1.20;;;;;;;;;;5048396;28;20224;-52
2023/04/11 11:16:04;;;;;;;1.70;1.20;;;;;;;;;;5039425;28;20238;-51
2023/04/11 11:18:33;;;;;;;3.05;1.00;;;;;;;;;;5039287;28;20343;-51
2023/04/11 11:20:59;;;;;;;4.35;1.08;;;;;;;;;;5038127;28;20293;-51
2023/04/11 11:23:27;;;;;;;1.30;1.20;;;;;;;;;;5039409;28;20676;-51
2023/04/11 11:25:54;;;;;;;3.85;1.20;;;;;;;;;;5045319;28;20238;-52
2023/04/11 11:28:20;;;;;;;1.65;1.10;;;;;;;;;;5037642;28;20285;-50
2023/04/11 11:30:50;;;;;;;1.63;1.20;;;;;;;;;;5039453;28;20600;-52
2023/04/11 11:33:17;;;;;;;10.52;6.47;;;;;;;;;;5053292;28;20235;-52
2023/04/11 11:35:51;;;;;;;1.08;0.98;;;;;;;;;;5031557;28;20236;-51
2023/04/11 11:38:18;;;;;;;2.67;1.25;;;;;;;;;;5050090;28;20325;-51
2023/04/11 11:40:45;;;;;;;2.30;1.80;;;;;;;;;;5044178;28;20228;-50
2023/04/11 11:43:12;;;;;;;1.33;1.20;;;;;;;;;;5043330;28;20285;-51
2023/04/11 11:45:39;;;;;;;1.80;1.60;;;;;;;;;;5046586;28;20259;-50
2023/04/11 11:48:06;;;;;;;2.80;1.77;;;;;;;;;;5046366;28;20248;-51
2023/04/11 11:50:32;;;;;;;2.65;1.10;;;;;;;;;;5039996;28;20235;-53
2023/04/11 11:53:12;;;;;;;4.25;1.77;;;;;;;;;;5039459;28;20231;-56
2023/04/11 11:55:39;;;;;;;2.97;1.77;;;;;;;;;;5041206;28;20265;-52
2023/04/11 11:58:06;;;;;;;3.50;1.77;;;;;;;;;;5044554;28;20597;-51
2023/04/11 12:00:36;;;;;;;2.45;1.30;;;;;;;;;;5036954;28;20285;-51
2023/04/11 12:03:03;;;;;;;2.80;1.10;;;;;;;;;;5039715;28;20262;-52
2023/04/11 12:05:31;;;;;;;3.17;1.60;;;;;;;;;;5041704;28;20236;-51
2023/04/11 12:08:01;;;;;;;1.60;1.25;;;;;;;;;;5047002;28;20343;-50
2023/04/11 12:10:35;;;;;;;3.40;1.70;;;;;;;;;;5045060;28;20235;-50
2023/04/11 12:13:01;;;;;;;3.08;1.67;;;;;;;;;;5028203;28;20235;-52
2023/04/11 12:15:28;;;;;;;6.38;3.67;;;;;;;;;;5043181;28;20304;-50
2023/04/11 12:17:55;;;;;;;2.35;1.85;;;;;;;;;;5041201;28;20327;-52
2023/04/11 12:20:22;;;;;;;1.95;1.15;;;;;;;;;;5038105;28;20744;-50
2023/04/11 12:22:48;;;;;;;2.80;1.20;;;;;;;;;;5047742;28;20227;-51
2023/04/11 12:25:19;;;;;;;2.63;1.25;;;;;;;;;;5039936;28;20647;-50
2023/04/11 12:27:46;;;;;;;1.17;0.90;;;;;;;;;;5033865;28;20238;-52
2023/04/11 12:30:13;;;;;;;2.22;1.77;;;;;;;;;;5042751;28;20239;-52
2023/04/11 12:32:40;;;;;;;3.25;1.30;;;;;;;;;;5045242;28;20227;-52
2023/04/11 12:35:07;;;;;;;2.65;1.33;;;;;;;;;;5040530;28;20308;-51
2023/04/11 12:37:34;;;;;;;2.80;1.10;;;;;;;;;;5046476;28;20236;-51
2023/04/11 12:40:02;;;;;;;4.35;1.17;;;;;;;;;;5045525;28;20247;-51
2023/04/11 12:42:30;;;;;;;1.77;1.35;;;;;;;;;;5048729;28;20664;-52
2023/04/11 12:44:57;;;;;;;2.40;1.53;;;;;;;;;;5035412;28;20307;-51
2023/04/11 12:47:24;;;;;;;1.77;1.65;;;;;;;;;;5039493;28;20318;-52
2023/04/11 12:49:50;;;;;;;2.05;1.00;;;;;;;;;;5044801;28;20242;-52
2023/04/11 12:52:17;;;;;;;1.80;1.25;;;;;;;;;;5044488;28;20807;-52
2023/04/11 12:54:44;;;;;;;2.92;1.40;;;;;;;;;;5035368;28;20736;-52
2023/04/11 12:57:12;;;;;;;3.83;1.23;;;;;;;;;;5041351;28;20835;-52
2023/04/11 12:59:40;;;;;;;1.58;1.48;;;;;;;;;;5031517;28;20258;-51
2023/04/11 13:02:07;;;;;;;1.25;1.10;;;;;;;;;;5034166;28;20232;-52
2023/04/11 13:04:34;;;;;;;4.90;1.42;;;;;;;;;;5039620;28;20760;-52
2023/04/11 13:07:00;;;;;;;1.85;1.20;;;;;;;;;;5041584;28;20311;-52
2023/04/11 13:09:30;;;;;;;2.03;1.65;;;;;;;;;;5050708;28;20782;-52
2023/04/11 13:11:57;;;;;;;3.08;1.50;;;;;;;;;;5038613;28;20301;-56
2023/04/11 13:14:23;;;;;;;3.20;1.35;;;;;;;;;;5049759;28;20233;-51
2023/04/11 13:16:51;;;;;;;3.17;1.23;;;;;;;;;;5047942;28;20235;-53
2023/04/11 13:19:18;;;;;;;2.70;1.10;;;;;;;;;;5039016;28;20290;-52
2023/04/11 13:21:44;;;;;;;2.90;1.00;;;;;;;;;;5041291;28;20769;-51
2023/04/11 13:24:11;;;;;;;0.80;0.80;;;;;;;;;;5041633;28;21033;-50
2023/04/11 13:26:38;;;;;;;1.80;0.70;;;;;;;;;;5042236;28;20232;-52
2023/04/11 13:29:05;;;;;;;1.03;0.80;;;;;;;;;;5037361;28;20240;-51
2023/04/11 13:31:33;;;;;;;1.20;0.63;;;;;;;;;;5040129;28;20260;-51
2023/04/11 13:34:01;;;;;;;1.40;0.70;;;;;;;;;;5041049;28;20290;-51
2023/04/11 13:36:28;;;;;;;4.53;2.40;;;;;;;;;;5039527;28;20315;-52
2023/04/11 13:38:55;;;;;;;1.50;0.80;;;;;;;;;;5046971;28;20235;-50
2023/04/11 13:41:22;;;;;;;0.93;0.80;;;;;;;;;;5022561;28;20236;-52
2023/04/11 13:43:49;;;;;;;0.90;0.80;;;;;;;;;;5035853;28;20235;-50
2023/04/11 13:46:16;;;;;;;1.60;0.87;;;;;;;;;;5027730;28;20235;-51
2023/04/11 13:48:42;;;;;;;1.90;0.60;;;;;;;;;;5034832;28;20748;-52
2023/04/11 13:51:10;;;;;;;0.70;0.70;;;;;;;;;;5043308;28;20239;-51
2023/04/11 13:53:37;;;;;;;2.37;1.10;;;;;;;;;;5044180;28;20247;-51
2023/04/11 13:56:04;;;;;;;0.73;0.73;;;;;;;;;;5031502;28;20248;-52
2023/04/11 13:58:31;;;;;;;1.13;0.87;;;;;;;;;;5043837;28;20240;-51
2023/04/11 14:00:58;;;;;;;0.90;0.90;;;;;;;;;;5037934;28;20525;-51
2023/04/11 14:03:26;;;;;;;0.90;0.87;;;;;;;;;;5031532;28;20608;-51
2023/04/11 14:05:52;;;;;;;1.07;1.00;;;;;;;;;;5043318;28;20432;-51
2023/04/11 14:08:20;;;;;;;1.10;1.00;;;;;;;;;;5034020;28;20318;-51
2023/04/11 14:10:47;;;;;;;0.90;0.90;;;;;;;;;;5029242;28;20812;-52
2023/04/11 14:13:14;;;;;;;1.37;1.23;;;;;;;;;;5023370;28;20239;-56
2023/04/11 14:15:40;;;;;;;1.13;0.93;;;;;;;;;;5017985;28;20343;-58
2023/04/11 14:18:07;;;;;;;2.87;1.00;;;;;;;;;;5014242;28;21086;-52
2023/04/11 14:20:34;;;;;;;2.33;0.80;;;;;;;;;;5015859;28;20255;-52
2023/04/11 14:23:01;;;;;;;2.07;1.20;;;;;;;;;;5014153;28;20282;-53
2023/04/11 14:25:29;;;;;;;4.40;1.23;;;;;;;;;;5015955;28;20783;-59
2023/04/11 14:27:56;;;;;;;3.27;1.10;;;;;;;;;;5014069;28;20236;-54
2023/04/11 14:30:22;;;;;;;1.10;0.67;;;;;;;;;;5017293;28;20718;-52
2023/04/11 14:32:49;;;;;;;1.43;1.00;;;;;;;;;;5013160;28;20244;-53
2023/04/11 14:35:16;;;;;;;3.33;1.87;;;;;;;;;;5011485;28;20247;-54
2023/04/11 14:37:43;;;;;;;1.50;1.40;;;;;;;;;;5013213;28;21151;-54
2023/04/11 14:40:11;;;;;;;2.03;1.60;;;;;;;;;;5014823;28;20698;-53