Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:17;;;;;;;;;;;-0.70;99.90;;;;;;5090848;28;20359;-73
2021/01/15 00:03:43;;;;;;;;;;;-0.70;99.90;;;;;;5090230;28;20261;-72
2021/01/15 00:06:08;;;;;;;;;;;-0.70;99.90;;;;;;5090116;28;19930;-71
2021/01/15 00:08:37;;;;;;;;;;;-0.70;99.90;;;;;;5089766;28;19908;-73
2021/01/15 00:11:03;;;;;;;;;;;-0.80;99.90;;;;;;5077399;28;19908;-73
2021/01/15 00:13:28;;;;;;;;;;;-0.70;99.90;;;;;;5068904;28;19935;-72
2021/01/15 00:15:54;;;;;;;;;;;-0.80;99.90;;;;;;5069742;28;19962;-73
2021/01/15 00:18:19;;;;;;;;;;;-0.80;99.90;;;;;;5069588;28;20016;-73
2021/01/15 00:20:45;;;;;;;;;;;-0.80;99.90;;;;;;5070154;28;19908;-72
2021/01/15 00:23:10;;;;;;;;;;;-0.80;99.90;;;;;;5088465;28;19912;-73
2021/01/15 00:25:36;;;;;;;;;;;-0.80;99.90;;;;;;5089816;28;19916;-72
2021/01/15 00:28:02;;;;;;;;;;;-0.90;99.90;;;;;;5089246;28;19915;-72
2021/01/15 00:30:27;;;;;;;;;;;-0.90;99.90;;;;;;5089946;28;19919;-72
2021/01/15 00:32:53;;;;;;;;;;;-0.90;99.90;;;;;;5089508;28;19915;-72
2021/01/15 00:35:18;;;;;;;;;;;-0.90;99.90;;;;;;5089393;28;20430;-73
2021/01/15 00:37:44;;;;;;;;;;;-0.90;99.90;;;;;;5074838;28;20002;-72
2021/01/15 00:40:10;;;;;;;;;;;-0.90;99.90;;;;;;5069477;28;20013;-72
2021/01/15 00:42:35;;;;;;;;;;;-0.90;99.90;;;;;;5068556;28;20046;-70
2021/01/15 00:45:01;;;;;;;;;;;-0.90;99.90;;;;;;5069450;28;19957;-73
2021/01/15 00:47:29;;;;;;;;;;;-0.90;99.90;;;;;;5069008;28;20324;-72
2021/01/15 00:49:55;;;;;;;;;;;-0.80;99.90;;;;;;5069870;28;19912;-72
2021/01/15 00:52:20;;;;;;;;;;;-0.80;99.90;;;;;;5080985;28;19912;-72
2021/01/15 00:54:46;;;;;;;;;;;-0.90;99.90;;;;;;5089094;28;19916;-72
2021/01/15 00:57:12;;;;;;;;;;;-1.00;99.90;;;;;;5088798;28;20312;-72
2021/01/15 00:59:37;;;;;;;;;;;-1.00;99.90;;;;;;5089466;28;19916;-73
2021/01/15 01:02:03;;;;;;;;;;;-1.00;99.90;;;;;;5087872;28;20372;-73
2021/01/15 01:04:28;;;;;;;;;;;-1.00;99.90;;;;;;5089322;28;19912;-72
2021/01/15 01:06:53;;;;;;;;;;;-1.00;99.90;;;;;;5089376;28;19911;-71
2021/01/15 01:09:19;;;;;;;;;;;-1.00;99.90;;;;;;5090965;28;19916;-73
2021/01/15 01:11:45;;;;;;;;;;;-1.00;99.90;;;;;;5092520;28;19913;-71
2021/01/15 01:14:10;;;;;;;;;;;-1.00;99.90;;;;;;5092593;28;20276;-73
2021/01/15 01:16:36;;;;;;;;;;;-1.00;99.90;;;;;;5093521;28;19912;-72
2021/01/15 01:19:01;;;;;;;;;;;-1.10;99.90;;;;;;5093589;28;19916;-74
2021/01/15 01:21:27;;;;;;;;;;;-1.10;99.90;;;;;;5087316;28;20002;-74
2021/01/15 01:23:52;;;;;;;;;;;-1.10;99.90;;;;;;5072004;28;20058;-73
2021/01/15 01:26:18;;;;;;;;;;;-1.20;99.90;;;;;;5072060;28;19951;-72
2021/01/15 01:28:45;;;;;;;;;;;-1.20;99.90;;;;;;5073027;28;19954;-72
2021/01/15 01:31:14;;;;;;;;;;;-1.30;99.90;;;;;;5073213;28;19909;-73
2021/01/15 01:33:40;;;;;;;;;;;-1.30;99.90;;;;;;5072751;28;19912;-74
2021/01/15 01:36:06;;;;;;;;;;;-1.30;99.90;;;;;;5072890;28;19927;-73
2021/01/15 01:38:31;;;;;;;;;;;-1.30;99.90;;;;;;5072615;28;19986;-72
2021/01/15 01:40:57;;;;;;;;;;;-1.30;99.90;;;;;;5072302;28;19924;-71
2021/01/15 01:43:23;;;;;;;;;;;-1.30;99.90;;;;;;5071877;28;20010;-72
2021/01/15 01:45:48;;;;;;;;;;;-1.30;99.90;;;;;;5072708;28;19931;-72
2021/01/15 01:48:14;;;;;;;;;;;-1.40;99.90;;;;;;5072323;28;20310;-73
2021/01/15 01:50:41;;;;;;;;;;;-1.40;99.90;;;;;;5072654;28;19912;-73
2021/01/15 01:53:07;;;;;;;;;;;-1.40;99.90;;;;;;5090427;28;19969;-73
2021/01/15 01:55:33;;;;;;;;;;;-1.40;99.90;;;;;;5092727;28;19916;-71
2021/01/15 01:57:59;;;;;;;;;;;-1.40;99.90;;;;;;5092686;28;20393;-72
2021/01/15 02:00:25;;;;;;;;;;;-1.30;99.90;;;;;;5092604;28;19913;-71
2021/01/15 02:02:50;;;;;;;;;;;-1.30;99.90;;;;;;5075428;28;20050;-72
2021/01/15 02:05:16;;;;;;;;;;;-1.30;99.90;;;;;;5072087;28;20316;-73
2021/01/15 02:07:41;;;;;;;;;;;-1.40;99.90;;;;;;5071219;28;19913;-72
2021/01/15 02:10:22;;;;;;;;;;;-1.30;99.90;;;;;;5071849;28;19908;-70
2021/01/15 02:12:48;;;;;;;;;;;-1.30;99.90;;;;;;5071007;28;19912;-72
2021/01/15 02:15:43;;;;;;;;;;;-1.30;99.90;;;;;;5071630;28;20416;-72
2021/01/15 02:18:30;;;;;;;;;;;-1.40;99.90;;;;;;5067109;28;19916;-72
2021/01/15 02:20:55;;;;;;;;;;;-1.40;99.90;;;;;;5072541;28;19967;-70
2021/01/15 02:23:34;;;;;;;;;;;-1.40;99.90;;;;;;5090474;28;20403;-71
2021/01/15 02:26:05;;;;;;;;;;;-1.40;99.90;;;;;;5091490;28;19916;-71
2021/01/15 02:28:49;;;;;;;;;;;-1.40;99.90;;;;;;5091420;28;19973;-70
2021/01/15 02:31:15;;;;;;;;;;;-1.40;99.90;;;;;;5091606;28;19980;-70
2021/01/15 02:33:59;;;;;;;;;;;-1.50;99.90;;;;;;5091286;28;19915;-71
2021/01/15 02:36:35;;;;;;;;;;;-1.60;99.90;;;;;;5088251;28;19943;-71
2021/01/15 02:39:10;;;;;;;;;;;-1.60;99.90;;;;;;5071603;28;19939;-71
2021/01/15 02:41:35;;;;;;;;;;;-1.60;99.90;;;;;;5070612;28;19968;-70
2021/01/15 02:44:04;;;;;;;;;;;-1.70;99.90;;;;;;5070424;28;20282;-72
2021/01/15 02:46:33;;;;;;;;;;;-1.70;99.90;;;;;;5070954;28;19967;-72
2021/01/15 02:49:00;;;;;;;;;;;-1.70;99.90;;;;;;5071403;28;20548;-72
2021/01/15 02:51:26;;;;;;;;;;;-1.70;99.90;;;;;;5076441;28;20284;-69
2021/01/15 02:53:51;;;;;;;;;;;-1.80;99.90;;;;;;5089963;28;19913;-72
2021/01/15 02:56:17;;;;;;;;;;;-1.70;99.90;;;;;;5090072;28;19916;-72
2021/01/15 02:58:42;;;;;;;;;;;-1.70;99.90;;;;;;5091028;28;19915;-72
2021/01/15 03:01:08;;;;;;;;;;;-1.80;99.90;;;;;;5090038;28;19908;-72
2021/01/15 03:03:55;;;;;;;;;;;-1.80;99.90;;;;;;5090702;28;19931;-71
2021/01/15 03:06:27;;;;;;;;;;;-1.80;99.90;;;;;;5090549;28;19908;-71
2021/01/15 03:08:53;;;;;;;;;;;-1.90;99.90;;;;;;5090417;28;20394;-71
2021/01/15 03:11:19;;;;;;;;;;;-1.80;99.90;;;;;;5090542;28;19957;-72
2021/01/15 03:13:45;;;;;;;;;;;-1.80;99.90;;;;;;5090104;28;19928;-72
2021/01/15 03:16:12;;;;;;;;;;;-1.90;99.90;;;;;;5090880;28;20078;-69
2021/01/15 03:18:39;;;;;;;;;;;-1.90;99.90;;;;;;5091028;28;19908;-72
2021/01/15 03:21:04;;;;;;;;;;;-2.00;99.90;;;;;;5088236;28;19915;-71
2021/01/15 03:23:35;;;;;;;;;;;-2.10;99.90;;;;;;5069299;28;19909;-70
2021/01/15 03:26:00;;;;;;;;;;;-2.10;99.90;;;;;;5070141;28;20099;-72
2021/01/15 03:28:26;;;;;;;;;;;-2.10;99.90;;;;;;5069459;28;20011;-72
2021/01/15 03:30:51;;;;;;;;;;;-2.10;99.90;;;;;;5068598;28;19931;-72
2021/01/15 03:33:17;;;;;;;;;;;-2.20;99.90;;;;;;5068455;28;19999;-72
2021/01/15 03:35:42;;;;;;;;;;;-2.10;99.90;;;;;;5070366;28;20380;-72
2021/01/15 03:38:10;;;;;;;;;;;-2.20;99.90;;;;;;5069746;28;19913;-71
2021/01/15 03:40:39;;;;;;;;;;;-2.20;99.90;;;;;;5068684;28;20335;-72
2021/01/15 03:43:12;;;;;;;;;;;-2.20;99.90;;;;;;5068717;28;19958;-71
2021/01/15 03:45:39;;;;;;;;;;;-2.20;99.90;;;;;;5070625;28;19912;-71
2021/01/15 03:48:05;;;;;;;;;;;-2.30;99.90;;;;;;5070087;28;19986;-71
2021/01/15 03:50:30;;;;;;;;;;;-2.30;99.90;;;;;;5070025;28;19999;-71
2021/01/15 03:52:56;;;;;;;;;;;-2.40;99.90;;;;;;5086672;28;19931;-72
2021/01/15 03:55:21;;;;;;;;;;;-2.40;99.90;;;;;;5090408;28;19912;-71
2021/01/15 03:57:47;;;;;;;;;;;-2.40;99.90;;;;;;5089476;28;19919;-72
2021/01/15 04:00:13;;;;;;;;;;;-2.40;99.90;;;;;;5090367;28;19908;-69
2021/01/15 04:02:38;;;;;;;;;;;-2.40;99.90;;;;;;5077108;28;19913;-72
2021/01/15 04:05:08;;;;;;;;;;;-2.40;99.90;;;;;;5070270;28;20569;-71
2021/01/15 04:07:33;;;;;;;;;;;-2.50;99.90;;;;;;5069339;28;20285;-71
2021/01/15 04:09:59;;;;;;;;;;;-2.50;99.90;;;;;;5070370;28;20007;-71
2021/01/15 04:12:24;;;;;;;;;;;-2.60;99.90;;;;;;5068481;28;19913;-72
2021/01/15 04:14:50;;;;;;;;;;;-2.50;99.90;;;;;;5069643;28;20384;-71
2021/01/15 04:17:15;;;;;;;;;;;-2.50;99.90;;;;;;5069416;28;19916;-71
2021/01/15 04:19:41;;;;;;;;;;;-2.50;99.90;;;;;;5070041;28;19912;-71
2021/01/15 04:22:06;;;;;;;;;;;-2.60;99.90;;;;;;5080397;28;19913;-71
2021/01/15 04:24:32;;;;;;;;;;;-2.60;99.90;;;;;;5089386;28;19908;-71
2021/01/15 04:26:58;;;;;;;;;;;-2.70;99.90;;;;;;5089506;28;19915;-71
2021/01/15 04:29:24;;;;;;;;;;;-2.70;99.90;;;;;;5089785;28;19915;-71
2021/01/15 04:31:49;;;;;;;;;;;-2.70;99.90;;;;;;5089854;28;19912;-71
2021/01/15 04:34:15;;;;;;;;;;;-2.80;99.90;;;;;;5089451;28;19934;-72
2021/01/15 04:36:41;;;;;;;;;;;-2.80;99.90;;;;;;5084469;28;20283;-73
2021/01/15 04:39:07;;;;;;;;;;;-2.80;99.90;;;;;;5069614;28;19969;-73
2021/01/15 04:41:32;;;;;;;;;;;-2.70;99.90;;;;;;5069322;28;19943;-72
2021/01/15 04:43:58;;;;;;;;;;;-2.80;99.90;;;;;;5068469;28;19909;-72
2021/01/15 04:46:24;;;;;;;;;;;-2.80;99.90;;;;;;5069204;28;19931;-72
2021/01/15 04:48:50;;;;;;;;;;;-2.80;99.90;;;;;;5069516;28;19919;-72
2021/01/15 04:51:19;;;;;;;;;;;-2.80;99.90;;;;;;5074015;28;19935;-72
2021/01/15 04:53:55;;;;;;;;;;;-2.80;99.90;;;;;;5088569;28;19923;-73
2021/01/15 04:56:29;;;;;;;;;;;-2.80;99.90;;;;;;5088717;28;19948;-73
2021/01/15 04:58:59;;;;;;;;;;;-2.90;99.90;;;;;;5089631;28;19912;-73
2021/01/15 05:01:25;;;;;;;;;;;-2.90;99.90;;;;;;5089961;28;20007;-73
2021/01/15 05:03:51;;;;;;;;;;;-2.90;99.90;;;;;;5088980;28;20412;-73
2021/01/15 05:06:20;;;;;;;;;;;-3.00;99.90;;;;;;5089126;28;19969;-73
2021/01/15 05:08:48;;;;;;;;;;;-2.90;99.90;;;;;;5088864;28;19908;-72
2021/01/15 05:11:14;;;;;;;;;;;-3.00;99.90;;;;;;5089292;28;20360;-73
2021/01/15 05:13:40;;;;;;;;;;;-3.00;99.90;;;;;;5088581;28;19919;-73
2021/01/15 05:16:07;;;;;;;;;;;-3.00;99.90;;;;;;5089483;28;19908;-73
2021/01/15 05:18:34;;;;;;;;;;;-3.00;99.90;;;;;;5089063;28;19908;-72
2021/01/15 05:20:59;;;;;;;;;;;-3.00;99.90;;;;;;5087498;28;19923;-73
2021/01/15 05:23:25;;;;;;;;;;;-3.10;99.90;;;;;;5067663;28;19908;-73
2021/01/15 05:25:51;;;;;;;;;;;;;;;;;;5069143;28;19951;-72
2021/01/15 05:28:21;;;;;;;;;;;-3.20;99.90;;;;;;5068228;28;19996;-72
2021/01/15 05:30:58;;;;;;;;;;;-3.20;99.90;;;;;;5069618;28;20287;-73
2021/01/15 05:33:24;;;;;;;;;;;-3.20;99.90;;;;;;5068762;28;19962;-72
2021/01/15 05:35:51;;;;;;;;;;;-3.30;99.90;;;;;;5069454;28;20288;-73
2021/01/15 05:38:17;;;;;;;;;;;-3.30;99.90;;;;;;5068097;28;19920;-72
2021/01/15 05:40:50;;;;;;;;;;;-3.30;99.90;;;;;;5069002;28;19909;-73
2021/01/15 05:43:24;;;;;;;;;;;-3.30;99.90;;;;;;5047866;28;19913;-72
2021/01/15 05:46:09;;;;;;;;;;;-3.30;99.90;;;;;;5047197;28;19908;-71
2021/01/15 05:48:35;;;;;;;;;;;-3.30;99.90;;;;;;5047026;28;19992;-72
2021/01/15 05:51:00;;;;;;;;;;;-3.30;99.90;;;;;;5050490;28;19924;-71
2021/01/15 05:53:26;;;;;;;;;;;-3.20;99.90;;;;;;5085855;28;19908;-72
2021/01/15 05:55:55;;;;;;;;;;;-3.20;99.90;;;;;;5087499;28;19965;-72
2021/01/15 05:58:21;;;;;;;;;;;-3.10;99.90;;;;;;5089764;28;19916;-71
2021/01/15 06:00:50;;;;;;;;;;;-3.10;99.90;;;;;;5091041;28;19981;-70
2021/01/15 06:03:16;;;;;;;;;;;-3.10;99.90;;;;;;5089930;28;19947;-71
2021/01/15 06:05:47;;;;;;;;;;;-3.00;99.90;;;;;;5090063;28;20398;-71
2021/01/15 06:08:13;;;;;;;;;;;-3.00;99.90;;;;;;5090451;28;19908;-71
2021/01/15 06:10:43;;;;;;;;;;;-2.90;99.90;;;;;;5090248;28;19919;-71
2021/01/15 06:13:09;;;;;;;;;;;-2.90;99.90;;;;;;5088737;28;19920;-72
2021/01/15 06:15:44;;;;;;;;;;;-2.80;99.90;;;;;;5090597;28;20368;-71
2021/01/15 06:18:14;;;;;;;;;;;-2.70;99.90;;;;;;5090047;28;20003;-71
2021/01/15 06:20:42;;;;;;;;;;;-2.70;99.90;;;;;;5090009;28;19978;-71
2021/01/15 06:23:11;;;;;;;;;;;-2.70;99.90;;;;;;5064655;28;19964;-71
2021/01/15 06:25:53;;;;;;;;;;;-2.60;99.90;;;;;;5069417;28;19962;-69
2021/01/15 06:28:19;;;;;;;;;;;-2.60;99.90;;;;;;5056504;28;20031;-68
2021/01/15 06:30:57;;;;;;;;;;;-2.60;99.90;;;;;;5060964;28;19912;-69
2021/01/15 06:33:22;;;;;;;;;;;-2.60;99.90;;;;;;5049108;28;20004;-68
2021/01/15 06:35:48;;;;;;;;;;;-2.70;99.90;;;;;;5062612;28;20015;-70
2021/01/15 06:38:14;;;;;;;;;;;-2.70;99.90;;;;;;5052253;28;19917;-71
2021/01/15 06:40:40;;;;;;;;;;;-2.70;99.90;;;;;;5065610;28;19908;-68
2021/01/15 06:43:06;;;;;;;;;;;-2.70;99.90;;;;;;5067359;28;19908;-68
2021/01/15 06:45:41;;;;;;;;;;;-2.70;99.90;;;;;;5069033;28;19912;-71
2021/01/15 06:48:10;;;;;;;;;;;-2.70;99.90;;;;;;5069873;28;19908;-71
2021/01/15 06:50:37;;;;;;;;;;;-2.60;99.90;;;;;;5067760;28;19966;-71
2021/01/15 06:53:13;;;;;;;;;;;-2.60;99.90;;;;;;5068802;28;19943;-72
2021/01/15 06:55:42;;;;;;;;;;;-2.60;99.90;;;;;;5069222;28;19966;-71
2021/01/15 06:58:15;;;;;;;;;;;-2.50;99.90;;;;;;5068485;28;19988;-72
2021/01/15 07:00:42;;;;;;;;;;;-2.50;99.90;;;;;;5069876;28;19920;-72
2021/01/15 07:03:27;;;;;;;;;;;-2.50;99.90;;;;;;5068250;28;19927;-72
2021/01/15 07:05:53;;;;;;;;;;;-2.50;99.90;;;;;;5067868;28;20006;-68
2021/01/15 07:08:18;;;;;;;;;;;-2.50;99.90;;;;;;5068082;28;19948;-69
2021/01/15 07:10:46;;;;;;;;;;;-2.60;99.90;;;;;;5068896;28;20034;-68
2021/01/15 07:13:19;;;;;;;;;;;-2.60;99.90;;;;;;5067394;28;20296;-68
2021/01/15 07:15:46;;;;;;;;;;;-2.60;99.90;;;;;;5069424;28;20000;-69
2021/01/15 07:18:22;;;;;;;;;;;-2.60;99.90;;;;;;5067295;28;19913;-70
2021/01/15 07:20:49;;;;;;;;;;;-2.60;99.90;;;;;;5057081;28;20447;-71
2021/01/15 07:23:15;;;;;;;;;;;-2.50;99.90;;;;;;5058149;28;20608;-70
2021/01/15 07:25:47;;;;;;;;;;;-2.50;99.90;;;;;;5061526;28;19912;-71
2021/01/15 07:28:13;;;;;;;;;;;-2.40;99.90;;;;;;5052742;28;20011;-71
2021/01/15 07:30:38;;;;;;;;;;;-2.50;99.90;;;;;;5064368;28;20095;-71
2021/01/15 07:33:05;;;;;;;;;;;-2.40;99.90;;;;;;5057736;28;19916;-71
2021/01/15 07:35:35;;;;;;;;;;;-2.40;99.90;;;;;;5056818;28;19924;-71
2021/01/15 07:38:19;;;;;;;;;;;-2.30;99.90;;;;;;5055206;28;19916;-71
2021/01/15 07:40:45;;;;;;;;;;;-2.50;99.90;;;;;;5058556;28;19957;-72
2021/01/15 07:43:30;;;;;;;;;;;-2.40;99.90;;;;;;5061688;28;20004;-71
2021/01/15 07:45:59;;;;;;;;;;;-2.40;99.90;;;;;;5066508;28;19998;-71
2021/01/15 07:48:25;;;;;;;;;;;-2.30;99.90;;;;;;5060751;28;20000;-72
2021/01/15 07:50:51;;;;;;;;;;;-2.20;99.90;;;;;;5063644;28;20365;-72
2021/01/15 07:53:17;;;;;;;;;;;-2.20;99.90;;;;;;5056444;28;19912;-72
2021/01/15 07:55:47;;;;;;;;;;;-2.20;99.90;;;;;;5060902;28;19924;-72
2021/01/15 07:58:22;;;;;;;;;;;-2.10;99.90;;;;;;5060003;28;19921;-71
2021/01/15 08:00:48;;;;;;;;;;;-2.10;99.90;;;;;;5051566;28;19952;-72
2021/01/15 08:03:14;;;;;;;;;;;-2.10;99.90;;;;;;5055256;28;19970;-71
2021/01/15 08:05:42;;;;;;;;;;;-1.90;99.90;;;;;;5057010;28;19912;-71
2021/01/15 08:08:08;;;;;;;;;;;-1.90;99.90;;;;;;5052312;28;19913;-74
2021/01/15 08:10:44;;;;;;;;;;;-1.90;99.90;;;;;;5060526;28;20415;-71
2021/01/15 08:13:23;;;;;;;;;;;-1.90;99.90;;;;;;5057402;28;19920;-72
2021/01/15 08:15:49;;;;;;;;;;;-1.90;99.90;;;;;;5057401;28;19979;-71
2021/01/15 08:18:15;;;;;;;;;;;-1.80;99.90;;;;;;5054418;28;20430;-71
2021/01/15 08:20:51;;;;;;;;;;;-1.60;99.90;;;;;;5050883;28;19912;-72
2021/01/15 08:23:21;;;;;;;;;;;-1.50;99.90;;;;;;5060867;28;20532;-72
2021/01/15 08:25:47;;;;;;;;;;;-1.40;99.90;;;;;;5068680;28;20262;-72
2021/01/15 08:28:13;;;;;;;;;;;-1.50;99.90;;;;;;5068327;28;19912;-72
2021/01/15 08:30:38;;;;;;;;;;;-1.40;99.90;;;;;;5066199;28;20333;-71
2021/01/15 08:33:04;;;;;;;;;;;-1.20;99.90;;;;;;5062029;28;19928;-72
2021/01/15 08:35:30;;;;;;;;;;;-1.20;99.90;;;;;;5069315;28;19917;-72
2021/01/15 08:37:57;;;;;;;;;;;-1.10;99.90;;;;;;5068823;28;19916;-73
2021/01/15 08:40:30;;;;;;;;;;;-1.00;99.90;;;;;;5068564;28;20277;-71
2021/01/15 08:42:57;;;;;;;;;;;-1.00;99.90;;;;;;5065085;28;19912;-72
2021/01/15 08:45:27;;;;;;;;;;;-0.90;99.90;;;;;;5064009;28;20372;-73
2021/01/15 08:47:53;;;;;;;;;;;-0.70;99.90;;;;;;5062622;28;20015;-73
2021/01/15 08:50:19;;;;;;;;;;;-0.70;99.90;;;;;;5060964;28;19916;-72
2021/01/15 08:52:45;;;;;;;;;;;-0.70;99.90;;;;;;5062348;28;19981;-72
2021/01/15 08:55:11;;;;;;;;;;;-0.60;99.90;;;;;;5063645;28;20007;-71
2021/01/15 08:57:37;;;;;;;;;;;-0.60;99.90;;;;;;5067258;28;20011;-71
2021/01/15 09:00:18;;;;;;;;;;;-0.60;99.90;;;;;;5068286;28;20004;-71
2021/01/15 09:02:44;;;;;;;;;;;-0.50;99.90;;;;;;5064831;28;20019;-72
2021/01/15 09:05:15;;;;;;;;;;;-0.40;99.90;;;;;;5067890;28;20432;-72
2021/01/15 09:07:44;;;;;;;;;;;-0.50;99.90;;;;;;5064712;28;20007;-72
2021/01/15 09:10:11;;;;;;;;;;;-0.60;99.90;;;;;;5063393;28;19912;-72
2021/01/15 09:12:39;;;;;;;;;;;-0.40;99.90;;;;;;5053672;28;20392;-72
2021/01/15 09:15:05;;;;;;;;;;;-0.40;99.90;;;;;;5060998;28;20292;-72
2021/01/15 09:17:31;;;;;;;;;;;-0.50;99.90;;;;;;5058344;28;20579;-72
2021/01/15 09:19:56;;;;;;;;;;;-0.60;99.90;;;;;;5050718;28;20007;-72
2021/01/15 09:22:26;;;;;;;;;;;-0.50;99.90;;;;;;5048624;28;20023;-72
2021/01/15 09:24:52;;;;;;;;;;;-0.30;99.90;;;;;;5058052;28;20266;-71
2021/01/15 09:27:20;;;;;;;;;;;-0.20;99.90;;;;;;5054774;28;19919;-72
2021/01/15 09:29:45;;;;;;;;;;;0.10;99.90;;;;;;5057930;28;19913;-72
2021/01/15 09:32:11;;;;;;;;;;;0.30;99.90;;;;;;5065058;28;19994;-72
2021/01/15 09:34:36;;;;;;;;;;;0.30;99.90;;;;;;5068463;28;20310;-72
2021/01/15 09:37:03;;;;;;;;;;;;;;;;;;5070368;28;20274;-71
2021/01/15 09:39:28;;;;;;;;;;;0.00;99.90;;;;;;5058635;28;20162;-72
2021/01/15 09:41:55;;;;;;;;;;;-0.20;99.90;;;;;;5064367;28;19943;-71
2021/01/15 09:44:21;;;;;;;;;;;-0.40;99.90;;;;;;5054260;28;19913;-72
2021/01/15 09:46:47;;;;;;;;;;;-0.40;99.90;;;;;;5056277;28;19943;-72
2021/01/15 09:49:13;;;;;;;;;;;-0.20;99.90;;;;;;5065393;28;20424;-72
2021/01/15 09:51:39;;;;;;;;;;;-0.10;99.90;;;;;;5068300;28;19916;-72
2021/01/15 09:54:05;;;;;;;;;;;0.10;99.90;;;;;;5062036;28;19916;-72
2021/01/15 09:56:34;;;;;;;;;;;0.10;99.90;;;;;;5059377;28;19920;-72
2021/01/15 09:59:00;;;;;;;;;;;-0.20;99.90;;;;;;5060178;28;19917;-72
2021/01/15 10:01:26;;;;;;;;;;;-0.50;99.90;;;;;;5068150;28;19916;-72
2021/01/15 10:03:52;;;;;;;;;;;-0.50;99.90;;;;;;5062876;28;19920;-72
2021/01/15 10:06:18;;;;;;;;;;;-0.20;99.90;;;;;;5063500;28;19912;-71
2021/01/15 10:08:44;;;;;;;;;;;0.00;99.90;;;;;;5067060;28;20258;-72
2021/01/15 10:11:17;;;;;;;;;;;0.10;99.90;;;;;;5065396;28;19967;-72
2021/01/15 10:13:43;;;;;;;;;;;0.00;99.90;;;;;;5058370;28;19917;-71
2021/01/15 10:16:08;;;;;;;;;;;0.30;99.90;;;;;;5069950;28;19924;-71
2021/01/15 10:18:34;;;;;;;;;;;0.60;99.90;;;;;;5065605;28;19913;-72
2021/01/15 10:20:59;;;;;;;;;;;0.90;99.90;;;;;;5069853;28;20003;-72
2021/01/15 10:23:25;;;;;;;;;;;1.10;99.90;;;;;;5066044;28;20009;-72
2021/01/15 10:25:50;;;;;;;;;;;1.50;99.90;;;;;;5067260;28;20069;-71
2021/01/15 10:28:16;;;;;;;;;;;1.90;99.90;;;;;;5066928;28;19916;-71
2021/01/15 10:30:46;;;;;;;;;;;1.80;99.90;;;;;;5068470;28;19917;-72
2021/01/15 10:33:12;;;;;;;;;;;2.20;99.90;;;;;;5067671;28;19916;-72
2021/01/15 10:35:37;;;;;;;;;;;2.50;99.90;;;;;;5080453;22;20354;-69
2021/01/15 10:38:03;;;;;;;;;;;2.80;99.90;;;;;;5040690;28;19917;-70
2021/01/15 10:40:28;;;;;;;;;;;3.50;99.90;;;;;;5037457;28;19944;-69
2021/01/15 10:42:53;;;;;;;;;;;3.20;99.90;;;;;;5036970;28;19971;-69
2021/01/15 10:45:19;;;;;;;;;;;3.10;99.90;;;;;;5035546;28;19913;-69
2021/01/15 10:47:44;;;;;;;;;;;2.70;99.90;;;;;;5038140;28;19913;-68
2021/01/15 10:50:12;;;;;;;;;;;2.70;99.90;;;;;;5046566;28;19913;-69
2021/01/15 10:52:38;;;;;;;;;;;3.10;99.90;;;;;;5044309;28;20344;-68
2021/01/15 10:55:03;;;;;;;;;;;3.40;99.90;;;;;;5043777;28;19925;-71
2021/01/15 10:57:29;;;;;;;;;;;3.00;99.90;;;;;;5040885;28;19917;-70
2021/01/15 10:59:54;;;;;;;;;;;3.10;99.90;;;;;;5042883;28;20383;-69
2021/01/15 11:02:20;;;;;;;;;;;3.20;99.90;;;;;;5041028;28;20356;-69
2021/01/15 11:04:46;;;;;;;;;;;3.10;99.90;;;;;;5044719;28;20018;-68
2021/01/15 11:07:11;;;;;;;;;;;3.40;99.90;;;;;;5042095;28;19916;-70
2021/01/15 11:09:37;;;;;;;;;;;3.40;99.90;;;;;;5039845;28;20396;-67
2021/01/15 11:12:02;;;;;;;;;;;3.50;99.90;;;;;;5043407;28;19928;-69
2021/01/15 11:14:28;;;;;;;;;;;4.10;99.90;;;;;;5048250;28;20366;-70
2021/01/15 11:16:54;;;;;;;;;;;4.70;99.90;;;;;;5048383;28;19948;-70
2021/01/15 11:19:20;;;;;;;;;;;5.10;99.90;;;;;;5049099;28;20003;-68
2021/01/15 11:21:46;;;;;;;;;;;5.80;99.90;;;;;;5049688;28;19955;-70
2021/01/15 11:24:11;;;;;;;;;;;6.00;99.90;;;;;;5048283;28;19920;-68
2021/01/15 11:26:37;;;;;;;;;;;6.50;99.90;;;;;;5047931;28;20051;-68
2021/01/15 11:29:04;;;;;;;;;;;6.60;99.90;;;;;;5049018;28;20090;-69
2021/01/15 11:31:30;;;;;;;;;;;6.80;99.90;;;;;;5049437;28;19924;-70
2021/01/15 11:33:55;;;;;;;;;;;6.70;99.90;;;;;;5048409;28;19913;-68
2021/01/15 11:36:21;;;;;;;;;;;6.70;99.90;;;;;;5043345;28;19922;-70
2021/01/15 11:38:47;;;;;;;;;;;6.90;99.90;;;;;;5048826;28;19924;-69
2021/01/15 11:41:16;;;;;;;;;;;7.20;99.90;;;;;;5048478;28;20048;-69
2021/01/15 11:43:42;;;;;;;;;;;7.60;99.90;;;;;;5047487;28;20005;-70
2021/01/15 11:46:08;;;;;;;;;;;7.90;99.90;;;;;;5046816;28;19942;-72
2021/01/15 11:48:34;;;;;;;;;;;7.70;99.90;;;;;;5049058;28;20007;-69
2021/01/15 11:51:00;;;;;;;;;;;7.10;99.90;;;;;;5050954;28;19916;-69
2021/01/15 11:53:25;;;;;;;;;;;7.20;99.90;;;;;;5039385;28;19913;-69
2021/01/15 11:55:52;;;;;;;;;;;7.00;99.90;;;;;;5048832;28;19924;-68
2021/01/15 11:58:17;;;;;;;;;;;6.70;99.90;;;;;;5048289;28;19913;-69
2021/01/15 12:00:43;;;;;;;;;;;6.40;99.90;;;;;;5049281;28;20235;-71
2021/01/15 12:03:09;;;;;;;;;;;6.20;99.90;;;;;;5047757;28;19913;-69
2021/01/15 12:05:41;;;;;;;;;;;6.50;99.90;;;;;;5049108;28;19921;-69
2021/01/15 12:08:07;;;;;;;;;;;6.80;99.90;;;;;;5047943;28;19919;-69
2021/01/15 12:10:32;;;;;;;;;;;6.90;99.90;;;;;;5048698;28;19916;-70
2021/01/15 12:12:58;;;;;;;;;;;6.70;99.90;;;;;;5047120;28;19920;-70
2021/01/15 12:15:23;;;;;;;;;;;6.70;99.90;;;;;;5047657;28;20019;-71
2021/01/15 12:17:49;;;;;;;;;;;7.00;99.90;;;;;;5048668;28;19936;-69
2021/01/15 12:20:14;;;;;;;;;;;7.30;99.90;;;;;;5048693;28;20024;-69
2021/01/15 12:22:40;;;;;;;;;;;7.60;99.40;;;;;;5048798;28;20571;-70
2021/01/15 12:25:06;;;;;;;;;;;7.40;98.90;;;;;;5048539;28;19913;-70
2021/01/15 12:27:32;;;;;;;;;;;7.20;99.20;;;;;;5042754;28;19913;-69
2021/01/15 12:29:57;;;;;;;;;;;7.00;99.90;;;;;;5042216;28;19959;-69
2021/01/15 12:32:24;;;;;;;;;;;7.20;99.70;;;;;;5039920;28;19943;-69
2021/01/15 12:34:49;;;;;;;;;;;7.20;99.70;;;;;;5043803;28;19920;-69
2021/01/15 12:37:21;;;;;;;;;;;7.30;99.10;;;;;;5039141;28;20400;-70
2021/01/15 12:39:47;;;;;;;;;;;7.00;99.00;;;;;;5038908;28;19913;-70
2021/01/15 12:42:13;;;;;;;;;;;6.60;99.20;;;;;;5036598;28;20384;-71
2021/01/15 12:44:39;;;;;;;;;;;6.60;99.90;;;;;;5048150;28;19920;-70
2021/01/15 12:47:04;;;;;;;;;;;6.80;99.90;;;;;;5048760;28;19917;-69
2021/01/15 12:49:30;;;;;;;;;;;7.20;99.90;;;;;;5047178;28;19913;-69
2021/01/15 12:51:55;;;;;;;;;;;7.60;99.30;;;;;;5050675;28;19913;-70
2021/01/15 12:54:21;;;;;;;;;;;7.60;98.90;;;;;;5047715;28;20070;-71
2021/01/15 12:56:47;;;;;;;;;;;7.80;98.50;;;;;;5047691;28;19920;-69
2021/01/15 12:59:12;;;;;;;;;;;7.60;98.00;;;;;;5048741;28;19913;-69
2021/01/15 13:01:41;;;;;;;;;;;7.70;97.80;;;;;;5048372;28;19941;-68
2021/01/15 13:04:07;;;;;;;;;;;7.70;97.40;;;;;;5048166;28;19920;-70
2021/01/15 13:06:34;;;;;;;;;;;7.70;97.40;;;;;;5051940;28;19912;-69
2021/01/15 13:09:00;;;;;;;;;;;7.60;97.10;;;;;;5051386;28;19916;-69
2021/01/15 13:11:27;;;;;;;;;;;7.60;96.70;;;;;;5051502;28;20343;-69
2021/01/15 13:13:53;;;;;;;;;;;7.30;97.80;;;;;;5051591;28;19928;-67
2021/01/15 13:16:18;;;;;;;;;;;7.00;97.80;;;;;;5052071;28;20108;-69
2021/01/15 13:18:44;;;;;;;;;;;7.00;98.10;;;;;;5051992;28;20006;-69
2021/01/15 13:21:12;;;;;;;;;;;6.80;97.20;;;;;;5054955;28;19958;-69
2021/01/15 13:23:37;;;;;;;;;;;6.40;98.20;;;;;;5051049;28;19917;-71
2021/01/15 13:26:03;;;;;;;;;;;6.40;98.90;;;;;;5051662;28;20422;-70
2021/01/15 13:28:28;;;;;;;;;;;6.40;98.70;;;;;;5051457;28;20392;-69
2021/01/15 13:30:54;;;;;;;;;;;6.30;98.60;;;;;;5052067;28;20373;-69
2021/01/15 13:33:20;;;;;;;;;;;5.60;99.10;;;;;;5051195;28;20262;-69
2021/01/15 13:35:45;;;;;;;;;;;5.50;99.90;;;;;;5051216;28;19921;-69
2021/01/15 13:38:11;;;;;;;;;;;5.70;99.90;;;;;;5051356;28;20317;-68
2021/01/15 13:40:37;;;;;;;;;;;5.90;99.90;;;;;;5051191;28;20066;-69
2021/01/15 13:43:02;;;;;;;;;;;6.00;99.90;;;;;;5050261;28;19964;-69
2021/01/15 13:45:28;;;;;;;;;;;6.10;99.70;;;;;;5051576;28;19917;-71
2021/01/15 13:47:54;;;;;;;;;;;6.20;99.80;;;;;;5051253;28;20086;-68
2021/01/15 13:50:21;;;;;;;;;;;6.20;99.70;;;;;;5051235;28;19909;-68
2021/01/15 13:52:52;;;;;;;;;;;6.20;99.10;;;;;;5054967;28;20035;-69
2021/01/15 13:55:18;;;;;;;;;;;6.10;99.40;;;;;;5050535;28;20257;-69
2021/01/15 13:57:44;;;;;;;;;;;5.70;99.40;;;;;;5050663;28;20258;-71
2021/01/15 14:00:10;;;;;;;;;;;5.40;99.90;;;;;;5050574;28;19919;-69
2021/01/15 14:02:42;;;;;;;;;;;5.30;99.90;;;;;;5049996;28;19913;-69
2021/01/15 14:05:09;;;;;;;;;;;5.10;99.90;;;;;;5050993;28;19920;-71
2021/01/15 14:07:35;;;;;;;;;;;4.80;99.90;;;;;;5050182;28;20479;-71
2021/01/15 14:10:00;;;;;;;;;;;4.50;99.90;;;;;;5050649;28;19919;-70
2021/01/15 14:12:28;;;;;;;;;;;4.60;99.90;;;;;;5046406;28;19916;-68
2021/01/15 14:14:54;;;;;;;;;;;4.70;99.90;;;;;;5049978;28;19916;-69
2021/01/15 14:17:19;;;;;;;;;;;4.70;99.90;;;;;;5049169;28;19929;-68
2021/01/15 14:19:45;;;;;;;;;;;4.70;99.90;;;;;;5050744;28;19942;-70
2021/01/15 14:22:10;;;;;;;;;;;4.70;99.90;;;;;;5051450;28;19931;-68