Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:02:04;;;;;;;29.85;7.40;;;;;;;-145.63;100.00;61273.97;5147081;27;20031;-63
2024/03/27 00:04:30;;;;;;;15.88;6.13;;;;;;;-145.63;100.00;61273.97;5134752;27;20447;-65
2024/03/27 00:06:56;;;;;;;14.27;6.93;;;;;;;-145.63;100.00;61273.97;5114555;28;20060;-63
2024/03/27 00:09:22;;;;;;;16.95;6.38;;;;;;;-145.63;100.00;61273.97;5112479;28;20027;-64
2024/03/27 00:11:50;;;;;;;19.85;6.60;;;;;;;-145.63;100.00;61273.97;5123522;28;20110;-65
2024/03/27 00:14:18;;;;;;;30.17;11.40;;;;;;;-145.63;100.00;61273.97;5126129;28;20027;-64
2024/03/27 00:16:44;;;;;;;20.23;7.22;;;;;;;-145.63;100.00;61273.97;5114901;28;20409;-63
2024/03/27 00:19:11;;;;;;;15.02;6.13;;;;;;;-145.63;100.00;61273.97;5132834;28;20110;-63
2024/03/27 00:21:36;;;;;;;12.05;5.65;;;;;;;-145.63;100.00;61273.97;5114517;28;20035;-65
2024/03/27 00:24:03;;;;;;;15.45;5.82;;;;;;;-145.63;100.00;61273.97;5125579;28;20047;-64
2024/03/27 00:26:33;;;;;;;11.85;5.85;;;;;;;-145.63;100.00;61273.97;5124666;27;20035;-64
2024/03/27 00:28:59;;;;;;;12.48;5.63;;;;;;;-145.63;100.00;61273.97;5132280;27;20169;-64
2024/03/27 00:31:26;;;;;;;17.58;5.80;;;;;;;-145.63;100.00;61273.97;5116416;28;20062;-64
2024/03/27 00:33:52;;;;;;;18.52;6.20;;;;;;;-145.63;100.00;61273.97;5136434;27;20076;-64
2024/03/27 00:36:18;;;;;;;17.17;5.65;;;;;;;-145.63;100.00;61273.97;5121533;27;20028;-64
2024/03/27 00:38:43;;;;;;;17.08;5.85;;;;;;;-145.63;100.00;61273.97;5126567;27;20370;-64
2024/03/27 00:41:09;;;;;;;20.55;6.63;;;;;;;-145.63;100.00;61273.97;5131172;27;20039;-64
2024/03/27 00:43:35;;;;;;;13.70;5.63;;;;;;;-145.63;100.00;61273.97;5115842;28;20135;-64
2024/03/27 00:46:05;;;;;;;11.80;5.50;;;;;;;-145.63;100.00;61273.97;5115978;28;20039;-64
2024/03/27 00:48:34;;;;;;;11.95;5.97;;;;;;;-145.63;100.00;61273.97;5133364;27;20027;-63
2024/03/27 00:51:00;;;;;;;13.68;5.85;;;;;;;-145.63;100.00;61273.97;5123567;27;20053;-63
2024/03/27 00:53:26;;;;;;;20.00;5.75;;;;;;;-145.63;100.00;61273.97;5123755;27;20024;-63
2024/03/27 00:56:00;;;;;;;14.82;5.18;;;;;;;-145.63;100.00;61273.97;5115826;27;20058;-64
2024/03/27 00:58:27;;;;;;;14.85;6.20;;;;;;;-145.63;100.00;61273.97;5136417;27;20726;-64
2024/03/27 01:00:52;;;;;;;15.50;6.30;;;;;;;-145.63;100.00;61273.97;5136087;27;20019;-64
2024/03/27 01:03:18;;;;;;;15.00;5.93;;;;;;;-145.63;100.00;61273.97;5136717;27;20042;-64
2024/03/27 01:05:44;;;;;;;18.38;5.90;;;;;;;-145.63;100.00;61273.97;5136062;27;20421;-63
2024/03/27 01:08:11;;;;;;;15.90;5.72;;;;;;;-145.63;100.00;61273.97;5112205;28;20063;-64
2024/03/27 01:10:38;;;;;;;14.93;6.22;;;;;;;-145.63;100.00;61273.97;5115661;28;20032;-65
2024/03/27 01:13:09;;;;;;;15.45;5.10;;;;;;;-145.63;100.00;61273.97;5115804;28;20066;-64
2024/03/27 01:15:36;;;;;;;15.32;6.10;;;;;;;-145.63;100.00;61273.97;5116269;27;20039;-63
2024/03/27 01:18:03;;;;;;;13.52;5.28;;;;;;;-145.63;100.00;61273.97;5140074;27;20050;-64
2024/03/27 01:20:29;;;;;;;8.77;4.72;;;;;;;-145.63;100.00;61273.97;5148419;27;20031;-64
2024/03/27 01:22:56;;;;;;;17.73;5.55;;;;;;;-145.63;100.00;61273.97;5132019;27;20044;-65
2024/03/27 01:25:22;;;;;;;10.80;5.20;;;;;;;-145.63;100.00;61273.97;5115787;28;20040;-65
2024/03/27 01:27:47;;;;;;;10.60;4.97;;;;;;;-145.63;100.00;61273.97;5130658;27;20047;-64
2024/03/27 01:30:13;;;;;;;18.08;5.00;;;;;;;-145.63;100.00;61273.97;5125779;27;20096;-65
2024/03/27 01:32:39;;;;;;;14.45;4.93;;;;;;;-145.63;100.00;61273.97;5118711;27;20039;-67
2024/03/27 01:35:05;;;;;;;12.15;4.88;;;;;;;-145.63;100.00;61273.97;5122427;27;20047;-64
2024/03/27 01:37:31;;;;;;;13.75;4.80;;;;;;;-145.63;100.00;61273.97;5130891;27;20151;-63
2024/03/27 01:39:56;;;;;;;12.43;5.38;;;;;;;-145.63;100.00;61273.97;5134922;27;20035;-64
2024/03/27 01:42:22;;;;;;;23.38;5.72;;;;;;;-145.63;100.00;61273.97;5120389;27;20038;-64
2024/03/27 01:44:48;;;;;;;13.20;5.30;;;;;;;-145.63;100.00;61273.97;5125443;27;20382;-63
2024/03/27 01:47:13;;;;;;;9.32;4.80;;;;;;;-145.63;100.00;61273.97;5130020;27;20076;-65
2024/03/27 01:49:40;;;;;;;20.98;4.93;;;;;;;-145.63;100.00;61273.97;5115077;27;20027;-64
2024/03/27 01:52:06;;;;;;;15.10;5.47;;;;;;;-145.63;100.00;61273.97;5115247;27;20024;-64
2024/03/27 01:54:32;;;;;;;14.85;5.68;;;;;;;-145.63;100.00;61273.97;5131169;27;20118;-64
2024/03/27 01:56:59;;;;;;;21.70;5.65;;;;;;;-145.63;100.00;61273.97;5122919;27;20028;-65
2024/03/27 01:59:25;;;;;;;14.82;5.47;;;;;;;-145.63;100.00;61273.97;5121885;27;20115;-63
2024/03/27 02:01:52;;;;;;;18.92;5.97;;;;;;;-145.63;100.00;61273.97;5132758;27;20406;-64
2024/03/27 02:04:17;;;;;;;22.58;5.80;;;;;;;-145.63;100.00;61273.97;5114503;28;20037;-63
2024/03/27 02:06:43;;;;;;;13.85;5.32;;;;;;;-145.63;100.00;61273.97;5114540;28;20028;-64
2024/03/27 02:09:09;;;;;;;10.25;4.57;;;;;;;-145.63;100.00;61273.97;5114553;28;20066;-64
2024/03/27 02:11:35;;;;;;;7.25;4.13;;;;;;;-145.63;100.00;61273.97;5122063;27;20068;-63
2024/03/27 02:14:01;;;;;;;8.23;4.40;;;;;;;-145.63;100.00;61273.97;5131404;27;20067;-64
2024/03/27 02:16:26;;;;;;;10.07;4.32;;;;;;;-145.63;100.00;61273.97;5114508;28;20052;-64
2024/03/27 02:18:52;;;;;;;8.85;3.83;;;;;;;-145.63;100.00;61273.97;5114155;28;20027;-65
2024/03/27 02:21:18;;;;;;;11.30;4.47;;;;;;;-145.63;100.00;61273.97;5128373;27;20023;-64
2024/03/27 02:24:11;;;;;;;14.02;5.07;;;;;;;-145.63;100.00;61273.97;5127870;27;20071;-65
2024/03/27 02:26:41;;;;;;;11.00;4.05;;;;;;;-145.63;100.00;61273.97;5126303;27;20524;-65
2024/03/27 02:29:07;;;;;;;9.70;4.47;;;;;;;-145.63;100.00;61273.97;5118442;27;20032;-65
2024/03/27 02:31:33;;;;;;;14.48;4.50;;;;;;;-145.63;100.00;61273.97;5134492;27;20102;-65
2024/03/27 02:33:58;;;;;;;7.22;3.97;;;;;;;-145.63;100.00;61273.97;5134141;27;20027;-64
2024/03/27 02:36:24;;;;;;;8.05;4.20;;;;;;;-145.63;100.00;61273.97;5119446;27;20099;-65
2024/03/27 02:38:49;;;;;;;15.05;5.13;;;;;;;-145.63;100.00;61273.97;5123755;27;20034;-64
2024/03/27 02:41:15;;;;;;;8.15;4.50;;;;;;;-145.63;100.00;61273.97;5129264;27;20050;-65
2024/03/27 02:43:41;;;;;;;6.45;3.90;;;;;;;-145.63;100.00;61273.97;5113448;27;20120;-64
2024/03/27 02:46:07;;;;;;;7.10;4.25;;;;;;;-145.63;100.00;61273.97;5134495;27;20059;-63
2024/03/27 02:48:33;;;;;;;9.70;4.68;;;;;;;-145.63;100.00;61273.97;5118368;27;20437;-64
2024/03/27 02:50:58;;;;;;;9.85;4.32;;;;;;;-145.63;100.00;61273.97;5113432;28;20035;-64
2024/03/27 02:53:24;;;;;;;7.63;4.15;;;;;;;-145.63;100.00;61273.97;5120132;27;20027;-64
2024/03/27 02:55:53;;;;;;;10.25;4.47;;;;;;;-145.63;100.00;61273.97;5133743;27;20050;-64
2024/03/27 02:58:19;;;;;;;8.77;3.95;;;;;;;-145.63;100.00;61273.97;5134050;27;20057;-63
2024/03/27 03:00:45;;;;;;;15.00;4.32;;;;;;;-145.63;100.00;61273.97;5133272;27;20376;-64
2024/03/27 03:03:14;;;;;;;7.32;3.90;;;;;;;-145.63;100.00;61273.97;5121083;27;20042;-63
2024/03/27 03:05:40;;;;;;;7.60;4.00;;;;;;;-145.63;100.00;61273.97;5121218;27;20031;-63
2024/03/27 03:08:06;;;;;;;7.28;4.20;;;;;;;-145.63;100.00;61273.97;5130509;27;20024;-63
2024/03/27 03:10:32;;;;;;;6.65;4.20;;;;;;;-145.63;100.00;61273.97;5113425;28;20085;-63
2024/03/27 03:12:58;;;;;;;7.85;4.15;;;;;;;-145.63;100.00;61273.97;5114183;27;20480;-63
2024/03/27 03:15:23;;;;;;;7.70;4.28;;;;;;;-145.63;100.00;61273.97;5127696;27;20023;-64
2024/03/27 03:17:50;;;;;;;12.02;4.78;;;;;;;-145.63;100.00;61273.97;5123794;27;20030;-65
2024/03/27 03:20:16;;;;;;;11.13;5.03;;;;;;;-145.63;100.00;61273.97;5099842;27;20387;-65
2024/03/27 03:22:42;;;;;;;9.05;5.20;;;;;;;-145.63;100.00;61273.97;5132264;27;20828;-64
2024/03/27 03:25:08;;;;;;;13.50;5.55;;;;;;;-145.63;100.00;61273.97;5113232;28;20039;-64
2024/03/27 03:27:34;;;;;;;13.48;5.40;;;;;;;-145.63;100.00;61273.97;5128816;27;20031;-65
2024/03/27 03:30:00;;;;;;;11.32;4.93;;;;;;;-145.63;100.00;61273.97;5122144;27;20065;-63
2024/03/27 03:32:26;;;;;;;10.55;5.07;;;;;;;-145.63;100.00;61273.97;5112835;27;20110;-64
2024/03/27 03:34:52;;;;;;;11.00;5.15;;;;;;;-145.63;100.00;61273.97;5130941;27;20102;-63
2024/03/27 03:37:17;;;;;;;9.20;5.43;;;;;;;-145.63;100.00;61273.97;5094372;28;20438;-64
2024/03/27 03:39:43;;;;;;;9.48;4.90;;;;;;;-145.63;100.00;61273.97;5129273;27;20100;-64
2024/03/27 03:42:09;;;;;;;13.13;6.38;;;;;;;-145.63;100.00;61273.97;5120832;27;20027;-64
2024/03/27 03:44:35;;;;;;;8.70;4.80;;;;;;;-145.63;100.00;61273.97;5119879;27;20019;-64
2024/03/27 03:47:01;;;;;;;9.35;4.78;;;;;;;-145.63;100.00;61273.97;5111952;28;20039;-64
2024/03/27 03:49:27;;;;;;;17.42;6.10;;;;;;;-145.63;100.00;61273.97;5112710;28;20042;-65
2024/03/27 03:51:53;;;;;;;21.08;6.43;;;;;;;-145.63;100.00;61273.97;5112798;28;20039;-63
2024/03/27 03:54:18;;;;;;;16.88;5.55;;;;;;;-145.63;100.00;61273.97;5112492;28;20463;-64
2024/03/27 03:56:44;;;;;;;14.25;5.50;;;;;;;-145.63;100.00;61273.97;5112367;28;20023;-64
2024/03/27 03:59:10;;;;;;;22.58;6.60;;;;;;;-145.63;100.00;61273.97;5116451;28;20446;-65
2024/03/27 04:01:35;;;;;;;14.15;5.63;;;;;;;-145.63;100.00;61273.97;5136570;27;20023;-64
2024/03/27 04:04:01;;;;;;;17.45;6.57;;;;;;;-145.63;100.00;61273.97;5117948;27;20131;-63
2024/03/27 04:06:28;;;;;;;13.98;5.57;;;;;;;-145.63;100.00;61273.97;5131164;27;20082;-63
2024/03/27 04:08:54;;;;;;;11.80;5.22;;;;;;;-145.63;100.00;61273.97;5127336;27;20031;-64
2024/03/27 04:11:21;;;;;;;8.55;5.50;;;;;;;-145.63;100.00;61273.97;5121667;27;20424;-63
2024/03/27 04:13:47;;;;;;;8.25;4.85;;;;;;;-145.63;100.00;61273.97;5127893;27;20043;-63
2024/03/27 04:16:13;;;;;;;8.68;5.47;;;;;;;-145.63;100.00;61273.97;5136961;27;20079;-64
2024/03/27 04:18:39;;;;;;;11.43;4.78;;;;;;;-145.63;100.00;61273.97;5120861;27;20042;-63
2024/03/27 04:21:06;;;;;;;10.75;5.20;;;;;;;-145.63;100.00;61273.97;5097819;28;20035;-64
2024/03/27 04:23:32;;;;;;;19.00;5.68;;;;;;;-145.63;100.00;61273.97;5122734;27;20039;-63
2024/03/27 04:25:58;;;;;;;16.95;5.03;;;;;;;-145.63;100.00;61273.97;5153373;27;20087;-64
2024/03/27 04:28:24;;;;;;;12.68;5.45;;;;;;;-145.63;100.00;61273.97;5136894;27;20031;-63
2024/03/27 04:30:50;;;;;;;13.27;5.15;;;;;;;-145.63;100.00;61273.97;5105490;27;20042;-66
2024/03/27 04:33:16;;;;;;;13.05;5.03;;;;;;;-145.63;100.00;61273.97;5135213;27;20177;-66
2024/03/27 04:35:42;;;;;;;8.57;4.90;;;;;;;-145.63;100.00;61273.97;5128115;27;20392;-65
2024/03/27 04:38:07;;;;;;;9.60;5.13;;;;;;;-145.63;100.00;61273.97;5128664;27;20036;-64
2024/03/27 04:40:33;;;;;;;19.30;5.80;;;;;;;-145.63;100.00;61273.97;5123014;27;20030;-65
2024/03/27 04:42:59;;;;;;;11.50;5.22;;;;;;;-145.63;100.00;61273.97;5117916;27;20032;-65
2024/03/27 04:45:24;;;;;;;11.10;4.97;;;;;;;-145.63;100.00;61273.97;5116004;28;20055;-64
2024/03/27 04:47:50;;;;;;;16.15;4.72;;;;;;;-145.63;100.00;61273.97;5124609;27;20451;-64
2024/03/27 04:50:16;;;;;;;17.25;5.32;;;;;;;-145.63;100.00;61273.97;5117734;27;20054;-64
2024/03/27 04:52:41;;;;;;;11.85;4.95;;;;;;;-145.63;100.00;61273.97;5135323;27;20023;-63
2024/03/27 04:55:07;;;;;;;12.10;5.47;;;;;;;-145.63;100.00;61273.97;5118295;27;20035;-64
2024/03/27 04:57:33;;;;;;;12.98;5.35;;;;;;;-145.63;100.00;61273.97;5102905;28;20118;-64
2024/03/27 04:59:59;;;;;;;18.25;5.63;;;;;;;-145.63;100.00;61273.97;5125543;27;20031;-63
2024/03/27 05:02:24;;;;;;;17.40;5.43;;;;;;;-145.63;100.00;61273.97;5134422;27;20031;-63
2024/03/27 05:04:51;;;;;;;12.25;5.50;;;;;;;-145.63;100.00;61273.97;5136231;27;20047;-65
2024/03/27 05:07:16;;;;;;;19.42;5.55;;;;;;;-145.63;100.00;61273.97;5136222;27;20084;-64
2024/03/27 05:09:42;;;;;;;9.27;5.55;;;;;;;-145.63;100.00;61273.97;5119810;27;20491;-65
2024/03/27 05:12:08;;;;;;;14.75;5.70;;;;;;;-145.63;100.00;61273.97;5114029;28;20036;-63
2024/03/27 05:14:34;;;;;;;9.20;5.25;;;;;;;-145.63;100.00;61273.97;5120405;27;20110;-64
2024/03/27 05:17:01;;;;;;;13.75;6.00;;;;;;;-145.63;100.00;61273.97;5135574;27;20108;-64
2024/03/27 05:19:27;;;;;;;11.50;4.70;;;;;;;-145.63;100.00;61273.97;5136229;27;20058;-64
2024/03/27 05:21:53;;;;;;;15.30;5.50;;;;;;;-145.63;100.00;61273.97;5123313;27;20085;-65
2024/03/27 05:24:19;;;;;;;12.20;5.68;;;;;;;-145.63;100.00;61273.97;5123024;27;20097;-64
2024/03/27 05:26:49;;;;;;;11.80;5.00;;;;;;;-145.63;100.00;61273.97;5114785;28;20028;-64
2024/03/27 05:29:15;;;;;;;7.43;4.95;;;;;;;-145.63;100.00;61273.97;5119921;27;20103;-65
2024/03/27 05:31:53;;;;;;;12.80;4.82;;;;;;;-145.63;100.00;61273.97;5125645;27;20475;-64
2024/03/27 05:34:21;;;;;;;17.05;4.82;;;;;;;-145.63;100.00;61273.97;5128758;27;20038;-63
2024/03/27 05:36:47;;;;;;;10.38;5.18;;;;;;;-145.63;100.00;61273.97;5124442;27;20031;-65
2024/03/27 05:39:13;;;;;;;10.27;5.20;;;;;;;-145.63;100.00;61273.97;5123807;27;20029;-64
2024/03/27 05:41:39;;;;;;;17.48;5.32;;;;;;;-145.63;100.00;61273.97;5139090;27;20106;-68
2024/03/27 05:44:08;;;;;;;11.18;4.85;;;;;;;-145.63;100.00;61273.97;5133197;27;20027;-65
2024/03/27 05:46:34;;;;;;;13.02;5.45;;;;;;;-145.63;100.00;61273.97;5114636;28;20055;-64
2024/03/27 05:49:03;;;;;;;11.07;5.13;;;;;;;-145.63;100.00;61273.97;5132915;27;20031;-65
2024/03/27 05:51:32;;;;;;;20.60;5.28;;;;;;;-145.63;100.00;61273.97;5128338;27;20069;-64
2024/03/27 05:53:57;;;;;;;11.07;4.82;;;;;;;-145.63;100.00;61273.97;5132401;27;20039;-64
2024/03/27 05:56:24;;;;;;;13.40;4.78;;;;;;;-145.63;100.00;61273.97;5135088;27;20029;-65
2024/03/27 05:58:50;;;;;;;12.77;4.55;;;;;;;-145.63;100.00;61273.97;5134983;27;20074;-66
2024/03/27 06:01:16;;;;;;;14.70;4.22;;;;;;;-145.63;100.00;61273.97;5114463;28;20023;-66
2024/03/27 06:03:44;;;;;;;10.32;4.35;;;;;;;-145.63;100.00;61273.97;5129541;27;20058;-67
2024/03/27 06:06:10;;;;;;;11.30;4.07;;;;;;;-145.63;100.00;61273.97;5105586;28;20418;-64
2024/03/27 06:08:36;;;;;;;6.80;3.50;;;;;;;-145.63;100.00;61273.97;5114217;28;20034;-65
2024/03/27 06:11:02;;;;;;;10.95;4.07;;;;;;;-145.63;100.00;61273.97;5115017;27;20028;-65
2024/03/27 06:13:27;;;;;;;7.82;3.75;;;;;;;-145.63;100.00;61273.97;5134706;27;20035;-67
2024/03/27 06:15:53;;;;;;;9.70;3.63;;;;;;;-145.63;100.00;61273.97;5132125;27;20441;-66
2024/03/27 06:18:18;;;;;;;9.32;4.30;;;;;;;-145.63;100.00;61273.97;5133588;27;20031;-65
2024/03/27 06:20:45;;;;;;;10.73;4.00;;;;;;;-145.63;100.00;61273.97;5132969;27;20106;-65
2024/03/27 06:23:11;;;;;;;5.68;3.28;;;;;;;-145.63;100.00;61273.97;5133646;27;20051;-66
2024/03/27 06:25:36;;;;;;;10.68;4.00;;;;;;;-145.63;100.00;61273.97;5114062;28;20042;-64
2024/03/27 06:28:02;;;;;;;7.80;3.40;;;;;;;-145.63;100.00;61273.97;5125170;27;20027;-64
2024/03/27 06:30:28;;;;;;;7.35;3.38;;;;;;;-145.63;100.00;61273.97;5129728;27;20074;-66
2024/03/27 06:32:54;;;;;;;10.02;4.05;;;;;;;-145.63;100.00;61273.97;5114719;27;20089;-65
2024/03/27 06:35:21;;;;;;;15.27;3.80;;;;;;;-145.63;100.00;61273.97;5123341;27;20035;-66
2024/03/27 06:37:47;;;;;;;16.70;3.90;;;;;;;-145.63;100.00;61273.97;5125742;27;20408;-66
2024/03/27 06:40:14;;;;;;;5.82;2.97;;;;;;;-145.63;100.00;61273.97;5128771;27;20042;-67
2024/03/27 06:42:40;;;;;;;6.82;2.70;;;;;;;-145.63;100.00;61273.97;5129721;27;20020;-65
2024/03/27 06:45:06;;;;;;;12.95;3.65;;;;;;;-145.63;100.00;61273.97;5131364;27;20034;-65
2024/03/27 06:47:32;;;;;;;5.85;3.15;;;;;;;-145.63;100.00;61273.97;5116701;27;20066;-65
2024/03/27 06:49:58;;;;;;;7.63;3.60;;;;;;;-145.63;100.00;61273.97;5130404;27;20062;-66
2024/03/27 06:52:25;;;;;;;8.75;3.05;;;;;;;-145.63;100.00;61273.97;5127479;27;20378;-65
2024/03/27 06:54:51;;;;;;;6.65;3.35;;;;;;;-145.63;100.00;61273.97;5130155;27;20027;-68
2024/03/27 06:57:20;;;;;;;9.65;3.25;;;;;;;-145.63;100.00;61273.97;5134049;27;20030;-66
2024/03/27 06:59:46;;;;;;;15.98;3.25;;;;;;;-145.63;100.00;61273.97;5117590;27;20036;-66
2024/03/27 07:02:11;;;;;;;14.57;3.83;;;;;;;-145.63;100.00;61273.97;5120847;27;20027;-66
2024/03/27 07:04:38;;;;;;;13.98;4.22;;;;;;;-145.63;100.00;61273.97;5120626;27;20151;-65
2024/03/27 07:07:03;;;;;;;6.60;3.20;;;;;;;-145.63;100.00;61273.97;5120082;27;20039;-66
2024/03/27 07:09:30;;;;;;;7.10;2.42;;;;;;;-145.63;100.00;61273.97;5121446;27;20039;-65
2024/03/27 07:11:56;;;;;;;15.35;2.63;;;;;;;-145.63;100.00;61273.97;5119354;27;20159;-66
2024/03/27 07:14:22;;;;;;;16.10;4.00;;;;;;;-145.63;100.00;61273.97;5117763;27;20043;-65
2024/03/27 07:16:48;;;;;;;8.27;2.53;;;;;;;-145.63;100.00;61273.97;5117354;27;20844;-65
2024/03/27 07:19:13;;;;;;;7.43;2.50;;;;;;;-145.63;100.00;61273.97;5119852;27;20035;-65
2024/03/27 07:21:39;;;;;;;8.10;2.20;;;;;;;-145.63;100.00;61273.97;5117118;27;20030;-66
2024/03/27 07:24:05;;;;;;;12.82;3.17;;;;;;;-145.63;100.00;61273.97;5122839;27;20083;-65
2024/03/27 07:26:32;;;;;;;8.43;2.80;;;;;;;-145.63;100.00;61273.97;5125510;27;20053;-65
2024/03/27 07:28:58;;;;;;;4.95;2.17;;;;;;;-145.63;100.00;61273.97;5132381;27;20035;-65
2024/03/27 07:31:24;;;;;;;8.52;4.47;;;;;;;-145.63;100.00;61273.97;5120335;27;20396;-65
2024/03/27 07:33:49;;;;;;;6.18;2.78;;;;;;;-145.63;100.00;61273.97;5117409;27;20031;-65
2024/03/27 07:36:15;;;;;;;8.25;2.35;;;;;;;-145.63;100.00;61273.97;5129303;27;20023;-64
2024/03/27 07:38:41;;;;;;;3.55;2.10;;;;;;;-145.63;100.00;61273.97;5127598;27;20457;-65
2024/03/27 07:41:06;;;;;;;11.10;2.50;;;;;;;-145.63;100.00;61273.97;5123860;27;20068;-65
2024/03/27 07:43:32;;;;;;;5.07;2.45;;;;;;;-145.63;100.00;61273.97;5116693;28;20034;-65
2024/03/27 07:46:04;;;;;;;4.57;2.10;;;;;;;-145.63;100.00;61273.97;5129307;27;20035;-64
2024/03/27 07:48:29;;;;;;;3.90;1.80;;;;;;;-145.63;100.00;61273.97;5133232;27;20028;-64
2024/03/27 07:50:55;;;;;;;5.85;2.15;;;;;;;-145.63;100.00;61273.97;5131112;27;20035;-65
2024/03/27 07:53:21;;;;;;;5.65;2.10;;;;;;;-145.63;100.00;61273.97;5129782;28;20333;-66
2024/03/27 07:55:54;;;;;;;11.98;3.22;;;;;;;-145.63;100.00;61273.97;5129139;28;20029;-65
2024/03/27 07:58:19;;;;;;;5.45;1.90;;;;;;;-145.63;100.00;61273.97;5130810;28;20035;-65
2024/03/27 08:00:45;;;;;;;7.75;2.88;;;;;;;-145.63;100.00;61273.97;5121141;28;20111;-66
2024/03/27 08:03:10;;;;;;;5.07;2.00;;;;;;;-145.63;100.00;61273.97;5118849;28;20405;-65
2024/03/27 08:05:36;;;;;;;4.63;2.20;;;;;;;-145.63;100.00;61273.97;5130536;28;20031;-64
2024/03/27 08:08:02;;;;;;;6.97;2.00;;;;;;;-145.63;100.00;61273.97;5120709;28;20035;-65
2024/03/27 08:10:29;;;;;;;11.10;3.13;;;;;;;-145.63;100.00;61273.97;5127389;28;20107;-66
2024/03/27 08:12:55;;;;;;;12.55;2.00;;;;;;;-145.63;100.00;61273.97;5115446;28;20027;-65
2024/03/27 08:15:20;;;;;;;5.15;2.30;;;;;;;-145.63;100.00;61273.97;5124400;28;20072;-65
2024/03/27 08:17:46;;;;;;;4.03;1.73;;;;;;;-145.63;100.00;61273.97;5127091;28;20063;-65
2024/03/27 08:20:12;;;;;;;4.10;1.77;;;;;;;-145.63;100.00;61273.97;5097395;28;20067;-64
2024/03/27 08:22:37;;;;;;;6.15;1.70;;;;;;;-145.63;100.00;61273.97;5132358;28;20046;-66
2024/03/27 08:25:03;;;;;;;16.13;3.53;;;;;;;-145.63;100.00;61273.97;5115329;28;20051;-66
2024/03/27 08:27:29;;;;;;;9.35;2.60;;;;;;;-145.63;100.00;61273.97;5112262;28;20028;-66
2024/03/27 08:29:54;;;;;;;9.90;2.38;;;;;;;-145.63;100.00;61273.97;5111828;28;20043;-64
2024/03/27 08:32:20;;;;;;;6.90;2.03;;;;;;;-145.63;100.00;61273.97;5129877;28;20110;-65
2024/03/27 08:34:45;;;;;;;6.55;2.20;;;;;;;-145.63;100.00;61273.97;5113286;28;20505;-66
2024/03/27 08:37:11;;;;;;;3.78;1.88;;;;;;;-145.63;100.00;61273.97;5130654;28;20035;-65
2024/03/27 08:39:37;;;;;;;8.32;2.25;;;;;;;-145.63;100.00;61273.97;5118982;28;20027;-63
2024/03/27 08:42:02;;;;;;;7.75;2.35;;;;;;;-145.63;100.00;61273.97;5120616;28;20092;-64
2024/03/27 08:44:28;;;;;;;2.78;1.80;;;;;;;-145.63;100.00;61273.97;5131966;28;20363;-63
2024/03/27 08:46:53;;;;;;;5.25;1.70;;;;;;;-145.63;100.00;61273.97;5131192;27;20038;-63
2024/03/27 08:49:19;;;;;;;5.68;2.00;;;;;;;-145.63;100.00;61273.97;5136463;27;20023;-63
2024/03/27 08:51:45;;;;;;;2.97;1.75;;;;;;;-145.63;100.00;61273.97;5133449;27;20050;-65
2024/03/27 08:54:10;;;;;;;4.72;2.30;;;;;;;-145.63;100.00;61273.97;5136373;27;20084;-64
2024/03/27 08:56:36;;;;;;;6.20;1.92;;;;;;;-145.63;100.00;61273.97;5131853;27;20019;-65
2024/03/27 08:59:02;;;;;;;6.95;2.10;;;;;;;-145.63;100.00;61273.97;5116041;28;20479;-64
2024/03/27 09:01:28;;;;;;;4.25;1.83;;;;;;;-145.63;100.00;61273.97;5136096;27;20066;-64
2024/03/27 09:03:54;;;;;;;3.78;2.05;;;;;;;-145.63;100.00;61273.97;5132964;27;20464;-64
2024/03/27 09:06:20;;;;;;;5.18;2.20;;;;;;;-145.63;100.00;61273.97;5136150;27;20027;-65
2024/03/27 09:08:45;;;;;;;5.40;1.98;;;;;;;-145.63;100.00;61273.97;5130481;27;20147;-65
2024/03/27 09:11:11;;;;;;;4.32;2.28;;;;;;;-145.63;100.00;61273.97;5097967;27;20044;-64
2024/03/27 09:13:36;;;;;;;5.47;2.20;;;;;;;-145.63;100.00;61273.97;5135780;27;20027;-64
2024/03/27 09:16:03;;;;;;;3.85;1.80;;;;;;;-145.63;100.00;61273.97;5119453;27;20047;-65
2024/03/27 09:18:29;;;;;;;4.75;1.88;;;;;;;-145.63;100.00;61273.97;5127606;27;20031;-65
2024/03/27 09:21:00;;;;;;;4.43;2.15;;;;;;;-145.63;100.00;61273.97;5135705;27;20023;-63
2024/03/27 09:23:28;;;;;;;4.20;1.83;;;;;;;-145.63;100.00;61273.97;5132647;27;20785;-63
2024/03/27 09:26:01;;;;;;;8.55;2.80;;;;;;;-145.63;100.00;61273.97;5117291;27;20039;-64
2024/03/27 09:28:28;;;;;;;5.55;1.70;;;;;;;-145.63;100.00;61273.97;5133516;27;20058;-65
2024/03/27 09:30:54;;;;;;;6.45;2.13;;;;;;;-145.63;100.00;61273.97;5111184;27;20451;-65
2024/03/27 09:33:21;;;;;;;6.45;2.13;;;;;;;-145.63;100.00;61273.97;5115229;27;20030;-65
2024/03/27 09:35:49;;;;;;;16.48;2.85;;;;;;;-145.63;100.00;61273.97;5126880;27;20027;-65
2024/03/27 09:38:15;;;;;;;8.82;1.90;;;;;;;-145.63;100.00;61273.97;5130856;27;20037;-65
2024/03/27 09:41:01;;;;;;;7.07;2.10;;;;;;;-145.63;100.00;61273.97;5118358;27;20103;-64
2024/03/27 09:43:27;;;;;;;5.75;2.05;;;;;;;-145.63;100.00;61273.97;5134359;27;20079;-64
2024/03/27 09:45:53;;;;;;;7.15;2.60;;;;;;;-145.63;100.00;61273.97;5125868;27;20099;-64
2024/03/27 09:48:20;;;;;;;6.78;2.40;;;;;;;-145.63;100.00;61273.97;5134499;27;20035;-64
2024/03/27 09:50:45;;;;;;;4.88;2.30;;;;;;;-145.63;100.00;61273.97;5101571;27;20054;-64
2024/03/27 09:53:11;;;;;;;4.63;1.88;;;;;;;-145.63;100.00;61273.97;5116115;27;20096;-64
2024/03/27 09:55:38;;;;;;;6.32;2.47;;;;;;;-145.63;100.00;61273.97;5114644;28;20043;-65
2024/03/27 09:58:12;;;;;;;2.75;1.60;;;;;;;-145.63;100.00;61273.97;5114050;28;20027;-63
2024/03/27 10:00:39;;;;;;;5.57;2.00;;;;;;;-145.63;100.00;61273.97;5120265;27;20440;-64
2024/03/27 10:03:05;;;;;;;5.05;1.77;;;;;;;-145.63;100.00;61273.97;5122392;27;20038;-63
2024/03/27 10:05:35;;;;;;;8.07;2.63;;;;;;;-145.63;100.00;61273.97;5131317;27;20460;-64
2024/03/27 10:08:06;;;;;;;6.18;2.17;;;;;;;-145.63;100.00;61273.97;5114351;28;20039;-64
2024/03/27 10:10:33;;;;;;;9.70;2.50;;;;;;;-145.63;100.00;61273.97;5122472;27;20058;-65
2024/03/27 10:12:59;;;;;;;7.75;2.30;;;;;;;-145.63;100.00;61273.97;5129629;27;20039;-64
2024/03/27 10:15:27;;;;;;;4.40;1.98;;;;;;;-145.63;100.00;61273.97;5130373;27;20039;-64
2024/03/27 10:17:56;;;;;;;4.15;1.65;;;;;;;-145.63;100.00;61273.97;5133299;27;20035;-64
2024/03/27 10:20:22;;;;;;;4.75;2.15;;;;;;;-145.63;100.00;61273.97;5134918;27;20467;-64
2024/03/27 10:22:48;;;;;;;3.72;2.10;;;;;;;-145.63;100.00;61273.97;5134349;27;20043;-64
2024/03/27 10:25:14;;;;;;;3.83;2.00;;;;;;;-145.63;100.00;61273.97;5117347;27;20464;-64
2024/03/27 10:27:40;;;;;;;5.00;1.88;;;;;;;-145.63;100.00;61273.97;5114457;28;20050;-63
2024/03/27 10:30:10;;;;;;;4.28;1.80;;;;;;;-145.63;100.00;61273.97;5122284;27;20475;-64
2024/03/27 10:32:39;;;;;;;4.28;2.28;;;;;;;-145.63;100.00;61273.97;5121137;27;20023;-64
2024/03/27 10:35:06;;;;;;;5.07;2.08;;;;;;;-145.63;100.00;61273.97;5128035;27;20039;-64
2024/03/27 10:37:32;;;;;;;2.90;2.05;;;;;;;-145.63;100.00;61273.97;5124823;27;20031;-65
2024/03/27 10:40:03;;;;;;;5.40;1.88;;;;;;;-145.63;100.00;61273.97;5127583;27;20031;-65
2024/03/27 10:42:36;;;;;;;4.53;2.10;;;;;;;-145.63;100.00;61273.97;5122696;27;20027;-64
2024/03/27 10:45:06;;;;;;;7.10;2.13;;;;;;;-145.63;100.00;61273.97;5120671;27;20031;-64
2024/03/27 10:47:34;;;;;;;6.90;2.30;;;;;;;-145.63;100.00;61273.97;5123796;27;20565;-65
2024/03/27 10:50:04;;;;;;;6.13;2.40;;;;;;;-145.63;100.00;61273.97;5132263;27;20542;-64
2024/03/27 10:52:32;;;;;;;5.20;1.90;;;;;;;-145.63;100.00;61273.97;5122204;27;20058;-66
2024/03/27 10:55:00;;;;;;;11.18;2.22;;;;;;;-145.63;100.00;61273.97;5115536;27;20720;-64
2024/03/27 10:57:27;;;;;;;5.90;1.90;;;;;;;-145.63;100.00;61273.97;5127188;27;20027;-64
2024/03/27 10:59:54;;;;;;;5.32;2.30;;;;;;;-145.63;100.00;61273.97;5127551;27;20035;-64
2024/03/27 11:02:23;;;;;;;3.67;2.13;;;;;;;-145.63;100.00;61273.97;5114218;27;20031;-64