Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:09;;;;;;;4.93;0.88;;;20.40;99.90;;;;;;4954077;28;20518;-81
2023/08/15 00:03:34;;;;;;;2.72;1.00;;;20.30;99.90;;;;;;4948403;28;20031;-81
2023/08/15 00:06:00;;;;;;;3.03;1.08;;;20.40;99.90;;;;;;4944918;28;20032;-81
2023/08/15 00:08:26;;;;;;;2.88;1.15;;;20.30;99.90;;;;;;4959837;28;20089;-81
2023/08/15 00:10:51;;;;;;;3.25;1.27;;;20.40;99.90;;;;;;4946108;28;20046;-81
2023/08/15 00:13:17;;;;;;;3.03;0.85;;;20.40;99.90;;;;;;4948670;28;20034;-82
2023/08/15 00:15:43;;;;;;;3.78;1.15;;;20.30;99.90;;;;;;4965870;28;20368;-81
2023/08/15 00:18:08;;;;;;;2.85;1.10;;;20.30;99.90;;;;;;4954128;28;20028;-81
2023/08/15 00:20:34;;;;;;;2.67;1.27;;;20.30;99.90;;;;;;4961765;28;20035;-81
2023/08/15 00:23:00;;;;;;;2.47;0.88;;;20.30;99.90;;;;;;4962757;28;20098;-81
2023/08/15 00:25:26;;;;;;;2.50;1.08;;;20.30;99.90;;;;;;4965093;28;20027;-81
2023/08/15 00:27:51;;;;;;;2.15;0.90;;;20.30;99.90;;;;;;4964243;28;20023;-81
2023/08/15 00:30:17;;;;;;;2.75;1.00;;;20.30;99.90;;;;;;4945916;28;20095;-81
2023/08/15 00:32:43;;;;;;;2.47;1.00;;;20.30;99.90;;;;;;4959040;28;20395;-82
2023/08/15 00:35:10;;;;;;;2.80;1.38;;;20.20;99.90;;;;;;4943451;28;20051;-81
2023/08/15 00:37:36;;;;;;;5.38;1.13;;;20.20;99.90;;;;;;4941914;28;20488;-81
2023/08/15 00:40:02;;;;;;;3.33;1.27;;;20.30;99.90;;;;;;4964137;28;20110;-82
2023/08/15 00:42:29;;;;;;;2.58;1.38;;;20.30;99.90;;;;;;4958530;28;20101;-82
2023/08/15 00:44:54;;;;;;;2.85;1.42;;;20.30;99.90;;;;;;4946154;28;20064;-81
2023/08/15 00:47:23;;;;;;;2.65;1.33;;;20.30;99.90;;;;;;4947625;28;20526;-82
2023/08/15 00:49:49;;;;;;;2.70;1.33;;;20.30;99.90;;;;;;4957158;28;20030;-82
2023/08/15 00:52:17;;;;;;;2.67;1.20;;;20.30;99.90;;;;;;4959567;28;20131;-83
2023/08/15 00:54:46;;;;;;;2.97;1.20;;;20.30;99.90;;;;;;4966422;28;20026;-81
2023/08/15 00:57:13;;;;;;;1.70;0.90;;;20.30;99.90;;;;;;4965494;28;20031;-82
2023/08/15 00:59:43;;;;;;;3.17;1.10;;;20.30;99.90;;;;;;4941864;28;20118;-82
2023/08/15 01:02:09;;;;;;;3.78;1.48;;;20.20;99.90;;;;;;4941483;28;20472;-83
2023/08/15 01:04:36;;;;;;;2.38;1.20;;;20.30;99.90;;;;;;4954651;28;20015;-82
2023/08/15 01:07:02;;;;;;;2.20;1.10;;;20.20;99.90;;;;;;4956360;28;20023;-81
2023/08/15 01:09:28;;;;;;;3.33;1.20;;;20.10;99.90;;;;;;4962298;28;20027;-81
2023/08/15 01:12:17;;;;;;;2.40;1.17;;;20.20;99.90;;;;;;4956741;28;20038;-81
2023/08/15 01:15:07;;;;;;;2.70;1.15;;;20.20;99.90;;;;;;4964772;28;20197;-82
2023/08/15 01:18:05;;;;;;;2.10;1.20;;;20.20;99.90;;;;;;4947914;28;20023;-82
2023/08/15 01:20:34;;;;;;;2.38;0.98;;;20.10;99.90;;;;;;4948346;28;20039;-82
2023/08/15 01:23:03;;;;;;;3.47;1.50;;;20.20;99.90;;;;;;4949718;28;20499;-81
2023/08/15 01:25:32;;;;;;;2.33;1.03;;;20.20;99.90;;;;;;4943527;28;20044;-81
2023/08/15 01:28:02;;;;;;;3.20;1.20;;;20.20;99.90;;;;;;4958712;28;20026;-80
2023/08/15 01:30:27;;;;;;;;;;;20.20;99.90;;;;;;4945043;28;20078;-82
2023/08/15 01:33:23;;;;;;;2.80;0.95;;;20.20;99.90;;;;;;4956198;28;19910;-82
2023/08/15 01:35:55;;;;;;;2.28;0.80;;;20.20;99.90;;;;;;4941502;28;20031;-82
2023/08/15 01:38:42;;;;;;;1.95;0.90;;;20.20;99.90;;;;;;4959558;28;20034;-82
2023/08/15 01:41:12;;;;;;;2.70;0.98;;;20.20;99.90;;;;;;4955453;28;20031;-83
2023/08/15 01:43:39;;;;;;;2.30;0.95;;;20.20;99.90;;;;;;4959964;28;20054;-82
2023/08/15 01:46:07;;;;;;;1.73;0.90;;;20.20;99.90;;;;;;4956377;28;20046;-82
2023/08/15 01:48:41;;;;;;;2.58;1.23;;;20.20;99.90;;;;;;4948160;28;20499;-82
2023/08/15 01:51:07;;;;;;;2.17;0.90;;;20.20;99.90;;;;;;4970207;28;20049;-83
2023/08/15 01:53:35;;;;;;;3.67;0.95;;;20.10;99.90;;;;;;4961976;28;20027;-81
2023/08/15 01:56:01;;;;;;;2.88;0.90;;;20.20;99.90;;;;;;4947376;28;20027;-81
2023/08/15 01:58:26;;;;;;;2.42;0.70;;;20.30;99.90;;;;;;4958979;28;20447;-82
2023/08/15 02:00:52;;;;;;;2.92;1.30;;;20.30;99.90;;;;;;4945016;28;20034;-82
2023/08/15 02:03:18;;;;;;;2.28;0.98;;;20.40;99.90;;;;;;4962181;28;21133;-82
2023/08/15 02:05:43;;;;;;;2.20;1.10;;;20.40;99.90;;;;;;4958035;28;20023;-83
2023/08/15 02:08:09;;;;;;;2.22;1.20;;;20.40;99.90;;;;;;4964710;28;20076;-83
2023/08/15 02:10:37;;;;;;;1.80;0.80;;;20.50;99.90;;;;;;4947293;28;20061;-83
2023/08/15 02:13:05;;;;;;;2.42;1.05;;;20.40;99.90;;;;;;4945149;28;20085;-82
2023/08/15 02:15:31;;;;;;;2.55;0.80;;;20.40;99.90;;;;;;4959085;28;20516;-82
2023/08/15 02:17:57;;;;;;;3.10;1.10;;;20.50;99.90;;;;;;4960799;28;20031;-81
2023/08/15 02:20:22;;;;;;;1.90;0.88;;;20.50;99.90;;;;;;4939125;28;20050;-84
2023/08/15 02:22:48;;;;;;;2.58;0.80;;;20.50;99.90;;;;;;4954146;28;20023;-83
2023/08/15 02:25:14;;;;;;;3.25;0.90;;;20.50;99.90;;;;;;4960688;28;20122;-81
2023/08/15 02:27:39;;;;;;;2.25;1.20;;;20.60;99.90;;;;;;4964053;28;20019;-82
2023/08/15 02:30:08;;;;;;;3.30;1.17;;;20.60;99.90;;;;;;4948392;28;20388;-82
2023/08/15 02:32:34;;;;;;;2.38;1.10;;;20.50;99.90;;;;;;4957087;28;20462;-81
2023/08/15 02:34:59;;;;;;;2.15;1.23;;;20.50;99.90;;;;;;4952118;28;20140;-82
2023/08/15 02:37:25;;;;;;;4.22;1.35;;;20.50;99.90;;;;;;4972950;28;20058;-82
2023/08/15 02:39:51;;;;;;;3.85;1.42;;;20.50;99.90;;;;;;4953490;28;20031;-85
2023/08/15 02:42:17;;;;;;;5.18;1.35;;;20.50;99.90;;;;;;4944395;28;20038;-82
2023/08/15 02:44:45;;;;;;;3.35;1.67;;;20.50;99.90;;;;;;4943628;28;20074;-82
2023/08/15 02:47:10;;;;;;;5.28;2.28;;;20.50;99.90;;;;;;4959543;28;20023;-82
2023/08/15 02:49:36;;;;;;;4.65;3.17;;;20.40;99.90;;;;;;4956361;28;20027;-81
2023/08/15 02:52:02;;;;;;;5.50;2.90;;;20.40;99.90;;;;;;4960804;28;20404;-82
2023/08/15 02:54:28;;;;;;;6.75;3.00;;;20.30;99.90;;;;;;4954211;28;20531;-83
2023/08/15 02:56:53;;;;;;;4.95;3.08;;;20.30;99.90;;;;;;4960344;28;20031;-80
2023/08/15 02:59:19;;;;;;;4.93;3.72;;;20.20;99.90;;;;;;4961189;28;20018;-82
2023/08/15 03:01:47;;;;;;;6.70;3.72;;;20.10;99.90;;;;;;4946009;28;20507;-82
2023/08/15 03:04:12;;;;;;;4.60;2.97;;;20.10;99.90;;;;;;4948568;28;20027;-82
2023/08/15 03:06:38;;;;;;;8.60;3.95;;;20.10;99.90;;;;;;4967222;28;20045;-81
2023/08/15 03:09:04;;;;;;;8.18;2.90;;;19.90;99.90;;;;;;4949749;28;20023;-81
2023/08/15 03:11:30;;;;;;;7.18;3.53;;;19.90;99.90;;;;;;4968560;28;20394;-82
2023/08/15 03:13:58;;;;;;;8.70;4.18;;;19.80;99.90;;;;;;4964178;28;20047;-83
2023/08/15 03:16:24;;;;;;;8.27;3.70;;;19.70;99.90;;;;;;4949388;28;20074;-81
2023/08/15 03:18:50;;;;;;;7.03;3.42;;;19.70;99.90;;;;;;4946527;28;20396;-81
2023/08/15 03:21:16;;;;;;;7.80;3.67;;;19.60;99.90;;;;;;4973082;28;20089;-82
2023/08/15 03:23:42;;;;;;;5.10;2.47;;;19.60;99.90;;;;;;4959018;28;20023;-81
2023/08/15 03:26:07;;;;;;;7.18;3.20;;;19.50;99.90;;;;;;4959876;28;20074;-81
2023/08/15 03:28:36;;;;;;;4.03;2.00;;;19.50;99.90;;;;;;4965419;28;20472;-81
2023/08/15 03:31:06;;;;;;;8.15;2.78;;;19.50;99.90;;;;;;4948687;28;20399;-81
2023/08/15 03:33:36;;;;;;;6.30;2.53;;;19.40;99.90;;;;;;4957221;28;20147;-85
2023/08/15 03:36:02;;;;;;;7.00;2.42;;;19.40;99.90;;;;;;4959602;28;20050;-83
2023/08/15 03:38:29;;;;;;;8.73;3.22;;;19.30;99.90;;;;;;4967090;28;20081;-82
2023/08/15 03:41:04;;;;;;;3.70;1.98;;;19.30;99.90;;;;;;4951463;28;20050;-81
2023/08/15 03:43:31;;;;;;;4.95;2.35;;;19.20;99.90;;;;;;4947993;28;20022;-81
2023/08/15 03:45:58;;;;;;;7.32;2.05;;;19.20;99.90;;;;;;4943120;28;20082;-81
2023/08/15 03:48:24;;;;;;;8.75;2.65;;;19.20;99.90;;;;;;4964902;28;20027;-83
2023/08/15 03:50:51;;;;;;;5.28;2.10;;;19.10;99.90;;;;;;4959414;28;20561;-81
2023/08/15 03:53:17;;;;;;;7.18;2.55;;;19.00;99.90;;;;;;4965217;28;20042;-82
2023/08/15 03:55:43;;;;;;;7.53;2.45;;;18.90;99.90;;;;;;4948314;28;20026;-84
2023/08/15 03:58:08;;;;;;;5.80;1.65;;;18.90;99.90;;;;;;4967309;28;20031;-85
2023/08/15 04:00:34;;;;;;;6.57;2.88;;;18.80;99.90;;;;;;4945012;28;20166;-82
2023/08/15 04:03:00;;;;;;;4.60;1.80;;;18.70;99.90;;;;;;4962534;28;20122;-83
2023/08/15 04:05:26;;;;;;;8.35;2.30;;;18.70;99.90;;;;;;4966807;28;20031;-85
2023/08/15 04:07:51;;;;;;;6.97;2.10;;;18.70;99.90;;;;;;4962627;28;20532;-81
2023/08/15 04:10:18;;;;;;;7.70;2.03;;;18.70;99.90;;;;;;4967142;28;20046;-83
2023/08/15 04:12:44;;;;;;;5.60;2.38;;;18.60;99.90;;;;;;4965903;28;20371;-82
2023/08/15 04:15:10;;;;;;;5.63;1.90;;;18.50;99.90;;;;;;4948192;28;20472;-82
2023/08/15 04:17:36;;;;;;;6.97;2.20;;;18.50;99.90;;;;;;4967172;28;20034;-81
2023/08/15 04:20:04;;;;;;;7.32;2.13;;;18.40;99.90;;;;;;4961963;28;20077;-82
2023/08/15 04:22:31;;;;;;;6.28;1.98;;;18.40;99.90;;;;;;4963062;28;20483;-82
2023/08/15 04:24:57;;;;;;;5.47;1.95;;;18.30;99.90;;;;;;4964532;28;20077;-83
2023/08/15 04:27:23;;;;;;;5.85;1.98;;;18.30;99.90;;;;;;4946861;28;20024;-83
2023/08/15 04:29:48;;;;;;;5.63;1.40;;;18.30;99.90;;;;;;4945280;28;20053;-85
2023/08/15 04:32:14;;;;;;;10.68;1.52;;;18.20;99.90;;;;;;4962874;28;20038;-83
2023/08/15 04:34:40;;;;;;;3.72;1.10;;;18.20;99.90;;;;;;4960843;28;20059;-81
2023/08/15 04:37:06;;;;;;;4.30;0.70;;;18.20;99.90;;;;;;4958913;28;20038;-83
2023/08/15 04:39:32;;;;;;;7.07;1.05;;;18.10;99.90;;;;;;4966399;28;20492;-83
2023/08/15 04:41:58;;;;;;;4.65;1.20;;;18.10;99.90;;;;;;4960814;28;20090;-82
2023/08/15 04:44:23;;;;;;;6.10;0.90;;;18.10;99.90;;;;;;4965232;28;20475;-81
2023/08/15 04:46:49;;;;;;;9.77;1.30;;;18.10;99.90;;;;;;4963088;28;20502;-82
2023/08/15 04:49:15;;;;;;;9.77;1.17;;;18.00;99.90;;;;;;4958968;28;20027;-82
2023/08/15 04:51:41;;;;;;;6.28;1.45;;;18.00;99.90;;;;;;4944138;28;20031;-82
2023/08/15 04:54:06;;;;;;;5.20;1.35;;;17.90;99.90;;;;;;4944695;28;20057;-83
2023/08/15 04:56:32;;;;;;;6.03;1.40;;;17.90;99.90;;;;;;4950063;28;21884;-83
2023/08/15 04:58:58;;;;;;;4.38;0.88;;;17.90;99.90;;;;;;4959004;28;20507;-85
2023/08/15 05:01:24;;;;;;;6.70;0.90;;;17.90;99.90;;;;;;4960863;28;20483;-84
2023/08/15 05:03:50;;;;;;;5.68;0.95;;;17.90;99.90;;;;;;4955046;28;20023;-82
2023/08/15 05:06:16;;;;;;;3.38;0.50;;;17.90;99.90;;;;;;4947341;28;20035;-81
2023/08/15 05:08:42;;;;;;;6.60;0.65;;;18.00;99.90;;;;;;4955382;28;20023;-82
2023/08/15 05:11:08;;;;;;;5.13;0.70;;;17.90;99.90;;;;;;4964465;28;20031;-81
2023/08/15 05:13:34;;;;;;;6.97;0.80;;;17.90;99.90;;;;;;4957390;28;20079;-82
2023/08/15 05:15:59;;;;;;;2.78;0.47;;;18.00;99.90;;;;;;4962434;28;20476;-82
2023/08/15 05:18:25;;;;;;;2.47;0.50;;;18.00;99.90;;;;;;4942413;28;20496;-81
2023/08/15 05:20:51;;;;;;;2.58;0.40;;;18.10;99.90;;;;;;4940233;28;20428;-81
2023/08/15 05:23:17;;;;;;;1.95;0.40;;;18.10;99.90;;;;;;4947343;28;20437;-81
2023/08/15 05:25:43;;;;;;;2.05;0.40;;;18.10;99.90;;;;;;4948963;28;20031;-82
2023/08/15 05:28:10;;;;;;;4.68;0.50;;;18.10;99.90;;;;;;4940880;28;20024;-83
2023/08/15 05:30:37;;;;;;;1.20;0.32;;;18.00;99.90;;;;;;4929146;28;20187;-83
2023/08/15 05:33:03;;;;;;;3.33;0.40;;;18.10;99.90;;;;;;4927075;28;20047;-85
2023/08/15 05:35:29;;;;;;;3.88;0.50;;;18.10;99.90;;;;;;4930289;28;20038;-86
2023/08/15 05:37:55;;;;;;;2.72;0.30;;;18.10;99.90;;;;;;4945579;28;20820;-81
2023/08/15 05:40:21;;;;;;;1.73;0.30;;;18.10;99.90;;;;;;4941054;28;20661;-82
2023/08/15 05:42:48;;;;;;;2.08;0.52;;;17.90;99.90;;;;;;4929349;28;20039;-84
2023/08/15 05:45:14;;;;;;;3.15;0.40;;;17.90;99.90;;;;;;4943742;28;20114;-82
2023/08/15 05:47:40;;;;;;;3.47;0.40;;;17.90;99.90;;;;;;4958954;28;20058;-82
2023/08/15 05:50:06;;;;;;;2.63;0.55;;;17.90;99.90;;;;;;4933153;28;20035;-84
2023/08/15 05:52:32;;;;;;;4.10;0.80;;;17.80;99.90;;;;;;4946462;28;20450;-82
2023/08/15 05:54:58;;;;;;;4.60;0.80;;;17.80;99.90;;;;;;4941870;28;20031;-83
2023/08/15 05:57:24;;;;;;;2.63;0.55;;;17.90;99.90;;;;;;4960195;28;20447;-82
2023/08/15 05:59:49;;;;;;;2.00;0.50;;;18.00;99.90;;;;;;4942379;28;20039;-82
2023/08/15 06:02:15;;;;;;;2.15;0.50;;;18.10;99.90;;;;;;4935808;28;20026;-84
2023/08/15 06:04:41;;;;;;;2.33;0.50;;;18.20;99.90;;;;;;4934300;28;20067;-84
2023/08/15 06:07:07;;;;;;;3.40;0.40;;;18.30;99.90;;;;;;4935993;28;20118;-84
2023/08/15 06:09:33;;;;;;;3.20;0.50;;;18.40;99.90;;;;;;4940697;28;20559;-81
2023/08/15 06:11:59;;;;;;;1.17;0.40;;;18.60;99.90;;;;;;4942627;28;20098;-82
2023/08/15 06:14:25;;;;;;;2.70;0.55;;;18.70;99.90;;;;;;4942410;28;20039;-82
2023/08/15 06:16:51;;;;;;;1.92;0.40;;;18.90;99.90;;;;;;4946162;28;20031;-84
2023/08/15 06:19:18;;;;;;;1.73;0.45;;;19.10;99.90;;;;;;4933677;28;20035;-84
2023/08/15 06:21:44;;;;;;;2.22;0.50;;;19.30;99.90;;;;;;4942447;28;20113;-85
2023/08/15 06:24:11;;;;;;;4.22;0.60;;;19.30;99.90;;;;;;4944768;28;20118;-81
2023/08/15 06:26:37;;;;;;;3.22;0.60;;;19.40;99.90;;;;;;4935382;28;20768;-83
2023/08/15 06:29:04;;;;;;;2.53;0.80;;;19.50;99.90;;;;;;4924866;28;20034;-84
2023/08/15 06:31:30;;;;;;;3.70;0.60;;;19.60;99.90;;;;;;4936172;28;20122;-83
2023/08/15 06:33:56;;;;;;;4.03;0.60;;;19.70;99.90;;;;;;4945471;28;20051;-81
2023/08/15 06:36:22;;;;;;;1.60;0.35;;;19.90;99.90;;;;;;4952921;28;20145;-82
2023/08/15 06:38:49;;;;;;;2.92;0.40;;;20.30;99.90;;;;;;4932960;28;20312;-83
2023/08/15 06:41:15;;;;;;;2.60;0.40;;;20.30;99.90;;;;;;4946235;28;20058;-81
2023/08/15 06:43:40;;;;;;;1.77;0.40;;;20.60;99.90;;;;;;4945981;28;20028;-82
2023/08/15 06:46:06;;;;;;;2.80;0.40;;;20.80;99.90;;;;;;4949876;28;20078;-84
2023/08/15 06:48:32;;;;;;;2.60;0.50;;;21.00;99.90;;;;;;4947365;28;20203;-82
2023/08/15 06:50:57;;;;;;;3.20;0.43;;;21.00;99.90;;;;;;4941292;28;20093;-82
2023/08/15 06:53:23;;;;;;;4.97;0.55;;;21.00;99.90;;;;;;4946732;28;20051;-82
2023/08/15 06:55:49;;;;;;;4.00;0.50;;;20.90;99.90;;;;;;4949347;28;20035;-82
2023/08/15 06:58:15;;;;;;;7.78;0.93;;;21.00;99.90;;;;;;4966102;28;20035;-83
2023/08/15 07:00:43;;;;;;;3.95;0.77;;;20.40;99.90;;;;;;4957325;28;20035;-84
2023/08/15 07:03:08;;;;;;;5.57;0.70;;;20.20;99.90;;;;;;4944269;28;20031;-82
2023/08/15 07:05:34;;;;;;;9.77;1.27;;;20.50;99.90;;;;;;4948706;28;20339;-82
2023/08/15 07:08:00;;;;;;;5.30;1.35;;;20.30;99.90;;;;;;4957708;28;20053;-82
2023/08/15 07:10:26;;;;;;;5.50;0.90;;;20.10;99.90;;;;;;4959785;28;20389;-82
2023/08/15 07:12:52;;;;;;;2.58;0.73;;;20.30;99.90;;;;;;4947691;28;20034;-84
2023/08/15 07:15:17;;;;;;;6.10;1.52;;;20.80;99.90;;;;;;4929859;28;20031;-82
2023/08/15 07:17:43;;;;;;;5.47;1.20;;;20.60;99.90;;;;;;4944968;28;20309;-83
2023/08/15 07:20:10;;;;;;;6.40;1.27;;;20.50;99.90;;;;;;4943732;28;20347;-82
2023/08/15 07:22:36;;;;;;;6.20;1.42;;;20.50;99.90;;;;;;4944327;28;20642;-81
2023/08/15 07:25:02;;;;;;;5.90;0.98;;;20.60;99.90;;;;;;4945151;28;20122;-82
2023/08/15 07:27:28;;;;;;;6.53;1.10;;;20.70;99.90;;;;;;4946180;28;20031;-81
2023/08/15 07:29:53;;;;;;;6.97;1.13;;;20.60;99.90;;;;;;4945360;28;20031;-81
2023/08/15 07:32:36;;;;;;;7.00;0.98;;;20.50;99.90;;;;;;4950025;28;20038;-81
2023/08/15 07:35:10;;;;;;;2.88;0.60;;;20.50;99.90;;;;;;4927703;28;20083;-81
2023/08/15 07:37:36;;;;;;;2.92;0.50;;;21.20;99.90;;;;;;4942771;28;20163;-82
2023/08/15 07:40:08;;;;;;;6.32;1.15;;;21.50;99.90;;;;;;4938430;28;20500;-81
2023/08/15 07:42:34;;;;;;;6.85;1.10;;;21.60;99.90;;;;;;4943785;28;20039;-81
2023/08/15 07:45:00;;;;;;;6.15;0.98;;;21.50;99.90;;;;;;4935315;28;20045;-81
2023/08/15 07:47:26;;;;;;;7.50;0.90;;;21.50;99.90;;;;;;4940678;28;20035;-82
2023/08/15 07:50:18;;;;;;;4.82;1.10;;;21.40;99.90;;;;;;4945090;28;20094;-81
2023/08/15 07:52:45;;;;;;;2.92;0.82;;;22.00;99.90;;;;;;4927942;28;20067;-82
2023/08/15 07:55:11;;;;;;;6.72;0.80;;;21.50;99.90;;;;;;4946963;28;20046;-81
2023/08/15 07:57:37;;;;;;;4.35;0.90;;;21.60;99.90;;;;;;4944929;28;20039;-81
2023/08/15 08:00:04;;;;;;;7.28;1.17;;;21.60;99.90;;;;;;4945049;28;20051;-81
2023/08/15 08:02:38;;;;;;;3.70;0.60;;;21.60;99.90;;;;;;4946045;28;20069;-82
2023/08/15 08:05:06;;;;;;;5.60;0.80;;;22.20;99.90;;;;;;4944231;28;20031;-86
2023/08/15 08:07:36;;;;;;;4.03;0.52;;;22.30;99.90;;;;;;4944074;28;20034;-82
2023/08/15 08:10:03;;;;;;;5.40;0.52;;;22.40;99.90;;;;;;4946175;28;20291;-81
2023/08/15 08:12:30;;;;;;;2.30;0.60;;;23.00;99.90;;;;;;4944685;28;20515;-82
2023/08/15 08:14:56;;;;;;;5.47;1.08;;;22.00;99.90;;;;;;4944027;28;20035;-82
2023/08/15 08:17:22;;;;;;;5.47;1.00;;;21.80;99.90;;;;;;4942657;28;20027;-81
2023/08/15 08:19:48;;;;;;;3.70;0.65;;;21.80;99.90;;;;;;4942936;28;20370;-81
2023/08/15 08:22:14;;;;;;;5.35;0.80;;;22.10;99.90;;;;;;4946167;28;20322;-82
2023/08/15 08:24:40;;;;;;;2.88;0.60;;;21.70;99.90;;;;;;4934818;28;20538;-82
2023/08/15 08:27:05;;;;;;;4.35;0.50;;;21.70;99.90;;;;;;4941997;28;20074;-81
2023/08/15 08:29:31;;;;;;;3.00;0.68;;;22.10;99.90;;;;;;4934457;28;20058;-82
2023/08/15 08:31:57;;;;;;;4.60;0.70;;;21.90;99.90;;;;;;4945412;28;20043;-82
2023/08/15 08:34:23;;;;;;;3.35;0.50;;;21.90;99.90;;;;;;4944295;28;20126;-82
2023/08/15 08:36:48;;;;;;;4.50;0.60;;;22.00;99.90;;;;;;4928324;28;20694;-82
2023/08/15 08:39:14;;;;;;;5.28;1.08;;;21.70;99.90;;;;;;4926616;28;20051;-82
2023/08/15 08:41:41;;;;;;;3.53;0.70;;;21.50;99.90;;;;;;4940622;28;20205;-82
2023/08/15 08:44:09;;;;;;;3.60;0.52;;;21.60;99.90;;;;;;4949220;28;20563;-81
2023/08/15 08:47:11;;;;;;;8.88;1.02;;;21.70;99.90;;;;;;4943120;28;20039;-82
2023/08/15 08:49:38;;;;;;;5.70;0.98;;;21.50;99.90;;;;;;4942575;28;20039;-81
2023/08/15 08:52:04;;;;;;;3.63;0.68;;;21.50;99.90;;;;;;4942838;28;20035;-81
2023/08/15 08:54:31;;;;;;;5.47;0.88;;;21.40;99.90;;;;;;4941711;28;20063;-81
2023/08/15 08:56:59;;;;;;;4.22;0.73;;;21.60;99.90;;;;;;4926847;28;20550;-82
2023/08/15 08:59:26;;;;;;;3.55;0.70;;;21.60;99.90;;;;;;4928174;28;20792;-81
2023/08/15 09:01:53;;;;;;;2.55;0.68;;;21.50;99.90;;;;;;4943237;28;20046;-82
2023/08/15 09:04:22;;;;;;;5.47;0.98;;;21.50;99.90;;;;;;4944398;28;20070;-83
2023/08/15 09:06:48;;;;;;;4.93;1.00;;;21.50;99.90;;;;;;4931801;28;20082;-82
2023/08/15 09:09:14;;;;;;;6.97;1.08;;;21.40;99.90;;;;;;4930292;28;20121;-82
2023/08/15 09:11:40;;;;;;;6.97;1.67;;;21.40;99.90;;;;;;4942319;28;20495;-82
2023/08/15 09:14:07;;;;;;;3.90;1.00;;;21.70;99.90;;;;;;4940272;28;20402;-82
2023/08/15 09:16:33;;;;;;;5.22;1.10;;;21.90;99.90;;;;;;4946175;28;20400;-82
2023/08/15 09:19:03;;;;;;;6.05;1.70;;;21.60;99.90;;;;;;4937464;28;20046;-82
2023/08/15 09:21:29;;;;;;;6.13;1.35;;;21.80;99.90;;;;;;4932244;28;20305;-81
2023/08/15 09:23:57;;;;;;;3.90;0.73;;;21.90;99.90;;;;;;4925618;28;20034;-82
2023/08/15 09:26:23;;;;;;;4.05;0.60;;;22.50;99.90;;;;;;4926720;28;20034;-81
2023/08/15 09:28:49;;;;;;;4.25;1.10;;;22.70;99.90;;;;;;4937209;28;20062;-82
2023/08/15 09:31:15;;;;;;;3.78;0.80;;;22.40;99.90;;;;;;4942794;28;20079;-82
2023/08/15 09:33:42;;;;;;;4.88;0.98;;;22.40;99.90;;;;;;4942221;28;20055;-82
2023/08/15 09:36:08;;;;;;;6.97;1.35;;;23.10;99.90;;;;;;4941288;28;20194;-81
2023/08/15 09:38:38;;;;;;;3.28;0.77;;;23.30;99.90;;;;;;4939170;28;20369;-82
2023/08/15 09:41:04;;;;;;;1.88;0.60;;;24.00;99.90;;;;;;4942259;28;20043;-82
2023/08/15 09:43:31;;;;;;;2.38;0.60;;;24.50;99.90;;;;;;4933409;28;20042;-83
2023/08/15 09:45:58;;;;;;;3.08;0.70;;;24.00;99.90;;;;;;4926292;28;20373;-82
2023/08/15 09:48:28;;;;;;;3.22;1.08;;;24.20;99.90;;;;;;4941352;28;20040;-82
2023/08/15 09:50:57;;;;;;;;;;;23.60;99.90;;;;;;4944008;28;20039;-82
2023/08/15 09:53:26;;;;;;;4.90;0.85;;;23.00;99.90;;;;;;4940128;28;20417;-82
2023/08/15 09:55:53;;;;;;;3.40;0.70;;;22.90;99.90;;;;;;4932216;28;20035;-81
2023/08/15 09:58:19;;;;;;;4.20;0.50;;;22.60;99.90;;;;;;4928170;28;20039;-82
2023/08/15 10:00:51;;;;;;;4.07;0.55;;;22.80;99.90;;;;;;4925942;28;20133;-82
2023/08/15 10:03:19;;;;;;;3.85;0.65;;;22.50;99.90;;;;;;4942872;28;20039;-83
2023/08/15 10:05:51;;;;;;;5.93;0.77;;;22.30;99.90;;;;;;4926492;28;20070;-82
2023/08/15 10:08:19;;;;;;;4.97;0.73;;;22.10;99.90;;;;;;4941471;28;20068;-83
2023/08/15 10:10:55;;;;;;;4.53;0.63;;;22.20;99.90;;;;;;4951240;28;20043;-82
2023/08/15 10:13:28;;;;;;;5.22;0.70;;;22.00;99.90;;;;;;4944769;28;20039;-84
2023/08/15 10:15:55;;;;;;;3.92;0.60;;;22.30;99.90;;;;;;4970933;28;20042;-83
2023/08/15 10:18:21;;;;;;;5.20;0.70;;;22.60;99.90;;;;;;4961913;28;20475;-82
2023/08/15 10:20:56;;;;;;;3.13;0.50;;;22.80;99.90;;;;;;4961383;28;20046;-82
2023/08/15 10:23:32;;;;;;;3.60;0.50;;;23.40;99.90;;;;;;4960138;28;20023;-82
2023/08/15 10:25:58;;;;;;;3.28;0.60;;;23.50;99.90;;;;;;4973057;28;20042;-82
2023/08/15 10:28:32;;;;;;;5.75;1.10;;;23.40;99.90;;;;;;4957934;28;20165;-82
2023/08/15 10:30:58;;;;;;;4.97;0.80;;;23.60;99.90;;;;;;4947579;28;20034;-83
2023/08/15 10:33:28;;;;;;;5.60;0.70;;;23.70;99.90;;;;;;4959523;28;20400;-82
2023/08/15 10:35:54;;;;;;;6.38;0.70;;;23.80;99.90;;;;;;4945754;28;20026;-83
2023/08/15 10:38:39;;;;;;;8.68;1.00;;;23.80;99.90;;;;;;4945378;28;20486;-83
2023/08/15 10:41:06;;;;;;;4.00;0.65;;;23.80;99.90;;;;;;4958112;28;20035;-83
2023/08/15 10:43:35;;;;;;;7.47;1.45;;;23.80;99.90;;;;;;4961494;28;20024;-83
2023/08/15 10:46:05;;;;;;;4.50;0.70;;;23.50;99.90;;;;;;4964164;28;20027;-83
2023/08/15 10:48:37;;;;;;;4.70;0.98;;;23.50;99.90;;;;;;4946910;28;20059;-82
2023/08/15 10:51:02;;;;;;;4.60;0.63;;;23.00;99.90;;;;;;4931387;28;20294;-82
2023/08/15 10:53:28;;;;;;;4.85;1.10;;;22.90;99.90;;;;;;4946435;28;20467;-83
2023/08/15 10:55:54;;;;;;;6.75;1.05;;;22.60;99.90;;;;;;4943526;28;20027;-83
2023/08/15 10:58:23;;;;;;;5.22;1.00;;;22.60;99.90;;;;;;4941969;28;20623;-82
2023/08/15 11:00:49;;;;;;;4.40;0.70;;;22.40;99.90;;;;;;4940525;28;20039;-82
2023/08/15 11:03:15;;;;;;;4.68;0.90;;;22.40;99.90;;;;;;4946868;28;20472;-83
2023/08/15 11:05:42;;;;;;;4.20;0.90;;;22.40;99.90;;;;;;4929118;28;20352;-82
2023/08/15 11:08:15;;;;;;;5.15;1.00;;;22.50;99.90;;;;;;4940620;28;20130;-82
2023/08/15 11:10:48;;;;;;;4.00;1.00;;;22.30;99.90;;;;;;4940757;28;20035;-82
2023/08/15 11:13:16;;;;;;;4.82;1.15;;;22.30;99.90;;;;;;4941830;28;20039;-83
2023/08/15 11:15:45;;;;;;;4.85;0.95;;;22.30;99.90;;;;;;4942310;28;20102;-83
2023/08/15 11:18:11;;;;;;;;;;;22.50;99.90;;;;;;4943358;28;20383;-82
2023/08/15 11:20:37;;;;;;;5.50;0.98;;;22.50;99.90;;;;;;4934136;28;19926;-82
2023/08/15 11:23:03;;;;;;;3.60;1.00;;;22.30;99.90;;;;;;4929378;28;20431;-81
2023/08/15 11:25:29;;;;;;;4.07;0.90;;;22.20;99.90;;;;;;4931710;28;20039;-83
2023/08/15 11:27:54;;;;;;;2.95;0.70;;;22.70;99.90;;;;;;4947559;28;20089;-83
2023/08/15 11:30:20;;;;;;;3.70;1.48;;;23.20;99.90;;;;;;4942872;28;20514;-82
2023/08/15 11:32:46;;;;;;;4.38;1.38;;;23.00;99.90;;;;;;4940828;28;20481;-82
2023/08/15 11:35:12;;;;;;;1.50;0.50;;;23.40;99.90;;;;;;4933269;28;20051;-82
2023/08/15 11:37:40;;;;;;;2.60;0.60;;;24.30;99.90;;;;;;4944386;28;20348;-82
2023/08/15 11:40:06;;;;;;;4.43;1.00;;;24.80;99.90;;;;;;4932218;28;20118;-81
2023/08/15 11:42:33;;;;;;;3.20;0.77;;;24.70;99.90;;;;;;4927201;28;20043;-81
2023/08/15 11:45:16;;;;;;;3.78;1.00;;;24.40;99.90;;;;;;4941451;28;20039;-82
2023/08/15 11:47:56;;;;;;;4.28;1.05;;;24.10;99.90;;;;;;4925046;28;20031;-82
2023/08/15 11:50:31;;;;;;;4.07;0.95;;;24.30;99.90;;;;;;4928493;28;20476;-82
2023/08/15 11:52:57;;;;;;;6.20;1.73;;;24.10;99.90;;;;;;4938909;28;20249;-82
2023/08/15 11:55:24;;;;;;;4.13;1.00;;;23.60;99.90;;;;;;4929363;28;20045;-82
2023/08/15 11:57:50;;;;;;;6.53;1.70;;;23.40;99.90;;;;;;4940665;28;20034;-81
2023/08/15 12:00:19;;;;;;;7.63;1.75;;;23.10;99.90;;;;;;4939699;28;20090;-82
2023/08/15 12:02:53;;;;;;;5.28;2.00;;;23.30;99.90;;;;;;4939950;28;20571;-81
2023/08/15 12:05:19;;;;;;;4.05;1.55;;;23.50;99.90;;;;;;4945410;28;20101;-82
2023/08/15 12:07:47;;;;;;;3.90;1.60;;;23.60;99.90;;;;;;4926080;28;20457;-82
2023/08/15 12:10:15;;;;;;;3.60;0.80;;;23.90;99.90;;;;;;4940114;28;20478;-82
2023/08/15 12:12:43;;;;;;;3.63;0.88;;;24.80;99.90;;;;;;4928343;28;20045;-81
2023/08/15 12:15:10;;;;;;;3.28;0.50;;;25.50;99.90;;;;;;4944815;28;20536;-82
2023/08/15 12:17:37;;;;;;;3.05;0.70;;;25.90;99.90;;;;;;4942281;28;20031;-82
2023/08/15 12:20:06;;;;;;;4.90;1.10;;;25.60;99.90;;;;;;4940892;28;20038;-82
2023/08/15 12:22:32;;;;;;;5.38;1.15;;;24.90;99.90;;;;;;4940724;28;20037;-82
2023/08/15 12:24:58;;;;;;;3.42;0.70;;;24.40;99.90;;;;;;4927578;28;20162;-82
2023/08/15 12:27:24;;;;;;;3.92;1.13;;;24.90;99.90;;;;;;4927784;28;20031;-82
2023/08/15 12:29:49;;;;;;;3.45;0.80;;;24.40;99.90;;;;;;4938429;28;20062;-82
2023/08/15 12:32:15;;;;;;;4.07;1.13;;;24.20;99.90;;;;;;4940855;28;20519;-82
2023/08/15 12:34:41;;;;;;;6.05;1.40;;;24.10;99.90;;;;;;4940487;28;20844;-82
2023/08/15 12:37:08;;;;;;;4.78;0.98;;;24.00;99.90;;;;;;4942300;28;20039;-81
2023/08/15 12:39:34;;;;;;;5.97;0.85;;;24.40;99.90;;;;;;4940393;28;20074;-82
2023/08/15 12:42:01;;;;;;;9.07;1.10;;;24.70;99.90;;;;;;4940458;28;20471;-81
2023/08/15 12:44:28;;;;;;;3.85;0.80;;;24.30;99.90;;;;;;4941250;28;20103;-82
2023/08/15 12:46:54;;;;;;;3.60;1.08;;;24.50;99.90;;;;;;4939992;28;20496;-81
2023/08/15 12:49:20;;;;;;;4.30;0.80;;;24.10;99.90;;;;;;4938551;28;20126;-85