Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:56;;;;;;;;;;;;;;;;;;5061940;28;19916;-89
2022/10/16 00:04:22;;;;;;;;;;;;;;;;;;5059702;28;19916;-86
2022/10/16 00:06:47;;;;;;;;;;;;;;;;;;5083554;28;19996;-88
2022/10/16 00:09:12;;;;;;;;;;;;;;;;;;5097257;28;19912;-88
2022/10/16 00:11:38;;;;;;;;;;;;;;;;;;5080117;28;20419;-87
2022/10/16 00:14:03;;;;;;;;;;;;;;;;;;5079813;28;19916;-87
2022/10/16 00:16:29;;;;;;;;;;;;;;;;;;5115291;28;19951;-86
2022/10/16 00:18:54;;;;;;;;;;;;;;;;;;5079147;28;19912;-87
2022/10/16 00:21:19;;;;;;;;;;;;;;;;;;5097595;28;19912;-89
2022/10/16 00:24:04;;;;;;;;;;;;;;;;;;5100787;28;19965;-87
2022/10/16 00:26:29;;;;;;;;;;;;;;;;;;5099560;28;19915;-88
2022/10/16 00:28:54;;;;;;;;;;;;;;;;;;5082643;28;19932;-87
2022/10/16 00:31:20;;;;;;;;;;;;;;;;;;5067067;28;19919;-88
2022/10/16 00:33:45;;;;;;;;;;;;;;;;;;5111848;28;20412;-86
2022/10/16 00:36:11;;;;;;;;;;;;;;;;;;5083469;28;19911;-85
2022/10/16 00:38:37;;;;;;;;;;;;;;;;;;5084341;28;19950;-85
2022/10/16 00:41:02;;;;;;;;;;;;;;;;;;5100549;28;20015;-86
2022/10/16 00:43:28;;;;;;;;;;;;;;;;;;5095545;28;19991;-86
2022/10/16 00:45:53;;;;;;;;;;;;;;;;;;5134171;28;19938;-85
2022/10/16 00:48:19;;;;;;;;;;;;;;;;;;5106727;28;20367;-86
2022/10/16 00:50:44;;;;;;;;;;;;;;;;;;5104303;28;19976;-87
2022/10/16 00:53:09;;;;;;;;;;;;;;;;;;5119132;28;20032;-88
2022/10/16 00:55:35;;;;;;;;;;;;;;;;;;5105084;28;19912;-87
2022/10/16 00:58:00;;;;;;;;;;;;;;;;;;5104788;28;19918;-87
2022/10/16 01:00:25;;;;;;;;;;;;;;;;;;5099118;28;19912;-86
2022/10/16 01:02:51;;;;;;;;;;;;;;;;;;5096663;28;19991;-87
2022/10/16 01:05:16;;;;;;;;;;;;;;;;;;5096044;28;19923;-87
2022/10/16 01:07:41;;;;;;;;;;;;;;;;;;5096298;28;19918;-87
2022/10/16 01:10:07;;;;;;;;;;;;;;;;;;5113973;28;19919;-88
2022/10/16 01:12:32;;;;;;;;;;;;;;;;;;5095603;28;19964;-89
2022/10/16 01:14:58;;;;;;;;;;;;;;;;;;5095041;28;19919;-86
2022/10/16 01:17:23;;;;;;;;;;;;;;;;;;5096202;28;19915;-87
2022/10/16 01:19:49;;;;;;;;;;;;;;;;;;5113765;28;19912;-85
2022/10/16 01:22:14;;;;;;;;;;;;;;;;;;5095635;28;20336;-88
2022/10/16 01:24:40;;;;;;;;;;;;;;;;;;5114567;28;20407;-87
2022/10/16 01:27:05;;;;;;;;;;;;;;;;;;5114692;28;20392;-87
2022/10/16 01:29:30;;;;;;;;;;;;;;;;;;5102390;28;19911;-86
2022/10/16 01:31:56;;;;;;;;;;;;;;;;;;5120995;28;19957;-88
2022/10/16 01:34:21;;;;;;;;;;;;;;;;;;5086904;28;19923;-87
2022/10/16 01:36:46;;;;;;;;;;;;;;;;;;5118352;28;19938;-87
2022/10/16 01:39:12;;;;;;;;;;;;;;;;;;5079015;28;19915;-87
2022/10/16 01:41:37;;;;;;;;;;;;;;;;;;5095646;28;19916;-87
2022/10/16 01:44:03;;;;;;;;;;;;;;;;;;5078027;28;19995;-89
2022/10/16 01:46:28;;;;;;;;;;;;;;;;;;5061483;28;19916;-87
2022/10/16 01:48:53;;;;;;;;;;;;;;;;;;5094523;28;20336;-88
2022/10/16 01:51:19;;;;;;;;;;;;;;;;;;5078309;28;20558;-88
2022/10/16 01:53:44;;;;;;;;;;;;;;;;;;5095314;28;20263;-86
2022/10/16 01:56:09;;;;;;;;;;;;;;;;;;5063208;28;19919;-87
2022/10/16 01:58:35;;;;;;;;;;;;;;;;;;5124044;28;19908;-86
2022/10/16 02:01:00;;;;;;;;;;;;;;;;;;5104285;28;19919;-86
2022/10/16 02:03:25;;;;;;;;;;;;;;;;;;5081841;28;19933;-87
2022/10/16 02:05:51;;;;;;;;;;;;;;;;;;5081744;28;19931;-88
2022/10/16 02:08:16;;;;;;;;;;;;;;;;;;5066748;28;20450;-86
2022/10/16 02:10:42;;;;;;;;;;;;;;;;;;5080429;28;20381;-88
2022/10/16 02:13:07;;;;;;;;;;;;;;;;;;5078604;28;19908;-87
2022/10/16 02:15:32;;;;;;;;;;;;;;;;;;5078093;28;20331;-87
2022/10/16 02:17:58;;;;;;;;;;;;;;;;;;5095023;28;19912;-88
2022/10/16 02:20:23;;;;;;;;;;;;;;;;;;5093697;28;19961;-87
2022/10/16 02:22:49;;;;;;;;;;;;;;;;;;5077365;28;19912;-87
2022/10/16 02:25:14;;;;;;;;;;;;;;;;;;5094431;28;19916;-88
2022/10/16 02:27:39;;;;;;;;;;;;;;;;;;5095093;28;20361;-88
2022/10/16 02:30:07;;;;;;;;;;;;;;;;;;5094705;28;19947;-88
2022/10/16 02:32:33;;;;;;;;;;;;;;;;;;5094230;28;20017;-87
2022/10/16 02:34:58;;;;;;;;;;;;;;;;;;5074746;28;20366;-88
2022/10/16 02:37:23;;;;;;;;;;;;;;;;;;5057805;28;20069;-88
2022/10/16 02:39:49;;;;;;;;;;;;;;;;;;5074631;28;20476;-88
2022/10/16 02:42:14;;;;;;;;;;;;;;;;;;5059305;28;19912;-87
2022/10/16 02:44:39;;;;;;;;;;;;;;;;;;5062458;28;19912;-87
2022/10/16 02:47:05;;;;;;;;;;;;;;;;;;5078981;28;19916;-88
2022/10/16 02:49:30;;;;;;;;;;;;;;;;;;5062321;28;20291;-88
2022/10/16 02:51:56;;;;;;;;;;;;;;;;;;5062165;28;20010;-88
2022/10/16 02:54:21;;;;;;;;;;;;;;;;;;5111184;28;19912;-87
2022/10/16 02:56:46;;;;;;;;;;;;;;;;;;5082103;28;19912;-85
2022/10/16 02:59:11;;;;;;;;;;;;;;;;;;5098496;28;19912;-85
2022/10/16 03:01:37;;;;;;;;;;;;;;;;;;5083977;28;19955;-87
2022/10/16 03:04:02;;;;;;;;;;;;;;;;;;5093218;28;19918;-89
2022/10/16 03:06:27;;;;;;;;;;;;;;;;;;5107168;28;20439;-88
2022/10/16 03:08:53;;;;;;;;;;;;;;;;;;5118120;28;19977;-88
2022/10/16 03:11:18;;;;;;;;;;;;;;;;;;5099222;28;19935;-86
2022/10/16 03:13:44;;;;;;;;;;;;;;;;;;5099282;28;20448;-88
2022/10/16 03:16:10;;;;;;;;;;;;;;;;;;5098068;28;19915;-88
2022/10/16 03:18:35;;;;;;;;;;;;;;;;;;5116159;28;20357;-88
2022/10/16 03:21:00;;;;;;;;;;;;;;;;;;5116007;28;20572;-88
2022/10/16 03:23:26;;;;;;;;;;;;;;;;;;5097419;28;20290;-87
2022/10/16 03:25:51;;;;;;;;;;;;;;;;;;5077073;28;19927;-88
2022/10/16 03:28:16;;;;;;;;;;;;;;;;;;5061261;28;19912;-87
2022/10/16 03:30:42;;;;;;;;;;;;;;;;;;5095290;28;19916;-87
2022/10/16 03:33:07;;;;;;;;;;;;;;;;;;5060382;28;19916;-87
2022/10/16 03:35:32;;;;;;;;;;;;;;;;;;5095396;28;20279;-88
2022/10/16 03:37:58;;;;;;;;;;;;;;;;;;5077584;28;20387;-87
2022/10/16 03:40:23;;;;;;;;;;;;;;;;;;5060781;28;19939;-87
2022/10/16 03:42:49;;;;;;;;;;;;;;;;;;5060627;28;19915;-88
2022/10/16 03:45:14;;;;;;;;;;;;;;;;;;5077203;28;19920;-87
2022/10/16 03:47:39;;;;;;;;;;;;;;;;;;5044098;28;20041;-86
2022/10/16 03:50:04;;;;;;;;;;;;;;;;;;5094924;28;19916;-86
2022/10/16 03:52:30;;;;;;;;;;;;;;;;;;5094815;28;19942;-88
2022/10/16 03:54:55;;;;;;;;;;;;;;;;;;5062464;28;19941;-86
2022/10/16 03:57:21;;;;;;;;;;;;;;;;;;5060505;28;19912;-87
2022/10/16 03:59:46;;;;;;;;;;;;;;;;;;5077563;28;19916;-88
2022/10/16 04:02:11;;;;;;;;;;;;;;;;;;5093848;28;19961;-88
2022/10/16 04:04:37;;;;;;;;;;;;;;;;;;5060557;28;19912;-88
2022/10/16 04:07:02;;;;;;;;;;;;;;;;;;5083841;28;19923;-87
2022/10/16 04:09:27;;;;;;;;;;;;;;;;;;5108017;28;19912;-87
2022/10/16 04:11:53;;;;;;;;;;;;;;;;;;5081151;28;20002;-86
2022/10/16 04:14:18;;;;;;;;;;;;;;;;;;5077454;28;19955;-87
2022/10/16 04:16:43;;;;;;;;;;;;;;;;;;5077714;28;19916;-88
2022/10/16 04:19:08;;;;;;;;;;;;;;;;;;5095928;28;19912;-89
2022/10/16 04:21:34;;;;;;;;;;;;;;;;;;5096300;28;20029;-88
2022/10/16 04:23:59;;;;;;;;;;;;;;;;;;5059812;28;19912;-91
2022/10/16 04:26:25;;;;;;;;;;;;;;;;;;5044646;28;20298;-92
2022/10/16 04:28:50;;;;;;;;;;;;;;;;;;5043848;28;19951;-88
2022/10/16 04:31:15;;;;;;;;;;;;;;;;;;5059981;28;19913;-89
2022/10/16 04:33:41;;;;;;;;;;;;;;;;;;5066784;28;20259;-88
2022/10/16 04:36:06;;;;;;;;;;;;;;;;;;5076465;28;19912;-90
2022/10/16 04:38:32;;;;;;;;;;;;;;;;;;5059891;28;19918;-90
2022/10/16 04:40:57;;;;;;;;;;;;;;;;;;5059712;28;19919;-87
2022/10/16 04:43:22;;;;;;;;;;;;;;;;;;5076258;28;20320;-88
2022/10/16 04:45:50;;;;;;;;;;;;;;;;;;5059667;28;19942;-88
2022/10/16 04:48:15;;;;;;;;;;;;;;;;;;5059737;28;19972;-89
2022/10/16 04:50:41;;;;;;;;;;;;;;;;;;5077747;28;19959;-88
2022/10/16 04:53:07;;;;;;;;;;;;;;;;;;5062525;28;20322;-89
2022/10/16 04:55:32;;;;;;;;;;;;;;;;;;5062928;28;19912;-89
2022/10/16 04:57:57;;;;;;;;;;;;;;;;;;5062705;28;20391;-90
2022/10/16 05:00:23;;;;;;;;;;;;;;;;;;5079543;28;19912;-90
2022/10/16 05:02:48;;;;;;;;;;;;;;;;;;5062147;28;19912;-90
2022/10/16 05:05:14;;;;;;;;;;;;;;;;;;5075161;28;20294;-90
2022/10/16 05:07:39;;;;;;;;;;;;;;;;;;5043121;28;19950;-91
2022/10/16 05:10:05;;;;;;;;;;;;;;;;;;5059930;28;20103;-91
2022/10/16 05:12:30;;;;;;;;;;;;;;;;;;5060524;28;20276;-90
2022/10/16 05:14:58;;;;;;;;;;;;;;;;;;5059941;28;19919;-90
2022/10/16 05:17:23;;;;;;;;;;;;;;;;;;5042822;28;19912;-89
2022/10/16 05:19:49;;;;;;;;;;;;;;;;;;5042901;28;19912;-89
2022/10/16 05:22:14;;;;;;;;;;;;;;;;;;5068613;28;20023;-90
2022/10/16 05:24:39;;;;;;;;;;;;;;;;;;5059897;28;20327;-91
2022/10/16 05:27:05;;;;;;;;;;;;;;;;;;5059397;28;19916;-90
2022/10/16 05:29:30;;;;;;;;;;;;;;;;;;5063212;28;19965;-90
2022/10/16 05:31:55;;;;;;;;;;;;;;;;;;5077442;28;19908;-90
2022/10/16 05:34:21;;;;;;;;;;;;;;;;;;5059572;28;19912;-89
2022/10/16 05:36:46;;;;;;;;;;;;;;;;;;5059702;28;19912;-88
2022/10/16 05:39:12;;;;;;;;;;;;;;;;;;5091808;28;19912;-89
2022/10/16 05:41:37;;;;;;;;;;;;;;;;;;5079467;28;20314;-88
2022/10/16 05:44:02;;;;;;;;;;;;;;;;;;5062621;28;19994;-90
2022/10/16 05:46:28;;;;;;;;;;;;;;;;;;5098428;28;19916;-90
2022/10/16 05:48:53;;;;;;;;;;;;;;;;;;5081946;28;20538;-89
2022/10/16 05:51:18;;;;;;;;;;;;;;;;;;5098261;28;20390;-89
2022/10/16 05:53:44;;;;;;;;;;;;;;;;;;5071699;28;20275;-89
2022/10/16 05:56:09;;;;;;;;;;;;;;;;;;5095145;28;19919;-88
2022/10/16 05:58:35;;;;;;;;;;;;;;;;;;5096370;28;19911;-86
2022/10/16 06:01:00;;;;;;;;;;;;;;;;;;5106395;28;19907;-89
2022/10/16 06:03:26;;;;;;;;;;;;;;;;;;5079403;28;19919;-89
2022/10/16 06:05:51;;;;;;;;;;;;;;;;;;5078745;28;19920;-88
2022/10/16 06:08:16;;;;;;;;;;;;;;;;;;5079295;28;20447;-87
2022/10/16 06:10:43;;;;;;;;;;;;;;;;;;5078350;28;19911;-88
2022/10/16 06:13:08;;;;;;;;;;;;;;;;;;5079836;28;19912;-88
2022/10/16 06:15:34;;;;;;;;;;;;;;;;;;5089373;28;20290;-88
2022/10/16 06:17:59;;;;;;;;;;;;;;;;;;5074552;28;19912;-88
2022/10/16 06:20:24;;;;;;;;;;;;;;;;;;5069989;28;19938;-89
2022/10/16 06:22:50;;;;;;;;;;;;;;;;;;5070555;28;19911;-87
2022/10/16 06:25:15;;;;;;;;;;;;;;;;;;5105434;28;19920;-87
2022/10/16 06:27:41;;;;;;;;;;;;;;;;;;5108580;28;19912;-87
2022/10/16 06:30:06;;;;;;;;;;;;;;;;;;5086751;28;19919;-87
2022/10/16 06:32:32;;;;;;;;;;;;;;;;;;5066364;28;19919;-87
2022/10/16 06:34:57;;;;;;;;;;;;;;;;;;5051100;28;20064;-88
2022/10/16 06:37:22;;;;;;;;;;;;;;;;;;5067465;28;19908;-89
2022/10/16 06:39:48;;;;;;;;;;;;;;;;;;5061897;28;19912;-87
2022/10/16 06:42:13;;;;;;;;;;;;;;;;;;5057186;28;19919;-86
2022/10/16 06:44:38;;;;;;;;;;;;;;;;;;5055366;28;20014;-86
2022/10/16 06:47:04;;;;;;;;;;;;;;;;;;5087020;28;19920;-87
2022/10/16 06:49:29;;;;;;;;;;;;;;;;;;5071038;28;19979;-86
2022/10/16 06:51:54;;;;;;;;;;;;;;;;;;5070657;28;20559;-87
2022/10/16 06:54:20;;;;;;;;;;;;;;;;;;5076993;28;19919;-89
2022/10/16 06:56:45;;;;;;;;;;;;;;;;;;5076420;28;19975;-88
2022/10/16 06:59:11;;;;;;;;;;;;;;;;;;5096480;28;19912;-87
2022/10/16 07:01:36;;;;;;;;;;;;;;;;;;5081846;28;20264;-88
2022/10/16 07:04:02;;;;;;;;;;;;;;;;;;5051164;28;19908;-87
2022/10/16 07:06:27;;;;;;;;;;;;;;;;;;5067453;28;19916;-88
2022/10/16 07:08:52;;;;;;;;;;;;;;;;;;5049329;28;19934;-89
2022/10/16 07:11:18;;;;;;;;;;;;;;;;;;5047368;28;19919;-89
2022/10/16 07:13:43;;;;;;;;;;;;;;;;;;5062719;28;19913;-88
2022/10/16 07:16:08;;;;;;;;;;;;;;;;;;5045518;28;19915;-90
2022/10/16 07:18:34;;;;;;;;;;;;;;;;;;5061739;28;19916;-89
2022/10/16 07:20:59;;;;;;;;;;;;;;;;;;5106359;28;19994;-89
2022/10/16 07:23:24;;;;;;;;;;;;;;;;;;5069525;28;19912;-87
2022/10/16 07:25:50;;;;;;;;;;;;;;;;;;5065708;28;19916;-87
2022/10/16 07:28:15;;;;;;;;;;;;;;;;;;5064575;28;19912;-90
2022/10/16 07:30:41;;;;;;;;;;;;;;;;;;5081811;28;19963;-90
2022/10/16 07:33:06;;;;;;;;;;;;;;;;;;5062259;28;19916;-94
2022/10/16 07:35:31;;;;;;;;;;;;;;;;;;5063625;28;20338;-94
2022/10/16 07:37:57;;;;;;;;;;;;;;;;;;5065062;28;19912;-93
2022/10/16 07:40:22;;;;;;;;;;;;;;;;;;5064690;28;19958;-94
2022/10/16 07:42:48;;;;;;;;;;;;;;;;;;5063793;28;19912;-94
2022/10/16 07:45:13;;;;;;;;;;;;;;;;;;5064339;28;19966;-93
2022/10/16 07:47:39;;;;;;;;;;;;;;;;;;5062330;28;19920;-89
2022/10/16 07:50:04;;;;;;;;;;;;;;;;;;5062335;28;19957;-90
2022/10/16 07:52:29;;;;;;;;;;;;;;;;;;5060262;28;19916;-89
2022/10/16 07:54:55;;;;;;;;;;;;;;;;;;5061504;28;19913;-88
2022/10/16 07:57:20;;;;;;;;;;;;;;;;;;5061048;28;19912;-90
2022/10/16 07:59:46;;;;;;;;;;;;;;;;;;5060996;28;19912;-91
2022/10/16 08:02:11;;;;;;;;;;;;;;;;;;5061042;28;20256;-91
2022/10/16 08:04:37;;;;;;;;;;;;;;;;;;5060763;28;19912;-91
2022/10/16 08:07:03;;;;;;;;;;;;;;;;;;5060814;28;19916;-90
2022/10/16 08:09:28;;;;;;;;;;;;;;;;;;5057203;28;20428;-90
2022/10/16 08:11:53;;;;;;;;;;;;;;;;;;5050191;28;20340;-90
2022/10/16 08:14:19;;;;;;;;;;;;;;;;;;5062378;28;20056;-90
2022/10/16 08:16:44;;;;;;;;;;;;;;;;;;5060296;28;19916;-88
2022/10/16 08:19:09;;;;;;;;;;;;;;;;;;5050032;28;20445;-89
2022/10/16 08:21:35;;;;;;;;;;;;;;;;;;5090934;27;19911;-88
2022/10/16 08:24:00;;;;;;;;;;;;;;;;;;5064089;28;19938;-90
2022/10/16 08:26:26;;;;;;;;;;;;;;;;;;5071460;28;19916;-92
2022/10/16 08:28:51;;;;;;;;;;;;;;;;;;5066003;28;20055;-91
2022/10/16 08:31:18;;;;;;;;;;;;;;;;;;5063022;28;19951;-77
2022/10/16 08:33:44;;;;;;;;;;;;;;;;;;5089969;28;20061;-77
2022/10/16 08:36:09;;;;;;;;;;;;;;;;;;5098457;27;20189;-77
2022/10/16 08:38:35;;;;;;;;;;;;;;;;;;5106154;28;20370;-77
2022/10/16 08:41:00;;;;;;;;;;;;;;;;;;5074844;28;19957;-77
2022/10/16 08:43:25;;;;;;;;;;;;;;;;;;5117535;27;19911;-78
2022/10/16 08:45:51;;;;;;;;;;;;;;;;;;5102455;27;20367;-77
2022/10/16 08:48:16;;;;;;;;;;;;;;;;;;5127063;27;20289;-78
2022/10/16 08:50:43;;;;;;;;;;;;;;;;;;5105764;27;19917;-78
2022/10/16 08:53:08;;;;;;;;;;;;;;;;;;5096246;28;19916;-78
2022/10/16 08:55:34;;;;;;;;;;;;;;;;;;5103175;28;19915;-78
2022/10/16 08:57:59;;;;;;;;;;;;;;;;;;5096574;28;20408;-78
2022/10/16 09:00:25;;;;;;;;;;;;;;;;;;5108563;28;19919;-78
2022/10/16 09:02:50;;;;;;;;;;;;;;;;;;5105570;28;19966;-79
2022/10/16 09:05:15;;;;;;;;;;;;;;;;;;5066360;28;20353;-78
2022/10/16 09:07:41;;;;;;;;;;;;;;;;;;5107289;28;19916;-79
2022/10/16 09:10:06;;;;;;;;;;;;;;;;;;5120646;27;20010;-79
2022/10/16 09:12:31;;;;;;;;;;;;;;;;;;5068536;28;20367;-77
2022/10/16 09:14:57;;;;;;;;;;;;;;;;;;5126523;27;19907;-79
2022/10/16 09:17:22;;;;;;;;;;;;;;;;;;5103167;27;19927;-78
2022/10/16 09:19:48;;;;;;;;;;;;;;;;;;5116126;27;20328;-78
2022/10/16 09:22:13;;;;;;;;;;;;;;;;;;5082521;28;19931;-78
2022/10/16 09:24:38;;;;;;;;;;;;;;;;;;5098277;28;19919;-77
2022/10/16 09:27:05;;;;;;;;;;;;;;;;;;5091069;27;20204;-77
2022/10/16 09:29:30;;;;;;;;;;;;;;;;;;5120995;27;19912;-77
2022/10/16 09:31:55;;;;;;;;;;;;;;;;;;5104461;28;20613;-78
2022/10/16 09:34:21;;;;;;;;;;;;;;;;;;5099229;28;20391;-78
2022/10/16 09:36:46;;;;;;;;;;;;;;;;;;5126359;27;19911;-77
2022/10/16 09:39:12;;;;;;;;;;;;;;;;;;5100349;27;20389;-78
2022/10/16 09:41:37;;;;;;;;;;;;;;;;;;5118777;27;19999;-78
2022/10/16 09:44:03;;;;;;;;;;;;;;;;;;5103713;28;20375;-78
2022/10/16 09:46:28;;;;;;;;;;;;;;;;;;5063306;28;19916;-78
2022/10/16 09:48:53;;;;;;;;;;;;;;;;;;5126104;27;19918;-78
2022/10/16 09:51:19;;;;;;;;;;;;;;;;;;5073981;28;20362;-77
2022/10/16 09:53:44;;;;;;;;;;;;;;;;;;5078505;28;19916;-78
2022/10/16 09:56:10;;;;;;;;;;;;;;;;;;5103918;28;20358;-77
2022/10/16 09:58:35;;;;;;;;;;;;;;;;;;5112698;28;20041;-79
2022/10/16 10:01:01;;;;;;;;;;;;;;;;;;5060342;28;19911;-78
2022/10/16 10:03:26;;;;;;;;;;;;;;;;;;5113009;28;19919;-79
2022/10/16 10:05:52;;;;;;;;;;;;;;;;;;5095680;28;19927;-87
2022/10/16 10:08:17;;;;;;;;;;;;;;;;;;5091257;28;19935;-91
2022/10/16 10:10:42;;;;;;;;;;;;;;;;;;5079621;28;19919;-76
2022/10/16 10:13:08;;;;;;;;;;;;;;;;;;5112329;28;20279;-76
2022/10/16 10:15:33;;;;;;;;;;;;;;;;;;5093887;28;19912;-76
2022/10/16 10:17:58;;;;;;;;;;;;;;;;;;5107762;28;19916;-76
2022/10/16 10:20:24;;;;;;;;;;;;;;;;;;5089642;28;19923;-76
2022/10/16 10:22:49;;;;;;;;;;;;;;;;;;5087688;28;20011;-76
2022/10/16 10:25:15;;;;;;;;;;;;;;;;;;5106558;28;20003;-75
2022/10/16 10:27:40;;;;;;;;;;;;;;;;;;5104122;28;20287;-76
2022/10/16 10:30:05;;;;;;;;;;;;;;;;;;5098795;28;19912;-76
2022/10/16 10:32:31;;;;;;;;;;;;;;;;;;5073212;28;20286;-75
2022/10/16 10:34:56;;;;;;;;;;;;;;;;;;5084545;28;19977;-75
2022/10/16 10:37:22;;;;;;;;;;;;;;;;;;5104003;28;19923;-88
2022/10/16 10:39:47;;;;;;;;;;;;;;;;;;5064755;28;19915;-91
2022/10/16 10:42:13;;;;;;;;;;;;;;;;;;5082055;28;20021;-90
2022/10/16 10:44:39;;;;;;;;;;;;;;;;;;5049273;28;20407;-87
2022/10/16 10:47:04;;;;;;;;;;;;;;;;;;5047438;28;19946;-90
2022/10/16 10:49:30;;;;;;;;;;;;;;;;;;5062139;28;19965;-91
2022/10/16 10:51:56;;;;;;;;;;;;;;;;;;5055181;28;19955;-90
2022/10/16 10:54:21;;;;;;;;;;;;;;;;;;5046477;28;19954;-89
2022/10/16 10:56:47;;;;;;;;;;;;;;;;;;5064061;28;19913;-90
2022/10/16 10:59:12;;;;;;;;;;;;;;;;;;5083551;28;19999;-90
2022/10/16 11:01:37;;;;;;;;;;;;;;;;;;5063415;28;19918;-90
2022/10/16 11:04:03;;;;;;;;;;;;;;;;;;5082511;28;19966;-91
2022/10/16 11:06:28;;;;;;;;;;;;;;;;;;5066992;28;20042;-90
2022/10/16 11:08:54;;;;;;;;;;;;;;;;;;5069070;28;19915;-91
2022/10/16 11:11:20;;;;;;;;;;;;;;;;;;5072452;28;19940;-91
2022/10/16 11:13:45;;;;;;;;;;;;;;;;;;5070231;28;19912;-91
2022/10/16 11:16:11;;;;;;;;;;;;;;;;;;5070279;28;19911;-90
2022/10/16 11:18:37;;;;;;;;;;;;;;;;;;5070227;28;19912;-90
2022/10/16 11:21:02;;;;;;;;;;;;;;;;;;5087641;28;19943;-90
2022/10/16 11:23:28;;;;;;;;;;;;;;;;;;5086264;28;19915;-90
2022/10/16 11:25:53;;;;;;;;;;;;;;;;;;5084858;28;19916;-90
2022/10/16 11:28:20;;;;;;;;;;;;;;;;;;5114247;28;19900;-89
2022/10/16 11:30:45;;;;;;;;;;;;;;;;;;5101204;28;19918;-89
2022/10/16 11:33:11;;;;;;;;;;;;;;;;;;5130128;28;19951;-90
2022/10/16 11:35:36;;;;;;;;;;;;;;;;;;5076161;28;19912;-89
2022/10/16 11:38:01;;;;;;;;;;;;;;;;;;5093680;28;19919;-89
2022/10/16 11:40:27;;;;;;;;;;;;;;;;;;5087757;28;19912;-90
2022/10/16 11:42:52;;;;;;;;;;;;;;;;;;5072735;28;19912;-91
2022/10/16 11:45:18;;;;;;;;;;;;;;;;;;5083799;28;20001;-91
2022/10/16 11:47:43;;;;;;;;;;;;;;;;;;5049509;28;19918;-88
2022/10/16 11:50:08;;;;;;;;;;;;;;;;;;5054522;28;19965;-89
2022/10/16 11:52:34;;;;;;;;;;;;;;;;;;5051720;28;20416;-88
2022/10/16 11:55:00;;;;;;;;;;;;;;;;;;5087259;28;19912;-89
2022/10/16 11:57:25;;;;;;;;;;;;;;;;;;5088096;28;19934;-88
2022/10/16 11:59:51;;;;;;;;;;;;;;;;;;5069391;28;19919;-89
2022/10/16 12:02:16;;;;;;;;;;;;;;;;;;5075703;28;19912;-89
2022/10/16 12:04:45;;;;;;;;;;;;;;;;;;5071094;28;19951;-90
2022/10/16 12:07:11;;;;;;;;;;;;;;;;;;5110836;28;19915;-88
2022/10/16 12:09:36;;;;;;;;;;;;;;;;;;5076235;28;19920;-89
2022/10/16 12:12:02;;;;;;;;;;;;;;;;;;5100750;28;19919;-89
2022/10/16 12:14:27;;;;;;;;;;;;;;;;;;5084347;28;19924;-88
2022/10/16 12:16:53;;;;;;;;;;;;;;;;;;5099757;28;19912;-89
2022/10/16 12:19:19;;;;;;;;;;;;;;;;;;5086633;28;19911;-89
2022/10/16 12:21:44;;;;;;;;;;;;;;;;;;5091687;28;19912;-89
2022/10/16 12:24:09;;;;;;;;;;;;;;;;;;5093009;28;19918;-88
2022/10/16 12:26:35;;;;;;;;;;;;;;;;;;5097477;28;19924;-88
2022/10/16 12:29:01;;;;;;;;;;;;;;;;;;5083401;28;19923;-86
2022/10/16 12:31:26;;;;;;;;;;;;;;;;;;5082681;28;19912;-86
2022/10/16 12:33:52;;;;;;;;;;;;;;;;;;5091158;28;19919;-88
2022/10/16 12:36:17;;;;;;;;;;;;;;;;;;5095092;28;19912;-87
2022/10/16 12:38:43;;;;;;;;;;;;;;;;;;5078353;28;19908;-90
2022/10/16 12:41:08;;;;;;;;;;;;;;;;;;5091304;28;20022;-88
2022/10/16 12:43:34;;;;;;;;;;;;;;;;;;5086496;28;19929;-88
2022/10/16 12:45:59;;;;;;;;;;;;;;;;;;5078167;28;19912;-85
2022/10/16 12:48:24;;;;;;;;;;;;;;;;;;5065773;28;19976;-89
2022/10/16 12:50:50;;;;;;;;;;;;;;;;;;5085369;28;19919;-88
2022/10/16 12:53:15;;;;;;;;;;;;;;;;;;5082685;28;19908;-88
2022/10/16 12:55:41;;;;;;;;;;;;;;;;;;5057057;28;19916;-90
2022/10/16 12:58:06;;;;;;;;;;;;;;;;;;5104227;28;19983;-89
2022/10/16 13:00:32;;;;;;;;;;;;;;;;;;5085464;28;19920;-89
2022/10/16 13:02:57;;;;;;;;;;;;;;;;;;5073669;28;19919;-91
2022/10/16 13:05:22;;;;;;;;;;;;;;;;;;5086705;28;20072;-88
2022/10/16 13:07:48;;;;;;;;;;;;;;;;;;5085680;28;19915;-89
2022/10/16 13:10:13;;;;;;;;;;;;;;;;;;5052695;28;19970;-87
2022/10/16 13:12:39;;;;;;;;;;;;;;;;;;5068337;28;19919;-88
2022/10/16 13:15:04;;;;;;;;;;;;;;;;;;5086098;28;20007;-89
2022/10/16 13:17:31;;;;;;;;;;;;;;;;;;5084121;28;19947;-88
2022/10/16 13:20:00;;;;;;;;;;;;;;;;;;5067267;28;19919;-89
2022/10/16 13:22:26;;;;;;;;;;;;;;;;;;5098727;28;20272;-87
2022/10/16 13:24:52;;;;;;;;;;;;;;;;;;5096839;28;19916;-89
2022/10/16 13:27:17;;;;;;;;;;;;;;;;;;5081903;28;19926;-88
2022/10/16 13:29:42;;;;;;;;;;;;;;;;;;5099992;28;20220;-89
2022/10/16 13:32:08;;;;;;;;;;;;;;;;;;5064481;28;19912;-88
2022/10/16 13:34:33;;;;;;;;;;;;;;;;;;5048746;28;19908;-87
2022/10/16 13:36:59;;;;;;;;;;;;;;;;;;5084256;28;19912;-88
2022/10/16 13:39:24;;;;;;;;;;;;;;;;;;5069040;28;20311;-88
2022/10/16 13:41:49;;;;;;;;;;;;;;;;;;5089383;28;19912;-88
2022/10/16 13:44:15;;;;;;;;;;;;;;;;;;5099364;28;20507;-87
2022/10/16 13:46:41;;;;;;;;;;;;;;;;;;5081539;28;20343;-89
2022/10/16 13:49:06;;;;;;;;;;;;;;;;;;5082534;28;20310;-87
2022/10/16 13:51:31;;;;;;;;;;;;;;;;;;5065922;28;20381;-87
2022/10/16 13:53:57;;;;;;;;;;;;;;;;;;5082965;28;19979;-89
2022/10/16 13:56:23;;;;;;;;;;;;;;;;;;5083661;28;19912;-88
2022/10/16 13:58:48;;;;;;;;;;;;;;;;;;5077746;28;19912;-88
2022/10/16 14:01:14;;;;;;;;;;;;;;;;;;5083116;28;19996;-89
2022/10/16 14:03:39;;;;;;;;;;;;;;;;;;5082711;28;19912;-90
2022/10/16 14:06:05;;;;;;;;;;;;;;;;;;5083242;28;19970;-89
2022/10/16 14:08:30;;;;;;;;;;;;;;;;;;5083129;28;19912;-87
2022/10/16 14:10:56;;;;;;;;;;;;;;;;;;5086090;28;19950;-89
2022/10/16 14:13:21;;;;;;;;;;;;;;;;;;5068777;28;19919;-88
2022/10/16 14:15:47;;;;;;;;;;;;;;;;;;5081084;28;19912;-89
2022/10/16 14:18:12;;;;;;;;;;;;;;;;;;5074904;28;20331;-88
2022/10/16 14:20:37;;;;;;;;;;;;;;;;;;5072883;28;19912;-89
2022/10/16 14:23:03;;;;;;;;;;;;;;;;;;5071766;28;19935;-88
2022/10/16 14:25:28;;;;;;;;;;;;;;;;;;5083032;28;20294;-88
2022/10/16 14:27:56;;;;;;;;;;;;;;;;;;5079776;28;19912;-86
2022/10/16 14:30:21;;;;;;;;;;;;;;;;;;5083961;28;19938;-87
2022/10/16 14:32:47;;;;;;;;;;;;;;;;;;5076569;28;20420;-88
2022/10/16 14:35:12;;;;;;;;;;;;;;;;;;5073289;28;19912;-88
2022/10/16 14:37:38;;;;;;;;;;;;;;;;;;5104693;28;19912;-88
2022/10/16 14:40:03;;;;;;;;;;;;;;;;;;5095349;28;19912;-89
2022/10/16 14:42:29;;;;;;;;;;;;;;;;;;5079208;28;19912;-88
2022/10/16 14:44:54;;;;;;;;;;;;;;;;;;5091455;28;19916;-89
2022/10/16 14:47:24;;;;;;;;;;;;;;;;;;5093405;28;19939;-90
2022/10/16 14:49:50;;;;;;;;;;;;;;;;;;5076137;28;19912;-88
2022/10/16 14:52:16;;;;;;;;;;;;;;;;;;5060300;28;19937;-89
2022/10/16 14:54:41;;;;;;;;;;;;;;;;;;5077727;28;19939;-87
2022/10/16 14:57:06;;;;;;;;;;;;;;;;;;5083063;28;19908;-88
2022/10/16 14:59:32;;;;;;;;;;;;;;;;;;5062656;28;20291;-89
2022/10/16 15:01:57;;;;;;;;;;;;;;;;;;5063995;28;19919;-88
2022/10/16 15:04:23;;;;;;;;;;;;;;;;;;5112292;28;19979;-89
2022/10/16 15:06:49;;;;;;;;;;;;;;;;;;5083024;28;19960;-88
2022/10/16 15:09:15;;;;;;;;;;;;;;;;;;5084876;28;19920;-89
2022/10/16 15:11:40;;;;;;;;;;;;;;;;;;5084507;28;19912;-90
2022/10/16 15:14:08;;;;;;;;;;;;;;;;;;5082853;28;19911;-91
2022/10/16 15:16:34;;;;;;;;;;;;;;;;;;5078813;28;20004;-85
2022/10/16 15:19:02;;;;;;;;;;;;;;;;;;5084593;28;19937;-90
2022/10/16 15:21:34;;;;;;;;;;;;;;;;;;5083473;28;19942;-89
2022/10/16 15:27:40;;;;;;;;;;;;;;;;;;5067906;28;19904;-92
2022/10/16 15:30:29;;;;;;;;;;;;;;;;;;5087889;28;19912;-93
2022/10/16 15:33:32;;;;;;;;;;;;;;;;;;5083411;28;19923;-89
2022/10/16 15:42:40;;;;;;;;;;;;;;;;;;5024783;28;19984;-89
2022/10/16 15:45:20;;;;;;;;;;;;;;;;;;;;;
2022/10/16 15:51:59;;;;;;;;;;;;;;;;;;5035982;28;19904;-90
2022/10/16 15:54:51;;;;;;;;;;;;;;;;;;5000540;28;19921;-91
2022/10/16 16:01:25;;;;;;;;;;;;;;;;;;;;;
2022/10/16 16:04:08;;;;;;;;;;;;;;;;;;5021910;28;19921;-91
2022/10/16 16:06:55;;;;;;;;;;;;;;;;;;5061891;23;19933;-91
2022/10/16 16:09:54;;;;;;;;;;;;;;;;;;5022362;28;19920;-91
2022/10/16 16:13:06;;;;;;;;;;;;;;;;;;5041871;28;19901;-91
2022/10/16 16:15:59;;;;;;;;;;;;;;;;;;4991180;28;20356;-87
2022/10/16 16:18:24;;;;;;;;;;;;;;;;;;5011474;28;19920;-88
2022/10/16 16:20:50;;;;;;;;;;;;;;;;;;4984985;28;19910;-89
2022/10/16 16:23:16;;;;;;;;;;;;;;;;;;4984775;28;19913;-89
2022/10/16 16:25:41;;;;;;;;;;;;;;;;;;5016179;28;20380;-90
2022/10/16 16:28:07;;;;;;;;;;;;;;;;;;5017583;28;19918;-89
2022/10/16 16:30:32;;;;;;;;;;;;;;;;;;5016983;28;20389;-90
2022/10/16 16:32:57;;;;;;;;;;;;;;;;;;4983759;28;20000;-89
2022/10/16 16:35:23;;;;;;;;;;;;;;;;;;5037449;28;19914;-90
2022/10/16 16:37:48;;;;;;;;;;;;;;;;;;5028044;28;19915;-90
2022/10/16 16:40:14;;;;;;;;;;;;;;;;;;5026582;28;19913;-90
2022/10/16 16:42:39;;;;;;;;;;;;;;;;;;5039134;28;20300;-90
2022/10/16 16:45:07;;;;;;;;;;;;;;;;;;4991085;28;20016;-90
2022/10/16 16:47:32;;;;;;;;;;;;;;;;;;5021744;28;20012;-91
2022/10/16 16:49:58;;;;;;;;;;;;;;;;;;4984615;28;19995;-89
2022/10/16 16:52:23;;;;;;;;;;;;;;;;;;5016573;28;19909;-90
2022/10/16 16:54:51;;;;;;;;;;;;;;;;;;4990266;28;19913;-91
2022/10/16 16:57:16;;;;;;;;;;;;;;;;;;5007175;28;19917;-90