Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:51;;;;;;;;;26.50;23.25;;;;;21.00;55.08;100544.63;5059522;28;65854;-43
2022/10/10 00:04:16;;;;;;;;;25.50;22.00;;;;;21.00;54.91;100551.72;5058061;28;67700;-47
2022/10/10 00:06:42;;;;;;;;;23.25;22.00;;;;;21.00;55.08;100562.34;5060423;28;45205;-46
2022/10/10 00:09:07;;;;;;;;;27.75;25.00;;;;;21.00;55.12;100560.56;5072377;28;45601;-44
2022/10/10 00:11:33;;;;;;;;;26.75;23.50;;;;;21.00;55.27;100555.25;5080183;28;46693;-45
2022/10/10 00:13:59;;;;;;;;;24.75;24.00;;;;;20.99;55.05;100553.53;5062334;28;45365;-47
2022/10/10 00:16:24;;;;;;;;;29.00;23.50;;;;;20.99;55.09;100550.00;5080090;27;45575;-47
2022/10/10 00:18:50;;;;;;;;;25.50;19.50;;;;;21.00;54.64;100554.38;5077158;28;45499;-47
2022/10/10 00:21:16;;;;;;;;;27.75;20.50;;;;;21.00;54.88;100543.78;5060191;28;47128;-49
2022/10/10 00:23:41;;;;;;;;;25.25;23.50;;;;;20.99;55.25;100550.88;5059322;28;54597;-47
2022/10/10 00:26:07;;;;;;;;;24.75;23.00;;;;;20.99;55.02;100547.34;5050361;28;45594;-48
2022/10/10 00:28:32;;;;;;;;;26.50;24.00;;;;;20.98;54.50;100543.84;5064266;28;45299;-49
2022/10/10 00:30:58;;;;;;;;;25.00;22.50;;;;;20.99;54.91;100542.03;5059751;28;46137;-48
2022/10/10 00:33:24;;;;;;;;;23.25;23.25;;;;;21.00;54.97;100546.44;5059782;28;45244;-49
2022/10/10 00:35:49;;;;;;;;;29.50;24.25;;;;;20.99;55.14;100542.91;5060130;28;45514;-46
2022/10/10 00:38:14;;;;;;;;;22.00;20.75;;;;;20.99;54.73;100550.00;5059178;28;58685;-46
2022/10/10 00:40:53;;;;;;;;;25.50;21.00;;;;;20.98;54.97;100546.50;5059607;28;45275;-49
2022/10/10 00:43:19;;;;;;;;;22.75;21.00;;;;;20.98;55.08;100545.63;5059709;28;45333;-48
2022/10/10 00:45:45;;;;;;;;;22.50;21.50;;;;;20.98;54.97;100550.94;5060029;28;45297;-47
2022/10/10 00:48:17;;;;;;;;;32.75;27.00;;;;;20.97;55.25;100547.41;5059619;28;45252;-44
2022/10/10 00:51:04;;;;;;;;;27.75;25.00;;;;;20.98;54.67;100545.63;5059852;28;46177;-42
2022/10/10 00:53:49;;;;;;;;;24.75;20.00;;;;;20.96;54.96;100535.06;5066547;28;45402;-44
2022/10/10 00:56:17;;;;;;;;;25.00;20.75;;;;;20.96;54.59;100536.88;5078649;28;45427;-45
2022/10/10 00:58:44;;;;;;;;;23.00;19.50;;;;;20.96;54.91;100540.38;5080151;28;45176;-43
2022/10/10 01:01:09;;;;;;;;;23.50;20.50;;;;;20.96;54.62;100542.16;5078135;28;45278;-45
2022/10/10 01:03:35;;;;;;;;;29.00;23.00;;;;;20.96;54.88;100542.16;5079137;28;62478;-43
2022/10/10 01:06:00;;;;;;;;;21.50;21.25;;;;;20.95;54.93;100543.09;5078509;28;45165;-44
2022/10/10 01:08:26;;;;;;;;;26.00;24.25;;;;;20.95;55.00;100536.00;5078343;28;45519;-43
2022/10/10 01:11:07;;;;;;;;;22.75;21.25;;;;;20.97;54.83;100533.28;5077593;28;56964;-43
2022/10/10 01:13:34;;;;;;;;;26.50;21.50;;;;;20.96;54.89;100528.91;5061717;28;45366;-43
2022/10/10 01:16:25;;;;;;;;;25.75;22.75;;;;;20.95;54.68;100536.00;5082002;28;45492;-43
2022/10/10 01:19:24;;;;;;;;;24.00;21.50;;;;;20.96;54.81;100531.56;5049536;28;46173;-43
2022/10/10 01:22:16;;;;;;;;;24.25;21.25;;;;;20.95;54.56;100535.13;5044661;28;48214;-42
2022/10/10 01:25:08;;;;;;;;;22.00;18.75;;;;;20.95;54.80;100529.84;5073723;27;45453;-42
2022/10/10 01:27:40;;;;;;;;;25.50;23.50;;;;;20.95;54.52;100532.47;5061307;28;45343;-43
2022/10/10 01:30:10;;;;;;;;;21.25;19.50;;;;;20.94;54.45;100528.06;5074888;28;45329;-44
2022/10/10 01:32:50;;;;;;;;;19.00;18.00;;;;;20.94;54.65;100533.38;5061192;28;45388;-45
2022/10/10 01:35:47;;;;;;;;;24.00;20.00;;;;;20.93;54.36;100529.88;5061181;28;45335;-44
2022/10/10 01:38:24;;;;;;;;;19.75;19.25;;;;;20.93;54.62;100527.22;5062479;28;45246;-44
2022/10/10 01:40:55;;;;;;;;;21.75;20.25;;;;;20.92;54.44;100530.78;5062398;28;45491;-42
2022/10/10 01:43:21;;;;;;;;;19.25;17.50;;;;;20.92;54.62;100519.31;5061129;28;45690;-44
2022/10/10 01:45:49;;;;;;;;;23.00;20.25;;;;;20.92;54.51;100527.28;5053467;28;45301;-44
2022/10/10 01:48:14;;;;;;;;;27.75;20.75;;;;;20.91;54.26;100522.88;5066525;28;45358;-45
2022/10/10 01:50:53;;;;;;;;;27.25;23.00;;;;;20.92;54.29;100525.47;5061160;28;45269;-45
2022/10/10 01:53:24;;;;;;;;;26.25;23.00;;;;;20.92;54.69;100527.28;5062044;28;45212;-44
2022/10/10 01:55:53;;;;;;;;;21.75;20.00;;;;;20.92;54.60;100521.97;5072916;28;45355;-47
2022/10/10 01:58:31;;;;;;;;;17.00;15.75;;;;;20.92;54.19;100519.31;5081324;28;45452;-43
2022/10/10 02:01:02;;;;;;;;;19.50;19.50;;;;;20.92;54.05;100524.63;5081281;27;45572;-44
2022/10/10 02:03:36;;;;;;;;;16.00;16.00;;;;;20.91;53.97;100517.59;5081297;28;45369;-42
2022/10/10 02:06:15;;;;;;;;;23.50;21.25;;;;;20.90;54.54;100516.72;5066940;28;45264;-44
2022/10/10 02:08:44;;;;;;;;;17.25;15.50;;;;;20.92;54.67;100514.00;5061872;28;45407;-42
2022/10/10 02:11:10;;;;;;;;;19.25;18.00;;;;;20.91;54.33;100514.94;5057862;28;45310;-43
2022/10/10 02:13:56;;;;;;;;;20.00;19.75;;;;;20.89;54.35;100521.16;5072818;28;45266;-42
2022/10/10 02:16:26;;;;;;;;;24.25;23.25;;;;;20.88;54.30;100516.78;5080672;28;45403;-42
2022/10/10 02:18:51;;;;;;;;;18.25;17.75;;;;;20.89;54.57;100517.66;5079173;28;45197;-42
2022/10/10 02:21:17;;;;;;;;;22.00;20.25;;;;;20.89;54.25;100525.59;5061125;28;64834;-45
2022/10/10 02:23:44;;;;;;;;;26.00;19.25;;;;;20.89;54.11;100520.28;5056149;28;64758;-44
2022/10/10 02:26:11;;;;;;;;;19.75;17.75;;;;;20.88;54.24;100519.44;5068824;28;45331;-45
2022/10/10 02:29:06;;;;;;;;;15.50;15.00;;;;;20.89;54.56;100515.84;5062783;28;45508;-43
2022/10/10 02:31:40;;;;;;;;;19.00;18.50;;;;;20.90;54.31;100516.72;5060355;28;46562;-44
2022/10/10 02:34:09;;;;;;;;;18.00;16.00;;;;;20.89;54.11;100515.84;5050962;28;46373;-48
2022/10/10 02:36:35;;;;;;;;;17.50;17.50;;;;;20.89;54.29;100522.94;5063341;28;45267;-44
2022/10/10 02:39:00;;;;;;;;;16.75;15.75;;;;;20.90;54.14;100514.06;5067148;28;63537;-42
2022/10/10 02:41:25;;;;;;;;;20.00;17.25;;;;;20.89;54.21;100509.69;5062695;28;63450;-43
2022/10/10 02:43:51;;;;;;;;;19.50;18.50;;;;;20.89;54.02;100517.66;5049573;28;70991;-45
2022/10/10 02:46:16;;;;;;;;;20.50;17.00;;;;;20.90;53.71;100516.72;5062759;28;62861;-46
2022/10/10 02:48:42;;;;;;;;;19.75;15.75;;;;;20.89;54.53;100518.50;5075232;27;45311;-44
2022/10/10 02:51:07;;;;;;;;;16.25;15.75;;;;;20.89;53.86;100515.00;5073603;28;51005;-42
2022/10/10 02:53:33;;;;;;;;;18.75;15.75;;;;;20.90;54.20;100516.72;5079358;28;71944;-47
2022/10/10 02:55:59;;;;;;;;;21.25;20.25;;;;;20.89;54.13;100521.16;5063347;28;45301;-42
2022/10/10 02:58:24;;;;;;;;;21.25;16.25;;;;;20.88;54.36;100516.78;5060607;28;65215;-44
2022/10/10 03:00:50;;;;;;;;;16.50;15.25;;;;;20.88;53.76;100522.09;5060696;28;54777;-45
2022/10/10 03:03:15;;;;;;;;;17.00;17.00;;;;;20.89;54.05;100528.25;5059707;28;47179;-43
2022/10/10 03:05:40;;;;;;;;;20.00;18.00;;;;;20.88;54.28;100516.78;5060444;28;61904;-45
2022/10/10 03:08:06;;;;;;;;;22.50;17.25;;;;;20.88;54.16;100522.09;5059833;28;45399;-46
2022/10/10 03:10:32;;;;;;;;;19.25;17.75;;;;;20.87;54.30;100523.00;5071584;28;45576;-44
2022/10/10 03:12:57;;;;;;;;;25.00;19.25;;;;;20.88;53.97;100519.44;5060467;27;66543;-44
2022/10/10 03:15:22;;;;;;;;;18.50;17.00;;;;;20.88;54.42;100524.75;5059058;28;59382;-44
2022/10/10 03:17:48;;;;;;;;;16.75;16.50;;;;;20.88;54.14;100524.75;5079402;28;64513;-45
2022/10/10 03:20:13;;;;;;;;;19.00;17.25;;;;;20.88;53.84;100518.56;5063036;28;45531;-43
2022/10/10 03:22:39;;;;;;;;;20.75;17.00;;;;;20.87;54.16;100516.84;5060556;28;45195;-44
2022/10/10 03:25:04;;;;;;;;;21.00;18.25;;;;;20.87;54.44;100517.72;5060105;28;64319;-47
2022/10/10 03:27:30;;;;;;;;;19.25;18.00;;;;;20.87;54.30;100511.53;5059682;28;45305;-43
2022/10/10 03:29:55;;;;;;;;;18.25;18.25;;;;;20.87;54.22;100512.41;5060146;28;64576;-44
2022/10/10 03:32:20;;;;;;;;;16.75;15.50;;;;;20.86;54.25;100504.50;5059169;28;60380;-47
2022/10/10 03:34:46;;;;;;;;;19.50;18.50;;;;;20.85;54.01;100511.59;5060719;28;45207;-48
2022/10/10 03:37:11;;;;;;;;;24.25;19.00;;;;;20.85;54.07;100519.56;5059833;28;59601;-46
2022/10/10 03:39:37;;;;;;;;;16.00;15.25;;;;;20.85;53.93;100513.38;5060927;28;45246;-46
2022/10/10 03:42:02;;;;;;;;;16.50;15.50;;;;;20.85;54.03;100516.03;5060026;28;56709;-47
2022/10/10 03:44:27;;;;;;;;;19.00;17.25;;;;;20.85;54.00;100519.56;5059993;28;56358;-47
2022/10/10 03:46:53;;;;;;;;;14.50;14.50;;;;;20.85;54.00;100513.38;5059912;28;56447;-43
2022/10/10 03:49:18;;;;;;;;;22.50;21.00;;;;;20.84;54.23;100512.50;5060542;28;45414;-43
2022/10/10 03:51:44;;;;;;;;;21.50;19.25;;;;;20.84;54.57;100517.81;5056966;28;47920;-44
2022/10/10 03:54:09;;;;;;;;;18.00;15.75;;;;;20.83;54.18;100517.88;5060466;28;45472;-44
2022/10/10 03:56:34;;;;;;;;;20.50;16.50;;;;;20.84;53.98;100519.59;5040441;28;45549;-46
2022/10/10 03:59:02;;;;;;;;;14.00;13.75;;;;;20.83;54.46;100512.56;5058194;28;66948;-45
2022/10/10 04:01:28;;;;;;;;;17.25;16.25;;;;;20.82;53.81;100522.31;5074005;28;47088;-42
2022/10/10 04:03:54;;;;;;;;;19.00;17.50;;;;;20.82;53.91;100514.34;5060132;28;45272;-43
2022/10/10 04:06:19;;;;;;;;;14.50;13.25;;;;;20.83;54.00;100513.41;5059100;28;45257;-43
2022/10/10 04:08:45;;;;;;;;;18.75;15.25;;;;;20.82;54.04;100514.34;5059301;28;66758;-44
2022/10/10 04:11:10;;;;;;;;;17.00;16.00;;;;;20.83;54.00;100513.41;5071834;28;47890;-45
2022/10/10 04:13:35;;;;;;;;;15.50;15.00;;;;;20.83;53.66;100510.78;5070728;28;48807;-42
2022/10/10 04:16:01;;;;;;;;;18.00;15.25;;;;;20.83;54.13;100509.91;5065574;28;52286;-43
2022/10/10 04:18:26;;;;;;;;;17.00;16.25;;;;;20.83;53.97;100509.91;5053123;28;57088;-43
2022/10/10 04:20:52;;;;;;;;;20.00;14.25;;;;;20.83;53.49;100505.47;5079828;28;61166;-44
2022/10/10 04:23:17;;;;;;;;;19.75;16.50;;;;;20.83;53.88;100505.47;5078193;28;61415;-44
2022/10/10 04:25:43;;;;;;;;;18.50;17.00;;;;;20.83;54.05;100502.81;5080330;28;45227;-45
2022/10/10 04:28:12;;;;;;;;;18.75;17.00;;;;;20.83;53.83;100510.78;5080297;28;45312;-43
2022/10/10 04:30:37;;;;;;;;;15.00;15.00;;;;;20.82;53.79;100501.09;5080049;28;46050;-43
2022/10/10 04:33:03;;;;;;;;;16.00;15.50;;;;;20.83;53.60;100504.59;5080162;28;45281;-44
2022/10/10 04:35:28;;;;;;;;;17.75;15.50;;;;;20.81;53.82;100507.31;5079110;28;45319;-43
2022/10/10 04:37:53;;;;;;;;;17.00;15.25;;;;;20.83;53.41;100505.47;5078306;28;57570;-45
2022/10/10 04:40:19;;;;;;;;;16.25;14.25;;;;;20.82;53.65;100511.69;5078752;28;46503;-45
2022/10/10 04:42:44;;;;;;;;;16.50;15.25;;;;;20.82;53.38;100506.38;5077801;28;65646;-45
2022/10/10 04:45:10;;;;;;;;;16.25;14.25;;;;;20.84;53.88;100511.63;5083085;28;58318;-42
2022/10/10 04:47:35;;;;;;;;;14.50;13.75;;;;;20.83;53.25;100507.25;5082970;28;62131;-44
2022/10/10 04:50:00;;;;;;;;;18.50;16.00;;;;;20.82;53.87;100503.75;5048565;28;46196;-43
2022/10/10 04:52:26;;;;;;;;;17.75;15.75;;;;;20.83;53.33;100510.78;5082345;28;45281;-44
2022/10/10 04:54:51;;;;;;;;;19.25;16.25;;;;;20.82;53.69;100502.88;5065211;28;50113;-44
2022/10/10 04:57:16;;;;;;;;;17.25;16.25;;;;;20.82;53.45;100509.03;5073092;28;56906;-42
2022/10/10 04:59:42;;;;;;;;;18.00;16.75;;;;;20.81;53.68;100494.06;5064007;28;59264;-43
2022/10/10 05:02:07;;;;;;;;;19.25;17.50;;;;;20.81;53.71;100494.06;5055071;28;45699;-41
2022/10/10 05:04:33;;;;;;;;;17.25;14.50;;;;;20.81;53.55;100490.53;5079223;28;45355;-45
2022/10/10 05:06:58;;;;;;;;;22.00;16.50;;;;;20.81;53.47;100512.63;5082461;28;60599;-43
2022/10/10 05:09:24;;;;;;;;;13.50;12.00;;;;;20.78;53.49;100491.53;5081074;28;70552;-44
2022/10/10 05:11:49;;;;;;;;;18.50;15.50;;;;;20.81;53.36;100502.00;5078720;28;45317;-43
2022/10/10 05:14:14;;;;;;;;;20.25;16.75;;;;;20.81;53.50;100504.66;5045074;28;45377;-43
2022/10/10 05:16:40;;;;;;;;;16.50;14.50;;;;;20.81;53.18;100498.50;5067677;28;45456;-42
2022/10/10 05:19:05;;;;;;;;;15.50;14.50;;;;;20.80;53.05;100507.38;5069280;28;62157;-43
2022/10/10 05:21:30;;;;;;;;;17.75;15.50;;;;;20.78;52.94;100512.75;5071505;28;69070;-46
2022/10/10 05:23:56;;;;;;;;;16.50;13.50;;;;;20.77;53.35;100503.06;5067901;28;45352;-44
2022/10/10 05:26:21;;;;;;;;;12.75;12.50;;;;;20.77;53.17;100503.06;5076059;28;45377;-46
2022/10/10 05:28:47;;;;;;;;;15.50;14.75;;;;;20.78;53.28;100512.75;5076783;28;45310;-46
2022/10/10 05:31:12;;;;;;;;;12.50;11.75;;;;;20.78;53.54;100501.28;5070680;28;45351;-43
2022/10/10 05:33:38;;;;;;;;;13.75;12.25;;;;;20.77;53.48;100504.84;5062738;28;45372;-43
2022/10/10 05:36:04;;;;;;;;;14.50;13.50;;;;;20.76;53.48;100503.97;5061888;28;62300;-44
2022/10/10 05:38:30;;;;;;;;;17.50;14.50;;;;;20.77;53.34;100504.84;5066246;28;46238;-44
2022/10/10 05:40:55;;;;;;;;;14.75;14.50;;;;;20.76;53.48;100501.34;5058134;28;45174;-41
2022/10/10 05:43:21;;;;;;;;;17.25;14.25;;;;;20.76;53.50;100496.03;5069948;28;47068;-42
2022/10/10 05:45:46;;;;;;;;;15.50;14.50;;;;;20.77;53.61;100502.19;5073927;28;64581;-42
2022/10/10 05:48:11;;;;;;;;;15.00;12.75;;;;;20.77;53.67;100499.53;5081833;27;61027;-47
2022/10/10 05:50:39;;;;;;;;;17.75;16.25;;;;;20.76;53.59;100498.69;5067568;28;45217;-45
2022/10/10 05:53:08;;;;;;;;;16.00;12.50;;;;;20.76;53.35;100497.78;5041329;28;45357;-45
2022/10/10 05:55:34;;;;;;;;;15.00;15.00;;;;;20.75;53.68;100494.25;5080041;28;45433;-46
2022/10/10 05:57:59;;;;;;;;;15.75;15.50;;;;;20.75;53.76;100496.91;5081253;28;45282;-43
2022/10/10 06:00:25;;;;;;;;;20.25;18.75;;;;;20.74;53.71;100496.97;5069162;28;57361;-42
2022/10/10 06:02:50;;;;;;;;;16.50;14.75;;;;;20.75;53.97;100485.44;5076358;28;45181;-43
2022/10/10 06:05:16;;;;;;;;;12.25;11.75;;;;;20.76;53.40;100490.72;5066398;28;45374;-43
2022/10/10 06:07:41;;;;;;;;;19.00;14.75;;;;;20.75;53.66;100494.25;5060665;28;46596;-43
2022/10/10 06:10:07;;;;;;;;;18.00;16.00;;;;;20.76;53.61;100501.34;5074146;28;45248;-42
2022/10/10 06:12:32;;;;;;;;;18.00;15.25;;;;;20.77;54.11;100499.53;5060841;28;45260;-45
2022/10/10 06:14:58;;;;;;;;;15.25;14.25;;;;;20.77;54.10;100503.06;5079990;28;45536;-42
2022/10/10 06:17:23;;;;;;;;;13.75;13.00;;;;;20.76;53.41;100503.97;5065902;28;48065;-41
2022/10/10 06:19:49;;;;;;;;;14.25;13.75;;;;;20.77;53.43;100512.81;5064194;28;60816;-44
2022/10/10 06:22:14;;;;;;;;;13.75;12.75;;;;;20.77;53.89;100511.00;5073403;28;55777;-42
2022/10/10 06:24:40;;;;;;;;;14.25;13.50;;;;;20.77;53.94;100516.31;5081977;28;45301;-44
2022/10/10 06:27:05;;;;;;;;;16.50;14.75;;;;;20.78;53.76;100523.34;5082080;28;45440;-47
2022/10/10 06:29:30;;;;;;;;;17.00;14.25;;;;;20.78;53.86;100520.69;5080459;28;52262;-43
2022/10/10 06:31:56;;;;;;;;;15.75;14.25;;;;;20.77;54.09;100516.31;5066344;28;45476;-41
2022/10/10 06:34:21;;;;;;;;;18.00;15.50;;;;;20.78;54.10;100526.00;5072339;28;64486;-43
2022/10/10 06:36:49;;;;;;;;;16.50;15.00;;;;;20.79;54.04;100522.44;5078747;28;45952;-46
2022/10/10 06:39:14;;;;;;;;;14.75;11.50;;;;;20.80;54.15;100528.59;5078615;28;45536;-46
2022/10/10 06:41:40;;;;;;;;;16.75;14.00;;;;;20.81;54.15;100528.53;5061198;28;55987;-47
2022/10/10 06:44:06;;;;;;;;;16.00;14.00;;;;;20.80;53.67;100529.47;5069287;27;48670;-43
2022/10/10 06:46:36;;;;;;;;;12.25;11.50;;;;;20.79;53.78;100518.91;5074548;28;45266;-46
2022/10/10 06:49:01;;;;;;;;;19.25;16.25;;;;;20.78;53.90;100520.69;5075958;28;45543;-45
2022/10/10 06:51:27;;;;;;;;;12.50;12.50;;;;;20.80;54.37;100526.81;5075516;28;45279;-46
2022/10/10 06:53:52;;;;;;;;;15.00;14.25;;;;;20.82;53.82;100532.91;5070393;27;60532;-45
2022/10/10 06:56:20;;;;;;;;;18.25;14.25;;;;;20.80;53.99;100537.41;5080463;28;46868;-43
2022/10/10 06:58:47;;;;;;;;;14.00;12.25;;;;;20.79;54.19;100545.44;5077427;28;45270;-42
2022/10/10 07:01:12;;;;;;;;;17.75;14.50;;;;;20.77;54.10;100556.09;5060079;28;45485;-45
2022/10/10 07:03:38;;;;;;;;;13.25;12.00;;;;;20.75;54.24;100557.06;5063259;28;62382;-44
2022/10/10 07:06:03;;;;;;;;;12.00;11.50;;;;;20.74;53.91;100571.25;5066047;28;45448;-41
2022/10/10 07:08:29;;;;;;;;;19.75;18.25;;;;;20.73;53.88;100578.34;5075688;28;45392;-44
2022/10/10 07:10:55;;;;;;;;;16.00;13.50;;;;;20.73;54.24;100577.47;5060723;28;45375;-44
2022/10/10 07:13:21;;;;;;;;;13.50;12.50;;;;;20.71;54.27;100576.66;5068856;27;45272;-41
2022/10/10 07:15:46;;;;;;;;;13.00;13.00;;;;;20.71;54.13;100571.38;5074989;28;45461;-44
2022/10/10 07:18:12;;;;;;;;;18.00;15.50;;;;;20.70;54.16;100572.28;5059392;28;45331;-45
2022/10/10 07:20:38;;;;;;;;;15.00;13.25;;;;;20.69;54.09;100579.38;5068346;27;49421;-41
2022/10/10 07:23:03;;;;;;;;;13.75;11.50;;;;;20.70;54.01;100591.72;5062606;28;45629;-41
2022/10/10 07:25:29;;;;;;;;;18.00;15.25;;;;;20.69;54.32;100591.78;5074671;28;45296;-42
2022/10/10 07:27:55;;;;;;;;;15.00;14.75;;;;;20.69;53.98;100590.00;5069598;27;50188;-42
2022/10/10 07:30:21;;;;;;;;;17.00;15.75;;;;;20.71;54.32;100584.63;5069803;27;45344;-41
2022/10/10 07:32:46;;;;;;;;;14.25;13.50;;;;;20.70;54.06;100578.44;5072396;28;45238;-41
2022/10/10 07:35:12;;;;;;;;;12.75;9.50;;;;;20.71;54.29;100579.31;5072735;27;46379;-41
2022/10/10 07:37:38;;;;;;;;;16.75;14.50;;;;;20.71;54.22;100574.00;5066805;27;45987;-42
2022/10/10 07:40:04;;;;;;;;;12.50;12.25;;;;;20.71;54.52;100576.66;5076719;27;45214;-41
2022/10/10 07:42:30;;;;;;;;;14.75;13.25;;;;;20.71;54.27;100584.63;5065403;28;45364;-41
2022/10/10 07:44:55;;;;;;;;;15.50;13.50;;;;;20.70;54.12;100591.72;5071090;28;70417;-40
2022/10/10 07:47:21;;;;;;;;;15.25;13.75;;;;;20.71;54.08;100604.06;5075319;28;45666;-41
2022/10/10 07:49:46;;;;;;;;;15.00;14.50;;;;;20.71;54.42;100598.75;5070410;28;45415;-41
2022/10/10 07:52:11;;;;;;;;;12.00;11.25;;;;;20.71;54.21;100604.06;5062164;28;45745;-43
2022/10/10 07:54:37;;;;;;;;;15.00;13.00;;;;;20.71;54.28;100609.34;5048961;28;72180;-40
2022/10/10 07:57:02;;;;;;;;;15.75;14.25;;;;;20.73;54.35;100611.94;5058918;28;45573;-42
2022/10/10 07:59:28;;;;;;;;;15.25;12.00;;;;;20.73;54.35;100618.13;5068541;28;45268;-42
2022/10/10 08:01:53;;;;;;;;;15.00;11.25;;;;;20.73;54.44;100607.50;5060984;28;59261;-41
2022/10/10 08:04:19;;;;;;;;;15.00;12.50;;;;;20.74;54.32;100606.59;5062170;28;62488;-41
2022/10/10 08:06:44;;;;;;;;;13.00;11.50;;;;;20.75;54.13;100595.06;5055111;28;45323;-41
2022/10/10 08:09:09;;;;;;;;;8.50;5.25;;;;;20.75;54.36;100605.66;5061797;28;45472;-41
2022/10/10 08:11:35;;;;;;;;;13.25;11.50;;;;;20.74;54.38;100606.59;5062917;28;45485;-41
2022/10/10 08:14:00;;;;;;;;;16.25;15.00;;;;;20.75;54.28;100613.63;5065294;28;69338;-42
2022/10/10 08:16:26;;;;;;;;;15.50;12.50;;;;;20.76;54.10;100609.19;5071830;28;45266;-44
2022/10/10 08:18:51;;;;;;;;;13.50;10.25;;;;;20.76;54.09;100610.06;5061628;28;45341;-43
2022/10/10 08:21:22;;;;;;;;;13.50;12.00;;;;;20.76;54.03;100609.19;5069100;28;45401;-41
2022/10/10 08:23:47;;;;;;;;;15.25;14.75;;;;;20.75;54.43;100610.97;5061504;28;46392;-42
2022/10/10 08:26:14;;;;;;;;;16.25;12.00;;;;;20.80;54.29;100610.81;5061227;28;45454;-41
2022/10/10 08:28:39;;;;;;;;;13.50;12.25;;;;;20.81;54.10;100631.97;5065671;27;45214;-43
2022/10/10 08:31:06;;;;;;;;;14.25;12.50;;;;;20.81;53.99;100639.06;5068454;27;45387;-44
2022/10/10 08:33:31;;;;;;;;;14.75;13.50;;;;;20.80;54.13;100634.69;5060017;28;46266;-42
2022/10/10 08:35:56;;;;;;;;;14.00;13.25;;;;;20.79;53.92;100636.47;5059949;28;45251;-44
2022/10/10 08:38:22;;;;;;;;;15.50;12.75;;;;;20.77;53.79;100643.63;5070341;28;56359;-42
2022/10/10 08:40:52;;;;;;;;;15.25;13.50;;;;;20.76;53.96;100636.59;5071708;28;45568;-41
2022/10/10 08:43:39;;;;;;;;;14.00;12.50;;;;;20.76;54.13;100638.34;5061371;27;46310;-41
2022/10/10 08:46:30;;;;;;;;;14.75;11.50;;;;;20.75;53.93;100648.09;5073008;28;45506;-40
2022/10/10 08:48:56;;;;;;;;;10.00;9.75;;;;;20.74;54.36;100642.84;5066673;28;45329;-41
2022/10/10 08:51:25;;;;;;;;;16.25;15.25;;;;;20.76;54.44;100651.63;5054380;28;45334;-41
2022/10/10 08:53:52;;;;;;;;;15.75;14.00;;;;;20.76;54.31;100660.47;5041754;28;45390;-43
2022/10/10 08:56:21;;;;;;;;;12.25;11.00;;;;;20.77;54.24;100666.63;5073043;28;45255;-44
2022/10/10 08:58:49;;;;;;;;;16.75;12.00;;;;;20.76;54.01;100668.44;5059832;28;45307;-43
2022/10/10 09:01:22;;;;;;;;;18.00;15.00;;;;;20.76;53.99;100668.44;5074033;28;45432;-41
2022/10/10 09:03:54;;;;;;;;;13.00;12.25;;;;;20.77;54.33;100664.00;5061796;28;46370;-41
2022/10/10 09:06:41;;;;;;;;;14.25;12.75;;;;;20.77;54.19;100662.19;5065694;28;45408;-41
2022/10/10 09:09:52;;;;;;;;;18.00;14.00;;;;;20.77;53.99;100662.19;5075092;28;45472;-41
2022/10/10 09:12:36;;;;;;;;;15.75;13.50;;;;;20.76;54.26;100660.47;5064902;28;45568;-41
2022/10/10 09:15:20;;;;;;;;;12.25;12.25;;;;;20.77;54.40;100671.94;5049176;28;46295;-47
2022/10/10 09:17:56;;;;;;;;;17.00;13.75;;;;;20.77;54.45;100669.28;5051609;28;45464;-47
2022/10/10 09:20:56;;;;;;;;;14.25;13.75;;;;;20.77;54.55;100675.47;5043639;28;45306;-46
2022/10/10 09:23:30;;;;;;;;;13.25;13.00;;;;;20.78;54.33;100681.63;5047701;28;45465;-46
2022/10/10 09:26:02;;;;;;;;;15.00;13.75;;;;;20.78;54.23;100673.69;5042307;28;46151;-47
2022/10/10 09:28:47;;;;;;;;;15.50;12.75;;;;;20.78;54.53;100669.22;5070299;28;45373;-48
2022/10/10 09:31:21;;;;;;;;;14.75;13.25;;;;;20.78;54.54;100676.31;5073620;28;45361;-47
2022/10/10 09:34:03;;;;;;;;;15.50;13.00;;;;;20.77;54.50;100679.91;5062435;28;45473;-41
2022/10/10 09:36:33;;;;;;;;;12.50;12.50;;;;;20.77;54.54;100686.06;5063646;28;46359;-42
2022/10/10 09:39:01;;;;;;;;;11.75;9.50;;;;;20.80;54.37;100704.53;5075916;28;45365;-42
2022/10/10 09:41:49;;;;;;;;;19.00;14.00;;;;;20.84;54.39;100713.22;5056470;28;45736;-42
2022/10/10 09:44:14;;;;;;;;;13.50;12.75;;;;;20.86;54.32;100712.28;5070122;28;45379;-44
2022/10/10 09:46:40;;;;;;;;;14.00;11.50;;;;;20.87;54.52;100719.31;5063896;28;45196;-41
2022/10/10 09:49:05;;;;;;;;;14.50;13.50;;;;;20.86;54.24;100717.59;5070230;28;57526;-42
2022/10/10 09:51:31;;;;;;;;;11.75;11.25;;;;;20.87;54.45;100723.75;5061302;28;61429;-41
2022/10/10 09:53:57;;;;;;;;;12.75;11.25;;;;;20.87;54.29;100729.94;5055132;28;45402;-41
2022/10/10 09:56:27;;;;;;;;;16.25;11.00;;;;;20.89;54.20;100735.19;5063439;27;54987;-47
2022/10/10 09:58:53;;;;;;;;;9.75;9.75;;;;;20.92;54.28;100736.84;5055525;28;45372;-48
2022/10/10 10:01:27;;;;;;;;;11.75;9.50;;;;;20.92;54.50;100731.56;5073027;28;45269;-47
2022/10/10 10:04:16;;;;;;;;;14.25;10.50;;;;;20.93;54.78;100730.63;5068501;27;45374;-44
2022/10/10 10:06:45;;;;;;;;;10.25;10.25;;;;;20.94;54.49;100729.69;5072144;27;45529;-45
2022/10/10 10:09:15;;;;;;;;;12.75;12.25;;;;;20.94;54.58;100730.59;5061097;28;45385;-43
2022/10/10 10:11:40;;;;;;;;;11.75;11.00;;;;;20.93;54.62;100731.50;5044127;28;45331;-41
2022/10/10 10:14:21;;;;;;;;;11.00;10.25;;;;;20.94;54.69;100742.97;5068883;28;67680;-43
2022/10/10 10:16:46;;;;;;;;;9.25;8.00;;;;;20.94;54.40;100732.34;5081250;27;45437;-44
2022/10/10 10:19:35;;;;;;;;;12.50;10.75;;;;;20.93;54.62;100726.19;5067681;28;45431;-41
2022/10/10 10:22:00;;;;;;;;;10.75;10.00;;;;;20.94;54.21;100732.34;5065144;28;45425;-42
2022/10/10 10:24:35;;;;;;;;;14.00;12.75;;;;;20.95;54.19;100739.44;5062843;28;59461;-41
2022/10/10 10:27:08;;;;;;;;;13.00;11.50;;;;;20.93;54.14;100739.44;5078343;27;46171;-42
2022/10/10 10:29:34;;;;;;;;;11.50;9.00;;;;;20.94;54.32;100748.28;5069384;28;45366;-41
2022/10/10 10:32:03;;;;;;;;;17.75;13.00;;;;;20.94;54.32;100745.63;5079847;28;45402;-41
2022/10/10 10:34:51;;;;;;;;;14.00;13.25;;;;;20.95;54.40;100755.34;5063985;28;45248;-41
2022/10/10 10:37:24;;;;;;;;;15.00;13.50;;;;;20.97;54.44;100758.81;5077880;28;45563;-41
2022/10/10 10:40:28;;;;;;;;;17.50;13.50;;;;;20.97;54.66;100762.31;5062882;28;45292;-42
2022/10/10 10:43:15;;;;;;;;;13.50;13.25;;;;;20.97;54.46;100759.69;5066983;28;45617;-44
2022/10/10 10:46:00;;;;;;;;;15.75;14.25;;;;;20.99;54.52;100767.56;5071908;28;45339;-41
2022/10/10 10:48:34;;;;;;;;;20.00;17.00;;;;;21.00;54.76;100769.31;5061151;28;45539;-44
2022/10/10 10:51:16;;;;;;;;;16.75;16.00;;;;;21.01;54.77;100771.91;5061335;28;45398;-40
2022/10/10 10:53:47;;;;;;;;;18.25;15.75;;;;;21.01;54.70;100781.66;5068079;28;45319;-43
2022/10/10 10:56:26;;;;;;;;;19.50;15.75;;;;;21.02;54.52;100775.44;5066543;28;45603;-40
2022/10/10 10:59:14;;;;;;;;;16.25;13.50;;;;;21.02;54.57;100780.72;5064341;28;46275;-40
2022/10/10 11:01:57;;;;;;;;;15.25;13.50;;;;;21.04;55.21;100792.19;5069211;28;45505;-42
2022/10/10 11:04:37;;;;;;;;;19.00;15.50;;;;;21.05;54.90;100789.47;5066938;28;45305;-40
2022/10/10 11:07:06;;;;;;;;;15.50;14.25;;;;;21.06;55.35;100795.66;5065405;28;45360;-42
2022/10/10 11:09:35;;;;;;;;;16.50;13.50;;;;;21.06;55.39;100793.00;5081059;28;46967;-41
2022/10/10 11:12:16;;;;;;;;;15.75;15.00;;;;;21.08;54.80;100793.81;5043239;28;45341;-45
2022/10/10 11:14:55;;;;;;;;;14.00;12.25;;;;;21.03;54.68;100796.63;5087909;27;45288;-46
2022/10/10 11:17:33;;;;;;;;;18.00;14.50;;;;;21.01;54.82;100800.22;5077017;28;45358;-42
2022/10/10 11:20:03;;;;;;;;;15.25;13.25;;;;;20.94;54.93;100804.00;5061143;27;46095;-43