Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:31;;;;;;;7.57;5.53;;;14.00;89.70;;;;;;5077236;28;20217;-79
2022/05/07 00:02:57;;;;;;;5.53;4.77;;;13.90;89.80;;;;;;5076897;28;20232;-79
2022/05/07 00:05:24;;;;;;;6.37;5.10;;;13.90;89.90;;;;;;5077550;28;20218;-80
2022/05/07 00:07:51;;;;;;;6.80;4.50;;;13.90;90.10;;;;;;5077729;28;20234;-79
2022/05/07 00:10:18;;;;;;;5.53;5.00;;;13.90;90.10;;;;;;5070872;28;20223;-79
2022/05/07 00:12:45;;;;;;;6.77;5.20;;;13.90;90.20;;;;;;5080257;28;20237;-80
2022/05/07 00:15:11;;;;;;;5.23;4.73;;;13.90;90.20;;;;;;5074732;28;20234;-80
2022/05/07 00:20:35;;;;;;;8.23;6.90;;;13.90;90.50;;;;;;5022776;28;20231;-80
2022/05/07 00:23:03;;;;;;;8.47;6.77;;;13.90;90.30;;;;;;5052502;28;20290;-80
2022/05/07 00:25:30;;;;;;;8.90;6.70;;;13.90;90.60;;;;;;5081039;28;20233;-78
2022/05/07 00:27:57;;;;;;;7.27;6.57;;;13.90;90.70;;;;;;5081896;28;20322;-79
2022/05/07 00:30:23;;;;;;;7.80;6.87;;;13.90;90.70;;;;;;5077643;28;20227;-78
2022/05/07 00:32:51;;;;;;;7.60;6.60;;;13.80;90.60;;;;;;5079344;28;20648;-79
2022/05/07 00:35:18;;;;;;;7.00;5.90;;;13.80;90.60;;;;;;5076785;28;20223;-79
2022/05/07 00:37:45;;;;;;;6.23;5.53;;;13.80;90.50;;;;;;5083551;28;20235;-79
2022/05/07 00:40:12;;;;;;;6.30;5.60;;;13.80;90.60;;;;;;5073780;28;20663;-79
2022/05/07 00:42:39;;;;;;;5.50;4.90;;;13.70;90.80;;;;;;5083394;28;20235;-78
2022/05/07 00:45:07;;;;;;;5.80;5.00;;;13.70;90.80;;;;;;5075180;28;20222;-78
2022/05/07 00:47:34;;;;;;;6.83;5.17;;;13.70;91.00;;;;;;5077796;28;20821;-80
2022/05/07 00:52:49;;;;;;;5.47;4.77;;;13.60;91.30;;;;;;5075703;28;20262;-79
2022/05/07 00:55:16;;;;;;;6.47;5.67;;;13.50;91.10;;;;;;5069523;28;20226;-80
2022/05/07 00:57:44;;;;;;;6.63;5.90;;;13.50;91.50;;;;;;5078588;28;20435;-79
2022/05/07 01:00:12;;;;;;;6.93;5.77;;;13.40;91.60;;;;;;5076168;28;20576;-79
2022/05/07 01:02:41;;;;;;;6.13;5.50;;;13.40;91.80;;;;;;5074015;28;20313;-79
2022/05/07 01:05:10;;;;;;;6.60;5.90;;;13.40;91.90;;;;;;5073472;28;20223;-78
2022/05/07 01:07:37;;;;;;;7.27;5.50;;;13.40;92.20;;;;;;5075803;28;20279;-78
2022/05/07 01:10:05;;;;;;;7.37;5.80;;;13.40;92.10;;;;;;5074460;28;20793;-78
2022/05/07 01:12:36;;;;;;;6.53;5.07;;;13.40;92.10;;;;;;5095557;28;20238;-79
2022/05/07 01:15:04;;;;;;;5.07;4.57;;;13.40;92.10;;;;;;5093901;28;21016;-79
2022/05/07 01:17:33;;;;;;;6.13;5.00;;;13.40;92.20;;;;;;5079796;28;20808;-78
2022/05/07 01:20:09;;;;;;;9.60;5.53;;;13.30;92.30;;;;;;5077153;28;20239;-77
2022/05/07 01:22:38;;;;;;;7.43;5.00;;;13.30;92.40;;;;;;5076984;28;20725;-79
2022/05/07 01:25:07;;;;;;;6.83;4.57;;;13.20;92.30;;;;;;5078349;28;20252;-78
2022/05/07 01:27:34;;;;;;;6.80;4.93;;;13.20;92.30;;;;;;5079496;28;20229;-78
2022/05/07 01:30:01;;;;;;;5.60;4.77;;;13.20;92.30;;;;;;5083169;28;20355;-78
2022/05/07 01:32:30;;;;;;;6.17;5.00;;;13.10;92.40;;;;;;5080345;28;20234;-78
2022/05/07 01:34:57;;;;;;;5.63;4.53;;;13.10;92.40;;;;;;5076544;28;20228;-79
2022/05/07 01:37:25;;;;;;;6.03;4.70;;;13.00;92.50;;;;;;5076958;28;20282;-79
2022/05/07 01:39:53;;;;;;;6.90;5.67;;;12.90;92.60;;;;;;5070894;28;20738;-79
2022/05/07 01:42:20;;;;;;;5.60;5.00;;;12.90;92.90;;;;;;5068763;28;20232;-77
2022/05/07 01:44:48;;;;;;;5.17;4.67;;;12.80;93.00;;;;;;5074617;28;20740;-77
2022/05/07 01:50:01;;;;;;;7.27;5.13;;;12.70;93.20;;;;;;5078718;28;20341;-79
2022/05/07 01:52:29;;;;;;;9.23;5.77;;;12.70;93.20;;;;;;5074719;28;20305;-78
2022/05/07 01:54:57;;;;;;;6.33;4.97;;;12.70;93.30;;;;;;5070400;28;20228;-78
2022/05/07 01:57:23;;;;;;;7.73;5.93;;;12.70;93.60;;;;;;5082247;28;20335;-78
2022/05/07 01:59:51;;;;;;;11.17;7.50;;;12.60;93.60;;;;;;5079184;28;20222;-79
2022/05/07 02:02:18;;;;;;;8.43;6.40;;;12.60;93.60;;;;;;5080492;28;20282;-79
2022/05/07 02:04:45;;;;;;;7.23;6.30;;;12.60;93.60;;;;;;5078507;28;20306;-79
2022/05/07 02:07:14;;;;;;;6.20;5.27;;;12.50;93.70;;;;;;5078999;28;20621;-80
2022/05/07 02:09:41;;;;;;;5.40;4.83;;;12.50;93.80;;;;;;5078095;28;20232;-79
2022/05/07 02:12:11;;;;;;;7.37;5.43;;;12.50;93.90;;;;;;5080504;28;20243;-79
2022/05/07 02:14:41;;;;;;;7.20;5.90;;;12.50;94.10;;;;;;5077772;28;20262;-78
2022/05/07 02:17:09;;;;;;;9.50;6.50;;;12.50;94.00;;;;;;5079630;28;20244;-78
2022/05/07 02:19:35;;;;;;;10.90;7.37;;;12.40;94.10;;;;;;5077890;28;20235;-78
2022/05/07 02:22:02;;;;;;;10.13;7.33;;;12.40;94.20;;;;;;5072611;28;20244;-78
2022/05/07 02:24:30;;;;;;;10.20;8.03;;;12.40;94.30;;;;;;5072265;28;20223;-77
2022/05/07 02:26:56;;;;;;;10.40;8.20;;;12.30;94.30;;;;;;5075010;28;20239;-79
2022/05/07 02:29:25;;;;;;;11.20;7.50;;;12.30;94.40;;;;;;5077291;28;20232;-78
2022/05/07 02:32:05;;;;;;;9.57;6.83;;;12.30;94.60;;;;;;5075585;28;20219;-78
2022/05/07 02:34:34;;;;;;;10.43;8.20;;;12.20;94.50;;;;;;5069195;28;20240;-79
2022/05/07 02:37:03;;;;;;;11.60;8.73;;;12.20;94.50;;;;;;5073226;28;20727;-78
2022/05/07 02:39:30;;;;;;;10.03;7.23;;;12.20;94.60;;;;;;5074528;28;20319;-80
2022/05/07 02:44:45;;;;;;;11.97;8.00;;;12.10;94.80;;;;;;5068119;28;20228;-79
2022/05/07 02:47:12;;;;;;;11.87;8.17;;;12.10;94.80;;;;;;5093727;28;20292;-80
2022/05/07 02:49:39;;;;;;;11.47;8.50;;;12.10;95.00;;;;;;5073998;28;20249;-78
2022/05/07 02:52:06;;;;;;;10.30;8.67;;;12.00;94.90;;;;;;5077332;28;20296;-79
2022/05/07 02:54:32;;;;;;;12.60;8.53;;;12.00;94.90;;;;;;5076895;28;20309;-79
2022/05/07 02:57:00;;;;;;;10.87;9.03;;;12.00;94.90;;;;;;5076745;28;20226;-78
2022/05/07 02:59:29;;;;;;;11.07;9.37;;;11.90;95.00;;;;;;5072205;28;20234;-78
2022/05/07 03:01:59;;;;;;;11.07;9.20;;;11.90;95.00;;;;;;5072808;28;20683;-79
2022/05/07 03:04:26;;;;;;;11.47;9.30;;;11.80;95.10;;;;;;5075995;28;20312;-79
2022/05/07 03:06:53;;;;;;;9.80;8.13;;;11.80;95.20;;;;;;5092544;28;21629;-79
2022/05/07 03:09:20;;;;;;;12.47;9.20;;;11.80;95.40;;;;;;5075112;28;20338;-79
2022/05/07 03:11:47;;;;;;;14.60;10.27;;;11.70;95.60;;;;;;5076577;28;20241;-80
2022/05/07 03:14:19;;;;;;;11.40;9.80;;;11.70;95.80;;;;;;5076245;28;20258;-78
2022/05/07 03:16:47;;;;;;;13.97;10.10;;;11.70;95.90;;;;;;5070822;28;20220;-78
2022/05/07 03:19:15;;;;;;;13.27;10.03;;;11.80;96.10;;;;;;5078856;28;20319;-78
2022/05/07 03:21:42;;;;;;;12.40;9.43;;;11.80;96.30;;;;;;5075481;28;20228;-79
2022/05/07 03:24:09;;;;;;;13.73;9.63;;;11.80;96.30;;;;;;5073668;28;20225;-79
2022/05/07 03:26:38;;;;;;;14.10;10.17;;;11.80;96.30;;;;;;5076942;28;20334;-79
2022/05/07 03:29:05;;;;;;;14.07;10.47;;;11.90;96.30;;;;;;5077622;28;20230;-79
2022/05/07 03:31:32;;;;;;;15.67;11.83;;;11.90;96.30;;;;;;5077118;28;20225;-79
2022/05/07 03:33:59;;;;;;;13.80;11.13;;;12.00;96.30;;;;;;5079471;28;21329;-79
2022/05/07 03:36:31;;;;;;;14.80;11.20;;;12.00;96.30;;;;;;5076571;28;20220;-79
2022/05/07 03:38:58;;;;;;;17.10;12.23;;;12.00;96.20;;;;;;5097198;28;20220;-80
2022/05/07 03:41:32;;;;;;;15.37;11.33;;;12.00;96.10;;;;;;5090093;28;20220;-79
2022/05/07 03:43:58;;;;;;;16.77;11.70;;;12.00;96.00;;;;;;5069352;28;20227;-79
2022/05/07 03:46:27;;;;;;;17.30;12.17;;;12.00;96.10;;;;;;5090647;28;20253;-80
2022/05/07 03:48:59;;;;;;;16.93;11.70;;;11.90;96.20;;;;;;5075594;28;20227;-78
2022/05/07 03:51:26;;;;;;;17.97;12.63;;;11.90;96.20;;;;;;5074241;28;20227;-79
2022/05/07 03:54:02;;;;;;;17.37;12.57;;;11.80;96.30;;;;;;5073876;28;20223;-78
2022/05/07 03:56:29;;;;;;;19.37;13.67;;;11.80;96.30;;;;;;5072645;28;20743;-80
2022/05/07 03:58:56;;;;;;;18.23;13.03;;;11.70;96.40;;;;;;5074688;28;20302;-80
2022/05/07 04:01:40;;;;;;;18.80;13.10;;;11.70;96.40;;;;;;5083650;28;20305;-80
2022/05/07 04:04:07;;;;;;;18.00;13.57;;;11.60;96.50;;;;;;5080898;28;20290;-79
2022/05/07 04:06:34;;;;;;;16.77;12.40;;;11.60;96.50;;;;;;5078007;28;20264;-80
2022/05/07 04:09:03;;;;;;;15.40;12.33;;;11.50;96.50;;;;;;5084171;28;20327;-78
2022/05/07 04:11:29;;;;;;;17.50;11.97;;;11.50;96.70;;;;;;5083273;28;20238;-78
2022/05/07 04:13:59;;;;;;;15.57;12.23;;;11.50;96.50;;;;;;5075654;28;20221;-78
2022/05/07 04:16:27;;;;;;;18.43;14.37;;;11.50;96.60;;;;;;5085464;28;20225;-78
2022/05/07 04:19:04;;;;;;;15.47;12.63;;;11.50;96.90;;;;;;5084027;28;21139;-77
2022/05/07 04:21:34;;;;;;;14.80;12.17;;;11.50;96.90;;;;;;5086023;28;20332;-77
2022/05/07 04:24:16;;;;;;;15.20;11.03;;;11.50;97.00;;;;;;5078258;28;20600;-78
2022/05/07 04:26:45;;;;;;;14.43;10.67;;;11.50;97.20;;;;;;5077562;28;20236;-78
2022/05/07 04:29:16;;;;;;;17.47;10.17;;;11.50;97.20;;;;;;5080151;28;20230;-78
2022/05/07 04:31:44;;;;;;;12.57;9.83;;;11.50;97.20;;;;;;5073116;28;20293;-77
2022/05/07 04:34:11;;;;;;;15.90;11.40;;;11.40;97.20;;;;;;5081009;28;20223;-78
2022/05/07 04:36:39;;;;;;;15.27;11.90;;;11.40;97.30;;;;;;5100629;28;20262;-78
2022/05/07 04:39:11;;;;;;;18.07;13.27;;;11.40;97.40;;;;;;5081084;28;20220;-77
2022/05/07 04:41:54;;;;;;;16.23;11.30;;;11.40;97.30;;;;;;5085959;28;20254;-77
2022/05/07 04:44:26;;;;;;;25.53;10.87;;;11.40;97.40;;;;;;5083023;28;20253;-79
2022/05/07 04:46:54;;;;;;;14.60;10.80;;;11.40;97.50;;;;;;5085518;28;20228;-78
2022/05/07 04:49:22;;;;;;;17.87;13.23;;;11.40;97.70;;;;;;5082331;28;20327;-78
2022/05/07 04:51:50;;;;;;;16.87;12.87;;;11.40;97.70;;;;;;5086752;28;20226;-78
2022/05/07 04:54:24;;;;;;;16.20;12.57;;;11.40;97.70;;;;;;5072671;28;20705;-78
2022/05/07 04:56:54;;;;;;;15.43;12.20;;;11.40;97.70;;;;;;5065425;28;20611;-77
2022/05/07 04:59:34;;;;;;;16.83;12.37;;;11.40;97.90;;;;;;5065647;28;20258;-78
2022/05/07 05:02:08;;;;;;;20.10;14.33;;;11.40;98.00;;;;;;5082180;28;20250;-78
2022/05/07 05:04:35;;;;;;;19.50;16.10;;;11.40;98.00;;;;;;5091942;28;20230;-78
2022/05/07 05:07:07;;;;;;;20.60;15.67;;;11.40;98.20;;;;;;5086272;28;20260;-78
2022/05/07 05:09:36;;;;;;;25.60;17.37;;;11.40;98.30;;;;;;5084120;28;20240;-78
2022/05/07 05:12:13;;;;;;;25.23;19.13;;;11.50;98.50;;;;;;5076028;28;20222;-78
2022/05/07 05:15:03;;;;;;;24.80;18.63;;;11.50;98.80;;;;;;5064654;28;20256;-78
2022/05/07 05:17:42;;;;;;;28.53;20.13;;;11.60;98.90;;;;;;5065290;28;20301;-78
2022/05/07 05:20:10;;;;;;;28.57;19.83;;;11.70;99.00;;;;;;5063905;28;20234;-78
2022/05/07 05:22:46;;;;;;;28.83;19.73;;;11.80;99.50;;;;;;5075481;28;20301;-78
2022/05/07 05:25:13;;;;;;;25.90;19.30;;;12.00;99.50;;;;;;5085336;28;20272;-78
2022/05/07 05:27:41;;;;;;;27.93;18.90;;;12.20;99.40;;;;;;5086324;28;20247;-78
2022/05/07 05:30:09;;;;;;;26.33;19.77;;;12.40;99.30;;;;;;5084767;28;20726;-78
2022/05/07 05:32:36;;;;;;;26.57;20.47;;;12.50;99.20;;;;;;5084793;28;20224;-78
2022/05/07 05:35:04;;;;;;;26.13;19.60;;;12.70;99.00;;;;;;5084315;28;20217;-78
2022/05/07 05:37:40;;;;;;;26.23;20.10;;;12.90;98.80;;;;;;5078263;28;20279;-77
2022/05/07 05:40:08;;;;;;;28.23;20.73;;;13.10;98.50;;;;;;5084466;28;20564;-78
2022/05/07 05:42:41;;;;;;;28.00;19.60;;;13.20;98.40;;;;;;5085690;28;20237;-78
2022/05/07 05:45:11;;;;;;;29.47;21.17;;;13.40;98.20;;;;;;5084725;28;20222;-78
2022/05/07 05:47:41;;;;;;;24.03;19.10;;;13.50;98.10;;;;;;5085361;28;20231;-78
2022/05/07 05:50:09;;;;;;;28.47;20.83;;;13.60;98.00;;;;;;5083773;28;20750;-78
2022/05/07 05:52:41;;;;;;;26.23;19.33;;;13.80;98.00;;;;;;5085674;28;20766;-78
2022/05/07 05:55:09;;;;;;;26.23;20.30;;;13.90;97.80;;;;;;5083175;28;20226;-78
2022/05/07 05:57:36;;;;;;;31.03;22.10;;;14.00;97.50;;;;;;5084828;28;20291;-78
2022/05/07 06:00:07;;;;;;;29.57;22.03;;;14.20;97.20;;;;;;5084736;28;20229;-78
2022/05/07 06:02:43;;;;;;;29.37;21.50;;;14.30;97.00;;;;;;5083090;28;20236;-77
2022/05/07 06:05:16;;;;;;;27.33;20.60;;;14.40;96.90;;;;;;5078408;28;21031;-78
2022/05/07 06:07:47;;;;;;;29.23;21.57;;;14.50;96.70;;;;;;5078969;28;20249;-77
2022/05/07 06:10:14;;;;;;;25.07;19.07;;;14.60;96.50;;;;;;5089668;28;20231;-77
2022/05/07 06:12:41;;;;;;;29.73;21.20;;;14.70;96.40;;;;;;5079133;28;20227;-77
2022/05/07 06:15:12;;;;;;;25.93;19.73;;;14.80;96.20;;;;;;5077510;28;21755;-77
2022/05/07 06:17:39;;;;;;;23.67;18.33;;;14.90;96.10;;;;;;5075771;28;20231;-77
2022/05/07 06:20:08;;;;;;;24.17;18.23;;;15.00;95.80;;;;;;5076049;28;20306;-78
2022/05/07 06:22:40;;;;;;;24.47;18.40;;;15.10;95.60;;;;;;5069531;28;20232;-77
2022/05/07 06:27:56;;;;;;;23.23;17.40;;;15.30;95.20;;;;;;5075568;28;20325;-77
2022/05/07 06:30:35;;;;;;;24.90;17.70;;;15.30;95.00;;;;;;5072236;28;20660;-76
2022/05/07 06:33:02;;;;;;;27.83;16.97;;;15.40;94.90;;;;;;5070003;28;20223;-76
2022/05/07 06:35:37;;;;;;;22.80;16.53;;;15.60;94.70;;;;;;5075423;28;20226;-77
2022/05/07 06:38:11;;;;;;;23.77;15.60;;;15.70;94.50;;;;;;5073795;28;20253;-76
2022/05/07 06:40:40;;;;;;;19.13;15.00;;;15.80;94.20;;;;;;5071717;28;20231;-76
2022/05/07 06:43:07;;;;;;;18.20;13.87;;;15.90;94.00;;;;;;5074496;28;20234;-76
2022/05/07 06:45:53;;;;;;;20.03;13.57;;;16.10;93.70;;;;;;5073912;28;20242;-77
2022/05/07 06:48:20;;;;;;;16.77;12.03;;;16.20;93.30;;;;;;5071853;28;20238;-76
2022/05/07 06:50:51;;;;;;;13.70;10.60;;;16.30;93.00;;;;;;5072511;28;20275;-76
2022/05/07 06:53:22;;;;;;;12.43;9.50;;;16.50;92.70;;;;;;5074829;28;20667;-78
2022/05/07 06:55:59;;;;;;;13.63;9.95;;;16.60;92.40;;;;;;5071698;28;20234;-77
2022/05/07 06:58:29;;;;;;;14.50;9.37;;;16.80;92.10;;;;;;5075791;28;20229;-77
2022/05/07 07:00:58;;;;;;;12.02;9.07;;;17.00;91.80;;;;;;5072809;28;20226;-78
2022/05/07 07:03:25;;;;;;;11.43;8.60;;;17.20;91.30;;;;;;5072499;28;20231;-78
2022/05/07 07:05:53;;;;;;;13.52;9.57;;;17.30;91.20;;;;;;5068281;28;20231;-78
2022/05/07 07:08:20;;;;;;;11.10;8.25;;;17.50;90.60;;;;;;5089554;28;20219;-81
2022/05/07 07:10:47;;;;;;;10.32;7.45;;;17.60;90.40;;;;;;5078329;28;20711;-76
2022/05/07 07:13:16;;;;;;;9.30;6.63;;;17.70;90.00;;;;;;5078478;28;20225;-77
2022/05/07 07:15:44;;;;;;;12.10;7.35;;;17.80;89.30;;;;;;5075505;28;20302;-77
2022/05/07 07:18:12;;;;;;;10.23;7.07;;;17.90;88.70;;;;;;5070077;28;20230;-79
2022/05/07 07:20:40;;;;;;;10.20;6.50;;;18.00;87.90;;;;;;5079122;28;20227;-77
2022/05/07 07:23:10;;;;;;;8.95;6.35;;;18.00;87.90;;;;;;5078706;28;20323;-79
2022/05/07 07:25:36;;;;;;;9.23;6.65;;;18.00;87.60;;;;;;5077082;28;20242;-78
2022/05/07 07:28:03;;;;;;;7.22;5.72;;;18.00;87.60;;;;;;5077589;28;20227;-79
2022/05/07 07:30:30;;;;;;;7.68;5.72;;;18.00;86.90;;;;;;5077294;28;20226;-78
2022/05/07 07:32:57;;;;;;;9.73;6.40;;;18.00;86.20;;;;;;5072170;28;20274;-76
2022/05/07 07:35:25;;;;;;;6.97;5.47;;;18.00;85.80;;;;;;5076656;28;20846;-77
2022/05/07 07:37:52;;;;;;;11.38;6.63;;;18.00;86.00;;;;;;5074087;28;20222;-76
2022/05/07 07:40:19;;;;;;;9.82;7.00;;;17.90;86.30;;;;;;5066572;28;20232;-76
2022/05/07 07:42:46;;;;;;;8.02;6.28;;;17.90;86.20;;;;;;5069838;28;20223;-76
2022/05/07 07:47:59;;;;;;;7.95;5.55;;;18.00;86.40;;;;;;5072301;28;20230;-77
2022/05/07 07:50:30;;;;;;;8.30;5.70;;;18.10;86.40;;;;;;5073213;28;20337;-78
2022/05/07 07:52:58;;;;;;;7.07;5.18;;;18.30;85.90;;;;;;5076890;28;20222;-76
2022/05/07 07:55:25;;;;;;;10.18;5.10;;;18.40;85.40;;;;;;5073328;28;20234;-76
2022/05/07 07:57:55;;;;;;;7.57;5.18;;;18.50;85.50;;;;;;5072988;28;21788;-75
2022/05/07 08:00:21;;;;;;;6.28;4.65;;;18.60;84.30;;;;;;5071404;28;20695;-78
2022/05/07 08:02:50;;;;;;;7.40;5.13;;;18.70;84.00;;;;;;5070912;28;20226;-76
2022/05/07 08:05:17;;;;;;;6.65;4.75;;;18.80;83.30;;;;;;5072550;28;20223;-78
2022/05/07 08:13:14;;;;;;;5.88;4.55;;;18.80;82.80;;;;;;5068249;28;20307;-77
2022/05/07 08:15:41;;;;;;;5.47;4.53;;;18.80;82.80;;;;;;5074922;28;20662;-78
2022/05/07 08:18:08;;;;;;;7.07;5.10;;;18.80;82.10;;;;;;5070567;28;20230;-78
2022/05/07 08:20:37;;;;;;;6.88;4.82;;;18.80;81.80;;;;;;5077227;28;20234;-80
2022/05/07 08:23:06;;;;;;;5.78;4.35;;;18.80;82.00;;;;;;5075813;28;20215;-78
2022/05/07 08:25:33;;;;;;;6.78;4.78;;;18.80;82.30;;;;;;5079464;28;20227;-78
2022/05/07 08:28:00;;;;;;;8.00;5.13;;;18.80;82.00;;;;;;5080030;28;20734;-79
2022/05/07 08:30:27;;;;;;;7.13;5.03;;;18.80;82.10;;;;;;5076933;28;20258;-78
2022/05/07 08:32:54;;;;;;;6.30;4.75;;;18.90;81.60;;;;;;5080350;28;20783;-78
2022/05/07 08:35:21;;;;;;;6.47;4.65;;;19.00;81.60;;;;;;5081045;28;20223;-78
2022/05/07 08:37:48;;;;;;;8.07;4.90;;;19.00;81.60;;;;;;5083100;28;20223;-78
2022/05/07 08:40:16;;;;;;;6.80;4.55;;;19.10;81.20;;;;;;5081404;28;20223;-78
2022/05/07 08:42:43;;;;;;;6.90;4.65;;;19.20;81.50;;;;;;5079912;28;20325;-78
2022/05/07 08:45:12;;;;;;;6.10;4.68;;;19.30;80.70;;;;;;5082481;28;20223;-79
2022/05/07 08:47:39;;;;;;;7.57;4.80;;;19.40;80.40;;;;;;5086787;28;20231;-79
2022/05/07 08:50:08;;;;;;;8.25;5.07;;;19.50;80.30;;;;;;5085918;28;20272;-79
2022/05/07 08:52:39;;;;;;;7.95;5.20;;;19.60;80.00;;;;;;5087812;28;20242;-79
2022/05/07 08:55:07;;;;;;;6.35;4.68;;;19.70;78.60;;;;;;5087888;28;20307;-79
2022/05/07 08:57:36;;;;;;;6.40;4.45;;;19.90;79.50;;;;;;5082966;28;20250;-79
2022/05/07 09:00:04;;;;;;;6.45;4.95;;;20.10;78.90;;;;;;5078413;28;20258;-80
2022/05/07 09:02:38;;;;;;;6.20;4.70;;;20.20;78.50;;;;;;5081269;28;20219;-79
2022/05/07 09:05:06;;;;;;;6.03;3.80;;;20.40;77.40;;;;;;5082147;28;20219;-79
2022/05/07 09:07:33;;;;;;;5.57;3.75;;;20.50;76.60;;;;;;5085012;28;20230;-79
2022/05/07 09:09:59;;;;;;;7.68;3.95;;;20.70;76.40;;;;;;5083936;28;20237;-79
2022/05/07 09:12:28;;;;;;;4.63;3.53;;;21.00;75.90;;;;;;5082057;28;20227;-79
2022/05/07 09:15:01;;;;;;;5.47;4.10;;;21.20;75.00;;;;;;5083946;28;20785;-80
2022/05/07 09:17:27;;;;;;;5.63;3.75;;;21.40;73.60;;;;;;5085849;28;20234;-79
2022/05/07 09:19:54;;;;;;;6.47;4.40;;;21.70;73.90;;;;;;5085586;28;20229;-79
2022/05/07 09:22:23;;;;;;;6.82;3.90;;;21.90;73.60;;;;;;5085625;28;20313;-79
2022/05/07 09:24:55;;;;;;;8.00;4.43;;;22.30;73.00;;;;;;5084720;28;20266;-79
2022/05/07 09:27:22;;;;;;;6.13;4.00;;;22.70;71.40;;;;;;5082889;28;20707;-79
2022/05/07 09:30:02;;;;;;;5.57;4.25;;;23.10;71.50;;;;;;5087587;28;20223;-79
2022/05/07 09:32:36;;;;;;;9.00;5.40;;;23.30;69.70;;;;;;5082002;28;20345;-79
2022/05/07 09:37:59;;;;;;;6.35;4.63;;;23.40;68.30;;;;;;5091767;28;20215;-81
2022/05/07 09:40:26;;;;;;;8.05;4.30;;;23.40;68.00;;;;;;5085642;28;20283;-81
2022/05/07 09:42:55;;;;;;;6.47;3.90;;;23.30;67.10;;;;;;5090577;28;20223;-80
2022/05/07 09:45:25;;;;;;;6.20;4.25;;;23.20;67.40;;;;;;5089068;28;20223;-82
2022/05/07 09:47:52;;;;;;;7.93;4.60;;;23.20;67.60;;;;;;5093117;28;20282;-80
2022/05/07 09:50:24;;;;;;;4.80;3.67;;;23.10;66.90;;;;;;5092809;28;20366;-81
2022/05/07 09:58:21;;;;;;;3.28;2.80;;;23.10;67.30;;;;;;5087910;28;20223;-80
2022/05/07 10:01:11;;;;;;;5.35;3.13;;;23.10;66.30;;;;;;5088117;28;20225;-80
2022/05/07 10:03:46;;;;;;;4.88;3.53;;;23.20;65.80;;;;;;5086300;28;20228;-81
2022/05/07 10:06:29;;;;;;;4.53;3.22;;;23.30;65.50;;;;;;5091603;28;20236;-81
2022/05/07 10:09:11;;;;;;;4.60;2.90;;;23.40;65.10;;;;;;5087201;28;20238;-81
2022/05/07 10:11:39;;;;;;;3.13;2.65;;;23.40;64.40;;;;;;5086202;28;20215;-81
2022/05/07 10:14:06;;;;;;;5.40;3.25;;;23.40;64.90;;;;;;5084232;28;20638;-80
2022/05/07 10:16:36;;;;;;;4.80;2.63;;;23.30;64.50;;;;;;5087292;28;20215;-81
2022/05/07 10:19:10;;;;;;;4.45;3.35;;;23.20;63.60;;;;;;5100970;28;20233;-81
2022/05/07 10:21:37;;;;;;;8.30;4.43;;;23.00;63.80;;;;;;5088649;28;20222;-80
2022/05/07 10:24:07;;;;;;;4.93;3.95;;;22.90;64.20;;;;;;5084317;28;20302;-81
2022/05/07 10:26:43;;;;;;;9.13;4.50;;;22.80;65.00;;;;;;5085609;28;20225;-81
2022/05/07 10:29:21;;;;;;;7.47;4.20;;;22.80;64.60;;;;;;5085338;28;20412;-81
2022/05/07 10:31:49;;;;;;;6.72;4.63;;;22.90;64.60;;;;;;5087590;28;20241;-81
2022/05/07 10:34:25;;;;;;;6.82;4.05;;;22.90;64.60;;;;;;5080613;28;20223;-81
2022/05/07 10:37:00;;;;;;;8.07;4.72;;;23.10;64.50;;;;;;5080537;28;20218;-81
2022/05/07 10:39:27;;;;;;;5.45;4.50;;;23.20;64.20;;;;;;5083614;28;20222;-81
2022/05/07 10:41:54;;;;;;;7.75;5.55;;;23.30;64.50;;;;;;5086749;28;20215;-81
2022/05/07 10:44:30;;;;;;;8.77;5.47;;;23.50;64.40;;;;;;5082512;28;20312;-80
2022/05/07 10:47:09;;;;;;;8.25;5.35;;;23.70;64.00;;;;;;5081791;28;20628;-81
2022/05/07 10:49:36;;;;;;;9.32;5.90;;;24.10;63.40;;;;;;5084266;28;20563;-81
2022/05/07 10:52:06;;;;;;;9.85;6.40;;;24.40;63.00;;;;;;5088581;28;20226;-80
2022/05/07 10:54:33;;;;;;;9.88;7.28;;;24.50;62.30;;;;;;5082061;28;20237;-80
2022/05/07 10:57:00;;;;;;;7.35;5.78;;;24.70;61.80;;;;;;5084819;28;20242;-81
2022/05/07 10:59:28;;;;;;;8.57;5.68;;;24.70;61.70;;;;;;5088257;28;20219;-80
2022/05/07 11:02:06;;;;;;;7.97;5.18;;;24.70;60.70;;;;;;5087511;28;20237;-81
2022/05/07 11:04:42;;;;;;;7.82;5.60;;;24.70;60.70;;;;;;5072378;28;20271;-80
2022/05/07 11:07:09;;;;;;;8.70;5.80;;;24.70;60.50;;;;;;5085215;28;20226;-81
2022/05/07 11:09:37;;;;;;;9.70;6.10;;;24.70;60.40;;;;;;5085005;28;20313;-80
2022/05/07 11:12:05;;;;;;;11.07;8.07;;;24.70;60.10;;;;;;5085262;28;20231;-80
2022/05/07 11:14:35;;;;;;;11.57;6.93;;;24.70;60.10;;;;;;5084672;28;20883;-80
2022/05/07 11:17:04;;;;;;;8.50;6.15;;;24.60;60.00;;;;;;5089281;28;20604;-81
2022/05/07 11:19:32;;;;;;;10.07;7.05;;;24.60;60.00;;;;;;5081391;28;20242;-80
2022/05/07 11:22:00;;;;;;;8.45;6.45;;;24.60;60.20;;;;;;5084077;28;20237;-80
2022/05/07 11:24:28;;;;;;;9.20;5.60;;;24.50;60.20;;;;;;5083819;28;20222;-80
2022/05/07 11:26:58;;;;;;;7.10;5.55;;;24.40;60.10;;;;;;5083692;28;20230;-80
2022/05/07 11:29:26;;;;;;;7.07;4.35;;;24.30;60.00;;;;;;5085838;28;20988;-81
2022/05/07 11:31:58;;;;;;;4.65;4.00;;;24.20;60.00;;;;;;5082675;28;20241;-81
2022/05/07 11:34:33;;;;;;;6.28;4.47;;;24.10;60.20;;;;;;5092401;28;20215;-80
2022/05/07 11:37:14;;;;;;;7.68;4.38;;;24.00;60.80;;;;;;5085734;28;20341;-80
2022/05/07 11:39:48;;;;;;;7.78;4.07;;;24.00;60.70;;;;;;5077699;28;21064;-81
2022/05/07 11:42:35;;;;;;;6.25;4.05;;;24.00;60.70;;;;;;5086808;28;20226;-80
2022/05/07 11:47:53;;;;;;;8.30;3.92;;;23.80;60.50;;;;;;5088072;28;20962;-80
2022/05/07 11:50:22;;;;;;;7.60;4.45;;;23.80;60.80;;;;;;5089780;28;20296;-81
2022/05/07 11:52:49;;;;;;;4.95;3.92;;;23.70;60.70;;;;;;5086849;28;20675;-79
2022/05/07 11:55:18;;;;;;;5.20;3.97;;;23.70;61.10;;;;;;5084306;28;20231;-79
2022/05/07 11:57:46;;;;;;;5.78;4.47;;;23.80;61.30;;;;;;5086868;28;20386;-80
2022/05/07 12:00:18;;;;;;;7.72;5.32;;;24.00;61.30;;;;;;5078176;28;20226;-79
2022/05/07 12:03:03;;;;;;;7.57;4.72;;;24.10;60.60;;;;;;5086804;28;20751;-80
2022/05/07 12:05:41;;;;;;;7.85;6.72;;;24.10;60.90;;;;;;5082319;28;20278;-79
2022/05/07 12:08:16;;;;;;;7.68;6.28;;;24.10;60.50;;;;;;5084288;28;20862;-79
2022/05/07 12:10:43;;;;;;;8.68;6.22;;;24.00;60.60;;;;;;5075235;28;20237;-79
2022/05/07 12:13:11;;;;;;;9.13;6.28;;;23.80;61.60;;;;;;5085989;28;20325;-79
2022/05/07 12:18:23;;;;;;;7.22;5.22;;;23.50;61.40;;;;;;5099285;28;20478;-79
2022/05/07 12:20:51;;;;;;;6.35;5.32;;;23.30;61.90;;;;;;5082661;28;20742;-79
2022/05/07 12:31:31;;;;;;;7.57;4.82;;;22.70;61.70;;;;;;5091188;28;20222;-79
2022/05/07 12:33:58;;;;;;;7.85;5.50;;;22.40;61.70;;;;;;5088336;28;20238;-79
2022/05/07 12:36:27;;;;;;;6.78;4.97;;;22.20;62.50;;;;;;5087684;28;20688;-80
2022/05/07 12:38:54;;;;;;;8.68;4.35;;;22.00;63.40;;;;;;5089221;28;20214;-79
2022/05/07 12:41:21;;;;;;;4.88;3.80;;;21.70;63.50;;;;;;5083438;28;20747;-78
2022/05/07 12:43:48;;;;;;;5.60;3.50;;;21.50;63.80;;;;;;5084982;28;20228;-78
2022/05/07 12:46:14;;;;;;;4.03;3.20;;;21.50;64.20;;;;;;5086847;28;20246;-78
2022/05/07 12:48:41;;;;;;;4.90;2.72;;;21.40;63.80;;;;;;5084527;28;20253;-78
2022/05/07 12:51:08;;;;;;;4.03;2.67;;;21.30;63.60;;;;;;5083754;28;20225;-78
2022/05/07 12:53:36;;;;;;;4.28;2.55;;;21.30;63.80;;;;;;5088115;28;20223;-78
2022/05/07 12:56:04;;;;;;;3.50;2.10;;;21.30;63.80;;;;;;5087824;28;20658;-79
2022/05/07 12:58:31;;;;;;;4.05;2.92;;;21.20;64.20;;;;;;5086164;28;20223;-78
2022/05/07 13:01:01;;;;;;;4.22;2.53;;;21.30;64.50;;;;;;5090752;28;20812;-79
2022/05/07 13:03:31;;;;;;;5.82;2.63;;;21.30;64.40;;;;;;5087308;28;20253;-78
2022/05/07 13:05:57;;;;;;;4.38;2.75;;;21.40;64.80;;;;;;5082949;28;20271;-78
2022/05/07 13:08:24;;;;;;;4.38;2.30;;;21.40;65.00;;;;;;5086157;28;20254;-79
2022/05/07 13:10:52;;;;;;;3.40;2.40;;;21.50;65.30;;;;;;5084939;28;20240;-79
2022/05/07 13:13:23;;;;;;;3.55;2.10;;;21.70;65.30;;;;;;5084133;28;20697;-78
2022/05/07 13:15:49;;;;;;;4.45;2.45;;;21.80;64.90;;;;;;5088744;28;20230;-78
2022/05/07 13:18:17;;;;;;;2.83;2.17;;;22.00;64.10;;;;;;5085074;28;20226;-78
2022/05/07 13:20:44;;;;;;;3.97;1.70;;;22.00;63.00;;;;;;5085630;28;20220;-78
2022/05/07 13:23:12;;;;;;;3.22;1.70;;;22.10;63.20;;;;;;5091538;28;20323;-80
2022/05/07 13:25:42;;;;;;;6.05;2.22;;;22.10;63.50;;;;;;5093821;28;20272;-80
2022/05/07 13:28:10;;;;;;;2.70;2.08;;;22.20;63.50;;;;;;5070158;28;20290;-79
2022/05/07 13:30:37;;;;;;;3.22;2.33;;;22.30;63.20;;;;;;5071146;28;20223;-79
2022/05/07 13:33:04;;;;;;;2.55;1.90;;;22.40;63.20;;;;;;5069382;28;20312;-80
2022/05/07 13:35:31;;;;;;;3.17;2.25;;;22.40;62.80;;;;;;5081405;28;20250;-79