Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:15;;;;;;;16.42;3.53;;;4.20;99.90;;;;;;5031286;28;20127;-79
2023/01/31 00:03:42;;;;;;;20.90;3.17;;;4.10;99.90;;;;;;5037754;28;20075;-79
2023/01/31 00:06:17;;;;;;;22.73;4.00;;;4.20;99.90;;;;;;5014482;28;20091;-79
2023/01/31 00:08:44;;;;;;;18.60;4.13;;;4.10;99.90;;;;;;5015824;28;20428;-79
2023/01/31 00:11:10;;;;;;;17.75;3.75;;;4.10;99.90;;;;;;5031931;28;20041;-79
2023/01/31 00:13:36;;;;;;;19.70;3.67;;;4.10;99.90;;;;;;5021133;28;20045;-79
2023/01/31 00:16:02;;;;;;;18.30;4.28;;;4.00;99.90;;;;;;5029418;28;20067;-79
2023/01/31 00:18:28;;;;;;;20.48;4.10;;;4.00;99.90;;;;;;5018321;28;20378;-79
2023/01/31 00:20:53;;;;;;;20.33;4.38;;;3.90;99.90;;;;;;5014581;28;20037;-79
2023/01/31 00:23:19;;;;;;;18.33;3.78;;;3.90;99.90;;;;;;5015989;28;20468;-79
2023/01/31 00:25:45;;;;;;;16.05;3.40;;;3.80;99.90;;;;;;5014896;28;20043;-79
2023/01/31 00:28:10;;;;;;;20.85;3.83;;;3.80;99.90;;;;;;5019274;28;20083;-79
2023/01/31 00:30:36;;;;;;;23.92;4.40;;;3.70;99.90;;;;;;5016207;28;20111;-79
2023/01/31 00:33:01;;;;;;;15.38;3.60;;;3.60;99.90;;;;;;5031519;28;20490;-79
2023/01/31 00:35:27;;;;;;;19.98;3.72;;;3.60;99.90;;;;;;5017947;28;20501;-79
2023/01/31 00:37:53;;;;;;;18.75;4.00;;;3.50;99.90;;;;;;5011458;28;20946;-79
2023/01/31 00:40:19;;;;;;;26.30;3.90;;;3.50;99.90;;;;;;5030487;28;20033;-79
2023/01/31 00:42:44;;;;;;;19.55;4.10;;;3.50;99.90;;;;;;5015458;28;20037;-79
2023/01/31 00:45:10;;;;;;;23.77;3.72;;;3.40;99.90;;;;;;5012975;28;20056;-79
2023/01/31 00:47:36;;;;;;;19.35;3.55;;;3.40;99.90;;;;;;5014841;28;20643;-79
2023/01/31 00:50:02;;;;;;;19.58;3.78;;;3.30;99.90;;;;;;5014521;28;20124;-79
2023/01/31 00:52:28;;;;;;;19.13;3.53;;;3.30;99.90;;;;;;5012953;28;20067;-79
2023/01/31 00:54:53;;;;;;;19.35;3.90;;;3.30;99.90;;;;;;5016052;28;20519;-79
2023/01/31 00:57:19;;;;;;;18.05;3.65;;;3.20;99.90;;;;;;5015253;28;20073;-79
2023/01/31 00:59:45;;;;;;;22.67;3.83;;;3.20;99.90;;;;;;5029840;28;20041;-79
2023/01/31 01:02:10;;;;;;;16.30;3.35;;;3.20;99.90;;;;;;5012631;28;20044;-79
2023/01/31 01:04:36;;;;;;;14.32;3.50;;;3.20;99.90;;;;;;5032385;28;20044;-79
2023/01/31 01:07:02;;;;;;;21.13;3.55;;;3.20;99.90;;;;;;5014091;28;20135;-79
2023/01/31 01:09:27;;;;;;;19.52;3.53;;;3.20;99.90;;;;;;5015078;28;20551;-79
2023/01/31 01:11:53;;;;;;;16.88;3.10;;;3.20;99.90;;;;;;5014153;28;20041;-79
2023/01/31 01:14:18;;;;;;;18.13;4.05;;;3.30;99.90;;;;;;5032464;28;20064;-79
2023/01/31 01:16:44;;;;;;;18.83;3.63;;;3.30;99.90;;;;;;5026306;28;20564;-79
2023/01/31 01:19:17;;;;;;;23.20;3.92;;;3.30;99.90;;;;;;5034838;28;20069;-79
2023/01/31 01:21:43;;;;;;;21.02;3.42;;;3.30;99.90;;;;;;5012791;28;20037;-79
2023/01/31 01:24:14;;;;;;;23.02;3.65;;;3.30;99.90;;;;;;5031378;28;20452;-79
2023/01/31 01:26:41;;;;;;;17.23;3.08;;;3.30;99.90;;;;;;5012356;28;20132;-79
2023/01/31 01:29:06;;;;;;;19.67;3.80;;;3.30;99.90;;;;;;5012546;28;20424;-79
2023/01/31 01:31:32;;;;;;;15.80;3.15;;;3.30;99.90;;;;;;5013899;28;20042;-79
2023/01/31 01:34:04;;;;;;;16.52;3.60;;;3.30;99.90;;;;;;5014790;28;20489;-79
2023/01/31 01:36:32;;;;;;;15.80;4.10;;;3.30;99.90;;;;;;5019244;28;20045;-80
2023/01/31 01:38:58;;;;;;;20.77;3.22;;;3.30;99.90;;;;;;5028401;28;20045;-79
2023/01/31 01:41:24;;;;;;;18.48;3.60;;;3.30;99.90;;;;;;5033740;28;20715;-79
2023/01/31 01:43:58;;;;;;;18.08;4.18;;;3.30;99.90;;;;;;5032515;28;20525;-79
2023/01/31 01:46:32;;;;;;;19.77;4.03;;;3.30;99.90;;;;;;5017699;28;20151;-79
2023/01/31 01:49:10;;;;;;;13.90;3.22;;;3.30;99.90;;;;;;5033185;28;20044;-79
2023/01/31 01:51:37;;;;;;;18.67;4.75;;;3.30;99.90;;;;;;5034904;28;20045;-79
2023/01/31 01:54:07;;;;;;;17.25;2.97;;;3.40;99.90;;;;;;5029786;28;20432;-79
2023/01/31 01:56:37;;;;;;;19.17;3.38;;;3.40;99.90;;;;;;5023358;28;20058;-79
2023/01/31 01:59:32;;;;;;;15.63;3.60;;;3.40;99.90;;;;;;5015982;28;20436;-79
2023/01/31 02:01:58;;;;;;;;;;;3.40;99.90;;;;;;5014738;28;20247;-79
2023/01/31 02:04:28;;;;;;;12.13;3.20;;;3.50;99.90;;;;;;5014538;28;19920;-79
2023/01/31 02:06:54;;;;;;;17.23;3.70;;;3.60;99.90;;;;;;5038087;28;20045;-79
2023/01/31 02:09:47;;;;;;;19.80;3.30;;;3.60;99.90;;;;;;5011859;28;20045;-79
2023/01/31 02:12:13;;;;;;;14.32;3.00;;;3.60;99.90;;;;;;5020240;28;20412;-79
2023/01/31 02:14:41;;;;;;;13.93;3.35;;;3.60;99.90;;;;;;5032581;28;20045;-79
2023/01/31 02:17:15;;;;;;;16.77;3.10;;;3.60;99.90;;;;;;5027221;28;20174;-79
2023/01/31 02:20:00;;;;;;;12.57;3.60;;;3.60;99.90;;;;;;5028361;28;20053;-79
2023/01/31 02:22:25;;;;;;;15.32;3.30;;;3.60;99.90;;;;;;5028757;28;20040;-79
2023/01/31 02:25:21;;;;;;;15.95;3.20;;;3.60;99.90;;;;;;5036530;28;20520;-79
2023/01/31 02:28:10;;;;;;;16.15;3.22;;;3.60;99.90;;;;;;5037917;28;20034;-79
2023/01/31 02:30:58;;;;;;;16.92;4.38;;;3.60;99.90;;;;;;5017877;28;20037;-79
2023/01/31 02:33:40;;;;;;;16.35;3.45;;;3.60;99.90;;;;;;5018641;28;20537;-79
2023/01/31 02:36:15;;;;;;;19.45;3.45;;;3.70;99.90;;;;;;5019423;28;20045;-79
2023/01/31 02:39:18;;;;;;;19.25;3.50;;;3.70;99.90;;;;;;5036431;28;20086;-79
2023/01/31 02:41:56;;;;;;;16.92;3.47;;;3.70;99.90;;;;;;5019710;28;20088;-79
2023/01/31 02:47:22;;;;;;;16.02;3.15;;;3.80;99.90;;;;;;5041539;28;20041;-79
2023/01/31 02:49:58;;;;;;;19.50;3.70;;;3.90;99.90;;;;;;5015957;28;20042;-79
2023/01/31 02:52:51;;;;;;;15.10;3.15;;;3.90;99.90;;;;;;5016974;28;20136;-79
2023/01/31 02:58:26;;;;;;;14.10;2.95;;;3.90;99.90;;;;;;5032875;28;20041;-79
2023/01/31 03:00:56;;;;;;;17.23;3.00;;;3.90;99.90;;;;;;5035560;28;20049;-79
2023/01/31 03:03:27;;;;;;;12.95;2.50;;;3.90;99.90;;;;;;5016157;28;20144;-79
2023/01/31 03:06:11;;;;;;;17.08;3.95;;;4.00;99.90;;;;;;5018274;28;20444;-79
2023/01/31 03:08:43;;;;;;;17.58;4.22;;;4.00;99.90;;;;;;5013758;28;20405;-79
2023/01/31 03:11:09;;;;;;;23.20;3.70;;;4.10;99.90;;;;;;5014827;28;20048;-79
2023/01/31 03:13:47;;;;;;;12.88;3.40;;;4.20;99.90;;;;;;5015167;28;20045;-79
2023/01/31 03:19:36;;;;;;;13.85;3.13;;;4.30;99.90;;;;;;5033352;28;20405;-79
2023/01/31 03:22:15;;;;;;;14.70;3.70;;;4.40;99.90;;;;;;5034966;28;20103;-79
2023/01/31 03:24:43;;;;;;;17.05;3.50;;;4.40;99.90;;;;;;5034713;28;20047;-80
2023/01/31 03:27:10;;;;;;;16.70;3.70;;;4.40;99.90;;;;;;5021409;28;20038;-79
2023/01/31 03:29:38;;;;;;;18.25;3.05;;;4.40;99.90;;;;;;5031209;28;20413;-79
2023/01/31 03:32:29;;;;;;;16.15;3.45;;;4.50;99.90;;;;;;5017511;28;20041;-79
2023/01/31 03:34:55;;;;;;;16.67;3.30;;;4.60;99.90;;;;;;5030694;28;20051;-79
2023/01/31 03:37:45;;;;;;;14.63;3.13;;;4.60;99.90;;;;;;5033804;28;20493;-79
2023/01/31 03:40:29;;;;;;;11.07;3.58;;;4.60;99.90;;;;;;5033889;28;20040;-79
2023/01/31 03:43:06;;;;;;;21.08;3.53;;;4.70;99.90;;;;;;5014839;28;20382;-79
2023/01/31 03:46:15;;;;;;;15.70;3.80;;;4.70;99.90;;;;;;5020514;28;20057;-79
2023/01/31 03:48:45;;;;;;;19.77;4.65;;;4.80;99.90;;;;;;4964844;28;20037;-79
2023/01/31 03:51:18;;;;;;;21.67;3.85;;;4.90;99.90;;;;;;5018998;28;20044;-79
2023/01/31 03:53:51;;;;;;;17.17;3.80;;;5.00;99.90;;;;;;5015013;28;20055;-79
2023/01/31 03:56:23;;;;;;;16.40;3.85;;;5.00;99.90;;;;;;5015321;28;20041;-79
2023/01/31 03:58:53;;;;;;;19.58;3.33;;;5.10;99.90;;;;;;5019574;28;20036;-79
2023/01/31 04:01:22;;;;;;;19.80;3.72;;;5.10;99.90;;;;;;5026298;28;20032;-79
2023/01/31 04:04:00;;;;;;;13.73;3.67;;;5.10;99.90;;;;;;5037775;28;20060;-79
2023/01/31 04:06:26;;;;;;;15.88;3.67;;;5.20;99.90;;;;;;5041043;28;20037;-79
2023/01/31 04:08:52;;;;;;;21.08;4.40;;;5.20;99.90;;;;;;5014687;28;20041;-79
2023/01/31 04:11:20;;;;;;;18.80;3.58;;;5.30;99.90;;;;;;5015229;28;20059;-79
2023/01/31 04:13:46;;;;;;;19.60;3.63;;;5.30;99.90;;;;;;5017983;28;20115;-79
2023/01/31 04:16:12;;;;;;;21.95;4.53;;;5.40;99.90;;;;;;5038652;28;20069;-79
2023/01/31 04:18:37;;;;;;;23.42;4.13;;;5.50;99.90;;;;;;5030300;28;20162;-79
2023/01/31 04:21:03;;;;;;;22.67;4.93;;;5.50;99.90;;;;;;5014525;28;20076;-79
2023/01/31 04:23:29;;;;;;;16.65;3.75;;;5.50;99.90;;;;;;5014748;28;20044;-79
2023/01/31 04:25:55;;;;;;;19.55;3.90;;;5.60;99.90;;;;;;5016117;28;20063;-79
2023/01/31 04:28:21;;;;;;;23.42;4.57;;;5.60;99.90;;;;;;5031570;28;20681;-79
2023/01/31 04:30:55;;;;;;;22.70;4.85;;;5.60;99.90;;;;;;5027630;28;20048;-79
2023/01/31 04:33:21;;;;;;;22.55;4.50;;;5.70;99.90;;;;;;5018448;28;20048;-80
2023/01/31 04:35:46;;;;;;;20.20;4.50;;;5.80;99.90;;;;;;5032861;28;20083;-79
2023/01/31 04:38:12;;;;;;;18.17;4.35;;;5.80;99.90;;;;;;5031238;28;20357;-79
2023/01/31 04:40:38;;;;;;;18.75;4.25;;;5.80;99.90;;;;;;5031842;28;20045;-79
2023/01/31 04:43:03;;;;;;;22.70;5.32;;;5.80;99.90;;;;;;5029638;28;20136;-79
2023/01/31 04:45:29;;;;;;;15.90;4.43;;;5.80;99.90;;;;;;5009529;28;20064;-79
2023/01/31 04:47:55;;;;;;;21.50;5.25;;;5.80;99.90;;;;;;5032316;28;20037;-79
2023/01/31 04:50:21;;;;;;;20.17;4.70;;;5.80;99.90;;;;;;5016312;28;20503;-79
2023/01/31 04:52:50;;;;;;;21.75;4.40;;;5.80;99.90;;;;;;5012617;28;20122;-79
2023/01/31 04:55:16;;;;;;;20.13;4.90;;;5.90;99.90;;;;;;5036108;28;20071;-79
2023/01/31 04:57:42;;;;;;;31.90;5.10;;;5.90;99.90;;;;;;5011320;28;20123;-79
2023/01/31 05:00:09;;;;;;;17.92;4.78;;;5.80;99.90;;;;;;5032797;28;20686;-79
2023/01/31 05:02:35;;;;;;;23.73;5.25;;;5.80;99.90;;;;;;5031538;28;20124;-79
2023/01/31 05:05:01;;;;;;;19.52;4.78;;;5.80;99.90;;;;;;5015172;28;20482;-79
2023/01/31 05:07:27;;;;;;;19.90;4.38;;;5.80;99.90;;;;;;5019494;28;20041;-79
2023/01/31 05:09:53;;;;;;;24.50;5.35;;;5.80;99.90;;;;;;5016130;28;20040;-79
2023/01/31 05:12:18;;;;;;;19.30;4.28;;;5.80;99.90;;;;;;5011233;28;20119;-79
2023/01/31 05:14:44;;;;;;;20.27;5.05;;;5.90;99.90;;;;;;5016828;28;20106;-79
2023/01/31 05:17:10;;;;;;;20.92;4.70;;;5.90;99.90;;;;;;5031927;28;20048;-79
2023/01/31 05:19:35;;;;;;;18.33;4.03;;;5.80;99.90;;;;;;5017029;28;20653;-79
2023/01/31 05:22:01;;;;;;;19.13;4.00;;;5.90;99.90;;;;;;5014517;28;20037;-79
2023/01/31 05:24:30;;;;;;;23.75;5.70;;;5.90;99.90;;;;;;5015687;28;20095;-79
2023/01/31 05:27:00;;;;;;;24.58;5.28;;;5.90;99.90;;;;;;5017646;28;20423;-79
2023/01/31 05:29:27;;;;;;;21.10;4.93;;;5.90;99.90;;;;;;5033552;28;20568;-79
2023/01/31 05:31:55;;;;;;;24.13;4.97;;;5.90;99.90;;;;;;5016869;28;20515;-79
2023/01/31 05:34:24;;;;;;;21.10;4.45;;;5.90;99.90;;;;;;5018708;28;20159;-79
2023/01/31 05:36:50;;;;;;;20.00;4.65;;;5.90;99.90;;;;;;5016703;28;20041;-79
2023/01/31 05:39:16;;;;;;;25.02;4.63;;;5.90;99.90;;;;;;5031451;28;20041;-79
2023/01/31 05:41:42;;;;;;;23.55;5.13;;;5.90;99.90;;;;;;5014156;28;20048;-79
2023/01/31 05:44:07;;;;;;;27.80;5.72;;;5.90;99.90;;;;;;5010784;28;20087;-79
2023/01/31 05:46:33;;;;;;;27.17;5.80;;;5.90;99.90;;;;;;5030674;28;20053;-79
2023/01/31 05:48:59;;;;;;;24.27;5.60;;;6.00;99.90;;;;;;5022256;28;20040;-79
2023/01/31 05:51:24;;;;;;;22.02;4.50;;;6.00;99.90;;;;;;5018487;28;20037;-79
2023/01/31 05:53:50;;;;;;;25.35;5.10;;;5.90;99.90;;;;;;5023028;28;20045;-78
2023/01/31 05:56:16;;;;;;;20.20;5.35;;;6.00;99.90;;;;;;5038280;28;20090;-79
2023/01/31 05:58:42;;;;;;;24.55;4.50;;;6.00;99.90;;;;;;5018392;28;20432;-79
2023/01/31 06:01:08;;;;;;;19.65;4.18;;;6.00;99.90;;;;;;5019090;28;20566;-79
2023/01/31 06:03:34;;;;;;;24.48;5.32;;;6.00;99.90;;;;;;5031887;28;20421;-79
2023/01/31 06:05:59;;;;;;;22.55;5.60;;;6.00;99.90;;;;;;5020632;28;20503;-79
2023/01/31 06:08:25;;;;;;;21.88;5.38;;;6.00;99.90;;;;;;5020161;28;20049;-79
2023/01/31 06:10:50;;;;;;;19.08;5.00;;;6.00;99.90;;;;;;5019064;28;20042;-79
2023/01/31 06:13:16;;;;;;;23.65;4.82;;;6.00;99.90;;;;;;5035045;28;20034;-79
2023/01/31 06:15:43;;;;;;;24.85;4.90;;;6.00;99.90;;;;;;5019655;28;20393;-79
2023/01/31 06:18:09;;;;;;;28.50;5.55;;;6.00;99.90;;;;;;5016991;28;20052;-79
2023/01/31 06:20:34;;;;;;;19.58;4.45;;;6.00;99.90;;;;;;5034578;28;20339;-79
2023/01/31 06:23:00;;;;;;;27.35;6.03;;;6.00;99.90;;;;;;5020375;28;20051;-79
2023/01/31 06:25:26;;;;;;;27.40;5.97;;;6.10;99.90;;;;;;5033973;28;20117;-79
2023/01/31 06:27:52;;;;;;;22.92;6.43;;;6.10;99.90;;;;;;5018719;28;20132;-79
2023/01/31 06:30:17;;;;;;;22.15;4.82;;;6.10;99.90;;;;;;5040792;28;20119;-79
2023/01/31 06:32:43;;;;;;;22.08;5.32;;;6.10;99.90;;;;;;5021572;28;20045;-79
2023/01/31 06:35:09;;;;;;;27.02;5.57;;;6.00;99.90;;;;;;5034667;28;20068;-79
2023/01/31 06:37:34;;;;;;;21.85;5.72;;;6.10;99.90;;;;;;5015499;28;20042;-79
2023/01/31 06:40:00;;;;;;;27.55;4.88;;;6.10;99.90;;;;;;5025388;28;20486;-79
2023/01/31 06:42:26;;;;;;;24.00;5.20;;;6.10;99.90;;;;;;5036016;28;20041;-79
2023/01/31 06:44:51;;;;;;;21.98;4.63;;;6.20;99.90;;;;;;5018391;28;20064;-79
2023/01/31 06:47:17;;;;;;;18.45;5.50;;;6.10;99.90;;;;;;5020754;28;20099;-79
2023/01/31 06:49:42;;;;;;;25.13;5.40;;;6.10;99.90;;;;;;5016625;28;20033;-79
2023/01/31 06:52:08;;;;;;;24.13;5.20;;;6.10;99.90;;;;;;5036683;28;20091;-79
2023/01/31 06:54:34;;;;;;;25.83;4.43;;;6.20;99.90;;;;;;5036129;28;20052;-79
2023/01/31 06:56:59;;;;;;;20.95;5.15;;;6.20;99.90;;;;;;5014064;28;20482;-79
2023/01/31 06:59:25;;;;;;;25.08;5.32;;;6.20;99.90;;;;;;5016215;28;20144;-79
2023/01/31 07:01:50;;;;;;;23.48;4.85;;;6.10;99.90;;;;;;5022773;28;20036;-79
2023/01/31 07:04:16;;;;;;;13.75;3.90;;;6.10;99.90;;;;;;5020361;28;20091;-79
2023/01/31 07:06:42;;;;;;;23.83;4.55;;;6.10;99.90;;;;;;5016223;28;20059;-79
2023/01/31 07:09:07;;;;;;;18.90;4.25;;;6.10;99.90;;;;;;5022701;28;20466;-79
2023/01/31 07:11:33;;;;;;;21.27;4.65;;;6.20;99.90;;;;;;5017484;28;20045;-79
2023/01/31 07:13:59;;;;;;;22.58;4.82;;;6.20;99.90;;;;;;5022577;28;20045;-79
2023/01/31 07:16:24;;;;;;;20.80;4.05;;;6.20;99.90;;;;;;5022105;28;20065;-79
2023/01/31 07:18:54;;;;;;;20.63;4.75;;;6.20;99.90;;;;;;5037203;28;20588;-79
2023/01/31 07:21:20;;;;;;;18.08;4.63;;;6.20;99.90;;;;;;5038272;28;20048;-79
2023/01/31 07:23:46;;;;;;;20.63;3.72;;;6.30;99.90;;;;;;5014720;28;20076;-80
2023/01/31 07:26:12;;;;;;;16.52;4.07;;;6.30;99.90;;;;;;5021227;28;20481;-79
2023/01/31 07:28:37;;;;;;;17.60;4.55;;;6.40;99.90;;;;;;5027166;28;20045;-79
2023/01/31 07:31:10;;;;;;;23.40;4.40;;;6.40;99.90;;;;;;5038779;28;20037;-79
2023/01/31 07:33:36;;;;;;;16.83;3.67;;;6.40;99.90;;;;;;5020223;28;20045;-79
2023/01/31 07:36:03;;;;;;;15.68;4.18;;;6.40;99.90;;;;;;5018598;28;20460;-78
2023/01/31 07:38:30;;;;;;;16.67;3.92;;;6.40;99.90;;;;;;5039602;28;20428;-79
2023/01/31 07:41:00;;;;;;;20.35;4.03;;;6.30;99.90;;;;;;5030314;28;20136;-79
2023/01/31 07:43:26;;;;;;;22.63;4.47;;;6.30;99.90;;;;;;5033171;28;20082;-79
2023/01/31 07:45:52;;;;;;;17.30;4.72;;;6.30;99.90;;;;;;5034760;28;20049;-79
2023/01/31 07:48:22;;;;;;;16.30;4.40;;;6.40;99.90;;;;;;5021537;28;20128;-80
2023/01/31 07:50:51;;;;;;;21.52;3.78;;;6.40;99.90;;;;;;5019405;28;20489;-79
2023/01/31 07:53:17;;;;;;;17.52;3.63;;;6.40;99.90;;;;;;5020067;28;20041;-79
2023/01/31 07:55:46;;;;;;;13.95;3.95;;;6.40;99.90;;;;;;5035766;28;20206;-79
2023/01/31 07:58:13;;;;;;;23.15;4.22;;;6.40;99.90;;;;;;5034256;28;20167;-79
2023/01/31 08:03:32;;;;;;;19.00;3.58;;;6.50;99.90;;;;;;5037607;28;20049;-79
2023/01/31 08:06:18;;;;;;;17.77;3.72;;;6.50;99.90;;;;;;5020304;28;20083;-79
2023/01/31 08:08:44;;;;;;;16.98;3.42;;;6.40;99.90;;;;;;5013688;28;20052;-78
2023/01/31 08:11:10;;;;;;;15.57;3.08;;;6.50;99.90;;;;;;5014823;28;20076;-79
2023/01/31 08:13:37;;;;;;;18.25;4.68;;;6.50;99.90;;;;;;5014963;28;20172;-79
2023/01/31 08:16:05;;;;;;;14.07;3.38;;;6.50;99.90;;;;;;5028479;28;20088;-80
2023/01/31 08:18:30;;;;;;;15.82;4.03;;;6.60;99.90;;;;;;5011460;28;20072;-79
2023/01/31 08:20:57;;;;;;;14.60;3.30;;;6.60;99.90;;;;;;5034835;28;20048;-79
2023/01/31 08:23:22;;;;;;;18.17;3.90;;;6.60;99.90;;;;;;5015572;28;20059;-79
2023/01/31 08:25:48;;;;;;;11.68;3.28;;;6.60;99.90;;;;;;5016755;28;20037;-79
2023/01/31 08:28:14;;;;;;;9.00;2.75;;;6.60;99.90;;;;;;5020239;28;20103;-79
2023/01/31 08:30:41;;;;;;;15.55;3.45;;;6.60;99.90;;;;;;5024089;28;20477;-79
2023/01/31 08:33:08;;;;;;;15.48;4.20;;;6.60;99.90;;;;;;5012672;28;20048;-79
2023/01/31 08:35:34;;;;;;;15.85;3.53;;;6.70;99.90;;;;;;5017495;28;20041;-80
2023/01/31 08:38:00;;;;;;;11.63;3.92;;;6.60;99.90;;;;;;5015382;28;20488;-80
2023/01/31 08:40:26;;;;;;;16.02;4.03;;;6.60;99.90;;;;;;5032968;28;20037;-80
2023/01/31 08:42:56;;;;;;;19.88;4.35;;;6.70;99.90;;;;;;5031758;28;20048;-79
2023/01/31 08:45:22;;;;;;;14.88;3.95;;;6.80;99.90;;;;;;5015292;28;20464;-80
2023/01/31 08:47:47;;;;;;;13.95;4.00;;;6.80;99.90;;;;;;5031201;28;20041;-79
2023/01/31 08:50:13;;;;;;;20.52;4.18;;;6.80;99.90;;;;;;5017460;28;20547;-79
2023/01/31 08:52:39;;;;;;;18.77;4.85;;;6.80;99.90;;;;;;5029218;28;20534;-79
2023/01/31 08:55:07;;;;;;;13.85;3.30;;;6.70;99.90;;;;;;5018118;28;20083;-79
2023/01/31 08:57:32;;;;;;;16.10;4.10;;;6.80;99.90;;;;;;5015655;28;20048;-79
2023/01/31 08:59:58;;;;;;;15.15;4.00;;;6.80;99.90;;;;;;5020779;28;20041;-79
2023/01/31 09:02:24;;;;;;;14.57;3.65;;;6.80;99.90;;;;;;5017281;28;20086;-78
2023/01/31 09:04:49;;;;;;;12.27;3.75;;;6.80;99.90;;;;;;5031247;28;20037;-79
2023/01/31 09:07:15;;;;;;;13.98;4.40;;;6.80;99.90;;;;;;5014385;28;20037;-79
2023/01/31 09:09:41;;;;;;;19.15;4.32;;;6.80;99.90;;;;;;5014386;28;20038;-79
2023/01/31 09:12:07;;;;;;;17.73;3.97;;;6.80;99.90;;;;;;5014445;28;20515;-79
2023/01/31 09:14:32;;;;;;;16.10;3.45;;;6.80;99.90;;;;;;5029022;28;20045;-79
2023/01/31 09:16:58;;;;;;;15.57;3.90;;;6.90;99.90;;;;;;5027194;28;20509;-79
2023/01/31 09:19:23;;;;;;;13.90;3.58;;;6.90;99.90;;;;;;5029499;28;20044;-79
2023/01/31 09:21:49;;;;;;;17.73;4.45;;;6.90;99.90;;;;;;5030652;28;20049;-79
2023/01/31 09:24:14;;;;;;;14.02;3.47;;;7.00;99.90;;;;;;5019083;28;20489;-79
2023/01/31 09:26:40;;;;;;;14.77;3.72;;;7.00;99.90;;;;;;5019952;28;20032;-79
2023/01/31 09:29:06;;;;;;;21.98;4.53;;;7.00;99.90;;;;;;5032711;28;20041;-79
2023/01/31 09:31:31;;;;;;;15.23;3.70;;;7.10;99.90;;;;;;5017360;28;20420;-79
2023/01/31 09:33:57;;;;;;;18.70;4.55;;;7.10;99.90;;;;;;5014768;28;20043;-79
2023/01/31 09:36:27;;;;;;;16.80;3.75;;;7.10;99.90;;;;;;5020087;28;20036;-79
2023/01/31 09:38:55;;;;;;;17.60;4.03;;;7.10;99.90;;;;;;5020837;28;20132;-79
2023/01/31 09:41:34;;;;;;;22.90;4.13;;;7.20;99.90;;;;;;5020323;28;20064;-79
2023/01/31 09:44:10;;;;;;;20.55;4.38;;;7.20;99.90;;;;;;5035642;28;20123;-79
2023/01/31 09:46:43;;;;;;;17.08;4.03;;;7.20;99.90;;;;;;5035898;28;20096;-79
2023/01/31 09:49:17;;;;;;;19.75;4.30;;;7.20;99.90;;;;;;5036698;28;20038;-79
2023/01/31 09:51:45;;;;;;;16.90;4.07;;;7.20;99.90;;;;;;5022389;28;20128;-79
2023/01/31 09:54:19;;;;;;;17.05;4.20;;;7.20;99.90;;;;;;5034667;28;20054;-79
2023/01/31 09:56:54;;;;;;;18.55;4.03;;;7.20;99.90;;;;;;5034912;28;20523;-79
2023/01/31 09:59:59;;;;;;;18.15;4.15;;;7.20;99.90;;;;;;5036474;28;20041;-79
2023/01/31 10:02:27;;;;;;;15.38;3.53;;;7.20;99.90;;;;;;4988100;28;20053;-79
2023/01/31 10:05:08;;;;;;;24.02;3.83;;;7.20;99.90;;;;;;5021273;28;20258;-79
2023/01/31 10:08:02;;;;;;;19.20;3.85;;;7.20;99.90;;;;;;5024340;28;20042;-79
2023/01/31 10:10:38;;;;;;;16.67;4.47;;;7.20;99.90;;;;;;5040484;28;20037;-79
2023/01/31 10:13:19;;;;;;;26.60;5.10;;;7.20;99.90;;;;;;5037604;28;20075;-79
2023/01/31 10:15:58;;;;;;;22.70;4.80;;;7.20;99.90;;;;;;5020289;28;20556;-77
2023/01/31 10:18:42;;;;;;;20.67;4.10;;;7.10;99.90;;;;;;5015105;28;20049;-80
2023/01/31 10:21:09;;;;;;;22.60;5.25;;;7.10;99.90;;;;;;5017903;28;20072;-78
2023/01/31 10:23:52;;;;;;;20.60;4.22;;;7.00;99.90;;;;;;5037329;28;20029;-78
2023/01/31 10:26:23;;;;;;;19.45;3.97;;;7.00;99.90;;;;;;5038548;28;20714;-78
2023/01/31 10:29:00;;;;;;;19.80;4.57;;;7.10;99.90;;;;;;5024263;28;20433;-79
2023/01/31 10:31:51;;;;;;;22.00;5.00;;;7.00;99.90;;;;;;5019420;28;20484;-78
2023/01/31 10:34:36;;;;;;;23.50;4.60;;;7.10;99.90;;;;;;5019653;28;20045;-78
2023/01/31 10:37:09;;;;;;;24.25;4.90;;;7.00;99.90;;;;;;5038840;28;20045;-78
2023/01/31 10:39:57;;;;;;;21.17;4.80;;;7.10;99.90;;;;;;5039108;28;20450;-78
2023/01/31 10:42:39;;;;;;;22.98;5.28;;;7.10;99.90;;;;;;5020595;28;20033;-78
2023/01/31 10:45:07;;;;;;;21.75;4.88;;;7.10;99.90;;;;;;5016015;28;20063;-79
2023/01/31 10:47:34;;;;;;;21.73;4.93;;;7.10;99.90;;;;;;5035353;28;20128;-79
2023/01/31 10:50:10;;;;;;;19.00;4.65;;;7.20;99.90;;;;;;5019406;28;20037;-78
2023/01/31 10:52:45;;;;;;;24.45;5.60;;;7.20;99.90;;;;;;5014608;28;20072;-78
2023/01/31 10:55:41;;;;;;;14.40;3.85;;;7.20;99.90;;;;;;5036628;28;20036;-78
2023/01/31 10:58:16;;;;;;;26.15;5.00;;;7.20;99.90;;;;;;5038831;28;20045;-78
2023/01/31 11:00:45;;;;;;;15.95;3.70;;;7.20;99.90;;;;;;5023151;28;20049;-78
2023/01/31 11:03:12;;;;;;;19.90;4.47;;;7.20;99.90;;;;;;5036685;28;20068;-78
2023/01/31 11:05:46;;;;;;;21.27;5.07;;;7.20;99.90;;;;;;5020454;28;20116;-78
2023/01/31 11:08:28;;;;;;;27.33;4.45;;;7.20;99.90;;;;;;5017373;28;20044;-78
2023/01/31 11:10:56;;;;;;;13.27;3.53;;;7.20;99.90;;;;;;5022183;28;20064;-78
2023/01/31 11:13:22;;;;;;;20.52;4.45;;;7.20;99.90;;;;;;5024508;28;20045;-78
2023/01/31 11:15:51;;;;;;;20.73;4.15;;;7.20;99.90;;;;;;5018622;28;20088;-79
2023/01/31 11:18:34;;;;;;;23.55;5.03;;;7.30;99.90;;;;;;5012859;28;20136;-78
2023/01/31 11:21:01;;;;;;;20.83;5.40;;;7.20;99.90;;;;;;5036644;28;20107;-78
2023/01/31 11:23:30;;;;;;;20.95;4.20;;;7.30;99.90;;;;;;5021495;28;20081;-79
2023/01/31 11:25:57;;;;;;;19.70;4.30;;;7.20;99.90;;;;;;5019620;28;20044;-78
2023/01/31 11:28:39;;;;;;;23.08;4.70;;;7.20;99.90;;;;;;5017771;28;20065;-78
2023/01/31 11:31:23;;;;;;;29.92;4.85;;;7.30;99.90;;;;;;5019349;28;20473;-78
2023/01/31 11:34:17;;;;;;;17.73;5.20;;;7.30;99.90;;;;;;5041162;28;20052;-79
2023/01/31 11:36:46;;;;;;;26.60;5.07;;;7.40;99.90;;;;;;5009050;28;20068;-78
2023/01/31 11:39:31;;;;;;;21.27;4.53;;;7.40;99.90;;;;;;5016920;28;20052;-78
2023/01/31 11:42:05;;;;;;;20.52;4.78;;;7.40;99.90;;;;;;5032272;28;20056;-78
2023/01/31 11:44:31;;;;;;;18.67;4.60;;;7.40;99.90;;;;;;5013123;28;20122;-78
2023/01/31 11:47:02;;;;;;;18.60;3.97;;;7.30;99.90;;;;;;5006168;28;20046;-78
2023/01/31 11:49:32;;;;;;;25.15;5.03;;;7.40;99.90;;;;;;5019928;28;20056;-78
2023/01/31 11:52:13;;;;;;;21.27;4.78;;;7.50;99.90;;;;;;5023348;28;20037;-78
2023/01/31 11:54:44;;;;;;;19.23;3.88;;;7.50;99.90;;;;;;5009929;28;20840;-78
2023/01/31 11:57:22;;;;;;;20.75;4.40;;;7.60;99.90;;;;;;5010559;28;20107;-78
2023/01/31 11:59:50;;;;;;;21.63;4.82;;;7.60;99.90;;;;;;5013838;28;20029;-78
2023/01/31 12:02:48;;;;;;;18.20;3.50;;;7.60;99.90;;;;;;5015500;28;20104;-78
2023/01/31 12:05:45;;;;;;;20.05;4.10;;;7.70;99.90;;;;;;5023572;28;20600;-78
2023/01/31 12:08:40;;;;;;;24.10;4.55;;;7.80;99.90;;;;;;5019657;28;20045;-78
2023/01/31 12:11:08;;;;;;;25.15;5.07;;;7.90;99.90;;;;;;5009187;28;20496;-78
2023/01/31 12:13:59;;;;;;;18.88;4.47;;;8.00;99.90;;;;;;5001177;28;20528;-78
2023/01/31 12:16:27;;;;;;;16.08;4.20;;;8.00;99.90;;;;;;5002066;28;20048;-78
2023/01/31 12:19:12;;;;;;;18.17;4.65;;;8.10;99.90;;;;;;5012338;28;20044;-79
2023/01/31 12:21:50;;;;;;;20.98;4.30;;;8.20;99.90;;;;;;5011097;28;20075;-78
2023/01/31 12:24:32;;;;;;;22.27;4.80;;;8.30;99.90;;;;;;5010571;28;20037;-78
2023/01/31 12:27:06;;;;;;;18.80;4.30;;;8.30;99.90;;;;;;5001393;28;20037;-79
2023/01/31 12:29:44;;;;;;;18.63;4.40;;;8.40;99.90;;;;;;5008354;28;20045;-79
2023/01/31 12:32:21;;;;;;;14.80;4.15;;;8.40;99.90;;;;;;5008007;28;20152;-79
2023/01/31 12:34:49;;;;;;;16.00;4.57;;;8.40;99.90;;;;;;5023843;28;20048;-79
2023/01/31 12:37:38;;;;;;;20.38;4.35;;;8.50;99.90;;;;;;5019338;28;20558;-79
2023/01/31 12:40:20;;;;;;;14.38;3.45;;;8.60;99.90;;;;;;5020160;28;20069;-78
2023/01/31 12:42:57;;;;;;;17.40;4.43;;;8.60;99.90;;;;;;5030920;28;20477;-79
2023/01/31 12:45:56;;;;;;;18.08;4.15;;;8.60;99.90;;;;;;5017165;28;20492;-79
2023/01/31 12:48:22;;;;;;;17.88;4.35;;;8.70;99.90;;;;;;5032144;28;20068;-79
2023/01/31 12:51:11;;;;;;;20.55;4.35;;;8.70;99.90;;;;;;5032391;28;20063;-79
2023/01/31 12:53:37;;;;;;;21.80;4.90;;;8.80;99.90;;;;;;5019307;28;20072;-79
2023/01/31 12:56:08;;;;;;;22.27;4.57;;;8.80;99.90;;;;;;5017681;28;20041;-79
2023/01/31 12:59:02;;;;;;;15.98;4.15;;;8.80;99.90;;;;;;5022002;28;20045;-79
2023/01/31 13:01:43;;;;;;;19.50;4.35;;;8.80;99.90;;;;;;5016453;28;20083;-79
2023/01/31 13:04:27;;;;;;;18.73;3.75;;;8.80;99.90;;;;;;5015477;28;20046;-79
2023/01/31 13:06:58;;;;;;;15.63;4.28;;;8.70;99.90;;;;;;5015569;28;20037;-79
2023/01/31 13:09:31;;;;;;;18.77;3.85;;;8.80;99.90;;;;;;5037741;28;20033;-79
2023/01/31 13:12:00;;;;;;;13.93;3.90;;;8.70;99.90;;;;;;5012867;28;20038;-78
2023/01/31 13:14:30;;;;;;;16.05;4.32;;;8.70;99.90;;;;;;5011731;28;20041;-79
2023/01/31 13:17:01;;;;;;;13.18;3.90;;;8.70;99.90;;;;;;5019957;28;20124;-79
2023/01/31 13:19:36;;;;;;;17.88;4.05;;;8.70;99.90;;;;;;5031722;28;20036;-79