Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:21;;;;;;;;;;;10.90;99.90;;;;;;5035733;28;19920;-80
2022/09/16 00:03:47;;;;;;;;;;;11.40;99.90;;;;;;5052685;28;20018;-80
2022/09/16 00:06:20;;;;;;;;;;;11.30;99.90;;;;;;5052144;28;20032;-80
2022/09/16 00:08:47;;;;;;;;;;;11.20;99.90;;;;;;5035677;28;20414;-80
2022/09/16 00:11:12;;;;;;;;;;;10.70;99.90;;;;;;5052114;28;19920;-81
2022/09/16 00:13:38;;;;;;;;;;;11.20;99.90;;;;;;5052148;28;19927;-81
2022/09/16 00:16:08;;;;;;;;;;;10.80;99.90;;;;;;5038539;28;19958;-81
2022/09/16 00:18:33;;;;;;;;;;;10.90;99.90;;;;;;5052468;28;20359;-80
2022/09/16 00:20:59;;;;;;;;;;;10.70;99.90;;;;;;5052123;28;19923;-80
2022/09/16 00:23:25;;;;;;;;;;;10.90;99.90;;;;;;5038245;28;19927;-79
2022/09/16 00:25:51;;;;;;;;;;;11.40;99.90;;;;;;5052089;28;19924;-79
2022/09/16 00:28:17;;;;;;;;;;;10.60;99.90;;;;;;5035410;28;19920;-79
2022/09/16 00:30:43;;;;;;;;;;;11.40;99.90;;;;;;5070237;28;19928;-79
2022/09/16 00:33:09;;;;;;;;;;;11.10;99.90;;;;;;5053838;28;19920;-79
2022/09/16 00:35:34;;;;;;;;;;;10.60;99.90;;;;;;5055641;28;19993;-79
2022/09/16 00:38:00;;;;;;;;;;;10.50;99.90;;;;;;5055645;28;19927;-79
2022/09/16 00:40:26;;;;;;;;;;;11.40;99.90;;;;;;5055625;28;19959;-78
2022/09/16 00:42:51;;;;;;;;;;;11.00;99.90;;;;;;5055625;28;20367;-78
2022/09/16 00:45:18;;;;;;;;;;;11.00;99.90;;;;;;5055432;28;19969;-78
2022/09/16 00:47:49;;;;;;;;;;;10.90;99.90;;;;;;5055380;28;19995;-80
2022/09/16 00:50:14;;;;;;;;;;;10.50;99.90;;;;;;5055028;28;20355;-80
2022/09/16 00:52:40;;;;;;;;;;;11.00;99.90;;;;;;5055323;28;19967;-79
2022/09/16 00:55:07;;;;;;;;;;;11.20;99.90;;;;;;5055203;28;19927;-79
2022/09/16 00:57:33;;;;;;;;;;;10.50;99.90;;;;;;5055198;28;20295;-79
2022/09/16 00:59:59;;;;;;;;;;;10.50;99.90;;;;;;5055062;28;19982;-79
2022/09/16 01:02:26;;;;;;;;;;;11.00;99.90;;;;;;5038453;28;20354;-79
2022/09/16 01:04:58;;;;;;;;;;;10.70;99.90;;;;;;5055192;28;19928;-79
2022/09/16 01:07:30;;;;;;;;;;;10.80;99.90;;;;;;5055306;28;20351;-79
2022/09/16 01:09:56;;;;;;;;;;;10.50;99.90;;;;;;5055095;28;19924;-79
2022/09/16 01:12:21;;;;;;;;;;;10.80;99.90;;;;;;5054851;28;19924;-79
2022/09/16 01:14:53;;;;;;;;;;;10.90;99.90;;;;;;5054835;28;19920;-79
2022/09/16 01:17:37;;;;;;;;;;;10.50;99.90;;;;;;5054740;28;19921;-79
2022/09/16 01:20:22;;;;;;;;;;;10.60;99.90;;;;;;5018605;28;19917;-79
2022/09/16 01:23:06;;;;;;;;;;;11.30;99.90;;;;;;5049656;28;20286;-80
2022/09/16 01:25:50;;;;;;;;;;;11.10;99.90;;;;;;5038111;28;19970;-79
2022/09/16 01:28:42;;;;;;;;;;;10.80;99.90;;;;;;5054882;28;19920;-79
2022/09/16 01:31:17;;;;;;;;;;;10.70;99.90;;;;;;5032130;28;19920;-81
2022/09/16 01:33:48;;;;;;;;;;;11.00;99.90;;;;;;5041321;28;19931;-80
2022/09/16 01:36:28;;;;;;;;;;;10.40;99.90;;;;;;5041773;28;19931;-80
2022/09/16 01:39:00;;;;;;;;;;;10.60;99.90;;;;;;5059979;28;20383;-80
2022/09/16 01:41:28;;;;;;;;;;;10.40;99.90;;;;;;5054481;28;19925;-80
2022/09/16 01:43:55;;;;;;;;;;;10.70;99.90;;;;;;5039910;28;20324;-79
2022/09/16 01:46:24;;;;;;;;;;;10.40;99.90;;;;;;5054174;28;19920;-79
2022/09/16 01:49:07;;;;;;;;;;;10.90;99.90;;;;;;5054364;28;19916;-79
2022/09/16 01:51:52;;;;;;;;;;;10.40;99.90;;;;;;5054202;28;20424;-79
2022/09/16 01:54:53;;;;;;;;;;;10.80;99.90;;;;;;5053707;28;19924;-79
2022/09/16 01:57:34;;;;;;;;;;;11.10;99.90;;;;;;4974091;28;19917;-79
2022/09/16 02:00:05;;;;;;;;;;;10.90;99.90;;;;;;5047590;28;19927;-78
2022/09/16 02:02:36;;;;;;;;;;;10.50;99.90;;;;;;5055564;28;20220;-79
2022/09/16 02:05:03;;;;;;;;;;;10.50;99.90;;;;;;5060515;28;19923;-79
2022/09/16 02:07:32;;;;;;;;;;;10.60;99.90;;;;;;5052844;28;19920;-79
2022/09/16 02:10:05;;;;;;;;;;;10.60;99.90;;;;;;5053937;28;20396;-79
2022/09/16 02:12:33;;;;;;;;;;;10.50;99.90;;;;;;5053771;28;20320;-79
2022/09/16 02:15:02;;;;;;;;;;;10.50;99.90;;;;;;5051103;28;20004;-78
2022/09/16 02:17:30;;;;;;;;;;;10.70;99.90;;;;;;5037164;28;20069;-79
2022/09/16 02:20:02;;;;;;;;;;;10.30;99.90;;;;;;5053699;28;19946;-79
2022/09/16 02:22:31;;;;;;;;;;;10.60;99.90;;;;;;5051993;28;19917;-79
2022/09/16 02:24:57;;;;;;;;;;;10.20;99.90;;;;;;5053405;28;19921;-79
2022/09/16 02:27:23;;;;;;;;;;;10.20;99.90;;;;;;5071925;28;20280;-79
2022/09/16 02:29:55;;;;;;;;;;;10.70;99.90;;;;;;5053447;28;19928;-79
2022/09/16 02:32:23;;;;;;;;;;;10.90;99.90;;;;;;5037202;28;19930;-79
2022/09/16 02:34:50;;;;;;;;;;;10.00;99.90;;;;;;5070404;28;20003;-79
2022/09/16 02:37:21;;;;;;;;;;;10.20;99.90;;;;;;5039224;28;19974;-79
2022/09/16 02:39:48;;;;;;;;;;;10.30;99.90;;;;;;5053514;28;19924;-78
2022/09/16 02:42:15;;;;;;;;;;;10.60;99.90;;;;;;5053040;28;19974;-79
2022/09/16 02:44:41;;;;;;;;;;;10.30;99.90;;;;;;5053064;28;19916;-79
2022/09/16 02:47:12;;;;;;;;;;;10.10;99.90;;;;;;5053326;28;19920;-78
2022/09/16 02:49:41;;;;;;;;;;;10.80;99.90;;;;;;5039361;28;19939;-78
2022/09/16 02:52:19;;;;;;;;;;;10.70;99.90;;;;;;5042351;28;19976;-78
2022/09/16 02:54:50;;;;;;;;;;;11.10;99.90;;;;;;5051028;28;20058;-79
2022/09/16 02:57:16;;;;;;;;;;;10.40;99.90;;;;;;5053024;28;19920;-79
2022/09/16 02:59:42;;;;;;;;;;;11.00;99.90;;;;;;5052927;28;19924;-80
2022/09/16 03:02:08;;;;;;;;;;;11.00;99.90;;;;;;5052953;28;19916;-79
2022/09/16 03:04:34;;;;;;;;;;;11.10;99.90;;;;;;5038454;28;19920;-80
2022/09/16 03:07:00;;;;;;;;;;;10.60;99.90;;;;;;5039356;28;20011;-79
2022/09/16 03:09:28;;;;;;;;;;;11.10;99.90;;;;;;5040530;28;19916;-79
2022/09/16 03:12:00;;;;;;;;;;;10.70;99.90;;;;;;5032929;28;19921;-78
2022/09/16 03:14:25;;;;;;;;;;;10.30;99.90;;;;;;5044794;28;20446;-79
2022/09/16 03:17:06;;;;;;;;;;;10.60;99.90;;;;;;5052559;28;19986;-79
2022/09/16 03:19:44;;;;;;;;;;;11.10;99.90;;;;;;5059115;28;20134;-79
2022/09/16 03:22:19;;;;;;;;;;;10.70;99.90;;;;;;5037842;28;20140;-79
2022/09/16 03:24:45;;;;;;;;;;;10.50;99.90;;;;;;5052593;28;19917;-79
2022/09/16 03:27:15;;;;;;;;;;;10.20;99.90;;;;;;5052861;28;19920;-79
2022/09/16 03:29:47;;;;;;;;;;;10.20;99.90;;;;;;5036466;28;19920;-79
2022/09/16 03:32:19;;;;;;;;;;;10.10;99.90;;;;;;5035821;28;20157;-79
2022/09/16 03:34:48;;;;;;;;;;;10.20;99.90;;;;;;5052533;28;20406;-79
2022/09/16 03:37:16;;;;;;;;;;;10.90;99.90;;;;;;5038497;28;19927;-79
2022/09/16 03:39:42;;;;;;;;;;;10.20;99.90;;;;;;5053191;28;20275;-79
2022/09/16 03:42:10;;;;;;;;;;;10.50;99.90;;;;;;5051760;28;19920;-80
2022/09/16 03:44:38;;;;;;;;;;;10.20;99.90;;;;;;5069718;28;19920;-80
2022/09/16 03:47:03;;;;;;;;;;;10.80;99.90;;;;;;5052279;28;19924;-79
2022/09/16 03:49:29;;;;;;;;;;;10.50;99.90;;;;;;5052426;28;19927;-79
2022/09/16 03:51:55;;;;;;;;;;;10.10;99.90;;;;;;5052716;28;19916;-79
2022/09/16 03:54:21;;;;;;;;;;;10.30;99.90;;;;;;5039111;28;19920;-80
2022/09/16 03:56:47;;;;;;;;;;;10.20;99.90;;;;;;5052456;28;19999;-79
2022/09/16 03:59:12;;;;;;;;;;;10.10;99.90;;;;;;5052610;28;19927;-79
2022/09/16 04:01:38;;;;;;;;;;;10.60;99.90;;;;;;5047297;28;19961;-79
2022/09/16 04:04:03;;;;;;;;;;;10.60;99.90;;;;;;5056149;28;19923;-79
2022/09/16 04:06:29;;;;;;;;;;;10.00;99.90;;;;;;5031268;28;19920;-79
2022/09/16 04:09:00;;;;;;;;;;;10.70;99.90;;;;;;5048220;28;20306;-80
2022/09/16 04:11:28;;;;;;;;;;;10.20;99.90;;;;;;5055554;28;19923;-79
2022/09/16 04:13:54;;;;;;;;;;;10.60;99.90;;;;;;5056043;28;20368;-79
2022/09/16 04:16:20;;;;;;;;;;;10.70;99.90;;;;;;5036980;28;19920;-80
2022/09/16 04:18:46;;;;;;;;;;;10.20;99.90;;;;;;5047122;28;19931;-79
2022/09/16 04:21:11;;;;;;;;;;;10.20;99.90;;;;;;5055772;28;20309;-79
2022/09/16 04:23:37;;;;;;;;;;;10.20;99.90;;;;;;5055853;28;20003;-79
2022/09/16 04:26:03;;;;;;;;;;;10.00;99.90;;;;;;5055696;28;19977;-79
2022/09/16 04:28:29;;;;;;;;;;;9.70;99.90;;;;;;5056125;28;20351;-79
2022/09/16 04:30:59;;;;;;;;;;;9.60;99.90;;;;;;5055983;28;19946;-79
2022/09/16 04:33:26;;;;;;;;;;;9.90;99.90;;;;;;5042784;28;20011;-79
2022/09/16 04:35:52;;;;;;;;;;;9.60;99.90;;;;;;5072951;28;19916;-80
2022/09/16 04:38:17;;;;;;;;;;;10.20;99.90;;;;;;5055767;28;19917;-80
2022/09/16 04:40:43;;;;;;;;;;;9.70;99.90;;;;;;5041281;28;20054;-79
2022/09/16 04:43:08;;;;;;;;;;;9.60;99.90;;;;;;5055763;28;19920;-79
2022/09/16 04:45:34;;;;;;;;;;;9.70;99.90;;;;;;5054470;28;19969;-79
2022/09/16 04:47:59;;;;;;;;;;;10.50;99.90;;;;;;5026406;28;19920;-79
2022/09/16 04:50:25;;;;;;;;;;;10.30;99.90;;;;;;5055330;28;20405;-79
2022/09/16 04:52:51;;;;;;;;;;;9.80;99.90;;;;;;5055219;28;20061;-79
2022/09/16 04:55:17;;;;;;;;;;;10.50;99.90;;;;;;5055315;28;19920;-80
2022/09/16 04:57:42;;;;;;;;;;;10.10;99.90;;;;;;5055023;28;20024;-79
2022/09/16 05:00:09;;;;;;;;;;;10.30;99.90;;;;;;5055587;28;19920;-79
2022/09/16 05:02:34;;;;;;;;;;;9.80;99.90;;;;;;5055319;28;20329;-79
2022/09/16 05:05:00;;;;;;;;;;;10.10;99.90;;;;;;5055064;28;20054;-80
2022/09/16 05:07:26;;;;;;;;;;;9.90;99.90;;;;;;5054983;28;19921;-80
2022/09/16 05:09:52;;;;;;;;;;;9.80;99.90;;;;;;5054934;28;20014;-80
2022/09/16 05:12:17;;;;;;;;;;;10.30;99.90;;;;;;5038326;28;20011;-80
2022/09/16 05:14:43;;;;;;;;;;;9.80;99.90;;;;;;5038157;28;19916;-80
2022/09/16 05:17:08;;;;;;;;;;;9.80;99.90;;;;;;5038403;28;19923;-79
2022/09/16 05:19:34;;;;;;;;;;;10.20;99.90;;;;;;5054953;28;20007;-79
2022/09/16 05:22:01;;;;;;;;;;;9.90;99.90;;;;;;5047855;28;20493;-80
2022/09/16 05:24:27;;;;;;;;;;;10.30;99.90;;;;;;5011720;28;19964;-79
2022/09/16 05:26:52;;;;;;;;;;;9.80;99.90;;;;;;5053613;28;19986;-79
2022/09/16 05:29:18;;;;;;;;;;;10.00;99.90;;;;;;5034658;28;19927;-80
2022/09/16 05:31:46;;;;;;;;;;;10.20;99.90;;;;;;5047463;28;19920;-79
2022/09/16 05:34:13;;;;;;;;;;;9.90;99.90;;;;;;5037606;28;19924;-79
2022/09/16 05:36:39;;;;;;;;;;;9.90;99.90;;;;;;5072499;28;19966;-79
2022/09/16 05:39:05;;;;;;;;;;;10.10;99.90;;;;;;5072429;28;19963;-79
2022/09/16 05:41:31;;;;;;;;;;;10.00;99.90;;;;;;5054215;28;19924;-80
2022/09/16 05:43:57;;;;;;;;;;;9.90;99.90;;;;;;5037894;28;19927;-80
2022/09/16 05:46:23;;;;;;;;;;;10.30;99.90;;;;;;5037658;28;19924;-80
2022/09/16 05:48:49;;;;;;;;;;;9.80;99.90;;;;;;5054640;28;19938;-80
2022/09/16 05:51:16;;;;;;;;;;;10.30;99.90;;;;;;5053951;28;20356;-80
2022/09/16 05:53:41;;;;;;;;;;;10.10;99.90;;;;;;5053984;28;20407;-80
2022/09/16 05:56:09;;;;;;;;;;;9.90;99.90;;;;;;5054051;28;19916;-80
2022/09/16 05:58:35;;;;;;;;;;;10.30;99.90;;;;;;5054342;28;20003;-80
2022/09/16 06:01:06;;;;;;;;;;;10.00;99.90;;;;;;5071751;28;20008;-80
2022/09/16 06:03:33;;;;;;;;;;;10.40;99.90;;;;;;5053995;28;19939;-79
2022/09/16 06:06:19;;;;;;;;;;;10.40;99.90;;;;;;5053892;28;20221;-79
2022/09/16 06:08:44;;;;;;;;;;;10.40;99.90;;;;;;5043643;28;20375;-80
2022/09/16 06:11:11;;;;;;;;;;;10.50;99.90;;;;;;5049392;28;19964;-79
2022/09/16 06:13:37;;;;;;;;;;;10.40;99.90;;;;;;5053875;28;19978;-79
2022/09/16 06:16:03;;;;;;;;;;;10.50;99.90;;;;;;5053601;28;19927;-80
2022/09/16 06:18:29;;;;;;;;;;;10.10;99.90;;;;;;5023114;28;19999;-79
2022/09/16 06:20:55;;;;;;;;;;;10.40;99.90;;;;;;5041990;28;19924;-79
2022/09/16 06:23:21;;;;;;;;;;;10.50;99.90;;;;;;5047699;28;20314;-79
2022/09/16 06:25:47;;;;;;;;;;;10.10;99.90;;;;;;5053426;28;19916;-80
2022/09/16 06:28:13;;;;;;;;;;;10.40;99.90;;;;;;5036951;28;19927;-79
2022/09/16 06:30:39;;;;;;;;;;;10.60;99.90;;;;;;5036147;28;20371;-79
2022/09/16 06:33:05;;;;;;;;;;;10.50;99.90;;;;;;5036697;28;19920;-80
2022/09/16 06:35:33;;;;;;;;;;;10.80;99.90;;;;;;5039364;28;19927;-79
2022/09/16 06:37:58;;;;;;;;;;;10.70;99.90;;;;;;5053206;28;20379;-79
2022/09/16 06:40:24;;;;;;;;;;;10.80;99.90;;;;;;5052932;28;19920;-79
2022/09/16 06:42:53;;;;;;;;;;;11.00;99.90;;;;;;5046619;28;19916;-80
2022/09/16 06:45:19;;;;;;;;;;;11.00;99.90;;;;;;5046111;28;20069;-80
2022/09/16 06:47:45;;;;;;;;;;;11.30;99.90;;;;;;5036395;28;20371;-79
2022/09/16 06:50:10;;;;;;;;;;;11.60;99.90;;;;;;5036599;28;20629;-79
2022/09/16 06:52:36;;;;;;;;;;;11.70;99.90;;;;;;5052838;28;20273;-79
2022/09/16 06:55:01;;;;;;;;;;;12.30;99.90;;;;;;5052988;28;19998;-79
2022/09/16 06:57:27;;;;;;;;;;;12.70;99.90;;;;;;5052070;28;19916;-80
2022/09/16 06:59:52;;;;;;;;;;;12.90;99.90;;;;;;5039712;28;19940;-79
2022/09/16 07:02:18;;;;;;;;;;;13.00;99.90;;;;;;5052762;28;19920;-79
2022/09/16 07:04:44;;;;;;;;;;;13.40;99.90;;;;;;5052681;28;19921;-79
2022/09/16 07:07:10;;;;;;;;;;;13.40;99.90;;;;;;5052977;28;19923;-80
2022/09/16 07:09:36;;;;;;;;;;;13.50;99.90;;;;;;5036327;28;20280;-80
2022/09/16 07:12:02;;;;;;;;;;;13.20;99.90;;;;;;5041560;28;19931;-80
2022/09/16 07:14:28;;;;;;;;;;;13.00;99.90;;;;;;5053056;28;19916;-79
2022/09/16 07:16:53;;;;;;;;;;;12.80;99.90;;;;;;5052737;28;20292;-80
2022/09/16 07:19:19;;;;;;;;;;;12.70;99.90;;;;;;5036232;28;19916;-80
2022/09/16 07:21:45;;;;;;;;;;;12.80;99.90;;;;;;5053065;28;20290;-79
2022/09/16 07:24:11;;;;;;;;;;;12.70;99.90;;;;;;5052856;28;19959;-79
2022/09/16 07:26:38;;;;;;;;;;;13.10;99.90;;;;;;5049593;28;20383;-79
2022/09/16 07:29:05;;;;;;;;;;;13.40;99.90;;;;;;5064299;28;19917;-80
2022/09/16 07:31:32;;;;;;;;;;;13.60;99.90;;;;;;5044238;28;19916;-80
2022/09/16 07:34:00;;;;;;;;;;;14.00;99.90;;;;;;5052568;28;19924;-80
2022/09/16 07:36:27;;;;;;;;;;;14.10;99.90;;;;;;5052594;28;19927;-80
2022/09/16 07:38:53;;;;;;;;;;;14.10;99.90;;;;;;5052702;28;19917;-80
2022/09/16 07:41:24;;;;;;;;;;;14.10;99.90;;;;;;5049354;28;19932;-80
2022/09/16 07:43:50;;;;;;;;;;;14.20;99.90;;;;;;5052378;28;20019;-79
2022/09/16 07:46:16;;;;;;;;;;;14.40;99.90;;;;;;5053264;28;20011;-80
2022/09/16 07:48:42;;;;;;;;;;;14.50;99.90;;;;;;5053315;28;19916;-80
2022/09/16 07:51:09;;;;;;;;;;;14.60;99.90;;;;;;5053368;28;19917;-79
2022/09/16 07:53:35;;;;;;;;;;;14.40;99.90;;;;;;5053439;28;19924;-80
2022/09/16 07:56:02;;;;;;;;;;;14.00;99.90;;;;;;5033683;28;19967;-80
2022/09/16 07:58:27;;;;;;;;;;;13.80;99.90;;;;;;5042465;28;19920;-79
2022/09/16 08:00:53;;;;;;;;;;;13.80;99.90;;;;;;5037816;28;19917;-79
2022/09/16 08:03:18;;;;;;;;;;;13.80;99.90;;;;;;5041684;28;19924;-79
2022/09/16 08:05:44;;;;;;;;;;;13.80;99.90;;;;;;5053047;28;20000;-80
2022/09/16 08:08:10;;;;;;;;;;;13.90;99.90;;;;;;5048024;28;20024;-79
2022/09/16 08:10:38;;;;;;;;;;;13.90;99.90;;;;;;5044129;28;20339;-80
2022/09/16 08:13:05;;;;;;;;;;;14.00;99.90;;;;;;5049373;28;19925;-80
2022/09/16 08:15:31;;;;;;;;;;;14.10;99.90;;;;;;5043543;28;19923;-79
2022/09/16 08:17:57;;;;;;;;;;;14.20;99.90;;;;;;5052749;28;19921;-79
2022/09/16 08:20:24;;;;;;;;;;;14.30;99.90;;;;;;5052669;28;19971;-79
2022/09/16 08:22:49;;;;;;;;;;;14.40;99.90;;;;;;5052833;28;19996;-80
2022/09/16 08:25:17;;;;;;;;;;;14.60;99.90;;;;;;5052985;28;20035;-82
2022/09/16 08:27:43;;;;;;;;;;;14.70;99.90;;;;;;5041116;28;20334;-79
2022/09/16 08:30:09;;;;;;;;;;;14.80;99.90;;;;;;5050329;28;19920;-78
2022/09/16 08:32:35;;;;;;;;;;;15.10;99.90;;;;;;5052465;28;19982;-79
2022/09/16 08:35:01;;;;;;;;;;;15.20;99.90;;;;;;5035982;28;19920;-79
2022/09/16 08:37:26;;;;;;;;;;;15.30;99.90;;;;;;5053899;28;19921;-81
2022/09/16 08:39:52;;;;;;;;;;;15.50;99.90;;;;;;5035757;28;19975;-81
2022/09/16 08:42:36;;;;;;;;;;;15.40;99.00;;;;;;5052321;28;19936;-81
2022/09/16 08:45:19;;;;;;;;;;;15.50;99.60;;;;;;5041586;28;19921;-81
2022/09/16 08:48:02;;;;;;;;;;;15.50;98.90;;;;;;5034529;28;19920;-80
2022/09/16 08:50:30;;;;;;;;;;;15.60;99.50;;;;;;5022454;28;19924;-81
2022/09/16 08:52:57;;;;;;;;;;;15.60;97.90;;;;;;5051214;28;20027;-80
2022/09/16 08:55:30;;;;;;;;;;;15.70;99.70;;;;;;5035448;28;19921;-80
2022/09/16 08:58:02;;;;;;;;;;;15.80;99.90;;;;;;5038049;28;19920;-79
2022/09/16 09:00:28;;;;;;;;;;;15.90;97.80;;;;;;5051814;28;19932;-78
2022/09/16 09:03:12;;;;;;;;;;;16.00;97.00;;;;;;5035139;28;19916;-79
2022/09/16 09:05:39;;;;;;;;;;;15.90;97.40;;;;;;5051898;28;19936;-81
2022/09/16 09:08:10;;;;;;;;;;;15.60;97.50;;;;;;5053049;28;19916;-80
2022/09/16 09:10:36;;;;;;;;;;;15.40;97.90;;;;;;5051981;28;19951;-79
2022/09/16 09:13:08;;;;;;;;;;;15.20;98.10;;;;;;5051648;28;19958;-79
2022/09/16 09:15:39;;;;;;;;;;;15.20;98.30;;;;;;5051559;28;19925;-79
2022/09/16 09:18:08;;;;;;;;;;;15.40;98.80;;;;;;5051885;28;19916;-80
2022/09/16 09:20:51;;;;;;;;;;;15.70;98.10;;;;;;5051446;28;19925;-79
2022/09/16 09:23:41;;;;;;;;;;;15.70;98.90;;;;;;5034752;28;20422;-79
2022/09/16 09:26:25;;;;;;;;;;;15.60;99.90;;;;;;5051356;28;19921;-79
2022/09/16 09:28:51;;;;;;;;;;;15.30;99.90;;;;;;5038637;28;19924;-80
2022/09/16 09:31:35;;;;;;;;;;;15.10;99.90;;;;;;5051242;28;19978;-79
2022/09/16 09:34:33;;;;;;;;;;;15.10;99.90;;;;;;5047450;28;20028;-80
2022/09/16 09:36:59;;;;;;;;;;;15.10;99.20;;;;;;4982926;28;19924;-79
2022/09/16 09:39:48;;;;;;;;;;;15.30;99.60;;;;;;5037565;28;20342;-79
2022/09/16 09:42:37;;;;;;;;;;;15.50;99.50;;;;;;5019045;28;19928;-80
2022/09/16 09:45:10;;;;;;;;;;;15.60;97.60;;;;;;5023342;28;19932;-79
2022/09/16 09:47:40;;;;;;;;;;;15.70;98.10;;;;;;5051012;28;19920;-80
2022/09/16 09:50:25;;;;;;;;;;;15.90;97.90;;;;;;5040567;28;19921;-79
2022/09/16 09:53:09;;;;;;;;;;;16.00;97.60;;;;;;5032946;28;19968;-81
2022/09/16 09:55:35;;;;;;;;;;;15.90;96.10;;;;;;5050894;28;19932;-80
2022/09/16 09:58:04;;;;;;;;;;;16.00;96.70;;;;;;5036663;28;19928;-79
2022/09/16 10:00:30;;;;;;;;;;;16.10;96.80;;;;;;5038731;28;19975;-79
2022/09/16 10:03:09;;;;;;;;;;;16.10;96.90;;;;;;5048732;28;19925;-80
2022/09/16 10:05:35;;;;;;;;;;;16.10;96.70;;;;;;5049846;28;19974;-80
2022/09/16 10:08:08;;;;;;;;;;;16.30;97.20;;;;;;5051097;28;19956;-79
2022/09/16 10:10:47;;;;;;;;;;;16.20;97.10;;;;;;5053609;28;19927;-79
2022/09/16 10:13:12;;;;;;;;;;;15.90;97.30;;;;;;5021048;28;20303;-80
2022/09/16 10:15:38;;;;;;;;;;;15.70;98.20;;;;;;5035198;28;19927;-80
2022/09/16 10:18:22;;;;;;;;;;;15.40;98.00;;;;;;5035119;28;19944;-79
2022/09/16 10:21:08;;;;;;;;;;;15.60;98.70;;;;;;5031241;28;19917;-79
2022/09/16 10:23:34;;;;;;;;;;;15.90;98.50;;;;;;5049674;28;19990;-79
2022/09/16 10:26:18;;;;;;;;;;;16.30;97.90;;;;;;5017315;28;20356;-79
2022/09/16 10:28:58;;;;;;;;;;;16.40;98.00;;;;;;5036512;28;19974;-80
2022/09/16 10:31:26;;;;;;;;;;;16.50;98.30;;;;;;5033490;28;20004;-79
2022/09/16 10:33:52;;;;;;;;;;;16.10;99.90;;;;;;5049971;28;19927;-80
2022/09/16 10:36:19;;;;;;;;;;;15.50;99.70;;;;;;5050444;28;20354;-80
2022/09/16 10:38:51;;;;;;;;;;;15.40;99.10;;;;;;5049440;28;20280;-79
2022/09/16 10:41:25;;;;;;;;;;;15.50;99.00;;;;;;5037663;28;19940;-80
2022/09/16 10:43:50;;;;;;;;;;;15.80;98.40;;;;;;5050252;28;20351;-80
2022/09/16 10:46:17;;;;;;;;;;;16.10;98.50;;;;;;5050447;28;19970;-80
2022/09/16 10:48:43;;;;;;;;;;;16.20;98.40;;;;;;5049912;28;19924;-80
2022/09/16 10:51:20;;;;;;;;;;;16.40;98.70;;;;;;5051328;28;19994;-80
2022/09/16 10:53:50;;;;;;;;;;;16.30;97.30;;;;;;5050128;28;19932;-81
2022/09/16 10:56:17;;;;;;;;;;;16.00;95.90;;;;;;5049640;28;19988;-80
2022/09/16 10:58:43;;;;;;;;;;;16.10;95.30;;;;;;5038660;28;19920;-80
2022/09/16 11:01:12;;;;;;;;;;;16.40;95.20;;;;;;5043951;28;19928;-79
2022/09/16 11:03:37;;;;;;;;;;;16.70;95.20;;;;;;5039956;28;19999;-79
2022/09/16 11:06:03;;;;;;;;;;;16.90;95.30;;;;;;5049767;28;20440;-80
2022/09/16 11:08:28;;;;;;;;;;;16.90;96.30;;;;;;5033295;28;19916;-80
2022/09/16 11:10:54;;;;;;;;;;;16.90;96.40;;;;;;5036036;28;19917;-80
2022/09/16 11:13:30;;;;;;;;;;;16.80;96.70;;;;;;5049209;28;19921;-80
2022/09/16 11:15:55;;;;;;;;;;;16.60;96.80;;;;;;5037798;28;19921;-79
2022/09/16 11:18:27;;;;;;;;;;;16.40;95.40;;;;;;5043392;28;19921;-79
2022/09/16 11:20:55;;;;;;;;;;;16.20;96.00;;;;;;5029421;28;19971;-79
2022/09/16 11:23:32;;;;;;;;;;;16.30;96.00;;;;;;5033501;28;19920;-79
2022/09/16 11:26:22;;;;;;;;;;;16.40;95.10;;;;;;5038224;28;19939;-80
2022/09/16 11:29:08;;;;;;;;;;;16.60;95.50;;;;;;5036888;28;19925;-81
2022/09/16 11:31:40;;;;;;;;;;;16.50;94.40;;;;;;5034556;28;20350;-80
2022/09/16 11:34:32;;;;;;;;;;;16.60;94.80;;;;;;5045955;28;19952;-80
2022/09/16 11:37:04;;;;;;;;;;;16.60;94.90;;;;;;5023728;28;20042;-80
2022/09/16 11:39:49;;;;;;;;;;;16.90;95.20;;;;;;5044027;28;19928;-80
2022/09/16 11:42:14;;;;;;;;;;;16.80;94.50;;;;;;5045726;28;19968;-80
2022/09/16 11:44:43;;;;;;;;;;;16.70;94.60;;;;;;5042564;28;19971;-80
2022/09/16 11:47:24;;;;;;;;;;;16.80;95.10;;;;;;5043435;28;19970;-79
2022/09/16 11:49:58;;;;;;;;;;;16.90;95.00;;;;;;5042817;28;19999;-80
2022/09/16 11:52:35;;;;;;;;;;;17.10;95.60;;;;;;5045000;28;20003;-80
2022/09/16 11:55:13;;;;;;;;;;;17.10;94.80;;;;;;5049357;28;19927;-79
2022/09/16 11:57:40;;;;;;;;;;;17.20;95.30;;;;;;5049097;28;19924;-80
2022/09/16 12:00:11;;;;;;;;;;;17.40;95.90;;;;;;5048914;28;19916;-79
2022/09/16 12:02:44;;;;;;;;;;;17.60;95.90;;;;;;5048750;28;20388;-80
2022/09/16 12:05:18;;;;;;;;;;;17.90;95.90;;;;;;5048873;28;19978;-80
2022/09/16 12:07:50;;;;;;;;;;;17.70;95.00;;;;;;5048891;28;19921;-80
2022/09/16 12:10:21;;;;;;;;;;;17.50;94.00;;;;;;5048941;28;19925;-79
2022/09/16 12:12:51;;;;;;;;;;;17.10;94.60;;;;;;5048962;28;19932;-80
2022/09/16 12:15:19;;;;;;;;;;;17.00;94.80;;;;;;5049048;28;20030;-79
2022/09/16 12:17:55;;;;;;;;;;;16.80;95.30;;;;;;5048798;28;19924;-80
2022/09/16 12:20:27;;;;;;;;;;;16.60;95.30;;;;;;5049092;28;19921;-81
2022/09/16 12:23:07;;;;;;;;;;;16.40;95.40;;;;;;5034903;28;19917;-80
2022/09/16 12:25:40;;;;;;;;;;;16.30;95.50;;;;;;5048617;28;19920;-80
2022/09/16 12:28:28;;;;;;;;;;;16.40;95.70;;;;;;5047929;28;19927;-80
2022/09/16 12:31:13;;;;;;;;;;;16.50;95.50;;;;;;5038520;28;19928;-79
2022/09/16 12:33:42;;;;;;;;;;;16.70;95.30;;;;;;5051455;28;19920;-80
2022/09/16 12:36:10;;;;;;;;;;;16.70;94.80;;;;;;5052587;28;19920;-79
2022/09/16 12:38:36;;;;;;;;;;;16.80;95.30;;;;;;5036409;28;19917;-80
2022/09/16 12:41:01;;;;;;;;;;;16.80;95.20;;;;;;5052154;28;20269;-80
2022/09/16 12:43:49;;;;;;;;;;;16.60;95.90;;;;;;5052564;28;19985;-80
2022/09/16 12:46:27;;;;;;;;;;;16.40;97.40;;;;;;5038716;28;19920;-80
2022/09/16 12:49:15;;;;;;;;;;;15.90;98.80;;;;;;5038419;28;19968;-80
2022/09/16 12:52:00;;;;;;;;;;;15.70;99.10;;;;;;5042034;28;20248;-80
2022/09/16 12:54:44;;;;;;;;;;;15.60;96.90;;;;;;5048128;28;19923;-80
2022/09/16 12:57:17;;;;;;;;;;;15.50;97.10;;;;;;5044263;28;20000;-79
2022/09/16 13:00:01;;;;;;;;;;;15.70;97.70;;;;;;5031897;28;19997;-79
2022/09/16 13:02:32;;;;;;;;;;;15.70;97.60;;;;;;5052322;28;20410;-80
2022/09/16 13:05:00;;;;;;;;;;;15.70;97.60;;;;;;5035136;28;19916;-80
2022/09/16 13:07:33;;;;;;;;;;;15.80;97.90;;;;;;5022383;28;19917;-80
2022/09/16 13:09:59;;;;;;;;;;;15.60;96.40;;;;;;5035229;28;20362;-79
2022/09/16 13:12:26;;;;;;;;;;;15.60;96.50;;;;;;5051549;28;19967;-80
2022/09/16 13:14:58;;;;;;;;;;;15.50;97.20;;;;;;5047862;28;20019;-80
2022/09/16 13:17:28;;;;;;;;;;;15.30;98.20;;;;;;5026065;28;19924;-79
2022/09/16 13:19:55;;;;;;;;;;;15.00;98.90;;;;;;5037285;28;20370;-80
2022/09/16 13:22:20;;;;;;;;;;;14.30;99.90;;;;;;5051545;28;19916;-79
2022/09/16 13:24:49;;;;;;;;;;;13.90;99.90;;;;;;5037680;28;19927;-80
2022/09/16 13:27:27;;;;;;;;;;;13.60;99.90;;;;;;5051444;28;19920;-80
2022/09/16 13:30:04;;;;;;;;;;;13.30;99.90;;;;;;5034666;28;19955;-79
2022/09/16 13:32:37;;;;;;;;;;;13.20;99.90;;;;;;5051357;28;20002;-79
2022/09/16 13:35:18;;;;;;;;;;;13.00;99.90;;;;;;5051227;28;19917;-79
2022/09/16 13:37:44;;;;;;;;;;;13.00;99.90;;;;;;5051321;28;19921;-80
2022/09/16 13:40:21;;;;;;;;;;;12.80;99.90;;;;;;5049827;28;19917;-79
2022/09/16 13:42:46;;;;;;;;;;;12.80;99.90;;;;;;5054316;28;19924;-79
2022/09/16 13:45:32;;;;;;;;;;;12.70;99.90;;;;;;5054613;28;19999;-79
2022/09/16 13:48:00;;;;;;;;;;;12.80;99.90;;;;;;5018174;28;20374;-79
2022/09/16 13:50:26;;;;;;;;;;;12.70;99.90;;;;;;5047332;28;20347;-79
2022/09/16 13:52:52;;;;;;;;;;;12.70;99.90;;;;;;5034246;28;19987;-79
2022/09/16 13:55:23;;;;;;;;;;;12.60;99.90;;;;;;5045345;28;19916;-79
2022/09/16 13:57:57;;;;;;;;;;;12.60;99.90;;;;;;5036277;28;19921;-80
2022/09/16 14:00:30;;;;;;;;;;;12.80;99.90;;;;;;5045014;28;20444;-79
2022/09/16 14:03:05;;;;;;;;;;;13.00;99.90;;;;;;5050138;28;19921;-78
2022/09/16 14:05:30;;;;;;;;;;;13.30;99.90;;;;;;5045306;28;19920;-80
2022/09/16 14:08:11;;;;;;;;;;;13.40;99.90;;;;;;5037375;28;20418;-78
2022/09/16 14:10:40;;;;;;;;;;;13.50;99.90;;;;;;5053801;28;20026;-79
2022/09/16 14:13:06;;;;;;;;;;;13.70;99.90;;;;;;5053471;28;19975;-79
2022/09/16 14:15:36;;;;;;;;;;;13.80;99.90;;;;;;5054122;28;20016;-80
2022/09/16 14:18:02;;;;;;;;;;;13.80;99.90;;;;;;5053832;28;19916;-80
2022/09/16 14:20:28;;;;;;;;;;;13.90;99.90;;;;;;5037208;28;19923;-79
2022/09/16 14:23:01;;;;;;;;;;;14.10;99.90;;;;;;5053553;28;20240;-80
2022/09/16 14:25:29;;;;;;;;;;;14.20;99.90;;;;;;5046503;28;19916;-79
2022/09/16 14:28:07;;;;;;;;;;;14.30;99.90;;;;;;5070552;28;20322;-80
2022/09/16 14:30:33;;;;;;;;;;;14.30;99.90;;;;;;5050755;28;20322;-80
2022/09/16 14:33:00;;;;;;;;;;;14.30;99.90;;;;;;5053583;28;19990;-79
2022/09/16 14:35:25;;;;;;;;;;;14.20;99.90;;;;;;5036709;28;20398;-80