Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:58;;;;;;;3.03;2.43;;;;;;;-141.97;48.27;47672.84;4939833;29;20425;-90
2023/03/29 00:03:25;;;;;;;5.70;2.10;;;;;;;-141.97;48.47;47634.41;4944357;29;20162;-89
2023/03/29 00:05:56;;;;;;;3.10;2.13;;;;;;;-141.97;48.65;47553.69;4935906;29;20425;-89
2023/03/29 00:08:22;;;;;;;3.93;2.40;;;;;;;-141.97;48.70;47484.47;4925565;29;20496;-90
2023/03/29 00:10:48;;;;;;;3.07;2.27;;;;;;;-141.97;48.79;47553.69;4937844;29;20485;-89
2023/03/29 00:13:13;;;;;;;3.93;2.27;;;;;;;-141.97;48.49;47590.19;4938027;29;20456;-89
2023/03/29 00:15:40;;;;;;;3.30;2.50;;;;;;;-141.97;48.04;47519.06;4921179;29;20264;-90
2023/03/29 00:18:06;;;;;;;3.97;2.40;;;;;;;-141.97;48.44;47517.16;4920587;29;20181;-90
2023/03/29 00:20:31;;;;;;;4.43;2.33;;;;;;;-141.97;47.75;47667.06;4936894;29;20572;-89
2023/03/29 00:22:57;;;;;;;6.10;2.83;;;;;;;-141.97;47.58;47530.59;4921051;29;20184;-92
2023/03/29 00:25:22;;;;;;;3.53;2.30;;;;;;;-141.97;47.66;47515.22;4936521;29;20166;-90
2023/03/29 00:27:47;;;;;;;2.63;2.13;;;;;;;-141.97;47.48;47582.50;4920495;29;20265;-90
2023/03/29 00:30:14;;;;;;;3.57;2.83;;;;;;;-141.97;47.58;47538.28;4921219;29;20173;-91
2023/03/29 00:32:39;;;;;;;3.43;2.23;;;;;;;-141.97;47.84;47655.53;4920753;29;20208;-90
2023/03/29 00:35:05;;;;;;;5.23;2.93;;;;;;;-141.97;47.79;47636.31;4920574;29;20723;-90
2023/03/29 00:37:31;;;;;;;3.63;2.63;;;;;;;-141.97;47.84;47542.16;4920967;29;20229;-90
2023/03/29 00:39:56;;;;;;;4.43;2.77;;;;;;;-141.97;48.33;47695.91;4920021;29;20441;-92
2023/03/29 00:42:23;;;;;;;5.97;2.97;;;;;;;-141.97;48.70;47546.00;4936814;29;20683;-92
2023/03/29 00:45:17;;;;;;;5.00;3.20;;;;;;;-141.97;48.40;47661.31;4920515;29;20621;-92
2023/03/29 00:47:55;;;;;;;5.73;3.13;;;;;;;-141.97;48.73;47705.53;4936495;29;20430;-92
2023/03/29 00:50:35;;;;;;;3.40;2.37;;;;;;;-141.97;48.67;47626.72;4920245;29;20820;-92
2023/03/29 00:53:11;;;;;;;7.10;3.27;;;;;;;-141.97;48.47;47622.88;4952165;29;20464;-93
2023/03/29 00:55:58;;;;;;;3.93;2.50;;;;;;;-141.97;48.53;47601.72;4936247;29;20421;-92
2023/03/29 00:58:31;;;;;;;3.63;2.67;;;;;;;-141.97;48.20;47669.00;4920142;29;20565;-92
2023/03/29 01:01:07;;;;;;;5.20;3.23;;;;;;;-141.97;48.38;47653.63;4961587;28;20445;-92
2023/03/29 01:03:40;;;;;;;4.07;3.17;;;;;;;-141.97;48.24;47595.97;5061831;23;21038;-92
2023/03/29 01:06:08;;;;;;;4.03;2.77;;;;;;;-141.97;48.50;47576.75;4897857;29;20431;-92
2023/03/29 01:08:47;;;;;;;4.90;2.93;;;;;;;-141.97;48.61;47580.59;4910338;29;20451;-92
2023/03/29 01:11:21;;;;;;;5.80;3.07;;;;;;;-141.97;48.99;47717.06;4918096;29;20438;-92
2023/03/29 01:14:02;;;;;;;4.87;2.87;;;;;;;-141.97;49.33;47499.84;4902126;29;20439;-92
2023/03/29 01:16:29;;;;;;;3.37;2.63;;;;;;;-141.97;48.43;47634.41;4909002;29;20480;-92
2023/03/29 01:18:59;;;;;;;4.70;3.23;;;;;;;-141.97;48.19;47570.97;4888073;29;20426;-92
2023/03/29 01:21:35;;;;;;;6.53;2.67;;;;;;;-141.97;48.49;47692.06;4899601;29;20916;-92
2023/03/29 01:24:16;;;;;;;4.57;3.07;;;;;;;-141.97;48.53;47617.09;4898181;29;20423;-92
2023/03/29 01:26:59;;;;;;;3.57;2.50;;;;;;;-141.97;48.85;47630.56;4898057;29;20420;-93
2023/03/29 01:29:34;;;;;;;5.23;2.37;;;;;;;-141.97;49.32;47599.81;4897666;29;20457;-92
2023/03/29 01:32:12;;;;;;;4.07;2.87;;;;;;;-141.97;49.60;47561.38;4897706;29;20490;-91
2023/03/29 01:35:01;;;;;;;7.07;3.83;;;;;;;-141.97;49.66;47592.13;4897283;29;20411;-93
2023/03/29 01:37:46;;;;;;;6.90;3.40;;;;;;;-141.97;49.07;47590.19;4898336;29;21061;-92
2023/03/29 01:40:12;;;;;;;6.80;3.53;;;;;;;-141.97;48.91;47611.34;4897504;29;20415;-93
2023/03/29 01:42:56;;;;;;;5.60;3.60;;;;;;;-141.97;48.95;47703.59;4897319;29;20486;-92
2023/03/29 01:45:30;;;;;;;5.70;3.57;;;;;;;-141.97;48.82;47576.75;4897237;29;20174;-91
2023/03/29 01:48:17;;;;;;;4.30;3.20;;;;;;;-141.97;48.79;47638.25;4897502;29;20420;-93
2023/03/29 01:50:45;;;;;;;4.83;3.30;;;;;;;-141.97;47.93;47634.41;4898291;29;20486;-91
2023/03/29 01:53:19;;;;;;;6.50;3.43;;;;;;;-141.97;48.24;47684.38;4898299;29;20470;-91
2023/03/29 01:55:53;;;;;;;4.87;2.73;;;;;;;-141.97;48.40;47620.94;4898057;29;20443;-92
2023/03/29 01:58:22;;;;;;;5.60;3.70;;;;;;;-141.97;47.82;47603.66;4898437;29;20516;-92
2023/03/29 02:00:52;;;;;;;5.80;3.40;;;;;;;-141.97;47.22;47670.91;4896877;29;20510;-90
2023/03/29 02:03:21;;;;;;;4.70;3.57;;;;;;;-141.97;46.85;47507.53;4897994;29;20463;-91
2023/03/29 02:05:47;;;;;;;4.97;3.43;;;;;;;-141.97;46.76;47694.00;4897797;29;20416;-91
2023/03/29 02:08:16;;;;;;;5.03;2.90;;;;;;;-141.97;46.91;47676.69;4896301;29;20423;-92
2023/03/29 02:10:42;;;;;;;4.97;3.50;;;;;;;-141.97;47.71;47580.59;4896057;29;21003;-91
2023/03/29 02:13:08;;;;;;;7.97;3.87;;;;;;;-141.97;48.84;47459.50;4882093;29;20490;-91
2023/03/29 02:15:33;;;;;;;8.40;4.40;;;;;;;-141.97;49.31;47570.97;4898105;29;20502;-91
2023/03/29 02:17:59;;;;;;;5.40;3.77;;;;;;;-141.97;49.59;47505.63;4898002;29;20510;-91
2023/03/29 02:20:37;;;;;;;7.47;4.13;;;;;;;-141.97;49.53;47676.69;4880744;29;20174;-91
2023/03/29 02:23:13;;;;;;;6.23;2.97;;;;;;;-141.97;49.31;47603.66;4896311;29;20204;-89
2023/03/29 02:25:39;;;;;;;6.37;3.90;;;;;;;-141.97;49.09;47699.75;4896731;29;20417;-91
2023/03/29 02:28:06;;;;;;;7.33;4.03;;;;;;;-141.97;48.66;47642.09;4898141;29;20411;-89
2023/03/29 02:30:42;;;;;;;6.03;4.03;;;;;;;-141.97;48.70;47613.25;4897665;29;20411;-89
2023/03/29 02:33:24;;;;;;;5.43;3.67;;;;;;;-141.97;49.10;47553.69;4897813;29;20534;-91
2023/03/29 02:36:03;;;;;;;6.93;3.97;;;;;;;-141.97;49.02;47649.78;4896580;29;20781;-92
2023/03/29 02:38:30;;;;;;;4.43;3.50;;;;;;;-141.97;48.53;47659.38;4897529;29;20419;-91
2023/03/29 02:40:58;;;;;;;6.63;3.37;;;;;;;-141.97;47.85;47592.13;4897410;29;20475;-91
2023/03/29 02:43:26;;;;;;;5.07;3.33;;;;;;;-141.97;47.14;47488.31;4896323;29;20511;-91
2023/03/29 02:45:52;;;;;;;8.30;4.13;;;;;;;-141.97;47.16;47665.16;4895982;29;20411;-90
2023/03/29 02:48:20;;;;;;;5.60;3.37;;;;;;;-141.97;46.63;47480.63;4895526;29;20491;-91
2023/03/29 02:50:50;;;;;;;6.97;3.13;;;;;;;-141.97;46.82;47515.22;4880576;29;20258;-91
2023/03/29 02:53:18;;;;;;;5.03;2.83;;;;;;;-141.97;46.67;47630.56;4896258;29;20490;-91
2023/03/29 02:55:45;;;;;;;7.03;3.17;;;;;;;-141.97;46.47;47619.03;4880525;29;20475;-91
2023/03/29 02:58:12;;;;;;;5.10;3.17;;;;;;;-141.97;46.84;47565.22;4897448;29;20403;-90
2023/03/29 03:00:43;;;;;;;5.53;3.17;;;;;;;-141.97;46.91;47515.22;4895740;29;20428;-92
2023/03/29 03:03:10;;;;;;;5.67;2.67;;;;;;;-141.97;47.09;47569.06;4897518;29;20483;-91
2023/03/29 03:05:37;;;;;;;5.33;2.80;;;;;;;-141.97;47.43;47603.66;4897551;29;20400;-91
2023/03/29 03:08:03;;;;;;;4.93;2.67;;;;;;;-141.97;47.56;47557.53;4881053;29;20423;-90
2023/03/29 03:10:28;;;;;;;5.13;3.53;;;;;;;-141.97;47.73;47582.50;4915035;29;20388;-91
2023/03/29 03:12:54;;;;;;;5.57;3.47;;;;;;;-141.97;47.84;47461.41;4912990;29;20467;-90
2023/03/29 03:15:19;;;;;;;4.67;2.87;;;;;;;-141.97;48.44;47695.91;4906563;29;20195;-90
2023/03/29 03:17:45;;;;;;;4.03;3.07;;;;;;;-141.97;48.86;47553.69;4895789;29;20194;-91
2023/03/29 03:20:14;;;;;;;6.00;3.33;;;;;;;-141.97;48.82;47588.28;4910251;29;20167;-90
2023/03/29 03:22:48;;;;;;;8.83;3.17;;;;;;;-141.97;48.90;47595.97;4906649;29;20180;-92
2023/03/29 03:25:15;;;;;;;12.07;3.27;;;;;;;-141.97;48.77;47680.53;4896168;29;20422;-92
2023/03/29 03:27:42;;;;;;;5.90;3.47;;;;;;;-141.97;48.79;47572.91;4880712;29;20869;-91
2023/03/29 03:30:08;;;;;;;8.75;3.67;;;;;;;-141.97;48.84;47615.19;4895513;29;20206;-91
2023/03/29 03:32:34;;;;;;;7.22;3.65;;;;;;;-141.97;48.58;47530.59;4880308;29;20214;-90
2023/03/29 03:35:00;;;;;;;6.27;4.43;;;;;;;-141.97;48.89;47538.28;4897064;29;20213;-90
2023/03/29 03:37:26;;;;;;;9.70;3.90;;;;;;;-141.97;49.23;47494.09;4897189;29;20646;-89
2023/03/29 03:39:52;;;;;;;6.90;4.07;;;;;;;-141.97;49.06;47647.84;4896133;29;20267;-89
2023/03/29 03:42:18;;;;;;;6.53;3.47;;;;;;;-141.97;48.67;47534.44;4897265;29;20174;-88
2023/03/29 03:44:43;;;;;;;5.73;3.33;;;;;;;-141.97;48.01;47651.69;4897311;29;20418;-89
2023/03/29 03:47:11;;;;;;;6.60;4.03;;;;;;;-141.97;47.66;47559.44;4880362;29;20202;-90
2023/03/29 03:49:36;;;;;;;6.20;4.00;;;;;;;-141.97;47.74;47530.59;4895517;29;20182;-90
2023/03/29 03:52:01;;;;;;;7.23;4.50;;;;;;;-141.97;47.11;47655.53;4896891;29;21005;-89
2023/03/29 03:54:27;;;;;;;7.47;4.93;;;;;;;-141.97;46.94;47676.69;4885701;29;20178;-90
2023/03/29 03:56:53;;;;;;;6.43;4.27;;;;;;;-141.97;46.85;47474.88;4906996;29;20202;-89
2023/03/29 03:59:18;;;;;;;7.43;4.27;;;;;;;-141.97;46.75;47667.06;4895102;29;20286;-90
2023/03/29 04:01:44;;;;;;;6.40;4.50;;;;;;;-141.97;46.71;47563.28;4866193;29;20645;-90
2023/03/29 04:04:10;;;;;;;7.13;4.50;;;;;;;-141.97;46.68;47480.63;4881204;29;20245;-89
2023/03/29 04:06:37;;;;;;;4.97;3.30;;;;;;;-141.97;46.73;47642.09;4880768;29;20178;-89
2023/03/29 04:09:03;;;;;;;7.03;4.63;;;;;;;-141.97;46.82;47688.22;4880724;29;20876;-90
2023/03/29 04:11:29;;;;;;;11.17;5.17;;;;;;;-141.97;47.14;47469.09;4880762;29;20454;-90
2023/03/29 04:13:56;;;;;;;7.67;4.83;;;;;;;-141.97;46.82;47515.22;4880599;29;20175;-89
2023/03/29 04:16:22;;;;;;;10.73;6.63;;;;;;;-141.97;47.01;47622.88;4880274;29;20175;-89
2023/03/29 04:18:48;;;;;;;8.97;5.83;;;;;;;-141.97;47.30;47695.91;4879487;29;20491;-89
2023/03/29 04:21:13;;;;;;;8.53;5.17;;;;;;;-141.97;47.35;47653.63;4881016;29;20423;-89
2023/03/29 04:23:38;;;;;;;6.60;4.20;;;;;;;-141.97;47.58;47501.78;4880236;29;20258;-89
2023/03/29 04:26:05;;;;;;;12.83;4.80;;;;;;;-141.97;47.89;47499.84;4881155;29;20160;-89
2023/03/29 04:28:30;;;;;;;6.50;4.07;;;;;;;-141.97;48.14;47692.06;4864215;29;20175;-89
2023/03/29 04:30:56;;;;;;;6.80;3.97;;;;;;;-141.97;48.31;47557.53;4881044;29;20923;-91
2023/03/29 04:33:21;;;;;;;6.70;4.30;;;;;;;-141.97;48.38;47576.75;4879852;29;20195;-90
2023/03/29 04:35:47;;;;;;;7.97;4.50;;;;;;;-141.97;48.56;47674.78;4881454;29;20637;-90
2023/03/29 04:38:12;;;;;;;6.13;3.90;;;;;;;-141.97;48.53;47486.41;4880947;29;20601;-90
2023/03/29 04:40:38;;;;;;;9.83;5.80;;;;;;;-141.97;48.41;47655.53;4879142;29;20590;-90
2023/03/29 04:43:03;;;;;;;7.83;4.63;;;;;;;-141.97;48.63;47642.09;4879138;29;20258;-90
2023/03/29 04:45:29;;;;;;;9.73;4.40;;;;;;;-141.97;48.18;47642.09;4880327;29;20179;-91
2023/03/29 04:48:00;;;;;;;6.80;3.83;;;;;;;-141.97;48.06;47607.50;4880864;29;20649;-91
2023/03/29 04:50:27;;;;;;;8.87;5.40;;;;;;;-141.97;48.08;47680.53;4879679;29;20176;-91
2023/03/29 04:52:52;;;;;;;8.00;4.80;;;;;;;-141.97;47.83;47519.06;4879586;29;20523;-90
2023/03/29 04:55:18;;;;;;;9.43;4.87;;;;;;;-141.97;47.63;47634.41;4883556;29;20928;-90
2023/03/29 04:57:43;;;;;;;9.20;4.53;;;;;;;-141.97;47.47;47644.00;4885099;29;20191;-90
2023/03/29 05:00:16;;;;;;;9.00;5.70;;;;;;;-141.97;46.97;47609.41;4886044;29;20171;-90
2023/03/29 05:02:42;;;;;;;7.73;4.83;;;;;;;-141.97;47.16;47576.75;4883206;29;20171;-90
2023/03/29 05:05:09;;;;;;;9.00;5.20;;;;;;;-141.97;47.04;47551.75;4862409;29;20474;-90
2023/03/29 05:07:34;;;;;;;9.00;4.40;;;;;;;-141.97;47.17;47718.97;4880102;29;21007;-90
2023/03/29 05:10:00;;;;;;;8.37;4.87;;;;;;;-141.97;46.85;47636.31;4882290;29;20457;-89
2023/03/29 05:12:26;;;;;;;7.57;4.23;;;;;;;-141.97;47.20;47570.97;4898927;29;20214;-88
2023/03/29 05:14:52;;;;;;;7.03;4.53;;;;;;;-141.97;47.13;47561.38;4903755;29;20414;-89
2023/03/29 05:17:17;;;;;;;7.73;4.43;;;;;;;-141.97;47.15;47567.13;4884044;29;20210;-89
2023/03/29 05:19:43;;;;;;;12.50;5.53;;;;;;;-141.97;47.47;47599.81;4882749;29;20591;-89
2023/03/29 05:22:08;;;;;;;9.43;4.50;;;;;;;-141.97;47.41;47511.38;4898991;29;20310;-90
2023/03/29 05:24:34;;;;;;;8.43;6.07;;;;;;;-141.97;47.47;47544.06;4888386;29;20183;-90
2023/03/29 05:26:59;;;;;;;9.13;4.40;;;;;;;-141.97;47.10;47553.69;4882768;29;20572;-90
2023/03/29 05:29:25;;;;;;;10.03;4.93;;;;;;;-141.97;47.02;47559.44;4898575;29;20175;-89
2023/03/29 05:31:51;;;;;;;13.40;7.57;;;;;;;-141.97;47.30;47626.72;4900649;29;20194;-90
2023/03/29 05:34:17;;;;;;;7.20;4.60;;;;;;;-141.97;46.70;47572.91;4899226;29;20609;-91
2023/03/29 05:36:44;;;;;;;10.60;5.60;;;;;;;-141.97;46.37;47546.00;4899060;29;20262;-89
2023/03/29 05:39:09;;;;;;;11.57;5.23;;;;;;;-141.97;45.62;47521.00;4912780;29;20250;-90
2023/03/29 05:41:35;;;;;;;11.00;4.73;;;;;;;-141.97;45.21;47676.69;4895696;29;20527;-90
2023/03/29 05:44:01;;;;;;;8.33;5.10;;;;;;;-141.97;45.26;47686.31;4899145;29;20183;-90
2023/03/29 05:46:26;;;;;;;6.73;4.50;;;;;;;-141.97;44.78;47692.06;4885135;29;20183;-90
2023/03/29 05:48:52;;;;;;;9.30;4.43;;;;;;;-141.97;44.79;47653.63;4907087;29;20202;-89
2023/03/29 05:51:18;;;;;;;9.17;5.77;;;;;;;-141.97;44.49;47561.38;4897737;29;20171;-90
2023/03/29 05:53:44;;;;;;;8.80;4.87;;;;;;;-141.97;44.26;47595.97;4898291;29;20262;-90
2023/03/29 05:56:10;;;;;;;9.83;5.20;;;;;;;-141.97;43.98;47609.41;4896731;29;20176;-89
2023/03/29 05:58:37;;;;;;;11.30;6.07;;;;;;;-141.97;43.86;47511.38;4898112;29;20179;-90
2023/03/29 06:01:03;;;;;;;18.20;8.93;;;;;;;-141.97;43.56;47680.53;4898261;29;20415;-91
2023/03/29 06:03:29;;;;;;;29.20;12.03;;;;;;;-141.97;42.82;47684.38;4897442;29;20514;-88
2023/03/29 06:05:58;;;;;;;5.87;4.30;;;;;;;-141.97;41.70;47651.69;4900156;29;20736;-91
2023/03/29 06:08:24;;;;;;;5.40;3.90;;;;;;;-141.97;41.88;47549.84;4910488;29;20639;-90
2023/03/29 06:10:50;;;;;;;8.20;4.93;;;;;;;-141.97;41.59;47570.97;4899566;29;20434;-90
2023/03/29 06:13:16;;;;;;;8.53;5.47;;;;;;;-141.97;41.22;47619.03;4916644;29;20464;-90
2023/03/29 06:15:41;;;;;;;10.97;6.10;;;;;;;-141.97;41.33;47619.03;4900178;29;20229;-90
2023/03/29 06:18:08;;;;;;;14.33;7.23;;;;;;;-141.97;40.51;47555.59;4935480;29;20188;-92
2023/03/29 06:20:33;;;;;;;13.70;6.70;;;;;;;-141.97;40.28;47567.13;4930242;29;20178;-91
2023/03/29 06:22:59;;;;;;;13.07;5.60;;;;;;;-141.97;39.95;47549.84;4922562;29;20416;-90
2023/03/29 06:25:24;;;;;;;13.50;3.80;;;;;;;-141.97;39.87;47547.91;4916960;29;20187;-91
2023/03/29 06:27:51;;;;;;;6.57;3.47;;;;;;;-141.97;40.10;47519.06;4904170;29;20269;-91
2023/03/29 06:30:17;;;;;;;5.30;3.53;;;;;;;-141.97;38.80;47690.16;4918203;29;20200;-92
2023/03/29 06:32:44;;;;;;;5.10;4.00;;;;;;;-141.97;38.85;47519.06;4915781;29;20515;-92
2023/03/29 06:35:10;;;;;;;7.53;4.70;;;;;;;-141.97;39.14;47669.00;4916701;29;20417;-90
2023/03/29 06:37:38;;;;;;;15.13;7.57;;;;;;;-141.97;38.30;47651.69;4915693;29;20425;-90
2023/03/29 06:40:05;;;;;;;18.27;7.27;;;;;;;-141.97;38.16;47680.53;4915238;29;20425;-91
2023/03/29 06:42:31;;;;;;;16.37;7.10;;;;;;;-141.97;37.87;47661.31;4913534;29;20478;-90
2023/03/29 06:44:57;;;;;;;6.63;3.77;;;;;;;-141.97;38.16;47613.25;4923341;29;20417;-93
2023/03/29 06:47:28;;;;;;;12.47;5.07;;;;;;;-141.97;37.93;47563.28;4913235;29;20425;-91
2023/03/29 06:49:53;;;;;;;5.67;3.80;;;;;;;-141.97;37.95;47582.50;4898608;29;20162;-90
2023/03/29 06:52:18;;;;;;;6.87;4.70;;;;;;;-141.97;37.44;47697.84;4882644;29;20454;-89
2023/03/29 06:54:44;;;;;;;14.20;7.23;;;;;;;-141.97;37.39;47511.38;4899312;29;20166;-90
2023/03/29 06:57:11;;;;;;;10.27;5.40;;;;;;;-141.97;36.88;47669.00;4896577;29;20587;-90
2023/03/29 06:59:37;;;;;;;5.73;3.40;;;;;;;-141.97;36.94;47524.84;4883460;29;20210;-90
2023/03/29 07:02:02;;;;;;;13.40;6.80;;;;;;;-141.97;36.67;47682.47;4895938;29;20585;-89
2023/03/29 07:04:28;;;;;;;7.13;4.40;;;;;;;-141.97;36.42;47711.28;4863313;29;20244;-91
2023/03/29 07:07:00;;;;;;;14.77;6.57;;;;;;;-141.97;36.45;47611.34;4883853;29;20191;-92
2023/03/29 07:09:29;;;;;;;6.30;4.10;;;;;;;-141.97;36.18;47538.28;4918984;29;20202;-91
2023/03/29 07:11:56;;;;;;;8.87;5.37;;;;;;;-141.97;36.21;47546.00;4901741;29;20462;-91
2023/03/29 07:14:22;;;;;;;13.17;5.70;;;;;;;-141.97;35.19;47472.94;4907118;29;20936;-91
2023/03/29 07:16:48;;;;;;;11.10;5.20;;;;;;;-141.97;35.00;47684.38;4885234;29;20431;-90
2023/03/29 07:19:14;;;;;;;8.43;5.10;;;;;;;-141.97;34.72;47584.44;4886700;29;20258;-90
2023/03/29 07:21:40;;;;;;;5.70;3.43;;;;;;;-141.97;34.30;47672.84;4903264;29;20446;-92
2023/03/29 07:24:05;;;;;;;4.93;2.97;;;;;;;-141.97;33.23;47480.63;4901649;29;20195;-91
2023/03/29 07:26:34;;;;;;;7.33;4.23;;;;;;;-141.97;34.56;47503.69;4902751;29;20182;-92
2023/03/29 07:29:00;;;;;;;15.77;8.20;;;;;;;-141.97;33.89;47526.75;4888145;29;20647;-91
2023/03/29 07:31:31;;;;;;;7.37;4.40;;;;;;;-141.97;33.32;47624.78;4901105;29;20431;-91
2023/03/29 07:33:57;;;;;;;10.17;4.33;;;;;;;-141.97;32.78;47672.84;4934615;29;20222;-92
2023/03/29 07:36:23;;;;;;;8.63;4.37;;;;;;;-141.97;32.20;47672.84;4924755;29;20418;-90
2023/03/29 07:38:48;;;;;;;8.90;4.40;;;;;;;-141.97;31.21;47509.47;4925896;29;20188;-90
2023/03/29 07:41:14;;;;;;;9.40;4.53;;;;;;;-141.97;31.89;47694.00;4924753;29;20197;-91
2023/03/29 07:43:40;;;;;;;7.33;4.27;;;;;;;-141.97;30.55;47446.03;4923435;29;20178;-92
2023/03/29 07:46:08;;;;;;;5.53;3.30;;;;;;;-141.97;30.51;47684.38;4907279;29;20190;-91
2023/03/29 07:48:35;;;;;;;7.50;3.70;;;;;;;-141.97;31.58;47544.06;4884889;29;20507;-91
2023/03/29 07:51:01;;;;;;;11.43;6.03;;;;;;;-141.97;30.82;47726.66;4885692;29;20408;-91
2023/03/29 07:53:28;;;;;;;10.97;6.60;;;;;;;-141.97;30.10;47524.84;4878843;29;20530;-91
2023/03/29 07:55:54;;;;;;;12.80;6.73;;;;;;;-141.97;30.27;47542.16;4901062;29;20687;-92
2023/03/29 07:58:20;;;;;;;7.87;3.70;;;;;;;-141.97;31.06;47707.44;4908441;29;20466;-91
2023/03/29 08:00:47;;;;;;;9.87;5.90;;;;;;;-141.97;30.53;47459.50;4918882;29;20616;-91
2023/03/29 08:03:13;;;;;;;6.93;3.03;;;;;;;-141.97;30.53;47549.84;4904177;29;20999;-92
2023/03/29 08:05:39;;;;;;;6.73;3.77;;;;;;;-141.97;30.05;47501.78;4903364;29;20423;-91
2023/03/29 08:08:05;;;;;;;5.90;3.33;;;;;;;-141.97;30.12;47567.13;4903926;29;21023;-92
2023/03/29 08:10:33;;;;;;;3.53;1.80;;;;;;;-141.97;30.75;47617.09;4893180;29;20194;-91
2023/03/29 08:12:59;;;;;;;4.83;3.50;;;;;;;-141.97;30.99;47694.00;4891012;29;20205;-93
2023/03/29 08:15:25;;;;;;;4.03;2.63;;;;;;;-141.97;30.58;47605.56;4903107;29;20415;-94
2023/03/29 08:17:50;;;;;;;3.80;2.30;;;;;;;-141.97;30.65;47461.41;4891290;29;20183;-94
2023/03/29 08:20:16;;;;;;;9.33;3.60;;;;;;;-141.97;30.51;47657.47;4888390;29;20493;-91
2023/03/29 08:22:42;;;;;;;7.87;4.30;;;;;;;-141.97;30.54;47697.84;4904426;29;20343;-92
2023/03/29 08:25:08;;;;;;;8.07;4.37;;;;;;;-141.97;30.80;47743.97;4887589;29;20167;-93
2023/03/29 08:27:34;;;;;;;3.73;2.60;;;;;;;-141.97;31.53;47607.50;4889605;29;20175;-92
2023/03/29 08:30:00;;;;;;;3.90;2.40;;;;;;;-141.97;30.71;47532.53;4903188;29;20203;-92
2023/03/29 08:32:25;;;;;;;11.33;5.10;;;;;;;-141.97;30.42;47536.38;4901705;29;20475;-92
2023/03/29 08:34:51;;;;;;;6.37;3.60;;;;;;;-141.97;29.35;47517.16;4904700;29;20203;-91
2023/03/29 08:37:16;;;;;;;11.90;6.10;;;;;;;-141.97;30.14;47540.22;4901111;29;20210;-91
2023/03/29 08:39:42;;;;;;;5.47;3.27;;;;;;;-141.97;30.53;47715.13;4905952;29;20189;-92
2023/03/29 08:42:49;;;;;;;6.37;4.10;;;;;;;-141.97;29.82;47695.91;4905444;29;20171;-92
2023/03/29 08:45:24;;;;;;;6.23;3.37;;;;;;;-141.97;29.94;47461.41;4899895;29;20175;-92
2023/03/29 08:48:06;;;;;;;9.13;5.60;;;;;;;-141.97;29.73;47615.19;4902567;29;20178;-92
2023/03/29 08:50:39;;;;;;;6.80;4.00;;;;;;;-141.97;29.79;47680.53;4903528;29;20163;-91
2023/03/29 08:53:17;;;;;;;15.53;6.57;;;;;;;-141.97;30.28;47392.22;4901876;29;20224;-93
2023/03/29 08:55:46;;;;;;;9.50;4.00;;;;;;;-141.97;29.98;47613.25;4894063;29;20225;-92
2023/03/29 08:58:15;;;;;;;15.43;6.30;;;;;;;-141.97;30.35;47611.34;4901364;29;20253;-92
2023/03/29 09:00:54;;;;;;;13.53;6.03;;;;;;;-141.97;30.04;47496.00;4884066;29;20174;-93
2023/03/29 09:03:24;;;;;;;13.13;5.77;;;;;;;-141.97;30.35;47622.88;4893589;29;20226;-92
2023/03/29 09:05:57;;;;;;;4.30;2.73;;;;;;;-141.97;29.82;47634.41;4883650;29;20178;-92
2023/03/29 09:08:23;;;;;;;5.87;3.20;;;;;;;-141.97;30.41;47542.16;4899693;29;20183;-92
2023/03/29 09:11:22;;;;;;;10.73;5.90;;;;;;;-141.97;30.00;47642.09;4900442;29;20238;-94
2023/03/29 09:14:01;;;;;;;5.60;2.90;;;;;;;-141.97;29.84;47434.50;4904443;29;20234;-91
2023/03/29 09:16:32;;;;;;;13.13;4.97;;;;;;;-141.97;29.13;47630.56;4885061;29;20258;-93
2023/03/29 09:19:17;;;;;;;11.00;5.17;;;;;;;-141.97;29.13;47592.13;4888647;29;20178;-93
2023/03/29 09:21:54;;;;;;;8.00;3.93;;;;;;;-141.97;28.92;47563.28;4903439;29;20166;-93
2023/03/29 09:24:25;;;;;;;6.13;3.50;;;;;;;-141.97;27.91;47619.03;4900238;29;20190;-93
2023/03/29 09:26:55;;;;;;;5.50;2.67;;;;;;;-141.97;28.17;47611.34;4905121;29;20186;-93
2023/03/29 09:29:23;;;;;;;7.60;3.23;;;;;;;-141.97;28.58;47588.28;4945104;23;20237;-91
2023/03/29 09:31:48;;;;;;;10.03;5.43;;;;;;;-141.97;28.78;47446.03;4940046;29;20292;-93
2023/03/29 09:34:21;;;;;;;3.93;2.60;;;;;;;-141.97;29.11;47634.41;4925025;29;20232;-93
2023/03/29 09:36:57;;;;;;;3.63;2.00;;;;;;;-141.97;28.75;47530.59;4920208;29;20246;-93
2023/03/29 09:39:27;;;;;;;3.90;2.37;;;;;;;-141.97;29.08;47480.63;4909873;29;20173;-93
2023/03/29 09:41:55;;;;;;;8.53;4.70;;;;;;;-141.97;27.66;47611.34;4917387;29;20177;-92
2023/03/29 09:44:24;;;;;;;12.03;4.90;;;;;;;-141.97;27.64;47505.63;4933611;29;20186;-92
2023/03/29 09:46:57;;;;;;;4.23;2.30;;;;;;;-141.97;27.39;47609.41;4922246;29;20197;-91
2023/03/29 09:49:27;;;;;;;7.73;4.37;;;;;;;-141.97;27.88;47720.91;4921775;29;20165;-92
2023/03/29 09:51:57;;;;;;;11.27;5.40;;;;;;;-141.97;28.22;47509.47;4913677;29;20173;-92
2023/03/29 09:54:22;;;;;;;12.83;5.73;;;;;;;-141.97;27.83;47707.44;4919873;29;20187;-92
2023/03/29 09:56:48;;;;;;;20.37;8.53;;;;;;;-141.97;27.67;47442.19;4919970;29;20173;-90
2023/03/29 09:59:13;;;;;;;10.07;5.60;;;;;;;-141.97;26.81;47711.28;4921355;29;20200;-91
2023/03/29 10:01:44;;;;;;;16.53;6.30;;;;;;;-141.97;27.65;47430.66;4920843;29;20166;-88
2023/03/29 10:04:12;;;;;;;19.03;8.27;;;;;;;-141.97;27.43;47603.66;4939641;29;20670;-91
2023/03/29 10:06:48;;;;;;;8.03;3.90;;;;;;;-141.97;27.45;47707.44;4930436;29;20163;-91
2023/03/29 10:09:18;;;;;;;7.37;3.33;;;;;;;-141.97;27.95;47494.09;4925565;29;20185;-90
2023/03/29 10:11:55;;;;;;;11.93;4.50;;;;;;;-141.97;27.84;47517.16;4920782;29;20177;-91
2023/03/29 10:14:37;;;;;;;7.10;3.00;;;;;;;-141.97;27.74;47469.09;4925655;29;20244;-91
2023/03/29 10:17:10;;;;;;;10.13;3.80;;;;;;;-141.97;28.09;47640.16;4951716;29;20177;-90
2023/03/29 10:19:35;;;;;;;10.63;4.07;;;;;;;-141.97;27.95;47455.66;4930504;29;20173;-91
2023/03/29 10:22:16;;;;;;;6.83;4.33;;;;;;;-141.97;27.30;47480.63;4942962;29;20173;-92
2023/03/29 10:25:00;;;;;;;29.03;13.53;;;;;;;-141.97;27.59;47599.81;4933438;29;20661;-93
2023/03/29 10:27:28;;;;;;;12.37;6.63;;;;;;;-141.97;27.42;47457.56;4927333;29;20200;-94
2023/03/29 10:29:55;;;;;;;2.10;1.70;;;;;;;-141.97;27.89;47449.88;4938182;29;20662;-92
2023/03/29 10:32:42;;;;;;;2.60;2.00;;;;;;;-141.97;28.23;47599.81;4909436;29;20240;-93
2023/03/29 10:35:27;;;;;;;5.20;2.90;;;;;;;-141.97;28.69;47615.19;4935576;29;20232;-92
2023/03/29 10:38:07;;;;;;;4.53;2.37;;;;;;;-141.97;27.95;47592.13;4948923;29;20180;-92
2023/03/29 10:41:03;;;;;;;6.93;3.97;;;;;;;-141.97;28.21;47555.59;4935685;23;20328;-94
2023/03/29 10:43:37;;;;;;;11.90;5.60;;;;;;;-141.97;27.80;47684.38;4915022;29;20190;-94
2023/03/29 10:46:46;;;;;;;;;;;;;;;;;;;;;
2023/03/29 10:49:29;;;;;;;16.83;8.17;;;;;;;-141.97;25.57;47684.38;4924389;29;20256;-94
2023/03/29 10:51:55;;;;;;;5.20;2.97;;;;;;;-141.97;26.18;47469.09;4922547;29;20176;-92
2023/03/29 10:54:48;;;;;;;13.63;4.03;;;;;;;-141.97;27.01;47638.25;4913352;29;20265;-93
2023/03/29 10:57:37;;;;;;;4.73;2.30;;;;;;;-141.97;27.65;47584.44;4903936;29;20265;-91
2023/03/29 11:00:06;;;;;;;8.83;4.20;;;;;;;-141.97;26.90;47605.56;4903587;29;20170;-92
2023/03/29 11:02:57;;;;;;;5.00;2.27;;;;;;;-141.97;26.96;47557.53;4920781;29;20174;-92
2023/03/29 11:05:32;;;;;;;24.63;11.53;;;;;;;-141.97;26.02;47594.03;4921464;29;20527;-92
2023/03/29 11:08:25;;;;;;;15.57;6.57;;;;;;;-141.97;25.80;47580.59;4921376;29;20273;-91
2023/03/29 11:10:54;;;;;;;5.07;3.10;;;;;;;-141.97;25.02;47561.38;4922790;29;20544;-92
2023/03/29 11:13:33;;;;;;;7.23;4.30;;;;;;;-141.97;24.89;47565.22;4923319;29;20228;-92
2023/03/29 11:16:13;;;;;;;12.60;6.33;;;;;;;-141.97;25.86;47496.00;4924383;29;20188;-93
2023/03/29 11:19:18;;;;;;;8.80;4.83;;;;;;;-141.97;26.03;47615.19;4925997;29;20173;-91
2023/03/29 11:22:05;;;;;;;2.60;2.20;;;;;;;-141.97;26.29;47603.66;4927088;29;20248;-92
2023/03/29 11:24:52;;;;;;;4.20;3.20;;;;;;;-141.97;25.86;47626.72;4922437;29;20189;-91
2023/03/29 11:27:37;;;;;;;4.00;2.63;;;;;;;-141.97;26.07;47582.50;4941139;29;20236;-91
2023/03/29 11:30:18;;;;;;;5.30;2.57;;;;;;;-141.97;26.60;47578.66;4922577;29;20228;-90