Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:32;;;;;;;9.25;4.30;;;;;;;;;;6148127;23;20239;-88
2021/08/31 00:04:37;;;;;;;7.88;4.20;;;;;;;;;;6147664;23;20244;-90
2021/08/31 00:07:43;;;;;;;7.00;3.70;;;;;;;;;;6146553;23;20169;-87
2021/08/31 00:10:49;;;;;;;7.07;4.07;;;;;;;;;;6149420;23;20189;-89
2021/08/31 00:13:54;;;;;;;8.00;4.30;;;;;;;;;;6151103;23;20172;-87
2021/08/31 00:17:00;;;;;;;12.82;4.53;;;;;;;;;;6148416;23;20169;-88
2021/08/31 00:20:07;;;;;;;6.15;4.30;;;;;;;;;;6147878;23;20709;-88
2021/08/31 00:23:13;;;;;;;6.80;4.55;;;;;;;;;;6164911;23;20168;-88
2021/08/31 00:26:19;;;;;;;10.55;5.43;;;;;;;;;;6145636;23;20175;-88
2021/08/31 00:29:24;;;;;;;9.68;5.95;;;;;;;;;;6146588;23;20157;-87
2021/08/31 00:32:29;;;;;;;11.20;6.50;;;;;;;;;;6147243;23;20243;-88
2021/08/31 00:35:34;;;;;;;10.45;6.13;;;;;;;;;;6148143;23;20189;-89
2021/08/31 00:38:39;;;;;;;10.00;6.80;;;;;;;;;;6148478;23;20227;-89
2021/08/31 00:41:47;;;;;;;9.25;6.78;;;;;;;;;;6148410;23;20188;-87
2021/08/31 00:44:52;;;;;;;11.02;7.30;;;;;;;;;;6149260;23;20251;-88
2021/08/31 00:47:57;;;;;;;12.75;7.78;;;;;;;;;;6149074;23;20176;-87
2021/08/31 00:51:02;;;;;;;12.30;8.25;;;;;;;;;;6150614;23;20168;-89
2021/08/31 00:54:08;;;;;;;11.73;8.32;;;;;;;;;;6136942;23;20192;-87
2021/08/31 00:57:15;;;;;;;16.95;8.70;;;;;;;;;;6136078;23;20567;-89
2021/08/31 01:00:21;;;;;;;12.90;9.20;;;;;;;;;;6136111;23;20173;-89
2021/08/31 01:03:26;;;;;;;13.85;9.18;;;;;;;;;;6137688;23;20169;-87
2021/08/31 01:06:32;;;;;;;14.05;9.27;;;;;;;;;;6138135;23;20189;-90
2021/08/31 01:09:36;;;;;;;12.90;8.90;;;;;;;;;;6136132;23;20220;-90
2021/08/31 01:12:43;;;;;;;14.60;9.10;;;;;;;;;;6136637;23;20712;-89
2021/08/31 01:15:48;;;;;;;13.30;9.65;;;;;;;;;;6137777;23;20164;-88
2021/08/31 01:18:53;;;;;;;14.13;10.38;;;;;;;;;;6136239;23;20248;-88
2021/08/31 01:21:59;;;;;;;14.57;9.18;;;;;;;;;;6135115;23;20185;-88
2021/08/31 01:25:08;;;;;;;13.25;9.48;;;;;;;;;;6136257;23;20180;-88
2021/08/31 01:28:16;;;;;;;11.65;8.77;;;;;;;;;;6136359;23;20173;-87
2021/08/31 01:31:21;;;;;;;12.30;8.68;;;;;;;;;;6135057;23;20180;-86
2021/08/31 01:34:27;;;;;;;11.55;8.68;;;;;;;;;;6134951;23;20177;-87
2021/08/31 01:37:32;;;;;;;15.00;9.00;;;;;;;;;;6140031;23;20172;-86
2021/08/31 01:40:38;;;;;;;13.65;9.25;;;;;;;;;;6136961;23;20244;-87
2021/08/31 01:43:43;;;;;;;11.43;8.18;;;;;;;;;;6136394;23;20176;-90
2021/08/31 01:46:49;;;;;;;11.88;8.65;;;;;;;;;;6135061;23;20173;-86
2021/08/31 01:49:54;;;;;;;11.52;7.95;;;;;;;;;;6136515;23;20214;-88
2021/08/31 01:52:59;;;;;;;11.27;8.00;;;;;;;;;;6139819;23;20207;-88
2021/08/31 01:56:06;;;;;;;12.98;8.43;;;;;;;;;;6149419;23;20151;-89
2021/08/31 01:59:12;;;;;;;10.68;8.07;;;;;;;;;;6168046;23;20196;-89
2021/08/31 02:02:18;;;;;;;11.85;8.32;;;;;;;;;;6147121;23;20172;-88
2021/08/31 02:05:23;;;;;;;16.52;8.45;;;;;;;;;;6147315;23;20164;-87
2021/08/31 02:08:28;;;;;;;12.27;8.13;;;;;;;;;;6146515;23;20173;-85
2021/08/31 02:11:35;;;;;;;11.90;8.25;;;;;;;;;;6147580;23;20708;-88
2021/08/31 02:14:40;;;;;;;12.93;7.68;;;;;;;;;;6148147;23;20169;-87
2021/08/31 02:17:44;;;;;;;11.88;7.72;;;;;;;;;;6147788;23;20228;-89
2021/08/31 02:20:50;;;;;;;13.23;7.60;;;;;;;;;;6165708;23;20242;-86
2021/08/31 02:23:55;;;;;;;9.32;6.53;;;;;;;;;;6148072;23;20244;-87
2021/08/31 02:27:01;;;;;;;12.73;6.82;;;;;;;;;;6147492;23;20169;-90
2021/08/31 02:30:07;;;;;;;10.23;6.28;;;;;;;;;;6149087;23;20164;-88
2021/08/31 02:33:12;;;;;;;11.05;7.20;;;;;;;;;;6148336;23;20272;-89
2021/08/31 02:36:17;;;;;;;11.38;6.72;;;;;;;;;;6146895;23;20179;-87
2021/08/31 02:39:22;;;;;;;10.23;7.03;;;;;;;;;;6145728;23;20656;-87
2021/08/31 02:42:28;;;;;;;13.65;6.72;;;;;;;;;;6145078;23;20168;-87
2021/08/31 02:45:34;;;;;;;10.85;6.63;;;;;;;;;;6146771;23;20169;-87
2021/08/31 02:48:40;;;;;;;12.02;6.40;;;;;;;;;;6146954;23;20809;-88
2021/08/31 02:51:45;;;;;;;12.30;6.78;;;;;;;;;;6146492;23;20259;-88
2021/08/31 02:54:50;;;;;;;11.18;6.93;;;;;;;;;;6135981;23;20193;-87
2021/08/31 02:57:56;;;;;;;11.98;6.93;;;;;;;;;;6134446;23;20244;-88
2021/08/31 03:01:15;;;;;;;14.60;6.65;;;;;;;;;;6135496;23;20193;-88
2021/08/31 03:04:20;;;;;;;11.07;7.50;;;;;;;;;;6136513;23;20496;-90
2021/08/31 03:07:25;;;;;;;12.10;6.63;;;;;;;;;;6135034;23;20220;-87
2021/08/31 03:10:31;;;;;;;12.45;6.13;;;;;;;;;;6135790;23;20209;-87
2021/08/31 03:13:37;;;;;;;10.70;6.93;;;;;;;;;;6134515;23;20193;-89
2021/08/31 03:16:42;;;;;;;11.13;6.95;;;;;;;;;;6135717;23;20169;-87
2021/08/31 03:19:47;;;;;;;12.40;7.32;;;;;;;;;;6136189;23;20173;-90
2021/08/31 03:22:51;;;;;;;11.82;6.95;;;;;;;;;;6136146;23;20169;-88
2021/08/31 03:25:56;;;;;;;11.77;6.47;;;;;;;;;;6134658;23;20172;-88
2021/08/31 03:29:02;;;;;;;11.75;6.60;;;;;;;;;;6134868;23;20180;-89
2021/08/31 03:32:08;;;;;;;12.65;7.65;;;;;;;;;;6136366;23;20216;-88
2021/08/31 03:35:15;;;;;;;11.18;6.90;;;;;;;;;;6135916;23;20236;-88
2021/08/31 03:38:19;;;;;;;13.75;7.80;;;;;;;;;;6135900;23;20182;-89
2021/08/31 03:41:24;;;;;;;12.65;7.72;;;;;;;;;;6136557;23;20172;-85
2021/08/31 03:44:30;;;;;;;14.35;7.90;;;;;;;;;;6136150;23;20230;-88
2021/08/31 03:47:35;;;;;;;13.75;8.20;;;;;;;;;;6134820;23;20225;-89
2021/08/31 03:50:40;;;;;;;13.77;8.13;;;;;;;;;;6133835;23;20224;-89
2021/08/31 03:53:45;;;;;;;15.93;7.90;;;;;;;;;;6136700;23;20209;-88
2021/08/31 03:56:50;;;;;;;15.70;8.38;;;;;;;;;;6134246;23;20174;-87
2021/08/31 03:59:57;;;;;;;13.07;8.48;;;;;;;;;;6133726;23;20169;-88
2021/08/31 04:03:02;;;;;;;12.35;8.02;;;;;;;;;;6132724;23;20173;-88
2021/08/31 04:06:07;;;;;;;18.48;9.73;;;;;;;;;;6133686;23;20173;-88
2021/08/31 04:09:12;;;;;;;19.05;9.73;;;;;;;;;;6134253;23;20172;-86
2021/08/31 04:12:24;;;;;;;17.13;8.90;;;;;;;;;;6136994;23;20272;-87
2021/08/31 04:15:31;;;;;;;15.88;9.07;;;;;;;;;;6137944;23;20222;-89
2021/08/31 04:18:36;;;;;;;16.48;8.82;;;;;;;;;;6134850;23;20173;-88
2021/08/31 04:21:41;;;;;;;17.58;9.18;;;;;;;;;;6136544;23;20173;-88
2021/08/31 04:24:46;;;;;;;15.95;8.90;;;;;;;;;;6135002;23;20174;-88
2021/08/31 04:27:52;;;;;;;15.60;9.38;;;;;;;;;;6136545;23;20181;-90
2021/08/31 04:30:58;;;;;;;16.08;9.30;;;;;;;;;;6135822;23;20219;-87
2021/08/31 04:34:03;;;;;;;16.17;9.15;;;;;;;;;;6137701;23;20197;-88
2021/08/31 04:37:08;;;;;;;17.05;10.20;;;;;;;;;;6137434;23;20181;-88
2021/08/31 04:40:13;;;;;;;20.80;10.35;;;;;;;;;;6137320;23;20177;-89
2021/08/31 04:43:21;;;;;;;19.33;10.98;;;;;;;;;;6137625;23;20172;-89
2021/08/31 04:46:27;;;;;;;16.10;9.63;;;;;;;;;;6136941;23;20451;-86
2021/08/31 04:49:32;;;;;;;20.05;10.13;;;;;;;;;;6140746;23;20169;-87
2021/08/31 04:52:37;;;;;;;17.77;9.10;;;;;;;;;;6139398;23;20193;-90
2021/08/31 04:55:42;;;;;;;15.32;9.10;;;;;;;;;;6150960;23;20215;-90
2021/08/31 04:58:47;;;;;;;17.23;9.73;;;;;;;;;;6147884;23;20172;-85
2021/08/31 05:01:53;;;;;;;18.42;9.15;;;;;;;;;;6148412;23;20632;-87
2021/08/31 05:04:59;;;;;;;15.48;9.07;;;;;;;;;;6151352;23;20192;-88
2021/08/31 05:08:03;;;;;;;15.77;9.55;;;;;;;;;;6157946;23;20173;-88
2021/08/31 05:11:08;;;;;;;15.07;8.73;;;;;;;;;;6157121;23;20243;-86
2021/08/31 05:14:13;;;;;;;18.08;7.85;;;;;;;;;;6158172;23;20200;-87
2021/08/31 05:17:20;;;;;;;13.38;8.43;;;;;;;;;;6153346;23;20197;-90
2021/08/31 05:20:27;;;;;;;14.00;7.97;;;;;;;;;;6151746;23;20498;-89
2021/08/31 05:23:33;;;;;;;18.33;8.57;;;;;;;;;;6149165;23;20168;-91
2021/08/31 05:26:38;;;;;;;13.52;7.72;;;;;;;;;;6149253;23;20236;-92
2021/08/31 05:29:43;;;;;;;12.10;7.68;;;;;;;;;;6153772;23;20172;-89
2021/08/31 05:32:50;;;;;;;13.25;7.82;;;;;;;;;;6150717;23;20335;-90
2021/08/31 05:35:54;;;;;;;11.48;7.15;;;;;;;;;;6151072;23;20172;-88
2021/08/31 05:39:01;;;;;;;13.27;8.00;;;;;;;;;;6150666;23;20169;-88
2021/08/31 05:42:07;;;;;;;13.82;7.75;;;;;;;;;;6150888;23;20184;-88
2021/08/31 05:45:13;;;;;;;13.20;7.70;;;;;;;;;;6150684;23;20172;-89
2021/08/31 05:48:19;;;;;;;13.07;7.45;;;;;;;;;;6150055;23;20197;-90
2021/08/31 05:51:24;;;;;;;12.13;7.15;;;;;;;;;;6152397;23;20164;-89
2021/08/31 05:54:29;;;;;;;13.30;7.32;;;;;;;;;;6138589;23;20221;-90
2021/08/31 05:57:34;;;;;;;15.02;7.72;;;;;;;;;;6139624;23;20215;-90
2021/08/31 06:00:39;;;;;;;13.80;7.20;;;;;;;;;;6140212;23;20177;-89
2021/08/31 06:03:47;;;;;;;11.85;7.60;;;;;;;;;;6140198;23;20169;-88
2021/08/31 06:06:53;;;;;;;11.50;6.55;;;;;;;;;;6139613;23;20168;-87
2021/08/31 06:09:58;;;;;;;10.35;6.10;;;;;;;;;;6143532;23;20173;-92
2021/08/31 06:13:04;;;;;;;12.70;6.90;;;;;;;;;;6141872;23;20321;-90
2021/08/31 06:16:09;;;;;;;12.10;7.22;;;;;;;;;;6139881;23;20612;-90
2021/08/31 06:19:16;;;;;;;11.38;6.75;;;;;;;;;;6139711;23;20169;-89
2021/08/31 06:22:22;;;;;;;11.52;6.85;;;;;;;;;;6140091;23;20164;-91
2021/08/31 06:25:26;;;;;;;12.60;6.28;;;;;;;;;;6141346;23;20156;-90
2021/08/31 06:28:32;;;;;;;11.30;7.00;;;;;;;;;;6138374;23;20514;-90
2021/08/31 06:31:38;;;;;;;9.60;6.00;;;;;;;;;;6141512;23;20173;-91
2021/08/31 06:34:45;;;;;;;9.45;5.35;;;;;;;;;;6140924;23;20208;-89
2021/08/31 06:41:08;;;;;;;12.93;5.57;;;;;;;;;;6140718;23;20161;-91
2021/08/31 06:44:13;;;;;;;9.85;5.40;;;;;;;;;;6138271;23;20170;-89
2021/08/31 06:47:18;;;;;;;9.35;5.15;;;;;;;;;;6136420;23;20241;-89
2021/08/31 06:50:24;;;;;;;12.65;4.85;;;;;;;;;;6136707;23;20160;-89
2021/08/31 06:53:29;;;;;;;7.97;4.97;;;;;;;;;;6150779;23;20252;-89
2021/08/31 06:56:34;;;;;;;6.22;4.00;;;;;;;;;;6150280;23;20185;-88
2021/08/31 06:59:39;;;;;;;10.38;5.10;;;;;;;;;;6150294;23;20176;-89
2021/08/31 07:02:44;;;;;;;10.38;4.60;;;;;;;;;;6150608;23;20199;-89
2021/08/31 07:05:51;;;;;;;9.00;4.68;;;;;;;;;;6150380;23;20499;-89
2021/08/31 07:08:58;;;;;;;6.60;4.38;;;;;;;;;;6149524;23;20181;-89
2021/08/31 07:12:04;;;;;;;7.15;4.30;;;;;;;;;;6148902;23;20695;-89
2021/08/31 07:15:10;;;;;;;7.75;4.63;;;;;;;;;;6152290;23;20253;-89
2021/08/31 07:18:16;;;;;;;7.47;4.40;;;;;;;;;;6151376;23;20236;-90
2021/08/31 07:21:23;;;;;;;7.95;4.93;;;;;;;;;;6152922;23;20499;-88
2021/08/31 07:24:29;;;;;;;11.43;5.18;;;;;;;;;;6153069;23;20318;-89
2021/08/31 07:27:34;;;;;;;7.65;4.30;;;;;;;;;;6152029;23;20169;-90
2021/08/31 07:30:39;;;;;;;5.70;3.90;;;;;;;;;;6150969;23;20180;-88
2021/08/31 07:33:44;;;;;;;7.18;4.35;;;;;;;;;;6153134;23;20217;-89
2021/08/31 07:36:51;;;;;;;7.40;4.60;;;;;;;;;;6154957;23;20168;-90
2021/08/31 07:39:56;;;;;;;9.00;4.78;;;;;;;;;;6156536;23;20193;-89
2021/08/31 07:43:01;;;;;;;10.18;5.32;;;;;;;;;;6156636;23;20200;-90
2021/08/31 07:46:06;;;;;;;9.93;4.85;;;;;;;;;;6156805;23;20167;-90
2021/08/31 07:49:12;;;;;;;10.65;5.28;;;;;;;;;;6155619;23;20216;-90
2021/08/31 07:52:18;;;;;;;10.32;4.65;;;;;;;;;;6153550;23;20192;-89
2021/08/31 07:55:23;;;;;;;9.27;4.90;;;;;;;;;;6152553;23;20164;-91
2021/08/31 07:58:28;;;;;;;11.32;5.03;;;;;;;;;;6152871;23;20176;-90
2021/08/31 08:01:33;;;;;;;9.48;4.40;;;;;;;;;;6155399;23;20192;-90
2021/08/31 08:04:38;;;;;;;10.43;4.13;;;;;;;;;;6154914;23;20172;-89
2021/08/31 08:07:45;;;;;;;7.30;4.53;;;;;;;;;;6153650;23;20156;-90
2021/08/31 08:10:50;;;;;;;8.57;5.05;;;;;;;;;;6154494;23;20165;-90
2021/08/31 08:13:56;;;;;;;8.32;4.72;;;;;;;;;;6155180;23;20207;-88
2021/08/31 08:17:02;;;;;;;8.55;4.30;;;;;;;;;;6154691;23;20251;-90
2021/08/31 08:20:10;;;;;;;8.00;4.82;;;;;;;;;;6152838;23;20161;-89
2021/08/31 08:23:17;;;;;;;7.40;4.35;;;;;;;;;;6154103;23;20168;-87
2021/08/31 08:26:22;;;;;;;7.03;4.15;;;;;;;;;;6151758;23;20177;-88
2021/08/31 08:29:27;;;;;;;7.25;3.70;;;;;;;;;;6156457;23;20172;-90
2021/08/31 08:32:32;;;;;;;6.40;4.13;;;;;;;;;;6158990;23;20173;-88
2021/08/31 08:35:37;;;;;;;7.55;3.83;;;;;;;;;;6157345;23;20176;-92
2021/08/31 08:38:44;;;;;;;5.80;3.42;;;;;;;;;;6154002;23;20176;-89
2021/08/31 08:41:49;;;;;;;5.68;3.60;;;;;;;;;;6154763;23;20172;-91
2021/08/31 08:44:54;;;;;;;5.85;3.85;;;;;;;;;;6156372;23;20612;-90
2021/08/31 08:48:01;;;;;;;5.63;3.25;;;;;;;;;;6130270;23;20187;-90
2021/08/31 08:51:07;;;;;;;5.75;3.53;;;;;;;;;;6155844;23;20248;-91
2021/08/31 08:54:13;;;;;;;5.80;3.90;;;;;;;;;;6144640;23;20212;-89
2021/08/31 22:02:02;;;;;;;11.65;6.53;;;;;;;;;;6182538;23;20216;-90
2021/08/31 22:05:09;;;;;;;12.45;6.90;;;;;;;;;;6189046;23;20225;-91
2021/08/31 22:08:14;;;;;;;13.70;7.10;;;;;;;;;;6189439;23;20223;-90
2021/08/31 22:11:20;;;;;;;11.75;6.93;;;;;;;;;;6188563;23;20200;-90
2021/08/31 22:17:51;;;;;;;15.15;6.93;;;;;;;;;;6189148;23;20187;-88
2021/08/31 22:20:59;;;;;;;12.93;6.80;;;;;;;;;;6188847;23;20164;-91
2021/08/31 22:24:05;;;;;;;13.43;7.22;;;;;;;;;;6190293;23;20176;-90
2021/08/31 22:27:11;;;;;;;16.85;8.18;;;;;;;;;;6190319;23;20180;-89
2021/08/31 22:30:17;;;;;;;16.23;6.90;;;;;;;;;;6188423;23;20212;-90
2021/08/31 22:33:40;;;;;;;13.98;6.80;;;;;;;;;;6188742;23;20187;-90
2021/08/31 22:36:47;;;;;;;11.85;7.25;;;;;;;;;;6157301;23;20276;-90
2021/08/31 22:39:53;;;;;;;15.35;7.88;;;;;;;;;;6173246;23;20172;-90
2021/08/31 22:42:58;;;;;;;11.68;7.05;;;;;;;;;;6174422;23;20631;-91
2021/08/31 22:46:04;;;;;;;18.10;6.97;;;;;;;;;;6172987;23;20220;-91
2021/08/31 22:49:09;;;;;;;12.82;7.25;;;;;;;;;;6173064;23;20231;-88
2021/08/31 22:52:16;;;;;;;16.65;7.45;;;;;;;;;;6172464;23;20232;-88
2021/08/31 22:55:23;;;;;;;12.73;6.90;;;;;;;;;;6172701;23;20195;-91
2021/08/31 22:58:29;;;;;;;12.85;7.00;;;;;;;;;;6172714;23;20176;-90
2021/08/31 23:01:35;;;;;;;12.98;6.93;;;;;;;;;;6172823;23;20184;-91
2021/08/31 23:04:40;;;;;;;14.80;7.13;;;;;;;;;;6170666;23;20628;-90
2021/08/31 23:07:48;;;;;;;11.50;6.75;;;;;;;;;;6170992;23;20156;-91
2021/08/31 23:10:53;;;;;;;14.27;6.68;;;;;;;;;;6171433;23;20237;-87
2021/08/31 23:13:58;;;;;;;11.48;6.85;;;;;;;;;;6172706;23;20515;-89
2021/08/31 23:17:03;;;;;;;13.48;7.07;;;;;;;;;;6171275;23;20212;-91
2021/08/31 23:20:09;;;;;;;12.93;7.05;;;;;;;;;;6170912;23;20175;-90
2021/08/31 23:23:16;;;;;;;12.63;7.32;;;;;;;;;;6169861;23;20164;-92
2021/08/31 23:26:21;;;;;;;13.43;7.18;;;;;;;;;;6169084;23;20164;-92
2021/08/31 23:29:26;;;;;;;13.65;6.93;;;;;;;;;;6171235;23;20156;-91
2021/08/31 23:32:32;;;;;;;11.48;6.60;;;;;;;;;;6169410;23;20230;-89
2021/08/31 23:35:37;;;;;;;11.60;6.78;;;;;;;;;;6168576;23;20216;-90
2021/08/31 23:38:44;;;;;;;11.48;7.00;;;;;;;;;;6183705;23;20168;-92
2021/08/31 23:41:49;;;;;;;17.23;8.10;;;;;;;;;;6183184;23;20171;-92
2021/08/31 23:44:54;;;;;;;12.95;7.28;;;;;;;;;;6182036;23;20627;-90
2021/08/31 23:47:59;;;;;;;12.25;7.28;;;;;;;;;;6182981;23;20172;-91
2021/08/31 23:51:04;;;;;;;12.15;7.22;;;;;;;;;;6184891;23;20176;-91
2021/08/31 23:54:11;;;;;;;13.82;7.40;;;;;;;;;;6183578;23;20176;-90
2021/08/31 23:57:16;;;;;;;14.48;8.07;;;;;;;;;;6183360;23;20172;-92
