Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:42;;;;;;;3.63;3.33;;;;;;;;;;6215957;23;20908;-59
2023/08/27 00:04:09;;;;;;;4.77;4.37;;;;;;;;;;6216086;23;20435;-59
2023/08/27 00:06:36;;;;;;;4.10;3.80;;;;;;;;;;6216298;23;20782;-59
2023/08/27 00:09:03;;;;;;;5.93;4.17;;;;;;;;;;6216145;23;20496;-59
2023/08/27 00:11:30;;;;;;;4.23;3.90;;;;;;;;;;6216121;23;20405;-58
2023/08/27 00:13:57;;;;;;;4.23;3.83;;;;;;;;;;6216225;23;20424;-59
2023/08/27 00:16:26;;;;;;;4.10;3.80;;;;;;;;;;6216117;23;20432;-59
2023/08/27 00:18:52;;;;;;;5.67;4.17;;;;;;;;;;6215949;23;20976;-59
2023/08/27 00:21:19;;;;;;;7.93;4.87;;;;;;;;;;6216058;23;20441;-59
2023/08/27 00:23:46;;;;;;;4.77;4.40;;;;;;;;;;6215905;23;20908;-58
2023/08/27 00:26:14;;;;;;;4.40;4.10;;;;;;;;;;6216118;23;20516;-58
2023/08/27 00:28:41;;;;;;;4.20;3.90;;;;;;;;;;6216011;23;20463;-58
2023/08/27 00:31:07;;;;;;;5.80;4.33;;;;;;;;;;6216359;23;20503;-59
2023/08/27 00:33:36;;;;;;;4.53;4.13;;;;;;;;;;6216006;23;20441;-59
2023/08/27 00:36:03;;;;;;;6.03;3.77;;;;;;;;;;6215849;23;20443;-59
2023/08/27 00:38:30;;;;;;;3.93;3.63;;;;;;;;;;6215869;23;20441;-58
2023/08/27 00:40:57;;;;;;;4.13;3.83;;;;;;;;;;6215901;23;20444;-59
2023/08/27 00:43:24;;;;;;;4.77;4.33;;;;;;;;;;6215749;23;20493;-59
2023/08/27 00:45:51;;;;;;;3.83;3.63;;;;;;;;;;6215393;23;20411;-59
2023/08/27 00:48:18;;;;;;;4.33;3.77;;;;;;;;;;6215765;23;20420;-58
2023/08/27 00:50:46;;;;;;;4.00;3.63;;;;;;;;;;6215294;23;20465;-58
2023/08/27 00:53:13;;;;;;;4.13;3.83;;;;;;;;;;6215733;23;20436;-58
2023/08/27 00:55:40;;;;;;;4.63;4.23;;;;;;;;;;6215666;23;20405;-59
2023/08/27 00:58:07;;;;;;;4.63;4.23;;;;;;;;;;6215321;23;21031;-59
2023/08/27 01:00:34;;;;;;;4.43;3.83;;;;;;;;;;6215843;23;20443;-59
2023/08/27 01:03:01;;;;;;;5.30;4.17;;;;;;;;;;6215627;23;20475;-59
2023/08/27 01:05:29;;;;;;;5.17;4.67;;;;;;;;;;6215718;23;20456;-58
2023/08/27 01:08:01;;;;;;;4.80;4.40;;;;;;;;;;6215665;23;20405;-58
2023/08/27 01:10:32;;;;;;;4.70;4.40;;;;;;;;;;6225522;23;20417;-59
2023/08/27 01:13:02;;;;;;;4.90;4.40;;;;;;;;;;6225814;23;20489;-59
2023/08/27 01:15:30;;;;;;;4.80;4.40;;;;;;;;;;6215736;23;20415;-59
2023/08/27 01:17:57;;;;;;;4.53;4.17;;;;;;;;;;6215517;23;20437;-59
2023/08/27 01:20:24;;;;;;;4.50;4.10;;;;;;;;;;6215232;23;20516;-58
2023/08/27 01:22:52;;;;;;;3.83;3.53;;;;;;;;;;6215477;23;20443;-59
2023/08/27 01:25:21;;;;;;;4.60;4.20;;;;;;;;;;6215387;23;20854;-59
2023/08/27 01:27:51;;;;;;;5.10;4.60;;;;;;;;;;6215329;23;20492;-58
2023/08/27 01:30:22;;;;;;;4.47;4.03;;;;;;;;;;6225403;23;20484;-59
2023/08/27 01:32:50;;;;;;;4.07;3.73;;;;;;;;;;6225243;23;20428;-59
2023/08/27 01:35:18;;;;;;;6.17;3.77;;;;;;;;;;6215234;23;20944;-59
2023/08/27 01:37:45;;;;;;;4.50;4.20;;;;;;;;;;6214874;23;20931;-58
2023/08/27 01:40:14;;;;;;;6.00;3.70;;;;;;;;;;6214948;23;20892;-59
2023/08/27 01:42:41;;;;;;;5.13;4.80;;;;;;;;;;6215172;23;20433;-58
2023/08/27 01:45:09;;;;;;;4.70;4.30;;;;;;;;;;6214934;23;20437;-58
2023/08/27 01:47:35;;;;;;;4.63;4.23;;;;;;;;;;6215261;23;20512;-58
2023/08/27 01:50:03;;;;;;;8.60;4.60;;;;;;;;;;6215054;23;20429;-59
2023/08/27 01:52:31;;;;;;;4.77;4.37;;;;;;;;;;6215305;23;20412;-59
2023/08/27 01:54:58;;;;;;;4.20;3.83;;;;;;;;;;6215026;23;20424;-58
2023/08/27 01:57:26;;;;;;;5.40;4.60;;;;;;;;;;6215160;23;20730;-58
2023/08/27 01:59:53;;;;;;;4.57;4.17;;;;;;;;;;6215179;23;20405;-58
2023/08/27 02:02:20;;;;;;;4.97;4.57;;;;;;;;;;6214859;23;20959;-59
2023/08/27 02:04:47;;;;;;;4.73;4.43;;;;;;;;;;6215257;23;20409;-58
2023/08/27 02:07:14;;;;;;;4.73;4.43;;;;;;;;;;6215091;23;20439;-59
2023/08/27 02:09:41;;;;;;;4.80;4.40;;;;;;;;;;6215214;23;20437;-58
2023/08/27 02:12:08;;;;;;;5.50;5.10;;;;;;;;;;6215161;23;20841;-58
2023/08/27 02:14:38;;;;;;;5.03;4.73;;;;;;;;;;6215062;23;20432;-59
2023/08/27 02:17:05;;;;;;;4.87;4.40;;;;;;;;;;6225215;23;20393;-59
2023/08/27 02:19:32;;;;;;;5.43;4.90;;;;;;;;;;6215111;23;20405;-58
2023/08/27 02:22:01;;;;;;;6.63;4.87;;;;;;;;;;6215108;23;20433;-59
2023/08/27 02:24:28;;;;;;;4.37;4.00;;;;;;;;;;6214854;23;20405;-58
2023/08/27 02:26:54;;;;;;;4.73;4.37;;;;;;;;;;6214991;23;20487;-58
2023/08/27 02:29:21;;;;;;;4.70;4.30;;;;;;;;;;6215134;23;20487;-58
2023/08/27 02:31:50;;;;;;;6.00;5.37;;;;;;;;;;6217023;23;20440;-58
2023/08/27 02:34:16;;;;;;;5.50;4.37;;;;;;;;;;6216661;23;20928;-59
2023/08/27 02:36:43;;;;;;;5.50;5.03;;;;;;;;;;6217075;23;20767;-58
2023/08/27 02:39:11;;;;;;;6.20;5.60;;;;;;;;;;6217085;23;20528;-59
2023/08/27 02:41:38;;;;;;;4.23;3.93;;;;;;;;;;6216740;23;20405;-58
2023/08/27 02:44:06;;;;;;;7.03;5.03;;;;;;;;;;6216891;23;20411;-59
2023/08/27 02:46:33;;;;;;;4.63;4.33;;;;;;;;;;6216923;23;20440;-59
2023/08/27 02:49:01;;;;;;;5.73;4.60;;;;;;;;;;6216632;23;20408;-59
2023/08/27 02:51:28;;;;;;;4.90;4.50;;;;;;;;;;6216765;23;20429;-58
2023/08/27 02:53:55;;;;;;;4.60;4.33;;;;;;;;;;6216888;23;20773;-58
2023/08/27 02:56:22;;;;;;;4.73;4.43;;;;;;;;;;6216962;23;20405;-58
2023/08/27 02:58:49;;;;;;;4.67;4.30;;;;;;;;;;6216866;23;20828;-59
2023/08/27 03:01:18;;;;;;;4.10;3.80;;;;;;;;;;6217015;23;20433;-58
2023/08/27 03:03:45;;;;;;;5.10;4.70;;;;;;;;;;6216299;23;20848;-58
2023/08/27 03:06:13;;;;;;;5.50;3.87;;;;;;;;;;6216852;23;20484;-58
2023/08/27 03:08:40;;;;;;;4.10;3.83;;;;;;;;;;6216395;23;20909;-59
2023/08/27 03:11:07;;;;;;;3.83;3.40;;;;;;;;;;6216842;23;20500;-59
2023/08/27 03:13:34;;;;;;;5.37;4.70;;;;;;;;;;6216805;23;20443;-58
2023/08/27 03:16:01;;;;;;;4.10;3.83;;;;;;;;;;6216708;23;20544;-58
2023/08/27 03:18:29;;;;;;;4.60;4.30;;;;;;;;;;6216577;23;20436;-59
2023/08/27 03:20:56;;;;;;;4.80;4.40;;;;;;;;;;6216761;23;20667;-59
2023/08/27 03:23:25;;;;;;;4.50;4.10;;;;;;;;;;6216699;23;20405;-59
2023/08/27 03:25:52;;;;;;;4.00;3.60;;;;;;;;;;6216570;23;20443;-59
2023/08/27 03:28:18;;;;;;;4.60;4.20;;;;;;;;;;6216723;23;20928;-59
2023/08/27 03:30:45;;;;;;;5.70;4.67;;;;;;;;;;6216702;23;20493;-58
2023/08/27 03:33:12;;;;;;;5.07;4.60;;;;;;;;;;6216610;23;20789;-59
2023/08/27 03:35:39;;;;;;;4.90;4.50;;;;;;;;;;6216648;23;20440;-58
2023/08/27 03:38:06;;;;;;;4.83;4.47;;;;;;;;;;6216545;23;20801;-59
2023/08/27 03:40:34;;;;;;;4.90;4.40;;;;;;;;;;6216706;23;20492;-59
2023/08/27 03:43:01;;;;;;;5.63;5.13;;;;;;;;;;6216206;23;20433;-58
2023/08/27 03:45:28;;;;;;;5.77;4.60;;;;;;;;;;6216566;23;20437;-59
2023/08/27 03:47:55;;;;;;;4.50;4.20;;;;;;;;;;6216864;23;20437;-58
2023/08/27 03:50:22;;;;;;;4.50;4.10;;;;;;;;;;6216049;23;20507;-59
2023/08/27 03:52:50;;;;;;;4.57;4.27;;;;;;;;;;6216424;23;20433;-59
2023/08/27 03:55:17;;;;;;;4.30;4.00;;;;;;;;;;6216320;23;20401;-61
2023/08/27 03:57:46;;;;;;;4.60;4.20;;;;;;;;;;6216207;23;20511;-58
2023/08/27 04:00:13;;;;;;;6.87;5.33;;;;;;;;;;6216294;23;20757;-58
2023/08/27 04:02:40;;;;;;;4.37;3.97;;;;;;;;;;6216596;23;20492;-58
2023/08/27 04:05:08;;;;;;;4.93;4.53;;;;;;;;;;6216361;23;20412;-58
2023/08/27 04:07:35;;;;;;;5.00;4.60;;;;;;;;;;6216244;23;20762;-58
2023/08/27 04:10:03;;;;;;;5.03;4.63;;;;;;;;;;6216213;23;20439;-58
2023/08/27 04:12:30;;;;;;;4.63;4.23;;;;;;;;;;6216076;23;20404;-58
2023/08/27 04:14:59;;;;;;;3.90;3.70;;;;;;;;;;6216238;23;20433;-58
2023/08/27 04:17:26;;;;;;;4.33;4.03;;;;;;;;;;6215957;23;20413;-59
2023/08/27 04:19:53;;;;;;;4.20;3.90;;;;;;;;;;6216196;23;20443;-58
2023/08/27 04:22:20;;;;;;;4.30;4.00;;;;;;;;;;6216110;23;20436;-58
2023/08/27 04:24:47;;;;;;;5.43;4.53;;;;;;;;;;6216080;23;20463;-59
2023/08/27 04:27:14;;;;;;;4.43;3.97;;;;;;;;;;6215920;23;20914;-58
2023/08/27 04:29:41;;;;;;;5.63;5.17;;;;;;;;;;6216136;23;20450;-58
2023/08/27 04:32:09;;;;;;;4.60;4.30;;;;;;;;;;6216106;23;20405;-58
2023/08/27 04:34:36;;;;;;;6.40;4.63;;;;;;;;;;6215867;23;20790;-59
2023/08/27 04:37:03;;;;;;;3.90;3.70;;;;;;;;;;6216266;23;20444;-59
2023/08/27 04:39:30;;;;;;;4.60;4.30;;;;;;;;;;6215811;23;20441;-59
2023/08/27 04:41:57;;;;;;;4.60;4.30;;;;;;;;;;6216039;23;20489;-59
2023/08/27 04:44:26;;;;;;;5.00;4.40;;;;;;;;;;6216005;23;20844;-58
2023/08/27 04:46:53;;;;;;;4.40;4.00;;;;;;;;;;6215822;23;20774;-59
2023/08/27 04:49:21;;;;;;;4.13;3.80;;;;;;;;;;6215719;23;20405;-59
2023/08/27 04:51:48;;;;;;;5.37;4.10;;;;;;;;;;6225744;23;20435;-59
2023/08/27 04:54:15;;;;;;;4.10;3.80;;;;;;;;;;6215374;23;20433;-59
2023/08/27 04:56:42;;;;;;;5.00;4.60;;;;;;;;;;6216136;23;20488;-58
2023/08/27 04:59:08;;;;;;;4.70;4.30;;;;;;;;;;6215776;23;20445;-59
2023/08/27 05:01:35;;;;;;;4.53;4.23;;;;;;;;;;6215800;23;20443;-59
2023/08/27 05:04:02;;;;;;;4.40;4.10;;;;;;;;;;6215681;23;20487;-59
2023/08/27 05:06:30;;;;;;;5.00;4.60;;;;;;;;;;6215712;23;20484;-58
2023/08/27 05:08:57;;;;;;;4.13;3.83;;;;;;;;;;6215634;23;20496;-58
2023/08/27 05:11:24;;;;;;;4.20;3.90;;;;;;;;;;6215650;23;20441;-59
2023/08/27 05:13:51;;;;;;;4.20;3.90;;;;;;;;;;6215599;23;20437;-58
2023/08/27 05:16:18;;;;;;;4.97;4.57;;;;;;;;;;6215929;23;20496;-58
2023/08/27 05:18:45;;;;;;;4.43;3.90;;;;;;;;;;6215502;23;20806;-59
2023/08/27 05:21:12;;;;;;;8.47;4.33;;;;;;;;;;6215529;23;20424;-59
2023/08/27 05:23:40;;;;;;;4.73;4.43;;;;;;;;;;6215454;23;20405;-58
2023/08/27 05:26:07;;;;;;;4.47;4.07;;;;;;;;;;6215462;23;20444;-58
2023/08/27 05:28:34;;;;;;;4.57;4.27;;;;;;;;;;6215496;23;20405;-59
2023/08/27 05:31:03;;;;;;;5.33;4.17;;;;;;;;;;6215128;23;20888;-59
2023/08/27 05:33:30;;;;;;;5.33;4.30;;;;;;;;;;6215226;23;20405;-58
2023/08/27 05:35:57;;;;;;;4.73;4.43;;;;;;;;;;6215759;23;20626;-58
2023/08/27 05:38:24;;;;;;;5.10;4.70;;;;;;;;;;6215272;23;20461;-58
2023/08/27 05:40:52;;;;;;;4.70;4.23;;;;;;;;;;6215417;23;20433;-59
2023/08/27 05:43:19;;;;;;;4.30;4.00;;;;;;;;;;6215232;23;20575;-59
2023/08/27 05:45:46;;;;;;;4.40;4.10;;;;;;;;;;6215320;23;20721;-59
2023/08/27 05:48:13;;;;;;;4.37;3.97;;;;;;;;;;6215360;23;20405;-58
2023/08/27 05:50:40;;;;;;;3.80;3.50;;;;;;;;;;6214948;23;20805;-58
2023/08/27 05:53:07;;;;;;;4.40;4.00;;;;;;;;;;6215589;23;20436;-58
2023/08/27 05:55:35;;;;;;;4.70;4.40;;;;;;;;;;6215229;23;20460;-58
2023/08/27 05:58:04;;;;;;;4.83;4.53;;;;;;;;;;6215017;23;20427;-59
2023/08/27 06:00:30;;;;;;;5.17;4.87;;;;;;;;;;6214766;23;20416;-58
2023/08/27 06:02:57;;;;;;;4.97;4.47;;;;;;;;;;6215049;23;20486;-58
2023/08/27 06:05:25;;;;;;;4.70;4.40;;;;;;;;;;6215049;23;20486;-59
2023/08/27 06:07:52;;;;;;;4.60;4.20;;;;;;;;;;6215019;23;20468;-59
2023/08/27 06:10:18;;;;;;;4.93;4.43;;;;;;;;;;6215163;23;20479;-59
2023/08/27 06:12:46;;;;;;;4.37;4.17;;;;;;;;;;6215090;23;20433;-58
2023/08/27 06:15:14;;;;;;;4.77;4.37;;;;;;;;;;6215068;23;20483;-59
2023/08/27 06:17:41;;;;;;;6.17;3.90;;;;;;;;;;6214946;23;20409;-59
2023/08/27 06:20:08;;;;;;;5.63;4.17;;;;;;;;;;6214585;23;20531;-58
2023/08/27 06:22:35;;;;;;;4.53;4.23;;;;;;;;;;6214948;23;20417;-58
2023/08/27 06:25:03;;;;;;;4.67;4.20;;;;;;;;;;6214938;23;20459;-59
2023/08/27 06:27:30;;;;;;;4.70;4.20;;;;;;;;;;6214954;23;20401;-58
2023/08/27 06:29:57;;;;;;;4.60;4.30;;;;;;;;;;6214973;23;20440;-59
2023/08/27 06:32:25;;;;;;;5.07;4.67;;;;;;;;;;6215042;23;20790;-59
2023/08/27 06:34:54;;;;;;;6.73;4.60;;;;;;;;;;6214892;23;20451;-58
2023/08/27 06:37:21;;;;;;;4.63;4.23;;;;;;;;;;6214751;23;20401;-59
2023/08/27 06:39:49;;;;;;;4.27;3.87;;;;;;;;;;6214894;23;20806;-59
2023/08/27 06:42:16;;;;;;;5.53;4.37;;;;;;;;;;6214929;23;20441;-59
2023/08/27 06:44:43;;;;;;;5.17;4.77;;;;;;;;;;6215042;23;20499;-58
2023/08/27 06:47:09;;;;;;;4.60;4.20;;;;;;;;;;6215059;23;20703;-58
2023/08/27 06:49:38;;;;;;;4.87;4.40;;;;;;;;;;6214946;23;20561;-59
2023/08/27 06:52:05;;;;;;;5.03;4.63;;;;;;;;;;6224761;23;20484;-58
2023/08/27 06:54:32;;;;;;;5.40;4.80;;;;;;;;;;6214856;23;20790;-59
2023/08/27 06:56:59;;;;;;;4.40;4.10;;;;;;;;;;6214851;23;20405;-58
2023/08/27 06:59:26;;;;;;;4.80;4.03;;;;;;;;;;6214724;23;20527;-59
2023/08/27 07:01:52;;;;;;;4.97;4.47;;;;;;;;;;6214882;23;20542;-58
2023/08/27 07:04:19;;;;;;;4.30;3.90;;;;;;;;;;6215032;23;20459;-59
2023/08/27 07:06:48;;;;;;;3.83;3.53;;;;;;;;;;6214818;23;20492;-59
2023/08/27 07:09:14;;;;;;;3.77;3.47;;;;;;;;;;6214796;23;20436;-58
2023/08/27 07:11:41;;;;;;;3.80;3.60;;;;;;;;;;6214965;23;20543;-58
2023/08/27 07:14:08;;;;;;;7.40;3.47;;;;;;;;;;6214742;23;20802;-58
2023/08/27 07:16:35;;;;;;;4.43;3.70;;;;;;;;;;6214855;23;20489;-58
2023/08/27 07:19:03;;;;;;;3.90;3.50;;;;;;;;;;6216703;23;20437;-59
2023/08/27 07:21:30;;;;;;;4.60;4.20;;;;;;;;;;6216635;23;20412;-59
2023/08/27 07:23:58;;;;;;;3.80;3.50;;;;;;;;;;6216692;23;20437;-59
2023/08/27 07:26:25;;;;;;;3.40;3.20;;;;;;;;;;6216481;23;20459;-59
2023/08/27 07:28:52;;;;;;;6.17;3.60;;;;;;;;;;6216585;23;20908;-58
2023/08/27 07:31:19;;;;;;;3.27;3.07;;;;;;;;;;6216578;23;20488;-58
2023/08/27 07:33:46;;;;;;;2.80;2.60;;;;;;;;;;6216515;23;20791;-58
2023/08/27 07:36:13;;;;;;;3.30;3.10;;;;;;;;;;6216577;23;20519;-59
2023/08/27 07:38:41;;;;;;;3.30;3.00;;;;;;;;;;6216518;23;20459;-58
2023/08/27 07:41:09;;;;;;;3.07;2.77;;;;;;;;;;6216367;23;20416;-58
2023/08/27 07:43:36;;;;;;;3.00;2.80;;;;;;;;;;6216146;23;20436;-58
2023/08/27 07:46:03;;;;;;;2.80;2.60;;;;;;;;;;6216359;23;20492;-60
2023/08/27 07:48:31;;;;;;;4.33;3.00;;;;;;;;;;6216374;23;20440;-59
2023/08/27 07:50:58;;;;;;;3.20;2.87;;;;;;;;;;6216011;23;20425;-59
2023/08/27 07:53:25;;;;;;;2.70;2.50;;;;;;;;;;6216295;23;20433;-59
2023/08/27 07:55:52;;;;;;;2.70;2.60;;;;;;;;;;6216266;23;20772;-59
2023/08/27 07:58:20;;;;;;;2.80;2.60;;;;;;;;;;6216322;23;20439;-58
2023/08/27 08:00:47;;;;;;;6.43;2.47;;;;;;;;;;6216182;23;20436;-59
2023/08/27 08:03:14;;;;;;;2.90;2.30;;;;;;;;;;6216392;23;20436;-59
2023/08/27 08:05:41;;;;;;;2.60;2.03;;;;;;;;;;6216320;23;20495;-59
2023/08/27 08:08:08;;;;;;;4.20;2.17;;;;;;;;;;6216028;23;20497;-59
2023/08/27 08:10:35;;;;;;;2.13;2.03;;;;;;;;;;6216311;23;20500;-58
2023/08/27 08:13:02;;;;;;;3.90;2.50;;;;;;;;;;6216101;23;20460;-59
2023/08/27 08:15:30;;;;;;;2.27;2.17;;;;;;;;;;6216254;23;20433;-59
2023/08/27 08:17:57;;;;;;;3.03;2.40;;;;;;;;;;6216171;23;20704;-59
2023/08/27 08:20:24;;;;;;;2.47;2.17;;;;;;;;;;6216052;23;20519;-59
2023/08/27 08:22:51;;;;;;;2.87;2.67;;;;;;;;;;6216136;23;20410;-58
2023/08/27 08:25:17;;;;;;;2.70;2.50;;;;;;;;;;6216103;23;20492;-58
2023/08/27 08:27:44;;;;;;;2.50;2.30;;;;;;;;;;6215979;23;20788;-59
2023/08/27 08:30:12;;;;;;;3.23;2.57;;;;;;;;;;6216302;23;20492;-58
2023/08/27 08:32:40;;;;;;;5.23;2.23;;;;;;;;;;6215941;23;20745;-59
2023/08/27 08:35:07;;;;;;;2.87;2.57;;;;;;;;;;6216082;23;20437;-59
2023/08/27 08:37:34;;;;;;;3.17;2.20;;;;;;;;;;6215960;23;20773;-59
2023/08/27 08:40:01;;;;;;;3.00;2.80;;;;;;;;;;6215856;23;20528;-59
2023/08/27 08:42:31;;;;;;;2.33;2.20;;;;;;;;;;6215938;23;20436;-59
2023/08/27 08:45:05;;;;;;;3.77;2.57;;;;;;;;;;6225695;23;20396;-59
2023/08/27 08:47:32;;;;;;;2.27;2.17;;;;;;;;;;6225874;23;20389;-58
2023/08/27 08:50:02;;;;;;;2.80;2.33;;;;;;;;;;6215634;23;20433;-59
2023/08/27 08:52:30;;;;;;;2.20;2.00;;;;;;;;;;6215584;23;20402;-58
2023/08/27 08:54:57;;;;;;;2.33;1.90;;;;;;;;;;6216022;23;20483;-58
2023/08/27 08:57:25;;;;;;;2.00;1.90;;;;;;;;;;6215538;23;20840;-59
2023/08/27 08:59:53;;;;;;;1.90;1.80;;;;;;;;;;6215602;23;20433;-59
2023/08/27 09:02:20;;;;;;;2.50;2.30;;;;;;;;;;6215767;23;20436;-59
2023/08/27 09:04:47;;;;;;;2.47;2.30;;;;;;;;;;6215228;23;20962;-59
2023/08/27 09:07:16;;;;;;;5.87;2.40;;;;;;;;;;6215725;23;20801;-59
2023/08/27 09:09:44;;;;;;;2.00;1.90;;;;;;;;;;6215618;23;20444;-59
2023/08/27 09:12:11;;;;;;;2.70;2.50;;;;;;;;;;6225166;23;20437;-59
2023/08/27 09:14:39;;;;;;;1.93;1.83;;;;;;;;;;6215511;23;20433;-58
2023/08/27 09:17:07;;;;;;;2.23;2.03;;;;;;;;;;6215585;23;20439;-58
2023/08/27 09:19:35;;;;;;;2.80;2.20;;;;;;;;;;6215335;23;20815;-58
2023/08/27 09:22:02;;;;;;;3.07;2.20;;;;;;;;;;6215561;23;20412;-59
2023/08/27 09:24:30;;;;;;;2.60;2.30;;;;;;;;;;6215748;23;20439;-59
2023/08/27 09:26:57;;;;;;;3.73;2.30;;;;;;;;;;6215556;23;20790;-58
2023/08/27 09:29:24;;;;;;;2.43;2.17;;;;;;;;;;6215467;23;20488;-59
2023/08/27 09:31:56;;;;;;;4.60;3.03;;;;;;;;;;6215496;23;20779;-59
2023/08/27 09:34:23;;;;;;;2.33;2.10;;;;;;;;;;6225196;23;20477;-59
2023/08/27 09:36:51;;;;;;;2.63;1.90;;;;;;;;;;6215377;23;20480;-59
2023/08/27 09:39:18;;;;;;;2.37;2.00;;;;;;;;;;6215201;23;20401;-59
2023/08/27 09:41:47;;;;;;;3.70;2.93;;;;;;;;;;6214951;23;20500;-59
2023/08/27 09:44:15;;;;;;;2.77;2.43;;;;;;;;;;6215233;23;20447;-59
2023/08/27 09:46:43;;;;;;;2.13;1.90;;;;;;;;;;6215347;23;20484;-58
2023/08/27 09:49:10;;;;;;;2.37;2.17;;;;;;;;;;6215318;23;20416;-59
2023/08/27 09:51:38;;;;;;;2.97;2.50;;;;;;;;;;6214577;23;20465;-59
2023/08/27 09:54:13;;;;;;;2.77;2.57;;;;;;;;;;6215133;23;20773;-59
2023/08/27 09:56:40;;;;;;;2.10;2.00;;;;;;;;;;6225153;23;20427;-59
2023/08/27 09:59:08;;;;;;;2.07;1.93;;;;;;;;;;6215046;23;20496;-59
2023/08/27 10:01:35;;;;;;;1.93;1.80;;;;;;;;;;6214989;23;20794;-59
2023/08/27 10:04:07;;;;;;;2.67;2.00;;;;;;;;;;6215250;23;20433;-59
2023/08/27 10:06:35;;;;;;;2.13;1.63;;;;;;;;;;6224704;23;20393;-59
2023/08/27 10:09:02;;;;;;;1.83;1.70;;;;;;;;;;6215075;23;20781;-59
2023/08/27 10:11:29;;;;;;;2.70;1.93;;;;;;;;;;6215491;23;20405;-58
2023/08/27 10:13:57;;;;;;;1.70;1.60;;;;;;;;;;6215113;23;20480;-59
2023/08/27 10:16:26;;;;;;;2.60;2.10;;;;;;;;;;6214692;23;20910;-59
2023/08/27 10:18:54;;;;;;;2.07;1.87;;;;;;;;;;6215012;23;20429;-59
2023/08/27 10:21:21;;;;;;;3.73;2.10;;;;;;;;;;6214728;23;20441;-59
2023/08/27 10:23:48;;;;;;;3.93;2.03;;;;;;;;;;6214844;23;20405;-59
2023/08/27 10:26:16;;;;;;;2.20;1.97;;;;;;;;;;6214891;23;20488;-59
2023/08/27 10:28:45;;;;;;;7.53;4.23;;;;;;;;;;6215019;23;20439;-59
2023/08/27 10:31:13;;;;;;;1.80;1.70;;;;;;;;;;6214906;23;20436;-59
2023/08/27 10:33:41;;;;;;;2.63;2.10;;;;;;;;;;6214968;23;20737;-59
2023/08/27 10:36:11;;;;;;;2.70;2.20;;;;;;;;;;6215167;23;20409;-58
2023/08/27 10:38:40;;;;;;;3.60;3.20;;;;;;;;;;6214257;23;20968;-59
2023/08/27 10:41:07;;;;;;;2.20;2.00;;;;;;;;;;6214716;23;20567;-59
2023/08/27 10:43:34;;;;;;;2.23;2.03;;;;;;;;;;6214605;23;20460;-59
2023/08/27 10:46:10;;;;;;;4.10;2.17;;;;;;;;;;6214960;23;20464;-58
2023/08/27 10:48:38;;;;;;;3.50;2.17;;;;;;;;;;6224725;23;20389;-59
2023/08/27 10:51:13;;;;;;;2.13;2.03;;;;;;;;;;6214587;23;20424;-59
2023/08/27 10:53:40;;;;;;;3.57;2.27;;;;;;;;;;6216256;23;20484;-59
2023/08/27 10:56:26;;;;;;;2.33;2.10;;;;;;;;;;6216865;23;20404;-59
2023/08/27 10:58:53;;;;;;;2.03;1.93;;;;;;;;;;6226863;23;20421;-59
2023/08/27 11:01:20;;;;;;;2.20;2.07;;;;;;;;;;6217173;23;20552;-59
2023/08/27 11:04:01;;;;;;;2.33;2.00;;;;;;;;;;6217018;23;20413;-59
2023/08/27 11:06:38;;;;;;;2.30;2.10;;;;;;;;;;6226648;23;20421;-59
2023/08/27 11:09:12;;;;;;;2.20;2.00;;;;;;;;;;6226571;23;20389;-58
2023/08/27 11:11:41;;;;;;;3.30;2.40;;;;;;;;;;6226682;23;20484;-59
2023/08/27 11:14:08;;;;;;;3.13;2.20;;;;;;;;;;6216620;23;20405;-59
2023/08/27 11:16:43;;;;;;;3.00;2.00;;;;;;;;;;6216551;23;20410;-59
2023/08/27 11:19:10;;;;;;;3.43;2.23;;;;;;;;;;6226672;23;20480;-59
2023/08/27 11:21:43;;;;;;;2.00;1.80;;;;;;;;;;6216639;23;20478;-59
2023/08/27 11:24:17;;;;;;;2.00;1.80;;;;;;;;;;6216908;23;20405;-59
2023/08/27 11:26:45;;;;;;;2.20;1.70;;;;;;;;;;6216518;23;20404;-59
2023/08/27 11:29:12;;;;;;;2.33;1.90;;;;;;;;;;6216607;23;20405;-59
2023/08/27 11:31:40;;;;;;;3.70;2.17;;;;;;;;;;6216451;23;20439;-59
2023/08/27 11:34:07;;;;;;;4.57;2.20;;;;;;;;;;6216273;23;20406;-59
2023/08/27 11:36:34;;;;;;;2.80;1.77;;;;;;;;;;6216490;23;20579;-58
2023/08/27 11:39:05;;;;;;;2.30;2.10;;;;;;;;;;6216520;23;20405;-58
2023/08/27 11:41:36;;;;;;;2.93;2.30;;;;;;;;;;6226349;23;20479;-58
2023/08/27 11:44:03;;;;;;;2.57;2.37;;;;;;;;;;6216349;23;20405;-59
2023/08/27 11:46:30;;;;;;;3.70;2.20;;;;;;;;;;6215982;23;20404;-59
2023/08/27 11:48:57;;;;;;;2.23;2.00;;;;;;;;;;6216472;23;20794;-59
2023/08/27 11:51:24;;;;;;;3.63;3.33;;;;;;;;;;6215842;23;20515;-59
2023/08/27 11:53:52;;;;;;;2.90;2.70;;;;;;;;;;6216328;23;20433;-59
2023/08/27 11:56:20;;;;;;;2.80;2.00;;;;;;;;;;6216406;23;20412;-59
2023/08/27 11:58:51;;;;;;;2.20;2.00;;;;;;;;;;6216179;23;20455;-59
2023/08/27 12:01:18;;;;;;;2.50;2.30;;;;;;;;;;6226075;23;20429;-59
2023/08/27 12:03:45;;;;;;;2.80;1.57;;;;;;;;;;6215528;23;20963;-59
2023/08/27 12:06:15;;;;;;;1.83;1.73;;;;;;;;;;6216202;23;20497;-59
2023/08/27 12:08:42;;;;;;;1.73;1.63;;;;;;;;;;6226171;23;20393;-59
2023/08/27 12:11:09;;;;;;;3.70;1.30;;;;;;;;;;6216111;23;20444;-59
2023/08/27 12:13:38;;;;;;;2.67;1.97;;;;;;;;;;6216172;23;20762;-59
2023/08/27 12:16:05;;;;;;;1.57;1.23;;;;;;;;;;6216032;23;20401;-59
2023/08/27 12:18:33;;;;;;;2.80;1.90;;;;;;;;;;6216390;23;20437;-59
2023/08/27 12:21:04;;;;;;;2.17;1.50;;;;;;;;;;6215897;23;20433;-59
2023/08/27 12:23:33;;;;;;;2.20;2.00;;;;;;;;;;6225833;23;20425;-59
2023/08/27 12:26:02;;;;;;;3.43;2.00;;;;;;;;;;6215890;23;20781;-59
2023/08/27 12:28:30;;;;;;;1.80;1.47;;;;;;;;;;6215867;23;20405;-59
2023/08/27 12:30:58;;;;;;;2.03;1.83;;;;;;;;;;6215948;23;20484;-58
2023/08/27 12:33:37;;;;;;;2.23;1.73;;;;;;;;;;6215819;23;20412;-59
2023/08/27 12:36:05;;;;;;;1.77;1.67;;;;;;;;;;6225873;23;20416;-59
2023/08/27 12:38:32;;;;;;;2.10;1.90;;;;;;;;;;6215525;23;20528;-58
2023/08/27 12:40:58;;;;;;;2.07;1.93;;;;;;;;;;6215757;23;20528;-59
2023/08/27 12:43:25;;;;;;;3.00;2.10;;;;;;;;;;6215326;23;20412;-59
2023/08/27 12:45:52;;;;;;;3.13;2.93;;;;;;;;;;6215824;23;20436;-59
2023/08/27 12:48:20;;;;;;;2.30;2.10;;;;;;;;;;6215372;23;20943;-59
2023/08/27 12:50:47;;;;;;;4.93;2.00;;;;;;;;;;6215349;23;20495;-59
2023/08/27 12:53:14;;;;;;;2.23;2.03;;;;;;;;;;6215633;23;20496;-59
2023/08/27 12:55:41;;;;;;;3.60;1.63;;;;;;;;;;6215737;23;20405;-59
2023/08/27 12:58:08;;;;;;;1.87;1.77;;;;;;;;;;6215510;23;20405;-59
2023/08/27 13:00:35;;;;;;;3.80;1.80;;;;;;;;;;6215552;23;21011;-59
2023/08/27 13:03:02;;;;;;;1.40;1.30;;;;;;;;;;6215680;23;20495;-59
2023/08/27 13:05:30;;;;;;;1.90;1.80;;;;;;;;;;6224987;23;20412;-58
2023/08/27 13:08:00;;;;;;;2.03;1.83;;;;;;;;;;6215445;23;20408;-59
2023/08/27 13:10:27;;;;;;;2.30;1.60;;;;;;;;;;6215310;23;20401;-58
2023/08/27 13:12:54;;;;;;;1.70;1.60;;;;;;;;;;6215445;23;20423;-59
2023/08/27 13:15:22;;;;;;;1.67;1.57;;;;;;;;;;6215052;23;20408;-59
2023/08/27 13:17:49;;;;;;;3.00;1.53;;;;;;;;;;6215394;23;20409;-59
2023/08/27 13:20:16;;;;;;;2.70;1.83;;;;;;;;;;6215347;23;20459;-59
2023/08/27 13:22:44;;;;;;;1.33;1.23;;;;;;;;;;6215512;23;20405;-59
2023/08/27 13:25:13;;;;;;;1.70;1.40;;;;;;;;;;6215143;23;20432;-59
2023/08/27 13:27:40;;;;;;;2.03;1.73;;;;;;;;;;6215328;23;20401;-59
2023/08/27 13:30:08;;;;;;;3.40;1.80;;;;;;;;;;6215336;23;20401;-59
2023/08/27 13:32:35;;;;;;;1.80;1.67;;;;;;;;;;6215251;23;20416;-59
2023/08/27 13:35:05;;;;;;;1.30;1.20;;;;;;;;;;6215258;23;20407;-59
2023/08/27 13:37:32;;;;;;;2.53;1.90;;;;;;;;;;6215148;23;20408;-59
2023/08/27 13:40:00;;;;;;;1.90;1.80;;;;;;;;;;6215254;23;20404;-59
2023/08/27 13:42:27;;;;;;;2.17;2.07;;;;;;;;;;6215032;23;20524;-58
2023/08/27 13:44:54;;;;;;;2.00;1.83;;;;;;;;;;6215309;23;20432;-59
2023/08/27 13:47:21;;;;;;;2.33;1.80;;;;;;;;;;6214821;23;20436;-59
2023/08/27 13:49:47;;;;;;;2.27;1.80;;;;;;;;;;6214917;23;20755;-59
2023/08/27 13:52:18;;;;;;;3.07;1.80;;;;;;;;;;6215268;23;20488;-59
2023/08/27 13:54:46;;;;;;;2.50;1.70;;;;;;;;;;6224952;23;20401;-59
2023/08/27 13:57:14;;;;;;;3.23;1.50;;;;;;;;;;6215086;23;20408;-59
2023/08/27 13:59:41;;;;;;;3.50;1.67;;;;;;;;;;6214800;23;20405;-59
2023/08/27 14:02:09;;;;;;;1.65;1.40;;;;;;;;;;6214599;23;20417;-58
2023/08/27 14:04:36;;;;;;;5.63;1.90;;;;;;;;;;6214716;23;20632;-59
2023/08/27 14:07:03;;;;;;;1.63;1.50;;;;;;;;;;6215054;23;20405;-58
2023/08/27 14:09:30;;;;;;;1.70;1.50;;;;;;;;;;6215035;23;20405;-59
2023/08/27 14:11:57;;;;;;;2.20;1.50;;;;;;;;;;6215152;23;20769;-60
2023/08/27 14:14:25;;;;;;;2.90;1.40;;;;;;;;;;6215123;23;20492;-58
2023/08/27 14:16:52;;;;;;;1.47;1.37;;;;;;;;;;6224892;23;20730;-59
2023/08/27 14:19:19;;;;;;;6.33;1.93;;;;;;;;;;6215033;23;20488;-58
2023/08/27 14:21:46;;;;;;;1.53;1.43;;;;;;;;;;6214899;23;20436;-59
2023/08/27 14:24:13;;;;;;;1.37;1.27;;;;;;;;;;6214986;23;20436;-59
2023/08/27 14:26:40;;;;;;;1.50;1.40;;;;;;;;;;6215957;23;20495;-59
2023/08/27 14:29:07;;;;;;;1.23;1.00;;;;;;;;;;6216762;23;20889;-58
2023/08/27 14:31:36;;;;;;;1.67;1.40;;;;;;;;;;6217219;23;20492;-59
2023/08/27 14:34:04;;;;;;;1.37;1.27;;;;;;;;;;6216920;23;20405;-59
2023/08/27 14:36:31;;;;;;;2.07;1.40;;;;;;;;;;6216535;23;20423;-59
2023/08/27 14:38:58;;;;;;;5.17;3.37;;;;;;;;;;6216922;23;20444;-59
2023/08/27 14:41:25;;;;;;;1.70;1.50;;;;;;;;;;6216954;23;20443;-59
2023/08/27 14:43:53;;;;;;;1.87;1.33;;;;;;;;;;6216954;23;20440;-59
2023/08/27 14:46:19;;;;;;;1.93;1.27;;;;;;;;;;6216955;23;20544;-59