Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:41;;;;;;;14.25;9.57;;;16.90;98.00;;;;;;5012791;28;20084;-65
2021/09/11 00:04:08;;;;;;;13.75;10.32;;;16.90;98.00;;;;;;5014982;28;20026;-65
2021/09/11 00:06:34;;;;;;;15.25;11.07;;;16.90;98.00;;;;;;5013033;28;20026;-65
2021/09/11 00:09:01;;;;;;;15.95;10.90;;;16.80;98.00;;;;;;5014185;28;20025;-65
2021/09/11 00:11:27;;;;;;;15.98;11.68;;;16.80;98.00;;;;;;5014045;28;20440;-66
2021/09/11 00:13:53;;;;;;;17.20;13.50;;;16.80;98.00;;;;;;5010322;28;20025;-65
2021/09/11 00:16:20;;;;;;;16.38;11.45;;;16.80;98.00;;;;;;5015571;28;20052;-65
2021/09/11 00:18:49;;;;;;;14.90;11.32;;;16.80;98.00;;;;;;5015672;28;20077;-65
2021/09/11 00:21:15;;;;;;;16.60;11.60;;;16.70;98.00;;;;;;5016306;28;20303;-66
2021/09/11 00:23:42;;;;;;;13.75;10.82;;;16.70;98.00;;;;;;5014991;28;20030;-65
2021/09/11 00:26:09;;;;;;;12.98;10.35;;;16.70;98.00;;;;;;5015751;28;20026;-65
2021/09/11 00:28:35;;;;;;;16.73;11.30;;;16.80;98.00;;;;;;5016856;28;20052;-65
2021/09/11 00:31:03;;;;;;;15.82;11.48;;;16.80;98.00;;;;;;5014277;28;20422;-65
2021/09/11 00:33:30;;;;;;;16.85;11.00;;;16.70;98.00;;;;;;4998988;28;20041;-65
2021/09/11 00:35:56;;;;;;;14.68;11.32;;;16.80;98.00;;;;;;5015399;28;20068;-65
2021/09/11 00:38:22;;;;;;;14.55;10.50;;;16.70;98.00;;;;;;5014545;28;20426;-65
2021/09/11 00:40:50;;;;;;;16.35;11.40;;;16.70;98.00;;;;;;5004174;28;20099;-65
2021/09/11 00:43:28;;;;;;;16.42;11.35;;;16.60;98.00;;;;;;5011989;28;20037;-65
2021/09/11 00:45:56;;;;;;;15.50;11.07;;;16.60;98.00;;;;;;5014111;28;20030;-65
2021/09/11 00:48:22;;;;;;;16.23;11.60;;;16.60;98.00;;;;;;5014986;28;20481;-65
2021/09/11 00:50:50;;;;;;;15.02;11.75;;;16.50;98.00;;;;;;5012516;28;20057;-65
2021/09/11 00:53:18;;;;;;;16.10;12.13;;;16.50;98.00;;;;;;5012881;28;20029;-66
2021/09/11 00:55:46;;;;;;;16.13;11.48;;;16.50;98.00;;;;;;5014420;28;20439;-65
2021/09/11 00:58:12;;;;;;;15.60;11.32;;;16.50;98.00;;;;;;5006003;28;20442;-65
2021/09/11 01:00:39;;;;;;;14.98;11.32;;;16.50;98.00;;;;;;5011221;28;20030;-65
2021/09/11 01:03:06;;;;;;;14.70;11.73;;;16.50;98.00;;;;;;5014056;28;20038;-65
2021/09/11 01:05:32;;;;;;;17.45;11.82;;;16.50;98.00;;;;;;5013473;28;20049;-65
2021/09/11 01:07:58;;;;;;;19.02;12.05;;;16.40;98.00;;;;;;5015337;28;20399;-65
2021/09/11 01:10:24;;;;;;;16.08;11.93;;;16.40;98.00;;;;;;5012197;28;20065;-65
2021/09/11 01:12:51;;;;;;;15.18;12.15;;;16.40;98.00;;;;;;5015339;28;20026;-65
2021/09/11 01:15:18;;;;;;;14.48;11.38;;;16.40;98.00;;;;;;5015315;28;20026;-65
2021/09/11 01:17:46;;;;;;;19.20;12.25;;;16.40;98.00;;;;;;5015985;28;20033;-65
2021/09/11 01:20:12;;;;;;;15.55;11.68;;;16.40;98.00;;;;;;5025543;28;20036;-65
2021/09/11 01:22:38;;;;;;;16.75;11.57;;;16.40;98.00;;;;;;5023334;28;20032;-65
2021/09/11 01:25:07;;;;;;;17.90;12.15;;;16.30;98.00;;;;;;5010997;28;20030;-65
2021/09/11 01:27:33;;;;;;;16.90;12.52;;;16.30;98.00;;;;;;5015662;28;20033;-65
2021/09/11 01:30:05;;;;;;;18.30;12.38;;;16.30;98.00;;;;;;5015085;28;20076;-65
2021/09/11 01:32:32;;;;;;;16.10;11.73;;;16.30;98.00;;;;;;5007490;28;20416;-65
2021/09/11 01:34:59;;;;;;;17.63;12.07;;;16.20;98.00;;;;;;5014887;28;20319;-66
2021/09/11 01:37:25;;;;;;;21.73;12.95;;;16.20;98.00;;;;;;5027002;28;20025;-65
2021/09/11 01:39:52;;;;;;;17.58;12.88;;;16.20;98.00;;;;;;5012385;28;20046;-65
2021/09/11 01:42:20;;;;;;;18.83;14.70;;;16.30;98.00;;;;;;5015303;28;20034;-65
2021/09/11 01:44:47;;;;;;;21.23;15.77;;;16.30;98.00;;;;;;5014208;28;20024;-65
2021/09/11 01:47:14;;;;;;;21.90;16.00;;;16.30;98.00;;;;;;5010758;28;20034;-65
2021/09/11 01:49:40;;;;;;;22.25;16.08;;;16.40;98.00;;;;;;5011822;28;20133;-66
2021/09/11 01:52:07;;;;;;;22.52;15.55;;;16.40;98.00;;;;;;5013818;28;20108;-65
2021/09/11 01:54:33;;;;;;;20.00;15.30;;;16.40;98.00;;;;;;5013629;28;20439;-65
2021/09/11 01:56:59;;;;;;;20.35;14.73;;;16.40;98.00;;;;;;5014476;28;20030;-65
2021/09/11 01:59:25;;;;;;;21.20;14.80;;;16.40;98.00;;;;;;5014252;28;20381;-65
2021/09/11 02:01:51;;;;;;;22.35;16.42;;;16.40;98.00;;;;;;5013364;28;20034;-65
2021/09/11 02:04:17;;;;;;;21.17;15.60;;;16.40;98.00;;;;;;5015961;28;20033;-65
2021/09/11 02:06:43;;;;;;;23.52;16.80;;;16.40;98.00;;;;;;5014319;28;20415;-65
2021/09/11 02:09:11;;;;;;;23.20;16.95;;;16.40;98.00;;;;;;5016639;28;20450;-65
2021/09/11 02:11:37;;;;;;;20.90;16.63;;;16.40;98.00;;;;;;5014437;28;20038;-65
2021/09/11 02:14:03;;;;;;;21.50;17.00;;;16.40;98.00;;;;;;5017681;28;20026;-65
2021/09/11 02:16:29;;;;;;;22.65;17.60;;;16.40;98.00;;;;;;5018927;28;20018;-65
2021/09/11 02:18:55;;;;;;;25.60;17.95;;;16.40;98.00;;;;;;5018760;28;20321;-65
2021/09/11 02:21:21;;;;;;;23.13;17.23;;;16.40;98.00;;;;;;5005856;28;20081;-66
2021/09/11 02:23:48;;;;;;;23.17;17.92;;;16.40;98.00;;;;;;5033319;28;20033;-65
2021/09/11 02:26:14;;;;;;;19.70;15.48;;;16.40;98.00;;;;;;5009833;28;20363;-66
2021/09/11 02:28:40;;;;;;;27.40;18.50;;;16.30;98.00;;;;;;5017319;28;20121;-66
2021/09/11 02:31:06;;;;;;;21.85;16.45;;;16.30;98.00;;;;;;5018442;28;20026;-65
2021/09/11 02:33:33;;;;;;;21.35;15.70;;;16.30;98.00;;;;;;5018169;28;20356;-65
2021/09/11 02:35:58;;;;;;;20.50;14.85;;;16.30;98.00;;;;;;5017744;28;20034;-65
2021/09/11 02:38:25;;;;;;;22.15;16.50;;;16.30;98.00;;;;;;5017135;28;20117;-65
2021/09/11 02:40:51;;;;;;;21.42;15.35;;;16.30;98.00;;;;;;5016954;28;20510;-65
2021/09/11 02:43:17;;;;;;;20.05;14.70;;;16.30;98.00;;;;;;5018489;28;20057;-65
2021/09/11 02:45:42;;;;;;;21.02;16.02;;;16.30;98.00;;;;;;5018273;28;20061;-65
2021/09/11 02:48:08;;;;;;;28.08;17.50;;;16.30;98.00;;;;;;5011422;28;20030;-65
2021/09/11 02:50:35;;;;;;;19.60;15.15;;;16.30;98.00;;;;;;5013189;28;20038;-65
2021/09/11 02:53:01;;;;;;;22.00;15.18;;;16.30;98.00;;;;;;5016116;28;20038;-66
2021/09/11 02:55:27;;;;;;;20.55;14.80;;;16.20;98.00;;;;;;5016885;28;20037;-66
2021/09/11 02:57:53;;;;;;;20.83;15.43;;;16.20;98.00;;;;;;5018395;28;20100;-65
2021/09/11 03:00:19;;;;;;;18.40;14.20;;;16.20;98.00;;;;;;5018001;28;20387;-65
2021/09/11 03:02:46;;;;;;;20.10;14.73;;;16.20;98.00;;;;;;5018083;28;20038;-65
2021/09/11 03:05:12;;;;;;;20.67;16.13;;;16.20;98.00;;;;;;5017478;28;20030;-65
2021/09/11 03:07:38;;;;;;;17.05;13.85;;;16.30;98.00;;;;;;5018106;28;20076;-65
2021/09/11 03:10:05;;;;;;;19.45;14.63;;;16.30;98.00;;;;;;5016259;28;20450;-65
2021/09/11 03:12:31;;;;;;;20.40;15.05;;;16.30;98.00;;;;;;5017084;28;20049;-65
2021/09/11 03:14:57;;;;;;;20.23;15.02;;;16.30;98.00;;;;;;5018051;28;20056;-65
2021/09/11 03:17:24;;;;;;;19.55;15.18;;;16.30;98.00;;;;;;5017556;28;20359;-65
2021/09/11 03:19:50;;;;;;;17.95;12.93;;;16.30;98.00;;;;;;5009873;28;20019;-65
2021/09/11 03:22:16;;;;;;;18.30;13.73;;;16.30;98.00;;;;;;5007726;28;20073;-65
2021/09/11 03:24:42;;;;;;;18.95;13.43;;;16.30;98.00;;;;;;5015580;28;20485;-65
2021/09/11 03:27:08;;;;;;;18.85;14.02;;;16.30;98.00;;;;;;5017876;28;20026;-65
2021/09/11 03:29:34;;;;;;;21.08;14.80;;;16.30;98.00;;;;;;5032818;28;20026;-65
2021/09/11 03:32:00;;;;;;;21.02;15.25;;;16.30;98.00;;;;;;5016034;28;20058;-65
2021/09/11 03:34:26;;;;;;;19.73;14.82;;;16.30;98.00;;;;;;5016605;28;20033;-65
2021/09/11 03:36:52;;;;;;;21.13;15.10;;;16.20;98.00;;;;;;5017468;28;20109;-65
2021/09/11 03:39:17;;;;;;;17.80;13.73;;;16.20;98.00;;;;;;5015850;28;20050;-65
2021/09/11 03:41:43;;;;;;;22.17;15.15;;;16.20;98.00;;;;;;5017119;28;20355;-65
2021/09/11 03:44:09;;;;;;;18.48;14.68;;;16.00;98.00;;;;;;5017189;28;20061;-65
2021/09/11 03:46:35;;;;;;;19.70;15.25;;;15.90;98.00;;;;;;5017814;28;20037;-65
2021/09/11 03:49:01;;;;;;;21.58;15.20;;;15.70;98.00;;;;;;5016823;28;20061;-66
2021/09/11 03:51:31;;;;;;;20.85;15.52;;;15.60;98.00;;;;;;5011844;28;20034;-66
2021/09/11 03:54:01;;;;;;;20.60;15.40;;;15.50;97.70;;;;;;5014096;28;20095;-67
2021/09/11 03:56:27;;;;;;;21.15;15.13;;;15.40;97.30;;;;;;5016600;28;20018;-68
2021/09/11 03:58:53;;;;;;;18.40;14.30;;;15.40;97.00;;;;;;5016948;28;20030;-67
2021/09/11 04:01:20;;;;;;;19.60;14.07;;;15.40;96.50;;;;;;5017512;28;20057;-68
2021/09/11 04:03:46;;;;;;;17.50;11.52;;;15.40;96.20;;;;;;5028050;28;20030;-68
2021/09/11 04:06:12;;;;;;;17.45;12.40;;;15.40;96.20;;;;;;5016801;28;20032;-68
2021/09/11 04:08:38;;;;;;;15.00;11.20;;;15.30;96.20;;;;;;5015814;28;20034;-67
2021/09/11 04:11:05;;;;;;;16.33;11.65;;;15.30;95.60;;;;;;5018385;28;20052;-67
2021/09/11 04:13:35;;;;;;;10.10;6.65;;;15.20;95.40;;;;;;5019214;28;20036;-67
2021/09/11 04:16:03;;;;;;;8.68;6.40;;;15.20;95.80;;;;;;5017315;28;20080;-67
2021/09/11 04:18:30;;;;;;;10.27;8.13;;;15.20;95.70;;;;;;5020503;28;20053;-66
2021/09/11 04:20:56;;;;;;;13.55;9.95;;;15.20;95.30;;;;;;5022291;28;20041;-67
2021/09/11 04:23:22;;;;;;;11.52;7.43;;;15.20;94.90;;;;;;5016731;28;20038;-67
2021/09/11 04:25:48;;;;;;;14.10;7.97;;;15.20;94.50;;;;;;5011419;28;20288;-67
2021/09/11 04:28:14;;;;;;;10.57;6.78;;;15.20;94.70;;;;;;5010435;28;20080;-67
2021/09/11 04:30:40;;;;;;;8.85;5.80;;;15.30;94.40;;;;;;5015401;28;20061;-67
2021/09/11 04:33:06;;;;;;;9.57;7.10;;;15.20;94.70;;;;;;5015686;28;20071;-66
2021/09/11 04:35:33;;;;;;;8.40;5.60;;;15.20;94.20;;;;;;5015048;28;20038;-67
2021/09/11 04:38:02;;;;;;;10.60;7.22;;;15.20;94.40;;;;;;5016683;28;20026;-67
2021/09/11 04:40:29;;;;;;;9.75;5.53;;;15.20;94.10;;;;;;5012744;28;20049;-67
2021/09/11 04:42:56;;;;;;;7.38;4.10;;;15.20;94.60;;;;;;5009340;28;20045;-67
2021/09/11 04:45:22;;;;;;;7.53;4.65;;;15.10;94.70;;;;;;5016451;28;20037;-67
2021/09/11 04:47:48;;;;;;;9.80;5.57;;;15.10;94.80;;;;;;5031712;28;20045;-66
2021/09/11 04:50:14;;;;;;;8.05;5.03;;;15.00;94.80;;;;;;5009098;28;20033;-67
2021/09/11 04:52:40;;;;;;;9.07;5.20;;;15.00;94.50;;;;;;5015539;28;20033;-67
2021/09/11 04:55:08;;;;;;;8.10;5.03;;;15.00;94.80;;;;;;5014889;28;20026;-68
2021/09/11 04:57:35;;;;;;;8.68;5.15;;;15.00;94.40;;;;;;5016041;28;20418;-67
2021/09/11 05:00:01;;;;;;;8.10;5.47;;;15.00;94.70;;;;;;5015801;28;20029;-67
2021/09/11 05:02:27;;;;;;;6.47;4.70;;;15.00;94.80;;;;;;5015697;28;20018;-67
2021/09/11 05:04:54;;;;;;;8.55;5.22;;;15.00;94.50;;;;;;5015527;28;20413;-67
2021/09/11 05:07:20;;;;;;;8.38;5.70;;;15.00;95.10;;;;;;5015800;28;20087;-68
2021/09/11 05:09:46;;;;;;;10.13;5.53;;;15.00;94.70;;;;;;5015184;28;20018;-67
2021/09/11 05:12:12;;;;;;;7.63;5.30;;;15.00;95.10;;;;;;5014129;28;20040;-67
2021/09/11 05:14:40;;;;;;;10.88;6.55;;;14.90;94.70;;;;;;5015759;28;20029;-68
2021/09/11 05:17:06;;;;;;;11.43;7.28;;;14.90;94.20;;;;;;5006671;28;20056;-67
2021/09/11 05:19:33;;;;;;;8.98;5.78;;;14.90;94.00;;;;;;5015407;28;20435;-68
2021/09/11 05:22:02;;;;;;;10.00;6.53;;;14.90;93.30;;;;;;5009917;28;20026;-68
2021/09/11 05:24:27;;;;;;;10.23;6.63;;;15.00;93.10;;;;;;5012030;28;20033;-68
2021/09/11 05:26:54;;;;;;;8.77;6.35;;;15.00;92.60;;;;;;5016341;28;20033;-68
2021/09/11 05:29:20;;;;;;;9.68;5.65;;;15.10;92.50;;;;;;5015665;28;20022;-69
2021/09/11 05:31:46;;;;;;;8.07;5.22;;;15.00;92.70;;;;;;5014530;28;20109;-69
2021/09/11 05:34:13;;;;;;;9.02;5.10;;;15.00;92.50;;;;;;5014530;28;20030;-70
2021/09/11 05:36:38;;;;;;;8.68;5.32;;;15.10;92.20;;;;;;5013412;28;20430;-69
2021/09/11 05:39:04;;;;;;;7.55;5.28;;;15.10;92.70;;;;;;5014165;28;20054;-69
2021/09/11 05:41:30;;;;;;;7.60;4.90;;;15.00;92.50;;;;;;5015400;28;20586;-69
2021/09/11 05:43:56;;;;;;;8.52;5.63;;;15.10;92.40;;;;;;5015252;28;20374;-68
2021/09/11 05:46:22;;;;;;;6.82;4.80;;;15.10;93.00;;;;;;5015170;28;20057;-69
2021/09/11 05:48:48;;;;;;;8.93;5.05;;;15.10;92.50;;;;;;5020406;28;20022;-69
2021/09/11 05:51:14;;;;;;;7.80;5.50;;;15.10;92.60;;;;;;5019339;28;20066;-68
2021/09/11 05:53:40;;;;;;;8.88;5.03;;;15.10;92.80;;;;;;5016844;28;20068;-69
2021/09/11 05:56:06;;;;;;;7.82;5.35;;;15.20;92.10;;;;;;5018337;28;20038;-68
2021/09/11 05:58:32;;;;;;;8.18;5.47;;;15.20;92.70;;;;;;5019783;28;20033;-69
2021/09/11 06:00:58;;;;;;;7.82;5.13;;;15.20;92.50;;;;;;5017135;28;20041;-68
2021/09/11 06:03:23;;;;;;;8.63;5.30;;;15.20;92.60;;;;;;5011384;28;20057;-69
2021/09/11 06:05:49;;;;;;;11.02;5.20;;;15.30;92.50;;;;;;5018743;28;20026;-69
2021/09/11 06:08:15;;;;;;;7.35;5.00;;;15.40;92.30;;;;;;5014490;28;20028;-69
2021/09/11 06:10:42;;;;;;;7.32;4.82;;;15.40;92.70;;;;;;5016702;28;20041;-68
2021/09/11 06:13:10;;;;;;;9.05;5.38;;;15.40;92.60;;;;;;5020133;28;20304;-69
2021/09/11 06:15:40;;;;;;;17.75;6.65;;;15.40;92.40;;;;;;5016095;28;20423;-69
2021/09/11 06:18:06;;;;;;;8.18;5.00;;;15.40;92.40;;;;;;5011943;28;20041;-69
2021/09/11 06:20:32;;;;;;;7.25;4.35;;;15.50;92.10;;;;;;5019091;28;20021;-69
2021/09/11 06:22:58;;;;;;;7.70;4.90;;;15.60;91.90;;;;;;5018791;28;20034;-69
2021/09/11 06:25:24;;;;;;;10.05;5.60;;;15.60;92.10;;;;;;5013860;28;20033;-68
2021/09/11 06:27:54;;;;;;;8.85;5.22;;;15.60;92.60;;;;;;5016612;28;20026;-69
2021/09/11 06:30:20;;;;;;;8.93;5.00;;;15.70;91.80;;;;;;4999605;28;20046;-67
2021/09/11 06:32:46;;;;;;;5.90;3.88;;;15.70;92.10;;;;;;5031635;28;20022;-67
2021/09/11 06:35:12;;;;;;;7.72;4.50;;;15.70;94.20;;;;;;5022479;28;20496;-67
2021/09/11 06:37:38;;;;;;;8.63;4.82;;;15.60;94.10;;;;;;5020885;28;20442;-67
2021/09/11 06:40:05;;;;;;;7.05;3.95;;;15.60;94.80;;;;;;5009827;28;20068;-67
2021/09/11 06:42:31;;;;;;;9.32;4.53;;;15.70;95.10;;;;;;4999863;28;20023;-67
2021/09/11 06:44:56;;;;;;;6.57;4.20;;;15.70;95.50;;;;;;5018863;28;20438;-68
2021/09/11 06:47:23;;;;;;;6.63;4.03;;;15.80;96.00;;;;;;5018781;28;20025;-68
2021/09/11 06:49:49;;;;;;;6.47;4.18;;;15.80;96.40;;;;;;5019080;28;20057;-67
2021/09/11 06:52:15;;;;;;;7.22;4.57;;;15.90;96.80;;;;;;5018910;28;20037;-67
2021/09/11 06:54:41;;;;;;;7.53;4.45;;;15.90;97.10;;;;;;5017762;28;20026;-67
2021/09/11 06:57:07;;;;;;;7.63;4.22;;;16.00;96.70;;;;;;5018151;28;20445;-67
2021/09/11 06:59:33;;;;;;;5.65;3.53;;;15.90;98.00;;;;;;5018291;28;20033;-67
2021/09/11 07:01:59;;;;;;;5.82;3.85;;;15.80;98.00;;;;;;5015553;28;20030;-68
2021/09/11 07:04:25;;;;;;;7.10;4.13;;;15.90;98.00;;;;;;5017530;28;20105;-68
2021/09/11 07:06:51;;;;;;;7.18;4.20;;;16.10;97.80;;;;;;5017764;28;20024;-67
2021/09/11 07:09:16;;;;;;;6.97;4.43;;;16.10;98.00;;;;;;5017141;28;20105;-67
2021/09/11 07:11:43;;;;;;;7.15;4.40;;;16.10;98.00;;;;;;5018320;28;20060;-67
2021/09/11 07:14:08;;;;;;;7.80;3.78;;;16.20;98.00;;;;;;5018473;28;20057;-67
2021/09/11 07:16:35;;;;;;;7.50;3.75;;;16.30;98.00;;;;;;5006993;28;20050;-67
2021/09/11 07:19:01;;;;;;;7.53;4.05;;;16.40;98.00;;;;;;5016738;28;20037;-67
2021/09/11 07:21:28;;;;;;;6.00;3.33;;;16.50;98.00;;;;;;5017728;28;20238;-67
2021/09/11 07:23:54;;;;;;;5.70;3.40;;;16.70;98.00;;;;;;5016442;28;20099;-67
2021/09/11 07:26:20;;;;;;;6.95;3.42;;;17.00;98.00;;;;;;5023298;28;20105;-67
2021/09/11 07:28:47;;;;;;;5.78;3.38;;;17.20;98.00;;;;;;5013147;28;20076;-67
2021/09/11 07:31:14;;;;;;;4.97;2.83;;;17.40;98.00;;;;;;5008265;28;20022;-67
2021/09/11 07:33:40;;;;;;;6.05;3.20;;;17.70;98.00;;;;;;5013120;28;20473;-67
2021/09/11 07:36:06;;;;;;;6.85;3.40;;;18.00;98.00;;;;;;5017726;28;20108;-67
2021/09/11 07:38:36;;;;;;;6.13;3.45;;;18.10;98.00;;;;;;5016693;28;20026;-67
2021/09/11 07:41:04;;;;;;;7.53;3.70;;;18.20;98.00;;;;;;5017226;28;20164;-67
2021/09/11 07:43:30;;;;;;;5.40;3.20;;;18.40;98.00;;;;;;5017755;28;20038;-67
2021/09/11 07:45:56;;;;;;;5.18;2.83;;;18.40;98.00;;;;;;5017900;28;20445;-67
2021/09/11 07:48:23;;;;;;;4.65;2.80;;;19.00;98.00;;;;;;5017917;28;20314;-67
2021/09/11 07:50:50;;;;;;;5.10;2.83;;;19.90;98.00;;;;;;5017395;28;20076;-67
2021/09/11 07:53:16;;;;;;;4.50;2.58;;;20.20;97.00;;;;;;5017214;28;20076;-67
2021/09/11 07:55:42;;;;;;;4.72;2.80;;;20.00;95.90;;;;;;5015648;28;20041;-67
2021/09/11 07:58:08;;;;;;;4.93;2.60;;;19.80;96.90;;;;;;5009057;28;20038;-67
2021/09/11 08:00:34;;;;;;;5.07;2.90;;;19.70;96.30;;;;;;5028452;28;20032;-67
2021/09/11 08:03:00;;;;;;;7.32;2.72;;;19.60;96.00;;;;;;5013835;28;20049;-67
2021/09/11 08:05:26;;;;;;;4.57;2.58;;;19.40;96.70;;;;;;5013273;28;20026;-67
2021/09/11 08:07:53;;;;;;;4.85;2.97;;;19.20;96.20;;;;;;5017412;28;20034;-67
2021/09/11 08:10:20;;;;;;;5.38;2.83;;;19.10;97.00;;;;;;5014892;28;20030;-67
2021/09/11 08:12:47;;;;;;;4.32;2.20;;;19.10;97.00;;;;;;5016721;28;20033;-67
2021/09/11 08:15:18;;;;;;;3.88;2.13;;;20.10;96.10;;;;;;5017186;28;20097;-67
2021/09/11 08:17:45;;;;;;;5.07;2.30;;;21.30;90.40;;;;;;5016808;28;20033;-67
2021/09/11 08:20:13;;;;;;;4.45;2.22;;;22.30;88.80;;;;;;5017178;28;20033;-67
2021/09/11 08:22:39;;;;;;;5.47;2.42;;;22.90;86.10;;;;;;5008054;28;20022;-67
2021/09/11 08:25:06;;;;;;;5.70;2.20;;;23.00;85.40;;;;;;5014872;28;20030;-67
2021/09/11 08:27:32;;;;;;;3.88;2.15;;;23.30;85.20;;;;;;5016783;28;20030;-67
2021/09/11 08:29:58;;;;;;;6.03;2.70;;;23.70;82.30;;;;;;5014414;28;20339;-67
2021/09/11 08:32:24;;;;;;;6.15;2.60;;;23.80;82.70;;;;;;5015999;28;20038;-67
2021/09/11 08:34:52;;;;;;;8.45;2.85;;;23.70;82.30;;;;;;5013784;28;20026;-67
2021/09/11 08:37:19;;;;;;;8.00;2.35;;;23.90;82.60;;;;;;5016498;28;20418;-67
2021/09/11 08:39:45;;;;;;;5.70;2.08;;;24.60;80.20;;;;;;5015175;28;20133;-67
2021/09/11 08:42:11;;;;;;;5.07;1.80;;;25.30;78.10;;;;;;5016472;28;20113;-67
2021/09/11 08:44:38;;;;;;;4.25;2.33;;;25.60;76.30;;;;;;5016253;28;20296;-67
2021/09/11 08:47:07;;;;;;;4.32;1.73;;;25.90;74.50;;;;;;5016297;28;20311;-66
2021/09/11 08:49:34;;;;;;;8.48;2.38;;;26.30;73.40;;;;;;5016155;28;20343;-66
2021/09/11 08:52:03;;;;;;;3.58;1.63;;;26.60;74.00;;;;;;5016466;28;20034;-67
2021/09/11 08:54:29;;;;;;;7.72;1.92;;;26.60;76.20;;;;;;5014567;28;20100;-67
2021/09/11 08:56:55;;;;;;;5.88;1.92;;;27.10;71.10;;;;;;4999385;28;20026;-67
2021/09/11 08:59:21;;;;;;;3.65;1.70;;;27.10;70.50;;;;;;5016358;28;20029;-66
2021/09/11 09:02:08;;;;;;;14.80;3.47;;;27.50;70.90;;;;;;5004479;28;20026;-67
2021/09/11 09:05:00;;;;;;;13.35;2.40;;;27.00;70.50;;;;;;5002368;28;20029;-67
2021/09/11 09:07:40;;;;;;;4.38;1.98;;;27.40;70.80;;;;;;5012155;28;20112;-67
2021/09/11 09:10:12;;;;;;;3.75;1.70;;;27.80;71.10;;;;;;5014744;28;20022;-67
2021/09/11 09:12:43;;;;;;;3.53;1.75;;;28.10;69.70;;;;;;5015922;28;20081;-67
2021/09/11 09:15:11;;;;;;;3.85;1.88;;;27.10;70.60;;;;;;5016349;28;20018;-67
2021/09/11 09:17:55;;;;;;;5.07;1.90;;;25.20;74.10;;;;;;5016183;28;20076;-66
2021/09/11 09:20:32;;;;;;;4.13;2.00;;;23.90;79.20;;;;;;5015941;28;20028;-67
2021/09/11 09:23:01;;;;;;;4.97;2.20;;;23.10;82.20;;;;;;4996556;28;20030;-66
2021/09/11 09:25:28;;;;;;;4.13;2.00;;;24.30;80.90;;;;;;5000627;28;20029;-66
2021/09/11 09:28:15;;;;;;;4.05;1.77;;;25.60;76.90;;;;;;5016261;28;20101;-66
2021/09/11 09:30:48;;;;;;;6.50;2.10;;;26.30;75.40;;;;;;5010810;28;20029;-67
2021/09/11 09:33:27;;;;;;;4.60;2.20;;;25.50;75.90;;;;;;5016338;28;20041;-67
2021/09/11 09:35:53;;;;;;;5.22;2.25;;;25.90;77.60;;;;;;5015918;28;20030;-67
2021/09/11 09:38:19;;;;;;;4.10;2.30;;;25.60;75.60;;;;;;5014948;28;20026;-67
2021/09/11 09:40:47;;;;;;;4.47;2.30;;;24.30;79.00;;;;;;5014855;28;20141;-69
2021/09/11 09:43:28;;;;;;;5.82;2.90;;;23.40;82.20;;;;;;4996609;28;20277;-69
2021/09/11 09:46:17;;;;;;;6.30;2.60;;;22.60;85.40;;;;;;5008156;28;20088;-68
2021/09/11 09:48:45;;;;;;;4.88;2.97;;;21.90;88.00;;;;;;5015745;28;20029;-68
2021/09/11 09:51:19;;;;;;;5.95;2.83;;;22.00;88.80;;;;;;5015783;28;20037;-68
2021/09/11 09:53:45;;;;;;;;;;;22.00;88.90;;;;;;5006893;28;20027;-68
2021/09/11 09:56:11;;;;;;;5.63;2.55;;;22.60;86.90;;;;;;4996630;28;19906;-69
2021/09/11 09:58:37;;;;;;;3.85;1.98;;;24.50;82.90;;;;;;5008263;28;20399;-68
2021/09/11 10:01:05;;;;;;;5.03;2.60;;;26.40;79.20;;;;;;5015456;28;20057;-69
2021/09/11 10:03:31;;;;;;;5.30;2.45;;;27.10;74.60;;;;;;5015745;28;20110;-69
2021/09/11 10:06:01;;;;;;;4.40;2.40;;;26.80;74.10;;;;;;5015583;28;20120;-69
2021/09/11 10:08:29;;;;;;;5.07;2.25;;;26.20;74.80;;;;;;5012779;28;20022;-69
2021/09/11 10:10:57;;;;;;;4.55;1.90;;;25.40;75.20;;;;;;5014636;28;20381;-68
2021/09/11 10:13:23;;;;;;;3.85;1.92;;;24.70;75.20;;;;;;5014111;28;20030;-68
2021/09/11 10:16:04;;;;;;;4.25;1.83;;;24.50;76.10;;;;;;5014292;28;20064;-68
2021/09/11 10:18:29;;;;;;;5.60;2.50;;;24.20;79.50;;;;;;5015192;28;20030;-68
2021/09/11 10:21:12;;;;;;;6.05;2.78;;;23.80;80.70;;;;;;5015529;28;20029;-70
2021/09/11 10:23:38;;;;;;;5.50;2.50;;;23.00;83.30;;;;;;5014486;28;20037;-72
2021/09/11 10:26:04;;;;;;;6.35;2.83;;;22.30;85.10;;;;;;5010078;28;20038;-69
2021/09/11 10:28:30;;;;;;;4.85;2.50;;;21.90;86.70;;;;;;4996121;28;20101;-69
2021/09/11 10:31:05;;;;;;;5.22;2.67;;;21.80;86.80;;;;;;5007878;28;20113;-69
2021/09/11 10:33:46;;;;;;;4.53;2.28;;;21.80;86.70;;;;;;5014125;28;20041;-69
2021/09/11 10:36:17;;;;;;;3.38;1.90;;;22.20;86.00;;;;;;5010778;28;20021;-68
2021/09/11 10:38:44;;;;;;;4.20;1.80;;;22.60;85.70;;;;;;5017647;28;20026;-68
2021/09/11 10:41:16;;;;;;;3.85;1.90;;;23.40;82.50;;;;;;5019021;28;20427;-69
2021/09/11 10:44:07;;;;;;;3.92;2.00;;;24.50;82.10;;;;;;5018904;28;20026;-69
2021/09/11 10:46:56;;;;;;;5.75;2.20;;;26.10;74.40;;;;;;5018561;28;20436;-69
2021/09/11 10:49:29;;;;;;;4.30;1.95;;;27.90;70.20;;;;;;5018925;28;20441;-69
2021/09/11 10:52:09;;;;;;;4.37;1.73;;;29.20;67.80;;;;;;5018801;28;20042;-69
2021/09/11 10:54:42;;;;;;;5.38;1.50;;;28.70;66.00;;;;;;5015658;28;20276;-68
2021/09/11 10:57:14;;;;;;;3.47;1.40;;;28.80;67.40;;;;;;5018689;28;20018;-68
2021/09/11 10:59:41;;;;;;;3.13;1.33;;;28.80;65.10;;;;;;5018728;28;20034;-68
2021/09/11 11:02:25;;;;;;;5.13;2.20;;;29.10;66.90;;;;;;5018623;28;20373;-68
2021/09/11 11:05:02;;;;;;;2.90;1.30;;;29.90;66.10;;;;;;5018359;28;20057;-68
2021/09/11 11:07:32;;;;;;;3.00;1.42;;;29.90;64.10;;;;;;5018348;28;20053;-69
2021/09/11 11:10:07;;;;;;;3.90;1.50;;;30.10;65.00;;;;;;5017080;28;20022;-69
2021/09/11 11:12:36;;;;;;;4.30;1.33;;;30.90;62.00;;;;;;5018283;28;20049;-69
2021/09/11 11:15:24;;;;;;;2.88;1.20;;;30.90;60.50;;;;;;5014367;28;20037;-69
2021/09/11 11:17:50;;;;;;;2.92;1.40;;;29.40;63.30;;;;;;5018411;28;20045;-69
2021/09/11 11:20:22;;;;;;;4.18;1.45;;;28.60;67.40;;;;;;5018102;28;20319;-69
2021/09/11 11:22:50;;;;;;;4.22;1.40;;;28.10;66.50;;;;;;5012075;28;20029;-69
2021/09/11 11:25:29;;;;;;;3.13;1.35;;;27.80;69.40;;;;;;5006694;28;20025;-69
2021/09/11 11:27:59;;;;;;;2.85;1.40;;;26.70;70.20;;;;;;5016938;28;20030;-69
2021/09/11 11:30:25;;;;;;;4.40;1.83;;;26.30;71.30;;;;;;5018039;28;20442;-68
2021/09/11 11:32:50;;;;;;;4.25;2.00;;;25.70;74.30;;;;;;5018004;28;20057;-68
2021/09/11 11:35:16;;;;;;;5.03;1.92;;;24.50;79.30;;;;;;5015432;28;20053;-68
2021/09/11 11:37:42;;;;;;;6.93;2.70;;;23.80;83.00;;;;;;5017464;28;20084;-70
2021/09/11 11:40:13;;;;;;;5.82;2.50;;;23.50;83.90;;;;;;5016734;28;20049;-69
2021/09/11 11:42:42;;;;;;;4.38;2.35;;;23.00;84.40;;;;;;5017900;28;20049;-69
2021/09/11 11:45:10;;;;;;;4.78;2.10;;;23.00;85.20;;;;;;5017412;28;20033;-69
2021/09/11 11:48:01;;;;;;;5.82;2.65;;;23.00;84.80;;;;;;5017175;28;20025;-69
2021/09/11 11:50:33;;;;;;;5.53;2.40;;;23.20;84.40;;;;;;5017555;28;20053;-69
2021/09/11 11:53:11;;;;;;;5.30;2.45;;;23.00;84.00;;;;;;5015330;28;20084;-69
2021/09/11 11:55:40;;;;;;;4.93;2.40;;;23.10;84.40;;;;;;5015040;28;20374;-69
2021/09/11 11:58:14;;;;;;;4.50;2.30;;;23.10;84.00;;;;;;5017380;28;20450;-69
2021/09/11 12:00:48;;;;;;;4.55;2.60;;;22.90;84.20;;;;;;5017263;28;20084;-69
2021/09/11 12:03:33;;;;;;;8.57;2.83;;;22.90;85.00;;;;;;5016988;28;20037;-68
2021/09/11 12:05:59;;;;;;;;;;;22.60;85.60;;;;;;5017577;28;20026;-68
2021/09/11 12:08:26;;;;;;;6.93;2.72;;;22.00;87.30;;;;;;5015947;28;19913;-69
2021/09/11 12:10:53;;;;;;;4.22;2.13;;;21.60;88.30;;;;;;5017232;28;20042;-69
2021/09/11 12:13:20;;;;;;;4.50;2.10;;;21.50;89.10;;;;;;5013691;28;20496;-69
2021/09/11 12:15:47;;;;;;;5.72;1.83;;;21.60;88.90;;;;;;5017077;28;20040;-69
2021/09/11 12:18:16;;;;;;;3.88;2.10;;;21.80;88.50;;;;;;5014538;28;20025;-69
2021/09/11 12:20:51;;;;;;;5.60;1.90;;;22.20;88.00;;;;;;5017174;28;20025;-69
2021/09/11 12:23:21;;;;;;;4.03;1.73;;;22.60;85.80;;;;;;5014953;28;20117;-69
2021/09/11 12:25:59;;;;;;;3.20;1.50;;;22.70;85.60;;;;;;5016930;28;20033;-68
2021/09/11 12:28:43;;;;;;;3.45;1.60;;;23.00;85.00;;;;;;5017445;28;20110;-69
2021/09/11 12:31:20;;;;;;;3.63;1.58;;;23.30;83.60;;;;;;5016915;28;20026;-69
2021/09/11 12:33:50;;;;;;;2.85;1.27;;;23.90;81.80;;;;;;5016573;28;20018;-69
2021/09/11 12:36:29;;;;;;;2.65;1.20;;;24.60;78.60;;;;;;5014411;28;20026;-69
2021/09/11 12:39:02;;;;;;;5.30;1.20;;;25.40;76.40;;;;;;4996917;28;20038;-69
2021/09/11 12:41:28;;;;;;;2.92;1.63;;;26.30;72.40;;;;;;5013650;28;20037;-69
2021/09/11 12:43:56;;;;;;;3.67;1.73;;;25.90;74.10;;;;;;5014893;28;20021;-69
2021/09/11 12:46:39;;;;;;;3.22;1.48;;;24.80;77.30;;;;;;5015994;28;20386;-69