Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:11;;;;;;;7.72;2.20;;;17.30;99.90;;;;;;5077798;28;20119;-82
2023/07/12 00:03:38;;;;;;;14.30;2.67;;;17.20;99.90;;;;;;5095427;28;20115;-82
2023/07/12 00:06:05;;;;;;;15.00;2.50;;;17.20;99.90;;;;;;5076627;28;20097;-80
2023/07/12 00:08:32;;;;;;;11.38;2.90;;;17.10;99.90;;;;;;5095333;28;20036;-82
2023/07/12 00:10:58;;;;;;;10.80;2.13;;;17.10;99.90;;;;;;5095571;28;20044;-82
2023/07/12 00:13:25;;;;;;;9.95;1.80;;;17.10;99.90;;;;;;5092187;28;20051;-80
2023/07/12 00:15:52;;;;;;;9.63;1.98;;;17.10;99.90;;;;;;5094616;28;20431;-81
2023/07/12 00:18:19;;;;;;;9.55;2.00;;;17.00;99.90;;;;;;5076556;28;20040;-81
2023/07/12 00:20:46;;;;;;;10.07;2.30;;;17.00;99.90;;;;;;5077596;28;20039;-82
2023/07/12 00:23:13;;;;;;;12.73;2.15;;;17.00;99.90;;;;;;5077305;28;20051;-82
2023/07/12 00:25:39;;;;;;;9.00;1.58;;;17.00;99.90;;;;;;5094002;28;20098;-82
2023/07/12 00:28:06;;;;;;;9.18;1.67;;;17.00;99.90;;;;;;5095208;28;20127;-83
2023/07/12 00:30:33;;;;;;;10.73;2.53;;;16.90;99.90;;;;;;5094866;28;20078;-82
2023/07/12 00:33:03;;;;;;;10.07;2.10;;;17.00;99.90;;;;;;5075897;28;20044;-80
2023/07/12 00:35:30;;;;;;;9.00;1.80;;;16.90;99.90;;;;;;5076968;28;20058;-83
2023/07/12 00:37:56;;;;;;;7.95;1.90;;;16.90;99.90;;;;;;5076080;28;20040;-81
2023/07/12 00:40:23;;;;;;;9.25;2.25;;;16.90;99.90;;;;;;5094723;28;20051;-81
2023/07/12 00:42:50;;;;;;;10.23;1.90;;;16.80;99.90;;;;;;5060155;28;20413;-80
2023/07/12 00:45:18;;;;;;;11.15;2.30;;;16.70;99.90;;;;;;5076315;28;20036;-79
2023/07/12 00:47:44;;;;;;;10.18;2.58;;;16.70;99.90;;;;;;5077405;28;20085;-81
2023/07/12 00:50:13;;;;;;;9.20;2.10;;;16.70;99.90;;;;;;5095288;28;20040;-79
2023/07/12 00:52:40;;;;;;;13.52;2.20;;;16.60;99.90;;;;;;5075918;28;20043;-81
2023/07/12 00:55:07;;;;;;;11.95;1.88;;;16.70;99.90;;;;;;5076879;28;20048;-80
2023/07/12 00:57:37;;;;;;;11.65;2.17;;;16.70;99.90;;;;;;5097417;28;20036;-80
2023/07/12 01:00:05;;;;;;;5.53;1.85;;;16.70;99.90;;;;;;5079878;28;20078;-80
2023/07/12 01:02:32;;;;;;;9.55;1.85;;;16.70;99.90;;;;;;5081232;28;20413;-81
2023/07/12 01:04:59;;;;;;;11.88;1.92;;;16.60;99.90;;;;;;5080025;28;20543;-81
2023/07/12 01:07:26;;;;;;;5.75;1.67;;;16.60;99.90;;;;;;5079484;28;20040;-80
2023/07/12 01:09:52;;;;;;;10.70;1.95;;;16.60;99.90;;;;;;5060699;28;20049;-80
2023/07/12 01:12:19;;;;;;;9.00;2.38;;;16.70;99.90;;;;;;5059869;28;20079;-81
2023/07/12 01:14:46;;;;;;;13.70;1.92;;;16.70;99.90;;;;;;5060379;28;20044;-84
2023/07/12 01:17:13;;;;;;;7.22;1.73;;;16.70;99.90;;;;;;5060697;28;20463;-82
2023/07/12 01:19:40;;;;;;;8.70;1.85;;;16.70;99.90;;;;;;5077501;28;20044;-80
2023/07/12 01:22:07;;;;;;;7.55;1.88;;;16.70;99.90;;;;;;5060428;28;20045;-81
2023/07/12 01:24:33;;;;;;;11.02;2.05;;;16.60;99.90;;;;;;5077063;28;20352;-82
2023/07/12 01:27:00;;;;;;;13.82;1.98;;;16.60;99.90;;;;;;5088893;28;20126;-82
2023/07/12 01:29:28;;;;;;;11.32;2.17;;;16.60;99.90;;;;;;5098755;28;20044;-81
2023/07/12 01:31:55;;;;;;;6.45;1.60;;;16.60;99.90;;;;;;5079675;28;20054;-79
2023/07/12 01:34:22;;;;;;;7.85;1.80;;;16.60;99.90;;;;;;5063083;28;20047;-80
2023/07/12 01:36:48;;;;;;;11.35;2.00;;;16.60;99.90;;;;;;5080167;28;20052;-79
2023/07/12 01:39:15;;;;;;;8.85;2.10;;;16.50;99.90;;;;;;5079401;28;20083;-82
2023/07/12 01:41:42;;;;;;;7.00;2.08;;;16.50;99.90;;;;;;5080113;28;20072;-82
2023/07/12 01:44:08;;;;;;;6.15;1.88;;;16.50;99.90;;;;;;5079891;28;20036;-83
2023/07/12 01:46:35;;;;;;;8.60;1.85;;;16.40;99.90;;;;;;5096870;28;20377;-80
2023/07/12 01:49:03;;;;;;;9.27;2.15;;;16.40;99.90;;;;;;5080676;28;20044;-79
2023/07/12 01:51:30;;;;;;;12.30;2.00;;;16.40;99.90;;;;;;5079238;28;20051;-82
2023/07/12 01:53:57;;;;;;;8.43;2.42;;;16.40;99.90;;;;;;5079844;28;20039;-78
2023/07/12 01:56:24;;;;;;;8.63;2.00;;;16.30;99.90;;;;;;5079675;28;20052;-82
2023/07/12 01:58:51;;;;;;;7.88;2.22;;;16.30;99.90;;;;;;5078703;28;20403;-79
2023/07/12 02:01:18;;;;;;;10.27;1.80;;;16.30;99.90;;;;;;5080428;28;20550;-80
2023/07/12 02:03:44;;;;;;;8.85;2.22;;;16.30;99.90;;;;;;5097383;28;20493;-81
2023/07/12 02:06:11;;;;;;;10.13;2.42;;;16.30;99.90;;;;;;5087873;28;20055;-80
2023/07/12 02:08:38;;;;;;;9.85;2.30;;;16.20;99.90;;;;;;5059088;28;20068;-81
2023/07/12 02:11:05;;;;;;;9.32;2.13;;;16.20;99.90;;;;;;5059364;28;20482;-82
2023/07/12 02:13:32;;;;;;;7.82;2.47;;;16.20;99.90;;;;;;5068695;28;20044;-81
2023/07/12 02:15:59;;;;;;;10.40;2.65;;;16.10;99.90;;;;;;5097060;28;20040;-79
2023/07/12 02:18:26;;;;;;;14.82;2.33;;;16.10;99.90;;;;;;5062066;28;20068;-81
2023/07/12 02:20:53;;;;;;;6.93;2.05;;;16.10;99.90;;;;;;5097061;28;20032;-83
2023/07/12 02:23:20;;;;;;;11.38;2.58;;;16.10;99.90;;;;;;5079168;28;20128;-81
2023/07/12 02:25:47;;;;;;;10.82;2.08;;;16.10;99.90;;;;;;5078224;28;20479;-80
2023/07/12 02:28:13;;;;;;;7.07;2.00;;;16.10;99.90;;;;;;5096959;28;20509;-79
2023/07/12 02:30:40;;;;;;;10.27;2.42;;;16.10;99.90;;;;;;5096924;28;20044;-80
2023/07/12 02:33:07;;;;;;;7.55;2.55;;;16.00;99.90;;;;;;5095849;28;20143;-81
2023/07/12 02:35:33;;;;;;;8.45;2.33;;;16.00;99.90;;;;;;5096869;28;20051;-81
2023/07/12 02:38:00;;;;;;;9.10;2.13;;;16.00;99.90;;;;;;5078110;28;20058;-79
2023/07/12 02:40:27;;;;;;;8.50;2.10;;;16.00;99.90;;;;;;5096721;28;20068;-81
2023/07/12 02:42:54;;;;;;;8.00;2.08;;;16.00;99.90;;;;;;5078970;28;20040;-82
2023/07/12 02:45:21;;;;;;;9.20;2.25;;;16.00;99.90;;;;;;5095990;28;20063;-80
2023/07/12 02:47:48;;;;;;;9.10;2.40;;;16.00;99.90;;;;;;5079493;28;20044;-82
2023/07/12 02:50:14;;;;;;;11.35;2.40;;;16.00;99.90;;;;;;5096827;28;20040;-82
2023/07/12 02:52:41;;;;;;;8.00;2.28;;;15.90;99.90;;;;;;5078018;28;20044;-83
2023/07/12 02:55:08;;;;;;;7.57;2.17;;;15.80;99.90;;;;;;5097100;28;20109;-81
2023/07/12 02:57:34;;;;;;;6.43;2.13;;;15.80;99.90;;;;;;5096683;28;20032;-82
2023/07/12 03:00:01;;;;;;;8.93;2.17;;;15.70;99.90;;;;;;5095532;28;20044;-79
2023/07/12 03:02:30;;;;;;;9.07;2.13;;;15.70;99.90;;;;;;5078261;28;20059;-79
2023/07/12 03:04:58;;;;;;;10.15;2.60;;;15.70;99.90;;;;;;5095385;28;20109;-81
2023/07/12 03:07:25;;;;;;;7.22;2.22;;;15.60;99.90;;;;;;5077380;28;20056;-81
2023/07/12 03:09:51;;;;;;;12.57;2.35;;;15.60;99.90;;;;;;5075817;28;20090;-80
2023/07/12 03:12:18;;;;;;;13.43;2.78;;;15.50;99.90;;;;;;5057468;28;20074;-79
2023/07/12 03:14:45;;;;;;;5.93;2.22;;;15.50;99.90;;;;;;5075972;28;20048;-83
2023/07/12 03:17:11;;;;;;;8.45;2.38;;;15.40;99.90;;;;;;5058228;28;20074;-82
2023/07/12 03:19:38;;;;;;;6.22;2.13;;;15.30;99.90;;;;;;5074060;28;20048;-81
2023/07/12 03:22:05;;;;;;;10.43;2.25;;;15.30;99.90;;;;;;5075525;28;20048;-79
2023/07/12 03:24:32;;;;;;;10.00;2.33;;;15.20;99.90;;;;;;5074808;28;20040;-82
2023/07/12 03:27:00;;;;;;;11.05;2.40;;;15.20;99.90;;;;;;5075611;28;20075;-83
2023/07/12 03:29:26;;;;;;;7.85;2.45;;;15.20;99.90;;;;;;5041594;28;20417;-82
2023/07/12 03:31:53;;;;;;;6.30;2.03;;;15.10;99.90;;;;;;5074339;28;20420;-83
2023/07/12 03:34:20;;;;;;;8.05;2.45;;;15.10;99.90;;;;;;5075299;28;20045;-82
2023/07/12 03:36:47;;;;;;;8.10;2.35;;;15.00;99.90;;;;;;5075458;28;20097;-80
2023/07/12 03:39:14;;;;;;;5.72;2.17;;;14.90;99.90;;;;;;5074585;28;20037;-81
2023/07/12 03:41:41;;;;;;;6.55;2.42;;;14.90;99.90;;;;;;5058196;28;20363;-80
2023/07/12 03:44:07;;;;;;;11.85;2.72;;;14.90;99.90;;;;;;5057420;28;20049;-84
2023/07/12 03:46:34;;;;;;;8.60;2.80;;;14.90;99.90;;;;;;5056897;28;20459;-81
2023/07/12 03:49:01;;;;;;;16.83;2.55;;;14.80;99.90;;;;;;5075780;28;20102;-82
2023/07/12 03:51:28;;;;;;;6.50;2.22;;;14.80;99.90;;;;;;5074242;28;20060;-82
2023/07/12 03:53:54;;;;;;;6.55;2.40;;;14.80;99.90;;;;;;5074804;28;20068;-83
2023/07/12 03:56:22;;;;;;;6.47;2.38;;;14.80;99.90;;;;;;5075010;28;20532;-83
2023/07/12 03:58:49;;;;;;;4.38;2.05;;;14.80;99.90;;;;;;5074248;28;20087;-83
2023/07/12 04:01:17;;;;;;;9.45;3.15;;;14.70;99.90;;;;;;5075293;28;20059;-80
2023/07/12 04:03:44;;;;;;;11.55;2.20;;;14.70;99.90;;;;;;5057284;28;20040;-82
2023/07/12 04:06:12;;;;;;;9.38;2.30;;;14.70;99.90;;;;;;5065130;28;20085;-82
2023/07/12 04:08:39;;;;;;;7.20;2.30;;;14.60;99.90;;;;;;5078038;28;20047;-82
2023/07/12 04:11:06;;;;;;;12.20;2.28;;;14.60;99.90;;;;;;5095024;28;20047;-81
2023/07/12 04:13:34;;;;;;;9.02;2.10;;;14.60;99.90;;;;;;5077240;28;20127;-81
2023/07/12 04:16:01;;;;;;;8.70;2.35;;;14.60;99.90;;;;;;5077450;28;20462;-83
2023/07/12 04:18:28;;;;;;;6.15;2.08;;;14.60;99.90;;;;;;5076838;28;20412;-79
2023/07/12 04:20:55;;;;;;;5.38;2.00;;;14.60;99.90;;;;;;5077729;28;20097;-83
2023/07/12 04:23:21;;;;;;;7.03;2.08;;;14.60;99.90;;;;;;5077151;28;20105;-81
2023/07/12 04:25:48;;;;;;;9.85;2.20;;;14.60;99.90;;;;;;5094197;28;20491;-81
2023/07/12 04:28:15;;;;;;;7.45;2.45;;;14.60;99.90;;;;;;5077425;28;20391;-82
2023/07/12 04:30:42;;;;;;;6.13;2.00;;;14.60;99.90;;;;;;5076790;28;20068;-78
2023/07/12 04:33:08;;;;;;;8.27;2.30;;;14.60;99.90;;;;;;5076194;28;20077;-80
2023/07/12 04:35:35;;;;;;;12.95;2.53;;;14.70;99.90;;;;;;5094464;28;20079;-82
2023/07/12 04:38:03;;;;;;;11.40;2.45;;;14.70;99.90;;;;;;5076119;28;20063;-82
2023/07/12 04:40:30;;;;;;;11.27;3.00;;;14.70;99.90;;;;;;5094688;28;20044;-80
2023/07/12 04:42:56;;;;;;;7.40;2.47;;;14.70;99.90;;;;;;5095119;28;20420;-80
2023/07/12 04:45:23;;;;;;;10.10;2.35;;;14.70;99.90;;;;;;5076636;28;20101;-81
2023/07/12 04:47:50;;;;;;;7.88;2.10;;;14.70;99.90;;;;;;5094671;28;20072;-82
2023/07/12 04:50:17;;;;;;;7.90;2.33;;;14.70;99.90;;;;;;5076844;28;20036;-81
2023/07/12 04:52:44;;;;;;;11.27;2.28;;;14.70;99.90;;;;;;5075713;28;20386;-80
2023/07/12 04:55:12;;;;;;;11.30;2.30;;;14.70;99.90;;;;;;5094881;28;20040;-79
2023/07/12 04:57:39;;;;;;;12.90;2.53;;;14.80;99.90;;;;;;5094567;28;20460;-81
2023/07/12 05:00:06;;;;;;;10.45;2.42;;;14.80;99.90;;;;;;5093565;28;20032;-82
2023/07/12 05:02:32;;;;;;;10.30;2.42;;;14.80;99.90;;;;;;5076669;28;20085;-80
2023/07/12 05:04:59;;;;;;;16.65;2.35;;;14.90;99.90;;;;;;5093685;28;20047;-79
2023/07/12 05:07:31;;;;;;;8.98;2.15;;;14.90;99.90;;;;;;5094673;28;20048;-81
2023/07/12 05:09:57;;;;;;;9.73;2.22;;;14.90;99.90;;;;;;5076664;28;20055;-80
2023/07/12 05:12:24;;;;;;;6.18;1.90;;;15.00;99.90;;;;;;5093341;28;20425;-79
2023/07/12 05:14:51;;;;;;;4.13;1.77;;;15.10;99.90;;;;;;5094385;28;20040;-83
2023/07/12 05:17:18;;;;;;;12.10;2.35;;;15.20;99.90;;;;;;5094972;28;20044;-81
2023/07/12 05:19:45;;;;;;;6.95;2.10;;;15.20;99.90;;;;;;5075817;28;20040;-82
2023/07/12 05:22:12;;;;;;;10.82;2.42;;;15.30;99.90;;;;;;5076629;28;20119;-81
2023/07/12 05:24:38;;;;;;;7.18;2.30;;;15.30;99.90;;;;;;5075713;28;20071;-82
2023/07/12 05:27:05;;;;;;;8.07;2.33;;;15.40;99.90;;;;;;5094936;28;20059;-80
2023/07/12 05:29:34;;;;;;;7.20;2.05;;;15.40;99.90;;;;;;5076620;28;20051;-83
2023/07/12 05:32:00;;;;;;;8.10;2.17;;;15.50;99.90;;;;;;5075339;28;20044;-81
2023/07/12 05:34:27;;;;;;;9.50;2.17;;;15.50;99.90;;;;;;5094036;28;20047;-80
2023/07/12 05:36:54;;;;;;;12.48;1.95;;;15.60;99.90;;;;;;5094780;28;20071;-85
2023/07/12 05:39:21;;;;;;;7.93;1.90;;;15.60;99.90;;;;;;5075922;28;20055;-82
2023/07/12 05:41:47;;;;;;;6.38;1.90;;;15.70;99.90;;;;;;5094439;28;20431;-81
2023/07/12 05:44:14;;;;;;;9.23;2.25;;;15.70;99.90;;;;;;5097723;28;20101;-85
2023/07/12 05:46:41;;;;;;;9.07;2.00;;;15.70;99.90;;;;;;5096942;28;20047;-81
2023/07/12 05:49:08;;;;;;;7.90;2.55;;;15.70;99.90;;;;;;5080504;28;20132;-82
2023/07/12 05:51:34;;;;;;;6.57;2.00;;;15.80;99.90;;;;;;5096910;28;20127;-84
2023/07/12 05:54:01;;;;;;;8.43;2.28;;;15.80;99.90;;;;;;5097631;28;20043;-82
2023/07/12 05:56:28;;;;;;;8.35;2.13;;;15.80;99.90;;;;;;5079979;28;20063;-84
2023/07/12 05:58:55;;;;;;;11.90;2.28;;;15.80;99.90;;;;;;5078799;28;20411;-83
2023/07/12 06:01:21;;;;;;;11.93;2.20;;;15.90;99.90;;;;;;5079829;28;20443;-82
2023/07/12 06:03:48;;;;;;;8.32;2.03;;;16.00;99.90;;;;;;5079727;28;20044;-81
2023/07/12 06:06:16;;;;;;;8.43;1.73;;;16.10;99.90;;;;;;5096512;28;20118;-82
2023/07/12 06:08:43;;;;;;;5.68;1.90;;;16.10;99.90;;;;;;5097387;28;20466;-84
2023/07/12 06:11:09;;;;;;;5.97;1.73;;;16.20;99.90;;;;;;5073303;28;20094;-82
2023/07/12 06:13:37;;;;;;;9.52;2.20;;;16.20;99.90;;;;;;5076870;28;20040;-85
2023/07/12 06:16:04;;;;;;;7.55;1.90;;;16.30;99.90;;;;;;5059554;28;20076;-83
2023/07/12 06:18:31;;;;;;;9.07;1.80;;;16.30;99.90;;;;;;5058875;28;20058;-82
2023/07/12 06:20:58;;;;;;;10.13;2.08;;;16.40;99.90;;;;;;5076874;28;20425;-83
2023/07/12 06:23:25;;;;;;;11.93;2.55;;;16.40;99.90;;;;;;5076879;28;20049;-82
2023/07/12 06:25:54;;;;;;;17.08;2.15;;;16.40;99.90;;;;;;5076159;28;20060;-86
2023/07/12 06:28:21;;;;;;;7.72;1.92;;;16.50;99.90;;;;;;5059435;28;20048;-85
2023/07/12 06:30:47;;;;;;;7.15;1.90;;;16.70;99.90;;;;;;5059297;28;20074;-83
2023/07/12 06:33:14;;;;;;;8.35;2.10;;;16.70;99.90;;;;;;5075631;28;20067;-82
2023/07/12 06:35:41;;;;;;;6.15;2.20;;;17.00;99.90;;;;;;5055476;28;20140;-83
2023/07/12 06:38:08;;;;;;;8.18;2.15;;;17.10;99.90;;;;;;5054982;28;20049;-84
2023/07/12 06:40:34;;;;;;;7.25;2.00;;;17.20;99.90;;;;;;5056599;28;20044;-81
2023/07/12 06:43:01;;;;;;;11.20;2.20;;;17.30;99.90;;;;;;5056492;28;20345;-85
2023/07/12 06:45:29;;;;;;;10.57;2.30;;;17.30;99.90;;;;;;5054590;28;20379;-82
2023/07/12 06:47:56;;;;;;;7.22;1.90;;;17.30;99.90;;;;;;5055644;28;20474;-85
2023/07/12 06:50:22;;;;;;;9.48;2.13;;;17.40;99.90;;;;;;5056906;28;20126;-84
2023/07/12 06:52:49;;;;;;;15.68;2.40;;;17.60;99.90;;;;;;5037866;28;20468;-83
2023/07/12 06:58:01;;;;;;;6.95;1.88;;;17.70;99.90;;;;;;5059509;28;20360;-82
2023/07/12 07:00:28;;;;;;;6.28;2.03;;;17.90;99.90;;;;;;5075888;28;20079;-81
2023/07/12 07:02:55;;;;;;;5.95;1.95;;;18.00;99.90;;;;;;5070019;28;20045;-80
2023/07/12 07:05:23;;;;;;;9.57;2.55;;;18.00;99.90;;;;;;5055078;28;20075;-78
2023/07/12 07:07:49;;;;;;;7.95;2.20;;;18.10;99.90;;;;;;5055086;28;20041;-82
2023/07/12 07:10:17;;;;;;;10.20;2.40;;;18.20;99.90;;;;;;5055084;28;20136;-79
2023/07/12 07:12:44;;;;;;;8.48;2.05;;;18.30;99.90;;;;;;5037391;28;20057;-78
2023/07/12 07:15:11;;;;;;;6.60;2.00;;;18.40;99.90;;;;;;5055931;28;20079;-83
2023/07/12 07:17:38;;;;;;;9.05;2.25;;;18.60;99.90;;;;;;5055897;28;20053;-82
2023/07/12 07:20:05;;;;;;;10.05;2.22;;;18.70;99.90;;;;;;5054512;28;20041;-80
2023/07/12 07:22:31;;;;;;;7.65;1.98;;;18.80;99.90;;;;;;5048647;28;20041;-80
2023/07/12 07:24:59;;;;;;;8.13;2.28;;;18.90;99.90;;;;;;5034385;28;20037;-79
2023/07/12 07:27:39;;;;;;;7.50;2.20;;;18.80;99.90;;;;;;5035793;28;20049;-77
2023/07/12 07:30:06;;;;;;;6.78;1.95;;;19.10;99.90;;;;;;5035464;28;20045;-79
2023/07/12 07:32:32;;;;;;;8.48;2.10;;;19.20;99.90;;;;;;5034282;28;20053;-81
2023/07/12 07:34:59;;;;;;;8.00;1.90;;;19.40;99.90;;;;;;5034371;28;20551;-80
2023/07/12 07:37:26;;;;;;;10.75;2.67;;;19.50;99.90;;;;;;5034320;28;20034;-78
2023/07/12 07:39:53;;;;;;;6.15;2.03;;;19.50;99.90;;;;;;5034868;28;20053;-80
2023/07/12 07:42:20;;;;;;;6.07;2.00;;;19.50;99.90;;;;;;5033775;28;20379;-82
2023/07/12 07:44:46;;;;;;;6.05;2.13;;;19.50;99.90;;;;;;5034782;28;20033;-82
2023/07/12 07:47:14;;;;;;;4.95;1.80;;;19.30;99.90;;;;;;5036463;28;20452;-81
2023/07/12 07:49:41;;;;;;;7.80;2.20;;;19.40;99.90;;;;;;5035498;28;20124;-81
2023/07/12 07:52:08;;;;;;;8.40;2.08;;;19.50;99.90;;;;;;5034137;28;20499;-80
2023/07/12 07:54:35;;;;;;;8.93;2.45;;;19.70;99.90;;;;;;5035187;28;20123;-80
2023/07/12 07:57:02;;;;;;;7.50;2.47;;;19.90;99.90;;;;;;5035604;28;20064;-81
2023/07/12 07:59:29;;;;;;;6.93;1.85;;;20.10;99.90;;;;;;5034117;28;20124;-81
2023/07/12 08:01:55;;;;;;;9.40;2.10;;;20.60;99.90;;;;;;5016829;28;20104;-83
2023/07/12 08:04:22;;;;;;;8.18;2.53;;;20.80;99.90;;;;;;5050184;28;20063;-83
2023/07/12 08:06:50;;;;;;;9.10;1.75;;;20.80;99.90;;;;;;5020066;28;20461;-81
2023/07/12 08:09:16;;;;;;;9.80;1.88;;;20.70;99.90;;;;;;5014279;28;20080;-82
2023/07/12 08:11:43;;;;;;;8.07;1.98;;;20.50;99.90;;;;;;5013080;28;20535;-80
2023/07/12 08:14:10;;;;;;;8.70;2.17;;;20.60;99.90;;;;;;5014670;28;20096;-80
2023/07/12 08:16:37;;;;;;;9.38;2.20;;;20.60;99.90;;;;;;5015451;28;20046;-82
2023/07/12 08:19:04;;;;;;;7.70;1.95;;;20.70;99.90;;;;;;5029572;28;20141;-80
2023/07/12 08:21:43;;;;;;;6.20;1.60;;;20.80;99.90;;;;;;5014991;28;20060;-81
2023/07/12 08:24:10;;;;;;;5.25;1.65;;;20.80;99.90;;;;;;5015216;28;20088;-81
2023/07/12 08:26:37;;;;;;;9.77;1.70;;;20.70;99.90;;;;;;5024866;28;20041;-80
2023/07/12 08:29:09;;;;;;;9.15;1.73;;;20.70;99.90;;;;;;5034218;28;20037;-80
2023/07/12 08:31:35;;;;;;;5.13;1.50;;;20.70;99.90;;;;;;5033606;28;20069;-81
2023/07/12 08:34:02;;;;;;;4.95;1.63;;;20.90;99.90;;;;;;5033795;28;20076;-87
2023/07/12 08:36:29;;;;;;;4.07;1.70;;;20.90;99.90;;;;;;5052585;28;20057;-85
2023/07/12 08:38:56;;;;;;;6.13;1.70;;;20.70;99.90;;;;;;5044655;28;20045;-82
2023/07/12 08:41:24;;;;;;;6.47;1.45;;;20.80;99.90;;;;;;5034147;28;20044;-84
2023/07/12 08:43:51;;;;;;;13.38;1.83;;;21.10;99.90;;;;;;5034669;28;20044;-85
2023/07/12 08:46:18;;;;;;;8.70;1.85;;;21.30;99.90;;;;;;5032810;28;20144;-85
2023/07/12 08:48:45;;;;;;;4.75;1.70;;;21.30;99.90;;;;;;5034358;28;20041;-85
2023/07/12 08:51:11;;;;;;;7.28;1.92;;;21.30;99.90;;;;;;5033269;28;20415;-86
2023/07/12 08:53:40;;;;;;;4.65;1.40;;;20.90;99.90;;;;;;5032986;28;20045;-86
2023/07/12 08:56:07;;;;;;;5.82;1.70;;;21.00;99.90;;;;;;5034302;28;20033;-85
2023/07/12 08:58:33;;;;;;;6.47;1.65;;;21.20;99.90;;;;;;5033045;28;20045;-84
2023/07/12 09:01:00;;;;;;;5.32;1.63;;;21.10;99.90;;;;;;5034416;28;20038;-83
2023/07/12 09:03:27;;;;;;;5.82;1.85;;;21.10;99.90;;;;;;5033849;28;20069;-84
2023/07/12 09:05:53;;;;;;;8.65;1.58;;;21.50;99.90;;;;;;5039126;28;20029;-84
2023/07/12 09:08:20;;;;;;;7.35;1.85;;;21.50;99.90;;;;;;5053145;28;20099;-81
2023/07/12 09:10:47;;;;;;;5.80;1.80;;;21.40;99.90;;;;;;5054175;28;20123;-85
2023/07/12 09:13:14;;;;;;;6.28;1.70;;;21.20;99.90;;;;;;5051884;28;20060;-81
2023/07/12 09:15:40;;;;;;;10.40;1.92;;;21.50;99.90;;;;;;5053322;28;20041;-85
2023/07/12 09:18:07;;;;;;;6.88;1.83;;;21.80;99.90;;;;;;5053792;28;20114;-83
2023/07/12 09:20:34;;;;;;;9.18;1.80;;;21.80;99.90;;;;;;5057896;28;20047;-82
2023/07/12 09:23:01;;;;;;;5.85;1.98;;;21.50;99.90;;;;;;5056401;28;20064;-84
2023/07/12 09:25:27;;;;;;;9.65;2.08;;;21.30;99.90;;;;;;5056791;28;20118;-82
2023/07/12 09:27:54;;;;;;;9.57;1.90;;;20.80;99.90;;;;;;5058275;28;20036;-84
2023/07/12 09:30:22;;;;;;;9.27;2.47;;;20.50;99.90;;;;;;5057902;28;20084;-84
2023/07/12 09:32:49;;;;;;;12.18;3.50;;;20.50;99.90;;;;;;5055724;28;20055;-83
2023/07/12 09:35:16;;;;;;;9.48;2.60;;;20.30;99.90;;;;;;5056698;28;20561;-84
2023/07/12 09:37:43;;;;;;;9.65;2.50;;;19.60;99.90;;;;;;5057562;28;20064;-81
2023/07/12 09:40:09;;;;;;;7.85;1.80;;;18.80;99.90;;;;;;5056470;28;20116;-81
2023/07/12 09:42:36;;;;;;;13.57;3.30;;;18.70;99.90;;;;;;5056155;28;20045;-82
2023/07/12 09:45:04;;;;;;;17.30;4.47;;;18.70;99.90;;;;;;5056407;28;20041;-86
2023/07/12 09:47:33;;;;;;;9.23;3.13;;;18.90;99.90;;;;;;5056608;28;20041;-83
2023/07/12 09:50:00;;;;;;;10.05;2.58;;;19.00;99.90;;;;;;5057369;28;20048;-81
2023/07/12 09:52:27;;;;;;;13.90;2.25;;;19.10;99.90;;;;;;5054965;28;20057;-81
2023/07/12 09:54:53;;;;;;;6.28;1.75;;;19.30;99.90;;;;;;5057285;28;20091;-81
2023/07/12 09:57:20;;;;;;;5.97;1.75;;;19.40;99.90;;;;;;5039829;28;20110;-82
2023/07/12 09:59:47;;;;;;;5.13;1.48;;;19.60;99.90;;;;;;5056123;28;20440;-84
2023/07/12 10:02:13;;;;;;;11.27;1.88;;;19.50;99.90;;;;;;5055855;28;20087;-83
2023/07/12 10:04:40;;;;;;;8.70;2.17;;;19.50;99.90;;;;;;5055002;28;20483;-85
2023/07/12 10:07:07;;;;;;;9.90;1.85;;;19.40;99.90;;;;;;5056901;28;20539;-86
2023/07/12 10:09:34;;;;;;;7.22;1.50;;;19.70;99.90;;;;;;5056019;28;20547;-82
2023/07/12 10:12:00;;;;;;;6.22;1.55;;;19.90;99.90;;;;;;5055665;28;20475;-87
2023/07/12 10:14:27;;;;;;;7.07;1.42;;;20.00;99.90;;;;;;5055986;28;20051;-82
2023/07/12 10:16:54;;;;;;;5.55;1.63;;;20.20;99.90;;;;;;5056902;28;20440;-82
2023/07/12 10:19:21;;;;;;;7.47;1.50;;;20.10;99.90;;;;;;5038135;28;20037;-81
2023/07/12 10:21:48;;;;;;;5.20;1.60;;;20.00;99.90;;;;;;5055095;28;20138;-81
2023/07/12 10:24:14;;;;;;;4.03;1.30;;;20.00;99.90;;;;;;5055739;28;20479;-83
2023/07/12 10:26:41;;;;;;;4.53;1.45;;;19.80;99.90;;;;;;5054821;28;20099;-82
2023/07/12 10:29:09;;;;;;;3.75;1.35;;;19.70;99.90;;;;;;5056403;28;20129;-82
2023/07/12 10:31:36;;;;;;;3.63;1.35;;;19.80;99.90;;;;;;5054037;28;20419;-84
2023/07/12 10:34:03;;;;;;;5.35;1.60;;;19.70;99.90;;;;;;5056851;28;20045;-82
2023/07/12 10:36:30;;;;;;;6.63;1.77;;;19.80;99.90;;;;;;5075295;28;20087;-82
2023/07/12 10:38:56;;;;;;;4.05;1.33;;;19.90;99.90;;;;;;5075968;28;20037;-83
2023/07/12 10:41:23;;;;;;;5.53;1.42;;;20.00;99.90;;;;;;5075956;28;20072;-83
2023/07/12 10:43:50;;;;;;;4.18;1.30;;;20.10;99.90;;;;;;5059175;28;20075;-86
2023/07/12 10:46:17;;;;;;;3.45;1.30;;;20.50;99.90;;;;;;5057541;28;20055;-85
2023/07/12 10:48:44;;;;;;;5.78;1.52;;;21.00;99.90;;;;;;5058724;28;20417;-84
2023/07/12 10:51:11;;;;;;;5.72;1.38;;;21.60;99.90;;;;;;5057362;28;20044;-83
2023/07/12 10:53:38;;;;;;;6.22;1.42;;;21.90;99.90;;;;;;5058736;28;20036;-83
2023/07/12 10:56:06;;;;;;;6.35;1.30;;;22.30;99.90;;;;;;5058497;28;20128;-84
2023/07/12 10:58:33;;;;;;;5.88;1.40;;;22.60;99.90;;;;;;5074990;28;20064;-83
2023/07/12 11:01:00;;;;;;;7.47;1.77;;;23.00;99.90;;;;;;5041529;28;20447;-81
2023/07/12 11:03:27;;;;;;;6.78;1.40;;;23.40;99.90;;;;;;5075683;28;20041;-83
2023/07/12 11:05:53;;;;;;;8.48;1.90;;;23.80;99.90;;;;;;5074712;28;20037;-81
2023/07/12 11:08:20;;;;;;;5.32;1.50;;;23.90;99.90;;;;;;5058234;28;20568;-85
2023/07/12 11:10:47;;;;;;;5.47;1.40;;;23.90;99.90;;;;;;5058272;28;20501;-82
2023/07/12 11:13:13;;;;;;;8.10;1.60;;;23.90;99.90;;;;;;5074216;28;20534;-84
2023/07/12 11:15:41;;;;;;;5.78;1.58;;;24.10;99.90;;;;;;5058372;28;20102;-81
2023/07/12 11:18:09;;;;;;;8.82;1.70;;;24.10;99.90;;;;;;5057527;28;20431;-84
2023/07/12 11:20:36;;;;;;;8.10;1.95;;;24.60;99.90;;;;;;5057957;28;20065;-81
2023/07/12 11:23:02;;;;;;;6.97;1.73;;;25.10;99.90;;;;;;5074302;28;20036;-88
2023/07/12 11:27:59;;;;;;;7.60;1.58;;;25.10;99.90;;;;;;5066220;28;20066;-82
2023/07/12 11:30:26;;;;;;;7.38;1.90;;;25.70;99.90;;;;;;5040880;28;20470;-84
2023/07/12 11:32:53;;;;;;;7.18;1.30;;;25.70;99.90;;;;;;5057059;28;20044;-84
2023/07/12 11:35:20;;;;;;;6.07;1.95;;;25.20;99.90;;;;;;5074232;28;20056;-84
2023/07/12 11:37:47;;;;;;;6.38;1.52;;;25.20;99.90;;;;;;5057455;28;20044;-86
2023/07/12 11:40:14;;;;;;;8.20;1.50;;;25.20;99.90;;;;;;5073893;28;20094;-82
2023/07/12 11:42:40;;;;;;;5.28;1.50;;;24.80;99.90;;;;;;5056861;28;20054;-84
2023/07/12 11:45:08;;;;;;;5.15;1.50;;;24.80;99.90;;;;;;5048991;28;20036;-87
2023/07/12 11:47:35;;;;;;;3.88;1.25;;;24.90;99.90;;;;;;5040509;28;20059;-84
2023/07/12 11:50:03;;;;;;;7.50;1.50;;;25.10;99.90;;;;;;5057376;28;20059;-85
2023/07/12 11:52:30;;;;;;;6.13;2.03;;;25.60;99.90;;;;;;5056080;28;20040;-85
2023/07/12 11:54:57;;;;;;;7.28;1.75;;;26.10;99.90;;;;;;5057463;28;20106;-84
2023/07/12 11:57:24;;;;;;;4.93;1.40;;;26.50;99.90;;;;;;5057079;28;20337;-84
2023/07/12 11:59:52;;;;;;;6.13;1.60;;;25.80;99.90;;;;;;5074253;28;20443;-83
2023/07/12 12:02:18;;;;;;;4.35;1.25;;;25.40;99.90;;;;;;5057119;28;20044;-85
2023/07/12 12:04:48;;;;;;;5.30;1.35;;;24.90;99.90;;;;;;5056344;28;20090;-84
2023/07/12 12:07:16;;;;;;;5.97;1.40;;;24.80;99.90;;;;;;5054061;28;20559;-85
2023/07/12 12:09:43;;;;;;;5.57;1.70;;;24.80;99.90;;;;;;5057714;28;20409;-85
2023/07/12 12:12:10;;;;;;;5.97;1.40;;;24.60;99.90;;;;;;5044508;28;20102;-85
2023/07/12 12:14:37;;;;;;;7.68;1.50;;;24.80;99.90;;;;;;5057258;28;20451;-85
2023/07/12 12:17:05;;;;;;;4.53;1.52;;;24.60;99.90;;;;;;5057658;28;20044;-85
2023/07/12 12:19:32;;;;;;;5.25;1.38;;;24.40;99.90;;;;;;5073365;28;20049;-83
2023/07/12 12:21:59;;;;;;;4.35;1.30;;;24.30;99.90;;;;;;5057078;28;20119;-85
2023/07/12 12:24:27;;;;;;;6.45;1.75;;;24.40;99.90;;;;;;5056976;28;20067;-82
2023/07/12 12:26:56;;;;;;;6.00;1.45;;;24.60;99.90;;;;;;5056564;28;20047;-86
2023/07/12 12:29:34;;;;;;;6.60;1.20;;;24.60;99.90;;;;;;5042012;28;20105;-87
2023/07/12 12:32:02;;;;;;;4.95;1.30;;;24.80;99.90;;;;;;5073791;28;20131;-83
2023/07/12 12:34:32;;;;;;;4.40;1.13;;;24.70;99.90;;;;;;5056913;28;20033;-84
2023/07/12 12:37:00;;;;;;;3.67;1.17;;;24.60;99.90;;;;;;5040408;28;20052;-84
2023/07/12 12:39:27;;;;;;;5.07;1.42;;;24.80;99.90;;;;;;5056163;28;20048;-85
2023/07/12 12:41:54;;;;;;;4.70;1.20;;;24.70;99.90;;;;;;5056390;28;20072;-84
2023/07/12 12:44:20;;;;;;;5.72;1.17;;;24.20;99.90;;;;;;5073982;28;20044;-83
2023/07/12 12:46:48;;;;;;;6.22;1.40;;;23.90;99.90;;;;;;5055762;28;20223;-84
2023/07/12 12:49:34;;;;;;;6.90;1.10;;;23.70;99.90;;;;;;5059586;28;20056;-88