Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:54;;;;;;;0.30;0.30;;;;;;;17.35;80.02;101377.06;4926563;29;20126;-61
2023/08/11 00:04:20;;;;;;;1.52;0.38;;;;;;;17.38;80.30;101376.28;4918677;29;20185;-60
2023/08/11 00:06:45;;;;;;;0.28;0.20;;;;;;;17.32;80.51;101377.84;4915527;29;20055;-60
2023/08/11 00:09:12;;;;;;;0.30;0.30;;;;;;;17.24;80.77;101376.22;4916396;29;20044;-60
2023/08/11 00:11:37;;;;;;;1.15;0.45;;;;;;;17.24;80.70;101376.22;4917398;29;20179;-60
2023/08/11 00:14:03;;;;;;;0.47;0.30;;;;;;;16.98;80.87;101374.53;4921850;29;20794;-60
2023/08/11 00:16:28;;;;;;;3.20;0.50;;;;;;;16.92;81.74;101383.41;4920069;29;20054;-60
2023/08/11 00:18:54;;;;;;;0.70;0.45;;;;;;;17.01;81.96;101373.00;4914757;29;20055;-60
2023/08/11 00:21:19;;;;;;;0.68;0.55;;;;;;;17.05;81.03;101380.00;4918877;29;20067;-60
2023/08/11 00:23:45;;;;;;;0.88;0.50;;;;;;;17.09;80.97;101385.50;4921877;29;20036;-58
2023/08/11 00:26:10;;;;;;;1.05;0.47;;;;;;;17.06;81.13;101391.69;4908784;29;20074;-58
2023/08/11 00:28:56;;;;;;;0.30;0.30;;;;;;;16.77;81.91;101382.56;4924578;29;20043;-60
2023/08/11 00:31:22;;;;;;;0.70;0.40;;;;;;;16.84;82.45;101381.84;4904795;29;20122;-60
2023/08/11 00:33:48;;;;;;;0.55;0.43;;;;;;;16.86;81.84;101382.25;4892809;29;20107;-60
2023/08/11 00:36:15;;;;;;;0.40;0.40;;;;;;;16.81;81.91;101379.84;4910653;29;20122;-60
2023/08/11 00:38:40;;;;;;;1.08;0.35;;;;;;;16.76;82.79;101382.94;4937350;28;20054;-61
2023/08/11 00:41:06;;;;;;;1.08;0.45;;;;;;;16.80;82.56;101381.03;4968699;28;20596;-60
2023/08/11 00:43:33;;;;;;;0.75;0.47;;;;;;;16.83;82.10;101377.53;4970085;28;20038;-60
2023/08/11 00:46:06;;;;;;;0.95;0.30;;;;;;;16.85;82.60;101386.91;4986134;28;20093;-60
2023/08/11 00:48:32;;;;;;;0.45;0.45;;;;;;;16.62;82.82;101378.19;4975928;28;20054;-60
2023/08/11 00:50:58;;;;;;;0.88;0.73;;;;;;;16.67;82.91;101380.53;4988594;28;20046;-59
2023/08/11 00:53:25;;;;;;;2.50;0.52;;;;;;;16.71;82.54;101386.78;4978806;28;20548;-61
2023/08/11 00:55:51;;;;;;;0.22;0.22;;;;;;;16.70;82.45;101370.84;4990327;28;20076;-59
2023/08/11 00:58:17;;;;;;;0.85;0.68;;;;;;;16.52;82.74;101375.38;4981118;28;20034;-60
2023/08/11 01:00:44;;;;;;;1.15;0.80;;;;;;;16.41;83.73;101371.75;4970741;28;20532;-60
2023/08/11 01:03:10;;;;;;;0.38;0.38;;;;;;;16.43;84.04;101372.97;4988768;28;20030;-60
2023/08/11 01:05:45;;;;;;;0.40;0.40;;;;;;;16.43;84.26;101380.34;4970890;28;20041;-60
2023/08/11 01:08:29;;;;;;;0.47;0.30;;;;;;;16.51;84.26;101373.81;4996496;28;20065;-60
2023/08/11 01:11:07;;;;;;;1.75;0.80;;;;;;;16.42;84.26;101382.25;5027392;28;20033;-60
2023/08/11 01:13:37;;;;;;;0.68;0.30;;;;;;;16.55;84.05;101378.13;5009886;28;20034;-60
2023/08/11 01:16:04;;;;;;;4.28;1.25;;;;;;;16.62;83.21;101372.75;5000815;28;20034;-60
2023/08/11 01:18:31;;;;;;;1.02;0.55;;;;;;;16.58;83.63;101368.44;5021551;28;20034;-60
2023/08/11 01:21:03;;;;;;;0.55;0.52;;;;;;;16.50;83.49;101364.09;5017317;28;20068;-59
2023/08/11 01:23:31;;;;;;;0.95;0.65;;;;;;;16.47;83.22;101362.09;5014712;28;20307;-60
2023/08/11 01:25:58;;;;;;;0.52;0.30;;;;;;;16.25;84.51;101363.88;5001741;28;20507;-59
2023/08/11 01:28:23;;;;;;;0.30;0.30;;;;;;;16.39;83.98;101358.56;5019061;28;20508;-59
2023/08/11 01:30:49;;;;;;;0.45;0.40;;;;;;;16.36;84.54;101358.50;5015366;28;20053;-60
2023/08/11 01:33:14;;;;;;;0.40;0.40;;;;;;;16.41;83.88;101358.16;5002865;28;20030;-60
2023/08/11 01:35:40;;;;;;;1.33;0.65;;;;;;;16.42;84.34;101357.78;5026221;28;20040;-59
2023/08/11 01:38:08;;;;;;;0.63;0.30;;;;;;;16.48;84.31;101358.22;5012308;28;20041;-60
2023/08/11 01:40:54;;;;;;;0.65;0.40;;;;;;;16.50;85.24;101355.94;5011252;28;20021;-60
2023/08/11 01:43:22;;;;;;;0.52;0.40;;;;;;;16.45;85.00;101351.63;4945288;29;20039;-60
2023/08/11 01:45:49;;;;;;;0.65;0.47;;;;;;;16.40;85.89;101343.00;4948123;29;20115;-60
2023/08/11 01:48:18;;;;;;;0.65;0.45;;;;;;;16.51;86.54;101352.06;4943340;28;20050;-61
2023/08/11 01:51:04;;;;;;;0.30;0.30;;;;;;;16.48;86.40;101352.78;4931446;29;20047;-60
2023/08/11 01:53:29;;;;;;;1.30;0.20;;;;;;;16.44;86.44;101343.81;4890716;29;20040;-60
2023/08/11 01:55:55;;;;;;;0.52;0.52;;;;;;;16.56;85.91;101347.06;4874144;29;20154;-61
2023/08/11 01:58:22;;;;;;;0.68;0.38;;;;;;;16.67;85.89;101349.84;4889742;29;20048;-60
2023/08/11 02:00:47;;;;;;;1.50;0.60;;;;;;;16.72;86.31;101349.50;4876615;29;20524;-61
2023/08/11 02:03:13;;;;;;;1.27;0.40;;;;;;;16.72;86.04;101344.06;4877368;29;20054;-60
2023/08/11 02:05:38;;;;;;;1.05;0.47;;;;;;;16.80;85.94;101348.38;4892250;29;20096;-60
2023/08/11 02:08:05;;;;;;;0.80;0.43;;;;;;;16.79;86.46;101344.88;4874246;29;20124;-60
2023/08/11 02:10:32;;;;;;;2.75;0.30;;;;;;;16.76;86.16;101351.06;4875110;29;20044;-60
2023/08/11 02:12:58;;;;;;;0.80;0.50;;;;;;;16.75;85.61;101348.72;4889759;29;20439;-60
2023/08/11 02:15:23;;;;;;;0.43;0.30;;;;;;;16.78;85.65;101353.44;4892143;29;20052;-61
2023/08/11 02:17:49;;;;;;;0.30;0.30;;;;;;;16.77;85.87;101341.75;4898620;29;20586;-60
2023/08/11 02:20:21;;;;;;;0.90;0.47;;;;;;;16.79;85.52;101350.31;4901961;29;20047;-60
2023/08/11 02:22:48;;;;;;;0.32;0.28;;;;;;;16.89;84.61;101355.06;4933286;29;20073;-61
2023/08/11 02:25:14;;;;;;;0.52;0.45;;;;;;;16.91;86.03;101351.94;4932398;29;20150;-60
2023/08/11 02:27:41;;;;;;;1.70;0.55;;;;;;;16.91;85.96;101341.84;4932345;29;20043;-61
2023/08/11 02:30:10;;;;;;;3.05;1.08;;;;;;;16.80;85.23;101340.97;4955189;28;20041;-60
2023/08/11 02:32:39;;;;;;;0.15;0.15;;;;;;;16.86;85.04;101338.72;5020624;28;20033;-60
2023/08/11 02:35:06;;;;;;;0.77;0.60;;;;;;;16.95;84.70;101339.94;5014105;28;20029;-60
2023/08/11 02:37:32;;;;;;;0.50;0.35;;;;;;;17.03;84.94;101343.47;5011092;28;20037;-60
2023/08/11 02:39:58;;;;;;;0.55;0.40;;;;;;;17.01;84.42;101338.38;5005500;28;20034;-61
2023/08/11 02:42:24;;;;;;;1.20;0.50;;;;;;;16.97;83.78;101334.88;5025845;28;20094;-60
2023/08/11 02:44:50;;;;;;;1.67;0.40;;;;;;;16.96;83.16;101338.75;5012747;28;20480;-60
2023/08/11 02:47:16;;;;;;;2.10;0.38;;;;;;;16.94;83.23;101340.28;5009967;28;20033;-57
2023/08/11 02:49:42;;;;;;;0.77;0.35;;;;;;;16.94;83.75;101345.72;5021524;28;20037;-60
2023/08/11 02:52:09;;;;;;;2.95;0.15;;;;;;;17.08;83.38;101348.53;5013137;28;20479;-60
2023/08/11 02:54:35;;;;;;;1.95;0.52;;;;;;;16.95;83.42;101350.81;5039980;22;20071;-63
2023/08/11 02:57:01;;;;;;;0.60;0.32;;;;;;;16.98;83.84;101341.09;5021774;28;20045;-65
2023/08/11 02:59:27;;;;;;;0.80;0.43;;;;;;;16.98;84.64;101346.53;5041535;28;20034;-65
2023/08/11 03:01:52;;;;;;;0.65;0.40;;;;;;;17.02;84.44;101345.41;5019792;28;20091;-66
2023/08/11 03:04:18;;;;;;;0.25;0.25;;;;;;;17.02;84.52;101345.41;5008754;28;20025;-66
2023/08/11 03:06:47;;;;;;;0.30;0.30;;;;;;;17.03;84.67;101346.19;5007527;28;20060;-65
2023/08/11 03:09:13;;;;;;;0.30;0.30;;;;;;;17.09;84.86;101342.69;5008106;28;20112;-62
2023/08/11 03:11:39;;;;;;;1.38;0.40;;;;;;;17.03;85.36;101343.47;5010906;28;20128;-62
2023/08/11 03:14:04;;;;;;;1.15;0.55;;;;;;;16.99;85.50;101337.22;5026113;28;20491;-66
2023/08/11 03:16:32;;;;;;;1.38;0.60;;;;;;;17.06;85.69;101348.91;5022133;22;20044;-65
2023/08/11 03:18:57;;;;;;;3.33;0.70;;;;;;;17.03;85.74;101346.94;5015376;28;20401;-65
2023/08/11 03:21:23;;;;;;;0.50;0.45;;;;;;;16.97;85.15;101331.38;5018660;28;20033;-65
2023/08/11 03:23:49;;;;;;;0.70;0.47;;;;;;;17.00;85.23;101334.09;5027608;28;20045;-65
2023/08/11 03:26:15;;;;;;;0.30;0.30;;;;;;;16.99;85.53;101332.53;5038039;28;20035;-66
2023/08/11 03:28:41;;;;;;;5.18;0.30;;;;;;;17.04;84.92;101334.91;5040159;28;20046;-66
2023/08/11 03:31:07;;;;;;;0.80;0.73;;;;;;;17.05;85.85;101331.00;5034037;28;20116;-66
2023/08/11 03:33:38;;;;;;;0.32;0.25;;;;;;;17.10;85.70;101333.38;5034228;28;20025;-65
2023/08/11 03:36:07;;;;;;;1.40;0.50;;;;;;;17.14;85.46;101327.94;5036854;28;20048;-65
2023/08/11 03:38:33;;;;;;;1.55;0.73;;;;;;;17.08;84.79;101333.00;5040865;28;20028;-66
2023/08/11 03:40:58;;;;;;;1.02;0.50;;;;;;;17.09;85.00;101334.53;5036450;28;20091;-65
2023/08/11 03:43:24;;;;;;;0.65;0.47;;;;;;;17.15;84.77;101330.28;5052397;28;20110;-66
2023/08/11 03:45:51;;;;;;;1.17;0.55;;;;;;;17.22;84.52;101326.03;5033941;28;20110;-65
2023/08/11 03:48:37;;;;;;;2.92;0.32;;;;;;;17.23;84.75;101328.38;5034498;28;20060;-66
2023/08/11 03:51:03;;;;;;;0.68;0.50;;;;;;;17.10;85.32;101319.00;4971184;28;20181;-66
2023/08/11 03:53:29;;;;;;;0.43;0.30;;;;;;;17.19;84.67;101318.66;4987516;28;20125;-66
2023/08/11 03:55:55;;;;;;;0.65;0.57;;;;;;;17.26;84.55;101314.00;4971913;28;20515;-65
2023/08/11 03:58:21;;;;;;;3.60;0.60;;;;;;;17.23;85.15;101309.31;4971680;28;20224;-66
2023/08/11 04:00:50;;;;;;;2.15;0.60;;;;;;;17.28;84.75;101305.44;4984566;28;20498;-66
2023/08/11 04:03:16;;;;;;;1.08;0.55;;;;;;;17.34;84.99;101310.16;4976583;28;20047;-66
2023/08/11 04:05:42;;;;;;;0.52;0.40;;;;;;;17.38;84.91;101313.63;4985460;28;20108;-65
2023/08/11 04:08:07;;;;;;;0.50;0.30;;;;;;;17.44;85.27;101319.53;4966536;28;20042;-66
2023/08/11 04:10:35;;;;;;;0.25;0.25;;;;;;;17.42;84.91;101324.56;4986209;28;20038;-66
2023/08/11 04:13:00;;;;;;;1.30;0.38;;;;;;;17.41;85.19;101331.94;4987580;28;20073;-66
2023/08/11 04:15:26;;;;;;;0.50;0.40;;;;;;;17.42;84.94;101333.50;4966932;28;20047;-64
2023/08/11 04:17:55;;;;;;;8.30;0.40;;;;;;;17.46;84.96;101339.75;4988422;28;20069;-66
2023/08/11 04:20:22;;;;;;;0.50;0.40;;;;;;;17.48;84.83;101334.72;4971581;28;20041;-66
2023/08/11 04:22:47;;;;;;;0.65;0.30;;;;;;;17.48;85.29;101331.22;4981567;28;20046;-66
2023/08/11 04:25:13;;;;;;;0.80;0.30;;;;;;;17.49;84.93;101330.84;4988609;28;20041;-66
2023/08/11 04:27:44;;;;;;;0.43;0.32;;;;;;;17.47;84.04;101321.47;4993430;28;20389;-66
2023/08/11 04:30:12;;;;;;;0.55;0.55;;;;;;;17.50;83.53;101337.09;5032426;28;20127;-66
2023/08/11 04:32:39;;;;;;;0.93;0.40;;;;;;;17.54;83.92;101318.78;5026146;28;20024;-66
2023/08/11 04:35:08;;;;;;;3.63;0.38;;;;;;;17.50;84.10;101318.00;5038768;28;20468;-65
2023/08/11 04:37:35;;;;;;;0.63;0.63;;;;;;;17.54;84.00;101325.00;5034276;28;20036;-66
2023/08/11 04:40:08;;;;;;;0.43;0.30;;;;;;;17.57;84.19;101328.91;5030518;28;20082;-66
2023/08/11 04:42:34;;;;;;;0.25;0.25;;;;;;;17.61;84.31;101329.72;5038897;28;20044;-66
2023/08/11 04:44:59;;;;;;;2.33;0.70;;;;;;;17.64;84.43;101337.09;5038878;28;21930;-66
2023/08/11 04:47:26;;;;;;;2.03;0.80;;;;;;;17.69;84.46;101332.06;5040651;28;20036;-66
2023/08/11 04:49:51;;;;;;;1.20;0.28;;;;;;;17.67;84.41;101334.38;5032097;28;20544;-66
2023/08/11 04:52:17;;;;;;;1.00;0.50;;;;;;;17.69;84.17;101326.59;5017260;28;20037;-66
2023/08/11 04:54:43;;;;;;;0.47;0.35;;;;;;;17.73;85.07;101338.28;5050880;28;20029;-65
2023/08/11 04:57:08;;;;;;;0.52;0.32;;;;;;;17.74;84.98;101331.69;5034336;28;20094;-65
2023/08/11 04:59:34;;;;;;;1.50;0.70;;;;;;;17.71;83.98;101339.88;5036719;28;20036;-65
2023/08/11 05:02:00;;;;;;;0.30;0.28;;;;;;;17.74;84.06;101345.31;5055191;28;20060;-66
2023/08/11 05:04:26;;;;;;;0.50;0.40;;;;;;;17.80;84.00;101341.03;5053964;28;20436;-65
2023/08/11 05:06:52;;;;;;;0.93;0.47;;;;;;;17.86;84.00;101336.00;5056768;28;20070;-66
2023/08/11 05:09:17;;;;;;;0.30;0.20;;;;;;;17.83;83.46;101336.75;5049244;28;20021;-65
2023/08/11 05:11:43;;;;;;;0.60;0.57;;;;;;;17.83;82.58;101340.25;5054094;28;20037;-66
2023/08/11 05:14:08;;;;;;;0.70;0.40;;;;;;;17.73;81.34;101349.19;5055206;28;20021;-66
2023/08/11 05:16:34;;;;;;;1.95;0.30;;;;;;;17.71;81.40;101348.78;5062244;28;20054;-64
2023/08/11 05:18:59;;;;;;;1.30;0.70;;;;;;;17.82;81.06;101343.38;5029902;28;20082;-67
2023/08/11 05:21:24;;;;;;;1.02;0.47;;;;;;;17.92;80.54;101346.09;5063251;28;20033;-66
2023/08/11 05:23:50;;;;;;;0.45;0.30;;;;;;;17.96;80.93;101351.59;5061425;28;20013;-66
2023/08/11 05:26:15;;;;;;;0.50;0.50;;;;;;;17.90;81.00;101345.72;5056115;28;20083;-65
2023/08/11 05:28:42;;;;;;;0.63;0.30;;;;;;;17.94;81.13;101345.75;5055916;28;20032;-67
2023/08/11 05:31:08;;;;;;;1.15;0.32;;;;;;;18.00;81.41;101353.13;5052370;28;20039;-66
2023/08/11 05:33:34;;;;;;;1.08;0.50;;;;;;;18.08;81.73;101347.72;5058912;28;20043;-66
2023/08/11 05:36:00;;;;;;;0.60;0.50;;;;;;;18.10;81.36;101342.66;5042164;28;20746;-66
2023/08/11 05:38:25;;;;;;;0.65;0.32;;;;;;;18.13;81.46;101339.91;5060241;28;20052;-66
2023/08/11 05:40:51;;;;;;;0.60;0.50;;;;;;;18.16;81.23;101350.03;5040755;28;20043;-66
2023/08/11 05:43:17;;;;;;;0.95;0.60;;;;;;;18.18;81.28;101336.78;5053587;28;20033;-66
2023/08/11 05:45:43;;;;;;;2.38;0.40;;;;;;;18.15;81.51;101334.06;5054211;28;20025;-66
2023/08/11 05:48:09;;;;;;;0.25;0.25;;;;;;;18.18;81.50;101344.19;5057568;28;20032;-66
2023/08/11 05:50:34;;;;;;;0.57;0.50;;;;;;;18.19;81.25;101335.63;5057085;28;20037;-66
2023/08/11 05:52:59;;;;;;;0.43;0.30;;;;;;;18.22;81.22;101339.50;5059049;28;20424;-66
2023/08/11 05:55:25;;;;;;;0.57;0.40;;;;;;;18.23;81.14;101344.59;5056451;28;20053;-66
2023/08/11 05:57:51;;;;;;;2.42;0.68;;;;;;;18.25;81.20;101344.19;5058710;28;20032;-66
2023/08/11 06:00:18;;;;;;;1.02;0.50;;;;;;;18.34;81.06;101344.59;5034831;28;20020;-67
2023/08/11 06:02:47;;;;;;;1.65;0.60;;;;;;;18.36;81.13;101340.31;5035373;28;20056;-66
2023/08/11 06:05:12;;;;;;;0.30;0.30;;;;;;;18.34;81.53;101339.91;5056960;28;20395;-66
2023/08/11 06:07:39;;;;;;;1.75;1.02;;;;;;;18.32;81.99;101336.00;5037259;28;20021;-66
2023/08/11 06:10:05;;;;;;;1.50;0.70;;;;;;;18.15;83.19;101339.53;5040902;28;20477;-66
2023/08/11 06:12:31;;;;;;;1.48;0.60;;;;;;;18.23;82.99;101333.69;5038330;28;20037;-65
2023/08/11 06:14:59;;;;;;;0.50;0.50;;;;;;;18.20;83.33;101328.22;5054544;28;20028;-67
2023/08/11 06:17:25;;;;;;;0.40;0.40;;;;;;;18.33;83.42;101332.13;5059351;28;20431;-66
2023/08/11 06:19:50;;;;;;;3.40;0.73;;;;;;;18.38;83.62;101334.47;5036944;28;20564;-66
2023/08/11 06:22:16;;;;;;;0.82;0.65;;;;;;;18.41;83.53;101326.25;5054769;28;20024;-66
2023/08/11 06:24:42;;;;;;;1.85;0.55;;;;;;;18.58;82.98;101338.38;5052176;28;20039;-66
2023/08/11 06:27:09;;;;;;;1.52;0.73;;;;;;;18.64;82.56;101340.28;5056117;28;20060;-65
2023/08/11 06:29:35;;;;;;;3.38;1.17;;;;;;;18.53;83.28;101330.56;5037333;28;20481;-66
2023/08/11 06:32:00;;;;;;;4.80;0.50;;;;;;;18.54;83.76;101338.34;5058865;28;20039;-66
2023/08/11 06:34:26;;;;;;;0.88;0.65;;;;;;;18.70;83.47;101340.66;5057244;28;20126;-66
2023/08/11 06:36:51;;;;;;;1.10;0.73;;;;;;;18.66;84.21;101339.94;5038313;28;20036;-66
2023/08/11 06:39:17;;;;;;;0.68;0.50;;;;;;;18.77;84.17;101346.94;5056697;28;20020;-66
2023/08/11 06:41:42;;;;;;;0.70;0.57;;;;;;;18.83;83.87;101339.09;5057917;28;20040;-66
2023/08/11 06:44:08;;;;;;;0.80;0.57;;;;;;;18.97;83.85;101344.50;5059962;28;20052;-66
2023/08/11 06:46:34;;;;;;;0.50;0.50;;;;;;;18.97;83.73;101343.75;5054605;28;20028;-66
2023/08/11 06:49:00;;;;;;;6.95;0.65;;;;;;;19.00;83.72;101340.22;5056368;28;20087;-65
2023/08/11 06:51:25;;;;;;;0.80;0.38;;;;;;;19.02;84.15;101346.84;5053138;28;20068;-66
2023/08/11 06:53:51;;;;;;;0.85;0.63;;;;;;;19.15;83.17;101339.78;5058362;28;20113;-66
2023/08/11 06:56:16;;;;;;;0.68;0.47;;;;;;;19.12;83.76;101346.03;5051377;28;20025;-66
2023/08/11 06:58:41;;;;;;;1.08;0.55;;;;;;;19.17;83.77;101351.09;5060146;28;20488;-66
2023/08/11 07:01:07;;;;;;;0.88;0.65;;;;;;;19.23;83.66;101349.50;5061658;28;20100;-66
2023/08/11 07:03:33;;;;;;;3.05;0.80;;;;;;;19.30;82.99;101346.75;5056507;28;20067;-66
2023/08/11 07:06:00;;;;;;;0.40;0.40;;;;;;;19.29;82.97;101356.13;5053087;28;20108;-66
2023/08/11 07:08:25;;;;;;;0.52;0.50;;;;;;;19.42;82.63;101348.28;5052642;28;20041;-66
2023/08/11 07:10:51;;;;;;;1.50;0.90;;;;;;;19.41;82.48;101352.19;5044734;28;20039;-66
2023/08/11 07:13:16;;;;;;;0.65;0.60;;;;;;;19.40;83.02;101348.69;5058742;28;20037;-66
2023/08/11 07:15:42;;;;;;;0.88;0.60;;;;;;;19.42;82.98;101353.75;5054608;28;20094;-67
2023/08/11 07:18:09;;;;;;;2.35;0.70;;;;;;;19.43;83.24;101353.38;5061308;28;20473;-66
2023/08/11 07:20:36;;;;;;;2.63;1.13;;;;;;;19.44;83.36;101357.66;5064485;28;20071;-66
2023/08/11 07:23:02;;;;;;;3.60;0.68;;;;;;;19.49;83.43;101364.66;5042959;28;20033;-66
2023/08/11 07:25:28;;;;;;;2.13;0.50;;;;;;;19.52;83.60;101356.44;5060055;28;20033;-66
2023/08/11 07:27:54;;;;;;;1.17;0.55;;;;;;;19.58;83.71;101367.72;5057099;28;20105;-66
2023/08/11 07:30:19;;;;;;;0.60;0.50;;;;;;;19.59;84.29;101356.41;5065645;28;20017;-67
2023/08/11 07:32:45;;;;;;;6.20;1.20;;;;;;;19.66;83.11;101369.25;5039936;28;20028;-66
2023/08/11 07:35:10;;;;;;;1.20;0.80;;;;;;;19.65;83.76;101371.19;5065210;28;20025;-66
2023/08/11 07:37:36;;;;;;;0.93;0.50;;;;;;;19.65;83.48;101381.34;5063065;28;20104;-67
2023/08/11 07:40:02;;;;;;;0.70;0.55;;;;;;;19.64;84.33;101369.66;5058575;28;20447;-66
2023/08/11 07:42:27;;;;;;;1.05;0.68;;;;;;;19.69;84.15;101387.59;5061569;28;20119;-66
2023/08/11 07:44:53;;;;;;;1.55;1.05;;;;;;;19.81;84.15;101381.66;5035179;28;20463;-67
2023/08/11 07:47:19;;;;;;;1.38;0.77;;;;;;;19.82;83.56;101380.50;5056532;28;20025;-67
2023/08/11 07:49:44;;;;;;;0.55;0.50;;;;;;;19.80;83.96;101378.16;5058404;28;20032;-67
2023/08/11 07:52:10;;;;;;;0.88;0.60;;;;;;;19.79;84.47;101379.34;5056671;28;20724;-66
2023/08/11 07:54:35;;;;;;;1.40;0.77;;;;;;;19.86;84.41;101377.75;5061622;28;20074;-66
2023/08/11 07:57:01;;;;;;;0.75;0.63;;;;;;;19.92;83.80;101378.88;5061203;28;20028;-65
2023/08/11 07:59:26;;;;;;;1.20;0.63;;;;;;;19.91;83.78;101393.72;5056916;28;20539;-66
2023/08/11 08:01:52;;;;;;;1.38;1.02;;;;;;;19.92;84.70;101382.38;5065631;28;20061;-67
2023/08/11 08:04:17;;;;;;;0.95;0.73;;;;;;;20.06;83.43;101376.03;5053621;28;20071;-67
2023/08/11 08:06:45;;;;;;;2.15;0.90;;;;;;;20.02;84.04;101378.00;5055926;28;20163;-66
2023/08/11 08:09:33;;;;;;;1.52;0.90;;;;;;;20.00;84.72;101380.38;5055039;28;20029;-67
2023/08/11 08:12:00;;;;;;;2.78;1.27;;;;;;;20.18;83.74;101381.03;4979833;28;20129;-67
2023/08/11 08:14:25;;;;;;;2.30;1.48;;;;;;;20.26;83.88;101380.63;4989410;28;20046;-66
2023/08/11 08:16:51;;;;;;;2.28;1.33;;;;;;;20.41;83.02;101387.53;4983373;28;20138;-66
2023/08/11 08:19:18;;;;;;;2.10;0.98;;;;;;;20.35;83.39;101380.16;4976674;28;20542;-66
2023/08/11 08:21:46;;;;;;;1.52;0.70;;;;;;;20.41;83.53;101386.75;4981667;28;20026;-67
2023/08/11 08:24:14;;;;;;;1.17;1.02;;;;;;;20.42;83.42;101385.59;4988298;28;20045;-66
2023/08/11 08:26:40;;;;;;;3.60;0.90;;;;;;;20.53;83.09;101378.84;4980998;28;20034;-66
2023/08/11 08:29:06;;;;;;;0.90;0.70;;;;;;;20.59;82.57;101387.38;4979035;28;20467;-66
2023/08/11 08:31:33;;;;;;;1.17;1.05;;;;;;;20.69;82.59;101379.06;4983161;28;20104;-66
2023/08/11 08:33:59;;;;;;;1.75;0.85;;;;;;;20.72;82.80;101391.16;4985280;28;20046;-67
2023/08/11 08:36:44;;;;;;;1.23;0.95;;;;;;;20.78;82.73;101378.59;4977950;28;20049;-66
2023/08/11 08:39:10;;;;;;;1.50;0.80;;;;;;;20.92;82.17;101383.16;4892699;29;20500;-66
2023/08/11 08:41:38;;;;;;;6.15;1.40;;;;;;;21.06;81.79;101383.03;4874714;29;20056;-66
2023/08/11 08:44:04;;;;;;;1.35;0.73;;;;;;;21.17;81.59;101391.91;4872387;29;20642;-66
2023/08/11 08:46:31;;;;;;;2.15;0.65;;;;;;;21.28;80.57;101379.66;4887551;29;20044;-66
2023/08/11 08:49:17;;;;;;;2.67;1.17;;;;;;;21.31;81.40;101378.81;4923070;28;20475;-66
2023/08/11 08:51:44;;;;;;;1.10;0.98;;;;;;;21.42;81.55;101376.75;4967249;28;20050;-67
2023/08/11 08:54:12;;;;;;;0.73;0.73;;;;;;;21.54;81.20;101376.19;4961719;28;20184;-67
2023/08/11 08:56:38;;;;;;;1.98;0.98;;;;;;;21.70;80.83;101374.81;5034071;22;20072;-64
2023/08/11 08:59:04;;;;;;;3.25;1.02;;;;;;;21.83;80.52;101381.31;5043321;28;21963;-65
2023/08/11 09:01:51;;;;;;;1.67;1.30;;;;;;;21.79;79.19;101381.34;5042583;28;20029;-65
2023/08/11 09:04:20;;;;;;;2.60;0.82;;;;;;;21.92;79.30;101379.63;4967814;28;20042;-65
2023/08/11 09:06:47;;;;;;;1.13;0.90;;;;;;;22.07;78.96;101386.44;4948625;28;20121;-65
2023/08/11 09:09:15;;;;;;;1.67;0.77;;;;;;;22.02;79.21;101386.91;4951377;28;20042;-65
2023/08/11 09:11:41;;;;;;;1.80;0.95;;;;;;;22.08;79.43;101390.75;4964318;28;20482;-65
2023/08/11 09:14:08;;;;;;;1.63;1.02;;;;;;;22.16;79.50;101388.69;4957791;28;20167;-65
2023/08/11 09:16:35;;;;;;;2.03;1.00;;;;;;;22.08;78.91;101384.47;4941206;28;20167;-66
2023/08/11 09:19:23;;;;;;;1.55;0.88;;;;;;;22.07;79.42;101385.66;4957046;28;20035;-67
2023/08/11 09:21:49;;;;;;;1.27;0.82;;;;;;;22.19;79.60;101383.13;4928703;28;20055;-66
2023/08/11 09:24:15;;;;;;;1.00;0.93;;;;;;;22.30;79.44;101394.72;4931251;29;20562;-65
2023/08/11 09:26:43;;;;;;;1.25;1.15;;;;;;;22.40;79.12;101388.28;4940499;28;20169;-67
2023/08/11 09:29:09;;;;;;;1.70;0.95;;;;;;;22.42;79.11;101390.59;4945380;28;20054;-68
2023/08/11 09:31:34;;;;;;;1.20;1.00;;;;;;;22.36;78.96;101378.53;4939706;28;20039;-66
2023/08/11 09:34:14;;;;;;;3.65;1.20;;;;;;;22.25;79.36;101383.44;4929414;28;20046;-66
2023/08/11 09:36:40;;;;;;;1.27;1.05;;;;;;;22.27;78.73;101379.09;4951477;28;20047;-66
2023/08/11 09:39:07;;;;;;;1.70;0.95;;;;;;;22.51;78.83;101377.13;4944049;28;20043;-66
2023/08/11 09:41:39;;;;;;;2.30;1.08;;;;;;;22.76;78.08;101385.75;4961751;28;20054;-65
2023/08/11 09:44:04;;;;;;;;;;;;;;;22.83;77.66;101382.84;4984197;28;20089;-66
2023/08/11 09:46:30;;;;;;;0.55;0.52;;;;;;;22.93;78.51;101383.84;4985034;28;19964;-66
2023/08/11 09:48:55;;;;;;;1.50;1.10;;;;;;;23.08;77.60;101385.13;4979848;28;20041;-64
2023/08/11 09:51:21;;;;;;;1.23;0.85;;;;;;;23.13;77.74;101390.91;4961543;28;20050;-66
2023/08/11 09:53:47;;;;;;;1.05;0.85;;;;;;;23.23;78.06;101391.91;4987930;28;20033;-66
2023/08/11 09:56:13;;;;;;;2.17;1.00;;;;;;;23.28;77.08;101396.91;4953906;28;20124;-65
2023/08/11 09:58:39;;;;;;;1.50;0.80;;;;;;;23.39;76.39;101403.00;4999273;28;20107;-64
2023/08/11 10:01:10;;;;;;;1.15;0.63;;;;;;;23.47;76.57;101398.13;5007154;28;20029;-66
2023/08/11 10:03:42;;;;;;;1.10;1.00;;;;;;;23.59;75.90;101397.50;5027128;28;20040;-66
2023/08/11 10:06:09;;;;;;;1.48;1.05;;;;;;;23.80;74.49;101386.81;5022191;28;20693;-66
2023/08/11 10:08:35;;;;;;;1.45;0.82;;;;;;;23.83;75.11;101393.41;5015328;28;20033;-67
2023/08/11 10:11:02;;;;;;;3.30;1.13;;;;;;;23.94;74.06;101399.47;5016815;28;20038;-66
2023/08/11 10:13:28;;;;;;;2.70;1.30;;;;;;;23.97;73.47;101398.59;5016376;28;20041;-65
2023/08/11 10:15:55;;;;;;;3.40;1.02;;;;;;;23.98;73.61;101400.16;5023275;28;20058;-66
2023/08/11 10:18:21;;;;;;;1.85;1.33;;;;;;;24.04;72.89;101395.72;5026646;28;20033;-66
2023/08/11 10:20:49;;;;;;;0.90;0.70;;;;;;;24.01;74.16;101404.81;5015570;28;20668;-65
2023/08/11 10:23:17;;;;;;;1.65;0.95;;;;;;;23.98;73.54;101400.91;5026635;28;20029;-66
2023/08/11 10:25:45;;;;;;;1.67;1.17;;;;;;;24.05;73.07;101405.53;5025784;28;20121;-66
2023/08/11 10:28:12;;;;;;;2.33;0.85;;;;;;;24.08;74.02;101410.94;4995905;28;20041;-67
2023/08/11 10:30:40;;;;;;;1.17;0.90;;;;;;;24.18;75.02;101401.66;5026686;28;20032;-66
2023/08/11 10:33:09;;;;;;;0.85;0.60;;;;;;;24.35;74.56;101401.69;5023172;28;20025;-66
2023/08/11 10:35:51;;;;;;;0.80;0.70;;;;;;;24.42;72.76;101407.78;5023206;28;20474;-67
2023/08/11 10:38:31;;;;;;;1.20;0.90;;;;;;;24.48;72.22;101402.53;5014468;28;20033;-66
2023/08/11 10:41:09;;;;;;;1.90;0.80;;;;;;;24.59;72.92;101397.53;5002180;28;20092;-66
2023/08/11 10:43:41;;;;;;;2.03;0.93;;;;;;;24.67;72.20;101396.94;5016400;28;20034;-68
2023/08/11 10:46:36;;;;;;;3.55;1.00;;;;;;;24.82;71.17;101400.88;5009993;28;20448;-69
2023/08/11 10:49:05;;;;;;;2.50;0.98;;;;;;;25.08;70.86;101393.50;5000576;28;20041;-65
2023/08/11 10:51:37;;;;;;;1.48;1.00;;;;;;;25.18;70.22;101386.91;5029486;28;20041;-68
2023/08/11 10:54:10;;;;;;;1.73;0.90;;;;;;;25.19;68.00;101388.44;5030884;28;20065;-65
2023/08/11 10:56:38;;;;;;;1.33;0.80;;;;;;;25.27;69.19;101384.28;5001692;28;20070;-65
2023/08/11 10:59:11;;;;;;;1.08;0.82;;;;;;;25.43;67.77;101392.53;5028106;28;20025;-67
2023/08/11 11:01:38;;;;;;;1.65;0.93;;;;;;;25.46;67.37;101388.09;5024903;28;20053;-66
2023/08/11 11:04:07;;;;;;;0.50;0.50;;;;;;;25.59;67.65;101383.41;5026356;28;20441;-66
2023/08/11 11:06:34;;;;;;;0.88;0.57;;;;;;;25.68;66.34;101386.28;5023195;28;20030;-67
2023/08/11 11:09:01;;;;;;;1.50;0.60;;;;;;;25.91;63.50;101375.69;5021957;28;20542;-66
2023/08/11 11:11:26;;;;;;;0.70;0.60;;;;;;;26.02;63.08;101375.34;5015806;28;20060;-67
2023/08/11 11:13:52;;;;;;;1.17;0.60;;;;;;;26.16;61.81;101380.44;5018300;28;20477;-70
2023/08/11 11:16:20;;;;;;;1.10;0.70;;;;;;;26.07;61.39;101379.56;5026871;28;20048;-65
2023/08/11 11:18:49;;;;;;;1.20;0.68;;;;;;;25.95;60.68;101383.84;5025826;28;20037;-65
2023/08/11 11:21:15;;;;;;;0.70;0.47;;;;;;;25.75;61.13;101392.34;5028719;28;20029;-65
2023/08/11 11:23:51;;;;;;;0.65;0.55;;;;;;;25.68;61.50;101387.06;5027719;28;20033;-66
2023/08/11 11:26:24;;;;;;;0.60;0.40;;;;;;;25.65;62.10;101381.63;5015995;28;20026;-67