Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:39;;;;;;;14.52;1.73;;;3.60;99.90;;;;;;5066214;28;20040;-79
2022/04/10 00:03:05;;;;;;;12.57;1.60;;;3.60;99.90;;;;;;5066923;28;20425;-78
2022/04/10 00:05:31;;;;;;;8.35;1.30;;;3.60;99.90;;;;;;5065461;28;20044;-79
2022/04/10 00:07:57;;;;;;;12.60;1.88;;;3.60;99.90;;;;;;5067462;28;20076;-79
2022/04/10 00:10:23;;;;;;;21.08;2.00;;;3.90;99.90;;;;;;5066999;28;20125;-79
2022/04/10 00:12:48;;;;;;;7.38;1.50;;;3.80;99.90;;;;;;5049110;28;20053;-79
2022/04/10 00:15:14;;;;;;;13.10;1.73;;;3.50;99.90;;;;;;5065056;28;20388;-80
2022/04/10 00:17:41;;;;;;;14.30;1.63;;;3.50;99.90;;;;;;5065991;28;20052;-80
2022/04/10 00:20:09;;;;;;;10.38;1.38;;;3.40;99.90;;;;;;5065597;28;20128;-80
2022/04/10 00:22:44;;;;;;;11.88;1.50;;;3.40;99.90;;;;;;5065598;28;20044;-80
2022/04/10 00:25:12;;;;;;;11.40;2.05;;;3.40;99.90;;;;;;5065782;28;20660;-80
2022/04/10 00:27:40;;;;;;;16.77;1.52;;;3.30;99.90;;;;;;5032779;28;20094;-80
2022/04/10 00:30:11;;;;;;;14.07;2.05;;;3.50;99.90;;;;;;5066294;28;20045;-80
2022/04/10 00:32:37;;;;;;;5.75;1.55;;;3.50;99.90;;;;;;5065036;28;20075;-80
2022/04/10 00:35:05;;;;;;;7.70;1.70;;;3.50;99.90;;;;;;5069272;28;20878;-79
2022/04/10 00:37:35;;;;;;;15.50;2.13;;;3.50;99.90;;;;;;5069565;28;20045;-79
2022/04/10 00:40:01;;;;;;;11.35;1.73;;;3.50;99.90;;;;;;5052417;28;20044;-80
2022/04/10 00:42:33;;;;;;;11.70;1.98;;;3.80;99.90;;;;;;5069392;28;20048;-80
2022/04/10 00:45:00;;;;;;;17.00;1.60;;;3.60;99.90;;;;;;5068874;28;20131;-80
2022/04/10 00:47:26;;;;;;;16.38;2.50;;;3.50;99.90;;;;;;5053032;28;20041;-79
2022/04/10 00:49:52;;;;;;;15.20;3.50;;;3.60;99.90;;;;;;5052080;28;20055;-79
2022/04/10 00:52:22;;;;;;;23.98;2.58;;;3.60;99.90;;;;;;5069056;28;20040;-79
2022/04/10 00:54:48;;;;;;;12.77;2.35;;;4.00;99.90;;;;;;5035614;28;20055;-79
2022/04/10 00:57:15;;;;;;;5.38;1.52;;;3.50;99.90;;;;;;5035632;28;20041;-78
2022/04/10 00:59:40;;;;;;;15.05;1.77;;;3.50;99.90;;;;;;5052598;28;20041;-79
2022/04/10 01:02:07;;;;;;;8.82;1.27;;;3.50;99.90;;;;;;5068559;28;20051;-79
2022/04/10 01:04:32;;;;;;;8.88;1.77;;;3.50;99.90;;;;;;5052908;28;20045;-79
2022/04/10 01:07:00;;;;;;;23.25;1.98;;;3.40;99.90;;;;;;5069647;28;20483;-79
2022/04/10 01:09:27;;;;;;;20.05;1.80;;;3.40;99.90;;;;;;5068723;28;20082;-79
2022/04/10 01:11:53;;;;;;;8.68;1.40;;;3.40;99.90;;;;;;5068411;28;20048;-80
2022/04/10 01:14:19;;;;;;;14.65;1.70;;;3.40;99.90;;;;;;5051727;28;20087;-79
2022/04/10 01:16:48;;;;;;;9.48;1.20;;;3.40;99.90;;;;;;5068987;28;20519;-79
2022/04/10 01:19:16;;;;;;;4.90;1.08;;;4.20;99.90;;;;;;5051713;28;20050;-79
2022/04/10 01:21:44;;;;;;;9.63;1.27;;;3.30;99.90;;;;;;5068965;28;20098;-79
2022/04/10 01:24:19;;;;;;;5.53;1.40;;;3.30;99.90;;;;;;5068045;28;20491;-79
2022/04/10 01:26:46;;;;;;;12.52;1.15;;;3.30;99.90;;;;;;5068219;28;20048;-79
2022/04/10 01:29:13;;;;;;;15.57;1.42;;;3.30;99.90;;;;;;5052165;28;20049;-78
2022/04/10 01:31:43;;;;;;;10.90;1.58;;;3.30;99.90;;;;;;5051769;28;20055;-79
2022/04/10 01:34:10;;;;;;;8.95;1.20;;;3.30;99.90;;;;;;5068968;28;20102;-79
2022/04/10 01:36:37;;;;;;;11.57;1.67;;;3.20;99.90;;;;;;5051463;28;20040;-79
2022/04/10 01:39:05;;;;;;;5.15;0.90;;;3.20;99.90;;;;;;5068887;28;20463;-79
2022/04/10 01:41:32;;;;;;;14.35;1.35;;;3.20;99.90;;;;;;5051868;28;20044;-79
2022/04/10 01:43:59;;;;;;;10.63;1.10;;;3.20;99.90;;;;;;5067962;28;20054;-79
2022/04/10 01:46:30;;;;;;;10.70;1.70;;;3.20;99.90;;;;;;5050975;28;20486;-80
2022/04/10 01:48:56;;;;;;;7.82;1.15;;;3.20;99.90;;;;;;5067881;28;20475;-79
2022/04/10 01:51:23;;;;;;;11.75;1.85;;;3.20;99.90;;;;;;5068472;28;20047;-79
2022/04/10 01:53:50;;;;;;;16.38;2.15;;;3.20;99.90;;;;;;5067669;28;20403;-79
2022/04/10 01:56:16;;;;;;;7.15;1.50;;;3.20;99.90;;;;;;5068552;28;20052;-79
2022/04/10 01:58:44;;;;;;;10.48;1.80;;;3.20;99.90;;;;;;5018390;28;20076;-80
2022/04/10 02:01:12;;;;;;;13.35;1.67;;;3.20;99.90;;;;;;5067883;28;20495;-79
2022/04/10 02:03:38;;;;;;;21.98;2.00;;;3.30;99.90;;;;;;5069726;28;20094;-80
2022/04/10 02:06:06;;;;;;;10.32;2.08;;;3.30;99.90;;;;;;5067412;28;20098;-79
2022/04/10 02:08:32;;;;;;;17.13;2.38;;;3.30;99.90;;;;;;5051834;28;20049;-79
2022/04/10 02:10:58;;;;;;;13.30;1.08;;;3.30;99.90;;;;;;5067674;28;20488;-79
2022/04/10 02:13:24;;;;;;;11.68;1.33;;;3.30;99.90;;;;;;5067453;28;20512;-79
2022/04/10 02:15:50;;;;;;;16.52;1.95;;;3.30;99.90;;;;;;5051119;28;20060;-79
2022/04/10 02:18:17;;;;;;;11.20;1.55;;;3.30;99.90;;;;;;5069088;28;20515;-79
2022/04/10 02:20:43;;;;;;;10.63;1.63;;;3.30;99.90;;;;;;5067648;28;20131;-79
2022/04/10 02:23:08;;;;;;;10.27;1.77;;;3.30;99.90;;;;;;5050892;28;20127;-79
2022/04/10 02:25:34;;;;;;;7.03;1.65;;;3.30;99.90;;;;;;5068006;28;20553;-79
2022/04/10 02:28:00;;;;;;;14.98;1.42;;;3.30;99.90;;;;;;5068520;28;20116;-79
2022/04/10 02:30:29;;;;;;;9.18;1.23;;;3.20;99.90;;;;;;5067735;28;20716;-79
2022/04/10 02:32:54;;;;;;;13.85;1.40;;;3.20;99.90;;;;;;5067061;28;20410;-79
2022/04/10 02:35:20;;;;;;;12.15;1.60;;;3.20;99.90;;;;;;5034223;28;20539;-80
2022/04/10 02:37:46;;;;;;;8.40;1.27;;;3.10;99.90;;;;;;5068977;28;20048;-80
2022/04/10 02:40:18;;;;;;;27.00;1.95;;;3.10;99.90;;;;;;5066730;28;20045;-80
2022/04/10 02:42:44;;;;;;;15.07;1.27;;;3.10;99.90;;;;;;5051180;28;20067;-80
2022/04/10 02:45:10;;;;;;;10.82;1.48;;;3.10;99.90;;;;;;5068002;28;20068;-79
2022/04/10 02:47:36;;;;;;;6.45;1.17;;;3.10;99.90;;;;;;5067545;28;20044;-79
2022/04/10 02:50:02;;;;;;;13.13;3.65;;;3.10;99.90;;;;;;5066712;28;20045;-79
2022/04/10 02:52:28;;;;;;;11.80;0.85;;;3.10;99.90;;;;;;5068096;28;20049;-80
2022/04/10 02:54:53;;;;;;;15.18;1.20;;;3.20;99.90;;;;;;5067271;28;20055;-80
2022/04/10 02:57:19;;;;;;;5.38;1.00;;;3.30;99.90;;;;;;5067880;28;20044;-79
2022/04/10 02:59:45;;;;;;;8.95;1.42;;;3.30;99.90;;;;;;5067646;28;20467;-78
2022/04/10 03:02:10;;;;;;;11.05;1.17;;;3.40;99.90;;;;;;5066457;28;20041;-78
2022/04/10 03:04:36;;;;;;;9.95;0.95;;;3.40;99.90;;;;;;5066691;28;20080;-78
2022/04/10 03:07:03;;;;;;;12.52;1.92;;;3.40;99.90;;;;;;5067749;28;20045;-79
2022/04/10 03:09:28;;;;;;;6.13;1.10;;;3.40;99.90;;;;;;5067932;28;20082;-79
2022/04/10 03:11:54;;;;;;;19.20;2.38;;;3.40;99.90;;;;;;5066688;28;20048;-79
2022/04/10 03:14:20;;;;;;;9.27;1.77;;;3.30;99.90;;;;;;5049363;28;20052;-79
2022/04/10 03:16:46;;;;;;;7.45;1.77;;;3.40;99.90;;;;;;5033994;28;20041;-79
2022/04/10 03:19:12;;;;;;;8.23;1.17;;;4.40;99.90;;;;;;5065857;28;20052;-79
2022/04/10 03:21:37;;;;;;;10.43;0.98;;;3.20;99.90;;;;;;5066681;28;20048;-79
2022/04/10 03:24:04;;;;;;;9.20;0.90;;;3.10;99.90;;;;;;5049042;28;20537;-79
2022/04/10 03:26:30;;;;;;;7.30;1.27;;;3.10;99.90;;;;;;5049478;28;20477;-80
2022/04/10 03:28:56;;;;;;;17.17;1.40;;;3.00;99.90;;;;;;5033018;28;20105;-78
2022/04/10 03:31:23;;;;;;;5.05;0.73;;;3.00;99.90;;;;;;5032754;28;20041;-78
2022/04/10 03:33:49;;;;;;;11.43;1.25;;;3.00;99.90;;;;;;5049828;28;20098;-78
2022/04/10 03:36:15;;;;;;;8.77;1.25;;;3.10;99.90;;;;;;5065877;28;20512;-78
2022/04/10 03:38:41;;;;;;;7.85;1.05;;;3.10;99.90;;;;;;5049855;28;20131;-78
2022/04/10 03:41:07;;;;;;;8.32;1.27;;;3.10;99.90;;;;;;5032589;28;20480;-80
2022/04/10 03:43:33;;;;;;;7.53;1.08;;;3.10;99.90;;;;;;5066136;28;20056;-79
2022/04/10 03:45:59;;;;;;;9.55;0.95;;;3.10;99.90;;;;;;5049349;28;20040;-80
2022/04/10 03:48:25;;;;;;;5.55;0.60;;;3.20;99.90;;;;;;5049409;28;20399;-79
2022/04/10 03:50:52;;;;;;;8.02;0.80;;;4.30;99.90;;;;;;5049627;28;20051;-78
2022/04/10 03:53:18;;;;;;;7.85;0.80;;;3.20;99.90;;;;;;5048692;28;20055;-78
2022/04/10 03:55:43;;;;;;;6.93;1.20;;;3.20;99.90;;;;;;5049482;28;20041;-78
2022/04/10 03:58:09;;;;;;;4.60;0.80;;;3.20;99.90;;;;;;5065645;28;20169;-79
2022/04/10 04:00:35;;;;;;;3.42;0.60;;;3.30;99.90;;;;;;5049516;28;20051;-79
2022/04/10 04:03:01;;;;;;;11.65;2.63;;;3.20;99.90;;;;;;5066246;28;20040;-78
2022/04/10 04:05:28;;;;;;;2.80;0.73;;;3.20;99.90;;;;;;5049761;28;20052;-79
2022/04/10 04:07:55;;;;;;;8.35;0.85;;;3.30;99.90;;;;;;5050565;28;20070;-78
2022/04/10 04:10:20;;;;;;;8.13;0.88;;;4.00;99.90;;;;;;5066507;28;20552;-79
2022/04/10 04:12:46;;;;;;;1.75;0.70;;;3.30;99.90;;;;;;5049522;28;20135;-78
2022/04/10 04:15:12;;;;;;;9.45;1.05;;;3.40;99.90;;;;;;5065817;28;20132;-78
2022/04/10 04:17:38;;;;;;;11.20;0.70;;;3.40;99.90;;;;;;5049100;28;20048;-78
2022/04/10 04:20:08;;;;;;;8.57;0.98;;;3.50;99.90;;;;;;5049305;28;20045;-78
2022/04/10 04:22:34;;;;;;;6.75;0.82;;;3.60;99.90;;;;;;5065556;28;20047;-79
2022/04/10 04:25:02;;;;;;;3.97;0.40;;;3.60;99.90;;;;;;5065747;28;20045;-79
2022/04/10 04:27:28;;;;;;;4.32;0.90;;;3.60;99.90;;;;;;5048486;28;20165;-79
2022/04/10 04:29:54;;;;;;;3.95;0.65;;;3.50;99.90;;;;;;5032740;28;20058;-79
2022/04/10 04:32:19;;;;;;;9.00;0.70;;;4.50;99.90;;;;;;5064973;28;20049;-79
2022/04/10 04:34:47;;;;;;;9.70;1.08;;;3.40;99.90;;;;;;5066925;28;20052;-79
2022/04/10 04:37:13;;;;;;;5.93;0.80;;;3.30;99.90;;;;;;5065338;28;20116;-79
2022/04/10 04:39:38;;;;;;;7.82;0.65;;;3.20;99.90;;;;;;5065666;28;20040;-79
2022/04/10 04:42:05;;;;;;;5.50;0.90;;;3.10;99.90;;;;;;5065847;28;20055;-79
2022/04/10 04:44:30;;;;;;;7.90;0.63;;;3.10;99.90;;;;;;5065110;28;20441;-79
2022/04/10 04:46:57;;;;;;;5.95;0.88;;;3.00;99.90;;;;;;5065287;28;20423;-79
2022/04/10 04:49:23;;;;;;;2.25;0.68;;;3.00;99.90;;;;;;5048439;28;20044;-79
2022/04/10 04:51:50;;;;;;;3.15;0.60;;;2.90;99.90;;;;;;5033292;28;20153;-79
2022/04/10 04:54:16;;;;;;;2.95;0.55;;;2.90;99.90;;;;;;5066030;28;20055;-78
2022/04/10 04:56:42;;;;;;;11.05;1.05;;;2.80;99.90;;;;;;5048229;28;20053;-78
2022/04/10 04:59:08;;;;;;;6.22;0.70;;;2.80;99.90;;;;;;5066956;28;20131;-77
2022/04/10 05:01:33;;;;;;;6.82;0.75;;;2.80;99.90;;;;;;5065480;28;20036;-78
2022/04/10 05:03:59;;;;;;;3.83;0.52;;;2.90;99.90;;;;;;5066596;28;20041;-78
2022/04/10 05:06:27;;;;;;;3.15;0.93;;;2.80;99.90;;;;;;5064940;28;20049;-78
2022/04/10 05:08:53;;;;;;;5.90;0.73;;;2.70;99.90;;;;;;5066751;28;20059;-78
2022/04/10 05:11:19;;;;;;;8.30;0.98;;;2.70;99.90;;;;;;5066925;28;20044;-78
2022/04/10 05:13:45;;;;;;;5.90;0.93;;;2.70;99.90;;;;;;5048093;28;20102;-78
2022/04/10 05:16:11;;;;;;;13.25;0.98;;;2.70;99.90;;;;;;5065439;28;20329;-78
2022/04/10 05:18:37;;;;;;;10.55;0.85;;;2.70;99.90;;;;;;5064659;28;20040;-79
2022/04/10 05:21:03;;;;;;;5.07;1.00;;;2.70;99.90;;;;;;5068305;28;20040;-79
2022/04/10 05:23:29;;;;;;;4.40;0.70;;;2.80;99.90;;;;;;5068329;28;20132;-79
2022/04/10 05:25:55;;;;;;;5.55;0.88;;;2.80;99.90;;;;;;5069623;28;20491;-79
2022/04/10 05:28:22;;;;;;;8.07;1.20;;;3.70;99.90;;;;;;5070268;28;20051;-79
2022/04/10 05:30:48;;;;;;;17.45;1.35;;;2.90;99.90;;;;;;5051962;28;20396;-79
2022/04/10 05:33:14;;;;;;;6.95;1.10;;;3.00;99.90;;;;;;5068645;28;20047;-79
2022/04/10 05:35:40;;;;;;;8.73;0.98;;;3.00;99.90;;;;;;5051671;28;20045;-79
2022/04/10 05:38:06;;;;;;;6.50;1.08;;;3.00;99.90;;;;;;5051650;28;20237;-79
2022/04/10 05:40:32;;;;;;;9.20;2.33;;;3.10;99.90;;;;;;5068002;28;20098;-79
2022/04/10 05:42:58;;;;;;;10.27;0.93;;;3.20;99.90;;;;;;5051689;28;20133;-79
2022/04/10 05:45:24;;;;;;;13.57;1.27;;;4.20;99.90;;;;;;5068249;28;20377;-78
2022/04/10 05:47:50;;;;;;;5.60;1.00;;;3.70;99.90;;;;;;5034565;28;20052;-79
2022/04/10 05:50:16;;;;;;;10.35;0.93;;;3.30;99.90;;;;;;5068431;28;20047;-80
2022/04/10 05:52:44;;;;;;;10.38;0.82;;;3.30;99.90;;;;;;5067568;28;20044;-81
2022/04/10 05:55:11;;;;;;;11.68;1.05;;;3.30;99.90;;;;;;5067986;28;20044;-80
2022/04/10 05:57:37;;;;;;;6.15;0.70;;;3.30;99.90;;;;;;5068201;28;20041;-80
2022/04/10 06:00:11;;;;;;;4.90;1.02;;;3.30;99.90;;;;;;5069487;28;20403;-80
2022/04/10 06:02:37;;;;;;;4.55;0.70;;;3.20;99.90;;;;;;5067996;28;20052;-80
2022/04/10 06:05:05;;;;;;;5.82;1.02;;;3.20;99.90;;;;;;5067405;28;20049;-80
2022/04/10 06:07:31;;;;;;;9.57;1.50;;;3.30;99.90;;;;;;5069316;28;20083;-80
2022/04/10 06:09:57;;;;;;;5.97;1.73;;;3.40;99.90;;;;;;5069436;28;20060;-80
2022/04/10 06:12:22;;;;;;;11.63;2.00;;;3.60;99.90;;;;;;5051146;28;20491;-80
2022/04/10 06:14:48;;;;;;;9.13;1.25;;;3.70;99.90;;;;;;5088529;28;20541;-80
2022/04/10 06:17:14;;;;;;;10.27;0.98;;;3.70;99.90;;;;;;5094390;28;20055;-80
2022/04/10 06:19:40;;;;;;;8.57;1.30;;;3.70;99.90;;;;;;5058879;28;20078;-80
2022/04/10 06:22:07;;;;;;;8.57;0.75;;;3.60;99.90;;;;;;5070645;28;20055;-80
2022/04/10 06:24:33;;;;;;;5.50;1.02;;;3.60;99.90;;;;;;5089677;28;20086;-80
2022/04/10 06:26:59;;;;;;;8.85;1.73;;;3.60;99.90;;;;;;5071010;28;20079;-81
2022/04/10 06:29:24;;;;;;;9.65;1.85;;;3.60;99.90;;;;;;5071286;28;20131;-81
2022/04/10 06:31:50;;;;;;;6.43;2.05;;;3.70;99.90;;;;;;5089383;28;20483;-81
2022/04/10 06:34:16;;;;;;;9.00;1.90;;;3.70;99.90;;;;;;5054727;28;20124;-80
2022/04/10 06:36:42;;;;;;;12.35;1.38;;;3.70;99.90;;;;;;5072289;28;20510;-80
2022/04/10 06:39:09;;;;;;;11.88;0.80;;;3.70;99.90;;;;;;5088829;28;20509;-79
2022/04/10 06:41:35;;;;;;;8.02;1.55;;;3.80;99.90;;;;;;5054743;28;20556;-80
2022/04/10 06:44:01;;;;;;;7.55;2.05;;;3.90;99.90;;;;;;5089623;28;20075;-80
2022/04/10 06:46:27;;;;;;;8.95;1.15;;;5.30;99.90;;;;;;5070222;28;20128;-80
2022/04/10 06:48:54;;;;;;;4.10;0.80;;;4.00;99.90;;;;;;5088659;28;20040;-80
2022/04/10 06:51:21;;;;;;;9.43;1.48;;;4.10;99.90;;;;;;5070284;28;20295;-79
2022/04/10 06:53:48;;;;;;;7.68;0.88;;;4.30;99.90;;;;;;5070340;28;20047;-79
2022/04/10 06:56:13;;;;;;;3.25;0.95;;;4.40;99.90;;;;;;5070005;28;20051;-79
2022/04/10 06:58:39;;;;;;;3.95;2.28;;;4.60;99.90;;;;;;5037112;28;20032;-80
2022/04/10 07:01:05;;;;;;;7.82;1.10;;;4.50;99.90;;;;;;5088613;28;20036;-80
2022/04/10 07:03:31;;;;;;;3.75;1.23;;;4.60;99.90;;;;;;5070361;28;20101;-79
2022/04/10 07:05:57;;;;;;;7.82;1.10;;;4.80;99.90;;;;;;5070457;28;20040;-79
2022/04/10 07:08:22;;;;;;;7.55;0.93;;;5.50;99.90;;;;;;5069995;28;20098;-79
2022/04/10 07:10:48;;;;;;;10.90;1.40;;;5.10;99.90;;;;;;5053895;28;20114;-79
2022/04/10 07:13:17;;;;;;;9.60;1.20;;;5.20;99.90;;;;;;5066014;28;20061;-79
2022/04/10 07:15:45;;;;;;;4.57;1.13;;;5.20;99.90;;;;;;5068483;28;20048;-79
2022/04/10 07:18:11;;;;;;;10.43;1.63;;;5.20;99.90;;;;;;5067802;28;20036;-79
2022/04/10 07:20:37;;;;;;;8.18;1.20;;;5.30;99.90;;;;;;5049864;28;20107;-78
2022/04/10 07:25:47;;;;;;;10.23;1.20;;;5.40;99.90;;;;;;5065737;28;20103;-79
2022/04/10 07:28:12;;;;;;;11.10;1.20;;;5.40;99.90;;;;;;5066488;28;20079;-79
2022/04/10 07:30:38;;;;;;;8.00;1.67;;;5.40;99.90;;;;;;5066134;28;20225;-79
2022/04/10 07:33:04;;;;;;;12.65;1.95;;;5.40;99.90;;;;;;5016643;28;20040;-79
2022/04/10 07:35:30;;;;;;;3.08;1.10;;;5.50;99.90;;;;;;5066496;28;20291;-80
2022/04/10 07:37:56;;;;;;;11.70;1.65;;;5.70;99.90;;;;;;5065911;28;20427;-79
2022/04/10 07:40:21;;;;;;;5.90;0.93;;;5.80;99.90;;;;;;5049797;28;20048;-80
2022/04/10 07:42:49;;;;;;;6.57;0.85;;;6.00;99.90;;;;;;5048618;28;20044;-80
2022/04/10 07:48:00;;;;;;;5.93;0.82;;;6.40;99.90;;;;;;5065900;28;20487;-78
2022/04/10 07:50:27;;;;;;;8.18;0.60;;;6.50;99.90;;;;;;5067266;28;20044;-79
2022/04/10 07:52:53;;;;;;;8.13;1.00;;;6.60;99.90;;;;;;5067596;28;20123;-77
2022/04/10 07:55:19;;;;;;;3.92;0.52;;;6.70;99.90;;;;;;5066049;28;20567;-78
2022/04/10 07:57:44;;;;;;;11.25;1.25;;;7.00;99.90;;;;;;5068075;28;20499;-78
2022/04/10 08:00:11;;;;;;;11.45;1.17;;;6.80;99.90;;;;;;5065948;28;20087;-79
2022/04/10 08:02:42;;;;;;;8.57;1.02;;;6.80;99.90;;;;;;5067749;28;20053;-79
2022/04/10 08:05:08;;;;;;;11.43;1.23;;;6.90;99.90;;;;;;5067436;28;20349;-79
2022/04/10 08:07:34;;;;;;;7.93;0.85;;;6.90;99.90;;;;;;5065923;28;20340;-80
2022/04/10 08:10:00;;;;;;;11.02;1.00;;;7.10;99.90;;;;;;5067361;28;20058;-78
2022/04/10 08:12:27;;;;;;;14.27;1.15;;;7.20;99.90;;;;;;5067076;28;20115;-78
2022/04/10 08:14:53;;;;;;;12.20;1.02;;;7.30;99.90;;;;;;5065936;28;20102;-78
2022/04/10 08:17:19;;;;;;;9.05;0.85;;;7.50;99.90;;;;;;5066702;28;20493;-79
2022/04/10 08:19:44;;;;;;;8.20;1.23;;;7.70;99.90;;;;;;5067564;28;20047;-79
2022/04/10 08:22:10;;;;;;;8.60;0.85;;;7.90;99.90;;;;;;5066008;28;20044;-79
2022/04/10 08:24:36;;;;;;;10.27;1.40;;;8.10;99.90;;;;;;5066011;28;20428;-78
2022/04/10 08:27:03;;;;;;;8.18;1.17;;;8.10;99.90;;;;;;5067481;28;20480;-78
2022/04/10 08:29:29;;;;;;;8.30;1.00;;;8.00;99.90;;;;;;5065811;28;20056;-78
2022/04/10 08:31:55;;;;;;;6.00;1.05;;;8.00;99.90;;;;;;5049427;28;20044;-79
2022/04/10 08:34:20;;;;;;;9.05;1.58;;;8.80;99.90;;;;;;5064995;28;20044;-78
2022/04/10 08:36:46;;;;;;;6.47;0.70;;;8.30;99.90;;;;;;5032857;28;20037;-78
2022/04/10 08:39:12;;;;;;;9.90;1.27;;;8.80;99.90;;;;;;5065321;28;20481;-78
2022/04/10 08:41:38;;;;;;;6.47;1.10;;;9.80;99.90;;;;;;5048774;28;20084;-79
2022/04/10 08:44:05;;;;;;;11.40;1.58;;;9.10;99.90;;;;;;5049382;28;20045;-76
2022/04/10 08:46:33;;;;;;;3.55;0.70;;;9.00;99.90;;;;;;5048620;28;20079;-77
2022/04/10 08:48:59;;;;;;;3.15;0.88;;;9.70;99.90;;;;;;5066214;28;20044;-77
2022/04/10 08:51:28;;;;;;;9.57;1.92;;;8.40;99.90;;;;;;5065339;28;20044;-77
2022/04/10 08:53:55;;;;;;;9.27;1.00;;;8.30;99.90;;;;;;5065743;28;20376;-78
2022/04/10 08:56:24;;;;;;;5.75;1.20;;;8.20;99.90;;;;;;5052565;28;20033;-80
2022/04/10 08:58:51;;;;;;;7.78;1.08;;;8.40;99.90;;;;;;5070011;28;20094;-80
2022/04/10 09:01:19;;;;;;;6.07;1.05;;;8.50;99.90;;;;;;5053089;28;20132;-80
2022/04/10 09:03:46;;;;;;;6.90;0.80;;;8.60;99.90;;;;;;5071175;28;20558;-80
2022/04/10 09:06:12;;;;;;;3.80;0.77;;;8.50;99.90;;;;;;5071716;28;20407;-80
2022/04/10 09:08:38;;;;;;;11.05;1.13;;;8.40;99.90;;;;;;5068823;28;20169;-80
2022/04/10 09:11:11;;;;;;;5.22;0.90;;;8.40;99.90;;;;;;5071171;28;20592;-80
2022/04/10 09:13:47;;;;;;;4.53;0.80;;;8.50;99.90;;;;;;5069184;28;20106;-80
2022/04/10 09:16:15;;;;;;;6.80;0.77;;;8.70;99.90;;;;;;5052636;28;20120;-80
2022/04/10 09:19:00;;;;;;;5.05;0.93;;;9.90;99.90;;;;;;5052985;28;20044;-80
2022/04/10 09:21:33;;;;;;;10.60;1.00;;;9.00;99.90;;;;;;5051768;28;20209;-79
2022/04/10 09:24:06;;;;;;;6.30;0.68;;;9.10;99.90;;;;;;5069564;28;20052;-79
2022/04/10 09:26:44;;;;;;;4.03;0.43;;;9.40;99.90;;;;;;5070076;28;20048;-79
2022/04/10 09:29:10;;;;;;;9.60;0.73;;;10.20;99.90;;;;;;5069075;28;20048;-79
2022/04/10 09:31:36;;;;;;;3.47;0.60;;;9.60;99.90;;;;;;5051749;28;20045;-79
2022/04/10 09:34:05;;;;;;;5.53;1.05;;;9.80;99.90;;;;;;5050545;28;20044;-79
2022/04/10 09:36:45;;;;;;;3.30;0.80;;;10.10;99.90;;;;;;5051889;28;20067;-79
2022/04/10 09:39:14;;;;;;;6.45;1.50;;;10.20;99.00;;;;;;5067905;28;20506;-77
2022/04/10 09:41:42;;;;;;;3.83;0.60;;;10.40;99.90;;;;;;5069163;28;20101;-77
2022/04/10 09:44:17;;;;;;;4.45;0.60;;;10.90;99.90;;;;;;5051622;28;20053;-79
2022/04/10 09:46:43;;;;;;;8.85;1.05;;;10.40;99.80;;;;;;5067999;28;20450;-77
2022/04/10 09:49:17;;;;;;;3.72;0.65;;;10.20;99.90;;;;;;5068118;28;20059;-78
2022/04/10 09:52:06;;;;;;;7.20;0.93;;;9.80;99.90;;;;;;5069198;28;20041;-76
2022/04/10 09:54:36;;;;;;;7.13;0.73;;;9.40;99.90;;;;;;5067520;28;20125;-77
2022/04/10 09:57:04;;;;;;;4.10;0.70;;;9.30;99.90;;;;;;5068074;28;20522;-77
2022/04/10 09:59:36;;;;;;;5.60;1.02;;;9.40;99.90;;;;;;5051144;28;20044;-77
2022/04/10 10:02:07;;;;;;;3.80;0.70;;;9.60;99.90;;;;;;5068476;28;20103;-77
2022/04/10 10:04:37;;;;;;;12.48;0.95;;;9.70;99.90;;;;;;5067233;28;20576;-77
2022/04/10 10:07:12;;;;;;;7.93;1.02;;;9.90;99.90;;;;;;5066804;28;20044;-77
2022/04/10 10:09:39;;;;;;;10.75;1.00;;;10.00;99.90;;;;;;5067889;28;20154;-77
2022/04/10 10:12:06;;;;;;;9.30;1.05;;;10.20;99.90;;;;;;5034587;28;20613;-77
2022/04/10 10:14:34;;;;;;;6.25;1.15;;;10.40;99.90;;;;;;5051037;28;20060;-78
2022/04/10 10:17:02;;;;;;;4.65;0.65;;;10.60;99.90;;;;;;5033851;28;20080;-78
2022/04/10 10:19:41;;;;;;;11.68;0.82;;;10.60;99.90;;;;;;5050950;28;20078;-78
2022/04/10 10:22:12;;;;;;;4.85;1.00;;;10.60;97.30;;;;;;5067511;28;20048;-77
2022/04/10 10:25:03;;;;;;;8.20;0.93;;;10.50;99.80;;;;;;5050636;28;20048;-77
2022/04/10 10:27:41;;;;;;;3.03;0.77;;;10.50;97.00;;;;;;5067963;28;20123;-77
2022/04/10 10:30:52;;;;;;;5.85;0.47;;;10.30;98.10;;;;;;5066557;28;20080;-77
2022/04/10 10:33:22;;;;;;;5.20;0.60;;;10.10;94.60;;;;;;5038547;28;20521;-78
2022/04/10 10:35:55;;;;;;;8.27;1.05;;;10.20;99.50;;;;;;5051266;28;20075;-78
2022/04/10 10:38:28;;;;;;;;;;;10.20;97.90;;;;;;5067685;28;20040;-78
2022/04/10 10:41:28;;;;;;;2.40;0.47;;;10.10;90.00;;;;;;5067849;28;19963;-77
2022/04/10 10:43:57;;;;;;;6.65;1.00;;;10.30;98.10;;;;;;5051073;28;20044;-78
2022/04/10 10:46:34;;;;;;;2.42;0.50;;;10.60;99.80;;;;;;5050271;28;20033;-78
2022/04/10 10:49:11;;;;;;;5.07;0.93;;;11.30;96.50;;;;;;5069064;28;20036;-78
2022/04/10 10:51:39;;;;;;;3.33;0.80;;;10.90;94.60;;;;;;5049824;28;20075;-78
2022/04/10 10:54:10;;;;;;;7.70;1.00;;;10.90;97.30;;;;;;5066798;28;20097;-78
2022/04/10 10:56:41;;;;;;;6.30;0.70;;;10.80;94.40;;;;;;5067121;28;20056;-78
2022/04/10 10:59:30;;;;;;;7.28;0.63;;;10.90;92.20;;;;;;5067914;28;20515;-78
2022/04/10 11:02:10;;;;;;;7.40;0.88;;;11.00;93.50;;;;;;5067349;28;20049;-76
2022/04/10 11:04:47;;;;;;;8.02;0.88;;;11.20;94.60;;;;;;5067740;28;20055;-77
2022/04/10 11:07:18;;;;;;;10.10;1.38;;;11.20;95.10;;;;;;5067765;28;20056;-76
2022/04/10 11:09:56;;;;;;;8.63;1.05;;;10.90;93.90;;;;;;5068131;28;20501;-76
2022/04/10 11:12:31;;;;;;;4.07;0.65;;;10.80;94.60;;;;;;5067260;28;20047;-76
2022/04/10 11:14:59;;;;;;;6.25;0.90;;;10.90;94.10;;;;;;5068199;28;20094;-76
2022/04/10 11:17:30;;;;;;;2.72;0.38;;;10.90;95.30;;;;;;5050014;28;20150;-77
2022/04/10 11:20:02;;;;;;;5.43;0.88;;;11.20;94.50;;;;;;5067321;28;20048;-77
2022/04/10 11:22:48;;;;;;;5.32;0.60;;;12.30;91.90;;;;;;5066749;28;20043;-77
2022/04/10 11:25:17;;;;;;;4.38;0.70;;;11.40;88.10;;;;;;5049347;28;20067;-77
2022/04/10 11:27:47;;;;;;;8.43;0.73;;;11.30;89.30;;;;;;5033458;28;20036;-77
2022/04/10 11:30:47;;;;;;;11.30;0.70;;;11.40;92.00;;;;;;5067467;28;20044;-78
2022/04/10 11:33:14;;;;;;;3.10;0.90;;;11.70;80.40;;;;;;5054776;28;20435;-78
2022/04/10 11:35:41;;;;;;;2.78;0.60;;;11.90;81.90;;;;;;5066820;28;20052;-78
2022/04/10 11:38:12;;;;;;;2.38;0.55;;;11.90;82.90;;;;;;5066982;28;20048;-77
2022/04/10 11:40:47;;;;;;;1.20;0.38;;;12.10;83.40;;;;;;5049634;28;20040;-77
2022/04/10 11:43:16;;;;;;;2.40;0.55;;;12.50;79.50;;;;;;5067971;28;20157;-77
2022/04/10 11:45:43;;;;;;;3.38;0.50;;;12.40;80.70;;;;;;5067141;28;20098;-77
2022/04/10 11:48:09;;;;;;;5.78;0.73;;;12.60;79.10;;;;;;5049651;28;20076;-78
2022/04/10 11:50:36;;;;;;;4.07;0.68;;;12.50;75.50;;;;;;5048513;28;20087;-76
2022/04/10 11:53:14;;;;;;;4.55;0.77;;;12.60;73.00;;;;;;5049711;28;20482;-77
2022/04/10 11:55:49;;;;;;;1.50;0.40;;;12.50;76.40;;;;;;5048684;28;20563;-77
2022/04/10 11:58:21;;;;;;;3.45;0.65;;;12.30;72.10;;;;;;5065451;28;20047;-78
2022/04/10 12:00:53;;;;;;;4.05;0.65;;;12.20;75.80;;;;;;5067768;28;20135;-77
2022/04/10 12:03:20;;;;;;;6.20;0.90;;;12.30;73.20;;;;;;5048342;28;20090;-78
2022/04/10 12:05:46;;;;;;;2.40;0.63;;;12.30;76.90;;;;;;5049782;28;20367;-77
2022/04/10 12:08:12;;;;;;;6.53;0.70;;;12.30;77.20;;;;;;5048168;28;20626;-78
2022/04/10 12:10:38;;;;;;;3.72;0.60;;;12.50;77.20;;;;;;5066118;28;20051;-77
2022/04/10 12:13:05;;;;;;;5.78;0.82;;;12.50;75.90;;;;;;5051521;28;20067;-78
2022/04/10 12:15:32;;;;;;;5.60;0.68;;;12.60;72.90;;;;;;5068583;28;20044;-78
2022/04/10 12:18:12;;;;;;;2.95;0.50;;;12.60;71.40;;;;;;5053088;28;20070;-76
2022/04/10 12:21:01;;;;;;;10.77;0.68;;;12.70;70.90;;;;;;5068426;28;20052;-76
2022/04/10 12:23:27;;;;;;;2.97;0.47;;;12.60;66.00;;;;;;5068905;28;20090;-77
2022/04/10 12:25:55;;;;;;;3.42;0.60;;;12.40;73.40;;;;;;5068784;28;20052;-77
2022/04/10 12:28:22;;;;;;;5.40;0.57;;;12.30;75.10;;;;;;5068519;28;20051;-78
2022/04/10 12:30:49;;;;;;;4.38;0.80;;;12.30;75.60;;;;;;5071901;28;20127;-76
2022/04/10 12:33:16;;;;;;;6.45;0.68;;;12.30;76.20;;;;;;5072548;28;20467;-75
2022/04/10 12:35:43;;;;;;;3.67;0.50;;;12.10;76.30;;;;;;5073083;28;20040;-76
2022/04/10 12:38:12;;;;;;;9.93;0.80;;;11.90;77.80;;;;;;5055386;28;20050;-77
2022/04/10 12:40:39;;;;;;;7.22;0.80;;;12.10;78.50;;;;;;5055927;28;20047;-77
2022/04/10 12:43:06;;;;;;;4.63;0.40;;;12.20;76.40;;;;;;5056543;28;20132;-77
2022/04/10 12:45:34;;;;;;;4.75;0.70;;;12.30;74.90;;;;;;5071840;28;20131;-77
2022/04/10 12:48:01;;;;;;;5.22;0.75;;;12.30;74.90;;;;;;5073085;28;20086;-77
2022/04/10 12:50:29;;;;;;;4.60;0.93;;;12.20;74.80;;;;;;5054874;28;20036;-78
2022/04/10 12:52:55;;;;;;;8.02;0.80;;;11.70;73.80;;;;;;5072696;28;20044;-78
2022/04/10 12:55:27;;;;;;;4.57;0.60;;;12.20;73.90;;;;;;5055620;28;20036;-78
2022/04/10 12:58:01;;;;;;;2.93;0.60;;;12.20;73.90;;;;;;5072253;28;20055;-78
2022/04/10 13:00:32;;;;;;;5.35;0.75;;;12.30;72.50;;;;;;5056371;28;20040;-77
2022/04/10 13:03:19;;;;;;;1.10;0.30;;;12.40;72.00;;;;;;5071748;28;20043;-77