Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:29;;;;;;;0.50;0.50;;;;;;;6.55;53.37;100454.09;5026191;28;20094;-67
2023/04/29 00:02:55;;;;;;;0.70;0.70;;;;;;;6.50;53.43;100452.34;5026398;28;20038;-69
2023/04/29 00:05:20;;;;;;;0.40;0.40;;;;;;;6.45;53.48;100441.97;5025695;28;20026;-68
2023/04/29 00:07:45;;;;;;;0.40;0.40;;;;;;;6.50;53.21;100447.19;5024644;28;20167;-68
2023/04/29 00:10:13;;;;;;;0.47;0.47;;;;;;;6.49;53.47;100442.84;5024735;28;20028;-67
2023/04/29 00:12:40;;;;;;;0.40;0.40;;;;;;;6.50;53.50;100436.88;5025304;28;20482;-67
2023/04/29 00:15:06;;;;;;;0.50;0.50;;;;;;;6.44;53.44;100432.50;5024568;28;20018;-70
2023/04/29 00:17:31;;;;;;;0.40;0.40;;;;;;;6.45;53.72;100437.66;5025867;28;20081;-67
2023/04/29 00:19:56;;;;;;;0.40;0.40;;;;;;;6.45;53.80;100440.25;5025997;28;20030;-68
2023/04/29 00:22:22;;;;;;;0.40;0.40;;;;;;;6.40;53.96;100436.78;5025801;28;20026;-68
2023/04/29 00:24:47;;;;;;;0.60;0.60;;;;;;;6.41;53.53;100435.03;5024655;28;20033;-68
2023/04/29 00:27:13;;;;;;;0.50;0.50;;;;;;;6.41;53.59;100435.03;5024158;28;20029;-66
2023/04/29 00:29:39;;;;;;;0.40;0.40;;;;;;;6.41;53.41;100429.88;5025750;28;20025;-67
2023/04/29 00:32:04;;;;;;;0.40;0.40;;;;;;;6.40;53.23;100430.75;5025357;28;20052;-67
2023/04/29 00:34:30;;;;;;;0.40;0.40;;;;;;;6.38;53.02;100430.75;5025241;28;20021;-69
2023/04/29 00:36:55;;;;;;;0.50;0.50;;;;;;;6.43;53.05;100441.09;5025659;28;20029;-68
2023/04/29 00:39:20;;;;;;;0.73;0.73;;;;;;;6.40;53.23;100431.63;5025658;28;20024;-68
2023/04/29 00:41:46;;;;;;;0.40;0.40;;;;;;;6.46;52.83;100433.38;5025518;28;20489;-68
2023/04/29 00:44:11;;;;;;;0.40;0.40;;;;;;;6.45;52.53;100418.78;5024176;28;20030;-69
2023/04/29 00:46:37;;;;;;;0.40;0.40;;;;;;;6.46;53.06;100423.06;5025491;28;20036;-68
2023/04/29 00:49:03;;;;;;;0.40;0.40;;;;;;;6.51;52.60;100426.56;5025207;28;20053;-68
2023/04/29 00:51:28;;;;;;;0.40;0.40;;;;;;;6.51;52.43;100428.25;5025460;28;20039;-68
2023/04/29 00:53:54;;;;;;;0.40;0.40;;;;;;;6.48;52.28;100421.38;5025429;28;20030;-68
2023/04/29 00:56:20;;;;;;;0.40;0.40;;;;;;;6.54;52.06;100421.44;5023830;28;20026;-67
2023/04/29 00:58:48;;;;;;;0.40;0.40;;;;;;;6.55;52.07;100417.16;5024882;28;20022;-68
2023/04/29 01:01:15;;;;;;;0.40;0.40;;;;;;;6.58;51.88;100424.91;5025942;28;20112;-68
2023/04/29 01:03:41;;;;;;;0.40;0.40;;;;;;;6.54;51.88;100418.84;5025491;28;20080;-67
2023/04/29 01:06:41;;;;;;;0.40;0.40;;;;;;;6.60;51.85;100423.19;5025243;28;20030;-67
2023/04/29 01:09:24;;;;;;;0.40;0.40;;;;;;;6.59;51.75;100418.88;5025071;28;20032;-69
2023/04/29 01:12:02;;;;;;;0.40;0.40;;;;;;;6.57;51.63;100418.00;5023899;28;20025;-68
2023/04/29 01:14:32;;;;;;;0.40;0.40;;;;;;;6.55;51.54;100417.16;5025067;28;20017;-67
2023/04/29 01:17:03;;;;;;;0.40;0.40;;;;;;;6.57;51.50;100421.44;5025150;28;20022;-66
2023/04/29 01:19:51;;;;;;;0.50;0.50;;;;;;;6.56;51.40;100408.53;5025359;28;20453;-67
2023/04/29 01:22:17;;;;;;;0.40;0.40;;;;;;;6.60;51.13;100418.03;5025012;28;20117;-69
2023/04/29 01:24:43;;;;;;;0.40;0.40;;;;;;;6.55;51.40;100411.97;5024774;28;20135;-68
2023/04/29 01:27:40;;;;;;;0.40;0.40;;;;;;;6.54;51.42;100415.41;5024773;28;20482;-68
2023/04/29 01:30:26;;;;;;;0.40;0.40;;;;;;;6.51;51.43;100410.22;5025178;28;20018;-68
2023/04/29 01:33:05;;;;;;;0.40;0.40;;;;;;;6.43;51.64;100411.03;5025030;28;20034;-68
2023/04/29 01:35:31;;;;;;;0.40;0.40;;;;;;;6.36;51.91;100413.53;5024805;28;20052;-69
2023/04/29 01:38:21;;;;;;;0.40;0.40;;;;;;;6.27;52.57;100406.56;5025006;28;20026;-68
2023/04/29 01:40:55;;;;;;;0.40;0.40;;;;;;;6.15;53.44;100405.59;5024859;28;20075;-68
2023/04/29 01:43:23;;;;;;;0.40;0.40;;;;;;;6.08;54.00;100406.38;5024447;28;20029;-67
2023/04/29 01:45:52;;;;;;;0.40;0.40;;;;;;;5.97;53.94;100398.53;5024611;28;20030;-68
2023/04/29 01:48:18;;;;;;;0.40;0.40;;;;;;;6.01;54.19;100409.69;5024631;28;20493;-69
2023/04/29 01:50:45;;;;;;;0.40;0.40;;;;;;;5.93;54.00;100399.31;5024833;28;20026;-67
2023/04/29 01:53:10;;;;;;;0.40;0.40;;;;;;;5.91;54.33;100399.31;5024664;28;20064;-67
2023/04/29 01:55:35;;;;;;;0.50;0.50;;;;;;;5.93;54.05;100402.78;5022774;28;20061;-69
2023/04/29 01:58:01;;;;;;;0.40;0.40;;;;;;;5.93;53.80;100392.47;5022902;28;20033;-68
2023/04/29 02:00:26;;;;;;;0.50;0.50;;;;;;;5.97;53.65;100397.66;5024341;28;20026;-69
2023/04/29 02:02:51;;;;;;;0.50;0.50;;;;;;;5.94;53.51;100391.59;5024396;28;20033;-69
2023/04/29 02:05:17;;;;;;;0.50;0.50;;;;;;;5.92;53.82;100393.31;5024417;28;20032;-68
2023/04/29 02:07:43;;;;;;;0.40;0.40;;;;;;;5.88;54.11;100383.81;5023587;28;20032;-69
2023/04/29 02:10:09;;;;;;;0.50;0.50;;;;;;;5.85;54.33;100386.34;5028008;28;20033;-68
2023/04/29 02:12:35;;;;;;;0.40;0.40;;;;;;;5.78;54.38;100376.84;5027964;28;20037;-68
2023/04/29 02:15:00;;;;;;;0.47;0.47;;;;;;;5.80;54.69;100388.00;5026118;28;20355;-67
2023/04/29 02:17:26;;;;;;;0.50;0.50;;;;;;;5.74;55.65;100377.63;5027927;28;20045;-68
2023/04/29 02:19:53;;;;;;;0.50;0.50;;;;;;;5.68;56.65;100387.06;5026542;28;20026;-68
2023/04/29 02:22:19;;;;;;;0.40;0.40;;;;;;;5.59;57.21;100386.94;5026527;28;20045;-68
2023/04/29 02:24:45;;;;;;;0.40;0.40;;;;;;;5.50;57.16;100384.22;5027700;28;20025;-68
2023/04/29 02:27:10;;;;;;;0.40;0.40;;;;;;;5.43;57.19;100371.28;5025589;28;20374;-68
2023/04/29 02:29:36;;;;;;;0.47;0.47;;;;;;;5.46;56.93;100370.47;5027218;28;20489;-68
2023/04/29 02:32:01;;;;;;;0.40;0.40;;;;;;;5.50;57.15;100376.50;5026268;28;20036;-69
2023/04/29 02:34:27;;;;;;;0.40;0.40;;;;;;;5.52;57.01;100378.28;5027284;28;20037;-69
2023/04/29 02:36:52;;;;;;;0.50;0.50;;;;;;;5.47;56.77;100374.78;5026247;28;20021;-67
2023/04/29 02:39:19;;;;;;;0.40;0.40;;;;;;;5.50;56.79;100371.34;5027430;28;20537;-69
2023/04/29 02:41:44;;;;;;;0.40;0.40;;;;;;;5.49;56.59;100364.50;5025669;28;20030;-69
2023/04/29 02:44:10;;;;;;;0.50;0.50;;;;;;;5.46;56.31;100361.03;5026123;28;20042;-69
2023/04/29 02:46:36;;;;;;;0.47;0.47;;;;;;;5.49;56.31;100355.06;5026665;28;20067;-68
2023/04/29 02:49:02;;;;;;;0.40;0.40;;;;;;;5.47;56.08;100354.19;5025769;28;20057;-67
2023/04/29 02:51:28;;;;;;;0.40;0.40;;;;;;;5.48;55.89;100347.31;5026071;28;20036;-69
2023/04/29 02:53:54;;;;;;;0.60;0.60;;;;;;;5.41;55.88;100351.53;5027406;28;20042;-68
2023/04/29 02:56:20;;;;;;;0.40;0.40;;;;;;;5.48;55.67;100357.63;5025951;28;20025;-68
2023/04/29 02:58:45;;;;;;;0.40;0.40;;;;;;;5.49;55.50;100356.75;5027342;28;20030;-68
2023/04/29 03:01:11;;;;;;;0.50;0.50;;;;;;;5.50;55.37;100359.34;5026630;28;20033;-69
2023/04/29 03:03:36;;;;;;;0.43;0.43;;;;;;;5.53;55.26;100350.78;5026722;28;20033;-67
2023/04/29 03:06:02;;;;;;;0.40;0.40;;;;;;;5.60;54.70;100349.16;5027027;28;20026;-67
2023/04/29 03:08:27;;;;;;;0.50;0.50;;;;;;;5.62;54.82;100344.91;5027095;28;20025;-67
2023/04/29 03:10:53;;;;;;;6.63;3.15;;;;;;;5.61;54.48;100350.91;5027139;28;20041;-68
2023/04/29 03:13:19;;;;;;;0.40;0.40;;;;;;;5.64;54.53;100354.34;5026852;28;20036;-68
2023/04/29 03:15:44;;;;;;;0.40;0.40;;;;;;;5.63;54.58;100332.03;5026817;28;20022;-68
2023/04/29 03:18:10;;;;;;;0.40;0.40;;;;;;;5.71;54.46;100342.41;5025627;28;20396;-68
2023/04/29 03:20:35;;;;;;;1.42;1.38;;;;;;;5.76;54.61;100339.88;5026195;28;20022;-68
2023/04/29 03:23:01;;;;;;;0.40;0.40;;;;;;;5.78;54.27;100345.94;5025458;28;20363;-70
2023/04/29 03:25:27;;;;;;;0.40;0.40;;;;;;;5.79;54.42;100333.06;5026473;28;20038;-67
2023/04/29 03:27:53;;;;;;;0.50;0.50;;;;;;;5.85;54.30;100337.41;5025677;28;20026;-67
2023/04/29 03:30:18;;;;;;;0.40;0.40;;;;;;;5.88;54.38;100336.59;5026022;28;20056;-67
2023/04/29 03:32:43;;;;;;;0.40;0.40;;;;;;;5.89;54.47;100339.19;5026909;28;20026;-68
2023/04/29 03:35:10;;;;;;;0.40;0.40;;;;;;;5.87;54.63;100340.00;5026422;28;20030;-68
2023/04/29 03:37:36;;;;;;;0.40;0.40;;;;;;;5.93;54.64;100330.63;5026564;28;20468;-68
2023/04/29 03:40:02;;;;;;;0.40;0.40;;;;;;;5.98;54.64;100338.38;5025067;28;20037;-68
2023/04/29 03:42:27;;;;;;;0.40;0.40;;;;;;;5.95;54.86;100328.06;5026240;28;20032;-68
2023/04/29 03:44:53;;;;;;;0.80;0.80;;;;;;;5.99;54.72;100334.09;5026234;28;20033;-68
2023/04/29 03:47:18;;;;;;;0.40;0.40;;;;;;;6.00;55.02;100328.09;5026836;28;20033;-68
2023/04/29 03:49:44;;;;;;;0.40;0.40;;;;;;;6.00;55.43;100320.38;5026156;28;20556;-68
2023/04/29 03:52:11;;;;;;;0.40;0.40;;;;;;;6.03;55.35;100320.38;5025624;28;20161;-69
2023/04/29 03:54:36;;;;;;;0.50;0.50;;;;;;;6.05;55.67;100317.00;5023760;28;20076;-66
2023/04/29 03:57:03;;;;;;;0.40;0.40;;;;;;;6.12;55.73;100312.75;5026065;28;20328;-67
2023/04/29 03:59:29;;;;;;;0.45;0.45;;;;;;;6.06;56.17;100299.81;5025476;28;20032;-68
2023/04/29 04:01:54;;;;;;;0.40;0.40;;;;;;;6.22;56.13;100312.84;5024939;28;20101;-68
2023/04/29 04:04:20;;;;;;;0.60;0.60;;;;;;;6.29;56.18;100317.22;5024553;28;20026;-67
2023/04/29 04:06:50;;;;;;;0.40;0.40;;;;;;;6.28;56.19;100310.31;5026158;28;20017;-69
2023/04/29 04:09:16;;;;;;;0.40;0.40;;;;;;;6.29;56.50;100312.06;5024991;28;20132;-68
2023/04/29 04:11:41;;;;;;;0.50;0.50;;;;;;;6.33;56.80;100308.63;5024185;28;20021;-67
2023/04/29 04:14:07;;;;;;;0.50;0.50;;;;;;;6.34;56.97;100309.50;5025545;28;20018;-67
2023/04/29 04:16:32;;;;;;;0.40;0.40;;;;;;;6.36;57.00;100310.38;5025805;28;20033;-68
2023/04/29 04:18:58;;;;;;;0.40;0.40;;;;;;;6.37;56.77;100312.09;5025970;28;20026;-68
2023/04/29 04:21:24;;;;;;;0.40;0.40;;;;;;;6.36;56.97;100308.66;5025808;28;20030;-68
2023/04/29 04:23:50;;;;;;;0.40;0.40;;;;;;;6.34;57.48;100305.22;5026031;28;20029;-67
2023/04/29 04:26:15;;;;;;;0.40;0.40;;;;;;;6.31;57.36;100298.31;5025729;28;20081;-69
2023/04/29 04:28:41;;;;;;;0.40;0.40;;;;;;;6.35;57.77;100299.19;5025714;28;20025;-69
2023/04/29 04:31:06;;;;;;;0.40;0.40;;;;;;;6.49;57.29;100303.56;5025091;28;20028;-68
2023/04/29 04:33:33;;;;;;;0.40;0.40;;;;;;;6.56;57.18;100295.91;5025336;28;20045;-68
2023/04/29 04:35:58;;;;;;;0.40;0.40;;;;;;;6.61;57.20;100288.22;5024222;28;20037;-68
2023/04/29 04:38:25;;;;;;;0.40;0.40;;;;;;;6.73;57.25;100297.72;5025492;28;20025;-69
2023/04/29 04:40:50;;;;;;;0.40;0.40;;;;;;;6.80;57.51;100290.88;5025407;28;20026;-67
2023/04/29 04:43:16;;;;;;;0.40;0.40;;;;;;;6.88;58.25;100280.59;5025600;28;20022;-67
2023/04/29 04:45:42;;;;;;;0.45;0.45;;;;;;;7.38;57.94;100284.22;5025387;28;20030;-67
2023/04/29 04:48:07;;;;;;;0.40;0.40;;;;;;;7.80;57.40;100293.78;5025062;28;20046;-68
2023/04/29 04:50:32;;;;;;;0.40;0.40;;;;;;;7.99;56.80;100296.38;5025489;28;20022;-67
2023/04/29 04:52:58;;;;;;;0.40;0.40;;;;;;;8.07;56.46;100292.06;5025315;28;20044;-69
2023/04/29 04:55:23;;;;;;;0.40;0.40;;;;;;;8.07;56.28;100297.25;5025266;28;20033;-68
2023/04/29 04:57:49;;;;;;;0.40;0.40;;;;;;;8.09;56.16;100287.75;5024897;28;20041;-68
2023/04/29 05:00:15;;;;;;;0.40;0.40;;;;;;;8.12;56.13;100289.47;5022140;28;20343;-67
2023/04/29 05:02:41;;;;;;;0.40;0.40;;;;;;;8.05;56.08;100286.91;5024283;28;20026;-67
2023/04/29 05:05:06;;;;;;;0.40;0.40;;;;;;;8.05;56.30;100288.63;5025051;28;20025;-67
2023/04/29 05:07:34;;;;;;;0.40;0.40;;;;;;;8.05;56.25;100276.56;5024118;28;20057;-68
2023/04/29 05:10:00;;;;;;;0.50;0.50;;;;;;;8.16;56.14;100278.28;5025131;28;20033;-68
2023/04/29 05:12:29;;;;;;;0.40;0.40;;;;;;;8.23;55.81;100276.53;5024961;28;20025;-69
2023/04/29 05:14:57;;;;;;;0.40;0.40;;;;;;;8.22;55.78;100269.66;5025080;28;20022;-70
2023/04/29 05:17:23;;;;;;;0.40;0.40;;;;;;;8.19;55.55;100279.13;5022713;28;20025;-67
2023/04/29 05:19:48;;;;;;;0.40;0.40;;;;;;;8.18;56.31;100273.97;5023758;28;20022;-67
2023/04/29 05:22:14;;;;;;;0.40;0.40;;;;;;;8.24;56.22;100262.75;5023893;28;20049;-69
2023/04/29 05:24:39;;;;;;;0.40;0.40;;;;;;;8.31;56.41;100249.81;5024685;28;20053;-67
2023/04/29 05:27:04;;;;;;;0.40;0.40;;;;;;;8.42;56.21;100256.69;5024779;28;20121;-69
2023/04/29 05:29:30;;;;;;;0.40;0.40;;;;;;;8.51;56.16;100256.69;5025183;28;20022;-67
2023/04/29 05:31:55;;;;;;;0.40;0.40;;;;;;;8.61;56.12;100252.38;5024904;28;20018;-67
2023/04/29 05:34:21;;;;;;;0.40;0.40;;;;;;;8.73;55.68;100255.78;5024945;28;20393;-68
2023/04/29 05:36:46;;;;;;;0.40;0.40;;;;;;;8.85;55.84;100253.16;5024813;28;20026;-68
2023/04/29 05:39:11;;;;;;;0.40;0.40;;;;;;;8.96;55.75;100257.44;5023615;28;20032;-68
2023/04/29 05:41:37;;;;;;;0.40;0.40;;;;;;;9.03;55.67;100239.28;5024909;28;20025;-67
2023/04/29 05:44:02;;;;;;;0.30;0.30;;;;;;;9.26;55.84;100256.44;5027426;28;20030;-68
2023/04/29 05:46:28;;;;;;;2.65;2.47;;;;;;;9.45;55.43;100247.69;5028639;28;20030;-68
2023/04/29 05:48:53;;;;;;;0.30;0.30;;;;;;;9.62;55.30;100256.19;5028698;28;20053;-68
2023/04/29 05:51:18;;;;;;;0.40;0.40;;;;;;;9.68;55.03;100250.09;5028490;28;20092;-68
2023/04/29 05:53:44;;;;;;;0.40;0.40;;;;;;;9.64;55.17;100243.22;5028496;28;20022;-68
2023/04/29 05:56:10;;;;;;;0.40;0.40;;;;;;;9.70;55.25;100244.91;5028507;28;20049;-68
2023/04/29 05:58:36;;;;;;;0.77;0.77;;;;;;;9.70;55.10;100250.97;5028455;28;20028;-69
2023/04/29 06:01:02;;;;;;;0.40;0.40;;;;;;;9.67;55.22;100246.69;5028466;28;20025;-67
2023/04/29 06:03:28;;;;;;;0.50;0.50;;;;;;;9.62;55.45;100237.19;5027038;28;20085;-69
2023/04/29 06:05:53;;;;;;;4.43;2.38;;;;;;;9.58;55.49;100245.88;5026808;28;20026;-68
2023/04/29 06:08:19;;;;;;;0.40;0.40;;;;;;;9.46;55.97;100247.66;5028013;28;20029;-68
2023/04/29 06:10:45;;;;;;;0.40;0.40;;;;;;;9.35;56.56;100242.56;5024995;28;20455;-68
2023/04/29 06:13:11;;;;;;;0.43;0.43;;;;;;;9.27;57.12;100247.78;5027958;28;20081;-71
2023/04/29 06:15:36;;;;;;;0.40;0.40;;;;;;;9.23;57.57;100251.28;5026077;28;20268;-71
2023/04/29 06:18:02;;;;;;;0.40;0.40;;;;;;;9.23;57.34;100240.03;5026792;28;20437;-70
2023/04/29 06:20:27;;;;;;;0.40;0.40;;;;;;;9.28;57.68;100239.13;5027562;28;20030;-71
2023/04/29 06:22:52;;;;;;;0.40;0.40;;;;;;;9.32;57.43;100237.41;5026969;28;20029;-71
2023/04/29 06:25:18;;;;;;;0.50;0.50;;;;;;;9.34;57.55;100237.38;5027466;28;20025;-72
2023/04/29 06:27:43;;;;;;;0.40;0.40;;;;;;;9.43;57.01;100237.31;5027471;28;20032;-71
2023/04/29 06:30:10;;;;;;;0.40;0.40;;;;;;;9.48;57.65;100235.56;5026410;28;20041;-71
2023/04/29 06:32:36;;;;;;;0.40;0.40;;;;;;;9.55;57.70;100239.00;5026265;28;20033;-71
2023/04/29 06:35:02;;;;;;;0.40;0.40;;;;;;;9.69;57.56;100230.25;5027717;28;20167;-70
2023/04/29 06:37:28;;;;;;;0.40;0.40;;;;;;;9.80;57.14;100225.84;5025882;28;20462;-71
2023/04/29 06:39:53;;;;;;;0.40;0.40;;;;;;;9.89;56.83;100223.16;5027579;28;20037;-70
2023/04/29 06:42:18;;;;;;;0.35;0.35;;;;;;;9.97;56.68;100224.84;5026638;28;20025;-71
2023/04/29 06:44:44;;;;;;;0.40;0.40;;;;;;;10.03;56.82;100227.38;5027516;28;20021;-71
2023/04/29 06:47:09;;;;;;;0.40;0.40;;;;;;;10.11;56.89;100216.94;5027680;28;20390;-71
2023/04/29 06:49:34;;;;;;;0.40;0.40;;;;;;;10.22;56.89;100227.19;5026348;28;20609;-70
2023/04/29 06:52:01;;;;;;;0.40;0.40;;;;;;;10.36;56.87;100227.06;5027628;28;20057;-73
2023/04/29 06:54:27;;;;;;;0.40;0.40;;;;;;;10.40;56.57;100210.56;5026626;28;20018;-72
2023/04/29 06:56:53;;;;;;;0.43;0.43;;;;;;;10.35;56.70;100209.78;5027561;28;20496;-72
2023/04/29 06:59:18;;;;;;;0.40;0.40;;;;;;;10.30;56.46;100209.81;5026032;28;20077;-72
2023/04/29 07:01:43;;;;;;;0.30;0.30;;;;;;;10.19;56.67;100215.13;5025921;28;20439;-72
2023/04/29 07:04:09;;;;;;;0.30;0.30;;;;;;;10.00;57.41;100202.31;5025688;28;20121;-72
2023/04/29 07:06:35;;;;;;;0.40;0.40;;;;;;;9.92;57.82;100199.78;5027034;28;20469;-76
2023/04/29 07:09:01;;;;;;;0.40;0.40;;;;;;;9.82;58.04;100200.75;5024492;28;20025;-72
2023/04/29 07:11:26;;;;;;;0.30;0.30;;;;;;;9.79;58.71;100198.19;5025207;28;20037;-73
2023/04/29 07:13:52;;;;;;;0.32;0.32;;;;;;;9.76;58.89;100198.22;5026578;28;20026;-72
2023/04/29 07:16:20;;;;;;;1.52;1.42;;;;;;;9.75;59.57;100193.91;5026732;28;20030;-71
2023/04/29 07:18:47;;;;;;;0.40;0.40;;;;;;;9.83;59.95;100189.50;5025354;28;20385;-71
2023/04/29 07:21:13;;;;;;;0.50;0.50;;;;;;;10.02;59.99;100194.53;5024650;28;20091;-72
2023/04/29 07:23:38;;;;;;;0.52;0.52;;;;;;;10.11;60.31;100191.81;5026304;28;20484;-72
2023/04/29 07:26:15;;;;;;;0.40;0.40;;;;;;;10.40;60.50;100189.81;5023993;28;20041;-72
2023/04/29 07:28:41;;;;;;;0.55;0.55;;;;;;;10.40;60.13;100187.19;5025274;28;20030;-71
2023/04/29 07:31:07;;;;;;;0.40;0.40;;;;;;;10.28;60.34;100181.31;5025037;28;20059;-78
2023/04/29 07:33:34;;;;;;;0.50;0.50;;;;;;;10.14;61.01;100189.19;5025432;28;20029;-77
2023/04/29 07:36:00;;;;;;;0.40;0.40;;;;;;;10.10;60.77;100184.94;5026386;28;20129;-76
2023/04/29 07:38:25;;;;;;;0.40;0.40;;;;;;;10.03;60.81;100191.91;5026652;28;20017;-77
2023/04/29 07:40:51;;;;;;;0.40;0.40;;;;;;;9.93;60.90;100185.09;5026368;28;20033;-77
2023/04/29 07:43:17;;;;;;;0.95;0.95;;;;;;;9.83;60.53;100186.91;5026119;28;20022;-77
2023/04/29 07:45:42;;;;;;;0.50;0.50;;;;;;;9.76;60.32;100193.03;5024174;28;20030;-78
2023/04/29 07:48:08;;;;;;;0.50;0.50;;;;;;;9.70;60.25;100187.88;5026118;28;20070;-76
2023/04/29 07:50:35;;;;;;;0.40;0.40;;;;;;;9.60;60.65;100184.53;5025033;28;20045;-78
2023/04/29 07:53:01;;;;;;;0.40;0.40;;;;;;;9.58;60.34;100175.91;5025104;28;20109;-76
2023/04/29 07:55:28;;;;;;;0.50;0.50;;;;;;;9.59;59.96;100170.69;5025922;28;20022;-77
2023/04/29 07:57:54;;;;;;;0.40;0.40;;;;;;;9.69;59.67;100181.84;5024577;28;20025;-77
2023/04/29 08:00:20;;;;;;;0.60;0.60;;;;;;;9.73;59.09;100183.53;5026108;28;20033;-77
2023/04/29 08:02:49;;;;;;;0.40;0.40;;;;;;;9.63;58.52;100174.97;5025181;28;20022;-77
2023/04/29 08:05:15;;;;;;;0.40;0.40;;;;;;;9.55;58.93;100175.03;5025303;28;20022;-76
2023/04/29 08:07:40;;;;;;;0.38;0.38;;;;;;;9.50;58.89;100171.66;5025424;28;20026;-76
2023/04/29 08:10:06;;;;;;;0.35;0.35;;;;;;;9.44;58.95;100178.59;5025891;28;20479;-78
2023/04/29 08:12:33;;;;;;;0.88;0.88;;;;;;;9.29;59.40;100172.66;5024551;28;20462;-77
2023/04/29 08:14:58;;;;;;;0.55;0.55;;;;;;;9.21;59.68;100174.44;5025751;28;20209;-76
2023/04/29 08:17:24;;;;;;;0.50;0.50;;;;;;;9.18;59.62;100183.94;5025836;28;20025;-76
2023/04/29 08:19:49;;;;;;;0.30;0.30;;;;;;;9.06;60.02;100176.25;5025935;28;20072;-76
2023/04/29 08:22:14;;;;;;;0.40;0.40;;;;;;;9.10;60.15;100180.53;5025884;28;20061;-77
2023/04/29 08:24:41;;;;;;;1.40;1.30;;;;;;;9.01;59.58;100178.84;5025855;28;20113;-75
2023/04/29 08:27:07;;;;;;;0.40;0.40;;;;;;;9.06;59.59;100176.25;5025856;28;20085;-77
2023/04/29 08:29:33;;;;;;;0.50;0.50;;;;;;;9.16;59.36;100188.28;5025788;28;20037;-74
2023/04/29 08:31:58;;;;;;;0.40;0.40;;;;;;;9.23;58.67;100183.06;5025645;28;20018;-76
2023/04/29 08:34:24;;;;;;;0.40;0.40;;;;;;;9.12;57.48;100189.16;5025726;28;20079;-76
2023/04/29 08:36:49;;;;;;;0.40;0.40;;;;;;;9.02;56.88;100180.59;5024231;28;20064;-76
2023/04/29 08:39:14;;;;;;;0.40;0.40;;;;;;;8.96;56.01;100187.53;5023317;28;20021;-72
2023/04/29 08:41:42;;;;;;;0.40;0.40;;;;;;;8.87;55.95;100191.88;5024221;28;20076;-73
2023/04/29 08:44:08;;;;;;;0.35;0.35;;;;;;;8.86;56.01;100187.56;5025342;28;20026;-72
2023/04/29 08:46:34;;;;;;;0.40;0.40;;;;;;;8.89;56.08;100184.97;5025429;28;20105;-73
2023/04/29 08:49:02;;;;;;;0.40;0.40;;;;;;;8.88;55.55;100185.81;5025233;28;20410;-72
2023/04/29 08:51:28;;;;;;;0.40;0.40;;;;;;;8.84;55.23;100178.94;5025369;28;20094;-71
2023/04/29 08:53:55;;;;;;;0.50;0.50;;;;;;;8.83;55.42;100182.41;5025143;28;20014;-71
2023/04/29 08:56:20;;;;;;;0.40;0.40;;;;;;;8.77;55.40;100185.03;5021657;28;20028;-74
2023/04/29 08:58:46;;;;;;;0.40;0.40;;;;;;;8.72;55.32;100173.84;5025129;28;20085;-71
2023/04/29 09:01:13;;;;;;;0.40;0.40;;;;;;;8.65;55.73;100173.00;5025259;28;20494;-72
2023/04/29 09:04:03;;;;;;;0.32;0.32;;;;;;;8.69;56.21;100179.88;5024997;28;20033;-73
2023/04/29 09:06:29;;;;;;;0.40;0.40;;;;;;;8.71;56.34;100180.72;5023819;28;20033;-70
2023/04/29 09:08:57;;;;;;;0.40;0.40;;;;;;;8.70;56.18;100172.97;5025358;28;20053;-73
2023/04/29 09:11:23;;;;;;;0.40;0.40;;;;;;;8.71;56.73;100178.16;5024893;28;20085;-73
2023/04/29 09:13:48;;;;;;;0.45;0.45;;;;;;;8.79;57.04;100178.09;5025148;28;20026;-72
2023/04/29 09:16:14;;;;;;;0.50;0.50;;;;;;;8.88;57.01;100183.22;5024799;28;20026;-72
2023/04/29 09:18:50;;;;;;;0.35;0.35;;;;;;;8.96;56.93;100184.94;5025781;28;20048;-72
2023/04/29 09:21:26;;;;;;;0.40;0.40;;;;;;;9.03;57.05;100181.44;5028110;28;20477;-72
2023/04/29 09:23:57;;;;;;;0.40;0.40;;;;;;;9.01;57.04;100183.19;5027532;28;20466;-70
2023/04/29 09:26:23;;;;;;;0.40;0.40;;;;;;;8.91;57.23;100174.59;5028979;28;20026;-73
2023/04/29 09:29:17;;;;;;;0.30;0.30;;;;;;;8.91;57.54;100172.84;5028847;28;20069;-73
2023/04/29 09:31:43;;;;;;;0.40;0.40;;;;;;;8.91;58.04;100169.44;5028939;28;20021;-72
2023/04/29 09:34:10;;;;;;;0.43;0.43;;;;;;;8.88;58.68;100159.94;5029065;28;20105;-71
2023/04/29 09:36:46;;;;;;;0.40;0.40;;;;;;;8.79;60.18;100173.81;5027364;28;20026;-70
2023/04/29 09:39:18;;;;;;;0.40;0.40;;;;;;;8.72;60.43;100166.91;5027426;28;20030;-71
2023/04/29 09:41:52;;;;;;;0.40;0.40;;;;;;;8.76;60.74;100168.63;5028673;28;20026;-71
2023/04/29 09:44:26;;;;;;;0.40;0.40;;;;;;;8.81;60.54;100176.38;5027094;28;20474;-71
2023/04/29 09:47:03;;;;;;;0.50;0.50;;;;;;;8.93;60.80;100165.94;5027886;28;20049;-69
2023/04/29 09:49:31;;;;;;;0.75;0.75;;;;;;;9.17;60.47;100165.81;5025929;28;20049;-71
2023/04/29 09:51:57;;;;;;;0.40;0.40;;;;;;;9.41;60.23;100158.72;5028242;28;20026;-71
2023/04/29 09:54:24;;;;;;;0.40;0.40;;;;;;;9.67;59.88;100165.44;5026994;28;20053;-72
2023/04/29 09:56:51;;;;;;;0.40;0.40;;;;;;;10.02;59.35;100160.81;5028308;28;20086;-70
2023/04/29 09:59:20;;;;;;;0.40;0.40;;;;;;;10.18;58.33;100151.13;5026863;28;20053;-71
2023/04/29 10:01:55;;;;;;;0.50;0.50;;;;;;;10.73;57.83;100151.38;5028470;28;20030;-71
2023/04/29 10:04:22;;;;;;;0.40;0.40;;;;;;;11.56;55.93;100144.09;5028190;28;20018;-73
2023/04/29 10:06:50;;;;;;;0.50;0.50;;;;;;;12.24;54.12;100155.91;5028258;28;20053;-71
2023/04/29 10:09:17;;;;;;;0.40;0.40;;;;;;;12.67;52.06;100145.50;5026978;28;20089;-71
2023/04/29 10:11:51;;;;;;;0.40;0.40;;;;;;;12.63;51.50;100155.16;5028136;28;20105;-72
2023/04/29 10:14:23;;;;;;;0.30;0.30;;;;;;;12.73;51.96;100158.41;5026764;28;20081;-73
2023/04/29 10:17:04;;;;;;;0.30;0.30;;;;;;;13.19;51.42;100145.25;5026688;28;20089;-72
2023/04/29 10:19:40;;;;;;;0.50;0.50;;;;;;;12.97;50.04;100155.31;5028275;28;20025;-70
2023/04/29 10:22:15;;;;;;;0.50;0.50;;;;;;;12.43;50.65;100139.94;5026860;28;20021;-73
2023/04/29 10:24:42;;;;;;;0.88;0.88;;;;;;;11.97;52.09;100136.44;5027997;28;20026;-73
2023/04/29 10:27:12;;;;;;;0.40;0.40;;;;;;;11.62;52.94;100144.84;5026302;28;20030;-72
2023/04/29 10:29:40;;;;;;;2.28;1.55;;;;;;;11.40;53.70;100137.44;5026223;28;20579;-71
2023/04/29 10:32:11;;;;;;;0.30;0.30;;;;;;;11.36;54.29;100135.75;5026512;28;20033;-71
2023/04/29 10:34:38;;;;;;;0.40;0.40;;;;;;;11.07;54.67;100129.25;5027860;28;20022;-71
2023/04/29 10:37:07;;;;;;;0.40;0.40;;;;;;;11.07;55.36;100144.84;5027805;28;20072;-72
2023/04/29 10:39:47;;;;;;;0.30;0.30;;;;;;;11.06;55.23;100140.53;5025056;28;20053;-71
2023/04/29 10:42:36;;;;;;;0.30;0.30;;;;;;;11.14;55.33;100141.28;5027378;28;20470;-73
2023/04/29 10:45:17;;;;;;;0.60;0.60;;;;;;;11.14;55.10;100135.22;5027506;28;20053;-74
2023/04/29 10:48:05;;;;;;;0.38;0.38;;;;;;;10.94;55.82;100144.19;5025999;28;20097;-70
2023/04/29 10:50:38;;;;;;;0.40;0.40;;;;;;;10.88;56.96;100145.09;5027085;28;20049;-72
2023/04/29 10:53:04;;;;;;;0.50;0.50;;;;;;;11.47;56.35;100122.56;5025713;28;20508;-72
2023/04/29 10:55:30;;;;;;;0.30;0.30;;;;;;;11.96;55.26;100129.53;5026243;28;20018;-73
2023/04/29 10:57:56;;;;;;;0.40;0.40;;;;;;;12.17;54.34;100133.50;5025444;28;20053;-73
2023/04/29 11:00:25;;;;;;;0.30;0.30;;;;;;;12.34;53.82;100130.56;5025860;28;20033;-72
2023/04/29 11:02:53;;;;;;;0.40;0.40;;;;;;;12.32;51.97;100132.34;5026007;28;20433;-72
2023/04/29 11:05:32;;;;;;;0.30;0.30;;;;;;;12.07;52.10;100121.53;5027144;28;20049;-73
2023/04/29 11:08:21;;;;;;;0.30;0.30;;;;;;;12.09;51.92;100128.44;5027219;28;20032;-73
2023/04/29 11:10:47;;;;;;;0.40;0.40;;;;;;;11.87;51.38;100138.34;5025732;28;20450;-73
2023/04/29 11:13:28;;;;;;;0.30;0.30;;;;;;;11.68;50.66;100130.06;5026448;28;20042;-71
2023/04/29 11:16:13;;;;;;;0.40;0.40;;;;;;;11.61;49.90;100119.72;5026867;28;20049;-71
2023/04/29 11:19:08;;;;;;;0.38;0.38;;;;;;;11.49;49.76;100122.53;5026647;28;20096;-69
2023/04/29 11:21:37;;;;;;;0.40;0.40;;;;;;;11.97;49.26;100107.81;5026873;28;20481;-70
2023/04/29 11:24:05;;;;;;;0.40;0.40;;;;;;;12.07;48.73;100127.59;5025831;28;20458;-72
2023/04/29 11:26:31;;;;;;;0.40;0.40;;;;;;;11.77;48.85;100122.06;5025499;28;20250;-69
2023/04/29 11:28:59;;;;;;;0.30;0.30;;;;;;;11.52;49.65;100125.09;5024664;28;20094;-70
2023/04/29 11:31:32;;;;;;;0.40;0.40;;;;;;;11.36;49.71;100129.69;5026738;28;20030;-71
2023/04/29 11:33:59;;;;;;;0.40;0.40;;;;;;;11.12;50.30;100132.66;5026844;28;20041;-72