Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:33;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;477714;248;27945;-76
2021/10/01 00:02:34;;;;;;;1.45;1.40;;;6.40;99.90;;;;;;477719;248;27467;-75
2021/10/01 00:04:36;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;477707;248;27438;-76
2021/10/01 00:06:37;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;477720;248;27445;-75
2021/10/01 00:08:38;;;;;;;1.50;1.50;;;6.20;99.90;;;;;;477701;248;27411;-76
2021/10/01 00:10:40;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;477721;248;27544;-76
2021/10/01 00:12:41;;;;;;;1.48;1.40;;;6.30;99.90;;;;;;477745;248;27938;-76
2021/10/01 00:14:42;;;;;;;1.40;1.40;;;6.30;99.90;;;;;;477731;248;27980;-76
2021/10/01 00:16:43;;;;;;;1.42;1.42;;;6.30;99.90;;;;;;477770;248;27470;-76
2021/10/01 00:18:44;;;;;;;1.77;1.60;;;6.30;99.90;;;;;;477701;248;27414;-76
2021/10/01 00:20:46;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;477708;248;27583;-75
2021/10/01 00:22:47;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;477760;248;27470;-76
2021/10/01 00:24:48;;;;;;;1.50;1.50;;;6.30;99.90;;;;;;477690;248;27427;-74
2021/10/01 00:26:49;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;477712;248;28062;-72
2021/10/01 00:28:51;;;;;;;1.12;1.12;;;6.20;99.90;;;;;;477707;248;27848;-73
2021/10/01 00:30:52;;;;;;;1.80;1.23;;;6.20;99.90;;;;;;477728;248;27450;-73
2021/10/01 00:32:53;;;;;;;1.30;1.30;;;6.20;99.90;;;;;;477699;248;27466;-74
2021/10/01 00:34:54;;;;;;;1.25;1.25;;;6.20;99.90;;;;;;477687;248;27423;-73
2021/10/01 00:36:56;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;477701;248;27486;-76
2021/10/01 00:38:58;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;477727;248;27451;-75
2021/10/01 00:40:58;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;477695;248;27863;-76
2021/10/01 00:43:00;;;;;;;1.25;1.15;;;6.20;99.90;;;;;;477707;248;27921;-75
2021/10/01 00:45:01;;;;;;;1.62;1.50;;;6.10;99.90;;;;;;477716;248;27408;-75
2021/10/01 00:47:02;;;;;;;1.40;1.25;;;6.00;99.90;;;;;;477684;248;27565;-75
2021/10/01 00:49:03;;;;;;;1.30;1.30;;;6.00;99.90;;;;;;477751;248;27453;-75
2021/10/01 00:51:05;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;477703;248;27414;-75
2021/10/01 00:53:06;;;;;;;1.35;1.30;;;5.90;99.90;;;;;;477779;248;27466;-75
2021/10/01 00:55:07;;;;;;;1.20;1.20;;;5.90;99.90;;;;;;477723;248;27470;-76
2021/10/01 00:57:08;;;;;;;1.48;1.48;;;5.90;99.90;;;;;;477711;248;28017;-75
2021/10/01 00:59:10;;;;;;;1.40;1.40;;;5.90;99.90;;;;;;477736;248;28036;-75
2021/10/01 01:01:11;;;;;;;1.30;1.30;;;5.90;99.90;;;;;;477700;248;27410;-76
2021/10/01 01:03:12;;;;;;;1.90;1.50;;;5.80;99.90;;;;;;477734;248;27451;-75
2021/10/01 01:05:13;;;;;;;1.37;1.37;;;5.90;99.90;;;;;;477664;248;27406;-75
2021/10/01 01:07:17;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;477732;248;27490;-75
2021/10/01 01:09:16;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;477734;248;27522;-75
2021/10/01 01:11:17;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;477713;248;27410;-75
2021/10/01 01:13:18;;;;;;;1.58;1.50;;;5.80;99.90;;;;;;477704;248;28017;-75
2021/10/01 01:15:20;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;477737;248;28000;-75
2021/10/01 01:17:21;;;;;;;1.45;1.35;;;5.80;99.90;;;;;;477734;248;27520;-75
2021/10/01 01:19:22;;;;;;;1.37;1.30;;;5.80;99.90;;;;;;477738;248;27561;-75
2021/10/01 01:21:23;;;;;;;1.67;1.67;;;5.80;99.90;;;;;;477747;248;27418;-75
2021/10/01 01:23:25;;;;;;;1.73;1.62;;;5.80;99.90;;;;;;477728;248;27481;-75
2021/10/01 01:25:26;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;477743;248;27866;-75
2021/10/01 01:27:27;;;;;;;1.33;1.25;;;5.80;99.90;;;;;;477686;248;27410;-75
2021/10/01 01:29:28;;;;;;;1.37;1.37;;;5.80;99.90;;;;;;477719;248;27901;-75
2021/10/01 01:31:30;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;477729;248;27866;-75
2021/10/01 01:33:31;;;;;;;1.48;1.37;;;5.80;99.90;;;;;;477687;248;27452;-75
2021/10/01 01:35:34;;;;;;;1.35;1.35;;;5.80;99.90;;;;;;477758;248;27495;-75
2021/10/01 01:37:33;;;;;;;1.37;1.27;;;5.90;99.90;;;;;;477719;248;27446;-75
2021/10/01 01:39:35;;;;;;;1.20;1.20;;;5.90;99.90;;;;;;477707;248;27482;-75
2021/10/01 01:41:36;;;;;;;1.40;1.40;;;5.90;99.90;;;;;;477655;249;27470;-75
2021/10/01 01:43:37;;;;;;;2.92;1.20;;;5.90;99.90;;;;;;477718;248;27402;-76
2021/10/01 01:45:38;;;;;;;1.50;1.50;;;5.90;99.90;;;;;;477714;248;28013;-75
2021/10/01 01:47:40;;;;;;;2.37;1.48;;;5.80;99.90;;;;;;477701;248;27974;-75
2021/10/01 01:49:41;;;;;;;1.92;1.52;;;5.80;99.90;;;;;;477680;248;27450;-75
2021/10/01 01:51:42;;;;;;;1.35;1.35;;;5.80;99.90;;;;;;477695;248;27450;-75
2021/10/01 01:53:44;;;;;;;1.20;1.20;;;5.80;99.90;;;;;;477702;248;27399;-75
2021/10/01 01:55:45;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;477720;248;27620;-75
2021/10/01 01:57:46;;;;;;;1.30;1.30;;;5.80;99.90;;;;;;477702;248;27544;-75
2021/10/01 01:59:47;;;;;;;1.27;1.27;;;5.90;99.90;;;;;;477663;248;27450;-75
2021/10/01 02:01:49;;;;;;;1.20;1.20;;;5.90;99.90;;;;;;477712;248;27981;-76
2021/10/01 02:03:50;;;;;;;2.05;1.37;;;5.90;99.90;;;;;;477733;248;27846;-75
2021/10/01 02:05:51;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;477718;248;27462;-75
2021/10/01 02:07:52;;;;;;;1.52;1.30;;;5.90;99.90;;;;;;477708;248;27503;-76
2021/10/01 02:09:54;;;;;;;1.30;1.30;;;5.90;99.90;;;;;;477703;248;27442;-75
2021/10/01 02:11:55;;;;;;;1.52;1.40;;;5.90;99.90;;;;;;477724;248;27450;-75
2021/10/01 02:13:56;;;;;;;1.55;1.45;;;5.90;99.90;;;;;;477717;248;27449;-75
2021/10/01 02:15:57;;;;;;;1.30;1.30;;;6.00;99.90;;;;;;477715;248;27567;-75
2021/10/01 02:17:59;;;;;;;2.20;1.50;;;6.00;99.90;;;;;;477688;248;27859;-75
2021/10/01 02:20:00;;;;;;;2.45;1.42;;;6.00;99.90;;;;;;477688;248;27992;-76
2021/10/01 02:22:01;;;;;;;1.75;1.35;;;6.00;99.90;;;;;;477716;248;27446;-75
2021/10/01 02:24:02;;;;;;;1.95;1.80;;;6.00;99.90;;;;;;477687;248;27399;-76
2021/10/01 02:28:23;;;;;;;1.67;1.40;;;6.00;99.90;;;;;;477690;249;27458;-75
2021/10/01 02:30:25;;;;;;;1.55;1.45;;;5.80;99.90;;;;;;477708;248;27526;-75
2021/10/01 02:32:26;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;477659;249;27534;-75
2021/10/01 02:34:27;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;477681;248;27505;-75
2021/10/01 02:36:28;;;;;;;1.37;1.37;;;5.80;99.90;;;;;;477711;248;27878;-75
2021/10/01 02:38:30;;;;;;;1.42;1.30;;;5.70;99.90;;;;;;477718;248;27917;-75
2021/10/01 02:40:31;;;;;;;1.73;1.37;;;5.70;99.90;;;;;;477671;249;27485;-75
2021/10/01 02:42:32;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;477680;249;27459;-75
2021/10/01 02:44:33;;;;;;;1.77;1.10;;;5.70;99.90;;;;;;477668;248;27486;-75
2021/10/01 02:46:35;;;;;;;1.20;1.20;;;5.70;99.90;;;;;;477669;249;27447;-75
2021/10/01 02:48:36;;;;;;;1.37;1.30;;;5.80;99.90;;;;;;477681;248;27654;-75
2021/10/01 02:50:37;;;;;;;1.30;1.30;;;5.80;99.90;;;;;;477629;248;27510;-75
2021/10/01 02:52:38;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;477647;248;28005;-75
2021/10/01 02:54:40;;;;;;;1.30;1.30;;;5.80;99.90;;;;;;477660;248;27948;-75
2021/10/01 02:56:41;;;;;;;1.23;1.23;;;5.80;99.90;;;;;;477671;248;27394;-75
2021/10/01 02:58:42;;;;;;;1.37;1.37;;;5.80;99.90;;;;;;477651;249;27465;-76
2021/10/01 03:00:43;;;;;;;1.20;1.20;;;5.80;99.90;;;;;;477642;248;27476;-75
2021/10/01 03:02:45;;;;;;;1.10;1.10;;;5.70;99.90;;;;;;477665;248;27542;-75
2021/10/01 03:04:46;;;;;;;1.20;1.20;;;5.70;99.90;;;;;;477699;248;27510;-75
2021/10/01 03:06:47;;;;;;;1.25;1.15;;;5.60;99.90;;;;;;477700;248;27439;-76
2021/10/01 03:08:50;;;;;;;1.35;1.35;;;5.60;99.90;;;;;;477670;248;27966;-75
2021/10/01 03:10:50;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;477631;248;27457;-76
2021/10/01 03:12:51;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;477686;248;27427;-75
2021/10/01 03:14:52;;;;;;;1.42;1.33;;;5.50;99.90;;;;;;477664;248;27491;-75
2021/10/01 03:16:54;;;;;;;2.83;1.30;;;5.50;99.90;;;;;;477680;248;27882;-75
2021/10/01 03:18:55;;;;;;;1.35;1.25;;;5.40;99.90;;;;;;477712;248;27547;-75
2021/10/01 03:20:56;;;;;;;1.70;1.25;;;5.40;99.90;;;;;;477662;248;27450;-75
2021/10/01 03:22:57;;;;;;;1.35;1.30;;;5.40;99.90;;;;;;477673;248;27465;-75
2021/10/01 03:24:59;;;;;;;1.75;1.65;;;5.40;99.90;;;;;;477655;248;27930;-75
2021/10/01 03:27:00;;;;;;;1.40;1.40;;;5.40;99.90;;;;;;477683;248;27973;-75
2021/10/01 03:29:01;;;;;;;1.48;1.48;;;5.40;99.90;;;;;;477693;248;27427;-75
2021/10/01 03:31:02;;;;;;;1.40;1.40;;;5.30;99.90;;;;;;477684;248;27577;-75
2021/10/01 03:33:04;;;;;;;1.10;1.10;;;5.30;99.90;;;;;;477687;249;27487;-75
2021/10/01 03:35:05;;;;;;;1.45;1.45;;;5.30;99.90;;;;;;477713;249;27460;-75
2021/10/01 03:37:06;;;;;;;1.30;1.30;;;5.30;99.90;;;;;;477690;248;27423;-75
2021/10/01 03:39:07;;;;;;;1.92;1.62;;;5.30;99.90;;;;;;477699;248;27447;-75
2021/10/01 03:41:09;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;477682;248;27526;-75
2021/10/01 03:43:10;;;;;;;1.25;1.23;;;5.30;99.90;;;;;;477700;249;27870;-75
2021/10/01 03:45:11;;;;;;;2.75;1.33;;;5.30;99.90;;;;;;477669;248;27917;-75
2021/10/01 03:47:12;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;477703;248;27979;-76
2021/10/01 03:49:14;;;;;;;2.05;1.30;;;5.30;99.90;;;;;;477703;248;27493;-75
2021/10/01 03:51:15;;;;;;;2.97;1.30;;;5.30;99.90;;;;;;477693;248;27478;-75
2021/10/01 03:53:17;;;;;;;1.70;1.70;;;5.20;99.90;;;;;;477724;248;27394;-75
2021/10/01 03:55:21;;;;;;;1.58;1.48;;;5.20;99.90;;;;;;477694;249;27434;-75
2021/10/01 03:57:22;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;477677;249;27926;-75
2021/10/01 03:59:23;;;;;;;1.23;1.20;;;5.10;99.90;;;;;;477719;248;27920;-75
2021/10/01 04:01:24;;;;;;;1.48;1.37;;;5.10;99.90;;;;;;477676;248;27397;-76
2021/10/01 04:03:25;;;;;;;1.55;1.45;;;5.10;99.90;;;;;;477716;248;27469;-75
2021/10/01 04:05:27;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;477731;249;27904;-75
2021/10/01 04:07:28;;;;;;;1.30;1.30;;;5.20;99.90;;;;;;477685;248;27446;-75
2021/10/01 04:09:29;;;;;;;1.40;1.40;;;5.20;99.90;;;;;;477689;248;27546;-75
2021/10/01 04:11:30;;;;;;;2.55;1.60;;;5.20;99.90;;;;;;477705;248;27395;-75
2021/10/01 04:13:32;;;;;;;1.20;1.20;;;5.20;99.90;;;;;;477688;249;27529;-75
2021/10/01 04:15:33;;;;;;;1.33;1.33;;;5.20;99.90;;;;;;477691;248;27400;-75
2021/10/01 04:17:34;;;;;;;1.40;1.40;;;5.10;99.90;;;;;;477702;249;27863;-76
2021/10/01 04:19:35;;;;;;;1.62;1.40;;;5.10;99.90;;;;;;477723;248;28027;-75
2021/10/01 04:21:37;;;;;;;1.52;1.42;;;5.10;99.90;;;;;;477701;248;27406;-75
2021/10/01 04:23:41;;;;;;;1.40;1.40;;;5.10;99.90;;;;;;477702;248;27461;-75
2021/10/01 04:25:39;;;;;;;1.45;1.33;;;5.20;99.90;;;;;;477685;249;27514;-75
2021/10/01 04:27:40;;;;;;;1.67;1.58;;;5.20;99.90;;;;;;477717;248;27478;-75
2021/10/01 04:29:42;;;;;;;1.30;1.30;;;5.20;99.90;;;;;;477683;248;27447;-75
2021/10/01 04:31:43;;;;;;;1.50;1.50;;;5.20;99.90;;;;;;477674;248;27501;-73
2021/10/01 04:33:44;;;;;;;1.60;1.60;;;5.20;99.90;;;;;;477540;246;27443;-73
2021/10/01 04:35:45;;;;;;;1.40;1.40;;;5.20;99.90;;;;;;477624;248;27886;-75
2021/10/01 04:37:47;;;;;;;1.50;1.50;;;5.20;99.90;;;;;;477702;248;27395;-75
2021/10/01 04:39:48;;;;;;;1.40;1.40;;;5.30;99.90;;;;;;477680;248;27462;-75
2021/10/01 04:41:49;;;;;;;1.80;1.70;;;5.30;99.90;;;;;;477678;248;27414;-76
2021/10/01 04:43:50;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;477699;248;27451;-76
2021/10/01 04:45:52;;;;;;;1.33;1.30;;;5.30;99.90;;;;;;477705;248;27446;-76
2021/10/01 04:47:53;;;;;;;1.10;1.10;;;5.30;99.90;;;;;;477718;248;27406;-75
2021/10/01 04:49:54;;;;;;;1.17;1.17;;;5.30;99.90;;;;;;477782;248;27446;-75
2021/10/01 04:51:55;;;;;;;1.25;1.25;;;5.30;99.90;;;;;;477670;248;28728;-76
2021/10/01 04:53:57;;;;;;;1.37;1.37;;;5.30;99.90;;;;;;477716;248;27962;-76
2021/10/01 04:55:58;;;;;;;1.37;1.37;;;5.30;99.90;;;;;;477698;248;27971;-76
2021/10/01 04:57:59;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;477716;248;27481;-76
2021/10/01 05:00:00;;;;;;;1.30;1.23;;;5.20;99.90;;;;;;477650;248;27451;-76
2021/10/01 05:02:02;;;;;;;1.65;1.55;;;5.20;99.90;;;;;;477662;248;27540;-75
2021/10/01 05:04:03;;;;;;;1.67;1.30;;;5.20;99.90;;;;;;477691;249;27491;-75
2021/10/01 05:06:04;;;;;;;1.62;1.52;;;5.20;99.90;;;;;;477739;248;27527;-75
2021/10/01 05:08:06;;;;;;;1.30;1.30;;;5.20;99.90;;;;;;477701;248;27502;-75
2021/10/01 05:10:07;;;;;;;1.40;1.37;;;5.20;99.90;;;;;;477681;248;27442;-77
2021/10/01 05:12:08;;;;;;;1.45;1.40;;;5.10;99.90;;;;;;477693;248;27985;-75
2021/10/01 05:14:09;;;;;;;1.20;1.20;;;5.10;99.90;;;;;;477681;248;27837;-75
2021/10/01 05:16:11;;;;;;;1.30;1.30;;;5.00;99.90;;;;;;477679;249;28021;-75
2021/10/01 05:18:14;;;;;;;1.23;1.23;;;4.90;99.90;;;;;;477652;249;27501;-75
2021/10/01 05:20:13;;;;;;;1.30;1.30;;;4.90;99.90;;;;;;477675;248;27535;-76
2021/10/01 05:22:14;;;;;;;1.30;1.30;;;4.90;99.90;;;;;;477709;248;27559;-75
2021/10/01 05:24:16;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;477662;248;27430;-75
2021/10/01 05:26:17;;;;;;;1.83;1.73;;;5.00;99.90;;;;;;477669;248;27458;-75
2021/10/01 05:28:18;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;477675;248;27450;-76
2021/10/01 05:30:19;;;;;;;1.65;1.55;;;5.00;99.90;;;;;;477671;248;27441;-75
2021/10/01 05:32:21;;;;;;;1.90;1.50;;;5.00;99.90;;;;;;477683;248;28041;-75
2021/10/01 05:34:22;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;477690;248;27935;-76
2021/10/01 05:36:23;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;477689;248;27930;-75
2021/10/01 05:38:25;;;;;;;1.33;1.33;;;5.10;99.90;;;;;;477675;248;28723;-75
2021/10/01 05:40:26;;;;;;;4.03;1.40;;;5.20;99.90;;;;;;477700;248;27501;-75
2021/10/01 05:42:27;;;;;;;1.30;1.30;;;5.20;99.90;;;;;;477669;248;27542;-75
2021/10/01 05:44:28;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;477664;248;27430;-76
2021/10/01 05:46:29;;;;;;;1.30;1.30;;;5.40;99.90;;;;;;477666;248;27457;-75
2021/10/01 05:48:33;;;;;;;1.55;1.45;;;5.40;99.90;;;;;;477691;248;27425;-75
2021/10/01 05:50:33;;;;;;;2.60;1.70;;;5.50;99.90;;;;;;477657;248;27419;-76
2021/10/01 05:54:34;;;;;;;2.62;1.90;;;5.50;99.90;;;;;;477664;248;28383;-76
2021/10/01 05:56:36;;;;;;;2.47;2.28;;;5.50;99.90;;;;;;477689;248;28022;-75
2021/10/01 05:58:37;;;;;;;2.10;1.90;;;5.40;99.90;;;;;;477693;248;27583;-76
2021/10/01 06:00:38;;;;;;;2.70;2.10;;;5.40;99.90;;;;;;477717;248;27466;-76
2021/10/01 06:02:39;;;;;;;2.20;2.03;;;5.40;99.90;;;;;;477694;248;27560;-76
2021/10/01 06:04:41;;;;;;;1.98;1.87;;;5.40;99.90;;;;;;477717;248;27487;-76
2021/10/01 06:06:42;;;;;;;2.12;2.03;;;5.50;99.90;;;;;;477772;248;27437;-76
2021/10/01 06:08:43;;;;;;;4.12;1.90;;;5.50;99.90;;;;;;477718;248;27545;-77
2021/10/01 06:10:44;;;;;;;2.05;1.90;;;5.50;99.90;;;;;;477691;248;27887;-75
2021/10/01 06:12:46;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;477804;248;27925;-76
2021/10/01 06:14:47;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;477979;248;27976;-76
2021/10/01 06:16:48;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;477740;248;27451;-76
2021/10/01 06:18:50;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;477969;249;27462;-76
2021/10/01 06:20:51;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;477707;248;27568;-75
2021/10/01 06:22:52;;;;;;;1.52;1.40;;;5.80;99.90;;;;;;477765;248;27582;-75
2021/10/01 06:24:53;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;477740;248;27516;-75
2021/10/01 06:26:55;;;;;;;1.40;1.40;;;5.80;99.90;;;;;;477745;248;27400;-75
2021/10/01 06:28:56;;;;;;;2.08;1.77;;;5.90;99.90;;;;;;477767;248;28028;-76
2021/10/01 06:30:58;;;;;;;2.22;1.55;;;5.90;99.90;;;;;;477715;248;27964;-75
2021/10/01 06:32:58;;;;;;;1.33;1.30;;;5.90;99.90;;;;;;477761;248;27501;-76
2021/10/01 06:34:59;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;477740;248;27533;-76
2021/10/01 06:37:01;;;;;;;2.67;1.60;;;6.10;99.90;;;;;;477778;248;27412;-76
2021/10/01 06:39:02;;;;;;;1.30;1.30;;;6.20;99.90;;;;;;477781;248;27555;-76
2021/10/01 06:41:03;;;;;;;1.85;1.75;;;6.20;99.90;;;;;;477726;248;27411;-76
2021/10/01 06:43:08;;;;;;;1.20;1.20;;;6.30;99.90;;;;;;477743;248;27458;-76
2021/10/01 06:45:07;;;;;;;1.20;1.20;;;6.40;99.90;;;;;;478055;247;27941;-76
2021/10/01 06:47:11;;;;;;;1.40;1.40;;;6.60;99.90;;;;;;478104;248;27945;-76
2021/10/01 06:49:35;;;;;;;1.42;1.33;;;6.70;99.90;;;;;;477742;249;27454;-75
2021/10/01 06:51:41;;;;;;;1.48;1.37;;;6.70;99.90;;;;;;477745;248;27453;-75
2021/10/01 07:21:54;;;;;;;1.60;1.60;;;7.20;99.90;;;;;;477724;248;27418;-74
2021/10/01 07:35:40;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;477751;248;27650;-74
2021/10/01 07:45:05;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;473262;248;27970;-75
2021/10/01 08:18:56;;;;;;;2.90;2.40;;;10.10;99.90;;;;;;477733;248;27811;-75
2021/10/01 08:20:46;;;;;;;1.90;1.80;;;10.20;99.90;;;;;;477712;248;27922;-74
2021/10/01 08:22:47;;;;;;;3.30;1.60;;;10.20;99.90;;;;;;477838;248;27967;-75
2021/10/01 08:24:48;;;;;;;1.73;1.63;;;10.30;99.90;;;;;;477790;248;27753;-77
2021/10/01 08:26:50;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;477857;248;27591;-78
2021/10/01 08:28:51;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;477939;248;28010;-77
2021/10/01 08:30:52;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;477857;248;27941;-77
2021/10/01 08:32:53;;;;;;;3.83;1.37;;;10.30;99.90;;;;;;477914;248;28197;-77
2021/10/01 08:34:55;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;477911;248;27870;-77
2021/10/01 08:36:56;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;477926;248;28365;-76
2021/10/01 08:38:57;;;;;;;1.33;1.33;;;10.50;99.90;;;;;;477849;248;27957;-77
2021/10/01 08:40:58;;;;;;;1.67;1.57;;;10.60;99.90;;;;;;477848;248;27927;-77
2021/10/01 08:43:00;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;477883;248;27907;-76
2021/10/01 08:45:01;;;;;;;2.37;1.40;;;10.50;99.90;;;;;;477881;248;27647;-77
2021/10/01 08:47:02;;;;;;;1.50;1.47;;;10.60;99.90;;;;;;477883;248;27704;-77
2021/10/01 08:49:04;;;;;;;1.73;1.30;;;10.80;99.90;;;;;;477885;248;27847;-77
2021/10/01 08:51:05;;;;;;;1.50;1.43;;;10.90;99.90;;;;;;477839;248;27942;-77
2021/10/01 08:53:09;;;;;;;1.83;1.57;;;10.80;99.90;;;;;;477861;249;27435;-77
2021/10/01 08:55:07;;;;;;;1.30;1.30;;;10.80;99.90;;;;;;477850;248;27885;-77
2021/10/01 08:57:08;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;477829;248;28193;-77
2021/10/01 08:59:10;;;;;;;1.20;1.20;;;11.00;99.90;;;;;;477852;248;28429;-76
2021/10/01 09:01:11;;;;;;;2.00;1.40;;;11.20;99.90;;;;;;477792;248;28378;-77
2021/10/01 09:03:12;;;;;;;1.57;1.47;;;11.20;99.90;;;;;;477857;248;28049;-77
2021/10/01 09:05:13;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;477885;248;27793;-77
2021/10/01 09:07:15;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;477837;248;27754;-77
2021/10/01 09:09:16;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;477847;248;27908;-77
2021/10/01 09:11:17;;;;;;;3.43;1.30;;;11.20;99.90;;;;;;477850;248;28120;-76
2021/10/01 09:13:18;;;;;;;1.23;1.13;;;11.30;99.90;;;;;;477900;248;27830;-77
2021/10/01 09:15:20;;;;;;;1.70;1.50;;;11.30;99.90;;;;;;477834;248;28156;-77
2021/10/01 09:17:21;;;;;;;1.33;1.30;;;11.40;99.90;;;;;;477849;248;27931;-77
2021/10/01 09:19:22;;;;;;;1.67;1.47;;;11.50;99.90;;;;;;477858;248;27967;-77
2021/10/01 09:21:23;;;;;;;2.10;1.20;;;11.70;99.90;;;;;;477867;248;28225;-77
2021/10/01 09:23:27;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;477858;248;28761;-77
2021/10/01 09:25:26;;;;;;;2.97;1.20;;;11.80;99.90;;;;;;477858;248;28358;-77
2021/10/01 09:27:27;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;477890;248;28480;-77
2021/10/01 09:29:31;;;;;;;1.33;1.20;;;11.80;99.90;;;;;;477893;248;27647;-77
2021/10/01 09:31:30;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;477797;248;27841;-77
2021/10/01 09:33:31;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;477807;248;28074;-77
2021/10/01 09:35:32;;;;;;;2.30;1.30;;;11.90;99.90;;;;;;477882;249;27889;-76
2021/10/01 09:37:33;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;477822;248;28016;-77
2021/10/01 09:39:35;;;;;;;1.47;1.33;;;12.10;99.90;;;;;;477926;248;28046;-76
2021/10/01 09:41:36;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;477858;248;28065;-77
2021/10/01 09:43:37;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;477836;248;28025;-76
2021/10/01 09:45:39;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;477847;249;28708;-77
2021/10/01 09:47:40;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;477845;248;28111;-78
2021/10/01 09:49:41;;;;;;;1.23;1.23;;;12.10;99.90;;;;;;477825;249;28828;-76
2021/10/01 09:51:42;;;;;;;1.20;1.13;;;12.10;99.90;;;;;;477849;248;28560;-77
2021/10/01 09:53:43;;;;;;;1.20;1.13;;;12.30;99.90;;;;;;477840;248;28019;-79
2021/10/01 09:55:46;;;;;;;1.33;1.23;;;12.30;99.90;;;;;;477897;248;28055;-77
2021/10/01 09:57:46;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;477833;248;28391;-77
2021/10/01 09:59:47;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;477876;248;28224;-76
2021/10/01 10:01:48;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;477904;248;28130;-77
2021/10/01 10:03:50;;;;;;;1.03;1.00;;;12.40;99.90;;;;;;477884;248;28172;-76
2021/10/01 10:05:51;;;;;;;1.30;1.27;;;12.40;99.90;;;;;;477847;248;28014;-76
2021/10/01 10:07:52;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;477849;248;28346;-77
2021/10/01 10:09:53;;;;;;;2.20;1.00;;;12.50;99.90;;;;;;477846;248;28285;-77
2021/10/01 10:11:55;;;;;;;1.80;1.20;;;12.60;99.90;;;;;;477846;248;28749;-76
2021/10/01 10:13:56;;;;;;;1.27;1.17;;;12.60;99.90;;;;;;477813;248;28807;-77
2021/10/01 10:15:57;;;;;;;1.70;1.23;;;12.50;99.90;;;;;;477797;249;29290;-78
2021/10/01 10:17:59;;;;;;;1.20;0.90;;;12.50;99.90;;;;;;477836;248;28161;-77
2021/10/01 10:20:00;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;477812;248;28214;-76
2021/10/01 10:22:02;;;;;;;2.30;1.30;;;12.70;99.90;;;;;;477815;248;27975;-77
2021/10/01 10:24:02;;;;;;;1.17;1.10;;;12.70;99.90;;;;;;477749;248;28266;-77
2021/10/01 10:26:05;;;;;;;1.23;1.13;;;;;;;;;;477823;249;28309;-77
2021/10/01 10:28:06;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;477885;248;27924;-76
2021/10/01 10:30:07;;;;;;;1.17;1.07;;;12.90;99.90;;;;;;477809;247;27882;-77
2021/10/01 10:32:08;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;477749;248;28189;-77
2021/10/01 10:34:10;;;;;;;1.03;1.03;;;12.80;99.90;;;;;;477758;248;28365;-77
2021/10/01 10:36:11;;;;;;;1.40;0.97;;;12.80;99.90;;;;;;477833;248;28228;-77
2021/10/01 10:38:12;;;;;;;1.10;1.10;;;12.90;99.90;;;;;;477807;248;28394;-77
2021/10/01 10:40:13;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;477775;248;28081;-77
2021/10/01 10:42:15;;;;;;;1.37;1.10;;;13.00;99.90;;;;;;477795;248;28480;-77
2021/10/01 10:44:16;;;;;;;1.60;1.20;;;13.00;99.90;;;;;;477824;248;28397;-77
2021/10/01 10:46:17;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;477829;248;28883;-77
2021/10/01 10:48:18;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;477787;248;28618;-77
2021/10/01 10:50:20;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;477774;248;28874;-77
2021/10/01 10:52:21;;;;;;;1.97;1.10;;;13.30;99.90;;;;;;477772;248;28424;-77
2021/10/01 10:54:22;;;;;;;3.47;1.30;;;13.20;99.90;;;;;;477864;248;28315;-76
2021/10/01 10:56:23;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;477813;248;28329;-76
2021/10/01 10:58:27;;;;;;;2.70;1.17;;;13.40;99.90;;;;;;477797;249;28570;-76
2021/10/01 11:00:29;;;;;;;1.07;1.00;;;13.40;99.90;;;;;;477760;248;28471;-77
2021/10/01 11:04:35;;;;;;;1.07;1.07;;;13.40;99.90;;;;;;477761;248;28211;-77
2021/10/01 11:06:35;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;477728;249;28382;-76
2021/10/01 11:08:36;;;;;;;1.43;1.33;;;13.60;99.90;;;;;;477800;248;28158;-77
2021/10/01 11:10:38;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;477806;248;28755;-77
2021/10/01 11:12:39;;;;;;;2.30;1.37;;;13.50;99.90;;;;;;477780;248;28871;-77
2021/10/01 11:14:40;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;477760;248;28272;-77
2021/10/01 11:16:41;;;;;;;1.37;1.27;;;13.50;99.90;;;;;;477731;248;28797;-76
2021/10/01 11:18:43;;;;;;;1.17;1.07;;;13.60;99.90;;;;;;477821;249;29602;-77
2021/10/01 11:20:44;;;;;;;1.17;1.17;;;13.70;99.90;;;;;;477773;248;28687;-77
2021/10/01 11:22:46;;;;;;;1.13;1.03;;;13.70;99.90;;;;;;477716;248;28807;-77
2021/10/01 11:24:46;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;477745;248;27989;-76
2021/10/01 11:26:48;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;477776;248;28087;-77
2021/10/01 11:28:49;;;;;;;2.00;1.10;;;13.90;99.90;;;;;;477725;248;28185;-77
2021/10/01 11:30:50;;;;;;;1.43;1.33;;;13.90;99.90;;;;;;477741;248;28117;-77
2021/10/01 11:32:53;;;;;;;1.70;1.30;;;;;;;;;;477753;248;28393;-77
2021/10/01 11:34:54;;;;;;;4.73;1.43;;;14.10;99.90;;;;;;477766;248;27316;-77
2021/10/01 11:36:55;;;;;;;1.13;1.10;;;14.20;99.90;;;;;;477726;248;28456;-77
2021/10/01 11:38:56;;;;;;;1.10;1.10;;;14.30;99.90;;;;;;477747;248;28254;-77
2021/10/01 11:40:58;;;;;;;1.93;1.20;;;14.20;99.90;;;;;;477717;248;28150;-77
2021/10/01 11:42:59;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;477704;249;28264;-77
2021/10/01 11:45:00;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;477693;248;28303;-77
2021/10/01 11:47:01;;;;;;;1.70;1.30;;;14.20;99.90;;;;;;477703;248;28836;-77
2021/10/01 11:49:03;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;477693;249;28111;-77
2021/10/01 11:51:04;;;;;;;1.33;1.10;;;14.20;99.90;;;;;;477694;248;28351;-77
2021/10/01 11:53:06;;;;;;;2.10;1.03;;;;;;;;;;477720;248;28776;-77
2021/10/01 11:55:08;;;;;;;1.00;1.00;;;14.10;99.90;;;;;;477710;248;26555;-77
2021/10/01 11:57:09;;;;;;;1.10;1.10;;;14.30;99.90;;;;;;477685;248;28237;-77
2021/10/01 11:59:10;;;;;;;1.97;1.10;;;14.50;99.90;;;;;;477703;248;28145;-77
2021/10/01 12:01:11;;;;;;;1.53;1.20;;;14.50;99.90;;;;;;477718;248;28614;-77
2021/10/01 12:03:13;;;;;;;1.43;1.30;;;14.60;99.90;;;;;;477733;248;28246;-77