Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:21;;;;;;;19.70;12.13;;;;;;;;;;5068329;28;20048;-59
2023/04/18 00:04:49;;;;;;;17.47;12.23;;;;;;;;;;5067288;28;20084;-60
2023/04/18 00:07:16;;;;;;;17.63;12.27;;;;;;;;;;5067414;28;20468;-60
2023/04/18 00:09:42;;;;;;;21.00;12.77;;;;;;;;;;5065833;28;20174;-60
2023/04/18 00:12:09;;;;;;;19.00;11.23;;;;;;;;;;5059905;28;20126;-60
2023/04/18 00:14:36;;;;;;;18.70;12.40;;;;;;;;;;5067935;28;20048;-60
2023/04/18 00:17:02;;;;;;;19.43;12.53;;;;;;;;;;5067626;28;20040;-60
2023/04/18 00:19:28;;;;;;;18.13;11.70;;;;;;;;;;5066182;28;20049;-60
2023/04/18 00:21:54;;;;;;;16.73;10.60;;;;;;;;;;5064233;28;20041;-60
2023/04/18 00:24:21;;;;;;;16.47;11.23;;;;;;;;;;5066447;28;20071;-59
2023/04/18 00:26:47;;;;;;;19.20;12.57;;;;;;;;;;5069867;28;20048;-60
2023/04/18 00:29:13;;;;;;;19.60;11.80;;;;;;;;;;5070116;28;20087;-59
2023/04/18 00:31:39;;;;;;;18.77;11.63;;;;;;;;;;5071011;28;20044;-60
2023/04/18 00:34:06;;;;;;;19.30;11.80;;;;;;;;;;5070034;28;20056;-59
2023/04/18 00:36:32;;;;;;;21.63;12.90;;;;;;;;;;5071363;28;20048;-60
2023/04/18 00:38:58;;;;;;;19.27;13.00;;;;;;;;;;5070838;28;20044;-60
2023/04/18 00:41:26;;;;;;;19.73;12.80;;;;;;;;;;5068366;28;20490;-60
2023/04/18 00:43:52;;;;;;;20.77;13.67;;;;;;;;;;5051153;28;20040;-60
2023/04/18 00:46:18;;;;;;;21.53;13.33;;;;;;;;;;5050557;28;20045;-60
2023/04/18 00:48:44;;;;;;;19.43;13.00;;;;;;;;;;5051647;28;20045;-59
2023/04/18 00:51:11;;;;;;;18.20;11.90;;;;;;;;;;5055110;28;20094;-60
2023/04/18 00:53:37;;;;;;;18.90;12.20;;;;;;;;;;5070487;28;20051;-60
2023/04/18 00:56:04;;;;;;;22.63;12.63;;;;;;;;;;5070420;28;20056;-60
2023/04/18 00:58:31;;;;;;;20.17;12.90;;;;;;;;;;5070436;28;20047;-60
2023/04/18 01:00:57;;;;;;;19.80;13.53;;;;;;;;;;5071281;28;20506;-60
2023/04/18 01:03:25;;;;;;;22.47;13.37;;;;;;;;;;5071100;28;20055;-60
2023/04/18 01:05:52;;;;;;;20.40;13.87;;;;;;;;;;5070949;28;20036;-60
2023/04/18 01:08:19;;;;;;;16.53;12.37;;;;;;;;;;5070739;28;20040;-60
2023/04/18 01:10:45;;;;;;;21.37;13.50;;;;;;;;;;5070617;28;20040;-60
2023/04/18 01:13:15;;;;;;;20.43;12.77;;;;;;;;;;5070152;28;20050;-60
2023/04/18 01:15:45;;;;;;;23.77;13.47;;;;;;;;;;5070658;28;20044;-60
2023/04/18 01:18:12;;;;;;;22.37;13.47;;;;;;;;;;5071225;28;20044;-60
2023/04/18 01:20:40;;;;;;;21.83;13.60;;;;;;;;;;5070560;28;20051;-59
2023/04/18 01:23:09;;;;;;;20.47;13.13;;;;;;;;;;5055894;28;20527;-60
2023/04/18 01:25:35;;;;;;;20.33;12.93;;;;;;;;;;5050326;28;20114;-60
2023/04/18 01:28:01;;;;;;;22.60;14.33;;;;;;;;;;5049873;28;20056;-61
2023/04/18 01:30:27;;;;;;;24.47;12.43;;;;;;;;;;5050600;28;20061;-60
2023/04/18 01:32:53;;;;;;;24.30;13.53;;;;;;;;;;5050494;28;20099;-60
2023/04/18 01:35:19;;;;;;;21.83;13.40;;;;;;;;;;5050659;28;20051;-60
2023/04/18 01:37:46;;;;;;;24.60;13.03;;;;;;;;;;5049508;28;20052;-60
2023/04/18 01:40:12;;;;;;;21.20;14.27;;;;;;;;;;5050322;28;20049;-60
2023/04/18 01:42:38;;;;;;;22.13;13.77;;;;;;;;;;5062151;28;20059;-60
2023/04/18 01:45:05;;;;;;;22.10;13.77;;;;;;;;;;5052109;28;20045;-60
2023/04/18 01:47:31;;;;;;;19.07;13.20;;;;;;;;;;5050359;28;20057;-60
2023/04/18 01:49:57;;;;;;;20.33;13.57;;;;;;;;;;5049935;28;20574;-60
2023/04/18 01:52:23;;;;;;;22.63;14.57;;;;;;;;;;5057636;28;20419;-60
2023/04/18 01:54:49;;;;;;;24.00;14.37;;;;;;;;;;5069885;28;20102;-60
2023/04/18 01:57:15;;;;;;;24.57;13.47;;;;;;;;;;5069584;28;20055;-60
2023/04/18 01:59:41;;;;;;;23.57;13.10;;;;;;;;;;5069340;28;20052;-60
2023/04/18 02:02:09;;;;;;;22.10;13.97;;;;;;;;;;5069943;28;20384;-60
2023/04/18 02:04:35;;;;;;;22.27;14.50;;;;;;;;;;5069537;28;20414;-60
2023/04/18 02:07:02;;;;;;;20.63;12.73;;;;;;;;;;5069918;28;20052;-60
2023/04/18 02:09:28;;;;;;;24.43;14.63;;;;;;;;;;5069908;28;20040;-60
2023/04/18 02:11:58;;;;;;;23.33;13.90;;;;;;;;;;5069028;28;20123;-60
2023/04/18 02:14:24;;;;;;;22.40;13.93;;;;;;;;;;5069393;28;20048;-60
2023/04/18 02:16:50;;;;;;;17.63;12.83;;;;;;;;;;5069508;28;20044;-60
2023/04/18 02:19:16;;;;;;;23.50;14.43;;;;;;;;;;5069878;28;20476;-60
2023/04/18 02:21:43;;;;;;;24.57;14.87;;;;;;;;;;5066908;28;20055;-60
2023/04/18 02:24:09;;;;;;;21.33;13.53;;;;;;;;;;5049041;28;20041;-60
2023/04/18 02:26:35;;;;;;;21.40;13.57;;;;;;;;;;5048851;28;20115;-60
2023/04/18 02:29:01;;;;;;;21.93;13.77;;;;;;;;;;5049534;28;20049;-60
2023/04/18 02:31:28;;;;;;;19.63;13.23;;;;;;;;;;5049135;28;20068;-60
2023/04/18 02:33:54;;;;;;;20.37;13.03;;;;;;;;;;5053561;28;20044;-60
2023/04/18 02:36:20;;;;;;;20.40;12.23;;;;;;;;;;5060592;28;20080;-60
2023/04/18 02:38:46;;;;;;;23.03;15.47;;;;;;;;;;5067573;28;20048;-60
2023/04/18 02:41:16;;;;;;;23.70;14.63;;;;;;;;;;5068937;28;20044;-60
2023/04/18 02:43:42;;;;;;;21.30;13.57;;;;;;;;;;5049387;28;20126;-60
2023/04/18 02:46:08;;;;;;;16.03;11.93;;;;;;;;;;5048847;28;20448;-60
2023/04/18 02:48:34;;;;;;;18.63;12.37;;;;;;;;;;5048630;28;20442;-61
2023/04/18 02:51:04;;;;;;;19.87;13.27;;;;;;;;;;5049219;28;20045;-61
2023/04/18 02:53:30;;;;;;;21.10;13.30;;;;;;;;;;5048609;28;20130;-60
2023/04/18 02:55:56;;;;;;;18.90;12.80;;;;;;;;;;5049297;28;20044;-60
2023/04/18 02:58:22;;;;;;;16.23;11.70;;;;;;;;;;5048438;28;20056;-60
2023/04/18 03:00:51;;;;;;;18.43;12.47;;;;;;;;;;5048813;28;20174;-60
2023/04/18 03:03:17;;;;;;;18.23;13.23;;;;;;;;;;5048893;28;20096;-60
2023/04/18 03:05:43;;;;;;;22.30;12.70;;;;;;;;;;5048504;28;20045;-60
2023/04/18 03:08:09;;;;;;;21.90;12.07;;;;;;;;;;5048963;28;20763;-60
2023/04/18 03:10:35;;;;;;;20.07;12.97;;;;;;;;;;5048925;28;20491;-60
2023/04/18 03:13:01;;;;;;;19.43;12.80;;;;;;;;;;5063507;28;20837;-60
2023/04/18 03:15:29;;;;;;;21.63;13.07;;;;;;;;;;5068338;28;20052;-60
2023/04/18 03:17:55;;;;;;;19.60;12.90;;;;;;;;;;5069111;28;20155;-60
2023/04/18 03:20:21;;;;;;;20.77;13.13;;;;;;;;;;5068066;28;20140;-60
2023/04/18 03:22:47;;;;;;;22.13;13.23;;;;;;;;;;5051445;28;20655;-60
2023/04/18 03:25:13;;;;;;;21.43;13.17;;;;;;;;;;5048282;28;20048;-60
2023/04/18 03:27:41;;;;;;;21.33;13.77;;;;;;;;;;5048058;28;20084;-60
2023/04/18 03:30:08;;;;;;;23.57;14.30;;;;;;;;;;5048861;28;20060;-60
2023/04/18 03:32:35;;;;;;;21.13;13.57;;;;;;;;;;5048906;28;20041;-60
2023/04/18 03:35:01;;;;;;;21.73;13.13;;;;;;;;;;5048757;28;20057;-60
2023/04/18 03:37:27;;;;;;;25.93;14.53;;;;;;;;;;5048752;28;20072;-60
2023/04/18 03:39:53;;;;;;;22.50;14.07;;;;;;;;;;5048928;28;20524;-60
2023/04/18 03:42:19;;;;;;;27.97;14.73;;;;;;;;;;5061460;28;20048;-60
2023/04/18 03:44:45;;;;;;;24.83;14.83;;;;;;;;;;5068324;28;20094;-60
2023/04/18 03:47:11;;;;;;;23.80;15.47;;;;;;;;;;5053943;28;20097;-60
2023/04/18 03:49:39;;;;;;;24.70;15.33;;;;;;;;;;5048749;28;20049;-61
2023/04/18 03:52:05;;;;;;;26.83;14.87;;;;;;;;;;5047620;28;20396;-60
2023/04/18 03:54:31;;;;;;;30.50;15.43;;;;;;;;;;5048657;28;20132;-60
2023/04/18 03:56:58;;;;;;;24.17;15.13;;;;;;;;;;5048672;28;20127;-60
2023/04/18 03:59:24;;;;;;;23.23;15.33;;;;;;;;;;5048414;28;20081;-60
2023/04/18 04:01:50;;;;;;;24.67;16.83;;;;;;;;;;5050392;28;20582;-60
2023/04/18 04:04:16;;;;;;;24.30;14.73;;;;;;;;;;5052388;28;20127;-60
2023/04/18 04:06:42;;;;;;;24.77;16.57;;;;;;;;;;5052347;28;20057;-60
2023/04/18 04:09:08;;;;;;;23.77;15.40;;;;;;;;;;5052500;28;20040;-60
2023/04/18 04:11:34;;;;;;;25.87;16.10;;;;;;;;;;5052108;28;20037;-60
2023/04/18 04:14:01;;;;;;;24.83;15.77;;;;;;;;;;5052023;28;20483;-60
2023/04/18 04:16:27;;;;;;;22.43;14.90;;;;;;;;;;5057343;28;20048;-60
2023/04/18 04:18:53;;;;;;;22.87;14.60;;;;;;;;;;5071893;28;20100;-60
2023/04/18 04:21:19;;;;;;;20.67;14.53;;;;;;;;;;5072163;28;20127;-60
2023/04/18 04:23:45;;;;;;;20.67;13.90;;;;;;;;;;5067883;28;20050;-61
2023/04/18 04:26:13;;;;;;;21.27;13.17;;;;;;;;;;5057276;28;20859;-61
2023/04/18 04:28:40;;;;;;;21.70;13.90;;;;;;;;;;5070943;28;20064;-61
2023/04/18 04:31:08;;;;;;;19.50;13.40;;;;;;;;;;5071708;28;20102;-60
2023/04/18 04:33:34;;;;;;;22.73;14.17;;;;;;;;;;5071393;28;20047;-60
2023/04/18 04:36:00;;;;;;;21.87;13.17;;;;;;;;;;5071966;28;20045;-61
2023/04/18 04:38:29;;;;;;;19.30;12.37;;;;;;;;;;5071112;28;20094;-63
2023/04/18 04:40:56;;;;;;;18.77;12.50;;;;;;;;;;5068501;28;20041;-61
2023/04/18 04:43:23;;;;;;;22.47;13.73;;;;;;;;;;5057312;28;20048;-60
2023/04/18 04:45:50;;;;;;;19.10;12.17;;;;;;;;;;5064864;28;20047;-61
2023/04/18 04:48:17;;;;;;;20.73;13.80;;;;;;;;;;5069835;28;20132;-61
2023/04/18 04:50:50;;;;;;;18.87;12.87;;;;;;;;;;5071008;28;20052;-60
2023/04/18 04:53:16;;;;;;;23.88;12.98;;;;;;;;;;5070843;28;20070;-61
2023/04/18 04:55:42;;;;;;;23.30;13.90;;;;;;;;;;5070792;28;20051;-60
2023/04/18 04:58:08;;;;;;;22.63;13.50;;;;;;;;;;5062992;28;20040;-61
2023/04/18 05:00:34;;;;;;;21.37;13.03;;;;;;;;;;5056723;28;20539;-61
2023/04/18 05:03:01;;;;;;;22.90;13.50;;;;;;;;;;5061474;28;20044;-60
2023/04/18 05:05:27;;;;;;;22.33;13.73;;;;;;;;;;5070761;28;20090;-60
2023/04/18 05:07:53;;;;;;;20.53;13.00;;;;;;;;;;5061178;28;20432;-60
2023/04/18 05:10:19;;;;;;;21.93;14.70;;;;;;;;;;5059485;28;20048;-60
2023/04/18 05:12:45;;;;;;;23.57;13.97;;;;;;;;;;5065518;28;20049;-60
2023/04/18 05:15:12;;;;;;;22.63;13.60;;;;;;;;;;5066709;28;20049;-60
2023/04/18 05:17:38;;;;;;;23.90;14.47;;;;;;;;;;5061384;28;20087;-60
2023/04/18 05:20:04;;;;;;;23.20;15.73;;;;;;;;;;5052912;28;20094;-60
2023/04/18 05:22:30;;;;;;;25.57;16.13;;;;;;;;;;5059617;28;20059;-60
2023/04/18 05:24:56;;;;;;;20.67;14.40;;;;;;;;;;5059657;28;20087;-60
2023/04/18 05:27:22;;;;;;;30.53;15.40;;;;;;;;;;5057622;28;20043;-60
2023/04/18 05:29:49;;;;;;;24.73;15.90;;;;;;;;;;5057220;28;20045;-61
2023/04/18 05:32:15;;;;;;;31.77;17.43;;;;;;;;;;5049544;28;20101;-61
2023/04/18 05:34:41;;;;;;;26.73;15.53;;;;;;;;;;5050381;28;20045;-60
2023/04/18 05:37:08;;;;;;;24.10;15.83;;;;;;;;;;5048672;28;20049;-60
2023/04/18 05:39:34;;;;;;;24.27;14.43;;;;;;;;;;5064539;28;20045;-60
2023/04/18 05:42:01;;;;;;;24.43;15.40;;;;;;;;;;5057504;28;20041;-60
2023/04/18 05:44:27;;;;;;;22.37;15.13;;;;;;;;;;5057840;28;20567;-61
2023/04/18 05:46:53;;;;;;;25.10;14.93;;;;;;;;;;5060782;28;20052;-61
2023/04/18 05:49:19;;;;;;;22.13;14.53;;;;;;;;;;5057084;28;20045;-61
2023/04/18 05:51:45;;;;;;;26.20;15.73;;;;;;;;;;5058264;28;20084;-60
2023/04/18 05:54:11;;;;;;;24.30;16.23;;;;;;;;;;5056732;28;20064;-61
2023/04/18 05:56:38;;;;;;;21.03;14.57;;;;;;;;;;5049979;28;20041;-61
2023/04/18 05:59:04;;;;;;;25.13;14.87;;;;;;;;;;5051704;28;20108;-61
2023/04/18 06:01:31;;;;;;;24.93;15.57;;;;;;;;;;5052707;28;20128;-61
2023/04/18 06:03:57;;;;;;;22.47;14.90;;;;;;;;;;5049716;28;20144;-62
2023/04/18 06:06:23;;;;;;;24.13;15.87;;;;;;;;;;5048045;28;20041;-60
2023/04/18 06:08:49;;;;;;;22.17;15.10;;;;;;;;;;5051096;28;20049;-61
2023/04/18 06:11:15;;;;;;;27.07;15.90;;;;;;;;;;5049911;28;20131;-61
2023/04/18 06:13:41;;;;;;;21.77;13.87;;;;;;;;;;5048881;28;20032;-61
2023/04/18 06:16:07;;;;;;;22.77;14.23;;;;;;;;;;5049700;28;20137;-61
2023/04/18 06:18:34;;;;;;;23.90;14.80;;;;;;;;;;5048831;28;20045;-61
2023/04/18 06:21:00;;;;;;;21.90;14.33;;;;;;;;;;5049996;28;20033;-60
2023/04/18 06:23:26;;;;;;;20.53;13.97;;;;;;;;;;5048763;28;20094;-61
2023/04/18 06:25:52;;;;;;;26.63;15.60;;;;;;;;;;5047964;28;20041;-61
2023/04/18 06:28:18;;;;;;;20.90;14.63;;;;;;;;;;5047117;28;20771;-61
2023/04/18 06:30:44;;;;;;;19.23;13.63;;;;;;;;;;5046962;28;20048;-61
2023/04/18 06:33:10;;;;;;;21.67;13.63;;;;;;;;;;5047338;28;20041;-61
2023/04/18 06:35:36;;;;;;;21.00;13.53;;;;;;;;;;5047154;28;20128;-61
2023/04/18 06:38:02;;;;;;;17.73;13.00;;;;;;;;;;5047271;28;20048;-61
2023/04/18 06:40:28;;;;;;;23.43;13.53;;;;;;;;;;5046567;28;20041;-61
2023/04/18 06:42:54;;;;;;;22.50;13.10;;;;;;;;;;5050911;28;20051;-61
2023/04/18 06:45:20;;;;;;;19.73;13.37;;;;;;;;;;5047940;28;20045;-61
2023/04/18 06:47:46;;;;;;;18.20;11.90;;;;;;;;;;5047363;28;20056;-61
2023/04/18 06:50:13;;;;;;;17.43;12.50;;;;;;;;;;5046981;28;20041;-61
2023/04/18 06:52:43;;;;;;;18.43;12.83;;;;;;;;;;5047003;28;20049;-61
2023/04/18 06:55:09;;;;;;;19.57;13.17;;;;;;;;;;5047180;28;20080;-61
2023/04/18 06:57:36;;;;;;;15.93;12.17;;;;;;;;;;5047926;28;20048;-61
2023/04/18 07:00:03;;;;;;;23.00;12.57;;;;;;;;;;5065381;28;20059;-61
2023/04/18 07:02:29;;;;;;;18.07;12.77;;;;;;;;;;5069027;28;20067;-61
2023/04/18 07:04:55;;;;;;;17.83;11.83;;;;;;;;;;5065770;28;20057;-61
2023/04/18 07:07:21;;;;;;;22.13;13.93;;;;;;;;;;5068107;28;20056;-61
2023/04/18 07:09:48;;;;;;;19.27;12.80;;;;;;;;;;5063706;28;20419;-61
2023/04/18 07:12:14;;;;;;;16.50;11.33;;;;;;;;;;5058070;28;20063;-61
2023/04/18 07:14:41;;;;;;;18.27;12.00;;;;;;;;;;5060703;28;20095;-61
2023/04/18 07:17:07;;;;;;;14.53;10.77;;;;;;;;;;5061760;28;20182;-60
2023/04/18 07:19:33;;;;;;;18.67;11.50;;;;;;;;;;5057629;28;20124;-61
2023/04/18 07:21:59;;;;;;;18.10;10.80;;;;;;;;;;5066001;28;20078;-60
2023/04/18 07:24:25;;;;;;;17.97;11.83;;;;;;;;;;5052013;28;20041;-61
2023/04/18 07:26:51;;;;;;;16.27;11.07;;;;;;;;;;5053085;28;20090;-61
2023/04/18 07:29:18;;;;;;;17.13;11.07;;;;;;;;;;5054832;28;20063;-61
2023/04/18 07:31:44;;;;;;;14.60;11.50;;;;;;;;;;5058861;28;20041;-58
2023/04/18 07:34:12;;;;;;;19.57;10.07;;;;;;;;;;5050677;28;20522;-58
2023/04/18 07:36:38;;;;;;;15.97;10.60;;;;;;;;;;5068391;28;20060;-61
2023/04/18 07:39:05;;;;;;;15.00;10.33;;;;;;;;;;5071494;28;20052;-59
2023/04/18 07:41:31;;;;;;;16.07;10.17;;;;;;;;;;5060231;28;20029;-60
2023/04/18 07:43:57;;;;;;;15.70;10.73;;;;;;;;;;5063062;28;20037;-60
2023/04/18 07:46:23;;;;;;;17.97;9.67;;;;;;;;;;5069806;28;20048;-60
2023/04/18 07:48:50;;;;;;;14.50;9.17;;;;;;;;;;5065538;28;20049;-59
2023/04/18 07:51:16;;;;;;;14.43;9.83;;;;;;;;;;5062177;28;20116;-60
2023/04/18 07:53:42;;;;;;;14.07;9.63;;;;;;;;;;5061750;28;20090;-59
2023/04/18 07:56:09;;;;;;;12.33;8.53;;;;;;;;;;5065930;28;20135;-60
2023/04/18 07:58:35;;;;;;;15.00;8.97;;;;;;;;;;5059556;28;20115;-60
2023/04/18 08:01:01;;;;;;;12.87;8.80;;;;;;;;;;5060618;28;20520;-60
2023/04/18 08:03:28;;;;;;;13.40;8.63;;;;;;;;;;5060282;28;20713;-60
2023/04/18 08:05:54;;;;;;;13.60;8.43;;;;;;;;;;5060088;28;20055;-60
2023/04/18 08:08:20;;;;;;;13.50;8.50;;;;;;;;;;5060568;28;20053;-60
2023/04/18 08:10:47;;;;;;;11.43;8.57;;;;;;;;;;5055861;28;20049;-60
2023/04/18 08:13:13;;;;;;;15.83;8.57;;;;;;;;;;5051832;28;20069;-60
2023/04/18 08:15:39;;;;;;;10.13;7.57;;;;;;;;;;5072022;28;20044;-60
2023/04/18 08:18:06;;;;;;;13.60;8.83;;;;;;;;;;5071597;28;20040;-60
2023/04/18 08:20:33;;;;;;;15.03;8.90;;;;;;;;;;5070799;28;20049;-61
2023/04/18 08:22:59;;;;;;;11.67;8.60;;;;;;;;;;5071520;28;20115;-60
2023/04/18 08:25:25;;;;;;;11.30;8.17;;;;;;;;;;5058294;28;20550;-60
2023/04/18 08:27:51;;;;;;;12.50;8.40;;;;;;;;;;5050758;28;20052;-59
2023/04/18 08:30:17;;;;;;;14.27;8.33;;;;;;;;;;5049846;28;20064;-60
2023/04/18 08:32:43;;;;;;;11.47;7.97;;;;;;;;;;5050290;28;20888;-60
2023/04/18 08:35:09;;;;;;;12.57;8.50;;;;;;;;;;5052346;28;20045;-61
2023/04/18 08:37:35;;;;;;;12.20;8.27;;;;;;;;;;5059809;28;20510;-60
2023/04/18 08:40:02;;;;;;;10.30;7.73;;;;;;;;;;5069768;28;20056;-60
2023/04/18 08:42:29;;;;;;;11.83;8.30;;;;;;;;;;5069453;28;20123;-61
2023/04/18 08:44:56;;;;;;;11.53;7.93;;;;;;;;;;5069442;28;20067;-60
2023/04/18 08:47:22;;;;;;;13.10;8.53;;;;;;;;;;5069799;28;20398;-60
2023/04/18 08:49:48;;;;;;;14.30;8.77;;;;;;;;;;5051235;28;20045;-60
2023/04/18 08:52:18;;;;;;;13.50;8.73;;;;;;;;;;5059182;28;20053;-60
2023/04/18 08:54:45;;;;;;;10.97;8.23;;;;;;;;;;5061283;28;20128;-60
2023/04/18 08:57:15;;;;;;;10.23;8.03;;;;;;;;;;5051269;28;20110;-60
2023/04/18 08:59:43;;;;;;;11.63;7.80;;;;;;;;;;5058929;28;20094;-60
2023/04/18 09:02:10;;;;;;;11.00;8.10;;;;;;;;;;5048423;28;20049;-60
2023/04/18 09:04:51;;;;;;;12.17;8.63;;;;;;;;;;5059064;28;20037;-60
2023/04/18 09:07:18;;;;;;;12.03;8.37;;;;;;;;;;5059130;28;20764;-60
2023/04/18 09:09:45;;;;;;;13.50;9.00;;;;;;;;;;5053135;28;20044;-60
2023/04/18 09:12:16;;;;;;;16.17;9.07;;;;;;;;;;5069796;28;20123;-60
2023/04/18 09:14:44;;;;;;;13.90;9.43;;;;;;;;;;5068716;28;20047;-60
2023/04/18 09:17:17;;;;;;;11.70;7.40;;;;;;;;;;5061276;28;20564;-60
2023/04/18 09:19:49;;;;;;;12.70;7.90;;;;;;;;;;5058996;28;20372;-60
2023/04/18 09:22:15;;;;;;;12.77;8.43;;;;;;;;;;5067526;28;20084;-60
2023/04/18 09:24:52;;;;;;;13.23;8.40;;;;;;;;;;5061079;28;20045;-60
2023/04/18 09:27:21;;;;;;;11.80;7.70;;;;;;;;;;5066940;28;20051;-60
2023/04/18 09:29:53;;;;;;;15.40;8.90;;;;;;;;;;5030953;28;1076277;-60
2023/04/18 09:32:29;;;;;;;11.53;8.17;;;;;;;;;;5067297;28;20106;-60
2023/04/18 09:35:00;;;;;;;11.33;8.33;;;;;;;;;;5068646;28;20083;-60
2023/04/18 09:37:27;;;;;;;14.27;8.33;;;;;;;;;;5068918;28;20102;-60
2023/04/18 09:39:53;;;;;;;13.00;8.43;;;;;;;;;;5067503;28;20051;-60
2023/04/18 09:42:19;;;;;;;14.30;8.83;;;;;;;;;;5060973;28;20044;-60
2023/04/18 09:44:58;;;;;;;14.23;9.00;;;;;;;;;;5058560;28;20055;-60
2023/04/18 09:47:24;;;;;;;14.20;9.80;;;;;;;;;;5067489;28;20453;-60
2023/04/18 09:49:50;;;;;;;13.10;8.93;;;;;;;;;;5064808;28;20863;-60
2023/04/18 09:52:18;;;;;;;16.33;9.93;;;;;;;;;;5061471;28;20511;-60
2023/04/18 09:54:46;;;;;;;11.87;9.23;;;;;;;;;;5065365;28;20054;-60
2023/04/18 09:57:13;;;;;;;11.30;9.20;;;;;;;;;;5067961;28;20056;-60
2023/04/18 09:59:46;;;;;;;13.63;9.50;;;;;;;;;;5067767;28;20040;-61
2023/04/18 10:02:15;;;;;;;10.20;8.25;;;;;;;;;;5068046;28;20053;-60
2023/04/18 10:04:41;;;;;;;11.67;9.37;;;;;;;;;;5068138;28;20510;-60
2023/04/18 10:07:07;;;;;;;11.83;8.70;;;;;;;;;;5064815;28;20577;-60
2023/04/18 10:09:35;;;;;;;11.23;9.20;;;;;;;;;;5068191;28;20825;-60
2023/04/18 10:12:02;;;;;;;12.97;9.77;;;;;;;;;;5067520;28;20047;-60
2023/04/18 10:14:29;;;;;;;13.13;9.60;;;;;;;;;;5064028;28;20044;-60
2023/04/18 10:16:55;;;;;;;13.27;10.80;;;;;;;;;;5057041;28;20532;-59
2023/04/18 10:19:26;;;;;;;15.07;9.67;;;;;;;;;;5068836;28;20542;-59
2023/04/18 10:21:56;;;;;;;14.03;9.40;;;;;;;;;;5067824;28;20055;-60
2023/04/18 10:24:41;;;;;;;11.97;9.33;;;;;;;;;;5057263;28;20120;-60
2023/04/18 10:27:07;;;;;;;11.83;8.60;;;;;;;;;;5059933;28;20483;-61
2023/04/18 10:29:46;;;;;;;12.30;8.70;;;;;;;;;;5067244;28;20427;-61
2023/04/18 10:32:13;;;;;;;11.80;9.10;;;;;;;;;;5059819;28;20207;-60
2023/04/18 10:34:40;;;;;;;10.83;8.97;;;;;;;;;;5048156;28;20048;-61
2023/04/18 10:37:06;;;;;;;12.73;8.43;;;;;;;;;;5048422;28;20052;-61
2023/04/18 10:39:47;;;;;;;14.37;8.70;;;;;;;;;;5049694;28;20477;-61
2023/04/18 10:42:13;;;;;;;10.87;8.77;;;;;;;;;;5049413;28;20048;-61
2023/04/18 10:44:39;;;;;;;13.17;8.20;;;;;;;;;;5068096;28;20056;-61
2023/04/18 10:47:08;;;;;;;11.27;7.83;;;;;;;;;;5054564;28;20045;-61
2023/04/18 10:49:37;;;;;;;9.70;7.70;;;;;;;;;;5048349;28;20049;-60
2023/04/18 10:52:07;;;;;;;9.83;6.77;;;;;;;;;;5047945;28;20158;-61
2023/04/18 10:54:55;;;;;;;9.10;7.20;;;;;;;;;;5047806;28;20059;-60
2023/04/18 10:57:21;;;;;;;9.03;7.33;;;;;;;;;;5049717;28;20092;-60
2023/04/18 10:59:51;;;;;;;10.17;7.40;;;;;;;;;;5046918;28;20052;-60
2023/04/18 11:02:23;;;;;;;10.97;8.10;;;;;;;;;;5047741;28;20419;-61
2023/04/18 11:04:50;;;;;;;12.25;8.45;;;;;;;;;;5047988;28;20107;-60
2023/04/18 11:07:16;;;;;;;10.90;8.13;;;;;;;;;;5047816;28;20090;-60
2023/04/18 11:09:51;;;;;;;12.33;7.90;;;;;;;;;;5047430;28;20052;-60
2023/04/18 11:12:17;;;;;;;14.77;8.97;;;;;;;;;;5060127;28;20461;-60
2023/04/18 11:14:44;;;;;;;10.33;8.83;;;;;;;;;;5067955;28;20079;-59
2023/04/18 11:17:23;;;;;;;11.90;9.33;;;;;;;;;;5067211;28;20045;-60
2023/04/18 11:19:50;;;;;;;13.57;9.17;;;;;;;;;;5067905;28;20185;-60
2023/04/18 11:22:17;;;;;;;12.53;9.27;;;;;;;;;;5067457;28;20044;-60
2023/04/18 11:24:44;;;;;;;13.03;8.90;;;;;;;;;;5059211;28;20120;-61
2023/04/18 11:27:11;;;;;;;11.97;8.50;;;;;;;;;;5067125;28;20057;-60
2023/04/18 11:29:37;;;;;;;10.60;8.00;;;;;;;;;;5054887;28;20050;-61
2023/04/18 11:32:07;;;;;;;11.00;7.93;;;;;;;;;;5058980;28;20041;-62
2023/04/18 11:34:34;;;;;;;8.80;7.40;;;;;;;;;;5058091;28;20407;-61
2023/04/18 11:37:01;;;;;;;10.77;8.70;;;;;;;;;;5060617;28;20095;-59
2023/04/18 11:39:27;;;;;;;11.17;8.53;;;;;;;;;;5060322;28;20079;-59
2023/04/18 11:41:55;;;;;;;11.73;8.20;;;;;;;;;;5047385;28;20040;-60
2023/04/18 11:44:24;;;;;;;10.80;8.77;;;;;;;;;;5063451;28;20481;-60
2023/04/18 11:46:51;;;;;;;23.67;17.33;;;;;;;;;;5067291;28;20055;-60
2023/04/18 11:49:24;;;;;;;7.47;6.77;;;;;;;;;;5067549;28;20139;-60
2023/04/18 11:51:50;;;;;;;12.60;7.67;;;;;;;;;;5067546;28;20048;-60
2023/04/18 11:54:36;;;;;;;10.87;7.70;;;;;;;;;;5053258;28;20418;-61
2023/04/18 11:57:02;;;;;;;10.83;8.07;;;;;;;;;;5049893;28;20787;-61
2023/04/18 11:59:28;;;;;;;12.07;7.80;;;;;;;;;;5056520;28;20041;-60
2023/04/18 12:02:01;;;;;;;10.03;7.73;;;;;;;;;;5058980;28;20044;-61
2023/04/18 12:04:27;;;;;;;9.48;7.82;;;;;;;;;;5055436;28;20442;-61
2023/04/18 12:06:54;;;;;;;8.80;6.97;;;;;;;;;;5055822;28;20041;-60
2023/04/18 12:09:21;;;;;;;10.25;7.93;;;;;;;;;;5051501;28;20060;-60
2023/04/18 12:12:00;;;;;;;10.55;8.68;;;;;;;;;;5052501;28;20406;-61
2023/04/18 12:14:27;;;;;;;9.85;7.80;;;;;;;;;;5061468;28;20056;-60
2023/04/18 12:16:53;;;;;;;12.73;8.48;;;;;;;;;;5063262;28;20081;-61
2023/04/18 12:19:20;;;;;;;9.38;8.05;;;;;;;;;;5066264;28;20044;-60
2023/04/18 12:21:56;;;;;;;9.40;8.38;;;;;;;;;;5068110;28;20097;-60
2023/04/18 12:24:24;;;;;;;10.80;7.38;;;;;;;;;;5070059;28;20163;-60
2023/04/18 12:26:50;;;;;;;8.30;7.38;;;;;;;;;;5070528;28;20045;-61
2023/04/18 12:29:16;;;;;;;9.50;8.48;;;;;;;;;;5062607;28;20118;-60
2023/04/18 12:31:42;;;;;;;8.88;7.57;;;;;;;;;;5050088;28;20110;-60
2023/04/18 12:34:08;;;;;;;9.50;7.57;;;;;;;;;;5050064;28;20049;-61
2023/04/18 12:36:35;;;;;;;8.90;7.63;;;;;;;;;;5049888;28;20049;-60
2023/04/18 12:39:01;;;;;;;9.05;7.90;;;;;;;;;;5050748;28;20090;-60
2023/04/18 12:41:27;;;;;;;10.27;7.47;;;;;;;;;;5050401;28;20048;-61
2023/04/18 12:43:53;;;;;;;8.68;6.97;;;;;;;;;;5050613;28;20091;-60
2023/04/18 12:46:19;;;;;;;8.95;8.00;;;;;;;;;;5058459;28;20044;-60
2023/04/18 12:48:45;;;;;;;10.38;8.20;;;;;;;;;;5067962;28;20083;-60
2023/04/18 12:51:11;;;;;;;10.55;7.40;;;;;;;;;;5062744;28;20049;-61
2023/04/18 12:53:37;;;;;;;12.48;8.38;;;;;;;;;;5057363;28;20039;-61
2023/04/18 12:56:04;;;;;;;9.10;7.00;;;;;;;;;;5049548;28;20041;-60
2023/04/18 12:58:30;;;;;;;9.25;6.90;;;;;;;;;;5050364;28;20128;-60
2023/04/18 13:00:58;;;;;;;9.52;7.32;;;;;;;;;;5050922;28;20056;-61
2023/04/18 13:03:24;;;;;;;9.57;7.47;;;;;;;;;;5050845;28;20044;-61
2023/04/18 13:05:53;;;;;;;8.88;6.88;;;;;;;;;;5050613;28;20052;-61
2023/04/18 13:08:19;;;;;;;9.30;7.28;;;;;;;;;;5052296;28;20099;-60
2023/04/18 13:10:46;;;;;;;8.98;8.07;;;;;;;;;;5050239;28;20476;-61
2023/04/18 13:13:12;;;;;;;7.90;7.10;;;;;;;;;;5050693;28;20048;-60
2023/04/18 13:15:38;;;;;;;10.55;7.85;;;;;;;;;;5050155;28;20068;-61
2023/04/18 13:18:05;;;;;;;11.38;6.68;;;;;;;;;;5057938;28;20036;-61
2023/04/18 13:20:32;;;;;;;9.43;7.30;;;;;;;;;;5058474;28;20131;-60
2023/04/18 13:22:58;;;;;;;8.32;6.85;;;;;;;;;;5060219;28;20487;-61
2023/04/18 13:25:25;;;;;;;7.18;6.47;;;;;;;;;;5058742;28;20130;-61
2023/04/18 13:27:51;;;;;;;9.57;7.40;;;;;;;;;;5057297;28;20384;-61
2023/04/18 13:30:17;;;;;;;8.32;7.53;;;;;;;;;;5064601;28;20037;-61
2023/04/18 13:32:44;;;;;;;8.88;7.97;;;;;;;;;;5056355;28;20446;-61
2023/04/18 13:35:11;;;;;;;8.68;6.93;;;;;;;;;;5059731;28;20119;-61
2023/04/18 13:37:37;;;;;;;10.55;7.00;;;;;;;;;;5060829;28;20101;-61
2023/04/18 13:40:06;;;;;;;7.55;6.72;;;;;;;;;;5057921;28;20088;-61
2023/04/18 13:42:33;;;;;;;10.02;7.28;;;;;;;;;;5057041;28;20521;-60
2023/04/18 13:44:59;;;;;;;12.30;7.15;;;;;;;;;;5054767;28;20045;-61
2023/04/18 13:47:25;;;;;;;7.88;6.43;;;;;;;;;;5054745;28;20394;-61
2023/04/18 13:49:52;;;;;;;9.25;7.18;;;;;;;;;;5052244;28;20136;-61
2023/04/18 13:52:18;;;;;;;10.05;7.47;;;;;;;;;;5054723;28;20453;-61
2023/04/18 13:54:44;;;;;;;10.02;6.38;;;;;;;;;;5053541;28;20040;-60
2023/04/18 13:57:10;;;;;;;7.28;6.18;;;;;;;;;;5055271;28;20076;-60
2023/04/18 13:59:38;;;;;;;7.70;6.57;;;;;;;;;;5056633;28;20040;-61
2023/04/18 14:02:04;;;;;;;8.57;5.53;;;;;;;;;;5051674;28;21380;-61
2023/04/18 14:04:32;;;;;;;7.03;5.70;;;;;;;;;;5057501;28;20052;-61
2023/04/18 14:06:58;;;;;;;7.50;5.75;;;;;;;;;;5059498;28;20454;-61
2023/04/18 14:09:24;;;;;;;6.10;5.35;;;;;;;;;;5058307;28;20045;-61
2023/04/18 14:11:50;;;;;;;6.47;5.30;;;;;;;;;;5055289;28;20052;-61
2023/04/18 14:14:16;;;;;;;6.93;4.85;;;;;;;;;;5058832;28;20076;-61
2023/04/18 14:16:42;;;;;;;6.47;4.80;;;;;;;;;;5054949;28;20049;-60
2023/04/18 14:19:08;;;;;;;6.65;4.45;;;;;;;;;;5053666;28;20044;-61
2023/04/18 14:21:34;;;;;;;4.38;3.53;;;;;;;;;;5053503;28;20040;-60
2023/04/18 14:24:00;;;;;;;4.75;4.00;;;;;;;;;;5051525;28;20475;-61