Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:43;;;;;;;1.40;1.00;;;;;;;7.58;74.54;96820.45;110376;1240;69115;-68
2023/01/11 00:04:12;;;;;;;1.40;1.00;;;;;;;7.60;74.52;96806.22;110594;1245;69248;-68
2023/01/11 00:06:42;;;;;;;1.00;0.90;;;;;;;7.61;74.32;96806.64;110564;1241;59748;-67
2023/01/11 00:09:12;;;;;;;1.20;1.00;;;;;;;7.64;73.06;96795.31;110435;1238;59699;-67
2023/01/11 00:11:41;;;;;;;0.80;0.80;;;;;;;7.68;72.86;96801.52;110381;1238;70679;-67
2023/01/11 00:14:10;;;;;;;1.10;1.00;;;;;;;7.70;72.45;96804.48;110402;1238;69828;-68
2023/01/11 00:16:39;;;;;;;1.30;1.00;;;;;;;7.71;72.38;96809.64;110350;1241;69833;-66
2023/01/11 00:19:09;;;;;;;1.50;1.00;;;;;;;7.69;72.45;96816.20;110375;1242;59751;-66
2023/01/11 00:21:37;;;;;;;0.80;0.70;;;;;;;7.69;71.85;96821.20;110378;1241;59831;-66
2023/01/11 00:24:08;;;;;;;1.00;0.80;;;;;;;7.68;72.19;96827.04;110381;1238;72430;-66
2023/01/11 00:26:37;;;;;;;1.10;0.90;;;;;;;7.65;71.64;96828.43;110389;1241;69233;-67
2023/01/11 00:29:06;;;;;;;1.90;1.20;;;;;;;7.65;71.50;96827.56;110344;1238;69283;-67
2023/01/11 00:31:35;;;;;;;1.10;0.90;;;;;;;7.67;70.78;96836.09;110406;1239;59728;-67
2023/01/11 00:34:04;;;;;;;0.70;0.70;;;;;;;7.65;71.17;96831.54;110542;1240;59749;-66
2023/01/11 00:36:33;;;;;;;0.80;0.80;;;;;;;7.68;70.87;96832.27;110596;1246;72024;-66
2023/01/11 00:39:03;;;;;;;0.70;0.70;;;;;;;7.70;70.71;96835.20;110431;1240;69676;-66
2023/01/11 00:50:04;;;;;;;1.80;0.80;;;;;;;7.84;69.74;96853.29;110566;1241;71558;-68
2023/01/11 00:52:33;;;;;;;1.00;0.80;;;;;;;7.81;69.58;96854.76;110546;1238;70298;-68
2023/01/11 00:55:05;;;;;;;0.80;0.80;;;;;;;7.79;69.42;96857.11;110464;1241;69312;-66
2023/01/11 00:57:35;;;;;;;1.00;0.90;;;;;;;7.81;69.23;96857.67;110535;1241;59674;-66
2023/01/11 01:00:05;;;;;;;1.10;1.00;;;;;;;7.83;68.98;96856.69;110455;1240;59674;-66
2023/01/11 01:02:35;;;;;;;2.20;1.00;;;;;;;7.85;69.10;96864.49;110452;1240;71263;-67
2023/01/11 01:05:05;;;;;;;1.60;1.20;;;;;;;7.82;69.48;96883.64;110391;1241;69839;-67
2023/01/11 01:07:36;;;;;;;1.20;1.00;;;;;;;7.81;69.31;96886.29;110319;1241;68788;-67
2023/01/11 01:10:07;;;;;;;1.40;1.10;;;;;;;7.79;69.32;96879.83;110352;1241;59665;-67
2023/01/11 01:15:26;;;;;;;1.40;1.00;;;;;;;7.73;69.53;96885.14;110530;1242;70651;-67
2023/01/11 01:17:56;;;;;;;1.40;1.10;;;;;;;7.69;69.68;96890.27;110508;1242;68502;-67
2023/01/11 01:20:26;;;;;;;1.50;1.00;;;;;;;7.65;69.48;96893.96;110269;1241;68559;-67
2023/01/11 01:22:56;;;;;;;1.20;1.10;;;;;;;7.67;69.25;96882.59;110561;1238;59742;-67
2023/01/11 01:25:27;;;;;;;3.60;1.20;;;;;;;7.64;69.43;96887.29;110591;1238;59759;-67
2023/01/11 01:27:57;;;;;;;1.60;1.10;;;;;;;7.63;69.18;96880.09;110598;1241;69746;-67
2023/01/11 01:30:27;;;;;;;1.70;1.10;;;;;;;7.62;69.19;96879.45;110628;1241;68299;-66
2023/01/11 01:32:57;;;;;;;1.40;1.00;;;;;;;7.60;69.21;96889.48;110622;1238;68684;-67
2023/01/11 01:35:28;;;;;;;1.10;1.00;;;;;;;7.58;69.24;96902.27;110543;1242;59664;-67
2023/01/11 01:37:58;;;;;;;1.10;1.00;;;;;;;7.55;69.24;96902.83;110490;1241;59692;-67
2023/01/11 01:40:27;;;;;;;;;;;;;;;7.51;69.35;96909.36;110620;1240;71516;-67
2023/01/11 01:42:57;;;;;;;1.10;0.90;;;;;;;7.47;69.45;96913.27;110554;1241;68437;-67
2023/01/11 01:45:27;;;;;;;;;;;;;;;7.43;69.48;96921.14;110540;1240;69095;-67
2023/01/11 01:48:01;;;;;;;1.50;1.30;;;;;;;7.44;69.14;96922.86;110600;1240;59705;-67
2023/01/11 01:50:41;;;;;;;0.90;0.90;;;;;;;7.45;69.06;96929.23;110561;1247;59737;-67
2023/01/11 01:53:43;;;;;;;1.10;1.00;;;;;;;7.47;68.95;96930.05;110576;1240;71512;-67
2023/01/11 01:56:22;;;;;;;1.20;1.10;;;;;;;7.48;68.84;96928.80;110555;1248;69370;-67
2023/01/11 01:58:58;;;;;;;1.50;1.00;;;;;;;7.47;69.09;96939.61;110584;1238;67657;-67
2023/01/11 02:01:48;;;;;;;1.60;1.10;;;;;;;7.47;68.77;96933.77;110530;1241;59750;-67
2023/01/11 02:04:24;;;;;;;;;;;;;;;7.47;68.60;96932.16;110640;1242;59610;-67
2023/01/11 02:07:16;;;;;;;1.90;1.20;;;;;;;7.46;68.50;96936.70;110564;1240;71371;-67
2023/01/11 02:09:52;;;;;;;1.40;1.30;;;;;;;7.50;67.72;96933.85;110523;1238;69285;-66
2023/01/11 02:12:26;;;;;;;1.00;0.90;;;;;;;7.54;67.68;96934.81;110588;1246;69590;-67
2023/01/11 02:15:04;;;;;;;1.40;1.10;;;;;;;7.54;67.89;96936.88;110577;1238;59738;-67
2023/01/11 02:17:34;;;;;;;1.30;1.20;;;;;;;7.56;66.96;96929.10;110593;1241;59640;-67
2023/01/11 02:20:10;;;;;;;1.80;1.40;;;;;;;7.59;67.03;96932.40;110485;1238;71373;-67
2023/01/11 02:23:23;;;;;;;1.40;1.10;;;;;;;7.61;66.68;96938.98;110578;1238;69885;-68
2023/01/11 02:26:24;;;;;;;2.20;1.70;;;;;;;7.61;66.99;96946.62;110564;1240;69288;-68
2023/01/11 02:29:15;;;;;;;2.00;1.60;;;;;;;7.60;66.43;96949.60;110612;1241;59737;-68
2023/01/11 02:31:53;;;;;;;1.90;1.50;;;;;;;7.62;66.25;96950.39;110486;1241;59676;-69
2023/01/11 02:34:54;;;;;;;3.20;1.70;;;;;;;7.62;65.93;96941.89;110499;1240;71061;-68
2023/01/11 02:38:00;;;;;;;1.80;1.60;;;;;;;7.65;65.23;96928.13;110635;1241;69229;-67
2023/01/11 02:40:53;;;;;;;2.90;1.80;;;;;;;7.74;65.23;96953.93;110559;1238;69168;-66
2023/01/11 02:46:56;;;;;;;2.40;1.70;;;;;;;7.78;64.45;96954.33;110662;1238;59689;-66
2023/01/11 02:49:34;;;;;;;2.00;1.50;;;;;;;7.80;64.23;96953.00;110603;1241;71798;-66
2023/01/11 02:52:19;;;;;;;1.80;1.50;;;;;;;7.86;63.67;96946.52;110107;1246;618336;-66
2023/01/11 02:54:56;;;;;;;2.10;1.70;;;;;;;7.92;63.45;96946.44;110581;1241;69884;-66
2023/01/11 02:57:28;;;;;;;1.90;1.60;;;;;;;7.92;63.77;96943.13;110576;1238;59677;-66
2023/01/11 03:00:00;;;;;;;1.80;1.50;;;;;;;7.88;64.04;96941.52;110592;1241;59731;-66
2023/01/11 03:02:30;;;;;;;2.70;1.50;;;;;;;7.82;64.20;96947.82;110599;1241;70945;-67
2023/01/11 03:05:01;;;;;;;1.80;1.50;;;;;;;7.77;64.22;96941.04;110602;1247;68281;-66
2023/01/11 03:08:12;;;;;;;2.00;1.60;;;;;;;7.74;64.55;96945.58;110582;1238;68534;-66
2023/01/11 03:10:59;;;;;;;2.10;1.80;;;;;;;7.66;65.09;96943.17;110514;1242;59754;-67
2023/01/11 03:13:35;;;;;;;1.60;1.50;;;;;;;7.56;65.55;96933.64;110602;1240;59688;-66
2023/01/11 03:16:23;;;;;;;1.90;1.50;;;;;;;7.47;65.90;96956.11;110614;1238;71442;-66
2023/01/11 03:19:34;;;;;;;2.10;1.70;;;;;;;7.38;66.33;96970.21;110593;1241;70202;-66
2023/01/11 03:22:34;;;;;;;2.60;1.50;;;;;;;7.31;66.50;96983.34;110299;1243;68306;-66
2023/01/11 03:25:12;;;;;;;1.80;1.30;;;;;;;7.28;66.66;96990.13;110511;1238;59712;-66
2023/01/11 03:28:20;;;;;;;1.50;1.20;;;;;;;7.28;66.20;96994.78;110378;1241;59649;-66
2023/01/11 03:31:18;;;;;;;1.70;1.30;;;;;;;7.28;66.30;96992.23;110533;1241;71346;-66
2023/01/11 03:34:05;;;;;;;2.00;1.30;;;;;;;7.30;66.31;97001.63;110620;1239;68324;-66
2023/01/11 03:36:54;;;;;;;2.00;1.40;;;;;;;7.28;66.33;97001.52;110535;1238;68526;-66
2023/01/11 03:39:48;;;;;;;1.30;1.20;;;;;;;7.31;66.04;96993.93;110509;1248;59683;-66
2023/01/11 03:42:21;;;;;;;1.50;1.20;;;;;;;7.35;65.82;97002.63;110611;1238;59705;-66
2023/01/11 03:44:54;;;;;;;1.40;1.30;;;;;;;7.37;65.83;97003.53;110648;1241;71227;-66
2023/01/11 03:47:28;;;;;;;1.40;1.20;;;;;;;7.36;66.16;97015.96;110560;1238;69182;-66
2023/01/11 03:50:02;;;;;;;1.20;1.10;;;;;;;7.32;66.22;97013.58;110511;1248;69254;-66
2023/01/11 03:52:36;;;;;;;1.50;1.30;;;;;;;7.27;66.61;97019.47;110490;1240;59688;-66
2023/01/11 03:55:08;;;;;;;1.60;1.50;;;;;;;7.24;66.56;97021.60;110582;1242;59684;-66
2023/01/11 03:57:50;;;;;;;2.50;1.10;;;;;;;7.19;66.91;97020.52;110579;1240;70492;-66
2023/01/11 04:00:21;;;;;;;1.30;1.20;;;;;;;7.16;66.72;97025.39;110579;1240;69858;-66
2023/01/11 04:02:52;;;;;;;1.20;1.10;;;;;;;7.17;66.66;97021.20;110575;1238;68455;-67
2023/01/11 04:05:22;;;;;;;1.50;1.20;;;;;;;7.19;66.45;97020.89;110575;1242;59674;-66
2023/01/11 04:07:52;;;;;;;1.40;1.30;;;;;;;7.21;66.45;97028.55;110609;1241;59622;-67
2023/01/11 04:10:22;;;;;;;1.40;1.30;;;;;;;7.18;66.76;97028.38;110532;1240;71371;-67
2023/01/11 04:12:51;;;;;;;2.00;1.10;;;;;;;7.17;66.51;97024.31;110274;1238;69465;-66
2023/01/11 04:15:21;;;;;;;1.20;1.10;;;;;;;7.15;66.27;97023.39;110455;1238;68590;-67
2023/01/11 04:17:50;;;;;;;1.00;0.90;;;;;;;7.17;66.37;97025.86;110604;1238;59673;-67
2023/01/11 04:20:20;;;;;;;1.00;1.00;;;;;;;7.21;66.02;97032.20;110576;1241;59688;-66
2023/01/11 04:22:50;;;;;;;1.00;1.00;;;;;;;7.24;66.13;97036.88;110557;1238;71416;-66
2023/01/11 04:25:19;;;;;;;1.40;0.90;;;;;;;7.24;66.12;97041.21;110415;1245;69342;-66
2023/01/11 04:27:49;;;;;;;;;;;;;;;7.23;66.31;97041.92;110460;1238;68715;-66
2023/01/11 04:30:20;;;;;;;1.00;0.90;;;;;;;7.19;66.27;97047.23;110465;1241;59700;-66
2023/01/11 04:32:49;;;;;;;0.90;0.90;;;;;;;7.19;65.83;97045.83;110375;1240;59608;-66
2023/01/11 04:35:20;;;;;;;1.10;1.00;;;;;;;7.20;66.18;97050.08;110565;1238;71242;-66
2023/01/11 04:37:53;;;;;;;0.90;0.90;;;;;;;7.20;66.07;97058.92;110612;1241;69044;-66
2023/01/11 04:40:23;;;;;;;0.90;0.90;;;;;;;7.22;65.90;97061.27;110586;1241;68033;-66
2023/01/11 04:42:53;;;;;;;0.90;0.80;;;;;;;7.24;65.95;97059.89;110623;1241;59679;-66
2023/01/11 04:45:22;;;;;;;0.70;0.70;;;;;;;7.27;65.57;97050.36;110628;1242;59665;-66
2023/01/11 04:47:58;;;;;;;1.10;1.00;;;;;;;7.34;65.45;97049.89;110597;1241;72032;-65
2023/01/11 04:50:27;;;;;;;1.40;1.10;;;;;;;7.35;65.76;97055.35;110584;1241;69840;-67
2023/01/11 04:52:58;;;;;;;1.10;0.90;;;;;;;7.34;65.69;97059.38;110593;1241;69338;-66
2023/01/11 04:55:27;;;;;;;0.80;0.80;;;;;;;7.34;65.74;97059.59;110625;1242;59703;-68
2023/01/11 04:57:55;;;;;;;0.90;0.90;;;;;;;7.32;65.86;97058.84;110365;1238;59746;-65
2023/01/11 05:00:25;;;;;;;0.80;0.80;;;;;;;7.32;65.65;97059.70;110661;1241;71988;-66
2023/01/11 05:02:58;;;;;;;1.10;1.00;;;;;;;7.34;65.62;97057.13;110303;1242;69037;-65
2023/01/11 05:05:26;;;;;;;1.00;0.90;;;;;;;7.38;65.50;97061.55;110501;1240;69146;-68
2023/01/11 05:07:55;;;;;;;1.70;1.10;;;;;;;7.41;65.56;97061.40;110543;1238;59689;-66
2023/01/11 05:10:25;;;;;;;2.10;0.70;;;;;;;7.43;65.58;97064.23;110524;1238;59772;-68
2023/01/11 05:12:54;;;;;;;0.70;0.70;;;;;;;7.44;65.44;97065.52;110474;1242;70795;-66
2023/01/11 05:15:24;;;;;;;0.80;0.80;;;;;;;7.45;65.42;97071.18;110571;1241;68495;-66
2023/01/11 05:17:53;;;;;;;0.80;0.80;;;;;;;7.43;65.88;97075.31;110482;1238;69878;-67
2023/01/11 05:20:22;;;;;;;0.70;0.70;;;;;;;7.38;65.85;97080.48;110558;1241;59697;-66
2023/01/11 05:22:52;;;;;;;0.90;0.80;;;;;;;7.35;65.77;97080.81;110617;1238;59671;-67
2023/01/11 05:25:20;;;;;;;0.80;0.80;;;;;;;7.37;65.66;97080.67;110493;1238;71338;-67
2023/01/11 05:27:50;;;;;;;0.70;0.70;;;;;;;7.38;65.46;97083.02;110505;1243;69801;-66
2023/01/11 05:30:19;;;;;;;0.70;0.70;;;;;;;7.40;65.49;97090.58;110572;1242;69660;-66
2023/01/11 05:32:49;;;;;;;1.10;0.80;;;;;;;7.40;65.70;97090.59;110625;1241;59734;-67
2023/01/11 05:35:17;;;;;;;0.70;0.70;;;;;;;7.38;65.84;97100.02;110489;1241;59765;-67
2023/01/11 05:37:47;;;;;;;1.30;0.90;;;;;;;7.36;65.92;97103.98;110471;1238;71750;-67
2023/01/11 05:40:17;;;;;;;1.50;1.00;;;;;;;7.34;65.92;97111.94;110319;1243;69785;-67
2023/01/11 05:42:46;;;;;;;1.70;1.10;;;;;;;7.34;65.96;97120.26;110576;1238;69308;-67
2023/01/11 05:45:28;;;;;;;1.50;0.90;;;;;;;7.32;66.14;97127.68;110592;1238;59743;-67
2023/01/11 05:47:58;;;;;;;1.30;1.20;;;;;;;7.31;66.04;97127.42;110550;1238;59698;-67
2023/01/11 05:50:28;;;;;;;1.40;1.20;;;;;;;7.29;66.26;97132.55;110599;1238;71943;-67
2023/01/11 05:52:58;;;;;;;1.40;1.10;;;;;;;7.26;66.32;97135.31;110566;1241;69030;-67
2023/01/11 05:55:28;;;;;;;1.00;0.90;;;;;;;7.25;66.32;97146.50;110567;1240;69283;-67
2023/01/11 05:57:57;;;;;;;0.80;0.80;;;;;;;7.25;66.05;97150.30;110541;1240;59705;-67
2023/01/11 06:00:27;;;;;;;0.70;0.70;;;;;;;7.26;66.08;97150.09;110548;1246;59725;-67
2023/01/11 06:02:56;;;;;;;1.00;0.80;;;;;;;7.27;65.93;97154.19;110621;1241;71688;-67
2023/01/11 06:05:26;;;;;;;1.20;1.00;;;;;;;7.27;65.80;97155.56;110507;1241;68469;-66
2023/01/11 06:07:55;;;;;;;1.40;0.90;;;;;;;7.29;65.81;97167.22;110483;1238;70251;-67
2023/01/11 06:10:24;;;;;;;1.40;1.00;;;;;;;7.31;65.79;97165.02;110530;1240;59683;-67
2023/01/11 06:13:25;;;;;;;0.90;0.80;;;;;;;7.32;65.61;97165.10;110523;1240;59688;-68
2023/01/11 06:15:42;;;;;;;1.40;0.90;;;;;;;7.35;65.55;97167.67;110521;1238;71315;-68
2023/01/11 06:18:12;;;;;;;1.20;0.90;;;;;;;7.35;65.59;97165.77;110452;1238;69265;-67
2023/01/11 06:20:41;;;;;;;1.20;0.70;;;;;;;7.35;65.81;97164.42;110440;1238;68879;-68
2023/01/11 06:23:10;;;;;;;1.10;1.00;;;;;;;7.33;65.94;97170.09;110452;1238;59762;-67
2023/01/11 06:25:39;;;;;;;1.80;1.00;;;;;;;7.32;66.00;97173.98;110578;1239;59648;-68
2023/01/11 06:28:08;;;;;;;1.40;0.90;;;;;;;7.31;65.94;97177.13;110534;1241;70816;-67
2023/01/11 06:30:37;;;;;;;1.30;0.90;;;;;;;7.31;66.09;97170.94;110558;1238;69253;-68
2023/01/11 06:33:06;;;;;;;1.20;0.90;;;;;;;7.31;65.73;97169.66;110499;1241;69266;-67
2023/01/11 06:35:40;;;;;;;0.70;0.70;;;;;;;7.33;65.62;97172.31;110484;1242;59682;-67
2023/01/11 06:38:12;;;;;;;0.70;0.70;;;;;;;7.36;65.63;97168.30;110575;1238;59736;-67
2023/01/11 06:40:42;;;;;;;1.40;0.90;;;;;;;7.37;65.74;97167.90;110642;1238;71701;-67
2023/01/11 06:43:11;;;;;;;1.50;0.90;;;;;;;7.38;65.69;97177.55;110611;1240;69219;-68
2023/01/11 06:45:40;;;;;;;3.10;2.20;;;;;;;7.37;66.02;97179.55;110573;1240;69195;-67
2023/01/11 06:48:09;;;;;;;35.60;23.20;;;;;;;7.35;65.65;97181.92;110601;1241;59690;-67
2023/01/11 06:50:38;;;;;;;38.80;32.60;;;;;;;7.36;65.73;97184.83;110630;1238;59702;-67
2023/01/11 06:53:07;;;;;;;8.80;8.00;;;;;;;7.38;65.31;97187.63;110581;1240;71331;-67
2023/01/11 06:55:36;;;;;;;21.30;19.30;;;;;;;7.42;64.79;97196.75;110591;1247;69205;-67
2023/01/11 06:58:05;;;;;;;15.80;14.50;;;;;;;7.45;64.85;97200.68;110548;1238;69264;-67
2023/01/11 07:00:34;;;;;;;7.10;6.60;;;;;;;7.47;64.54;97209.73;110427;1241;59730;-67
2023/01/11 07:03:04;;;;;;;5.70;5.30;;;;;;;7.48;64.66;97213.83;110449;1241;59722;-66
2023/01/11 07:05:34;;;;;;;1.00;0.90;;;;;;;7.52;63.75;97217.59;110549;1238;72033;-68
2023/01/11 07:08:04;;;;;;;4.00;3.30;;;;;;;7.58;63.38;97216.48;110462;1241;69813;-66
2023/01/11 07:10:33;;;;;;;4.00;3.60;;;;;;;7.62;63.22;97218.66;110490;1241;69875;-66
2023/01/11 07:13:02;;;;;;;1.70;1.60;;;;;;;7.64;63.79;97222.54;110485;1238;59822;-67
2023/01/11 07:15:31;;;;;;;1.50;1.40;;;;;;;7.66;63.16;97234.02;110408;1240;59645;-67
2023/01/11 07:18:01;;;;;;;1.40;1.30;;;;;;;7.70;63.07;97233.48;110533;1238;71957;-67
2023/01/11 07:20:30;;;;;;;0.70;0.70;;;;;;;7.72;63.27;97225.02;110494;1241;69812;-67
2023/01/11 07:23:00;;;;;;;1.10;0.90;;;;;;;7.75;62.81;97220.95;110447;1240;69673;-68
2023/01/11 07:25:29;;;;;;;1.60;1.20;;;;;;;7.79;63.00;97223.15;110488;1242;59751;-66
2023/01/11 07:28:00;;;;;;;2.40;1.50;;;;;;;7.81;63.12;97232.73;110575;1241;59702;-66
2023/01/11 07:30:30;;;;;;;3.20;1.90;;;;;;;7.84;63.08;97238.80;110436;1238;71956;-68
2023/01/11 07:33:00;;;;;;;2.40;2.10;;;;;;;7.88;63.34;97248.91;110396;1240;69200;-67
2023/01/11 07:35:29;;;;;;;3.50;2.70;;;;;;;7.93;63.17;97261.14;110459;1241;68866;-67
2023/01/11 07:37:58;;;;;;;4.20;2.40;;;;;;;7.98;63.08;97261.49;110488;1241;59665;-67
2023/01/11 07:40:28;;;;;;;5.50;2.60;;;;;;;8.04;63.18;97262.12;110571;1240;59672;-67
2023/01/11 07:43:17;;;;;;;2.90;2.00;;;;;;;8.12;62.87;97263.89;110395;1238;71330;-67
2023/01/11 07:45:49;;;;;;;4.20;3.10;;;;;;;8.23;63.14;97269.25;110360;1240;69764;-67
2023/01/11 07:48:23;;;;;;;4.30;3.30;;;;;;;8.32;62.90;97264.85;110444;1240;69286;-67
2023/01/11 07:50:53;;;;;;;3.00;2.20;;;;;;;8.39;61.95;97262.83;110425;1242;59664;-67
2023/01/11 07:53:25;;;;;;;3.10;1.70;;;;;;;8.48;62.49;97264.52;110609;1241;59672;-68
2023/01/11 07:55:55;;;;;;;2.70;1.30;;;;;;;8.56;61.67;97264.11;110339;1242;70871;-67
2023/01/11 07:58:24;;;;;;;;;;;;;;;8.61;61.31;97263.79;110200;1242;69652;-67
2023/01/11 08:00:53;;;;;;;2.30;1.20;;;;;;;8.64;61.27;97265.98;110335;1241;69591;-66
2023/01/11 08:03:22;;;;;;;1.20;1.00;;;;;;;8.66;60.63;97264.29;110459;1241;59692;-68
2023/01/11 08:05:52;;;;;;;2.60;1.60;;;;;;;8.67;60.62;97268.55;110359;1238;59686;-67
2023/01/11 08:08:21;;;;;;;2.50;1.80;;;;;;;8.67;61.12;97277.44;110459;1238;71888;-69
2023/01/11 08:14:37;;;;;;;3.80;1.60;;;;;;;8.66;60.83;97284.09;110465;1238;69164;-70
2023/01/11 08:16:28;;;;;;;2.60;1.70;;;;;;;8.70;60.48;97279.89;110360;1242;59743;-69
2023/01/11 08:18:57;;;;;;;3.80;1.90;;;;;;;8.70;60.94;97289.61;110388;1241;59666;-69
2023/01/11 08:21:26;;;;;;;2.50;1.80;;;;;;;8.70;61.08;97297.23;110609;1238;72329;-71
2023/01/11 08:23:57;;;;;;;5.40;2.40;;;;;;;8.70;61.01;97297.75;110559;1240;69055;-71
2023/01/11 08:26:26;;;;;;;3.40;2.10;;;;;;;8.68;60.78;97290.36;110511;1241;68589;-69
2023/01/11 08:28:55;;;;;;;2.90;2.20;;;;;;;8.68;60.62;97298.73;110439;1238;59675;-69
2023/01/11 08:31:25;;;;;;;3.60;2.90;;;;;;;8.68;60.79;97301.67;110646;1238;59705;-70
2023/01/11 08:33:54;;;;;;;3.40;3.00;;;;;;;8.70;60.55;97300.90;110561;1238;72111;-69
2023/01/11 08:36:25;;;;;;;4.10;2.10;;;;;;;8.73;60.52;97316.17;110582;1238;69969;-68
2023/01/11 08:38:55;;;;;;;2.30;1.60;;;;;;;8.80;60.53;97308.87;110563;1241;68322;-68
2023/01/11 08:41:24;;;;;;;;;;;;;;;8.87;60.49;97310.11;110620;1240;59734;-68
2023/01/11 08:43:53;;;;;;;2.10;1.40;;;;;;;8.96;60.95;97320.31;110586;1241;60019;-70
2023/01/11 08:46:22;;;;;;;1.70;1.50;;;;;;;9.02;60.57;97317.16;110535;1238;71964;-69
2023/01/11 08:48:56;;;;;;;2.60;1.30;;;;;;;9.08;60.56;97315.85;110621;1240;69765;-70
2023/01/11 08:51:24;;;;;;;1.70;1.30;;;;;;;9.11;60.63;97311.97;110596;1240;69077;-70
2023/01/11 08:53:53;;;;;;;1.50;1.20;;;;;;;9.13;59.98;97320.88;110532;1240;59731;-68
2023/01/11 08:56:23;;;;;;;2.20;1.30;;;;;;;9.13;60.09;97334.79;110630;1238;59755;-69
2023/01/11 08:58:52;;;;;;;3.30;1.80;;;;;;;9.12;59.99;97348.23;110623;1238;71335;-69
2023/01/11 09:01:21;;;;;;;2.10;1.60;;;;;;;9.13;60.29;97343.66;110554;1242;69632;-69
2023/01/11 09:03:50;;;;;;;1.70;1.00;;;;;;;9.14;60.21;97344.30;110556;1242;69075;-69
2023/01/11 09:06:19;;;;;;;1.80;1.30;;;;;;;9.14;60.15;97341.50;110532;1241;59750;-69
2023/01/11 09:08:48;;;;;;;2.10;1.70;;;;;;;9.14;60.86;97341.33;110582;1240;59688;-69
2023/01/11 09:14:05;;;;;;;1.80;1.40;;;;;;;9.22;60.98;97333.52;110585;1240;69880;-69
2023/01/11 09:16:34;;;;;;;2.10;1.80;;;;;;;9.25;60.20;97339.92;110545;1238;69105;-69
2023/01/11 09:19:03;;;;;;;2.50;2.10;;;;;;;9.26;60.42;97337.45;110546;1242;59753;-69
2023/01/11 09:21:31;;;;;;;2.80;2.00;;;;;;;9.27;60.95;97331.60;110396;1241;59669;-68
2023/01/11 09:24:01;;;;;;;2.80;1.40;;;;;;;9.27;59.91;97333.14;110537;1238;71440;-70
2023/01/11 09:26:30;;;;;;;1.50;1.10;;;;;;;9.23;58.86;97328.06;110430;1238;69245;-69
2023/01/11 09:28:59;;;;;;;2.10;1.70;;;;;;;9.20;59.32;97334.52;110568;1241;69049;-69
2023/01/11 09:31:28;;;;;;;4.60;2.50;;;;;;;9.14;59.19;97344.09;110413;1238;59741;-68
2023/01/11 09:33:57;;;;;;;3.20;1.50;;;;;;;9.11;59.06;97349.71;110602;1241;59683;-68
2023/01/11 09:36:26;;;;;;;1.50;0.90;;;;;;;9.09;58.63;97343.59;110608;1241;71968;-68
2023/01/11 09:38:56;;;;;;;2.00;1.50;;;;;;;9.08;59.34;97347.84;110515;1240;69725;-68
2023/01/11 09:42:10;;;;;;;1.30;1.00;;;;;;;9.07;59.27;97343.19;110561;1240;69281;-68
2023/01/11 09:44:49;;;;;;;0.80;0.80;;;;;;;9.07;59.17;97349.33;110189;1238;59811;-68
2023/01/11 09:47:32;;;;;;;1.50;1.20;;;;;;;9.06;59.23;97352.86;110557;1241;59758;-68
2023/01/11 09:50:10;;;;;;;1.10;1.00;;;;;;;9.05;59.19;97359.00;110464;1238;71309;-70
2023/01/11 09:52:42;;;;;;;1.70;1.10;;;;;;;9.04;59.98;97361.87;110344;1240;69113;-69
2023/01/11 09:55:18;;;;;;;1.50;1.40;;;;;;;9.05;59.79;97363.01;110337;1241;68708;-69
2023/01/11 09:58:05;;;;;;;0.90;0.90;;;;;;;9.06;59.45;97370.20;110501;1240;59747;-68
2023/01/11 10:01:17;;;;;;;1.60;0.90;;;;;;;9.06;59.15;97376.83;110518;1241;59626;-68
2023/01/11 10:04:27;;;;;;;1.10;0.90;;;;;;;9.07;59.17;97383.17;110269;1238;71970;-68
2023/01/11 10:07:02;;;;;;;1.10;0.80;;;;;;;9.07;59.30;97385.42;110647;1241;69854;-69
2023/01/11 10:09:38;;;;;;;0.80;0.80;;;;;;;9.09;59.55;97388.92;110558;1241;69128;-68
2023/01/11 10:12:44;;;;;;;2.30;1.00;;;;;;;9.13;59.65;97390.96;110435;1241;59733;-67
2023/01/11 10:15:48;;;;;;;1.40;0.90;;;;;;;9.15;59.33;97392.41;110487;1241;59663;-67
2023/01/11 10:18:53;;;;;;;1.60;1.10;;;;;;;9.18;60.36;97394.95;110322;1238;72034;-67
2023/01/11 10:21:53;;;;;;;1.30;0.90;;;;;;;9.25;60.52;97393.11;110397;1241;69667;-68
2023/01/11 10:24:26;;;;;;;1.40;1.10;;;;;;;9.30;60.29;97393.29;110598;1241;70269;-68
2023/01/11 10:27:07;;;;;;;1.60;1.00;;;;;;;9.33;60.07;97401.10;110454;1241;59724;-68
2023/01/11 10:30:04;;;;;;;1.60;1.00;;;;;;;9.34;59.46;97396.49;110458;1240;60063;-68
2023/01/11 10:36:12;;;;;;;1.30;1.00;;;;;;;9.39;58.62;97393.58;110414;1238;69291;-68
2023/01/11 10:39:16;;;;;;;1.30;1.00;;;;;;;9.39;58.61;97397.02;110520;1241;69842;-68
2023/01/11 10:42:06;;;;;;;1.10;1.00;;;;;;;9.42;59.15;97393.49;110591;1240;59747;-68
2023/01/11 10:44:54;;;;;;;1.30;1.10;;;;;;;9.43;59.38;97393.59;110596;1242;59743;-68
2023/01/11 10:47:31;;;;;;;1.60;1.10;;;;;;;9.46;58.95;97389.27;110593;1238;70680;-68
2023/01/11 10:50:09;;;;;;;1.60;1.10;;;;;;;9.45;59.21;97384.63;110350;1241;69801;-68
2023/01/11 10:52:46;;;;;;;1.20;1.10;;;;;;;9.48;59.23;97387.40;110428;1241;69575;-68
2023/01/11 10:55:25;;;;;;;2.00;1.30;;;;;;;9.50;59.55;97389.85;110456;1240;60119;-68
2023/01/11 10:58:09;;;;;;;1.70;1.20;;;;;;;9.50;59.45;97390.38;110386;1240;59743;-68
2023/01/11 11:01:07;;;;;;;1.30;1.10;;;;;;;9.49;59.59;97387.66;110491;1241;71811;-67
2023/01/11 11:03:48;;;;;;;1.30;1.00;;;;;;;9.53;59.12;97387.90;110623;1238;69179;-69
2023/01/11 11:06:19;;;;;;;1.70;1.30;;;;;;;9.59;60.29;97381.40;110361;1241;69071;-69
2023/01/11 11:08:57;;;;;;;2.20;1.40;;;;;;;9.63;60.00;97379.55;110444;1241;59750;-67
2023/01/11 11:11:53;;;;;;;2.90;1.60;;;;;;;9.67;60.23;97382.38;110600;1241;59583;-67
2023/01/11 11:14:41;;;;;;;2.30;1.70;;;;;;;9.72;59.97;97381.39;110500;1240;71391;-69
2023/01/11 11:17:24;;;;;;;1.50;1.40;;;;;;;9.73;59.90;97380.58;110648;1238;68128;-69
2023/01/11 11:19:53;;;;;;;2.00;1.20;;;;;;;9.77;59.80;97375.11;110508;1241;69683;-69
2023/01/11 11:22:22;;;;;;;1.90;1.40;;;;;;;9.81;59.26;97375.52;110561;1241;59750;-68
2023/01/11 11:25:00;;;;;;;2.40;1.40;;;;;;;9.83;59.35;97379.35;110579;1240;59618;-68
2023/01/11 11:27:42;;;;;;;3.10;1.70;;;;;;;9.84;58.92;97385.42;110622;1242;71235;-69
2023/01/11 11:30:13;;;;;;;2.00;1.60;;;;;;;9.83;57.97;97391.08;110495;1238;68345;-68
2023/01/11 11:32:53;;;;;;;1.90;1.30;;;;;;;9.76;57.80;97392.20;110570;1245;69202;-69
2023/01/11 11:35:40;;;;;;;2.30;1.80;;;;;;;9.74;57.73;97391.65;110618;1240;59753;-69
2023/01/11 11:38:22;;;;;;;2.20;1.60;;;;;;;9.77;58.36;97391.13;110620;1240;59707;-68
2023/01/11 11:41:16;;;;;;;2.50;1.70;;;;;;;9.79;58.58;97383.28;110612;1241;71951;-68
2023/01/11 11:43:46;;;;;;;3.70;2.20;;;;;;;9.85;58.70;97381.16;110520;1242;69509;-68
2023/01/11 11:46:18;;;;;;;2.70;1.70;;;;;;;9.88;59.02;97388.06;110620;1241;69819;-68
2023/01/11 11:49:16;;;;;;;2.50;1.80;;;;;;;9.89;59.08;97388.49;110458;1241;59673;-68
2023/01/11 11:51:46;;;;;;;1.80;1.60;;;;;;;9.89;58.19;97388.50;110406;1242;59736;-68
2023/01/11 11:54:30;;;;;;;7.10;4.80;;;;;;;9.91;58.57;97385.38;110524;1238;71656;-69
2023/01/11 11:57:34;;;;;;;3.20;2.30;;;;;;;9.84;58.75;97389.20;110619;1241;69882;-68
2023/01/11 12:00:19;;;;;;;7.40;4.30;;;;;;;9.85;59.12;97387.05;110583;1241;69266;-68
2023/01/11 12:02:54;;;;;;;4.20;2.30;;;;;;;9.87;58.45;97383.27;110568;1248;59743;-68
2023/01/11 12:05:23;;;;;;;2.60;1.90;;;;;;;9.89;58.30;97388.16;110608;1241;59678;-68
2023/01/11 12:07:53;;;;;;;3.10;2.20;;;;;;;9.92;58.20;97388.32;110534;1242;71968;-68
2023/01/11 12:10:26;;;;;;;4.10;2.00;;;;;;;10.00;58.17;97390.39;110566;1242;68835;-69
2023/01/11 12:13:02;;;;;;;3.20;2.10;;;;;;;10.12;57.94;97391.60;110568;1238;69935;-69
2023/01/11 12:15:33;;;;;;;3.00;2.20;;;;;;;10.26;57.28;97388.52;110584;1238;59735;-68
2023/01/11 12:18:21;;;;;;;5.70;2.30;;;;;;;10.34;56.86;97380.77;110580;1241;59669;-68
2023/01/11 12:20:49;;;;;;;2.90;2.00;;;;;;;10.34;56.37;97383.27;110595;1238;71348;-68
2023/01/11 12:23:23;;;;;;;3.20;2.30;;;;;;;10.35;56.24;97379.34;110618;1238;69029;-67
2023/01/11 12:26:15;;;;;;;2.80;2.20;;;;;;;10.34;56.11;97377.02;110558;1242;69065;-67
2023/01/11 12:29:10;;;;;;;2.80;2.30;;;;;;;10.38;56.64;97379.29;110583;1241;59753;-67
2023/01/11 12:32:12;;;;;;;3.90;2.50;;;;;;;10.42;56.56;97386.66;110531;1238;59694;-68
2023/01/11 12:35:28;;;;;;;3.00;2.10;;;;;;;10.44;56.57;97389.68;110584;1238;72041;-68
2023/01/11 12:38:16;;;;;;;2.60;2.10;;;;;;;10.35;56.20;97395.20;109598;1249;69208;-67