Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:59;;;;;;;10.93;1.58;;;11.10;99.90;;;;;;7397234;19;20025;-79
2022/09/25 00:04:25;;;;;;;12.13;1.95;;;11.10;99.90;;;;;;7396844;19;20022;-79
2022/09/25 00:06:51;;;;;;;9.95;1.17;;;11.00;99.90;;;;;;7396577;19;20039;-79
2022/09/25 00:09:19;;;;;;;15.07;1.75;;;11.00;99.90;;;;;;7400586;19;20015;-79
2022/09/25 00:11:46;;;;;;;10.90;1.67;;;11.10;99.90;;;;;;7397270;19;20074;-79
2022/09/25 00:14:12;;;;;;;18.50;2.08;;;11.10;99.90;;;;;;7398620;19;20010;-79
2022/09/25 00:16:37;;;;;;;13.00;1.48;;;11.10;99.90;;;;;;7399900;19;20017;-79
2022/09/25 00:21:51;;;;;;;11.68;1.70;;;11.10;99.90;;;;;;7398460;19;20014;-79
2022/09/25 00:24:17;;;;;;;14.50;2.13;;;11.10;99.90;;;;;;7397359;19;20024;-79
2022/09/25 00:26:43;;;;;;;10.75;2.00;;;11.00;99.90;;;;;;7397944;19;20025;-79
2022/09/25 00:29:18;;;;;;;14.02;1.83;;;11.00;99.90;;;;;;7397980;19;20003;-79
2022/09/25 00:31:43;;;;;;;14.65;2.40;;;11.00;99.90;;;;;;7395724;19;20487;-79
2022/09/25 00:34:10;;;;;;;10.05;2.17;;;10.90;99.90;;;;;;7396777;19;20014;-79
2022/09/25 00:36:37;;;;;;;12.25;1.73;;;10.90;99.90;;;;;;7395818;19;20019;-79
2022/09/25 00:39:03;;;;;;;10.98;1.63;;;10.90;99.90;;;;;;7396309;19;20015;-79
2022/09/25 00:41:32;;;;;;;8.77;1.80;;;10.90;99.90;;;;;;7396398;19;20014;-79
2022/09/25 00:44:01;;;;;;;14.15;2.05;;;10.90;99.90;;;;;;7396822;19;20018;-79
2022/09/25 00:46:36;;;;;;;12.10;1.60;;;10.80;99.90;;;;;;7399848;19;20014;-79
2022/09/25 00:49:13;;;;;;;12.32;1.88;;;10.80;99.90;;;;;;7395602;19;20011;-78
2022/09/25 00:51:46;;;;;;;10.65;1.73;;;10.60;99.90;;;;;;7396539;19;20019;-78
2022/09/25 00:54:21;;;;;;;10.35;1.70;;;10.60;99.90;;;;;;7396191;19;20496;-78
2022/09/25 00:56:51;;;;;;;10.60;1.58;;;10.50;99.90;;;;;;7396581;19;20018;-79
2022/09/25 00:59:26;;;;;;;8.05;1.70;;;10.40;99.90;;;;;;7395414;19;20010;-79
2022/09/25 01:01:54;;;;;;;12.07;1.80;;;10.40;99.90;;;;;;7396136;19;20086;-79
2022/09/25 01:04:21;;;;;;;11.48;1.83;;;10.30;99.90;;;;;;7395424;19;20022;-79
2022/09/25 01:06:48;;;;;;;14.50;1.80;;;10.30;99.90;;;;;;7398877;19;20109;-79
2022/09/25 01:09:15;;;;;;;11.30;1.88;;;10.30;99.90;;;;;;7395433;19;20014;-79
2022/09/25 01:11:41;;;;;;;12.40;1.92;;;10.30;99.90;;;;;;7397394;19;20025;-79
2022/09/25 01:14:08;;;;;;;12.52;1.75;;;10.20;99.90;;;;;;7395469;19;20022;-78
2022/09/25 01:16:44;;;;;;;13.35;1.90;;;10.20;99.90;;;;;;7398796;19;20018;-79
2022/09/25 01:19:24;;;;;;;10.23;1.23;;;10.20;99.90;;;;;;7394729;19;20013;-80
2022/09/25 01:21:58;;;;;;;15.63;1.95;;;10.20;99.90;;;;;;7394937;19;20353;-79
2022/09/25 01:24:59;;;;;;;6.97;1.00;;;10.10;99.90;;;;;;7397864;19;20340;-79
2022/09/25 01:27:34;;;;;;;9.50;1.48;;;10.00;99.90;;;;;;7394149;19;20006;-79
2022/09/25 01:30:14;;;;;;;11.70;1.70;;;10.00;99.90;;;;;;7395104;19;20006;-79
2022/09/25 01:33:06;;;;;;;14.02;2.45;;;9.90;99.90;;;;;;7393151;19;20078;-79
2022/09/25 01:35:53;;;;;;;13.73;2.38;;;9.90;99.90;;;;;;7397637;19;20051;-80
2022/09/25 01:38:33;;;;;;;12.73;1.75;;;9.90;99.90;;;;;;7394843;19;20082;-79
2022/09/25 01:41:29;;;;;;;10.45;1.92;;;9.90;99.90;;;;;;7397388;19;20015;-79
2022/09/25 01:44:06;;;;;;;9.65;1.40;;;9.90;99.90;;;;;;7394680;19;20024;-78
2022/09/25 01:46:39;;;;;;;12.70;2.17;;;9.90;99.90;;;;;;7398066;19;20019;-78
2022/09/25 01:49:16;;;;;;;11.88;1.67;;;9.90;99.90;;;;;;7395400;19;20022;-79
2022/09/25 01:51:47;;;;;;;9.05;1.50;;;9.90;99.90;;;;;;7394200;19;20015;-79
2022/09/25 01:54:23;;;;;;;9.35;1.70;;;9.80;99.90;;;;;;7394770;19;20026;-78
2022/09/25 01:57:11;;;;;;;9.63;2.13;;;9.90;99.90;;;;;;7397453;19;20022;-78
2022/09/25 01:59:55;;;;;;;5.97;1.35;;;9.80;99.90;;;;;;7391499;19;20015;-78
2022/09/25 02:02:25;;;;;;;11.10;1.73;;;9.70;99.90;;;;;;7394083;19;20014;-79
2022/09/25 02:05:16;;;;;;;8.82;1.52;;;9.70;99.90;;;;;;7395300;19;20474;-78
2022/09/25 02:07:54;;;;;;;5.70;1.00;;;9.70;99.90;;;;;;7392205;19;20744;-78
2022/09/25 02:11:01;;;;;;;9.23;1.80;;;9.60;99.90;;;;;;7393494;19;20018;-79
2022/09/25 02:13:36;;;;;;;16.35;1.90;;;9.50;99.90;;;;;;7390411;19;20037;-78
2022/09/25 02:16:10;;;;;;;7.20;1.15;;;9.50;99.90;;;;;;7392714;19;20026;-79
2022/09/25 02:21:46;;;;;;;8.15;1.52;;;9.40;99.90;;;;;;7395673;19;20015;-79
2022/09/25 02:24:16;;;;;;;8.48;1.08;;;9.40;99.90;;;;;;7396640;19;20010;-78
2022/09/25 02:26:42;;;;;;;11.65;1.73;;;9.40;99.90;;;;;;7392943;19;20014;-79
2022/09/25 02:29:08;;;;;;;12.18;2.00;;;9.30;99.90;;;;;;7388043;19;20018;-78
2022/09/25 02:31:41;;;;;;;9.20;1.73;;;9.30;99.90;;;;;;7396888;19;20077;-78
2022/09/25 02:34:08;;;;;;;6.70;1.20;;;9.30;99.90;;;;;;7394249;19;20043;-78
2022/09/25 02:36:34;;;;;;;9.15;1.70;;;9.40;99.90;;;;;;7393093;19;20014;-77
2022/09/25 02:39:01;;;;;;;9.00;1.83;;;9.40;99.90;;;;;;7394782;19;20011;-79
2022/09/25 02:41:29;;;;;;;9.00;1.88;;;9.40;99.90;;;;;;7393184;19;20077;-78
2022/09/25 02:44:19;;;;;;;8.80;1.60;;;9.40;99.90;;;;;;7393094;19;20361;-78
2022/09/25 02:47:12;;;;;;;6.20;1.60;;;9.30;99.90;;;;;;7390680;19;20049;-78
2022/09/25 02:50:04;;;;;;;8.63;1.08;;;9.30;99.90;;;;;;7388745;19;20019;-78
2022/09/25 02:52:49;;;;;;;9.48;1.48;;;9.20;99.90;;;;;;7396217;19;20495;-79
2022/09/25 02:55:34;;;;;;;7.95;1.65;;;9.10;99.90;;;;;;7392537;19;20380;-79
2022/09/25 02:58:23;;;;;;;7.80;1.80;;;9.10;99.90;;;;;;7393620;19;20051;-78
2022/09/25 03:00:52;;;;;;;6.25;1.50;;;9.10;99.90;;;;;;7391387;19;20013;-78
2022/09/25 03:03:19;;;;;;;9.00;1.67;;;9.10;99.90;;;;;;7394208;19;20014;-78
2022/09/25 03:05:47;;;;;;;11.38;1.85;;;9.00;99.90;;;;;;7392665;19;20452;-78
2022/09/25 03:10:58;;;;;;;8.63;1.70;;;9.00;99.90;;;;;;7392003;19;20508;-78
2022/09/25 03:13:30;;;;;;;8.90;2.10;;;9.00;99.90;;;;;;7390635;19;20010;-79
2022/09/25 03:16:14;;;;;;;10.10;1.52;;;9.10;99.90;;;;;;7392904;19;20024;-79
2022/09/25 03:18:41;;;;;;;8.52;1.35;;;9.00;99.90;;;;;;7398667;19;20043;-79
2022/09/25 03:21:07;;;;;;;9.88;1.75;;;9.00;99.90;;;;;;7401697;19;20019;-78
2022/09/25 03:23:32;;;;;;;9.55;1.35;;;9.00;99.90;;;;;;7401186;19;20026;-78
2022/09/25 03:25:58;;;;;;;9.63;1.30;;;9.00;99.90;;;;;;7395481;19;20022;-78
2022/09/25 03:28:24;;;;;;;5.05;1.00;;;9.00;99.90;;;;;;7398608;19;20065;-79
2022/09/25 03:31:02;;;;;;;10.10;1.83;;;9.00;99.90;;;;;;7399926;19;20030;-78
2022/09/25 03:33:32;;;;;;;8.77;1.45;;;9.00;99.90;;;;;;7398837;19;20074;-78
2022/09/25 03:36:04;;;;;;;8.75;1.75;;;9.00;99.90;;;;;;7395247;19;20014;-78
2022/09/25 03:38:31;;;;;;;10.27;1.63;;;9.00;99.90;;;;;;7390769;19;20019;-79
2022/09/25 03:40:57;;;;;;;14.10;2.13;;;9.00;99.90;;;;;;7396359;19;20015;-79
2022/09/25 03:43:22;;;;;;;5.18;1.73;;;9.00;99.90;;;;;;7398004;19;20553;-78
2022/09/25 03:45:48;;;;;;;13.43;1.65;;;9.00;99.90;;;;;;7399406;19;20372;-78
2022/09/25 03:48:14;;;;;;;10.50;1.92;;;9.00;99.90;;;;;;7398405;19;20082;-78
2022/09/25 03:50:40;;;;;;;8.50;1.60;;;9.00;99.90;;;;;;7398100;19;20010;-78
2022/09/25 03:53:07;;;;;;;9.82;1.20;;;9.00;99.90;;;;;;7399719;19;20398;-79
2022/09/25 03:55:33;;;;;;;6.88;1.70;;;9.00;99.90;;;;;;7401902;19;20015;-78
2022/09/25 03:57:58;;;;;;;8.43;2.25;;;9.00;99.90;;;;;;7396611;19;20418;-78
2022/09/25 04:00:24;;;;;;;7.45;1.50;;;9.00;99.90;;;;;;7395460;19;20025;-79
2022/09/25 04:02:50;;;;;;;7.97;2.30;;;9.00;99.90;;;;;;7397585;19;20010;-78
2022/09/25 04:05:17;;;;;;;6.25;2.35;;;9.00;99.90;;;;;;7400195;19;20014;-79
2022/09/25 04:07:43;;;;;;;6.35;1.50;;;9.00;99.90;;;;;;7400321;19;20022;-78
2022/09/25 04:10:09;;;;;;;9.38;2.03;;;9.00;99.90;;;;;;7398382;19;20022;-78
2022/09/25 04:12:35;;;;;;;14.48;1.63;;;9.00;99.90;;;;;;7397461;19;20082;-78
2022/09/25 04:15:01;;;;;;;11.77;2.53;;;9.00;99.90;;;;;;7401681;19;20031;-78
2022/09/25 04:17:28;;;;;;;9.57;1.20;;;9.00;99.90;;;;;;7397278;19;20559;-78
2022/09/25 04:19:54;;;;;;;5.55;1.50;;;8.90;99.90;;;;;;7395014;19;20014;-78
2022/09/25 04:22:20;;;;;;;9.35;1.80;;;8.90;99.90;;;;;;7395892;19;20077;-78
2022/09/25 04:24:48;;;;;;;10.95;2.03;;;8.80;99.90;;;;;;7395464;19;20014;-78
2022/09/25 04:27:21;;;;;;;10.82;1.70;;;8.80;99.90;;;;;;7395326;19;20025;-78
2022/09/25 04:29:47;;;;;;;6.18;1.55;;;8.70;99.90;;;;;;7397040;19;20014;-78
2022/09/25 04:35:00;;;;;;;9.40;1.85;;;8.70;99.90;;;;;;7397939;19;20011;-78
2022/09/25 04:37:26;;;;;;;7.93;1.40;;;8.70;99.90;;;;;;7393649;19;20498;-78
2022/09/25 04:39:56;;;;;;;7.53;1.85;;;8.60;99.90;;;;;;7395150;19;20724;-78
2022/09/25 04:42:26;;;;;;;9.57;1.95;;;8.60;99.90;;;;;;7398738;19;20018;-78
2022/09/25 04:44:56;;;;;;;7.47;2.50;;;8.60;99.90;;;;;;7396789;19;20046;-78
2022/09/25 04:47:24;;;;;;;9.55;2.50;;;8.50;99.90;;;;;;7394878;19;20386;-79
2022/09/25 04:49:50;;;;;;;10.38;3.05;;;8.60;99.90;;;;;;7394291;19;20036;-78
2022/09/25 04:52:17;;;;;;;9.15;2.15;;;8.60;99.90;;;;;;7397696;19;20360;-78
2022/09/25 04:54:43;;;;;;;42.90;3.78;;;8.60;99.90;;;;;;7398886;19;20524;-78
2022/09/25 04:57:17;;;;;;;9.57;2.50;;;8.60;99.90;;;;;;7393655;19;20022;-78
2022/09/25 04:59:43;;;;;;;6.70;1.55;;;8.60;99.90;;;;;;7395132;19;20021;-78
2022/09/25 05:02:13;;;;;;;11.60;1.50;;;8.60;99.90;;;;;;7395920;19;20512;-78
2022/09/25 05:04:39;;;;;;;10.63;2.70;;;8.60;99.90;;;;;;7394418;19;20018;-78
2022/09/25 05:07:05;;;;;;;8.93;2.17;;;8.60;99.90;;;;;;7395553;19;20018;-78
2022/09/25 05:09:31;;;;;;;13.45;3.33;;;8.60;99.90;;;;;;7395127;19;20044;-78
2022/09/25 05:11:57;;;;;;;7.22;1.98;;;8.60;99.90;;;;;;7395796;19;20018;-78
2022/09/25 05:14:23;;;;;;;7.10;1.95;;;8.60;99.90;;;;;;7397952;19;20018;-78
2022/09/25 05:16:49;;;;;;;8.18;2.33;;;8.60;99.90;;;;;;7395270;19;20018;-78
2022/09/25 05:19:15;;;;;;;11.43;2.40;;;8.60;99.90;;;;;;7397292;19;20018;-79
2022/09/25 05:21:42;;;;;;;7.65;1.67;;;8.50;99.90;;;;;;7397043;19;20072;-78
2022/09/25 05:24:09;;;;;;;9.32;2.85;;;8.50;99.90;;;;;;7393407;19;20006;-78
2022/09/25 05:26:36;;;;;;;7.55;1.63;;;8.50;99.90;;;;;;7396306;19;20021;-78
2022/09/25 05:29:03;;;;;;;10.35;2.60;;;8.50;99.90;;;;;;7394582;19;20043;-79
2022/09/25 05:31:29;;;;;;;5.47;1.70;;;8.50;99.90;;;;;;7396590;19;20459;-79
2022/09/25 05:33:55;;;;;;;6.68;2.58;;;8.50;99.90;;;;;;7395031;19;20015;-79
2022/09/25 05:36:21;;;;;;;7.28;1.73;;;8.50;99.90;;;;;;7395065;19;20097;-78
2022/09/25 05:38:47;;;;;;;6.75;1.42;;;8.60;99.90;;;;;;7394460;19;20519;-79
2022/09/25 05:41:13;;;;;;;11.52;2.65;;;8.60;99.90;;;;;;7389870;19;20464;-79
2022/09/25 05:43:42;;;;;;;8.23;2.22;;;8.70;99.90;;;;;;7397069;19;20055;-79
2022/09/25 05:46:08;;;;;;;8.55;2.67;;;8.70;99.90;;;;;;7395943;19;20094;-78
2022/09/25 05:48:34;;;;;;;10.13;2.50;;;8.80;99.90;;;;;;7395504;19;20047;-79
2022/09/25 05:51:00;;;;;;;9.77;3.20;;;8.80;99.90;;;;;;7394091;19;20453;-78
2022/09/25 05:53:26;;;;;;;13.93;3.90;;;8.80;99.90;;;;;;7396098;19;20018;-78
2022/09/25 05:55:54;;;;;;;6.90;3.03;;;8.80;99.90;;;;;;7395746;19;20014;-79
2022/09/25 05:58:20;;;;;;;9.10;1.85;;;8.80;99.90;;;;;;7396919;19;20018;-78
2022/09/25 06:00:48;;;;;;;9.93;2.67;;;8.80;99.90;;;;;;7392437;19;20022;-78
2022/09/25 06:03:14;;;;;;;11.10;1.90;;;8.80;99.90;;;;;;7394282;19;20074;-78
2022/09/25 06:05:40;;;;;;;7.20;2.30;;;8.80;99.90;;;;;;7392701;19;20086;-78
2022/09/25 06:08:06;;;;;;;4.45;1.30;;;8.80;99.90;;;;;;7392986;19;20414;-78
2022/09/25 06:10:33;;;;;;;7.70;1.73;;;8.70;99.90;;;;;;7394062;19;20015;-78
2022/09/25 06:13:03;;;;;;;7.78;1.77;;;8.70;99.90;;;;;;7393026;19;20014;-78
2022/09/25 06:15:37;;;;;;;8.80;2.40;;;8.70;99.90;;;;;;7397057;19;20488;-78
2022/09/25 06:18:05;;;;;;;10.60;2.97;;;8.80;99.90;;;;;;7393329;19;20022;-79
2022/09/25 06:20:31;;;;;;;10.18;2.63;;;8.80;99.90;;;;;;7391682;19;20022;-79
2022/09/25 06:22:59;;;;;;;10.15;2.40;;;8.90;99.90;;;;;;7392884;19;20456;-79
2022/09/25 06:25:27;;;;;;;7.80;2.50;;;8.90;99.90;;;;;;7390374;19;20026;-79
2022/09/25 06:27:59;;;;;;;8.73;2.28;;;8.90;99.90;;;;;;7395144;19;20015;-78
2022/09/25 06:30:33;;;;;;;8.43;2.13;;;9.00;99.90;;;;;;7391585;19;20038;-79
2022/09/25 06:33:06;;;;;;;14.25;2.70;;;9.00;99.90;;;;;;7393876;19;20023;-78
2022/09/25 06:35:33;;;;;;;11.75;2.92;;;9.10;99.90;;;;;;7393825;19;20504;-79
2022/09/25 06:38:00;;;;;;;12.88;3.58;;;9.20;99.90;;;;;;7393910;19;20011;-78
2022/09/25 06:40:28;;;;;;;8.95;3.17;;;9.30;99.90;;;;;;7390292;19;20019;-79
2022/09/25 06:42:55;;;;;;;10.73;3.60;;;9.40;99.90;;;;;;7392359;19;20018;-78
2022/09/25 06:45:21;;;;;;;11.02;2.78;;;9.50;99.90;;;;;;7392541;19;20856;-79
2022/09/25 06:47:47;;;;;;;4.80;2.00;;;9.60;99.90;;;;;;7396846;19;20036;-79
2022/09/25 06:50:14;;;;;;;9.23;2.97;;;9.70;99.90;;;;;;7391759;19;20016;-78
2022/09/25 06:52:42;;;;;;;8.18;2.53;;;9.90;99.90;;;;;;7397451;19;20100;-79
2022/09/25 06:55:08;;;;;;;13.43;3.28;;;10.10;99.90;;;;;;7401928;19;20015;-79
2022/09/25 06:57:36;;;;;;;9.55;2.60;;;10.30;99.90;;;;;;7401178;19;20029;-79
