Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:53;;;;;;;4.30;1.57;;;8.70;99.90;;;;;;4139960;28;20104;-61
2021/12/03 00:03:55;;;;;;;4.73;1.93;;;8.70;99.90;;;;;;4141647;28;20092;-60
2021/12/03 00:05:57;;;;;;;3.40;1.97;;;8.70;99.90;;;;;;4139587;28;20029;-61
2021/12/03 00:07:59;;;;;;;3.60;2.63;;;8.60;99.90;;;;;;4141802;28;20033;-60
2021/12/03 00:10:00;;;;;;;4.63;2.37;;;8.40;99.90;;;;;;4139864;28;20445;-60
2021/12/03 00:12:05;;;;;;;4.23;2.30;;;8.40;99.90;;;;;;4141277;28;20053;-60
2021/12/03 00:14:07;;;;;;;3.93;2.20;;;8.40;99.90;;;;;;4139926;28;20537;-58
2021/12/03 00:16:09;;;;;;;6.80;2.63;;;8.40;99.90;;;;;;4141370;28;20089;-60
2021/12/03 00:18:10;;;;;;;7.43;2.60;;;8.30;99.90;;;;;;4140045;28;20076;-60
2021/12/03 00:20:14;;;;;;;4.47;2.00;;;8.30;99.90;;;;;;4140430;28;20038;-60
2021/12/03 00:22:15;;;;;;;1.67;1.50;;;8.30;99.90;;;;;;4140482;28;20022;-59
2021/12/03 00:24:16;;;;;;;2.83;1.73;;;8.40;99.90;;;;;;4140261;28;20415;-60
2021/12/03 00:26:17;;;;;;;3.07;1.90;;;8.60;99.90;;;;;;4140595;28;20076;-60
2021/12/03 00:28:18;;;;;;;3.30;1.77;;;8.70;99.90;;;;;;4139971;28;20478;-60
2021/12/03 00:30:20;;;;;;;2.40;1.70;;;8.60;99.90;;;;;;4140978;28;20038;-61
2021/12/03 00:32:21;;;;;;;3.43;2.00;;;8.60;99.90;;;;;;4139546;28;20045;-61
2021/12/03 00:34:23;;;;;;;2.90;1.90;;;8.60;99.90;;;;;;4141163;28;20046;-60
2021/12/03 00:36:26;;;;;;;3.17;2.13;;;8.50;99.90;;;;;;4139843;28;20082;-63
2021/12/03 00:38:27;;;;;;;2.33;1.47;;;8.40;99.90;;;;;;4143253;28;20038;-61
2021/12/03 00:40:34;;;;;;;2.03;1.50;;;8.30;99.90;;;;;;4143146;28;20092;-60
2021/12/03 00:42:36;;;;;;;4.50;2.00;;;8.30;99.90;;;;;;4143992;28;20038;-60
2021/12/03 00:44:37;;;;;;;2.37;1.70;;;8.30;99.90;;;;;;4142866;28;20071;-59
2021/12/03 00:46:38;;;;;;;3.53;2.50;;;8.30;99.90;;;;;;4144013;28;20453;-59
2021/12/03 00:48:39;;;;;;;5.23;3.03;;;8.20;99.90;;;;;;4142725;28;20560;-61
2021/12/03 00:50:41;;;;;;;3.60;2.33;;;8.20;99.90;;;;;;4143819;28;20030;-60
2021/12/03 00:52:43;;;;;;;4.07;2.87;;;8.20;99.90;;;;;;4142757;28;20050;-61
2021/12/03 00:54:44;;;;;;;4.13;2.17;;;8.20;99.90;;;;;;4143494;28;20104;-62
2021/12/03 00:56:45;;;;;;;3.90;1.90;;;8.20;99.90;;;;;;4143277;28;20100;-60
2021/12/03 00:58:46;;;;;;;6.27;2.27;;;8.20;99.90;;;;;;4143154;28;20080;-61
2021/12/03 01:00:47;;;;;;;4.03;2.53;;;8.20;99.90;;;;;;4143758;28;20037;-61
2021/12/03 01:02:53;;;;;;;5.93;2.67;;;8.20;99.90;;;;;;4142328;28;20115;-59
2021/12/03 01:04:54;;;;;;;6.60;2.73;;;8.10;99.90;;;;;;4143516;28;20037;-59
2021/12/03 01:06:55;;;;;;;10.97;2.90;;;8.10;99.90;;;;;;4142876;28;20033;-60
2021/12/03 01:08:56;;;;;;;6.00;2.80;;;8.10;99.90;;;;;;4144107;28;20107;-60
2021/12/03 01:10:58;;;;;;;8.40;2.73;;;8.10;99.90;;;;;;4142100;28;20030;-60
2021/12/03 01:12:59;;;;;;;4.77;2.13;;;8.10;99.90;;;;;;4143599;28;20045;-59
2021/12/03 01:15:01;;;;;;;2.93;2.20;;;8.20;99.90;;;;;;4142296;28;20042;-59
2021/12/03 01:17:03;;;;;;;3.23;2.17;;;8.30;99.90;;;;;;4143631;28;20038;-60
2021/12/03 01:19:05;;;;;;;5.83;1.77;;;8.40;99.90;;;;;;4142845;28;20042;-61
2021/12/03 01:21:07;;;;;;;3.37;1.27;;;8.50;99.90;;;;;;4143871;28;20112;-59
2021/12/03 01:23:11;;;;;;;3.33;1.03;;;8.80;99.90;;;;;;4142339;28;20108;-60
2021/12/03 01:25:14;;;;;;;1.40;0.60;;;9.00;99.90;;;;;;4143429;28;20137;-60
2021/12/03 01:27:16;;;;;;;4.73;1.60;;;9.20;99.90;;;;;;4142906;28;20850;-61
2021/12/03 01:29:17;;;;;;;1.63;0.70;;;9.30;99.90;;;;;;4143358;28;20034;-60
2021/12/03 01:31:18;;;;;;;0.60;0.30;;;9.30;99.90;;;;;;4140886;28;20474;-61
2021/12/03 01:33:19;;;;;;;1.13;0.57;;;9.50;99.90;;;;;;4142428;28;20052;-69
2021/12/03 01:35:21;;;;;;;0.87;0.40;;;9.70;99.90;;;;;;4143269;28;20080;-60
2021/12/03 01:37:24;;;;;;;1.67;0.50;;;10.00;99.90;;;;;;4142346;28;20026;-59
2021/12/03 01:39:25;;;;;;;0.70;0.37;;;10.10;99.90;;;;;;4143297;28;20022;-61
2021/12/03 01:41:27;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4142127;28;20502;-74
2021/12/03 01:43:29;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;4143373;28;20030;-61
2021/12/03 01:45:33;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4141900;28;20045;-61
2021/12/03 01:47:34;;;;;;;2.23;0.70;;;10.30;99.90;;;;;;4143051;28;20067;-61
2021/12/03 01:49:35;;;;;;;1.83;0.40;;;10.30;99.90;;;;;;4141989;28;20026;-59
2021/12/03 01:51:36;;;;;;;0.93;0.53;;;10.20;99.90;;;;;;4143299;28;20026;-60
2021/12/03 01:53:39;;;;;;;8.63;0.73;;;10.20;99.90;;;;;;4141348;28;20041;-60
2021/12/03 01:55:42;;;;;;;0.97;0.53;;;10.30;99.90;;;;;;4142952;28;20854;-61
2021/12/03 01:57:43;;;;;;;1.23;0.40;;;10.30;99.90;;;;;;4141966;28;20514;-59
2021/12/03 01:59:44;;;;;;;1.03;0.50;;;10.20;99.90;;;;;;4142336;28;20076;-57
2021/12/03 02:01:45;;;;;;;1.00;0.50;;;10.20;99.90;;;;;;4142750;28;20395;-69
2021/12/03 02:03:49;;;;;;;0.87;0.50;;;10.10;99.90;;;;;;4142524;28;20042;-61
2021/12/03 02:05:51;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4142326;28;20100;-61
2021/12/03 02:07:52;;;;;;;1.33;0.63;;;10.20;99.90;;;;;;4142624;28;20029;-59
2021/12/03 02:09:53;;;;;;;1.60;0.50;;;10.20;99.90;;;;;;4142556;28;20478;-60
2021/12/03 02:11:55;;;;;;;1.87;0.60;;;10.20;99.90;;;;;;4141815;28;20072;-60
2021/12/03 02:13:56;;;;;;;1.80;0.50;;;10.20;99.90;;;;;;4142749;28;21077;-58
2021/12/03 02:15:58;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4141216;28;20034;-59
2021/12/03 02:17:59;;;;;;;0.83;0.47;;;10.20;99.90;;;;;;4142201;28;20045;-61
2021/12/03 02:20:01;;;;;;;0.70;0.40;;;10.20;99.90;;;;;;4141577;28;20046;-61
2021/12/03 02:22:02;;;;;;;0.73;0.47;;;10.10;99.90;;;;;;4142738;28;20072;-61
2021/12/03 02:24:04;;;;;;;1.90;0.60;;;10.10;99.90;;;;;;4141153;28;20045;-61
2021/12/03 02:26:05;;;;;;;1.80;0.70;;;10.00;99.90;;;;;;4142268;28;20473;-61
2021/12/03 02:28:07;;;;;;;2.57;1.40;;;10.00;99.90;;;;;;4141032;28;20034;-59
2021/12/03 02:30:09;;;;;;;1.10;0.60;;;10.10;99.90;;;;;;4142584;28;20061;-61
2021/12/03 02:32:10;;;;;;;1.53;0.83;;;10.00;99.90;;;;;;4141097;28;20050;-60
2021/12/03 02:34:12;;;;;;;3.37;0.93;;;10.00;99.90;;;;;;4141726;28;20096;-60
2021/12/03 02:36:14;;;;;;;1.40;0.60;;;10.00;99.90;;;;;;4141699;28;20072;-61
2021/12/03 02:38:19;;;;;;;1.07;0.43;;;10.00;99.90;;;;;;4141573;28;20034;-60
2021/12/03 02:40:22;;;;;;;1.83;0.90;;;10.00;99.90;;;;;;4141503;28;20042;-61
2021/12/03 02:42:23;;;;;;;1.30;0.73;;;10.10;99.90;;;;;;4141190;28;20116;-62
2021/12/03 02:44:24;;;;;;;1.30;0.73;;;10.10;99.90;;;;;;4142578;28;21542;-60
2021/12/03 02:46:25;;;;;;;1.10;0.60;;;10.10;99.90;;;;;;4140855;28;20046;-61
2021/12/03 02:48:27;;;;;;;0.97;0.47;;;10.20;99.90;;;;;;4142623;28;20107;-57
2021/12/03 02:50:28;;;;;;;3.70;0.80;;;10.30;99.90;;;;;;4141026;28;20033;-61
2021/12/03 02:52:30;;;;;;;1.00;0.70;;;10.30;99.90;;;;;;4142039;28;20494;-59
2021/12/03 02:54:31;;;;;;;1.13;0.50;;;10.30;99.90;;;;;;4141149;28;20200;-62
2021/12/03 02:56:32;;;;;;;1.13;0.60;;;10.30;99.90;;;;;;4142471;28;20092;-61
2021/12/03 02:58:34;;;;;;;0.97;0.50;;;10.30;99.90;;;;;;4140511;28;20034;-61
2021/12/03 03:00:36;;;;;;;1.33;0.63;;;10.30;99.90;;;;;;4141401;28;20029;-61
2021/12/03 03:02:39;;;;;;;1.03;0.63;;;10.30;99.90;;;;;;4141271;28;20026;-61
2021/12/03 03:04:40;;;;;;;1.63;1.00;;;10.20;99.90;;;;;;4141796;28;20834;-60
2021/12/03 03:06:41;;;;;;;0.87;0.63;;;10.10;99.90;;;;;;4140886;28;20414;-60
2021/12/03 03:08:44;;;;;;;2.10;0.50;;;10.00;99.90;;;;;;4141732;28;20038;-60
2021/12/03 03:10:46;;;;;;;0.70;0.67;;;10.00;99.90;;;;;;4141317;28;20026;-59
2021/12/03 03:12:47;;;;;;;1.37;1.10;;;10.10;99.90;;;;;;4140759;28;20116;-60
2021/12/03 03:14:55;;;;;;;2.10;0.80;;;10.10;99.90;;;;;;4141764;28;20054;-62
2021/12/03 03:16:56;;;;;;;1.27;0.80;;;10.10;99.90;;;;;;4140579;28;20025;-61
2021/12/03 03:18:57;;;;;;;2.40;1.00;;;10.10;99.90;;;;;;4141775;28;20469;-59
2021/12/03 03:21:01;;;;;;;3.20;0.90;;;10.10;99.90;;;;;;4140446;28;20046;-59
2021/12/03 03:23:03;;;;;;;2.77;0.80;;;10.10;99.90;;;;;;4141298;28;20053;-61
2021/12/03 03:25:06;;;;;;;1.73;0.80;;;10.10;99.90;;;;;;4140526;28;20763;-60
2021/12/03 03:27:08;;;;;;;1.70;0.80;;;10.10;99.90;;;;;;4141833;28;20034;-63
2021/12/03 03:29:12;;;;;;;1.07;0.87;;;10.10;99.90;;;;;;4140497;28;20096;-60
2021/12/03 03:31:14;;;;;;;1.83;0.90;;;10.10;99.90;;;;;;4141687;28;20060;-60
2021/12/03 03:33:15;;;;;;;1.23;0.80;;;10.10;99.90;;;;;;4140020;28;20060;-60
2021/12/03 03:35:17;;;;;;;1.23;0.73;;;10.00;99.90;;;;;;4141971;28;20038;-58
2021/12/03 03:37:19;;;;;;;1.73;0.87;;;10.00;99.90;;;;;;4140333;28;20442;-60
2021/12/03 03:39:21;;;;;;;1.77;0.70;;;10.00;99.90;;;;;;4141360;28;20615;-60
2021/12/03 03:41:22;;;;;;;0.77;0.63;;;9.90;99.90;;;;;;4140331;28;20132;-59
2021/12/03 03:43:23;;;;;;;2.27;0.87;;;9.90;99.90;;;;;;4140746;28;20045;-59
2021/12/03 03:45:26;;;;;;;2.67;1.47;;;9.90;99.90;;;;;;4140997;28;20102;-60
2021/12/03 03:47:27;;;;;;;1.97;0.57;;;9.90;99.90;;;;;;4140256;28;20471;-60
2021/12/03 03:49:29;;;;;;;1.43;0.67;;;10.00;99.90;;;;;;4141032;28;20064;-60
2021/12/03 03:51:30;;;;;;;1.60;0.70;;;10.00;99.90;;;;;;4140214;28;20701;-58
2021/12/03 03:53:31;;;;;;;0.87;0.67;;;10.00;99.90;;;;;;4141696;28;21119;-60
2021/12/03 03:55:32;;;;;;;2.00;0.60;;;10.00;99.90;;;;;;4140114;28;20092;-60
2021/12/03 03:57:34;;;;;;;1.10;0.60;;;10.10;99.90;;;;;;4141393;28;20084;-60
2021/12/03 03:59:36;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;4139765;28;20442;-61
2021/12/03 04:01:37;;;;;;;1.33;0.77;;;10.10;99.90;;;;;;4141135;28;20038;-61
2021/12/03 04:03:38;;;;;;;0.97;0.57;;;10.00;99.90;;;;;;4139891;28;20038;-62
2021/12/03 04:05:40;;;;;;;2.13;0.90;;;9.90;99.90;;;;;;4141678;28;20092;-60
2021/12/03 04:07:42;;;;;;;4.83;1.37;;;9.80;99.90;;;;;;4139888;28;20555;-61
2021/12/03 04:09:43;;;;;;;1.97;1.00;;;9.70;99.90;;;;;;4141664;28;20462;-60
2021/12/03 04:11:44;;;;;;;1.57;0.70;;;9.70;99.90;;;;;;4140100;28;20080;-61
2021/12/03 04:13:46;;;;;;;1.20;1.00;;;9.70;99.90;;;;;;4143794;28;20038;-60
2021/12/03 04:15:48;;;;;;;3.00;0.80;;;9.70;99.90;;;;;;4143612;28;20080;-60
2021/12/03 04:17:49;;;;;;;8.87;1.80;;;9.60;99.90;;;;;;4143627;28;20422;-60
2021/12/03 04:19:50;;;;;;;2.63;1.70;;;9.60;99.90;;;;;;4144103;28;20407;-59
2021/12/03 04:21:51;;;;;;;6.03;1.40;;;9.50;99.90;;;;;;4143097;28;20092;-62
2021/12/03 04:23:53;;;;;;;4.33;1.60;;;9.40;99.90;;;;;;4144414;28;20922;-60
2021/12/03 04:25:54;;;;;;;4.37;1.97;;;9.30;99.90;;;;;;4143178;28;20486;-62
2021/12/03 04:27:55;;;;;;;2.50;1.27;;;9.30;99.90;;;;;;4144209;28;20096;-59
2021/12/03 04:29:57;;;;;;;3.63;1.13;;;9.30;99.90;;;;;;4142863;28;20534;-60
2021/12/03 04:31:58;;;;;;;3.40;1.30;;;9.20;99.90;;;;;;4143873;28;20058;-60
2021/12/03 04:33:59;;;;;;;3.23;1.33;;;9.20;99.90;;;;;;4142859;28;21159;-60
2021/12/03 04:36:01;;;;;;;11.67;3.00;;;9.20;99.90;;;;;;4144221;28;20391;-61
2021/12/03 04:38:03;;;;;;;5.30;3.10;;;9.20;99.90;;;;;;4142866;28;20049;-60
2021/12/03 04:40:07;;;;;;;10.03;2.10;;;9.20;99.90;;;;;;4144416;28;20038;-60
2021/12/03 04:42:08;;;;;;;4.57;2.20;;;9.20;99.90;;;;;;4142638;28;20100;-61
2021/12/03 04:44:09;;;;;;;4.53;1.90;;;9.20;99.90;;;;;;4143912;28;20426;-61
2021/12/03 04:46:10;;;;;;;6.23;3.40;;;9.00;99.90;;;;;;4143004;28;20088;-57
2021/12/03 04:48:13;;;;;;;8.23;3.00;;;9.00;99.90;;;;;;4143040;28;20147;-59
2021/12/03 04:50:16;;;;;;;7.77;3.27;;;8.90;99.90;;;;;;4141912;28;20034;-60
2021/12/03 04:52:17;;;;;;;6.73;2.40;;;8.90;99.90;;;;;;4143229;28;20100;-61
2021/12/03 04:54:18;;;;;;;7.33;3.17;;;8.90;99.90;;;;;;4143748;28;20092;-60
2021/12/03 04:56:19;;;;;;;4.80;1.80;;;8.90;99.90;;;;;;4140908;28;20052;-60
2021/12/03 04:58:20;;;;;;;3.10;1.27;;;8.90;99.90;;;;;;4143700;28;20046;-60
2021/12/03 05:00:29;;;;;;;2.37;0.87;;;9.00;99.90;;;;;;4141241;28;20034;-61
2021/12/03 05:02:30;;;;;;;2.03;1.53;;;9.10;99.90;;;;;;4139386;28;20038;-60
2021/12/03 05:04:37;;;;;;;1.33;0.63;;;9.10;99.90;;;;;;4142324;28;20064;-59
2021/12/03 05:07:06;;;;;;;2.20;1.00;;;9.10;99.90;;;;;;4143279;28;20050;-59
2021/12/03 05:09:07;;;;;;;2.60;1.20;;;9.10;99.90;;;;;;4142736;28;20120;-60
2021/12/03 05:11:08;;;;;;;4.63;1.30;;;9.10;99.90;;;;;;4143661;28;20046;-61
2021/12/03 05:13:13;;;;;;;3.47;1.70;;;9.10;99.90;;;;;;4139525;28;20565;-63
2021/12/03 05:15:14;;;;;;;2.53;1.77;;;9.20;99.90;;;;;;4141342;28;20042;-62
2021/12/03 05:17:16;;;;;;;4.27;1.53;;;9.10;99.90;;;;;;4141692;28;20022;-62
2021/12/03 05:19:17;;;;;;;2.17;1.57;;;9.10;99.90;;;;;;4142959;28;20042;-62
2021/12/03 05:21:18;;;;;;;2.80;1.57;;;9.10;99.90;;;;;;4126650;28;20077;-72
2021/12/03 05:23:20;;;;;;;4.57;2.20;;;9.10;99.90;;;;;;4126515;28;20042;-62
2021/12/03 05:25:22;;;;;;;5.07;2.07;;;9.10;99.90;;;;;;4125460;28;20423;-63
2021/12/03 05:27:23;;;;;;;10.33;4.03;;;9.10;99.90;;;;;;4126398;28;20065;-62
2021/12/03 05:29:24;;;;;;;10.93;4.77;;;9.10;99.90;;;;;;4125713;28;20076;-62
2021/12/03 05:31:25;;;;;;;11.00;4.93;;;9.00;99.90;;;;;;4142051;28;20065;-65
2021/12/03 05:33:26;;;;;;;14.07;5.93;;;9.00;99.90;;;;;;4128930;28;20446;-62
2021/12/03 05:35:27;;;;;;;11.17;4.53;;;8.90;99.90;;;;;;4125562;28;20073;-61
2021/12/03 05:37:28;;;;;;;8.57;3.60;;;8.90;99.90;;;;;;4126536;28;20035;-62
2021/12/03 05:39:29;;;;;;;8.23;4.23;;;8.90;99.90;;;;;;4126167;28;20892;-61
2021/12/03 05:41:31;;;;;;;11.73;5.43;;;8.90;99.90;;;;;;4126817;28;20081;-63
2021/12/03 05:43:32;;;;;;;11.60;5.47;;;8.90;99.90;;;;;;4123739;28;20039;-61
2021/12/03 05:45:35;;;;;;;12.50;4.63;;;8.90;99.90;;;;;;4132582;28;20049;-60
2021/12/03 05:47:37;;;;;;;13.73;6.80;;;8.80;99.90;;;;;;4141034;28;20034;-62
2021/12/03 05:49:38;;;;;;;18.60;7.03;;;8.80;99.90;;;;;;4130154;28;20042;-62
2021/12/03 05:51:39;;;;;;;15.53;7.13;;;8.80;99.90;;;;;;4133836;28;20482;-61
2021/12/03 05:53:41;;;;;;;12.57;5.67;;;8.70;99.90;;;;;;4138222;28;20045;-63
2021/12/03 05:55:42;;;;;;;17.60;6.43;;;8.70;99.90;;;;;;4128716;28;20490;-62
2021/12/03 05:57:46;;;;;;;13.87;6.57;;;8.70;99.90;;;;;;4142610;28;20041;-61
2021/12/03 05:59:47;;;;;;;15.37;6.67;;;8.70;99.90;;;;;;4133156;28;20093;-62
2021/12/03 06:01:49;;;;;;;9.50;5.10;;;8.70;99.90;;;;;;4141597;28;20792;-60
2021/12/03 06:03:50;;;;;;;23.67;6.80;;;8.70;99.90;;;;;;4141686;28;20100;-63
2021/12/03 06:05:52;;;;;;;16.67;7.60;;;8.70;99.90;;;;;;4141674;28;20084;-62
2021/12/03 06:07:54;;;;;;;16.80;5.47;;;8.70;99.90;;;;;;4141951;28;20031;-61
2021/12/03 06:09:55;;;;;;;10.13;4.50;;;8.60;99.90;;;;;;4141783;28;20133;-62
2021/12/03 06:11:56;;;;;;;13.73;4.30;;;8.70;99.90;;;;;;4142731;28;20092;-62
2021/12/03 06:13:57;;;;;;;5.03;3.27;;;8.60;99.90;;;;;;4140878;28;20088;-62
2021/12/03 06:15:59;;;;;;;5.07;3.20;;;8.60;99.90;;;;;;4142453;28;20038;-60
2021/12/03 06:18:00;;;;;;;6.93;2.50;;;8.60;99.90;;;;;;4140990;28;20068;-60
2021/12/03 06:20:02;;;;;;;3.43;2.30;;;8.50;99.90;;;;;;4142447;28;20916;-61
2021/12/03 06:22:03;;;;;;;7.30;2.50;;;8.50;99.90;;;;;;4141138;28;20058;-60
2021/12/03 06:24:04;;;;;;;6.40;2.90;;;8.40;99.90;;;;;;4142341;28;20360;-62
2021/12/03 06:26:07;;;;;;;7.50;3.00;;;8.40;99.90;;;;;;4140853;28;21365;-61
2021/12/03 06:28:09;;;;;;;5.23;2.67;;;8.40;99.90;;;;;;4142407;28;20042;-61
2021/12/03 06:30:13;;;;;;;10.20;3.27;;;8.30;99.90;;;;;;4140804;28;20088;-60
2021/12/03 06:32:14;;;;;;;9.43;3.10;;;8.30;99.90;;;;;;4141564;28;20104;-61
2021/12/03 06:34:16;;;;;;;8.07;3.17;;;8.30;99.90;;;;;;4140730;28;20104;-62
2021/12/03 06:36:17;;;;;;;12.67;4.37;;;8.20;99.90;;;;;;4140334;28;20133;-62
2021/12/03 06:38:19;;;;;;;5.23;2.97;;;8.20;99.90;;;;;;4141377;28;20038;-62
2021/12/03 06:40:24;;;;;;;6.83;2.90;;;8.20;99.90;;;;;;4140822;28;20042;-62
2021/12/03 06:42:25;;;;;;;4.43;2.90;;;8.20;99.90;;;;;;4142268;28;20053;-64
2021/12/03 06:44:27;;;;;;;10.10;4.20;;;8.20;99.90;;;;;;4140775;28;20116;-68
2021/12/03 06:46:30;;;;;;;5.33;3.40;;;8.20;99.90;;;;;;4142079;28;20379;-62
2021/12/03 06:48:31;;;;;;;9.50;3.47;;;8.20;99.90;;;;;;4140919;28;20597;-62
2021/12/03 06:50:32;;;;;;;6.40;2.60;;;8.20;99.90;;;;;;4141943;28;20115;-63
2021/12/03 06:52:37;;;;;;;6.50;3.33;;;8.10;99.90;;;;;;4140042;28;20462;-61
2021/12/03 06:54:38;;;;;;;7.57;3.50;;;8.20;99.90;;;;;;4141431;28;20105;-61
2021/12/03 06:56:48;;;;;;;5.10;2.87;;;8.20;99.90;;;;;;4140625;28;20042;-62
2021/12/03 06:58:52;;;;;;;6.35;2.80;;;8.20;99.90;;;;;;4141877;28;20083;-62
2021/12/03 07:00:56;;;;;;;4.47;2.30;;;8.20;99.90;;;;;;4139872;28;20092;-61
2021/12/03 07:02:57;;;;;;;4.20;2.60;;;8.20;99.90;;;;;;4141541;28;20093;-63
2021/12/03 07:04:58;;;;;;;5.37;2.80;;;8.20;99.90;;;;;;4139982;28;20445;-61
2021/12/03 07:06:59;;;;;;;6.73;3.30;;;8.20;99.90;;;;;;4141367;28;20084;-61
2021/12/03 07:09:00;;;;;;;9.40;4.63;;;8.20;99.90;;;;;;4140267;28;20540;-62
2021/12/03 07:11:02;;;;;;;8.37;4.03;;;8.20;99.90;;;;;;4140947;28;20080;-62
2021/12/03 07:13:03;;;;;;;7.20;3.47;;;8.20;99.90;;;;;;4140752;28;20104;-62
2021/12/03 07:15:05;;;;;;;6.17;3.27;;;8.20;99.90;;;;;;4140127;28;20581;-62
2021/12/03 07:17:07;;;;;;;8.83;3.97;;;8.20;99.90;;;;;;4141158;28;20026;-63
2021/12/03 07:19:08;;;;;;;5.47;3.87;;;8.30;99.90;;;;;;4140646;28;20077;-62
2021/12/03 07:21:10;;;;;;;5.73;3.73;;;8.20;99.90;;;;;;4141116;28;20175;-71
2021/12/03 07:23:11;;;;;;;7.50;3.60;;;8.20;99.90;;;;;;4140260;28;20096;-62
2021/12/03 07:25:13;;;;;;;6.70;4.23;;;8.20;99.90;;;;;;4141287;28;20513;-62
2021/12/03 07:27:14;;;;;;;11.63;5.00;;;8.20;99.90;;;;;;4140562;28;20041;-62
2021/12/03 07:29:15;;;;;;;8.50;4.20;;;8.20;99.90;;;;;;4141088;28;20069;-65
2021/12/03 07:31:17;;;;;;;7.97;4.30;;;8.20;99.90;;;;;;4139352;28;20034;-62
2021/12/03 07:33:18;;;;;;;12.03;4.30;;;8.20;99.90;;;;;;4141143;28;20112;-62
2021/12/03 07:35:19;;;;;;;9.00;4.23;;;8.20;99.90;;;;;;4139449;28;20045;-61
2021/12/03 07:37:20;;;;;;;6.87;4.27;;;8.20;99.90;;;;;;4140662;28;20104;-61
2021/12/03 07:39:22;;;;;;;14.63;7.30;;;8.20;99.90;;;;;;4139800;28;20037;-61
2021/12/03 07:41:23;;;;;;;11.73;7.20;;;8.30;99.90;;;;;;4140770;28;20030;-61
2021/12/03 07:43:24;;;;;;;12.67;5.67;;;8.30;99.90;;;;;;4140212;28;20120;-61
2021/12/03 07:45:25;;;;;;;13.67;7.23;;;8.30;99.90;;;;;;4139989;28;20034;-61
2021/12/03 07:47:27;;;;;;;10.93;5.77;;;8.40;99.90;;;;;;4140364;28;20100;-62
2021/12/03 07:49:28;;;;;;;10.33;5.40;;;8.40;99.90;;;;;;4139701;28;20418;-61
2021/12/03 07:51:30;;;;;;;13.13;3.67;;;8.40;99.90;;;;;;4141115;28;20038;-61
2021/12/03 07:53:31;;;;;;;8.80;4.47;;;8.40;99.90;;;;;;4139736;28;20120;-61
2021/12/03 07:55:34;;;;;;;12.33;5.37;;;8.40;99.90;;;;;;4140791;28;20813;-68
2021/12/03 07:57:35;;;;;;;11.33;4.53;;;8.40;99.90;;;;;;4139361;28;20045;-62
2021/12/03 07:59:36;;;;;;;5.90;3.10;;;8.50;99.90;;;;;;4140856;28;20038;-64
2021/12/03 08:01:44;;;;;;;7.27;3.67;;;8.50;99.90;;;;;;4139639;28;20038;-62
2021/12/03 08:03:45;;;;;;;14.70;3.83;;;8.50;99.90;;;;;;4141341;28;20529;-68
2021/12/03 08:05:46;;;;;;;7.53;3.77;;;8.50;99.90;;;;;;4139980;28;20022;-62
2021/12/03 08:07:49;;;;;;;6.37;3.70;;;8.50;99.90;;;;;;4141125;28;20022;-62
2021/12/03 08:09:51;;;;;;;10.03;2.90;;;8.50;99.90;;;;;;4139492;28;20478;-61
2021/12/03 08:11:52;;;;;;;6.27;3.33;;;8.60;99.90;;;;;;4140772;28;20809;-62
2021/12/03 08:13:53;;;;;;;9.83;4.27;;;8.60;99.90;;;;;;4140053;28;20025;-60
2021/12/03 08:15:54;;;;;;;6.30;3.63;;;8.60;99.90;;;;;;4140151;28;20046;-60
2021/12/03 08:17:56;;;;;;;8.30;3.53;;;8.60;99.90;;;;;;4138494;28;20112;-62
2021/12/03 08:19:57;;;;;;;11.60;4.90;;;8.60;99.90;;;;;;4139549;28;20080;-61
2021/12/03 08:21:58;;;;;;;12.70;5.03;;;8.60;99.90;;;;;;4140548;28;20103;-60
2021/12/03 08:24:00;;;;;;;11.93;4.50;;;8.60;99.90;;;;;;4139468;28;20026;-60
2021/12/03 08:26:01;;;;;;;7.93;3.97;;;8.50;99.90;;;;;;4140059;28;20415;-61
2021/12/03 08:28:02;;;;;;;19.37;5.50;;;8.60;99.90;;;;;;4138919;28;20076;-60
2021/12/03 08:30:05;;;;;;;15.80;5.23;;;8.60;99.90;;;;;;4140591;28;20084;-64
2021/12/03 08:32:06;;;;;;;19.10;7.43;;;8.60;99.90;;;;;;4139220;28;20049;-61
2021/12/03 08:34:08;;;;;;;17.43;7.13;;;8.60;99.90;;;;;;4140815;28;20054;-69
2021/12/03 08:36:09;;;;;;;13.07;6.43;;;8.50;99.90;;;;;;4139347;28;20076;-61
2021/12/03 08:38:10;;;;;;;9.37;5.43;;;8.50;99.90;;;;;;4140443;28;20084;-61
2021/12/03 08:40:12;;;;;;;3.10;2.70;;;8.50;99.90;;;;;;4139892;28;20026;-67
2021/12/03 08:42:13;;;;;;;2.80;1.90;;;8.40;99.90;;;;;;4140494;28;20042;-62
2021/12/03 08:44:15;;;;;;;1.63;1.20;;;7.90;99.90;;;;;;4139114;28;20901;-60
2021/12/03 08:46:39;;;;;;;6.53;2.83;;;7.40;99.90;;;;;;4139943;28;20049;-61
2021/12/03 08:48:42;;;;;;;13.07;4.70;;;6.90;99.90;;;;;;4138751;28;20029;-61
2021/12/03 08:50:54;;;;;;;6.27;3.83;;;6.40;99.90;;;;;;4140508;28;20847;-61
2021/12/03 08:53:15;;;;;;;3.63;1.40;;;6.10;99.90;;;;;;4139488;28;20100;-62
2021/12/03 08:55:17;;;;;;;2.80;1.80;;;5.90;99.90;;;;;;4140473;28;20049;-62
2021/12/03 08:57:26;;;;;;;2.40;1.43;;;5.70;99.90;;;;;;4139269;28;20096;-62
2021/12/03 08:59:28;;;;;;;2.15;0.80;;;5.50;99.90;;;;;;4142263;28;20092;-65
2021/12/03 09:01:29;;;;;;;2.80;2.00;;;5.30;99.90;;;;;;4142143;28;20320;-63
2021/12/03 09:03:30;;;;;;;2.00;1.17;;;5.20;99.90;;;;;;4142942;28;20084;-63
2021/12/03 09:05:34;;;;;;;1.23;0.90;;;5.10;99.90;;;;;;4141752;28;20033;-62
2021/12/03 09:07:36;;;;;;;2.00;1.20;;;5.00;99.90;;;;;;4142563;28;20263;-60
2021/12/03 09:09:38;;;;;;;4.30;1.73;;;4.90;99.90;;;;;;4142725;28;20333;-63
2021/12/03 09:11:39;;;;;;;0.97;0.63;;;4.80;99.90;;;;;;4142514;28;20291;-61
2021/12/03 09:13:41;;;;;;;2.93;1.40;;;4.70;99.90;;;;;;4142685;28;20268;-61
2021/12/03 09:15:53;;;;;;;0.77;0.77;;;4.70;99.90;;;;;;4141056;28;20353;-61
2021/12/03 09:20:28;;;;;;;3.37;1.60;;;4.50;99.90;;;;;;4141604;28;20276;-61
2021/12/03 09:24:37;;;;;;;1.67;0.80;;;4.40;99.90;;;;;;4141813;28;20322;-66
2021/12/03 09:26:41;;;;;;;1.00;0.67;;;4.40;99.90;;;;;;4142795;28;20617;-60
2021/12/03 09:28:55;;;;;;;1.97;0.70;;;4.40;99.90;;;;;;4141352;28;20341;-61
2021/12/03 09:30:56;;;;;;;1.60;0.70;;;4.40;99.90;;;;;;4142471;28;21090;-60
2021/12/03 09:32:58;;;;;;;1.13;1.03;;;4.30;99.90;;;;;;4140842;28;20350;-66
2021/12/03 09:35:00;;;;;;;6.90;4.00;;;4.30;99.90;;;;;;4142711;28;20299;-61
2021/12/03 09:37:03;;;;;;;1.87;1.60;;;4.30;99.90;;;;;;4141330;28;20318;-70
2021/12/03 09:39:05;;;;;;;2.60;1.20;;;4.30;99.90;;;;;;4142956;28;20342;-61
2021/12/03 09:41:16;;;;;;;3.40;1.90;;;4.30;99.90;;;;;;4140884;28;20287;-61
2021/12/03 09:43:17;;;;;;;3.80;2.23;;;4.30;99.90;;;;;;4142388;28;20682;-67
2021/12/03 09:45:18;;;;;;;1.50;1.10;;;4.40;99.90;;;;;;4141230;28;20347;-61
2021/12/03 09:47:21;;;;;;;1.17;0.63;;;4.30;99.90;;;;;;4142588;28;20275;-61
2021/12/03 09:51:26;;;;;;;1.03;0.40;;;4.30;99.90;;;;;;4142423;28;20271;-62
2021/12/03 09:55:55;;;;;;;0.77;0.43;;;4.30;99.90;;;;;;4133462;28;20287;-62
2021/12/03 09:58:11;;;;;;;5.90;2.53;;;4.20;99.90;;;;;;4141252;28;20313;-62
2021/12/03 10:30:09;;;;;;;1.37;1.00;;;3.30;99.90;;;;;;4141586;28;20331;-62
2021/12/03 10:32:37;;;;;;;3.40;1.00;;;3.30;99.90;;;;;;4140418;28;20291;-62
2021/12/03 10:39:46;;;;;;;7.93;1.20;;;3.30;99.90;;;;;;4142027;28;20111;-62
2021/12/03 10:42:20;;;;;;;3.67;1.00;;;3.20;99.90;;;;;;4141388;28;20271;-63
2021/12/03 10:51:34;;;;;;;1.70;1.20;;;3.10;99.90;;;;;;4140468;28;20325;-61
2021/12/03 10:53:30;;;;;;;1.23;1.00;;;3.10;99.90;;;;;;4139650;28;20283;-62
2021/12/03 11:13:10;;;;;;;1.13;0.90;;;3.30;99.90;;;;;;4143268;28;20279;-61
2021/12/03 12:20:51;;;;;;;9.50;5.60;;;3.10;99.90;;;;;;4139865;28;20310;-62
2021/12/03 12:34:47;;;;;;;6.47;2.73;;;2.90;99.90;;;;;;4140364;28;20337;-62
2021/12/03 13:05:54;;;;;;;4.67;4.13;;;2.60;99.90;;;;;;4142207;28;20334;-61
2021/12/03 13:20:56;;;;;;;6.53;3.10;;;2.30;99.90;;;;;;4132066;28;20267;-62
2021/12/03 14:31:28;;;;;;;12.27;5.83;;;2.00;99.90;;;;;;4141470;28;20267;-61
2021/12/03 14:41:17;;;;;;;9.03;4.83;;;1.90;99.90;;;;;;4141140;28;20341;-60
2021/12/03 14:45:30;;;;;;;7.20;4.10;;;1.90;99.90;;;;;;4140922;28;20038;-61
2021/12/03 14:47:52;;;;;;;6.10;3.70;;;1.90;99.90;;;;;;4139940;28;20798;-64
2021/12/03 14:52:24;;;;;;;7.50;3.70;;;1.80;99.90;;;;;;4140497;28;20276;-61
2021/12/03 14:54:47;;;;;;;7.63;3.73;;;1.70;99.90;;;;;;4141670;28;20340;-62
2021/12/03 14:57:15;;;;;;;11.43;5.13;;;1.70;99.90;;;;;;4139196;28;20342;-61
2021/12/03 14:59:25;;;;;;;5.13;3.37;;;1.70;99.90;;;;;;4141297;28;20267;-61
2021/12/03 15:06:27;;;;;;;8.23;3.97;;;1.60;99.90;;;;;;4140333;28;20264;-62
2021/12/03 15:35:05;;;;;;;13.33;4.73;;;1.50;99.90;;;;;;4140183;28;20659;-61
2021/12/03 16:08:17;;;;;;;6.93;3.70;;;1.30;99.90;;;;;;4144342;28;20794;-59
2021/12/03 16:10:24;;;;;;;6.60;3.07;;;1.30;99.90;;;;;;4144668;28;20671;-61
2021/12/03 16:15:09;;;;;;;6.60;3.53;;;1.20;99.90;;;;;;4144950;28;20267;-62
2021/12/03 16:17:08;;;;;;;7.57;4.07;;;1.20;99.90;;;;;;4145423;28;20319;-63
2021/12/03 16:26:04;;;;;;;9.68;3.50;;;1.10;99.90;;;;;;4146136;28;20275;-61