Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:33;;;;;;;22.00;19.35;;;;;;;4.13;100.00;101774.47;10098930;28;20046;-72
2024/02/01 00:05:30;;;;;;;23.15;19.58;;;;;;;4.11;100.00;101754.97;10101736;28;20054;-70
2024/02/01 00:10:26;;;;;;;20.35;18.23;;;;;;;4.16;100.00;101752.34;10103507;28;20571;-71
2024/02/01 00:15:23;;;;;;;22.58;19.60;;;;;;;4.15;100.00;101732.53;10105782;28;20105;-69
2024/02/01 00:20:19;;;;;;;24.80;19.88;;;;;;;4.17;100.00;101721.47;10108838;28;20083;-69
2024/02/01 00:25:16;;;;;;;21.90;18.88;;;;;;;4.17;100.00;101705.25;10099640;28;20054;-71
2024/02/01 00:30:12;;;;;;;24.02;19.17;;;;;;;4.17;100.00;101706.03;10109866;28;20047;-71
2024/02/01 00:35:09;;;;;;;21.17;19.00;;;;;;;4.18;100.00;101706.88;10104592;28;20054;-72
2024/02/01 00:40:06;;;;;;;22.00;17.35;;;;;;;4.20;100.00;101694.75;10093217;28;20054;-72
2024/02/01 00:45:03;;;;;;;20.40;18.23;;;;;;;4.24;100.00;101683.41;10110582;28;20101;-72
2024/02/01 00:50:00;;;;;;;20.50;18.38;;;;;;;4.26;100.00;101660.41;10108611;28;20050;-72
2024/02/01 00:54:56;;;;;;;25.08;20.00;;;;;;;4.31;100.00;101652.34;10108808;28;20050;-72
2024/02/01 00:59:53;;;;;;;21.88;19.30;;;;;;;4.34;100.00;101641.03;10112879;28;20055;-72
2024/02/01 01:04:49;;;;;;;22.95;19.77;;;;;;;4.35;100.00;101621.00;10117174;28;20054;-73
2024/02/01 01:09:47;;;;;;;24.20;18.55;;;;;;;4.45;100.00;101614.06;10114557;28;20049;-71
2024/02/01 01:14:44;;;;;;;21.73;18.40;;;;;;;4.47;100.00;101612.72;10110556;28;20057;-73
2024/02/01 01:19:40;;;;;;;19.70;17.48;;;;;;;4.54;100.00;101596.28;10109672;28;20042;-72
2024/02/01 01:24:37;;;;;;;20.40;18.00;;;;;;;4.60;100.00;101611.53;10112296;28;20043;-72
2024/02/01 01:29:33;;;;;;;19.13;16.38;;;;;;;4.65;100.00;101603.44;10122815;28;20051;-72
2024/02/01 01:34:30;;;;;;;20.13;16.63;;;;;;;4.65;100.00;101581.75;10122692;28;20047;-71
2024/02/01 01:39:26;;;;;;;20.38;17.05;;;;;;;4.67;100.00;101579.63;10105714;28;20039;-72
2024/02/01 01:44:23;;;;;;;22.23;16.73;;;;;;;4.67;100.00;101568.78;10100765;28;20046;-71
2024/02/01 01:49:20;;;;;;;21.88;16.65;;;;;;;4.71;100.00;101560.94;10107694;28;20046;-71
2024/02/01 01:54:21;;;;;;;26.85;16.45;;;;;;;4.72;100.00;101560.69;10107362;28;20050;-73
2024/02/01 01:59:21;;;;;;;22.35;17.05;;;;;;;4.76;100.00;101534.72;10109997;28;20051;-72
2024/02/01 02:04:19;;;;;;;17.88;15.93;;;;;;;4.80;100.00;101549.41;10107655;28;20054;-72
2024/02/01 02:09:15;;;;;;;23.30;15.95;;;;;;;4.83;100.00;101539.94;10108569;28;20061;-71
2024/02/01 02:14:14;;;;;;;18.23;14.43;;;;;;;4.88;100.00;101563.53;10101661;28;20051;-72
2024/02/01 02:19:11;;;;;;;18.67;14.35;;;;;;;4.89;100.00;101529.94;10101066;28;20047;-68
2024/02/01 02:24:08;;;;;;;18.33;14.02;;;;;;;4.92;100.00;101542.94;10106394;28;20426;-69
2024/02/01 02:29:05;;;;;;;19.90;14.90;;;;;;;4.95;100.00;101526.19;10107212;28;20105;-71
2024/02/01 02:34:02;;;;;;;19.58;15.43;;;;;;;4.97;100.00;101524.03;10097580;28;20042;-72
2024/02/01 02:39:00;;;;;;;19.15;13.52;;;;;;;5.00;100.00;101531.66;10117682;28;20097;-72
2024/02/01 02:43:57;;;;;;;16.90;13.25;;;;;;;5.03;100.00;101544.66;10100382;28;20089;-71
2024/02/01 02:48:53;;;;;;;17.88;13.43;;;;;;;5.06;100.00;101538.75;10116227;28;20058;-71
2024/02/01 02:53:50;;;;;;;14.85;12.95;;;;;;;5.10;100.00;101569.66;10094000;28;20089;-72
2024/02/01 02:58:46;;;;;;;16.58;11.50;;;;;;;5.17;100.00;101583.81;10103272;28;20134;-72
2024/02/01 03:03:43;;;;;;;11.82;10.30;;;;;;;5.21;100.00;101587.63;10104194;28;20047;-73
2024/02/01 03:08:43;;;;;;;11.68;9.93;;;;;;;5.24;100.00;101589.84;10106681;28;20579;-73
2024/02/01 03:13:42;;;;;;;12.35;10.32;;;;;;;5.28;100.00;101600.97;10104125;28;20418;-72
2024/02/01 03:18:38;;;;;;;14.80;10.40;;;;;;;5.26;100.00;101595.78;10104454;28;20047;-73
2024/02/01 03:23:35;;;;;;;15.57;10.38;;;;;;;5.21;100.00;101595.75;10098927;28;20051;-72
2024/02/01 03:28:32;;;;;;;15.85;10.07;;;;;;;5.18;100.00;101607.13;10102095;28;20058;-72
2024/02/01 03:33:38;;;;;;;24.58;11.40;;;;;;;5.16;100.00;101600.34;10098802;28;20069;-73
2024/02/01 03:38:36;;;;;;;15.55;10.35;;;;;;;5.17;100.00;101605.50;10114890;28;20047;-72
2024/02/01 03:43:33;;;;;;;16.33;9.27;;;;;;;5.17;100.00;101621.75;10088228;28;20551;-72
2024/02/01 03:48:32;;;;;;;22.90;10.32;;;;;;;5.12;100.00;101632.56;10105539;28;20051;-72
2024/02/01 03:53:29;;;;;;;23.63;10.43;;;;;;;5.08;100.00;101645.00;10093328;28;20620;-73
2024/02/01 03:58:26;;;;;;;28.08;10.90;;;;;;;5.00;100.00;101650.91;10097513;28;20055;-73
2024/02/01 04:03:23;;;;;;;23.00;9.93;;;;;;;4.95;100.00;101650.88;10103716;28;20049;-72
2024/02/01 04:08:19;;;;;;;26.95;9.73;;;;;;;4.83;100.00;101673.50;10106750;28;20047;-72
2024/02/01 04:13:16;;;;;;;17.25;9.07;;;;;;;4.77;100.00;101674.53;10106724;28;20517;-73
2024/02/01 04:18:13;;;;;;;18.02;9.38;;;;;;;4.69;100.00;101680.41;10103372;28;20074;-72
2024/02/01 04:23:10;;;;;;;21.63;9.15;;;;;;;4.62;100.00;101680.63;10103798;28;20077;-71
2024/02/01 04:28:08;;;;;;;20.15;10.00;;;;;;;4.53;100.00;101681.31;10101759;28;20042;-72
2024/02/01 04:33:06;;;;;;;24.92;9.60;;;;;;;4.51;100.00;101691.59;10105205;28;20415;-72
2024/02/01 04:38:04;;;;;;;33.33;9.65;;;;;;;4.45;100.00;101692.59;10109012;28;20097;-72
2024/02/01 04:43:02;;;;;;;25.13;11.27;;;;;;;4.35;100.00;101691.41;10093003;28;20053;-72
2024/02/01 04:47:59;;;;;;;28.83;10.23;;;;;;;4.30;100.00;101713.00;10110375;28;20054;-71
2024/02/01 04:52:56;;;;;;;26.00;9.02;;;;;;;4.27;100.00;101726.19;10101251;28;20042;-70
2024/02/01 04:57:53;;;;;;;24.85;8.98;;;;;;;4.25;100.00;101728.34;10087716;28;20474;-71
2024/02/01 05:02:50;;;;;;;21.85;9.57;;;;;;;4.18;100.00;101728.53;10096476;28;20109;-71
2024/02/01 05:07:47;;;;;;;30.80;10.15;;;;;;;4.16;100.00;101730.69;10102909;28;20149;-70
2024/02/01 05:12:43;;;;;;;33.65;10.38;;;;;;;4.07;100.00;101737.59;10103489;28;20043;-73
2024/02/01 05:17:40;;;;;;;23.58;9.93;;;;;;;4.05;100.00;101745.13;10097708;28;20047;-71
2024/02/01 05:22:42;;;;;;;43.80;11.40;;;;;;;4.02;100.00;101749.16;10104807;28;20394;-69
2024/02/01 05:27:38;;;;;;;22.55;10.82;;;;;;;3.92;100.00;101752.53;10098030;28;20105;-72
2024/02/01 05:32:34;;;;;;;30.00;11.70;;;;;;;3.89;100.00;101761.13;10104667;28;20106;-72
2024/02/01 05:37:31;;;;;;;27.35;11.30;;;;;;;3.90;100.00;101770.06;10109391;28;20578;-74
2024/02/01 05:42:27;;;;;;;28.95;12.73;;;;;;;3.80;100.00;101776.94;10106646;28;20043;-73
2024/02/01 05:47:25;;;;;;;30.15;13.27;;;;;;;3.78;100.00;101783.69;10108731;28;20106;-74
2024/02/01 05:52:22;;;;;;;38.88;13.23;;;;;;;3.85;100.00;101795.16;10103112;28;20503;-73
2024/02/01 05:57:18;;;;;;;26.20;13.15;;;;;;;3.82;100.00;101803.78;10098635;28;20140;-73
2024/02/01 06:02:15;;;;;;;32.30;13.73;;;;;;;3.82;100.00;101825.41;10107599;28;20051;-76
2024/02/01 06:07:11;;;;;;;36.17;13.60;;;;;;;3.71;100.00;101837.13;10101904;28;20214;-73
2024/02/01 06:12:08;;;;;;;26.23;13.73;;;;;;;3.67;100.00;101846.81;10103269;28;20430;-72
2024/02/01 06:17:05;;;;;;;39.28;15.95;;;;;;;3.66;100.00;101855.97;10110501;28;20046;-74
2024/02/01 06:22:05;;;;;;;33.00;13.65;;;;;;;3.61;100.00;101869.41;10091437;28;20418;-73
2024/02/01 06:27:02;;;;;;;28.38;12.80;;;;;;;3.72;100.00;101879.34;10104111;28;20105;-73
2024/02/01 06:31:59;;;;;;;30.88;13.85;;;;;;;3.69;100.00;101893.34;10094858;28;20059;-73
2024/02/01 06:36:58;;;;;;;31.13;13.95;;;;;;;3.63;100.00;101900.56;10101308;28;20158;-74
2024/02/01 06:42:13;;;;;;;41.95;13.88;;;;;;;3.74;100.00;101912.41;10093614;28;20055;-74
2024/02/01 06:47:23;;;;;;;27.17;13.60;;;;;;;3.56;100.00;101914.22;10093584;28;20122;-72
2024/02/01 06:57:44;;;;;;;31.45;15.68;;;;;;;3.73;100.00;101937.78;10096879;28;20478;-73
2024/02/01 07:03:01;;;;;;;31.20;14.85;;;;;;;3.66;100.00;101964.97;10099457;28;20038;-72
2024/02/01 07:08:12;;;;;;;26.20;15.50;;;;;;;3.70;100.00;101970.75;10105574;28;20581;-75
2024/02/01 07:13:22;;;;;;;35.10;15.00;;;;;;;3.74;100.00;101982.72;10092107;28;20498;-74
2024/02/01 07:18:30;;;;;;;34.10;15.38;;;;;;;3.70;100.00;101997.78;10102032;28;20106;-73
2024/02/01 07:23:34;;;;;;;27.25;15.40;;;;;;;3.68;100.00;101994.50;10107343;28;20047;-74
2024/02/01 08:00:04;;;;;;;31.55;15.48;;;;;;;3.75;100.00;102055.50;10103519;28;20051;-72
2024/02/01 08:10:18;;;;;;;27.52;16.40;;;;;;;3.79;100.00;102066.69;10110384;28;20057;-73
2024/02/01 08:15:19;;;;;;;39.40;15.70;;;;;;;3.84;100.00;102088.44;10095844;28;20055;-74
2024/02/01 08:20:16;;;;;;;24.80;15.77;;;;;;;3.88;100.00;102108.56;10107365;28;20050;-73
2024/02/01 08:25:14;;;;;;;25.42;14.85;;;;;;;3.93;100.00;102119.47;10094290;28;20053;-73
2024/02/01 08:30:14;;;;;;;32.40;15.20;;;;;;;3.96;100.00;102132.53;10104889;28;20050;-73
2024/02/01 08:35:12;;;;;;;35.55;16.88;;;;;;;4.03;100.00;102162.16;10092475;28;20050;-72
2024/02/01 08:40:16;;;;;;;27.92;15.70;;;;;;;4.08;100.00;102158.75;10094572;28;20101;-73
2024/02/01 08:45:14;;;;;;;35.28;14.98;;;;;;;4.17;100.00;102176.25;10095868;28;20059;-73
2024/02/01 08:50:11;;;;;;;37.60;15.43;;;;;;;4.28;100.00;102183.53;10096032;28;20106;-74
2024/02/01 08:55:10;;;;;;;28.63;13.65;;;;;;;4.49;100.00;102195.59;10091302;28;20054;-73
2024/02/01 09:00:21;;;;;;;26.48;13.88;;;;;;;4.55;100.00;102210.06;10093463;28;20062;-75
2024/02/01 09:05:19;;;;;;;44.85;14.73;;;;;;;4.69;100.00;102221.44;10093523;28;20067;-76
2024/02/01 09:10:17;;;;;;;41.38;16.77;;;;;;;4.78;100.00;102226.25;10096909;28;20051;-73
2024/02/01 09:15:17;;;;;;;34.70;14.07;;;;;;;4.83;100.00;102250.72;10102550;28;20542;-75
2024/02/01 09:20:25;;;;;;;42.53;15.27;;;;;;;4.68;100.00;102250.41;10110089;28;20058;-74
2024/02/01 09:25:24;;;;;;;41.92;16.90;;;;;;;4.77;100.00;102254.38;10101342;28;20055;-72
2024/02/01 09:30:23;;;;;;;36.15;15.93;;;;;;;4.87;100.00;102263.78;10109634;28;20058;-72
2024/02/01 09:35:22;;;;;;;40.55;14.98;;;;;;;4.88;100.00;102273.59;10110991;28;20055;-75
2024/02/01 09:40:22;;;;;;;31.65;15.23;;;;;;;4.96;100.00;102275.88;10094502;28;20522;-74
2024/02/01 09:45:28;;;;;;;41.00;15.07;;;;;;;5.13;100.00;102303.88;10097229;28;20105;-75
2024/02/01 09:50:24;;;;;;;36.92;14.52;;;;;;;5.09;100.00;102308.16;10103462;28;20066;-74
2024/02/01 09:55:21;;;;;;;37.92;13.95;;;;;;;5.19;100.00;102323.78;10096513;28;20392;-74
2024/02/01 10:00:22;;;;;;;35.42;13.80;;;;;;;5.36;100.00;102329.22;10097719;28;20054;-74
2024/02/01 10:05:20;;;;;;;22.45;13.85;;;;;;;5.72;100.00;102338.03;10109643;28;20073;-73
2024/02/01 10:10:17;;;;;;;43.38;16.42;;;;;;;5.94;100.00;102338.97;10099840;28;20043;-75
2024/02/01 10:15:19;;;;;;;33.13;12.45;;;;;;;6.18;100.00;102342.34;10102165;28;20055;-74
2024/02/01 10:20:39;;;;;;;41.80;12.80;;;;;;;6.16;100.00;102357.22;10106702;28;20494;-72
2024/02/01 10:25:40;;;;;;;39.70;13.68;;;;;;;6.31;100.00;102373.75;10100368;28;20101;-71
2024/02/01 10:30:41;;;;;;;37.75;11.65;;;;;;;6.35;100.00;102358.59;10099673;28;20439;-71
2024/02/01 10:35:38;;;;;;;38.47;12.20;;;;;;;6.53;100.00;102361.03;10100751;28;20065;-72
2024/02/01 10:41:15;;;;;;;27.60;11.05;;;;;;;6.55;100.00;102349.94;10101900;28;20051;-74
2024/02/01 10:46:15;;;;;;;;;;;;;;;6.66;100.00;102353.59;10098392;28;20105;-72
2024/02/01 10:51:13;;;;;;;29.95;11.05;;;;;;;6.93;100.00;102359.94;10103636;28;19961;-71
2024/02/01 10:56:14;;;;;;;16.60;8.10;;;;;;;6.61;100.00;102345.38;10109889;28;20039;-72
2024/02/01 11:01:18;;;;;;;26.90;10.07;;;;;;;6.91;100.00;102345.75;10109447;28;20043;-74
2024/02/01 11:06:18;;;;;;;21.98;9.30;;;;;;;7.07;100.00;102340.53;10090809;28;20047;-74
2024/02/01 11:11:18;;;;;;;36.35;9.27;;;;;;;7.25;100.00;102340.19;10111422;28;20671;-74
2024/02/01 11:16:16;;;;;;;30.45;8.18;;;;;;;7.19;100.00;102352.06;10096546;28;20061;-75
2024/02/01 11:21:12;;;;;;;19.40;7.30;;;;;;;7.14;100.00;102341.13;10109891;28;20510;-73
2024/02/01 11:26:15;;;;;;;17.52;8.07;;;;;;;6.82;100.00;102333.69;10107810;28;20047;-72
2024/02/01 11:31:15;;;;;;;17.27;6.50;;;;;;;7.13;100.00;102374.88;10113319;28;20046;-74
2024/02/01 11:36:19;;;;;;;30.23;7.15;;;;;;;7.46;100.00;102362.16;10105196;28;20121;-74
2024/02/01 11:41:15;;;;;;;21.23;7.00;;;;;;;7.25;100.00;102363.84;10097823;28;20051;-74
2024/02/01 11:46:12;;;;;;;24.15;7.97;;;;;;;7.37;100.00;102354.44;10102575;28;20043;-73
2024/02/01 11:51:09;;;;;;;17.58;7.68;;;;;;;7.21;100.00;102373.59;10087409;28;20209;-75
2024/02/01 11:56:06;;;;;;;20.33;7.40;;;;;;;7.12;100.00;102393.06;10095089;28;20133;-72
2024/02/01 12:01:02;;;;;;;21.60;7.75;;;;;;;7.29;100.00;102390.28;10102380;28;20047;-74
2024/02/01 12:06:11;;;;;;;21.40;7.20;;;;;;;7.09;100.00;102444.44;10103735;28;20109;-71
2024/02/01 12:11:07;;;;;;;19.63;7.32;;;;;;;7.02;100.00;102400.31;10115764;28;20077;-71
2024/02/01 12:16:04;;;;;;;26.10;7.97;;;;;;;7.00;100.00;102391.56;10103603;28;20061;-71
2024/02/01 12:21:01;;;;;;;29.10;7.45;;;;;;;7.25;100.00;102405.47;10102023;28;20062;-72
2024/02/01 12:25:58;;;;;;;14.75;6.25;;;;;;;7.28;100.00;102407.69;10103615;28;20050;-71
2024/02/01 12:30:54;;;;;;;24.80;7.00;;;;;;;7.73;100.00;102390.22;10093500;28;20051;-71
2024/02/01 12:35:51;;;;;;;16.42;6.68;;;;;;;7.40;100.00;102385.78;10094067;28;20043;-71
2024/02/01 12:40:47;;;;;;;18.27;7.20;;;;;;;7.84;100.00;102410.19;10103076;28;20454;-71
2024/02/01 12:45:46;;;;;;;21.73;7.50;;;;;;;7.51;100.00;102424.81;10089412;28;20113;-71
2024/02/01 12:50:44;;;;;;;20.02;7.82;;;;;;;7.37;100.00;102418.94;10100217;28;20043;-71
2024/02/01 12:55:40;;;;;;;22.60;6.18;;;;;;;7.55;100.00;102431.41;10104094;28;20137;-73
2024/02/01 13:00:37;;;;;;;23.55;7.93;;;;;;;7.25;100.00;102429.16;10097423;28;20047;-71
2024/02/01 13:05:34;;;;;;;20.27;7.53;;;;;;;7.29;100.00;102450.16;10086016;28;20097;-72
2024/02/01 13:10:38;;;;;;;21.60;7.18;;;;;;;7.14;100.00;102452.66;10102035;28;20053;-71
2024/02/01 13:15:35;;;;;;;21.50;8.00;;;;;;;7.35;100.00;102457.28;10101239;28;20122;-72
2024/02/01 13:20:31;;;;;;;25.23;7.50;;;;;;;7.37;100.00;102468.75;10113556;28;20674;-70
2024/02/01 13:25:30;;;;;;;25.73;8.40;;;;;;;7.62;100.00;102456.53;10098292;28;20596;-71
2024/02/01 13:30:27;;;;;;;23.08;7.25;;;;;;;7.53;100.00;102455.31;10095342;28;20090;-70
2024/02/01 13:35:24;;;;;;;26.55;6.75;;;;;;;7.68;100.00;102452.78;10096083;28;20047;-71
2024/02/01 13:40:20;;;;;;;25.58;6.75;;;;;;;7.76;100.00;102460.47;10102464;28;20551;-71
2024/02/01 13:45:17;;;;;;;17.73;6.13;;;;;;;8.17;100.00;102454.63;10101479;28;20438;-70
2024/02/01 13:50:14;;;;;;;16.98;6.45;;;;;;;7.74;100.00;102451.75;10090696;28;20062;-71
2024/02/01 13:55:12;;;;;;;26.33;7.05;;;;;;;8.13;100.00;102465.22;10106134;28;20043;-72
2024/02/01 14:00:15;;;;;;;17.05;6.53;;;;;;;8.29;100.00;102454.44;10107827;28;20043;-71
2024/02/01 14:05:13;;;;;;;19.70;6.07;;;;;;;8.28;100.00;102483.59;10112808;28;20047;-72
2024/02/01 14:10:11;;;;;;;17.25;6.43;;;;;;;7.91;100.00;102488.94;10101105;28;20080;-71
2024/02/01 14:15:08;;;;;;;18.60;6.20;;;;;;;7.62;100.00;102485.66;10100937;28;20046;-70
2024/02/01 14:20:14;;;;;;;24.55;6.72;;;;;;;7.99;100.00;102474.88;10098789;28;20791;-68
2024/02/01 14:25:11;;;;;;;18.05;6.18;;;;;;;7.95;100.00;102484.66;10094576;28;20043;-72
2024/02/01 14:30:15;;;;;;;21.13;6.22;;;;;;;7.99;100.00;102480.34;10107187;28;20055;-69
2024/02/01 14:35:13;;;;;;;23.73;7.00;;;;;;;7.78;100.00;102479.31;10108818;28;20146;-71
2024/02/01 14:40:11;;;;;;;16.10;6.18;;;;;;;7.57;100.00;102489.94;10111538;28;20067;-69
2024/02/01 14:45:09;;;;;;;24.17;6.93;;;;;;;7.42;100.00;102497.09;10106070;28;20047;-69
2024/02/01 14:50:06;;;;;;;16.55;6.07;;;;;;;7.54;100.00;102500.50;10110894;28;20466;-71
2024/02/01 14:55:02;;;;;;;24.50;8.13;;;;;;;7.52;100.00;102508.09;10103062;28;20053;-69
2024/02/01 14:59:59;;;;;;;18.27;6.53;;;;;;;7.43;100.00;102525.97;10114287;28;20757;-70
2024/02/01 15:04:56;;;;;;;21.75;6.45;;;;;;;7.25;100.00;102532.53;10090208;28;20418;-70
2024/02/01 15:09:56;;;;;;;24.83;7.45;;;;;;;7.16;100.00;102543.84;10080849;28;20047;-71
2024/02/01 15:14:53;;;;;;;23.17;7.30;;;;;;;6.99;100.00;102547.66;10099675;28;20497;-69
2024/02/01 15:19:49;;;;;;;25.08;7.32;;;;;;;6.71;100.00;102563.00;10095651;28;20082;-70
2024/02/01 15:24:46;;;;;;;25.27;7.88;;;;;;;6.60;100.00;102551.13;10098924;28;20438;-72
2024/02/01 15:29:42;;;;;;;26.23;7.65;;;;;;;6.55;100.00;102558.38;10112834;28;20051;-69
2024/02/01 15:34:39;;;;;;;21.00;7.57;;;;;;;6.46;100.00;102572.34;10090004;28;20035;-70
2024/02/01 15:39:40;;;;;;;25.17;8.57;;;;;;;6.43;100.00;102589.16;10106755;28;20057;-70
2024/02/01 15:44:47;;;;;;;25.60;10.68;;;;;;;6.33;100.00;102583.50;10103737;28;20035;-70
2024/02/01 15:49:46;;;;;;;17.20;8.20;;;;;;;6.27;100.00;102585.31;10101715;28;20672;-70
2024/02/01 15:54:42;;;;;;;22.13;9.38;;;;;;;6.23;100.00;102569.75;10089585;28;20101;-70
2024/02/01 15:59:39;;;;;;;24.15;10.73;;;;;;;6.09;100.00;102583.63;10065070;28;1029501;-70
2024/02/01 16:04:38;;;;;;;30.02;10.90;;;;;;;6.00;100.00;102589.69;10103918;28;20047;-68
2024/02/01 16:09:38;;;;;;;24.17;11.10;;;;;;;5.93;100.00;102588.97;10096783;28;20050;-68
2024/02/01 16:14:35;;;;;;;23.25;11.98;;;;;;;5.85;100.00;102604.56;10102281;28;20046;-70
2024/02/01 16:19:33;;;;;;;27.08;11.75;;;;;;;5.82;100.00;102604.22;10099492;28;20047;-70
2024/02/01 16:24:33;;;;;;;24.52;11.60;;;;;;;5.81;100.00;102608.00;10094441;28;20039;-70
2024/02/01 16:29:31;;;;;;;16.75;12.07;;;;;;;5.75;100.00;102604.34;10097551;28;20098;-70
2024/02/01 16:34:38;;;;;;;29.65;11.00;;;;;;;5.75;100.00;102612.47;10114922;28;20387;-68
2024/02/01 16:39:54;;;;;;;28.83;11.30;;;;;;;5.74;100.00;102612.75;10103611;28;20082;-71
2024/02/01 16:44:57;;;;;;;22.75;11.88;;;;;;;5.66;100.00;102627.47;10108645;28;20047;-72
2024/02/01 16:49:54;;;;;;;26.83;11.57;;;;;;;5.61;100.00;102614.63;10088355;28;20133;-70
2024/02/01 16:54:50;;;;;;;20.27;11.77;;;;;;;5.60;100.00;102626.56;10109510;28;20047;-70
2024/02/01 16:59:50;;;;;;;28.02;11.30;;;;;;;5.62;100.00;102631.75;10098384;28;20045;-72
2024/02/01 17:04:47;;;;;;;25.05;12.05;;;;;;;5.69;100.00;102619.69;10099371;28;20046;-74
2024/02/01 17:09:44;;;;;;;21.00;12.43;;;;;;;5.74;100.00;102624.41;10090602;28;20042;-72
2024/02/01 17:14:40;;;;;;;24.95;13.00;;;;;;;5.69;100.00;102617.00;10098880;28;20047;-72
2024/02/01 17:19:39;;;;;;;28.17;12.60;;;;;;;5.64;100.00;102608.75;10103582;28;20047;-73
2024/02/01 17:24:36;;;;;;;25.98;12.45;;;;;;;5.50;100.00;102618.19;10107684;28;20098;-71
2024/02/01 17:29:33;;;;;;;28.13;13.73;;;;;;;5.42;100.00;102615.81;10101921;28;20047;-71
2024/02/01 17:34:38;;;;;;;27.65;12.80;;;;;;;5.39;100.00;102610.88;10102440;28;20039;-72
2024/02/01 17:39:47;;;;;;;26.27;12.57;;;;;;;5.40;100.00;102654.03;10108815;28;20046;-72
2024/02/01 17:45:16;;;;;;;28.77;12.52;;;;;;;5.34;100.00;102629.72;10109889;28;20044;-71
2024/02/01 17:50:35;;;;;;;28.02;13.65;;;;;;;5.25;100.00;102640.94;10103174;28;20050;-72
2024/02/01 17:55:46;;;;;;;30.25;14.40;;;;;;;5.22;100.00;102648.72;10103481;28;20603;-73
2024/02/01 18:00:43;;;;;;;25.08;13.43;;;;;;;5.19;100.00;102638.34;10098352;28;20051;-72
2024/02/01 18:05:39;;;;;;;25.30;14.25;;;;;;;5.18;100.00;102648.38;10104229;28;20042;-71
2024/02/01 18:10:38;;;;;;;29.27;14.20;;;;;;;5.12;100.00;102643.06;10110483;28;20061;-73
2024/02/01 18:15:53;;;;;;;28.40;14.73;;;;;;;5.07;100.00;102652.72;10104948;28;20061;-72
2024/02/01 18:20:51;;;;;;;22.10;14.48;;;;;;;5.06;100.00;102644.84;10099454;28;20046;-73
2024/02/01 18:25:47;;;;;;;30.80;14.70;;;;;;;5.17;100.00;102641.28;10093946;28;20478;-74
2024/02/01 18:30:44;;;;;;;26.92;14.15;;;;;;;5.21;100.00;102647.06;10110408;28;20079;-77
2024/02/01 18:35:43;;;;;;;30.65;14.95;;;;;;;5.14;100.00;102635.50;10097314;28;20051;-72
2024/02/01 18:40:44;;;;;;;36.97;14.68;;;;;;;5.05;100.00;102635.03;10106840;28;20074;-72
2024/02/01 18:45:42;;;;;;;35.17;15.30;;;;;;;4.98;100.00;102642.44;10101787;28;20613;-70
2024/02/01 18:50:39;;;;;;;29.80;13.93;;;;;;;4.97;100.00;102640.81;10102195;28;20050;-69
2024/02/01 18:55:41;;;;;;;27.92;14.55;;;;;;;4.88;100.00;102631.34;10102651;28;20042;-70
2024/02/01 19:00:42;;;;;;;22.35;14.75;;;;;;;4.90;100.00;102623.78;10094046;28;20043;-69
2024/02/01 19:05:38;;;;;;;36.30;15.23;;;;;;;4.88;100.00;102625.94;10103888;28;20466;-70
2024/02/01 19:10:38;;;;;;;34.33;14.45;;;;;;;4.91;100.00;102634.41;10104621;28;20510;-73
2024/02/01 19:15:48;;;;;;;29.83;13.82;;;;;;;4.97;100.00;102624.53;10103344;28;20503;-72
2024/02/01 19:20:45;;;;;;;41.00;14.95;;;;;;;5.01;100.00;102626.56;10102553;28;20049;-71
2024/02/01 19:25:41;;;;;;;29.77;16.13;;;;;;;5.06;100.00;102639.41;10091476;28;20462;-70
2024/02/01 19:30:42;;;;;;;31.10;14.13;;;;;;;5.10;100.00;102642.47;10105904;28;20106;-70
2024/02/01 19:35:41;;;;;;;26.02;14.95;;;;;;;5.09;100.00;102648.97;10110538;28;20045;-70
2024/02/01 19:40:39;;;;;;;35.72;16.50;;;;;;;5.03;100.00;102645.28;10102995;28;20070;-71
2024/02/01 19:45:35;;;;;;;33.70;15.93;;;;;;;5.01;100.00;102644.69;10109947;28;20057;-70
2024/02/01 19:50:32;;;;;;;37.47;16.08;;;;;;;4.96;100.00;102652.69;10090656;28;20047;-72
2024/02/01 19:55:29;;;;;;;37.38;16.35;;;;;;;4.87;100.00;102663.03;10105050;28;20057;-70
2024/02/01 20:00:26;;;;;;;32.35;14.77;;;;;;;4.93;100.00;102661.28;10100980;28;20050;-69
2024/02/01 20:05:23;;;;;;;33.83;15.93;;;;;;;4.89;100.00;102638.41;10093685;28;20054;-70
2024/02/01 20:10:20;;;;;;;29.15;15.40;;;;;;;4.78;100.00;102638.16;10107730;28;20404;-71
2024/02/01 20:15:17;;;;;;;27.02;16.02;;;;;;;4.70;100.00;102643.91;10104676;28;20051;-70
2024/02/01 20:20:21;;;;;;;25.13;14.90;;;;;;;4.60;100.00;102638.22;10096663;28;20533;-70
2024/02/01 20:25:27;;;;;;;31.90;15.23;;;;;;;4.57;100.00;102644.09;10089654;28;20083;-71
2024/02/01 20:30:25;;;;;;;28.58;15.88;;;;;;;4.52;100.00;102660.22;10089042;28;20047;-70
2024/02/01 20:35:25;;;;;;;34.38;15.73;;;;;;;4.49;100.00;102649.84;10101137;28;20482;-72
2024/02/01 20:40:33;;;;;;;33.53;14.95;;;;;;;4.41;100.00;102646.41;10099543;28;20502;-72
2024/02/01 20:45:30;;;;;;;32.45;16.13;;;;;;;4.38;100.00;102635.19;10105756;28;20049;-72
2024/02/01 20:50:34;;;;;;;34.58;16.42;;;;;;;4.41;100.00;102626.63;10107711;28;20055;-72
2024/02/01 20:55:32;;;;;;;31.17;16.27;;;;;;;4.33;100.00;102624.22;10098505;28;20053;-72
2024/02/01 21:00:29;;;;;;;40.15;16.38;;;;;;;4.23;100.00;102635.59;10095110;28;20051;-73
2024/02/01 21:05:33;;;;;;;36.47;15.07;;;;;;;4.21;100.00;102637.72;10101311;28;21419;-71
2024/02/01 21:10:45;;;;;;;26.05;15.30;;;;;;;4.12;100.00;102628.25;10110113;28;20043;-71
2024/02/01 21:15:44;;;;;;;34.30;15.65;;;;;;;4.05;100.00;102632.91;10098092;28;20473;-72
2024/02/01 21:20:43;;;;;;;32.88;14.60;;;;;;;4.17;100.00;102636.50;10107265;28;20414;-72
2024/02/01 21:25:59;;;;;;;32.85;15.30;;;;;;;4.27;100.00;102628.69;10106428;28;20057;-71
2024/02/01 21:31:04;;;;;;;;;;;;;;;4.20;100.00;102641.44;10125369;28;20068;-72
2024/02/01 21:36:01;;;;;;;35.58;17.48;;;;;;;4.11;100.00;102642.84;10107333;28;19928;-71
2024/02/01 21:40:58;;;;;;;38.97;18.33;;;;;;;4.17;100.00;102641.91;10114863;28;20475;-72
2024/02/01 21:45:55;;;;;;;33.80;16.60;;;;;;;4.19;100.00;102648.75;10106689;28;20127;-72
2024/02/01 21:50:52;;;;;;;25.73;17.27;;;;;;;4.26;100.00;102651.38;10116156;28;20050;-73
2024/02/01 21:55:48;;;;;;;25.30;16.40;;;;;;;4.31;100.00;102651.53;10109280;28;20448;-71
2024/02/01 22:00:45;;;;;;;35.33;19.25;;;;;;;4.30;100.00;102633.63;10105315;28;20471;-72
2024/02/01 22:05:42;;;;;;;43.35;20.58;;;;;;;4.29;100.00;102640.09;10109338;28;20507;-74
2024/02/01 22:10:41;;;;;;;35.67;18.20;;;;;;;4.28;100.00;102646.56;10111700;28;20121;-74
2024/02/01 22:15:37;;;;;;;34.55;18.88;;;;;;;4.21;100.00;102632.28;10100388;28;20604;-73
2024/02/01 22:20:35;;;;;;;33.50;18.92;;;;;;;4.27;100.00;102636.81;10112273;28;20042;-72
2024/02/01 22:25:32;;;;;;;34.95;19.52;;;;;;;4.31;100.00;102643.41;10116079;28;20097;-74
2024/02/01 22:30:28;;;;;;;40.83;19.13;;;;;;;4.30;100.00;102647.19;10096204;28;20051;-73
2024/02/01 22:35:25;;;;;;;31.77;17.83;;;;;;;4.37;100.00;102637.06;10111534;28;20414;-71
2024/02/01 22:40:21;;;;;;;34.97;18.73;;;;;;;4.39;100.00;102629.56;10114296;28;20521;-68
2024/02/01 22:45:18;;;;;;;35.72;17.92;;;;;;;4.33;100.00;102638.59;10103647;28;20491;-68
2024/02/01 22:50:16;;;;;;;49.45;19.60;;;;;;;4.35;100.00;102644.59;10102644;28;20055;-71
2024/02/01 22:55:12;;;;;;;39.97;18.10;;;;;;;4.33;100.00;102635.88;10104650;28;20069;-70
2024/02/01 23:00:09;;;;;;;36.90;17.98;;;;;;;4.27;100.00;102635.97;10116064;28;20049;-71
2024/02/01 23:05:06;;;;;;;38.58;17.42;;;;;;;4.35;100.00;102617.53;10114458;28;20040;-70
2024/02/01 23:10:04;;;;;;;23.25;16.45;;;;;;;4.37;100.00;102610.00;10106553;28;20047;-70