Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:42;;;;;;;28.10;18.30;;;10.00;99.90;;;;;;4973333;28;20092;-80
2023/10/27 00:04:08;;;;;;;29.08;18.83;;;10.00;99.90;;;;;;4972594;28;20038;-80
2023/10/27 00:06:34;;;;;;;27.15;17.65;;;10.00;99.90;;;;;;4985203;28;20111;-80
2023/10/27 00:09:00;;;;;;;32.33;18.30;;;9.90;99.90;;;;;;4973961;28;20482;-80
2023/10/27 00:11:26;;;;;;;24.92;17.15;;;10.00;99.90;;;;;;4993149;28;20042;-80
2023/10/27 00:13:51;;;;;;;24.48;16.52;;;10.20;99.90;;;;;;4972986;28;20401;-81
2023/10/27 00:16:17;;;;;;;25.77;16.10;;;10.00;99.90;;;;;;4989299;28;20069;-81
2023/10/27 00:18:43;;;;;;;26.85;17.65;;;9.90;99.90;;;;;;4974099;28;20052;-79
2023/10/27 00:21:10;;;;;;;24.05;16.23;;;9.90;99.90;;;;;;4976847;28;20061;-80
2023/10/27 00:23:35;;;;;;;25.40;15.80;;;9.90;99.90;;;;;;4974075;28;20058;-79
2023/10/27 00:26:02;;;;;;;26.92;16.05;;;9.90;99.90;;;;;;4973396;28;20052;-80
2023/10/27 00:28:29;;;;;;;26.88;15.40;;;9.90;99.90;;;;;;4987423;28;20080;-80
2023/10/27 00:30:54;;;;;;;25.52;15.02;;;10.00;99.90;;;;;;4991630;28;20530;-80
2023/10/27 00:33:20;;;;;;;21.40;13.75;;;10.10;99.90;;;;;;4995273;28;20034;-80
2023/10/27 00:35:51;;;;;;;24.25;14.93;;;9.90;99.90;;;;;;4977420;28;20149;-80
2023/10/27 00:38:16;;;;;;;22.17;14.55;;;9.90;99.90;;;;;;4994373;28;20050;-81
2023/10/27 00:40:42;;;;;;;24.50;13.45;;;9.90;99.90;;;;;;5010124;28;20042;-80
2023/10/27 00:43:08;;;;;;;20.40;13.25;;;9.90;99.90;;;;;;5006037;28;20124;-81
2023/10/27 00:45:33;;;;;;;21.40;13.68;;;9.90;99.90;;;;;;4991853;28;20562;-80
2023/10/27 00:48:00;;;;;;;20.55;12.90;;;9.90;99.90;;;;;;4975564;28;20041;-80
2023/10/27 00:50:26;;;;;;;21.38;13.65;;;9.80;99.90;;;;;;5002042;28;20053;-81
2023/10/27 00:52:53;;;;;;;24.55;14.95;;;9.80;99.90;;;;;;4996974;28;20054;-80
2023/10/27 00:55:19;;;;;;;25.73;14.38;;;9.90;99.90;;;;;;4991646;28;20212;-81
2023/10/27 00:57:48;;;;;;;22.92;14.20;;;10.00;99.90;;;;;;4976631;28;20183;-81
2023/10/27 01:00:14;;;;;;;20.52;14.35;;;9.80;99.90;;;;;;4994621;28;20140;-80
2023/10/27 01:02:41;;;;;;;23.63;14.60;;;9.80;99.90;;;;;;4991208;28;20658;-80
2023/10/27 01:05:08;;;;;;;22.60;14.18;;;9.80;99.90;;;;;;4991677;28;20124;-81
2023/10/27 01:07:35;;;;;;;24.60;15.07;;;9.80;99.90;;;;;;4971598;28;20517;-80
2023/10/27 01:10:02;;;;;;;25.05;15.45;;;9.80;99.90;;;;;;4989311;28;20042;-80
2023/10/27 01:12:27;;;;;;;23.05;14.88;;;9.70;99.90;;;;;;4993989;28;20195;-80
2023/10/27 01:14:53;;;;;;;23.13;14.20;;;9.80;99.90;;;;;;4990530;28;20140;-81
2023/10/27 01:17:19;;;;;;;23.73;15.43;;;9.70;99.90;;;;;;4977286;28;20376;-80
2023/10/27 01:19:45;;;;;;;23.00;14.30;;;9.70;99.90;;;;;;4991152;28;20045;-80
2023/10/27 01:22:15;;;;;;;25.15;13.93;;;9.70;99.90;;;;;;4989970;28;20069;-80
2023/10/27 01:24:41;;;;;;;23.50;14.35;;;9.70;99.90;;;;;;4989994;28;20441;-81
2023/10/27 01:27:07;;;;;;;20.48;13.35;;;9.70;99.90;;;;;;4977715;28;20517;-81
2023/10/27 01:29:33;;;;;;;22.65;14.20;;;9.60;99.90;;;;;;4992075;28;20132;-81
2023/10/27 01:31:59;;;;;;;22.38;14.43;;;9.60;99.90;;;;;;4988605;28;20141;-79
2023/10/27 01:34:25;;;;;;;19.42;13.27;;;9.60;99.90;;;;;;4974540;28;20551;-79
2023/10/27 01:36:51;;;;;;;21.13;13.70;;;9.60;99.90;;;;;;4978712;28;20503;-79
2023/10/27 01:39:17;;;;;;;19.45;12.93;;;9.60;99.90;;;;;;4992458;28;20096;-79
2023/10/27 01:41:43;;;;;;;22.63;13.52;;;9.60;99.90;;;;;;4975386;28;20104;-79
2023/10/27 01:44:08;;;;;;;20.88;14.02;;;9.80;99.90;;;;;;4990560;28;20049;-79
2023/10/27 01:46:34;;;;;;;21.92;14.27;;;9.60;99.90;;;;;;4992301;28;20076;-79
2023/10/27 01:49:00;;;;;;;21.63;13.45;;;9.50;99.90;;;;;;4975303;28;20088;-79
2023/10/27 01:51:25;;;;;;;20.40;13.57;;;9.90;99.90;;;;;;4988624;28;20079;-78
2023/10/27 01:53:51;;;;;;;20.65;13.52;;;9.50;99.90;;;;;;4980862;28;20045;-78
2023/10/27 01:56:17;;;;;;;20.05;13.95;;;9.50;99.90;;;;;;4976779;28;20479;-79
2023/10/27 01:58:44;;;;;;;19.60;13.05;;;9.50;99.90;;;;;;4990607;28;20073;-79
2023/10/27 02:01:12;;;;;;;22.17;14.45;;;9.50;99.90;;;;;;4992528;28;20064;-79
2023/10/27 02:03:38;;;;;;;22.55;14.18;;;9.50;99.90;;;;;;4990905;28;20061;-79
2023/10/27 02:06:04;;;;;;;22.48;14.38;;;9.50;99.90;;;;;;4991076;28;20042;-80
2023/10/27 02:08:29;;;;;;;22.92;14.30;;;9.50;99.90;;;;;;4996500;28;20041;-75
2023/10/27 02:10:56;;;;;;;21.83;14.18;;;9.40;99.90;;;;;;5006869;28;20038;-75
2023/10/27 02:13:21;;;;;;;26.38;15.13;;;9.50;99.90;;;;;;5007216;28;20056;-75
2023/10/27 02:15:47;;;;;;;22.65;15.15;;;9.50;99.90;;;;;;5006306;28;20501;-75
2023/10/27 02:18:13;;;;;;;24.15;16.13;;;9.50;99.90;;;;;;5006932;28;20041;-76
2023/10/27 02:20:39;;;;;;;34.53;17.00;;;9.30;99.90;;;;;;5006524;28;20142;-75
2023/10/27 02:23:04;;;;;;;21.88;14.43;;;9.50;99.90;;;;;;4990040;28;20466;-76
2023/10/27 02:25:31;;;;;;;25.17;14.73;;;9.50;99.90;;;;;;4992138;28;20502;-76
2023/10/27 02:27:56;;;;;;;23.05;14.95;;;9.40;99.90;;;;;;4969689;28;20069;-75
2023/10/27 02:30:22;;;;;;;25.50;14.48;;;9.60;99.90;;;;;;4994915;28;20494;-75
2023/10/27 02:32:48;;;;;;;23.65;15.23;;;9.50;99.90;;;;;;4990773;28;20053;-76
2023/10/27 02:35:13;;;;;;;23.85;15.02;;;9.60;99.90;;;;;;5006670;28;20107;-76
2023/10/27 02:37:39;;;;;;;23.25;14.88;;;9.50;99.90;;;;;;4987824;28;20479;-76
2023/10/27 02:40:06;;;;;;;23.42;14.80;;;9.40;99.90;;;;;;4973747;28;20062;-76
2023/10/27 02:42:31;;;;;;;22.83;14.65;;;9.50;99.90;;;;;;5007934;28;20071;-76
2023/10/27 02:44:57;;;;;;;23.65;15.07;;;9.50;99.90;;;;;;5006701;28;20057;-76
2023/10/27 02:47:23;;;;;;;25.15;15.32;;;9.50;99.90;;;;;;5005864;28;20180;-76
2023/10/27 02:49:49;;;;;;;22.67;13.70;;;9.40;99.90;;;;;;5007868;28;20495;-77
2023/10/27 02:52:15;;;;;;;24.15;15.93;;;9.50;99.90;;;;;;4988596;28;20053;-77
2023/10/27 02:54:40;;;;;;;29.02;16.35;;;9.40;99.90;;;;;;4989477;28;20143;-81
2023/10/27 02:57:06;;;;;;;25.63;15.20;;;9.40;99.90;;;;;;4972931;28;20050;-81
2023/10/27 02:59:32;;;;;;;24.33;15.23;;;9.40;99.90;;;;;;4992210;28;20037;-81
2023/10/27 03:01:58;;;;;;;25.52;15.00;;;9.40;99.90;;;;;;4975944;28;20050;-81
2023/10/27 03:04:26;;;;;;;26.40;15.27;;;9.40;99.90;;;;;;4993625;28;20406;-81
2023/10/27 03:06:51;;;;;;;23.80;14.20;;;9.40;99.90;;;;;;4989308;28;20061;-81
2023/10/27 03:09:17;;;;;;;26.48;15.55;;;9.90;99.90;;;;;;4988801;28;20060;-81
2023/10/27 03:11:43;;;;;;;24.13;15.45;;;9.30;99.90;;;;;;4976885;28;20034;-81
2023/10/27 03:14:08;;;;;;;24.60;15.85;;;9.40;99.90;;;;;;4991478;28;20133;-80
2023/10/27 03:16:35;;;;;;;24.73;15.63;;;9.40;99.90;;;;;;4987962;28;20499;-81
2023/10/27 03:19:01;;;;;;;24.20;15.40;;;9.30;99.90;;;;;;4990874;28;20046;-81
2023/10/27 03:21:27;;;;;;;25.17;16.23;;;9.30;99.90;;;;;;4980303;28;20052;-81
2023/10/27 03:23:53;;;;;;;23.63;15.70;;;9.30;99.90;;;;;;4969892;28;20388;-81
2023/10/27 03:26:18;;;;;;;21.88;14.55;;;9.30;99.90;;;;;;4989134;28;20109;-81
2023/10/27 03:28:44;;;;;;;24.67;14.45;;;9.30;99.90;;;;;;4988437;28;20454;-81
2023/10/27 03:31:12;;;;;;;22.38;14.77;;;9.30;99.90;;;;;;4976852;28;20100;-81
2023/10/27 03:33:38;;;;;;;23.98;15.18;;;9.30;99.90;;;;;;4992138;28;20073;-80
2023/10/27 03:36:05;;;;;;;25.83;14.48;;;9.30;99.90;;;;;;4973082;28;20495;-80
2023/10/27 03:38:30;;;;;;;21.63;14.57;;;9.30;99.90;;;;;;4991567;28;20042;-80
2023/10/27 03:40:56;;;;;;;22.95;14.30;;;9.40;99.90;;;;;;4976317;28;20038;-80
2023/10/27 03:43:22;;;;;;;21.95;15.00;;;9.30;99.90;;;;;;4973538;28;20200;-80
2023/10/27 03:45:47;;;;;;;25.17;14.50;;;9.30;99.90;;;;;;4987689;28;20054;-81
2023/10/27 03:48:14;;;;;;;22.23;13.27;;;9.40;99.90;;;;;;4990852;28;20133;-81
2023/10/27 03:50:40;;;;;;;20.52;13.65;;;9.30;99.90;;;;;;4987631;28;20040;-80
2023/10/27 03:53:06;;;;;;;21.75;13.82;;;9.40;99.90;;;;;;4995760;28;20037;-80
2023/10/27 03:55:31;;;;;;;22.45;14.32;;;9.40;99.90;;;;;;4988729;28;20049;-80
2023/10/27 03:58:15;;;;;;;20.70;14.73;;;9.30;99.90;;;;;;4969596;28;20141;-80
2023/10/27 04:00:41;;;;;;;21.15;14.13;;;9.40;99.90;;;;;;4970432;28;20038;-80
2023/10/27 04:03:07;;;;;;;21.50;14.35;;;9.40;99.90;;;;;;4989233;28;20048;-81
2023/10/27 04:05:33;;;;;;;20.90;13.93;;;9.40;99.90;;;;;;4993977;28;20125;-79
2023/10/27 04:07:58;;;;;;;22.77;14.27;;;9.30;99.90;;;;;;4994468;28;20518;-80
2023/10/27 04:10:24;;;;;;;20.75;13.48;;;9.40;99.90;;;;;;4994476;28;20048;-80
2023/10/27 04:12:50;;;;;;;20.90;13.88;;;9.30;99.90;;;;;;4980376;28;20050;-75
2023/10/27 04:15:17;;;;;;;23.10;14.38;;;9.30;99.90;;;;;;4994107;28;20041;-75
2023/10/27 04:17:43;;;;;;;22.58;14.57;;;8.70;99.90;;;;;;4993353;28;20041;-75
2023/10/27 04:20:09;;;;;;;20.73;13.70;;;9.40;99.90;;;;;;4995434;28;20046;-75
2023/10/27 04:22:35;;;;;;;21.33;13.10;;;8.80;99.90;;;;;;5011188;28;20415;-75
2023/10/27 04:25:01;;;;;;;18.35;12.93;;;9.40;99.90;;;;;;5008446;28;20046;-75
2023/10/27 04:27:28;;;;;;;20.75;13.18;;;9.60;99.90;;;;;;4979176;28;20042;-75
2023/10/27 04:29:56;;;;;;;18.33;14.05;;;9.40;99.90;;;;;;5011513;28;20053;-80
2023/10/27 04:32:22;;;;;;;19.40;13.45;;;9.40;99.90;;;;;;5009057;28;20054;-80
2023/10/27 04:34:47;;;;;;;20.00;14.00;;;9.40;99.90;;;;;;4978389;28;20100;-80
2023/10/27 04:37:14;;;;;;;21.88;13.18;;;9.40;99.90;;;;;;4976865;28;20053;-80
2023/10/27 04:39:40;;;;;;;18.58;12.93;;;9.40;99.90;;;;;;4978405;28;20123;-79
2023/10/27 04:42:05;;;;;;;21.75;13.60;;;9.40;99.90;;;;;;4998944;28;20066;-80
2023/10/27 04:44:31;;;;;;;22.65;13.23;;;9.40;99.90;;;;;;4995570;28;20037;-80
2023/10/27 04:46:57;;;;;;;18.20;12.70;;;9.40;99.90;;;;;;4979534;28;20602;-81
2023/10/27 04:49:22;;;;;;;19.42;13.13;;;9.90;99.90;;;;;;4980472;28;20510;-80
2023/10/27 04:51:48;;;;;;;22.98;13.32;;;9.40;99.90;;;;;;4984033;28;20066;-80
2023/10/27 04:54:14;;;;;;;18.77;12.40;;;9.40;99.90;;;;;;4998641;28;20486;-80
2023/10/27 04:56:39;;;;;;;21.92;13.85;;;9.40;99.90;;;;;;4979591;28;20044;-80
2023/10/27 04:59:05;;;;;;;20.48;13.15;;;9.40;99.90;;;;;;4978220;28;20593;-80
2023/10/27 05:01:31;;;;;;;22.52;12.77;;;9.40;99.90;;;;;;4982820;28;20033;-80
2023/10/27 05:03:57;;;;;;;19.70;12.70;;;9.40;99.90;;;;;;4995461;28;20137;-80
2023/10/27 05:06:22;;;;;;;19.70;13.45;;;9.40;99.90;;;;;;4995840;28;20041;-79
2023/10/27 05:08:50;;;;;;;19.67;13.40;;;9.40;99.90;;;;;;4996329;28;20572;-80
2023/10/27 05:11:17;;;;;;;19.63;12.73;;;9.40;99.90;;;;;;4979444;28;20079;-80
2023/10/27 05:13:43;;;;;;;21.13;13.82;;;9.40;99.90;;;;;;4996542;28;20064;-80
2023/10/27 05:16:09;;;;;;;19.45;12.90;;;9.50;99.90;;;;;;4977646;28;20124;-80
2023/10/27 05:18:34;;;;;;;19.60;13.27;;;9.40;99.90;;;;;;4972960;28;20050;-80
2023/10/27 05:21:00;;;;;;;19.42;12.98;;;9.40;99.90;;;;;;4986801;28;20116;-81
2023/10/27 05:23:26;;;;;;;20.52;13.30;;;9.40;99.90;;;;;;4992231;28;20042;-80
2023/10/27 05:25:52;;;;;;;20.83;13.88;;;9.40;99.90;;;;;;4992175;28;20137;-80
2023/10/27 05:28:18;;;;;;;20.70;13.70;;;9.40;99.90;;;;;;4990536;28;20054;-80
2023/10/27 05:30:46;;;;;;;19.70;13.30;;;9.40;99.90;;;;;;4991338;28;20042;-80
2023/10/27 05:33:12;;;;;;;22.38;13.50;;;9.40;99.90;;;;;;4992529;28;20046;-80
2023/10/27 05:35:38;;;;;;;23.92;14.52;;;9.40;99.90;;;;;;4995796;28;20680;-80
2023/10/27 05:38:04;;;;;;;20.35;13.95;;;9.40;99.90;;;;;;4992842;28;20046;-81
2023/10/27 05:40:31;;;;;;;20.55;13.80;;;9.50;99.90;;;;;;4989969;28;20070;-80
2023/10/27 05:42:58;;;;;;;21.40;13.20;;;9.40;99.90;;;;;;4973853;28;20737;-80
2023/10/27 05:45:23;;;;;;;21.80;14.40;;;9.40;99.90;;;;;;4972521;28;20048;-80
2023/10/27 05:47:49;;;;;;;23.77;14.65;;;9.40;99.90;;;;;;4994942;28;20038;-80
2023/10/27 05:50:15;;;;;;;22.73;15.00;;;9.40;99.90;;;;;;4994321;28;20046;-80
2023/10/27 05:52:40;;;;;;;22.60;14.85;;;9.40;99.90;;;;;;4975581;28;20326;-80
2023/10/27 05:55:06;;;;;;;22.60;15.57;;;9.50;99.90;;;;;;4989915;28;20375;-80
2023/10/27 05:57:32;;;;;;;20.70;14.07;;;9.40;99.90;;;;;;4993582;28;20038;-80
2023/10/27 05:59:58;;;;;;;21.90;14.30;;;9.40;99.90;;;;;;4973795;28;20119;-80
2023/10/27 06:02:24;;;;;;;22.35;15.07;;;9.40;99.90;;;;;;4992902;28;20050;-80
2023/10/27 06:04:51;;;;;;;22.30;14.13;;;9.40;99.90;;;;;;4977660;28;20415;-80
2023/10/27 06:07:17;;;;;;;22.52;14.30;;;9.50;99.90;;;;;;4990468;28;20456;-80
2023/10/27 06:09:44;;;;;;;24.08;15.30;;;9.40;99.90;;;;;;4988709;28;20074;-81
2023/10/27 06:12:10;;;;;;;21.98;15.30;;;9.50;99.90;;;;;;4993526;28;20108;-80
2023/10/27 06:14:35;;;;;;;24.77;14.18;;;9.50;99.90;;;;;;4993390;28;20498;-80
2023/10/27 06:17:02;;;;;;;22.05;14.25;;;9.50;99.90;;;;;;4974839;28;20148;-80
2023/10/27 06:19:30;;;;;;;22.67;14.70;;;9.40;99.90;;;;;;4990798;28;20038;-81
2023/10/27 06:22:03;;;;;;;20.52;15.02;;;9.50;99.90;;;;;;4994058;28;20065;-80
2023/10/27 06:24:29;;;;;;;21.83;14.60;;;9.50;99.90;;;;;;4972697;28;20392;-81
2023/10/27 06:26:55;;;;;;;22.67;14.27;;;9.50;99.90;;;;;;4990529;28;20041;-80
2023/10/27 06:29:22;;;;;;;21.58;14.45;;;9.70;99.90;;;;;;4989279;28;20434;-80
2023/10/27 06:31:47;;;;;;;23.05;13.95;;;9.40;99.90;;;;;;4975057;28;20468;-81
2023/10/27 06:34:13;;;;;;;21.38;14.88;;;9.50;99.90;;;;;;4993130;28;20573;-80
2023/10/27 06:36:39;;;;;;;20.35;14.10;;;9.50;99.90;;;;;;4976863;28;20046;-80
2023/10/27 06:39:04;;;;;;;25.63;14.30;;;9.40;99.90;;;;;;4973059;28;20105;-80
2023/10/27 06:41:30;;;;;;;19.73;13.88;;;9.50;99.90;;;;;;4989413;28;20041;-81
2023/10/27 06:43:56;;;;;;;20.05;14.10;;;9.50;99.90;;;;;;4993056;28;20052;-80
2023/10/27 06:46:22;;;;;;;23.80;13.82;;;9.50;99.90;;;;;;4990841;28;20157;-80
2023/10/27 06:48:49;;;;;;;21.23;14.75;;;9.50;99.90;;;;;;4993755;28;20042;-81
2023/10/27 06:51:14;;;;;;;23.55;14.50;;;9.50;99.90;;;;;;4972162;28;20042;-80
2023/10/27 06:53:40;;;;;;;24.20;14.65;;;9.50;99.90;;;;;;4990715;28;20289;-80
2023/10/27 06:56:06;;;;;;;21.40;13.55;;;9.50;99.90;;;;;;4991294;28;20180;-80
2023/10/27 06:58:32;;;;;;;22.77;13.98;;;9.50;99.90;;;;;;4975788;28;20525;-81
2023/10/27 07:01:06;;;;;;;22.65;15.55;;;9.50;99.90;;;;;;5001995;28;20038;-80
2023/10/27 07:03:34;;;;;;;24.33;14.50;;;9.80;99.90;;;;;;5001412;28;20346;-80
2023/10/27 07:05:59;;;;;;;20.95;14.20;;;9.70;99.90;;;;;;4985373;28;20541;-79
2023/10/27 07:08:25;;;;;;;22.08;14.45;;;9.70;99.90;;;;;;4988200;28;20042;-80
2023/10/27 07:10:57;;;;;;;21.85;14.02;;;9.50;99.90;;;;;;4995437;28;20045;-81
2023/10/27 07:13:25;;;;;;;20.58;13.52;;;9.50;99.90;;;;;;4974838;28;20042;-79
2023/10/27 07:15:51;;;;;;;21.08;14.15;;;9.50;99.90;;;;;;4990421;28;20053;-80
2023/10/27 07:18:17;;;;;;;23.90;14.88;;;9.50;99.90;;;;;;4987124;28;20077;-79
2023/10/27 07:20:42;;;;;;;22.13;14.25;;;9.50;99.90;;;;;;4989752;28;20065;-79
2023/10/27 07:23:08;;;;;;;20.83;14.18;;;9.50;99.90;;;;;;4992402;28;20049;-79
2023/10/27 07:25:34;;;;;;;21.17;14.05;;;9.50;99.90;;;;;;4989940;28;20053;-79
2023/10/27 07:27:59;;;;;;;21.63;14.27;;;9.60;99.90;;;;;;4971657;28;20085;-79
2023/10/27 07:30:25;;;;;;;24.15;14.77;;;9.50;99.90;;;;;;4991079;28;20046;-79
2023/10/27 07:32:51;;;;;;;20.42;14.18;;;9.60;99.90;;;;;;4988165;28;20084;-81
2023/10/27 07:35:17;;;;;;;19.92;12.88;;;9.60;99.90;;;;;;4988726;28;20050;-81
2023/10/27 07:37:42;;;;;;;22.45;13.90;;;9.60;99.90;;;;;;4971626;28;20068;-80
2023/10/27 07:40:08;;;;;;;23.20;14.23;;;9.60;99.90;;;;;;4971096;28;20048;-80
2023/10/27 07:42:34;;;;;;;21.08;14.07;;;9.60;99.90;;;;;;4985989;28;20100;-79
2023/10/27 07:44:59;;;;;;;22.23;13.50;;;9.60;99.90;;;;;;4986384;28;20053;-78
2023/10/27 07:47:25;;;;;;;20.63;13.75;;;9.60;99.90;;;;;;4985263;28;20030;-80
2023/10/27 07:49:52;;;;;;;23.40;14.55;;;9.60;99.90;;;;;;4986217;28;20572;-81
2023/10/27 07:52:17;;;;;;;25.83;13.93;;;9.70;99.90;;;;;;4966348;28;20507;-80
2023/10/27 07:54:43;;;;;;;19.55;12.80;;;9.60;99.90;;;;;;4972586;28;20057;-79
2023/10/27 07:57:09;;;;;;;24.35;13.52;;;10.00;99.90;;;;;;4970051;28;20049;-79
2023/10/27 07:59:34;;;;;;;21.42;14.00;;;9.70;99.90;;;;;;4982797;28;20045;-79
2023/10/27 08:02:00;;;;;;;22.38;13.75;;;9.70;99.90;;;;;;4969470;28;20050;-80
2023/10/27 08:04:26;;;;;;;21.60;14.55;;;9.70;99.90;;;;;;4987086;28;20056;-80
2023/10/27 08:06:52;;;;;;;22.05;13.43;;;9.70;99.90;;;;;;4970921;28;20049;-81
2023/10/27 08:09:20;;;;;;;20.20;12.65;;;9.80;99.90;;;;;;4971626;28;20041;-81
2023/10/27 08:11:49;;;;;;;17.95;12.15;;;9.80;99.90;;;;;;4984314;28;20080;-80
2023/10/27 08:14:16;;;;;;;20.88;12.75;;;9.80;99.90;;;;;;4984729;28;20406;-80
2023/10/27 08:16:43;;;;;;;21.75;13.45;;;9.80;99.90;;;;;;4970268;28;20395;-80
2023/10/27 08:19:08;;;;;;;19.73;12.65;;;9.80;99.90;;;;;;4975499;28;20406;-80
2023/10/27 08:21:34;;;;;;;18.27;12.93;;;9.80;99.90;;;;;;4995212;28;20048;-80
2023/10/27 08:24:00;;;;;;;22.80;14.35;;;9.90;99.90;;;;;;4973325;28;20037;-80
2023/10/27 08:26:26;;;;;;;19.95;13.30;;;9.90;99.90;;;;;;4972835;28;20104;-80
2023/10/27 08:28:52;;;;;;;20.27;13.73;;;9.90;99.90;;;;;;4992689;28;20057;-80
2023/10/27 08:31:17;;;;;;;20.75;12.50;;;9.90;99.90;;;;;;4973646;28;20045;-81
2023/10/27 08:33:43;;;;;;;20.80;13.23;;;9.90;99.90;;;;;;4974473;28;20044;-80
2023/10/27 08:36:11;;;;;;;18.80;12.82;;;9.90;99.90;;;;;;4984696;28;20046;-80
2023/10/27 08:38:39;;;;;;;20.25;13.32;;;10.00;99.90;;;;;;4971020;28;20053;-80
2023/10/27 08:41:07;;;;;;;20.50;13.55;;;10.00;99.90;;;;;;4975353;28;20502;-80
2023/10/27 08:43:34;;;;;;;18.45;12.15;;;10.10;99.90;;;;;;4969721;28;20050;-81
2023/10/27 08:46:04;;;;;;;18.50;12.48;;;10.00;99.90;;;;;;4973390;28;20441;-80
2023/10/27 08:48:31;;;;;;;20.85;11.90;;;10.00;99.90;;;;;;4981196;28;20121;-82
2023/10/27 08:51:04;;;;;;;19.25;12.30;;;10.00;99.90;;;;;;4996820;28;20053;-80
2023/10/27 08:53:31;;;;;;;17.02;11.55;;;10.10;99.90;;;;;;4982066;28;20050;-80
2023/10/27 08:56:00;;;;;;;17.52;11.95;;;10.10;99.90;;;;;;4979297;28;20495;-81
2023/10/27 08:58:26;;;;;;;17.65;11.98;;;10.00;99.90;;;;;;4992487;28;20030;-80
2023/10/27 09:00:53;;;;;;;15.80;11.57;;;10.10;99.90;;;;;;4995142;28;20071;-80
2023/10/27 09:03:22;;;;;;;19.20;12.18;;;10.00;99.90;;;;;;4980361;28;20046;-80
2023/10/27 09:05:49;;;;;;;18.65;12.43;;;10.10;99.90;;;;;;4987263;28;20056;-80
2023/10/27 09:08:18;;;;;;;20.27;12.70;;;10.30;99.90;;;;;;4982265;28;20046;-76
2023/10/27 09:10:46;;;;;;;19.58;12.98;;;10.10;99.90;;;;;;5002169;28;20090;-76
2023/10/27 09:13:12;;;;;;;18.33;12.38;;;10.10;99.90;;;;;;5000432;28;20140;-74
2023/10/27 09:15:46;;;;;;;16.95;12.18;;;10.10;99.90;;;;;;4979452;28;20057;-75
2023/10/27 09:18:14;;;;;;;20.13;12.15;;;10.40;99.90;;;;;;5001818;28;20080;-75
2023/10/27 09:20:53;;;;;;;17.05;11.10;;;10.10;99.90;;;;;;4987812;28;20049;-75
2023/10/27 09:23:23;;;;;;;17.25;11.73;;;10.10;99.90;;;;;;4988590;28;20112;-75
2023/10/27 09:25:48;;;;;;;16.35;11.57;;;10.10;99.90;;;;;;4975937;28;20570;-80
2023/10/27 09:28:17;;;;;;;16.95;11.80;;;10.10;99.90;;;;;;4975924;28;20411;-79
2023/10/27 09:30:44;;;;;;;17.95;11.73;;;10.20;99.90;;;;;;4986452;28;20044;-80
2023/10/27 09:33:26;;;;;;;16.48;11.88;;;10.10;99.90;;;;;;4976366;28;20064;-80
2023/10/27 09:35:53;;;;;;;15.68;10.43;;;10.10;99.90;;;;;;4970560;28;20042;-80
2023/10/27 09:38:20;;;;;;;15.15;10.20;;;10.40;99.90;;;;;;4985390;28;20562;-80
2023/10/27 09:40:46;;;;;;;16.40;11.05;;;10.20;99.90;;;;;;4975010;28;20148;-80
2023/10/27 09:43:17;;;;;;;15.10;9.65;;;10.20;99.90;;;;;;4972178;28;20053;-80
2023/10/27 09:45:53;;;;;;;15.13;10.45;;;10.20;99.90;;;;;;4987728;28;20144;-79
2023/10/27 09:48:27;;;;;;;16.08;10.82;;;10.20;99.90;;;;;;4975772;28;20534;-80
2023/10/27 09:51:02;;;;;;;14.98;10.27;;;10.40;99.90;;;;;;4985570;28;20052;-75
2023/10/27 09:53:31;;;;;;;14.45;10.10;;;10.20;99.90;;;;;;4988159;28;20046;-76
2023/10/27 09:55:58;;;;;;;15.15;9.48;;;10.20;99.90;;;;;;4989624;28;20049;-75
2023/10/27 09:58:45;;;;;;;17.08;10.18;;;10.30;99.90;;;;;;4988607;28;20049;-76
2023/10/27 10:01:11;;;;;;;13.95;9.48;;;10.30;99.90;;;;;;4991614;28;20533;-76
2023/10/27 10:03:41;;;;;;;14.88;9.38;;;10.30;99.90;;;;;;4993816;28;20042;-75
2023/10/27 10:06:11;;;;;;;18.60;9.30;;;10.30;99.90;;;;;;4971496;28;20083;-76
2023/10/27 10:08:37;;;;;;;12.88;9.05;;;10.30;99.90;;;;;;4989045;28;20045;-77
2023/10/27 10:11:23;;;;;;;14.88;10.00;;;10.30;99.90;;;;;;4986621;28;20602;-77
2023/10/27 10:13:49;;;;;;;16.08;9.70;;;10.30;99.90;;;;;;4985928;28;20050;-76
2023/10/27 10:16:16;;;;;;;13.60;9.65;;;10.60;99.90;;;;;;4988056;28;20103;-75
2023/10/27 10:18:48;;;;;;;14.45;9.48;;;10.40;99.90;;;;;;5004036;28;20145;-76
2023/10/27 10:21:31;;;;;;;15.70;10.15;;;10.40;99.90;;;;;;4987463;28;20430;-76
2023/10/27 10:24:03;;;;;;;16.08;10.00;;;10.40;99.90;;;;;;4985631;28;20513;-75
2023/10/27 10:27:04;;;;;;;16.80;11.20;;;10.70;99.90;;;;;;5001076;28;20545;-76
2023/10/27 10:29:32;;;;;;;16.88;10.82;;;10.50;99.90;;;;;;4968821;28;20041;-76
2023/10/27 10:32:33;;;;;;;16.42;11.05;;;10.50;99.90;;;;;;4988353;28;20062;-76
2023/10/27 10:35:22;;;;;;;18.08;11.85;;;10.40;99.90;;;;;;4986384;28;20455;-75
2023/10/27 10:37:52;;;;;;;16.70;11.45;;;10.50;99.90;;;;;;4966470;28;20104;-75
2023/10/27 10:40:22;;;;;;;17.35;11.52;;;10.50;99.90;;;;;;4986258;28;20404;-75
2023/10/27 10:43:36;;;;;;;18.45;11.85;;;10.50;99.90;;;;;;4967342;28;20048;-75
2023/10/27 10:46:12;;;;;;;21.10;12.60;;;10.60;99.90;;;;;;4963976;28;20129;-75
2023/10/27 10:48:45;;;;;;;18.00;12.02;;;10.50;99.90;;;;;;4969269;28;20088;-75
2023/10/27 10:51:29;;;;;;;19.73;13.40;;;10.50;99.90;;;;;;4987218;28;20129;-75
2023/10/27 10:53:55;;;;;;;19.73;13.35;;;10.60;99.90;;;;;;4984590;28;20057;-73
2023/10/27 10:56:24;;;;;;;19.83;13.52;;;10.60;99.90;;;;;;4979431;28;20529;-75
2023/10/27 10:58:50;;;;;;;21.08;13.55;;;10.60;99.90;;;;;;4982859;28;20076;-75
2023/10/27 11:01:23;;;;;;;17.42;12.02;;;10.70;99.90;;;;;;4967786;28;20096;-75
2023/10/27 11:03:51;;;;;;;17.65;12.07;;;10.60;99.90;;;;;;4984148;28;20855;-76
2023/10/27 11:06:23;;;;;;;20.27;13.02;;;10.60;99.90;;;;;;4971924;28;20100;-75
2023/10/27 11:08:49;;;;;;;18.13;12.35;;;11.10;99.90;;;;;;4970231;28;20120;-75
2023/10/27 11:11:18;;;;;;;17.52;11.38;;;10.60;99.90;;;;;;4968559;28;20056;-75
2023/10/27 11:13:46;;;;;;;16.98;11.82;;;10.60;99.90;;;;;;4987013;28;20132;-75
2023/10/27 11:16:21;;;;;;;17.35;11.88;;;10.70;99.90;;;;;;4992881;28;20232;-75
2023/10/27 11:18:49;;;;;;;17.75;11.48;;;10.60;99.90;;;;;;4988486;28;20066;-76
2023/10/27 11:21:19;;;;;;;18.17;11.88;;;10.70;99.90;;;;;;4961014;28;20042;-75
2023/10/27 11:23:45;;;;;;;17.45;11.75;;;10.70;99.90;;;;;;4979976;28;20038;-76
2023/10/27 11:26:11;;;;;;;16.63;10.63;;;10.70;99.90;;;;;;4981630;28;20073;-75
2023/10/27 11:28:39;;;;;;;16.65;11.52;;;10.70;99.90;;;;;;4980086;28;20053;-74
2023/10/27 11:31:25;;;;;;;18.60;11.65;;;10.70;99.90;;;;;;4965453;28;20456;-74
2023/10/27 11:33:58;;;;;;;17.83;11.35;;;10.70;99.90;;;;;;4985839;28;20069;-75
2023/10/27 11:36:58;;;;;;;17.08;11.18;;;10.70;99.90;;;;;;4972316;28;20045;-75
2023/10/27 11:39:24;;;;;;;15.65;10.60;;;10.70;99.90;;;;;;4987473;28;20120;-75
2023/10/27 11:42:00;;;;;;;16.10;10.43;;;10.70;99.90;;;;;;4991608;28;20499;-75
2023/10/27 11:44:30;;;;;;;16.88;10.75;;;10.60;99.90;;;;;;4973832;28;21234;-74
2023/10/27 11:47:00;;;;;;;14.38;10.40;;;10.70;99.90;;;;;;4974527;28;20045;-75
2023/10/27 11:49:27;;;;;;;18.65;10.82;;;10.60;99.90;;;;;;4974913;28;20186;-75
2023/10/27 11:51:55;;;;;;;16.00;10.82;;;10.70;99.90;;;;;;4978683;28;20061;-75
2023/10/27 11:54:23;;;;;;;18.08;11.20;;;10.80;99.90;;;;;;4989780;28;20556;-74
2023/10/27 11:56:49;;;;;;;17.15;11.68;;;10.70;99.90;;;;;;4974982;28;20079;-75
2023/10/27 11:59:17;;;;;;;15.80;10.00;;;10.60;99.90;;;;;;4989663;28;20046;-75
2023/10/27 12:01:43;;;;;;;16.48;10.60;;;10.70;99.90;;;;;;4989149;28;20053;-75
2023/10/27 12:04:12;;;;;;;16.13;10.75;;;10.60;99.90;;;;;;4972417;28;20455;-75
2023/10/27 12:06:41;;;;;;;16.33;10.68;;;10.70;99.90;;;;;;4970476;28;20501;-76
2023/10/27 12:09:08;;;;;;;15.75;10.75;;;10.60;99.90;;;;;;4991987;28;20080;-75
2023/10/27 12:11:34;;;;;;;18.33;10.38;;;10.60;99.90;;;;;;4994581;28;20038;-75
2023/10/27 12:14:00;;;;;;;16.27;10.68;;;10.60;99.90;;;;;;4993165;28;20042;-76
2023/10/27 12:16:29;;;;;;;17.65;10.00;;;10.60;99.90;;;;;;4993901;28;20069;-74
2023/10/27 12:18:56;;;;;;;16.23;10.55;;;11.00;99.90;;;;;;4978037;28;20049;-75
2023/10/27 12:21:23;;;;;;;16.15;11.25;;;10.80;99.90;;;;;;4988173;28;20129;-75
2023/10/27 12:23:49;;;;;;;18.23;10.38;;;10.60;99.90;;;;;;4978463;28;20072;-75
2023/10/27 12:26:15;;;;;;;17.25;10.27;;;10.70;99.90;;;;;;4994335;28;20050;-76
2023/10/27 12:28:41;;;;;;;16.08;10.95;;;10.70;99.90;;;;;;4979430;28;20069;-75
2023/10/27 12:31:07;;;;;;;16.58;11.05;;;10.60;99.90;;;;;;4985599;28;20060;-75
2023/10/27 12:33:32;;;;;;;18.35;12.18;;;10.60;99.90;;;;;;4994319;28;20045;-75
2023/10/27 12:36:09;;;;;;;18.25;11.27;;;10.70;99.90;;;;;;4993400;28;20484;-75