Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:37;;;;;;;1.70;1.60;;;;;;;14.11;99.07;98325.03;4999868;27;103906;-60
2023/04/29 00:04:05;;;;;;;2.17;2.00;;;;;;;14.06;100.00;98320.16;5004338;27;103246;-60
2023/04/29 00:06:34;;;;;;;3.10;2.30;;;;;;;14.16;99.73;98317.47;5011187;27;104069;-60
2023/04/29 00:09:04;;;;;;;3.90;2.20;;;;;;;14.22;98.88;98325.72;5008837;27;102659;-60
2023/04/29 00:11:34;;;;;;;1.90;1.57;;;;;;;14.29;99.20;98328.63;5010435;27;102816;-59
2023/04/29 00:14:02;;;;;;;2.77;1.90;;;;;;;14.28;98.58;98317.19;5006737;27;103398;-60
2023/04/29 00:16:30;;;;;;;2.03;1.57;;;;;;;14.26;98.01;98326.28;5010952;27;105503;-59
2023/04/29 00:18:58;;;;;;;2.60;2.20;;;;;;;14.25;97.81;98317.47;5010843;27;102693;-60
2023/04/29 00:21:27;;;;;;;2.37;2.17;;;;;;;14.16;96.88;98320.97;4997063;27;102742;-60
2023/04/29 00:23:55;;;;;;;2.30;2.10;;;;;;;14.15;97.69;98319.28;5001725;27;104525;-60
2023/04/29 00:26:23;;;;;;;2.00;1.90;;;;;;;14.15;97.36;98321.09;5007379;27;103153;-60
2023/04/29 00:28:56;;;;;;;2.47;2.27;;;;;;;14.17;97.16;98320.00;5004985;27;103042;-60
2023/04/29 00:31:25;;;;;;;2.67;2.20;;;;;;;14.16;97.01;98323.63;5012546;27;102880;-60
2023/04/29 00:33:54;;;;;;;2.60;2.40;;;;;;;14.15;96.95;98331.72;5009084;27;106904;-60
2023/04/29 00:36:22;;;;;;;2.13;1.90;;;;;;;14.18;96.50;98326.13;5000735;27;104340;-60
2023/04/29 00:38:50;;;;;;;1.97;1.87;;;;;;;14.19;96.12;98323.34;5005785;27;102722;-60
2023/04/29 00:41:20;;;;;;;3.13;2.10;;;;;;;14.17;96.08;98325.31;4989474;27;102738;-60
2023/04/29 00:43:49;;;;;;;2.30;2.10;;;;;;;14.15;95.44;98329.91;5005410;27;105254;-60
2023/04/29 00:46:19;;;;;;;2.00;1.63;;;;;;;14.14;95.18;98332.72;5018209;27;103984;-60
2023/04/29 00:48:47;;;;;;;2.17;1.97;;;;;;;14.09;95.17;98327.81;5007359;27;103461;-60
2023/04/29 00:51:17;;;;;;;2.20;2.10;;;;;;;14.06;95.24;98338.75;5006999;27;103374;-60
2023/04/29 00:53:46;;;;;;;3.07;2.40;;;;;;;14.05;95.69;98337.06;5001742;27;103541;-60
2023/04/29 00:56:19;;;;;;;2.60;2.40;;;;;;;14.03;96.22;98339.03;5004727;27;103180;-60
2023/04/29 00:58:50;;;;;;;2.00;1.80;;;;;;;14.02;96.17;98334.69;5004220;27;103017;-62
2023/04/29 01:01:20;;;;;;;2.17;2.00;;;;;;;14.02;95.36;98341.81;4999597;27;102790;-60
2023/04/29 01:03:49;;;;;;;2.57;2.37;;;;;;;14.00;95.25;98339.31;4993593;27;105984;-60
2023/04/29 01:06:31;;;;;;;3.40;3.10;;;;;;;13.83;95.67;98337.34;5004434;27;103220;-60
2023/04/29 01:09:13;;;;;;;4.53;3.23;;;;;;;13.80;96.37;98348.25;5005977;27;102603;-60
2023/04/29 01:11:53;;;;;;;3.27;2.80;;;;;;;13.74;96.68;98348.81;4999511;27;103015;-60
2023/04/29 01:14:23;;;;;;;2.90;2.57;;;;;;;13.77;96.98;98343.22;5007703;27;103517;-60
2023/04/29 01:16:59;;;;;;;3.80;3.50;;;;;;;13.81;96.46;98344.63;5008711;27;103201;-60
2023/04/29 01:19:40;;;;;;;3.40;3.10;;;;;;;13.81;96.73;98348.09;5000113;27;102808;-60
2023/04/29 01:22:08;;;;;;;4.20;2.83;;;;;;;13.78;96.36;98344.91;5015149;27;103248;-59
2023/04/29 01:24:38;;;;;;;3.50;3.20;;;;;;;13.76;95.96;98347.69;5008457;27;103462;-59
2023/04/29 01:27:18;;;;;;;4.97;3.40;;;;;;;13.67;96.88;98345.84;5008551;27;103162;-59
2023/04/29 01:29:56;;;;;;;3.67;2.90;;;;;;;13.71;96.89;98349.91;5000287;27;103227;-59
2023/04/29 01:32:34;;;;;;;3.50;2.57;;;;;;;13.75;96.58;98353.16;4999650;27;103052;-58
2023/04/29 01:35:12;;;;;;;3.90;2.47;;;;;;;13.76;95.93;98346.84;5023363;27;104732;-58
2023/04/29 01:37:46;;;;;;;3.67;2.43;;;;;;;13.74;95.53;98349.66;5009561;27;103230;-59
2023/04/29 01:40:22;;;;;;;4.73;2.93;;;;;;;13.64;96.56;98354.09;5003029;27;103309;-58
2023/04/29 01:43:07;;;;;;;5.30;2.60;;;;;;;13.66;96.28;98352.16;5002331;27;102752;-59
2023/04/29 01:45:40;;;;;;;2.50;2.30;;;;;;;13.67;96.08;98347.69;4996098;27;106063;-59
2023/04/29 01:48:10;;;;;;;2.70;2.50;;;;;;;13.67;95.85;98353.00;4995777;27;103301;-59
2023/04/29 01:50:38;;;;;;;3.20;2.40;;;;;;;13.63;95.58;98352.44;4998416;27;102641;-59
2023/04/29 01:53:14;;;;;;;2.70;2.50;;;;;;;13.63;95.97;98346.28;5001294;27;102702;-59
2023/04/29 01:55:44;;;;;;;2.70;2.47;;;;;;;13.50;96.16;98351.03;4996596;27;104618;-59
2023/04/29 01:58:26;;;;;;;4.63;2.40;;;;;;;13.50;96.37;98349.19;5003207;27;104337;-59
2023/04/29 02:01:02;;;;;;;3.23;2.93;;;;;;;13.39;95.83;98349.31;4997272;27;102824;-59
2023/04/29 02:03:33;;;;;;;3.13;2.83;;;;;;;13.38;96.58;98352.09;4993658;27;102988;-59
2023/04/29 02:06:05;;;;;;;3.10;2.90;;;;;;;13.39;96.21;98354.59;5006313;27;103402;-59
2023/04/29 02:08:36;;;;;;;3.00;2.60;;;;;;;13.43;96.31;98349.88;5000538;27;103200;-59
2023/04/29 02:11:06;;;;;;;4.90;2.93;;;;;;;13.41;95.57;98346.53;4997668;27;102745;-59
2023/04/29 02:13:37;;;;;;;2.70;2.50;;;;;;;13.35;95.52;98348.75;4996307;27;102945;-59
2023/04/29 02:16:09;;;;;;;3.53;2.87;;;;;;;13.31;95.19;98347.34;5001871;27;103839;-58
2023/04/29 02:18:42;;;;;;;3.53;3.23;;;;;;;13.20;95.37;98347.47;4999337;27;103224;-58
2023/04/29 02:21:11;;;;;;;3.70;3.40;;;;;;;13.12;95.62;98349.94;5000694;27;103867;-58
2023/04/29 02:23:39;;;;;;;4.23;2.73;;;;;;;13.03;96.75;98348.06;5015809;27;102845;-62
2023/04/29 02:26:09;;;;;;;4.43;3.03;;;;;;;13.12;96.27;98352.59;4995603;27;103348;-62
2023/04/29 02:28:37;;;;;;;4.77;3.03;;;;;;;13.02;95.78;98357.00;4997769;27;104198;-62
2023/04/29 02:31:06;;;;;;;4.10;3.03;;;;;;;13.06;96.22;98353.09;4999799;27;102891;-62
2023/04/29 02:33:34;;;;;;;3.70;2.97;;;;;;;12.93;95.75;98355.16;4995808;27;102774;-62
2023/04/29 02:36:03;;;;;;;3.23;2.83;;;;;;;12.79;97.35;98356.38;5001308;27;103531;-62
2023/04/29 02:38:32;;;;;;;4.93;3.23;;;;;;;12.38;100.00;98356.41;5001959;27;103234;-62
2023/04/29 02:41:01;;;;;;;3.40;3.10;;;;;;;12.38;100.00;98358.22;5004267;27;102967;-62
2023/04/29 02:43:30;;;;;;;4.67;3.80;;;;;;;12.28;100.00;98352.00;5005825;27;104238;-62
2023/04/29 02:46:00;;;;;;;4.07;2.53;;;;;;;12.51;100.00;98361.50;5003456;27;104049;-62
2023/04/29 02:48:28;;;;;;;5.20;3.70;;;;;;;12.47;100.00;98363.56;5000996;27;107604;-62
2023/04/29 02:50:56;;;;;;;2.90;2.70;;;;;;;12.69;100.00;98359.91;4995477;27;102961;-63
2023/04/29 02:53:24;;;;;;;4.07;3.73;;;;;;;12.41;99.48;98360.59;4999007;27;102860;-63
2023/04/29 02:55:56;;;;;;;3.50;3.20;;;;;;;12.63;99.75;98352.50;4997397;27;104433;-63
2023/04/29 02:58:24;;;;;;;2.83;2.63;;;;;;;12.71;98.59;98363.28;4992676;27;103503;-64
2023/04/29 03:00:54;;;;;;;3.83;3.40;;;;;;;12.56;98.92;98359.28;4998487;27;103414;-63
2023/04/29 03:03:22;;;;;;;3.10;2.90;;;;;;;12.62;97.70;98364.91;5014532;27;102884;-63
2023/04/29 03:05:52;;;;;;;3.70;3.40;;;;;;;12.68;98.00;98359.09;5000058;27;103430;-63
2023/04/29 03:08:21;;;;;;;3.63;3.33;;;;;;;12.60;96.82;98369.50;5004132;27;104478;-63
2023/04/29 03:10:49;;;;;;;2.33;2.23;;;;;;;12.58;96.79;98362.66;4997949;27;102698;-63
2023/04/29 03:13:32;;;;;;;4.10;2.53;;;;;;;12.52;96.98;98368.50;4986737;27;102763;-63
2023/04/29 03:16:05;;;;;;;3.27;2.97;;;;;;;12.61;96.65;98367.69;5002255;27;104741;-63
2023/04/29 03:18:33;;;;;;;2.83;2.63;;;;;;;12.63;95.81;98365.78;4999107;27;103289;-63
2023/04/29 03:21:03;;;;;;;3.80;3.20;;;;;;;12.35;95.07;98372.53;4998969;27;103065;-63
2023/04/29 03:23:32;;;;;;;3.27;2.93;;;;;;;12.50;95.30;98365.13;4997499;27;102907;-63
2023/04/29 03:26:02;;;;;;;4.33;3.20;;;;;;;12.38;94.22;98367.00;4998335;27;103906;-63
2023/04/29 03:28:30;;;;;;;3.63;3.33;;;;;;;11.96;96.44;98365.28;4996399;27;103081;-63
2023/04/29 03:30:59;;;;;;;3.57;3.20;;;;;;;11.85;97.99;98374.13;4997712;27;103216;-63
2023/04/29 03:33:29;;;;;;;4.07;3.67;;;;;;;12.02;97.03;98360.34;4996767;27;102739;-63
2023/04/29 03:35:57;;;;;;;2.70;2.50;;;;;;;12.19;96.61;98364.22;4995244;27;104876;-63
2023/04/29 03:38:50;;;;;;;2.90;2.70;;;;;;;12.09;96.11;98369.47;4996032;27;103422;-62
2023/04/29 03:41:19;;;;;;;5.63;3.70;;;;;;;11.93;96.32;98369.03;5000325;27;102644;-63
2023/04/29 03:43:47;;;;;;;3.87;2.87;;;;;;;11.84;98.21;98361.88;5000887;27;102752;-63
2023/04/29 03:46:15;;;;;;;3.87;3.57;;;;;;;11.88;97.06;98363.28;5000783;27;103565;-63
2023/04/29 03:48:46;;;;;;;4.00;2.50;;;;;;;12.04;96.83;98366.34;4999619;27;103220;-60
2023/04/29 03:51:15;;;;;;;2.87;2.67;;;;;;;12.05;96.17;98360.09;5001120;27;103137;-59
2023/04/29 03:53:43;;;;;;;2.90;2.60;;;;;;;12.14;95.71;98369.06;4993516;27;102857;-59
2023/04/29 03:56:11;;;;;;;16.07;4.10;;;;;;;12.13;95.04;98368.22;4986571;27;104491;-59
2023/04/29 03:58:40;;;;;;;27.30;4.70;;;;;;;11.47;100.00;98366.66;4988896;27;103201;-59
2023/04/29 04:01:08;;;;;;;4.37;3.97;;;;;;;11.89;98.66;98364.97;4995765;27;102730;-59
2023/04/29 04:03:43;;;;;;;4.40;4.00;;;;;;;11.86;97.92;98375.81;4996663;27;103060;-59
2023/04/29 04:06:14;;;;;;;7.87;4.27;;;;;;;11.42;100.00;98370.66;4996275;27;103224;-59
2023/04/29 04:08:42;;;;;;;5.67;5.07;;;;;;;11.40;100.00;98367.25;4992354;27;103637;-59
2023/04/29 04:11:18;;;;;;;5.37;4.60;;;;;;;11.60;100.00;98375.28;4982820;27;103298;-59
2023/04/29 04:13:50;;;;;;;5.87;4.73;;;;;;;11.72;100.00;98384.06;4994936;27;103097;-59
2023/04/29 04:16:19;;;;;;;5.07;4.63;;;;;;;11.57;100.00;98385.25;4991894;27;104441;-58
2023/04/29 04:18:50;;;;;;;5.87;4.53;;;;;;;11.55;100.00;98381.91;4995577;27;109594;-56
2023/04/29 04:21:20;;;;;;;4.93;4.53;;;;;;;11.81;100.00;98387.75;4994501;27;102801;-57
2023/04/29 04:23:56;;;;;;;3.50;3.20;;;;;;;12.08;100.00;98396.06;5001832;27;103072;-57
2023/04/29 04:26:25;;;;;;;4.00;3.70;;;;;;;12.09;99.07;98392.44;4999732;27;103227;-56
2023/04/29 04:29:09;;;;;;;2.93;2.73;;;;;;;11.96;96.80;98402.34;4998811;27;105197;-57
2023/04/29 04:31:45;;;;;;;3.33;3.03;;;;;;;11.94;95.92;98405.16;4992594;27;102786;-61
2023/04/29 04:34:16;;;;;;;4.73;3.40;;;;;;;11.87;95.03;98409.28;4998712;27;102910;-61
2023/04/29 04:36:49;;;;;;;3.93;2.90;;;;;;;11.85;94.37;98413.00;4995931;27;103223;-62
2023/04/29 04:39:17;;;;;;;3.47;3.17;;;;;;;11.97;94.73;98415.47;4983131;27;106795;-57
2023/04/29 04:41:46;;;;;;;4.00;3.20;;;;;;;11.81;94.67;98414.22;5001601;27;102973;-56
2023/04/29 04:44:15;;;;;;;3.70;3.27;;;;;;;11.98;94.70;98422.47;4992517;27;102978;-56
2023/04/29 04:47:11;;;;;;;3.43;2.67;;;;;;;12.03;94.44;98422.94;4991692;27;104589;-57
2023/04/29 04:49:58;;;;;;;3.10;2.90;;;;;;;12.22;94.00;98430.19;4976116;27;103461;-57
2023/04/29 04:52:28;;;;;;;3.20;2.97;;;;;;;12.33;93.79;98429.28;4991010;27;102977;-57
2023/04/29 04:55:04;;;;;;;4.40;4.00;;;;;;;12.18;92.69;98436.72;4988362;27;103206;-57
2023/04/29 04:57:35;;;;;;;4.33;3.27;;;;;;;12.10;93.65;98429.38;4975694;27;104446;-58
2023/04/29 05:00:05;;;;;;;3.97;3.53;;;;;;;12.13;94.64;98436.22;4995080;27;103353;-57
2023/04/29 05:02:34;;;;;;;4.30;3.43;;;;;;;12.33;94.51;98442.53;4994431;27;102680;-57
2023/04/29 05:05:04;;;;;;;3.07;2.87;;;;;;;12.53;94.56;98439.91;4996923;27;102895;-57
2023/04/29 05:07:37;;;;;;;2.83;2.60;;;;;;;12.66;94.62;98445.81;4992620;27;103777;-56
2023/04/29 05:10:07;;;;;;;2.77;2.57;;;;;;;12.82;94.40;98442.72;5009683;27;104028;-58
2023/04/29 05:12:42;;;;;;;3.83;3.43;;;;;;;12.95;96.64;98450.47;4983194;27;102771;-57
2023/04/29 05:15:11;;;;;;;3.30;3.10;;;;;;;13.09;96.26;98453.66;5000021;27;102850;-56
2023/04/29 05:17:41;;;;;;;3.50;3.20;;;;;;;13.19;96.71;98462.47;5004621;27;104478;-56
2023/04/29 05:20:10;;;;;;;3.50;3.20;;;;;;;13.33;96.45;98462.13;4999929;27;103892;-57
2023/04/29 05:22:40;;;;;;;9.03;3.73;;;;;;;13.50;96.19;98467.78;4999091;27;102753;-57
2023/04/29 05:25:09;;;;;;;4.33;3.93;;;;;;;13.47;96.63;98468.91;4996283;27;102693;-57
2023/04/29 05:27:39;;;;;;;3.70;3.40;;;;;;;13.57;97.65;98468.91;5003278;27;104552;-57
2023/04/29 05:30:11;;;;;;;4.80;3.67;;;;;;;13.68;97.84;98474.13;4996208;27;104265;-57
2023/04/29 05:32:39;;;;;;;4.93;4.50;;;;;;;13.71;98.53;98476.50;5000030;27;102749;-57
2023/04/29 05:35:10;;;;;;;4.30;3.87;;;;;;;13.91;98.66;98481.72;5003066;27;102765;-57
2023/04/29 05:37:39;;;;;;;3.77;3.47;;;;;;;14.08;98.59;98487.34;5000107;27;103314;-57
2023/04/29 05:40:40;;;;;;;4.20;3.80;;;;;;;14.22;97.94;98487.78;4996915;27;104360;-57
2023/04/29 05:43:27;;;;;;;6.70;4.37;;;;;;;14.35;97.37;98487.53;5003277;27;102611;-57
2023/04/29 05:45:57;;;;;;;2.90;2.67;;;;;;;14.28;98.13;98487.25;5002487;27;102848;-57
2023/04/29 05:48:27;;;;;;;4.63;4.20;;;;;;;14.22;98.23;98492.25;4999293;27;103204;-56
2023/04/29 05:50:55;;;;;;;4.40;4.00;;;;;;;14.35;97.17;98491.03;5000154;27;104420;-57
2023/04/29 05:53:27;;;;;;;5.07;3.90;;;;;;;14.25;97.34;98498.13;4999585;27;103998;-57
2023/04/29 05:55:56;;;;;;;4.80;3.87;;;;;;;14.44;96.12;98498.19;4996776;27;103617;-57
2023/04/29 05:58:25;;;;;;;4.57;4.17;;;;;;;14.29;97.01;98504.84;4999251;27;103370;-57
2023/04/29 06:00:53;;;;;;;6.93;4.00;;;;;;;14.47;95.76;98518.31;4997702;27;103130;-57
2023/04/29 06:03:25;;;;;;;3.73;3.43;;;;;;;14.55;97.05;98515.81;4998455;27;102808;-57
2023/04/29 06:06:09;;;;;;;3.67;3.37;;;;;;;14.65;96.59;98515.81;5002868;27;103380;-57
2023/04/29 06:09:09;;;;;;;3.83;3.53;;;;;;;14.80;94.81;98522.34;4986669;27;103528;-57
2023/04/29 06:11:54;;;;;;;3.97;3.67;;;;;;;15.03;94.64;98529.06;4980419;27;108543;-57
2023/04/29 06:14:23;;;;;;;5.43;4.00;;;;;;;15.18;93.57;98535.63;4998818;27;102790;-57
2023/04/29 06:16:53;;;;;;;4.17;3.80;;;;;;;14.88;97.03;98536.63;5016675;27;102948;-57
2023/04/29 06:19:22;;;;;;;4.13;3.70;;;;;;;15.04;95.13;98539.53;5002467;27;103813;-56
2023/04/29 06:21:50;;;;;;;5.17;3.90;;;;;;;15.21;94.03;98535.34;4985663;27;104610;-57
2023/04/29 06:24:20;;;;;;;4.60;3.67;;;;;;;14.99;93.63;98532.97;5004764;27;102828;-57
2023/04/29 06:26:49;;;;;;;3.80;3.30;;;;;;;15.06;93.61;98542.06;4987495;27;102928;-58
2023/04/29 06:29:18;;;;;;;3.77;3.40;;;;;;;14.84;91.74;98561.00;5000310;27;104446;-57
2023/04/29 06:31:46;;;;;;;3.90;2.87;;;;;;;15.05;92.70;98545.72;4999368;27;103214;-56
2023/04/29 06:34:15;;;;;;;3.80;2.90;;;;;;;15.24;90.92;98555.50;4975840;27;102778;-56
2023/04/29 06:37:03;;;;;;;3.80;3.50;;;;;;;15.59;90.01;98556.53;4998246;27;103201;-56
2023/04/29 06:39:51;;;;;;;2.77;2.57;;;;;;;15.75;89.23;98565.75;4989098;27;103662;-56
2023/04/29 06:42:40;;;;;;;2.70;2.50;;;;;;;15.69;88.06;98566.31;4985302;27;104443;-57
2023/04/29 06:45:28;;;;;;;3.37;2.87;;;;;;;15.65;88.17;98565.78;5006502;27;102927;-57
2023/04/29 06:48:07;;;;;;;2.90;2.70;;;;;;;15.38;88.94;98574.50;5004274;27;102918;-57
2023/04/29 06:50:50;;;;;;;3.87;2.80;;;;;;;15.48;88.75;98578.03;5005288;27;103289;-56
2023/04/29 06:53:18;;;;;;;2.30;2.10;;;;;;;15.74;86.41;98577.38;5001877;27;104295;-57
2023/04/29 06:55:48;;;;;;;2.57;2.37;;;;;;;15.71;85.38;98580.31;5012551;27;102745;-58
2023/04/29 06:58:18;;;;;;;3.03;2.77;;;;;;;15.85;86.42;98579.84;5006963;27;103106;-58
2023/04/29 07:00:49;;;;;;;3.33;2.80;;;;;;;16.20;84.06;98578.13;5004412;27;108708;-58
2023/04/29 07:03:18;;;;;;;2.83;2.43;;;;;;;15.79;84.61;98593.75;5003915;27;103369;-59
2023/04/29 07:05:47;;;;;;;2.50;2.30;;;;;;;16.03;83.82;98591.38;5001056;27;103509;-58
2023/04/29 07:08:15;;;;;;;3.47;2.57;;;;;;;15.83;83.21;98587.16;5001906;27;102749;-58
2023/04/29 07:10:43;;;;;;;2.67;2.47;;;;;;;15.90;85.74;98591.75;5007122;27;104918;-58
2023/04/29 07:13:14;;;;;;;2.97;1.93;;;;;;;15.58;83.87;98597.44;5008538;27;104398;-58
2023/04/29 07:15:43;;;;;;;3.27;2.37;;;;;;;15.55;84.05;98595.06;4985413;27;102745;-58
2023/04/29 07:18:13;;;;;;;2.30;2.00;;;;;;;15.78;83.58;98597.38;5008524;27;102606;-58
2023/04/29 07:20:42;;;;;;;2.37;2.17;;;;;;;15.81;84.37;98602.44;5002331;27;103094;-58
2023/04/29 07:23:10;;;;;;;2.37;1.90;;;;;;;16.47;81.36;98606.59;5006386;27;103139;-58
2023/04/29 07:25:38;;;;;;;3.03;2.73;;;;;;;16.28;80.20;98611.22;5004819;27;102776;-58
2023/04/29 07:28:07;;;;;;;2.47;2.20;;;;;;;15.98;81.87;98609.66;5005280;27;102830;-57
2023/04/29 07:30:37;;;;;;;2.90;2.27;;;;;;;16.60;79.85;98601.78;5006867;27;104572;-60
2023/04/29 07:33:09;;;;;;;2.47;2.30;;;;;;;16.46;78.64;98604.06;5004223;27;103711;-64
2023/04/29 07:35:37;;;;;;;2.27;2.07;;;;;;;17.49;75.39;98607.06;5008645;27;102820;-63
2023/04/29 07:38:13;;;;;;;2.50;2.30;;;;;;;17.42;77.36;98609.50;5007242;27;102806;-64
2023/04/29 07:40:49;;;;;;;2.93;1.90;;;;;;;17.40;77.94;98608.84;5004827;27;103930;-64
2023/04/29 07:43:18;;;;;;;2.23;1.97;;;;;;;17.67;76.44;98607.88;4998431;27;103053;-64
2023/04/29 07:45:47;;;;;;;2.53;2.33;;;;;;;17.25;76.53;98615.72;4997864;27;102775;-64
2023/04/29 07:48:16;;;;;;;3.97;2.10;;;;;;;17.18;74.00;98609.28;4980617;27;103189;-64
2023/04/29 07:50:44;;;;;;;2.37;2.17;;;;;;;16.65;76.52;98620.81;4995811;27;103320;-64
2023/04/29 07:53:12;;;;;;;2.40;2.20;;;;;;;15.96;79.36;98619.63;4989585;27;104269;-64
2023/04/29 07:55:41;;;;;;;2.53;2.33;;;;;;;15.85;79.84;98625.13;4978028;27;102929;-64
2023/04/29 07:58:10;;;;;;;2.33;2.13;;;;;;;16.25;78.05;98628.34;4995343;27;102832;-64
2023/04/29 08:00:41;;;;;;;3.33;2.40;;;;;;;16.02;79.00;98627.03;4998673;27;103319;-64
2023/04/29 08:03:11;;;;;;;3.17;2.42;;;;;;;16.10;78.22;98630.66;4995066;27;103127;-64
2023/04/29 08:05:41;;;;;;;4.50;2.30;;;;;;;16.09;78.29;98628.13;5001941;27;102798;-64
2023/04/29 08:08:14;;;;;;;3.10;2.57;;;;;;;16.28;78.79;98637.88;5001074;27;102807;-64
2023/04/29 08:10:43;;;;;;;3.90;2.37;;;;;;;15.92;78.09;98644.88;4984913;27;104451;-64
2023/04/29 08:13:11;;;;;;;2.57;2.37;;;;;;;16.25;77.82;98636.34;5009814;27;104366;-64
2023/04/29 08:15:40;;;;;;;3.70;2.73;;;;;;;16.07;78.35;98635.44;5006234;27;102975;-64
2023/04/29 08:18:08;;;;;;;3.22;2.25;;;;;;;16.16;78.24;98645.22;4998739;27;105186;-64
2023/04/29 08:20:38;;;;;;;3.75;2.13;;;;;;;16.66;77.94;98646.50;4980533;27;105639;-65
2023/04/29 08:23:08;;;;;;;3.10;1.93;;;;;;;16.51;77.07;98645.28;4975523;27;104497;-64
2023/04/29 08:25:37;;;;;;;2.40;2.20;;;;;;;16.56;78.74;98647.56;5012398;27;103819;-65
2023/04/29 08:28:08;;;;;;;2.00;1.90;;;;;;;16.33;79.11;98657.75;5003424;27;102694;-64
2023/04/29 08:30:39;;;;;;;2.30;2.05;;;;;;;16.18;78.77;98653.88;4996022;27;104090;-65
2023/04/29 08:33:09;;;;;;;2.38;2.17;;;;;;;16.23;76.43;98662.28;5002015;27;103241;-65
2023/04/29 08:35:40;;;;;;;2.38;2.17;;;;;;;15.94;78.79;98656.25;5001529;27;103351;-65
2023/04/29 08:38:10;;;;;;;2.33;2.13;;;;;;;16.51;78.60;98653.28;5003199;27;102851;-64
2023/04/29 08:40:42;;;;;;;2.97;2.40;;;;;;;16.69;77.42;98664.88;4994389;27;103640;-64
2023/04/29 08:43:12;;;;;;;3.27;2.57;;;;;;;16.82;74.67;98659.16;4992592;27;106131;-64
2023/04/29 08:45:42;;;;;;;2.97;2.47;;;;;;;16.40;76.51;98658.00;4996132;27;102683;-64
2023/04/29 08:48:11;;;;;;;3.28;2.03;;;;;;;16.30;76.82;98663.38;4996577;27;102855;-64
2023/04/29 08:50:43;;;;;;;3.83;2.40;;;;;;;16.43;76.81;98657.69;4989891;27;105535;-64
2023/04/29 08:53:15;;;;;;;3.97;3.00;;;;;;;16.20;76.35;98658.09;4976490;27;103942;-64
2023/04/29 08:55:46;;;;;;;2.95;2.72;;;;;;;16.81;76.00;98658.31;4986102;27;102714;-65
2023/04/29 08:58:16;;;;;;;4.20;3.03;;;;;;;16.39;77.25;98665.16;4993915;27;102943;-65
2023/04/29 09:00:48;;;;;;;5.05;2.50;;;;;;;16.58;75.07;98667.75;4996353;27;103379;-65
2023/04/29 09:03:23;;;;;;;3.67;2.90;;;;;;;16.07;76.40;98675.41;5000474;27;103176;-65
2023/04/29 09:05:56;;;;;;;2.75;2.55;;;;;;;16.90;74.86;98666.44;4999265;27;102707;-65
2023/04/29 09:08:25;;;;;;;3.03;2.72;;;;;;;17.19;74.57;98661.69;4997750;27;102838;-64
2023/04/29 09:10:53;;;;;;;2.97;2.70;;;;;;;17.30;72.59;98664.13;5000465;27;104276;-64
2023/04/29 09:13:25;;;;;;;4.57;3.20;;;;;;;17.35;73.84;98661.84;4996954;27;103565;-65
2023/04/29 09:15:54;;;;;;;4.72;3.03;;;;;;;17.06;75.53;98659.44;4999600;27;103625;-64
2023/04/29 09:18:41;;;;;;;3.50;3.20;;;;;;;17.06;76.93;98671.94;5007224;27;102916;-65
2023/04/29 09:21:19;;;;;;;3.50;3.20;;;;;;;16.96;74.08;98674.66;5001038;27;103417;-64
2023/04/29 09:23:52;;;;;;;3.58;2.92;;;;;;;17.41;73.26;98671.91;4996145;27;104509;-64
2023/04/29 09:26:21;;;;;;;3.40;2.85;;;;;;;17.28;74.11;98677.66;4997118;27;102847;-65
2023/04/29 09:29:08;;;;;;;3.30;3.00;;;;;;;16.93;72.99;98682.13;5004947;27;102981;-65
2023/04/29 09:31:37;;;;;;;4.65;2.80;;;;;;;16.17;75.20;98674.38;5001662;27;105925;-64
2023/04/29 09:34:06;;;;;;;2.92;2.67;;;;;;;17.32;73.90;98676.34;5003623;27;104459;-64
2023/04/29 09:36:41;;;;;;;2.58;2.38;;;;;;;17.72;71.79;98675.00;5002981;27;102898;-63
2023/04/29 09:39:11;;;;;;;4.63;2.80;;;;;;;17.14;73.23;98680.00;5002936;27;102861;-64
2023/04/29 09:41:41;;;;;;;3.22;2.90;;;;;;;17.92;69.19;98676.50;4994554;27;103257;-64
2023/04/29 09:44:10;;;;;;;2.75;2.50;;;;;;;17.71;70.73;98673.34;5004772;27;102986;-64
2023/04/29 09:46:38;;;;;;;3.42;2.83;;;;;;;17.40;71.78;98686.28;5004996;27;102728;-64
2023/04/29 09:49:23;;;;;;;3.50;3.20;;;;;;;18.02;68.58;98679.06;5001994;27;102780;-64
2023/04/29 09:51:58;;;;;;;3.70;3.08;;;;;;;18.14;70.04;98685.81;5005081;27;104439;-64
2023/04/29 09:54:28;;;;;;;4.43;3.40;;;;;;;18.37;69.41;98681.59;5005776;27;104335;-64
2023/04/29 09:56:57;;;;;;;2.92;2.72;;;;;;;18.02;68.05;98684.41;5005218;27;102747;-64
2023/04/29 09:59:26;;;;;;;2.70;2.35;;;;;;;17.50;71.46;98683.50;5003109;27;102645;-64
2023/04/29 10:01:57;;;;;;;2.65;2.45;;;;;;;18.00;68.35;98689.91;5009902;27;106166;-64
2023/04/29 10:04:28;;;;;;;2.85;2.65;;;;;;;18.07;67.45;98684.78;5010334;27;103316;-64
2023/04/29 10:06:57;;;;;;;2.40;2.20;;;;;;;18.57;67.92;98682.22;5005350;27;102746;-64
2023/04/29 10:09:25;;;;;;;2.80;2.60;;;;;;;18.77;66.41;98679.13;5006202;27;102811;-64
2023/04/29 10:11:54;;;;;;;2.40;2.20;;;;;;;18.84;65.13;98684.63;5007364;27;103383;-64
2023/04/29 10:14:25;;;;;;;3.28;2.75;;;;;;;19.19;65.15;98689.75;5012557;27;108889;-64
2023/04/29 10:17:02;;;;;;;3.13;2.85;;;;;;;19.76;63.25;98682.56;5005265;27;103020;-64
2023/04/29 10:19:38;;;;;;;2.65;2.45;;;;;;;18.80;64.30;98680.63;5001331;27;102914;-64
2023/04/29 10:22:17;;;;;;;3.08;2.80;;;;;;;19.39;63.77;98685.78;5004535;27;104371;-64
2023/04/29 10:24:48;;;;;;;3.13;2.92;;;;;;;19.49;63.45;98680.25;5007996;27;105278;-63
2023/04/29 10:27:19;;;;;;;3.72;2.85;;;;;;;18.59;67.89;98670.34;5006874;27;102711;-63
2023/04/29 10:29:48;;;;;;;2.85;2.65;;;;;;;19.02;64.69;98674.66;5006533;27;102808;-64
2023/04/29 10:32:17;;;;;;;2.60;2.40;;;;;;;20.09;64.68;98673.50;5004182;27;104413;-63
2023/04/29 10:34:45;;;;;;;3.10;2.60;;;;;;;18.65;67.52;98674.22;5001882;27;103263;-63
2023/04/29 10:37:16;;;;;;;3.00;2.78;;;;;;;17.84;66.68;98685.31;5011603;27;103144;-63
2023/04/29 10:39:50;;;;;;;3.80;3.08;;;;;;;17.67;68.33;98670.16;5010033;27;102991;-63
2023/04/29 10:42:28;;;;;;;3.03;2.47;;;;;;;18.32;64.91;98676.72;4997523;27;103476;-63
2023/04/29 10:45:18;;;;;;;2.60;2.40;;;;;;;19.07;65.67;98670.47;4998959;27;103333;-63
2023/04/29 10:48:18;;;;;;;2.80;2.40;;;;;;;18.60;65.81;98663.16;5003120;27;104728;-63
2023/04/29 10:51:04;;;;;;;2.80;2.60;;;;;;;18.20;65.30;98663.78;5006079;27;103185;-63
2023/04/29 10:53:34;;;;;;;3.47;2.33;;;;;;;19.00;63.06;98668.63;5008729;27;106480;-63
2023/04/29 10:56:09;;;;;;;3.25;2.42;;;;;;;18.79;64.15;98661.03;5002917;27;104291;-63
2023/04/29 10:58:48;;;;;;;2.47;2.28;;;;;;;19.54;62.38;98661.81;5005207;27;102716;-63
2023/04/29 11:01:17;;;;;;;2.40;1.88;;;;;;;18.99;65.34;98657.09;5002024;27;102744;-63
2023/04/29 11:03:53;;;;;;;4.75;3.08;;;;;;;18.65;65.68;98666.19;5002669;27;104856;-63
2023/04/29 11:06:23;;;;;;;3.28;2.53;;;;;;;19.32;64.09;98663.28;5002068;27;103062;-63
2023/04/29 11:09:03;;;;;;;3.65;2.80;;;;;;;20.11;61.99;98660.75;5006196;27;102610;-63
2023/04/29 11:11:45;;;;;;;2.72;2.05;;;;;;;20.66;59.38;98660.72;5007806;27;102994;-63
2023/04/29 11:14:14;;;;;;;3.88;2.28;;;;;;;20.26;56.63;98657.38;4998659;27;103230;-63
2023/04/29 11:16:52;;;;;;;4.68;2.38;;;;;;;20.80;55.89;98659.13;5007750;27;103205;-63
2023/04/29 11:19:21;;;;;;;2.25;1.98;;;;;;;19.71;58.84;98652.75;5003868;27;102749;-63
2023/04/29 11:22:03;;;;;;;2.50;2.25;;;;;;;20.19;56.59;98655.34;5003403;27;102866;-63
2023/04/29 11:24:34;;;;;;;2.38;2.17;;;;;;;19.98;57.97;98651.56;5007490;27;104597;-63
2023/04/29 11:27:04;;;;;;;2.70;2.50;;;;;;;18.70;62.72;98662.00;5002575;27;103298;-63
2023/04/29 11:29:33;;;;;;;2.85;2.25;;;;;;;19.08;59.39;98652.56;4987465;27;102734;-63
2023/04/29 11:32:02;;;;;;;3.08;2.60;;;;;;;18.45;62.87;98657.53;4999895;27;103372;-63
2023/04/29 11:34:30;;;;;;;3.22;2.55;;;;;;;18.11;64.15;98652.22;5008405;27;103547;-63
2023/04/29 11:36:58;;;;;;;5.18;2.95;;;;;;;18.22;63.16;98645.75;5004542;27;103144;-63
2023/04/29 11:39:27;;;;;;;4.15;2.97;;;;;;;18.55;65.01;98652.97;5001149;27;105069;-63
2023/04/29 11:42:04;;;;;;;3.92;3.53;;;;;;;18.05;63.47;98665.41;4996615;27;103149;-63
2023/04/29 11:44:35;;;;;;;4.03;3.60;;;;;;;18.66;64.27;98655.34;5001249;27;103238;-63
2023/04/29 11:47:03;;;;;;;4.18;3.80;;;;;;;18.02;66.74;98671.88;5000410;27;104274;-63