Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:37;;;;;;;10.10;5.47;;;;;;;-4.72;66.52;98615.28;5032286;28;20453;-60
2023/12/04 00:03:02;;;;;;;10.20;5.53;;;;;;;-4.72;66.21;98619.69;5040522;28;20090;-56
2023/12/04 00:05:28;;;;;;;11.52;5.70;;;;;;;-4.73;66.31;98623.19;5052031;28;20043;-56
2023/12/04 00:07:54;;;;;;;11.60;5.82;;;;;;;-4.72;66.17;98625.75;5042261;28;20466;-57
2023/12/04 00:10:20;;;;;;;12.35;5.75;;;;;;;-4.77;66.28;98630.28;5031780;28;20036;-61
2023/12/04 00:12:45;;;;;;;12.80;5.80;;;;;;;-4.82;66.44;98629.63;5031768;28;20061;-60
2023/12/04 00:15:11;;;;;;;11.00;5.88;;;;;;;-4.82;65.93;98637.44;5031097;28;20041;-54
2023/12/04 00:17:40;;;;;;;10.38;5.80;;;;;;;-4.91;66.19;98636.03;5038745;28;20029;-56
2023/12/04 00:20:08;;;;;;;12.77;5.63;;;;;;;-4.92;66.43;98639.53;5051392;28;20091;-56
2023/12/04 00:22:33;;;;;;;9.55;5.20;;;;;;;-4.93;66.51;98646.53;5051695;28;20025;-55
2023/12/04 00:24:59;;;;;;;11.35;5.50;;;;;;;-4.98;66.60;98648.44;5052182;28;20051;-59
2023/12/04 00:27:27;;;;;;;9.88;5.45;;;;;;;-5.00;66.45;98647.66;5046270;28;20064;-58
2023/12/04 00:29:53;;;;;;;9.07;5.28;;;;;;;-5.07;66.79;98651.38;5048151;28;20041;-60
2023/12/04 00:32:19;;;;;;;9.98;5.28;;;;;;;-5.13;66.92;98655.06;5033552;28;20463;-54
2023/12/04 00:34:44;;;;;;;9.50;5.10;;;;;;;-5.14;67.27;98645.53;5031829;28;20479;-58
2023/12/04 00:37:10;;;;;;;9.70;5.40;;;;;;;-5.03;67.34;98662.59;5031336;28;20044;-54
2023/12/04 00:39:35;;;;;;;12.80;5.70;;;;;;;-5.03;66.57;98663.41;5031429;28;20034;-58
2023/12/04 00:42:01;;;;;;;14.77;5.80;;;;;;;-5.02;67.16;98666.91;5033090;28;20025;-60
2023/12/04 00:44:27;;;;;;;10.55;5.93;;;;;;;-5.04;66.27;98672.16;5048397;28;20487;-59
2023/12/04 00:46:52;;;;;;;10.05;5.72;;;;;;;-5.07;66.66;98662.66;5037608;28;20033;-61
2023/12/04 00:49:18;;;;;;;11.23;5.35;;;;;;;-5.01;66.96;98660.75;5035450;28;20095;-59
2023/12/04 00:51:44;;;;;;;12.68;6.45;;;;;;;-4.98;66.22;98664.09;5035774;28;20045;-59
2023/12/04 00:54:11;;;;;;;9.95;5.72;;;;;;;-4.96;66.77;98674.50;5035446;28;20414;-61
2023/12/04 00:56:39;;;;;;;12.15;6.85;;;;;;;-4.95;66.78;98684.88;5035334;28;20124;-57
2023/12/04 00:59:06;;;;;;;11.23;5.80;;;;;;;-4.97;66.46;98684.06;5035241;28;20065;-58
2023/12/04 01:01:32;;;;;;;15.07;6.05;;;;;;;-4.96;66.74;98690.16;5049753;28;20028;-60
2023/12/04 01:03:59;;;;;;;13.27;6.05;;;;;;;-4.95;66.37;98686.66;5055228;28;20483;-60
2023/12/04 01:06:25;;;;;;;10.90;5.88;;;;;;;-4.98;66.22;98691.97;5044920;28;20026;-57
2023/12/04 01:08:52;;;;;;;13.57;6.45;;;;;;;-5.30;66.58;98644.38;5046947;28;20040;-58
2023/12/04 01:11:21;;;;;;;11.25;6.22;;;;;;;-5.02;65.99;98695.59;5055368;28;20033;-58
2023/12/04 01:13:47;;;;;;;13.35;6.47;;;;;;;-5.02;66.32;98695.59;5055062;28;20033;-57
2023/12/04 01:16:14;;;;;;;11.07;6.03;;;;;;;-5.03;66.47;98714.78;5039832;28;20033;-60
2023/12/04 01:18:40;;;;;;;9.40;5.57;;;;;;;-5.08;66.38;98702.72;5034842;28;20064;-57
2023/12/04 01:21:06;;;;;;;10.57;5.93;;;;;;;-5.15;66.18;98716.91;5034449;28;20065;-59
2023/12/04 01:23:32;;;;;;;11.40;5.65;;;;;;;-5.14;66.39;98710.78;5035492;28;20025;-60
2023/12/04 01:25:58;;;;;;;10.55;5.70;;;;;;;-5.19;65.90;98712.69;5040329;28;20037;-60
2023/12/04 01:28:23;;;;;;;12.13;5.80;;;;;;;-5.29;66.42;98706.09;5054394;28;20055;-58
2023/12/04 01:30:49;;;;;;;12.35;6.32;;;;;;;-5.31;66.59;98713.97;5041330;28;20042;-60
2023/12/04 01:33:14;;;;;;;12.60;6.53;;;;;;;-5.37;66.30;98716.78;5034829;28;20029;-59
2023/12/04 01:35:40;;;;;;;11.77;6.43;;;;;;;-5.46;66.31;98725.75;5034372;28;20099;-56
2023/12/04 01:38:05;;;;;;;11.20;6.20;;;;;;;-5.58;66.52;98715.72;5034817;28;20047;-56
2023/12/04 01:40:31;;;;;;;10.82;5.80;;;;;;;-5.65;66.72;98721.13;5034485;28;20061;-63
2023/12/04 01:42:57;;;;;;;11.43;5.88;;;;;;;-5.77;66.57;98706.75;5040721;28;20421;-60
2023/12/04 01:45:22;;;;;;;10.18;5.80;;;;;;;-5.72;67.19;98713.56;5052394;28;20329;-60
2023/12/04 01:47:48;;;;;;;10.68;5.65;;;;;;;-5.69;66.82;98721.28;5033865;28;20079;-59
2023/12/04 01:50:15;;;;;;;12.68;6.43;;;;;;;-5.77;66.82;98719.78;5033789;28;20364;-59
2023/12/04 01:52:40;;;;;;;11.65;5.97;;;;;;;-5.78;67.17;98715.47;5033898;28;20035;-57
2023/12/04 01:55:09;;;;;;;13.80;6.40;;;;;;;-5.84;67.21;98727.84;5034076;28;20108;-59
2023/12/04 01:57:35;;;;;;;16.13;6.35;;;;;;;-5.92;66.64;98725.47;5034353;28;20113;-59
2023/12/04 02:00:01;;;;;;;11.50;6.07;;;;;;;-5.93;67.43;98727.22;5040987;28;20033;-57
2023/12/04 02:02:29;;;;;;;12.30;5.85;;;;;;;-6.00;67.39;98722.25;5049582;28;20071;-57
2023/12/04 02:04:56;;;;;;;12.38;6.30;;;;;;;-6.23;67.47;98687.34;5053745;28;20120;-61
2023/12/04 02:07:23;;;;;;;11.30;5.82;;;;;;;-6.02;67.00;98745.81;5053328;28;20025;-59
2023/12/04 02:09:49;;;;;;;12.68;6.18;;;;;;;-5.97;67.54;98738.66;5053408;28;20615;-59
2023/12/04 02:12:14;;;;;;;14.40;6.90;;;;;;;-6.25;67.29;98687.41;5051748;28;20033;-60
2023/12/04 02:14:40;;;;;;;12.60;6.75;;;;;;;-5.95;66.88;98736.84;5034219;28;20099;-56
2023/12/04 02:17:08;;;;;;;13.00;6.32;;;;;;;-5.93;67.49;98752.44;5033747;28;20127;-61
2023/12/04 02:19:34;;;;;;;12.93;6.32;;;;;;;-5.93;67.45;98734.19;5048222;28;20029;-59
2023/12/04 02:22:00;;;;;;;14.50;6.95;;;;;;;-5.85;66.95;98736.56;5053425;28;20586;-58
2023/12/04 02:24:26;;;;;;;12.23;6.47;;;;;;;-5.71;67.19;98755.25;5053004;28;20321;-59
2023/12/04 02:27:12;;;;;;;10.98;6.15;;;;;;;-5.59;66.62;98759.22;5051415;28;20041;-56
2023/12/04 02:29:47;;;;;;;11.25;6.13;;;;;;;-5.67;66.78;98735.13;5034509;28;20055;-55
2023/12/04 02:32:17;;;;;;;13.02;6.97;;;;;;;-5.62;66.93;98741.91;5051441;28;20378;-54
2023/12/04 02:34:45;;;;;;;13.07;6.63;;;;;;;-5.50;66.42;98750.25;5052846;28;20079;-55
2023/12/04 02:37:12;;;;;;;12.30;6.72;;;;;;;-5.45;65.81;98756.16;5053534;28;20099;-60
2023/12/04 02:39:38;;;;;;;13.57;6.68;;;;;;;-5.45;65.79;98760.50;5037019;28;20029;-59
2023/12/04 02:42:04;;;;;;;12.07;7.10;;;;;;;-5.42;65.63;98766.50;5035327;28;20029;-62
2023/12/04 02:44:29;;;;;;;13.70;7.25;;;;;;;-5.71;65.39;98710.91;5052514;28;20410;-60
2023/12/04 02:46:56;;;;;;;13.32;6.82;;;;;;;-5.43;65.35;98769.13;5053328;28;20098;-57
2023/12/04 02:49:21;;;;;;;12.75;6.72;;;;;;;-5.45;65.36;98760.50;5051623;28;20446;-60
2023/12/04 02:51:47;;;;;;;14.30;7.30;;;;;;;-5.40;65.47;98769.06;5036105;28;20037;-61
2023/12/04 02:54:12;;;;;;;20.17;8.32;;;;;;;-5.38;65.49;98765.50;5032524;28;20030;-59
2023/12/04 02:56:38;;;;;;;16.20;7.43;;;;;;;-5.34;65.02;98774.91;5034461;28;20047;-58
2023/12/04 02:59:03;;;;;;;16.20;8.18;;;;;;;-5.31;65.59;98778.31;5052819;28;20075;-57
2023/12/04 03:01:29;;;;;;;14.80;7.80;;;;;;;-5.30;64.88;98785.28;5052435;28;20051;-57
2023/12/04 03:03:54;;;;;;;13.43;7.75;;;;;;;-5.30;64.91;98791.34;5052321;28;20028;-58
2023/12/04 03:06:20;;;;;;;14.05;7.32;;;;;;;-5.30;64.80;98803.53;5052657;28;20037;-60
2023/12/04 03:08:46;;;;;;;14.57;7.28;;;;;;;-5.35;64.61;98798.47;5052538;28;20462;-60
2023/12/04 03:11:11;;;;;;;13.13;6.78;;;;;;;-5.56;64.56;98760.84;5049306;28;20018;-60
2023/12/04 03:13:37;;;;;;;14.48;7.80;;;;;;;-5.33;64.85;98812.31;5033696;28;20041;-55
2023/12/04 03:16:03;;;;;;;12.88;6.80;;;;;;;-5.32;64.88;98811.41;5032625;28;20811;-58
2023/12/04 03:18:28;;;;;;;14.05;7.30;;;;;;;-5.31;64.92;98818.31;5048778;28;20040;-60
2023/12/04 03:20:54;;;;;;;14.05;7.45;;;;;;;-5.35;64.71;98829.78;5052142;28;20037;-59
2023/12/04 03:23:20;;;;;;;13.43;7.28;;;;;;;-5.36;64.41;98834.13;5034770;28;20067;-57
2023/12/04 03:25:45;;;;;;;15.43;7.65;;;;;;;-5.59;64.76;98789.66;5050775;28;20033;-59
2023/12/04 03:28:13;;;;;;;15.95;8.15;;;;;;;-5.57;64.57;98796.53;5034329;28;20073;-59
2023/12/04 03:30:38;;;;;;;14.93;7.70;;;;;;;-5.29;64.10;98866.09;5031310;28;20069;-58
2023/12/04 03:33:04;;;;;;;15.00;7.50;;;;;;;-5.31;64.40;98862.69;5032118;28;20168;-60
2023/12/04 03:35:29;;;;;;;14.00;7.32;;;;;;;-5.33;64.32;98869.72;5031966;28;20025;-57
2023/12/04 03:37:55;;;;;;;15.30;7.35;;;;;;;-5.31;64.03;98878.34;5041282;28;20149;-58
2023/12/04 03:40:21;;;;;;;14.90;7.35;;;;;;;-5.37;64.17;98881.97;5035050;28;20433;-58
2023/12/04 03:42:46;;;;;;;14.25;7.28;;;;;;;-5.38;64.49;98895.09;5047941;28;20033;-57
2023/12/04 03:45:12;;;;;;;14.57;7.40;;;;;;;-5.69;64.38;98846.44;5052483;28;20055;-57
2023/12/04 03:47:37;;;;;;;15.07;7.00;;;;;;;-5.29;64.32;98907.00;5051401;28;20059;-58
2023/12/04 03:50:03;;;;;;;15.30;8.13;;;;;;;-5.26;64.38;98918.19;5051281;28;20412;-54
2023/12/04 03:52:29;;;;;;;13.30;7.25;;;;;;;-5.54;64.33;98861.63;5051890;28;20048;-57
2023/12/04 03:54:55;;;;;;;15.85;7.63;;;;;;;-5.19;64.50;98918.88;5051480;28;20025;-60
2023/12/04 03:57:20;;;;;;;13.95;6.93;;;;;;;-5.23;63.95;98931.13;5042236;28;20036;-58
2023/12/04 03:59:46;;;;;;;18.02;7.25;;;;;;;-5.25;64.11;98945.16;5041072;28;20029;-63
2023/12/04 04:02:11;;;;;;;17.10;7.32;;;;;;;-5.26;64.43;98935.63;5040997;28;20360;-58
2023/12/04 04:04:37;;;;;;;18.65;7.72;;;;;;;-5.60;64.03;98887.91;5042003;28;20036;-59
2023/12/04 04:07:03;;;;;;;14.77;8.32;;;;;;;-5.28;64.69;98955.69;5041492;28;20038;-59
2023/12/04 04:09:28;;;;;;;17.10;7.45;;;;;;;-5.40;64.40;98941.25;5040296;28;20036;-56
2023/12/04 04:11:54;;;;;;;15.10;7.82;;;;;;;-5.29;64.19;98954.81;5041773;28;20432;-60
2023/12/04 04:14:19;;;;;;;16.25;7.72;;;;;;;-5.26;64.18;98969.53;5040993;28;20411;-61
2023/12/04 04:16:45;;;;;;;15.02;7.90;;;;;;;-5.25;64.26;98971.25;5042285;28;20384;-59
2023/12/04 04:19:11;;;;;;;16.20;7.75;;;;;;;-5.35;64.44;98960.22;5039990;28;20072;-60
2023/12/04 04:21:40;;;;;;;16.65;8.00;;;;;;;-5.25;64.34;98972.09;5043244;28;20459;-60
2023/12/04 04:24:06;;;;;;;16.55;8.05;;;;;;;-5.24;64.04;98979.00;5044571;28;20360;-57
2023/12/04 04:26:31;;;;;;;15.77;8.13;;;;;;;-5.28;64.54;98987.84;5044661;28;20033;-59
2023/12/04 04:28:58;;;;;;;16.23;7.93;;;;;;;-5.33;64.77;98980.13;5045793;28;20072;-59
2023/12/04 04:31:24;;;;;;;17.10;8.50;;;;;;;-5.26;64.62;98979.97;5041857;28;20467;-59
2023/12/04 04:33:50;;;;;;;14.43;7.95;;;;;;;-5.28;64.42;98984.38;5043494;28;20044;-59
2023/12/04 04:36:15;;;;;;;17.90;9.25;;;;;;;-5.25;64.47;98984.28;5045126;28;20021;-61
2023/12/04 04:38:41;;;;;;;16.65;7.75;;;;;;;-5.25;64.37;98985.13;5044747;28;20026;-58
2023/12/04 04:41:07;;;;;;;19.65;8.73;;;;;;;-5.23;64.43;99003.38;5042987;28;20036;-59
2023/12/04 04:43:32;;;;;;;14.77;7.97;;;;;;;-5.29;64.74;98995.72;5035556;28;20036;-59
2023/12/04 04:45:58;;;;;;;17.60;9.00;;;;;;;-5.29;64.82;99003.56;5035855;28;20032;-58
2023/12/04 04:48:23;;;;;;;19.45;8.90;;;;;;;-5.31;64.83;98997.50;5035170;28;20030;-58
2023/12/04 04:50:49;;;;;;;17.13;9.02;;;;;;;-5.29;65.08;99012.22;5035560;28;20037;-59
2023/12/04 04:53:14;;;;;;;17.10;8.82;;;;;;;-5.20;64.53;99016.31;5035896;28;20140;-59
2023/12/04 04:55:40;;;;;;;18.67;9.13;;;;;;;-5.19;64.50;99010.19;5038934;28;20112;-57
2023/12/04 04:58:06;;;;;;;19.23;10.05;;;;;;;-5.42;64.86;98975.19;5040103;28;20025;-59
2023/12/04 05:00:32;;;;;;;21.38;9.98;;;;;;;-5.16;64.58;99012.72;5043797;28;20033;-55
2023/12/04 05:02:57;;;;;;;20.73;9.90;;;;;;;-5.13;64.33;99025.69;5044992;28;20029;-60
2023/12/04 05:05:23;;;;;;;19.48;9.93;;;;;;;-5.09;64.38;99019.47;5045388;28;20022;-60
2023/12/04 05:07:49;;;;;;;19.90;9.63;;;;;;;-5.10;64.24;99019.53;5042067;28;20029;-60
2023/12/04 05:10:14;;;;;;;18.52;9.95;;;;;;;-5.12;64.39;99030.00;5046767;28;20356;-58
2023/12/04 05:12:40;;;;;;;22.58;10.07;;;;;;;-5.09;64.63;99035.13;5048027;28;20121;-59
2023/12/04 05:15:06;;;;;;;18.77;10.18;;;;;;;-5.15;64.63;99034.47;5048476;28;20330;-58
2023/12/04 05:17:32;;;;;;;20.23;10.40;;;;;;;-5.17;64.83;99033.66;5033669;28;20033;-58
2023/12/04 05:19:57;;;;;;;22.00;10.25;;;;;;;-5.13;64.52;99043.09;5034589;28;20079;-55
2023/12/04 05:22:23;;;;;;;20.05;10.15;;;;;;;-5.18;64.66;99038.00;5035094;28;20025;-58
2023/12/04 05:24:48;;;;;;;20.63;10.50;;;;;;;-5.19;64.57;99046.75;5041762;28;20069;-59
2023/12/04 05:27:14;;;;;;;18.77;9.90;;;;;;;-5.24;64.70;99040.81;5054495;28;20072;-58
2023/12/04 05:29:40;;;;;;;20.33;9.82;;;;;;;-5.25;64.45;99054.75;5054007;28;20072;-60
2023/12/04 05:32:05;;;;;;;20.40;9.82;;;;;;;-5.23;65.01;99055.56;5052567;28;20036;-58
2023/12/04 05:34:31;;;;;;;21.48;9.82;;;;;;;-5.15;64.57;99052.75;5054178;28;20061;-58
2023/12/04 05:36:56;;;;;;;21.40;10.48;;;;;;;-5.13;64.71;99053.53;5049553;28;20029;-56
2023/12/04 05:39:22;;;;;;;18.67;9.48;;;;;;;-5.18;64.71;99056.28;5034268;28;20037;-59
2023/12/04 05:41:47;;;;;;;21.88;9.82;;;;;;;-5.22;64.81;99050.28;5034711;28;20068;-57
2023/12/04 05:44:13;;;;;;;19.85;9.88;;;;;;;-5.11;64.61;99070.84;5033930;28;20039;-59
2023/12/04 05:46:39;;;;;;;21.48;10.55;;;;;;;-5.11;64.42;99070.00;5034407;28;20037;-59
2023/12/04 05:49:04;;;;;;;21.05;10.05;;;;;;;-5.13;64.53;99075.25;5034418;28;20033;-58
2023/12/04 05:51:30;;;;;;;18.27;9.93;;;;;;;-5.07;64.25;99080.31;5034024;28;20033;-59
2023/12/04 05:53:55;;;;;;;19.52;10.45;;;;;;;-5.03;64.00;99075.03;5048295;28;20041;-58
2023/12/04 05:56:21;;;;;;;20.95;9.80;;;;;;;-5.02;64.54;99088.00;5054122;28;20411;-55
2023/12/04 05:58:47;;;;;;;20.55;10.02;;;;;;;-5.02;64.52;99087.19;5053922;28;20104;-56
2023/12/04 06:01:15;;;;;;;21.02;10.45;;;;;;;-4.98;64.67;99110.53;5053599;28;20094;-58
2023/12/04 06:03:40;;;;;;;21.67;10.68;;;;;;;-4.88;64.44;99110.28;5053963;28;20040;-58
2023/12/04 06:06:06;;;;;;;20.63;9.98;;;;;;;-5.00;63.66;99111.47;5048060;28;20176;-56
2023/12/04 06:08:32;;;;;;;21.90;10.10;;;;;;;-5.07;64.60;99116.84;5033656;28;20087;-60
2023/12/04 06:10:57;;;;;;;20.98;10.68;;;;;;;-5.07;64.90;99111.63;5034530;28;20030;-57
2023/12/04 06:13:23;;;;;;;20.17;10.27;;;;;;;-5.00;64.49;99121.94;5043240;28;20029;-59
2023/12/04 06:15:49;;;;;;;21.33;9.90;;;;;;;-4.91;64.22;99127.75;5053395;28;20063;-58
2023/12/04 06:18:15;;;;;;;20.75;10.25;;;;;;;-4.88;64.24;99134.63;5053724;28;20424;-59
2023/12/04 06:20:40;;;;;;;20.73;10.48;;;;;;;-4.78;63.75;99141.31;5050989;28;20053;-59
2023/12/04 06:23:06;;;;;;;22.05;10.63;;;;;;;-4.86;64.23;99135.41;5033233;28;20037;-58
2023/12/04 06:25:32;;;;;;;20.80;10.27;;;;;;;-5.15;63.73;99086.66;5032903;28;20096;-60
2023/12/04 06:27:58;;;;;;;19.35;9.45;;;;;;;-4.86;63.96;99150.25;5033692;28;20041;-62
2023/12/04 06:30:24;;;;;;;17.13;9.20;;;;;;;-5.06;63.40;99099.44;5032813;28;20052;-55
2023/12/04 06:32:50;;;;;;;21.05;10.38;;;;;;;-4.89;63.23;99135.50;5037527;28;20033;-58
2023/12/04 06:35:16;;;;;;;21.02;9.90;;;;;;;-4.77;63.30;99155.19;5050912;28;20028;-57
2023/12/04 06:37:43;;;;;;;18.15;9.57;;;;;;;-4.80;63.36;99153.56;5033350;28;20140;-59
2023/12/04 06:40:11;;;;;;;18.90;9.75;;;;;;;-4.82;62.52;99168.41;5032743;28;20435;-60
2023/12/04 06:42:37;;;;;;;18.95;9.95;;;;;;;-4.92;62.92;99148.66;5032837;28;20029;-58
2023/12/04 06:45:04;;;;;;;17.17;8.60;;;;;;;-4.82;62.45;99172.75;5032744;28;20036;-56
2023/12/04 06:47:34;;;;;;;19.27;9.23;;;;;;;-4.86;62.93;99165.91;5033563;28;20021;-57
2023/12/04 06:50:00;;;;;;;16.95;9.38;;;;;;;-4.91;62.73;99164.28;5034512;28;20087;-56
2023/12/04 06:52:25;;;;;;;19.88;9.68;;;;;;;-5.11;63.10;99124.84;5040857;28;20028;-58
2023/12/04 06:54:51;;;;;;;19.90;9.98;;;;;;;-5.07;62.43;99140.34;5052799;28;20436;-55
2023/12/04 06:57:16;;;;;;;18.65;9.48;;;;;;;-4.88;62.86;99171.16;5053323;28;20033;-51
2023/12/04 06:59:42;;;;;;;20.20;9.93;;;;;;;-4.83;62.71;99191.94;5052956;28;20033;-53
2023/12/04 07:02:08;;;;;;;20.80;9.90;;;;;;;-4.79;62.49;99184.00;5052509;28;20032;-52
2023/12/04 07:04:34;;;;;;;18.85;10.13;;;;;;;-4.74;62.43;99183.00;5049844;28;20025;-49
2023/12/04 07:07:04;;;;;;;19.92;10.30;;;;;;;-4.81;62.14;99190.13;5036808;28;20393;-49
2023/12/04 07:09:32;;;;;;;21.05;10.63;;;;;;;-4.79;63.05;99188.34;5050197;28;20060;-50
2023/12/04 07:11:57;;;;;;;23.90;10.35;;;;;;;-4.76;62.81;99207.41;5052077;28;20448;-51
2023/12/04 07:14:23;;;;;;;21.25;11.25;;;;;;;-4.71;62.81;99206.41;5052436;28;20040;-57
2023/12/04 07:16:49;;;;;;;19.00;9.70;;;;;;;-4.68;62.56;99211.56;5052531;28;20099;-58
2023/12/04 07:19:16;;;;;;;20.45;10.25;;;;;;;-4.70;62.32;99198.56;5049853;28;20082;-55
2023/12/04 07:21:41;;;;;;;21.48;10.32;;;;;;;-4.64;62.25;99202.72;5046676;28;20048;-57
2023/12/04 07:24:08;;;;;;;21.70;10.48;;;;;;;-4.58;62.08;99212.16;5051885;28;20041;-59
2023/12/04 07:26:36;;;;;;;21.20;10.30;;;;;;;-4.57;62.30;99219.09;5052221;28;20082;-54
2023/12/04 07:29:03;;;;;;;21.92;10.38;;;;;;;-4.53;62.24;99221.56;5050940;28;20353;-55
2023/12/04 07:31:28;;;;;;;22.55;11.43;;;;;;;-4.45;62.14;99221.38;5048305;28;20053;-55
2023/12/04 07:33:55;;;;;;;20.48;11.13;;;;;;;-4.43;61.72;99226.53;5048492;28;20119;-57
2023/12/04 07:36:22;;;;;;;23.67;10.98;;;;;;;-4.54;62.07;99217.25;5049450;28;20159;-61
2023/12/04 07:38:49;;;;;;;21.48;11.15;;;;;;;-4.47;61.71;99244.03;5033453;28;20368;-61
2023/12/04 07:41:15;;;;;;;23.02;11.63;;;;;;;-4.70;61.75;99205.50;5030936;28;20341;-55
2023/12/04 07:43:40;;;;;;;21.02;11.18;;;;;;;-4.44;61.75;99246.59;5050187;28;20166;-64
2023/12/04 07:46:06;;;;;;;24.27;11.18;;;;;;;-4.42;62.08;99239.56;5051478;28;20021;-58
2023/12/04 07:48:31;;;;;;;23.25;12.05;;;;;;;-4.39;61.80;99255.16;5046379;28;20115;-56
2023/12/04 07:50:57;;;;;;;21.50;11.48;;;;;;;-4.39;61.80;99254.28;5048546;28;20044;-54
2023/12/04 07:53:23;;;;;;;22.70;11.65;;;;;;;-4.36;61.40;99260.28;5037722;28;20108;-54
2023/12/04 07:55:50;;;;;;;19.25;10.65;;;;;;;-4.43;61.60;99263.97;5037571;28;20029;-55
2023/12/04 07:58:17;;;;;;;22.63;10.93;;;;;;;-4.43;61.68;99268.34;5043386;28;20060;-52
2023/12/04 08:00:44;;;;;;;20.00;9.65;;;;;;;-4.45;61.55;99270.13;5057798;28;20047;-62
2023/12/04 08:03:09;;;;;;;20.25;9.93;;;;;;;-4.52;61.87;99270.31;5043231;28;20025;-58
2023/12/04 08:05:35;;;;;;;24.65;10.68;;;;;;;-4.55;61.29;99277.38;5051796;28;20447;-60
2023/12/04 08:08:00;;;;;;;22.50;10.95;;;;;;;-4.50;61.24;99278.97;5057787;28;20455;-57
2023/12/04 08:10:26;;;;;;;19.15;9.48;;;;;;;-4.38;60.94;99276.91;5053931;28;20033;-61
2023/12/04 08:12:52;;;;;;;21.13;9.85;;;;;;;-4.45;61.69;99281.47;5057875;28;20056;-60
2023/12/04 08:15:18;;;;;;;21.40;10.60;;;;;;;-4.36;60.76;99286.41;5058193;28;20028;-62
2023/12/04 08:17:43;;;;;;;20.33;9.68;;;;;;;-4.27;60.81;99277.47;5050710;28;20033;-61
2023/12/04 08:20:13;;;;;;;21.20;11.02;;;;;;;-4.23;60.48;99286.06;5042091;28;20430;-61
2023/12/04 08:22:43;;;;;;;21.50;10.55;;;;;;;-4.21;60.50;99285.13;5041821;28;20024;-60
2023/12/04 08:25:09;;;;;;;19.88;10.45;;;;;;;-4.21;60.30;99285.13;5053471;28;20036;-64
2023/12/04 08:27:35;;;;;;;21.48;10.20;;;;;;;-4.14;60.85;99284.94;5047708;28;20034;-62
2023/12/04 08:30:01;;;;;;;21.70;10.98;;;;;;;-4.16;60.87;99282.38;5037466;28;20360;-61
2023/12/04 08:32:28;;;;;;;23.45;11.02;;;;;;;-4.11;60.47;99290.94;5038511;28;20357;-61
2023/12/04 08:34:54;;;;;;;22.17;11.45;;;;;;;-4.07;60.35;99304.81;5053360;28;20367;-60
2023/12/04 08:37:20;;;;;;;24.27;11.98;;;;;;;-4.10;60.10;99291.78;5055310;28;20040;-58
2023/12/04 08:39:46;;;;;;;24.27;12.30;;;;;;;-4.05;60.49;99305.59;5046368;28;20821;-57
2023/12/04 08:42:12;;;;;;;26.98;12.93;;;;;;;-4.03;60.55;99299.41;5054581;28;20063;-57
2023/12/04 08:44:38;;;;;;;26.33;13.10;;;;;;;-4.01;60.85;99296.78;5055917;28;20039;-60
2023/12/04 08:47:05;;;;;;;23.63;12.32;;;;;;;-3.97;60.67;99308.84;5057492;28;20028;-59
2023/12/04 08:49:32;;;;;;;26.00;12.52;;;;;;;-4.14;60.46;99282.31;5052285;28;20041;-60
2023/12/04 08:51:58;;;;;;;26.77;12.95;;;;;;;-4.00;60.76;99303.72;5058274;28;20037;-60
2023/12/04 08:54:24;;;;;;;25.77;11.30;;;;;;;-3.83;59.79;99312.81;5042116;28;20090;-60
2023/12/04 08:56:50;;;;;;;25.35;12.35;;;;;;;-3.81;59.96;99321.47;5037623;28;20044;-62
2023/12/04 08:59:16;;;;;;;26.38;12.82;;;;;;;-3.75;60.54;99316.06;5037478;28;20037;-64
2023/12/04 09:01:43;;;;;;;25.38;12.18;;;;;;;-3.65;60.31;99322.72;5045367;28;20043;-57
2023/12/04 09:04:09;;;;;;;28.33;11.98;;;;;;;-3.57;59.63;99317.25;5051106;28;20033;-58
2023/12/04 09:06:35;;;;;;;25.85;11.23;;;;;;;-3.55;59.20;99309.38;5052438;28;20080;-57
2023/12/04 09:09:02;;;;;;;22.90;11.35;;;;;;;-3.83;59.18;99274.44;5034199;28;20025;-63
2023/12/04 09:11:28;;;;;;;21.23;10.50;;;;;;;-3.83;59.63;99278.81;5054702;28;20056;-54
2023/12/04 09:13:54;;;;;;;23.00;11.05;;;;;;;-3.50;59.93;99334.47;5054932;28;20040;-56
2023/12/04 09:16:20;;;;;;;28.38;11.95;;;;;;;-3.45;59.74;99331.72;5049184;28;20029;-58
2023/12/04 09:18:46;;;;;;;26.45;12.30;;;;;;;-3.41;58.92;99333.34;5041510;28;20033;-55
2023/12/04 09:21:12;;;;;;;22.15;10.55;;;;;;;-3.21;59.33;99340.59;5039597;28;20114;-56
2023/12/04 09:23:37;;;;;;;27.02;11.55;;;;;;;-3.05;58.58;99330.47;5040817;28;20113;-57
2023/12/04 09:26:03;;;;;;;22.20;11.00;;;;;;;-2.81;58.21;99327.94;5053985;28;20043;-56
2023/12/04 09:28:29;;;;;;;22.75;11.00;;;;;;;-2.81;57.96;99329.69;5053737;28;20033;-55
2023/12/04 09:30:54;;;;;;;23.10;11.02;;;;;;;-2.81;57.90;99329.69;5050162;28;20410;-64
2023/12/04 09:33:20;;;;;;;21.77;10.05;;;;;;;-2.81;57.31;99346.28;5051451;28;20037;-57
2023/12/04 09:35:46;;;;;;;20.08;10.75;;;;;;;-2.97;57.45;99329.34;5053797;28;20236;-56
2023/12/04 09:38:11;;;;;;;23.85;10.98;;;;;;;-3.12;57.92;99334.19;5051730;28;20432;-56
2023/12/04 09:40:37;;;;;;;24.33;10.52;;;;;;;-3.32;58.11;99327.81;5043611;28;20384;-56
2023/12/04 09:43:05;;;;;;;22.35;10.85;;;;;;;-3.27;58.25;99355.63;5052439;28;20035;-55
2023/12/04 09:45:32;;;;;;;21.98;11.02;;;;;;;-3.33;58.26;99341.81;5048772;28;20035;-58
2023/12/04 09:47:58;;;;;;;21.27;10.43;;;;;;;-3.22;58.52;99358.94;5051008;28;20029;-55
2023/12/04 09:50:24;;;;;;;25.35;11.07;;;;;;;-3.16;58.43;99358.75;5053534;28;20118;-57
2023/12/04 09:52:50;;;;;;;20.80;10.38;;;;;;;-3.17;57.58;99346.56;5053669;28;20470;-60
2023/12/04 09:55:16;;;;;;;21.05;10.43;;;;;;;-3.10;57.58;99361.19;5049161;28;20032;-58
2023/12/04 09:57:45;;;;;;;18.50;10.68;;;;;;;-3.06;57.60;99373.28;5049105;28;20029;-55
2023/12/04 10:00:13;;;;;;;22.33;10.82;;;;;;;-3.57;57.83;99321.66;5049077;28;21648;-56
2023/12/04 10:02:40;;;;;;;20.30;10.35;;;;;;;-3.68;59.00;99342.91;5051030;28;20037;-58
2023/12/04 10:05:06;;;;;;;24.58;10.50;;;;;;;-3.55;59.08;99377.41;5052878;28;20056;-56
2023/12/04 10:07:32;;;;;;;19.33;9.93;;;;;;;-3.49;58.91;99380.72;5052892;28;20102;-57
2023/12/04 10:09:58;;;;;;;23.48;10.93;;;;;;;-3.50;58.51;99391.22;5047708;28;20411;-54
2023/12/04 10:12:24;;;;;;;23.20;11.20;;;;;;;-3.49;58.11;99383.31;5050856;28;20033;-56
2023/12/04 10:15:07;;;;;;;23.55;11.50;;;;;;;-3.41;59.02;99392.69;5050263;28;20063;-58
2023/12/04 10:17:36;;;;;;;22.77;11.13;;;;;;;-3.54;58.45;99400.91;5050865;28;20348;-59
2023/12/04 10:20:17;;;;;;;24.20;11.75;;;;;;;-3.57;58.99;99413.25;5051352;28;20057;-57
2023/12/04 10:22:59;;;;;;;23.10;10.77;;;;;;;-3.54;59.04;99410.53;5047780;28;20021;-55
2023/12/04 10:25:29;;;;;;;23.70;11.27;;;;;;;-3.64;58.98;99405.53;5048118;28;20068;-60
2023/12/04 10:28:16;;;;;;;24.88;12.02;;;;;;;-3.54;59.19;99403.50;5051290;28;20028;-58
2023/12/04 10:30:42;;;;;;;22.52;12.15;;;;;;;-3.63;58.75;99415.09;5047065;28;20048;-55
2023/12/04 10:33:08;;;;;;;24.67;11.75;;;;;;;-3.66;59.38;99416.97;5051724;28;20133;-56
2023/12/04 10:35:36;;;;;;;23.42;11.27;;;;;;;-3.63;58.91;99417.72;5051656;28;20179;-57
2023/12/04 10:38:02;;;;;;;25.30;11.77;;;;;;;-3.66;58.75;99420.44;5052934;28;20037;-60
2023/12/04 10:40:32;;;;;;;23.35;11.77;;;;;;;-3.68;58.55;99432.69;5037083;28;20465;-58
2023/12/04 10:43:16;;;;;;;23.90;11.75;;;;;;;-3.70;59.51;99431.88;5040014;28;20040;-65
2023/12/04 10:45:43;;;;;;;25.35;12.70;;;;;;;-3.83;59.16;99422.69;5046087;28;20178;-58
2023/12/04 10:48:10;;;;;;;24.98;12.25;;;;;;;-3.71;58.81;99445.03;5051242;28;20044;-59
2023/12/04 10:50:40;;;;;;;28.00;12.57;;;;;;;-3.73;58.57;99447.69;5043735;28;20018;-57
2023/12/04 10:53:12;;;;;;;28.83;12.60;;;;;;;-3.68;58.77;99443.16;5029666;28;20527;-57
2023/12/04 10:55:39;;;;;;;27.15;12.73;;;;;;;-3.80;58.88;99451.38;5031023;28;20060;-57
2023/12/04 10:58:10;;;;;;;32.65;14.05;;;;;;;-3.76;59.69;99453.00;5031240;28;20174;-59
2023/12/04 11:00:39;;;;;;;24.95;12.10;;;;;;;-3.71;59.34;99450.28;5041967;28;20024;-54
2023/12/04 11:03:08;;;;;;;33.33;14.00;;;;;;;-3.69;58.49;99444.06;5050298;28;20033;-57
2023/12/04 11:05:39;;;;;;;26.77;12.85;;;;;;;-3.62;58.70;99439.53;5050506;28;20103;-53
2023/12/04 11:08:08;;;;;;;31.02;13.80;;;;;;;-3.61;59.16;99454.31;5050060;28;20466;-56
2023/12/04 11:10:41;;;;;;;30.60;14.15;;;;;;;-3.58;58.75;99448.16;5047403;28;20028;-59
2023/12/04 11:13:18;;;;;;;26.83;13.27;;;;;;;-3.62;58.98;99458.72;5050560;28;20036;-57
2023/12/04 11:15:50;;;;;;;28.48;12.85;;;;;;;-3.62;58.68;99458.72;5036309;28;20091;-56
2023/12/04 11:18:20;;;;;;;27.63;13.35;;;;;;;-3.81;59.26;99457.50;5031951;28;20041;-60