Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:16;;;;;;;7.68;6.88;;;;;;;6.05;100.00;101066.28;5073473;28;20028;-78
2023/04/02 00:03:44;;;;;;;8.50;7.07;;;;;;;6.04;100.00;101073.28;5073928;28;20035;-78
2023/04/02 00:06:29;;;;;;;8.68;6.15;;;;;;;6.03;100.00;101082.03;5073679;28;20039;-77
2023/04/02 00:08:58;;;;;;;8.00;7.20;;;;;;;6.01;100.00;101078.56;5066132;28;20086;-77
2023/04/02 00:11:38;;;;;;;8.02;7.22;;;;;;;5.98;100.00;101087.31;5053277;28;20090;-77
2023/04/02 00:14:12;;;;;;;7.32;6.53;;;;;;;5.97;100.00;101088.16;5065805;28;20488;-78
2023/04/02 00:16:37;;;;;;;7.78;6.95;;;;;;;5.95;100.00;101094.31;5073498;28;20036;-77
2023/04/02 00:19:07;;;;;;;8.13;6.32;;;;;;;5.94;100.00;101100.44;5059649;28;20098;-77
2023/04/02 00:21:36;;;;;;;8.32;7.18;;;;;;;5.89;100.00;101099.53;5071445;28;20035;-77
2023/04/02 00:24:13;;;;;;;7.72;6.35;;;;;;;5.84;100.00;101104.78;5071671;28;20016;-77
2023/04/02 00:26:43;;;;;;;6.93;6.20;;;;;;;5.85;100.00;101113.53;5070758;28;20032;-77
2023/04/02 00:29:11;;;;;;;7.70;6.85;;;;;;;5.82;100.00;101109.16;5068768;28;20035;-78
2023/04/02 00:31:41;;;;;;;7.15;6.03;;;;;;;5.82;100.00;101119.66;5067322;28;20592;-78
2023/04/02 00:34:13;;;;;;;8.18;6.75;;;;;;;5.82;100.00;101120.53;5064907;28;20036;-77
2023/04/02 00:36:40;;;;;;;8.27;7.22;;;;;;;5.84;100.00;101124.94;5051870;28;20435;-77
2023/04/02 00:39:18;;;;;;;8.90;7.32;;;;;;;5.80;100.00;101124.03;5068396;28;20072;-77
2023/04/02 00:41:45;;;;;;;10.32;7.43;;;;;;;5.79;100.00;101128.41;5054597;28;20036;-77
2023/04/02 00:44:14;;;;;;;8.93;7.85;;;;;;;5.78;100.00;101139.78;5066341;28;20032;-77
2023/04/02 00:46:48;;;;;;;9.82;8.00;;;;;;;5.82;100.00;101145.94;5061059;28;20037;-77
2023/04/02 00:49:26;;;;;;;10.43;8.65;;;;;;;5.83;100.00;101147.69;5061004;28;20033;-77
2023/04/02 00:51:56;;;;;;;9.48;7.88;;;;;;;5.80;100.00;101151.19;5072594;28;20024;-77
2023/04/02 00:54:26;;;;;;;9.35;7.63;;;;;;;5.79;100.00;101149.44;5070313;28;20123;-77
2023/04/02 00:56:55;;;;;;;8.65;7.75;;;;;;;5.79;100.00;101156.44;5072518;28;20023;-77
2023/04/02 00:59:30;;;;;;;11.45;8.38;;;;;;;5.76;100.00;101157.31;5070828;28;20059;-78
2023/04/02 01:02:18;;;;;;;9.05;7.90;;;;;;;5.73;100.00;101157.28;5065532;28;20025;-77
2023/04/02 01:05:18;;;;;;;10.35;7.68;;;;;;;5.72;100.00;101167.81;5065999;28;20024;-78
2023/04/02 01:08:05;;;;;;;8.90;7.63;;;;;;;5.71;100.00;101171.28;5063111;28;20097;-78
2023/04/02 01:10:46;;;;;;;10.57;8.48;;;;;;;5.69;100.00;101178.31;5050800;28;20535;-78
2023/04/02 01:13:27;;;;;;;11.18;9.90;;;;;;;5.66;100.00;101183.53;5065803;28;20097;-78
2023/04/02 01:16:37;;;;;;;10.07;8.30;;;;;;;5.66;100.00;101187.03;5081486;28;20120;-77
2023/04/02 01:19:08;;;;;;;10.53;8.47;;;;;;;5.64;100.00;101194.06;5065771;28;20380;-77
2023/04/02 01:22:13;;;;;;;12.45;7.85;;;;;;;5.59;100.00;101198.44;5071105;28;20025;-77
2023/04/02 01:24:39;;;;;;;13.30;8.52;;;;;;;5.50;100.00;101188.75;5057994;28;20210;-77
2023/04/02 01:27:20;;;;;;;10.52;7.95;;;;;;;5.50;100.00;101215.00;5069350;28;20036;-78
2023/04/02 01:29:55;;;;;;;10.55;8.48;;;;;;;5.46;100.00;101207.09;5070214;28;20024;-77
2023/04/02 01:32:23;;;;;;;10.93;6.97;;;;;;;5.41;100.00;101212.31;5070343;28;20474;-78
2023/04/02 01:34:50;;;;;;;9.50;7.88;;;;;;;5.38;100.00;101214.94;5070326;28;20034;-77
2023/04/02 01:37:26;;;;;;;9.23;7.18;;;;;;;5.39;100.00;101221.97;5071039;28;20146;-78
2023/04/02 01:40:02;;;;;;;8.85;7.00;;;;;;;5.37;100.00;101208.81;5069415;28;20513;-78
2023/04/02 01:43:04;;;;;;;10.15;6.97;;;;;;;5.34;100.00;101227.19;5076339;28;20157;-78
2023/04/02 01:45:30;;;;;;;8.38;7.13;;;;;;;5.33;100.00;101230.66;5054489;28;20040;-78
2023/04/02 01:47:56;;;;;;;8.90;6.88;;;;;;;5.31;100.00;101234.16;5069560;28;20472;-77
2023/04/02 01:50:24;;;;;;;8.80;6.85;;;;;;;5.30;100.00;101238.53;5069267;28;20068;-78
2023/04/02 01:52:54;;;;;;;7.85;6.43;;;;;;;5.31;100.00;101247.28;5070602;28;20460;-78
2023/04/02 01:55:30;;;;;;;9.02;6.63;;;;;;;5.31;100.00;101255.16;5081747;28;20468;-78
2023/04/02 01:57:59;;;;;;;8.65;6.60;;;;;;;5.28;100.00;101249.91;5059127;28;20052;-78
2023/04/02 02:00:27;;;;;;;9.80;7.03;;;;;;;5.29;100.00;101265.69;5068481;28;20104;-78
2023/04/02 02:02:55;;;;;;;9.43;6.68;;;;;;;5.30;100.00;101264.81;5069092;28;20120;-78
2023/04/02 02:05:22;;;;;;;8.25;6.72;;;;;;;5.29;100.00;101265.69;5068962;28;20042;-78
2023/04/02 02:07:50;;;;;;;8.82;6.53;;;;;;;5.29;100.00;101270.03;5069245;28;20069;-78
2023/04/02 02:10:34;;;;;;;7.43;5.68;;;;;;;5.30;100.00;101277.06;5068665;28;20031;-78
2023/04/02 02:13:01;;;;;;;7.93;5.68;;;;;;;5.30;100.00;101285.81;5069303;28;20489;-78
2023/04/02 02:15:30;;;;;;;7.25;5.45;;;;;;;5.31;100.00;101281.44;5068194;28;20106;-78
2023/04/02 02:18:05;;;;;;;8.05;5.78;;;;;;;5.29;100.00;101285.78;5041906;28;20029;-78
2023/04/02 02:20:33;;;;;;;13.57;5.53;;;;;;;5.29;100.00;101291.03;5065376;28;20182;-78
2023/04/02 02:23:00;;;;;;;10.63;6.70;;;;;;;5.26;100.00;101298.91;5069228;28;20133;-78
2023/04/02 02:25:29;;;;;;;7.38;6.43;;;;;;;5.26;100.00;101301.53;5070251;28;20036;-78
2023/04/02 02:28:09;;;;;;;8.10;6.97;;;;;;;5.26;100.00;101304.16;5062005;28;20017;-78
2023/04/02 02:30:42;;;;;;;10.70;7.05;;;;;;;5.26;100.00;101309.41;5064809;28;20029;-78
2023/04/02 02:33:20;;;;;;;11.70;7.03;;;;;;;5.23;100.00;101315.50;5071031;28;20130;-78
2023/04/02 02:35:56;;;;;;;8.63;6.80;;;;;;;5.23;100.00;101323.38;4991525;28;1592775;-77
2023/04/02 02:38:50;;;;;;;8.32;6.90;;;;;;;5.22;100.00;101326.91;5033659;28;20037;-78
2023/04/02 02:41:40;;;;;;;9.88;6.00;;;;;;;5.18;100.00;101335.59;5013029;28;20037;-78
2023/04/02 02:44:09;;;;;;;9.63;6.60;;;;;;;5.16;100.00;101334.72;5032081;28;20040;-78
2023/04/02 02:46:41;;;;;;;9.48;6.80;;;;;;;5.12;100.00;101346.06;5032333;28;20036;-78
2023/04/02 02:49:16;;;;;;;13.25;6.88;;;;;;;5.08;100.00;101337.28;5032143;28;20116;-77
2023/04/02 02:52:11;;;;;;;8.95;7.32;;;;;;;5.07;100.00;101355.63;5031978;28;20142;-78
2023/04/02 02:54:54;;;;;;;10.23;6.90;;;;;;;5.03;100.00;101361.72;5031995;28;20049;-78
2023/04/02 02:57:26;;;;;;;9.15;6.63;;;;;;;4.97;100.00;101357.31;5031709;28;20036;-77
2023/04/02 02:59:55;;;;;;;9.25;6.53;;;;;;;4.97;100.00;101365.19;5031564;28;20071;-78
2023/04/02 03:02:23;;;;;;;9.48;6.65;;;;;;;4.93;100.00;101366.88;5049582;28;20047;-78
2023/04/02 03:04:52;;;;;;;9.65;7.00;;;;;;;4.92;100.00;101370.38;5035013;28;20045;-78
2023/04/02 03:07:24;;;;;;;9.15;6.63;;;;;;;4.90;100.00;101368.63;5056531;28;20487;-79
2023/04/02 03:10:13;;;;;;;10.30;6.90;;;;;;;4.90;100.00;101381.75;5070912;28;20391;-79
2023/04/02 03:12:57;;;;;;;10.13;6.95;;;;;;;4.90;100.00;101381.75;5077189;28;20025;-78
2023/04/02 03:15:35;;;;;;;9.95;7.15;;;;;;;4.88;100.00;101392.22;5085870;28;20085;-79
2023/04/02 03:18:17;;;;;;;9.98;7.10;;;;;;;4.86;100.00;101386.06;5059902;28;20554;-78
2023/04/02 03:20:47;;;;;;;9.18;7.00;;;;;;;4.83;100.00;101404.41;5059824;28;20451;-79
2023/04/02 03:23:31;;;;;;;9.68;6.95;;;;;;;4.78;100.00;101411.34;5072717;28;20033;-78
2023/04/02 03:26:22;;;;;;;9.88;7.45;;;;;;;4.73;100.00;101416.53;5072429;28;20025;-78
2023/04/02 03:28:59;;;;;;;;;;;;;;;4.77;100.00;101434.94;5069321;28;20111;-78
2023/04/02 03:31:34;;;;;;;9.70;6.85;;;;;;;4.70;100.00;101426.13;5067030;28;19916;-78
2023/04/02 03:34:25;;;;;;;10.07;7.32;;;;;;;4.68;100.00;101444.47;5064159;28;20061;-78
2023/04/02 03:37:11;;;;;;;10.00;7.00;;;;;;;4.68;100.00;101451.47;5065115;28;20102;-78
2023/04/02 03:39:50;;;;;;;9.63;6.70;;;;;;;4.64;100.00;101453.16;5069975;28;20123;-78
2023/04/02 03:42:25;;;;;;;10.75;7.38;;;;;;;4.67;100.00;101466.34;5082151;28;20042;-78
2023/04/02 03:45:10;;;;;;;8.93;6.80;;;;;;;4.66;100.00;101468.91;5066722;28;20150;-79
2023/04/02 03:47:41;;;;;;;8.57;6.95;;;;;;;4.64;100.00;101471.50;5066207;28;20043;-78
2023/04/02 03:50:16;;;;;;;8.45;6.50;;;;;;;4.64;100.00;101478.50;5042494;28;20491;-79
2023/04/02 03:52:42;;;;;;;8.88;7.13;;;;;;;4.64;100.00;101484.63;5061656;28;20395;-79
2023/04/02 03:55:18;;;;;;;9.43;7.20;;;;;;;4.65;100.00;101486.41;5055826;28;20033;-78
2023/04/02 03:58:06;;;;;;;10.13;7.47;;;;;;;4.66;100.00;101489.91;5073301;28;20035;-78
2023/04/02 04:00:52;;;;;;;8.65;6.40;;;;;;;4.67;100.00;101500.44;5053052;28;20028;-79
2023/04/02 04:03:25;;;;;;;11.30;7.25;;;;;;;4.65;100.00;101504.78;5052718;28;20378;-78
2023/04/02 04:06:04;;;;;;;10.80;6.72;;;;;;;4.68;100.00;101507.44;5070215;28;20143;-78
2023/04/02 04:08:49;;;;;;;14.30;7.85;;;;;;;4.72;100.00;101511.88;5068898;28;20031;-79
2023/04/02 04:11:23;;;;;;;11.07;8.23;;;;;;;4.73;100.00;101521.50;5077640;28;20091;-78
2023/04/02 04:13:58;;;;;;;14.20;9.65;;;;;;;4.71;100.00;101517.09;5058842;28;20021;-79
2023/04/02 04:16:41;;;;;;;13.65;10.10;;;;;;;4.69;100.00;101524.94;5059824;28;20106;-78
2023/04/02 04:19:20;;;;;;;14.88;9.88;;;;;;;4.64;100.00;101528.34;5056326;28;20029;-78
2023/04/02 04:21:46;;;;;;;13.45;9.73;;;;;;;4.61;100.00;101537.06;5075817;28;20056;-78
2023/04/02 04:24:24;;;;;;;14.43;9.05;;;;;;;4.60;100.00;101544.91;5054563;28;20029;-79
2023/04/02 04:27:17;;;;;;;14.05;8.60;;;;;;;4.59;100.00;101557.16;5062968;28;20047;-79
2023/04/02 04:29:55;;;;;;;12.98;8.25;;;;;;;4.52;100.00;101555.28;5043336;28;20020;-79
2023/04/02 04:32:37;;;;;;;11.30;7.60;;;;;;;4.53;100.00;101578.06;5050668;28;20084;-79
2023/04/02 04:35:37;;;;;;;13.18;7.07;;;;;;;4.49;100.00;101579.72;5061100;28;20044;-72
2023/04/02 04:38:20;;;;;;;10.32;6.60;;;;;;;4.42;100.00;101579.63;5045027;28;20472;-72
2023/04/02 04:41:00;;;;;;;6.95;5.30;;;;;;;4.38;100.00;101594.44;5044002;28;20039;-72
2023/04/02 04:43:53;;;;;;;7.43;5.30;;;;;;;4.33;100.00;101596.13;5042908;28;20041;-72
2023/04/02 04:46:29;;;;;;;9.00;5.85;;;;;;;4.31;100.00;101606.56;5042272;28;20480;-72
2023/04/02 04:49:16;;;;;;;8.93;5.70;;;;;;;4.26;100.00;101608.22;5043982;28;20287;-72
2023/04/02 04:52:08;;;;;;;8.15;5.22;;;;;;;4.25;100.00;101605.56;5059746;28;20473;-72
2023/04/02 04:54:37;;;;;;;9.00;5.30;;;;;;;4.22;100.00;101619.50;5059837;28;20049;-72
2023/04/02 04:57:16;;;;;;;8.70;5.50;;;;;;;4.16;100.00;101619.44;5033726;28;20095;-72
2023/04/02 04:59:51;;;;;;;10.00;5.20;;;;;;;4.20;100.00;101620.34;5050553;28;20033;-72
2023/04/02 05:02:22;;;;;;;10.20;6.25;;;;;;;4.19;100.00;101623.84;5051430;28;20127;-72
2023/04/02 05:04:49;;;;;;;;;;;;;;;4.23;100.00;101638.78;5051662;28;20329;-72
2023/04/02 05:07:25;;;;;;;8.95;6.60;;;;;;;4.15;100.00;101630.75;5038808;28;20273;-72
2023/04/02 05:09:54;;;;;;;12.20;6.45;;;;;;;4.18;100.00;101654.44;5056035;28;20112;-72
2023/04/02 05:12:35;;;;;;;11.27;5.95;;;;;;;4.19;100.00;101647.44;5031857;28;20067;-72
2023/04/02 05:15:23;;;;;;;7.55;5.70;;;;;;;4.16;100.00;101660.50;5044151;28;20029;-72
2023/04/02 05:17:58;;;;;;;9.75;6.30;;;;;;;4.13;100.00;101656.09;5044902;28;20029;-72
2023/04/02 05:20:33;;;;;;;9.43;6.18;;;;;;;4.12;100.00;101662.16;5027512;28;20132;-72
2023/04/02 05:23:02;;;;;;;8.95;6.55;;;;;;;4.12;100.00;101666.53;5056651;28;20041;-72
2023/04/02 05:25:30;;;;;;;8.23;6.35;;;;;;;4.11;100.00;101664.78;5050327;28;20467;-72
2023/04/02 05:28:26;;;;;;;9.70;6.10;;;;;;;4.11;100.00;101667.41;5036319;28;20025;-72
2023/04/02 05:31:00;;;;;;;9.52;6.68;;;;;;;4.08;100.00;101674.34;5042080;28;20032;-72
2023/04/02 05:33:27;;;;;;;16.88;7.25;;;;;;;4.05;100.00;101676.00;5052378;28;20026;-72
2023/04/02 05:36:08;;;;;;;12.77;7.35;;;;;;;4.03;100.00;101681.25;5037500;28;20033;-72
2023/04/02 05:38:45;;;;;;;12.27;7.88;;;;;;;4.02;100.00;101686.44;5049879;28;20037;-72
2023/04/02 05:41:29;;;;;;;11.82;7.55;;;;;;;3.98;100.00;101693.38;5030751;28;20056;-72
2023/04/02 05:44:06;;;;;;;12.13;8.75;;;;;;;3.96;100.00;101702.94;5032595;28;20096;-71
2023/04/02 05:47:00;;;;;;;14.07;8.25;;;;;;;3.93;100.00;101702.91;5044963;28;20021;-72
2023/04/02 05:49:48;;;;;;;12.32;8.57;;;;;;;3.91;100.00;101707.22;5038228;28;20477;-72
2023/04/02 05:52:19;;;;;;;10.63;8.05;;;;;;;3.92;100.00;101713.34;5060463;28;20138;-72
2023/04/02 05:54:51;;;;;;;13.25;8.30;;;;;;;3.88;100.00;101720.25;5058674;28;20059;-71
2023/04/02 05:57:22;;;;;;;10.40;7.78;;;;;;;3.89;100.00;101729.88;5033586;28;20037;-71
2023/04/02 05:59:55;;;;;;;11.30;7.47;;;;;;;3.88;100.00;101731.63;5036207;28;20025;-72
2023/04/02 06:02:32;;;;;;;12.75;8.20;;;;;;;3.83;100.00;101738.53;5049794;28;20109;-71
2023/04/02 06:05:06;;;;;;;15.85;7.70;;;;;;;3.80;100.00;101754.16;5048768;28;20029;-71
2023/04/02 06:07:44;;;;;;;11.00;7.55;;;;;;;3.80;100.00;101766.38;5032210;28;20403;-71
2023/04/02 06:10:25;;;;;;;11.55;6.82;;;;;;;3.79;100.00;101762.00;5033649;28;20479;-71
2023/04/02 06:13:02;;;;;;;12.33;6.73;;;;;;;3.76;100.00;101764.53;5034359;28;20079;-71
2023/04/02 06:15:32;;;;;;;9.32;5.60;;;;;;;3.75;100.00;101781.13;5040760;28;20757;-71
2023/04/02 06:18:17;;;;;;;9.32;5.80;;;;;;;3.74;100.00;101788.09;5033408;28;20026;-71
2023/04/02 06:20:45;;;;;;;10.70;6.20;;;;;;;3.71;100.00;101793.28;5035398;28;20447;-71
2023/04/02 06:23:14;;;;;;;13.10;5.95;;;;;;;3.72;100.00;101799.41;5031919;28;20512;-71
2023/04/02 06:25:45;;;;;;;12.98;6.07;;;;;;;3.71;100.00;101803.75;5031909;28;20030;-71
2023/04/02 06:28:15;;;;;;;8.60;5.70;;;;;;;3.71;100.00;101802.84;5032342;28;20033;-72
2023/04/02 06:30:52;;;;;;;10.30;5.43;;;;;;;3.70;100.00;101807.22;5033956;28;20053;-71
2023/04/02 06:33:18;;;;;;;8.67;5.40;;;;;;;3.73;100.00;101816.88;5031567;28;20037;-71
2023/04/02 06:35:49;;;;;;;9.38;5.63;;;;;;;3.74;100.00;101818.66;5035678;28;20060;-71
2023/04/02 06:38:28;;;;;;;11.05;5.95;;;;;;;3.71;100.00;101816.84;5055369;28;20034;-71
2023/04/02 06:40:58;;;;;;;9.95;5.68;;;;;;;3.70;100.00;101832.53;5047463;28;20089;-71
2023/04/02 06:43:41;;;;;;;11.15;5.45;;;;;;;3.67;100.00;101833.34;5033262;28;20473;-71
2023/04/02 06:46:41;;;;;;;7.75;4.43;;;;;;;3.63;100.00;101837.63;5043351;28;20047;-71
2023/04/02 06:49:22;;;;;;;10.43;4.60;;;;;;;3.62;100.00;101848.06;5049134;28;20132;-71
2023/04/02 06:51:53;;;;;;;9.95;4.90;;;;;;;3.62;100.00;101856.81;5038076;28;20083;-71
2023/04/02 06:54:19;;;;;;;10.25;5.32;;;;;;;3.63;100.00;101863.81;5053413;28;20476;-71
2023/04/02 06:56:51;;;;;;;9.40;4.88;;;;;;;3.65;100.00;101869.09;5033260;28;20033;-71
2023/04/02 06:59:24;;;;;;;8.35;3.95;;;;;;;3.65;100.00;101877.84;5039904;28;20139;-71
2023/04/02 07:01:56;;;;;;;7.85;4.43;;;;;;;3.67;100.00;101880.50;5021488;28;20136;-71
2023/04/02 07:04:23;;;;;;;7.72;4.20;;;;;;;3.70;100.00;101888.41;5049190;28;20025;-71
2023/04/02 07:06:51;;;;;;;8.00;4.22;;;;;;;3.67;100.00;101890.97;5034182;28;20037;-71
2023/04/02 07:09:16;;;;;;;8.13;3.92;;;;;;;3.69;100.00;101907.63;5041402;28;20037;-78
2023/04/02 07:11:46;;;;;;;8.18;4.32;;;;;;;3.70;100.00;101909.38;5052904;28;20025;-78
2023/04/02 07:14:12;;;;;;;8.48;4.65;;;;;;;3.70;100.00;101914.63;5037785;28;20124;-79
2023/04/02 07:16:39;;;;;;;7.10;3.35;;;;;;;3.67;99.68;101922.41;5039096;28;20514;-79
2023/04/02 07:19:05;;;;;;;9.20;3.67;;;;;;;3.66;100.00;101932.00;5050475;28;20040;-79
2023/04/02 07:21:33;;;;;;;6.20;3.15;;;;;;;3.66;100.00;101939.88;5022696;28;20373;-78
2023/04/02 07:23:59;;;;;;;6.20;3.30;;;;;;;3.68;100.00;101939.88;5056381;28;20052;-79
2023/04/02 07:26:26;;;;;;;11.25;3.70;;;;;;;3.67;99.72;101946.88;5060703;28;20028;-79
2023/04/02 07:28:55;;;;;;;7.00;3.55;;;;;;;3.68;99.54;101958.22;5047078;28;20036;-78
2023/04/02 07:31:24;;;;;;;8.10;3.80;;;;;;;3.72;100.00;101956.59;5059308;28;20037;-78
2023/04/02 07:33:50;;;;;;;6.78;3.45;;;;;;;3.75;100.00;101952.28;5058345;28;20170;-78
2023/04/02 07:36:19;;;;;;;7.32;3.42;;;;;;;3.80;100.00;101965.50;5057554;28;20048;-78
2023/04/02 07:38:45;;;;;;;9.57;3.67;;;;;;;3.81;98.43;101972.53;5059757;28;20025;-79
2023/04/02 07:41:11;;;;;;;7.40;3.42;;;;;;;3.81;98.99;101967.28;5057032;28;20365;-79
2023/04/02 07:43:38;;;;;;;7.95;3.45;;;;;;;3.76;96.87;101964.56;5060465;28;20036;-78
2023/04/02 07:46:04;;;;;;;7.22;3.40;;;;;;;3.78;97.63;101978.56;5057151;28;20427;-78
2023/04/02 07:48:30;;;;;;;5.45;2.85;;;;;;;3.76;97.61;101975.03;5060073;28;20041;-78
2023/04/02 07:50:56;;;;;;;6.97;3.03;;;;;;;3.79;98.35;101985.59;5057044;28;20013;-78
2023/04/02 07:53:37;;;;;;;6.93;3.22;;;;;;;3.84;98.94;101985.69;5058215;28;20075;-78
2023/04/02 07:56:03;;;;;;;;;;;;;;;3.89;99.17;101986.69;5045555;28;20127;-78
2023/04/02 07:58:30;;;;;;;6.22;3.00;;;;;;;3.84;97.75;101994.44;5046109;28;20012;-78
2023/04/02 08:00:56;;;;;;;4.18;2.40;;;;;;;3.83;97.13;101995.31;5042342;28;20029;-78
2023/04/02 08:03:21;;;;;;;3.83;2.47;;;;;;;3.84;97.91;101994.44;5043773;28;20071;-78
2023/04/02 08:05:55;;;;;;;6.72;3.30;;;;;;;3.88;97.50;102000.63;5037359;28;20112;-78
2023/04/02 08:08:22;;;;;;;7.43;3.03;;;;;;;3.92;97.92;102006.84;5055279;28;20040;-78
2023/04/02 08:10:48;;;;;;;10.43;3.90;;;;;;;3.94;98.15;102013.91;5055597;28;20021;-78
2023/04/02 08:13:15;;;;;;;5.38;2.75;;;;;;;3.91;96.58;102012.91;5055825;28;20060;-78
2023/04/02 08:15:41;;;;;;;5.75;2.60;;;;;;;3.85;95.54;102017.16;5054228;28;20025;-78
2023/04/02 08:18:07;;;;;;;4.47;2.10;;;;;;;3.85;96.05;102025.03;5055436;28;20067;-78
2023/04/02 08:20:33;;;;;;;4.20;2.38;;;;;;;3.84;97.00;102036.38;5051922;28;20075;-78
2023/04/02 08:22:59;;;;;;;4.53;2.50;;;;;;;3.82;97.37;102027.56;5055376;28;20024;-78
2023/04/02 08:25:25;;;;;;;5.57;2.28;;;;;;;3.84;97.00;102040.72;5057291;28;20016;-77
2023/04/02 08:27:51;;;;;;;5.03;2.67;;;;;;;3.84;96.43;102053.81;5045594;28;20032;-78
2023/04/02 08:30:17;;;;;;;3.33;2.20;;;;;;;3.86;95.90;102055.63;5056894;28;20063;-78
2023/04/02 08:32:42;;;;;;;7.13;2.50;;;;;;;3.89;95.25;102060.06;5055164;28;20060;-78
2023/04/02 08:35:10;;;;;;;6.15;2.30;;;;;;;3.91;96.40;102066.25;5052829;28;20057;-79
2023/04/02 08:37:36;;;;;;;9.27;2.53;;;;;;;3.96;95.10;102069.88;5044290;28;20045;-80
2023/04/02 08:40:03;;;;;;;5.18;2.00;;;;;;;3.95;95.21;102067.19;5050032;28;20388;-71
2023/04/02 08:42:37;;;;;;;7.28;2.60;;;;;;;4.01;95.29;102083.09;5065433;28;20455;-71
2023/04/02 08:45:39;;;;;;;4.93;2.22;;;;;;;4.06;95.59;102094.56;5056422;28;20048;-71
2023/04/02 08:48:10;;;;;;;5.10;2.33;;;;;;;4.05;96.03;102092.78;5057410;28;20372;-72
2023/04/02 08:50:38;;;;;;;6.88;2.33;;;;;;;4.06;95.93;102098.06;5057900;28;20143;-71
2023/04/02 08:53:12;;;;;;;5.43;2.90;;;;;;;4.15;97.55;102102.63;5052225;28;20082;-72
2023/04/02 08:55:46;;;;;;;5.82;2.63;;;;;;;4.20;96.08;102110.63;5057518;28;20029;-71
2023/04/02 08:58:40;;;;;;;5.05;2.28;;;;;;;4.22;94.89;102116.78;5067706;28;20093;-72
2023/04/02 09:01:16;;;;;;;6.63;3.40;;;;;;;4.19;95.02;102115.00;5054963;28;20036;-72
2023/04/02 09:03:46;;;;;;;6.97;2.60;;;;;;;4.17;93.26;102126.28;5054304;28;20040;-72
2023/04/02 09:06:17;;;;;;;6.85;2.80;;;;;;;4.11;94.26;102132.28;5072221;28;20158;-72
2023/04/02 09:08:45;;;;;;;6.30;2.88;;;;;;;4.03;94.39;102129.47;5052880;28;20032;-72
2023/04/02 09:11:20;;;;;;;6.78;2.90;;;;;;;3.99;93.99;102142.44;5068081;28;20024;-72
2023/04/02 09:13:50;;;;;;;7.03;2.47;;;;;;;3.97;94.75;102141.50;5057709;28;20502;-72
2023/04/02 09:16:21;;;;;;;5.95;2.40;;;;;;;3.97;94.20;102150.25;5062633;28;20033;-72
2023/04/02 09:18:47;;;;;;;;;;;;;;;4.02;95.27;102153.00;5057024;28;20127;-72
2023/04/02 09:21:40;;;;;;;6.93;2.97;;;;;;;4.06;93.71;102157.47;5041483;28;19960;-72
2023/04/02 09:24:11;;;;;;;8.45;3.35;;;;;;;4.05;94.48;102161.81;5049736;28;20047;-72
2023/04/02 09:26:37;;;;;;;;;;;;;;;4.11;95.27;102168.09;5045700;28;20105;-72
2023/04/02 09:29:12;;;;;;;9.38;3.30;;;;;;;4.08;93.06;102174.16;5037125;28;20420;-72
2023/04/02 09:31:54;;;;;;;8.35;3.50;;;;;;;4.03;94.75;102183.59;5050315;28;20040;-72
2023/04/02 09:34:34;;;;;;;4.25;2.20;;;;;;;4.04;94.09;102174.91;5038811;28;20036;-72
2023/04/02 09:37:24;;;;;;;6.45;2.70;;;;;;;4.07;95.55;102185.47;5039541;28;20045;-72
2023/04/02 09:39:50;;;;;;;6.80;2.85;;;;;;;4.06;94.58;102192.44;5034723;28;20025;-72
2023/04/02 09:42:32;;;;;;;8.10;4.72;;;;;;;4.09;95.45;102197.75;5039172;28;20368;-71
2023/04/02 09:45:16;;;;;;;8.63;3.20;;;;;;;4.18;95.07;102197.13;5033935;28;20032;-71
2023/04/02 09:47:41;;;;;;;8.43;3.22;;;;;;;4.22;96.23;102198.97;5032491;28;20034;-71
2023/04/02 09:50:33;;;;;;;4.68;2.70;;;;;;;4.25;94.62;102203.41;5022136;28;20052;-71
2023/04/02 09:53:27;;;;;;;7.72;3.25;;;;;;;4.28;95.54;102209.63;5059425;28;20487;-71
2023/04/02 09:56:13;;;;;;;5.60;2.45;;;;;;;4.32;93.83;102218.44;5058822;28;20045;-71
2023/04/02 09:58:41;;;;;;;7.20;2.80;;;;;;;4.26;92.82;102216.56;5047160;28;20045;-71
2023/04/02 10:01:28;;;;;;;7.47;2.55;;;;;;;4.24;94.04;102230.47;5045196;28;20545;-71
2023/04/02 10:03:54;;;;;;;3.95;2.53;;;;;;;4.25;94.15;102230.53;5052529;28;20036;-71
2023/04/02 10:06:19;;;;;;;6.50;2.90;;;;;;;4.37;95.72;102239.56;5047492;28;20091;-71
2023/04/02 10:08:46;;;;;;;6.55;2.35;;;;;;;4.45;94.58;102243.25;5050303;28;20040;-72
2023/04/02 10:11:17;;;;;;;6.43;2.42;;;;;;;4.52;94.93;102240.84;5052102;28;20021;-72
2023/04/02 10:13:53;;;;;;;5.00;2.22;;;;;;;4.64;95.74;102244.63;5073762;28;20402;-71
2023/04/02 10:16:35;;;;;;;6.65;2.40;;;;;;;4.77;94.53;102240.56;5072032;28;20036;-71
2023/04/02 10:19:19;;;;;;;7.80;2.58;;;;;;;4.82;93.09;102245.09;5042843;28;20037;-72
2023/04/02 10:21:48;;;;;;;4.40;2.30;;;;;;;4.85;93.26;102249.53;5056044;28;20071;-72
2023/04/02 10:24:17;;;;;;;4.40;2.50;;;;;;;4.93;93.96;102250.59;5073957;28;20119;-72
2023/04/02 10:27:10;;;;;;;6.35;2.70;;;;;;;5.10;94.13;102254.50;5062002;28;20052;-71
2023/04/02 10:30:01;;;;;;;5.50;2.80;;;;;;;5.22;94.30;102247.72;5073798;28;20032;-72
2023/04/02 10:32:32;;;;;;;5.82;2.53;;;;;;;5.39;92.17;102246.41;5070201;28;20041;-71
2023/04/02 10:35:10;;;;;;;6.45;2.30;;;;;;;5.55;91.46;102244.97;5058310;28;20029;-72
2023/04/02 10:37:38;;;;;;;5.50;2.47;;;;;;;5.67;88.18;102246.97;5058028;28;20540;-72
2023/04/02 10:40:24;;;;;;;5.10;2.50;;;;;;;5.72;88.02;102255.84;5056721;28;20450;-72
2023/04/02 10:43:07;;;;;;;5.57;2.28;;;;;;;5.86;88.76;102266.63;5057828;28;20036;-72
2023/04/02 10:45:43;;;;;;;6.70;2.42;;;;;;;6.00;90.48;102275.72;5062177;28;20029;-72
2023/04/02 10:48:27;;;;;;;7.53;2.53;;;;;;;6.15;92.42;102275.13;5058058;28;20502;-71
2023/04/02 10:51:31;;;;;;;6.65;2.63;;;;;;;6.36;90.53;102283.44;5059387;28;20063;-71
2023/04/02 10:54:08;;;;;;;5.93;2.40;;;;;;;6.38;86.87;102279.09;4999889;28;20046;-72
2023/04/02 10:56:34;;;;;;;7.70;2.70;;;;;;;6.40;86.41;102282.63;5015702;28;20034;-71
2023/04/02 10:59:16;;;;;;;4.93;2.42;;;;;;;6.52;86.86;102281.97;5035016;28;20361;-71
2023/04/02 11:01:44;;;;;;;6.00;2.83;;;;;;;6.60;84.17;102277.75;5057282;28;20352;-72
2023/04/02 11:04:26;;;;;;;4.05;2.30;;;;;;;6.71;85.90;102277.03;5045744;28;20027;-72
2023/04/02 11:07:21;;;;;;;6.18;3.05;;;;;;;6.73;85.69;102275.31;5054134;28;20105;-71
2023/04/02 11:09:51;;;;;;;6.28;3.75;;;;;;;6.72;82.51;102286.69;5054276;28;20036;-71
2023/04/02 11:12:38;;;;;;;6.60;2.63;;;;;;;6.73;85.05;102285.84;5054582;28;20392;-71
2023/04/02 11:15:16;;;;;;;4.90;2.53;;;;;;;6.83;84.07;102293.94;5055400;28;20561;-71
2023/04/02 11:17:44;;;;;;;13.43;2.47;;;;;;;6.87;81.77;102306.28;5047095;28;20069;-71
2023/04/02 11:20:45;;;;;;;5.65;2.10;;;;;;;6.93;83.99;102318.66;5052090;28;20498;-71
2023/04/02 11:23:12;;;;;;;7.95;2.60;;;;;;;6.93;81.41;102321.31;5051766;28;20091;-71
2023/04/02 11:25:40;;;;;;;6.53;2.25;;;;;;;6.96;82.57;102326.63;5058677;28;20024;-71
2023/04/02 11:28:25;;;;;;;5.80;2.42;;;;;;;7.15;84.54;102324.28;5053961;28;20051;-71
2023/04/02 11:30:52;;;;;;;6.13;2.30;;;;;;;7.40;86.62;102336.09;5054500;28;20033;-71
2023/04/02 11:33:29;;;;;;;5.78;2.50;;;;;;;7.42;81.42;102336.97;5056371;28;20047;-71
2023/04/02 11:35:55;;;;;;;5.45;2.22;;;;;;;7.35;80.60;102336.03;5051240;28;20029;-71
2023/04/02 11:38:21;;;;;;;5.07;2.65;;;;;;;7.30;80.20;102337.72;5046922;28;20033;-71
2023/04/02 11:40:55;;;;;;;7.13;2.28;;;;;;;7.15;78.30;102338.34;5051261;28;20029;-71
2023/04/02 11:43:33;;;;;;;6.63;2.60;;;;;;;7.03;79.90;102354.84;5064104;28;20444;-71
2023/04/02 11:46:02;;;;;;;6.60;2.40;;;;;;;6.94;77.93;102359.06;5068225;28;20029;-71
2023/04/02 11:48:37;;;;;;;6.18;2.33;;;;;;;6.89;76.76;102361.59;5065345;28;20032;-71
2023/04/02 11:51:34;;;;;;;6.07;2.17;;;;;;;6.88;78.64;102375.63;5067684;28;20020;-71
2023/04/02 11:54:00;;;;;;;7.40;2.60;;;;;;;6.84;79.95;102361.50;5035984;28;20333;-71
2023/04/02 11:56:58;;;;;;;6.28;1.98;;;;;;;6.80;77.78;102358.78;5032403;28;20094;-71
2023/04/02 11:59:38;;;;;;;3.72;2.20;;;;;;;6.86;78.19;102365.06;5031015;28;20381;-71
2023/04/02 12:02:33;;;;;;;7.00;2.00;;;;;;;6.91;78.49;102380.97;5040332;28;20037;-71
2023/04/02 12:05:17;;;;;;;3.97;1.83;;;;;;;6.93;79.34;102383.63;5057381;28;20502;-71