Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:57;;;;;;;23.48;14.82;;;;;;;;;;5036641;28;20213;-70
2024/01/01 00:04:29;;;;;;;28.45;15.85;;;;;;;;;;5037652;28;20209;-70
2024/01/01 00:06:55;;;;;;;19.90;13.57;;;;;;;;;;5037906;28;20232;-69
2024/01/01 00:09:22;;;;;;;26.38;13.98;;;;;;;;;;5040163;28;20511;-70
2024/01/01 00:11:48;;;;;;;25.52;15.70;;;;;;;;;;5035572;28;20213;-69
2024/01/01 00:14:14;;;;;;;21.65;14.07;;;;;;;;;;5037949;28;20259;-70
2024/01/01 00:16:41;;;;;;;22.88;14.75;;;;;;;;;;5038040;28;20646;-71
2024/01/01 00:19:07;;;;;;;20.65;13.85;;;;;;;;;;5038003;28;20205;-71
2024/01/01 00:21:34;;;;;;;25.58;13.68;;;;;;;;;;5037499;28;21061;-69
2024/01/01 00:24:02;;;;;;;17.88;11.27;;;;;;;;;;5037695;28;20216;-71
2024/01/01 00:26:28;;;;;;;23.98;13.45;;;;;;;;;;5037662;28;20237;-69
2024/01/01 00:28:54;;;;;;;18.60;11.55;;;;;;;;;;5035893;28;20806;-69
2024/01/01 00:31:21;;;;;;;21.90;12.05;;;;;;;;;;5034271;28;20632;-70
2024/01/01 00:33:47;;;;;;;15.68;11.70;;;;;;;;;;5034693;28;20209;-72
2024/01/01 00:36:13;;;;;;;19.42;12.40;;;;;;;;;;5033456;28;20238;-69
2024/01/01 00:38:41;;;;;;;16.42;10.77;;;;;;;;;;5033998;28;20591;-69
2024/01/01 00:41:13;;;;;;;17.50;10.00;;;;;;;;;;5037194;28;20216;-70
2024/01/01 00:43:39;;;;;;;16.58;10.13;;;;;;;;;;5030590;28;20213;-70
2024/01/01 00:46:05;;;;;;;15.50;9.25;;;;;;;;;;5037421;28;20270;-71
2024/01/01 00:48:31;;;;;;;20.58;8.93;;;;;;;;;;5039897;28;20221;-71
2024/01/01 00:50:58;;;;;;;14.70;8.80;;;;;;;;;;5040051;28;20267;-70
2024/01/01 00:53:24;;;;;;;10.88;8.02;;;;;;;;;;5040969;28;20206;-70
2024/01/01 00:55:52;;;;;;;10.55;7.45;;;;;;;;;;5043502;28;20292;-70
2024/01/01 00:58:18;;;;;;;10.18;7.60;;;;;;;;;;5046978;28;20204;-70
2024/01/01 01:00:44;;;;;;;11.30;7.93;;;;;;;;;;5045441;28;20275;-70
2024/01/01 01:03:10;;;;;;;12.52;8.35;;;;;;;;;;5044165;28;20198;-70
2024/01/01 01:05:37;;;;;;;10.75;7.90;;;;;;;;;;5044919;28;20268;-70
2024/01/01 01:08:03;;;;;;;12.52;8.40;;;;;;;;;;5040868;28;20201;-70
2024/01/01 01:10:29;;;;;;;11.93;8.82;;;;;;;;;;5040413;28;20621;-70
2024/01/01 01:12:57;;;;;;;17.13;9.57;;;;;;;;;;5048895;28;20578;-70
2024/01/01 01:15:25;;;;;;;16.33;11.18;;;;;;;;;;5037632;28;20314;-70
2024/01/01 01:17:51;;;;;;;20.48;9.98;;;;;;;;;;5046318;28;20621;-70
2024/01/01 01:20:17;;;;;;;17.20;10.60;;;;;;;;;;5046127;28;20197;-70
2024/01/01 01:22:44;;;;;;;19.42;11.10;;;;;;;;;;5047095;28;20209;-70
2024/01/01 01:25:10;;;;;;;18.95;11.63;;;;;;;;;;5046253;28;20276;-70
2024/01/01 01:27:36;;;;;;;21.88;11.25;;;;;;;;;;5044645;28;20248;-71
2024/01/01 01:30:05;;;;;;;18.52;11.68;;;;;;;;;;5044471;28;20233;-70
2024/01/01 01:32:31;;;;;;;23.40;12.02;;;;;;;;;;5046010;28;20327;-71
2024/01/01 01:34:57;;;;;;;19.65;11.57;;;;;;;;;;5037577;28;20267;-71
2024/01/01 01:37:23;;;;;;;18.55;11.52;;;;;;;;;;5046191;28;20209;-71
2024/01/01 01:39:49;;;;;;;17.15;10.93;;;;;;;;;;5045828;28;20193;-70
2024/01/01 01:42:16;;;;;;;15.32;10.85;;;;;;;;;;5042616;28;20194;-71
2024/01/01 01:44:42;;;;;;;17.65;11.07;;;;;;;;;;5042235;28;20237;-71
2024/01/01 01:47:10;;;;;;;17.10;9.80;;;;;;;;;;5044853;28;20206;-70
2024/01/01 01:49:36;;;;;;;13.43;9.75;;;;;;;;;;5045673;28;20275;-71
2024/01/01 01:52:04;;;;;;;12.75;8.70;;;;;;;;;;5045686;28;20201;-70
2024/01/01 01:54:30;;;;;;;10.98;6.95;;;;;;;;;;5045382;28;20669;-71
2024/01/01 01:56:57;;;;;;;14.48;7.90;;;;;;;;;;5037335;28;20291;-70
2024/01/01 01:59:23;;;;;;;11.18;6.60;;;;;;;;;;5044756;28;20259;-70
2024/01/01 02:01:51;;;;;;;12.45;7.57;;;;;;;;;;5045396;28;20205;-71
2024/01/01 02:04:18;;;;;;;13.88;7.97;;;;;;;;;;5034113;28;20744;-70
2024/01/01 02:06:45;;;;;;;12.98;7.78;;;;;;;;;;5042372;28;20224;-70
2024/01/01 02:09:12;;;;;;;11.15;7.25;;;;;;;;;;5044548;28;23009;-70
2024/01/01 02:11:38;;;;;;;12.25;7.22;;;;;;;;;;5045110;28;20689;-70
2024/01/01 02:14:08;;;;;;;12.57;7.30;;;;;;;;;;5045124;28;20690;-70
2024/01/01 02:16:34;;;;;;;12.82;7.47;;;;;;;;;;5047506;28;20236;-70
2024/01/01 02:19:00;;;;;;;12.57;7.55;;;;;;;;;;5042901;28;20198;-71
2024/01/01 02:21:28;;;;;;;10.75;7.30;;;;;;;;;;5045204;28;20258;-70
2024/01/01 02:23:57;;;;;;;9.98;7.35;;;;;;;;;;5044871;28;20288;-70
2024/01/01 02:26:23;;;;;;;13.70;7.82;;;;;;;;;;5041218;28;20729;-70
2024/01/01 02:28:49;;;;;;;11.55;6.57;;;;;;;;;;5041588;28;20612;-71
2024/01/01 02:31:16;;;;;;;10.40;6.88;;;;;;;;;;5044604;28;20197;-71
2024/01/01 02:33:42;;;;;;;13.73;8.60;;;;;;;;;;5045218;28;20221;-71
2024/01/01 02:36:08;;;;;;;10.35;6.90;;;;;;;;;;5036720;28;20226;-71
2024/01/01 02:38:34;;;;;;;13.70;7.43;;;;;;;;;;5044770;28;20727;-71
2024/01/01 02:41:02;;;;;;;12.75;7.82;;;;;;;;;;5043678;28;20224;-71
2024/01/01 02:43:28;;;;;;;12.23;7.70;;;;;;;;;;5041249;28;20256;-71
2024/01/01 02:45:54;;;;;;;10.50;7.18;;;;;;;;;;5041197;28;20217;-71
2024/01/01 02:48:21;;;;;;;13.25;7.63;;;;;;;;;;5033347;28;20248;-71
2024/01/01 02:50:47;;;;;;;12.50;7.80;;;;;;;;;;5041063;28;20244;-71
2024/01/01 02:53:13;;;;;;;10.95;6.88;;;;;;;;;;5043526;28;20264;-71
2024/01/01 02:55:40;;;;;;;11.25;6.90;;;;;;;;;;5044261;28;20228;-71
2024/01/01 02:58:07;;;;;;;11.23;6.22;;;;;;;;;;5043141;28;20236;-71
2024/01/01 03:00:33;;;;;;;9.60;7.45;;;;;;;;;;5041393;28;20209;-71
2024/01/01 03:03:00;;;;;;;9.93;5.90;;;;;;;;;;5049421;28;20604;-71
2024/01/01 03:05:27;;;;;;;9.68;6.40;;;;;;;;;;5040677;28;20718;-71
2024/01/01 03:07:53;;;;;;;8.65;6.00;;;;;;;;;;5041279;28;20206;-71
2024/01/01 03:10:19;;;;;;;10.73;5.80;;;;;;;;;;5043452;28;20627;-71
2024/01/01 03:12:45;;;;;;;9.43;6.97;;;;;;;;;;5044233;28;20274;-71
2024/01/01 03:15:13;;;;;;;9.95;6.07;;;;;;;;;;5042200;28;20237;-70
2024/01/01 03:17:40;;;;;;;12.45;6.63;;;;;;;;;;5041029;28;20205;-70
2024/01/01 03:20:07;;;;;;;13.35;6.15;;;;;;;;;;5041817;28;20202;-70
2024/01/01 03:22:33;;;;;;;9.10;5.93;;;;;;;;;;5044132;28;20674;-70
2024/01/01 03:24:59;;;;;;;7.68;5.38;;;;;;;;;;5035599;28;20652;-70
2024/01/01 03:27:25;;;;;;;7.53;5.50;;;;;;;;;;5044124;28;20750;-70
2024/01/01 03:29:52;;;;;;;6.53;5.35;;;;;;;;;;5043959;28;20239;-70
2024/01/01 03:32:19;;;;;;;9.65;5.05;;;;;;;;;;5041888;28;20212;-71
2024/01/01 03:34:45;;;;;;;8.45;5.47;;;;;;;;;;5040345;28;20197;-71
2024/01/01 03:37:12;;;;;;;9.27;6.00;;;;;;;;;;5041946;28;20630;-71
2024/01/01 03:39:38;;;;;;;9.43;5.70;;;;;;;;;;5043900;28;20699;-71
2024/01/01 03:42:04;;;;;;;10.25;5.65;;;;;;;;;;5043080;28;20288;-71
2024/01/01 03:44:31;;;;;;;7.20;5.60;;;;;;;;;;5040372;28;20633;-71
2024/01/01 03:46:57;;;;;;;6.97;5.15;;;;;;;;;;5040749;28;20604;-70
2024/01/01 03:49:25;;;;;;;7.13;4.63;;;;;;;;;;5048443;28;20228;-70
2024/01/01 03:51:52;;;;;;;9.80;4.65;;;;;;;;;;5040240;28;20198;-70
2024/01/01 03:54:18;;;;;;;8.77;4.85;;;;;;;;;;5042614;28;20240;-70
2024/01/01 03:56:44;;;;;;;5.95;4.53;;;;;;;;;;5039147;28;20222;-71
2024/01/01 03:59:11;;;;;;;6.40;4.50;;;;;;;;;;5042065;28;20206;-70
2024/01/01 04:01:37;;;;;;;9.82;5.05;;;;;;;;;;5043716;28;20255;-71
2024/01/01 04:04:05;;;;;;;9.80;4.60;;;;;;;;;;5043580;28;20399;-71
2024/01/01 04:06:33;;;;;;;7.15;4.30;;;;;;;;;;5042997;28;20235;-71
2024/01/01 04:08:59;;;;;;;8.82;4.03;;;;;;;;;;5043248;28;20227;-71
2024/01/01 04:11:25;;;;;;;4.50;4.20;;;;;;;;;;5043216;28;20263;-71
2024/01/01 04:13:52;;;;;;;5.18;4.30;;;;;;;;;;5043569;28;20197;-71
2024/01/01 04:16:18;;;;;;;5.32;4.05;;;;;;;;;;5041038;28;20225;-71
2024/01/01 04:18:44;;;;;;;5.65;4.25;;;;;;;;;;5040323;28;20267;-70
2024/01/01 04:21:10;;;;;;;5.88;4.35;;;;;;;;;;5039840;28;20193;-70
2024/01/01 04:23:38;;;;;;;4.80;3.65;;;;;;;;;;5044910;28;20713;-70
2024/01/01 04:26:04;;;;;;;5.85;4.03;;;;;;;;;;5054558;28;20640;-71
2024/01/01 04:28:31;;;;;;;5.40;4.00;;;;;;;;;;5046774;28;20251;-71
2024/01/01 04:30:57;;;;;;;6.20;3.30;;;;;;;;;;5046462;28;20686;-70
2024/01/01 04:33:23;;;;;;;6.28;3.38;;;;;;;;;;5049034;28;20249;-71
2024/01/01 04:35:49;;;;;;;5.68;3.42;;;;;;;;;;5049508;28;20229;-70
2024/01/01 04:38:16;;;;;;;2.80;2.60;;;;;;;;;;5049771;28;20209;-70
2024/01/01 04:40:44;;;;;;;2.75;2.35;;;;;;;;;;5049748;28;20699;-70
2024/01/01 04:43:10;;;;;;;3.03;2.30;;;;;;;;;;5049091;28;20197;-71
2024/01/01 04:45:37;;;;;;;3.97;2.40;;;;;;;;;;5046261;28;20260;-71
2024/01/01 04:48:03;;;;;;;3.03;2.10;;;;;;;;;;5046705;28;20198;-71
2024/01/01 04:50:31;;;;;;;3.63;2.33;;;;;;;;;;5049235;28;20300;-71
2024/01/01 04:52:57;;;;;;;3.72;1.80;;;;;;;;;;5050037;28;20234;-71
2024/01/01 04:55:23;;;;;;;2.25;1.83;;;;;;;;;;5047507;28;20270;-71
2024/01/01 04:57:51;;;;;;;3.70;1.95;;;;;;;;;;5046250;28;20201;-71
2024/01/01 05:00:17;;;;;;;2.90;1.85;;;;;;;;;;5045950;28;20192;-71
2024/01/01 05:02:43;;;;;;;3.85;2.00;;;;;;;;;;5046353;28;20206;-71
2024/01/01 05:05:10;;;;;;;2.28;1.48;;;;;;;;;;5045831;28;20279;-71
2024/01/01 05:07:36;;;;;;;6.30;1.67;;;;;;;;;;5049638;28;20193;-71
2024/01/01 05:10:03;;;;;;;2.78;1.60;;;;;;;;;;5049232;28;20227;-71
2024/01/01 05:12:29;;;;;;;2.15;1.60;;;;;;;;;;5046756;28;20239;-71
2024/01/01 05:14:57;;;;;;;3.38;1.63;;;;;;;;;;5046421;28;20201;-71
2024/01/01 05:17:23;;;;;;;2.78;1.50;;;;;;;;;;5056172;28;20256;-71
2024/01/01 05:19:50;;;;;;;4.07;2.55;;;;;;;;;;5061225;28;20205;-71
2024/01/01 05:22:17;;;;;;;6.22;4.10;;;;;;;;;;5057348;28;20197;-71
2024/01/01 05:24:43;;;;;;;4.25;1.90;;;;;;;;;;5046042;28;20202;-71
2024/01/01 05:27:09;;;;;;;2.80;2.55;;;;;;;;;;5045965;28;20284;-71
2024/01/01 05:29:36;;;;;;;2.50;1.63;;;;;;;;;;5038063;28;20199;-71
2024/01/01 05:32:04;;;;;;;3.05;1.70;;;;;;;;;;5046129;28;20198;-71
2024/01/01 05:34:30;;;;;;;2.97;1.98;;;;;;;;;;5045490;28;20582;-71
2024/01/01 05:36:56;;;;;;;3.03;1.83;;;;;;;;;;5046274;28;20221;-71
2024/01/01 05:39:22;;;;;;;2.88;1.88;;;;;;;;;;5044508;28;20550;-70
2024/01/01 05:41:49;;;;;;;6.00;2.00;;;;;;;;;;5042805;28;20619;-71
2024/01/01 05:44:15;;;;;;;1.80;1.67;;;;;;;;;;5043133;28;20732;-71
2024/01/01 05:46:41;;;;;;;2.10;1.67;;;;;;;;;;5046169;28;20720;-71
2024/01/01 05:49:09;;;;;;;4.28;1.60;;;;;;;;;;5046180;28;20618;-71
2024/01/01 05:51:35;;;;;;;4.05;1.85;;;;;;;;;;5043025;28;20609;-71
2024/01/01 05:54:01;;;;;;;5.18;1.75;;;;;;;;;;5042966;28;20205;-71
2024/01/01 05:56:27;;;;;;;2.75;1.60;;;;;;;;;;5044489;28;20225;-71
2024/01/01 05:58:54;;;;;;;3.47;1.90;;;;;;;;;;5045971;28;20254;-71
2024/01/01 06:01:20;;;;;;;2.03;1.80;;;;;;;;;;5044823;28;20193;-71
2024/01/01 06:03:46;;;;;;;2.95;1.65;;;;;;;;;;5042783;28;20201;-71
2024/01/01 06:06:14;;;;;;;3.97;3.08;;;;;;;;;;5042391;28;20221;-71
2024/01/01 06:08:40;;;;;;;3.00;1.75;;;;;;;;;;5034515;28;20197;-71
2024/01/01 06:11:06;;;;;;;3.25;2.20;;;;;;;;;;5042184;28;20221;-71
2024/01/01 06:13:32;;;;;;;2.85;2.08;;;;;;;;;;5044989;28;20198;-71
2024/01/01 06:15:59;;;;;;;2.17;1.92;;;;;;;;;;5045584;28;20221;-71
2024/01/01 06:18:27;;;;;;;2.58;1.70;;;;;;;;;;5044443;28;20233;-71
2024/01/01 06:20:53;;;;;;;1.90;1.17;;;;;;;;;;5042420;28;20194;-71
2024/01/01 06:23:21;;;;;;;4.50;1.65;;;;;;;;;;5042835;28;20202;-71
2024/01/01 06:25:48;;;;;;;1.88;1.20;;;;;;;;;;5050764;28;20217;-71
2024/01/01 06:28:14;;;;;;;3.55;1.58;;;;;;;;;;5050612;28;20205;-71
2024/01/01 06:30:41;;;;;;;9.90;4.95;;;;;;;;;;5041747;28;20214;-71
2024/01/01 06:33:07;;;;;;;2.30;1.90;;;;;;;;;;5042073;28;20693;-71
2024/01/01 06:35:34;;;;;;;6.88;1.45;;;;;;;;;;5043969;28;20583;-70
2024/01/01 06:38:00;;;;;;;4.57;1.90;;;;;;;;;;5045323;28;20617;-70
2024/01/01 06:40:28;;;;;;;4.18;1.50;;;;;;;;;;5052359;28;20208;-70
2024/01/01 06:42:54;;;;;;;7.50;5.00;;;;;;;;;;5041790;28;20247;-70
2024/01/01 06:45:20;;;;;;;5.18;4.70;;;;;;;;;;5041557;28;20221;-71
2024/01/01 06:47:48;;;;;;;3.95;2.85;;;;;;;;;;5049656;28;20564;-70
2024/01/01 06:50:14;;;;;;;6.40;2.35;;;;;;;;;;5041937;28;20200;-70
2024/01/01 06:52:40;;;;;;;4.13;1.70;;;;;;;;;;5044652;28;20274;-70
2024/01/01 06:55:06;;;;;;;1.25;0.95;;;;;;;;;;5044388;28;20643;-61
2024/01/01 06:57:34;;;;;;;5.38;1.65;;;;;;;;;;5042152;28;20205;-60
2024/01/01 07:00:00;;;;;;;2.50;1.40;;;;;;;;;;5040901;28;20204;-61
2024/01/01 07:02:27;;;;;;;4.20;1.80;;;;;;;;;;5041827;28;20641;-61
2024/01/01 07:04:53;;;;;;;4.45;1.55;;;;;;;;;;5043919;28;20615;-61
2024/01/01 07:07:19;;;;;;;1.90;1.10;;;;;;;;;;5043965;28;20746;-61
2024/01/01 07:09:45;;;;;;;2.80;1.40;;;;;;;;;;5043927;28;20267;-60
2024/01/01 07:12:19;;;;;;;3.45;0.90;;;;;;;;;;5043881;28;20624;-60
2024/01/01 07:14:47;;;;;;;2.67;1.02;;;;;;;;;;5040188;28;20732;-61
2024/01/01 07:17:13;;;;;;;5.20;1.88;;;;;;;;;;5040845;28;20293;-61
2024/01/01 07:19:39;;;;;;;3.78;1.30;;;;;;;;;;5043218;28;20240;-61
2024/01/01 07:22:06;;;;;;;2.10;1.05;;;;;;;;;;5043897;28;20631;-61
2024/01/01 07:24:32;;;;;;;4.40;1.17;;;;;;;;;;5042229;28;20722;-61
2024/01/01 07:26:58;;;;;;;2.47;1.17;;;;;;;;;;5040710;28;20256;-62
2024/01/01 07:29:24;;;;;;;3.83;1.00;;;;;;;;;;5040772;28;20194;-61
2024/01/01 07:31:52;;;;;;;4.75;1.20;;;;;;;;;;5043460;28;20262;-60
2024/01/01 07:34:19;;;;;;;3.38;1.00;;;;;;;;;;5043661;28;20231;-62
2024/01/01 07:36:46;;;;;;;3.00;1.17;;;;;;;;;;5040100;28;20221;-60
2024/01/01 07:39:12;;;;;;;1.65;0.95;;;;;;;;;;5040054;28;20194;-61
2024/01/01 07:41:38;;;;;;;6.55;1.73;;;;;;;;;;5042215;28;20217;-62
2024/01/01 07:44:05;;;;;;;3.58;1.17;;;;;;;;;;5043562;28;20246;-62
2024/01/01 07:46:31;;;;;;;6.32;1.63;;;;;;;;;;5041882;28;20217;-62
2024/01/01 07:49:00;;;;;;;4.07;1.13;;;;;;;;;;5040015;28;20201;-62
2024/01/01 07:51:27;;;;;;;4.07;1.42;;;;;;;;;;5040049;28;20226;-62
2024/01/01 07:53:53;;;;;;;3.92;1.25;;;;;;;;;;5043128;28;20616;-62
2024/01/01 07:56:19;;;;;;;7.60;1.23;;;;;;;;;;5042966;28;20213;-62
2024/01/01 07:58:45;;;;;;;5.90;2.03;;;;;;;;;;5039685;28;20202;-62
2024/01/01 08:01:16;;;;;;;5.07;2.58;;;;;;;;;;5039770;28;20194;-62
2024/01/01 08:03:42;;;;;;;8.50;1.73;;;;;;;;;;5041981;28;20671;-62
2024/01/01 08:06:10;;;;;;;6.93;1.60;;;;;;;;;;5042780;28;20642;-62
2024/01/01 08:08:36;;;;;;;4.25;1.20;;;;;;;;;;5041408;28;20306;-62
2024/01/01 08:11:02;;;;;;;5.75;1.55;;;;;;;;;;5039381;28;20234;-61
2024/01/01 08:13:29;;;;;;;5.05;1.23;;;;;;;;;;5040085;28;20208;-61
2024/01/01 08:15:55;;;;;;;5.05;1.13;;;;;;;;;;5042765;28;20217;-61
2024/01/01 08:18:21;;;;;;;2.40;1.25;;;;;;;;;;5043018;28;20201;-61
2024/01/01 08:20:47;;;;;;;3.42;1.08;;;;;;;;;;5039919;28;20205;-61
2024/01/01 08:23:15;;;;;;;3.72;1.20;;;;;;;;;;5039570;28;20205;-61
2024/01/01 08:25:41;;;;;;;7.93;1.40;;;;;;;;;;5041453;28;20360;-61
2024/01/01 08:28:07;;;;;;;3.00;1.20;;;;;;;;;;5042998;28;20619;-61
2024/01/01 08:30:34;;;;;;;3.78;1.42;;;;;;;;;;5041669;28;20628;-61
2024/01/01 08:33:00;;;;;;;5.97;1.48;;;;;;;;;;5039445;28;20198;-61
2024/01/01 08:35:26;;;;;;;5.57;1.38;;;;;;;;;;5039686;28;20237;-61
2024/01/01 08:37:53;;;;;;;4.10;1.08;;;;;;;;;;5042370;28;20205;-62
2024/01/01 08:40:20;;;;;;;5.90;1.48;;;;;;;;;;5042133;28;20259;-63
2024/01/01 08:42:47;;;;;;;5.28;1.50;;;;;;;;;;5039776;28;20255;-61
2024/01/01 08:45:16;;;;;;;6.05;1.50;;;;;;;;;;5038867;28;20217;-60
2024/01/01 08:47:42;;;;;;;7.90;1.65;;;;;;;;;;5041150;28;20236;-62
2024/01/01 08:50:08;;;;;;;5.07;1.55;;;;;;;;;;5042618;28;20274;-61
2024/01/01 08:52:34;;;;;;;7.22;2.08;;;;;;;;;;5041946;28;20224;-61
2024/01/01 08:55:00;;;;;;;3.08;1.05;;;;;;;;;;5039023;28;20772;-61
2024/01/01 08:57:28;;;;;;;5.80;1.65;;;;;;;;;;5039306;28;20256;-61
2024/01/01 08:59:54;;;;;;;4.38;1.25;;;;;;;;;;5042418;28;20230;-60
2024/01/01 09:02:20;;;;;;;6.45;1.92;;;;;;;;;;5042539;28;20243;-62
2024/01/01 09:04:47;;;;;;;6.60;1.60;;;;;;;;;;5039836;28;20262;-63
2024/01/01 09:07:13;;;;;;;5.30;1.65;;;;;;;;;;5039472;28;20194;-60
2024/01/01 09:09:40;;;;;;;6.43;1.55;;;;;;;;;;5042554;28;20210;-61
2024/01/01 09:12:07;;;;;;;3.22;1.42;;;;;;;;;;5046097;28;20697;-61
2024/01/01 09:14:35;;;;;;;3.00;0.80;;;;;;;;;;5045927;28;20197;-61
2024/01/01 09:17:03;;;;;;;2.85;1.35;;;;;;;;;;5043055;28;20268;-64
2024/01/01 09:19:30;;;;;;;6.07;1.65;;;;;;;;;;5043270;28;20201;-63
2024/01/01 09:21:57;;;;;;;4.60;1.85;;;;;;;;;;5046273;28;20198;-63
2024/01/01 09:24:24;;;;;;;5.65;1.60;;;;;;;;;;5046399;28;20548;-64
2024/01/01 09:26:50;;;;;;;11.75;4.03;;;;;;;;;;5043713;28;20606;-64
2024/01/01 09:29:16;;;;;;;3.85;2.03;;;;;;;;;;5043289;28;20197;-64
2024/01/01 09:31:44;;;;;;;13.98;5.00;;;;;;;;;;5043927;28;20271;-63
2024/01/01 09:34:10;;;;;;;12.35;3.50;;;;;;;;;;5046298;28;20205;-63
2024/01/01 09:36:37;;;;;;;6.07;2.30;;;;;;;;;;5045548;28;20244;-63
2024/01/01 09:39:04;;;;;;;7.07;1.50;;;;;;;;;;5042797;28;20206;-63
2024/01/01 09:41:30;;;;;;;3.90;1.20;;;;;;;;;;5042627;28;20663;-63
2024/01/01 09:43:57;;;;;;;7.03;2.03;;;;;;;;;;5045534;28;20609;-63
2024/01/01 09:46:24;;;;;;;4.68;1.27;;;;;;;;;;5045675;28;20213;-63
2024/01/01 09:48:52;;;;;;;2.15;1.15;;;;;;;;;;5043947;28;20205;-63
2024/01/01 09:51:18;;;;;;;4.13;1.45;;;;;;;;;;5042486;28;20260;-62
2024/01/01 09:53:44;;;;;;;4.22;1.20;;;;;;;;;;5043673;28;20205;-63
2024/01/01 09:56:11;;;;;;;4.65;1.10;;;;;;;;;;5045567;28;20216;-63
2024/01/01 09:58:41;;;;;;;4.20;1.17;;;;;;;;;;5045321;28;20201;-63
2024/01/01 10:01:08;;;;;;;4.15;1.33;;;;;;;;;;5041617;28;20551;-63
2024/01/01 10:03:35;;;;;;;3.65;1.23;;;;;;;;;;5041972;28;20726;-63
2024/01/01 10:06:07;;;;;;;0.95;0.60;;;;;;;;;;5033125;28;20224;-63
2024/01/01 10:08:33;;;;;;;5.25;1.25;;;;;;;;;;5040439;28;20278;-62
2024/01/01 10:10:59;;;;;;;2.20;0.93;;;;;;;;;;5043227;28;20201;-63
2024/01/01 10:13:25;;;;;;;2.63;1.30;;;;;;;;;;5043097;28;20267;-62
2024/01/01 10:15:55;;;;;;;2.88;1.13;;;;;;;;;;5041254;28;20221;-63
2024/01/01 10:18:21;;;;;;;3.25;1.00;;;;;;;;;;5040088;28;20198;-63
2024/01/01 10:20:48;;;;;;;2.42;0.93;;;;;;;;;;5040972;28;20626;-63
2024/01/01 10:23:29;;;;;;;1.20;1.05;;;;;;;;;;5045235;28;20189;-62
2024/01/01 10:26:04;;;;;;;2.33;0.70;;;;;;;;;;5042618;28;20225;-63
2024/01/01 10:28:32;;;;;;;3.25;0.80;;;;;;;;;;5041912;28;20208;-62
2024/01/01 10:30:58;;;;;;;2.53;0.88;;;;;;;;;;5044345;28;20558;-63
2024/01/01 10:33:25;;;;;;;1.80;0.90;;;;;;;;;;5045124;28;20216;-63
2024/01/01 10:35:53;;;;;;;0.98;0.80;;;;;;;;;;5042906;28;20249;-62
2024/01/01 10:38:20;;;;;;;3.90;0.90;;;;;;;;;;5041611;28;20198;-62
2024/01/01 10:40:48;;;;;;;3.10;1.30;;;;;;;;;;5042095;28;20674;-62
2024/01/01 10:43:14;;;;;;;1.85;0.73;;;;;;;;;;5044993;28;20198;-62
2024/01/01 10:45:40;;;;;;;4.57;1.17;;;;;;;;;;5044392;28;20282;-62
2024/01/01 10:48:07;;;;;;;3.83;1.10;;;;;;;;;;5041524;28;20202;-62
2024/01/01 10:50:36;;;;;;;3.88;0.93;;;;;;;;;;5041133;28;20667;-63
2024/01/01 10:53:06;;;;;;;4.53;1.05;;;;;;;;;;5044551;28;20213;-63
2024/01/01 10:55:47;;;;;;;3.10;1.00;;;;;;;;;;5044388;28;20217;-62
2024/01/01 10:58:24;;;;;;;2.38;1.20;;;;;;;;;;5032935;28;20202;-62
2024/01/01 11:00:55;;;;;;;5.72;1.48;;;;;;;;;;5041941;28;20200;-63
2024/01/01 11:03:22;;;;;;;3.55;1.38;;;;;;;;;;5044269;28;20284;-63
2024/01/01 11:05:50;;;;;;;3.50;1.20;;;;;;;;;;5042844;28;20274;-63
2024/01/01 11:08:25;;;;;;;2.50;1.40;;;;;;;;;;5040915;28;20232;-63
2024/01/01 11:10:51;;;;;;;6.93;1.60;;;;;;;;;;5041465;28;20666;-63
2024/01/01 11:13:32;;;;;;;2.30;1.02;;;;;;;;;;5044011;28;20259;-63
2024/01/01 11:16:00;;;;;;;5.53;1.20;;;;;;;;;;5040387;28;20278;-63
2024/01/01 11:18:33;;;;;;;4.32;1.00;;;;;;;;;;5040796;28;20260;-63
2024/01/01 11:21:01;;;;;;;5.10;1.20;;;;;;;;;;5042660;28;20205;-63
2024/01/01 11:23:42;;;;;;;6.85;1.63;;;;;;;;;;5046547;28;20229;-63
2024/01/01 11:26:27;;;;;;;3.92;1.00;;;;;;;;;;5028989;28;20321;-63
2024/01/01 11:28:54;;;;;;;4.60;1.30;;;;;;;;;;5042031;28;20232;-63
2024/01/01 11:31:22;;;;;;;4.68;1.17;;;;;;;;;;5043494;28;20235;-63
2024/01/01 11:33:58;;;;;;;7.07;1.33;;;;;;;;;;5042495;28;20504;-63
2024/01/01 11:36:25;;;;;;;7.60;1.42;;;;;;;;;;5040792;28;20791;-62
2024/01/01 11:38:51;;;;;;;4.13;1.25;;;;;;;;;;5040931;28;20212;-62
2024/01/01 11:41:21;;;;;;;5.38;1.42;;;;;;;;;;5043518;28;20325;-62
2024/01/01 11:43:48;;;;;;;3.78;1.17;;;;;;;;;;5043211;28;20201;-62
2024/01/01 11:46:23;;;;;;;1.95;0.90;;;;;;;;;;5039888;28;20218;-62
2024/01/01 11:48:54;;;;;;;6.80;1.60;;;;;;;;;;5040469;28;20209;-62
2024/01/01 11:51:20;;;;;;;6.38;1.70;;;;;;;;;;5043245;28;20196;-61
2024/01/01 11:53:46;;;;;;;7.80;1.60;;;;;;;;;;5043366;28;20229;-63
2024/01/01 11:56:12;;;;;;;5.15;1.67;;;;;;;;;;5039757;28;20271;-63
2024/01/01 11:58:39;;;;;;;6.72;1.65;;;;;;;;;;5040055;28;20319;-63
2024/01/01 12:01:05;;;;;;;4.38;1.27;;;;;;;;;;5042331;28;20238;-63
2024/01/01 12:03:33;;;;;;;4.57;1.65;;;;;;;;;;5043186;28;20243;-63
2024/01/01 12:06:01;;;;;;;5.60;1.40;;;;;;;;;;5041018;28;20635;-63
2024/01/01 12:08:28;;;;;;;9.63;1.45;;;;;;;;;;5043740;28;20620;-63
2024/01/01 12:10:58;;;;;;;4.32;1.20;;;;;;;;;;5044873;28;20744;-63
2024/01/01 12:13:24;;;;;;;8.13;1.85;;;;;;;;;;5047607;28;20244;-63
2024/01/01 12:15:51;;;;;;;6.93;1.52;;;;;;;;;;5046500;28;20236;-64
2024/01/01 12:18:18;;;;;;;5.43;1.30;;;;;;;;;;5044311;28;20200;-63
2024/01/01 12:20:45;;;;;;;6.13;1.23;;;;;;;;;;5043353;28;20202;-63
2024/01/01 12:23:12;;;;;;;5.95;1.30;;;;;;;;;;5048275;28;20197;-63
2024/01/01 12:25:38;;;;;;;5.43;1.25;;;;;;;;;;5048565;28;20224;-63
2024/01/01 12:28:05;;;;;;;6.03;1.65;;;;;;;;;;5047038;28;20209;-63
2024/01/01 12:30:32;;;;;;;3.60;1.52;;;;;;;;;;5046205;28;20225;-63
2024/01/01 12:32:58;;;;;;;5.53;1.38;;;;;;;;;;5048073;28;20222;-63
2024/01/01 12:35:25;;;;;;;3.65;1.48;;;;;;;;;;5050988;28;20668;-62
2024/01/01 12:37:52;;;;;;;5.10;1.30;;;;;;;;;;5048996;28;20208;-62
2024/01/01 12:40:19;;;;;;;5.90;1.23;;;;;;;;;;5042217;28;20198;-62
2024/01/01 12:42:45;;;;;;;7.35;1.25;;;;;;;;;;5043893;28;20198;-62
2024/01/01 12:45:12;;;;;;;4.75;1.10;;;;;;;;;;5050046;28;20267;-63
2024/01/01 12:47:39;;;;;;;5.30;1.25;;;;;;;;;;5051632;28;20582;-63
2024/01/01 12:50:06;;;;;;;9.02;1.25;;;;;;;;;;5049124;28;20209;-62
2024/01/01 12:52:32;;;;;;;2.58;1.08;;;;;;;;;;5046183;28;20604;-62
2024/01/01 12:54:59;;;;;;;8.90;1.60;;;;;;;;;;5043929;28;20256;-62
2024/01/01 12:57:27;;;;;;;5.45;1.30;;;;;;;;;;5046836;28;20197;-62
2024/01/01 12:59:54;;;;;;;4.65;1.10;;;;;;;;;;5046112;28;20688;-62
2024/01/01 13:02:21;;;;;;;3.83;1.42;;;;;;;;;;5043364;28;20563;-63
2024/01/01 13:04:47;;;;;;;9.13;1.50;;;;;;;;;;5043565;28;20233;-63
2024/01/01 13:07:13;;;;;;;10.45;2.35;;;;;;;;;;5046356;28;20205;-63
2024/01/01 13:09:40;;;;;;;8.45;1.38;;;;;;;;;;5046954;28;20205;-63
2024/01/01 13:12:07;;;;;;;10.32;2.40;;;;;;;;;;5044831;28;20197;-62
2024/01/01 13:14:34;;;;;;;4.97;1.42;;;;;;;;;;5043046;28;20197;-62
2024/01/01 13:17:03;;;;;;;12.25;3.95;;;;;;;;;;5044135;28;20225;-63
2024/01/01 13:19:30;;;;;;;6.75;1.50;;;;;;;;;;5050091;28;20210;-63
2024/01/01 13:21:56;;;;;;;5.22;1.42;;;;;;;;;;5043432;28;20209;-63
2024/01/01 13:24:22;;;;;;;9.90;3.78;;;;;;;;;;5046262;28;20189;-63
2024/01/01 13:26:48;;;;;;;7.25;2.00;;;;;;;;;;5046859;28;20276;-62
2024/01/01 13:29:16;;;;;;;9.20;1.85;;;;;;;;;;5045214;28;20205;-63
2024/01/01 13:31:42;;;;;;;8.82;1.70;;;;;;;;;;5045983;28;20262;-63
2024/01/01 13:34:08;;;;;;;6.78;1.40;;;;;;;;;;5043986;28;20269;-63
2024/01/01 13:36:36;;;;;;;9.02;2.05;;;;;;;;;;5042190;28;20325;-63
2024/01/01 13:39:02;;;;;;;10.15;1.80;;;;;;;;;;5043186;28;20202;-62
2024/01/01 13:41:28;;;;;;;6.53;1.73;;;;;;;;;;5045666;28;20205;-62
2024/01/01 13:43:54;;;;;;;8.88;1.98;;;;;;;;;;5045558;28;20201;-63
2024/01/01 13:46:22;;;;;;;8.25;2.00;;;;;;;;;;5042168;28;20233;-63
2024/01/01 13:48:48;;;;;;;7.82;1.63;;;;;;;;;;5042656;28;20198;-62
2024/01/01 13:51:16;;;;;;;4.22;1.42;;;;;;;;;;5037669;28;20206;-64
2024/01/01 13:53:43;;;;;;;6.78;1.83;;;;;;;;;;5040455;28;20229;-63
2024/01/01 13:56:16;;;;;;;4.53;1.55;;;;;;;;;;5037912;28;20241;-62
2024/01/01 13:58:42;;;;;;;7.07;1.90;;;;;;;;;;5039326;28;20262;-62
2024/01/01 14:01:09;;;;;;;4.15;1.58;;;;;;;;;;5039507;28;20205;-63
2024/01/01 14:03:37;;;;;;;7.65;1.45;;;;;;;;;;5040124;28;20197;-62
2024/01/01 14:06:05;;;;;;;6.72;1.75;;;;;;;;;;5039191;28;20232;-62
2024/01/01 14:08:31;;;;;;;8.82;1.52;;;;;;;;;;5036636;28;20569;-61
2024/01/01 14:10:57;;;;;;;7.78;1.75;;;;;;;;;;5044432;28;20209;-63
2024/01/01 14:13:24;;;;;;;6.20;1.42;;;;;;;;;;5039696;28;20847;-63
2024/01/01 14:15:51;;;;;;;4.63;1.40;;;;;;;;;;5039270;28;20225;-63
2024/01/01 14:18:17;;;;;;;10.80;1.70;;;;;;;;;;5037224;28;20678;-63
2024/01/01 14:20:45;;;;;;;5.82;1.50;;;;;;;;;;5035757;28;20237;-64
2024/01/01 14:23:14;;;;;;;8.13;1.67;;;;;;;;;;5037540;28;20205;-64
2024/01/01 14:25:40;;;;;;;6.53;1.40;;;;;;;;;;5039251;28;20253;-64
2024/01/01 14:28:07;;;;;;;8.98;2.47;;;;;;;;;;5038355;28;20686;-63
2024/01/01 14:30:33;;;;;;;6.03;1.40;;;;;;;;;;5036258;28;20210;-62
2024/01/01 14:32:59;;;;;;;3.88;1.38;;;;;;;;;;5035085;28;20275;-62
2024/01/01 14:35:27;;;;;;;8.75;1.63;;;;;;;;;;5032985;28;20273;-61
2024/01/01 14:37:54;;;;;;;9.02;1.70;;;;;;;;;;5033263;28;20209;-62