Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:14;;;;;;;3.40;2.53;;;;;;;15.76;55.85;101383.13;4999625;28;20204;-84
2022/05/10 00:02:41;;;;;;;7.13;2.87;;;;;;;15.76;56.02;101380.44;5004096;28;20238;-84
2022/05/10 00:05:09;;;;;;;4.00;2.93;;;;;;;15.78;55.86;101378.47;4996856;28;20212;-85
2022/05/10 00:07:38;;;;;;;4.40;2.47;;;;;;;15.78;55.55;101383.00;4994393;28;20229;-84
2022/05/10 00:10:09;;;;;;;4.07;2.63;;;;;;;15.77;55.46;101382.13;5003699;28;20249;-84
2022/05/10 00:12:35;;;;;;;3.27;2.23;;;;;;;15.76;55.51;101380.44;4997333;28;20288;-84
2022/05/10 00:15:02;;;;;;;7.93;3.03;;;;;;;15.76;55.56;101372.38;4996641;28;20219;-84
2022/05/10 00:17:35;;;;;;;4.90;2.53;;;;;;;15.76;55.52;101376.91;4997910;28;20230;-84
2022/05/10 00:20:02;;;;;;;3.00;2.37;;;;;;;15.75;55.39;101372.50;5005236;28;20211;-85
2022/05/10 00:22:30;;;;;;;3.97;2.80;;;;;;;15.75;55.62;101372.50;5005915;28;20211;-84
2022/05/10 00:24:56;;;;;;;4.07;2.43;;;;;;;15.74;55.30;101371.66;4993154;28;20205;-84
2022/05/10 00:27:23;;;;;;;3.10;2.50;;;;;;;15.74;55.65;101374.31;4996156;28;20530;-84
2022/05/10 00:29:50;;;;;;;5.83;2.70;;;;;;;15.72;55.47;101368.22;4998036;28;20231;-84
2022/05/10 00:32:16;;;;;;;3.00;2.40;;;;;;;15.70;55.57;101367.47;5004673;28;20200;-84
2022/05/10 00:34:43;;;;;;;3.93;2.60;;;;;;;15.68;55.45;101355.97;5002467;28;20228;-84
2022/05/10 00:37:11;;;;;;;3.97;2.57;;;;;;;15.66;55.63;101351.69;4991917;28;20281;-84
2022/05/10 00:39:39;;;;;;;3.53;2.30;;;;;;;15.61;56.04;101350.19;5003587;28;20199;-84
2022/05/10 00:42:12;;;;;;;3.00;2.70;;;;;;;15.59;55.94;101351.25;4993837;28;20682;-84
2022/05/10 00:44:44;;;;;;;4.17;2.87;;;;;;;15.56;55.71;101347.00;4996946;28;20931;-84
2022/05/10 00:47:18;;;;;;;4.30;2.50;;;;;;;15.54;55.88;101348.91;4995499;28;20576;-84
2022/05/10 00:49:49;;;;;;;5.17;2.90;;;;;;;15.51;56.23;101342.88;4996340;28;20207;-84
2022/05/10 00:52:23;;;;;;;4.30;2.33;;;;;;;15.50;56.03;101341.16;5001141;28;20199;-84
2022/05/10 00:55:01;;;;;;;6.43;2.83;;;;;;;15.47;56.04;101331.50;4995001;28;21495;-84
2022/05/10 00:57:32;;;;;;;5.60;2.93;;;;;;;15.45;56.18;101333.44;4997772;28;20234;-84
2022/05/10 01:00:07;;;;;;;3.80;2.40;;;;;;;15.45;56.49;101335.28;5003540;28;20954;-83
2022/05/10 01:02:43;;;;;;;4.17;2.67;;;;;;;15.43;56.31;101329.16;5005644;28;20208;-84
2022/05/10 01:05:17;;;;;;;4.20;2.77;;;;;;;15.40;56.23;101330.25;5002623;28;20724;-83
2022/05/10 01:07:52;;;;;;;5.93;2.70;;;;;;;15.37;56.75;101319.75;4996359;28;20759;-84
2022/05/10 01:10:31;;;;;;;3.53;2.40;;;;;;;15.33;56.75;101318.25;5004054;28;20214;-83
2022/05/10 01:13:06;;;;;;;3.87;2.53;;;;;;;15.29;56.84;101316.75;4997764;28;20213;-83
2022/05/10 01:15:34;;;;;;;6.63;2.40;;;;;;;15.25;56.85;101312.56;5005420;28;20202;-83
2022/05/10 01:18:01;;;;;;;2.90;2.60;;;;;;;15.21;57.14;101308.41;4990678;28;20323;-83
2022/05/10 01:20:36;;;;;;;4.50;3.00;;;;;;;15.16;57.42;101306.03;4998422;28;20203;-83
2022/05/10 01:23:30;;;;;;;4.33;2.33;;;;;;;15.14;57.61;101301.75;4998649;28;20202;-82
2022/05/10 01:26:04;;;;;;;5.13;3.03;;;;;;;15.10;57.43;101305.63;5002021;28;20212;-83
2022/05/10 01:28:37;;;;;;;4.30;2.37;;;;;;;15.05;57.53;101297.06;5000897;28;20231;-84
2022/05/10 01:31:10;;;;;;;7.10;2.70;;;;;;;15.02;57.80;101299.97;4995942;28;20736;-83
2022/05/10 01:33:42;;;;;;;3.63;2.50;;;;;;;14.99;57.84;101292.13;4994588;28;20221;-84
2022/05/10 01:36:17;;;;;;;4.53;2.43;;;;;;;14.94;58.12;101285.25;4997687;28;20259;-84
2022/05/10 01:38:52;;;;;;;3.63;2.30;;;;;;;14.92;57.99;101283.66;5004838;28;20244;-83
2022/05/10 01:41:31;;;;;;;4.27;3.03;;;;;;;14.88;58.02;101283.00;4998260;28;20219;-84
2022/05/10 01:44:10;;;;;;;3.80;2.40;;;;;;;14.86;58.11;101278.75;4999732;28;20200;-84
2022/05/10 01:46:37;;;;;;;5.90;2.23;;;;;;;14.86;58.49;101276.06;4991467;28;20199;-83
2022/05/10 01:49:15;;;;;;;3.47;2.13;;;;;;;14.85;58.37;101268.97;4998510;28;20318;-84
2022/05/10 01:51:50;;;;;;;4.50;2.50;;;;;;;14.84;58.43;101273.50;4997988;28;20207;-84
2022/05/10 01:55:03;;;;;;;5.10;2.70;;;;;;;14.84;58.42;101264.59;5000565;28;20543;-84
2022/05/10 01:57:33;;;;;;;3.13;2.30;;;;;;;14.83;58.41;101261.03;4997419;28;20229;-84
2022/05/10 02:00:05;;;;;;;4.30;2.20;;;;;;;14.83;58.48;101263.72;4995275;28;20217;-83
2022/05/10 02:02:34;;;;;;;4.80;2.53;;;;;;;14.82;58.48;101264.69;4990462;28;20204;-84
2022/05/10 02:05:05;;;;;;;5.40;2.50;;;;;;;14.82;58.53;101269.19;4997312;28;20212;-83
2022/05/10 02:07:33;;;;;;;3.67;2.60;;;;;;;14.80;58.74;101260.41;4997443;28;20232;-84
2022/05/10 02:10:05;;;;;;;5.53;2.70;;;;;;;14.78;58.40;101256.97;4998903;28;20207;-84
2022/05/10 02:12:39;;;;;;;4.97;2.53;;;;;;;14.77;58.66;101263.28;5001568;28;20298;-84
2022/05/10 02:15:11;;;;;;;4.70;2.50;;;;;;;14.75;58.53;101265.22;4995323;28;20222;-84
2022/05/10 02:17:43;;;;;;;5.07;3.00;;;;;;;14.74;58.83;101258.16;4999585;28;20231;-83
2022/05/10 02:20:16;;;;;;;5.67;2.50;;;;;;;14.73;58.78;101259.09;4990453;28;20203;-84
2022/05/10 02:22:48;;;;;;;3.70;2.57;;;;;;;14.70;58.93;101252.13;4992335;28;20204;-84
2022/05/10 02:25:18;;;;;;;6.77;2.97;;;;;;;14.69;58.74;101258.47;4993931;28;20207;-83
2022/05/10 02:27:49;;;;;;;5.30;2.70;;;;;;;14.68;58.83;101261.28;4998604;28;20313;-83
2022/05/10 02:30:19;;;;;;;6.23;2.57;;;;;;;14.65;59.40;101254.31;4999225;28;20323;-83
2022/05/10 02:33:08;;;;;;;3.33;2.53;;;;;;;14.63;59.38;101256.25;4990428;28;20210;-84
2022/05/10 02:35:39;;;;;;;4.07;2.23;;;;;;;14.61;59.30;101255.47;4996779;28;20216;-83
2022/05/10 02:38:07;;;;;;;4.70;2.20;;;;;;;14.58;59.25;101245.84;4993267;28;20250;-83
2022/05/10 02:40:35;;;;;;;3.00;2.40;;;;;;;14.58;59.48;101251.19;4995742;28;20207;-84
2022/05/10 02:43:02;;;;;;;4.07;2.53;;;;;;;14.59;59.56;101246.69;4996939;28;20724;-84
2022/05/10 02:45:29;;;;;;;2.90;2.60;;;;;;;14.58;59.20;101237.78;4996598;28;20200;-83
2022/05/10 02:47:56;;;;;;;3.27;2.30;;;;;;;14.61;59.23;101235.88;4999081;28;20243;-84
2022/05/10 02:50:25;;;;;;;4.30;2.17;;;;;;;14.64;59.32;101239.19;5002410;28;20218;-84
2022/05/10 02:52:51;;;;;;;4.90;2.60;;;;;;;14.70;59.41;101237.88;5000164;28;20226;-84
2022/05/10 02:55:20;;;;;;;3.80;2.10;;;;;;;14.74;59.03;101232.19;5001235;28;20223;-85
2022/05/10 02:57:52;;;;;;;4.50;2.20;;;;;;;14.82;59.03;101229.84;4997602;28;20664;-84
2022/05/10 03:00:22;;;;;;;4.40;2.33;;;;;;;14.88;58.63;101221.31;4994636;28;20199;-84
2022/05/10 03:02:53;;;;;;;4.40;2.30;;;;;;;14.95;58.50;101229.78;4998940;28;20670;-84
2022/05/10 03:05:19;;;;;;;5.17;2.40;;;;;;;15.00;58.32;101233.00;4996422;28;20200;-84
2022/05/10 03:07:46;;;;;;;5.37;2.67;;;;;;;15.05;58.39;101224.63;4995805;28;20220;-84
2022/05/10 03:10:13;;;;;;;4.07;2.70;;;;;;;15.09;57.87;101223.41;4999352;28;20211;-85
2022/05/10 03:12:39;;;;;;;4.27;2.10;;;;;;;15.11;57.88;101214.28;5001379;28;20202;-84
2022/05/10 03:15:08;;;;;;;4.90;2.40;;;;;;;15.11;57.95;101216.97;5006141;28;20227;-84
2022/05/10 03:17:35;;;;;;;3.47;2.33;;;;;;;15.13;57.96;101220.41;5002072;28;20712;-85
2022/05/10 03:20:02;;;;;;;2.83;2.27;;;;;;;15.13;57.80;101220.41;5003932;28;20207;-84
2022/05/10 03:22:28;;;;;;;2.77;2.30;;;;;;;15.14;57.88;101213.22;4992606;28;20744;-84
2022/05/10 03:24:55;;;;;;;3.97;2.30;;;;;;;15.13;57.97;101209.69;4996051;28;20689;-84
2022/05/10 03:27:21;;;;;;;4.43;2.40;;;;;;;15.14;58.00;101207.84;5003579;28;20302;-84
2022/05/10 03:29:48;;;;;;;5.73;2.67;;;;;;;15.13;58.12;101203.44;4995513;28;20212;-84
2022/05/10 03:32:17;;;;;;;3.70;2.57;;;;;;;15.10;58.14;101201.00;5001927;28;20220;-84
2022/05/10 03:34:57;;;;;;;3.67;2.60;;;;;;;15.09;58.16;101204.63;5005979;28;20231;-84
2022/05/10 03:37:25;;;;;;;3.97;2.67;;;;;;;15.07;58.21;101199.38;5002885;28;20226;-84
2022/05/10 03:39:52;;;;;;;3.37;2.47;;;;;;;15.04;58.04;101199.63;4999871;28;20209;-84
2022/05/10 03:42:19;;;;;;;4.13;2.47;;;;;;;15.03;58.23;101191.69;4995362;28;20204;-83
2022/05/10 03:44:49;;;;;;;4.80;2.77;;;;;;;15.00;58.58;101189.22;4995954;28;20677;-83
2022/05/10 03:47:18;;;;;;;5.40;2.63;;;;;;;14.99;58.56;101185.69;5001565;28;20204;-84
2022/05/10 03:49:45;;;;;;;3.27;2.20;;;;;;;14.97;58.40;101179.59;4994979;28;20216;-84
2022/05/10 03:52:12;;;;;;;8.70;2.60;;;;;;;14.96;58.56;101182.38;5004054;28;20334;-84
2022/05/10 03:54:39;;;;;;;3.27;2.57;;;;;;;14.93;58.41;101178.94;5006705;28;20223;-83
2022/05/10 03:57:06;;;;;;;4.33;2.63;;;;;;;14.93;58.77;101184.31;4994658;28;20218;-84
2022/05/10 03:59:33;;;;;;;3.87;2.77;;;;;;;14.92;58.96;101179.91;4992397;28;20199;-84
2022/05/10 04:01:59;;;;;;;3.40;2.30;;;;;;;14.92;58.92;101179.06;5004876;28;20206;-83
2022/05/10 04:04:27;;;;;;;5.70;2.67;;;;;;;14.94;58.71;101182.47;4996094;28;20203;-83
2022/05/10 04:06:53;;;;;;;5.70;2.80;;;;;;;14.94;59.20;101177.97;4992079;28;20302;-83
2022/05/10 04:09:20;;;;;;;5.17;2.73;;;;;;;14.94;58.86;101185.16;4995378;28;20313;-84
2022/05/10 04:11:47;;;;;;;4.63;2.53;;;;;;;14.95;58.92;101186.88;4996095;28;20207;-84
2022/05/10 04:14:13;;;;;;;5.93;2.57;;;;;;;14.96;59.15;101185.06;4998372;28;20233;-84
2022/05/10 04:16:40;;;;;;;4.33;2.70;;;;;;;14.97;59.06;101174.22;5006681;28;20213;-84
2022/05/10 04:19:07;;;;;;;5.60;2.67;;;;;;;15.01;59.01;101182.91;4998445;28;20224;-84
2022/05/10 04:21:35;;;;;;;4.33;2.40;;;;;;;15.02;58.96;101180.09;4994742;28;20213;-84
2022/05/10 04:24:01;;;;;;;3.63;2.60;;;;;;;15.03;59.00;101175.59;5004357;28;20207;-84
2022/05/10 04:26:28;;;;;;;6.80;2.97;;;;;;;15.07;59.07;101177.91;5004514;28;20219;-85
2022/05/10 04:28:55;;;;;;;5.97;3.00;;;;;;;15.09;59.34;101181.34;5003406;28;20231;-84
2022/05/10 04:31:22;;;;;;;4.67;2.90;;;;;;;15.12;58.85;101183.81;4997110;28;20215;-84
2022/05/10 04:33:49;;;;;;;4.20;2.67;;;;;;;15.14;59.40;101183.69;5006295;28;20206;-84
2022/05/10 04:36:15;;;;;;;4.00;2.43;;;;;;;15.15;59.28;101191.66;5003402;28;20309;-84
2022/05/10 04:38:45;;;;;;;5.37;3.00;;;;;;;15.18;59.34;101188.75;5003743;28;20228;-84
2022/05/10 04:41:24;;;;;;;8.13;3.07;;;;;;;15.20;59.39;101184.13;5000651;28;20208;-83
2022/05/10 04:43:51;;;;;;;4.03;2.70;;;;;;;15.21;59.34;101187.66;5002120;28;20681;-84
2022/05/10 04:46:21;;;;;;;7.30;2.87;;;;;;;15.20;59.30;101184.13;4998401;28;20210;-83
2022/05/10 04:48:47;;;;;;;4.00;2.90;;;;;;;15.22;59.19;101187.53;5002418;28;20259;-85
2022/05/10 04:51:14;;;;;;;7.97;2.93;;;;;;;15.24;59.54;101193.63;4997801;28;20211;-84
2022/05/10 04:53:41;;;;;;;5.10;2.33;;;;;;;15.27;59.55;101193.41;4995022;28;20218;-84
2022/05/10 04:56:10;;;;;;;4.73;2.50;;;;;;;15.28;59.77;101184.38;5000285;28;20232;-85
2022/05/10 04:58:37;;;;;;;7.43;2.83;;;;;;;15.32;59.90;101189.53;4994397;28;20219;-85
2022/05/10 05:01:06;;;;;;;2.93;2.33;;;;;;;15.35;59.63;101198.22;5000996;28;20964;-85
2022/05/10 05:03:33;;;;;;;2.67;2.30;;;;;;;15.37;59.76;101187.38;4998943;28;20222;-85
2022/05/10 05:06:01;;;;;;;4.50;2.77;;;;;;;15.40;59.98;101185.31;4996858;28;20203;-85
2022/05/10 05:08:27;;;;;;;4.27;3.07;;;;;;;15.45;59.58;101187.63;4995540;28;20254;-84
2022/05/10 05:10:57;;;;;;;5.20;3.23;;;;;;;15.48;60.38;101176.66;4995186;28;20211;-84
2022/05/10 05:13:25;;;;;;;4.93;2.80;;;;;;;15.52;60.53;101179.03;4996067;28;20227;-84
2022/05/10 05:15:52;;;;;;;4.67;2.70;;;;;;;15.55;60.74;101184.19;4989015;28;20298;-84
2022/05/10 05:18:18;;;;;;;5.27;2.80;;;;;;;15.59;60.21;101185.66;5004726;28;20223;-84
2022/05/10 05:20:45;;;;;;;4.63;2.80;;;;;;;15.65;60.57;101187.03;4994890;28;20209;-84
2022/05/10 05:23:13;;;;;;;4.80;2.60;;;;;;;15.71;60.65;101185.72;4997843;28;20290;-84
2022/05/10 05:25:41;;;;;;;4.33;2.70;;;;;;;15.76;60.49;101188.91;4983102;28;20207;-85
2022/05/10 05:28:10;;;;;;;4.13;2.80;;;;;;;15.82;60.58;101186.59;4991355;28;20311;-85
2022/05/10 05:30:40;;;;;;;3.43;2.40;;;;;;;15.90;60.43;101186.88;4998727;28;20281;-84
2022/05/10 05:33:07;;;;;;;4.83;2.77;;;;;;;15.97;60.32;101182.72;4993493;28;20687;-84
2022/05/10 05:35:34;;;;;;;4.10;3.17;;;;;;;16.06;60.24;101183.84;4998187;28;20227;-85
2022/05/10 05:38:01;;;;;;;4.27;2.33;;;;;;;16.16;60.06;101182.13;4998723;28;20397;-85
2022/05/10 05:40:27;;;;;;;7.67;2.70;;;;;;;16.25;59.99;101176.06;5001762;28;20209;-85
2022/05/10 05:42:55;;;;;;;4.07;2.40;;;;;;;16.37;60.21;101171.53;4997052;28;20584;-85
2022/05/10 05:45:25;;;;;;;5.70;2.70;;;;;;;16.47;60.00;101177.06;4991984;28;20217;-85
2022/05/10 05:47:53;;;;;;;6.33;2.53;;;;;;;16.58;60.16;101182.41;4994444;28;20235;-85
2022/05/10 05:50:23;;;;;;;4.27;3.00;;;;;;;16.66;59.64;101178.16;4994139;28;20216;-85
2022/05/10 05:52:50;;;;;;;4.53;2.60;;;;;;;16.78;59.47;101178.16;4994939;28;20218;-84
2022/05/10 05:55:17;;;;;;;4.63;2.63;;;;;;;16.90;59.00;101182.53;4999411;28;20234;-85
2022/05/10 05:57:44;;;;;;;3.93;2.90;;;;;;;17.00;58.68;101175.44;5000372;28;20308;-86
2022/05/10 06:00:14;;;;;;;3.67;2.20;;;;;;;17.14;58.32;101179.69;4993627;28;20698;-85
2022/05/10 06:02:42;;;;;;;3.03;2.20;;;;;;;17.26;58.27;101174.13;4990761;28;20205;-85
2022/05/10 06:05:10;;;;;;;5.63;2.70;;;;;;;17.40;58.18;101178.34;4997779;28;20242;-85
2022/05/10 06:07:37;;;;;;;4.37;2.77;;;;;;;17.53;57.79;101168.28;4994078;28;20220;-85
2022/05/10 06:10:05;;;;;;;4.53;2.60;;;;;;;17.69;56.56;101176.81;4995023;28;20201;-84
2022/05/10 06:12:32;;;;;;;5.93;2.40;;;;;;;17.84;56.59;101177.34;4989051;28;20214;-85
2022/05/10 06:15:00;;;;;;;3.43;2.60;;;;;;;18.00;56.03;101171.50;4992992;28;20239;-85
2022/05/10 06:17:39;;;;;;;3.63;2.20;;;;;;;18.16;55.75;101173.72;4996933;28;20210;-85
2022/05/10 06:20:09;;;;;;;4.97;3.00;;;;;;;18.32;55.06;101174.06;4998880;28;20296;-85
2022/05/10 06:22:37;;;;;;;3.13;2.30;;;;;;;18.44;54.88;101164.06;4997328;28;20211;-86
2022/05/10 06:25:05;;;;;;;3.90;2.30;;;;;;;18.56;54.32;101169.22;4998661;28;20276;-84
2022/05/10 06:27:31;;;;;;;4.37;2.50;;;;;;;18.66;54.14;101175.53;4991572;28;20224;-83
2022/05/10 06:29:59;;;;;;;3.60;2.70;;;;;;;18.79;53.93;101167.22;4997132;28;20209;-83
2022/05/10 06:32:27;;;;;;;4.10;2.63;;;;;;;18.94;53.91;101165.00;4995870;28;20206;-83
2022/05/10 06:34:54;;;;;;;4.10;2.67;;;;;;;19.09;53.43;101160.88;4998796;28;20229;-83
2022/05/10 06:40:14;;;;;;;2.67;2.47;;;;;;;19.44;52.40;101160.34;4996042;28;20225;-83
2022/05/10 06:42:40;;;;;;;2.40;2.20;;;;;;;19.62;51.75;101152.41;4997112;28;20194;-83
2022/05/10 06:45:10;;;;;;;3.20;2.80;;;;;;;19.78;51.21;101147.28;4999932;28;21531;-84
2022/05/10 06:47:38;;;;;;;4.70;2.80;;;;;;;19.95;51.07;101143.84;4995606;28;20230;-84
2022/05/10 06:50:06;;;;;;;3.10;2.70;;;;;;;20.14;50.68;101144.78;4993058;28;20218;-84
2022/05/10 06:52:32;;;;;;;3.40;2.40;;;;;;;20.29;50.34;101143.31;4991818;28;20209;-83
2022/05/10 06:54:59;;;;;;;3.83;2.50;;;;;;;20.44;49.66;101140.00;4994646;28;20238;-84
2022/05/10 06:57:27;;;;;;;6.77;2.80;;;;;;;20.61;49.09;101135.66;4991863;28;20207;-86
2022/05/10 06:59:54;;;;;;;9.70;3.33;;;;;;;20.73;48.28;101131.75;4992614;28;20215;-85
2022/05/10 07:02:21;;;;;;;3.47;2.47;;;;;;;20.88;48.16;101134.81;4995935;28;20718;-84
2022/05/10 07:04:47;;;;;;;4.73;2.50;;;;;;;21.01;47.24;101118.19;4993648;28;20277;-84
2022/05/10 07:07:14;;;;;;;2.57;2.23;;;;;;;21.11;46.87;101136.09;5001415;28;20736;-84
2022/05/10 07:09:43;;;;;;;3.67;2.40;;;;;;;21.20;46.43;101126.19;4996731;28;20210;-84
2022/05/10 07:12:10;;;;;;;3.25;2.60;;;;;;;21.31;46.56;101130.56;4997043;28;20206;-84
2022/05/10 07:14:38;;;;;;;4.28;2.70;;;;;;;21.44;45.78;101126.44;5000235;28;20206;-85
2022/05/10 07:17:05;;;;;;;4.15;2.60;;;;;;;21.56;45.72;101124.31;4999880;28;20229;-85
2022/05/10 07:19:31;;;;;;;4.88;2.47;;;;;;;21.71;45.02;101124.59;5000419;28;20223;-85
2022/05/10 07:21:58;;;;;;;4.70;2.65;;;;;;;21.85;45.34;101117.78;4995047;28;20207;-85
2022/05/10 07:24:25;;;;;;;5.45;3.03;;;;;;;21.99;44.85;101122.63;4999907;28;20207;-85
2022/05/10 07:26:54;;;;;;;3.63;2.42;;;;;;;22.14;44.38;101116.47;4999346;28;20208;-85
2022/05/10 07:29:22;;;;;;;2.90;2.63;;;;;;;22.24;44.06;101108.22;5001531;28;20229;-85
2022/05/10 07:31:50;;;;;;;3.83;2.38;;;;;;;22.34;44.29;101110.81;5001425;28;20195;-84
2022/05/10 07:34:17;;;;;;;3.40;2.50;;;;;;;22.42;43.82;101111.69;4996126;28;20301;-84
2022/05/10 07:36:44;;;;;;;3.92;2.85;;;;;;;22.57;44.36;101122.81;5002558;28;20705;-85
2022/05/10 07:39:14;;;;;;;4.78;2.90;;;;;;;22.69;43.72;101113.34;4995417;28;20235;-84
2022/05/10 07:41:41;;;;;;;3.28;2.47;;;;;;;22.78;42.96;101114.22;4993133;28;20206;-84
2022/05/10 07:44:09;;;;;;;2.97;2.67;;;;;;;22.82;43.08;101110.19;4987279;28;20235;-85
2022/05/10 07:46:36;;;;;;;4.30;2.70;;;;;;;22.84;42.36;101121.72;4985903;28;20315;-84
2022/05/10 07:49:04;;;;;;;3.90;2.75;;;;;;;22.83;42.24;101118.16;4980073;28;20220;-85
2022/05/10 07:51:30;;;;;;;5.00;3.00;;;;;;;22.84;42.77;101119.03;4997802;28;20690;-84
2022/05/10 07:53:57;;;;;;;3.33;2.65;;;;;;;22.83;42.40;101115.44;4991657;28;20203;-84
2022/05/10 07:56:24;;;;;;;4.38;2.97;;;;;;;22.87;42.64;101117.84;4988145;28;20264;-85
2022/05/10 07:58:51;;;;;;;5.50;3.28;;;;;;;22.87;42.49;101112.41;4990509;28;20254;-84
2022/05/10 08:01:19;;;;;;;4.20;2.78;;;;;;;22.89;42.58;101115.81;4987361;28;20225;-84
2022/05/10 08:03:46;;;;;;;4.72;2.88;;;;;;;22.87;42.50;101123.28;4976749;28;20718;-84
2022/05/10 08:06:15;;;;;;;4.25;2.50;;;;;;;22.88;42.56;101114.13;4971319;28;20236;-84
2022/05/10 08:08:42;;;;;;;4.50;2.60;;;;;;;22.88;42.88;101116.81;4974577;28;20263;-84
2022/05/10 08:11:09;;;;;;;4.60;2.65;;;;;;;22.90;42.95;101115.66;4992915;28;20200;-84
2022/05/10 08:13:37;;;;;;;5.18;3.00;;;;;;;22.94;43.08;101116.16;4991703;28;20231;-84
2022/05/10 08:16:13;;;;;;;4.75;2.75;;;;;;;22.92;42.97;101115.50;4996104;28;20405;-85
2022/05/10 08:18:41;;;;;;;3.33;2.92;;;;;;;22.85;42.71;101113.44;4993569;28;20779;-84
2022/05/10 08:21:09;;;;;;;3.65;2.50;;;;;;;22.79;42.98;101116.78;4994665;28;20203;-83
2022/05/10 08:23:37;;;;;;;5.38;2.90;;;;;;;22.76;43.41;101110.81;4995234;28;20688;-84
2022/05/10 08:26:05;;;;;;;6.32;3.00;;;;;;;22.75;44.00;101112.66;4990733;28;20749;-83
2022/05/10 08:28:34;;;;;;;3.13;2.65;;;;;;;22.79;44.09;101114.06;5000560;28;20236;-84
2022/05/10 08:31:02;;;;;;;3.95;2.70;;;;;;;22.84;44.02;101109.00;5002478;28;20648;-83
2022/05/10 08:33:33;;;;;;;4.55;2.50;;;;;;;22.94;44.45;101113.44;4996055;28;20208;-84
2022/05/10 08:36:00;;;;;;;3.42;2.78;;;;;;;23.05;43.41;101111.28;4992572;28;20219;-84
2022/05/10 08:38:29;;;;;;;6.53;3.00;;;;;;;23.09;43.79;101109.94;4997036;28;20241;-84
2022/05/10 08:41:02;;;;;;;4.65;3.05;;;;;;;23.19;43.32;101110.59;4994959;28;20209;-84
2022/05/10 08:43:33;;;;;;;4.43;3.40;;;;;;;23.24;43.15;101110.09;4988662;28;20203;-83
2022/05/10 08:46:00;;;;;;;5.03;3.03;;;;;;;23.25;42.76;101111.81;4990792;28;20702;-84
2022/05/10 08:48:30;;;;;;;4.13;2.88;;;;;;;23.26;42.46;101105.38;4991681;28;20717;-84
2022/05/10 08:50:57;;;;;;;7.50;3.25;;;;;;;23.30;42.58;101098.53;4989624;28;20694;-84
2022/05/10 08:53:25;;;;;;;3.55;3.03;;;;;;;23.31;42.69;101089.38;4994193;28;20217;-84
2022/05/10 08:55:56;;;;;;;3.83;2.90;;;;;;;23.38;42.11;101089.56;4990354;28;20318;-85
2022/05/10 08:58:43;;;;;;;4.80;2.97;;;;;;;23.49;42.36;101089.22;4984071;28;20227;-85
2022/05/10 09:01:16;;;;;;;4.00;2.83;;;;;;;23.61;42.66;101079.75;4993150;28;20672;-85
2022/05/10 09:03:47;;;;;;;4.05;3.03;;;;;;;23.73;42.42;101081.06;4988956;28;20218;-85
2022/05/10 09:06:23;;;;;;;3.95;3.00;;;;;;;23.88;42.39;101078.50;4983729;28;20206;-85
2022/05/10 09:09:00;;;;;;;3.42;2.72;;;;;;;24.02;42.17;101069.63;4988485;28;20262;-85
2022/05/10 09:11:35;;;;;;;5.20;2.90;;;;;;;24.21;40.78;101074.66;4991273;28;20811;-85
2022/05/10 09:14:05;;;;;;;3.67;3.17;;;;;;;24.28;40.16;101069.41;4990830;28;20190;-85
2022/05/10 09:16:32;;;;;;;3.83;3.25;;;;;;;24.32;39.82;101072.63;4989718;28;20233;-85
2022/05/10 09:18:59;;;;;;;4.35;3.05;;;;;;;24.35;40.41;101070.41;4990810;28;20231;-85
2022/05/10 09:21:27;;;;;;;4.65;3.20;;;;;;;24.38;39.88;101061.88;4991280;28;20214;-85
2022/05/10 09:24:10;;;;;;;4.40;2.83;;;;;;;24.41;39.93;101060.66;4979114;28;20208;-85
2022/05/10 09:26:39;;;;;;;4.40;3.20;;;;;;;24.40;40.37;101054.38;4987084;28;20627;-85
2022/05/10 09:29:14;;;;;;;3.50;2.65;;;;;;;24.43;39.50;101056.75;4989780;28;20223;-85
2022/05/10 09:37:15;;;;;;;3.67;3.00;;;;;;;24.43;40.45;101054.03;4986541;28;20235;-85
2022/05/10 09:39:48;;;;;;;5.95;3.58;;;;;;;24.54;40.54;101055.53;4995496;28;20203;-85
2022/05/10 09:42:26;;;;;;;3.60;3.17;;;;;;;24.68;40.96;101049.31;4982993;28;20205;-85
2022/05/10 09:45:00;;;;;;;3.63;3.10;;;;;;;24.85;40.53;101048.19;4985927;28;20239;-85
2022/05/10 09:47:27;;;;;;;5.68;3.30;;;;;;;24.98;39.98;101035.84;4985377;28;20234;-85
2022/05/10 09:49:54;;;;;;;4.47;3.00;;;;;;;25.08;39.86;101036.47;4990847;28;20211;-85
2022/05/10 09:52:24;;;;;;;3.17;2.97;;;;;;;25.15;39.61;101038.28;4987358;28;20210;-85
2022/05/10 09:54:54;;;;;;;4.50;3.45;;;;;;;25.23;39.17;101040.09;4994133;28;20220;-85
2022/05/10 09:57:31;;;;;;;4.70;3.42;;;;;;;25.32;39.38;101038.13;4988303;28;20229;-85
2022/05/10 10:00:00;;;;;;;6.00;3.10;;;;;;;25.40;39.31;101033.47;4980429;28;20210;-85
2022/05/10 10:02:30;;;;;;;3.67;2.90;;;;;;;25.48;38.44;101038.84;4989449;28;20210;-85
2022/05/10 10:04:59;;;;;;;3.75;3.38;;;;;;;25.52;39.04;101033.88;4996348;28;20225;-85
2022/05/10 10:07:28;;;;;;;4.72;3.25;;;;;;;25.59;38.65;101026.66;4992040;28;20203;-85
2022/05/10 10:09:56;;;;;;;5.43;3.25;;;;;;;25.63;38.09;101019.81;4989135;28;20238;-85
2022/05/10 10:12:33;;;;;;;3.83;3.13;;;;;;;25.74;38.72;101023.97;4995380;28;20203;-85
2022/05/10 10:15:03;;;;;;;4.28;3.15;;;;;;;25.82;37.77;101011.06;4990904;28;20206;-84
2022/05/10 10:17:33;;;;;;;3.88;3.35;;;;;;;25.86;37.84;101014.28;4984965;28;20219;-85
2022/05/10 10:20:05;;;;;;;4.30;3.42;;;;;;;25.89;37.76;101008.44;4989528;28;20217;-85
2022/05/10 10:22:39;;;;;;;5.28;3.53;;;;;;;25.96;37.76;101006.69;4987082;28;20211;-85
2022/05/10 10:25:11;;;;;;;4.22;3.40;;;;;;;26.10;37.29;101007.69;4992395;28;20211;-85
2022/05/10 10:27:43;;;;;;;4.70;3.65;;;;;;;26.13;37.93;101008.16;4989809;28;20233;-85
2022/05/10 10:30:21;;;;;;;4.43;3.20;;;;;;;26.23;37.93;101007.88;4994473;28;20579;-85
2022/05/10 10:32:52;;;;;;;4.40;3.60;;;;;;;26.32;37.86;100997.72;4999216;28;20210;-85
2022/05/10 10:35:29;;;;;;;4.80;3.50;;;;;;;26.37;37.18;100993.38;4993906;28;20701;-85
2022/05/10 10:37:59;;;;;;;5.57;3.28;;;;;;;26.35;36.48;100998.16;4990524;28;20693;-85
2022/05/10 10:40:34;;;;;;;5.35;2.97;;;;;;;26.35;36.82;100987.25;4989918;28;20239;-84
2022/05/10 10:43:09;;;;;;;3.63;3.30;;;;;;;26.40;37.30;100984.78;4989271;28;20294;-85
2022/05/10 10:45:42;;;;;;;3.78;3.40;;;;;;;26.47;36.29;100987.63;4993584;28;20850;-85
2022/05/10 10:48:20;;;;;;;3.97;3.65;;;;;;;26.51;36.73;100980.72;4988158;28;20219;-85
2022/05/10 10:50:47;;;;;;;3.58;3.17;;;;;;;26.60;36.93;100982.28;4989540;28;20685;-85
2022/05/10 10:53:14;;;;;;;4.35;3.60;;;;;;;26.74;36.23;100967.72;4981934;28;20208;-84
2022/05/10 10:56:10;;;;;;;3.40;3.08;;;;;;;26.72;36.09;100972.53;4989733;28;20204;-84
2022/05/10 10:58:47;;;;;;;5.57;4.63;;;;;;;26.65;35.88;100962.59;4990024;28;20845;-83
2022/05/10 11:01:33;;;;;;;5.35;3.38;;;;;;;26.68;36.06;100954.00;4986449;28;20214;-83
2022/05/10 11:04:12;;;;;;;4.00;3.38;;;;;;;26.73;36.63;100955.09;4990981;28;20203;-83
2022/05/10 11:06:45;;;;;;;5.10;3.80;;;;;;;26.79;36.60;100954.31;5000172;28;20262;-82
2022/05/10 11:09:33;;;;;;;3.75;3.45;;;;;;;26.85;36.56;100947.25;4995076;28;20622;-83
2022/05/10 11:12:12;;;;;;;5.38;3.22;;;;;;;26.96;36.08;100933.06;4990176;28;20207;-83
2022/05/10 11:14:55;;;;;;;4.20;3.03;;;;;;;27.06;35.17;100935.44;4992617;28;20207;-83
2022/05/10 11:17:31;;;;;;;3.55;3.10;;;;;;;27.05;34.94;100936.53;4992524;28;20223;-82
2022/05/10 11:20:15;;;;;;;5.60;3.42;;;;;;;27.06;35.19;100927.25;4993506;28;20293;-83
2022/05/10 11:22:48;;;;;;;4.95;3.25;;;;;;;27.09;35.28;100922.22;4991936;28;20210;-83
2022/05/10 11:25:31;;;;;;;4.65;3.28;;;;;;;27.15;35.31;100917.88;4990981;28;20204;-83
2022/05/10 11:28:10;;;;;;;3.63;3.35;;;;;;;27.17;33.99;100918.53;4990028;28;20219;-83
2022/05/10 11:30:47;;;;;;;6.00;3.55;;;;;;;27.19;34.34;100921.91;4994555;28;20214;-83
2022/05/10 11:33:29;;;;;;;3.35;3.15;;;;;;;27.25;33.83;100904.69;4993941;28;20203;-83
2022/05/10 11:36:05;;;;;;;3.30;3.00;;;;;;;27.25;34.17;100904.69;4996607;28;20914;-83
2022/05/10 11:38:58;;;;;;;4.15;2.70;;;;;;;27.29;33.96;100904.09;4993604;28;20230;-83
2022/05/10 11:41:36;;;;;;;4.72;3.22;;;;;;;27.36;34.00;100903.31;4995459;28;20204;-83
2022/05/10 11:44:37;;;;;;;3.67;3.30;;;;;;;27.39;33.88;100908.38;4992040;28;20563;-83
2022/05/10 11:47:35;;;;;;;3.58;3.28;;;;;;;27.46;34.05;100910.09;4991378;28;20212;-83