Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:03;;;;;;;;;;;;;;;;;;4985042;28;89712;-66
2023/05/08 00:03:29;;;;;;;;;;;;;;;;;;4985096;28;89661;-66
2023/05/08 00:05:57;;;;;;;;;;;;;;;;;;4985298;28;89775;-65
2023/05/08 00:08:22;;;;;;;;;;;;;;;;;;4985748;28;89849;-66
2023/05/08 00:10:47;;;;;;;;;;;;;;;;;;4984847;28;89817;-65
2023/05/08 00:13:13;;;;;;;;;;;;;;;;;;4985131;28;90735;-65
2023/05/08 00:15:38;;;;;;;;;;;;;;;;;;4985229;28;89279;-66
2023/05/08 00:18:03;;;;;;;;;;;;;;;;;;4988136;28;90636;-65
2023/05/08 00:20:29;;;;;;;;;;;;;;;;;;4985477;28;90235;-65
2023/05/08 00:22:56;;;;;;;;;;;;;;;;;;4986278;28;89738;-67
2023/05/08 00:25:21;;;;;;;;;;;;;;;;;;4985413;28;89538;-66
2023/05/08 00:27:47;;;;;;;;;;;;;;;;;;4985224;28;89497;-65
2023/05/08 00:30:12;;;;;;;;;;;;;;;;;;4985847;28;89368;-65
2023/05/08 00:32:37;;;;;;;;;;;;;;;;;;4985612;28;90573;-66
2023/05/08 00:35:02;;;;;;;;;;;;;;;;;;4987772;28;89956;-66
2023/05/08 00:37:28;;;;;;;;;;;;;;;;;;4988551;28;90108;-65
2023/05/08 00:39:53;;;;;;;;;;;;;;;;;;4984475;28;90040;-65
2023/05/08 00:42:18;;;;;;;;;;;;;;;;;;4988481;28;90036;-65
2023/05/08 00:44:44;;;;;;;;;;;;;;;;;;4988376;28;89570;-66
2023/05/08 00:47:09;;;;;;;;;;;;;;;;;;4987502;28;89721;-65
2023/05/08 00:49:35;;;;;;;;;;;;;;;;;;4988106;28;89063;-66
2023/05/08 00:52:01;;;;;;;;;;;;;;;;;;4988116;28;89709;-66
2023/05/08 00:54:27;;;;;;;;;;;;;;;;;;4988011;28;89747;-65
2023/05/08 00:56:53;;;;;;;;;;;;;;;;;;4988304;28;89068;-66
2023/05/08 00:59:19;;;;;;;;;;;;;;;;;;4988312;28;89770;-66
2023/05/08 01:01:46;;;;;;;;;;;;;;;;;;4989866;28;90050;-65
2023/05/08 01:04:11;;;;;;;;;;;;;;;;;;4987313;28;90642;-66
2023/05/08 01:06:36;;;;;;;;;;;;;;;;;;4987765;28;89217;-65
2023/05/08 01:09:02;;;;;;;;;;;;;;;;;;4988542;28;89204;-65
2023/05/08 01:11:31;;;;;;;;;;;;;;;;;;4988296;28;91033;-65
2023/05/08 01:14:06;;;;;;;;;;;;;;;;;;4988464;28;89092;-65
2023/05/08 01:16:40;;;;;;;;;;;;;;;;;;4988421;28;89003;-65
2023/05/08 01:19:15;;;;;;;;;;;;;;;;;;4988199;28;89463;-65
2023/05/08 01:21:49;;;;;;;;;;;;;;;;;;4988181;28;89988;-65
2023/05/08 01:24:23;;;;;;;;;;;;;;;;;;5006602;28;89912;-65
2023/05/08 01:26:51;;;;;;;;;;;;;;;;;;4988064;28;89017;-66
2023/05/08 01:29:23;;;;;;;;;;;;;;;;;;4987081;28;89209;-65
2023/05/08 01:32:23;;;;;;;;;;;;;;;;;;5002355;28;92325;-65
2023/05/08 01:35:02;;;;;;;;;;;;;;;;;;4967300;28;89158;-65
2023/05/08 01:37:46;;;;;;;;;;;;;;;;;;4985247;28;89747;-65
2023/05/08 01:40:30;;;;;;;;;;;;;;;;;;4983720;28;89581;-65
2023/05/08 01:43:27;;;;;;;;;;;;;;;;;;4987146;28;89618;-65
2023/05/08 01:45:53;;;;;;;;;;;;;;;;;;4983420;28;90692;-66
2023/05/08 01:48:23;;;;;;;;;;;;;;;;;;4989810;28;89663;-65
2023/05/08 01:50:51;;;;;;;;;;;;;;;;;;5002128;28;89407;-66
2023/05/08 01:53:33;;;;;;;;;;;;;;;;;;4987026;28;89817;-65
2023/05/08 01:55:59;;;;;;;;;;;;;;;;;;4987147;28;89754;-66
2023/05/08 01:58:26;;;;;;;;;;;;;;;;;;4987628;28;90177;-65
2023/05/08 02:00:52;;;;;;;;;;;;;;;;;;5003331;28;89638;-65
2023/05/08 02:03:19;;;;;;;;;;;;;;;;;;4987217;28;90269;-66
2023/05/08 02:05:47;;;;;;;;;;;;;;;;;;4987270;28;89445;-65
2023/05/08 02:08:14;;;;;;;;;;;;;;;;;;4986929;28;89951;-66
2023/05/08 02:10:40;;;;;;;;;;;;;;;;;;4990651;28;89441;-65
2023/05/08 02:13:06;;;;;;;;;;;;;;;;;;4987690;28;89795;-66
2023/05/08 02:15:34;;;;;;;;;;;;;;;;;;4987880;28;89829;-65
2023/05/08 02:18:00;;;;;;;;;;;;;;;;;;4987579;28;89415;-66
2023/05/08 02:20:26;;;;;;;;;;;;;;;;;;4986812;28;90602;-65
2023/05/08 02:22:51;;;;;;;;;;;;;;;;;;4986913;28;90409;-66
2023/05/08 02:25:17;;;;;;;;;;;;;;;;;;4986820;28;90407;-65
2023/05/08 02:27:44;;;;;;;;;;;;;;;;;;4986182;28;89343;-66
2023/05/08 02:30:12;;;;;;;;;;;;;;;;;;4989908;28;89543;-66
2023/05/08 02:32:37;;;;;;;;;;;;;;;;;;4986943;28;89481;-66
2023/05/08 02:35:03;;;;;;;;;;;;;;;;;;4986914;28;89256;-66
2023/05/08 02:37:29;;;;;;;;;;;;;;;;;;4987436;28;89082;-65
2023/05/08 02:39:55;;;;;;;;;;;;;;;;;;4986195;28;89748;-66
2023/05/08 02:42:20;;;;;;;;;;;;;;;;;;4986673;28;89492;-65
2023/05/08 02:44:46;;;;;;;;;;;;;;;;;;4986188;28;89873;-65
2023/05/08 02:47:11;;;;;;;;;;;;;;;;;;4986533;28;89459;-65
2023/05/08 02:49:45;;;;;;;;;;;;;;;;;;4986464;28;89319;-65
2023/05/08 02:52:31;;;;;;;;;;;;;;;;;;5004673;28;89146;-67
2023/05/08 02:55:02;;;;;;;;;;;;;;;;;;4986086;28;90013;-65
2023/05/08 02:57:32;;;;;;;;;;;;;;;;;;4986484;28;89439;-66
2023/05/08 03:00:11;;;;;;;;;;;;;;;;;;4985971;28;89777;-66
2023/05/08 03:02:39;;;;;;;;;;;;;;;;;;4986437;28;90471;-66
2023/05/08 03:05:13;;;;;;;;;;;;;;;;;;4986399;28;89666;-66
2023/05/08 03:07:40;;;;;;;;;;;;;;;;;;4986354;28;90781;-66
2023/05/08 03:10:09;;;;;;;;;;;;;;;;;;4985721;28;90296;-65
2023/05/08 03:12:37;;;;;;;;;;;;;;;;;;4986604;28;89604;-66
2023/05/08 03:15:05;;;;;;;;;;;;;;;;;;4989484;28;89569;-66
2023/05/08 03:17:32;;;;;;;;;;;;;;;;;;4987071;28;89119;-66
2023/05/08 03:19:59;;;;;;;;;;;;;;;;;;4986149;28;90042;-65
2023/05/08 03:22:26;;;;;;;;;;;;;;;;;;4986259;28;90247;-65
2023/05/08 03:24:52;;;;;;;;;;;;;;;;;;4984105;28;89096;-65
2023/05/08 03:27:19;;;;;;;;;;;;;;;;;;4986962;28;89453;-66
2023/05/08 03:29:44;;;;;;;;;;;;;;;;;;4984835;28;92861;-65
2023/05/08 03:32:10;;;;;;;;;;;;;;;;;;4986394;28;88925;-66
2023/05/08 03:34:37;;;;;;;;;;;;;;;;;;4985903;28;89545;-66
2023/05/08 03:37:02;;;;;;;;;;;;;;;;;;4989473;28;89535;-66
2023/05/08 03:39:27;;;;;;;;;;;;;;;;;;4985930;28;89458;-66
2023/05/08 03:41:54;;;;;;;;;;;;;;;;;;5001871;28;92200;-66
2023/05/08 03:44:19;;;;;;;;;;;;;;;;;;4986040;28;89184;-66
2023/05/08 03:46:46;;;;;;;;;;;;;;;;;;4986268;28;90091;-66
2023/05/08 03:49:11;;;;;;;;;;;;;;;;;;5001102;28;89226;-65
2023/05/08 03:51:38;;;;;;;;;;;;;;;;;;4986624;28;89214;-65
2023/05/08 03:54:03;;;;;;;;;;;;;;;;;;4986688;28;90667;-66
2023/05/08 03:56:28;;;;;;;;;;;;;;;;;;4986158;28;89109;-66
2023/05/08 03:58:59;;;;;;;;;;;;;;;;;;4988720;28;89048;-65
2023/05/08 04:01:30;;;;;;;;;;;;;;;;;;4985999;28;89211;-66
2023/05/08 04:04:06;;;;;;;;;;;;;;;;;;4985372;28;90125;-65
2023/05/08 04:06:35;;;;;;;;;;;;;;;;;;4985693;28;90879;-66
2023/05/08 04:09:03;;;;;;;;;;;;;;;;;;4987807;28;90245;-65
2023/05/08 04:11:37;;;;;;;;;;;;;;;;;;4988819;28;90381;-66
2023/05/08 04:14:05;;;;;;;;;;;;;;;;;;4989307;28;90692;-65
2023/05/08 04:16:34;;;;;;;;;;;;;;;;;;5004879;28;93402;-66
2023/05/08 04:19:04;;;;;;;;;;;;;;;;;;4988890;28;89061;-66
2023/05/08 04:21:32;;;;;;;;;;;;;;;;;;4990640;28;89407;-65
2023/05/08 04:23:58;;;;;;;;;;;;;;;;;;4988789;28;89017;-65
2023/05/08 04:26:23;;;;;;;;;;;;;;;;;;4988869;28;89440;-66
2023/05/08 04:28:49;;;;;;;;;;;;;;;;;;4988591;28;90107;-65
2023/05/08 04:31:15;;;;;;;;;;;;;;;;;;4989030;28;89563;-65
2023/05/08 04:33:42;;;;;;;;;;;;;;;;;;4988787;28;89690;-65
2023/05/08 04:36:10;;;;;;;;;;;;;;;;;;4988602;28;90344;-66
2023/05/08 04:38:35;;;;;;;;;;;;;;;;;;4988978;28;89335;-65
2023/05/08 04:41:00;;;;;;;;;;;;;;;;;;4989245;28;90649;-65
2023/05/08 04:43:26;;;;;;;;;;;;;;;;;;4985346;28;89041;-66
2023/05/08 04:45:51;;;;;;;;;;;;;;;;;;4987668;28;90791;-65
2023/05/08 04:48:17;;;;;;;;;;;;;;;;;;4986391;28;89409;-65
2023/05/08 04:50:42;;;;;;;;;;;;;;;;;;4986468;28;89785;-65
2023/05/08 04:53:08;;;;;;;;;;;;;;;;;;4985996;28;90653;-66
2023/05/08 04:55:33;;;;;;;;;;;;;;;;;;4986653;28;89789;-66
2023/05/08 04:57:58;;;;;;;;;;;;;;;;;;4987088;28;90837;-66
2023/05/08 05:00:23;;;;;;;;;;;;;;;;;;4986612;28;89573;-66
2023/05/08 05:02:48;;;;;;;;;;;;;;;;;;4990403;28;89439;-66
2023/05/08 05:05:14;;;;;;;;;;;;;;;;;;4986607;28;89424;-66
2023/05/08 05:07:39;;;;;;;;;;;;;;;;;;4987392;28;89369;-66
2023/05/08 05:10:04;;;;;;;;;;;;;;;;;;4986644;28;89217;-66
2023/05/08 05:12:30;;;;;;;;;;;;;;;;;;4986101;28;89828;-65
2023/05/08 05:14:55;;;;;;;;;;;;;;;;;;4987396;28;89295;-65
2023/05/08 05:17:20;;;;;;;;;;;;;;;;;;4985598;28;90184;-65
2023/05/08 05:19:46;;;;;;;;;;;;;;;;;;4985169;28;90462;-65
2023/05/08 05:22:11;;;;;;;;;;;;;;;;;;4986287;28;89995;-66
2023/05/08 05:24:38;;;;;;;;;;;;;;;;;;4990117;28;91030;-65
2023/05/08 05:27:03;;;;;;;;;;;;;;;;;;4986312;28;90437;-65
2023/05/08 05:29:29;;;;;;;;;;;;;;;;;;4987060;28;89105;-65
2023/05/08 05:31:54;;;;;;;;;;;;;;;;;;4986992;28;90036;-65
2023/05/08 05:34:19;;;;;;;;;;;;;;;;;;4986860;28;89530;-65
2023/05/08 05:36:44;;;;;;;;;;;;;;;;;;4986508;28;90899;-66
2023/05/08 05:39:10;;;;;;;;;;;;;;;;;;4986384;28;90759;-65
2023/05/08 05:41:35;;;;;;;;;;;;;;;;;;4986545;28;90299;-65
2023/05/08 05:44:00;;;;;;;;;;;;;;;;;;4986058;28;89739;-65
2023/05/08 05:46:31;;;;;;;;;;;;;;;;;;4988329;28;89569;-67
2023/05/08 05:48:56;;;;;;;;;;;;;;;;;;4985943;28;90435;-69
2023/05/08 05:51:21;;;;;;;;;;;;;;;;;;4986601;28;90841;-68
2023/05/08 05:53:46;;;;;;;;;;;;;;;;;;4986409;28;90512;-67
2023/05/08 05:56:11;;;;;;;;;;;;;;;;;;4984248;28;89662;-66
2023/05/08 05:58:39;;;;;;;;;;;;;;;;;;4985333;28;89502;-66
2023/05/08 06:01:04;;;;;;;;;;;;;;;;;;4982506;28;90290;-66
2023/05/08 06:03:29;;;;;;;;;;;;;;;;;;4986487;28;89036;-67
2023/05/08 06:05:54;;;;;;;;;;;;;;;;;;4986208;28;89370;-72
2023/05/08 06:08:20;;;;;;;;;;;;;;;;;;4983137;28;89278;-69
2023/05/08 06:10:45;;;;;;;;;;;;;;;;;;4985444;28;90700;-66
2023/05/08 06:13:10;;;;;;;;;;;;;;;;;;4985049;28;89445;-65
2023/05/08 06:15:35;;;;;;;;;;;;;;;;;;5001290;28;89182;-67
2023/05/08 06:18:01;;;;;;;;;;;;;;;;;;4986398;28;90656;-67
2023/05/08 06:20:26;;;;;;;;;;;;;;;;;;5000615;28;90787;-66
2023/05/08 06:22:51;;;;;;;;;;;;;;;;;;4984389;28;90905;-66
2023/05/08 06:25:16;;;;;;;;;;;;;;;;;;4980546;28;91178;-66
2023/05/08 06:27:42;;;;;;;;;;;;;;;;;;4987784;28;89444;-67
2023/05/08 06:30:09;;;;;;;;;;;;;;;;;;4985303;28;89827;-66
2023/05/08 06:32:34;;;;;;;;;;;;;;;;;;4983227;28;89834;-65
2023/05/08 06:34:59;;;;;;;;;;;;;;;;;;4985266;28;89484;-68
2023/05/08 06:37:25;;;;;;;;;;;;;;;;;;4985568;28;89706;-65
2023/05/08 06:39:50;;;;;;;;;;;;;;;;;;4983827;28;89740;-66
2023/05/08 06:42:15;;;;;;;;;;;;;;;;;;4985675;28;89150;-65
2023/05/08 06:44:41;;;;;;;;;;;;;;;;;;4985586;28;89578;-67
2023/05/08 06:47:07;;;;;;;;;;;;;;;;;;4985464;28;89226;-67
2023/05/08 06:49:32;;;;;;;;;;;;;;;;;;4988100;28;89707;-68
2023/05/08 06:51:57;;;;;;;;;;;;;;;;;;4985834;28;89691;-66
2023/05/08 06:54:23;;;;;;;;;;;;;;;;;;4983471;28;91328;-67
2023/05/08 06:56:48;;;;;;;;;;;;;;;;;;4984192;28;89481;-67
2023/05/08 06:59:13;;;;;;;;;;;;;;;;;;4984264;28;89232;-66
2023/05/08 07:01:38;;;;;;;;;;;;;;;;;;4985057;28;89781;-65
2023/05/08 07:04:03;;;;;;;;;;;;;;;;;;4985231;28;89495;-66
2023/05/08 07:06:30;;;;;;;;;;;;;;;;;;4985374;28;89744;-64
2023/05/08 07:08:55;;;;;;;;;;;;;;;;;;4984810;28;89472;-67
2023/05/08 07:11:20;;;;;;;;;;;;;;;;;;4984160;28;89806;-66
2023/05/08 07:13:47;;;;;;;;;;;;;;;;;;4981139;28;89012;-66
2023/05/08 07:16:12;;;;;;;;;;;;;;;;;;4985140;28;89408;-66
2023/05/08 07:18:38;;;;;;;;;;;;;;;;;;4986024;28;90020;-66
2023/05/08 07:21:03;;;;;;;;;;;;;;;;;;4984883;28;89429;-68
2023/05/08 07:23:28;;;;;;;;;;;;;;;;;;4984601;28;90314;-66
2023/05/08 07:25:54;;;;;;;;;;;;;;;;;;4984599;28;90322;-66
2023/05/08 07:28:19;;;;;;;;;;;;;;;;;;4984769;28;90872;-65
2023/05/08 07:30:45;;;;;;;;;;;;;;;;;;4984927;28;89818;-65
2023/05/08 07:33:11;;;;;;;;;;;;;;;;;;4984128;28;89264;-66
2023/05/08 07:35:37;;;;;;;;;;;;;;;;;;4981727;28;90471;-70
2023/05/08 07:38:02;;;;;;;;;;;;;;;;;;4984675;28;91053;-66
2023/05/08 07:40:27;;;;;;;;;;;;;;;;;;4981105;28;89711;-66
2023/05/08 07:42:53;;;;;;;;;;;;;;;;;;4999660;28;90832;-68
2023/05/08 07:45:18;;;;;;;;;;;;;;;;;;4984333;28;89387;-65
2023/05/08 07:47:51;;;;;;;;;;;;;;;;;;4984913;28;89475;-66
2023/05/08 07:50:16;;;;;;;;;;;;;;;;;;4982792;28;90707;-66
2023/05/08 07:52:41;;;;;;;;;;;;;;;;;;4983877;28;91076;-66
2023/05/08 07:55:07;;;;;;;;;;;;;;;;;;4987785;28;89445;-66
2023/05/08 07:57:39;;;;;;;;;;;;;;;;;;4984654;28;90359;-65
2023/05/08 08:00:05;;;;;;;;;;;;;;;;;;4985422;28;89027;-66
2023/05/08 08:02:30;;;;;;;;;;;;;;;;;;4983524;28;89899;-65
2023/05/08 08:04:56;;;;;;;;;;;;;;;;;;4984554;28;89907;-67
2023/05/08 08:07:21;;;;;;;;;;;;;;;;;;4984188;28;92043;-67
2023/05/08 08:09:46;;;;;;;;;;;;;;;;;;4983108;28;90707;-66
2023/05/08 08:12:11;;;;;;;;;;;;;;;;;;4984255;28;90811;-66
2023/05/08 08:14:37;;;;;;;;;;;;;;;;;;5000457;28;90665;-69
2023/05/08 08:17:02;;;;;;;;;;;;;;;;;;4987304;28;90683;-67
2023/05/08 08:19:27;;;;;;;;;;;;;;;;;;4983480;28;89292;-66
2023/05/08 08:21:52;;;;;;;;;;;;;;;;;;4985075;28;89024;-65
2023/05/08 08:24:17;;;;;;;;;;;;;;;;;;4983730;28;89768;-65
2023/05/08 08:26:43;;;;;;;;;;;;;;;;;;4980128;28;89548;-67
2023/05/08 08:29:08;;;;;;;;;;;;;;;;;;4984276;28;89912;-65
2023/05/08 08:31:33;;;;;;;;;;;;;;;;;;4984707;28;89781;-65
2023/05/08 08:33:58;;;;;;;;;;;;;;;;;;4979898;28;90627;-67
2023/05/08 08:36:24;;;;;;;;;;;;;;;;;;4979592;28;90842;-66
2023/05/08 08:38:49;;;;;;;;;;;;;;;;;;4996549;28;91376;-66
2023/05/08 08:41:14;;;;;;;;;;;;;;;;;;4981451;28;89454;-65
2023/05/08 08:43:42;;;;;;;;;;;;;;;;;;4983723;28;90270;-66
2023/05/08 08:46:14;;;;;;;;;;;;;;;;;;4978615;28;89637;-66
2023/05/08 08:48:43;;;;;;;;;;;;;;;;;;4982473;28;90184;-66
2023/05/08 08:51:12;;;;;;;;;;;;;;;;;;4983207;28;89923;-64
2023/05/08 08:53:41;;;;;;;;;;;;;;;;;;4983180;28;89129;-66
2023/05/08 08:56:07;;;;;;;;;;;;;;;;;;4986553;28;89743;-69
2023/05/08 08:58:36;;;;;;;;;;;;;;;;;;4990520;28;90455;-66
2023/05/08 09:01:03;;;;;;;;;;;;;;;;;;4986879;28;89521;-65
2023/05/08 09:03:29;;;;;;;;;;;;;;;;;;4986910;28;89601;-65
2023/05/08 09:05:57;;;;;;;;;;;;;;;;;;4984253;28;89691;-65
2023/05/08 09:08:24;;;;;;;;;;;;;;;;;;4984446;28;89608;-65
2023/05/08 09:10:49;;;;;;;;;;;;;;;;;;4982771;28;90227;-65
2023/05/08 09:13:14;;;;;;;;;;;;;;;;;;4980767;28;91469;-66
2023/05/08 09:15:39;;;;;;;;;;;;;;;;;;4986719;28;89846;-66
2023/05/08 09:18:05;;;;;;;;;;;;;;;;;;4987313;28;89505;-66
2023/05/08 09:20:30;;;;;;;;;;;;;;;;;;4989770;28;90070;-68
2023/05/08 09:22:56;;;;;;;;;;;;;;;;;;4987147;28;90354;-67
2023/05/08 09:25:22;;;;;;;;;;;;;;;;;;4983986;28;90884;-64
2023/05/08 09:27:47;;;;;;;;;;;;;;;;;;4987722;28;89661;-64
2023/05/08 09:30:15;;;;;;;;;;;;;;;;;;4986150;28;89125;-66
2023/05/08 09:32:41;;;;;;;;;;;;;;;;;;4985400;28;89176;-67
2023/05/08 09:35:07;;;;;;;;;;;;;;;;;;4986287;28;90099;-68
2023/05/08 09:37:35;;;;;;;;;;;;;;;;;;4986937;28;90283;-70
2023/05/08 09:40:14;;;;;;;;;;;;;;;;;;4985467;28;89803;-70
2023/05/08 09:42:39;;;;;;;;;;;;;;;;;;4988042;28;91055;-68
2023/05/08 09:45:05;;;;;;;;;;;;;;;;;;4986725;28;89660;-68
2023/05/08 09:47:31;;;;;;;;;;;;;;;;;;4986953;28;89544;-68
2023/05/08 09:50:09;;;;;;;;;;;;;;;;;;4985063;28;90357;-68
2023/05/08 09:52:36;;;;;;;;;;;;;;;;;;4983698;28;89402;-67
2023/05/08 09:55:02;;;;;;;;;;;;;;;;;;4986082;28;90687;-67
2023/05/08 09:57:29;;;;;;;;;;;;;;;;;;4987317;28;89610;-66
2023/05/08 10:00:01;;;;;;;;;;;;;;;;;;4985872;28;89231;-67
2023/05/08 10:02:26;;;;;;;;;;;;;;;;;;4986552;28;90591;-67
2023/05/08 10:04:52;;;;;;;;;;;;;;;;;;4988611;28;90729;-66
2023/05/08 10:07:25;;;;;;;;;;;;;;;;;;4986032;28;90771;-66
2023/05/08 10:09:58;;;;;;;;;;;;;;;;;;4986680;28;89821;-68
2023/05/08 10:12:25;;;;;;;;;;;;;;;;;;4984645;28;89105;-67
2023/05/08 10:14:50;;;;;;;;;;;;;;;;;;4986367;28;89700;-67
2023/05/08 10:17:18;;;;;;;;;;;;;;;;;;4986609;28;90347;-67
2023/05/08 10:19:44;;;;;;;;;;;;;;;;;;4986519;28;89641;-68
2023/05/08 10:22:12;;;;;;;;;;;;;;;;;;4987140;28;89004;-68
2023/05/08 10:24:39;;;;;;;;;;;;;;;;;;4985336;28;90036;-68
2023/05/08 10:27:16;;;;;;;;;;;;;;;;;;4987762;28;89901;-69
2023/05/08 10:30:04;;;;;;;;;;;;;;;;;;4985732;28;89157;-67
2023/05/08 10:32:39;;;;;;;;;;;;;;;;;;4982940;28;89906;-68
2023/05/08 10:35:07;;;;;;;;;;;;;;;;;;4985377;28;90302;-67
2023/05/08 10:37:32;;;;;;;;;;;;;;;;;;4985519;28;89706;-68
2023/05/08 10:39:58;;;;;;;;;;;;;;;;;;4986215;28;89644;-66
2023/05/08 10:42:24;;;;;;;;;;;;;;;;;;4985792;28;89669;-68
2023/05/08 10:44:50;;;;;;;;;;;;;;;;;;4985504;28;89875;-68
2023/05/08 10:47:31;;;;;;;;;;;;;;;;;;4988629;28;89170;-67
2023/05/08 10:50:03;;;;;;;;;;;;;;;;;;5000377;28;91528;-67
2023/05/08 10:52:28;;;;;;;;;;;;;;;;;;4985962;28;89135;-67
2023/05/08 10:54:57;;;;;;;;;;;;;;;;;;4985808;28;89342;-67
2023/05/08 10:57:23;;;;;;;;;;;;;;;;;;4986512;28;90152;-68
2023/05/08 10:59:48;;;;;;;;;;;;;;;;;;4986370;28;89440;-66
2023/05/08 11:02:14;;;;;;;;;;;;;;;;;;4986620;28;89601;-68
2023/05/08 11:04:39;;;;;;;;;;;;;;;;;;4985658;28;90046;-67
2023/05/08 11:07:05;;;;;;;;;;;;;;;;;;4986245;28;90007;-67
2023/05/08 11:09:44;;;;;;;;;;;;;;;;;;4989280;28;89606;-69
2023/05/08 11:12:19;;;;;;;;;;;;;;;;;;4986456;28;89611;-68
2023/05/08 11:14:52;;;;;;;;;;;;;;;;;;4984761;28;92298;-67
2023/05/08 11:17:22;;;;;;;;;;;;;;;;;;4985134;28;89313;-67
2023/05/08 11:20:16;;;;;;;;;;;;;;;;;;4985003;28;89106;-68
2023/05/08 11:22:46;;;;;;;;;;;;;;;;;;4980589;28;90175;-69
2023/05/08 11:25:11;;;;;;;;;;;;;;;;;;4985463;28;90348;-69
2023/05/08 11:27:38;;;;;;;;;;;;;;;;;;4984415;28;89472;-70
2023/05/08 11:30:36;;;;;;;;;;;;;;;;;;4986124;28;90918;-68
2023/05/08 11:33:04;;;;;;;;;;;;;;;;;;4968965;28;89180;-68
2023/05/08 11:35:48;;;;;;;;;;;;;;;;;;4985482;28;89499;-66
2023/05/08 11:38:34;;;;;;;;;;;;;;;;;;4984957;28;90936;-68
2023/05/08 11:41:09;;;;;;;;;;;;;;;;;;4983189;28;89057;-67
2023/05/08 11:43:44;;;;;;;;;;;;;;;;;;4985824;28;91143;-67
2023/05/08 11:46:13;;;;;;;;;;;;;;;;;;4985123;28;90370;-68
2023/05/08 11:48:39;;;;;;;;;;;;;;;;;;4983963;28;89789;-67
2023/05/08 11:51:04;;;;;;;;;;;;;;;;;;4985820;28;90251;-67
2023/05/08 11:53:30;;;;;;;;;;;;;;;;;;4985206;28;90831;-67
2023/05/08 11:55:55;;;;;;;;;;;;;;;;;;4987483;28;89189;-66
2023/05/08 11:58:20;;;;;;;;;;;;;;;;;;4985318;28;90765;-67
2023/05/08 12:00:47;;;;;;;;;;;;;;;;;;4984160;28;89989;-68
2023/05/08 12:03:16;;;;;;;;;;;;;;;;;;4984768;28;89457;-67
2023/05/08 12:05:41;;;;;;;;;;;;;;;;;;4987361;28;92069;-67
2023/05/08 12:08:07;;;;;;;;;;;;;;;;;;4986091;28;89349;-66
2023/05/08 12:10:38;;;;;;;;;;;;;;;;;;4984638;28;92127;-66
2023/05/08 12:13:14;;;;;;;;;;;;;;;;;;4984916;28;89782;-67
2023/05/08 12:15:39;;;;;;;;;;;;;;;;;;4985609;28;89899;-67
2023/05/08 12:18:04;;;;;;;;;;;;;;;;;;5003653;28;92266;-67
2023/05/08 12:20:30;;;;;;;;;;;;;;;;;;4984930;28;90273;-67
2023/05/08 12:22:55;;;;;;;;;;;;;;;;;;4984351;28;91112;-67
2023/05/08 12:25:20;;;;;;;;;;;;;;;;;;4985062;28;89661;-67
2023/05/08 12:27:45;;;;;;;;;;;;;;;;;;4983355;28;89872;-68
2023/05/08 12:30:12;;;;;;;;;;;;;;;;;;4986986;28;90860;-69
2023/05/08 12:32:38;;;;;;;;;;;;;;;;;;4987688;28;90391;-68
2023/05/08 12:35:07;;;;;;;;;;;;;;;;;;4986935;28;90164;-68
2023/05/08 12:37:32;;;;;;;;;;;;;;;;;;4987480;28;91552;-67
2023/05/08 12:39:58;;;;;;;;;;;;;;;;;;4990324;28;89355;-67
2023/05/08 12:42:40;;;;;;;;;;;;;;;;;;4987889;28;89448;-68
2023/05/08 12:45:05;;;;;;;;;;;;;;;;;;5001468;28;90745;-68
2023/05/08 12:47:30;;;;;;;;;;;;;;;;;;4987650;28;89158;-68
2023/05/08 12:49:56;;;;;;;;;;;;;;;;;;4987352;28;89738;-67
2023/05/08 12:52:22;;;;;;;;;;;;;;;;;;4987869;28;89773;-68
2023/05/08 12:54:48;;;;;;;;;;;;;;;;;;4988127;28;89186;-68
2023/05/08 12:57:14;;;;;;;;;;;;;;;;;;4987761;28;89723;-68
2023/05/08 12:59:40;;;;;;;;;;;;;;;;;;4990453;28;89144;-67
2023/05/08 13:02:17;;;;;;;;;;;;;;;;;;4986332;28;90760;-66
2023/05/08 13:04:42;;;;;;;;;;;;;;;;;;4987069;28;89588;-69
2023/05/08 13:07:08;;;;;;;;;;;;;;;;;;4987240;28;89422;-67
2023/05/08 13:09:33;;;;;;;;;;;;;;;;;;4987259;28;89611;-68
2023/05/08 13:11:59;;;;;;;;;;;;;;;;;;4986546;28;89933;-67
2023/05/08 13:14:24;;;;;;;;;;;;;;;;;;4987080;28;89037;-66
2023/05/08 13:16:50;;;;;;;;;;;;;;;;;;5002152;28;90611;-67
2023/05/08 13:19:16;;;;;;;;;;;;;;;;;;4986928;28;90281;-67
2023/05/08 13:21:45;;;;;;;;;;;;;;;;;;4990538;28;90294;-68
2023/05/08 13:24:10;;;;;;;;;;;;;;;;;;4987862;28;90337;-67
2023/05/08 13:26:35;;;;;;;;;;;;;;;;;;4986995;28;89879;-68
2023/05/08 13:29:00;;;;;;;;;;;;;;;;;;4987281;28;89976;-66
2023/05/08 13:31:25;;;;;;;;;;;;;;;;;;4986597;28;89419;-67
2023/05/08 13:33:51;;;;;;;;;;;;;;;;;;4986873;28;89347;-67
2023/05/08 13:36:16;;;;;;;;;;;;;;;;;;4985899;28;89946;-69
2023/05/08 13:38:41;;;;;;;;;;;;;;;;;;4987173;28;89240;-69
2023/05/08 13:41:06;;;;;;;;;;;;;;;;;;4985777;28;89286;-72
2023/05/08 13:43:31;;;;;;;;;;;;;;;;;;4989547;28;89581;-67
2023/05/08 13:45:57;;;;;;;;;;;;;;;;;;4986869;28;90498;-67
2023/05/08 13:48:22;;;;;;;;;;;;;;;;;;4986609;28;90061;-67
2023/05/08 13:50:47;;;;;;;;;;;;;;;;;;4986709;28;90782;-67
2023/05/08 13:53:12;;;;;;;;;;;;;;;;;;5002457;28;90734;-68
2023/05/08 13:55:38;;;;;;;;;;;;;;;;;;4986739;28;89783;-67
2023/05/08 13:58:03;;;;;;;;;;;;;;;;;;4986403;28;90133;-67
2023/05/08 14:00:28;;;;;;;;;;;;;;;;;;4986081;28;89076;-67
2023/05/08 14:02:53;;;;;;;;;;;;;;;;;;4986377;28;90683;-68
2023/05/08 14:05:19;;;;;;;;;;;;;;;;;;4990060;28;89936;-67
2023/05/08 14:07:44;;;;;;;;;;;;;;;;;;4986527;28;90070;-68
2023/05/08 14:10:09;;;;;;;;;;;;;;;;;;4986324;28;89455;-68
2023/05/08 14:12:35;;;;;;;;;;;;;;;;;;4985450;28;90817;-68
2023/05/08 14:15:01;;;;;;;;;;;;;;;;;;4986785;28;90629;-67
2023/05/08 14:17:26;;;;;;;;;;;;;;;;;;4987113;28;89453;-67
2023/05/08 14:19:51;;;;;;;;;;;;;;;;;;4985377;28;88978;-67
2023/05/08 14:22:16;;;;;;;;;;;;;;;;;;4986272;28;90040;-67
2023/05/08 14:24:43;;;;;;;;;;;;;;;;;;4986752;28;89763;-67
2023/05/08 14:27:08;;;;;;;;;;;;;;;;;;4989085;28;89484;-68
2023/05/08 14:29:33;;;;;;;;;;;;;;;;;;4986704;28;90186;-67
2023/05/08 14:31:58;;;;;;;;;;;;;;;;;;4985667;28;90019;-67
2023/05/08 14:34:24;;;;;;;;;;;;;;;;;;4986164;28;91582;-67
2023/05/08 14:36:49;;;;;;;;;;;;;;;;;;4985569;28;90793;-67
2023/05/08 14:39:14;;;;;;;;;;;;;;;;;;4986157;28;89036;-68
2023/05/08 14:41:39;;;;;;;;;;;;;;;;;;4985555;28;90399;-68
2023/05/08 14:44:04;;;;;;;;;;;;;;;;;;4985037;28;90288;-69
2023/05/08 14:46:30;;;;;;;;;;;;;;;;;;4986063;28;89399;-68
2023/05/08 14:48:55;;;;;;;;;;;;;;;;;;4988114;28;90945;-66
2023/05/08 14:51:20;;;;;;;;;;;;;;;;;;4986448;28;90063;-68
2023/05/08 14:53:45;;;;;;;;;;;;;;;;;;4985848;28;90804;-69
2023/05/08 14:56:12;;;;;;;;;;;;;;;;;;4986284;28;89533;-68
2023/05/08 14:58:37;;;;;;;;;;;;;;;;;;4985514;28;89635;-67
2023/05/08 15:01:02;;;;;;;;;;;;;;;;;;4984945;28;89517;-68
2023/05/08 15:03:28;;;;;;;;;;;;;;;;;;4988362;28;92239;-67
2023/05/08 15:05:53;;;;;;;;;;;;;;;;;;4985573;28;89961;-68
2023/05/08 15:08:18;;;;;;;;;;;;;;;;;;4988653;28;89567;-67
2023/05/08 15:10:43;;;;;;;;;;;;;;;;;;4985242;28;89754;-68
2023/05/08 15:13:09;;;;;;;;;;;;;;;;;;4985247;28;89529;-69
2023/05/08 15:15:34;;;;;;;;;;;;;;;;;;4985953;28;90793;-68
2023/05/08 15:17:59;;;;;;;;;;;;;;;;;;4984909;28;90097;-67
2023/05/08 15:20:24;;;;;;;;;;;;;;;;;;4985396;28;91866;-68
2023/05/08 15:22:50;;;;;;;;;;;;;;;;;;4985354;28;91202;-69
2023/05/08 15:25:15;;;;;;;;;;;;;;;;;;4985077;28;89968;-69
2023/05/08 15:27:40;;;;;;;;;;;;;;;;;;4985634;28;89531;-68
2023/05/08 15:30:06;;;;;;;;;;;;;;;;;;4988072;28;91173;-68
2023/05/08 15:32:31;;;;;;;;;;;;;;;;;;4985566;28;89492;-69
2023/05/08 15:34:57;;;;;;;;;;;;;;;;;;4984474;28;89342;-68
2023/05/08 15:37:22;;;;;;;;;;;;;;;;;;4984840;28;89627;-69
2023/05/08 15:39:49;;;;;;;;;;;;;;;;;;4984433;28;89505;-69
2023/05/08 15:42:14;;;;;;;;;;;;;;;;;;4985536;28;90214;-69
2023/05/08 15:44:39;;;;;;;;;;;;;;;;;;4984576;28;90938;-69
2023/05/08 15:47:04;;;;;;;;;;;;;;;;;;4984903;28;89526;-69
2023/05/08 15:49:29;;;;;;;;;;;;;;;;;;4984431;28;90563;-69
2023/05/08 15:51:55;;;;;;;;;;;;;;;;;;4988332;28;89055;-68
2023/05/08 15:54:20;;;;;;;;;;;;;;;;;;4984188;28;90565;-68
2023/05/08 15:56:46;;;;;;;;;;;;;;;;;;4984904;28;90277;-67
2023/05/08 15:59:11;;;;;;;;;;;;;;;;;;4985520;28;91014;-68
2023/05/08 16:01:37;;;;;;;;;;;;;;;;;;4984243;28;90471;-68
2023/05/08 16:04:03;;;;;;;;;;;;;;;;;;4985199;28;89201;-68
2023/05/08 16:06:28;;;;;;;;;;;;;;;;;;4987985;28;89357;-68
2023/05/08 16:08:53;;;;;;;;;;;;;;;;;;4988026;28;89255;-69
2023/05/08 16:11:20;;;;;;;;;;;;;;;;;;4988157;28;89138;-68
2023/05/08 16:13:45;;;;;;;;;;;;;;;;;;4990431;28;90713;-69
2023/05/08 16:16:10;;;;;;;;;;;;;;;;;;4988607;28;89758;-70
2023/05/08 16:18:36;;;;;;;;;;;;;;;;;;4987596;28;89637;-70
2023/05/08 16:21:06;;;;;;;;;;;;;;;;;;4987620;28;90270;-68
2023/05/08 16:23:31;;;;;;;;;;;;;;;;;;4988336;28;89918;-69
2023/05/08 16:25:56;;;;;;;;;;;;;;;;;;4988055;28;89892;-68
2023/05/08 16:28:22;;;;;;;;;;;;;;;;;;4988297;28;90503;-69
2023/05/08 16:30:47;;;;;;;;;;;;;;;;;;4988147;28;89485;-69
2023/05/08 16:33:12;;;;;;;;;;;;;;;;;;4988965;28;89045;-68
2023/05/08 16:35:38;;;;;;;;;;;;;;;;;;4991398;28;90194;-68
2023/05/08 16:38:03;;;;;;;;;;;;;;;;;;4987388;28;89502;-68
2023/05/08 16:40:29;;;;;;;;;;;;;;;;;;4988500;28;89247;-67
2023/05/08 16:42:55;;;;;;;;;;;;;;;;;;4986822;28;89727;-69
2023/05/08 16:45:20;;;;;;;;;;;;;;;;;;4995162;28;91254;-68