Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:58;;;;;;;4.77;3.03;;;14.50;1.00;;;;;;4947174;28;20621;-66
2022/04/13 00:03:25;;;;;;;4.07;3.00;;;14.40;1.00;;;;;;4960649;28;20205;-67
2022/04/13 00:05:54;;;;;;;3.53;2.43;;;14.40;1.00;;;;;;4944060;28;20277;-67
2022/04/13 00:08:21;;;;;;;5.70;2.70;;;14.40;5.70;;;;;;4945590;28;20345;-67
2022/04/13 00:10:48;;;;;;;9.47;6.60;;;14.40;1.00;;;;;;4961951;28;20230;-67
2022/04/13 00:13:15;;;;;;;9.90;4.63;;;14.40;15.50;;;;;;4943246;28;20549;-67
2022/04/13 00:15:43;;;;;;;7.43;2.83;;;14.40;17.70;;;;;;4958063;28;20246;-66
2022/04/13 00:18:10;;;;;;;8.10;2.67;;;14.30;33.30;;;;;;4935849;28;20206;-65
2022/04/13 00:20:37;;;;;;;7.67;3.03;;;14.20;55.00;;;;;;4949264;28;20226;-66
2022/04/13 00:23:04;;;;;;;7.03;3.00;;;14.30;50.20;;;;;;4950907;28;20206;-66
2022/04/13 00:25:33;;;;;;;4.80;2.90;;;14.20;70.50;;;;;;4948423;28;20234;-66
2022/04/13 00:28:00;;;;;;;5.23;3.70;;;14.20;92.40;;;;;;4952525;28;20201;-65
2022/04/13 00:30:27;;;;;;;5.03;3.40;;;14.20;92.20;;;;;;4961632;28;20190;-65
2022/04/13 00:32:54;;;;;;;5.13;3.17;;;14.30;88.60;;;;;;4966345;28;20230;-68
2022/04/13 00:35:22;;;;;;;4.03;3.10;;;14.20;99.90;;;;;;4945303;28;20206;-66
2022/04/13 00:37:49;;;;;;;7.23;3.13;;;14.30;99.90;;;;;;4953743;28;20202;-68
2022/04/13 00:40:16;;;;;;;7.27;5.97;;;14.10;99.90;;;;;;4964778;28;20202;-66
2022/04/13 00:42:43;;;;;;;6.80;5.10;;;14.00;99.90;;;;;;4957159;28;20191;-66
2022/04/13 00:45:10;;;;;;;6.70;3.77;;;14.00;99.90;;;;;;4951994;28;20203;-66
2022/04/13 00:47:40;;;;;;;3.90;3.10;;;13.90;99.90;;;;;;4946030;28;20831;-65
2022/04/13 00:50:09;;;;;;;5.97;3.37;;;13.80;99.90;;;;;;4964144;28;20622;-66
2022/04/13 00:52:40;;;;;;;4.57;3.37;;;13.70;99.90;;;;;;4963852;28;20210;-66
2022/04/13 00:55:08;;;;;;;5.63;3.30;;;13.70;99.90;;;;;;4946744;28;20199;-65
2022/04/13 00:57:37;;;;;;;10.00;4.10;;;13.70;99.90;;;;;;4964380;28;20194;-67
2022/04/13 01:00:06;;;;;;;6.67;3.37;;;13.50;99.90;;;;;;4952527;28;20666;-66
2022/04/13 01:02:36;;;;;;;10.60;3.27;;;13.30;99.90;;;;;;4940549;28;20265;-65
2022/04/13 01:05:09;;;;;;;4.23;3.47;;;13.20;1.00;;;;;;4945306;28;20198;-65
2022/04/13 01:07:41;;;;;;;5.50;3.93;;;13.00;1.00;;;;;;4964339;28;20224;-66
2022/04/13 01:10:08;;;;;;;7.80;4.30;;;12.80;1.00;;;;;;4952833;28;20266;-66
2022/04/13 01:12:38;;;;;;;6.47;4.30;;;12.70;1.00;;;;;;4964852;28;20271;-66
2022/04/13 01:15:08;;;;;;;8.70;3.90;;;12.80;1.00;;;;;;4964028;28;20270;-65
2022/04/13 01:17:38;;;;;;;8.23;4.30;;;12.80;1.00;;;;;;4939142;28;20199;-65
2022/04/13 01:20:06;;;;;;;5.60;4.10;;;12.80;1.00;;;;;;4938112;28;20207;-65
2022/04/13 01:22:37;;;;;;;6.23;3.90;;;12.70;1.00;;;;;;4948498;28;20615;-66
2022/04/13 01:25:05;;;;;;;8.00;4.37;;;12.80;1.00;;;;;;4953175;28;20206;-67
2022/04/13 01:27:31;;;;;;;5.10;4.23;;;12.90;1.00;;;;;;4963988;28;20218;-67
2022/04/13 01:29:58;;;;;;;6.53;4.27;;;12.90;1.00;;;;;;4953321;28;20240;-66
2022/04/13 01:32:26;;;;;;;7.27;4.30;;;13.00;1.00;;;;;;4946525;28;20229;-67
2022/04/13 01:34:53;;;;;;;6.40;3.97;;;13.10;1.00;;;;;;4946356;28;20206;-67
2022/04/13 01:37:22;;;;;;;6.07;3.80;;;13.10;1.00;;;;;;4954782;28;20206;-66
2022/04/13 01:39:49;;;;;;;5.23;4.27;;;13.20;1.00;;;;;;4938710;28;20190;-66
2022/04/13 01:42:16;;;;;;;5.83;3.67;;;13.20;1.00;;;;;;4963449;28;20194;-66
2022/04/13 01:44:44;;;;;;;5.97;4.00;;;13.30;1.00;;;;;;4946901;28;20717;-66
2022/04/13 01:47:12;;;;;;;4.60;3.63;;;13.20;1.00;;;;;;4945674;28;20202;-66
2022/04/13 01:49:46;;;;;;;5.47;3.80;;;13.20;1.00;;;;;;4955099;28;20209;-66
2022/04/13 01:52:13;;;;;;;6.73;4.03;;;13.20;1.00;;;;;;4931402;28;20628;-66
2022/04/13 01:54:40;;;;;;;7.90;3.70;;;13.20;1.00;;;;;;4932884;28;20285;-66
2022/04/13 01:57:07;;;;;;;5.83;3.27;;;13.20;1.00;;;;;;4938180;28;20215;-65
2022/04/13 01:59:34;;;;;;;5.23;3.70;;;13.20;1.00;;;;;;4944801;28;20240;-66
2022/04/13 02:02:04;;;;;;;10.23;4.37;;;13.10;1.00;;;;;;4962194;28;20257;-66
2022/04/13 02:04:32;;;;;;;5.77;3.50;;;13.10;1.00;;;;;;4947483;28;20202;-66
2022/04/13 02:07:00;;;;;;;7.70;3.27;;;13.10;1.00;;;;;;4963645;28;20587;-66
2022/04/13 02:09:32;;;;;;;6.53;3.60;;;13.20;1.00;;;;;;4962527;28;20237;-66
2022/04/13 02:11:59;;;;;;;4.30;3.90;;;13.30;1.00;;;;;;4939527;28;20255;-66
2022/04/13 02:14:26;;;;;;;6.57;3.73;;;13.30;1.00;;;;;;4953026;28;20622;-67
2022/04/13 02:16:53;;;;;;;7.93;3.93;;;13.30;1.00;;;;;;4947295;28;20203;-66
2022/04/13 02:19:20;;;;;;;6.13;3.63;;;13.20;1.00;;;;;;4963781;28;20187;-66
2022/04/13 02:21:47;;;;;;;7.43;3.60;;;13.10;1.00;;;;;;4954346;28;20642;-65
2022/04/13 02:24:14;;;;;;;5.27;3.97;;;13.20;1.00;;;;;;4948115;28;20205;-65
2022/04/13 02:26:41;;;;;;;6.33;3.50;;;13.20;1.00;;;;;;4929458;28;20230;-66
2022/04/13 02:29:08;;;;;;;8.03;4.27;;;13.30;1.00;;;;;;4962291;28;20202;-67
2022/04/13 02:31:35;;;;;;;10.60;4.10;;;13.20;1.00;;;;;;4935569;28;20249;-66
2022/04/13 02:34:04;;;;;;;8.27;3.77;;;13.30;1.00;;;;;;4962765;28;20194;-66
2022/04/13 02:36:31;;;;;;;4.80;3.87;;;13.20;1.00;;;;;;4947910;28;20194;-66
2022/04/13 02:38:59;;;;;;;9.07;3.90;;;13.20;1.00;;;;;;4946550;28;20195;-65
2022/04/13 02:41:26;;;;;;;7.30;3.60;;;13.20;1.00;;;;;;4963511;28;20199;-66
2022/04/13 02:43:53;;;;;;;4.73;3.33;;;13.00;1.00;;;;;;4954393;28;20214;-66
2022/04/13 02:46:20;;;;;;;5.80;3.50;;;13.10;1.00;;;;;;4950136;28;20277;-67
2022/04/13 02:48:50;;;;;;;5.60;3.60;;;13.00;1.00;;;;;;4965667;28;20210;-66
2022/04/13 02:51:17;;;;;;;3.83;3.43;;;13.10;1.00;;;;;;4936533;28;20227;-66
2022/04/13 02:53:44;;;;;;;5.00;3.83;;;13.10;1.00;;;;;;4946273;28;20211;-66
2022/04/13 02:56:11;;;;;;;6.20;3.93;;;13.10;1.00;;;;;;4945415;28;20212;-66
2022/04/13 02:58:38;;;;;;;5.60;4.00;;;13.10;1.00;;;;;;4946074;28;20253;-66
2022/04/13 03:01:06;;;;;;;6.93;4.53;;;13.00;1.00;;;;;;4936440;28;20238;-70
2022/04/13 03:03:33;;;;;;;8.70;4.53;;;13.00;1.00;;;;;;4939686;28;20598;-66
2022/04/13 03:06:00;;;;;;;8.37;4.80;;;12.90;1.00;;;;;;4946584;28;20194;-66
2022/04/13 03:08:27;;;;;;;7.03;3.53;;;12.90;1.00;;;;;;4958515;28;20263;-66
2022/04/13 03:10:54;;;;;;;6.60;3.67;;;12.80;1.00;;;;;;4947069;28;20209;-65
2022/04/13 03:13:21;;;;;;;6.43;3.90;;;12.80;1.00;;;;;;4949809;28;20281;-66
2022/04/13 03:15:48;;;;;;;6.93;4.10;;;12.70;1.00;;;;;;4959185;28;20203;-64
2022/04/13 03:18:15;;;;;;;5.90;3.67;;;12.60;1.00;;;;;;4962014;28;20502;-64
2022/04/13 03:20:42;;;;;;;6.73;3.40;;;12.50;1.00;;;;;;4950546;28;20704;-64
2022/04/13 03:23:09;;;;;;;7.20;3.63;;;12.40;1.00;;;;;;4930891;28;20211;-63
2022/04/13 03:25:36;;;;;;;7.80;3.63;;;12.30;1.00;;;;;;4959033;28;20692;-64
2022/04/13 03:28:03;;;;;;;5.70;3.40;;;12.30;1.00;;;;;;4958650;28;20206;-64
2022/04/13 03:30:30;;;;;;;8.17;3.57;;;12.20;1.00;;;;;;4957938;28;20266;-64
2022/04/13 03:33:00;;;;;;;6.37;4.00;;;12.10;1.00;;;;;;4971094;28;20207;-65
2022/04/13 03:35:28;;;;;;;10.83;3.80;;;12.10;1.00;;;;;;4962665;28;20194;-64
2022/04/13 03:37:55;;;;;;;13.30;3.90;;;12.10;1.00;;;;;;4957090;28;20190;-64
2022/04/13 03:40:23;;;;;;;6.90;3.70;;;12.00;1.00;;;;;;4939245;28;21063;-64
2022/04/13 03:42:50;;;;;;;6.73;3.80;;;12.00;7.50;;;;;;4956810;28;20222;-64
2022/04/13 03:45:17;;;;;;;9.53;4.47;;;11.90;1.80;;;;;;4953673;28;20251;-63
2022/04/13 03:47:43;;;;;;;9.10;4.10;;;11.90;1.00;;;;;;4939249;28;20836;-64
2022/04/13 03:50:11;;;;;;;5.33;3.83;;;11.80;12.50;;;;;;4956842;28;20195;-64
2022/04/13 03:52:38;;;;;;;5.17;4.20;;;11.80;45.30;;;;;;4956545;28;20325;-63
2022/04/13 03:55:08;;;;;;;7.57;4.40;;;11.80;50.30;;;;;;4960027;28;20199;-64
2022/04/13 03:57:35;;;;;;;7.80;4.20;;;11.70;79.70;;;;;;4957021;28;20202;-64
2022/04/13 04:00:07;;;;;;;6.07;4.17;;;11.70;95.50;;;;;;4941626;28;20215;-65
2022/04/13 04:02:40;;;;;;;8.33;4.60;;;11.60;99.90;;;;;;4950854;28;20186;-65
2022/04/13 04:05:07;;;;;;;13.17;4.73;;;11.50;99.90;;;;;;4961567;28;20203;-63
2022/04/13 04:07:35;;;;;;;9.57;4.50;;;11.50;99.90;;;;;;4947391;28;20214;-64
2022/04/13 04:10:03;;;;;;;7.83;4.27;;;11.60;99.90;;;;;;4961412;28;20305;-64
2022/04/13 04:12:35;;;;;;;7.27;5.03;;;11.50;99.90;;;;;;4961595;28;20215;-64
2022/04/13 04:15:02;;;;;;;7.90;4.67;;;11.50;99.90;;;;;;4960309;28;20366;-64
2022/04/13 04:17:29;;;;;;;10.07;4.27;;;11.40;99.90;;;;;;4962652;28;20258;-63
2022/04/13 04:19:56;;;;;;;13.73;5.00;;;11.40;99.90;;;;;;4962768;28;20292;-63
2022/04/13 04:22:26;;;;;;;11.50;4.97;;;11.40;99.90;;;;;;4962218;28;20920;-64
2022/04/13 04:24:55;;;;;;;6.00;4.30;;;11.30;99.90;;;;;;4959425;28;20281;-64
2022/04/13 04:27:24;;;;;;;5.77;4.43;;;11.40;99.90;;;;;;4946623;28;20244;-64
2022/04/13 04:29:51;;;;;;;7.93;5.07;;;11.30;99.90;;;;;;4958911;28;20202;-64
2022/04/13 04:32:18;;;;;;;6.60;4.73;;;11.30;99.90;;;;;;4959593;28;20712;-64
2022/04/13 04:34:45;;;;;;;6.47;4.43;;;11.30;99.90;;;;;;4941349;28;20226;-64
2022/04/13 04:37:12;;;;;;;8.23;4.10;;;11.30;99.90;;;;;;4957338;28;20274;-64
2022/04/13 04:39:39;;;;;;;7.30;4.50;;;11.30;99.90;;;;;;4953704;28;20222;-64
2022/04/13 04:42:06;;;;;;;9.40;4.70;;;11.30;99.90;;;;;;4956432;28;20765;-64
2022/04/13 04:44:33;;;;;;;8.13;4.60;;;11.30;99.90;;;;;;4958707;28;20637;-65
2022/04/13 04:47:00;;;;;;;8.17;5.23;;;11.30;99.90;;;;;;4961541;28;20289;-65
2022/04/13 04:49:27;;;;;;;12.83;4.50;;;11.40;99.90;;;;;;4958239;28;20209;-64
2022/04/13 04:51:54;;;;;;;12.57;4.80;;;11.50;99.90;;;;;;4957075;28;20226;-65
2022/04/13 04:54:21;;;;;;;9.83;5.30;;;11.60;99.90;;;;;;4941082;28;20203;-65
2022/04/13 04:56:48;;;;;;;10.80;5.00;;;11.70;99.90;;;;;;4945943;28;20270;-64
2022/04/13 04:59:15;;;;;;;8.40;6.20;;;11.70;99.90;;;;;;4957145;28;20282;-65
2022/04/13 05:01:43;;;;;;;14.77;6.20;;;11.90;73.60;;;;;;4955429;28;20202;-67
2022/04/13 05:04:13;;;;;;;6.70;4.93;;;12.00;31.80;;;;;;4957354;28;20227;-65
2022/04/13 05:06:45;;;;;;;7.63;5.33;;;12.00;1.00;;;;;;4954400;28;21140;-65
2022/04/13 05:09:12;;;;;;;11.10;5.47;;;12.20;1.00;;;;;;4935947;28;20635;-65
2022/04/13 05:11:39;;;;;;;12.67;5.93;;;12.10;1.00;;;;;;4935309;28;20206;-66
2022/04/13 05:14:07;;;;;;;9.27;5.10;;;12.10;1.00;;;;;;4922056;28;20223;-66
2022/04/13 05:16:34;;;;;;;9.10;4.90;;;12.10;1.00;;;;;;4958284;28;20277;-64
2022/04/13 05:19:01;;;;;;;10.80;5.57;;;11.70;99.90;;;;;;4959641;28;20207;-65
2022/04/13 05:21:29;;;;;;;8.63;5.37;;;11.40;99.90;;;;;;4960574;28;20217;-64
2022/04/13 05:23:55;;;;;;;14.23;5.43;;;11.30;99.90;;;;;;4948901;28;20196;-64
2022/04/13 05:26:22;;;;;;;15.50;4.73;;;11.40;99.90;;;;;;4949395;28;20329;-64
2022/04/13 05:28:50;;;;;;;9.00;5.40;;;11.30;99.90;;;;;;4958653;28;20202;-64
2022/04/13 05:31:22;;;;;;;8.53;4.60;;;11.30;99.90;;;;;;4946238;28;20201;-65
2022/04/13 05:33:49;;;;;;;9.07;4.70;;;11.30;99.90;;;;;;4958226;28;20214;-64
2022/04/13 05:36:16;;;;;;;9.77;4.60;;;11.50;99.90;;;;;;4957268;28;20259;-64
2022/04/13 05:38:43;;;;;;;5.23;4.37;;;11.40;99.90;;;;;;4956468;28;20201;-64
2022/04/13 05:41:10;;;;;;;5.03;4.23;;;11.30;99.90;;;;;;4944229;28;20210;-64
2022/04/13 05:43:37;;;;;;;6.67;4.67;;;11.30;99.90;;;;;;4957171;28;20287;-64
2022/04/13 05:46:07;;;;;;;5.43;4.93;;;11.30;99.90;;;;;;4942019;28;20207;-64
2022/04/13 05:48:34;;;;;;;5.93;4.90;;;11.20;99.90;;;;;;4940550;28;20206;-64
2022/04/13 05:51:01;;;;;;;5.80;4.73;;;11.30;99.90;;;;;;4956048;28;20322;-64
2022/04/13 05:53:29;;;;;;;7.93;5.07;;;11.40;99.90;;;;;;4955171;28;20305;-63
2022/04/13 05:55:57;;;;;;;8.17;4.77;;;11.60;99.90;;;;;;4953997;28;20261;-64
2022/04/13 05:58:25;;;;;;;8.13;5.50;;;11.90;99.90;;;;;;4953043;28;20810;-64
2022/04/13 06:00:53;;;;;;;8.00;5.20;;;12.10;52.30;;;;;;4945399;28;20289;-64
2022/04/13 06:03:22;;;;;;;6.10;4.73;;;12.20;99.90;;;;;;4939925;28;20301;-64
2022/04/13 06:06:08;;;;;;;7.07;3.93;;;12.70;1.00;;;;;;4939916;28;20769;-66
2022/04/13 06:08:35;;;;;;;8.87;4.30;;;13.20;1.00;;;;;;4955950;28;20246;-64
2022/04/13 06:11:02;;;;;;;4.23;3.60;;;13.50;1.00;;;;;;4925473;28;20273;-64
2022/04/13 06:13:31;;;;;;;4.93;3.97;;;14.30;1.00;;;;;;4957190;28;20233;-65
2022/04/13 06:15:58;;;;;;;8.10;3.87;;;15.20;99.90;;;;;;4946091;28;20250;-66
2022/04/13 06:18:26;;;;;;;7.53;4.00;;;16.00;99.90;;;;;;4957825;28;20210;-64
2022/04/13 06:20:52;;;;;;;5.97;4.05;;;17.00;1.00;;;;;;4956978;28;20297;-66
2022/04/13 06:23:19;;;;;;;6.00;3.85;;;17.80;1.00;;;;;;4946114;28;20266;-65
2022/04/13 06:25:46;;;;;;;5.22;3.50;;;18.60;1.00;;;;;;4959793;28;20227;-66
2022/04/13 06:28:14;;;;;;;5.22;3.83;;;19.60;1.00;;;;;;4956886;28;20229;-66
2022/04/13 06:30:43;;;;;;;5.78;3.40;;;20.60;1.00;;;;;;4957469;28;20206;-66
2022/04/13 06:33:10;;;;;;;7.47;4.22;;;21.30;1.00;;;;;;4942428;28;20210;-65
2022/04/13 06:35:37;;;;;;;5.07;3.70;;;21.80;1.00;;;;;;4947968;28;20783;-64
2022/04/13 06:38:04;;;;;;;5.60;3.75;;;22.10;99.90;;;;;;4938768;28;20195;-66
2022/04/13 06:40:31;;;;;;;10.57;3.72;;;22.20;99.90;;;;;;4939540;28;20534;-68
2022/04/13 06:42:58;;;;;;;8.73;3.72;;;22.40;99.90;;;;;;4938208;28;20202;-68
2022/04/13 06:45:26;;;;;;;10.13;3.90;;;22.90;99.90;;;;;;4953085;28;20278;-66
2022/04/13 06:47:53;;;;;;;6.65;3.42;;;23.50;99.90;;;;;;4956427;28;20250;-66
2022/04/13 06:50:20;;;;;;;4.43;3.53;;;24.10;99.90;;;;;;4937609;28;20198;-65
2022/04/13 06:52:47;;;;;;;9.88;3.78;;;24.40;99.90;;;;;;4956903;28;20750;-64
2022/04/13 06:55:14;;;;;;;6.28;3.40;;;24.90;99.90;;;;;;4957015;28;20246;-64
2022/04/13 06:57:41;;;;;;;4.80;4.00;;;25.30;99.90;;;;;;4943308;28;20208;-65
2022/04/13 07:00:10;;;;;;;14.60;4.18;;;23.20;99.90;;;;;;4932116;28;20281;-65
2022/04/13 07:02:38;;;;;;;9.98;4.05;;;23.70;99.90;;;;;;4939255;28;20850;-64
2022/04/13 07:05:26;;;;;;;5.53;3.50;;;25.60;99.90;;;;;;4943925;28;20953;-64
2022/04/13 07:07:55;;;;;;;7.07;3.70;;;26.80;99.90;;;;;;4937868;28;20203;-64
2022/04/13 07:10:22;;;;;;;6.07;3.33;;;27.60;99.90;;;;;;4953554;28;20875;-67
2022/04/13 07:12:49;;;;;;;7.90;3.58;;;28.00;99.90;;;;;;4951841;28;20293;-65
2022/04/13 07:15:18;;;;;;;5.70;3.97;;;29.00;99.90;;;;;;4938023;28;20209;-64
2022/04/13 07:17:46;;;;;;;8.00;4.18;;;29.80;99.90;;;;;;4940159;28;20203;-67
2022/04/13 07:20:14;;;;;;;11.05;4.72;;;30.20;99.90;;;;;;4955374;28;20270;-65
2022/04/13 07:22:44;;;;;;;9.43;4.57;;;29.20;99.90;;;;;;4942585;28;20225;-66
2022/04/13 07:25:12;;;;;;;9.07;4.00;;;29.10;99.90;;;;;;4942158;28;20217;-66
2022/04/13 07:27:40;;;;;;;11.57;4.85;;;29.80;99.90;;;;;;4945579;28;21141;-65
2022/04/13 07:30:08;;;;;;;10.60;6.40;;;28.30;99.90;;;;;;4944265;28;20265;-66
2022/04/13 07:32:35;;;;;;;7.93;4.70;;;29.00;99.90;;;;;;4955539;28;20222;-65
2022/04/13 07:35:03;;;;;;;12.27;4.80;;;29.30;99.90;;;;;;4943300;28;20205;-64
2022/04/13 07:37:31;;;;;;;14.00;5.90;;;31.10;99.90;;;;;;4945853;28;20629;-66
2022/04/13 07:39:58;;;;;;;9.15;4.60;;;29.90;99.90;;;;;;4956552;28;20198;-67
2022/04/13 07:42:27;;;;;;;9.73;4.70;;;30.80;99.90;;;;;;4946144;28;20195;-67
2022/04/13 07:44:54;;;;;;;13.40;6.88;;;29.90;99.90;;;;;;4952125;28;20203;-65
2022/04/13 07:47:26;;;;;;;11.38;5.90;;;27.90;99.90;;;;;;4939739;28;20258;-65
2022/04/13 07:49:54;;;;;;;14.65;5.72;;;25.50;99.90;;;;;;4938479;28;20288;-65
2022/04/13 07:52:21;;;;;;;15.80;7.50;;;25.20;99.90;;;;;;4957130;28;20580;-66
2022/04/13 07:54:48;;;;;;;12.85;5.30;;;25.60;99.90;;;;;;4955478;28;20270;-66
2022/04/13 07:57:15;;;;;;;10.48;5.90;;;26.10;99.90;;;;;;4946164;28;20286;-65
2022/04/13 07:59:43;;;;;;;15.40;7.07;;;27.50;99.90;;;;;;4954900;28;20261;-65
2022/04/13 08:02:10;;;;;;;15.13;5.63;;;27.90;99.90;;;;;;4942234;28;20273;-67
2022/04/13 08:04:37;;;;;;;15.57;5.30;;;29.30;99.90;;;;;;4951865;28;20274;-67
2022/04/13 08:07:04;;;;;;;10.70;5.07;;;28.50;99.90;;;;;;4932241;28;20219;-67
2022/04/13 08:09:33;;;;;;;33.50;12.30;;;27.60;99.90;;;;;;4952732;28;20285;-66
2022/04/13 08:12:00;;;;;;;26.20;10.73;;;27.00;99.90;;;;;;4952864;28;20571;-65
2022/04/13 08:14:27;;;;;;;16.80;7.25;;;25.20;99.90;;;;;;4943640;28;20269;-65
2022/04/13 08:16:54;;;;;;;13.00;5.60;;;24.80;99.90;;;;;;4936539;28;20269;-65
2022/04/13 08:19:21;;;;;;;14.63;6.47;;;25.80;99.90;;;;;;4939822;28;20207;-64
2022/04/13 08:21:48;;;;;;;10.98;5.68;;;26.60;99.90;;;;;;4953618;28;20617;-65
2022/04/13 08:24:18;;;;;;;12.88;6.10;;;27.90;99.90;;;;;;4936078;28;20199;-66
2022/04/13 08:26:45;;;;;;;9.13;4.93;;;29.40;99.90;;;;;;4923008;28;20226;-65
2022/04/13 08:29:12;;;;;;;9.70;5.35;;;30.30;99.90;;;;;;4936707;28;20809;-65
2022/04/13 08:31:39;;;;;;;13.27;5.63;;;32.30;99.90;;;;;;4951233;28;21681;-65
2022/04/13 08:34:06;;;;;;;12.05;5.18;;;34.00;99.90;;;;;;4936507;28;20232;-66
2022/04/13 08:36:33;;;;;;;11.88;5.63;;;35.00;99.90;;;;;;4954465;28;20199;-65
2022/04/13 08:39:00;;;;;;;13.52;6.00;;;34.50;99.90;;;;;;4951756;28;20235;-66
2022/04/13 08:41:32;;;;;;;11.13;6.72;;;33.00;99.90;;;;;;4954642;28;20583;-65
2022/04/13 08:44:05;;;;;;;18.02;6.00;;;32.50;99.90;;;;;;4934860;28;20206;-65
2022/04/13 08:46:36;;;;;;;11.55;5.85;;;33.70;99.90;;;;;;4934144;28;20617;-63
2022/04/13 08:49:06;;;;;;;14.32;6.00;;;33.20;99.90;;;;;;4955555;28;20265;-64
2022/04/13 08:51:59;;;;;;;11.98;6.47;;;33.40;99.90;;;;;;4955597;28;20272;-65
2022/04/13 08:54:36;;;;;;;12.60;6.47;;;31.30;99.90;;;;;;4939752;28;20211;-65
2022/04/13 08:57:08;;;;;;;15.63;6.78;;;32.40;99.90;;;;;;4937090;28;20265;-66
2022/04/13 09:00:03;;;;;;;14.07;6.32;;;30.80;99.90;;;;;;4954535;28;20195;-65
2022/04/13 09:02:48;;;;;;;20.73;6.78;;;29.60;99.90;;;;;;4958744;28;20199;-65
2022/04/13 09:05:27;;;;;;;11.52;6.22;;;29.70;99.90;;;;;;4939885;28;20563;-64
2022/04/13 09:08:17;;;;;;;17.52;6.20;;;30.90;99.90;;;;;;4940348;28;20202;-65
2022/04/13 09:10:52;;;;;;;12.98;6.72;;;34.30;99.90;;;;;;4935833;28;20250;-66
2022/04/13 09:13:21;;;;;;;16.35;6.35;;;34.90;99.90;;;;;;4946671;28;20834;-65
2022/04/13 09:15:48;;;;;;;11.88;6.50;;;35.80;99.90;;;;;;4939911;28;20254;-66
2022/04/13 09:18:15;;;;;;;18.65;6.47;;;36.10;99.90;;;;;;4956383;28;20765;-64
2022/04/13 09:20:43;;;;;;;14.02;6.78;;;37.70;99.90;;;;;;4934781;28;20249;-66
2022/04/13 09:23:12;;;;;;;13.38;6.70;;;38.90;99.90;;;;;;4957101;28;20201;-66
2022/04/13 09:25:40;;;;;;;11.32;6.32;;;39.40;99.90;;;;;;4938068;28;20248;-66
2022/04/13 09:28:08;;;;;;;15.90;6.47;;;40.30;99.90;;;;;;4947814;28;20217;-66
2022/04/13 09:30:35;;;;;;;13.20;6.93;;;39.50;99.90;;;;;;4943319;28;20656;-67
2022/04/13 09:33:03;;;;;;;14.05;7.35;;;39.90;99.90;;;;;;4942696;28;20239;-66
2022/04/13 09:35:34;;;;;;;14.27;6.57;;;40.20;99.90;;;;;;4941873;28;20255;-67
2022/04/13 09:38:07;;;;;;;14.63;6.57;;;41.20;99.90;;;;;;4956467;28;20206;-65
2022/04/13 09:40:42;;;;;;;11.73;6.95;;;41.50;99.90;;;;;;4955444;28;20277;-67
2022/04/13 09:43:17;;;;;;;14.23;7.05;;;41.90;99.90;;;;;;4951783;28;20201;-66
2022/04/13 09:45:50;;;;;;;14.85;6.78;;;41.40;99.90;;;;;;4951652;28;20229;-67
2022/04/13 09:48:21;;;;;;;15.63;6.85;;;40.50;99.90;;;;;;4953247;28;20229;-66
2022/04/13 09:50:52;;;;;;;12.00;6.28;;;41.10;99.90;;;;;;4931602;28;20619;-66
2022/04/13 09:53:20;;;;;;;14.13;6.85;;;41.80;99.90;;;;;;4954501;28;20293;-66
2022/04/13 09:55:55;;;;;;;17.02;7.53;;;41.00;99.90;;;;;;4953628;28;20564;-66
2022/04/13 09:58:25;;;;;;;12.55;6.53;;;40.60;99.90;;;;;;4955856;28;20197;-66
2022/04/13 10:01:00;;;;;;;13.68;6.43;;;41.10;99.90;;;;;;4953831;28;20318;-66
2022/04/13 10:03:28;;;;;;;11.13;6.13;;;40.90;99.90;;;;;;4923520;28;20296;-66
2022/04/13 10:05:59;;;;;;;12.32;6.40;;;41.70;99.90;;;;;;4955224;28;20205;-66
2022/04/13 10:08:28;;;;;;;14.60;6.45;;;42.10;99.90;;;;;;4958524;28;21420;-66
2022/04/13 10:10:59;;;;;;;14.20;7.03;;;40.70;99.90;;;;;;4956280;28;20265;-66
2022/04/13 10:13:34;;;;;;;14.45;7.07;;;41.40;99.90;;;;;;4937531;28;20738;-66
2022/04/13 10:16:04;;;;;;;16.80;12.10;;;40.60;99.90;;;;;;4954009;28;20293;-66
2022/04/13 10:18:58;;;;;;;13.32;7.60;;;40.20;99.90;;;;;;4951821;28;20190;-66
2022/04/13 10:21:49;;;;;;;12.57;6.53;;;40.40;99.90;;;;;;4944118;28;20218;-67
2022/04/13 10:24:18;;;;;;;13.07;6.60;;;40.90;99.90;;;;;;4941110;28;20206;-66
2022/04/13 10:27:08;;;;;;;16.85;7.68;;;41.00;99.90;;;;;;4957078;28;20344;-67
2022/04/13 10:29:40;;;;;;;16.58;7.50;;;36.00;99.90;;;;;;4954115;28;20230;-66
2022/04/13 10:32:11;;;;;;;13.73;7.65;;;31.80;99.90;;;;;;4937194;28;20827;-66
2022/04/13 10:34:39;;;;;;;14.57;7.95;;;29.90;99.90;;;;;;4943718;28;20388;-65
2022/04/13 10:37:08;;;;;;;14.25;7.07;;;31.70;99.90;;;;;;4942541;28;20202;-64
2022/04/13 10:39:37;;;;;;;13.68;6.30;;;35.60;99.90;;;;;;4938859;28;20211;-67
2022/04/13 10:42:06;;;;;;;16.10;7.15;;;37.50;99.90;;;;;;4958232;28;20661;-65
2022/04/13 10:44:36;;;;;;;18.75;7.07;;;38.60;99.90;;;;;;4940948;28;20197;-65
2022/04/13 10:47:07;;;;;;;15.18;7.78;;;39.10;99.90;;;;;;4957787;28;20213;-65
2022/04/13 10:49:49;;;;;;;17.55;7.47;;;34.20;99.90;;;;;;4956537;28;20198;-65
2022/04/13 10:52:23;;;;;;;14.45;7.40;;;31.50;99.90;;;;;;4954075;28;20197;-65
2022/04/13 10:54:57;;;;;;;15.85;7.43;;;34.90;99.90;;;;;;4953222;28;20201;-66
2022/04/13 10:57:28;;;;;;;17.05;7.18;;;36.80;99.90;;;;;;4954482;28;20229;-64
2022/04/13 11:00:00;;;;;;;15.30;7.22;;;37.10;99.90;;;;;;4935553;28;20616;-64
2022/04/13 11:02:36;;;;;;;14.43;7.53;;;35.00;99.90;;;;;;4955843;28;20289;-64
2022/04/13 11:05:04;;;;;;;14.18;7.70;;;31.20;99.90;;;;;;4952390;28;20221;-64
2022/04/13 11:07:31;;;;;;;15.07;7.75;;;32.60;99.90;;;;;;4940098;28;20685;-64
2022/04/13 11:10:02;;;;;;;11.63;7.30;;;31.70;99.90;;;;;;4949703;28;20304;-64
2022/04/13 11:12:31;;;;;;;18.80;8.27;;;34.40;99.90;;;;;;4950691;28;20210;-64
2022/04/13 11:15:02;;;;;;;16.00;6.32;;;32.70;99.90;;;;;;4952465;28;20222;-64
2022/04/13 11:17:30;;;;;;;17.77;6.75;;;34.00;99.90;;;;;;4953233;28;20219;-64
2022/04/13 11:20:16;;;;;;;16.65;6.78;;;35.30;99.90;;;;;;4952576;28;20560;-66
2022/04/13 11:23:13;;;;;;;13.10;6.57;;;35.90;99.90;;;;;;4949895;28;20203;-66
2022/04/13 11:25:53;;;;;;;16.38;6.50;;;36.20;99.90;;;;;;4937218;28;20194;-64
2022/04/13 11:28:29;;;;;;;14.45;6.55;;;35.10;99.90;;;;;;4935855;28;20631;-66
2022/04/13 11:31:07;;;;;;;15.98;7.38;;;33.60;99.90;;;;;;4937043;28;20568;-64
2022/04/13 11:33:44;;;;;;;14.35;7.57;;;32.40;99.90;;;;;;4939882;28;20222;-65
2022/04/13 11:36:11;;;;;;;13.80;7.13;;;30.90;99.90;;;;;;4954625;28;20214;-65
2022/04/13 11:38:58;;;;;;;16.70;7.97;;;30.90;99.90;;;;;;4943430;28;20195;-65
2022/04/13 11:41:25;;;;;;;21.02;8.05;;;30.20;99.90;;;;;;4946688;28;20199;-65
2022/04/13 11:43:52;;;;;;;16.15;7.25;;;30.10;99.90;;;;;;4955866;28;20222;-65
2022/04/13 11:46:39;;;;;;;18.08;8.18;;;29.70;99.90;;;;;;4954657;28;20686;-65
2022/04/13 11:49:09;;;;;;;17.85;7.78;;;29.60;99.90;;;;;;4957237;28;20340;-66
2022/04/13 11:51:37;;;;;;;16.67;7.50;;;30.10;99.90;;;;;;4943166;28;20202;-66
2022/04/13 11:54:05;;;;;;;14.88;7.57;;;30.90;99.90;;;;;;4951684;28;20214;-64
2022/04/13 11:56:35;;;;;;;14.98;7.55;;;31.60;99.90;;;;;;4952393;28;20207;-64
2022/04/13 11:59:03;;;;;;;18.88;7.50;;;31.90;99.90;;;;;;4952337;28;20217;-63
2022/04/13 12:01:31;;;;;;;14.07;6.95;;;32.20;99.90;;;;;;4939349;28;20241;-63
2022/04/13 12:03:58;;;;;;;14.68;7.70;;;32.80;99.90;;;;;;4953501;28;20659;-64
2022/04/13 12:06:26;;;;;;;15.05;7.00;;;33.10;99.90;;;;;;4936755;28;20194;-64
2022/04/13 12:08:58;;;;;;;15.68;7.60;;;33.70;99.90;;;;;;4954497;28;20260;-64
2022/04/13 12:11:46;;;;;;;11.70;6.50;;;34.10;99.90;;;;;;4944348;28;20194;-64
2022/04/13 12:14:36;;;;;;;14.38;7.07;;;34.20;99.90;;;;;;4952703;28;20810;-64
2022/04/13 12:17:04;;;;;;;17.52;8.00;;;34.60;99.90;;;;;;4933123;28;20206;-65
2022/04/13 12:19:42;;;;;;;15.93;8.57;;;30.30;99.90;;;;;;4952192;28;20261;-66
2022/04/13 12:22:17;;;;;;;15.48;8.02;;;30.40;99.90;;;;;;4952507;28;20700;-65
2022/04/13 12:25:05;;;;;;;14.68;8.02;;;30.90;99.90;;;;;;4939622;28;20665;-65
2022/04/13 12:27:32;;;;;;;20.88;8.27;;;30.70;99.90;;;;;;4944410;28;20231;-64
2022/04/13 12:30:16;;;;;;;11.48;5.15;;;30.60;99.90;;;;;;4944700;28;20621;-64
2022/04/13 12:32:48;;;;;;;12.38;4.07;;;29.80;99.90;;;;;;4959840;28;20199;-64
2022/04/13 12:35:15;;;;;;;11.82;4.18;;;30.40;99.90;;;;;;4944628;28;20330;-64
2022/04/13 12:37:55;;;;;;;12.68;4.40;;;30.90;99.90;;;;;;4961293;28;20199;-65
2022/04/13 12:40:26;;;;;;;13.50;4.50;;;31.40;99.90;;;;;;4958253;28;20253;-66
2022/04/13 12:42:53;;;;;;;10.88;3.88;;;31.10;99.90;;;;;;4947132;28;20277;-65
2022/04/13 12:45:29;;;;;;;13.65;5.38;;;31.30;99.90;;;;;;4961758;28;20202;-64
2022/04/13 12:47:57;;;;;;;13.15;4.90;;;29.80;99.90;;;;;;4959773;28;20585;-64
2022/04/13 12:50:24;;;;;;;10.95;4.20;;;29.30;99.90;;;;;;4960300;28;20254;-66
2022/04/13 12:52:58;;;;;;;11.82;4.88;;;29.40;99.90;;;;;;4962085;28;20198;-64
2022/04/13 12:55:27;;;;;;;11.30;4.40;;;29.50;99.90;;;;;;4942790;28;20211;-64
2022/04/13 12:57:57;;;;;;;10.35;4.03;;;29.70;99.90;;;;;;4957807;28;20210;-66