Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:06;;;;;;;;;;;13.00;99.90;13.20;99809.00;;;;345670;28;83529;-94
2021/10/06 00:00:18;;;;;;;;;;;13.00;99.90;13.30;99813.00;;;;343887;28;95333;-94
2021/10/06 00:00:29;;;;;;;;;;;12.90;99.90;13.20;99811.00;;;;341892;28;82610;-94
2021/10/06 00:00:41;;;;;;;;;;;12.90;99.90;13.20;99807.00;;;;342669;28;95463;-95
2021/10/06 00:00:53;;;;;;;;;;;12.90;99.90;13.20;99817.00;;;;345816;28;82701;-95
2021/10/06 00:01:06;;;;;;;;;;;12.90;99.90;13.20;99817.00;;;;343843;28;95392;-94
2021/10/06 00:01:18;;;;;;;;;;;12.90;99.90;13.20;99809.00;;;;347399;28;83547;-94
2021/10/06 00:01:32;;;;;;;;;;;12.90;99.90;13.20;99811.00;;;;343758;28;96714;-94
2021/10/06 00:01:44;;;;;;;;;;;12.90;99.90;13.20;99818.00;;;;343351;28;82517;-94
2021/10/06 00:01:56;;;;;;;;;;;12.90;99.90;13.10;99821.00;;;;344782;28;95574;-94
2021/10/06 00:02:08;;;;;;;;;;;12.90;99.90;13.10;99817.00;;;;346046;28;83519;-94
2021/10/06 00:02:20;;;;;;;;;;;12.90;99.90;13.10;99821.00;;;;343840;28;96982;-94
2021/10/06 00:02:32;;;;;;;;;;;12.90;99.90;13.10;99813.00;;;;346028;28;83315;-95
2021/10/06 00:02:43;;;;;;;;;;;12.90;99.90;13.20;99820.00;;;;344008;28;95900;-94
2021/10/06 00:02:55;;;;;;;;;;;12.90;99.90;13.20;99819.00;;;;343479;28;82566;-94
2021/10/06 00:03:08;;;;;;;;;;;12.90;99.90;13.20;99826.00;;;;343866;28;96622;-95
2021/10/06 00:03:19;;;;;;;;;;;12.90;99.90;13.20;99823.00;;;;343330;28;83523;-94
2021/10/06 00:03:31;;;;;;;;;;;12.90;99.90;13.20;99810.00;;;;341036;28;97557;-95
2021/10/06 00:03:43;;;;;;;;;;;12.90;99.90;13.10;99821.00;;;;343342;28;83318;-95
2021/10/06 00:03:55;;;;;;;;;;;12.90;99.90;13.10;99809.00;;;;339871;28;96809;-94
2021/10/06 00:04:07;;;;;;;;;;;12.90;99.90;13.10;99818.00;;;;344722;28;82447;-94
2021/10/06 00:04:19;;;;;;;;;;;12.90;99.90;13.10;99818.00;;;;345208;28;96499;-94
2021/10/06 00:04:30;;;;;;;;;;;12.90;99.90;13.10;99826.00;;;;341929;28;83395;-94
2021/10/06 00:04:42;;;;;;;;;;;12.90;99.90;13.20;99812.00;;;;345220;28;94538;-94
2021/10/06 00:04:54;;;;;;;;;;;12.90;99.90;13.30;99824.00;;;;344637;28;82613;-94
2021/10/06 00:05:06;;;;;;;;;;;12.90;99.90;13.30;99819.00;;;;342003;28;95816;-94
2021/10/06 00:05:18;;;;;;;;;;;12.90;99.90;13.20;99822.00;;;;341748;28;83594;-95
2021/10/06 00:05:30;;;;;;;;;;;12.90;99.90;13.10;99819.00;;;;342400;28;96000;-94
2021/10/06 00:05:42;;;;;;;;;;;12.90;99.90;13.10;99822.00;;;;341821;28;83510;-95
2021/10/06 00:05:54;;;;;;;;;;;12.90;99.90;13.10;99823.00;;;;343605;28;95605;-93
2021/10/06 00:06:06;;;;;;;;;;;12.90;99.90;13.10;99828.00;;;;344447;28;83557;-95
2021/10/06 00:06:18;;;;;;;;;;;12.90;99.90;13.10;99824.00;;;;343842;28;96861;-95
2021/10/06 00:06:29;;;;;;;;;;;12.90;99.90;13.10;99823.00;;;;341870;28;83559;-94
2021/10/06 00:06:41;;;;;;;;;;;12.80;99.90;13.20;99813.00;;;;343923;28;96256;-95
2021/10/06 00:06:53;;;;;;;;;;;12.80;99.90;13.20;99822.00;;;;344602;28;83558;-94
2021/10/06 00:07:05;;;;;;;;;;;12.90;99.90;13.30;99822.00;;;;344419;28;96346;-93
2021/10/06 00:07:17;;;;;;;;;;;12.90;99.90;13.20;99825.00;;;;344719;28;82580;-94
2021/10/06 00:07:28;;;;;;;;;;;12.80;99.90;13.10;99830.00;;;;343520;28;96093;-94
2021/10/06 00:07:40;;;;;;;;;;;12.90;99.90;13.20;99827.00;;;;344549;28;83400;-94
2021/10/06 00:07:52;;;;;;;;;;;12.80;99.90;13.30;99824.00;;;;342638;28;95174;-95
2021/10/06 00:08:04;;;;;;;;;;;12.90;99.90;13.30;99819.00;;;;344756;28;82484;-94
2021/10/06 00:08:16;;;;;;;;;;;12.90;99.90;13.30;99822.00;;;;342546;28;95329;-94
2021/10/06 00:08:28;;;;;;;;;;;12.90;99.90;13.40;99823.00;;;;344730;28;82436;-94
2021/10/06 00:08:40;;;;;;;;;;;12.90;99.90;13.40;99827.00;;;;343965;28;95909;-94
2021/10/06 00:08:52;;;;;;;;;;;12.90;99.90;13.40;99832.00;;;;342941;28;83410;-95
2021/10/06 00:09:06;;;;;;;;;;;12.90;99.90;13.40;99829.00;;;;342436;28;95965;-94
2021/10/06 00:09:17;;;;;;;;;;;12.90;99.90;13.30;99824.00;;;;345773;28;82567;-93
2021/10/06 00:09:29;;;;;;;;;;;12.90;99.90;13.40;99811.00;;;;342490;28;97777;-95
2021/10/06 00:09:41;;;;;;;;;;;12.90;99.90;13.30;99826.00;;;;344722;28;82516;-94
2021/10/06 00:09:53;;;;;;;;;;;12.90;99.90;13.20;99822.00;;;;342526;28;95664;-95
2021/10/06 00:10:05;;;;;;;;;;;12.90;99.90;13.30;99825.00;;;;346006;28;83429;-94
2021/10/06 00:10:17;;;;;;;;;;;12.90;99.90;13.30;99821.00;;;;341115;28;96814;-94
2021/10/06 00:10:29;;;;;;;;;;;12.90;99.90;13.40;99819.00;;;;344296;28;83503;-94
2021/10/06 00:10:41;;;;;;;;;;;13.00;99.90;13.40;99824.00;;;;345256;28;95811;-94
2021/10/06 00:10:53;;;;;;;;;;;12.90;99.90;13.30;99826.00;;;;341871;28;83552;-94
2021/10/06 00:11:04;;;;;;;;;;;13.00;99.90;13.30;99819.00;;;;343878;28;96111;-94
2021/10/06 00:11:17;;;;;;;;;;;13.00;99.90;13.40;99822.00;;;;346115;28;82482;-94
2021/10/06 00:11:28;;;;;;;;;;;12.90;99.90;13.40;99818.00;;;;342476;28;97590;-95
2021/10/06 00:11:40;;;;;;;;;;;13.00;99.90;13.40;99818.00;;;;347455;28;83521;-94
2021/10/06 00:11:52;;;;;;;;;;;13.00;99.90;13.40;99819.00;;;;340960;28;95550;-94
2021/10/06 00:12:06;;;;;;;;;;;13.00;99.90;13.40;99826.00;;;;344518;28;82570;-94
2021/10/06 00:12:18;;;;;;;;;;;13.00;99.90;13.50;99820.00;;;;345223;28;96349;-94
2021/10/06 00:12:30;;;;;;;;;;;13.00;99.90;13.40;99809.00;;;;345896;28;82508;-94
2021/10/06 00:12:41;;;;;;;;;;;13.00;99.90;13.50;99808.00;;;;343884;28;96732;-95
2021/10/06 00:12:53;;;;;;;;;;;13.00;99.90;13.50;99822.00;;;;344393;28;83446;-94
2021/10/06 00:13:05;;;;;;;;;;;13.00;99.90;13.50;99825.00;;;;343838;28;96658;-94
2021/10/06 00:13:18;;;;;;;;;;;13.00;99.90;13.50;99825.00;;;;344744;28;82385;-94
2021/10/06 00:13:30;;;;;;;;;;;13.00;99.90;13.40;99824.00;;;;341050;28;96320;-94
2021/10/06 00:13:41;;;;;;;;;;;13.00;99.90;13.30;99813.00;;;;343264;28;83310;-94
2021/10/06 00:13:53;;;;;;;;;;;13.00;99.90;13.30;99822.00;;;;341115;28;95448;-94
2021/10/06 00:14:06;;;;;;;;;;;13.00;99.90;13.40;99820.00;;;;345961;28;83395;-94
2021/10/06 00:14:18;;;;;;;;;;;13.00;99.90;13.40;99809.00;;;;342446;28;96614;-94
2021/10/06 00:14:30;;;;;;;;;;;13.00;99.90;13.30;99821.00;;;;343393;28;83430;-94
2021/10/06 00:14:42;;;;;;;;;;;13.00;99.90;13.30;99825.00;;;;343973;28;95295;-94
2021/10/06 00:15:07;;;;;;;;;;;13.00;99.90;13.20;99824.00;;;;343207;28;83499;-95
2021/10/06 00:15:19;;;;;;;;;;;13.00;99.90;13.20;99818.00;;;;342580;28;97152;-94
2021/10/06 00:15:31;;;;;;;;;;;13.00;99.90;13.10;99821.00;;;;344643;28;83528;-95
2021/10/06 00:15:43;;;;;;;;;;;13.00;99.90;13.20;99825.00;;;;341187;28;96982;-94
2021/10/06 00:15:55;;;;;;;;;;;13.00;99.90;13.30;99822.00;;;;343662;28;83367;-95
2021/10/06 00:16:10;;;;;;;;;;;13.00;99.90;13.30;99821.00;;;;342595;28;94818;-95
2021/10/06 00:16:22;;;;;;;;;;;13.00;99.90;13.20;99819.00;;;;341922;28;82667;-94
2021/10/06 00:16:34;;;;;;;;;;;13.00;99.90;13.20;99817.00;;;;341282;28;93142;-95
2021/10/06 00:16:45;;;;;;;;;;;13.00;99.90;13.20;99826.00;;;;344736;28;82476;-94
2021/10/06 00:16:57;;;;;;;;;;;13.00;99.90;13.20;99826.00;;;;339819;28;97107;-95
2021/10/06 00:17:09;;;;;;;;;;;13.00;99.90;13.20;99818.00;;;;343235;28;83410;-94
2021/10/06 00:17:22;;;;;;;;;;;12.90;99.90;13.20;99829.00;;;;342619;28;95309;-95
2021/10/06 00:17:34;;;;;;;;;;;12.90;99.90;13.30;99829.00;;;;344237;28;83536;-94
2021/10/06 00:17:46;;;;;;;;;;;12.90;99.90;13.20;99827.00;;;;342326;28;97466;-95
2021/10/06 00:17:57;;;;;;;;;;;12.90;99.90;13.10;99820.00;;;;345508;28;82599;-94
2021/10/06 00:18:10;;;;;;;;;;;12.90;99.90;13.20;99813.00;;;;345137;28;95627;-95
2021/10/06 00:18:23;;;;;;;;;;;12.90;99.90;13.20;99827.00;;;;343117;28;82635;-94
2021/10/06 00:18:36;;;;;;;;;;;12.90;99.90;13.30;99827.00;;;;341190;28;96820;-94
2021/10/06 00:18:48;;;;;;;;;;;12.90;99.90;13.20;99829.00;;;;343281;28;82482;-94
2021/10/06 00:19:00;;;;;;;;;;;12.90;99.90;13.20;99831.00;;;;346178;28;95156;-94
2021/10/06 00:19:12;;;;;;;;;;;12.90;99.90;13.20;99825.00;;;;344690;28;83365;-94
2021/10/06 00:19:23;;;;;;;;;;;12.90;99.90;13.20;99825.00;;;;341215;28;95493;-94
2021/10/06 00:19:35;;;;;;;;;;;12.90;99.90;13.20;99823.00;;;;344318;28;82616;-94
2021/10/06 00:19:47;;;;;;;;;;;12.90;99.90;13.20;99825.00;;;;342623;28;96206;-94
2021/10/06 00:19:59;;;;;;;;;;;12.90;99.90;13.10;99826.00;;;;344561;28;83509;-95
2021/10/06 00:20:11;;;;;;;;;;;12.90;99.90;13.10;99833.00;;;;341092;28;96075;-94
2021/10/06 00:20:23;;;;;;;;;;;12.90;99.90;13.10;99831.00;;;;344452;28;82494;-95
2021/10/06 00:20:35;;;;;;;;;;;12.90;99.90;13.10;99830.00;;;;342576;28;95380;-94
2021/10/06 00:20:47;;;;;;;;;;;12.90;99.90;13.10;99835.00;;;;344677;28;83536;-94
2021/10/06 00:20:59;;;;;;;;;;;12.90;99.90;13.00;99827.00;;;;343362;28;95249;-94
2021/10/06 00:21:10;;;;;;;;;;;12.90;99.90;13.00;99830.00;;;;344608;28;83422;-94
2021/10/06 00:21:22;;;;;;;;;;;12.90;99.90;13.00;99834.00;;;;342215;28;94457;-95
2021/10/06 00:21:34;;;;;;;;;;;12.90;99.90;13.00;99835.00;;;;341891;28;83626;-94
2021/10/06 00:21:46;;;;;;;;;;;12.90;99.90;13.00;99821.00;;;;343812;28;97943;-94
2021/10/06 00:21:58;;;;;;;;;;;12.80;99.90;13.00;99834.00;;;;343306;28;82433;-94
2021/10/06 00:22:10;;;;;;;;;;;12.80;99.90;13.10;99826.00;;;;343905;28;94861;-94
2021/10/06 00:22:22;;;;;;;;;;;12.80;99.90;13.00;99833.00;;;;341887;28;83534;-95
2021/10/06 00:22:33;;;;;;;;;;;12.80;99.90;13.00;99834.00;;;;341230;28;96250;-95
2021/10/06 00:22:45;;;;;;;;;;;12.80;99.90;13.00;99825.00;;;;344747;28;82472;-95
2021/10/06 00:22:57;;;;;;;;;;;12.80;99.90;13.00;99833.00;;;;341534;28;95479;-94
2021/10/06 00:23:10;;;;;;;;;;;12.80;99.90;13.00;99828.00;;;;343833;28;83336;-94
2021/10/06 00:23:21;;;;;;;;;;;12.80;99.90;13.00;99839.00;;;;344324;28;95348;-94
2021/10/06 00:23:33;;;;;;;;;;;12.80;99.90;13.00;99833.00;;;;345055;28;83493;-95
2021/10/06 00:23:45;;;;;;;;;;;12.80;99.90;12.90;99829.00;;;;344226;28;96812;-94
2021/10/06 00:23:57;;;;;;;;;;;12.80;99.90;12.90;99833.00;;;;344153;28;83569;-94
2021/10/06 00:24:09;;;;;;;;;;;12.80;99.90;12.90;99838.00;;;;343936;28;95368;-95
2021/10/06 00:24:21;;;;;;;;;;;12.80;99.90;12.90;99840.00;;;;343638;28;83557;-94
2021/10/06 00:24:32;;;;;;;;;;;12.80;99.90;12.90;99840.00;;;;342923;28;96703;-93
2021/10/06 00:24:44;;;;;;;;;;;12.80;99.90;12.90;99843.00;;;;342409;28;83339;-94
2021/10/06 00:24:56;;;;;;;;;;;12.80;99.90;13.00;99841.00;;;;344731;28;96666;-94
2021/10/06 00:25:08;;;;;;;;;;;12.80;99.90;13.00;99831.00;;;;346496;28;83342;-94
2021/10/06 00:25:20;;;;;;;;;;;12.80;99.90;13.00;99840.00;;;;343093;28;95302;-95
2021/10/06 00:25:32;;;;;;;;;;;12.80;99.90;13.00;99842.00;;;;344895;28;83986;-95
2021/10/06 00:25:44;;;;;;;;;;;12.70;99.90;12.90;99840.00;;;;343010;28;94604;-95
2021/10/06 00:25:56;;;;;;;;;;;12.70;99.90;12.90;99833.00;;;;343751;28;82526;-94
2021/10/06 00:26:08;;;;;;;;;;;12.70;99.90;13.00;99834.00;;;;344100;28;96760;-94
2021/10/06 00:26:19;;;;;;;;;;;12.70;99.90;13.20;99834.00;;;;345053;28;82535;-94
2021/10/06 00:26:31;;;;;;;;;;;12.70;99.90;13.10;99826.00;;;;344388;28;95658;-94
2021/10/06 00:26:43;;;;;;;;;;;12.80;99.90;13.00;99826.00;;;;345205;28;82460;-94
2021/10/06 00:26:55;;;;;;;;;;;12.70;99.90;13.00;99834.00;;;;343960;28;95570;-95
2021/10/06 00:27:07;;;;;;;;;;;12.70;99.90;13.00;99836.00;;;;345212;28;83410;-94
2021/10/06 00:27:19;;;;;;;;;;;12.70;99.90;13.00;99836.00;;;;342869;28;95116;-94
2021/10/06 00:27:30;;;;;;;;;;;12.70;99.90;13.00;99833.00;;;;344795;28;82902;-95
2021/10/06 00:27:42;;;;;;;;;;;12.70;99.90;13.00;99837.00;;;;346625;28;96470;-94
2021/10/06 00:27:54;;;;;;;;;;;12.70;99.90;13.10;99837.00;;;;343783;28;83378;-94
2021/10/06 00:28:06;;;;;;;;;;;12.70;99.90;13.00;99836.00;;;;342813;28;96728;-94
2021/10/06 00:28:18;;;;;;;;;;;12.70;99.90;13.00;99835.00;;;;344998;28;83480;-94
2021/10/06 00:28:30;;;;;;;;;;;12.70;99.90;13.00;99843.00;;;;342683;28;96788;-94
2021/10/06 00:28:42;;;;;;;;;;;12.70;99.90;13.10;99838.00;;;;343549;28;83469;-94
2021/10/06 00:28:53;;;;;;;;;;;12.70;99.90;13.00;99838.00;;;;344306;28;95359;-94
2021/10/06 00:29:06;;;;;;;;;;;12.70;99.90;13.00;99831.00;;;;343187;28;83455;-94
2021/10/06 00:29:17;;;;;;;;;;;12.70;99.90;13.00;99831.00;;;;344179;28;96611;-95
2021/10/06 00:29:29;;;;;;;;;;;12.70;99.90;13.10;99834.00;;;;346238;28;83415;-95
2021/10/06 00:29:41;;;;;;;;;;;12.70;99.90;13.00;99836.00;;;;343976;28;96565;-94
2021/10/06 00:29:53;;;;;;;;;;;12.70;99.90;13.00;99833.00;;;;344474;28;83435;-94
2021/10/06 00:30:05;;;;;;;;;;;12.70;99.90;13.00;99834.00;;;;342306;28;95239;-95
2021/10/06 00:30:17;;;;;;;;;;;12.70;99.90;13.00;99839.00;;;;341902;28;83296;-95
2021/10/06 00:30:29;;;;;;;;;;;12.70;99.90;13.10;99836.00;;;;345144;28;95304;-94
2021/10/06 00:30:40;;;;;;;;;;;12.70;99.90;13.10;99835.00;;;;346100;28;82453;-95
2021/10/06 00:30:52;;;;;;;;;;;12.70;99.90;13.00;99841.00;;;;343932;28;96874;-95
2021/10/06 00:31:04;;;;;;;;;;;12.70;99.90;13.00;99834.00;;;;344729;28;82504;-94
2021/10/06 00:31:16;;;;;;;;;;;12.70;99.90;13.00;99835.00;;;;342629;28;95391;-94
2021/10/06 00:31:28;;;;;;;;;;;12.70;99.90;13.00;99835.00;;;;345987;28;82629;-95
2021/10/06 00:31:40;;;;;;;;;;;12.70;99.90;13.00;99837.00;;;;345255;28;97479;-94
2021/10/06 00:31:52;;;;;;;;;;;12.70;99.90;13.00;99836.00;;;;347266;28;83306;-93
2021/10/06 00:32:04;;;;;;;;;;;12.70;99.90;13.00;99839.00;;;;344032;28;96476;-94
2021/10/06 00:32:16;;;;;;;;;;;12.70;99.90;13.00;99838.00;;;;344643;28;82564;-94
2021/10/06 00:32:28;;;;;;;;;;;12.70;99.90;12.90;99836.00;;;;345159;28;97028;-95
2021/10/06 00:32:40;;;;;;;;;;;12.70;99.90;12.90;99833.00;;;;343258;28;83405;-94
2021/10/06 00:32:51;;;;;;;;;;;12.70;99.90;12.90;99842.00;;;;343550;28;95510;-94
2021/10/06 00:33:04;;;;;;;;;;;12.60;99.90;13.00;99837.00;;;;344524;28;83538;-95
2021/10/06 00:33:16;;;;;;;;;;;12.70;99.90;13.00;99836.00;;;;342418;28;95629;-94
2021/10/06 00:33:28;;;;;;;;;;;12.60;99.90;13.00;99835.00;;;;343085;28;83577;-94
2021/10/06 00:33:41;;;;;;;;;;;12.70;99.90;13.00;99838.00;;;;343811;28;97207;-95
2021/10/06 00:33:53;;;;;;;;;;;12.70;99.90;13.00;99841.00;;;;344640;28;82484;-94
2021/10/06 00:34:05;;;;;;;;;;;12.60;99.90;12.90;99842.00;;;;342447;28;96434;-94
2021/10/06 00:34:19;;;;;;;;;;;12.60;99.90;12.90;99843.00;;;;343258;28;83461;-95
2021/10/06 00:34:31;;;;;;;;;;;12.70;99.90;12.90;99845.00;;;;345194;28;96726;-94
2021/10/06 00:34:43;;;;;;;;;;;12.60;99.90;12.90;99842.00;;;;344867;28;83370;-95
2021/10/06 00:34:55;;;;;;;;;;;12.60;99.90;12.90;99846.00;;;;343881;28;95069;-95
2021/10/06 00:35:07;;;;;;;;;;;12.60;99.90;12.90;99843.00;;;;343307;28;83292;-94
2021/10/06 00:35:19;;;;;;;;;;;12.60;99.90;12.90;99844.00;;;;342612;28;96913;-94
2021/10/06 00:35:30;;;;;;;;;;;12.60;99.90;12.90;99839.00;;;;344222;28;83243;-95
2021/10/06 00:35:42;;;;;;;;;;;12.60;99.90;13.00;99841.00;;;;343826;28;97690;-94
2021/10/06 00:35:55;;;;;;;;;;;12.60;99.90;13.00;99842.00;;;;343572;28;83478;-94
2021/10/06 00:36:07;;;;;;;;;;;12.60;99.90;12.90;99842.00;;;;343860;28;96429;-94
2021/10/06 00:36:19;;;;;;;;;;;12.60;99.90;12.90;99844.00;;;;344748;28;84306;-95
2021/10/06 00:36:31;;;;;;;;;;;12.60;99.90;12.80;99847.00;;;;343791;28;96727;-94
2021/10/06 00:36:43;;;;;;;;;;;12.70;99.90;12.90;99846.00;;;;343178;28;83641;-94
2021/10/06 00:36:54;;;;;;;;;;;12.60;99.90;13.00;99856.00;;;;343754;28;97008;-94
2021/10/06 00:37:06;;;;;;;;;;;12.60;99.90;13.00;99855.00;;;;343371;28;82522;-95
2021/10/06 00:37:18;;;;;;;;;;;12.60;99.90;13.00;99851.00;;;;341172;28;96582;-95
2021/10/06 00:37:30;;;;;;;;;;;12.60;99.90;13.00;99849.00;;;;343185;28;83576;-94
2021/10/06 00:37:42;;;;;;;;;;;12.60;99.90;13.10;99832.00;;;;342546;28;96427;-94
2021/10/06 00:37:53;;;;;;;;;;;12.70;99.90;13.10;99845.00;;;;343435;28;83369;-95
2021/10/06 00:38:05;;;;;;;;;;;12.70;99.90;13.00;99839.00;;;;343851;28;95854;-95
2021/10/06 00:38:17;;;;;;;;;;;12.60;99.90;13.00;99852.00;;;;344423;28;83497;-94
2021/10/06 00:38:29;;;;;;;;;;;12.60;99.90;13.00;99843.00;;;;345058;28;96604;-95
2021/10/06 00:38:41;;;;;;;;;;;12.60;99.90;13.00;99853.00;;;;344545;28;83512;-94
2021/10/06 00:38:53;;;;;;;;;;;12.70;99.90;13.10;99851.00;;;;344646;28;95502;-93
2021/10/06 00:39:04;;;;;;;;;;;12.70;99.90;13.10;99853.00;;;;344563;28;82509;-94
2021/10/06 00:39:16;;;;;;;;;;;12.70;99.90;13.10;99846.00;;;;343881;28;95545;-94
2021/10/06 00:39:28;;;;;;;;;;;12.70;99.90;13.10;99851.00;;;;344690;28;82491;-94
2021/10/06 00:39:40;;;;;;;;;;;12.70;99.90;13.10;99849.00;;;;342478;28;97132;-94
2021/10/06 00:39:52;;;;;;;;;;;12.70;99.90;13.10;99849.00;;;;341919;28;82496;-95
2021/10/06 00:40:04;;;;;;;;;;;12.70;99.90;13.20;99852.00;;;;343998;28;95887;-94
2021/10/06 00:40:16;;;;;;;;;;;12.70;99.90;13.10;99855.00;;;;343923;28;82607;-95
2021/10/06 00:40:28;;;;;;;;;;;12.70;99.90;13.10;99849.00;;;;341179;28;95472;-94
2021/10/06 00:40:40;;;;;;;;;;;12.70;99.90;13.00;99855.00;;;;343385;28;82321;-95
2021/10/06 00:40:53;;;;;;;;;;;12.70;99.90;13.00;99846.00;;;;343842;28;95575;-94
2021/10/06 00:41:07;;;;;;;;;;;12.70;99.90;13.00;99852.00;;;;343350;28;82515;-94
2021/10/06 00:41:19;;;;;;;;;;;12.70;99.90;13.10;99858.00;;;;343978;28;95402;-94
2021/10/06 00:41:31;;;;;;;;;;;12.70;99.90;13.00;99854.00;;;;344605;28;82477;-94
2021/10/06 00:41:43;;;;;;;;;;;12.70;99.90;13.00;99855.00;;;;344841;28;96283;-94
2021/10/06 00:41:55;;;;;;;;;;;12.70;99.90;13.00;99852.00;;;;343688;28;82804;-95
2021/10/06 00:42:06;;;;;;;;;;;12.70;99.90;13.00;99848.00;;;;342276;28;98995;-94
2021/10/06 00:42:18;;;;;;;;;;;12.70;99.90;12.90;99858.00;;;;343254;28;83503;-95
2021/10/06 00:42:30;;;;;;;;;;;12.70;99.90;13.00;99857.00;;;;343745;28;95877;-95
2021/10/06 00:42:42;;;;;;;;;;;12.70;99.90;13.00;99852.00;;;;343357;28;82471;-94
2021/10/06 00:42:54;;;;;;;;;;;12.70;99.90;13.00;99847.00;;;;342441;28;94486;-95
2021/10/06 00:43:06;;;;;;;;;;;12.70;99.90;13.00;99850.00;;;;344716;28;82487;-95
2021/10/06 00:43:18;;;;;;;;;;;12.70;99.90;13.00;99851.00;;;;342578;28;95375;-95
2021/10/06 00:43:30;;;;;;;;;;;12.70;99.90;13.00;99853.00;;;;343291;28;83267;-94
2021/10/06 00:43:41;;;;;;;;;;;12.70;99.90;13.00;99853.00;;;;345219;28;97561;-95
2021/10/06 00:43:53;;;;;;;;;;;12.60;99.90;12.90;99853.00;;;;343224;28;83394;-94
2021/10/06 00:44:05;;;;;;;;;;;12.60;99.90;12.90;99852.00;;;;343755;28;95645;-94
2021/10/06 00:44:17;;;;;;;;;;;12.60;99.90;12.90;99851.00;;;;345772;28;83462;-95
2021/10/06 00:44:33;;;;;;;;;;;12.60;99.90;12.90;99859.00;;;;343337;28;94759;-95
2021/10/06 00:44:45;;;;;;;;;;;12.60;99.90;12.90;99856.00;;;;341958;28;83317;-95
2021/10/06 00:44:57;;;;;;;;;;;12.60;99.90;12.90;99853.00;;;;342091;28;96574;-94
2021/10/06 00:45:09;;;;;;;;;;;12.60;99.90;12.80;99847.00;;;;343300;28;83519;-95
2021/10/06 00:45:21;;;;;;;;;;;12.60;99.90;12.80;99854.00;;;;343900;28;96241;-94
2021/10/06 00:45:32;;;;;;;;;;;12.60;99.90;12.90;99851.00;;;;341849;28;83521;-95
2021/10/06 00:45:44;;;;;;;;;;;12.60;99.90;12.90;99854.00;;;;343813;28;96261;-95
2021/10/06 00:45:56;;;;;;;;;;;12.60;99.90;12.80;99859.00;;;;344530;28;82591;-94
2021/10/06 00:46:08;;;;;;;;;;;12.60;99.90;12.80;99854.00;;;;339818;28;96274;-94
2021/10/06 00:46:20;;;;;;;;;;;12.60;99.90;12.80;99851.00;;;;343354;28;83328;-94
2021/10/06 00:46:32;;;;;;;;;;;12.60;99.90;12.80;99858.00;;;;342498;28;96885;-94
2021/10/06 00:46:45;;;;;;;;;;;12.60;99.90;12.90;99856.00;;;;344751;28;82505;-94
2021/10/06 00:46:57;;;;;;;;;;;12.50;99.90;12.90;99858.00;;;;343717;28;96956;-95
2021/10/06 00:47:12;;;;;;;;;;;12.60;99.90;12.90;99850.00;;;;341977;28;83404;-95
2021/10/06 00:47:24;;;;;;;;;;;12.60;99.90;12.80;99849.00;;;;342375;28;96144;-95
2021/10/06 00:47:35;;;;;;;;;;;12.60;99.90;12.80;99850.00;;;;343209;28;82640;-95
2021/10/06 00:47:47;;;;;;;;;;;12.50;99.90;12.90;99854.00;;;;342555;28;96525;-94
2021/10/06 00:47:59;;;;;;;;;;;12.50;99.90;12.90;99850.00;;;;344578;28;83576;-95
2021/10/06 00:48:11;;;;;;;;;;;12.50;99.90;12.80;99857.00;;;;343591;28;96419;-95
2021/10/06 00:48:23;;;;;;;;;;;12.50;99.90;12.80;99843.00;;;;346026;28;82478;-95
2021/10/06 00:48:34;;;;;;;;;;;12.50;99.90;12.90;99852.00;;;;343720;28;95498;-95
2021/10/06 00:48:46;;;;;;;;;;;12.50;99.90;12.90;99851.00;;;;346005;28;83350;-94
2021/10/06 00:48:58;;;;;;;;;;;12.50;99.90;12.80;99851.00;;;;342300;28;97190;-95
2021/10/06 00:49:11;;;;;;;;;;;12.50;99.90;12.80;99852.00;;;;344709;28;83407;-95
2021/10/06 00:49:23;;;;;;;;;;;12.50;99.90;12.90;99841.00;;;;345139;28;95478;-95
2021/10/06 00:49:34;;;;;;;;;;;12.50;99.90;12.90;99856.00;;;;344570;28;83599;-94
2021/10/06 00:49:46;;;;;;;;;;;12.50;99.90;12.90;99852.00;;;;342660;28;94166;-95
2021/10/06 00:49:58;;;;;;;;;;;12.50;99.90;12.90;99842.00;;;;344257;28;84111;-95
2021/10/06 00:50:10;;;;;;;;;;;12.50;99.90;13.00;99849.00;;;;343910;28;96245;-94
2021/10/06 00:50:22;;;;;;;;;;;12.50;99.90;12.90;99854.00;;;;346027;28;83560;-95
2021/10/06 00:50:33;;;;;;;;;;;12.50;99.90;12.90;99849.00;;;;342454;28;95620;-95
2021/10/06 00:50:45;;;;;;;;;;;12.50;99.90;13.00;99847.00;;;;343321;28;82536;-95
2021/10/06 00:50:57;;;;;;;;;;;12.50;99.90;12.80;99846.00;;;;341667;28;96791;-95
2021/10/06 00:51:11;;;;;;;;;;;12.50;99.90;12.80;99847.00;;;;346672;28;82526;-95
2021/10/06 00:51:23;;;;;;;;;;;12.50;99.90;12.80;99843.00;;;;343903;28;96346;-94
2021/10/06 00:51:35;;;;;;;;;;;12.50;99.90;12.80;99852.00;;;;343305;28;82581;-95
2021/10/06 00:51:47;;;;;;;;;;;12.50;99.90;12.80;99852.00;;;;343775;28;97185;-94
2021/10/06 00:51:58;;;;;;;;;;;12.50;99.90;12.80;99850.00;;;;341843;28;82586;-95
2021/10/06 00:52:14;;;;;;;;;;;12.50;99.90;12.90;99845.00;;;;343857;28;96726;-95
2021/10/06 00:52:26;;;;;;;;;;;12.50;99.90;12.90;99846.00;;;;343326;28;83374;-94
2021/10/06 00:52:38;;;;;;;;;;;12.50;99.90;12.90;99844.00;;;;342595;28;96223;-94
2021/10/06 00:52:50;;;;;;;;;;;12.50;99.90;12.80;99854.00;;;;344646;28;82520;-95
2021/10/06 00:53:02;;;;;;;;;;;12.50;99.90;12.80;99848.00;;;;343861;28;97052;-94
2021/10/06 00:53:14;;;;;;;;;;;12.50;99.90;12.80;99850.00;;;;344687;28;83412;-94
2021/10/06 00:53:26;;;;;;;;;;;12.50;99.90;12.70;99847.00;;;;342491;28;95746;-95
2021/10/06 00:53:38;;;;;;;;;;;12.50;99.90;12.80;99834.00;;;;344633;28;83510;-95
2021/10/06 00:53:50;;;;;;;;;;;12.50;99.90;12.80;99852.00;;;;343707;28;97818;-95
2021/10/06 00:54:02;;;;;;;;;;;12.50;99.90;12.60;99851.00;;;;344326;28;83590;-95
2021/10/06 00:54:13;;;;;;;;;;;12.50;99.90;12.60;99850.00;;;;343734;28;96219;-95
2021/10/06 00:54:25;;;;;;;;;;;12.50;99.90;12.60;99858.00;;;;345966;28;82478;-95
2021/10/06 00:54:37;;;;;;;;;;;12.50;99.90;12.60;99855.00;;;;345338;28;96749;-94
2021/10/06 00:54:49;;;;;;;;;;;12.40;99.90;12.70;99852.00;;;;344650;28;82548;-94
2021/10/06 00:55:01;;;;;;;;;;;12.40;99.90;12.80;99846.00;;;;343648;28;95366;-94
2021/10/06 00:55:13;;;;;;;;;;;12.40;99.90;12.70;99855.00;;;;345952;28;83160;-94
2021/10/06 00:55:25;;;;;;;;;;;12.50;99.90;12.60;99855.00;;;;344031;28;95151;-95
2021/10/06 00:55:37;;;;;;;;;;;12.40;99.90;12.70;99854.00;;;;340791;28;83476;-95
2021/10/06 00:55:49;;;;;;;;;;;12.40;99.90;12.80;99855.00;;;;341328;28;97766;-95
2021/10/06 00:56:01;;;;;;;;;;;12.40;99.90;12.80;99851.00;;;;344739;28;83726;-95
2021/10/06 00:56:13;;;;;;;;;;;12.40;99.90;12.80;99847.00;;;;342678;28;96378;-95
2021/10/06 00:56:25;;;;;;;;;;;12.50;99.90;12.80;99851.00;;;;343510;28;83423;-95
2021/10/06 00:56:36;;;;;;;;;;;12.40;99.90;12.80;99856.00;;;;342537;28;95935;-95
2021/10/06 00:56:48;;;;;;;;;;;12.40;99.90;12.80;99852.00;;;;343562;28;83456;-95
2021/10/06 00:57:00;;;;;;;;;;;12.40;99.90;12.70;99850.00;;;;343655;28;96438;-94
2021/10/06 00:57:12;;;;;;;;;;;12.40;99.90;12.70;99850.00;;;;343420;28;83450;-94
2021/10/06 00:57:24;;;;;;;;;;;12.40;99.90;12.80;99849.00;;;;343076;28;96510;-95
2021/10/06 00:57:35;;;;;;;;;;;12.40;99.90;12.80;99850.00;;;;344899;28;82438;-94
2021/10/06 00:57:47;;;;;;;;;;;12.40;99.90;12.80;99848.00;;;;341148;28;95630;-94
2021/10/06 00:57:59;;;;;;;;;;;12.40;99.90;12.90;99847.00;;;;344775;28;83530;-95
2021/10/06 00:58:11;;;;;;;;;;;12.40;99.90;12.90;99847.00;;;;343945;28;94422;-95
2021/10/06 00:58:23;;;;;;;;;;;12.40;99.90;13.00;99842.00;;;;346282;28;83393;-94
2021/10/06 00:58:35;;;;;;;;;;;12.40;99.90;12.80;99848.00;;;;345481;28;95623;-94
2021/10/06 00:58:47;;;;;;;;;;;12.40;99.90;12.80;99853.00;;;;343123;28;83472;-94
2021/10/06 00:58:59;;;;;;;;;;;12.40;99.90;12.90;99839.00;;;;341422;28;96879;-94
2021/10/06 00:59:11;;;;;;;;;;;12.40;99.90;12.90;99846.00;;;;344856;28;83469;-94
2021/10/06 00:59:22;;;;;;;;;;;12.40;99.90;12.80;99854.00;;;;342686;28;95391;-95
2021/10/06 00:59:34;;;;;;;;;;;12.40;99.90;12.80;99848.00;;;;342365;28;82577;-95