Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:10;;;;;;;11.10;2.92;;;;;;;-144.05;71.07;56927.41;4994515;28;20136;-77
2023/10/05 00:04:45;;;;;;;11.30;3.47;;;14.80;99.90;;;-144.05;71.60;56931.66;4994284;28;20030;-79
2023/10/05 00:07:19;;;;;;;9.95;3.25;;;;;;;-144.05;71.70;56963.53;4994142;28;20482;-79
2023/10/05 00:09:46;;;;;;;14.23;3.80;;;;;;;-144.05;72.06;56957.16;4995872;28;20030;-80
2023/10/05 00:12:18;;;;;;;12.20;3.53;;;;;;;-144.05;71.58;56929.53;4994106;28;20030;-79
2023/10/05 00:14:55;;;;;;;12.07;3.30;;;;;;;-144.05;71.69;56940.16;4991998;28;20035;-78
2023/10/05 00:17:22;;;;;;;13.57;4.10;;;;;;;-144.05;71.85;56974.16;4996815;28;20029;-81
2023/10/05 00:19:48;;;;;;;15.65;4.38;;;;;;;-144.05;71.73;56955.03;4996611;28;20030;-81
2023/10/05 00:22:14;;;;;;;14.32;3.83;;;;;;;-144.05;71.84;56946.53;4994732;28;20049;-82
2023/10/05 00:24:43;;;;;;;10.15;3.53;;;;;;;-144.05;71.65;56961.41;4993486;28;20018;-81
2023/10/05 00:27:09;;;;;;;13.73;4.40;;;;;;;-144.05;71.53;56931.66;4992641;28;20456;-80
2023/10/05 00:29:45;;;;;;;8.93;3.65;;;15.80;99.90;;;-144.05;72.44;56957.16;4995431;28;20052;-79
2023/10/05 00:32:22;;;;;;;12.40;3.30;;;15.20;99.90;;;-144.05;72.62;56925.28;5010382;28;20391;-78
2023/10/05 00:34:55;;;;;;;14.02;3.78;;;;;;;-144.05;73.13;56929.53;5010006;28;20125;-80
2023/10/05 00:37:22;;;;;;;11.50;4.28;;;;;;;-144.05;72.70;56963.53;4997832;28;20117;-79
2023/10/05 00:39:50;;;;;;;13.98;3.78;;;;;;;-144.05;72.42;56967.78;4994474;28;20030;-81
2023/10/05 00:42:16;;;;;;;14.75;4.13;;;;;;;-144.05;72.02;56957.16;4994048;28;20026;-79
2023/10/05 00:44:43;;;;;;;7.65;3.05;;;;;;;-144.05;72.30;56931.66;4991730;28;20031;-80
2023/10/05 00:47:13;;;;;;;10.93;3.50;;;;;;;-144.05;72.12;56946.53;5008724;28;20030;-80
2023/10/05 00:49:51;;;;;;;9.43;2.60;;;;;;;-144.05;71.99;56931.66;5008669;28;20022;-81
2023/10/05 00:52:24;;;;;;;9.52;3.15;;;;;;;-144.05;71.96;56948.66;4993998;28;20027;-76
2023/10/05 00:54:56;;;;;;;11.73;3.58;;;15.00;99.90;;;-144.05;71.95;56940.16;5003099;28;20026;-80
2023/10/05 00:57:24;;;;;;;13.43;3.35;;;;;;;-144.05;72.33;56908.31;4993872;28;20506;-81
2023/10/05 01:00:26;;;;;;;9.30;3.17;;;15.30;99.90;;;-144.05;72.22;56963.53;4992025;28;20113;-78
2023/10/05 01:03:10;;;;;;;13.45;3.38;;;;;;;-144.05;72.22;56950.78;4993451;28;20399;-79
2023/10/05 01:05:47;;;;;;;10.30;2.75;;;;;;;-144.05;72.46;56938.03;4993323;28;20341;-79
2023/10/05 01:08:15;;;;;;;8.43;2.97;;;;;;;-144.05;71.64;56923.19;4993154;28;20089;-78
2023/10/05 01:10:44;;;;;;;9.68;2.50;;;;;;;-144.05;71.93;56948.66;4993236;28;20077;-80
2023/10/05 01:13:33;;;;;;;13.43;3.30;;;11.80;99.90;;;-144.05;71.63;56942.28;4993119;28;20104;-78
2023/10/05 01:16:15;;;;;;;12.23;2.88;;;;;;;-144.05;72.26;56946.53;4988324;28;20034;-80
2023/10/05 01:18:42;;;;;;;10.70;2.78;;;;;;;-144.05;71.93;56946.53;5007961;28;20037;-80
2023/10/05 01:21:09;;;;;;;11.90;3.45;;;;;;;-144.05;71.63;56952.91;4991702;28;20049;-80
2023/10/05 01:23:38;;;;;;;9.00;2.85;;;;;;;-144.05;72.02;56969.91;4992487;28;20025;-79
2023/10/05 01:26:12;;;;;;;8.55;2.38;;;16.30;99.90;;;-144.05;72.02;56895.56;4991031;28;20037;-79
2023/10/05 01:28:43;;;;;;;10.52;3.63;;;16.20;99.90;;;-144.05;72.29;56955.03;4990680;28;20600;-79
2023/10/05 01:31:16;;;;;;;9.82;2.50;;;;;;;-144.05;71.85;56942.28;4992443;28;20037;-80
2023/10/05 01:33:43;;;;;;;7.55;2.20;;;;;;;-144.05;71.80;56940.16;5007248;28;20034;-79
2023/10/05 01:36:11;;;;;;;8.43;2.92;;;;;;;-144.05;72.00;56957.16;4981205;28;20085;-79
2023/10/05 01:38:40;;;;;;;10.27;2.55;;;;;;;-144.05;72.30;56942.28;4984617;28;20018;-79
2023/10/05 01:41:09;;;;;;;13.45;3.42;;;13.10;99.90;;;-144.05;72.33;56955.03;4981138;28;20054;-80
2023/10/05 01:43:36;;;;;;;9.98;3.10;;;;;;;-144.05;72.33;56938.03;4984713;28;20022;-79
2023/10/05 01:46:04;;;;;;;11.95;2.95;;;;;;;-144.05;72.52;56948.66;4980635;28;20082;-80
2023/10/05 01:48:31;;;;;;;11.30;3.25;;;;;;;-144.05;72.64;56950.78;4984625;28;20508;-77
2023/10/05 01:51:09;;;;;;;12.07;3.20;;;14.00;99.90;;;-144.05;72.68;56959.28;4980631;28;20035;-80
2023/10/05 01:53:36;;;;;;;9.38;3.00;;;;;;;-144.05;72.50;56944.41;4989941;28;20074;-79
2023/10/05 01:56:03;;;;;;;9.77;3.08;;;;;;;-144.05;73.05;56925.28;4991922;28;20101;-79
2023/10/05 01:58:34;;;;;;;8.10;2.90;;;;;;;-144.05;72.54;56921.06;4991668;28;20417;-78
2023/10/05 02:01:01;;;;;;;8.18;2.83;;;;;;;-144.05;72.71;56961.41;5006738;28;20022;-78
2023/10/05 02:03:27;;;;;;;10.35;3.17;;;;;;;-144.05;73.18;56948.66;4991878;28;20042;-78
2023/10/05 02:05:58;;;;;;;13.70;3.42;;;15.90;99.90;;;-144.05;73.50;56944.41;4992059;28;20479;-79
2023/10/05 02:08:27;;;;;;;14.18;3.05;;;11.40;99.90;;;-144.05;73.12;56906.19;4991793;28;20040;-79
2023/10/05 02:10:54;;;;;;;6.95;2.90;;;;;;;-144.05;73.22;56946.53;4986086;28;20057;-79
2023/10/05 02:13:23;;;;;;;10.50;2.65;;;;;;;-144.05;73.36;56972.03;4994311;28;20022;-78
2023/10/05 02:15:54;;;;;;;9.52;3.10;;;;;;;-144.05;73.55;56969.91;5008980;28;20058;-82
2023/10/05 02:18:26;;;;;;;8.05;2.33;;;;;;;-144.05;73.10;56965.66;4994900;28;20033;-83
2023/10/05 02:21:05;;;;;;;8.82;2.72;;;;;;;-144.05;73.60;56948.66;4996993;28;20069;-82
2023/10/05 02:23:38;;;;;;;12.15;2.90;;;;;;;-144.05;73.57;56963.53;4996707;28;20589;-82
2023/10/05 02:26:10;;;;;;;10.70;3.72;;;;;;;-144.05;73.47;56950.78;5002648;28;20027;-82
2023/10/05 02:28:41;;;;;;;9.38;3.05;;;;;;;-144.05;74.01;56921.06;4989077;28;20503;-79
2023/10/05 02:31:10;;;;;;;9.13;2.92;;;;;;;-144.05;73.94;56929.53;5001025;28;20377;-81
2023/10/05 02:33:38;;;;;;;11.55;3.15;;;;;;;-144.05;74.24;56950.78;4987918;28;20030;-79
2023/10/05 02:36:11;;;;;;;8.93;2.85;;;;;;;-144.05;74.82;56963.53;4985369;28;20054;-81
2023/10/05 02:38:49;;;;;;;11.65;2.58;;;11.40;99.90;;;-144.05;74.19;56918.94;4988453;28;20088;-79
2023/10/05 02:41:17;;;;;;;9.85;2.70;;;14.00;99.90;;;-144.05;74.21;56940.16;4984375;28;20081;-79
2023/10/05 02:43:52;;;;;;;8.95;2.35;;;;;;;-144.05;73.87;56929.53;4987411;28;20046;-80
2023/10/05 02:46:20;;;;;;;11.75;2.30;;;;;;;-144.05;73.89;56931.66;4989958;28;20392;-81
2023/10/05 02:48:47;;;;;;;8.32;2.50;;;14.30;99.90;;;-144.05;73.49;56942.28;4987579;28;20035;-80
2023/10/05 02:51:13;;;;;;;6.43;2.28;;;;;;;-144.05;73.99;56950.78;4985512;28;20086;-81
2023/10/05 02:53:41;;;;;;;15.63;2.90;;;;;;;-144.05;73.70;56925.28;5011405;28;20544;-80
2023/10/05 02:56:28;;;;;;;8.70;2.97;;;14.20;99.90;;;-144.05;74.14;56961.41;4986780;28;20407;-81
2023/10/05 02:59:02;;;;;;;11.25;3.95;;;14.60;99.90;;;-144.05;74.67;56938.03;4997965;28;20539;-80
2023/10/05 03:01:32;;;;;;;10.60;2.83;;;;;;;-144.05;74.41;56957.16;4995936;28;20054;-79
2023/10/05 03:04:04;;;;;;;13.02;2.60;;;15.60;99.90;;;-144.05;74.95;56904.06;5011068;28;20487;-80
2023/10/05 03:06:31;;;;;;;12.88;2.67;;;;;;;-144.05;74.41;56961.41;4995633;28;20501;-81
2023/10/05 03:09:06;;;;;;;8.77;2.35;;;;;;;-144.05;74.44;56923.19;4994401;28;20161;-79
2023/10/05 03:11:46;;;;;;;7.53;2.75;;;13.90;99.90;;;-144.05;74.32;56914.69;4995586;28;20122;-81
2023/10/05 03:14:16;;;;;;;8.02;2.80;;;;;;;-144.05;73.90;56957.16;4995519;28;20390;-81
2023/10/05 03:16:48;;;;;;;10.63;2.58;;;;;;;-144.05;73.59;56950.78;4995248;28;20049;-82
2023/10/05 03:19:20;;;;;;;6.72;2.42;;;13.90;99.90;;;-144.05;73.70;56935.91;5010314;28;20027;-79
2023/10/05 03:21:53;;;;;;;9.98;2.80;;;13.30;99.90;;;-144.05;73.91;56978.41;4994818;28;20034;-79
2023/10/05 03:24:19;;;;;;;8.82;2.80;;;;;;;-144.05;74.69;56976.28;4995300;28;20038;-78
2023/10/05 03:26:51;;;;;;;11.73;2.50;;;13.90;99.90;;;-144.05;74.31;56929.53;4995192;28;20026;-77
2023/10/05 03:29:18;;;;;;;6.55;2.63;;;;;;;-144.05;73.71;56959.28;4994983;28;20387;-78
2023/10/05 03:31:53;;;;;;;9.18;2.40;;;;;;;-144.05;74.63;56969.91;4992062;28;20035;-79
2023/10/05 03:34:26;;;;;;;8.65;2.10;;;;;;;-144.05;74.49;56938.03;4994654;28;20026;-78
2023/10/05 03:36:54;;;;;;;7.35;2.53;;;16.30;99.90;;;-144.05;74.83;56961.41;4985827;28;20035;-80
2023/10/05 03:39:23;;;;;;;9.00;3.25;;;;;;;-144.05;74.96;56942.28;4980145;28;20031;-80
2023/10/05 03:41:49;;;;;;;9.35;2.78;;;;;;;-144.05;75.19;56963.53;4994598;28;20118;-80
2023/10/05 03:44:15;;;;;;;6.38;2.50;;;;;;;-144.05;74.48;56921.06;5013300;28;20023;-78
2023/10/05 03:46:49;;;;;;;14.68;3.03;;;14.00;99.90;;;-144.05;74.15;56955.03;5002555;28;20034;-80
2023/10/05 03:49:17;;;;;;;9.30;2.70;;;;;;;-144.05;74.38;56938.03;4979056;28;20046;-80
2023/10/05 03:51:49;;;;;;;11.25;3.13;;;;;;;-144.05;75.18;56927.41;4980783;28;20037;-79
2023/10/05 03:54:17;;;;;;;12.82;2.35;;;;;;;-144.05;74.51;56959.28;4979870;28;20041;-81
2023/10/05 03:57:04;;;;;;;11.15;2.47;;;15.30;99.90;;;-144.05;74.88;56959.28;4993494;28;20492;-81
2023/10/05 03:59:33;;;;;;;17.63;3.65;;;;;;;-144.05;75.35;56933.78;4993108;28;20053;-77
2023/10/05 04:02:00;;;;;;;9.18;2.80;;;;;;;-144.05;74.73;56929.53;4984368;28;20027;-78
2023/10/05 04:04:30;;;;;;;8.40;3.20;;;;;;;-144.05;75.42;56944.41;4981829;28;20026;-81
2023/10/05 04:06:57;;;;;;;9.15;2.67;;;;;;;-144.05;75.32;56952.91;4994743;28;20031;-82
2023/10/05 04:09:28;;;;;;;9.13;2.67;;;;;;;-144.05;76.00;56957.16;4984437;28;20042;-82
2023/10/05 04:11:57;;;;;;;9.40;2.55;;;;;;;-144.05;75.50;56961.41;5003082;28;20487;-80
2023/10/05 04:14:26;;;;;;;13.43;2.67;;;;;;;-144.05;75.29;56946.53;5009428;28;20037;-81
2023/10/05 04:16:59;;;;;;;13.98;3.13;;;;;;;-144.05;75.33;56963.53;5000341;28;20078;-81
2023/10/05 04:19:26;;;;;;;8.80;2.40;;;;;;;-144.05;75.63;56969.91;4979867;28;20400;-79
2023/10/05 04:21:55;;;;;;;12.18;2.55;;;;;;;-144.05;75.63;56967.78;4992307;28;20109;-80
2023/10/05 04:24:22;;;;;;;10.07;2.85;;;;;;;-144.05;75.90;56961.41;4994160;28;20135;-80
2023/10/05 04:26:48;;;;;;;12.18;3.50;;;;;;;-144.05;76.12;56969.91;4994325;28;20018;-81
2023/10/05 04:29:15;;;;;;;7.63;2.70;;;;;;;-144.05;76.42;56955.03;4993114;28;20030;-81
2023/10/05 04:31:48;;;;;;;8.30;2.53;;;15.10;99.90;;;-144.05;76.57;56972.03;4994112;28;20041;-79
2023/10/05 04:34:24;;;;;;;10.50;2.85;;;;;;;-144.05;76.43;56946.53;4994410;28;20483;-81
2023/10/05 04:36:54;;;;;;;10.48;3.15;;;;;;;-144.05;76.77;56942.28;4994152;28;20033;-81
2023/10/05 04:39:28;;;;;;;10.15;2.65;;;;;;;-144.05;77.47;56984.78;4993360;28;20125;-80
2023/10/05 04:41:56;;;;;;;12.35;2.88;;;;;;;-144.05;77.29;56944.41;4994241;28;20390;-80
2023/10/05 04:44:23;;;;;;;10.75;2.75;;;;;;;-144.05;76.91;56933.78;4993654;28;20574;-80
2023/10/05 04:46:51;;;;;;;8.65;2.78;;;;;;;-144.05;76.78;56944.41;4992748;28;20064;-81
2023/10/05 04:49:21;;;;;;;10.00;2.85;;;;;;;-144.05;76.68;56918.94;4993606;28;20022;-83
2023/10/05 04:51:47;;;;;;;9.57;2.97;;;;;;;-144.05;76.74;56976.28;4990794;28;20033;-81
2023/10/05 04:54:18;;;;;;;12.07;3.92;;;;;;;-144.05;77.70;56961.41;4976039;28;20057;-82
2023/10/05 05:07:07;;;;;;;6.72;2.85;;;;;;;-144.05;77.81;56942.28;4993706;28;20462;-81
2023/10/05 05:09:38;;;;;;;11.30;2.95;;;;;;;-144.05;77.24;56976.28;4992415;28;20466;-81
2023/10/05 05:12:09;;;;;;;9.98;2.88;;;;;;;-144.05;77.31;56961.41;5008244;28;20026;-81
2023/10/05 05:14:43;;;;;;;7.72;2.50;;;15.20;99.90;;;-144.05;78.55;56942.28;4986478;28;20041;-79
2023/10/05 05:17:15;;;;;;;12.85;3.05;;;12.60;99.90;;;-144.05;77.14;56933.78;4993269;28;20042;-82
2023/10/05 05:19:42;;;;;;;10.15;3.17;;;;;;;-144.05;77.29;56927.41;4988898;28;20026;-81
2023/10/05 05:22:08;;;;;;;11.95;2.53;;;13.30;99.90;;;-144.05;77.25;56963.53;4979975;28;20061;-79
2023/10/05 05:24:36;;;;;;;9.15;2.70;;;;;;;-144.05;76.94;56946.53;4976608;28;20042;-81
2023/10/05 05:27:04;;;;;;;6.68;2.13;;;;;;;-144.05;76.88;56955.03;4976651;28;20038;-79
2023/10/05 05:29:34;;;;;;;12.05;3.08;;;12.60;99.90;;;-144.05;77.78;56978.41;4976454;28;20037;-81
2023/10/05 05:32:13;;;;;;;9.00;2.90;;;;;;;-144.05;77.80;56974.16;4993086;28;20391;-81
2023/10/05 05:34:44;;;;;;;11.85;3.00;;;15.40;99.90;;;-144.05;77.88;56929.53;5007591;28;20084;-81
2023/10/05 05:37:30;;;;;;;9.07;2.30;;;;;;;-144.05;77.69;56938.03;4992634;28;20030;-79
2023/10/05 05:40:02;;;;;;;8.13;2.55;;;;;;;-144.05;77.81;56950.78;4986331;28;20105;-80
2023/10/05 05:42:30;;;;;;;11.10;3.10;;;;;;;-144.05;77.40;56965.66;4992477;28;20110;-82
2023/10/05 05:44:56;;;;;;;11.20;2.63;;;;;;;-144.05;77.57;56923.19;4992114;28;20030;-82
2023/10/05 05:47:23;;;;;;;12.30;3.05;;;;;;;-144.05;77.54;56904.06;4994278;28;20022;-83
2023/10/05 05:49:50;;;;;;;11.60;3.08;;;;;;;-144.05;77.81;56929.53;4993017;28;20109;-82
2023/10/05 05:52:17;;;;;;;7.95;2.95;;;;;;;-144.05;77.90;56948.66;4992711;28;20034;-81
2023/10/05 05:54:47;;;;;;;12.43;3.10;;;;;;;-144.05;77.47;56959.28;4992224;28;20431;-81
2023/10/05 05:57:19;;;;;;;11.05;3.42;;;;;;;-144.05;77.28;56965.66;4992501;28;20454;-81
2023/10/05 05:59:46;;;;;;;12.77;2.55;;;;;;;-144.05;77.83;56944.41;4992602;28;20388;-80
2023/10/05 06:02:13;;;;;;;12.50;3.30;;;;;;;-144.05;78.24;56955.03;4994032;28;20088;-82
2023/10/05 06:04:41;;;;;;;8.90;2.80;;;14.70;99.90;;;-144.05;78.26;56946.53;4974516;28;20503;-81
2023/10/05 06:07:13;;;;;;;9.70;2.17;;;13.70;99.90;;;-144.05;78.05;56942.28;4986990;28;20026;-84
2023/10/05 06:09:48;;;;;;;11.55;2.83;;;13.30;99.90;;;-144.05;77.74;56950.78;5000877;28;20117;-81
2023/10/05 06:12:15;;;;;;;11.55;3.10;;;;;;;-144.05;78.10;56978.41;4993620;28;20026;-80
2023/10/05 06:14:42;;;;;;;5.15;2.38;;;13.50;99.90;;;-144.05;77.98;56955.03;4992180;28;20406;-81
2023/10/05 06:17:10;;;;;;;11.50;3.38;;;;;;;-144.05;77.31;56972.03;4981767;28;20096;-80
2023/10/05 06:19:37;;;;;;;10.55;2.83;;;;;;;-144.05;76.96;56967.78;5000040;28;20030;-78
2023/10/05 06:22:07;;;;;;;10.13;3.10;;;13.10;99.90;;;-144.05;76.64;56950.78;4980528;28;20031;-85
2023/10/05 06:24:42;;;;;;;11.52;2.83;;;;;;;-144.05;76.34;56959.28;4993406;28;20504;-79
2023/10/05 06:27:08;;;;;;;6.53;2.27;;;;;;;-144.05;76.58;56952.91;4978465;28;20031;-82
2023/10/05 06:29:34;;;;;;;12.18;2.65;;;;;;;-144.05;76.20;56921.06;4980484;28;20365;-82
2023/10/05 06:32:04;;;;;;;7.03;2.75;;;;;;;-144.05;76.02;56957.16;4996492;28;20035;-82
2023/10/05 06:34:30;;;;;;;8.50;2.53;;;;;;;-144.05;75.85;56959.28;4981200;28;20024;-81
2023/10/05 06:36:57;;;;;;;12.15;3.38;;;;;;;-144.05;75.94;56955.03;4986643;28;20106;-81
2023/10/05 06:39:27;;;;;;;7.40;2.58;;;;;;;-144.05;75.63;56925.28;4993827;28;20037;-83
2023/10/05 06:41:53;;;;;;;13.90;3.00;;;;;;;-144.05;75.85;56961.41;5000282;28;20058;-79
2023/10/05 06:44:20;;;;;;;11.70;2.60;;;;;;;-144.05;75.31;56959.28;4981324;28;20035;-78
2023/10/05 06:46:47;;;;;;;8.70;3.05;;;;;;;-144.05;75.18;56948.66;4979496;28;20395;-82
2023/10/05 06:49:14;;;;;;;11.02;3.25;;;;;;;-144.05;75.67;56959.28;4987627;28;20038;-80
2023/10/05 06:51:43;;;;;;;10.98;2.65;;;;;;;-144.05;75.01;56959.28;4979896;28;20041;-80
2023/10/05 06:54:10;;;;;;;13.38;2.80;;;;;;;-144.05;75.33;56944.41;4991701;28;20054;-80
2023/10/05 06:56:36;;;;;;;9.68;2.60;;;;;;;-144.05;74.62;56940.16;5009870;28;20072;-82
2023/10/05 06:59:04;;;;;;;10.25;2.25;;;;;;;-144.05;75.21;56950.78;5010175;28;20081;-82
2023/10/05 07:01:34;;;;;;;11.25;3.00;;;;;;;-144.05;74.83;56940.16;5026666;28;20094;-82
2023/10/05 07:04:01;;;;;;;8.23;2.47;;;;;;;-144.05;74.93;56940.16;5009523;28;20030;-82
2023/10/05 07:06:29;;;;;;;9.38;2.45;;;;;;;-144.05;75.03;56944.41;5008638;28;20034;-79
2023/10/05 07:08:59;;;;;;;8.73;2.80;;;;;;;-144.05;74.84;56923.19;4989754;28;20026;-82
2023/10/05 07:11:25;;;;;;;12.43;2.80;;;;;;;-144.05;74.42;56950.78;4980933;28;20094;-82
2023/10/05 07:13:52;;;;;;;10.55;2.90;;;;;;;-144.05;74.19;56959.28;4991382;28;20022;-82
2023/10/05 07:16:19;;;;;;;8.52;2.78;;;;;;;-144.05;73.70;56952.91;4991851;28;20034;-85
2023/10/05 07:18:45;;;;;;;10.38;3.55;;;;;;;-144.05;73.86;56963.53;4996029;28;20134;-83
2023/10/05 07:21:11;;;;;;;6.35;2.40;;;;;;;-144.05;74.00;56946.53;4979809;28;20031;-85
2023/10/05 07:23:39;;;;;;;6.32;2.10;;;14.30;99.90;;;-144.05;74.05;56935.91;4982685;28;20037;-83
2023/10/05 07:26:14;;;;;;;12.25;3.13;;;;;;;-144.05;74.22;56950.78;5014725;28;20109;-85
2023/10/05 07:28:41;;;;;;;8.25;2.80;;;;;;;-144.05;73.56;56950.78;5010538;28;20030;-83
2023/10/05 07:31:07;;;;;;;5.85;2.22;;;;;;;-144.05;73.60;56957.16;5006596;28;20034;-83
2023/10/05 07:33:35;;;;;;;9.07;2.70;;;;;;;-144.05;73.39;56961.41;5022863;28;20022;-81
2023/10/05 07:36:02;;;;;;;12.98;3.85;;;;;;;-144.05;72.97;56923.19;5017107;28;20033;-82
2023/10/05 07:38:29;;;;;;;11.05;3.10;;;;;;;-144.05;72.56;56952.91;5019042;28;20029;-83
2023/10/05 07:40:56;;;;;;;8.35;3.55;;;;;;;-144.05;72.06;56942.28;5017521;28;20030;-82
2023/10/05 07:43:23;;;;;;;9.73;2.83;;;;;;;-144.05;71.61;56935.91;5017125;28;20033;-80
2023/10/05 07:45:49;;;;;;;10.15;2.75;;;;;;;-144.05;72.16;56969.91;5015606;28;20503;-79
2023/10/05 07:48:16;;;;;;;7.43;2.67;;;;;;;-144.05;72.20;56961.41;5003803;28;20080;-81
2023/10/05 07:50:42;;;;;;;9.98;2.88;;;;;;;-144.05;72.34;56942.28;5007678;28;20432;-83
2023/10/05 07:53:09;;;;;;;10.43;2.88;;;;;;;-144.05;71.80;56931.66;5010432;28;20061;-82
2023/10/05 07:55:36;;;;;;;9.80;3.05;;;;;;;-144.05;71.43;56955.03;4994340;28;20503;-82
2023/10/05 07:58:03;;;;;;;12.48;2.80;;;;;;;-144.05;71.68;56955.03;5014412;28;20027;-81
2023/10/05 08:00:29;;;;;;;8.25;2.38;;;;;;;-144.05;71.18;56942.28;4997545;28;20384;-79
2023/10/05 08:02:55;;;;;;;11.45;2.20;;;;;;;-144.05;70.90;56942.28;4995887;28;20120;-82
2023/10/05 08:05:23;;;;;;;8.27;2.55;;;;;;;-144.05;70.73;56955.03;4993012;28;20045;-81
2023/10/05 08:07:49;;;;;;;10.15;3.30;;;;;;;-144.05;70.60;56938.03;4999263;28;20035;-80
2023/10/05 08:10:16;;;;;;;15.05;3.17;;;;;;;-144.05;70.59;56925.28;5012893;28;20030;-81
2023/10/05 08:12:43;;;;;;;9.10;2.55;;;14.40;99.90;;;-144.05;69.26;56963.53;5013789;28;20037;-84
2023/10/05 08:15:14;;;;;;;10.77;3.08;;;14.80;99.90;;;-144.05;69.82;56942.28;5021277;28;20086;-79
2023/10/05 08:17:40;;;;;;;13.48;2.95;;;;;;;-144.05;69.26;56961.41;5001092;28;20041;-82
2023/10/05 08:20:07;;;;;;;7.68;2.63;;;;;;;-144.05;68.71;56925.28;4996517;28;20114;-80
2023/10/05 08:22:36;;;;;;;10.95;2.90;;;15.10;99.90;;;-144.05;68.46;56978.41;4994226;28;20085;-81
2023/10/05 08:25:10;;;;;;;9.02;2.90;;;;;;;-144.05;68.13;56912.56;4999546;28;20026;-82
2023/10/05 08:27:38;;;;;;;8.43;2.85;;;;;;;-144.05;68.45;56946.53;5014550;28;20050;-82
2023/10/05 08:30:07;;;;;;;7.13;2.72;;;14.80;99.90;;;-144.05;68.38;56944.41;5005875;28;20084;-80
2023/10/05 08:32:36;;;;;;;10.55;2.92;;;;;;;-144.05;68.06;56933.78;4995640;28;20030;-79
2023/10/05 08:35:13;;;;;;;9.73;2.65;;;;;;;-144.05;67.02;56904.06;5014733;28;20098;-80
2023/10/05 08:37:48;;;;;;;7.85;3.13;;;15.70;99.90;;;-144.05;66.17;56918.94;5012368;28;20116;-82
2023/10/05 08:43:12;;;;;;;12.55;2.80;;;16.00;99.90;;;-144.05;65.13;56940.16;4992854;28;20169;-82
2023/10/05 08:45:49;;;;;;;10.05;2.47;;;16.30;99.90;;;-144.05;64.65;56948.66;5012351;28;20026;-82
2023/10/05 08:48:28;;;;;;;6.47;2.20;;;16.60;99.90;;;-144.05;63.43;56918.94;5014429;28;20518;-81
2023/10/05 08:51:12;;;;;;;12.32;3.17;;;16.50;99.90;;;-144.05;62.87;56969.91;4994711;28;20023;-82
2023/10/05 08:53:59;;;;;;;11.32;2.92;;;;;;;-144.05;62.42;56948.66;5019969;28;20113;-79
2023/10/05 08:56:26;;;;;;;8.13;2.72;;;;;;;-144.05;61.22;56925.28;5019556;28;20030;-83
2023/10/05 08:58:53;;;;;;;9.40;3.10;;;;;;;-144.05;62.04;56914.69;5005045;28;20260;-82
2023/10/05 09:01:29;;;;;;;11.25;2.72;;;16.90;99.90;;;-144.05;61.84;56940.16;5014848;28;20093;-80
2023/10/05 09:06:55;;;;;;;6.53;2.22;;;17.30;99.90;;;-144.05;60.45;56961.41;5004747;28;20054;-83
2023/10/05 09:09:39;;;;;;;13.80;3.03;;;17.30;99.90;;;-144.05;59.92;56942.28;5014641;28;20060;-80
2023/10/05 09:12:35;;;;;;;7.80;2.65;;;17.20;99.90;;;-144.05;60.33;56944.41;4992517;28;20026;-81
2023/10/05 09:15:28;;;;;;;15.75;3.05;;;17.10;99.90;;;-144.05;60.26;56927.41;4996912;28;20045;-80
2023/10/05 09:17:58;;;;;;;9.48;2.85;;;17.10;99.90;;;-144.05;60.84;56906.19;4998038;28;20041;-83
2023/10/05 09:20:33;;;;;;;9.38;2.55;;;17.10;99.90;;;-144.05;60.85;56957.16;5011694;28;20048;-83
2023/10/05 09:23:04;;;;;;;9.50;3.22;;;12.60;99.90;;;-144.05;60.43;56940.16;4987984;28;20513;-81
2023/10/05 09:25:44;;;;;;;7.43;2.30;;;17.10;99.90;;;-144.05;60.85;56921.06;4995104;28;20038;-81
2023/10/05 09:28:51;;;;;;;12.27;3.75;;;17.20;99.90;;;-144.05;59.96;56972.03;5005813;28;20034;-81
2023/10/05 09:31:19;;;;;;;9.20;2.78;;;;;;;-144.05;59.14;56946.53;4993383;28;20023;-81
2023/10/05 09:33:53;;;;;;;12.18;2.65;;;12.90;99.90;;;-144.05;59.48;56935.91;4993096;28;20044;-81
2023/10/05 09:36:19;;;;;;;8.68;2.60;;;;;;;-144.05;60.07;56955.03;4988873;28;20035;-81
2023/10/05 09:38:46;;;;;;;7.55;2.72;;;;;;;-144.05;59.85;56916.81;4992880;28;20037;-80
2023/10/05 09:41:17;;;;;;;12.20;3.00;;;17.40;99.90;;;-144.05;59.97;56957.16;4993650;28;20476;-80
2023/10/05 09:43:44;;;;;;;11.95;2.75;;;;;;;-144.05;59.94;56944.41;4991466;28;20034;-80
2023/10/05 09:46:15;;;;;;;11.60;2.65;;;17.10;99.90;;;-144.05;60.29;56963.53;4994086;28;20137;-81
2023/10/05 09:48:43;;;;;;;9.40;2.95;;;;;;;-144.05;59.89;56948.66;4992703;28;20416;-83
2023/10/05 09:51:14;;;;;;;7.28;2.42;;;12.50;99.90;;;-144.05;60.08;56952.91;4992977;28;20109;-79
2023/10/05 09:53:44;;;;;;;8.65;2.42;;;;;;;-144.05;60.33;56929.53;4992730;28;20072;-82
2023/10/05 09:56:14;;;;;;;14.38;2.88;;;17.20;99.90;;;-144.05;60.82;56972.03;4994449;28;20504;-81
2023/10/05 09:58:42;;;;;;;15.07;5.80;;;17.20;99.90;;;-144.05;59.54;56974.16;4994038;28;20126;-79
2023/10/05 10:01:11;;;;;;;12.85;3.35;;;13.00;99.90;;;-144.05;60.09;56955.03;5004115;28;20034;-82
2023/10/05 10:03:45;;;;;;;10.07;2.78;;;17.30;99.90;;;-144.05;60.33;56950.78;5007208;28;20104;-81
2023/10/05 10:06:14;;;;;;;7.00;2.05;;;;;;;-144.05;59.62;56946.53;5005931;28;20030;-82
2023/10/05 10:08:53;;;;;;;11.15;3.50;;;13.20;99.90;;;-144.05;59.59;56938.03;4996371;28;20053;-83
2023/10/05 10:11:27;;;;;;;9.60;2.50;;;13.10;99.90;;;-144.05;59.74;56986.91;5010876;28;20584;-81
2023/10/05 10:14:16;;;;;;;11.13;2.08;;;;;;;-144.05;60.22;56942.28;4992475;28;20026;-82
2023/10/05 10:16:47;;;;;;;6.55;2.60;;;17.10;99.90;;;-144.05;60.76;56946.53;4991661;28;20038;-81
2023/10/05 10:19:20;;;;;;;9.55;2.50;;;17.10;99.90;;;-144.05;61.01;56957.16;4994313;28;20054;-81
2023/10/05 10:21:53;;;;;;;8.85;2.78;;;17.10;99.90;;;-144.05;61.27;56984.78;4993986;28;20029;-80
2023/10/05 10:24:19;;;;;;;12.45;2.78;;;12.70;99.90;;;-144.05;61.76;56957.16;4996577;28;20034;-81
2023/10/05 10:26:56;;;;;;;9.05;2.72;;;16.90;99.90;;;-144.05;61.60;56972.03;4994806;28;20058;-80
2023/10/05 10:29:51;;;;;;;9.75;2.85;;;16.80;99.90;;;-144.05;62.49;56938.03;5001241;28;20060;-78
2023/10/05 10:32:32;;;;;;;9.68;2.55;;;18.50;99.90;;;-144.05;61.86;56959.28;5011365;28;20087;-80
2023/10/05 10:35:26;;;;;;;10.63;3.20;;;12.40;99.90;;;-144.05;61.61;56974.16;4994702;28;20089;-78
2023/10/05 10:37:59;;;;;;;8.40;3.08;;;;;;;-144.05;61.62;56944.41;4996709;28;20041;-82
2023/10/05 10:40:25;;;;;;;15.20;2.95;;;12.80;99.90;;;-144.05;60.16;56946.53;5002508;28;20026;-81
2023/10/05 10:45:41;;;;;;;9.98;2.90;;;12.40;99.90;;;-144.05;61.11;56959.28;5003543;28;20034;-82
2023/10/05 10:48:13;;;;;;;8.32;2.33;;;;;;;-144.05;61.34;56955.03;5000837;28;20045;-81
2023/10/05 10:50:40;;;;;;;9.00;2.72;;;12.30;99.90;;;-144.05;61.46;56938.03;4999862;28;20034;-81
2023/10/05 10:53:19;;;;;;;15.02;3.10;;;16.90;99.90;;;-144.05;61.83;56963.53;4994452;28;20186;-81
2023/10/05 10:56:03;;;;;;;9.98;2.63;;;16.90;99.90;;;-144.05;61.62;56982.66;5004323;28;20121;-81
2023/10/05 10:58:34;;;;;;;6.13;2.80;;;17.00;99.90;;;-144.05;61.03;56963.53;5012281;28;20105;-80
2023/10/05 11:01:03;;;;;;;9.10;2.65;;;12.90;99.90;;;-144.05;61.23;56959.28;5012804;28;20049;-80
2023/10/05 11:03:32;;;;;;;12.13;2.72;;;;;;;-144.05;60.82;56914.69;4999617;28;20030;-83
2023/10/05 11:06:00;;;;;;;12.32;3.45;;;13.00;99.90;;;-144.05;60.72;56959.28;5014467;28;20096;-83
2023/10/05 11:08:31;;;;;;;8.40;2.53;;;;;;;-144.05;60.16;56942.28;4998196;28;20018;-79
2023/10/05 11:11:09;;;;;;;8.95;2.67;;;12.90;99.90;;;-144.05;60.53;56982.66;5027323;28;20026;-80
2023/10/05 11:13:43;;;;;;;7.30;2.95;;;12.50;99.90;;;-144.05;61.53;56984.78;5009966;28;20089;-82
2023/10/05 11:16:11;;;;;;;7.82;2.95;;;12.50;99.90;;;-144.05;60.40;56948.66;4993675;28;20469;-81
2023/10/05 11:18:57;;;;;;;8.85;2.70;;;17.20;99.90;;;-144.05;60.19;56974.16;4999714;28;20474;-79
2023/10/05 11:21:26;;;;;;;9.82;2.80;;;12.90;99.90;;;-144.05;60.43;56957.16;5005189;28;20399;-81
2023/10/05 11:23:57;;;;;;;11.48;2.80;;;17.30;99.90;;;-144.05;60.35;56955.03;5010228;28;20031;-80