Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:43;;;;;;;7.43;5.67;;;23.50;1.00;;;;;;5041129;28;20544;-74
2023/07/12 00:03:10;;;;;;;6.30;5.77;;;23.60;1.00;;;;;;5037243;28;20500;-75
2023/07/12 00:05:38;;;;;;;6.13;5.53;;;23.50;1.00;;;;;;5039763;28;20555;-75
2023/07/12 00:08:06;;;;;;;6.57;5.90;;;23.40;1.00;;;;;;5034095;28;20870;-74
2023/07/12 00:10:35;;;;;;;6.07;5.57;;;23.30;1.00;;;;;;5034751;28;20480;-73
2023/07/12 00:13:04;;;;;;;9.63;5.43;;;23.30;1.00;;;;;;5030736;28;20500;-73
2023/07/12 00:15:34;;;;;;;6.80;6.10;;;23.30;1.00;;;;;;5032239;28;20569;-75
2023/07/12 00:18:01;;;;;;;6.00;5.50;;;23.30;1.00;;;;;;5029750;28;20550;-74
2023/07/12 00:20:31;;;;;;;6.33;5.93;;;23.30;1.00;;;;;;5031771;28;20479;-74
2023/07/12 00:22:58;;;;;;;8.13;5.53;;;23.20;1.00;;;;;;5032263;28;20971;-74
2023/07/12 00:25:29;;;;;;;6.20;5.60;;;23.20;1.00;;;;;;5032994;28;20524;-75
2023/07/12 00:27:56;;;;;;;7.10;5.97;;;23.20;1.00;;;;;;5033126;28;20480;-74
2023/07/12 00:30:27;;;;;;;5.67;5.20;;;23.20;1.00;;;;;;5027922;28;20597;-74
2023/07/12 00:32:57;;;;;;;7.10;6.17;;;23.20;1.00;;;;;;5029260;28;20836;-73
2023/07/12 00:35:26;;;;;;;6.73;6.10;;;23.10;1.00;;;;;;5030486;28;20991;-74
2023/07/12 00:37:55;;;;;;;6.37;5.87;;;23.10;1.00;;;;;;5030523;28;20487;-74
2023/07/12 00:40:55;;;;;;;5.80;5.30;;;23.10;1.00;;;;;;5031616;28;20552;-74
2023/07/12 00:43:29;;;;;;;6.60;5.70;;;23.10;1.00;;;;;;5022523;28;20497;-74
2023/07/12 00:46:00;;;;;;;6.00;5.57;;;23.10;1.00;;;;;;5033163;28;20590;-75
2023/07/12 00:48:27;;;;;;;6.53;5.93;;;23.10;1.00;;;;;;5030348;28;20532;-75
2023/07/12 00:50:56;;;;;;;15.30;13.70;;;23.10;1.00;;;;;;5028895;28;20464;-74
2023/07/12 00:53:24;;;;;;;6.53;6.03;;;23.00;1.00;;;;;;5030711;28;20625;-75
2023/07/12 00:56:07;;;;;;;6.27;5.33;;;23.00;1.00;;;;;;5027812;28;20464;-75
2023/07/12 00:58:42;;;;;;;6.57;5.97;;;23.00;1.00;;;;;;5028955;28;20881;-75
2023/07/12 01:01:12;;;;;;;5.50;5.10;;;22.90;1.00;;;;;;5032517;28;20514;-76
2023/07/12 01:03:41;;;;;;;6.27;5.67;;;22.90;1.00;;;;;;5051237;22;20463;-76
2023/07/12 01:06:14;;;;;;;6.47;5.80;;;22.90;1.00;;;;;;5021941;28;20534;-76
2023/07/12 01:08:42;;;;;;;6.07;5.57;;;22.80;1.00;;;;;;5018605;28;20539;-76
2023/07/12 01:11:14;;;;;;;5.87;5.47;;;22.80;1.00;;;;;;5023579;28;20976;-77
2023/07/12 01:13:44;;;;;;;6.30;5.80;;;22.80;1.00;;;;;;5021767;28;20481;-77
2023/07/12 01:16:24;;;;;;;6.33;5.83;;;22.70;1.00;;;;;;5022605;28;20494;-76
2023/07/12 01:18:51;;;;;;;8.20;6.10;;;22.70;1.00;;;;;;5023797;28;20472;-76
2023/07/12 01:21:27;;;;;;;6.10;5.70;;;22.70;1.00;;;;;;5023957;28;20572;-76
2023/07/12 01:23:55;;;;;;;6.13;5.70;;;22.70;1.00;;;;;;5024227;28;20471;-77
2023/07/12 01:26:26;;;;;;;5.30;4.90;;;22.70;1.00;;;;;;5025800;28;20900;-77
2023/07/12 01:28:55;;;;;;;7.13;6.53;;;22.70;1.00;;;;;;5022587;28;20830;-76
2023/07/12 01:31:25;;;;;;;5.80;5.30;;;22.60;1.00;;;;;;5025313;28;20469;-76
2023/07/12 01:33:52;;;;;;;7.27;5.90;;;22.60;1.00;;;;;;5023485;28;20597;-76
2023/07/12 01:36:21;;;;;;;6.80;5.57;;;22.60;1.00;;;;;;5023985;28;20492;-77
2023/07/12 01:38:49;;;;;;;6.83;6.33;;;22.60;1.00;;;;;;5019558;28;20506;-76
2023/07/12 01:41:16;;;;;;;6.50;5.87;;;22.60;1.00;;;;;;5013695;28;20470;-76
2023/07/12 01:43:43;;;;;;;6.10;5.60;;;22.60;1.00;;;;;;5017786;28;20711;-76
2023/07/12 01:46:13;;;;;;;6.13;5.70;;;22.60;1.00;;;;;;5012906;28;20991;-76
2023/07/12 01:48:40;;;;;;;6.80;6.20;;;22.60;1.00;;;;;;5018462;28;21206;-78
2023/07/12 01:51:09;;;;;;;6.07;5.57;;;22.60;1.00;;;;;;5013926;28;21033;-77
2023/07/12 01:53:38;;;;;;;8.20;6.10;;;22.60;1.00;;;;;;5012419;28;20475;-76
2023/07/12 01:56:09;;;;;;;6.17;5.77;;;22.60;1.00;;;;;;5015686;28;20847;-76
2023/07/12 01:58:36;;;;;;;6.57;5.97;;;22.60;1.00;;;;;;5017878;28;21005;-75
2023/07/12 02:01:03;;;;;;;6.83;6.23;;;22.50;1.00;;;;;;5016504;28;21279;-76
2023/07/12 02:03:31;;;;;;;6.47;5.87;;;22.50;1.00;;;;;;5016487;28;21040;-76
2023/07/12 02:05:58;;;;;;;6.43;5.97;;;22.40;1.00;;;;;;5015771;28;20460;-76
2023/07/12 02:08:26;;;;;;;9.30;6.60;;;22.40;1.00;;;;;;5017486;28;20496;-76
2023/07/12 02:10:55;;;;;;;5.80;5.30;;;22.50;1.00;;;;;;5019316;28;20456;-76
2023/07/12 02:13:23;;;;;;;6.77;6.20;;;22.50;1.00;;;;;;5016542;28;20995;-76
2023/07/12 02:15:59;;;;;;;6.60;6.10;;;22.40;1.00;;;;;;5010246;28;20463;-76
2023/07/12 02:18:26;;;;;;;6.83;6.20;;;22.40;1.00;;;;;;5022333;28;20495;-75
2023/07/12 02:20:53;;;;;;;9.23;6.90;;;22.40;1.00;;;;;;5014980;28;20479;-77
2023/07/12 02:23:20;;;;;;;7.20;6.50;;;22.40;1.00;;;;;;5016668;28;21257;-76
2023/07/12 02:25:55;;;;;;;6.90;6.20;;;22.40;1.00;;;;;;5013977;28;20519;-77
2023/07/12 02:28:28;;;;;;;6.63;6.03;;;22.40;1.00;;;;;;4995364;28;20802;-76
2023/07/12 02:31:12;;;;;;;6.93;6.33;;;22.40;1.00;;;;;;4991716;28;21795;-76
2023/07/12 02:33:39;;;;;;;7.17;6.47;;;22.40;1.00;;;;;;5016557;28;21015;-78
2023/07/12 02:36:06;;;;;;;6.93;6.33;;;22.40;1.00;;;;;;5016740;28;20984;-77
2023/07/12 02:38:33;;;;;;;6.50;5.90;;;22.40;1.00;;;;;;5013776;28;20468;-77
2023/07/12 02:41:00;;;;;;;6.33;5.83;;;22.30;1.00;;;;;;5016724;28;20462;-76
2023/07/12 02:43:29;;;;;;;7.00;6.50;;;22.30;1.00;;;;;;5025977;28;20492;-76
2023/07/12 02:45:56;;;;;;;6.87;6.27;;;22.30;1.00;;;;;;5018919;28;20472;-76
2023/07/12 02:48:23;;;;;;;6.80;6.20;;;22.30;1.00;;;;;;5012293;28;20604;-76
2023/07/12 02:50:51;;;;;;;7.40;6.33;;;22.40;1.00;;;;;;5014453;28;20465;-76
2023/07/12 02:53:20;;;;;;;6.70;6.10;;;22.40;1.00;;;;;;5012125;28;21376;-76
2023/07/12 02:55:49;;;;;;;7.37;6.67;;;22.50;1.00;;;;;;5013974;28;20442;-76
2023/07/12 02:58:16;;;;;;;8.20;6.50;;;22.50;1.00;;;;;;5026945;28;20472;-76
2023/07/12 03:00:45;;;;;;;8.97;8.17;;;22.60;1.00;;;;;;5015072;28;20504;-77
2023/07/12 03:03:12;;;;;;;6.30;5.80;;;22.60;1.00;;;;;;5015639;28;21023;-76
2023/07/12 03:05:40;;;;;;;6.33;5.83;;;22.60;1.00;;;;;;5031689;28;20499;-75
2023/07/12 03:08:07;;;;;;;6.90;6.30;;;22.60;1.00;;;;;;5019917;28;20484;-75
2023/07/12 03:10:37;;;;;;;7.27;6.60;;;22.70;1.00;;;;;;5023172;28;20489;-77
2023/07/12 03:13:04;;;;;;;9.30;7.03;;;22.70;1.00;;;;;;5011559;28;20424;-77
2023/07/12 03:15:31;;;;;;;7.03;6.53;;;22.70;1.00;;;;;;5022959;28;20519;-78
2023/07/12 03:17:59;;;;;;;7.60;7.00;;;22.70;1.00;;;;;;5018658;28;20544;-76
2023/07/12 03:20:29;;;;;;;7.17;6.47;;;22.70;1.00;;;;;;5014902;28;20462;-77
2023/07/12 03:22:55;;;;;;;7.43;6.83;;;22.70;1.00;;;;;;5010318;28;20540;-76
2023/07/12 03:25:22;;;;;;;7.67;6.97;;;22.70;1.00;;;;;;5015357;28;20524;-77
2023/07/12 03:27:51;;;;;;;7.40;6.80;;;22.60;1.00;;;;;;5017110;28;20477;-77
2023/07/12 03:30:20;;;;;;;10.83;9.90;;;22.70;1.00;;;;;;5020364;28;20549;-76
2023/07/12 03:32:47;;;;;;;8.47;7.40;;;22.60;1.00;;;;;;5018399;28;20472;-77
2023/07/12 03:35:16;;;;;;;8.03;7.33;;;22.60;1.00;;;;;;5021573;28;21298;-77
2023/07/12 03:37:44;;;;;;;7.60;7.00;;;22.70;1.00;;;;;;5011311;28;20480;-77
2023/07/12 03:40:12;;;;;;;8.80;8.00;;;22.70;1.00;;;;;;5021746;28;20463;-76
2023/07/12 03:42:41;;;;;;;10.30;8.43;;;22.70;1.00;;;;;;5018083;28;20853;-76
2023/07/12 03:45:08;;;;;;;8.77;7.73;;;22.70;1.00;;;;;;5018041;28;20465;-76
2023/07/12 03:47:36;;;;;;;7.77;7.17;;;22.80;1.00;;;;;;5019325;28;20462;-76
2023/07/12 03:50:03;;;;;;;8.70;7.70;;;22.80;1.00;;;;;;5027882;28;20454;-77
2023/07/12 03:52:35;;;;;;;8.90;8.20;;;22.90;1.00;;;;;;5016711;28;20487;-76
2023/07/12 03:55:03;;;;;;;9.00;8.10;;;22.90;1.00;;;;;;5017926;28;20594;-75
2023/07/12 03:57:30;;;;;;;8.00;7.30;;;23.00;1.00;;;;;;5020039;28;20446;-74
2023/07/12 03:59:57;;;;;;;8.43;7.50;;;23.10;1.00;;;;;;5017772;28;20513;-75
2023/07/12 04:02:25;;;;;;;10.60;7.93;;;23.20;1.00;;;;;;5016165;28;20450;-77
2023/07/12 04:04:52;;;;;;;9.37;8.57;;;23.20;1.00;;;;;;5017095;28;20426;-76
2023/07/12 04:07:19;;;;;;;8.80;8.10;;;23.20;1.00;;;;;;5022108;28;20472;-75
2023/07/12 04:09:47;;;;;;;9.80;8.90;;;23.30;1.00;;;;;;5015850;28;20457;-76
2023/07/12 04:12:14;;;;;;;10.17;9.17;;;23.30;1.00;;;;;;5018123;28;20497;-76
2023/07/12 04:14:42;;;;;;;9.97;8.53;;;23.40;1.00;;;;;;5022045;28;20947;-76
2023/07/12 04:17:11;;;;;;;9.07;8.27;;;23.40;1.00;;;;;;5024347;28;20546;-76
2023/07/12 04:19:41;;;;;;;9.17;8.30;;;23.50;1.00;;;;;;5024259;28;20469;-76
2023/07/12 04:22:08;;;;;;;9.70;8.57;;;23.60;1.00;;;;;;5022158;28;20470;-77
2023/07/12 04:24:35;;;;;;;10.57;8.93;;;23.70;1.00;;;;;;5022953;28;20934;-77
2023/07/12 04:27:04;;;;;;;12.90;9.50;;;23.80;1.00;;;;;;5021611;28;20451;-76
2023/07/12 04:29:32;;;;;;;13.90;9.47;;;23.90;1.00;;;;;;5027203;28;20491;-76
2023/07/12 04:31:59;;;;;;;9.67;8.60;;;23.80;1.00;;;;;;5019374;28;20486;-75
2023/07/12 04:34:26;;;;;;;21.90;10.50;;;23.90;1.00;;;;;;5024959;28;20614;-76
2023/07/12 04:36:55;;;;;;;12.03;10.87;;;24.00;1.00;;;;;;5020400;28;20468;-76
2023/07/12 04:39:22;;;;;;;10.77;9.77;;;23.90;1.00;;;;;;5023370;28;20449;-76
2023/07/12 04:41:57;;;;;;;10.00;9.10;;;24.00;1.00;;;;;;5020837;28;21021;-77
2023/07/12 04:44:26;;;;;;;10.30;9.20;;;24.00;1.00;;;;;;5023174;28;20455;-76
2023/07/12 04:46:53;;;;;;;10.17;9.37;;;23.90;1.00;;;;;;5025028;28;20903;-75
2023/07/12 04:49:20;;;;;;;10.80;9.80;;;23.90;1.00;;;;;;5027307;28;20469;-75
2023/07/12 04:51:49;;;;;;;10.00;9.00;;;24.00;1.00;;;;;;5028810;28;20473;-75
2023/07/12 04:54:17;;;;;;;10.60;9.63;;;24.00;1.00;;;;;;5029098;28;20484;-75
2023/07/12 04:56:44;;;;;;;10.43;9.43;;;24.00;1.00;;;;;;5029037;28;20454;-75
2023/07/12 04:59:11;;;;;;;10.40;9.50;;;24.00;1.00;;;;;;5020149;28;20453;-75
2023/07/12 05:01:40;;;;;;;12.90;11.60;;;23.80;1.00;;;;;;5023327;28;20566;-76
2023/07/12 05:04:07;;;;;;;10.17;9.37;;;23.90;1.00;;;;;;5021628;28;20542;-75
2023/07/12 05:06:34;;;;;;;11.60;10.50;;;24.00;1.00;;;;;;5020545;28;20809;-76
2023/07/12 05:09:01;;;;;;;11.40;10.17;;;24.00;1.00;;;;;;5021769;28;20503;-74
2023/07/12 05:11:29;;;;;;;11.17;10.17;;;23.90;1.00;;;;;;5026412;28;20541;-75
2023/07/12 05:13:56;;;;;;;10.50;9.60;;;24.00;1.00;;;;;;5020442;28;20532;-74
2023/07/12 05:16:23;;;;;;;11.50;10.50;;;24.00;1.00;;;;;;5024124;28;21374;-74
2023/07/12 05:18:56;;;;;;;11.03;9.93;;;23.90;1.00;;;;;;5023065;28;20463;-75
2023/07/12 05:21:25;;;;;;;11.30;10.10;;;24.00;1.00;;;;;;5021025;28;20573;-76
2023/07/12 05:23:52;;;;;;;11.10;10.10;;;24.10;1.00;;;;;;5026939;28;20488;-76
2023/07/12 05:26:19;;;;;;;11.83;10.87;;;24.20;1.00;;;;;;5023060;28;21215;-76
2023/07/12 05:28:49;;;;;;;11.93;10.60;;;24.40;1.00;;;;;;5024627;28;20460;-76
2023/07/12 05:31:16;;;;;;;13.10;12.00;;;24.60;1.00;;;;;;5025502;28;21031;-75
2023/07/12 05:33:45;;;;;;;13.23;11.13;;;24.70;1.00;;;;;;5022505;28;21783;-76
2023/07/12 05:36:15;;;;;;;12.47;11.37;;;24.80;1.00;;;;;;5023945;28;20548;-74
2023/07/12 05:38:42;;;;;;;12.30;11.10;;;24.90;1.00;;;;;;5027463;28;21066;-76
2023/07/12 05:41:13;;;;;;;11.90;10.53;;;25.00;1.00;;;;;;5020859;28;20544;-75
2023/07/12 05:43:43;;;;;;;12.43;11.43;;;25.10;1.00;;;;;;5024049;28;20476;-75
2023/07/12 05:46:10;;;;;;;14.73;13.23;;;25.10;1.00;;;;;;5018588;28;20457;-75
2023/07/12 05:48:38;;;;;;;15.63;12.43;;;25.20;1.00;;;;;;5020723;28;20557;-75
2023/07/12 05:51:07;;;;;;;13.33;12.13;;;25.30;1.00;;;;;;5019899;28;20503;-75
2023/07/12 05:53:36;;;;;;;12.70;11.50;;;25.30;1.00;;;;;;5025096;28;20515;-76
2023/07/12 05:56:05;;;;;;;12.43;11.23;;;25.30;1.00;;;;;;5026834;28;20956;-75
2023/07/12 05:58:35;;;;;;;12.17;10.90;;;25.30;1.00;;;;;;5021498;28;20781;-75
2023/07/12 06:01:06;;;;;;;12.60;11.30;;;25.30;1.00;;;;;;5023238;28;20470;-75
2023/07/12 06:03:35;;;;;;;14.20;12.80;;;25.30;1.00;;;;;;5025595;28;20476;-75
2023/07/12 06:06:06;;;;;;;13.70;10.93;;;25.40;1.00;;;;;;5020109;28;20454;-75
2023/07/12 06:08:35;;;;;;;12.90;11.47;;;25.50;1.00;;;;;;5023348;28;20461;-76
2023/07/12 06:11:02;;;;;;;14.60;12.63;;;25.60;1.00;;;;;;5022366;28;20462;-75
2023/07/12 06:13:29;;;;;;;13.80;12.60;;;25.50;1.00;;;;;;4994632;28;22563;-75
2023/07/12 06:15:57;;;;;;;12.80;11.70;;;25.50;1.00;;;;;;5017139;28;20490;-75
2023/07/12 06:18:25;;;;;;;12.23;11.17;;;25.50;1.00;;;;;;5022193;28;20460;-76
2023/07/12 06:20:57;;;;;;;12.23;11.20;;;25.50;1.00;;;;;;5021271;28;20477;-75
2023/07/12 06:23:24;;;;;;;13.57;11.43;;;25.50;1.00;;;;;;5019526;28;20459;-76
2023/07/12 06:25:56;;;;;;;15.07;11.27;;;25.50;1.00;;;;;;5022846;28;20515;-77
2023/07/12 06:28:24;;;;;;;12.53;11.27;;;25.70;1.00;;;;;;5025026;28;20494;-76
2023/07/12 06:30:51;;;;;;;11.77;10.70;;;25.90;1.00;;;;;;5021300;28;20558;-77
2023/07/12 06:33:18;;;;;;;12.00;10.80;;;26.00;1.00;;;;;;5017486;28;21014;-78
2023/07/12 06:35:45;;;;;;;11.60;10.30;;;26.10;1.00;;;;;;5028763;28;20537;-78
2023/07/12 06:38:13;;;;;;;11.47;10.40;;;26.10;1.00;;;;;;5024645;28;21334;-77
2023/07/12 06:40:42;;;;;;;11.47;10.47;;;26.00;1.00;;;;;;5024194;28;20481;-78
2023/07/12 06:43:12;;;;;;;11.40;10.50;;;26.10;1.00;;;;;;5021756;28;20597;-76
2023/07/12 06:45:46;;;;;;;11.97;10.83;;;26.10;1.00;;;;;;5019656;28;20973;-77
2023/07/12 06:48:13;;;;;;;11.33;10.33;;;26.20;1.00;;;;;;5022482;28;20509;-78
2023/07/12 06:50:41;;;;;;;11.13;10.13;;;26.30;1.00;;;;;;5022763;28;21516;-77
2023/07/12 06:53:07;;;;;;;9.90;9.00;;;26.50;1.00;;;;;;5021676;28;20454;-75
2023/07/12 06:55:35;;;;;;;10.23;9.33;;;26.70;1.00;;;;;;5022762;28;20550;-78
2023/07/12 06:58:02;;;;;;;10.23;9.23;;;26.80;1.00;;;;;;5020547;28;20542;-77
2023/07/12 07:00:31;;;;;;;9.80;8.90;;;26.90;1.00;;;;;;5018824;28;20479;-77
2023/07/12 07:02:58;;;;;;;9.60;8.20;;;26.90;1.00;;;;;;5021298;28;20646;-77
2023/07/12 07:05:25;;;;;;;9.93;8.67;;;27.00;1.00;;;;;;5017756;28;20456;-77
2023/07/12 07:07:55;;;;;;;17.00;9.90;;;27.10;1.00;;;;;;5018598;28;22772;-75
2023/07/12 07:10:22;;;;;;;10.87;9.07;;;27.10;1.00;;;;;;5019970;28;21679;-76
2023/07/12 07:12:49;;;;;;;9.93;8.70;;;27.20;1.00;;;;;;5022655;28;20947;-76
2023/07/12 07:15:19;;;;;;;14.70;9.07;;;27.20;1.00;;;;;;5021649;28;20550;-76
2023/07/12 07:17:52;;;;;;;13.17;8.27;;;27.30;1.00;;;;;;5021216;28;20460;-75
2023/07/12 07:20:22;;;;;;;10.57;7.93;;;27.40;1.00;;;;;;5017640;28;20487;-75
2023/07/12 07:22:49;;;;;;;12.03;8.63;;;27.40;1.00;;;;;;5017218;28;20463;-75
2023/07/12 07:25:21;;;;;;;8.87;8.07;;;27.50;1.00;;;;;;5021570;28;20462;-75
2023/07/12 07:27:50;;;;;;;9.63;8.27;;;27.60;1.00;;;;;;5011269;28;20451;-76
2023/07/12 07:30:18;;;;;;;16.57;9.27;;;27.60;1.00;;;;;;5031797;28;21297;-77
2023/07/12 07:32:47;;;;;;;15.23;9.70;;;27.50;1.00;;;;;;5018201;28;20966;-77
2023/07/12 07:35:14;;;;;;;12.33;10.17;;;27.50;1.00;;;;;;5021599;28;20520;-76
2023/07/12 07:37:43;;;;;;;16.63;9.60;;;27.30;1.00;;;;;;5020964;28;20461;-76
2023/07/12 07:40:11;;;;;;;11.00;9.00;;;27.30;1.00;;;;;;5022203;28;21326;-77
2023/07/12 07:42:38;;;;;;;12.30;9.37;;;27.30;1.00;;;;;;5022529;28;21067;-77
2023/07/12 07:45:09;;;;;;;13.93;9.53;;;27.40;1.00;;;;;;5017675;28;20546;-76
2023/07/12 07:47:39;;;;;;;11.33;10.20;;;27.50;1.00;;;;;;5024363;28;20491;-76
2023/07/12 07:50:08;;;;;;;9.80;8.70;;;27.80;1.00;;;;;;5022905;28;20463;-80
2023/07/12 07:52:36;;;;;;;12.73;8.70;;;27.80;1.00;;;;;;5033776;28;20459;-79
2023/07/12 07:55:04;;;;;;;9.20;8.30;;;27.80;1.00;;;;;;5031309;28;20424;-80
2023/07/12 07:57:31;;;;;;;10.20;9.17;;;27.70;1.00;;;;;;5017352;28;21014;-80
2023/07/12 08:00:03;;;;;;;9.73;8.77;;;27.70;1.00;;;;;;5024874;28;20503;-79
2023/07/12 08:02:33;;;;;;;11.00;9.60;;;27.60;1.00;;;;;;5028227;28;20516;-79
2023/07/12 08:05:01;;;;;;;10.20;9.40;;;27.60;1.00;;;;;;5032662;28;20480;-80
2023/07/12 08:07:29;;;;;;;11.20;10.10;;;27.70;1.00;;;;;;5031276;28;20409;-80
2023/07/12 08:09:56;;;;;;;9.53;8.73;;;27.60;1.00;;;;;;5029824;28;20485;-80
2023/07/12 08:12:23;;;;;;;10.40;9.50;;;27.50;1.00;;;;;;5027071;28;20503;-80
2023/07/12 08:14:50;;;;;;;10.10;9.20;;;27.40;1.00;;;;;;5021900;28;20556;-79
2023/07/12 08:17:17;;;;;;;9.70;8.70;;;27.40;1.00;;;;;;5020676;28;20841;-78
2023/07/12 08:19:45;;;;;;;11.53;10.30;;;27.30;1.00;;;;;;5022815;28;20534;-78
2023/07/12 08:22:12;;;;;;;8.67;8.03;;;27.30;1.00;;;;;;5016115;28;20462;-79
2023/07/12 08:24:41;;;;;;;9.63;8.63;;;27.40;1.00;;;;;;5029009;28;20480;-80
2023/07/12 08:27:09;;;;;;;8.93;8.07;;;27.40;1.00;;;;;;5020745;28;20480;-81
2023/07/12 08:29:36;;;;;;;8.63;7.83;;;27.40;1.00;;;;;;5023630;28;20583;-81
2023/07/12 08:32:04;;;;;;;7.47;6.77;;;27.50;1.00;;;;;;5026368;28;20504;-80
2023/07/12 08:34:31;;;;;;;7.97;7.20;;;27.50;1.00;;;;;;5022590;28;20467;-80
2023/07/12 08:36:58;;;;;;;7.20;6.60;;;27.60;1.00;;;;;;5019350;28;20520;-81
2023/07/12 08:39:25;;;;;;;6.93;5.77;;;27.70;1.00;;;;;;5024034;28;20576;-81
2023/07/12 08:41:54;;;;;;;5.37;4.87;;;28.00;1.00;;;;;;5024349;28;20518;-82
2023/07/12 08:44:23;;;;;;;7.27;6.50;;;28.10;1.00;;;;;;5023326;28;20953;-80
2023/07/12 08:46:57;;;;;;;8.13;6.60;;;28.10;1.00;;;;;;5024024;28;20471;-80
2023/07/12 08:49:25;;;;;;;6.20;5.60;;;28.20;1.00;;;;;;5016638;28;20523;-80
2023/07/12 08:51:57;;;;;;;7.43;4.87;;;28.40;1.00;;;;;;5017779;28;21057;-80
2023/07/12 08:54:27;;;;;;;5.33;4.83;;;28.20;1.00;;;;;;5017870;28;20543;-79
2023/07/12 08:57:16;;;;;;;5.80;5.27;;;27.70;1.00;;;;;;5012465;28;20520;-81
2023/07/12 08:59:44;;;;;;;5.00;4.33;;;27.40;1.00;;;;;;5017376;28;20504;-79
2023/07/12 09:02:21;;;;;;;4.93;4.47;;;27.30;1.00;;;;;;5029433;28;20547;-83
2023/07/12 09:04:48;;;;;;;6.00;4.30;;;27.20;1.00;;;;;;5021084;28;20564;-84
2023/07/12 09:07:24;;;;;;;7.30;4.63;;;27.20;1.00;;;;;;5025202;28;20452;-84
2023/07/12 09:09:51;;;;;;;4.80;4.40;;;27.20;1.00;;;;;;5016982;28;21110;-79
2023/07/12 09:12:28;;;;;;;4.67;4.27;;;27.10;1.00;;;;;;4997516;28;21072;-79
2023/07/12 09:14:59;;;;;;;6.70;5.27;;;27.30;1.00;;;;;;5013653;28;20472;-79
2023/07/12 09:17:28;;;;;;;5.63;4.40;;;27.40;1.00;;;;;;5031775;28;20935;-79
2023/07/12 09:19:55;;;;;;;4.90;4.40;;;27.50;1.00;;;;;;5020794;28;20490;-81
2023/07/12 09:22:26;;;;;;;4.60;3.93;;;27.60;1.00;;;;;;5023514;28;20556;-81
2023/07/12 09:24:56;;;;;;;4.10;3.80;;;27.80;1.00;;;;;;5026530;28;20462;-79
2023/07/12 09:27:26;;;;;;;4.97;4.50;;;27.90;1.00;;;;;;5015173;28;20448;-80
2023/07/12 09:30:02;;;;;;;4.50;4.20;;;28.00;1.00;;;;;;5028102;28;20941;-80
2023/07/12 09:32:33;;;;;;;4.40;4.00;;;28.10;1.00;;;;;;5024048;28;20491;-81
2023/07/12 09:35:01;;;;;;;4.23;3.77;;;28.30;1.00;;;;;;5026908;28;20450;-82
2023/07/12 09:37:28;;;;;;;4.40;3.70;;;28.30;1.00;;;;;;5033774;28;21503;-82
2023/07/12 09:40:00;;;;;;;4.07;3.67;;;28.40;1.00;;;;;;5029462;28;20471;-81
2023/07/12 09:42:28;;;;;;;4.83;4.20;;;28.60;1.00;;;;;;5032857;28;20545;-82
2023/07/12 09:44:56;;;;;;;5.13;4.50;;;29.40;1.00;;;;;;5033171;28;20483;-83
2023/07/12 09:47:40;;;;;;;4.73;4.33;;;30.70;1.00;;;;;;5028742;28;20571;-83
2023/07/12 09:50:16;;;;;;;4.23;3.83;;;32.10;1.00;;;;;;5024773;28;20487;-81
2023/07/12 09:52:59;;;;;;;5.90;4.03;;;33.30;1.00;;;;;;5013854;28;20448;-80
2023/07/12 09:55:36;;;;;;;4.10;3.70;;;34.30;1.00;;;;;;5035621;28;20526;-84
2023/07/12 09:58:12;;;;;;;3.93;3.40;;;35.20;1.00;;;;;;5022468;28;20464;-81
2023/07/12 10:00:50;;;;;;;5.87;5.47;;;35.90;1.00;;;;;;5025935;28;20480;-80
2023/07/12 10:03:26;;;;;;;3.43;3.13;;;35.60;1.00;;;;;;5018946;28;20969;-81
2023/07/12 10:05:59;;;;;;;4.23;3.03;;;35.20;1.00;;;;;;5020881;28;20534;-79
2023/07/12 10:08:49;;;;;;;3.53;3.27;;;35.50;1.00;;;;;;5026231;28;20481;-81
2023/07/12 10:11:26;;;;;;;4.20;3.80;;;36.10;1.00;;;;;;5028784;28;20468;-81
2023/07/12 10:13:56;;;;;;;4.27;3.77;;;35.60;1.00;;;;;;5026378;28;21267;-80
2023/07/12 10:16:32;;;;;;;3.93;3.20;;;34.40;1.00;;;;;;5011461;28;20548;-80
2023/07/12 10:19:06;;;;;;;4.83;4.20;;;33.60;1.00;;;;;;5023802;28;20461;-80
2023/07/12 10:21:34;;;;;;;3.80;3.50;;;33.00;1.00;;;;;;5025484;28;20554;-81
2023/07/12 10:24:07;;;;;;;3.60;3.30;;;33.50;1.00;;;;;;5014960;28;20500;-81
2023/07/12 10:26:44;;;;;;;4.23;3.83;;;33.60;1.00;;;;;;5019447;28;20521;-81
2023/07/12 10:29:20;;;;;;;3.97;3.57;;;33.00;1.00;;;;;;5022835;28;20566;-80
2023/07/12 10:31:51;;;;;;;3.57;3.17;;;32.40;1.00;;;;;;5024998;28;20465;-79
2023/07/12 10:34:29;;;;;;;3.77;3.37;;;32.40;1.00;;;;;;5029185;28;20545;-80
2023/07/12 10:37:15;;;;;;;5.10;3.07;;;33.30;1.00;;;;;;5019732;28;20474;-81
2023/07/12 10:39:44;;;;;;;6.70;3.47;;;34.70;1.00;;;;;;5025988;28;20578;-80
2023/07/12 10:42:27;;;;;;;3.63;2.60;;;35.10;1.00;;;;;;5029426;28;20503;-80
2023/07/12 10:45:16;;;;;;;3.10;2.80;;;35.50;1.00;;;;;;5019978;28;20450;-81
2023/07/12 10:47:47;;;;;;;2.73;2.53;;;35.50;1.00;;;;;;5024454;28;20441;-80
2023/07/12 10:50:32;;;;;;;4.20;3.80;;;36.30;1.00;;;;;;5024792;28;20478;-81
2023/07/12 10:53:03;;;;;;;2.70;2.50;;;36.70;1.00;;;;;;5027310;28;20516;-81
2023/07/12 10:56:08;;;;;;;4.70;2.93;;;35.50;1.00;;;;;;5026994;28;20453;-80
2023/07/12 10:58:58;;;;;;;2.90;2.70;;;34.60;1.00;;;;;;5033273;28;20468;-79
2023/07/12 11:01:52;;;;;;;6.70;2.50;;;33.40;1.00;;;;;;5024552;28;20428;-78
2023/07/12 11:04:29;;;;;;;3.10;2.20;;;34.30;1.00;;;;;;5029176;28;20466;-79
2023/07/12 11:07:00;;;;;;;2.97;2.43;;;35.50;1.00;;;;;;5030984;28;20491;-79
2023/07/12 11:09:54;;;;;;;2.90;2.60;;;36.00;1.00;;;;;;5028078;28;20460;-78
2023/07/12 11:12:53;;;;;;;3.23;2.60;;;36.50;1.00;;;;;;5030195;28;20469;-80
2023/07/12 11:15:27;;;;;;;4.53;2.97;;;37.90;1.00;;;;;;5019886;28;20552;-79
2023/07/12 11:18:24;;;;;;;2.87;2.47;;;38.80;1.00;;;;;;5016760;28;20456;-80
2023/07/12 11:21:00;;;;;;;2.90;2.10;;;38.30;1.00;;;;;;5041248;28;20553;-81
2023/07/12 11:23:31;;;;;;;2.40;2.20;;;36.80;1.00;;;;;;5031833;28;20453;-82
2023/07/12 11:26:26;;;;;;;;;;;;;;;;;;;;;
2023/07/12 11:28:55;;;;;;;4.57;2.30;;;38.80;1.00;;;;;;5021103;28;39518;-81
2023/07/12 11:31:35;;;;;;;1.73;1.63;;;39.10;1.00;;;;;;5033137;28;20496;-83
2023/07/12 11:34:25;;;;;;;2.20;2.00;;;38.20;1.00;;;;;;5013194;28;20452;-80
2023/07/12 11:37:50;;;;;;;2.50;2.00;;;37.00;1.00;;;;;;5027762;28;20651;-80
2023/07/12 11:43:44;;;;;;;2.37;1.93;;;35.60;1.00;;;;;;5022078;28;20545;-80
2023/07/12 11:46:21;;;;;;;1.87;1.60;;;36.00;1.00;;;;;;5019924;28;20424;-82
2023/07/12 11:48:51;;;;;;;3.83;2.53;;;35.00;1.00;;;;;;5021643;28;20437;-81
2023/07/12 11:51:36;;;;;;;;;;;;;;;;;;;;;
2023/07/12 11:54:18;;;;;;;3.40;2.27;;;34.60;1.00;;;;;;5017742;28;38299;-81
2023/07/12 11:57:06;;;;;;;2.10;2.00;;;36.10;1.00;;;;;;5036519;28;20484;-81
2023/07/12 11:59:46;;;;;;;2.20;1.97;;;35.30;1.00;;;;;;5035871;28;20463;-81
2023/07/12 12:11:10;;;;;;;3.57;2.07;;;37.00;1.00;;;;;;4885651;29;20518;-79
2023/07/12 12:13:44;;;;;;;2.50;2.03;;;37.40;1.00;;;;;;4905998;29;20458;-81
2023/07/12 12:16:56;;;;;;;2.40;2.20;;;36.70;1.00;;;;;;4909447;29;20470;-80
2023/07/12 12:19:28;;;;;;;3.73;2.30;;;36.00;1.00;;;;;;4991728;28;20449;-83
2023/07/12 12:22:17;;;;;;;3.10;1.83;;;37.10;1.00;;;;;;5025466;28;20476;-82
2023/07/12 12:24:48;;;;;;;2.23;1.70;;;37.80;1.00;;;;;;5027192;28;20472;-83
2023/07/12 12:27:46;;;;;;;2.93;2.73;;;38.10;1.00;;;;;;5020815;28;20502;-83
2023/07/12 12:30:34;;;;;;;2.43;1.43;;;39.00;1.00;;;;;;5002594;28;20468;-82
2023/07/12 12:36:23;;;;;;;3.60;2.07;;;40.90;1.00;;;;;;4942270;28;20684;-83
2023/07/12 12:42:06;;;;;;;1.30;0.93;;;39.30;1.00;;;;;;5021335;28;20416;-83
2023/07/12 12:44:37;;;;;;;2.73;1.70;;;38.10;1.00;;;;;;5033982;28;20489;-83
2023/07/12 12:47:19;;;;;;;3.43;2.43;;;38.20;1.00;;;;;;5032825;28;21167;-83
2023/07/12 12:50:10;;;;;;;1.97;1.23;;;38.90;1.00;;;;;;5030528;28;20457;-82
2023/07/12 12:52:50;;;;;;;;;;;;;;;;;;;;;
2023/07/12 12:55:22;;;;;;;1.80;1.53;;;38.90;1.00;;;;;;5021697;28;50168;-80
2023/07/12 12:58:26;;;;;;;1.57;1.40;;;39.40;1.00;;;;;;4990894;28;20465;-82
2023/07/12 13:03:36;;;;;;;1.60;1.50;;;39.90;1.00;;;;;;5005102;28;20473;-81
2023/07/12 13:06:07;;;;;;;1.73;1.57;;;38.30;1.00;;;;;;5018266;28;20457;-80
2023/07/12 13:08:35;;;;;;;4.00;1.80;;;37.80;1.00;;;;;;5026259;28;20632;-81
2023/07/12 13:11:05;;;;;;;4.87;1.53;;;37.00;1.00;;;;;;5027410;28;21343;-82
2023/07/12 13:13:33;;;;;;;2.60;1.90;;;36.30;1.00;;;;;;5038546;28;20485;-81
2023/07/12 13:16:02;;;;;;;1.73;1.00;;;36.20;1.00;;;;;;5033277;28;20545;-81
2023/07/12 13:18:30;;;;;;;1.83;1.40;;;35.50;1.00;;;;;;5033514;28;20531;-79
2023/07/12 13:21:06;;;;;;;2.60;1.60;;;35.40;1.00;;;;;;5023914;28;20468;-81
2023/07/12 13:23:35;;;;;;;2.47;1.50;;;36.50;1.00;;;;;;5030840;28;20487;-80
2023/07/12 13:26:15;;;;;;;1.17;0.97;;;38.10;1.00;;;;;;5012544;28;20531;-79
2023/07/12 13:28:45;;;;;;;3.40;1.70;;;38.90;1.00;;;;;;5030732;28;20468;-79
2023/07/12 13:31:15;;;;;;;3.50;1.60;;;39.20;1.00;;;;;;5023473;28;20488;-78
2023/07/12 13:33:43;;;;;;;2.77;1.60;;;39.50;1.00;;;;;;5016976;28;20470;-81
2023/07/12 13:36:30;;;;;;;1.20;1.03;;;40.40;1.00;;;;;;5019569;28;20563;-80
2023/07/12 13:39:15;;;;;;;3.47;1.10;;;40.40;1.00;;;;;;5030557;28;20486;-82