Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:47;;;;;;;26.63;10.05;;;;;;;4.44;99.24;103212.84;4993712;28;20048;-80
2023/02/14 00:04:14;;;;;;;19.85;10.60;;;;;;;4.31;99.46;103206.47;4993382;28;20037;-79
2023/02/14 00:06:39;;;;;;;20.85;8.63;;;;;;;4.28;99.77;103210.00;4994046;28;20033;-79
2023/02/14 00:09:07;;;;;;;18.08;8.93;;;;;;;4.25;99.87;103206.72;4975942;28;20065;-79
2023/02/14 00:11:33;;;;;;;21.58;9.55;;;;;;;4.37;100.00;103205.41;4993357;28;20544;-79
2023/02/14 00:16:43;;;;;;;20.98;9.55;;;;;;;4.35;99.22;103202.06;5006934;28;22175;-80
2023/02/14 00:19:12;;;;;;;19.00;9.32;;;;;;;4.25;99.26;103201.56;5009743;28;20117;-79
2023/02/14 00:21:38;;;;;;;20.02;9.85;;;;;;;4.13;99.46;103197.72;5002048;28;20036;-80
2023/02/14 00:24:12;;;;;;;19.83;9.32;;;;;;;4.10;99.75;103205.53;4993580;28;20037;-79
2023/02/14 00:26:38;;;;;;;20.27;9.93;;;;;;;3.96;100.00;103206.03;5004966;28;20057;-79
2023/02/14 00:29:10;;;;;;;19.77;10.05;;;;;;;3.97;100.00;103209.44;5026923;28;20430;-79
2023/02/14 00:31:36;;;;;;;18.65;9.65;;;;;;;4.00;100.00;103201.63;4996846;28;20033;-80
2023/02/14 00:34:02;;;;;;;20.00;9.60;;;;;;;4.00;100.00;103199.06;4993395;28;21092;-79
2023/02/14 00:36:28;;;;;;;19.23;10.35;;;;;;;4.01;100.00;103203.28;4977153;28;20030;-79
2023/02/14 00:38:54;;;;;;;22.33;10.82;;;;;;;4.04;100.00;103201.44;4994100;28;20045;-79
2023/02/14 00:41:19;;;;;;;20.35;10.32;;;;;;;4.04;100.00;103198.88;4993614;28;20038;-79
2023/02/14 00:43:46;;;;;;;22.55;10.20;;;;;;;4.05;100.00;103203.13;4993328;28;20101;-79
2023/02/14 00:46:12;;;;;;;19.08;9.00;;;;;;;4.02;100.00;103197.28;5007757;28;20052;-79
2023/02/14 00:48:39;;;;;;;20.45;9.98;;;;;;;4.05;100.00;103194.56;4994433;28;20394;-78
2023/02/14 00:51:04;;;;;;;17.13;9.68;;;;;;;4.05;100.00;103197.16;4990297;28;20039;-79
2023/02/14 00:53:30;;;;;;;21.42;11.00;;;;;;;3.98;100.00;103201.69;4994641;28;20044;-80
2023/02/14 00:55:55;;;;;;;25.25;11.40;;;;;;;4.04;100.00;103200.63;4977515;28;20041;-79
2023/02/14 00:58:21;;;;;;;21.95;10.57;;;;;;;4.01;100.00;103198.16;5011321;28;20045;-79
2023/02/14 01:00:46;;;;;;;21.85;10.43;;;;;;;3.94;100.00;103199.25;5011369;28;20030;-80
2023/02/14 01:03:11;;;;;;;17.85;10.05;;;;;;;3.95;100.00;103196.63;4992836;28;20038;-79
2023/02/14 01:05:37;;;;;;;24.02;10.82;;;;;;;4.10;100.00;103193.53;5011659;28;20057;-79
2023/02/14 01:08:03;;;;;;;24.58;10.52;;;;;;;4.08;100.00;103197.88;5007652;28;20076;-79
2023/02/14 01:10:29;;;;;;;20.05;10.57;;;;;;;4.04;100.00;103201.44;5021398;28;20030;-79
2023/02/14 01:12:57;;;;;;;24.88;10.80;;;;;;;4.02;100.00;103199.84;4973179;28;20065;-79
2023/02/14 01:15:23;;;;;;;21.27;11.38;;;;;;;3.99;100.00;103205.06;4997197;28;20038;-78
2023/02/14 01:17:48;;;;;;;21.40;10.20;;;;;;;3.93;100.00;103206.13;4978051;28;20042;-79
2023/02/14 01:20:14;;;;;;;30.38;10.32;;;;;;;3.89;100.00;103204.56;4991213;28;20072;-78
2023/02/14 01:22:39;;;;;;;19.88;10.70;;;;;;;3.86;100.00;103205.53;4990417;28;20033;-79
2023/02/14 01:25:05;;;;;;;23.55;11.57;;;;;;;3.88;100.00;103203.75;5024169;28;20033;-78
2023/02/14 01:27:31;;;;;;;21.98;10.85;;;;;;;3.83;100.00;103203.03;4992177;28;20671;-79
2023/02/14 01:29:57;;;;;;;21.25;10.50;;;;;;;3.82;100.00;103205.66;4972650;28;20038;-79
2023/02/14 01:32:22;;;;;;;24.67;11.25;;;;;;;3.83;100.00;103203.03;4990135;28;20026;-79
2023/02/14 01:34:49;;;;;;;21.33;10.35;;;;;;;3.74;100.00;103200.78;4993919;28;20103;-79
2023/02/14 01:37:15;;;;;;;19.08;10.05;;;;;;;3.90;100.00;103201.94;4992976;28;20057;-79
2023/02/14 01:39:41;;;;;;;20.30;10.15;;;;;;;3.74;100.00;103195.66;4992280;28;20384;-79
2023/02/14 01:42:09;;;;;;;18.88;9.80;;;;;;;3.70;100.00;103200.06;4992287;28;20045;-80
2023/02/14 01:44:35;;;;;;;21.85;10.13;;;;;;;3.75;100.00;103199.06;4993542;28;20676;-78
2023/02/14 01:47:05;;;;;;;22.50;10.82;;;;;;;3.71;100.00;103190.63;4992104;28;20125;-79
2023/02/14 01:49:42;;;;;;;21.67;10.15;;;;;;;3.77;100.00;103189.56;4976268;28;20955;-78
2023/02/14 01:52:16;;;;;;;20.55;11.00;;;;;;;3.75;100.00;103189.66;4995474;28;20037;-79
2023/02/14 01:54:50;;;;;;;23.00;11.23;;;;;;;3.73;100.00;103181.16;5006474;28;20442;-79
2023/02/14 01:57:20;;;;;;;20.00;11.38;;;;;;;3.82;100.00;103188.53;4985340;28;20600;-78
2023/02/14 01:59:54;;;;;;;17.95;10.20;;;;;;;3.78;100.00;103186.13;4992101;28;20061;-79
2023/02/14 02:02:22;;;;;;;20.75;11.27;;;;;;;3.67;100.00;103183.94;4992723;28;20034;-79
2023/02/14 02:04:52;;;;;;;22.77;10.77;;;;;;;3.67;100.00;103182.22;4991898;28;20053;-79
2023/02/14 02:07:22;;;;;;;22.70;11.32;;;;;;;3.67;100.00;103176.22;4993056;28;20038;-79
2023/02/14 02:09:51;;;;;;;24.70;12.00;;;;;;;3.76;100.00;103177.66;4992062;28;20027;-80
2023/02/14 02:12:17;;;;;;;21.90;11.57;;;;;;;3.75;100.00;103175.97;4977604;28;20042;-78
2023/02/14 02:14:43;;;;;;;21.00;11.02;;;;;;;3.65;100.00;103168.56;4977717;28;20029;-79
2023/02/14 02:17:40;;;;;;;20.65;11.07;;;;;;;3.66;100.00;103174.56;5013678;28;20038;-79
2023/02/14 02:20:47;;;;;;;21.63;10.88;;;;;;;3.67;100.00;103166.81;5008628;28;20073;-79
2023/02/14 02:23:37;;;;;;;27.05;10.95;;;;;;;3.69;100.00;103172.75;4973785;28;20041;-79
2023/02/14 02:26:21;;;;;;;20.25;10.65;;;;;;;3.57;100.00;103169.75;4990298;28;20117;-79
2023/02/14 02:28:46;;;;;;;20.20;10.80;;;;;;;3.65;100.00;103167.75;4993260;28;20042;-80
2023/02/14 02:31:40;;;;;;;23.05;10.63;;;;;;;3.65;100.00;103166.00;4976621;28;20368;-78
2023/02/14 02:34:40;;;;;;;18.20;9.93;;;;;;;3.55;100.00;103156.97;4972517;28;20085;-79
2023/02/14 02:37:17;;;;;;;22.75;9.95;;;;;;;3.61;100.00;103169.59;4991030;28;20042;-79
2023/02/14 02:40:21;;;;;;;18.25;9.90;;;;;;;3.54;100.00;103167.28;4979156;28;20062;-79
2023/02/14 02:42:59;;;;;;;22.60;10.63;;;;;;;3.55;100.00;103159.53;4993596;28;20041;-79
2023/02/14 02:45:35;;;;;;;27.27;13.95;;;;;;;3.50;100.00;103167.41;5006518;28;20491;-79
2023/02/14 02:48:12;;;;;;;18.00;9.52;;;;;;;3.45;100.00;103161.59;4972466;28;20057;-79
2023/02/14 02:53:53;;;;;;;23.67;10.32;;;;;;;3.22;100.00;103166.63;4995351;28;20026;-79
2023/02/14 02:56:44;;;;;;;23.98;12.27;;;;;;;3.17;100.00;103166.78;4991533;28;20510;-79
2023/02/14 02:59:20;;;;;;;34.80;11.40;;;;;;;3.10;100.00;103162.75;4989058;28;20026;-79
2023/02/14 03:02:06;;;;;;;23.70;9.57;;;;;;;3.02;100.00;103163.00;4992273;28;20035;-79
2023/02/14 03:04:53;;;;;;;21.20;10.38;;;;;;;3.02;100.00;103172.41;4991416;28;20060;-79
2023/02/14 03:07:38;;;;;;;18.50;9.65;;;;;;;3.06;100.00;103163.72;5005227;28;20662;-79
2023/02/14 03:10:15;;;;;;;19.98;10.02;;;;;;;3.03;100.00;103162.13;4995192;28;20026;-80
2023/02/14 03:13:00;;;;;;;19.35;9.60;;;;;;;3.05;100.00;103159.47;4983268;28;20080;-79
2023/02/14 03:15:44;;;;;;;;;;;;;;;2.99;100.00;103164.81;5001938;28;20026;-81
2023/02/14 03:18:40;;;;;;;23.52;11.48;;;;;;;2.96;100.00;103160.63;4991345;28;19921;-78
2023/02/14 03:21:44;;;;;;;20.52;10.10;;;;;;;2.93;100.00;103166.66;4990656;28;20383;-80
2023/02/14 03:24:28;;;;;;;18.73;10.07;;;;;;;3.07;100.00;103162.84;4982514;28;20103;-79
2023/02/14 03:27:09;;;;;;;24.98;10.73;;;;;;;3.07;100.00;103161.13;4972777;28;20037;-79
2023/02/14 03:30:03;;;;;;;17.85;9.55;;;;;;;2.96;100.00;103163.19;5003303;28;20030;-78
2023/02/14 03:32:37;;;;;;;24.08;11.43;;;;;;;2.95;100.00;103164.06;4982799;28;20128;-79
2023/02/14 03:35:24;;;;;;;23.45;10.38;;;;;;;2.88;100.00;103163.44;5008125;28;20034;-79
2023/02/14 03:38:01;;;;;;;19.92;10.63;;;;;;;2.87;100.00;103172.00;5005561;28;20035;-78
2023/02/14 03:40:32;;;;;;;23.25;9.63;;;;;;;3.02;100.00;103172.41;5022419;28;20049;-79
2023/02/14 03:43:05;;;;;;;23.48;10.68;;;;;;;2.98;100.00;103168.28;5007052;28;20042;-78
2023/02/14 03:45:35;;;;;;;20.70;9.68;;;;;;;2.93;100.00;103169.22;4992209;28;20053;-79
2023/02/14 03:48:08;;;;;;;20.25;9.55;;;;;;;3.02;100.00;103165.56;4993448;28;20076;-80
2023/02/14 03:50:35;;;;;;;;;;;;;;;2.95;100.00;103170.94;4988521;28;20048;-79
2023/02/14 03:53:03;;;;;;;22.63;10.27;;;;;;;2.91;100.00;103171.00;4996195;28;20386;-79
2023/02/14 03:55:54;;;;;;;17.30;9.60;;;;;;;2.92;100.00;103167.56;5013587;28;20494;-79
2023/02/14 03:58:26;;;;;;;19.95;10.70;;;;;;;3.01;100.00;103165.59;5011793;28;20087;-79
2023/02/14 04:00:56;;;;;;;24.25;11.38;;;;;;;3.07;100.00;103167.97;5009666;28;20037;-79
2023/02/14 04:03:24;;;;;;;19.48;10.25;;;;;;;3.03;100.00;103163.81;5012594;28;20029;-80
2023/02/14 04:05:51;;;;;;;19.58;10.68;;;;;;;2.99;100.00;103172.50;5005524;28;20022;-79
2023/02/14 04:08:22;;;;;;;24.10;11.50;;;;;;;2.91;100.00;103170.19;4994633;28;20026;-79
2023/02/14 04:10:50;;;;;;;21.80;10.50;;;;;;;2.89;100.00;103169.41;4976640;28;20040;-80
2023/02/14 04:13:15;;;;;;;19.50;10.43;;;;;;;2.82;100.00;103160.22;4996343;28;20080;-80
2023/02/14 04:15:41;;;;;;;20.80;9.95;;;;;;;2.83;100.00;103164.47;4993720;28;20034;-80
2023/02/14 04:20:52;;;;;;;20.92;10.07;;;;;;;2.85;100.00;103167.81;5010474;28;20037;-79
2023/02/14 04:23:17;;;;;;;26.58;11.55;;;;;;;2.82;100.00;103167.91;5013972;28;20042;-80
2023/02/14 04:25:44;;;;;;;20.38;9.75;;;;;;;2.82;100.00;103173.03;4994486;28;20034;-80
2023/02/14 04:28:10;;;;;;;20.75;10.90;;;;;;;2.86;100.00;103170.34;4993794;28;20056;-81
2023/02/14 04:30:35;;;;;;;17.75;9.55;;;;;;;2.83;100.00;103169.59;4995190;28;20076;-79
2023/02/14 04:33:02;;;;;;;18.88;10.25;;;;;;;2.85;100.00;103160.13;4996587;28;20060;-80
2023/02/14 04:35:27;;;;;;;19.42;10.57;;;;;;;2.85;100.00;103160.97;5000292;28;20045;-80
2023/02/14 04:37:53;;;;;;;22.17;9.98;;;;;;;2.85;100.00;103157.56;4991626;28;20052;-80
2023/02/14 04:40:18;;;;;;;22.95;10.88;;;;;;;2.82;100.00;103149.97;4995155;28;20026;-80
2023/02/14 04:42:45;;;;;;;17.88;10.98;;;;;;;2.76;100.00;103147.59;5009393;28;20046;-80
2023/02/14 04:45:10;;;;;;;19.92;10.45;;;;;;;2.69;100.00;103152.94;4994743;28;20025;-79
2023/02/14 04:47:36;;;;;;;23.58;12.13;;;;;;;2.68;100.00;103150.41;4993856;28;20092;-79
2023/02/14 04:50:02;;;;;;;26.45;12.10;;;;;;;2.62;100.00;103146.31;4992389;28;20442;-80
2023/02/14 04:52:27;;;;;;;19.00;10.30;;;;;;;2.55;100.00;103141.41;4993725;28;20128;-79
2023/02/14 04:54:53;;;;;;;21.80;10.98;;;;;;;2.61;100.00;103139.50;4995150;28;20128;-79
2023/02/14 04:57:18;;;;;;;20.92;11.07;;;;;;;2.67;100.00;103138.47;5009436;28;20049;-81
2023/02/14 04:59:44;;;;;;;24.98;12.43;;;;;;;2.65;100.00;103135.13;4994869;28;20064;-79
2023/02/14 05:02:09;;;;;;;23.45;10.23;;;;;;;2.65;100.00;103141.06;4977037;28;20089;-79
2023/02/14 05:04:35;;;;;;;22.83;11.32;;;;;;;2.58;100.00;103133.63;4993277;28;20505;-80
2023/02/14 05:07:00;;;;;;;25.20;11.70;;;;;;;2.50;100.00;103127.00;4979090;28;20113;-80
2023/02/14 05:09:26;;;;;;;24.63;11.85;;;;;;;2.61;100.00;103130.97;4995311;28;20104;-79
2023/02/14 05:11:51;;;;;;;25.17;11.40;;;;;;;2.65;100.00;103119.75;5008200;28;20046;-79
2023/02/14 05:14:17;;;;;;;24.00;12.57;;;;;;;2.64;100.00;103125.78;4993372;28;20040;-79
2023/02/14 05:16:42;;;;;;;26.63;11.73;;;;;;;2.54;100.00;103122.63;4974440;28;20042;-78
2023/02/14 05:19:08;;;;;;;26.98;12.25;;;;;;;2.60;100.00;103124.16;4992170;28;20056;-79
2023/02/14 05:21:33;;;;;;;25.92;12.27;;;;;;;2.55;100.00;103124.31;4991205;28;20045;-79
2023/02/14 05:23:59;;;;;;;29.60;13.50;;;;;;;2.53;100.00;103123.53;5009708;28;20029;-80
2023/02/14 05:26:25;;;;;;;24.10;13.45;;;;;;;2.53;100.00;103118.41;4989257;28;20051;-79
2023/02/14 05:28:51;;;;;;;32.50;13.43;;;;;;;2.58;100.00;103118.25;4992587;28;20375;-80
2023/02/14 05:31:16;;;;;;;27.35;12.38;;;;;;;2.56;100.00;103117.47;4981703;28;20084;-79
2023/02/14 05:33:42;;;;;;;24.45;12.23;;;;;;;2.59;100.00;103127.63;4994837;28;20033;-80
2023/02/14 05:36:09;;;;;;;27.08;12.98;;;;;;;2.55;100.00;103124.31;4976674;28;20038;-78
2023/02/14 05:38:34;;;;;;;25.90;13.02;;;;;;;2.53;100.00;103120.97;4990340;28;20038;-79
2023/02/14 05:41:00;;;;;;;25.17;12.85;;;;;;;2.55;100.00;103115.81;4991762;28;20658;-80
2023/02/14 05:43:26;;;;;;;31.95;12.95;;;;;;;2.49;100.00;103117.66;4993111;28;20045;-79
2023/02/14 05:45:53;;;;;;;29.48;13.00;;;;;;;2.45;100.00;103117.78;4993330;28;20041;-80
2023/02/14 05:48:18;;;;;;;24.33;13.63;;;;;;;2.38;100.00;103122.25;4993898;28;20024;-80
2023/02/14 05:50:44;;;;;;;27.33;14.70;;;;;;;2.33;100.00;103124.13;4991610;28;20033;-79
2023/02/14 05:53:10;;;;;;;26.05;14.43;;;;;;;2.32;100.00;103119.91;4974478;28;20034;-78
2023/02/14 05:55:36;;;;;;;48.78;21.20;;;;;;;2.28;100.00;103121.72;4992118;28;20062;-80
2023/02/14 05:58:02;;;;;;;31.77;16.92;;;;;;;2.25;100.00;103120.97;4975478;28;20034;-79
2023/02/14 06:00:28;;;;;;;36.58;16.67;;;;;;;2.32;100.00;103117.34;4996036;28;20077;-79
2023/02/14 06:02:53;;;;;;;29.92;14.93;;;;;;;2.29;100.00;103112.28;4993400;28;20070;-79
2023/02/14 06:05:19;;;;;;;28.77;16.05;;;;;;;2.24;100.00;103119.25;5009087;28;20029;-80
2023/02/14 06:07:49;;;;;;;31.55;16.08;;;;;;;2.18;100.00;103116.88;5007617;28;20041;-80
2023/02/14 06:10:25;;;;;;;29.90;15.15;;;;;;;2.24;100.00;103122.69;4976900;28;20550;-80
2023/02/14 06:12:52;;;;;;;31.17;15.45;;;;;;;2.16;100.00;103116.94;4994741;28;20491;-80
2023/02/14 06:15:18;;;;;;;31.15;15.63;;;;;;;2.17;100.00;103128.00;4991771;28;20566;-80
2023/02/14 06:17:44;;;;;;;33.20;15.40;;;;;;;2.27;100.00;103124.31;4997178;28;20121;-80
2023/02/14 06:20:10;;;;;;;28.00;14.07;;;;;;;2.29;100.00;103119.97;4996660;28;20094;-79
2023/02/14 06:22:38;;;;;;;35.78;16.15;;;;;;;2.14;100.00;103126.38;4994581;28;20034;-80
2023/02/14 06:25:04;;;;;;;33.60;16.02;;;;;;;2.18;100.00;103119.44;4995896;28;20046;-79
2023/02/14 06:27:31;;;;;;;28.92;15.02;;;;;;;2.11;100.00;103127.31;5008697;28;20030;-83
2023/02/14 06:29:56;;;;;;;35.63;16.75;;;;;;;2.03;100.00;103129.25;5013304;28;20026;-79
2023/02/14 06:32:22;;;;;;;30.88;15.20;;;;;;;2.08;100.00;103129.13;4989718;28;20034;-79
2023/02/14 06:34:47;;;;;;;31.15;15.63;;;;;;;2.06;100.00;103129.16;4991524;28;20041;-79
2023/02/14 06:37:13;;;;;;;33.35;16.00;;;;;;;1.92;100.00;103129.56;4992941;28;20039;-80
2023/02/14 06:39:38;;;;;;;32.47;15.20;;;;;;;2.07;100.00;103135.97;5009792;28;20045;-80
2023/02/14 06:42:04;;;;;;;31.58;15.52;;;;;;;2.07;100.00;103138.53;4976602;28;20041;-79
2023/02/14 06:44:29;;;;;;;34.50;16.48;;;;;;;2.06;100.00;103143.69;4989046;28;20097;-80
2023/02/14 06:46:55;;;;;;;40.80;16.27;;;;;;;2.06;100.00;103147.06;4992981;28;20446;-79
2023/02/14 06:49:20;;;;;;;36.45;16.45;;;;;;;2.11;100.00;103144.38;5007807;28;20033;-80
2023/02/14 06:51:46;;;;;;;33.30;17.13;;;;;;;2.13;100.00;103143.47;4994026;28;20046;-79
2023/02/14 06:54:11;;;;;;;38.10;17.13;;;;;;;2.09;100.00;103147.00;4991594;28;20038;-79
2023/02/14 06:56:37;;;;;;;41.75;17.73;;;;;;;2.04;100.00;103153.97;4991373;28;20045;-79
2023/02/14 06:59:02;;;;;;;37.10;16.98;;;;;;;2.04;100.00;103146.28;4995388;28;20046;-79
2023/02/14 07:01:28;;;;;;;39.00;17.55;;;;;;;2.12;100.00;103149.47;4991450;28;20034;-79
2023/02/14 07:03:53;;;;;;;38.65;18.80;;;;;;;2.12;100.00;103148.63;4977564;28;20037;-80
2023/02/14 07:06:19;;;;;;;39.67;18.58;;;;;;;2.10;100.00;103145.28;4992462;28;20514;-80
2023/02/14 07:08:44;;;;;;;40.65;18.30;;;;;;;2.16;100.00;103136.59;5006090;28;20034;-79
2023/02/14 07:11:10;;;;;;;37.33;17.85;;;;;;;2.12;100.00;103141.78;4988852;28;20132;-80
2023/02/14 07:13:35;;;;;;;40.97;18.08;;;;;;;2.13;100.00;103138.34;4992514;28;20041;-79
2023/02/14 07:16:01;;;;;;;41.55;18.58;;;;;;;2.05;100.00;103145.38;4991602;28;20038;-79
2023/02/14 07:18:26;;;;;;;40.80;18.65;;;;;;;2.04;100.00;103143.72;5009153;28;20084;-79
2023/02/14 07:20:51;;;;;;;38.17;18.02;;;;;;;2.04;100.00;103140.34;4993203;28;20045;-79
2023/02/14 07:23:17;;;;;;;41.35;18.88;;;;;;;2.17;100.00;103140.81;5011925;28;20092;-80
2023/02/14 07:25:42;;;;;;;48.38;18.17;;;;;;;2.11;100.00;103140.13;5015090;28;20045;-80
2023/02/14 07:28:08;;;;;;;45.70;20.15;;;;;;;2.14;100.00;103139.19;4981005;28;20030;-79
2023/02/14 07:30:33;;;;;;;40.63;18.70;;;;;;;2.07;100.00;103141.09;4996116;28;20084;-79
2023/02/14 07:32:59;;;;;;;40.03;18.30;;;;;;;2.13;100.00;103146.03;4999173;28;20072;-78
2023/02/14 07:35:25;;;;;;;49.45;18.63;;;;;;;2.23;100.00;103144.03;4995185;28;20026;-81
2023/02/14 07:37:50;;;;;;;44.95;20.08;;;;;;;2.29;100.00;103143.03;4979024;28;20042;-79
2023/02/14 07:40:16;;;;;;;40.95;19.60;;;;;;;2.27;100.00;103139.66;4993970;28;20034;-81
2023/02/14 07:42:42;;;;;;;46.05;19.48;;;;;;;2.31;100.00;103143.81;4993578;28;20066;-81
2023/02/14 07:45:08;;;;;;;44.92;19.55;;;;;;;2.30;100.00;103148.09;4992419;28;20042;-80
2023/02/14 07:47:33;;;;;;;44.35;19.17;;;;;;;2.29;100.00;103148.97;5012382;28;20049;-80
2023/02/14 07:49:59;;;;;;;40.88;19.42;;;;;;;2.35;100.00;103147.94;4994653;28;20470;-80
2023/02/14 07:52:25;;;;;;;48.42;19.60;;;;;;;2.40;100.00;103145.28;4994566;28;20164;-79
2023/02/14 07:54:50;;;;;;;43.50;18.77;;;;;;;2.42;100.00;103151.19;5000336;28;20103;-81
2023/02/14 07:57:16;;;;;;;46.17;20.50;;;;;;;2.43;100.00;103156.28;4979709;28;20031;-79
2023/02/14 07:59:41;;;;;;;43.40;20.83;;;;;;;2.47;100.00;103150.16;4999466;28;20045;-80
2023/02/14 08:02:09;;;;;;;45.78;20.88;;;;;;;2.55;100.00;103151.66;4995172;28;20060;-80
2023/02/14 08:04:35;;;;;;;46.58;20.70;;;;;;;2.51;100.00;103158.59;4994085;28;20514;-79
2023/02/14 08:07:00;;;;;;;46.47;20.77;;;;;;;2.54;100.00;103148.25;4992719;28;20030;-82
2023/02/14 08:09:26;;;;;;;45.45;21.25;;;;;;;2.70;100.00;103149.47;4999818;28;20380;-79
2023/02/14 08:14:41;;;;;;;42.45;20.60;;;;;;;2.73;100.00;103151.94;5011804;28;20049;-79
2023/02/14 08:17:08;;;;;;;46.97;20.73;;;;;;;2.71;100.00;103155.41;4975231;28;20034;-79
2023/02/14 08:19:33;;;;;;;46.00;21.05;;;;;;;2.82;100.00;103149.97;4993443;28;20348;-78
2023/02/14 08:21:59;;;;;;;48.67;22.48;;;;;;;2.88;100.00;103155.75;5015032;28;20041;-80
2023/02/14 08:24:24;;;;;;;50.15;22.33;;;;;;;2.91;100.00;103155.63;5010140;28;20030;-79
2023/02/14 08:26:50;;;;;;;50.33;20.88;;;;;;;3.19;100.00;103162.44;4995492;28;20033;-81
2023/02/14 08:29:16;;;;;;;39.40;20.05;;;;;;;3.49;100.00;103152.88;4994858;28;20038;-80
2023/02/14 08:31:41;;;;;;;45.13;20.92;;;;;;;3.92;100.00;103153.13;4993286;28;20046;-79
2023/02/14 08:34:07;;;;;;;45.97;21.20;;;;;;;4.36;99.49;103153.19;4981978;28;20033;-79
2023/02/14 08:36:33;;;;;;;42.90;20.10;;;;;;;4.79;96.47;103151.53;5009397;28;20495;-80
2023/02/14 08:38:59;;;;;;;44.38;19.83;;;;;;;5.25;93.46;103148.84;5006762;28;20415;-80
2023/02/14 08:41:25;;;;;;;39.85;20.27;;;;;;;5.65;90.77;103150.56;4992493;28;20042;-79
2023/02/14 08:43:51;;;;;;;44.55;18.83;;;;;;;6.08;88.15;103149.59;4993264;28;20463;-80
2023/02/14 08:46:16;;;;;;;38.85;18.52;;;;;;;6.26;87.09;103141.03;4992890;28;20454;-78
2023/02/14 08:48:43;;;;;;;37.58;19.42;;;;;;;6.19;86.55;103145.63;4991947;28;20041;-78
2023/02/14 08:51:11;;;;;;;36.85;18.30;;;;;;;6.50;84.99;103145.94;5006211;28;20037;-80
2023/02/14 08:53:38;;;;;;;38.47;18.23;;;;;;;6.41;84.65;103148.03;4995607;28;20096;-79
2023/02/14 08:56:04;;;;;;;40.13;18.00;;;;;;;6.36;84.74;103141.44;4994628;28;20037;-80
2023/02/14 08:58:30;;;;;;;39.97;17.98;;;;;;;6.41;84.44;103142.91;4994575;28;20045;-79
2023/02/14 09:00:56;;;;;;;40.40;19.08;;;;;;;6.75;84.25;103148.19;4988366;28;20038;-79
2023/02/14 09:03:21;;;;;;;42.13;20.38;;;;;;;7.12;82.91;103149.81;4994429;28;20510;-80
2023/02/14 09:05:46;;;;;;;35.00;18.55;;;;;;;7.38;80.55;103145.94;4990628;28;20030;-79
2023/02/14 09:08:12;;;;;;;38.55;18.98;;;;;;;7.13;81.39;103135.19;5010883;28;20033;-79
2023/02/14 09:10:37;;;;;;;38.30;19.00;;;;;;;7.06;81.60;103137.22;4992465;28;20033;-80
2023/02/14 09:13:03;;;;;;;38.10;18.48;;;;;;;6.87;81.68;103129.53;4993343;28;20042;-80
2023/02/14 09:15:29;;;;;;;38.08;17.95;;;;;;;6.66;82.83;103126.25;5009419;28;20045;-80
2023/02/14 09:17:54;;;;;;;39.42;19.10;;;;;;;6.90;83.58;103126.81;5008607;28;20126;-79
2023/02/14 09:20:20;;;;;;;38.05;17.85;;;;;;;7.13;81.99;103119.69;5014598;28;20141;-80
2023/02/14 09:22:46;;;;;;;41.58;18.73;;;;;;;7.13;81.99;103117.94;4997917;28;20042;-79
2023/02/14 09:25:12;;;;;;;38.53;19.30;;;;;;;7.01;82.76;103121.97;5000227;28;20091;-79
2023/02/14 09:27:37;;;;;;;36.97;18.20;;;;;;;7.07;82.86;103110.50;4990878;28;20026;-80
2023/02/14 09:30:05;;;;;;;39.75;18.85;;;;;;;6.97;83.26;103117.88;5008672;28;20403;-79
2023/02/14 09:32:31;;;;;;;41.40;18.70;;;;;;;6.73;85.16;103121.66;5009490;28;20483;-79
2023/02/14 09:40:26;;;;;;;41.60;20.38;;;;;;;6.19;88.08;103109.53;5009768;28;20076;-79
2023/02/14 09:43:29;;;;;;;42.78;19.48;;;;;;;6.30;87.69;103106.47;4989581;28;20045;-79
2023/02/14 09:45:57;;;;;;;40.80;20.13;;;;;;;6.23;89.15;103102.50;4992821;28;20041;-79
2023/02/14 09:48:45;;;;;;;43.45;19.95;;;;;;;6.28;89.06;103112.63;4977492;28;20053;-81
2023/02/14 09:51:18;;;;;;;43.20;18.88;;;;;;;6.30;88.98;103109.06;5008022;28;20125;-81
2023/02/14 09:53:48;;;;;;;42.85;20.23;;;;;;;6.37;89.85;103109.63;4978223;28;20048;-80
2023/02/14 09:56:46;;;;;;;43.42;19.92;;;;;;;6.37;88.76;103097.56;4992321;28;20510;-80
2023/02/14 09:59:23;;;;;;;41.17;20.15;;;;;;;6.26;88.47;103102.38;4977071;28;20741;-80
2023/02/14 10:01:58;;;;;;;42.20;20.10;;;;;;;6.20;88.63;103097.53;4993445;28;20049;-79
2023/02/14 10:04:35;;;;;;;48.05;20.05;;;;;;;6.19;89.37;103106.97;4992653;28;20451;-80
2023/02/14 10:07:30;;;;;;;40.42;20.30;;;;;;;6.19;89.14;103106.97;5008712;28;20026;-80
2023/02/14 10:10:13;;;;;;;44.55;20.08;;;;;;;6.16;89.49;103107.13;4956784;28;20052;-79
2023/02/14 10:12:46;;;;;;;43.25;20.60;;;;;;;6.21;89.88;103110.31;4992744;28;20205;-81
2023/02/14 10:15:23;;;;;;;;;;;;;;;6.27;90.10;103101.47;4998109;28;20034;-79
2023/02/14 10:17:59;;;;;;;42.47;20.52;;;;;;;6.27;91.52;103101.47;4990691;28;19944;-80
2023/02/14 10:20:33;;;;;;;43.25;20.00;;;;;;;6.39;91.41;103098.31;4996309;28;20498;-80
2023/02/14 10:23:05;;;;;;;44.55;21.02;;;;;;;6.43;89.56;103094.69;4976074;28;20046;-80
2023/02/14 10:25:47;;;;;;;43.40;21.02;;;;;;;6.43;89.09;103094.69;4993485;28;20041;-79
2023/02/14 10:28:13;;;;;;;43.67;20.27;;;;;;;6.49;90.68;103090.16;4990548;28;20093;-79
2023/02/14 10:30:44;;;;;;;42.00;20.05;;;;;;;6.45;90.21;103092.03;5008543;28;20897;-79
2023/02/14 10:33:18;;;;;;;45.53;20.67;;;;;;;6.51;90.74;103078.84;4993271;28;20030;-79
2023/02/14 10:35:48;;;;;;;48.28;19.45;;;;;;;6.70;89.24;103088.28;5004838;28;20034;-80
2023/02/14 10:38:37;;;;;;;41.75;20.83;;;;;;;6.71;88.69;103084.81;5005760;28;20041;-80
2023/02/14 10:41:12;;;;;;;40.20;18.95;;;;;;;6.80;87.90;103074.88;4952628;28;20530;-81
2023/02/14 10:43:50;;;;;;;41.58;19.52;;;;;;;6.88;88.12;103081.41;4989420;28;20037;-78
2023/02/14 10:46:31;;;;;;;42.95;19.50;;;;;;;6.78;86.89;103071.53;4988574;28;20092;-80
2023/02/14 10:49:28;;;;;;;40.60;19.70;;;;;;;6.79;87.97;103074.94;5005715;28;20034;-79
2023/02/14 10:52:06;;;;;;;41.95;19.60;;;;;;;6.95;88.14;103069.84;5005892;28;20184;-79
2023/02/14 10:54:41;;;;;;;40.15;19.00;;;;;;;7.00;87.75;103068.69;5009469;28;21020;-80
2023/02/14 10:57:14;;;;;;;41.92;19.38;;;;;;;7.03;87.22;103067.72;5010522;28;20049;-78
2023/02/14 10:59:51;;;;;;;46.33;20.58;;;;;;;7.00;87.81;103062.72;5000110;28;20037;-79
2023/02/14 11:02:22;;;;;;;42.33;20.63;;;;;;;7.09;88.11;103067.41;5011779;28;20064;-79
2023/02/14 11:04:48;;;;;;;45.42;20.45;;;;;;;7.13;88.65;103063.75;4994399;28;20088;-79
2023/02/14 11:07:16;;;;;;;44.22;19.13;;;;;;;7.04;88.80;103059.06;5006391;28;20030;-79
2023/02/14 11:09:41;;;;;;;43.90;21.52;;;;;;;7.01;89.38;103064.38;5013864;28;20026;-79
2023/02/14 11:12:07;;;;;;;43.40;21.85;;;;;;;7.00;90.36;103058.38;5011083;28;20092;-79
2023/02/14 11:14:35;;;;;;;45.30;20.05;;;;;;;7.09;90.37;103061.41;4992806;28;20458;-80
2023/02/14 11:17:26;;;;;;;46.35;21.63;;;;;;;7.14;89.99;103065.44;4991111;28;20037;-81
2023/02/14 11:20:01;;;;;;;41.53;20.45;;;;;;;7.21;88.64;103060.78;4982763;28;20057;-79
2023/02/14 11:22:33;;;;;;;39.97;18.75;;;;;;;7.27;87.79;103055.31;5005881;28;20030;-80
2023/02/14 11:25:05;;;;;;;39.65;19.60;;;;;;;7.20;87.65;103051.38;4993883;28;20034;-80
2023/02/14 11:27:31;;;;;;;39.83;20.08;;;;;;;7.36;87.81;103048.81;5010633;28;20041;-79
2023/02/14 11:29:58;;;;;;;44.20;21.00;;;;;;;7.39;87.18;103049.50;5008145;28;20034;-81
2023/02/14 11:32:25;;;;;;;39.35;20.15;;;;;;;7.52;86.03;103049.69;4995850;28;20034;-79
2023/02/14 11:35:04;;;;;;;43.10;20.20;;;;;;;7.45;87.21;103042.38;5011733;28;20044;-78
2023/02/14 11:37:41;;;;;;;40.38;18.92;;;;;;;7.34;87.89;103042.91;4996654;28;20044;-78
2023/02/14 11:40:24;;;;;;;40.95;19.42;;;;;;;7.55;86.61;103030.63;4993876;28;20038;-80
2023/02/14 11:42:50;;;;;;;39.50;18.65;;;;;;;7.64;85.22;103026.72;4990942;28;20038;-78
2023/02/14 11:45:33;;;;;;;42.55;19.42;;;;;;;7.69;84.96;103022.16;4995125;28;20037;-79