Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:02;;;;;;;;;;;;;;;27.46;31.48;98790.25;4987206;28;19919;-81
2023/05/03 00:02:30;;;;;;;;;;;;;;;27.42;31.09;98793.16;4966179;28;20378;-81
2023/05/03 00:04:59;;;;;;;;;;;;;;;27.36;31.17;98791.28;4986820;28;19929;-81
2023/05/03 00:07:26;;;;;;;;;;;;;;;27.34;31.03;98790.91;4999935;28;19956;-81
2023/05/03 00:09:52;;;;;;;;;;;;;;;27.42;31.58;98792.38;4999865;28;19921;-80
2023/05/03 00:12:18;;;;;;;;;;;;;;;27.70;31.12;98794.47;4997368;28;19985;-81
2023/05/03 00:14:44;;;;;;;;;;;;;;;27.98;30.90;98805.03;4986266;28;19928;-81
2023/05/03 00:17:10;;;;;;;;;;;;;;;28.16;30.68;98798.16;4984371;28;19977;-81
2023/05/03 00:19:36;;;;;;;;;;;;;;;28.31;30.49;98796.53;4994138;28;19966;-80
2023/05/03 00:22:02;;;;;;;;;;;;;;;28.42;30.25;98791.38;4987369;28;20404;-80
2023/05/03 00:24:28;;;;;;;;;;;;;;;28.44;30.09;98788.88;4997159;28;19968;-81
2023/05/03 00:26:54;;;;;;;;;;;;;;;28.50;30.10;98787.09;4997776;28;19961;-81
2023/05/03 00:29:21;;;;;;;;;;;;;;;28.55;29.91;98783.72;4994794;28;19929;-81
2023/05/03 00:31:47;;;;;;;;;;;;;;;28.51;29.98;98783.03;4991054;28;19930;-80
2023/05/03 00:34:13;;;;;;;;;;;;;;;28.40;30.15;98783.31;4987674;28;19933;-81
2023/05/03 00:36:39;;;;;;;;;;;;;;;28.39;30.04;98784.59;4987677;28;20045;-81
2023/05/03 00:39:05;;;;;;;;;;;;;;;28.47;30.10;98785.19;4999835;28;20024;-81
2023/05/03 00:41:31;;;;;;;;;;;;;;;28.49;29.71;98786.31;4997217;28;20056;-81
2023/05/03 00:43:57;;;;;;;;;;;;;;;28.50;29.66;98792.75;4983671;28;20013;-80
2023/05/03 00:46:24;;;;;;;;;;;;;;;28.43;30.00;98787.28;4983136;28;19922;-81
2023/05/03 00:48:50;;;;;;;;;;;;;;;28.46;30.01;98792.06;4986217;28;19922;-81
2023/05/03 00:51:17;;;;;;;;;;;;;;;28.50;29.97;98796.38;4996718;28;20071;-81
2023/05/03 00:53:44;;;;;;;;;;;;;;;28.48;29.98;98790.38;4996385;28;19922;-81
2023/05/03 00:56:12;;;;;;;;;;;;;;;28.44;29.58;98791.72;4994314;28;20020;-80
2023/05/03 00:58:38;;;;;;;;;;;;;;;28.39;29.82;98792.25;4991458;28;20288;-81
2023/05/03 01:01:08;;;;;;;;;;;;;;;28.30;29.91;98800.59;4980738;28;19926;-81
2023/05/03 01:03:36;;;;;;;;;;;;;;;27.96;30.32;98792.59;4991942;28;19926;-80
2023/05/03 01:06:14;;;;;;;;;;;;;;;27.85;30.43;98797.72;4993932;28;19969;-81
2023/05/03 01:08:46;;;;;;;;;;;;;;;27.81;30.98;98800.66;4985528;28;19933;-81
2023/05/03 01:11:22;;;;;;;;;;;;;;;27.84;30.39;98798.97;4995326;28;19922;-81
2023/05/03 01:13:53;;;;;;;;;;;;;;;27.76;31.13;98800.38;4994857;28;20793;-81
2023/05/03 01:16:30;;;;;;;;;;;;;;;27.73;30.70;98798.44;4975078;28;20386;-81
2023/05/03 01:19:00;;;;;;;;;;;;;;;27.65;30.67;98799.88;4988552;28;20025;-81
2023/05/03 01:21:27;;;;;;;;;;;;;;;27.60;30.92;98798.38;4986070;28;19921;-81
2023/05/03 01:23:59;;;;;;;;;;;;;;;27.64;30.96;98795.44;4986450;28;20474;-81
2023/05/03 01:26:26;;;;;;;;;;;;;;;27.64;30.82;98796.25;4986253;28;19929;-81
2023/05/03 01:28:52;;;;;;;;;;;;;;;27.71;30.86;98793.25;4983733;28;19933;-81
2023/05/03 01:31:24;;;;;;;;;;;;;;;27.65;31.04;98792.19;4994079;28;19952;-81
2023/05/03 01:34:13;;;;;;;;;;;;;;;27.78;31.28;98797.91;4994728;28;19918;-81
2023/05/03 01:36:41;;;;;;;;;;;;;;;27.98;30.63;98796.56;4986845;28;20016;-81
2023/05/03 01:39:27;;;;;;;;;;;;;;;28.04;30.87;98794.84;4984489;28;20336;-81
2023/05/03 01:41:54;;;;;;;;;;;;;;;28.02;30.46;98790.88;4987713;28;19930;-81
2023/05/03 01:44:21;;;;;;;;;;;;;;;27.87;30.81;98789.59;4993282;28;19918;-81
2023/05/03 01:46:48;;;;;;;;;;;;;;;27.90;30.89;98786.72;4986582;28;20385;-81
2023/05/03 01:49:15;;;;;;;;;;;;;;;27.98;30.83;98792.97;4987012;28;20416;-81
2023/05/03 01:51:41;;;;;;;;;;;;;;;28.03;31.03;98795.25;4986690;28;19926;-80
2023/05/03 01:54:07;;;;;;;;;;;;;;;28.15;30.50;98791.69;4982071;28;19918;-81
2023/05/03 01:56:34;;;;;;;;;;;;;;;28.23;30.58;98789.50;4985098;28;19928;-82
2023/05/03 01:59:00;;;;;;;;;;;;;;;28.27;30.34;98788.16;4989051;28;19925;-82
2023/05/03 02:01:26;;;;;;;;;;;;;;;28.26;30.37;98789.41;4986999;28;19927;-81
2023/05/03 02:03:52;;;;;;;;;;;;;;;28.25;30.44;98787.81;4988154;28;19939;-81
2023/05/03 02:06:18;;;;;;;;;;;;;;;28.28;30.05;98792.56;4986229;28;19962;-81
2023/05/03 02:08:44;;;;;;;;;;;;;;;28.28;30.22;98788.94;4989809;28;20283;-81
2023/05/03 02:11:10;;;;;;;;;;;;;;;28.31;30.27;98791.66;4991840;28;20397;-82
2023/05/03 02:13:37;;;;;;;;;;;;;;;28.28;30.06;98798.22;4975381;28;19925;-81
2023/05/03 02:16:03;;;;;;;;;;;;;;;28.01;29.80;98797.72;4990755;28;20384;-81
2023/05/03 02:18:30;;;;;;;;;;;;;;;27.75;30.65;98793.94;5002179;28;19925;-81
2023/05/03 02:20:56;;;;;;;;;;;;;;;27.83;30.52;98803.81;4998569;28;19921;-81
2023/05/03 02:23:22;;;;;;;;;;;;;;;27.94;30.12;98795.06;4989397;28;20012;-82
2023/05/03 02:25:48;;;;;;;;;;;;;;;27.73;30.39;98799.25;4992983;28;20381;-81
2023/05/03 02:28:14;;;;;;;;;;;;;;;27.52;30.96;98791.31;4977564;28;19930;-81
2023/05/03 02:30:41;;;;;;;;;;;;;;;27.53;30.97;98792.91;4994433;28;19922;-81
2023/05/03 02:33:07;;;;;;;;;;;;;;;27.44;30.68;98783.47;4981613;28;20008;-81
2023/05/03 02:35:33;;;;;;;;;;;;;;;27.21;31.39;98781.56;4969332;28;19933;-81
2023/05/03 02:37:59;;;;;;;;;;;;;;;27.27;31.14;98788.28;4988385;28;19922;-81
2023/05/03 02:40:25;;;;;;;;;;;;;;;27.34;31.55;98788.09;4993233;28;19925;-81
2023/05/03 02:42:51;;;;;;;;;;;;;;;27.51;31.28;98788.94;4992727;28;20374;-81
2023/05/03 02:45:17;;;;;;;;;;;;;;;27.47;31.15;98788.25;4986819;28;19922;-81
2023/05/03 02:47:43;;;;;;;;;;;;;;;27.51;31.17;98780.47;4994528;28;19917;-81
2023/05/03 02:50:10;;;;;;;;;;;;;;;27.61;31.00;98787.88;4986933;28;20401;-81
2023/05/03 02:52:36;;;;;;;;;;;;;;;27.70;30.71;98791.66;4991401;28;20380;-81
2023/05/03 02:55:02;;;;;;;;;;;;;;;27.79;30.33;98791.84;4980861;28;19918;-81
2023/05/03 02:57:28;;;;;;;;;;;;;;;27.88;30.45;98791.22;4978859;28;19933;-81
2023/05/03 02:59:54;;;;;;;;;;;;;;;27.98;30.25;98795.78;4986591;28;20316;-81
2023/05/03 03:02:20;;;;;;;;;;;;;;;28.05;30.24;98793.56;4992471;28;19929;-81
2023/05/03 03:04:46;;;;;;;;;;;;;;;28.08;30.07;98796.78;4988624;28;19929;-81
2023/05/03 03:07:13;;;;;;;;;;;;;;;28.06;29.98;98798.00;4985753;28;19954;-81
2023/05/03 03:09:39;;;;;;;;;;;;;;;28.08;30.00;98792.69;4993668;28;19921;-81
2023/05/03 03:12:05;;;;;;;;;;;;;;;28.14;29.95;98792.97;4992435;28;19925;-81
2023/05/03 03:14:31;;;;;;;;;;;;;;;28.16;30.10;98790.47;4989155;28;19922;-81
2023/05/03 03:16:57;;;;;;;;;;;;;;;28.21;29.97;98789.16;4983632;28;19929;-81
2023/05/03 03:19:23;;;;;;;;;;;;;;;28.18;29.79;98804.16;4980496;28;19974;-81
2023/05/03 03:21:49;;;;;;;;;;;;;;;28.15;30.03;98797.34;4993583;28;19929;-81
2023/05/03 03:24:15;;;;;;;;;;;;;;;28.18;30.15;98798.50;4992083;28;19922;-81
2023/05/03 03:26:41;;;;;;;;;;;;;;;28.18;29.94;98795.66;4988343;28;19952;-81
2023/05/03 03:29:10;;;;;;;;;;;;;;;28.16;29.89;98795.31;4990640;28;21450;-81
2023/05/03 03:31:36;;;;;;;;;;;;;;;28.13;30.08;98796.22;4986055;28;19922;-81
2023/05/03 03:34:02;;;;;;;;;;;;;;;28.15;29.93;98800.19;4993278;28;20321;-81
2023/05/03 03:36:29;;;;;;;;;;;;;;;28.14;30.00;98795.78;4992414;28;20013;-82
2023/05/03 03:38:55;;;;;;;;;;;;;;;28.16;30.18;98796.13;4979728;28;19957;-81
2023/05/03 03:41:21;;;;;;;;;;;;;;;28.20;30.01;98799.63;4992836;28;19988;-81
2023/05/03 03:43:47;;;;;;;;;;;;;;;28.23;30.13;98797.97;4993635;28;20368;-81
2023/05/03 03:46:13;;;;;;;;;;;;;;;28.25;30.07;98798.31;4990982;28;19922;-81
2023/05/03 03:48:39;;;;;;;;;;;;;;;28.27;30.06;98807.91;4994188;28;20304;-81
2023/05/03 03:51:05;;;;;;;;;;;;;;;28.27;30.13;98805.09;4991914;28;20405;-81
2023/05/03 03:53:31;;;;;;;;;;;;;;;28.29;30.12;98811.09;4983588;28;19930;-81
2023/05/03 03:55:57;;;;;;;;;;;;;;;28.29;30.15;98807.47;4995595;28;19929;-81
2023/05/03 03:58:23;;;;;;;;;;;;;;;28.29;30.25;98813.91;4996439;28;19964;-81
2023/05/03 04:00:51;;;;;;;;;;;;;;;28.33;29.76;98806.16;4990239;28;19933;-81
2023/05/03 04:03:17;;;;;;;;;;;;;;;28.29;29.88;98810.28;4997182;28;19918;-81
2023/05/03 04:05:43;;;;;;;;;;;;;;;28.35;29.85;98817.78;4989676;28;19922;-81
2023/05/03 04:08:09;;;;;;;;;;;;;;;28.31;29.85;98814.25;4987124;28;19929;-81
2023/05/03 04:10:35;;;;;;;;;;;;;;;28.08;30.00;98825.00;4983185;28;19929;-81
2023/05/03 04:13:01;;;;;;;;;;;;;;;27.77;30.37;98822.50;4988355;28;19929;-81
2023/05/03 04:15:27;;;;;;;;;;;;;;;27.65;30.55;98828.88;4993200;28;19926;-81
2023/05/03 04:17:53;;;;;;;;;;;;;;;27.53;31.15;98829.56;4996015;28;20304;-81
2023/05/03 04:20:20;;;;;;;;;;;;;;;27.76;30.72;98831.44;4996425;28;19921;-81
2023/05/03 04:22:46;;;;;;;;;;;;;;;27.82;30.95;98833.28;4994221;28;20377;-81
2023/05/03 04:25:13;;;;;;;;;;;;;;;27.93;30.99;98838.66;4989895;28;19975;-81
2023/05/03 04:27:39;;;;;;;;;;;;;;;28.01;30.42;98834.44;5016271;28;19925;-81
2023/05/03 04:30:06;;;;;;;;;;;;;;;28.00;30.75;98842.13;4996451;28;19925;-81
2023/05/03 04:32:35;;;;;;;;;;;;;;;28.11;30.64;98839.03;4991314;28;19925;-81
2023/05/03 04:35:08;;;;;;;;;;;;;;;28.16;30.84;98838.50;4977001;28;20340;-81
2023/05/03 04:37:34;;;;;;;;;;;;;;;28.19;30.72;98850.94;4978030;28;19933;-81
2023/05/03 04:40:00;;;;;;;;;;;;;;;28.00;30.47;98838.50;4985691;28;20016;-81
2023/05/03 04:42:27;;;;;;;;;;;;;;;27.83;30.33;98840.53;4994692;28;19961;-80
2023/05/03 04:44:53;;;;;;;;;;;;;;;27.71;30.50;98849.69;5002887;28;19928;-81
2023/05/03 04:47:19;;;;;;;;;;;;;;;27.61;30.98;98845.09;4996250;28;19922;-81
2023/05/03 04:49:45;;;;;;;;;;;;;;;27.61;31.23;98839.44;4985294;28;19925;-81
2023/05/03 04:52:11;;;;;;;;;;;;;;;27.66;31.09;98852.22;4983998;28;19945;-81
2023/05/03 04:54:37;;;;;;;;;;;;;;;27.64;31.26;98855.50;4988525;28;19922;-81
2023/05/03 04:57:03;;;;;;;;;;;;;;;27.74;30.93;98859.28;4994834;28;19926;-81
2023/05/03 04:59:30;;;;;;;;;;;;;;;27.79;31.27;98855.94;4994927;28;20423;-81
2023/05/03 05:01:56;;;;;;;;;;;;;;;27.85;31.24;98869.09;4974660;28;19926;-81
2023/05/03 05:04:22;;;;;;;;;;;;;;;28.01;30.99;98862.66;4990898;28;20297;-81
2023/05/03 05:06:50;;;;;;;;;;;;;;;28.29;30.64;98866.78;4992176;28;20289;-81
2023/05/03 05:09:19;;;;;;;;;;;;;;;28.46;30.23;98871.97;4988449;28;19922;-81
2023/05/03 05:11:45;;;;;;;;;;;;;;;28.56;30.43;98872.91;4996837;28;19918;-81
2023/05/03 05:14:12;;;;;;;;;;;;;;;28.67;30.55;98871.41;4990136;28;19922;-81
2023/05/03 05:16:38;;;;;;;;;;;;;;;28.73;29.84;98877.28;4990846;28;20016;-81
2023/05/03 05:19:04;;;;;;;;;;;;;;;28.78;30.31;98873.91;4988415;28;19964;-81
2023/05/03 05:21:31;;;;;;;;;;;;;;;28.82;29.67;98877.47;4993721;28;20270;-82
2023/05/03 05:23:57;;;;;;;;;;;;;;;28.89;29.62;98882.91;4991618;28;19922;-81
2023/05/03 05:26:23;;;;;;;;;;;;;;;28.89;30.09;98882.91;4987850;28;19918;-82
2023/05/03 05:28:49;;;;;;;;;;;;;;;28.95;30.44;98880.31;4988592;28;19932;-81
2023/05/03 05:31:15;;;;;;;;;;;;;;;29.02;30.14;98886.56;4989331;28;19941;-81
2023/05/03 05:33:41;;;;;;;;;;;;;;;29.00;30.17;98891.06;4993994;28;20326;-81
2023/05/03 05:36:08;;;;;;;;;;;;;;;28.92;30.03;98884.81;4989635;28;19930;-81
2023/05/03 05:38:34;;;;;;;;;;;;;;;28.89;29.60;98890.59;4991898;28;19929;-81
2023/05/03 05:41:00;;;;;;;;;;;;;;;28.78;30.09;98888.03;4993599;28;19921;-81
2023/05/03 05:43:26;;;;;;;;;;;;;;;28.77;30.15;98886.47;4990709;28;19936;-81
2023/05/03 05:45:52;;;;;;;;;;;;;;;28.87;30.11;98885.38;4987451;28;19921;-82
2023/05/03 05:48:18;;;;;;;;;;;;;;;28.88;30.46;98891.81;4996895;28;20292;-81
2023/05/03 05:50:44;;;;;;;;;;;;;;;28.96;30.22;98893.22;4987469;28;19922;-81
2023/05/03 05:53:10;;;;;;;;;;;;;;;29.04;30.46;98895.38;4988110;28;19930;-81
2023/05/03 05:55:36;;;;;;;;;;;;;;;29.09;30.36;98897.66;4992434;28;20546;-81
2023/05/03 05:58:02;;;;;;;;;;;;;;;29.16;30.23;98900.28;4982124;28;20425;-81
2023/05/03 06:00:29;;;;;;;;;;;;;;;29.21;30.41;98904.59;4989161;28;20038;-81
2023/05/03 06:02:55;;;;;;;;;;;;;;;29.23;30.03;98902.13;4979523;28;19965;-81
2023/05/03 06:05:21;;;;;;;;;;;;;;;29.26;30.57;98906.88;4975955;28;19921;-81
2023/05/03 06:07:48;;;;;;;;;;;;;;;29.27;29.89;98908.47;4986178;28;20021;-81
2023/05/03 06:10:14;;;;;;;;;;;;;;;29.28;30.28;98910.06;4994211;28;19968;-81
2023/05/03 06:12:40;;;;;;;;;;;;;;;29.19;29.65;98907.91;4989089;28;19954;-81
2023/05/03 06:15:06;;;;;;;;;;;;;;;28.93;30.02;98916.72;4981780;28;20385;-81
2023/05/03 06:17:33;;;;;;;;;;;;;;;28.65;30.92;98918.31;4993824;28;20378;-81
2023/05/03 06:19:59;;;;;;;;;;;;;;;28.67;30.48;98915.81;4991470;28;19953;-82
2023/05/03 06:22:25;;;;;;;;;;;;;;;28.85;29.95;98909.66;4994386;28;19930;-81
2023/05/03 06:24:51;;;;;;;;;;;;;;;28.85;30.56;98910.47;4993055;28;19961;-82
2023/05/03 06:27:17;;;;;;;;;;;;;;;29.04;30.74;98918.00;4991666;28;19931;-82
2023/05/03 06:29:44;;;;;;;;;;;;;;;29.17;30.38;98924.47;4970029;28;19922;-81
2023/05/03 06:32:10;;;;;;;;;;;;;;;29.19;30.25;98922.03;4970914;28;19929;-81
2023/05/03 06:34:36;;;;;;;;;;;;;;;29.17;30.29;98918.03;4973452;28;19922;-82
2023/05/03 06:37:02;;;;;;;;;;;;;;;29.07;30.29;98917.09;4975008;28;20275;-80
2023/05/03 06:39:28;;;;;;;;;;;;;;;28.86;30.41;98923.38;4969465;28;19969;-81
2023/05/03 06:41:54;;;;;;;;;;;;;;;28.86;30.38;98922.56;4971436;28;20466;-82
2023/05/03 06:44:23;;;;;;;;;;;;;;;28.59;30.12;98923.69;4966517;28;19933;-81
2023/05/03 06:46:49;;;;;;;;;;;;;;;28.27;30.49;98928.56;4970950;28;19964;-82
2023/05/03 06:49:15;;;;;;;;;;;;;;;27.69;30.76;98927.53;4971887;28;19994;-82
2023/05/03 06:51:41;;;;;;;;;;;;;;;28.00;30.05;98926.03;4974334;28;19922;-82
2023/05/03 06:54:08;;;;;;;;;;;;;;;27.09;31.97;98928.84;4974078;28;19937;-82
2023/05/03 06:56:35;;;;;;;;;;;;;;;27.08;31.56;98927.25;4973204;28;19929;-82
2023/05/03 06:59:02;;;;;;;;;;;;;;;26.99;31.58;98935.50;4973733;28;19950;-82
2023/05/03 07:01:31;;;;;;;;;;;;;;;26.30;32.67;98942.00;4972413;28;19977;-82
2023/05/03 07:03:57;;;;;;;;;;;;;;;26.28;33.39;98948.03;4974455;28;19921;-82
2023/05/03 07:06:23;;;;;;;;;;;;;;;26.44;32.68;98947.41;4971965;28;19980;-82
2023/05/03 07:08:50;;;;;;;;;;;;;;;26.47;33.00;98947.31;4968841;28;19918;-83
2023/05/03 07:11:17;;;;;;;;;;;;;;;26.35;32.59;98947.16;4967051;28;19922;-82
2023/05/03 07:13:43;;;;;;;;;;;;;;;26.22;33.38;98946.97;4967776;28;21819;-82
2023/05/03 07:16:09;;;;;;;;;;;;;;;26.32;33.50;98951.63;4970345;28;20005;-82
2023/05/03 07:18:35;;;;;;;;;;;;;;;26.24;33.14;98952.16;4976042;28;19930;-82
2023/05/03 07:21:04;;;;;;;;;;;;;;;24.38;36.28;98947.69;4968093;28;19989;-81
2023/05/03 07:23:30;;;;;;;;;;;;;;;25.45;34.66;98948.91;4967419;28;19933;-83
2023/05/03 07:25:58;;;;;;;;;;;;;;;25.83;34.23;98956.00;4987507;28;19928;-82
2023/05/03 07:28:24;;;;;;;;;;;;;;;26.56;32.84;98958.00;4991097;28;20282;-83
2023/05/03 07:30:51;;;;;;;;;;;;;;;24.86;35.90;98954.03;4996247;28;19929;-83
2023/05/03 07:33:17;;;;;;;;;;;;;;;24.56;36.37;98962.34;4982191;28;19918;-82
2023/05/03 07:35:46;;;;;;;;;;;;;;;23.88;38.12;98964.09;5000281;28;19929;-83
2023/05/03 07:38:12;;;;;;;;;;;;;;;25.02;35.99;98959.09;4990100;28;19918;-82
2023/05/03 07:40:38;;;;;;;;;;;;;;;24.66;36.50;98964.25;4990004;28;19929;-82
2023/05/03 07:43:04;;;;;;;;;;;;;;;24.76;35.76;98963.41;4992577;28;19922;-85
2023/05/03 07:45:30;;;;;;;;;;;;;;;24.12;37.39;98965.16;4990316;28;19922;-83
2023/05/03 07:47:57;;;;;;;;;;;;;;;25.66;35.19;98968.31;4991767;28;20020;-85
2023/05/03 07:50:23;;;;;;;;;;;;;;;26.52;33.01;98972.19;4976804;28;20381;-84
2023/05/03 07:52:52;;;;;;;;;;;;;;;24.38;38.29;98975.75;4995600;28;19928;-84
2023/05/03 07:55:19;;;;;;;;;;;;;;;24.65;37.17;98968.28;4993554;28;19973;-84
2023/05/03 07:57:45;;;;;;;;;;;;;;;22.72;42.21;98970.22;4981886;28;19980;-83
2023/05/03 08:00:12;;;;;;;;;;;;;;;23.56;40.38;98969.94;4989733;28;20328;-82
2023/05/03 08:02:38;;;;;;;;;;;;;;;24.63;37.28;98971.50;4989031;28;19922;-82
2023/05/03 08:05:05;;;;;;;;;;;;;;;24.69;38.50;98967.03;4990727;28;19937;-83
2023/05/03 08:07:31;;;;;;;;;;;;;;;24.17;39.12;98968.34;4984745;28;20049;-83
2023/05/03 08:09:57;;;;;;;;;;;;;;;23.17;40.38;98975.69;4989797;28;19917;-83
2023/05/03 08:12:26;;;;;;;;;;;;;;;22.63;43.48;98977.06;4985955;28;20295;-83
2023/05/03 08:14:53;;;;;;;;;;;;;;;24.27;38.89;98981.47;4988713;28;20013;-85
2023/05/03 08:17:20;;;;;;;;;;;;;;;24.68;37.58;98973.88;4971524;28;20341;-84
2023/05/03 08:19:46;;;;;;;;;;;;;;;24.73;36.85;98976.22;4986791;28;19918;-84
2023/05/03 08:22:12;;;;;;;;;;;;;;;24.94;37.11;98972.41;4994384;28;19976;-83
2023/05/03 08:24:41;;;;;;;;;;;;;;;25.22;36.19;98979.72;4983542;28;19918;-82
2023/05/03 08:27:08;;;;;;;;;;;;;;;23.42;40.42;98978.41;4989776;28;19926;-83
2023/05/03 08:29:37;;;;;;;;;;;;;;;23.23;41.64;98985.28;4988022;28;20350;-84
2023/05/03 08:32:03;;;;;;;;;;;;;;;23.34;41.28;98979.59;4990400;28;19948;-83
2023/05/03 08:34:30;;;;;;;;;;;;;;;23.52;42.13;98979.56;4985275;28;20448;-83
2023/05/03 08:36:56;;;;;;;;;;;;;;;22.49;44.59;98988.25;4991243;28;19961;-84
2023/05/03 08:39:25;;;;;;;;;;;;;;;22.84;44.85;98983.81;4988612;28;19922;-88
2023/05/03 08:41:54;;;;;;;;;;;;;;;21.32;50.33;98998.44;4987266;28;19922;-84
2023/05/03 08:44:22;;;;;;;;;;;;;;;21.62;48.64;98988.94;4988202;28;20341;-84
2023/05/03 08:46:51;;;;;;;;;;;;;;;21.37;48.20;99000.06;4987412;28;19933;-84
2023/05/03 08:49:17;;;;;;;;;;;;;;;23.31;42.06;98991.66;4989182;28;19921;-83
2023/05/03 08:51:48;;;;;;;;;;;;;;;23.42;43.40;98989.63;4968458;28;19926;-84
2023/05/03 08:54:16;;;;;;;;;;;;;;;24.60;38.28;98997.59;4990546;28;19964;-84
2023/05/03 08:56:43;;;;;;;;;;;;;;;24.43;40.22;99001.38;4989691;28;19930;-84
2023/05/03 08:59:10;;;;;;;;;;;;;;;25.22;38.12;99000.19;4982571;28;19930;-83
2023/05/03 09:01:40;;;;;;;;;;;;;;;24.73;38.94;98995.09;4988498;28;19972;-83
2023/05/03 09:04:06;;;;;;;;;;;;;;;24.39;41.40;98997.78;4988761;28;20016;-83
2023/05/03 09:06:33;;;;;;;;;;;;;;;23.59;41.34;98999.97;4982469;28;19926;-83
2023/05/03 09:09:00;;;;;;;;;;;;;;;23.15;43.35;98999.72;4985770;28;19977;-86
2023/05/03 09:11:31;;;;;;;;;;;;;;;24.10;40.32;98993.63;4988478;28;19930;-83
2023/05/03 09:14:17;;;;;;;;;;;;;;;23.32;42.95;98999.63;4993739;28;19922;-83
2023/05/03 09:16:43;;;;;;;;;;;;;;;22.95;44.13;99004.16;4974174;28;19922;-84
2023/05/03 09:19:11;;;;;;;;;;;;;;;22.81;45.19;99002.22;4982060;28;20301;-85
2023/05/03 09:21:38;;;;;;;;;;;;;;;22.28;47.54;99016.22;4985043;28;19934;-86
2023/05/03 09:24:14;;;;;;;;;;;;;;;22.79;45.51;99009.41;4972402;28;19961;-85
2023/05/03 09:26:41;;;;;;;;;;;;;;;24.10;41.08;98998.44;4976681;28;19976;-84
2023/05/03 09:29:07;;;;;;;;;;;;;;;23.74;41.30;99007.06;4991037;28;19949;-85
2023/05/03 09:31:35;;;;;;;;;;;;;;;23.64;41.80;99004.34;4986411;28;19926;-84
2023/05/03 09:34:01;;;;;;;;;;;;;;;22.63;45.44;99007.84;4991620;28;19992;-84
2023/05/03 09:36:27;;;;;;;;;;;;;;;23.59;41.51;99005.56;4991923;28;19928;-84
2023/05/03 09:38:54;;;;;;;;;;;;;;;23.21;44.51;99010.09;4981745;28;20386;-83
2023/05/03 09:41:27;;;;;;;;;;;;;;;23.53;41.68;99006.38;4972679;28;20389;-85
2023/05/03 09:43:54;;;;;;;;;;;;;;;22.73;44.75;99020.25;4968774;28;20294;-85
2023/05/03 09:46:23;;;;;;;;;;;;;;;22.87;43.89;99008.22;4990186;28;20285;-84
2023/05/03 09:48:51;;;;;;;;;;;;;;;24.90;39.70;99015.81;4988973;28;19954;-88
2023/05/03 09:51:18;;;;;;;;;;;;;;;25.14;39.71;99009.09;4993355;28;19929;-86
2023/05/03 09:53:45;;;;;;;;;;;;;;;25.49;39.46;99017.16;4977815;28;19926;-87
2023/05/03 09:56:11;;;;;;;;;;;;;;;24.28;43.03;99013.13;4992456;28;20318;-85
2023/05/03 09:58:39;;;;;;;;;;;;;;;23.30;45.64;99015.25;4981187;28;19933;-87
2023/05/03 10:01:05;;;;;;;;;;;;;;;24.73;39.88;99017.56;4983907;28;19929;-86
2023/05/03 10:03:35;;;;;;;;;;;;;;;24.42;42.73;99015.81;4989469;28;20320;-87
2023/05/03 10:06:02;;;;;;;;;;;;;;;23.12;45.61;99015.34;4975749;28;19921;-88
2023/05/03 10:08:32;;;;;;;;;;;;;;;22.35;46.61;99007.84;4982039;28;19965;-85
2023/05/03 10:11:00;;;;;;;;;;;;;;;22.40;47.06;99013.03;4974426;28;19929;-85
2023/05/03 10:13:28;;;;;;;;;;;;;;;24.28;40.98;99005.50;4982028;28;19921;-85
2023/05/03 10:16:01;;;;;;;;;;;;;;;25.02;41.08;99004.81;4978673;28;19922;-85
2023/05/03 10:18:28;;;;;;;;;;;;;;;22.52;48.52;99009.03;4986131;28;19990;-86
2023/05/03 10:21:03;;;;;;;;;;;;;;;23.32;42.76;98999.63;4971351;28;19926;-85
2023/05/03 10:23:29;;;;;;;;;;;;;;;23.43;45.75;99004.44;4979963;28;19922;-85
2023/05/03 10:26:14;;;;;;;;;;;;;;;24.80;39.61;99003.47;4965533;28;20467;-85
2023/05/03 10:28:40;;;;;;;;;;;;;;;25.33;40.45;99000.06;4980981;28;19961;-85
2023/05/03 10:31:26;;;;;;;;;;;;;;;25.24;38.67;98999.75;4978360;28;20393;-85
2023/05/03 10:33:52;;;;;;;;;;;;;;;25.37;40.84;98995.97;4986466;28;19922;-86
2023/05/03 10:36:18;;;;;;;;;;;;;;;24.53;40.59;99000.47;4952606;28;19926;-89
2023/05/03 10:38:44;;;;;;;;;;;;;;;24.94;38.99;99002.53;4970886;28;19926;-86
2023/05/03 10:41:11;;;;;;;;;;;;;;;24.98;39.20;99001.25;4990056;28;19968;-86
2023/05/03 10:43:40;;;;;;;;;;;;;;;24.23;40.34;99000.34;4984088;28;19937;-86
2023/05/03 10:46:08;;;;;;;;;;;;;;;22.61;46.14;99013.03;4984178;28;20484;-87
2023/05/03 10:48:34;;;;;;;;;;;;;;;23.89;40.92;99007.78;4984197;28;20032;-87
2023/05/03 10:51:31;;;;;;;;;;;;;;;23.73;44.01;99005.47;4989348;28;19932;-87
2023/05/03 10:53:57;;;;;;;;;;;;;;;22.50;44.15;99008.59;4979225;28;19926;-86
2023/05/03 10:56:23;;;;;;;;;;;;;;;23.03;42.80;99014.97;4981627;28;19922;-86
2023/05/03 10:58:50;;;;;;;;;;;;;;;24.01;42.49;99010.13;4962728;28;19941;-87
2023/05/03 11:01:17;;;;;;;;;;;;;;;22.98;45.04;99012.56;4968759;28;20081;-87
2023/05/03 11:04:05;;;;;;;;;;;;;;;22.82;45.80;99020.63;4996044;28;19945;-87
2023/05/03 11:06:34;;;;;;;;;;;;;;;22.73;43.47;99017.44;4984783;28;19962;-87
2023/05/03 11:09:02;;;;;;;;;;;;;;;23.52;42.24;99002.00;4986763;28;19918;-88
2023/05/03 11:11:30;;;;;;;;;;;;;;;23.63;41.39;99009.13;4989790;28;19945;-88
2023/05/03 11:13:56;;;;;;;;;;;;;;;23.97;43.63;99012.13;4980864;28;20041;-88
2023/05/03 11:16:22;;;;;;;;;;;;;;;22.48;47.23;99023.00;4986490;28;19942;-87
2023/05/03 11:18:50;;;;;;;;;;;;;;;22.65;45.13;99019.44;4990133;28;19929;-87
2023/05/03 11:21:16;;;;;;;;;;;;;;;23.84;42.11;99016.63;4987403;28;19996;-86
2023/05/03 11:23:43;;;;;;;;;;;;;;;24.86;37.54;99010.22;4981683;28;19922;-85
2023/05/03 11:26:09;;;;;;;;;;;;;;;22.68;45.83;99027.00;4985372;28;19965;-86
2023/05/03 11:28:39;;;;;;;;;;;;;;;23.59;40.40;99013.97;4988469;28;19951;-84
2023/05/03 11:31:06;;;;;;;;;;;;;;;22.81;44.54;99019.00;4987109;28;20291;-87
2023/05/03 11:33:34;;;;;;;;;;;;;;;23.67;40.87;99009.91;4991266;28;19922;-84
2023/05/03 11:36:02;;;;;;;;;;;;;;;24.62;37.47;99023.25;4991622;28;19984;-86
2023/05/03 11:38:32;;;;;;;;;;;;;;;24.87;38.07;99016.66;4987248;28;19969;-85
2023/05/03 11:40:59;;;;;;;;;;;;;;;24.71;38.48;99029.19;4993311;28;20309;-86
2023/05/03 11:43:25;;;;;;;;;;;;;;;23.85;41.32;99027.41;4991870;28;19930;-86
2023/05/03 11:45:55;;;;;;;;;;;;;;;22.95;41.97;99026.56;4989956;28;19953;-86
2023/05/03 11:48:21;;;;;;;;;;;;;;;22.80;44.67;99031.41;4978724;28;19960;-87
2023/05/03 11:50:54;;;;;;;;;;;;;;;22.78;42.66;99028.19;4987922;28;20021;-85
2023/05/03 11:53:21;;;;;;;;;;;;;;;21.22;49.76;99035.50;4984025;28;20415;-86
2023/05/03 11:55:47;;;;;;;;;;;;;;;21.27;46.93;99031.53;4982871;28;19917;-86
2023/05/03 11:58:14;;;;;;;;;;;;;;;21.27;46.99;99020.34;4984735;28;20370;-85
2023/05/03 12:00:44;;;;;;;;;;;;;;;21.97;45.69;99030.97;4988470;28;20345;-86
2023/05/03 12:03:15;;;;;;;;;;;;;;;22.43;43.94;99029.00;4993213;28;20381;-85
2023/05/03 12:05:42;;;;;;;;;;;;;;;21.74;47.57;99030.50;4989525;28;19926;-86
2023/05/03 12:08:10;;;;;;;;;;;;;;;22.03;45.07;99024.59;4990725;28;20732;-85
2023/05/03 12:10:36;;;;;;;;;;;;;;;21.74;45.56;99038.88;4992221;28;19961;-86
2023/05/03 12:13:02;;;;;;;;;;;;;;;21.27;47.03;99023.16;4996432;28;19957;-86
2023/05/03 12:15:33;;;;;;;;;;;;;;;21.45;46.89;99024.00;4990504;28;19929;-85
2023/05/03 12:17:59;;;;;;;;;;;;;;;21.59;46.00;99028.84;4991775;28;20655;-85
2023/05/03 12:20:29;;;;;;;;;;;;;;;21.39;46.87;99022.81;4987706;28;19934;-84
2023/05/03 12:22:56;;;;;;;;;;;;;;;21.31;45.82;99018.38;4986857;28;20356;-86
2023/05/03 12:25:23;;;;;;;;;;;;;;;20.85;49.86;99018.13;4981622;28;19930;-89
2023/05/03 12:27:50;;;;;;;;;;;;;;;21.47;45.68;99023.63;4982868;28;19925;-87
2023/05/03 12:30:17;;;;;;;;;;;;;;;20.61;47.53;99016.75;4980416;28;19973;-86
2023/05/03 12:32:43;;;;;;;;;;;;;;;20.59;49.64;99016.34;4993222;28;20397;-86
2023/05/03 12:35:09;;;;;;;;;;;;;;;20.77;49.48;99013.66;4991296;28;19929;-87
2023/05/03 12:37:35;;;;;;;;;;;;;;;20.63;49.48;99019.19;4988336;28;19979;-87
2023/05/03 12:40:05;;;;;;;;;;;;;;;19.90;49.91;99015.34;4981535;28;19944;-86
2023/05/03 12:42:31;;;;;;;;;;;;;;;20.23;49.45;99024.84;4990053;28;20016;-85
2023/05/03 12:44:58;;;;;;;;;;;;;;;21.67;44.53;99016.50;4990114;28;20444;-86
2023/05/03 12:47:24;;;;;;;;;;;;;;;22.20;42.72;99019.41;4970417;28;20108;-85