Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 04:03:13;;;;;;;9.55;8.07;;;;;;;19.16;94.35;100921.63;5614895;31;79063;-57
2023/09/15 04:06:16;;;;;;;9.70;7.97;;;;;;;19.16;94.35;100921.63;5600689;31;34038;-58
2023/09/15 04:09:19;;;;;;;10.13;7.55;;;;;;;18.79;100.00;100915.00;5603562;31;33752;-56
2023/09/15 04:12:21;;;;;;;7.75;6.80;;;;;;;18.73;100.00;100921.72;5603564;31;33698;-57
2023/09/15 04:15:24;;;;;;;9.13;7.53;;;;;;;18.87;97.42;100921.53;5603498;31;34283;-56
2023/09/15 04:18:27;;;;;;;12.23;8.20;;;;;;;18.98;96.21;100923.59;5603505;31;33531;-57
2023/09/15 04:21:29;;;;;;;11.75;8.13;;;;;;;19.00;93.83;100932.22;5603040;31;33656;-56
2023/09/15 04:24:32;;;;;;;11.12;7.30;;;;;;;19.05;100.00;100931.25;5603110;31;33637;-57
2023/09/15 04:27:34;;;;;;;10.63;7.50;;;;;;;19.04;96.26;100935.13;5603117;31;33665;-57
2023/09/15 04:30:37;;;;;;;12.95;7.87;;;;;;;19.13;94.54;100938.59;5603422;31;33682;-57
2023/09/15 04:33:40;;;;;;;8.48;7.20;;;;;;;19.08;100.00;100944.22;5603443;31;34399;-57
2023/09/15 04:36:42;;;;;;;8.13;7.22;;;;;;;19.24;94.04;100939.84;5587309;31;34445;-57
2023/09/15 04:39:45;;;;;;;7.87;7.07;;;;;;;19.18;99.72;100935.69;5582553;31;34380;-57
2023/09/15 04:42:47;;;;;;;11.52;8.00;;;;;;;19.24;93.99;100928.97;5582964;31;34500;-57
2023/09/15 04:45:50;;;;;;;10.93;7.35;;;;;;;19.25;100.00;100938.72;5582725;31;34582;-57
2023/09/15 04:48:52;;;;;;;10.02;7.80;;;;;;;19.28;93.12;100936.47;5582698;32;33529;-57
2023/09/15 04:51:55;;;;;;;10.82;8.60;;;;;;;19.32;92.80;100945.56;5582908;31;33619;-57
2023/09/15 04:54:57;;;;;;;9.20;7.60;;;;;;;19.46;89.71;100933.34;5583017;31;34346;-57
2023/09/15 04:58:00;;;;;;;10.63;8.05;;;;;;;19.42;95.94;100931.63;5566561;31;34436;-58
2023/09/15 05:01:04;;;;;;;9.43;7.95;;;;;;;19.33;88.97;100928.91;5570314;31;33756;-56
2023/09/15 05:04:06;;;;;;;9.02;7.57;;;;;;;19.36;89.17;100928.28;5581629;31;33497;-58
2023/09/15 05:07:12;;;;;;;10.30;8.10;;;;;;;19.28;88.08;100931.03;5582906;31;33547;-57
2023/09/15 05:10:15;;;;;;;10.05;8.00;;;;;;;19.35;95.35;100925.91;5582616;32;33700;-57
2023/09/15 05:13:18;;;;;;;10.43;8.05;;;;;;;19.31;89.52;100933.13;5575649;32;33709;-56
2023/09/15 05:16:20;;;;;;;12.37;7.97;;;;;;;19.31;88.07;100935.84;5570318;32;34413;-56
2023/09/15 05:19:24;;;;;;;11.45;8.10;;;;;;;19.31;86.61;100935.84;5569496;31;33235;-57
2023/09/15 05:22:27;;;;;;;13.23;8.73;;;;;;;19.27;87.46;100943.00;5568850;31;33222;-57
2023/09/15 05:25:30;;;;;;;10.27;7.72;;;;;;;19.25;87.04;100938.72;5569485;31;33472;-56
2023/09/15 05:28:32;;;;;;;10.43;7.28;;;;;;;19.29;87.80;100948.94;5565923;32;31346;-57
2023/09/15 05:31:35;;;;;;;10.60;7.57;;;;;;;19.23;87.28;100951.03;5569703;32;33600;-56
2023/09/15 05:34:38;;;;;;;9.18;7.70;;;;;;;19.22;87.73;100950.22;5569523;31;34386;-57
2023/09/15 05:37:41;;;;;;;11.65;7.72;;;;;;;19.25;88.54;100948.78;5569163;32;34376;-57
2023/09/15 05:40:43;;;;;;;20.90;8.10;;;;;;;19.39;89.63;100946.66;5569974;32;33591;-56
2023/09/15 05:43:48;;;;;;;12.45;7.62;;;;;;;19.45;88.40;100944.56;5569103;31;33061;-57
2023/09/15 05:46:50;;;;;;;11.38;7.60;;;;;;;19.56;87.89;100953.94;5568583;32;34423;-57
2023/09/15 05:49:52;;;;;;;11.30;7.55;;;;;;;19.70;95.61;100951.84;5569589;32;34297;-56
2023/09/15 05:52:55;;;;;;;15.63;7.97;;;;;;;19.70;88.96;100957.28;5568784;32;33540;-58
2023/09/15 05:55:57;;;;;;;9.07;7.57;;;;;;;19.79;98.17;100953.72;5567432;32;34405;-57
2023/09/15 05:59:00;;;;;;;11.15;7.55;;;;;;;19.79;93.84;100953.72;5567428;32;33149;-58
2023/09/15 06:02:03;;;;;;;10.50;7.70;;;;;;;20.03;90.54;100951.16;5567331;32;33532;-57
2023/09/15 06:05:06;;;;;;;18.62;8.52;;;;;;;19.97;94.61;100957.94;5569602;32;33591;-57
2023/09/15 06:08:09;;;;;;;12.35;8.23;;;;;;;19.95;93.35;100960.97;5566877;32;34223;-58
2023/09/15 06:11:11;;;;;;;13.13;8.80;;;;;;;19.95;88.24;100962.91;5568069;32;34262;-57
2023/09/15 06:14:14;;;;;;;14.57;8.18;;;;;;;20.06;87.87;100966.84;5568569;32;34426;-56
2023/09/15 06:17:16;;;;;;;12.23;7.65;;;;;;;20.16;87.47;100963.75;5568845;32;34357;-56
2023/09/15 06:20:18;;;;;;;12.57;7.70;;;;;;;20.11;86.09;100974.81;5567985;32;33744;-57
2023/09/15 06:23:28;;;;;;;11.27;8.23;;;;;;;20.14;85.91;100967.91;5568068;32;33631;-57
2023/09/15 06:26:32;;;;;;;12.63;7.55;;;;;;;20.18;85.74;100974.28;5557922;32;34039;-58
2023/09/15 06:29:35;;;;;;;16.75;8.75;;;;;;;20.23;87.10;100965.94;5568095;32;33588;-57
2023/09/15 06:32:37;;;;;;;13.07;7.70;;;;;;;20.27;88.60;100969.59;5568750;32;33705;-57
2023/09/15 06:35:40;;;;;;;19.62;8.27;;;;;;;20.50;94.63;100974.72;5567062;32;34364;-57
2023/09/15 06:38:43;;;;;;;15.88;7.78;;;;;;;20.45;87.16;100980.34;5567699;32;33643;-57
2023/09/15 06:41:46;;;;;;;26.92;9.20;;;;;;;20.51;86.57;100979.06;5568814;32;33708;-57
2023/09/15 06:44:56;;;;;;;16.45;8.35;;;;;;;20.48;88.56;100976.97;5566513;32;33483;-57
2023/09/15 06:47:59;;;;;;;15.07;8.00;;;;;;;20.43;87.85;100975.25;5568678;32;33567;-57
2023/09/15 06:51:03;;;;;;;14.05;7.82;;;;;;;20.42;90.96;100973.63;5568710;32;33231;-56
2023/09/15 06:54:05;;;;;;;11.30;8.55;;;;;;;20.42;86.80;100974.44;5561065;32;33549;-57
2023/09/15 06:57:08;;;;;;;16.20;8.18;;;;;;;20.46;86.53;100968.31;5568965;32;33787;-57
2023/09/15 07:00:10;;;;;;;12.15;8.77;;;;;;;20.49;86.27;100965.72;5568755;32;33661;-57
2023/09/15 07:03:13;;;;;;;12.07;8.77;;;;;;;20.64;84.62;100961.63;5567624;32;34190;-56
2023/09/15 07:06:15;;;;;;;15.75;9.70;;;;;;;20.63;83.99;100966.28;5568968;32;33689;-56
2023/09/15 07:09:17;;;;;;;11.10;8.68;;;;;;;20.67;85.11;100971.88;5568645;32;34313;-57
2023/09/15 07:12:20;;;;;;;13.65;10.07;;;;;;;20.72;83.73;100968.13;5567208;32;33567;-58
2023/09/15 07:15:23;;;;;;;15.68;8.95;;;;;;;20.75;81.50;100970.19;5566317;32;34310;-56
2023/09/15 07:18:25;;;;;;;13.07;9.55;;;;;;;20.98;91.72;100979.59;5559004;32;33363;-57
2023/09/15 07:21:27;;;;;;;18.50;9.82;;;;;;;21.02;82.88;100975.06;5566697;32;33144;-56
2023/09/15 07:24:30;;;;;;;12.13;8.02;;;;;;;21.06;80.26;100980.66;5568495;32;33523;-57
2023/09/15 07:27:33;;;;;;;14.48;8.93;;;;;;;21.18;85.39;100975.22;5567318;32;33699;-57
2023/09/15 07:30:36;;;;;;;13.93;8.50;;;;;;;21.30;82.96;100969.78;5568337;32;34325;-57
2023/09/15 07:33:38;;;;;;;9.98;7.60;;;;;;;21.30;79.80;100972.53;5565893;32;33733;-57
2023/09/15 07:36:41;;;;;;;12.50;7.53;;;;;;;21.38;80.23;100976.31;5567491;32;34278;-58
2023/09/15 07:39:43;;;;;;;11.23;6.65;;;;;;;21.44;79.35;100974.97;5565059;32;33697;-56
2023/09/15 07:42:46;;;;;;;10.50;7.28;;;;;;;21.49;80.86;100977.47;5565167;32;33810;-57
2023/09/15 07:45:50;;;;;;;10.65;6.30;;;;;;;21.68;84.52;100987.81;5568486;32;33580;-56
2023/09/15 07:48:52;;;;;;;9.07;5.87;;;;;;;21.67;76.02;100977.25;5564500;32;33719;-57
2023/09/15 07:51:55;;;;;;;6.40;4.35;;;;;;;21.78;74.22;100973.72;5567556;32;33870;-58
2023/09/15 07:54:57;;;;;;;5.62;3.78;;;;;;;21.85;77.92;100981.34;5567708;32;33324;-57
2023/09/15 07:57:59;;;;;;;5.28;3.92;;;;;;;21.89;68.02;100978.75;5567480;32;33673;-58
2023/09/15 08:01:03;;;;;;;7.57;3.85;;;;;;;21.92;68.95;100969.84;5565410;32;36097;-57
2023/09/15 08:04:06;;;;;;;6.10;4.25;;;;;;;22.09;69.29;100969.63;5564939;32;34370;-57
2023/09/15 08:07:08;;;;;;;6.05;4.18;;;;;;;22.04;69.05;100978.81;5567048;32;34520;-58
2023/09/15 08:10:12;;;;;;;5.35;3.53;;;;;;;22.12;71.25;100968.13;5564519;32;33686;-56
2023/09/15 08:13:15;;;;;;;7.43;4.05;;;;;;;22.15;67.55;100976.47;5565202;32;34246;-58
2023/09/15 08:16:17;;;;;;;6.75;3.80;;;;;;;22.13;65.77;100972.44;5545658;32;34294;-59
2023/09/15 08:19:20;;;;;;;7.43;3.90;;;;;;;22.31;70.24;100982.00;5557110;32;34248;-58
2023/09/15 08:22:25;;;;;;;7.47;3.40;;;;;;;22.31;66.20;100965.59;5557626;32;33660;-58
2023/09/15 08:25:27;;;;;;;7.37;4.07;;;;;;;22.41;69.07;100970.59;5564957;32;33784;-58
2023/09/15 08:28:30;;;;;;;8.98;4.18;;;;;;;22.47;70.82;100963.75;5565905;32;33539;-58
2023/09/15 08:31:33;;;;;;;6.25;4.10;;;;;;;22.48;70.37;100972.72;5565423;32;34383;-58
2023/09/15 08:34:36;;;;;;;7.43;4.22;;;;;;;22.44;64.47;100971.84;5559393;31;34573;-58
2023/09/15 08:37:39;;;;;;;5.93;4.30;;;;;;;22.40;69.05;100960.81;5564806;32;33604;-58
2023/09/15 08:40:49;;;;;;;10.48;4.25;;;;;;;22.55;65.97;100959.28;5566321;32;34343;-58
2023/09/15 08:43:52;;;;;;;6.10;3.40;;;;;;;22.64;68.31;100953.66;5563615;32;33521;-58
2023/09/15 08:46:56;;;;;;;19.15;4.20;;;;;;;22.64;65.24;100961.84;5555913;32;34332;-58
2023/09/15 08:50:00;;;;;;;4.68;3.70;;;;;;;22.62;61.43;100964.94;5568131;32;34427;-58
2023/09/15 08:53:04;;;;;;;6.47;5.07;;;;;;;22.52;64.35;100955.31;5566338;32;33762;-59
2023/09/15 08:56:06;;;;;;;4.60;3.92;;;;;;;22.54;62.38;100959.63;5560268;32;34218;-58
2023/09/15 08:59:09;;;;;;;5.15;3.92;;;;;;;22.55;62.80;100963.94;5566158;32;33656;-58
2023/09/15 09:02:12;;;;;;;8.88;4.68;;;;;;;22.62;64.72;100958.69;5557347;32;34198;-58
2023/09/15 09:05:16;;;;;;;8.90;3.80;;;;;;;22.66;63.42;100962.31;5564149;32;33710;-58
2023/09/15 09:08:19;;;;;;;7.60;3.70;;;;;;;22.69;63.79;100956.16;5549951;32;33669;-58
2023/09/15 09:11:23;;;;;;;6.53;3.75;;;;;;;22.84;62.10;100962.81;5560307;32;34364;-58
2023/09/15 09:14:25;;;;;;;8.52;3.55;;;;;;;22.78;62.15;100961.47;5554961;32;35027;-58
2023/09/15 09:17:28;;;;;;;4.50;3.50;;;;;;;22.85;62.73;100961.69;5550128;32;33825;-58
2023/09/15 09:20:30;;;;;;;4.62;3.10;;;;;;;22.94;63.19;100960.38;5556281;32;33702;-58
2023/09/15 09:23:33;;;;;;;4.00;3.17;;;;;;;22.98;61.55;100963.22;5567436;32;33714;-58
2023/09/15 09:26:35;;;;;;;5.00;3.22;;;;;;;23.00;59.42;100968.34;5569736;32;33731;-58
2023/09/15 09:29:39;;;;;;;5.87;3.00;;;;;;;23.04;62.01;100959.06;5558184;32;33603;-58
2023/09/15 09:32:41;;;;;;;4.25;3.30;;;;;;;23.13;58.04;100953.44;5567847;32;34369;-58
2023/09/15 09:35:44;;;;;;;5.35;2.85;;;;;;;23.19;60.21;100950.09;5549086;32;33755;-58
2023/09/15 09:38:49;;;;;;;5.47;3.10;;;;;;;23.16;58.23;100958.22;5560584;32;33654;-58
2023/09/15 09:41:52;;;;;;;4.68;2.92;;;;;;;23.22;55.19;100954.09;5569351;32;33921;-58
2023/09/15 09:44:55;;;;;;;15.05;3.55;;;;;;;23.21;55.24;100949.75;5568785;32;34353;-59
2023/09/15 09:48:01;;;;;;;5.00;3.37;;;;;;;23.28;64.19;100949.94;5569738;32;34347;-58
2023/09/15 09:51:05;;;;;;;8.93;4.57;;;;;;;23.29;58.61;100950.72;5569104;32;33642;-58
2023/09/15 09:54:07;;;;;;;8.50;3.50;;;;;;;23.23;58.63;100950.19;5561655;32;33571;-59
2023/09/15 09:57:10;;;;;;;8.07;3.50;;;;;;;23.29;58.53;100948.78;5567500;32;34383;-58
2023/09/15 10:00:18;;;;;;;5.80;3.25;;;;;;;23.28;59.13;100944.47;5560951;32;33776;-58
2023/09/15 10:03:22;;;;;;;7.20;3.87;;;;;;;23.35;61.40;100955.59;5561935;32;34030;-58
2023/09/15 10:06:25;;;;;;;7.20;3.35;;;;;;;23.47;56.97;100960.16;5559151;32;33634;-58
2023/09/15 10:09:29;;;;;;;4.50;3.28;;;;;;;23.53;57.88;100957.97;5558142;32;33740;-58
2023/09/15 10:12:32;;;;;;;9.68;3.90;;;;;;;23.59;59.54;100959.28;5560133;32;34616;-58
2023/09/15 10:15:42;;;;;;;5.82;3.40;;;;;;;23.51;57.93;100952.84;5554659;32;33783;-58
2023/09/15 10:18:44;;;;;;;4.45;3.53;;;;;;;23.47;59.62;100949.22;5549887;32;32438;-58
2023/09/15 10:21:48;;;;;;;6.60;3.65;;;;;;;23.49;56.43;100948.87;5564853;32;35226;-58
2023/09/15 10:24:58;;;;;;;9.70;3.58;;;;;;;23.65;56.32;100952.41;5566314;32;34345;-58
2023/09/15 10:28:01;;;;;;;11.10;3.85;;;;;;;23.61;55.55;100941.38;5561219;32;34342;-58
2023/09/15 10:31:05;;;;;;;7.70;2.80;;;;;;;23.67;61.71;100952.81;5561024;32;31977;-58
2023/09/15 10:34:10;;;;;;;3.67;2.92;;;;;;;23.80;55.59;100953.53;5553780;32;33828;-57
2023/09/15 10:37:13;;;;;;;3.60;2.90;;;;;;;23.82;56.49;100952.03;5560097;31;35077;-57
2023/09/15 10:40:15;;;;;;;3.80;2.60;;;;;;;23.75;56.81;100945.63;5561583;32;33764;-57
2023/09/15 10:43:18;;;;;;;4.30;2.53;;;;;;;23.68;53.12;100944.31;5561881;32;34374;-57
2023/09/15 10:46:21;;;;;;;4.95;2.60;;;;;;;23.64;55.79;100942.59;5547841;32;33638;-58
2023/09/15 10:49:23;;;;;;;5.93;3.10;;;;;;;23.61;54.57;100943.31;5558566;32;33304;-57
2023/09/15 10:52:36;;;;;;;4.15;2.33;;;;;;;23.63;53.17;100941.00;5554285;32;33725;-59
2023/09/15 10:55:40;;;;;;;7.78;2.78;;;;;;;23.54;52.47;100934.91;5546706;32;34397;-57
2023/09/15 10:58:47;;;;;;;9.13;2.80;;;;;;;23.57;53.11;100929.53;5561945;32;34347;-57
2023/09/15 11:01:50;;;;;;;3.45;2.35;;;;;;;23.65;53.99;100936.78;5565934;32;34338;-58
2023/09/15 11:04:54;;;;;;;2.80;2.25;;;;;;;23.75;52.59;100930.00;5567722;32;33788;-57
2023/09/15 11:07:57;;;;;;;2.60;2.12;;;;;;;23.85;52.32;100931.38;5565575;32;33731;-58
2023/09/15 11:11:09;;;;;;;5.35;2.30;;;;;;;23.88;50.78;100920.50;5562109;31;33459;-57
2023/09/15 11:14:16;;;;;;;4.35;2.22;;;;;;;23.96;53.87;100929.66;5546707;32;34221;-56
2023/09/15 11:17:19;;;;;;;3.40;2.33;;;;;;;24.13;50.41;100922.97;5564209;32;33907;-57
2023/09/15 11:20:23;;;;;;;3.10;2.42;;;;;;;24.19;49.57;100923.50;5561844;32;33770;-57
2023/09/15 11:23:26;;;;;;;4.75;2.60;;;;;;;24.08;50.31;100923.28;5567365;32;34310;-57
2023/09/15 11:26:29;;;;;;;3.17;2.30;;;;;;;24.02;50.42;100927.44;5566998;32;33589;-57
2023/09/15 11:29:32;;;;;;;4.55;2.33;;;;;;;23.96;51.76;100918.72;5548513;32;33677;-60
2023/09/15 11:32:35;;;;;;;2.87;2.50;;;;;;;23.96;52.26;100923.41;5560761;32;34437;-57
2023/09/15 11:35:37;;;;;;;3.42;2.45;;;;;;;23.90;53.88;100915.44;5566785;31;33613;-57
2023/09/15 11:38:40;;;;;;;4.93;2.40;;;;;;;24.00;51.12;100916.03;5562592;32;33754;-57
2023/09/15 11:41:56;;;;;;;2.92;2.08;;;;;;;23.92;49.71;100910.41;5560416;32;33963;-56
2023/09/15 11:44:59;;;;;;;5.60;2.53;;;;;;;23.89;49.84;100907.59;5551666;32;33688;-56
2023/09/15 11:48:03;;;;;;;2.80;2.47;;;;;;;24.06;50.94;100898.19;5555869;32;33622;-55
2023/09/15 11:51:09;;;;;;;3.53;2.47;;;;;;;24.25;49.88;100909.16;5551051;32;33659;-56
2023/09/15 11:54:13;;;;;;;4.40;2.70;;;;;;;24.20;49.56;100903.16;5561616;32;33825;-56
2023/09/15 11:57:15;;;;;;;3.42;2.70;;;;;;;24.11;50.63;100895.97;5565400;32;34330;-56
2023/09/15 12:00:23;;;;;;;3.42;2.60;;;;;;;24.08;49.15;100893.94;5565706;32;34328;-57
2023/09/15 12:03:29;;;;;;;4.28;2.65;;;;;;;24.10;52.96;100897.09;5563094;32;33805;-56
2023/09/15 12:06:32;;;;;;;3.42;2.28;;;;;;;24.25;49.21;100889.97;5564308;32;34382;-56
2023/09/15 12:09:34;;;;;;;5.20;2.30;;;;;;;24.26;51.78;100888.81;5557311;32;33648;-56
2023/09/15 12:12:37;;;;;;;4.25;2.53;;;;;;;24.22;52.89;100892.66;5559918;32;33190;-56
2023/09/15 12:15:39;;;;;;;4.50;2.80;;;;;;;24.25;52.68;100887.25;5566889;32;34324;-56
2023/09/15 12:18:44;;;;;;;2.90;2.47;;;;;;;24.11;52.94;100895.97;5547996;32;33365;-56
2023/09/15 12:21:52;;;;;;;6.47;2.67;;;;;;;24.13;56.69;100893.63;5547815;32;33711;-56
2023/09/15 12:24:54;;;;;;;3.97;2.83;;;;;;;24.09;53.88;100884.56;5549880;32;34505;-56
2023/09/15 12:27:57;;;;;;;4.60;2.80;;;;;;;24.10;54.17;100888.88;5550378;32;33602;-56
2023/09/15 12:31:00;;;;;;;7.15;3.03;;;;;;;24.05;52.69;100874.69;5548985;32;34010;-57
2023/09/15 12:34:05;;;;;;;5.45;2.70;;;;;;;24.03;52.93;100868.78;5549333;32;34160;-57
2023/09/15 12:37:08;;;;;;;8.30;2.75;;;;;;;24.02;56.00;100870.72;5550611;32;33769;-56
2023/09/15 12:40:12;;;;;;;5.93;2.50;;;;;;;24.08;53.44;100865.75;5550607;32;34274;-56
2023/09/15 12:43:15;;;;;;;7.22;2.83;;;;;;;24.06;53.13;100863.38;5552122;32;33777;-55
2023/09/15 12:46:17;;;;;;;5.75;2.83;;;;;;;24.14;51.78;100858.84;5550850;32;33765;-57
2023/09/15 12:49:20;;;;;;;5.20;2.90;;;;;;;24.19;53.01;100855.00;5551235;32;33570;-56
2023/09/15 12:52:22;;;;;;;3.65;2.65;;;;;;;24.19;51.66;100853.06;5550562;32;34341;-56
2023/09/15 12:55:26;;;;;;;4.10;3.10;;;;;;;24.25;50.00;100846.16;5551177;32;34256;-57
2023/09/15 12:58:29;;;;;;;7.53;2.75;;;;;;;24.25;50.30;100851.63;5551039;32;33750;-57
2023/09/15 13:01:31;;;;;;;4.70;2.95;;;;;;;24.23;49.91;100844.91;5551008;32;34375;-57
2023/09/15 13:04:34;;;;;;;3.78;2.85;;;;;;;24.29;50.80;100848.94;5550945;32;33792;-57
2023/09/15 13:07:37;;;;;;;5.00;2.90;;;;;;;24.36;52.76;100844.41;5551105;32;33686;-58
2023/09/15 13:10:40;;;;;;;6.03;2.90;;;;;;;24.38;49.82;100836.63;5550826;32;33626;-57
2023/09/15 13:13:42;;;;;;;4.05;2.83;;;;;;;24.50;49.17;100832.16;5567860;32;34533;-57
2023/09/15 13:16:45;;;;;;;3.42;2.60;;;;;;;24.44;50.06;100833.63;5570385;32;34290;-57
2023/09/15 13:19:47;;;;;;;4.25;3.03;;;;;;;24.47;51.77;100825.47;5569265;32;33898;-57
2023/09/15 13:22:49;;;;;;;7.60;3.05;;;;;;;24.53;52.42;100818.50;5570252;32;33812;-57
2023/09/15 13:25:51;;;;;;;4.18;2.30;;;;;;;24.55;51.61;100824.44;5569861;32;33402;-58
2023/09/15 13:28:54;;;;;;;6.57;2.60;;;;;;;24.66;50.51;100819.13;5569748;32;33804;-57
2023/09/15 13:31:56;;;;;;;4.43;2.80;;;;;;;24.69;50.16;100823.09;5554002;32;33847;-57
2023/09/15 13:34:59;;;;;;;7.72;2.80;;;;;;;24.61;53.02;100822.19;5549483;32;33217;-57
2023/09/15 13:38:01;;;;;;;5.20;2.60;;;;;;;24.61;54.00;100819.44;5549885;32;33766;-57
2023/09/15 13:41:05;;;;;;;6.25;2.60;;;;;;;24.61;51.90;100817.50;5549435;32;33632;-57
2023/09/15 13:44:07;;;;;;;4.43;2.50;;;;;;;24.54;52.01;100820.09;5549807;32;33708;-57
2023/09/15 13:47:09;;;;;;;3.90;2.30;;;;;;;24.58;51.23;100811.94;5559608;32;34441;-56
2023/09/15 13:50:11;;;;;;;6.75;2.47;;;;;;;24.48;51.02;100813.34;5569427;32;34142;-58
2023/09/15 13:53:14;;;;;;;7.65;2.55;;;;;;;24.44;52.57;100820.72;5569306;32;33756;-58
2023/09/15 13:56:16;;;;;;;6.85;2.45;;;;;;;24.37;50.55;100812.31;5569229;32;34270;-57
2023/09/15 13:59:19;;;;;;;8.45;2.87;;;;;;;24.36;52.86;100813.47;5569617;32;34857;-57
2023/09/15 14:02:23;;;;;;;5.95;2.58;;;;;;;24.39;51.24;100810.00;5569045;32;34132;-57
2023/09/15 14:05:26;;;;;;;3.80;2.30;;;;;;;24.44;50.31;100792.53;5568444;32;34853;-58
2023/09/15 14:08:28;;;;;;;6.35;2.50;;;;;;;24.44;49.02;100796.03;5569079;32;33775;-59
2023/09/15 14:11:31;;;;;;;6.03;2.28;;;;;;;24.46;50.07;100790.97;5569499;32;34285;-59
2023/09/15 14:14:33;;;;;;;5.75;2.50;;;;;;;24.60;49.89;100788.50;5569297;32;34483;-58
2023/09/15 14:17:36;;;;;;;12.40;2.33;;;;;;;24.57;51.50;100788.44;5569306;32;33723;-59
2023/09/15 14:20:38;;;;;;;2.92;2.22;;;;;;;24.54;49.21;100783.69;5568567;32;33341;-59
2023/09/15 14:23:41;;;;;;;3.78;2.50;;;;;;;24.52;51.35;100786.78;5568805;32;34439;-59
2023/09/15 14:26:43;;;;;;;3.97;2.65;;;;;;;24.57;51.40;100786.50;5568928;32;34482;-58
2023/09/15 14:29:46;;;;;;;4.10;2.80;;;;;;;24.54;50.46;100778.22;5569476;32;33653;-59
2023/09/15 14:32:49;;;;;;;3.20;2.70;;;;;;;24.58;50.10;100771.63;5569155;32;33322;-59
2023/09/15 14:35:51;;;;;;;6.00;2.83;;;;;;;24.56;52.17;100786.84;5569038;31;33769;-59
2023/09/15 14:38:53;;;;;;;4.87;2.45;;;;;;;24.54;50.93;100778.22;5569029;32;33837;-59
2023/09/15 14:41:56;;;;;;;5.20;2.55;;;;;;;24.55;50.58;100777.03;5568642;32;33694;-59
2023/09/15 14:44:59;;;;;;;4.40;2.60;;;;;;;24.60;49.67;100771.25;5567790;32;33238;-59
2023/09/15 14:48:04;;;;;;;5.20;2.50;;;;;;;24.51;52.21;100774.25;5568187;32;33651;-59
2023/09/15 14:51:08;;;;;;;4.62;2.87;;;;;;;24.51;51.99;100774.25;5568049;32;33623;-59
2023/09/15 14:54:10;;;;;;;3.08;2.58;;;;;;;24.53;50.02;100771.91;5566070;32;33688;-58
2023/09/15 14:57:12;;;;;;;5.40;2.60;;;;;;;24.52;52.12;100778.56;5568466;32;34250;-59
2023/09/15 15:00:15;;;;;;;6.25;2.70;;;;;;;24.44;53.53;100776.88;5567882;32;33830;-58
2023/09/15 15:03:17;;;;;;;4.65;2.90;;;;;;;24.39;50.47;100777.13;5568358;32;34238;-58
2023/09/15 15:06:20;;;;;;;5.30;3.17;;;;;;;24.30;53.41;100784.78;5568657;32;33741;-59
2023/09/15 15:09:23;;;;;;;6.87;2.87;;;;;;;24.25;58.71;100783.13;5568785;32;34359;-59
2023/09/15 15:12:25;;;;;;;4.45;2.65;;;;;;;24.20;56.80;100779.91;5568882;32;33703;-58
2023/09/15 15:15:27;;;;;;;3.33;2.53;;;;;;;24.10;52.53;100781.28;5569043;32;34529;-59
2023/09/15 15:18:30;;;;;;;4.95;2.72;;;;;;;24.06;53.36;100780.41;5568477;32;34379;-59
2023/09/15 15:21:33;;;;;;;7.32;2.90;;;;;;;24.09;54.70;100787.91;5568818;32;33683;-59
2023/09/15 15:24:36;;;;;;;4.72;3.00;;;;;;;24.04;53.90;100777.25;5568497;32;34324;-59
2023/09/15 15:27:40;;;;;;;6.53;2.60;;;;;;;24.03;54.03;100776.44;5568590;32;33829;-59
2023/09/15 15:30:43;;;;;;;12.25;2.50;;;;;;;24.05;55.16;100768.69;5568570;32;34350;-59
2023/09/15 15:33:45;;;;;;;4.43;2.67;;;;;;;24.06;53.45;100785.91;5567608;32;33652;-59
2023/09/15 15:36:48;;;;;;;6.03;3.00;;;;;;;24.08;56.56;100775.38;5568639;32;33736;-59
2023/09/15 15:39:51;;;;;;;4.10;2.47;;;;;;;24.05;56.53;100781.59;5568475;32;33723;-59
2023/09/15 15:42:54;;;;;;;7.47;2.65;;;;;;;24.06;53.95;100777.69;5568514;32;33913;-59
