Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:04;;;;;;;5.45;3.25;;;;;;;-140.79;100.00;63287.88;5046889;28;20043;-60
2022/04/16 00:03:30;;;;;;;5.75;3.65;;;;;;;-140.79;100.00;63287.88;5047075;28;20120;-59
2022/04/16 00:05:56;;;;;;;4.82;3.42;;;;;;;-140.79;100.00;63287.88;5046845;28;20131;-60
2022/04/16 00:08:25;;;;;;;4.88;3.45;;;;;;;-140.79;100.00;63287.88;5047077;28;20424;-60
2022/04/16 00:10:50;;;;;;;4.50;2.80;;;;;;;-140.79;100.00;63287.88;5046481;28;20120;-60
2022/04/16 00:13:16;;;;;;;3.95;2.90;;;;;;;-140.79;100.00;63287.88;5045892;28;20427;-60
2022/04/16 00:15:43;;;;;;;5.20;3.30;;;;;;;-140.79;100.00;63287.88;5046672;28;20033;-60
2022/04/16 00:18:09;;;;;;;4.38;3.00;;;;;;;-140.79;100.00;63287.88;5046582;28;20033;-60
2022/04/16 00:20:35;;;;;;;5.15;3.03;;;;;;;-140.79;100.00;63287.88;5046590;28;20393;-60
2022/04/16 00:23:00;;;;;;;4.15;3.05;;;;;;;-140.79;100.00;63287.88;5046545;28;20041;-60
2022/04/16 00:25:26;;;;;;;3.78;2.90;;;;;;;-140.79;100.00;63287.88;5046420;28;20136;-60
2022/04/16 00:27:52;;;;;;;4.65;3.10;;;;;;;-140.79;100.00;63287.88;5045953;28;20476;-60
2022/04/16 00:30:18;;;;;;;5.70;3.00;;;;;;;-140.79;100.00;63287.88;5046530;28;20033;-60
2022/04/16 00:32:44;;;;;;;5.45;3.45;;;;;;;-140.79;100.00;63287.88;5046473;28;20093;-59
2022/04/16 00:35:10;;;;;;;4.57;2.97;;;;;;;-140.79;100.00;63287.88;5045302;28;20021;-60
2022/04/16 00:37:35;;;;;;;4.63;3.20;;;;;;;-140.79;100.00;63287.88;5046165;28;20033;-60
2022/04/16 00:40:01;;;;;;;5.50;3.60;;;;;;;-140.79;100.00;63287.88;5044893;28;20514;-60
2022/04/16 00:42:46;;;;;;;4.70;3.05;;;;;;;-140.79;100.00;63287.88;5046146;28;20036;-60
2022/04/16 00:45:12;;;;;;;4.57;3.13;;;;;;;-140.79;100.00;63287.88;5027547;28;20138;-59
2022/04/16 00:47:37;;;;;;;4.55;3.28;;;;;;;-140.79;100.00;63287.88;5027738;28;20476;-59
2022/04/16 00:50:04;;;;;;;4.22;2.97;;;;;;;-140.79;100.00;63287.88;5046020;28;20048;-60
2022/04/16 00:52:29;;;;;;;3.90;3.03;;;;;;;-140.79;100.00;63287.88;5045959;28;20428;-59
2022/04/16 00:54:55;;;;;;;4.93;3.45;;;;;;;-140.79;100.00;63287.88;5027877;28;20056;-60
2022/04/16 00:57:21;;;;;;;4.30;3.17;;;;;;;-140.79;100.00;63287.88;5045795;28;20480;-59
2022/04/16 00:59:47;;;;;;;3.80;3.17;;;;;;;-140.79;100.00;63287.88;5044145;28;20052;-60
2022/04/16 01:02:12;;;;;;;4.15;3.08;;;;;;;-140.79;100.00;63287.88;5044558;28;20025;-59
2022/04/16 01:04:38;;;;;;;4.60;3.03;;;;;;;-140.79;100.00;63287.88;5045795;28;20138;-60
2022/04/16 01:07:06;;;;;;;4.05;2.83;;;;;;;-140.79;100.00;63287.88;5045719;28;20052;-60
2022/04/16 01:09:32;;;;;;;4.25;3.42;;;;;;;-140.79;100.00;63287.88;5045418;28;20080;-60
2022/04/16 01:11:57;;;;;;;4.57;3.15;;;;;;;-140.79;100.00;63287.88;5045500;28;20025;-60
2022/04/16 01:14:25;;;;;;;5.28;3.45;;;;;;;-140.79;100.00;63287.88;5045629;28;20024;-60
2022/04/16 01:16:52;;;;;;;4.68;3.05;;;;;;;-140.79;100.00;63287.88;5045513;28;20068;-60
2022/04/16 01:19:19;;;;;;;4.82;3.30;;;;;;;-140.79;100.00;63287.88;5044029;28;20040;-59
2022/04/16 01:21:46;;;;;;;4.25;3.28;;;;;;;-140.79;100.00;63287.88;5045138;28;20075;-60
2022/04/16 01:24:11;;;;;;;4.72;3.47;;;;;;;-140.79;100.00;63287.88;5045307;28;20552;-60
2022/04/16 01:26:38;;;;;;;4.00;3.08;;;;;;;-140.79;100.00;63287.88;5045448;28;20044;-59
2022/04/16 01:29:03;;;;;;;5.05;3.20;;;;;;;-140.79;100.00;63287.88;5045036;28;20077;-59
2022/04/16 01:31:30;;;;;;;4.60;3.13;;;;;;;-140.79;100.00;63287.88;5044322;28;20116;-59
2022/04/16 01:33:57;;;;;;;4.20;2.92;;;;;;;-140.79;100.00;63287.88;5047368;28;20028;-59
2022/04/16 01:36:24;;;;;;;4.25;3.20;;;;;;;-140.79;100.00;63287.88;5058725;28;20496;-60
2022/04/16 01:38:49;;;;;;;4.38;3.38;;;;;;;-140.79;100.00;63287.88;5045086;28;20166;-60
2022/04/16 01:41:15;;;;;;;4.03;3.13;;;;;;;-140.79;100.00;63287.88;5045181;28;20044;-60
2022/04/16 01:43:40;;;;;;;4.38;2.95;;;;;;;-140.79;100.00;63287.88;5044654;28;20029;-60
2022/04/16 01:46:06;;;;;;;4.00;3.30;;;;;;;-140.79;100.00;63287.88;5044841;28;20029;-59
2022/04/16 01:48:31;;;;;;;3.83;2.78;;;;;;;-140.79;100.00;63287.88;5044911;28;20041;-59
2022/04/16 01:50:58;;;;;;;4.75;3.55;;;;;;;-140.79;100.00;63287.88;5044683;28;20039;-61
2022/04/16 01:53:23;;;;;;;4.28;3.08;;;;;;;-140.79;100.00;63287.88;5043467;28;20045;-59
2022/04/16 01:55:49;;;;;;;4.70;3.20;;;;;;;-140.79;100.00;63287.88;5044491;28;20029;-58
2022/04/16 01:58:15;;;;;;;3.72;2.83;;;;;;;-140.79;100.00;63287.88;5044721;28;20032;-60
2022/04/16 02:00:40;;;;;;;4.25;3.00;;;;;;;-140.79;100.00;63287.88;5044745;28;20807;-58
2022/04/16 02:03:08;;;;;;;4.32;3.22;;;;;;;-140.79;100.00;63287.88;5044598;28;20071;-59
2022/04/16 02:05:34;;;;;;;4.97;3.22;;;;;;;-140.79;100.00;63287.88;5044646;28;20060;-59
2022/04/16 02:07:59;;;;;;;4.57;3.25;;;;;;;-140.79;100.00;63287.88;5044495;28;20146;-59
2022/04/16 02:10:25;;;;;;;5.10;3.17;;;;;;;-140.79;100.00;63287.88;5044277;28;20519;-59
2022/04/16 02:12:50;;;;;;;5.07;3.15;;;;;;;-140.79;100.00;63287.88;5044384;28;20036;-59
2022/04/16 02:15:15;;;;;;;5.05;3.03;;;;;;;-140.79;100.00;63287.88;5044349;28;20029;-59
2022/04/16 02:17:41;;;;;;;3.83;3.03;;;;;;;-140.79;100.00;63287.88;5026415;28;20480;-60
2022/04/16 02:20:08;;;;;;;4.47;3.25;;;;;;;-140.79;100.00;63287.88;5044162;28;20495;-60
2022/04/16 02:22:43;;;;;;;3.97;3.17;;;;;;;-140.79;100.00;63287.88;5044116;28;20515;-61
2022/04/16 02:25:09;;;;;;;4.03;3.03;;;;;;;-140.79;100.00;63287.88;5043530;28;20033;-59
2022/04/16 02:27:35;;;;;;;4.82;3.00;;;;;;;-140.79;100.00;63287.88;5043697;28;20043;-58
2022/04/16 02:30:04;;;;;;;4.43;3.08;;;;;;;-140.79;100.00;63287.88;5043817;28;20047;-60
2022/04/16 02:32:31;;;;;;;4.22;3.25;;;;;;;-140.79;100.00;63287.88;5044081;28;20507;-59
2022/04/16 02:34:56;;;;;;;3.92;2.90;;;;;;;-140.79;100.00;63287.88;5043696;28;20041;-60
2022/04/16 02:37:22;;;;;;;4.97;3.10;;;;;;;-140.79;100.00;63287.88;5043561;28;20044;-60
2022/04/16 02:39:47;;;;;;;4.20;3.08;;;;;;;-140.79;100.00;63287.88;5043501;28;20761;-60
2022/04/16 02:42:13;;;;;;;3.72;2.92;;;;;;;-140.79;100.00;63287.88;5043977;28;20715;-59
2022/04/16 02:47:22;;;;;;;3.67;3.22;;;;;;;-140.79;100.00;63287.88;5043802;28;20546;-63
2022/04/16 02:49:48;;;;;;;3.78;2.92;;;;;;;-140.79;100.00;63287.88;5043523;28;20044;-60
2022/04/16 02:52:13;;;;;;;4.60;2.97;;;;;;;-140.79;100.00;63287.88;5043904;28;20416;-60
2022/04/16 02:54:39;;;;;;;3.97;3.03;;;;;;;-140.79;100.00;63287.88;5043761;28;20033;-60
2022/04/16 02:57:04;;;;;;;4.47;2.80;;;;;;;-140.79;100.00;63287.88;5043736;28;20462;-59
2022/04/16 02:59:32;;;;;;;3.35;2.88;;;;;;;-140.79;100.00;63287.88;5043434;28;20451;-60
2022/04/16 03:01:59;;;;;;;3.78;2.95;;;;;;;-140.79;100.00;63287.88;5042093;28;20519;-60
2022/04/16 03:04:26;;;;;;;4.70;3.20;;;;;;;-140.79;100.00;63287.88;5043345;28;20033;-58
2022/04/16 03:06:52;;;;;;;4.93;3.08;;;;;;;-140.79;100.00;63287.88;5043803;28;20512;-59
2022/04/16 03:09:18;;;;;;;3.72;3.00;;;;;;;-140.79;100.00;63287.88;5043644;28;20040;-59
2022/04/16 03:11:43;;;;;;;4.63;3.17;;;;;;;-140.79;100.00;63287.88;5043260;28;20484;-59
2022/04/16 03:19:37;;;;;;;4.43;3.28;;;;;;;-140.79;100.00;63287.88;5043882;28;20043;-59
2022/04/16 03:22:03;;;;;;;4.32;3.05;;;;;;;-140.79;100.00;63287.88;5043356;28;20025;-60
2022/04/16 03:24:28;;;;;;;3.58;2.88;;;;;;;-140.79;100.00;63287.88;5043486;28;20039;-59
2022/04/16 03:26:53;;;;;;;3.70;2.88;;;;;;;-140.79;100.00;63287.88;5043496;28;20044;-60
2022/04/16 03:29:19;;;;;;;3.63;2.72;;;;;;;-140.79;100.00;63287.88;5043050;28;20049;-60
2022/04/16 03:31:44;;;;;;;3.63;2.67;;;;;;;-140.79;100.00;63287.88;5042076;28;20098;-59
2022/04/16 03:34:10;;;;;;;3.40;2.63;;;;;;;-140.79;100.00;63287.88;5063386;28;20091;-58
2022/04/16 03:36:35;;;;;;;3.70;3.13;;;;;;;-140.79;100.00;63287.88;5055348;28;20029;-60
2022/04/16 03:39:01;;;;;;;4.80;3.13;;;;;;;-140.79;100.00;63287.88;5043261;28;20040;-60
2022/04/16 03:41:27;;;;;;;4.70;2.88;;;;;;;-140.79;100.00;63287.88;5043091;28;20033;-59
2022/04/16 03:43:52;;;;;;;3.60;2.78;;;;;;;-140.79;100.00;63287.88;5043198;28;20044;-59
2022/04/16 03:46:18;;;;;;;3.42;2.60;;;;;;;-140.79;100.00;63287.88;5043365;28;20122;-59
2022/04/16 03:48:43;;;;;;;4.90;3.53;;;;;;;-140.79;100.00;63287.88;5043860;28;20050;-58
2022/04/16 03:51:09;;;;;;;4.45;2.97;;;;;;;-140.79;100.00;63287.88;5047473;28;20024;-59
2022/04/16 03:53:34;;;;;;;4.57;2.90;;;;;;;-140.79;100.00;63287.88;5047678;28;20036;-59
2022/04/16 04:01:42;;;;;;;4.63;3.20;;;;;;;-140.79;100.00;63287.88;5034117;28;20076;-59
2022/04/16 04:04:08;;;;;;;4.00;3.15;;;;;;;-140.79;100.00;63287.88;5047429;28;20736;-59
2022/04/16 04:06:33;;;;;;;4.07;3.13;;;;;;;-140.79;100.00;63287.88;5047482;28;20478;-60
2022/04/16 04:08:59;;;;;;;3.80;2.92;;;;;;;-140.79;100.00;63287.88;5046725;28;20037;-60
2022/04/16 04:11:24;;;;;;;3.78;2.92;;;;;;;-140.79;100.00;63287.88;5046060;28;20427;-60
2022/04/16 04:13:50;;;;;;;4.53;2.92;;;;;;;-140.79;100.00;63287.88;5078177;28;20071;-59
2022/04/16 04:16:15;;;;;;;3.97;2.90;;;;;;;-140.79;100.00;63287.88;5046011;28;20037;-59
2022/04/16 04:18:40;;;;;;;4.15;3.00;;;;;;;-140.79;100.00;63287.88;5046022;28;20025;-59
2022/04/16 04:21:06;;;;;;;4.68;2.90;;;;;;;-140.79;100.00;63287.88;5045813;28;20029;-60
2022/04/16 04:23:31;;;;;;;3.95;2.95;;;;;;;-140.79;100.00;63287.88;5045766;28;20029;-60
2022/04/16 04:25:57;;;;;;;4.40;3.20;;;;;;;-140.79;100.00;63287.88;5044181;28;20043;-61
2022/04/16 04:28:22;;;;;;;3.88;2.88;;;;;;;-140.79;100.00;63287.88;5045830;28;20041;-59
2022/04/16 04:30:48;;;;;;;4.32;3.22;;;;;;;-140.79;100.00;63287.88;5044651;28;20028;-60
2022/04/16 04:33:13;;;;;;;3.97;2.90;;;;;;;-140.79;100.00;63287.88;5044702;28;20499;-60
2022/04/16 04:35:38;;;;;;;4.47;3.10;;;;;;;-140.79;100.00;63287.88;5043820;28;20021;-59
2022/04/16 04:38:04;;;;;;;4.65;2.78;;;;;;;-140.79;100.00;63287.88;5043626;28;20086;-59
2022/04/16 04:40:29;;;;;;;3.85;3.17;;;;;;;-140.79;100.00;63287.88;5044250;28;20017;-60
2022/04/16 04:42:55;;;;;;;4.80;3.05;;;;;;;-140.79;100.00;63287.88;5044516;28;20536;-60
2022/04/16 04:45:20;;;;;;;4.68;3.00;;;;;;;-140.79;100.00;63287.88;5046088;28;20040;-60
2022/04/16 04:47:46;;;;;;;4.70;2.85;;;;;;;-140.79;100.00;63287.88;5043847;28;20017;-60
2022/04/16 04:50:11;;;;;;;3.33;2.92;;;;;;;-140.79;100.00;63287.88;5045418;28;20037;-60
2022/04/16 04:52:38;;;;;;;3.47;2.63;;;;;;;-140.79;100.00;63287.88;5045556;28;20083;-60
2022/04/16 04:55:09;;;;;;;4.20;2.92;;;;;;;-140.79;100.00;63287.88;5045347;28;20037;-60
2022/04/16 04:57:34;;;;;;;4.40;2.90;;;;;;;-140.79;100.00;63287.88;5060851;28;20025;-60
2022/04/16 05:00:00;;;;;;;3.80;2.80;;;;;;;-140.79;100.00;63287.88;5045137;28;20484;-61
2022/04/16 05:02:25;;;;;;;3.13;2.60;;;;;;;-140.79;100.00;63287.88;5045140;28;20472;-61
2022/04/16 05:04:51;;;;;;;3.72;3.10;;;;;;;-140.79;100.00;63287.88;5044836;28;20502;-62
2022/04/16 05:07:16;;;;;;;3.70;2.83;;;;;;;-140.79;100.00;63287.88;5046130;28;20515;-59
2022/04/16 05:09:42;;;;;;;3.92;3.00;;;;;;;-140.79;100.00;63287.88;5046068;28;20503;-60
2022/04/16 05:12:07;;;;;;;4.28;3.08;;;;;;;-140.79;100.00;63287.88;5046136;28;20114;-54
2022/04/16 05:14:33;;;;;;;3.67;3.00;;;;;;;-140.79;100.00;63287.88;5045301;28;20047;-55
2022/04/16 05:16:58;;;;;;;5.78;3.08;;;;;;;-140.79;100.00;63287.88;5045810;28;20041;-54
2022/04/16 05:19:24;;;;;;;4.72;2.85;;;;;;;-140.79;100.00;63287.88;5046343;28;20032;-55
2022/04/16 05:21:49;;;;;;;4.97;2.40;;;;;;;-140.79;100.00;63287.88;5047505;28;20550;-56
2022/04/16 05:24:15;;;;;;;4.25;2.83;;;;;;;-140.79;100.00;63287.88;5045561;28;20025;-56
2022/04/16 05:26:40;;;;;;;3.90;2.80;;;;;;;-140.79;100.00;63287.88;5044098;28;20505;-55
2022/04/16 05:29:06;;;;;;;4.25;2.95;;;;;;;-140.79;100.00;63287.88;5046520;28;20067;-56
2022/04/16 05:31:32;;;;;;;3.25;2.63;;;;;;;-140.79;100.00;63287.88;5045749;28;20028;-55
2022/04/16 05:36:55;;;;;;;4.45;2.83;;;;;;;-140.79;100.00;63287.88;5033754;28;20060;-56
2022/04/16 05:39:20;;;;;;;4.13;2.92;;;;;;;-140.79;100.00;63287.88;5045795;28;20068;-56
2022/04/16 05:41:45;;;;;;;3.72;2.90;;;;;;;-140.79;100.00;63287.88;5046463;28;20033;-56
2022/04/16 05:44:11;;;;;;;4.68;2.80;;;;;;;-140.79;100.00;63287.88;5046787;28;20416;-56
2022/04/16 05:46:36;;;;;;;5.18;3.10;;;;;;;-140.79;100.00;63287.88;5045500;28;20587;-55
2022/04/16 05:49:02;;;;;;;4.10;2.60;;;;;;;-140.79;100.00;63287.88;5044984;28;20098;-55
2022/04/16 05:51:27;;;;;;;4.45;3.10;;;;;;;-140.79;100.00;63287.88;5043343;28;20043;-56
2022/04/16 05:53:53;;;;;;;4.57;3.03;;;;;;;-140.79;100.00;63287.88;5042616;28;20470;-56
2022/04/16 05:56:19;;;;;;;4.68;2.85;;;;;;;-140.79;100.00;63287.88;5043000;28;20416;-56
2022/04/16 05:58:44;;;;;;;4.55;3.28;;;;;;;-140.79;100.00;63287.88;5025001;28;20499;-56
2022/04/16 06:01:10;;;;;;;3.58;2.67;;;;;;;-140.79;100.00;63287.88;5042891;28;20067;-55
2022/04/16 06:03:41;;;;;;;3.45;2.63;;;;;;;-140.79;100.00;63287.88;5042079;28;20036;-55
2022/04/16 06:06:07;;;;;;;8.07;2.35;;;;;;;-140.79;100.00;63287.88;5043443;28;20511;-55
2022/04/16 06:08:33;;;;;;;5.07;2.97;;;;;;;-140.79;100.00;63287.88;5043522;28;20033;-55
2022/04/16 06:10:58;;;;;;;4.85;2.55;;;;;;;-140.79;100.00;63287.88;5043082;28;20731;-55
2022/04/16 06:13:24;;;;;;;4.15;2.85;;;;;;;-140.79;100.00;63287.88;5040041;28;20512;-53
2022/04/16 06:15:49;;;;;;;7.95;2.90;;;;;;;-140.79;100.00;63287.88;5043388;28;20017;-54
2022/04/16 06:18:14;;;;;;;3.60;2.63;;;;;;;-140.79;100.00;63287.88;5043666;28;20025;-55
2022/04/16 06:20:40;;;;;;;4.90;2.80;;;;;;;-140.79;100.00;63287.88;5044702;28;20038;-54
2022/04/16 06:23:05;;;;;;;4.32;2.70;;;;;;;-140.79;100.00;63287.88;5043748;28;20474;-54
2022/04/16 06:25:31;;;;;;;3.65;2.90;;;;;;;-140.79;100.00;63287.88;5042589;28;20021;-55
2022/04/16 06:27:57;;;;;;;3.50;2.85;;;;;;;-140.79;100.00;63287.88;5044444;28;20060;-55
2022/04/16 06:30:23;;;;;;;3.53;2.50;;;;;;;-140.79;100.00;63287.88;5043158;28;20050;-55
2022/04/16 06:32:49;;;;;;;4.30;2.60;;;;;;;-140.79;100.00;63287.88;5044399;28;20099;-56
2022/04/16 06:35:14;;;;;;;4.43;2.80;;;;;;;-140.79;100.00;63287.88;5043366;28;20021;-55
2022/04/16 06:37:43;;;;;;;3.95;2.80;;;;;;;-140.79;100.00;63287.88;5042820;28;20036;-56
2022/04/16 06:40:09;;;;;;;4.65;3.05;;;;;;;-140.79;100.00;63287.88;5043194;28;20639;-55
2022/04/16 06:42:35;;;;;;;4.10;2.80;;;;;;;-140.79;100.00;63287.88;5043343;28;20033;-56
2022/04/16 06:45:00;;;;;;;3.75;2.70;;;;;;;-140.79;100.00;63287.88;5043355;28;20399;-55
2022/04/16 06:47:29;;;;;;;6.38;2.83;;;;;;;-140.79;100.00;63287.88;5043921;28;20094;-57
2022/04/16 06:49:54;;;;;;;5.28;3.03;;;;;;;-140.79;100.00;63287.88;5044173;28;20531;-56
2022/04/16 06:52:20;;;;;;;5.57;3.70;;;;;;;-140.79;100.00;63287.88;5044547;28;20158;-55
2022/04/16 06:54:46;;;;;;;6.80;4.32;;;;;;;-140.79;100.00;63287.88;5045818;28;20024;-56
2022/04/16 06:57:11;;;;;;;6.22;3.85;;;;;;;-140.79;100.00;63287.88;5042266;28;20106;-55
2022/04/16 06:59:37;;;;;;;6.40;4.40;;;;;;;-140.79;100.00;63287.88;5041900;28;20029;-56
2022/04/16 07:02:07;;;;;;;5.10;3.85;;;;;;;-140.79;100.00;63287.88;5041940;28;20806;-54
2022/04/16 07:04:33;;;;;;;5.22;3.85;;;;;;;-140.79;100.00;63287.88;5044313;28;20048;-56
2022/04/16 07:06:58;;;;;;;4.88;4.15;;;;;;;-140.79;100.00;63287.88;5044203;28;20060;-55
2022/04/16 07:09:24;;;;;;;5.68;4.40;;;;;;;-140.79;100.00;63287.88;5044103;28;20044;-55
2022/04/16 07:11:49;;;;;;;6.43;5.07;;;;;;;-140.79;100.00;63287.88;5044120;28;20123;-56
2022/04/16 07:14:15;;;;;;;5.20;4.60;;;;;;;-140.79;100.00;63287.88;5044057;28;20033;-55
2022/04/16 07:16:40;;;;;;;5.35;4.80;;;;;;;-140.79;100.00;63287.88;5044214;28;20033;-56
2022/04/16 07:19:06;;;;;;;7.53;5.13;;;;;;;-140.79;100.00;63287.88;5044003;28;20044;-55
2022/04/16 07:21:31;;;;;;;5.93;4.45;;;;;;;-140.79;100.00;63287.88;5043997;28;20040;-55
2022/04/16 07:23:57;;;;;;;6.65;5.05;;;;;;;-140.79;100.00;63287.88;5047298;28;20484;-55
2022/04/16 07:26:22;;;;;;;6.53;5.65;;;;;;;-140.79;100.00;63287.88;5048115;28;20025;-55
2022/04/16 07:28:48;;;;;;;6.40;5.53;;;;;;;-140.79;100.00;63287.88;5048209;28;20044;-53
2022/04/16 07:31:13;;;;;;;6.10;5.50;;;;;;;-140.79;100.00;63287.88;5046534;28;20037;-54
2022/04/16 07:33:38;;;;;;;6.30;5.45;;;;;;;-140.79;100.00;63287.88;5047376;28;20048;-53
2022/04/16 07:36:04;;;;;;;7.60;5.78;;;;;;;-140.79;100.00;63287.88;5047504;28;20021;-53
2022/04/16 07:38:29;;;;;;;6.80;5.68;;;;;;;-140.79;100.00;63287.88;5047104;28;20033;-54
2022/04/16 07:40:55;;;;;;;8.05;5.65;;;;;;;-140.79;100.00;63287.88;5041893;28;20032;-52
2022/04/16 07:43:20;;;;;;;6.68;6.07;;;;;;;-140.79;100.00;63287.88;5075897;28;20025;-55
2022/04/16 07:45:46;;;;;;;7.22;5.60;;;;;;;-140.79;100.00;63287.88;5047848;28;20025;-56
2022/04/16 07:48:11;;;;;;;7.80;5.60;;;;;;;-140.79;100.00;63287.88;5046983;28;20029;-54
2022/04/16 07:50:37;;;;;;;9.65;6.18;;;;;;;-140.79;100.00;63287.88;5046375;28;20441;-55
2022/04/16 07:53:02;;;;;;;7.43;5.32;;;;;;;-140.79;100.00;63287.88;5045416;28;20412;-54
2022/04/16 07:55:31;;;;;;;6.00;5.43;;;;;;;-140.79;100.00;63287.88;5046466;28;20021;-55
2022/04/16 07:57:57;;;;;;;7.75;5.43;;;;;;;-140.79;100.00;63287.88;5044652;28;20163;-54
2022/04/16 08:00:23;;;;;;;7.78;5.40;;;;;;;-140.79;100.00;63287.88;5044702;28;20100;-53
2022/04/16 08:02:48;;;;;;;6.88;5.88;;;;;;;-140.79;100.00;63287.88;5045072;28;20108;-54
2022/04/16 08:05:13;;;;;;;7.53;6.72;;;;;;;-140.79;100.00;63287.88;5044471;28;20036;-54
2022/04/16 08:07:39;;;;;;;7.97;6.25;;;;;;;-140.79;100.00;63287.88;5044763;28;20025;-55
2022/04/16 08:10:05;;;;;;;7.88;6.30;;;;;;;-140.79;100.00;63287.88;5044788;28;20033;-55
2022/04/16 08:12:30;;;;;;;7.57;6.25;;;;;;;-140.79;100.00;63287.88;5043365;28;20539;-55
2022/04/16 08:14:55;;;;;;;7.72;6.18;;;;;;;-140.79;100.00;63287.88;5042670;28;20017;-55
2022/04/16 08:17:21;;;;;;;8.07;6.47;;;;;;;-140.79;100.00;63287.88;5043082;28;20755;-55
2022/04/16 08:19:46;;;;;;;7.57;6.03;;;;;;;-140.79;100.00;63287.88;5042484;28;20025;-54
2022/04/16 08:22:17;;;;;;;6.75;6.05;;;;;;;-140.79;100.00;63287.88;5041560;28;20178;-54
2022/04/16 08:24:53;;;;;;;8.30;6.25;;;;;;;-140.79;100.00;63287.88;5043053;28;20672;-55
2022/04/16 08:27:19;;;;;;;6.65;5.95;;;;;;;-140.79;100.00;63287.88;5042214;28;20033;-54
2022/04/16 08:29:44;;;;;;;7.70;6.13;;;;;;;-140.79;100.00;63287.88;5044992;28;20526;-56
2022/04/16 08:32:10;;;;;;;7.72;6.05;;;;;;;-140.79;100.00;63287.88;5045157;28;20033;-57
2022/04/16 08:34:35;;;;;;;7.53;5.85;;;;;;;-140.79;100.00;63287.88;5043811;28;20013;-57
2022/04/16 08:37:01;;;;;;;6.93;5.88;;;;;;;-140.79;100.00;63287.88;5043092;28;20138;-55
2022/04/16 08:39:28;;;;;;;7.13;6.15;;;;;;;-140.79;100.00;63287.88;5042951;28;20052;-57
2022/04/16 08:41:55;;;;;;;8.07;5.85;;;;;;;-140.79;100.00;63287.88;5042121;28;20025;-55
2022/04/16 08:44:21;;;;;;;7.30;6.18;;;;;;;-140.79;100.00;63287.88;5042821;28;20020;-55
2022/04/16 08:46:46;;;;;;;6.40;5.80;;;;;;;-140.79;100.00;63287.88;5058619;28;20044;-55
2022/04/16 08:49:12;;;;;;;9.95;7.00;;;;;;;-140.79;100.00;63287.88;5043496;28;20459;-55
2022/04/16 08:51:37;;;;;;;7.50;5.35;;;;;;;-140.79;100.00;63287.88;5035789;28;20412;-56
2022/04/16 08:54:05;;;;;;;7.03;6.20;;;;;;;-140.79;100.00;63287.88;5044124;28;20568;-58
2022/04/16 08:56:32;;;;;;;6.68;5.55;;;;;;;-140.79;100.00;63287.88;5046203;28;20086;-55
2022/04/16 08:58:57;;;;;;;8.65;5.95;;;;;;;-140.79;100.00;63287.88;5045987;28;20120;-55
2022/04/16 09:01:23;;;;;;;7.57;5.80;;;;;;;-140.79;100.00;63287.88;5046419;28;20028;-56
2022/04/16 09:03:48;;;;;;;7.00;5.85;;;;;;;-140.79;100.00;63287.88;5040885;28;20029;-56
2022/04/16 09:06:21;;;;;;;8.20;6.10;;;;;;;-140.79;100.00;63287.88;5046037;28;20424;-55
2022/04/16 09:08:46;;;;;;;6.22;5.38;;;;;;;-140.79;100.00;63287.88;5045975;28;20036;-56
2022/04/16 09:11:11;;;;;;;6.25;5.68;;;;;;;-140.79;100.00;63287.88;5045955;28;20036;-56
2022/04/16 09:14:01;;;;;;;6.95;5.70;;;;;;;-140.79;100.00;63287.88;5045877;28;20060;-56
2022/04/16 09:16:26;;;;;;;5.90;5.30;;;;;;;-140.79;100.00;63287.88;5044047;28;20046;-55
2022/04/16 09:18:53;;;;;;;7.10;6.00;;;;;;;-140.79;100.00;63287.88;5043138;28;20036;-54
2022/04/16 09:21:28;;;;;;;6.38;5.60;;;;;;;-140.79;100.00;63287.88;5154249;22;20297;-55
2022/04/16 09:24:03;;;;;;;5.90;5.40;;;;;;;-140.79;100.00;63287.88;5038107;28;20426;-53
2022/04/16 09:26:39;;;;;;;7.15;5.78;;;;;;;-140.79;100.00;63287.88;5032682;28;20025;-53
2022/04/16 09:29:28;;;;;;;5.97;5.30;;;;;;;-140.79;100.00;63287.88;4975371;22;20067;-56
2022/04/16 09:31:53;;;;;;;6.20;5.27;;;;;;;-140.79;100.00;63287.88;5019283;28;20132;-57
2022/04/16 09:34:20;;;;;;;6.50;5.15;;;;;;;-140.79;100.00;63287.88;5055378;28;20423;-56
2022/04/16 09:36:46;;;;;;;6.13;5.40;;;;;;;-140.79;100.00;63287.88;5056563;28;20734;-56
2022/04/16 09:39:11;;;;;;;6.10;5.20;;;;;;;-140.79;100.00;63287.88;5058311;28;20043;-57
2022/04/16 09:41:41;;;;;;;6.18;5.30;;;;;;;-140.79;100.00;63287.88;5069478;28;20066;-55
2022/04/16 09:44:25;;;;;;;6.65;5.78;;;;;;;-140.79;100.00;63287.88;5063336;28;20074;-57
2022/04/16 09:46:51;;;;;;;7.10;5.75;;;;;;;-140.79;100.00;63287.88;5073505;28;20092;-57
2022/04/16 09:49:17;;;;;;;6.65;5.00;;;;;;;-140.79;100.00;63287.88;5068517;28;20105;-55
2022/04/16 09:51:45;;;;;;;6.03;5.40;;;;;;;-140.79;100.00;63287.88;5069464;28;20044;-54
2022/04/16 09:54:11;;;;;;;5.60;5.00;;;;;;;-140.79;100.00;63287.88;5070579;28;20513;-57
2022/04/16 09:56:37;;;;;;;5.53;4.80;;;;;;;-140.79;100.00;63287.88;5071852;28;20028;-56
2022/04/16 09:59:07;;;;;;;6.60;5.00;;;;;;;-140.79;100.00;63287.88;5071908;28;20110;-55
2022/04/16 10:01:33;;;;;;;6.03;5.22;;;;;;;-140.79;100.00;63287.88;5079667;28;20082;-54
2022/04/16 10:04:00;;;;;;;5.35;4.50;;;;;;;-140.79;100.00;63287.88;5096516;28;20032;-56
2022/04/16 10:06:26;;;;;;;6.28;5.05;;;;;;;-140.79;100.00;63287.88;5079612;28;20658;-55
2022/04/16 10:08:52;;;;;;;6.80;5.03;;;;;;;-140.79;100.00;63287.88;5067909;22;20053;-58
2022/04/16 10:11:40;;;;;;;5.80;5.20;;;;;;;-140.79;100.00;63287.88;4991252;28;20038;-57
2022/04/16 10:14:09;;;;;;;6.53;5.00;;;;;;;-140.79;100.00;63287.88;5007190;28;20030;-57
2022/04/16 10:16:56;;;;;;;6.30;4.70;;;;;;;-140.79;100.00;63287.88;5005690;28;20112;-59
2022/04/16 10:19:22;;;;;;;5.40;4.57;;;;;;;-140.79;100.00;63287.88;5018927;28;20121;-58
2022/04/16 10:21:52;;;;;;;6.53;5.30;;;;;;;-140.79;100.00;63287.88;5021572;28;20026;-56
2022/04/16 10:24:24;;;;;;;6.57;4.80;;;;;;;-140.79;100.00;63287.88;5017057;28;20087;-56
2022/04/16 10:26:49;;;;;;;5.63;4.63;;;;;;;-140.79;100.00;63287.88;5023656;28;20485;-58
2022/04/16 10:29:18;;;;;;;5.20;4.70;;;;;;;-140.79;100.00;63287.88;5022292;28;20025;-56
2022/04/16 10:31:48;;;;;;;7.72;4.55;;;;;;;-140.79;100.00;63287.88;5022942;28;20029;-56
2022/04/16 10:34:16;;;;;;;5.22;4.22;;;;;;;-140.79;100.00;63287.88;5022704;28;20033;-56
2022/04/16 10:36:44;;;;;;;5.93;4.50;;;;;;;-140.79;100.00;63287.88;5022052;28;20029;-57
2022/04/16 10:39:16;;;;;;;7.82;4.25;;;;;;;-140.79;100.00;63287.88;5019799;28;20095;-57
2022/04/16 10:41:59;;;;;;;5.82;4.35;;;;;;;-140.79;100.00;63287.88;5020402;28;20046;-58
2022/04/16 10:44:25;;;;;;;6.43;4.30;;;;;;;-140.79;100.00;63287.88;5018288;28;20056;-57
2022/04/16 10:46:51;;;;;;;5.35;4.18;;;;;;;-140.79;100.00;63287.88;5019789;28;20076;-57
2022/04/16 10:49:18;;;;;;;5.97;4.10;;;;;;;-140.79;100.00;63287.88;5033706;28;20416;-57
2022/04/16 10:51:43;;;;;;;5.25;4.05;;;;;;;-140.79;100.00;63287.88;5016455;28;20076;-55
2022/04/16 10:54:24;;;;;;;7.38;4.05;;;;;;;-140.79;100.00;63287.88;5004997;28;20418;-56
2022/04/16 10:56:53;;;;;;;5.70;4.00;;;;;;;-140.79;100.00;63287.88;5004489;28;20034;-57
2022/04/16 10:59:18;;;;;;;6.00;4.10;;;;;;;-140.79;100.00;63287.88;5018505;28;20029;-56
2022/04/16 11:01:53;;;;;;;8.90;4.03;;;;;;;-140.79;100.00;63287.88;5009280;28;20512;-56
2022/04/16 11:04:19;;;;;;;7.25;4.85;;;;;;;-140.79;100.00;63287.88;5015391;28;20042;-54
2022/04/16 11:06:45;;;;;;;8.07;4.10;;;;;;;-140.79;100.00;63287.88;5023567;28;20050;-58
2022/04/16 11:09:16;;;;;;;9.27;4.05;;;;;;;-140.79;100.00;63287.88;5025890;28;21930;-55
2022/04/16 11:11:43;;;;;;;7.03;4.38;;;;;;;-140.79;100.00;63287.88;5005917;28;20151;-56
2022/04/16 11:14:09;;;;;;;6.40;4.55;;;;;;;-140.79;100.00;63287.88;5008768;28;20049;-57
2022/04/16 11:16:44;;;;;;;8.93;3.97;;;;;;;-140.79;100.00;63287.88;5008694;28;20026;-57
2022/04/16 11:19:16;;;;;;;7.35;4.28;;;;;;;-140.79;100.00;63287.88;4992294;28;20515;-57
2022/04/16 11:21:43;;;;;;;7.10;4.10;;;;;;;-140.79;100.00;63287.88;5008576;28;20033;-56
2022/04/16 11:24:08;;;;;;;7.60;4.20;;;;;;;-140.79;100.00;63287.88;5007088;28;20152;-57