Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:16;;;;;;;0.50;0.50;;;4.70;99.90;;;4.53;68.80;96968.13;4959729;28;20230;-81
2023/03/08 00:03:44;;;;;;;0.40;0.40;;;4.60;99.90;;;4.60;68.85;96988.03;4956377;28;20259;-81
2023/03/08 00:06:15;;;;;;;1.48;1.13;;;4.60;99.90;;;4.55;69.31;97010.81;4955383;28;20248;-81
2023/03/08 00:08:42;;;;;;;0.50;0.50;;;4.60;99.90;;;4.62;69.09;97009.78;4956927;28;20773;-81
2023/03/08 00:11:11;;;;;;;4.85;1.77;;;4.60;99.90;;;4.56;69.22;97017.78;4956318;28;20245;-81
2023/03/08 00:13:39;;;;;;;20.70;3.97;;;4.60;99.90;;;4.77;68.96;97043.47;4957122;28;20233;-81
2023/03/08 00:16:12;;;;;;;23.08;4.55;;;4.80;99.90;;;4.67;69.19;97041.97;4954972;28;20293;-81
2023/03/08 00:18:40;;;;;;;22.20;4.20;;;4.70;99.90;;;4.59;69.28;97022.94;4955434;28;20247;-81
2023/03/08 00:21:12;;;;;;;19.65;3.80;;;4.70;99.90;;;4.57;69.66;97033.44;4951801;28;20247;-81
2023/03/08 00:23:40;;;;;;;19.17;3.80;;;4.60;99.90;;;4.72;68.95;97037.47;4954375;28;20293;-81
2023/03/08 00:26:08;;;;;;;21.05;4.07;;;4.70;99.90;;;4.83;68.21;97017.16;4959727;28;20285;-81
2023/03/08 00:28:35;;;;;;;15.73;3.03;;;4.90;99.90;;;4.70;68.61;96987.78;4958357;28;20242;-81
2023/03/08 00:31:09;;;;;;;17.50;3.45;;;4.80;99.90;;;4.59;69.16;96986.31;4957353;28;20241;-81
2023/03/08 00:33:36;;;;;;;19.30;3.67;;;4.70;99.90;;;4.60;69.13;97011.59;4952701;28;20257;-81
2023/03/08 00:36:05;;;;;;;10.95;2.88;;;4.60;99.90;;;4.58;69.37;97018.59;4952801;28;20296;-81
2023/03/08 00:38:35;;;;;;;16.00;3.30;;;4.60;99.90;;;4.62;69.45;97017.66;4951839;28;20253;-81
2023/03/08 00:41:03;;;;;;;17.23;3.40;;;4.70;99.90;;;4.46;69.68;97007.50;4951632;28;20274;-81
2023/03/08 00:43:30;;;;;;;16.95;3.50;;;4.60;99.90;;;4.36;70.21;97032.16;4943335;28;20253;-81
2023/03/08 00:45:58;;;;;;;12.90;2.63;;;4.50;99.90;;;4.34;70.41;97051.38;4952604;28;20655;-82
2023/03/08 00:48:25;;;;;;;16.15;3.25;;;4.70;99.90;;;4.33;70.41;97060.13;4952030;28;20233;-82
2023/03/08 00:50:52;;;;;;;14.90;3.13;;;4.40;99.90;;;4.28;70.59;97068.06;4952110;28;20284;-81
2023/03/08 00:53:20;;;;;;;24.52;4.72;;;4.40;99.90;;;4.36;70.62;97081.84;4952825;28;20301;-81
2023/03/08 00:55:56;;;;;;;17.67;3.65;;;4.40;99.90;;;4.51;70.23;97088.50;4951562;28;20238;-82
2023/03/08 00:58:26;;;;;;;18.65;3.78;;;4.50;99.90;;;4.53;70.54;97098.94;4956213;28;20241;-81
2023/03/08 01:00:53;;;;;;;18.92;4.53;;;4.50;99.90;;;4.58;70.17;97103.19;4956398;28;20233;-82
2023/03/08 01:03:21;;;;;;;17.75;3.53;;;4.60;99.90;;;4.62;70.12;97093.53;4956724;28;20329;-82
2023/03/08 01:05:51;;;;;;;17.58;3.42;;;4.60;99.90;;;4.68;69.69;97091.66;4955912;28;20233;-81
2023/03/08 01:08:21;;;;;;;22.23;4.55;;;4.70;99.90;;;4.69;69.66;97085.50;4952689;28;20233;-81
2023/03/08 01:10:59;;;;;;;16.63;3.92;;;4.70;99.90;;;4.71;69.46;97085.47;4955669;28;20292;-81
2023/03/08 01:13:31;;;;;;;17.55;3.72;;;4.80;99.90;;;4.70;69.58;97068.91;4955677;28;20321;-81
2023/03/08 01:15:59;;;;;;;16.48;3.25;;;4.80;99.90;;;4.71;69.64;97080.25;4951573;28;20263;-81
2023/03/08 01:18:27;;;;;;;16.10;3.25;;;4.80;99.90;;;4.72;69.45;97068.88;4950235;28;20241;-81
2023/03/08 01:21:01;;;;;;;18.10;3.88;;;4.80;99.90;;;4.70;69.24;97063.69;4968968;28;20289;-81
2023/03/08 01:23:28;;;;;;;17.80;3.53;;;4.80;99.90;;;4.72;69.29;97047.94;4954794;28;20242;-81
2023/03/08 01:26:05;;;;;;;17.45;3.45;;;4.80;99.90;;;4.71;69.29;97036.63;4952880;28;20680;-82
2023/03/08 01:28:34;;;;;;;20.73;4.50;;;4.80;99.90;;;4.72;69.14;97027.88;4955217;28;20254;-81
2023/03/08 01:31:05;;;;;;;16.48;3.70;;;4.80;99.90;;;4.73;68.85;97006.03;4954858;28;20252;-82
2023/03/08 01:33:34;;;;;;;9.30;2.60;;;4.80;99.90;;;4.66;69.04;97014.94;4954570;28;20636;-82
2023/03/08 01:36:10;;;;;;;16.92;3.40;;;4.70;99.90;;;4.75;68.63;97004.25;4955847;28;20242;-82
2023/03/08 01:38:38;;;;;;;15.63;3.17;;;4.80;99.90;;;4.73;68.50;96994.72;4950729;28;20253;-81
2023/03/08 01:41:07;;;;;;;19.33;3.95;;;4.80;99.90;;;4.78;68.27;96990.22;4957222;28;20241;-82
2023/03/08 01:43:39;;;;;;;14.98;3.10;;;4.80;99.90;;;4.77;68.28;96978.91;4955664;28;20306;-82
2023/03/08 01:46:21;;;;;;;22.65;4.43;;;4.80;99.90;;;4.81;68.15;96982.31;4951492;28;20261;-82
2023/03/08 01:49:15;;;;;;;15.10;3.25;;;4.80;99.90;;;4.79;67.90;96965.78;4955188;28;20233;-82
2023/03/08 01:51:57;;;;;;;12.88;2.88;;;4.80;99.90;;;4.79;68.27;96947.47;4953381;28;20673;-81
2023/03/08 01:54:50;;;;;;;16.40;3.53;;;4.90;99.90;;;4.77;68.12;96952.72;4954193;28;20242;-81
2023/03/08 01:57:34;;;;;;;13.20;2.88;;;4.80;99.90;;;4.82;67.90;96947.38;4951392;28;20300;-80
2023/03/08 02:00:08;;;;;;;15.95;3.28;;;4.90;99.90;;;4.81;67.79;96943.06;4955055;28;20391;-82
2023/03/08 02:02:42;;;;;;;18.80;3.90;;;4.90;99.90;;;4.71;68.40;96955.50;4952505;28;20257;-81
2023/03/08 02:05:10;;;;;;;16.70;3.42;;;4.80;99.90;;;4.76;68.28;96955.38;4956189;28;20293;-81
2023/03/08 02:07:37;;;;;;;15.10;3.20;;;4.80;99.90;;;4.81;68.03;96949.16;4937616;28;20238;-81
2023/03/08 02:10:05;;;;;;;14.10;3.00;;;4.90;99.90;;;4.80;67.74;96934.34;4950821;28;20230;-81
2023/03/08 02:12:33;;;;;;;11.50;2.80;;;4.90;99.90;;;4.80;67.68;96928.25;4954200;28;20233;-80
2023/03/08 02:15:05;;;;;;;12.23;2.72;;;4.90;99.90;;;4.74;67.67;96917.94;4950956;28;20245;-81
2023/03/08 02:17:36;;;;;;;20.45;7.88;;;4.80;99.90;;;4.77;67.71;96903.00;4951069;28;20706;-81
2023/03/08 02:20:23;;;;;;;14.70;3.38;;;4.80;99.90;;;4.68;67.86;96892.75;4953979;28;20233;-81
2023/03/08 02:22:52;;;;;;;16.23;3.47;;;4.80;99.90;;;4.64;68.02;96901.59;4955971;28;20237;-81
2023/03/08 02:25:25;;;;;;;17.25;3.80;;;4.70;99.90;;;4.63;68.08;96892.00;4955183;28;20233;-82
2023/03/08 02:27:53;;;;;;;17.70;3.72;;;4.70;99.90;;;4.67;67.77;96885.81;4955794;28;20237;-80
2023/03/08 02:30:29;;;;;;;18.05;3.85;;;4.70;99.90;;;4.64;67.76;96878.03;4951624;28;20254;-82
2023/03/08 02:32:56;;;;;;;15.15;3.15;;;4.70;99.90;;;4.64;68.05;96879.78;4955117;28;20315;-81
2023/03/08 02:35:23;;;;;;;19.25;3.88;;;4.70;99.90;;;4.63;67.81;96865.84;4953922;28;20238;-82
2023/03/08 02:37:50;;;;;;;15.98;3.30;;;4.70;99.90;;;4.62;67.72;96866.75;4958367;28;20236;-81
2023/03/08 02:40:18;;;;;;;19.52;4.10;;;4.60;99.90;;;4.61;67.81;96849.31;4955510;28;20234;-81
2023/03/08 02:42:45;;;;;;;13.73;2.90;;;4.70;99.90;;;4.53;67.78;96851.28;4956513;28;20268;-82
2023/03/08 02:45:12;;;;;;;14.43;3.08;;;4.60;99.90;;;4.60;67.76;96842.38;4952648;28;20265;-81
2023/03/08 02:47:39;;;;;;;17.70;3.78;;;4.70;99.90;;;4.61;67.69;96830.16;4961714;28;20268;-82
2023/03/08 02:50:07;;;;;;;14.15;3.08;;;4.60;99.90;;;4.51;67.85;96821.69;4955183;28;20260;-82
2023/03/08 02:52:34;;;;;;;14.60;3.17;;;4.60;99.90;;;4.63;67.48;96825.75;4938630;28;20714;-81
2023/03/08 02:55:01;;;;;;;14.10;3.03;;;4.70;99.90;;;4.68;67.22;96813.41;4956399;28;20249;-81
2023/03/08 02:57:28;;;;;;;12.18;3.30;;;4.70;99.90;;;4.70;66.97;96802.00;4955500;28;20296;-81
2023/03/08 02:59:55;;;;;;;16.60;3.42;;;4.70;99.90;;;4.72;66.80;96786.25;4969739;28;20297;-82
2023/03/08 03:02:22;;;;;;;19.40;4.07;;;4.80;99.90;;;4.66;66.78;96774.19;4956509;28;20261;-82
2023/03/08 03:04:49;;;;;;;14.82;3.22;;;4.80;99.90;;;4.68;66.53;96764.53;4956748;28;20233;-82
2023/03/08 03:07:16;;;;;;;20.73;4.18;;;4.70;99.90;;;4.58;66.80;96756.97;4955692;28;20313;-82
2023/03/08 03:09:43;;;;;;;14.52;3.03;;;4.70;99.90;;;4.55;66.83;96755.28;4955624;28;20241;-82
2023/03/08 03:12:10;;;;;;;20.75;4.35;;;5.20;99.90;;;4.56;66.78;96749.16;4957025;28;20233;-82
2023/03/08 03:14:37;;;;;;;12.82;2.72;;;4.60;99.90;;;4.52;66.90;96744.91;4956767;28;20230;-81
2023/03/08 03:17:04;;;;;;;13.10;2.97;;;4.50;99.90;;;4.47;66.83;96734.56;4954666;28;20233;-82
2023/03/08 03:19:32;;;;;;;19.98;4.45;;;4.60;99.90;;;4.39;67.22;96730.44;4954562;28;20350;-82
2023/03/08 03:21:59;;;;;;;16.27;3.55;;;4.50;99.90;;;4.34;67.05;96724.47;4957123;28;20313;-82
2023/03/08 03:24:26;;;;;;;17.42;3.72;;;4.40;99.90;;;4.29;67.42;96721.97;4959859;28;20245;-82
2023/03/08 03:26:53;;;;;;;5.32;1.63;;;4.40;99.90;;;4.26;67.52;96719.44;4951520;28;20237;-81
2023/03/08 03:29:20;;;;;;;14.40;3.35;;;4.70;99.90;;;4.24;67.71;96712.53;4952064;28;20244;-82
2023/03/08 03:31:47;;;;;;;16.77;3.50;;;4.50;99.90;;;4.35;67.58;96734.88;4956224;28;20225;-82
2023/03/08 03:34:14;;;;;;;17.50;3.55;;;4.70;99.90;;;4.43;67.37;96721.63;4955948;28;20324;-81
2023/03/08 03:36:41;;;;;;;17.70;3.75;;;4.40;99.90;;;4.45;66.94;96696.28;4967768;28;20762;-81
2023/03/08 03:39:09;;;;;;;10.80;2.55;;;4.50;99.90;;;4.37;67.18;96698.22;4951899;28;20315;-82
2023/03/08 03:41:36;;;;;;;13.63;3.08;;;4.50;99.90;;;4.24;67.68;96702.91;4954713;28;20265;-82
2023/03/08 03:44:03;;;;;;;12.07;2.83;;;4.50;99.90;;;4.24;67.86;96716.00;4949627;28;20266;-82
2023/03/08 03:46:30;;;;;;;5.80;1.88;;;4.30;99.90;;;4.18;68.08;96718.75;4950714;28;20226;-81
2023/03/08 03:48:57;;;;;;;10.85;2.53;;;4.30;99.90;;;4.12;68.56;96726.75;4950975;28;20233;-82
2023/03/08 03:51:25;;;;;;;5.93;1.80;;;4.20;99.90;;;4.23;68.20;96727.34;4951973;28;20300;-82
2023/03/08 03:53:52;;;;;;;11.77;2.65;;;4.30;99.90;;;4.22;68.28;96727.38;4951151;28;20245;-82
2023/03/08 03:56:22;;;;;;;13.45;2.95;;;4.30;99.90;;;4.12;68.69;96725.00;4955659;28;20341;-81
2023/03/08 03:58:50;;;;;;;15.57;3.60;;;4.20;99.90;;;3.91;69.45;96733.38;4949719;28;20257;-81
2023/03/08 04:01:20;;;;;;;11.20;2.58;;;4.50;99.90;;;3.59;71.00;96751.50;4948711;28;20325;-82
2023/03/08 04:03:48;;;;;;;15.20;3.47;;;3.90;99.90;;;3.44;72.15;96797.09;4955362;28;20312;-82
2023/03/08 04:06:25;;;;;;;11.68;2.78;;;4.00;99.90;;;3.43;72.49;96845.84;4955342;28;20269;-81
2023/03/08 04:08:55;;;;;;;9.15;2.50;;;4.00;99.90;;;3.43;72.99;96892.88;4958304;28;20229;-81
2023/03/08 04:11:26;;;;;;;11.93;3.08;;;3.50;99.90;;;3.43;72.97;96915.50;4951847;28;20300;-83
2023/03/08 04:13:54;;;;;;;11.80;2.90;;;3.50;99.90;;;3.38;73.19;96926.03;4953361;28;20285;-83
2023/03/08 04:16:25;;;;;;;14.27;3.42;;;3.50;99.90;;;3.37;73.65;96933.91;4949560;28;20302;-82
2023/03/08 04:18:58;;;;;;;12.80;2.92;;;3.50;99.90;;;3.37;73.56;96958.28;4948358;28;20237;-81
2023/03/08 04:21:26;;;;;;;13.52;3.33;;;3.50;99.90;;;3.38;73.60;96969.56;4950843;28;20293;-82
2023/03/08 04:23:54;;;;;;;13.60;3.13;;;3.60;99.90;;;3.37;73.65;96968.72;4945089;28;20285;-81
2023/03/08 04:26:22;;;;;;;0.30;0.30;;;3.80;99.90;;;3.34;74.12;96978.34;4952976;28;20245;-81
2023/03/08 04:28:50;;;;;;;0.30;0.30;;;3.40;99.90;;;3.37;74.02;96993.97;4957889;28;20295;-81
2023/03/08 04:31:20;;;;;;;0.30;0.30;;;3.40;99.90;;;3.36;74.04;97002.69;4967853;28;20264;-82
2023/03/08 04:33:47;;;;;;;0.30;0.30;;;3.40;99.90;;;3.37;74.02;97009.63;4954893;28;20257;-82
2023/03/08 04:36:16;;;;;;;0.20;0.20;;;3.40;99.90;;;3.34;74.19;97007.06;4958309;28;20323;-81
2023/03/08 04:38:44;;;;;;;0.30;0.30;;;3.40;99.90;;;3.36;73.99;97023.56;4958045;28;20237;-81
2023/03/08 04:41:12;;;;;;;0.30;0.30;;;3.60;99.90;;;3.36;74.41;97031.41;4957801;28;20242;-82
2023/03/08 04:43:46;;;;;;;1.15;1.15;;;4.10;99.90;;;3.35;74.51;97030.56;4972771;28;20241;-82
2023/03/08 04:46:15;;;;;;;0.30;0.30;;;4.00;99.90;;;3.37;74.27;97034.00;4958940;28;20241;-82
2023/03/08 04:48:42;;;;;;;0.30;0.30;;;4.10;99.90;;;3.36;74.29;97020.97;4961288;28;20236;-82
2023/03/08 04:51:11;;;;;;;0.20;0.20;;;3.40;99.90;;;3.39;74.41;97037.44;4958546;28;20293;-81
2023/03/08 04:53:40;;;;;;;0.20;0.20;;;3.80;99.90;;;3.39;74.44;97040.06;4951717;28;20246;-81
2023/03/08 04:56:08;;;;;;;0.85;0.63;;;3.50;99.90;;;3.37;74.40;97031.38;4959612;28;20252;-81
2023/03/08 04:58:36;;;;;;;10.02;2.90;;;3.40;99.90;;;3.41;74.48;97027.84;4957815;28;20237;-81
2023/03/08 05:01:16;;;;;;;2.80;1.75;;;3.50;99.90;;;3.45;74.25;97032.13;4959251;28;20266;-82
2023/03/08 05:03:44;;;;;;;0.40;0.40;;;3.50;99.90;;;3.42;74.36;97026.09;4957201;28;20233;-81
2023/03/08 05:06:15;;;;;;;0.30;0.30;;;3.70;99.90;;;3.46;74.29;97035.59;4961659;28;20320;-82
2023/03/08 05:08:43;;;;;;;0.30;0.30;;;4.10;99.90;;;3.46;74.20;97038.19;4956895;28;20230;-82
2023/03/08 05:11:17;;;;;;;0.20;0.20;;;3.90;99.90;;;3.48;74.02;97026.84;4957321;28;20234;-82
2023/03/08 05:13:44;;;;;;;0.20;0.20;;;3.50;99.90;;;3.49;73.96;97039.00;4950142;28;20606;-82
2023/03/08 05:16:11;;;;;;;0.20;0.20;;;3.50;99.90;;;3.52;73.93;97038.97;4954590;28;20269;-82
2023/03/08 05:18:38;;;;;;;8.85;2.70;;;4.20;99.90;;;3.57;73.62;97027.56;4956308;28;20237;-81
2023/03/08 05:21:12;;;;;;;13.13;3.15;;;3.60;99.90;;;3.55;73.84;97022.38;4960139;28;20249;-82
2023/03/08 05:23:39;;;;;;;12.60;3.05;;;4.10;99.90;;;3.56;73.73;97026.69;4957029;28;20270;-82
2023/03/08 05:26:07;;;;;;;13.45;3.03;;;3.60;99.90;;;3.58;73.53;97029.28;4956725;28;20288;-82
2023/03/08 05:28:38;;;;;;;15.90;3.53;;;3.60;99.90;;;3.61;73.51;97035.31;4956366;28;20253;-82
2023/03/08 05:31:17;;;;;;;13.38;3.05;;;3.70;99.90;;;3.60;73.97;97033.59;4954155;28;20249;-81
2023/03/08 05:33:49;;;;;;;14.43;3.47;;;3.70;99.90;;;3.60;73.88;97044.03;4971905;28;20237;-82
2023/03/08 05:36:18;;;;;;;8.95;2.22;;;3.70;99.90;;;3.61;73.86;97039.69;4957606;28;20233;-82
2023/03/08 05:38:45;;;;;;;11.27;2.70;;;3.60;99.90;;;3.60;74.23;97030.13;4971472;28;20277;-81
2023/03/08 05:41:15;;;;;;;13.65;3.20;;;4.10;99.90;;;3.57;74.29;97027.56;4956292;28;20234;-81
2023/03/08 05:43:42;;;;;;;16.38;3.58;;;3.70;99.90;;;3.56;74.46;97052.81;4949487;28;20241;-82
2023/03/08 05:46:16;;;;;;;11.77;2.85;;;3.70;99.90;;;3.53;74.76;97069.41;4952139;28;20334;-82
2023/03/08 05:48:44;;;;;;;8.75;2.13;;;3.80;99.90;;;3.49;75.15;97075.56;4950230;28;20247;-83
2023/03/08 05:51:14;;;;;;;11.77;3.13;;;3.60;99.90;;;3.47;75.26;97085.19;4956370;28;20241;-81
2023/03/08 05:53:42;;;;;;;7.88;2.00;;;3.50;99.90;;;3.48;75.57;97086.91;4954824;28;20249;-82
2023/03/08 05:56:13;;;;;;;10.57;2.58;;;4.10;99.90;;;3.48;75.56;97088.66;4959687;28;20233;-84
2023/03/08 05:58:41;;;;;;;10.23;2.67;;;3.50;99.90;;;3.50;75.49;97089.50;4961742;28;20238;-82
2023/03/08 06:01:20;;;;;;;9.98;2.53;;;3.50;99.90;;;3.50;75.63;97079.91;4955588;28;20234;-81
2023/03/08 06:03:51;;;;;;;11.23;2.75;;;3.90;99.90;;;3.50;75.79;97073.81;4956358;28;20245;-82
2023/03/08 06:06:20;;;;;;;9.35;2.33;;;3.60;99.90;;;3.48;75.54;97073.84;4954287;28;20248;-82
2023/03/08 06:08:51;;;;;;;12.25;2.78;;;3.60;99.90;;;3.43;76.05;97088.75;4930438;28;20233;-82
2023/03/08 06:11:18;;;;;;;10.27;3.63;;;4.10;99.90;;;3.45;76.05;97101.78;4953025;28;20242;-84
2023/03/08 06:13:46;;;;;;;10.65;2.60;;;3.50;99.90;;;3.41;76.31;97108.78;4954361;28;20241;-83
2023/03/08 06:16:13;;;;;;;0.73;0.63;;;3.50;99.90;;;3.40;76.56;97124.47;4954323;28;20249;-82
2023/03/08 06:18:41;;;;;;;8.63;2.33;;;4.00;99.90;;;3.43;76.61;97140.09;4958608;28;20225;-82
2023/03/08 06:21:14;;;;;;;9.05;2.30;;;3.50;99.90;;;3.41;76.78;97134.91;4958464;28;20245;-82
2023/03/08 06:23:42;;;;;;;0.20;0.20;;;3.50;99.90;;;3.43;76.91;97132.28;4960013;28;20382;-82
2023/03/08 06:26:10;;;;;;;0.47;0.47;;;3.60;99.90;;;3.44;76.97;97147.06;4958050;28;20293;-82
2023/03/08 06:28:41;;;;;;;7.20;1.98;;;3.80;99.90;;;3.46;76.78;97142.66;4957775;28;20738;-82
2023/03/08 06:31:15;;;;;;;10.25;2.40;;;3.50;99.90;;;3.49;76.70;97145.22;4958009;28;20242;-81
2023/03/08 06:33:42;;;;;;;9.60;2.35;;;3.50;99.90;;;3.48;76.93;97146.97;4957171;28;20303;-82
2023/03/08 06:36:19;;;;;;;14.60;3.30;;;3.60;99.90;;;3.51;76.81;97149.56;4972462;28;20300;-82
2023/03/08 06:38:47;;;;;;;8.70;2.17;;;3.60;99.90;;;3.52;76.62;97150.41;4958948;28;20284;-82
2023/03/08 06:41:17;;;;;;;0.30;0.30;;;3.60;99.90;;;3.52;76.82;97145.19;4958158;28;20300;-82
2023/03/08 06:43:44;;;;;;;0.30;0.30;;;3.60;99.90;;;3.51;77.08;97157.38;4957750;28;20241;-82
2023/03/08 06:46:17;;;;;;;0.30;0.30;;;4.30;99.90;;;3.52;76.95;97156.50;4958066;28;20246;-82
2023/03/08 06:48:48;;;;;;;2.95;1.65;;;3.90;99.90;;;3.54;76.94;97165.16;4952318;28;20233;-82
2023/03/08 06:51:16;;;;;;;0.30;0.30;;;4.00;99.90;;;3.56;76.81;97172.97;4951187;28;20257;-82
2023/03/08 06:53:44;;;;;;;0.30;0.30;;;3.60;99.90;;;3.59;76.92;97170.31;4954607;28;20242;-82
2023/03/08 06:56:14;;;;;;;0.20;0.20;;;3.80;99.90;;;3.60;76.68;97163.34;4949116;28;20238;-82
2023/03/08 06:58:42;;;;;;;0.30;0.30;;;3.80;99.90;;;3.60;77.07;97161.59;4950842;28;20237;-81
2023/03/08 07:01:10;;;;;;;0.30;0.30;;;3.70;99.90;;;3.61;77.02;97165.94;4951962;28;20262;-82
2023/03/08 07:03:37;;;;;;;0.60;0.60;;;3.80;99.90;;;3.64;76.99;97178.09;4943999;28;20320;-82
2023/03/08 07:06:07;;;;;;;16.13;3.40;;;3.70;99.90;;;3.64;77.30;97186.78;4951189;28;20234;-82
2023/03/08 07:08:36;;;;;;;16.63;3.83;;;3.70;99.90;;;3.66;77.79;97202.44;4952304;28;20238;-81
2023/03/08 07:11:05;;;;;;;9.88;2.60;;;3.70;99.90;;;3.65;78.64;97243.38;4951942;28;20250;-82
2023/03/08 07:13:33;;;;;;;15.55;3.83;;;3.70;99.90;;;3.63;79.91;97276.50;4953706;28;20253;-81
2023/03/08 07:16:09;;;;;;;9.85;2.25;;;3.70;99.90;;;3.54;81.66;97313.22;4953746;28;20244;-82
2023/03/08 07:18:37;;;;;;;9.85;2.45;;;3.60;99.90;;;3.41;83.17;97356.91;4951683;28;20256;-81
2023/03/08 07:21:05;;;;;;;9.77;2.42;;;4.10;99.90;;;3.30;84.56;97384.03;4954195;28;20300;-83
2023/03/08 07:23:32;;;;;;;9.70;2.50;;;3.60;99.90;;;3.07;86.47;97408.63;4951770;28;20241;-84
2023/03/08 07:26:03;;;;;;;9.95;2.40;;;3.70;99.90;;;2.88;88.29;97433.16;4954292;28;20242;-83
2023/03/08 07:28:30;;;;;;;11.45;2.90;;;3.00;99.90;;;2.69;90.56;97474.19;4952256;28;20241;-83
2023/03/08 07:30:57;;;;;;;9.27;2.33;;;2.80;99.90;;;2.60;93.13;97483.78;4946152;28;20249;-84
2023/03/08 07:33:25;;;;;;;9.68;2.35;;;2.80;99.90;;;2.49;95.54;97522.97;4953179;28;20230;-83
2023/03/08 07:35:52;;;;;;;10.85;2.88;;;2.60;99.90;;;2.44;97.84;97558.66;4952810;28;20233;-82
2023/03/08 07:38:19;;;;;;;8.65;2.80;;;2.60;99.90;;;2.40;99.93;97596.03;4953200;28;20233;-83
2023/03/08 07:40:54;;;;;;;11.10;2.67;;;2.50;99.90;;;2.36;100.00;97630.84;4954744;28;20242;-83
2023/03/08 07:43:23;;;;;;;11.68;2.70;;;3.00;99.90;;;2.41;100.00;97671.66;4952875;28;20252;-80
2023/03/08 07:45:49;;;;;;;8.45;2.10;;;2.70;99.90;;;2.39;100.00;97698.63;4954510;28;20313;-80
2023/03/08 07:48:17;;;;;;;0.30;0.30;;;2.70;99.90;;;2.25;100.00;97725.59;4954489;28;20254;-80
2023/03/08 07:50:44;;;;;;;0.20;0.20;;;2.40;99.90;;;2.34;100.00;97745.56;4956102;28;20288;-81
2023/03/08 07:53:11;;;;;;;0.38;0.38;;;2.50;99.90;;;2.22;100.00;97754.28;4947529;28;20242;-81
2023/03/08 07:55:38;;;;;;;0.30;0.30;;;2.40;99.90;;;2.24;100.00;97768.19;4950950;28;20249;-81
2023/03/08 07:58:05;;;;;;;0.30;0.30;;;2.30;99.90;;;2.14;100.00;97799.47;4952060;28;20258;-81
2023/03/08 08:00:32;;;;;;;0.30;0.30;;;2.30;99.90;;;2.10;100.00;97816.84;4950821;28;20237;-80
2023/03/08 08:02:59;;;;;;;0.20;0.20;;;2.20;99.90;;;1.94;100.00;97830.72;4970480;28;20261;-81
2023/03/08 08:05:26;;;;;;;0.30;0.30;;;2.10;99.90;;;1.90;100.00;97853.31;4952414;28;20289;-81
2023/03/08 08:07:54;;;;;;;0.32;0.32;;;2.20;99.90;;;1.93;100.00;97874.16;4955464;28;20265;-81
2023/03/08 08:10:23;;;;;;;0.30;0.30;;;2.20;99.90;;;1.93;100.00;97883.72;4953505;28;20281;-81
2023/03/08 08:12:51;;;;;;;0.35;0.35;;;2.10;99.90;;;1.91;100.00;97901.06;4944541;28;20292;-80
2023/03/08 08:15:18;;;;;;;0.30;0.30;;;2.20;99.90;;;1.88;100.00;97914.97;4948191;28;20257;-81
2023/03/08 08:17:45;;;;;;;0.25;0.25;;;2.00;99.90;;;1.96;100.00;97948.00;4952692;28;20260;-81
2023/03/08 08:20:13;;;;;;;0.30;0.30;;;2.10;99.90;;;1.97;100.00;97948.00;4955691;28;20301;-81
2023/03/08 08:22:43;;;;;;;0.30;0.30;;;2.10;99.90;;;2.01;100.00;97948.88;4951294;28;20308;-80
2023/03/08 08:25:14;;;;;;;0.30;0.30;;;2.10;99.90;;;1.92;100.00;97953.19;4954784;28;20288;-80
2023/03/08 08:27:41;;;;;;;0.22;0.22;;;2.10;99.90;;;1.91;100.00;97959.28;4969106;28;20332;-80
2023/03/08 08:30:09;;;;;;;0.30;0.30;;;2.10;99.90;;;1.97;100.00;97975.81;4954794;28;20253;-82
2023/03/08 08:32:37;;;;;;;0.30;0.30;;;2.10;99.90;;;1.89;100.00;97989.66;4953466;28;20233;-80
2023/03/08 08:35:06;;;;;;;0.30;0.30;;;2.20;99.90;;;1.90;100.00;97994.03;4947809;28;20238;-80
2023/03/08 08:37:36;;;;;;;0.40;0.40;;;2.00;99.90;;;1.90;100.00;97985.34;4952130;28;20240;-80
2023/03/08 08:40:06;;;;;;;0.43;0.43;;;2.00;99.90;;;1.96;100.00;97982.75;4952830;28;20265;-80
2023/03/08 08:42:33;;;;;;;0.52;0.52;;;2.10;99.90;;;2.09;100.00;97978.44;4948817;28;20682;-81
2023/03/08 08:45:01;;;;;;;1.58;1.48;;;2.10;99.90;;;2.11;100.00;97958.47;4952980;28;20264;-80
2023/03/08 08:47:28;;;;;;;0.30;0.30;;;2.20;99.90;;;2.11;100.00;97935.88;4953997;28;20238;-81
2023/03/08 08:49:56;;;;;;;0.40;0.40;;;2.20;99.90;;;2.12;100.00;97895.03;4953284;28;20253;-81
2023/03/08 08:52:23;;;;;;;0.50;0.50;;;2.20;99.90;;;2.08;100.00;97800.34;4958304;28;20258;-81
2023/03/08 08:54:52;;;;;;;0.28;0.28;;;2.20;99.90;;;2.12;100.00;97729.09;4951872;28;20270;-80
2023/03/08 08:57:19;;;;;;;0.35;0.35;;;2.20;99.90;;;2.09;100.00;97704.75;4955428;28;20245;-81
2023/03/08 08:59:46;;;;;;;0.50;0.50;;;2.20;99.90;;;2.01;100.00;97673.50;4953267;28;20270;-81
2023/03/08 09:02:13;;;;;;;0.70;0.70;;;2.30;99.90;;;1.98;100.00;97646.56;4953935;28;20341;-81
2023/03/08 09:04:41;;;;;;;0.90;0.90;;;2.30;99.90;;;2.05;100.00;97637.88;4952545;28;20269;-81
2023/03/08 09:07:08;;;;;;;6.95;1.90;;;2.60;99.90;;;2.08;100.00;97625.69;4953645;28;20241;-81
2023/03/08 09:09:35;;;;;;;11.20;2.70;;;2.20;99.90;;;2.10;100.00;97618.75;4948033;28;20238;-81
2023/03/08 09:12:03;;;;;;;11.20;2.67;;;2.50;99.90;;;2.15;100.00;97605.69;4953497;28;20242;-82
2023/03/08 09:14:30;;;;;;;13.43;3.22;;;2.20;99.90;;;2.15;100.00;97595.28;4954137;28;20233;-81
2023/03/08 09:16:57;;;;;;;11.25;2.70;;;2.30;99.90;;;2.20;100.00;97586.56;4956292;28;20261;-81
2023/03/08 09:19:24;;;;;;;11.68;2.80;;;2.30;99.90;;;2.30;100.00;97576.09;4958039;28;20313;-82
2023/03/08 09:21:51;;;;;;;10.32;2.45;;;2.60;99.90;;;2.36;100.00;97576.06;4953650;28;20263;-80
2023/03/08 09:24:18;;;;;;;12.43;2.85;;;2.40;99.90;;;2.49;100.00;97572.53;4957668;28;20261;-80
2023/03/08 09:26:45;;;;;;;10.85;2.63;;;2.50;99.90;;;2.46;100.00;97559.50;4957443;28;20323;-77
2023/03/08 09:29:12;;;;;;;12.90;2.92;;;2.50;99.90;;;2.49;100.00;97555.16;4943397;28;20241;-77
2023/03/08 09:31:41;;;;;;;15.93;3.58;;;2.70;99.90;;;2.57;100.00;97544.66;4949675;28;20242;-79
2023/03/08 09:34:10;;;;;;;10.48;2.55;;;2.60;99.90;;;2.56;100.00;97535.97;4955173;28;20245;-78
2023/03/08 09:36:38;;;;;;;10.70;2.67;;;2.70;99.90;;;2.43;100.00;97526.50;4954847;28;20253;-78
2023/03/08 09:39:08;;;;;;;10.90;2.63;;;2.60;99.90;;;2.19;100.00;97511.84;4954962;28;20230;-78
2023/03/08 09:41:48;;;;;;;15.63;3.55;;;2.40;99.90;;;1.93;100.00;97490.25;4951053;28;20241;-78
2023/03/08 09:44:54;;;;;;;22.20;4.80;;;2.20;99.90;;;2.01;100.00;97475.44;4950043;28;20246;-78
2023/03/08 09:48:07;;;;;;;13.05;3.00;;;2.20;99.90;;;1.76;100.00;97466.84;4945699;28;20249;-77
2023/03/08 09:50:51;;;;;;;14.13;4.35;;;1.90;99.90;;;1.64;100.00;97450.41;4944201;28;20237;-77
2023/03/08 09:53:31;;;;;;;11.80;2.80;;;1.90;99.90;;;1.63;100.00;97448.69;4951996;28;20296;-77
2023/03/08 09:56:19;;;;;;;10.95;2.65;;;1.80;99.90;;;1.72;100.00;97444.28;4949693;28;20241;-77
2023/03/08 09:59:32;;;;;;;12.35;3.05;;;1.80;99.90;;;1.76;100.00;97427.78;4953047;28;20288;-77
2023/03/08 10:02:19;;;;;;;9.82;2.33;;;1.80;99.90;;;1.84;100.00;97406.91;4970113;28;20230;-77
2023/03/08 10:05:17;;;;;;;12.57;3.10;;;2.00;99.90;;;1.90;100.00;97383.44;4955416;28;20233;-77
2023/03/08 10:08:00;;;;;;;12.23;2.92;;;2.00;99.90;;;2.11;100.00;97385.03;4950909;28;20280;-77
2023/03/08 10:10:37;;;;;;;20.65;4.75;;;2.20;99.90;;;1.98;100.00;97386.84;4954336;28;20378;-78
2023/03/08 10:14:07;;;;;;;10.25;2.45;;;2.10;99.90;;;2.26;100.00;97377.09;4953456;28;20287;-78
2023/03/08 10:16:43;;;;;;;10.23;2.63;;;2.30;99.90;;;2.44;100.00;97383.94;4937920;28;20229;-78
2023/03/08 10:19:37;;;;;;;8.95;2.30;;;2.50;99.90;;;2.56;100.00;97379.47;4933747;28;20256;-79
2023/03/08 10:22:24;;;;;;;8.27;2.03;;;2.60;99.90;;;2.60;100.00;97367.31;4947942;28;20234;-79
2023/03/08 10:25:22;;;;;;;8.30;2.10;;;2.70;99.90;;;2.74;100.00;97373.28;4953220;28;20277;-79
2023/03/08 10:27:55;;;;;;;13.20;3.17;;;2.80;99.90;;;2.73;100.00;97374.16;4946187;28;20241;-78
2023/03/08 10:30:36;;;;;;;10.90;2.70;;;3.00;99.90;;;2.72;100.00;97369.81;4951774;28;20614;-79
2023/03/08 10:33:10;;;;;;;10.65;2.65;;;2.80;99.90;;;2.94;100.00;97375.69;4971788;28;20244;-78
2023/03/08 10:35:51;;;;;;;22.67;5.25;;;3.00;99.90;;;2.96;100.00;97373.94;4952150;28;20311;-79
2023/03/08 10:38:19;;;;;;;13.82;3.55;;;3.30;99.90;;;3.08;100.00;97386.88;4950745;28;20233;-78
2023/03/08 10:40:46;;;;;;;11.07;2.88;;;3.10;99.90;;;3.21;100.00;97392.81;4954727;28;20269;-75
2023/03/08 10:43:37;;;;;;;8.73;2.22;;;3.30;99.90;;;3.25;100.00;97397.13;4936457;28;20257;-78