Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:44;;;;;;;5.80;2.70;;;13.90;93.80;;;;;;5030093;28;20182;-74
2023/06/17 00:03:10;;;;;;;5.13;2.77;;;13.80;93.70;;;;;;5030753;28;20578;-75
2023/06/17 00:05:35;;;;;;;5.87;2.90;;;13.80;93.90;;;;;;5030602;28;20213;-75
2023/06/17 00:08:01;;;;;;;6.17;2.77;;;13.80;93.80;;;;;;5030318;28;20194;-75
2023/06/17 00:10:27;;;;;;;5.53;3.67;;;13.80;94.10;;;;;;5030299;28;20202;-74
2023/06/17 00:12:52;;;;;;;4.17;2.90;;;13.80;94.10;;;;;;5038326;28;20192;-75
2023/06/17 00:15:20;;;;;;;4.73;2.70;;;13.80;94.30;;;;;;5022703;28;20532;-75
2023/06/17 00:17:46;;;;;;;5.30;2.60;;;13.70;94.70;;;;;;5029594;28;20206;-74
2023/06/17 00:20:12;;;;;;;6.00;3.17;;;13.60;95.00;;;;;;5030493;28;20424;-75
2023/06/17 00:22:39;;;;;;;6.13;2.53;;;13.60;95.20;;;;;;5033786;28;20178;-75
2023/06/17 00:25:08;;;;;;;3.87;2.27;;;13.60;95.00;;;;;;5030193;28;20441;-75
2023/06/17 00:27:34;;;;;;;4.70;2.50;;;13.60;95.00;;;;;;5030423;28;20482;-75
2023/06/17 00:30:00;;;;;;;3.00;1.53;;;13.60;95.00;;;;;;5030448;28;20436;-75
2023/06/17 00:32:30;;;;;;;5.73;2.50;;;13.60;95.00;;;;;;5029822;28;20448;-75
2023/06/17 00:34:56;;;;;;;3.77;2.30;;;13.50;95.20;;;;;;5030405;28;20199;-75
2023/06/17 00:37:22;;;;;;;4.37;2.20;;;13.50;95.40;;;;;;5030024;28;20467;-75
2023/06/17 00:39:48;;;;;;;5.17;2.77;;;13.50;95.60;;;;;;5029724;28;20921;-75
2023/06/17 00:42:14;;;;;;;3.10;2.23;;;13.40;95.70;;;;;;5029639;28;20248;-75
2023/06/17 00:44:40;;;;;;;13.10;1.63;;;13.30;96.00;;;;;;5029977;28;20170;-75
2023/06/17 00:47:07;;;;;;;3.00;1.87;;;13.20;96.40;;;;;;5030134;28;20417;-75
2023/06/17 00:49:36;;;;;;;5.37;2.20;;;13.10;96.60;;;;;;5030145;28;20437;-75
2023/06/17 00:52:07;;;;;;;3.33;2.30;;;13.10;96.90;;;;;;5044163;28;20424;-75
2023/06/17 00:54:42;;;;;;;3.73;2.13;;;13.10;97.20;;;;;;5030575;28;20456;-74
2023/06/17 00:57:10;;;;;;;4.47;2.57;;;13.10;97.20;;;;;;5030256;28;20471;-75
2023/06/17 00:59:39;;;;;;;5.73;2.50;;;13.10;97.30;;;;;;5029741;28;20445;-75
2023/06/17 01:02:09;;;;;;;2.53;1.63;;;13.10;97.50;;;;;;5028807;28;20414;-74
2023/06/17 01:04:42;;;;;;;4.40;2.40;;;13.10;97.50;;;;;;5029915;28;20874;-75
2023/06/17 01:07:35;;;;;;;6.03;2.33;;;13.00;97.50;;;;;;5021350;28;20436;-75
2023/06/17 01:10:30;;;;;;;5.10;2.53;;;13.00;97.40;;;;;;5033161;28;20440;-75
2023/06/17 01:12:58;;;;;;;3.77;2.53;;;13.00;97.30;;;;;;5009914;28;20421;-75
2023/06/17 01:15:25;;;;;;;5.17;3.20;;;12.90;97.60;;;;;;5033297;28;20501;-75
2023/06/17 01:17:54;;;;;;;3.27;1.90;;;12.90;97.40;;;;;;5033036;28;20468;-75
2023/06/17 01:20:21;;;;;;;5.00;2.60;;;12.90;97.80;;;;;;5033721;28;20428;-75
2023/06/17 01:22:52;;;;;;;3.50;2.17;;;12.90;97.80;;;;;;5037129;28;20826;-75
2023/06/17 01:25:19;;;;;;;6.50;2.73;;;12.90;97.90;;;;;;5032906;28;20507;-75
2023/06/17 01:27:46;;;;;;;3.97;2.27;;;12.80;97.70;;;;;;5033239;28;20867;-75
2023/06/17 01:30:12;;;;;;;4.17;2.07;;;;;;;;;;5033002;28;20886;-75
2023/06/17 01:32:38;;;;;;;3.80;2.47;;;12.80;97.70;;;;;;5032686;28;20425;-75
2023/06/17 01:35:12;;;;;;;6.63;3.40;;;12.70;98.10;;;;;;5033128;28;20797;-75
2023/06/17 01:37:38;;;;;;;4.93;2.37;;;12.70;98.10;;;;;;5032879;28;20209;-75
2023/06/17 01:40:06;;;;;;;6.60;2.30;;;12.60;98.40;;;;;;5032387;28;20444;-74
2023/06/17 01:42:36;;;;;;;4.13;1.90;;;12.60;98.50;;;;;;5032755;28;20511;-75
2023/06/17 01:45:05;;;;;;;3.97;2.50;;;;;;;;;;5032997;28;20424;-75
2023/06/17 01:47:32;;;;;;;6.73;2.70;;;12.60;98.60;;;;;;5032943;28;20413;-75
2023/06/17 01:50:03;;;;;;;5.60;2.70;;;12.60;99.20;;;;;;5033131;28;20421;-75
2023/06/17 01:52:29;;;;;;;6.97;2.60;;;12.50;99.00;;;;;;5041183;28;20425;-75
2023/06/17 01:54:56;;;;;;;7.43;2.97;;;12.50;99.30;;;;;;5031904;28;20731;-74
2023/06/17 01:57:21;;;;;;;9.33;3.73;;;12.40;99.50;;;;;;5033040;28;20238;-74
2023/06/17 01:59:47;;;;;;;6.57;3.27;;;12.60;99.40;;;;;;5032678;28;20822;-74
2023/06/17 02:02:13;;;;;;;4.63;2.57;;;12.50;99.10;;;;;;5032337;28;20209;-74
2023/06/17 02:04:39;;;;;;;4.40;2.80;;;12.40;99.30;;;;;;5045674;28;20427;-74
2023/06/17 02:07:05;;;;;;;5.07;3.03;;;12.50;99.30;;;;;;5032572;28;20417;-75
2023/06/17 02:09:31;;;;;;;6.07;3.13;;;12.50;99.30;;;;;;5031887;28;20202;-75
2023/06/17 02:11:57;;;;;;;4.93;2.70;;;12.40;99.40;;;;;;5032266;28;20431;-75
2023/06/17 02:14:23;;;;;;;8.10;3.30;;;12.50;99.50;;;;;;5032222;28;20178;-75
2023/06/17 02:16:49;;;;;;;4.97;2.97;;;12.40;99.60;;;;;;5031914;28;20848;-75
2023/06/17 02:19:15;;;;;;;5.23;2.80;;;12.30;99.80;;;;;;5045766;28;20186;-75
2023/06/17 02:21:42;;;;;;;10.23;2.83;;;12.20;99.90;;;;;;5036522;28;20766;-74
2023/06/17 02:24:08;;;;;;;4.73;2.23;;;12.20;99.90;;;;;;5031698;28;20471;-75
2023/06/17 02:26:33;;;;;;;5.13;2.97;;;12.10;99.90;;;;;;5032250;28;20441;-75
2023/06/17 02:28:59;;;;;;;4.53;2.63;;;12.10;99.90;;;;;;5032175;28;20193;-75
2023/06/17 02:31:27;;;;;;;5.90;2.60;;;12.10;99.90;;;;;;5031854;28;20190;-75
2023/06/17 02:33:53;;;;;;;7.30;3.67;;;12.10;99.90;;;;;;5031801;28;20218;-75
2023/06/17 02:36:19;;;;;;;4.90;2.67;;;12.10;99.90;;;;;;5032153;28;20476;-75
2023/06/17 02:38:45;;;;;;;5.37;2.60;;;12.10;99.90;;;;;;5032048;28;20413;-75
2023/06/17 02:41:11;;;;;;;7.47;3.70;;;12.40;99.90;;;;;;5031290;28;20559;-75
2023/06/17 02:43:36;;;;;;;7.47;3.20;;;12.00;99.90;;;;;;5031968;28;20191;-75
2023/06/17 02:46:02;;;;;;;5.30;3.47;;;12.30;99.90;;;;;;5031980;28;20475;-75
2023/06/17 02:48:28;;;;;;;8.30;3.90;;;12.00;99.90;;;;;;5031659;28;20240;-75
2023/06/17 02:50:54;;;;;;;10.40;2.97;;;11.90;99.90;;;;;;5036129;28;20569;-74
2023/06/17 02:53:20;;;;;;;4.03;2.23;;;11.90;99.90;;;;;;5043181;28;20256;-74
2023/06/17 02:55:46;;;;;;;5.67;2.77;;;11.90;99.90;;;;;;5030284;28;20429;-74
2023/06/17 02:58:15;;;;;;;7.10;3.40;;;11.90;99.90;;;;;;5031352;28;20206;-74
2023/06/17 03:00:42;;;;;;;9.80;3.77;;;11.90;99.90;;;;;;5030743;28;20420;-74
2023/06/17 03:03:09;;;;;;;7.17;3.30;;;11.90;99.90;;;;;;5031195;28;20424;-74
2023/06/17 03:05:37;;;;;;;7.20;3.20;;;12.10;99.90;;;;;;5031310;28;20420;-74
2023/06/17 03:08:03;;;;;;;5.90;3.43;;;12.10;99.90;;;;;;5030930;28;20413;-74
2023/06/17 03:10:29;;;;;;;4.83;3.20;;;11.90;99.90;;;;;;5030925;28;20441;-74
2023/06/17 03:12:55;;;;;;;6.30;2.40;;;12.10;99.90;;;;;;5030272;28;20415;-74
2023/06/17 03:15:21;;;;;;;9.97;3.40;;;12.20;99.90;;;;;;5031232;28;20210;-74
2023/06/17 03:17:46;;;;;;;5.83;3.00;;;11.90;99.90;;;;;;5031742;28;20662;-74
2023/06/17 03:20:12;;;;;;;5.73;3.50;;;11.80;99.90;;;;;;5040557;28;20185;-74
2023/06/17 03:22:38;;;;;;;9.00;3.33;;;11.90;99.90;;;;;;5031414;28;20598;-74
2023/06/17 03:25:04;;;;;;;4.03;2.83;;;11.80;99.90;;;;;;5034936;28;20629;-74
2023/06/17 03:27:29;;;;;;;6.80;3.30;;;11.80;99.90;;;;;;5038779;28;20186;-74
2023/06/17 03:29:55;;;;;;;6.63;3.30;;;11.80;99.90;;;;;;5039501;28;20471;-74
2023/06/17 03:32:21;;;;;;;8.60;3.87;;;11.80;99.90;;;;;;5040583;28;20728;-74
2023/06/17 03:34:46;;;;;;;5.73;3.10;;;11.80;99.90;;;;;;5041167;28;20261;-74
2023/06/17 03:37:12;;;;;;;5.90;3.07;;;11.70;99.90;;;;;;5039768;28;20285;-74
2023/06/17 03:39:38;;;;;;;5.27;2.83;;;11.70;99.90;;;;;;5035021;28;20726;-74
2023/06/17 03:42:04;;;;;;;4.73;2.80;;;12.30;99.90;;;;;;5040915;28;20216;-74
2023/06/17 03:44:29;;;;;;;6.47;3.50;;;11.70;99.90;;;;;;5030891;28;20181;-74
2023/06/17 03:46:57;;;;;;;4.80;2.93;;;11.80;99.90;;;;;;5044057;28;20420;-74
2023/06/17 03:49:23;;;;;;;5.90;2.60;;;11.80;99.90;;;;;;5030939;28;20189;-73
2023/06/17 03:51:48;;;;;;;5.47;3.20;;;11.90;99.90;;;;;;5040226;28;20889;-74
2023/06/17 03:54:14;;;;;;;7.63;3.40;;;11.80;99.90;;;;;;5029487;28;21003;-74
2023/06/17 03:56:39;;;;;;;5.53;3.27;;;11.90;99.90;;;;;;5030644;28;20217;-74
2023/06/17 03:59:05;;;;;;;5.17;2.63;;;11.90;99.90;;;;;;5034108;28;20178;-74
2023/06/17 04:01:31;;;;;;;4.77;3.00;;;11.90;99.90;;;;;;5041644;28;20658;-74
2023/06/17 04:03:56;;;;;;;6.43;3.27;;;11.90;99.90;;;;;;5041340;28;20182;-74
2023/06/17 04:06:22;;;;;;;5.63;3.07;;;11.90;99.90;;;;;;5041136;28;20186;-74
2023/06/17 04:08:48;;;;;;;7.50;3.00;;;11.90;99.90;;;;;;5039670;28;20190;-74
2023/06/17 04:11:15;;;;;;;6.07;2.93;;;12.00;99.90;;;;;;5040378;28;20189;-74
2023/06/17 04:13:41;;;;;;;7.23;3.40;;;12.10;99.90;;;;;;5040932;28;20259;-74
2023/06/17 04:16:07;;;;;;;3.87;2.63;;;12.10;99.90;;;;;;5037472;28;20510;-74
2023/06/17 04:18:32;;;;;;;6.80;3.30;;;12.20;99.90;;;;;;5040539;28;20661;-74
2023/06/17 04:20:59;;;;;;;6.27;2.90;;;12.20;99.90;;;;;;5037888;28;20415;-73
2023/06/17 04:23:25;;;;;;;8.17;3.17;;;12.30;99.90;;;;;;5038531;28;20199;-73
2023/06/17 04:25:51;;;;;;;5.83;3.07;;;12.30;99.90;;;;;;5040154;28;20905;-73
2023/06/17 04:28:19;;;;;;;6.83;3.00;;;12.40;99.90;;;;;;5040032;28;20755;-73
2023/06/17 04:30:47;;;;;;;6.80;3.17;;;12.50;99.90;;;;;;5037602;28;20210;-73
2023/06/17 04:33:14;;;;;;;5.63;3.50;;;12.50;99.90;;;;;;5039435;28;20413;-73
2023/06/17 04:35:42;;;;;;;4.87;2.90;;;12.60;99.90;;;;;;5038439;28;20786;-73
2023/06/17 04:38:10;;;;;;;4.17;2.30;;;12.70;99.90;;;;;;5034433;28;20420;-74
2023/06/17 04:40:36;;;;;;;3.80;2.73;;;12.80;99.90;;;;;;5039038;28;20528;-74
2023/06/17 04:43:03;;;;;;;5.53;3.33;;;12.90;99.90;;;;;;5037774;28;21208;-74
2023/06/17 04:45:30;;;;;;;7.20;3.30;;;13.00;99.90;;;;;;5033562;28;20413;-74
2023/06/17 04:47:56;;;;;;;6.30;3.20;;;13.10;99.90;;;;;;5033624;28;20425;-74
2023/06/17 04:50:23;;;;;;;5.73;3.03;;;13.20;99.70;;;;;;5033804;28;20421;-73
2023/06/17 04:52:52;;;;;;;7.50;3.00;;;13.20;99.50;;;;;;5042678;28;20503;-74
2023/06/17 04:55:18;;;;;;;7.33;3.20;;;13.30;99.30;;;;;;5032033;28;20417;-73
2023/06/17 04:57:44;;;;;;;4.63;3.17;;;13.40;99.70;;;;;;5033682;28;21157;-74
2023/06/17 05:00:12;;;;;;;7.63;3.17;;;13.40;99.60;;;;;;5033325;28;20552;-73
2023/06/17 05:02:38;;;;;;;7.60;3.20;;;13.50;99.60;;;;;;5032980;28;20413;-74
2023/06/17 05:05:07;;;;;;;7.50;3.50;;;13.50;98.80;;;;;;5033237;28;20501;-73
2023/06/17 05:07:33;;;;;;;7.43;3.43;;;13.60;98.30;;;;;;5033349;28;20909;-73
2023/06/17 05:10:00;;;;;;;7.80;4.13;;;13.70;98.70;;;;;;5032425;28;20444;-73
2023/06/17 05:12:26;;;;;;;4.30;2.63;;;13.80;98.30;;;;;;5032547;28;20424;-74
2023/06/17 05:14:52;;;;;;;8.57;3.40;;;13.80;98.30;;;;;;5032797;28;20417;-73
2023/06/17 05:17:18;;;;;;;14.90;3.53;;;13.90;98.70;;;;;;5034223;28;20537;-74
2023/06/17 05:19:43;;;;;;;8.73;3.90;;;14.00;98.80;;;;;;5034147;28;21027;-74
2023/06/17 05:22:09;;;;;;;5.93;3.20;;;14.10;98.80;;;;;;5035938;28;20187;-74
2023/06/17 05:24:35;;;;;;;7.10;3.17;;;14.20;97.40;;;;;;5031947;28;20735;-74
2023/06/17 05:27:00;;;;;;;4.73;2.80;;;14.30;97.60;;;;;;5032897;28;20182;-74
2023/06/17 05:29:26;;;;;;;9.70;3.07;;;14.40;97.20;;;;;;5032588;28;20668;-74
2023/06/17 05:31:52;;;;;;;7.53;3.03;;;14.50;97.40;;;;;;5032498;28;20239;-74
2023/06/17 05:34:17;;;;;;;6.83;3.77;;;14.60;97.00;;;;;;5033120;28;20179;-74
2023/06/17 05:36:43;;;;;;;5.50;3.17;;;14.80;94.90;;;;;;5033453;28;20217;-74
2023/06/17 05:39:08;;;;;;;8.20;4.00;;;15.00;94.50;;;;;;5032152;28;20178;-74
2023/06/17 05:41:34;;;;;;;6.83;3.23;;;15.10;93.80;;;;;;5032958;28;20182;-74
2023/06/17 05:44:00;;;;;;;14.20;2.90;;;15.20;93.70;;;;;;5036579;28;20175;-74
2023/06/17 05:46:26;;;;;;;8.13;2.90;;;15.40;92.20;;;;;;5033149;28;20867;-74
2023/06/17 05:48:51;;;;;;;6.47;3.30;;;15.50;91.90;;;;;;5032796;28;20643;-74
2023/06/17 05:51:17;;;;;;;10.33;3.40;;;15.70;91.00;;;;;;5040291;28;20178;-74
2023/06/17 05:53:43;;;;;;;7.13;3.20;;;15.80;91.70;;;;;;5034593;28;20624;-74
2023/06/17 05:56:09;;;;;;;8.30;3.13;;;15.90;91.40;;;;;;5031489;28;20536;-74
2023/06/17 05:58:35;;;;;;;7.67;3.43;;;16.00;90.20;;;;;;5032642;28;20213;-74
2023/06/17 06:01:01;;;;;;;8.73;3.33;;;16.20;88.40;;;;;;5032300;28;20429;-74
2023/06/17 06:03:26;;;;;;;6.67;3.10;;;16.30;88.00;;;;;;5014865;28;20190;-74
2023/06/17 06:05:52;;;;;;;5.33;2.80;;;16.40;87.00;;;;;;5032736;28;20178;-74
2023/06/17 06:08:17;;;;;;;6.10;2.50;;;16.50;86.20;;;;;;5032457;28;20562;-74
2023/06/17 06:10:43;;;;;;;7.07;3.20;;;16.60;87.00;;;;;;5031522;28;20226;-74
2023/06/17 06:13:09;;;;;;;5.10;3.20;;;16.60;86.30;;;;;;5032287;28;20290;-74
2023/06/17 06:15:34;;;;;;;11.00;3.37;;;16.70;86.70;;;;;;5032284;28;20201;-74
2023/06/17 06:18:00;;;;;;;3.77;2.30;;;16.80;85.90;;;;;;5017290;28;20214;-74
2023/06/17 06:20:27;;;;;;;7.03;3.00;;;16.90;86.70;;;;;;5041321;28;20185;-74
2023/06/17 06:22:52;;;;;;;4.00;2.80;;;17.00;85.20;;;;;;5031812;28;20185;-74
2023/06/17 06:25:18;;;;;;;5.73;3.20;;;17.00;85.50;;;;;;5030964;28;20512;-74
2023/06/17 06:27:44;;;;;;;6.60;3.10;;;17.10;85.40;;;;;;5031010;28;20187;-74
2023/06/17 06:30:11;;;;;;;3.83;2.30;;;17.20;85.20;;;;;;5032006;28;20182;-74
2023/06/17 06:32:37;;;;;;;4.77;3.13;;;17.30;86.50;;;;;;5031298;28;20425;-74
2023/06/17 06:35:03;;;;;;;5.50;3.30;;;17.40;84.30;;;;;;5032367;28;20425;-74
2023/06/17 06:37:28;;;;;;;8.70;3.97;;;17.50;84.10;;;;;;5032026;28;20214;-74
2023/06/17 06:39:54;;;;;;;4.80;2.47;;;17.60;83.50;;;;;;5031068;28;20247;-74
2023/06/17 06:42:20;;;;;;;5.07;3.17;;;17.80;82.90;;;;;;5031484;28;20182;-74
2023/06/17 06:44:45;;;;;;;9.27;3.77;;;17.90;82.70;;;;;;5042823;28;20614;-74
2023/06/17 06:47:11;;;;;;;5.63;3.03;;;18.10;82.00;;;;;;5034289;28;20420;-74
2023/06/17 06:49:37;;;;;;;5.93;2.97;;;18.20;82.20;;;;;;5031907;28;20205;-74
2023/06/17 06:52:02;;;;;;;4.90;2.50;;;18.40;81.40;;;;;;5041502;28;20197;-74
2023/06/17 06:54:28;;;;;;;7.07;2.63;;;18.50;82.40;;;;;;5029937;28;20217;-73
2023/06/17 06:56:54;;;;;;;4.80;1.90;;;18.60;82.30;;;;;;5031631;28;20216;-74
2023/06/17 06:59:20;;;;;;;6.00;2.43;;;18.80;81.40;;;;;;5031878;28;20234;-73
2023/06/17 07:01:46;;;;;;;3.73;2.30;;;19.00;81.10;;;;;;5031087;28;20494;-74
2023/06/17 07:04:11;;;;;;;5.87;2.77;;;19.20;79.00;;;;;;5030693;28;20561;-74
2023/06/17 07:06:37;;;;;;;10.30;2.73;;;19.40;78.30;;;;;;5031264;28;20240;-74
2023/06/17 07:09:03;;;;;;;6.60;3.50;;;19.50;77.10;;;;;;5030619;28;20248;-75
2023/06/17 07:11:28;;;;;;;5.67;2.93;;;19.60;77.70;;;;;;5030316;28;20225;-74
2023/06/17 07:13:54;;;;;;;7.90;3.93;;;19.90;76.60;;;;;;5030862;28;20186;-74
2023/06/17 07:16:20;;;;;;;6.17;3.27;;;20.00;75.60;;;;;;5031384;28;20809;-74
2023/06/17 07:18:45;;;;;;;4.50;2.73;;;20.30;73.60;;;;;;5031480;28;20182;-74
2023/06/17 07:21:11;;;;;;;4.77;2.63;;;20.50;73.70;;;;;;5034561;28;20265;-75
2023/06/17 07:23:36;;;;;;;3.17;2.13;;;20.50;75.40;;;;;;5030990;28;20186;-75
2023/06/17 07:26:02;;;;;;;4.70;2.53;;;20.90;75.30;;;;;;5030739;28;20198;-75
2023/06/17 07:28:28;;;;;;;6.07;2.60;;;21.20;74.40;;;;;;5030708;28;20190;-75
2023/06/17 07:30:55;;;;;;;4.40;2.50;;;21.70;71.80;;;;;;5029849;28;20186;-74
2023/06/17 07:33:21;;;;;;;5.63;2.67;;;22.20;69.80;;;;;;5034553;28;20429;-75
2023/06/17 07:35:47;;;;;;;5.90;3.40;;;22.60;67.30;;;;;;5030712;28;20789;-75
2023/06/17 07:38:13;;;;;;;5.23;2.50;;;22.70;65.40;;;;;;5029803;28;20178;-75
2023/06/17 07:40:38;;;;;;;7.80;2.87;;;23.40;64.60;;;;;;5029601;28;20177;-75
2023/06/17 07:43:04;;;;;;;4.40;3.10;;;24.60;61.70;;;;;;5030832;28;20224;-75
2023/06/17 07:45:31;;;;;;;5.10;2.40;;;25.10;59.80;;;;;;5030836;28;20647;-75
2023/06/17 07:47:56;;;;;;;6.27;2.80;;;25.60;58.80;;;;;;5030816;28;20212;-76
2023/06/17 07:50:22;;;;;;;4.65;2.30;;;26.20;57.40;;;;;;5031138;28;20194;-76
2023/06/17 07:52:50;;;;;;;4.28;2.58;;;26.80;56.20;;;;;;5039928;28;20225;-74
2023/06/17 07:55:16;;;;;;;7.65;3.20;;;27.20;55.90;;;;;;5028958;28;20603;-73
2023/06/17 07:57:42;;;;;;;3.83;2.28;;;27.50;55.80;;;;;;5030819;28;20205;-73
2023/06/17 08:00:13;;;;;;;10.43;3.63;;;28.60;52.90;;;;;;5030742;28;20174;-73
2023/06/17 08:02:42;;;;;;;5.28;2.83;;;28.20;53.90;;;;;;5030167;28;20253;-73
2023/06/17 08:05:09;;;;;;;6.82;3.15;;;29.00;52.30;;;;;;5030823;28;20185;-73
2023/06/17 08:07:35;;;;;;;5.00;3.08;;;28.60;52.00;;;;;;5031080;28;20174;-73
2023/06/17 08:10:01;;;;;;;3.58;2.45;;;29.10;51.10;;;;;;5029829;28;20197;-69
2023/06/17 08:12:26;;;;;;;4.28;3.00;;;30.00;48.50;;;;;;5030278;28;20190;-68
2023/06/17 08:14:52;;;;;;;6.20;2.47;;;29.20;49.30;;;;;;5031976;28;20231;-68
2023/06/17 08:17:18;;;;;;;4.25;2.45;;;29.50;47.80;;;;;;5034380;28;20217;-68
2023/06/17 08:19:43;;;;;;;3.50;2.55;;;29.40;49.90;;;;;;5034499;28;20203;-69
2023/06/17 08:22:10;;;;;;;6.50;2.90;;;29.30;49.10;;;;;;5037674;28;20177;-68
2023/06/17 08:24:35;;;;;;;5.25;2.25;;;29.30;48.50;;;;;;5032596;28;20448;-68
2023/06/17 08:27:01;;;;;;;4.70;2.63;;;29.50;47.40;;;;;;5034485;28;20181;-68
2023/06/17 08:29:27;;;;;;;3.83;2.47;;;29.40;47.70;;;;;;5034473;28;20186;-69
2023/06/17 08:31:53;;;;;;;4.57;2.75;;;29.60;47.30;;;;;;5033942;28;20225;-68
2023/06/17 08:34:21;;;;;;;4.57;2.80;;;29.70;46.50;;;;;;5039427;28;20726;-68
2023/06/17 08:36:52;;;;;;;5.10;2.92;;;29.20;46.80;;;;;;5054309;28;20569;-69
2023/06/17 08:39:18;;;;;;;5.63;2.97;;;29.80;46.10;;;;;;5033648;28;20205;-68
2023/06/17 08:41:45;;;;;;;3.83;2.80;;;29.80;46.90;;;;;;5033948;28;20269;-68
2023/06/17 08:44:12;;;;;;;4.95;2.85;;;29.80;45.60;;;;;;5033787;28;20184;-69
2023/06/17 08:46:39;;;;;;;4.10;3.03;;;29.80;45.60;;;;;;5034279;28;20186;-68
2023/06/17 08:49:07;;;;;;;5.65;2.72;;;29.90;45.50;;;;;;5033970;28;20661;-69
2023/06/17 08:51:34;;;;;;;5.32;2.78;;;29.50;45.20;;;;;;5043300;28;20177;-69
2023/06/17 08:54:00;;;;;;;4.93;3.20;;;29.30;46.00;;;;;;5033576;28;20240;-70
2023/06/17 08:56:27;;;;;;;4.22;2.90;;;29.00;45.10;;;;;;5032844;28;20213;-68
2023/06/17 08:58:54;;;;;;;3.70;2.30;;;29.10;44.80;;;;;;5034109;28;20197;-68
2023/06/17 09:01:21;;;;;;;5.28;2.70;;;28.90;44.90;;;;;;5033102;28;20228;-69
2023/06/17 09:03:50;;;;;;;3.33;2.05;;;28.80;44.60;;;;;;5033803;28;20174;-68
2023/06/17 09:06:27;;;;;;;4.63;2.70;;;28.70;46.10;;;;;;5033463;28;20192;-68
2023/06/17 09:08:54;;;;;;;7.32;2.80;;;29.10;45.20;;;;;;5032979;28;20197;-68
2023/06/17 09:11:26;;;;;;;5.40;2.42;;;29.20;44.70;;;;;;5033087;28;20231;-68
2023/06/17 09:13:56;;;;;;;3.97;1.92;;;29.90;43.50;;;;;;5033366;28;20257;-68
2023/06/17 09:16:26;;;;;;;2.22;1.40;;;29.90;43.20;;;;;;5033159;28;20197;-68
2023/06/17 09:19:00;;;;;;;4.13;2.60;;;29.40;41.50;;;;;;5033440;28;20265;-68
2023/06/17 09:21:27;;;;;;;7.53;2.60;;;28.70;41.10;;;;;;5035972;28;20825;-68
2023/06/17 09:24:00;;;;;;;6.07;1.95;;;28.30;41.60;;;;;;5033168;28;20811;-68
2023/06/17 09:26:29;;;;;;;2.95;1.95;;;27.70;42.50;;;;;;5019444;28;20194;-68
2023/06/17 09:29:06;;;;;;;3.72;2.47;;;27.30;44.50;;;;;;5033233;28;20181;-69
2023/06/17 09:31:45;;;;;;;5.97;2.55;;;26.90;45.20;;;;;;5032983;28;20174;-69
2023/06/17 09:34:11;;;;;;;4.32;2.40;;;26.70;46.20;;;;;;5032113;28;20217;-68
2023/06/17 09:36:38;;;;;;;3.92;2.53;;;26.60;47.40;;;;;;5033101;28;20237;-69
2023/06/17 09:39:12;;;;;;;4.32;2.70;;;26.50;48.10;;;;;;5032712;28;20257;-69
2023/06/17 09:41:41;;;;;;;5.95;2.53;;;26.20;49.00;;;;;;5032921;28;20174;-69
2023/06/17 09:44:08;;;;;;;5.30;2.53;;;25.70;50.60;;;;;;5033041;28;20285;-69
2023/06/17 09:46:40;;;;;;;3.77;2.40;;;25.60;51.50;;;;;;5033173;28;20223;-69
2023/06/17 09:49:15;;;;;;;8.15;2.42;;;26.10;51.10;;;;;;5039020;28;20177;-69
2023/06/17 09:51:41;;;;;;;3.17;1.95;;;26.40;49.10;;;;;;5048628;28;20180;-69
2023/06/17 09:54:09;;;;;;;5.22;2.90;;;26.80;48.30;;;;;;5032014;28;20213;-68
2023/06/17 09:56:35;;;;;;;8.35;2.50;;;26.40;49.60;;;;;;5032486;28;20201;-69
2023/06/17 09:59:07;;;;;;;8.45;3.10;;;26.20;48.40;;;;;;5029328;28;20261;-69
2023/06/17 10:01:38;;;;;;;4.18;2.33;;;26.20;49.30;;;;;;5024655;28;20174;-70
2023/06/17 10:04:04;;;;;;;4.53;2.40;;;26.60;47.80;;;;;;5026480;28;20197;-70
2023/06/17 10:06:30;;;;;;;4.15;2.10;;;26.90;48.30;;;;;;5030258;28;20622;-70
2023/06/17 10:08:57;;;;;;;6.03;2.42;;;27.00;46.30;;;;;;5029419;28;20193;-70
2023/06/17 10:11:25;;;;;;;4.38;1.95;;;27.10;45.90;;;;;;5031207;28;20212;-70
2023/06/17 10:14:01;;;;;;;4.45;1.90;;;27.40;45.80;;;;;;5012595;28;20220;-70
2023/06/17 10:16:31;;;;;;;7.20;2.60;;;27.80;46.20;;;;;;5031118;28;20229;-70
2023/06/17 10:19:01;;;;;;;4.30;2.88;;;27.80;44.80;;;;;;5031055;28;20178;-70
2023/06/17 10:21:28;;;;;;;4.35;2.53;;;28.10;44.80;;;;;;5031194;28;20204;-69
2023/06/17 10:23:56;;;;;;;3.15;2.00;;;28.20;46.80;;;;;;5029910;28;20178;-69
2023/06/17 10:26:22;;;;;;;5.28;2.50;;;27.80;45.70;;;;;;5029223;28;20650;-69
2023/06/17 10:28:53;;;;;;;4.25;2.28;;;28.00;45.40;;;;;;5029175;28;20244;-70
2023/06/17 10:31:40;;;;;;;6.43;2.10;;;28.00;44.70;;;;;;5027561;28;20190;-70
2023/06/17 10:34:09;;;;;;;3.75;2.38;;;27.60;45.40;;;;;;5029799;28;20659;-70
2023/06/17 10:36:35;;;;;;;4.50;2.60;;;27.20;47.00;;;;;;5028069;28;20202;-71
2023/06/17 10:39:10;;;;;;;3.70;1.93;;;27.10;47.20;;;;;;5030835;28;20185;-64
2023/06/17 10:41:41;;;;;;;4.57;2.30;;;27.20;46.20;;;;;;5029171;28;20177;-64
2023/06/17 10:44:34;;;;;;;3.83;2.17;;;26.90;46.50;;;;;;5028295;28;20173;-63
2023/06/17 10:47:14;;;;;;;4.90;2.70;;;26.70;46.30;;;;;;5027954;28;20182;-63
2023/06/17 10:49:41;;;;;;;6.30;1.87;;;26.70;46.00;;;;;;5030240;28;20185;-63
2023/06/17 10:52:12;;;;;;;5.07;2.30;;;26.50;47.30;;;;;;5038124;28;20503;-63
2023/06/17 10:54:45;;;;;;;3.40;1.77;;;26.20;47.60;;;;;;5030766;28;20424;-63
2023/06/17 10:57:10;;;;;;;4.57;1.87;;;26.40;46.80;;;;;;5030357;28;20563;-63
2023/06/17 10:59:36;;;;;;;3.10;1.93;;;26.70;45.70;;;;;;5031175;28;20508;-63
2023/06/17 11:02:06;;;;;;;4.70;2.50;;;26.80;44.90;;;;;;5029256;28;20184;-63
2023/06/17 11:04:36;;;;;;;3.53;2.07;;;26.60;44.50;;;;;;5029336;28;20257;-63
2023/06/17 11:07:04;;;;;;;6.90;2.60;;;26.60;46.60;;;;;;5026355;28;20428;-63
2023/06/17 11:09:32;;;;;;;3.57;2.53;;;27.00;44.80;;;;;;5022164;28;20462;-63
2023/06/17 11:11:59;;;;;;;3.50;2.00;;;27.30;45.40;;;;;;5029928;28;20505;-63
2023/06/17 11:14:27;;;;;;;4.30;2.17;;;27.30;44.50;;;;;;5025424;28;20190;-68
2023/06/17 11:16:53;;;;;;;8.33;2.40;;;27.00;46.40;;;;;;5030737;28;20239;-69
2023/06/17 11:19:18;;;;;;;5.13;2.00;;;26.50;46.50;;;;;;5030598;28;20612;-68
2023/06/17 11:21:44;;;;;;;4.10;2.00;;;26.20;47.70;;;;;;5042779;28;20653;-68
2023/06/17 11:24:11;;;;;;;7.00;3.10;;;25.90;48.20;;;;;;5030841;28;20224;-68
2023/06/17 11:26:37;;;;;;;8.57;2.57;;;25.90;48.10;;;;;;5031578;28;20527;-68
2023/06/17 11:29:05;;;;;;;4.60;2.03;;;26.10;47.40;;;;;;5030268;28;20513;-70
2023/06/17 11:31:38;;;;;;;3.73;2.00;;;26.60;45.60;;;;;;5028141;28;21043;-68
2023/06/17 11:34:05;;;;;;;3.70;2.57;;;26.80;45.70;;;;;;5029072;28;20427;-68
2023/06/17 11:36:33;;;;;;;4.67;2.80;;;27.00;45.30;;;;;;5040666;28;20445;-69
2023/06/17 11:38:59;;;;;;;3.70;2.00;;;27.00;45.90;;;;;;5028189;28;20462;-68
2023/06/17 11:41:26;;;;;;;3.60;2.20;;;27.30;44.50;;;;;;5029048;28;20573;-70
2023/06/17 11:43:52;;;;;;;4.50;2.13;;;27.30;43.90;;;;;;5029697;28;20446;-69
2023/06/17 11:46:22;;;;;;;4.23;2.20;;;27.10;44.30;;;;;;5029768;28;20189;-70
2023/06/17 11:48:48;;;;;;;10.13;3.13;;;27.10;45.90;;;;;;5033910;28;20205;-72
2023/06/17 11:51:20;;;;;;;4.13;2.10;;;26.60;46.50;;;;;;5035594;28;20192;-70
2023/06/17 11:53:48;;;;;;;4.40;2.53;;;25.90;48.00;;;;;;5029586;28;20409;-69
2023/06/17 11:56:20;;;;;;;4.17;1.67;;;26.00;47.70;;;;;;5026209;28;20460;-69
2023/06/17 11:58:46;;;;;;;5.20;2.80;;;26.40;46.70;;;;;;5027133;28;20792;-70
2023/06/17 12:01:14;;;;;;;3.80;2.40;;;26.40;47.00;;;;;;5026207;28;21313;-70
2023/06/17 12:03:45;;;;;;;3.47;2.13;;;26.30;46.80;;;;;;5023286;28;20989;-69
2023/06/17 12:06:20;;;;;;;4.60;2.17;;;26.80;45.50;;;;;;5026807;28;20428;-69
2023/06/17 12:08:55;;;;;;;5.50;2.30;;;27.00;45.60;;;;;;5027499;28;20443;-70
2023/06/17 12:11:32;;;;;;;5.83;2.90;;;27.20;44.80;;;;;;5027566;28;20439;-69
2023/06/17 12:13:59;;;;;;;3.27;1.97;;;27.30;44.00;;;;;;5024106;28;20174;-69
2023/06/17 12:16:25;;;;;;;7.07;2.37;;;27.50;43.90;;;;;;5027120;28;20316;-69
2023/06/17 12:18:51;;;;;;;4.23;2.47;;;27.80;44.20;;;;;;5027469;28;20178;-71
2023/06/17 12:21:20;;;;;;;5.57;2.43;;;27.70;45.40;;;;;;5027139;28;20178;-71
2023/06/17 12:23:48;;;;;;;3.53;2.10;;;27.60;46.70;;;;;;5027547;28;20178;-70
2023/06/17 12:26:15;;;;;;;5.97;2.07;;;27.50;45.70;;;;;;5026454;28;20316;-69
2023/06/17 12:28:40;;;;;;;4.10;2.33;;;27.60;45.60;;;;;;5022315;28;20182;-70
2023/06/17 12:31:06;;;;;;;3.70;1.77;;;27.70;45.80;;;;;;5025768;28;20185;-70
2023/06/17 12:33:32;;;;;;;3.67;2.30;;;27.70;45.10;;;;;;5027416;28;20689;-70
2023/06/17 12:35:57;;;;;;;5.30;2.10;;;27.80;45.20;;;;;;5029485;28;20266;-70
2023/06/17 12:38:28;;;;;;;9.23;2.20;;;27.70;44.50;;;;;;5029720;28;20178;-69
2023/06/17 12:40:54;;;;;;;4.03;2.20;;;28.00;43.10;;;;;;5027690;28;20197;-70
2023/06/17 12:43:19;;;;;;;3.67;2.20;;;27.80;44.50;;;;;;5029635;28;20277;-72
2023/06/17 12:45:45;;;;;;;4.37;2.10;;;27.70;45.10;;;;;;5030648;28;20178;-70
2023/06/17 12:48:12;;;;;;;2.93;1.73;;;27.40;44.90;;;;;;5029845;28;20223;-70